PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BACO
Station name,Baltimore_County
Begin Date, 2007-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3994633419 North Latitude, -76.6067944605 East Longitude, 127.03236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-15,3.60, -0.13, 5.42, 1.92, 1.61, 7.28, repro,
2013-09-16,2.85, -0.24, 10.70, 1.94, 1.61, 7.35, repro,
2013-09-17,3.50, 0.23, 6.10, 1.90, 1.60, 7.23, repro,
2013-09-18,3.03, -0.17, -1.73, 1.90, 1.60, 7.20, repro,
2013-09-19,2.68, 0.37, 9.17, 1.90, 1.61, 7.25, repro,
2013-09-20,3.07, 1.29, 11.57, 1.92, 1.62, 7.33, repro,
2013-09-21,3.43, 0.91, 11.80, 2.00, 1.73, 7.89, repro,
2013-09-22,1.95, 0.08, 18.86, 1.93, 1.63, 7.40, repro,
2013-09-23,2.76, 1.01, 11.26, 1.90, 1.60, 7.21, repro,
2013-09-24,2.41, 0.71, 10.98, 1.91, 1.62, 7.26, repro,
2013-09-25,2.67, 0.82, 7.95, 1.90, 1.61, 7.26, repro,
2013-09-26,1.89, 0.26, 9.11, 1.90, 1.61, 7.28, repro,
2013-09-27,0.70, 1.84, 6.47, 1.92, 1.62, 7.32, repro,
2013-09-28,1.88, 1.35, 6.30, 1.91, 1.62, 7.29, repro,
2013-09-29,3.21, 0.26, 10.48, 1.95, 1.63, 7.34, repro,
2013-09-30,0.93, 0.46, 8.39, 1.91, 1.62, 7.27, repro,
2013-10-01,2.02, 1.72, 11.58, 1.91, 1.62, 7.30, repro,
2013-10-02,2.29, 0.32, 7.66, 1.90, 1.61, 7.26, repro,
2013-10-03,2.53, 1.39, 11.70, 1.91, 1.61, 7.25, repro,
2013-10-04,2.96, 0.76, 7.71, 1.91, 1.61, 7.28, repro,
2013-10-05,0.85, -0.06, 13.82, 1.91, 1.61, 7.24, repro,
2013-10-06,2.15, 1.65, 12.88, 1.90, 1.61, 7.23, repro,
2013-10-07,1.71, 0.78, 11.12, 1.91, 1.62, 7.29, repro,
2013-10-08,1.57, 0.11, 2.91, 1.91, 1.61, 7.26, repro,
2013-10-09,2.39, -0.73, 6.47, 1.92, 1.62, 7.32, repro,
2013-10-10,1.81, -0.61, -2.15, 1.90, 1.61, 7.25, repro,
2013-10-11,5.56, 0.38, 9.65, 1.99, 1.65, 7.53, repro,
2013-10-12,4.34, 1.55, 11.62, 1.91, 1.62, 7.25, repro,
2013-10-13,1.70, 0.70, -3.06, 1.94, 1.67, 7.39, repro,
2013-10-14,2.28, 0.38, 5.72, 1.94, 1.62, 7.34, repro,
2013-10-15,1.98, 0.75, 4.68, 1.92, 1.62, 7.29, repro,
2013-10-16,-0.55, 0.76, 8.53, 1.91, 1.61, 7.24, repro,
2013-10-17,0.72, 0.05, 11.23, 1.92, 1.63, 7.31, repro,
2013-10-18,0.41, 0.01, 11.51, 1.91, 1.62, 7.25, repro,
2013-10-19,1.69, 0.79, 10.65, 1.93, 1.62, 7.30, repro,
2013-10-20,1.75, 0.27, 13.17, 1.95, 1.63, 7.41, repro,
2013-10-21,2.07, -0.02, 8.27, 2.02, 1.75, 7.78, repro,
2013-10-22,0.72, -0.02, 10.45, 1.95, 1.67, 7.43, repro,
2013-10-23,2.08, -0.04, 8.07, 1.93, 1.66, 7.36, repro,
2013-10-24,1.82, -1.18, 8.52, 1.98, 1.71, 7.62, repro,
2013-10-25,1.20, 0.42, 10.77, 1.93, 1.61, 7.31, repro,
2013-10-26,0.84, -0.46, 4.03, 1.91, 1.62, 7.29, repro,
2013-10-27,-0.83, -0.45, 11.25, 1.91, 1.61, 7.22, repro,
2013-10-28,0.01, -0.33, 6.35, 1.93, 1.66, 7.32, repro,
2013-10-29,0.83, -0.04, 4.37, 1.94, 1.64, 7.39, repro,
2013-10-30,1.67, -0.34, 6.24, 1.98, 1.70, 7.59, repro,
2013-10-31,0.97, 0.38, 8.36, 1.93, 1.66, 7.37, repro,
2013-11-01,1.95, 1.06, 15.18, 1.96, 1.69, 7.62, repro,
2013-11-02,0.58, 0.16, 20.24, 1.92, 1.65, 7.36, repro,
2013-11-03,2.25, -0.45, 6.55, 1.91, 1.66, 7.36, repro,
2013-11-04,1.67, -0.25, -0.04, 1.94, 1.69, 7.52, repro,
2013-11-05,1.12, 0.37, -0.64, 1.92, 1.67, 7.40, repro,
2013-11-06,-0.06, 0.17, 3.50, 1.90, 1.61, 7.24, repro,
2013-11-07,1.33, 1.69, 9.72, 1.93, 1.66, 7.38, repro,
2013-11-08,1.86, -1.40, 4.25, 1.90, 1.61, 7.24, repro,
2013-11-09,0.74, 0.10, 3.89, 1.90, 1.61, 7.23, repro,
2013-11-10,0.22, 0.62, 7.08, 1.93, 1.66, 7.44, repro,
2013-11-11,0.72, -1.80, 4.22, 1.90, 1.61, 7.21, repro,
2013-11-12,0.49, -1.20, 3.92, 1.91, 1.61, 7.23, repro,
2013-11-13,0.43, -1.07, 0.22, 1.90, 1.60, 7.20, repro,
2013-11-14,0.20, -0.75, 1.29, 1.95, 1.63, 7.37, repro,
2013-11-15,1.58, -0.75, 7.32, 1.91, 1.61, 7.27, repro,
2013-11-16,0.51, -0.72, 6.06, 1.91, 1.62, 7.26, repro,
2013-11-17,0.03, 0.04, 5.57, 1.95, 1.63, 7.36, repro,
2013-11-18,-0.85, -0.01, 7.10, 1.97, 1.64, 7.42, repro,
2013-11-19,0.57, -0.13, 5.95, 1.98, 1.69, 7.44, repro,
2013-11-20,-0.07, -0.62, -0.63, 1.92, 1.61, 7.28, repro,
2013-11-21,0.96, -1.34, -1.43, 1.92, 1.62, 7.33, repro,
2013-11-22,1.31, -1.25, -1.98, 1.91, 1.61, 7.26, repro,
2013-11-23,0.31, -1.36, 6.20, 1.91, 1.62, 7.28, repro,
2013-11-24,0.17, -1.05, -2.11, 1.92, 1.61, 7.28, repro,
2013-11-25,0.74, -0.90, -2.69, 1.96, 1.64, 7.36, repro,
2013-11-26,0.96, -1.50, -0.90, 1.96, 1.63, 7.32, repro,
2013-11-27,1.61, -0.87, 6.93, 1.95, 1.64, 7.36, repro,
2013-11-28,1.52, -3.04, 0.23, 1.91, 1.61, 7.25, repro,
2013-11-29,1.34, -2.27, -7.43, 1.92, 1.62, 7.30, repro,
2013-11-30,1.67, -1.58, -11.42, 1.91, 1.61, 7.29, repro,
2013-12-01,0.35, -0.75, -1.00, 1.91, 1.62, 7.28, repro,
2013-12-03,1.41, -0.77, 3.61, 1.95, 1.67, 7.48, repro,
2013-12-04,2.30, -0.56, 2.54, 1.93, 1.62, 7.37, repro,
2013-12-05,0.40, -0.35, -0.09, 1.94, 1.65, 7.47, repro,
2013-12-06,2.19, -0.79, -4.29, 1.93, 1.63, 7.37, repro,
2013-12-07,1.65, -1.91, -4.66, 1.92, 1.61, 7.30, repro,
2013-12-08,1.17, -1.35, -0.65, 1.90, 1.61, 7.22, repro,
2013-12-09,-6.49, -4.53, 13.91, 1.96, 1.67, 7.51, repro,
2013-12-10,2.02, -1.56, 1.83, 1.92, 1.62, 7.31, repro,
2013-12-11,-0.41, -2.41, -3.09, 1.91, 1.62, 7.28, repro,
2013-12-12,-0.94, -1.71, -3.27, 1.99, 1.67, 7.45, repro,
2013-12-13,0.90, -2.10, -5.71, 1.91, 1.61, 7.21, repro,
2013-12-14,1.75, -1.93, 1.63, 1.99, 1.69, 7.43, repro,
2013-12-15,-0.17, -1.65, -3.59, 1.92, 1.62, 7.27, repro,
2013-12-16,-0.04, -0.72, 3.28, 1.91, 1.61, 7.26, repro,
2013-12-17,0.38, -0.31, 4.22, 1.94, 1.63, 7.38, repro,
2013-12-18,1.09, -0.58, 4.83, 1.91, 1.61, 7.25, repro,
2013-12-19,1.49, 1.04, 4.65, 1.97, 1.64, 7.38, repro,
2013-12-20,1.53, -0.21, 3.36, 1.93, 1.63, 7.38, repro,
2013-12-21,-0.42, 0.12, 9.81, 2.04, 1.71, 7.75, repro,
2013-12-22,1.40, 0.35, 8.49, 2.01, 1.72, 7.78, repro,
2013-12-23,0.99, -0.22, -1.70, 1.92, 1.62, 7.35, repro,
2013-12-24,0.84, -1.49, 3.77, 1.94, 1.63, 7.37, repro,
2013-12-25,0.60, -1.44, -2.36, 2.13, 1.75, 7.99, repro,
2013-12-26,1.97, -0.94, 0.62, 1.91, 1.61, 7.25, repro,
2013-12-27,-0.47, -0.39, -2.18, 1.96, 1.64, 7.42, repro,
2013-12-28,0.34, -0.63, -6.76, 1.97, 1.65, 7.41, repro,
2013-12-29,0.57, -1.57, -4.25, 2.04, 1.69, 7.59, repro,
2013-12-30,0.80, 0.67, -0.96, 2.03, 1.68, 7.52, repro,
2013-12-31,1.20, -0.73, -4.29, 1.96, 1.64, 7.35, repro,
2014-01-01,0.92, -1.64, -6.36, 1.96, 1.64, 7.40, repro,
2014-01-02,1.01, -0.56, -6.51, 1.98, 1.65, 7.45, repro,
2014-01-03,1.46, -0.93, -3.52, 2.03, 1.68, 7.64, repro,
2014-01-04,0.06, -0.74, -1.33, 1.93, 1.63, 7.30, repro,
2014-01-05,0.58, 1.01, -2.08, 1.96, 1.65, 7.40, repro,
2014-01-06,5.93, -3.46, 10.51, 6.26, 5.37, 23.04, repro,
2014-01-07,1.14, -0.61, -5.47, 1.98, 1.65, 7.42, repro,
2014-01-08,1.76, -2.25, -1.56, 1.91, 1.62, 7.30, repro,
2014-01-09,1.64, -1.71, -6.38, 2.26, 1.90, 8.82, repro,
2014-01-10,0.58, -0.32, -7.66, 2.41, 2.10, 9.58, repro,
2014-01-13,1.21, -0.20, 4.20, 3.19, 2.53, 11.63, repro,
2014-01-14,0.60, -0.53, 4.08, 1.94, 1.64, 7.42, repro,
2014-01-15,0.52, -1.25, 2.43, 1.94, 1.63, 7.35, repro,
2014-01-16,0.41, -1.19, 0.14, 1.97, 1.66, 7.46, repro,
2014-01-17,0.85, -0.60, 2.28, 2.01, 1.67, 7.54, repro,
2014-01-18,-1.05, -0.73, 4.77, 1.93, 1.62, 7.31, repro,
2014-01-19,-1.89, -0.21, 6.25, 1.99, 1.68, 7.51, repro,
2014-01-20,-1.25, -0.53, 11.86, 1.94, 1.65, 7.35, repro,
2014-01-21,0.79, -0.60, 3.27, 1.89, 1.61, 7.14, repro,
2014-01-22,0.88, -0.98, -0.88, 1.93, 1.64, 7.30, repro,
2014-01-23,-0.05, -0.78, -5.88, 1.91, 1.61, 7.21, repro,
2014-01-24,-0.14, -1.06, -0.32, 2.02, 1.70, 7.55, repro,
2014-01-25,0.99, -0.42, 9.41, 2.02, 1.70, 7.53, repro,
2014-01-26,0.54, -0.85, 9.23, 1.96, 1.64, 7.28, repro,
2014-01-27,1.57, -0.98, 10.33, 1.99, 1.69, 7.48, repro,
2014-01-28,0.96, -1.76, -2.95, 1.97, 1.64, 7.35, repro,
2014-01-29,0.63, -2.23, 1.64, 1.97, 1.65, 7.44, repro,
2014-01-30,1.26, -1.10, 4.88, 1.96, 1.65, 7.38, repro,
2014-01-31,1.58, -0.55, 6.37, 1.95, 1.63, 7.30, repro,
2014-02-01,1.96, -0.14, 2.33, 1.96, 1.64, 7.32, repro,
2014-02-02,0.86, -0.46, 4.33, 2.03, 1.66, 7.42, repro,
2014-02-03,-0.01, -0.95, 1.10, 2.17, 1.79, 7.99, repro,
2014-02-04,0.87, -1.05, 1.07, 2.05, 1.74, 7.77, repro,
2014-02-05,-1.44, 0.73, -1.50, 1.98, 1.68, 7.62, repro,
2014-02-06,1.76, -1.00, -3.75, 1.91, 1.60, 7.18, repro,
2014-02-07,0.94, -0.50, -0.99, 2.06, 1.68, 7.58, repro,
2014-02-08,1.22, -0.69, -1.37, 1.94, 1.62, 7.30, repro,
2014-02-09,0.75, -0.50, -1.69, 1.95, 1.67, 7.54, repro,
2014-02-10,0.29, -1.19, -1.50, 1.98, 1.65, 7.49, repro,
2014-02-11,1.51, -1.37, -2.88, 1.94, 1.62, 7.27, repro,
2014-02-12,1.70, -0.81, -3.47, 1.92, 1.62, 7.26, repro,
2014-02-13,1.87, -1.31, 1.82, 1.99, 1.69, 7.56, repro,
2014-02-14,2.29, 0.01, 4.34, 1.94, 1.67, 7.46, repro,
2014-02-15,1.66, -0.45, 3.31, 1.92, 1.62, 7.30, repro,
2014-02-16,1.38, -1.14, 7.02, 1.93, 1.61, 7.25, repro,
2014-02-17,1.75, -1.15, 0.01, 2.04, 1.71, 7.66, repro,
2014-02-18,2.17, 0.47, 4.74, 2.03, 1.66, 7.61, repro,
2014-02-19,1.57, -1.04, 0.66, 2.01, 1.65, 7.58, repro,
2014-02-20,1.74, -0.54, 2.38, 1.95, 1.63, 7.37, repro,
2014-02-21,0.41, -0.38, 4.79, 1.93, 1.61, 7.22, repro,
2014-02-22,1.71, -1.20, 1.36, 1.95, 1.63, 7.27, repro,
2014-02-23,-0.22, 0.15, 1.01, 2.16, 1.86, 8.08, repro,
2014-02-24,0.11, -1.09, 5.24, 1.93, 1.63, 7.26, repro,
2014-02-25,1.71, -0.17, 3.57, 2.03, 1.80, 7.76, repro,
2014-02-26,0.44, -0.20, 4.38, 2.03, 1.69, 7.50, repro,
2014-02-27,0.06, -0.31, 7.57, 2.07, 1.70, 7.61, repro,
2014-02-28,2.58, -0.41, 0.65, 2.08, 1.73, 7.76, repro,
2014-03-01,2.27, -1.36, -1.52, 1.98, 1.66, 7.37, repro,
2014-03-02,-0.09, -0.34, -1.68, 1.92, 1.63, 7.25, repro,
2014-03-03,-0.12, -0.84, 0.60, 2.04, 1.81, 7.98, repro,
2014-03-04,1.17, -0.64, -5.76, 2.02, 1.71, 7.68, repro,
2014-03-05,1.37, -0.77, -0.82, 2.04, 1.69, 7.63, repro,
2014-03-06,1.61, -1.29, -5.43, 1.93, 1.63, 7.27, repro,
2014-03-07,0.54, 0.06, 4.88, 2.10, 1.82, 8.08, repro,
2014-03-08,0.42, -0.82, -1.30, 2.02, 1.67, 7.60, repro,
2014-03-09,-1.95, 0.25, -1.56, 1.92, 1.62, 7.26, repro,
2014-03-10,-0.55, 0.27, 8.76, 1.93, 1.61, 7.24, repro,
2014-03-11,1.55, 0.29, 9.65, 1.93, 1.61, 7.27, repro,
2014-03-12,0.85, -1.07, 7.20, 1.93, 1.63, 7.28, repro,
2014-03-13,-0.08, -0.93, 6.68, 1.91, 1.61, 7.19, repro,
2014-03-14,1.03, -0.87, 0.43, 1.93, 1.63, 7.32, repro,
2014-03-15,-1.64, 0.36, 4.48, 2.04, 1.70, 7.76, repro,
2014-03-16,0.48, -0.26, -2.58, 1.92, 1.61, 7.22, repro,
2014-03-17,0.42, -0.86, -0.48, 1.92, 1.62, 7.22, repro,
2014-03-18,1.29, -0.50, -1.02, 1.93, 1.61, 7.19, repro,
2014-03-19,-0.05, -0.79, -1.07, 1.98, 1.63, 7.47, repro,
2014-03-20,-0.53, 0.37, 3.13, 1.95, 1.67, 7.38, repro,
2014-03-21,-0.09, -1.11, 5.14, 1.92, 1.61, 7.20, repro,
2014-03-22,-0.27, -0.08, 4.78, 1.93, 1.62, 7.27, repro,
2014-03-23,-0.51, -0.65, -1.88, 1.92, 1.61, 7.22, repro,
2014-03-24,0.20, -1.29, -6.79, 1.94, 1.61, 7.24, repro,
2014-03-25,0.26, -0.17, -4.47, 1.92, 1.62, 7.23, repro,
2014-03-26,0.76, 0.46, -3.00, 1.93, 1.62, 7.25, repro,
2014-03-27,0.48, -0.93, -7.46, 2.32, 1.92, 8.44, repro,
2014-03-28,-0.59, 0.06, -1.72, 2.17, 1.76, 7.86, repro,
2014-03-29,0.14, -0.89, -2.71, 1.97, 1.69, 7.48, repro,
2014-03-30,2.04, 0.72, -8.41, 1.98, 1.63, 7.42, repro,
2014-03-31,-1.09, -0.88, -2.03, 1.98, 1.64, 7.39, repro,
2014-04-01,0.04, -0.04, -0.41, 2.21, 1.84, 8.16, repro,
2014-04-02,2.79, 0.53, 3.63, 2.41, 2.00, 8.97, repro,
2014-04-03,2.21, -0.55, -7.41, 1.95, 1.64, 7.29, repro,
2014-04-04,-0.01, -0.02, -1.57, 1.98, 1.66, 7.32, repro,
2014-04-05,0.46, 0.42, 2.13, 1.94, 1.64, 7.27, repro,
2014-04-06,2.31, -1.40, -5.76, 2.01, 1.73, 7.57, repro,
2014-04-07,2.49, 0.57, -4.21, 1.97, 1.65, 7.41, repro,
2014-04-08,2.54, 0.31, 0.35, 1.97, 1.65, 7.40, repro,
2014-04-09,1.59, -0.95, -1.21, 1.97, 1.64, 7.35, repro,
2014-04-10,1.70, -0.00, -1.29, 2.00, 1.68, 7.55, repro,
2014-04-11,1.28, -0.49, 4.66, 2.01, 1.70, 7.65, repro,
2014-04-12,3.52, -2.58, -3.73, 1.99, 1.67, 7.48, repro,
2014-04-13,4.40, -1.69, -3.10, 1.99, 1.66, 7.44, repro,
2014-04-14,1.64, 0.12, -0.65, 1.97, 1.64, 7.37, repro,
2014-04-15,1.76, -1.02, -2.29, 2.02, 1.73, 7.66, repro,
2014-04-16,1.39, 2.79, -1.04, 2.02, 1.76, 7.68, repro,
2014-04-17,1.84, -1.28, -10.43, 1.94, 1.62, 7.22, repro,
2014-04-18,1.97, 0.02, -8.36, 1.96, 1.64, 7.36, repro,
2014-04-19,1.58, -0.86, -1.29, 1.96, 1.63, 7.31, repro,
2014-04-20,1.09, 0.36, -1.00, 1.97, 1.64, 7.34, repro,
2014-04-21,1.55, -0.19, 0.85, 1.98, 1.67, 7.43, repro,
2014-04-22,1.58, -0.54, -0.29, 1.97, 1.64, 7.37, repro,
2014-04-23,2.09, -0.43, 4.46, 2.02, 1.71, 7.57, repro,
2014-04-24,2.72, 0.11, 6.72, 1.97, 1.63, 7.30, repro,
2014-04-25,0.65, 1.05, 4.83, 1.96, 1.67, 7.40, repro,
2014-04-26,1.23, -0.25, 4.45, 1.94, 1.64, 7.30, repro,
2014-04-27,2.81, -0.60, 0.62, 1.92, 1.63, 7.22, repro,
2014-04-28,2.16, -0.29, 6.16, 1.93, 1.68, 7.41, repro,
2014-04-29,1.09, 0.58, -0.44, 2.01, 1.70, 7.67, repro,
2014-04-30,0.04, 0.96, 5.37, 1.98, 1.69, 7.50, repro,
2014-05-01,0.53, 2.51, 6.77, 1.96, 1.65, 7.30, repro,
2014-05-02,3.10, -1.04, 2.39, 1.93, 1.63, 7.23, repro,
2014-05-03,0.75, -0.15, 11.53, 1.91, 1.62, 7.15, repro,
2014-05-04,2.33, -0.58, 4.81, 1.95, 1.70, 7.42, repro,
2014-05-05,2.33, -1.17, 5.10, 1.93, 1.63, 7.23, repro,
2014-05-06,0.77, -0.28, -1.34, 1.95, 1.64, 7.29, repro,
2014-05-07,1.43, -0.49, -1.08, 1.92, 1.62, 7.19, repro,
2014-05-08,1.57, -0.31, 0.00, 1.98, 1.66, 7.33, repro,
2014-05-09,2.61, 0.43, 5.49, 1.96, 1.65, 7.29, repro,
2014-05-10,2.08, 0.46, 7.44, 1.99, 1.71, 7.41, repro,
2014-05-11,1.58, 0.48, 6.01, 1.99, 1.69, 7.49, repro,
2014-05-12,2.13, -1.44, 6.46, 1.93, 1.64, 7.23, repro,
2014-05-13,2.07, -0.89, 3.82, 1.96, 1.64, 7.25, repro,
2014-05-14,1.57, -0.43, -1.41, 1.93, 1.62, 7.14, repro,
2014-05-15,1.13, -0.53, -5.67, 2.00, 1.68, 7.50, repro,
2014-05-16,0.77, -1.58, 4.94, 1.96, 1.67, 7.44, repro,
2014-05-17,1.43, -1.96, 0.28, 1.93, 1.63, 7.22, repro,
2014-05-18,2.20, -1.72, -1.68, 1.93, 1.63, 7.22, repro,
2014-05-19,2.53, -3.28, -3.80, 2.22, 1.82, 8.07, repro,
2014-05-20,2.68, -1.47, 2.51, 2.02, 1.69, 7.51, repro,
2014-05-21,3.55, -0.85, -6.56, 2.81, 2.57, 11.39, repro,
2014-05-22,2.07, -0.62, 2.09, 2.12, 1.72, 7.86, repro,
2014-05-23,1.74, -0.78, 0.86, 1.99, 1.68, 7.45, repro,
2014-05-24,0.93, -0.69, 5.74, 1.98, 1.67, 7.42, repro,
2014-05-25,2.50, -2.10, -5.13, 2.06, 1.75, 7.79, repro,
2014-05-26,3.35, -1.17, 0.50, 2.00, 1.68, 7.44, repro,
2014-05-27,2.67, -0.41, -0.00, 2.12, 1.72, 7.99, repro,
2014-05-28,4.20, -1.53, 4.04, 2.47, 1.94, 8.67, repro,
2014-05-29,2.79, -1.49, 11.01, 2.10, 1.83, 8.11, repro,
2014-05-30,1.50, -1.35, -2.58, 2.00, 1.68, 7.45, repro,
2014-05-31,3.58, -1.21, 1.58, 1.98, 1.70, 7.50, repro,
2014-06-01,2.67, -1.33, 0.42, 1.99, 1.68, 7.41, repro,
2014-06-02,2.62, -0.93, 3.99, 1.99, 1.68, 7.44, repro,
2014-06-03,3.71, -1.22, 9.34, 2.02, 1.69, 7.47, repro,
2014-06-04,4.57, 0.53, 10.59, 2.10, 1.84, 7.87, repro,
2014-06-05,1.17, -1.81, 6.65, 2.04, 1.75, 7.80, repro,
2014-06-06,2.45, -0.37, 2.67, 1.96, 1.66, 7.27, repro,
2014-06-07,2.10, -2.36, 8.25, 2.00, 1.68, 7.41, repro,
2014-06-08,2.00, -0.08, 13.26, 1.98, 1.68, 7.36, repro,
2014-06-09,2.01, -1.94, 4.57, 1.98, 1.69, 7.42, repro,
2014-06-10,2.72, -1.29, 9.43, 2.03, 1.73, 7.70, repro,
2014-06-11,2.82, -0.59, 2.57, 2.02, 1.69, 7.56, repro,
2014-06-12,2.36, -0.68, -5.86, 2.07, 1.76, 7.76, repro,
2014-06-13,0.77, 0.35, 3.85, 2.12, 1.76, 7.90, repro,
2014-06-14,1.22, -0.31, 10.49, 2.05, 1.83, 7.87, repro,
2014-06-15,1.20, -0.28, 5.12, 1.95, 1.68, 7.35, repro,
2014-06-16,0.10, -1.24, 6.79, 1.95, 1.66, 7.33, repro,
2014-06-17,3.17, -0.36, 4.70, 1.96, 1.67, 7.33, repro,
2014-06-18,3.41, 2.50, 5.99, 2.00, 1.70, 7.59, repro,
2014-06-19,2.28, -0.98, -10.24, 2.42, 2.27, 9.51, repro,
2014-06-20,3.02, -0.88, 3.17, 1.97, 1.69, 7.39, repro,
2014-06-21,1.83, -1.30, 5.55, 1.93, 1.67, 7.32, repro,
2014-06-22,0.68, -0.36, 10.89, 1.94, 1.67, 7.33, repro,
2014-06-23,1.96, 0.50, 3.06, 1.94, 1.65, 7.28, repro,
2014-06-24,2.31, -0.11, 8.29, 1.97, 1.76, 7.50, repro,
2014-06-25,1.22, 0.18, 3.16, 1.95, 1.67, 7.33, repro,
2014-06-26,2.92, 1.42, 9.98, 2.05, 1.84, 7.93, repro,
2014-06-27,2.48, 0.61, 0.97, 1.94, 1.67, 7.35, repro,
2014-06-28,1.83, -0.54, 5.21, 1.94, 1.66, 7.32, repro,
2014-06-29,2.32, 0.65, 7.65, 1.92, 1.61, 7.14, repro,
2014-06-30,3.30, 1.01, 7.41, 1.92, 1.61, 7.11, repro,
2014-07-01,1.22, 1.08, 4.06, 1.91, 1.61, 7.12, repro,
2014-07-02,3.00, -0.73, 8.30, 2.31, 1.98, 8.42, repro,
2014-07-03,2.54, 1.37, -0.46, 2.12, 1.82, 7.97, repro,
2014-07-04,0.80, 2.21, 12.50, 1.96, 1.66, 7.31, repro,
2014-07-05,2.25, -0.11, 11.61, 1.91, 1.60, 7.08, repro,
2014-07-06,2.18, -0.78, 8.84, 1.91, 1.62, 7.13, repro,
2014-07-07,1.04, -0.57, 13.52, 1.90, 1.62, 7.13, repro,
2014-07-08,2.38, 0.44, 6.06, 1.98, 1.74, 7.57, repro,
2014-07-09,1.14, 0.62, 14.37, 2.01, 1.74, 7.59, repro,
2014-07-10,4.98, -0.43, 8.97, 2.30, 1.83, 8.20, repro,
2014-07-11,3.54, -1.56, 10.15, 1.92, 1.62, 7.15, repro,
2014-07-12,4.80, 0.65, 8.22, 2.07, 1.76, 7.87, repro,
2014-07-13,4.14, -1.73, 13.64, 1.92, 1.64, 7.25, repro,
2014-07-14,1.89, 2.91, 19.96, 2.14, 1.89, 8.14, repro,
2014-07-15,2.41, 0.14, 11.00, 1.93, 1.64, 7.21, repro,
2014-07-16,2.98, 0.93, 14.89, 1.92, 1.64, 7.17, repro,
2014-07-17,2.89, 0.94, 12.25, 1.92, 1.69, 7.30, repro,
2014-07-18,3.13, -0.33, 10.92, 1.90, 1.64, 7.14, repro,
2014-07-19,4.99, 2.69, 9.51, 1.94, 1.68, 7.37, repro,
2014-07-20,2.88, 1.08, 16.86, 1.91, 1.64, 7.16, repro,
2014-07-21,6.08, -4.88, 18.79, 19.98, 34.33, 55.38, repro,
2014-07-22,2.98, 0.39, 6.21, 1.90, 1.64, 7.17, repro,
2014-07-23,2.23, 1.03, 2.85, 2.00, 1.77, 7.62, repro,
2014-07-24,4.42, -1.36, 3.74, 1.95, 1.68, 7.29, repro,
2014-07-25,2.61, 0.57, 12.51, 1.89, 1.63, 7.11, repro,
2014-07-26,4.08, 0.55, 5.28, 1.92, 1.64, 7.19, repro,
2014-07-27,0.82, 0.60, 16.75, 1.90, 1.63, 7.14, repro,
2014-07-28,2.53, 0.62, 16.47, 1.93, 1.67, 7.33, repro,
2014-07-29,2.37, -1.72, 5.41, 1.91, 1.65, 7.22, repro,
2014-07-30,4.97, 0.22, 5.21, 1.93, 1.65, 7.20, repro,
2014-07-31,1.67, 1.53, 12.84, 1.90, 1.63, 7.12, repro,
2014-08-01,2.71, -0.62, 8.46, 1.93, 1.66, 7.21, repro,
2014-08-02,3.32, -0.60, 5.62, 1.93, 1.67, 7.24, repro,
2014-08-03,4.74, -0.67, 5.11, 2.03, 1.71, 7.56, repro,
2014-08-04,1.74, -0.67, 0.97, 2.05, 1.81, 7.86, repro,
2014-08-05,2.35, 3.01, 13.99, 1.96, 1.67, 7.44, repro,
2014-08-06,1.91, 0.13, 6.06, 1.94, 1.64, 7.27, repro,
2014-08-07,4.04, -0.84, -1.83, 1.96, 1.67, 7.44, repro,
2014-08-08,3.34, -0.83, 7.15, 1.97, 1.67, 7.46, repro,
2014-08-09,3.66, -0.20, 6.13, 1.94, 1.66, 7.35, repro,
2014-08-10,4.42, 1.02, 3.96, 1.93, 1.66, 7.32, repro,
2014-08-11,3.06, 1.67, 18.66, 1.93, 1.66, 7.32, repro,
2014-08-12,0.56, 1.54, 8.77, 2.01, 1.70, 7.64, repro,
2014-08-13,1.71, -0.32, 5.98, 1.95, 1.69, 7.45, repro,
2014-08-14,3.20, 1.17, 13.01, 2.00, 1.73, 7.58, repro,
2014-08-15,3.36, 1.02, 12.08, 1.98, 1.69, 7.43, repro,
2014-08-16,2.61, 0.83, 9.91, 1.92, 1.65, 7.24, repro,
2014-08-17,3.78, 0.48, 8.40, 1.99, 1.71, 7.54, repro,
2014-08-18,1.57, 0.62, 6.22, 1.92, 1.66, 7.24, repro,
2014-08-19,2.08, 1.10, 8.81, 1.92, 1.67, 7.31, repro,
2014-08-20,1.64, 2.25, 8.52, 2.02, 1.76, 7.76, repro,
2014-08-21,0.11, 1.52, 10.39, 2.11, 1.84, 8.07, repro,
2014-08-22,0.95, 0.31, 5.22, 1.93, 1.67, 7.30, repro,
2014-08-23,2.32, -0.05, 0.24, 1.93, 1.65, 7.24, repro,
2014-08-24,2.69, -0.17, 6.72, 1.92, 1.64, 7.24, repro,
2014-08-25,1.26, 0.22, 7.54, 1.95, 1.66, 7.40, repro,
2014-08-26,2.50, -0.23, 5.57, 1.93, 1.67, 7.33, repro,
