PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEFN
Station name,Leffingwell_Nuna
Begin Date, 2008-07-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 80.4566821034 North Latitude, -26.2934584609 East Longitude, 692.08156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-26,-1.26, -1.22, 20.95, 1.81, 1.52, 11.08, repro,
2014-06-27,-1.28, -1.71, 17.03, 1.83, 1.52, 11.08, repro,
2014-06-28,-1.14, -2.20, 20.75, 1.83, 1.52, 11.28, repro,
2014-06-29,0.05, -2.17, 14.04, 1.81, 1.50, 11.13, repro,
2014-06-30,-1.07, -0.80, 14.81, 1.81, 1.51, 11.05, repro,
2014-07-01,-0.78, -1.35, 11.69, 1.80, 1.53, 11.13, repro,
2014-07-02,-1.64, -0.27, 14.31, 1.79, 1.49, 10.93, repro,
2014-07-03,-3.56, 0.91, 4.56, 1.83, 1.53, 11.15, repro,
2014-07-04,-3.33, -1.49, 12.64, 1.80, 1.52, 10.94, repro,
2014-07-05,-1.92, -0.93, 14.45, 1.77, 1.48, 10.80, repro,
2014-07-06,-1.17, -1.27, 11.86, 1.78, 1.51, 10.99, repro,
2014-07-07,-1.83, -3.16, 9.33, 1.79, 1.53, 11.09, repro,
2014-07-08,-4.35, -2.37, 11.29, 1.81, 1.54, 11.32, repro,
2014-07-09,0.07, -2.09, 18.88, 1.80, 1.52, 11.02, repro,
2014-07-10,-1.54, -0.52, 18.63, 1.85, 1.54, 11.50, repro,
2014-07-11,-0.74, -2.11, 8.99, 1.84, 1.54, 11.29, repro,
2014-07-12,-2.65, -0.02, 18.98, 1.82, 1.52, 11.18, repro,
2014-07-13,-3.28, 0.35, 8.09, 1.89, 1.60, 11.75, repro,
2014-07-14,-2.94, 0.13, 18.97, 1.83, 1.52, 11.13, repro,
2014-07-15,-1.13, -0.46, 22.75, 1.88, 1.56, 11.49, repro,
2014-07-16,-3.01, -1.48, 21.56, 1.78, 1.52, 11.01, repro,
2014-07-17,-3.26, 0.39, 11.55, 1.81, 1.52, 11.23, repro,
2014-07-18,-2.94, -0.39, 22.00, 1.81, 1.57, 11.14, repro,
2014-07-19,-2.68, -1.07, 22.28, 1.78, 1.50, 10.96, repro,
2014-07-20,-0.81, -0.91, 14.94, 1.80, 1.49, 11.00, repro,
2014-07-21,-0.73, -0.53, 16.86, 1.79, 1.49, 11.03, repro,
2014-07-22,-1.38, 0.14, 6.61, 1.76, 1.50, 10.89, repro,
2014-07-23,-0.26, -0.51, 15.69, 1.76, 1.50, 10.83, repro,
2014-07-24,-1.59, -1.01, 19.17, 1.83, 1.54, 11.21, repro,
2014-07-25,-2.24, -1.32, 17.20, 1.80, 1.51, 11.08, repro,
2014-07-26,-3.06, -0.83, 15.23, 1.84, 1.50, 11.16, repro,
2014-07-27,-3.44, -2.21, 22.32, 1.78, 1.51, 10.91, repro,
2014-07-28,-3.62, -1.66, 15.33, 1.81, 1.54, 11.08, repro,
2014-07-29,-2.35, -1.48, 9.93, 1.78, 1.49, 10.93, repro,
2014-07-30,-1.56, -1.48, 25.87, 1.81, 1.51, 11.08, repro,
2014-07-31,-2.29, -1.03, 15.50, 1.79, 1.51, 11.04, repro,
2014-08-01,-0.92, -0.65, 18.65, 1.93, 1.61, 11.92, repro,
2014-08-02,-1.91, -0.17, 15.79, 1.93, 1.61, 12.00, repro,
2014-08-03,-1.07, -1.64, 12.31, 1.91, 1.60, 11.70, repro,
2014-08-04,-2.46, -0.62, 14.83, 1.92, 1.59, 11.67, repro,
2014-08-05,-3.06, -2.30, 15.43, 1.88, 1.54, 11.71, repro,
2014-08-06,-0.35, -1.70, 19.08, 1.84, 1.52, 11.29, repro,
2014-08-07,-1.24, -1.06, 20.96, 1.83, 1.54, 11.43, repro,
2014-08-08,-0.46, -1.38, 32.04, 1.84, 1.58, 11.38, repro,
2014-08-09,-1.94, -2.69, 24.05, 1.83, 1.52, 11.30, repro,
2014-08-10,-1.24, -1.09, 26.37, 1.84, 1.55, 11.40, repro,
2014-08-11,-2.22, -2.80, 22.35, 1.83, 1.53, 11.22, repro,
2014-08-12,-1.01, -2.86, 19.64, 1.95, 1.57, 11.70, repro,
2014-08-13,-1.10, -2.12, 22.86, 1.81, 1.53, 11.34, repro,
2014-08-14,-0.29, -4.02, 25.00, 1.84, 1.55, 11.30, repro,
2014-08-15,-2.85, -3.50, 18.53, 1.87, 1.52, 11.41, repro,
2014-08-16,-1.41, -2.46, 17.06, 1.86, 1.53, 11.50, repro,
2014-08-17,-0.29, -3.35, 26.88, 1.80, 1.51, 11.04, repro,
2014-08-18,-1.38, -2.76, 19.33, 1.83, 1.52, 11.41, repro,
2014-08-19,-1.71, -4.79, 23.18, 1.84, 1.55, 11.56, repro,
2014-08-20,-4.43, -2.19, 17.96, 3.06, 2.73, 20.37, repro,
2014-08-21,-1.14, -4.13, 21.59, 1.92, 1.60, 11.98, repro,
2014-08-22,0.71, -3.37, 22.12, 1.81, 1.51, 11.28, repro,
2014-08-23,-1.52, -2.42, 21.62, 1.78, 1.51, 11.12, repro,
2014-08-24,-1.24, -1.84, 23.41, 1.77, 1.49, 10.89, repro,
2014-08-25,-3.01, -3.29, 18.75, 1.79, 1.50, 10.97, repro,
2014-08-26,-2.74, -2.30, 14.13, 1.92, 1.56, 11.89, repro,
2014-08-27,-2.78, -1.47, 27.95, 2.01, 1.65, 11.95, repro,
2014-08-28,0.29, -3.87, 21.71, 1.86, 1.58, 11.43, repro,
2014-08-29,-2.23, -1.99, 24.82, 1.84, 1.52, 11.24, repro,
2014-08-30,-1.20, -2.58, 28.22, 1.94, 1.58, 12.09, repro,
2014-08-31,-2.05, -3.43, 19.57, 1.95, 1.59, 11.88, repro,
2014-09-01,-0.30, -1.96, 27.81, 1.94, 1.59, 12.33, repro,
2014-09-02,-0.23, -1.83, 32.37, 1.91, 1.55, 11.68, repro,
2014-09-03,-0.22, -0.84, 17.34, 1.90, 1.57, 11.91, repro,
2014-09-04,-2.40, 0.17, 15.92, 1.84, 1.55, 11.34, repro,
2014-09-05,-1.09, -2.26, 26.00, 2.04, 1.66, 12.56, repro,
2014-09-06,0.00, -0.61, 30.17, 1.92, 1.58, 11.90, repro,
2014-09-07,-0.07, -1.77, 25.05, 1.88, 1.60, 11.66, repro,
2014-09-08,0.17, -2.70, 26.07, 1.93, 1.61, 11.78, repro,
2014-09-09,0.96, -1.07, 28.16, 1.86, 1.59, 11.51, repro,
2014-09-10,-0.07, -1.03, 24.79, 2.01, 1.65, 12.87, repro,
2014-09-11,0.11, -0.26, 30.48, 2.13, 1.65, 13.16, repro,
2014-09-12,1.47, -0.66, 28.74, 2.28, 1.80, 13.98, repro,
2014-09-13,0.02, -0.77, 23.68, 2.14, 1.90, 13.02, repro,
2014-09-14,0.01, -0.83, 23.48, 1.91, 1.67, 11.62, repro,
2014-09-15,1.08, 0.22, 17.40, 1.91, 1.64, 11.89, repro,
2014-09-16,2.23, -1.76, 24.54, 2.01, 1.62, 12.38, repro,
2014-09-17,0.72, -0.96, 23.08, 1.99, 1.68, 12.24, repro,
2014-09-18,0.69, -2.61, 9.50, 2.09, 1.73, 13.28, repro,
2014-09-19,2.21, -1.88, 20.92, 1.94, 1.74, 12.20, repro,
2014-09-20,3.87, -0.01, 27.53, 1.94, 1.67, 11.97, repro,
2014-09-21,1.88, -1.08, 31.86, 1.98, 1.72, 12.77, repro,
2014-09-22,0.47, -1.09, 27.24, 2.15, 1.81, 13.39, repro,
2014-09-23,0.55, -1.33, 29.51, 2.16, 1.76, 13.15, repro,
2014-09-24,3.50, -1.47, 37.76, 2.05, 1.81, 12.91, repro,
2014-09-25,5.00, -0.60, 29.61, 1.96, 1.64, 11.95, repro,
2014-09-26,1.86, 0.41, 29.49, 2.08, 1.71, 12.61, repro,
2014-09-27,1.44, -0.78, 33.77, 2.00, 1.68, 12.05, repro,
2014-09-28,2.55, -3.22, 36.47, 2.27, 1.96, 13.61, repro,
2014-09-29,0.35, -3.07, 26.91, 2.35, 2.01, 14.65, repro,
2014-09-30,1.76, -2.41, 28.60, 2.15, 1.82, 13.35, repro,
2014-10-01,4.06, -1.87, 24.22, 2.22, 1.86, 13.66, repro,
2014-10-02,5.72, -2.20, 26.91, 2.19, 1.81, 13.60, repro,
2014-10-03,3.70, -3.04, 27.20, 1.99, 1.75, 12.48, repro,
2014-10-04,3.51, -1.43, 21.65, 2.59, 2.17, 15.37, repro,
2014-10-05,2.02, -1.74, 18.03, 2.33, 2.03, 15.01, repro,
2014-10-06,2.48, -4.64, 12.92, 2.00, 1.81, 12.62, repro,
2014-10-07,4.53, -2.50, 16.00, 1.96, 1.68, 12.29, repro,
2014-10-08,4.58, -2.41, 12.85, 2.30, 2.03, 14.36, repro,
2014-10-09,3.15, -2.41, 18.06, 2.10, 1.83, 12.67, repro,
2014-10-10,-0.02, -1.96, 14.44, 2.13, 1.88, 13.29, repro,
2014-10-11,-0.08, -3.44, 27.04, 2.01, 1.78, 12.27, repro,
2014-10-12,0.99, -1.61, 28.04, 1.88, 1.55, 11.45, repro,
2014-10-13,1.26, -3.89, 23.35, 2.18, 1.97, 13.29, repro,
2014-10-14,1.49, -2.04, 21.41, 2.44, 2.06, 14.53, repro,
2014-10-15,0.41, -0.59, 15.42, 1.90, 1.62, 11.82, repro,
2014-10-16,2.11, -1.57, 21.68, 2.30, 2.00, 14.78, repro,
2014-10-17,0.85, -0.79, 14.29, 2.13, 1.81, 13.33, repro,
2014-10-18,-0.28, -0.10, 18.37, 2.27, 1.92, 13.69, repro,
2014-10-19,0.43, 0.83, 23.46, 2.45, 2.20, 15.30, repro,
2014-10-20,-0.45, -1.69, 22.68, 2.41, 2.24, 14.12, repro,
2014-10-21,-1.19, -0.17, 19.59, 2.63, 2.22, 15.64, repro,
2014-10-22,-1.03, -0.77, 25.82, 2.94, 2.82, 17.71, repro,
2014-10-23,1.87, -1.30, 22.00, 2.35, 2.09, 14.01, repro,
2014-10-24,2.28, -0.19, 31.83, 2.96, 2.45, 16.03, repro,
2014-10-25,-0.85, 2.79, 26.92, 2.42, 2.10, 13.78, repro,
2014-10-26,-1.41, -0.95, 24.38, 2.32, 1.98, 13.53, repro,
2014-10-27,-1.47, 0.17, 18.79, 2.69, 2.51, 16.14, repro,
2014-10-28,-0.04, -0.40, 31.40, 2.68, 2.27, 15.71, repro,
2014-10-29,4.35, -0.14, 27.21, 2.41, 2.11, 14.83, repro,
2014-10-30,1.73, -0.96, 25.36, 2.04, 1.75, 12.79, repro,
2014-10-31,-0.31, -1.55, 16.61, 2.94, 2.61, 18.04, repro,
2014-11-01,2.93, 0.00, 24.44, 2.36, 2.17, 14.86, repro,
2014-11-02,2.00, -1.66, 23.97, 2.30, 1.92, 14.83, repro,
2014-11-03,4.02, -3.55, 26.06, 1.96, 1.75, 12.60, repro,
2014-11-04,2.83, 0.04, 16.89, 2.29, 2.03, 13.84, repro,
2014-11-05,4.48, 1.46, 27.25, 2.43, 2.00, 15.40, repro,
2014-11-06,2.56, 1.09, 23.26, 2.11, 1.89, 13.59, repro,
2014-11-07,0.33, 0.96, 9.96, 2.62, 2.44, 16.88, repro,
2014-11-08,-0.25, 0.76, 18.24, 2.12, 1.80, 12.96, repro,
2014-11-09,3.75, -0.67, 18.54, 2.43, 2.10, 15.46, repro,
2014-11-10,1.68, -0.12, 12.19, 2.38, 2.17, 15.18, repro,
2014-11-11,4.55, 0.08, 15.31, 2.35, 2.06, 14.75, repro,
2014-11-12,4.81, -0.43, 21.82, 2.34, 2.16, 15.14, repro,
2014-11-13,2.47, -1.02, 10.15, 2.27, 2.01, 14.25, repro,
2014-11-14,3.44, 0.64, 9.93, 2.73, 2.35, 16.95, repro,
2014-11-15,5.39, 0.66, 24.56, 2.76, 2.59, 15.50, repro,
2014-11-16,7.25, 1.43, 39.51, 3.26, 3.41, 18.65, repro,
2014-11-17,4.57, 0.63, 29.94, 2.35, 2.04, 13.69, repro,
2014-11-18,7.10, 0.49, 21.67, 2.31, 1.93, 13.58, repro,
2014-11-19,4.21, 0.73, 12.49, 2.05, 1.81, 12.60, repro,
2014-11-20,7.71, -1.87, 17.70, 2.43, 2.17, 14.10, repro,
2014-11-21,7.48, -2.07, 27.51, 2.39, 2.08, 13.91, repro,
2014-11-22,5.45, -0.56, 31.11, 2.35, 1.99, 13.91, repro,
2014-11-23,4.01, -2.36, 23.41, 3.12, 2.43, 17.87, repro,
2014-11-24,3.77, -1.28, 34.31, 2.54, 2.20, 14.79, repro,
2014-11-25,7.06, -0.41, 24.21, 2.15, 1.83, 12.83, repro,
2014-11-26,5.07, -0.78, 28.29, 1.96, 1.74, 12.05, repro,
2014-11-27,6.07, 0.74, 35.88, 2.23, 2.06, 14.13, repro,
2014-11-28,3.09, -1.46, 27.35, 2.15, 1.95, 13.32, repro,
2014-11-29,5.28, -2.38, 22.98, 2.35, 2.07, 14.91, repro,
2014-11-30,2.86, -0.37, 16.44, 2.66, 2.25, 16.43, repro,
2014-12-01,2.76, -0.85, 22.42, 2.39, 2.08, 14.02, repro,
2014-12-02,3.16, -0.48, 27.13, 2.62, 2.22, 15.98, repro,
2014-12-03,4.29, -2.35, 22.98, 2.15, 1.89, 13.49, repro,
2014-12-04,3.19, -0.96, 8.94, 2.57, 2.15, 15.94, repro,
2014-12-05,2.73, 1.30, 27.38, 2.20, 2.01, 13.92, repro,
2014-12-06,2.96, 0.94, 23.57, 2.13, 1.96, 13.29, repro,
2014-12-07,2.55, 0.24, 18.19, 2.64, 2.27, 16.16, repro,
2014-12-08,3.53, -0.79, 20.22, 2.13, 1.92, 13.20, repro,
2014-12-09,2.21, -0.17, 32.07, 2.09, 1.81, 12.64, repro,
2014-12-10,2.16, -2.45, 26.55, 2.16, 1.86, 13.52, repro,
2014-12-11,3.33, -3.70, 19.92, 1.93, 1.70, 12.21, repro,
2014-12-12,7.00, -3.03, 33.27, 2.52, 2.12, 14.59, repro,
2014-12-13,5.46, -3.05, 23.81, 2.06, 1.81, 12.63, repro,
2014-12-14,5.13, -4.94, 29.09, 2.27, 1.97, 13.28, repro,
2014-12-15,2.77, -2.04, 27.61, 2.31, 1.92, 13.86, repro,
2014-12-16,2.81, -2.05, 33.55, 2.01, 1.79, 12.63, repro,
2014-12-17,1.46, -1.91, 27.87, 1.99, 1.69, 12.20, repro,
2014-12-18,4.70, -2.38, 26.92, 2.01, 1.73, 12.52, repro,
2014-12-19,6.50, -2.31, 36.51, 2.16, 1.81, 13.29, repro,
2014-12-20,5.23, -3.91, 31.89, 2.23, 1.87, 13.52, repro,
2014-12-21,5.39, -2.57, 24.89, 2.49, 1.92, 13.70, repro,
2014-12-22,2.71, -4.48, 21.07, 2.21, 1.91, 13.82, repro,
2014-12-23,2.87, -5.03, 18.69, 2.50, 2.10, 15.43, repro,
2014-12-24,1.32, -4.62, 12.85, 2.70, 2.47, 16.41, repro,
2014-12-25,2.47, -3.83, 13.18, 2.30, 1.86, 13.89, repro,
2014-12-26,2.68, -4.39, 17.68, 2.33, 2.12, 14.09, repro,
2014-12-27,-1.13, -1.31, 18.05, 1.92, 1.66, 12.55, repro,
2014-12-28,1.44, -2.21, 15.79, 2.17, 1.95, 13.34, repro,
2014-12-29,5.30, -2.05, 10.81, 2.39, 2.07, 14.60, repro,
2014-12-30,3.43, -2.16, 15.58, 2.08, 1.80, 13.20, repro,
2014-12-31,3.61, -1.12, 20.47, 1.95, 1.73, 12.09, repro,
2015-01-01,3.47, -1.17, 9.72, 1.90, 1.66, 11.68, repro,
2015-01-02,3.72, -1.92, 16.60, 2.23, 1.87, 14.22, repro,
2015-01-03,2.28, -3.27, 9.05, 1.97, 1.74, 12.69, repro,
2015-01-04,4.17, -0.15, 10.44, 2.19, 1.94, 13.13, repro,
2015-01-06,4.92, -1.45, 23.92, 2.10, 1.82, 12.91, repro,
2015-01-07,2.60, 0.53, 26.78, 2.23, 1.89, 13.50, repro,
2015-01-08,5.48, -0.93, 32.65, 2.05, 1.71, 12.76, repro,
2015-01-09,5.09, -1.49, 29.06, 1.92, 1.64, 11.93, repro,
2015-01-10,3.71, -1.53, 25.47, 1.99, 1.69, 12.06, repro,
2015-01-11,1.67, -2.12, 19.93, 2.11, 1.80, 13.01, repro,
2015-01-12,3.44, -0.36, 27.96, 2.13, 1.79, 12.70, repro,
2015-01-13,4.47, -1.24, 23.74, 2.19, 1.90, 13.19, repro,
2015-01-14,5.49, -1.56, 23.90, 2.11, 1.77, 13.15, repro,
2015-01-15,-0.02, -1.35, 18.29, 1.94, 1.69, 12.47, repro,
2015-01-16,-1.37, -2.44, 25.64, 1.96, 1.67, 12.08, repro,
2015-01-17,0.80, -1.67, 12.61, 1.83, 1.59, 11.28, repro,
2015-01-18,2.50, -1.64, 31.99, 1.99, 1.66, 11.89, repro,
2015-01-19,3.89, -1.23, 35.59, 1.96, 1.64, 11.93, repro,
2015-01-20,3.24, -0.25, 21.96, 1.85, 1.61, 11.51, repro,
2015-01-21,-0.35, 0.62, 13.51, 2.16, 1.82, 13.11, repro,
2015-01-22,-3.18, 1.72, 16.74, 2.07, 1.85, 13.40, repro,
2015-01-23,-1.53, -0.96, 14.16, 1.86, 1.60, 11.50, repro,
2015-01-24,0.00, 0.19, 17.25, 1.98, 1.71, 11.98, repro,
2015-01-25,-1.58, 1.63, 15.41, 1.92, 1.68, 11.74, repro,
2015-01-26,1.88, -1.18, 14.85, 2.27, 1.86, 13.44, repro,
2015-01-27,-2.34, 0.39, 19.06, 2.02, 1.79, 12.75, repro,
2015-01-28,0.71, -2.29, 14.22, 1.94, 1.67, 11.81, repro,
2015-01-29,0.43, -2.31, 9.84, 2.25, 1.94, 13.57, repro,
2015-01-30,1.06, -3.11, 15.16, 2.13, 1.83, 13.22, repro,
2015-01-31,-1.40, -1.09, 6.05, 2.14, 1.82, 13.09, repro,
2015-02-01,-0.26, -1.12, 17.89, 2.11, 1.85, 13.20, repro,
2015-02-02,-0.18, -1.88, 16.38, 2.17, 1.83, 13.04, repro,
2015-02-03,-1.48, -1.04, 24.76, 2.19, 1.91, 12.97, repro,
2015-02-04,1.45, -0.78, 20.83, 2.03, 1.82, 12.34, repro,
2015-02-05,-0.49, -0.23, 21.89, 2.09, 1.81, 12.69, repro,
2015-02-06,5.19, -3.32, 27.49, 2.18, 1.88, 13.30, repro,
2015-02-07,-0.96, -0.23, 19.90, 2.41, 2.02, 13.72, repro,
2015-02-08,-0.42, -0.39, 18.23, 2.90, 2.54, 16.68, repro,
2015-02-09,-1.21, 1.14, 21.72, 2.25, 1.95, 13.39, repro,
2015-02-10,1.72, 0.32, 30.49, 2.35, 2.14, 14.87, repro,
2015-02-11,-1.97, -1.40, 17.97, 2.46, 2.14, 15.57, repro,
2015-02-12,0.58, -0.43, 16.14, 2.17, 1.88, 13.32, repro,
2015-02-13,-0.71, 0.35, 9.56, 1.99, 1.75, 12.65, repro,
2015-02-14,2.52, 1.52, 25.12, 2.08, 1.81, 13.19, repro,
2015-02-15,4.29, 1.84, 13.03, 2.10, 1.89, 13.16, repro,
2015-02-16,2.82, 1.41, 19.17, 1.93, 1.76, 12.34, repro,
2015-02-17,2.38, 1.97, 26.17, 2.07, 1.83, 12.89, repro,
2015-02-18,-2.13, -0.14, 22.02, 2.06, 1.82, 12.82, repro,
2015-02-19,-0.67, 0.25, 19.19, 2.06, 1.77, 12.69, repro,
2015-02-20,1.04, -0.88, 15.79, 2.10, 1.77, 12.96, repro,
2015-02-21,3.49, -1.47, 20.58, 2.03, 1.74, 12.75, repro,
2015-02-22,0.56, -0.52, 24.00, 1.88, 1.60, 11.66, repro,
2015-02-23,-0.45, 0.21, 17.81, 2.11, 1.79, 12.69, repro,
2015-02-24,3.73, 0.37, 12.95, 2.17, 1.78, 13.27, repro,
2015-02-25,4.17, -1.28, 22.21, 2.21, 1.90, 13.98, repro,
2015-02-26,6.23, 2.01, 19.06, 1.90, 1.60, 11.68, repro,
2015-02-27,0.38, 2.90, 13.46, 2.60, 2.17, 16.80, repro,
2015-02-28,-0.94, -2.31, 31.79, 5.08, 4.13, 31.33, repro,
2015-03-01,3.49, -3.46, 22.15, 2.91, 2.33, 18.37, repro,
2015-03-04,2.64, 1.51, 27.13, 2.97, 2.66, 19.75, repro,
2015-03-05,2.67, 1.33, 38.03, 2.77, 2.49, 18.18, repro,
2015-03-06,1.53, 2.95, 31.42, 2.58, 2.25, 16.31, repro,
2015-03-07,2.76, 0.58, 30.50, 2.51, 2.33, 15.76, repro,
2015-03-08,4.02, -2.36, 42.12, 3.32, 2.73, 20.65, repro,
2015-03-09,2.48, 0.43, 32.72, 2.36, 2.05, 14.72, repro,
2015-03-10,4.55, -1.31, 26.89, 2.24, 2.08, 14.94, repro,
2015-03-11,6.75, -0.71, 29.80, 2.14, 1.88, 13.22, repro,
2015-03-12,0.79, 0.21, 9.98, 2.06, 1.78, 12.63, repro,
2015-03-13,0.99, 0.15, 15.79, 2.03, 1.84, 12.95, repro,
2015-03-14,3.79, 0.46, 26.34, 1.96, 1.64, 12.47, repro,
2015-03-15,2.13, 1.10, 21.30, 1.88, 1.56, 11.54, repro,
2015-03-16,1.10, 1.54, 13.52, 1.91, 1.67, 11.73, repro,
2015-03-17,0.30, -0.27, 9.23, 2.38, 1.91, 13.60, repro,
2015-03-18,-0.03, 1.88, -1.21, 1.94, 1.65, 12.25, repro,
2015-03-19,0.66, 0.03, 4.55, 1.96, 1.69, 12.18, repro,
2015-03-20,3.97, 0.01, 20.02, 2.04, 1.67, 12.22, repro,
2015-03-21,1.90, 1.28, 17.03, 2.09, 1.85, 12.73, repro,
2015-03-22,-0.61, 0.60, 15.66, 1.99, 1.69, 12.40, repro,
2015-03-23,0.41, -1.30, 0.19, 2.11, 1.86, 12.97, repro,
2015-03-24,1.63, -0.44, 22.71, 2.05, 1.84, 12.62, repro,
2015-03-25,1.55, 1.35, 18.84, 2.02, 1.75, 12.89, repro,
2015-03-26,1.88, 0.98, 20.46, 2.09, 1.84, 13.65, repro,
2015-03-27,2.83, 1.92, 17.62, 1.98, 1.78, 12.37, repro,
2015-03-28,1.43, 0.98, 16.09, 2.06, 1.81, 13.46, repro,
2015-03-29,3.37, 2.56, 14.62, 2.08, 1.75, 12.43, repro,
2015-03-30,3.98, -0.37, 20.07, 1.89, 1.62, 11.54, repro,
2015-03-31,1.55, -0.42, 17.51, 2.08, 1.82, 12.95, repro,
2015-04-01,2.19, 0.34, 14.44, 2.02, 1.88, 13.43, repro,
2015-04-02,-1.15, -0.17, 2.98, 2.11, 1.71, 13.46, repro,
2015-04-03,2.56, 0.40, 15.44, 2.02, 1.74, 13.09, repro,
2015-04-04,2.40, 1.80, 15.16, 2.12, 1.73, 13.47, repro,
2015-04-05,2.60, 2.13, 11.97, 2.00, 1.76, 12.80, repro,
2015-04-06,0.96, 2.31, 23.42, 2.08, 1.71, 13.12, repro,
2015-04-07,1.45, 1.54, 16.24, 1.91, 1.68, 12.12, repro,
2015-04-08,0.39, 1.56, 17.43, 1.89, 1.66, 11.96, repro,
2015-04-09,0.05, 0.37, 16.99, 2.16, 1.91, 13.86, repro,
2015-04-10,-0.85, 1.74, 23.25, 1.93, 1.65, 11.82, repro,
2015-04-11,-2.37, 2.53, 19.70, 1.87, 1.58, 11.57, repro,
2015-04-12,0.35, 2.00, 15.98, 1.85, 1.56, 11.58, repro,
2015-04-13,1.19, -0.29, 23.92, 1.79, 1.52, 11.10, repro,
2015-04-14,0.81, 2.30, 16.58, 1.93, 1.66, 11.44, repro,
2015-04-15,0.11, -0.25, 17.38, 1.98, 1.59, 11.90, repro,
2015-04-16,1.81, 0.06, 21.49, 2.09, 1.81, 12.96, repro,
2015-04-17,0.28, 4.44, 2.01, 1.89, 1.65, 11.75, repro,
2015-04-18,1.22, 1.01, 2.66, 1.95, 1.65, 12.06, repro,
2015-04-19,-0.53, 1.81, 0.90, 1.89, 1.61, 11.60, repro,
2015-04-20,0.51, 1.45, 6.10, 1.86, 1.60, 11.83, repro,
2015-04-21,1.60, 0.44, 18.84, 2.10, 1.75, 12.78, repro,
2015-04-22,3.38, -2.28, -1.34, 1.93, 1.60, 11.98, repro,
2015-04-23,-1.17, 0.83, -11.00, 1.81, 1.57, 11.33, repro,
2015-04-24,0.10, -2.37, -6.60, 1.76, 1.50, 10.80, repro,
2015-04-25,1.97, -1.70, 0.63, 1.78, 1.50, 10.95, repro,
2015-04-26,-1.52, -0.06, 1.21, 1.77, 1.51, 10.95, repro,
2015-04-27,0.12, -1.10, -2.43, 2.06, 1.68, 12.44, repro,
2015-04-28,-0.36, -0.03, 0.28, 1.81, 1.61, 11.27, repro,
2015-04-29,1.02, 1.24, 3.75, 1.78, 1.55, 11.03, repro,
2015-04-30,1.32, -0.76, -1.69, 1.81, 1.60, 11.34, repro,
2015-05-01,0.30, -0.37, 3.61, 1.84, 1.63, 11.61, repro,
2015-05-02,1.16, -0.13, 8.51, 1.92, 1.65, 12.11, repro,
2015-05-03,-0.36, -2.07, 9.02, 1.88, 1.59, 11.86, repro,
2015-05-04,1.08, -1.73, 2.58, 1.86, 1.61, 11.49, repro,
2015-05-05,1.35, -0.68, 6.30, 1.87, 1.59, 11.42, repro,
2015-05-06,1.75, -1.53, 3.84, 1.94, 1.64, 11.87, repro,
2015-05-07,0.57, -1.02, 7.95, 1.87, 1.57, 11.56, repro,
2015-05-08,1.32, -0.26, 6.45, 1.84, 1.60, 11.38, repro,
2015-05-09,2.30, 0.16, 10.46, 1.78, 1.52, 11.04, repro,
2015-05-10,-1.83, 1.08, 6.63, 1.87, 1.60, 11.46, repro,
2015-05-11,0.48, -1.38, 11.02, 1.80, 1.52, 11.05, repro,
2015-05-12,2.58, 1.89, 13.27, 1.80, 1.55, 11.14, repro,
2015-05-13,2.43, 1.04, 3.51, 1.95, 1.68, 11.90, repro,
2015-05-14,0.19, -0.59, 9.94, 1.82, 1.52, 11.17, repro,
2015-05-15,1.67, 0.12, 7.00, 1.82, 1.57, 11.15, repro,
2015-05-16,1.80, 0.67, 3.72, 1.73, 1.50, 10.66, repro,
2015-05-17,0.84, 0.17, 1.97, 1.80, 1.52, 11.26, repro,
2015-05-18,0.95, 0.02, 9.37, 1.98, 1.68, 12.51, repro,
2015-05-19,2.76, -0.43, 15.64, 1.90, 1.61, 11.91, repro,
2015-05-20,0.81, 0.43, 11.52, 1.93, 1.62, 12.08, repro,
2015-05-21,1.26, 1.78, 13.28, 1.79, 1.54, 11.28, repro,
2015-05-22,-0.46, 0.14, 13.14, 1.81, 1.50, 11.17, repro,
2015-05-23,2.03, -1.18, 20.21, 1.78, 1.50, 11.00, repro,
2015-05-24,0.76, -0.58, 4.49, 1.79, 1.51, 11.08, repro,
2015-05-25,2.62, -2.10, 15.71, 1.80, 1.53, 11.11, repro,
2015-05-26,1.13, -1.67, 8.73, 1.77, 1.52, 10.93, repro,
2015-05-27,-0.42, -1.36, 5.76, 1.75, 1.49, 10.75, repro,
2015-05-28,-1.59, -0.59, 7.49, 1.83, 1.57, 11.27, repro,
2015-05-29,2.29, 1.14, 9.56, 1.82, 1.53, 11.29, repro,
2015-05-30,0.49, -0.70, 8.33, 1.82, 1.55, 11.42, repro,
2015-05-31,0.50, -1.33, 12.28, 1.77, 1.51, 10.98, repro,
2015-06-01,0.61, -2.54, 6.38, 1.78, 1.53, 11.10, repro,
2015-06-02,-0.11, -1.37, 8.77, 1.78, 1.51, 11.03, repro,
2015-06-03,-2.37, -2.09, 7.22, 1.78, 1.52, 11.09, repro,
2015-06-04,-0.11, -0.97, 6.30, 1.78, 1.50, 11.02, repro,
