PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KLTS
Station name,KLTS
Begin Date, 2011-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6432071848 North Latitude, -118.5581688483 East Longitude, 257.23491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-09,-1.61, -0.62, 8.08, 2.17, 1.52, 6.84, repro,
2014-01-10,-1.98, -1.37, 6.29, 2.19, 1.56, 7.04, repro,
2014-01-11,-1.38, 0.54, 8.32, 2.14, 1.48, 6.74, repro,
2014-01-12,-1.36, 0.30, 4.61, 2.13, 1.47, 6.70, repro,
2014-01-13,-0.75, -1.18, -2.59, 2.16, 1.51, 6.83, repro,
2014-01-14,-0.88, 0.52, -4.50, 2.15, 1.51, 6.81, repro,
2014-01-15,-0.73, -0.58, 1.47, 2.16, 1.50, 6.81, repro,
2014-01-16,-0.34, 0.50, -3.02, 2.18, 1.53, 6.96, repro,
2014-01-17,-0.02, 1.24, 1.50, 2.22, 1.56, 7.08, repro,
2014-01-18,0.54, 0.82, -4.44, 2.14, 1.47, 6.71, repro,
2014-01-19,0.51, 0.46, 1.75, 2.14, 1.49, 6.75, repro,
2014-01-20,0.85, 0.11, -2.70, 2.14, 1.49, 6.75, repro,
2014-01-21,-0.05, 1.59, -4.68, 2.13, 1.48, 6.69, repro,
2014-01-22,-0.40, 0.40, 0.15, 2.16, 1.49, 6.80, repro,
2014-01-23,0.00, 1.28, -5.59, 2.13, 1.47, 6.70, repro,
2014-01-24,0.33, 0.70, -6.73, 2.21, 1.49, 6.91, repro,
2014-01-25,-0.06, 0.28, 0.40, 2.20, 1.50, 6.94, repro,
2014-01-26,0.68, -0.23, 4.99, 2.19, 1.52, 6.87, repro,
2014-01-27,0.53, 1.31, 0.48, 2.15, 1.48, 6.73, repro,
2014-01-28,-0.03, 1.56, -3.56, 2.15, 1.48, 6.75, repro,
2014-01-29,0.73, -0.16, 4.20, 2.13, 1.47, 6.71, repro,
2014-01-30,0.64, -0.43, 7.50, 2.15, 1.48, 6.75, repro,
2014-01-31,-0.40, 0.50, 6.83, 2.18, 1.52, 6.89, repro,
2014-02-01,0.02, 0.24, 4.27, 2.19, 1.51, 6.88, repro,
2014-02-02,8.48, -0.28, 10.92, 7.75, 5.91, 30.40, repro,
2014-02-03,-0.07, 1.23, -1.47, 2.26, 1.60, 7.19, repro,
2014-02-04,0.24, 0.53, -3.12, 2.13, 1.48, 6.72, repro,
2014-02-05,0.62, 0.68, -8.38, 2.30, 1.57, 7.11, repro,
2014-02-06,-0.87, -0.67, 4.83, 2.19, 1.49, 6.81, repro,
2014-02-07,1.01, -0.07, 4.36, 2.18, 1.53, 6.97, repro,
2014-02-08,1.18, 0.93, -2.13, 2.13, 1.48, 6.72, repro,
2014-02-09,-0.13, 0.84, -6.52, 2.24, 1.53, 6.99, repro,
2014-02-10,0.36, 1.25, -2.29, 2.20, 1.52, 6.84, repro,
2014-02-11,-1.54, 0.14, 1.75, 2.20, 1.53, 6.96, repro,
2014-02-12,-0.73, -0.11, 11.71, 2.19, 1.50, 6.87, repro,
2014-02-13,-1.59, 1.80, 2.84, 2.19, 1.52, 6.88, repro,
2014-02-14,-0.20, 1.61, 2.41, 2.21, 1.50, 6.83, repro,
2014-02-15,-0.17, -0.37, 10.67, 2.95, 1.94, 8.95, repro,
2014-02-16,-1.33, 0.30, 6.40, 2.16, 1.48, 6.77, repro,
2014-02-17,-2.98, 1.05, 13.08, 2.18, 1.51, 6.84, repro,
2014-02-18,-1.77, 1.35, 1.46, 2.21, 1.55, 6.88, repro,
2014-02-19,-0.89, 1.83, -3.98, 2.20, 1.56, 6.96, repro,
2014-02-20,-1.53, 1.55, 0.09, 2.39, 1.69, 7.61, repro,
2014-02-21,-2.63, -0.39, -0.43, 2.18, 1.52, 6.90, repro,
2014-02-22,1.45, 1.22, 0.97, 2.17, 1.50, 6.80, repro,
2014-02-23,-0.01, 1.82, 1.99, 2.26, 1.56, 7.12, repro,
2014-02-24,-0.21, 2.54, -3.48, 2.18, 1.50, 6.83, repro,
2014-02-25,-1.14, 1.35, -3.40, 2.21, 1.53, 6.93, repro,
2014-02-26,0.15, 1.05, -2.94, 2.47, 1.84, 8.43, repro,
2014-02-27,-0.52, 0.34, 5.74, 2.16, 1.52, 6.79, repro,
2014-02-28,0.53, 1.98, 4.57, 2.25, 1.57, 7.08, repro,
2014-03-01,1.23, 1.58, 3.14, 2.22, 1.53, 6.94, repro,
2014-03-02,0.16, 3.12, -1.23, 2.18, 1.51, 6.83, repro,
2014-03-03,-0.16, 3.63, 0.40, 2.27, 1.58, 7.06, repro,
2014-03-04,-3.50, 0.60, -0.88, 2.22, 1.53, 6.85, repro,
2014-03-05,-2.29, 1.45, 7.92, 2.21, 1.54, 6.87, repro,
2014-03-06,-0.87, 0.79, 0.01, 2.16, 1.50, 6.79, repro,
2014-03-07,1.74, 0.32, -2.25, 2.30, 1.55, 7.19, repro,
2014-03-08,0.27, 1.55, 0.66, 2.23, 1.53, 6.94, repro,
2014-03-09,-1.50, 1.62, 0.31, 2.16, 1.50, 6.77, repro,
2014-03-10,-2.51, 1.70, -3.16, 2.32, 1.61, 7.27, repro,
2014-03-11,-2.25, 0.62, -0.15, 2.18, 1.51, 6.87, repro,
2014-03-12,0.14, 1.54, -4.67, 2.22, 1.57, 7.07, repro,
2014-03-13,1.04, 2.43, 1.21, 2.47, 1.76, 7.90, repro,
2014-03-14,-0.51, 0.80, 2.61, 2.24, 1.55, 7.10, repro,
2014-03-15,-1.44, 1.28, -5.86, 2.23, 1.59, 7.23, repro,
2014-03-16,-4.04, 1.90, -3.23, 2.15, 1.50, 6.80, repro,
2014-03-17,-2.72, 0.76, 0.02, 2.16, 1.50, 6.87, repro,
2014-03-18,-0.73, 1.36, -1.64, 2.18, 1.51, 6.83, repro,
2014-03-19,-1.20, 1.23, 1.19, 2.23, 1.53, 7.10, repro,
2014-03-20,-2.25, -0.64, -3.77, 2.29, 1.60, 7.22, repro,
2014-03-21,-1.14, 0.52, -5.50, 2.16, 1.50, 6.82, repro,
2014-03-22,-1.77, 1.32, -10.49, 3.35, 2.20, 10.50, repro,
2014-03-23,-1.14, -0.01, -4.79, 2.37, 1.63, 7.38, repro,
2014-03-24,-1.33, 1.98, -3.73, 2.29, 1.56, 7.19, repro,
2014-03-25,-0.65, 1.21, 1.62, 2.23, 1.52, 7.06, repro,
2014-03-26,-2.29, 0.74, 1.83, 2.29, 1.59, 7.26, repro,
2014-03-27,-2.55, -0.05, 5.13, 2.16, 1.49, 6.79, repro,
2014-03-28,-2.02, 2.00, -1.03, 2.16, 1.51, 6.85, repro,
2014-03-29,-1.76, 1.99, -7.01, 2.25, 1.52, 6.83, repro,
2014-03-30,-2.39, 0.07, -3.25, 2.27, 1.56, 7.10, repro,
2014-03-31,-0.64, 0.04, -3.72, 2.18, 1.53, 6.94, repro,
2014-04-01,-3.21, 0.48, -0.45, 2.38, 1.60, 7.50, repro,
2014-04-02,-1.94, -0.17, -3.44, 2.21, 1.53, 6.96, repro,
2014-04-03,-0.24, 2.19, -5.01, 2.18, 1.51, 6.84, repro,
2014-04-04,-3.69, 2.12, -6.34, 2.22, 1.52, 6.99, repro,
2014-04-05,-3.16, 2.04, 3.60, 2.20, 1.50, 6.88, repro,
2014-04-06,-1.83, -0.07, -2.50, 2.23, 1.53, 7.03, repro,
2014-04-07,-3.20, 0.52, -3.10, 2.17, 1.50, 6.83, repro,
2014-04-08,-2.16, -0.88, -4.93, 2.39, 1.68, 7.69, repro,
2014-04-09,-1.66, 1.69, -7.16, 2.18, 1.51, 6.84, repro,
2014-04-10,-0.67, 1.18, -3.13, 2.24, 1.51, 6.97, repro,
2014-04-11,-1.20, 0.40, -3.58, 2.30, 1.57, 7.25, repro,
2014-04-12,-0.91, 0.88, 3.01, 2.20, 1.54, 7.01, repro,
2014-04-13,-1.26, 1.45, -4.11, 2.18, 1.51, 6.85, repro,
2014-04-14,-2.22, 0.61, -6.00, 2.21, 1.55, 6.99, repro,
2014-04-15,-1.65, 1.37, 3.30, 2.35, 1.57, 7.20, repro,
2014-04-16,-2.06, 1.49, -4.22, 2.35, 1.57, 7.09, repro,
2014-04-17,-2.04, 0.32, -4.59, 2.15, 1.49, 6.73, repro,
2014-04-18,-1.60, -0.13, 1.63, 2.16, 1.50, 6.79, repro,
2014-04-19,-0.37, 0.56, -3.21, 2.18, 1.51, 6.85, repro,
2014-04-20,-3.37, 0.54, -7.32, 2.20, 1.52, 6.96, repro,
2014-04-21,-2.57, 0.83, -5.76, 2.20, 1.50, 6.89, repro,
2014-04-22,-2.20, 0.29, -3.46, 2.54, 1.71, 7.92, repro,
2014-04-23,-1.86, -0.78, -1.52, 2.21, 1.51, 6.87, repro,
2014-04-24,-1.18, -0.64, 2.98, 2.19, 1.51, 6.88, repro,
2014-04-25,-1.54, 0.35, 5.42, 2.20, 1.51, 6.95, repro,
2014-04-26,-1.63, 1.69, 6.64, 2.21, 1.52, 6.91, repro,
2014-04-27,-1.85, 0.86, 3.27, 2.18, 1.50, 6.82, repro,
2014-04-28,-2.60, -0.27, -3.65, 2.23, 1.53, 6.92, repro,
2014-04-29,1.43, 0.35, -19.06, 2.24, 1.55, 7.00, repro,
2014-04-30,-1.20, 1.21, -10.32, 2.31, 1.57, 7.18, repro,
2014-05-01,-0.45, 0.40, -5.09, 2.19, 1.51, 6.91, repro,
2014-05-02,-2.15, 0.45, -3.72, 2.24, 1.56, 6.99, repro,
2014-05-03,-1.00, 0.65, 2.67, 2.18, 1.52, 6.91, repro,
2014-05-04,-1.49, 1.24, -3.37, 2.26, 1.54, 6.94, repro,
2014-05-05,-2.07, 0.70, -5.79, 2.17, 1.50, 6.81, repro,
2014-05-06,-2.05, 0.47, 4.56, 2.20, 1.51, 6.90, repro,
2014-05-07,-0.47, 0.88, 2.83, 2.18, 1.49, 6.84, repro,
2014-05-08,-1.48, 2.25, -2.64, 2.23, 1.53, 7.05, repro,
2014-05-09,-2.01, 0.25, -6.63, 2.23, 1.56, 7.12, repro,
2014-05-10,-1.10, -0.58, -4.47, 2.15, 1.50, 6.78, repro,
2014-05-11,0.09, 1.28, -8.94, 2.22, 1.54, 6.99, repro,
2014-05-12,-1.39, 0.51, -8.93, 2.17, 1.50, 6.83, repro,
2014-05-13,-1.10, 1.42, -9.39, 2.26, 1.56, 7.09, repro,
2014-05-14,-0.89, 1.72, -14.94, 2.16, 1.49, 6.80, repro,
2014-05-15,-0.69, 1.16, -14.68, 2.18, 1.53, 6.94, repro,
2014-05-16,-2.67, 2.57, -1.69, 2.20, 1.52, 6.95, repro,
2014-05-17,-0.64, -0.29, -1.34, 2.17, 1.49, 6.79, repro,
2014-05-18,-0.12, 0.83, 3.72, 2.18, 1.49, 6.80, repro,
2014-05-19,-0.75, 1.72, -6.84, 2.20, 1.52, 6.93, repro,
2014-05-20,-0.15, 1.22, -10.83, 2.18, 1.52, 6.92, repro,
2014-05-21,-0.78, 0.46, -1.81, 2.18, 1.53, 6.94, repro,
2014-05-22,-0.13, 1.23, 1.39, 2.22, 1.53, 6.96, repro,
2014-05-23,-0.72, 0.48, -2.42, 2.20, 1.52, 6.90, repro,
2014-05-24,-0.99, 0.76, 1.44, 2.20, 1.51, 6.86, repro,
2014-05-25,-1.19, 1.00, -2.53, 2.19, 1.52, 6.91, repro,
2014-05-26,-0.86, -0.47, -3.38, 2.20, 1.53, 6.97, repro,
2014-05-27,-0.22, 0.93, -3.69, 2.20, 1.52, 6.92, repro,
2014-05-28,-2.15, 0.41, -2.56, 2.22, 1.53, 6.96, repro,
2014-05-29,-0.16, 0.24, -4.37, 2.20, 1.54, 6.93, repro,
2014-05-30,-0.35, 1.90, -7.88, 2.18, 1.52, 6.86, repro,
2014-05-31,-1.40, -0.42, -6.37, 2.18, 1.50, 6.85, repro,
2014-06-01,-0.06, 1.12, -4.72, 2.17, 1.49, 6.80, repro,
2014-06-02,-3.25, -0.29, 0.22, 2.19, 1.49, 6.80, repro,
2014-06-03,-3.25, 0.11, 0.44, 2.23, 1.51, 6.92, repro,
2014-06-04,-0.62, 1.54, -0.94, 2.19, 1.50, 6.85, repro,
2014-06-05,-1.03, 1.20, -2.26, 2.22, 1.54, 6.93, repro,
2014-06-06,-0.49, 0.48, -3.68, 2.18, 1.49, 6.79, repro,
2014-06-07,0.28, 0.07, -7.87, 2.20, 1.50, 6.86, repro,
2014-06-08,0.20, 0.02, -3.17, 2.21, 1.50, 6.88, repro,
2014-06-09,-0.49, 0.76, -7.22, 2.20, 1.49, 6.82, repro,
2014-06-10,1.34, 0.75, -0.79, 2.16, 1.50, 6.79, repro,
2014-06-11,0.23, 0.28, -6.33, 2.19, 1.49, 6.83, repro,
2014-06-12,-0.62, 0.13, -2.71, 2.24, 1.52, 6.89, repro,
2014-06-13,0.30, -0.24, -2.11, 2.23, 1.52, 6.84, repro,
2014-06-14,-0.70, -0.54, -5.19, 2.24, 1.57, 7.18, repro,
2014-06-15,0.07, 0.16, -2.11, 2.17, 1.49, 6.76, repro,
2014-06-16,-1.11, -1.31, -7.25, 2.18, 1.49, 6.78, repro,
2014-06-17,-0.42, 0.70, -1.34, 2.17, 1.48, 6.72, repro,
2014-06-18,-1.36, 0.13, -3.71, 2.18, 1.49, 6.79, repro,
2014-06-19,-0.23, -0.50, 1.93, 2.20, 1.50, 6.83, repro,
2014-06-20,-1.37, -0.88, -9.37, 2.17, 1.49, 6.77, repro,
2014-06-21,-0.33, 0.44, 1.48, 2.17, 1.49, 6.79, repro,
2014-06-22,-0.63, -0.06, -2.72, 2.16, 1.48, 6.73, repro,
2014-06-23,-1.17, 0.55, -5.64, 2.17, 1.49, 6.79, repro,
2014-06-24,-1.52, -0.10, 0.45, 2.19, 1.50, 6.86, repro,
2014-06-25,-0.18, 1.18, -6.24, 2.17, 1.49, 6.79, repro,
2014-06-26,0.48, 0.21, -1.93, 2.18, 1.49, 6.83, repro,
2014-06-27,0.05, -0.01, 8.90, 2.17, 1.50, 6.82, repro,
2014-06-28,-0.84, -0.95, -0.73, 2.17, 1.50, 6.84, repro,
2014-06-29,0.93, -1.76, 1.51, 2.14, 1.49, 6.78, repro,
2014-06-30,-0.34, -0.00, 0.55, 2.13, 1.48, 6.75, repro,
2014-07-01,0.37, 0.20, -6.00, 2.12, 1.46, 6.68, repro,
2014-07-02,2.01, 0.08, -6.75, 2.12, 1.47, 6.71, repro,
2014-07-03,-2.50, 0.31, -2.46, 2.13, 1.50, 6.80, repro,
2014-07-04,0.11, -0.47, 0.37, 2.14, 1.51, 6.87, repro,
2014-07-05,0.44, 0.51, -0.54, 2.14, 1.49, 6.83, repro,
2014-07-06,-0.12, -0.83, -1.83, 2.17, 1.49, 6.83, repro,
2014-07-07,0.43, -0.26, -2.05, 2.14, 1.47, 6.73, repro,
2014-07-08,-1.82, 0.64, -3.87, 2.17, 1.50, 6.88, repro,
2014-07-09,-0.41, 0.81, 3.58, 2.13, 1.47, 6.73, repro,
2014-07-10,-0.67, -0.22, 1.44, 2.18, 1.50, 6.90, repro,
2014-07-11,-0.67, -0.32, 2.05, 2.13, 1.47, 6.72, repro,
2014-07-12,-1.29, -0.26, 0.55, 2.14, 1.47, 6.73, repro,
2014-07-13,-2.08, 1.48, -2.37, 2.13, 1.47, 6.72, repro,
2014-07-14,3.06, 0.03, -7.88, 2.14, 1.48, 6.77, repro,
2014-07-15,-0.89, -1.68, 1.85, 2.17, 1.50, 6.87, repro,
2014-07-16,-0.94, -0.04, 3.09, 2.15, 1.48, 6.78, repro,
2014-07-17,-1.68, 0.75, 3.61, 2.18, 1.48, 6.79, repro,
2014-07-18,-2.13, 1.30, 3.70, 2.15, 1.49, 6.80, repro,
2014-07-19,-3.02, 0.51, 7.61, 2.13, 1.47, 6.74, repro,
2014-07-20,-1.22, -0.19, 13.55, 2.14, 1.47, 6.72, repro,
2014-07-21,-0.07, 0.41, 7.03, 2.13, 1.48, 6.76, repro,
2014-07-22,-3.51, -0.17, 0.65, 2.14, 1.47, 6.70, repro,
2014-07-23,-2.41, 1.44, -3.37, 2.16, 1.49, 6.78, repro,
2014-07-24,-3.72, -1.20, -8.54, 2.14, 1.46, 6.68, repro,
2014-07-25,0.46, -0.30, 3.34, 2.12, 1.46, 6.64, repro,
2014-07-26,-0.64, -0.29, 2.49, 2.14, 1.47, 6.70, repro,
2014-07-27,-1.09, 0.28, -1.06, 2.14, 1.47, 6.69, repro,
2014-07-28,0.24, 2.42, -12.24, 2.12, 1.46, 6.66, repro,
2014-07-29,-1.00, 0.78, -10.48, 2.14, 1.47, 6.73, repro,
2014-07-30,-0.42, 1.59, -11.39, 2.14, 1.46, 6.69, repro,
2014-07-31,-1.12, 0.49, -2.50, 2.13, 1.47, 6.67, repro,
2014-08-01,0.84, 0.56, 3.58, 2.14, 1.50, 6.80, repro,
2014-08-02,0.21, 0.13, -3.40, 2.15, 1.50, 6.77, repro,
2014-08-03,-1.54, 2.16, 0.92, 2.42, 1.74, 7.86, repro,
2014-08-04,-0.19, 0.34, 0.84, 2.18, 1.50, 6.84, repro,
2014-08-05,-0.49, -0.64, -2.47, 2.15, 1.49, 6.77, repro,
2014-08-06,-2.55, 1.72, -0.48, 2.19, 1.52, 6.90, repro,
2014-08-07,-0.98, 1.56, 3.07, 2.19, 1.54, 6.95, repro,
2014-08-08,-1.24, 0.64, -2.51, 2.17, 1.51, 6.83, repro,
2014-08-09,-2.04, 1.97, -2.01, 2.16, 1.49, 6.75, repro,
2014-08-10,-0.22, 0.44, -0.44, 2.15, 1.49, 6.72, repro,
2014-08-11,-2.74, -0.57, -1.98, 2.16, 1.49, 6.75, repro,
2014-08-12,-1.32, 0.73, -0.07, 2.27, 1.58, 7.17, repro,
2014-08-13,-2.10, 0.31, 2.65, 2.22, 1.53, 6.97, repro,
2014-08-14,-1.79, -1.61, 3.28, 2.25, 1.54, 7.02, repro,
2014-08-15,-0.33, -0.54, 3.20, 2.22, 1.53, 6.90, repro,
2014-08-16,-1.82, -0.18, 4.45, 2.17, 1.49, 6.74, repro,
2014-08-17,1.59, 0.03, 2.11, 2.19, 1.51, 6.85, repro,
2014-08-18,-3.12, -0.40, -1.27, 2.20, 1.51, 6.86, repro,
2014-08-19,-1.40, 0.94, 3.25, 2.21, 1.52, 6.90, repro,
2014-08-20,-0.23, 0.83, 0.59, 2.27, 1.54, 6.98, repro,
2014-08-21,-0.50, 1.15, 11.13, 2.22, 1.53, 6.86, repro,
2014-08-22,0.10, 0.19, 1.23, 2.18, 1.50, 6.78, repro,
2014-08-23,-1.98, 1.53, 0.37, 2.23, 1.53, 6.92, repro,
2014-08-24,-0.28, -0.51, 11.90, 2.21, 1.52, 6.89, repro,
2014-08-25,0.39, 0.51, 5.55, 2.19, 1.50, 6.80, repro,
2014-08-26,1.49, 1.65, 0.67, 2.18, 1.52, 6.86, repro,
2014-08-27,-0.97, 1.53, 3.65, 2.16, 1.51, 6.76, repro,
2014-08-28,-4.48, -1.02, 4.14, 2.20, 1.52, 6.87, repro,
2014-08-29,-3.21, -0.96, 15.49, 2.20, 1.50, 6.79, repro,
2014-08-30,-2.01, -0.63, 10.90, 2.23, 1.52, 6.91, repro,
2014-08-31,-1.21, -1.11, 13.38, 2.23, 1.53, 6.95, repro,
2014-09-01,-1.24, 0.67, 10.18, 2.18, 1.50, 6.74, repro,
2014-09-02,-2.10, 0.77, 7.16, 2.17, 1.50, 6.73, repro,
2014-09-03,-0.45, 0.11, 8.95, 2.20, 1.51, 6.80, repro,
2014-09-04,-2.73, 0.22, 10.24, 2.20, 1.52, 6.87, repro,
2014-09-05,-0.85, 0.03, 3.14, 2.24, 1.56, 7.00, repro,
2014-09-06,0.05, 1.50, -1.70, 2.17, 1.50, 6.72, repro,
2014-09-07,-0.18, 1.44, 0.96, 2.16, 1.51, 6.74, repro,
2014-09-08,-1.10, 1.20, 8.52, 2.17, 1.50, 6.72, repro,
2014-09-09,-0.30, 0.28, 10.73, 2.20, 1.51, 6.81, repro,
2014-09-10,-2.20, -0.58, 9.68, 2.20, 1.52, 6.85, repro,
2014-09-11,-0.01, 1.22, 0.10, 2.16, 1.51, 6.76, repro,
2014-09-12,-1.36, 0.91, 1.37, 2.22, 1.53, 6.87, repro,
2014-09-13,-0.74, 1.31, 5.00, 2.17, 1.50, 6.73, repro,
2014-09-14,-1.38, 1.09, 1.33, 2.17, 1.50, 6.74, repro,
2014-09-15,-3.15, 0.55, 6.03, 2.18, 1.51, 6.80, repro,
2014-09-16,-0.31, 0.07, 7.54, 2.18, 1.52, 6.81, repro,
2014-09-17,-2.00, 1.27, 13.89, 2.16, 1.50, 6.73, repro,
2014-09-18,0.04, 0.78, 8.86, 2.11, 1.49, 6.66, repro,
2014-09-19,-1.22, 0.28, 8.21, 2.18, 1.52, 6.83, repro,
2014-09-20,-2.20, 0.74, 3.70, 2.13, 1.50, 6.70, repro,
2014-09-21,-0.42, 0.07, 7.27, 2.14, 1.50, 6.73, repro,
2014-09-22,-2.50, 0.22, 10.46, 2.13, 1.50, 6.74, repro,
2014-09-23,-2.49, 0.57, 11.54, 2.12, 1.50, 6.71, repro,
2014-09-24,-0.07, -0.44, 4.53, 2.11, 1.49, 6.64, repro,
2014-09-25,-1.53, 0.22, 7.71, 2.16, 1.53, 6.82, repro,
2014-09-26,-0.22, 0.56, 3.15, 2.15, 1.51, 6.80, repro,
2014-09-27,-0.02, 0.72, 7.26, 2.12, 1.50, 6.72, repro,
2014-09-28,-0.07, -0.17, 6.19, 2.12, 1.50, 6.71, repro,
2014-09-29,-2.08, -0.57, 8.51, 2.15, 1.52, 6.81, repro,
2014-09-30,-1.13, -0.70, 7.91, 2.21, 1.56, 6.98, repro,
2014-10-01,-3.77, 0.90, 7.88, 2.14, 1.52, 6.78, repro,
2014-10-02,-0.94, 0.10, 5.50, 2.19, 1.53, 6.84, repro,
2014-10-03,-0.03, 0.57, -1.40, 2.13, 1.51, 6.75, repro,
2014-10-04,-1.01, 0.10, 3.14, 2.15, 1.54, 6.87, repro,
2014-10-05,-0.97, 1.01, 3.31, 2.19, 1.55, 6.96, repro,
2014-10-06,-0.81, -0.20, 0.65, 2.17, 1.55, 6.89, repro,
2014-10-07,-0.06, -0.06, 9.92, 2.13, 1.51, 6.73, repro,
2014-10-08,-0.12, -0.05, 2.15, 2.13, 1.52, 6.79, repro,
2014-10-09,1.53, -1.04, 5.49, 2.95, 2.03, 9.26, repro,
2014-10-16,-1.82, -0.53, 11.57, 2.80, 2.15, 9.38, repro,
2014-10-17,-2.27, 0.57, 2.76, 2.12, 1.52, 6.78, repro,
2014-10-18,-2.71, 1.25, 6.31, 2.11, 1.51, 6.73, repro,
2014-10-19,-1.81, 0.76, 3.98, 2.17, 1.54, 6.86, repro,
2014-10-20,-1.51, 0.02, 11.64, 2.14, 1.55, 6.90, repro,
2014-10-21,-3.28, -0.34, 6.43, 2.18, 1.55, 6.90, repro,
2014-10-22,-1.39, -0.92, 5.74, 2.18, 1.55, 6.93, repro,
2014-10-23,-2.07, -0.25, 7.92, 2.18, 1.54, 6.94, repro,
2014-10-24,-2.27, -0.53, 2.28, 2.12, 1.51, 6.74, repro,
2014-10-25,-0.62, 0.24, 7.32, 2.12, 1.53, 6.79, repro,
2014-10-26,-2.03, -0.61, 10.39, 2.12, 1.52, 6.77, repro,
2014-10-27,-1.61, -0.92, 9.82, 2.18, 1.55, 6.96, repro,
2014-10-28,-0.29, 0.13, 4.23, 2.21, 1.54, 6.93, repro,
2014-10-29,-2.67, -0.46, -1.58, 2.15, 1.54, 6.90, repro,
2014-10-30,-0.84, 0.59, -1.94, 2.20, 1.63, 7.35, repro,
2014-10-31,-0.50, 0.49, 2.44, 2.13, 1.54, 6.84, repro,
2014-11-01,-1.67, -0.14, 13.08, 2.14, 1.53, 6.83, repro,
2014-11-02,-2.03, 0.20, 10.33, 2.14, 1.54, 6.86, repro,
2014-11-03,-1.08, 0.69, 2.01, 2.14, 1.54, 6.85, repro,
2014-11-04,-3.18, -0.44, -0.16, 2.16, 1.55, 6.90, repro,
2014-11-05,-1.23, 0.49, -1.72, 2.13, 1.55, 6.89, repro,
2014-11-06,-3.53, 0.03, 4.46, 2.14, 1.53, 6.83, repro,
2014-11-07,-3.77, -0.80, 2.57, 2.16, 1.54, 6.88, repro,
2014-11-08,-0.47, 1.28, -4.30, 2.13, 1.53, 6.81, repro,
2014-11-09,-2.49, 0.83, 3.96, 2.13, 1.53, 6.84, repro,
2014-11-10,-0.40, 0.78, 11.07, 2.14, 1.55, 6.89, repro,
2014-11-11,-0.13, 0.90, -6.26, 2.13, 1.53, 6.83, repro,
2014-11-12,-1.06, 1.28, -5.28, 2.13, 1.51, 6.75, repro,
2014-11-13,0.19, 0.91, -2.44, 2.14, 1.52, 6.79, repro,
2014-11-14,0.31, 2.18, -3.89, 2.12, 1.52, 6.79, repro,
2014-11-15,-0.28, 0.23, 1.61, 2.11, 1.52, 6.77, repro,
2014-11-16,0.11, -0.16, -2.04, 2.11, 1.52, 6.79, repro,
2014-11-17,-0.20, 0.80, -5.52, 2.18, 1.55, 6.92, repro,
2014-11-18,-1.08, 0.77, 1.89, 2.13, 1.51, 6.76, repro,
2014-11-19,-0.78, 1.49, -4.08, 2.11, 1.52, 6.75, repro,
2014-11-20,-0.78, -0.07, 4.17, 2.19, 1.53, 6.96, repro,
2014-11-21,-0.63, -0.08, 11.28, 2.28, 1.61, 7.28, repro,
2014-11-22,-1.63, -0.67, 12.34, 2.29, 1.60, 7.24, repro,
2014-11-23,-2.88, -0.37, 5.65, 2.18, 1.52, 6.94, repro,
2014-11-24,-2.27, 0.17, 1.64, 2.20, 1.53, 6.97, repro,
2014-11-25,-0.99, 0.40, -0.70, 2.20, 1.56, 7.00, repro,
2014-11-26,-1.57, -0.63, -1.05, 2.16, 1.52, 6.94, repro,
2014-11-27,0.48, 0.91, 4.77, 2.11, 1.51, 6.79, repro,
2014-11-28,-4.98, 0.38, 7.00, 2.28, 1.66, 7.41, repro,
2014-11-29,-0.07, -0.09, 11.41, 2.12, 1.50, 6.80, repro,
2014-11-30,-1.08, 1.01, 4.85, 2.09, 1.49, 6.69, repro,
2014-12-01,-1.66, 1.13, 3.18, 2.31, 1.72, 7.72, repro,
2014-12-02,-0.40, 0.09, 6.11, 2.15, 1.54, 6.88, repro,
2014-12-03,-0.65, 0.54, 7.48, 2.14, 1.54, 6.86, repro,
2014-12-04,-0.34, 0.49, 3.92, 2.11, 1.49, 6.74, repro,
2014-12-05,-2.37, 1.21, 6.94, 2.10, 1.50, 6.72, repro,
2014-12-06,-3.86, 0.63, -1.31, 2.12, 1.51, 6.78, repro,
2014-12-07,-1.91, 0.80, 0.34, 2.11, 1.51, 6.78, repro,
2014-12-08,-1.14, 1.29, -7.57, 2.16, 1.54, 6.88, repro,
2014-12-09,-2.66, 1.60, 3.80, 2.13, 1.52, 6.88, repro,
2014-12-10,-1.92, 0.66, 6.72, 2.14, 1.51, 6.84, repro,
2014-12-11,-1.84, 1.01, 15.36, 2.17, 1.56, 6.99, repro,
2014-12-12,-2.04, -0.44, 9.53, 2.12, 1.50, 6.76, repro,
2014-12-13,-0.23, -0.59, 1.90, 2.12, 1.54, 6.85, repro,
2014-12-14,1.33, 0.15, -3.88, 2.09, 1.50, 6.72, repro,
2014-12-15,-0.70, 0.22, 5.87, 2.13, 1.53, 6.81, repro,
2014-12-16,-0.82, 0.41, 6.57, 2.15, 1.53, 6.84, repro,
2014-12-17,-2.66, -0.01, 7.20, 2.14, 1.51, 6.78, repro,
