PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYFS
Station name,Friendship
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2046735929 North Latitude, -78.1438776411 East Longitude, 441.37054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-22,2.92, -0.86, -21.10, 1.98, 1.57, 7.21, repro,
2015-01-23,0.77, -0.84, -16.81, 2.18, 1.70, 7.84, repro,
2015-01-24,2.40, -1.05, -7.23, 2.05, 1.61, 7.40, repro,
2015-01-25,3.57, -0.85, -12.20, 1.98, 1.57, 7.22, repro,
2015-01-26,2.70, -0.97, -13.33, 2.00, 1.59, 7.32, repro,
2015-01-27,2.06, 0.52, -14.73, 1.97, 1.56, 7.18, repro,
2015-01-28,-0.03, -0.41, -17.36, 2.01, 1.60, 7.31, repro,
2015-01-29,2.13, -1.00, -20.29, 2.02, 1.59, 7.31, repro,
2015-01-30,1.38, -1.79, -15.11, 1.97, 1.55, 7.14, repro,
2015-01-31,1.41, -0.01, -18.27, 1.99, 1.57, 7.24, repro,
2015-02-01,2.26, -0.73, -14.25, 1.98, 1.58, 7.22, repro,
2015-02-02,2.85, -0.60, -17.43, 2.03, 1.60, 7.36, repro,
2015-02-03,-0.31, -0.07, -22.45, 1.97, 1.57, 7.18, repro,
2015-02-04,1.06, 0.69, -11.15, 2.02, 1.60, 7.35, repro,
2015-02-05,1.98, -0.78, -10.91, 2.04, 1.61, 7.40, repro,
2015-02-06,-0.22, -1.68, -10.74, 2.04, 1.60, 7.34, repro,
2015-02-07,1.83, -0.61, -12.40, 2.12, 1.70, 7.70, repro,
2015-02-08,2.30, 0.28, -12.93, 2.02, 1.62, 7.40, repro,
2015-02-09,1.73, -0.63, -14.59, 2.00, 1.59, 7.26, repro,
2015-02-10,1.61, -1.89, -14.44, 2.02, 1.62, 7.41, repro,
2015-02-11,0.43, -1.89, -21.00, 2.15, 1.70, 7.72, repro,
2015-02-12,1.44, -1.67, -13.46, 2.08, 1.65, 7.52, repro,
2015-02-13,0.85, -3.55, -16.15, 1.96, 1.58, 7.19, repro,
2015-02-14,1.27, -2.62, -10.26, 2.07, 1.65, 7.48, repro,
2015-02-15,1.20, -3.91, -10.98, 2.04, 1.65, 7.45, repro,
2015-02-16,2.20, -2.62, -13.80, 1.98, 1.57, 7.19, repro,
2015-02-17,1.69, -0.67, -9.76, 2.14, 1.72, 7.76, repro,
2015-02-18,2.23, -0.42, -10.20, 2.01, 1.61, 7.36, repro,
2015-02-19,1.94, -1.69, -11.29, 2.04, 1.63, 7.40, repro,
2015-02-20,1.83, -2.06, -8.99, 2.13, 1.67, 7.68, repro,
2015-02-21,1.96, -1.11, -5.88, 2.02, 1.60, 7.32, repro,
2015-02-22,0.98, -1.42, -12.86, 2.03, 1.62, 7.42, repro,
2015-02-23,1.75, -2.10, -18.17, 2.16, 1.73, 7.78, repro,
2015-02-24,2.23, -1.32, -2.73, 2.01, 1.62, 7.35, repro,
2015-02-25,1.90, -0.61, -0.09, 2.00, 1.60, 7.32, repro,
2015-02-26,2.22, -1.68, -6.40, 1.98, 1.57, 7.20, repro,
2015-02-27,1.31, -1.02, -13.30, 1.96, 1.57, 7.21, repro,
2015-02-28,1.08, -0.36, -16.49, 1.98, 1.58, 7.25, repro,
2015-03-01,1.63, -0.62, -16.92, 1.97, 1.57, 7.21, repro,
2015-03-02,1.43, -1.98, -18.88, 1.96, 1.56, 7.20, repro,
2015-03-03,0.83, -2.46, -4.35, 1.95, 1.56, 7.14, repro,
2015-03-04,0.24, -1.18, -0.21, 1.96, 1.57, 7.19, repro,
2015-03-05,0.99, -1.48, -3.15, 2.01, 1.63, 7.41, repro,
2015-03-06,0.56, -1.02, -13.30, 2.00, 1.63, 7.39, repro,
2015-03-07,1.27, -1.01, -9.50, 2.02, 1.62, 7.37, repro,
2015-03-08,0.72, 0.90, -2.80, 1.96, 1.57, 7.19, repro,
2015-03-09,1.81, 0.45, -4.13, 1.98, 1.58, 7.23, repro,
2015-03-10,0.02, -0.11, -3.08, 1.96, 1.57, 7.18, repro,
2015-03-11,1.76, -2.26, -13.56, 1.99, 1.58, 7.24, repro,
2015-03-12,1.29, -0.71, -22.46, 2.04, 1.66, 7.49, repro,
2015-03-13,1.29, 0.29, -17.22, 2.25, 1.87, 8.77, repro,
2015-03-14,2.03, 0.05, -13.14, 2.03, 1.62, 7.34, repro,
2015-03-15,1.66, -4.38, -11.73, 1.99, 1.59, 7.25, repro,
2015-03-16,1.03, -0.48, -8.23, 2.00, 1.58, 7.24, repro,
2015-03-17,-0.50, 0.75, -7.28, 2.09, 1.69, 7.60, repro,
2015-03-18,0.37, 0.05, -12.01, 1.98, 1.60, 7.23, repro,
2015-03-19,0.92, -1.09, -13.66, 2.01, 1.62, 7.33, repro,
2015-03-20,1.95, -0.65, -18.20, 2.04, 1.64, 7.34, repro,
2015-03-21,1.48, 0.14, -11.92, 2.02, 1.62, 7.31, repro,
2015-03-22,2.09, -1.88, -15.38, 2.08, 1.64, 7.51, repro,
2015-03-23,2.26, -1.69, -14.89, 2.00, 1.60, 7.26, repro,
2015-03-24,1.17, 0.21, -123.94, 2.76, 2.21, 9.74, repro,
2015-03-25,-2.17, 1.74, -4.49, 2.98, 2.41, 11.22, repro,
2015-03-26,2.00, -1.64, -12.57, 2.01, 1.59, 7.24, repro,
2015-03-27,2.12, -1.36, -9.18, 2.05, 1.63, 7.43, repro,
2015-03-28,2.09, -2.55, -10.11, 2.05, 1.64, 7.54, repro,
2015-03-29,2.32, -1.66, -14.03, 2.09, 1.69, 7.58, repro,
2015-03-30,1.83, -0.95, -12.69, 2.06, 1.67, 7.51, repro,
2015-03-31,1.69, -1.72, -7.86, 2.08, 1.70, 7.61, repro,
2015-04-01,2.26, -1.98, -10.59, 2.11, 1.68, 7.57, repro,
2015-04-02,-0.47, 0.67, -1.49, 2.02, 1.61, 7.29, repro,
2015-04-03,-3.51, -0.25, -11.17, 2.01, 1.61, 7.31, repro,
2015-04-04,3.15, -1.30, -13.65, 2.00, 1.59, 7.20, repro,
2015-04-05,1.75, 0.05, -14.40, 1.99, 1.60, 7.21, repro,
2015-04-06,0.17, 0.20, -10.18, 1.97, 1.58, 7.15, repro,
2015-04-07,0.29, 0.08, -17.52, 1.98, 1.57, 7.13, repro,
2015-04-08,2.36, -1.38, -20.29, 2.09, 1.65, 7.43, repro,
2015-04-09,1.76, 1.42, -7.20, 2.00, 1.64, 7.32, repro,
2015-04-10,-0.83, 0.51, 2.32, 2.05, 1.65, 7.45, repro,
2015-04-11,1.13, -0.25, -12.11, 2.07, 1.68, 7.51, repro,
2015-04-12,-0.31, -0.21, -8.35, 1.99, 1.59, 7.20, repro,
2015-04-13,-0.60, 0.83, -3.74, 2.01, 1.59, 7.20, repro,
2015-04-14,-1.30, 0.26, -18.75, 1.98, 1.60, 7.27, repro,
2015-04-15,0.86, 0.40, -13.41, 2.03, 1.61, 7.39, repro,
2015-04-16,0.03, -1.25, -11.30, 2.05, 1.62, 7.47, repro,
2015-04-17,1.76, -0.14, -12.75, 1.98, 1.59, 7.20, repro,
2015-04-18,1.43, -1.18, -17.30, 2.00, 1.59, 7.21, repro,
2015-04-19,1.41, 0.06, -9.68, 1.98, 1.60, 7.21, repro,
2015-04-20,0.81, 0.31, 1.29, 2.08, 1.65, 7.58, repro,
2015-04-21,-0.49, -0.49, 3.50, 1.99, 1.61, 7.23, repro,
2015-04-22,0.69, -0.50, -6.26, 1.98, 1.60, 7.17, repro,
2015-04-23,3.05, -2.32, -11.90, 1.93, 1.57, 7.05, repro,
2015-04-24,2.55, -2.24, -15.34, 1.95, 1.60, 7.10, repro,
2015-04-25,2.05, -2.08, -9.88, 1.93, 1.56, 6.96, repro,
2015-04-26,3.29, -0.80, -6.66, 1.94, 1.57, 6.99, repro,
2015-04-27,1.23, -1.49, -8.80, 1.95, 1.58, 7.09, repro,
2015-04-28,1.52, -0.81, -7.17, 1.94, 1.57, 7.01, repro,
2015-04-29,2.55, -0.06, -13.68, 1.93, 1.56, 6.97, repro,
2015-04-30,2.16, -0.64, -4.57, 1.95, 1.59, 7.16, repro,
2015-05-01,0.89, 0.19, -9.14, 1.94, 1.58, 7.10, repro,
2015-05-02,0.84, -0.83, -8.17, 1.92, 1.55, 6.98, repro,
2015-05-03,1.37, -0.82, -7.76, 1.98, 1.61, 7.16, repro,
2015-05-04,-0.71, 0.69, -6.04, 1.95, 1.57, 7.08, repro,
2015-05-05,1.48, -2.53, -11.71, 1.93, 1.55, 6.99, repro,
2015-05-06,0.44, -0.42, -14.75, 1.92, 1.54, 6.94, repro,
2015-05-07,0.90, 1.14, -8.46, 1.93, 1.56, 7.01, repro,
2015-05-08,-0.22, 0.47, -8.26, 2.00, 1.60, 7.24, repro,
2015-05-09,-1.58, 2.36, -12.24, 1.98, 1.61, 7.30, repro,
2015-05-10,-0.89, 0.54, -14.47, 2.00, 1.61, 7.30, repro,
2015-05-11,-0.47, -0.18, -8.86, 2.00, 1.60, 7.24, repro,
2015-05-12,-0.41, -1.27, -4.41, 2.03, 1.69, 7.58, repro,
2015-05-13,0.89, -4.38, -16.04, 1.96, 1.61, 7.22, repro,
2015-05-14,2.30, -1.28, -14.15, 1.95, 1.57, 7.07, repro,
2015-05-15,-0.15, -1.70, -14.62, 1.95, 1.57, 7.11, repro,
2015-05-16,1.58, 1.33, -8.31, 2.01, 1.62, 7.40, repro,
2015-05-17,0.14, -0.39, -12.05, 1.93, 1.54, 6.97, repro,
2015-05-18,0.29, -0.14, -6.02, 1.96, 1.60, 7.14, repro,
2015-05-19,2.44, -2.03, -17.81, 2.01, 1.61, 7.28, repro,
2015-05-20,0.95, -0.49, -7.51, 1.96, 1.58, 7.15, repro,
2015-05-21,0.54, -0.30, -4.96, 1.95, 1.56, 7.07, repro,
2015-05-22,0.63, -0.47, -8.31, 1.94, 1.56, 7.02, repro,
2015-05-23,1.18, -1.30, -10.29, 1.93, 1.55, 6.98, repro,
2015-05-24,-0.16, -0.22, -8.02, 1.94, 1.55, 7.01, repro,
2015-05-25,1.74, -1.02, -11.99, 1.96, 1.58, 7.06, repro,
2015-05-26,2.18, 0.81, -12.18, 1.96, 1.57, 7.13, repro,
2015-05-27,-3.57, -0.83, -3.87, 1.97, 1.59, 7.18, repro,
2015-05-28,1.99, -0.24, -9.29, 1.97, 1.60, 7.16, repro,
2015-05-29,-1.13, -0.05, -9.14, 1.95, 1.56, 7.06, repro,
2015-05-30,-0.96, 1.01, -15.18, 2.04, 1.62, 7.38, repro,
2015-05-31,1.39, -0.62, -3.43, 1.96, 1.56, 7.08, repro,
2015-06-01,1.40, -0.02, -6.47, 1.95, 1.56, 7.02, repro,
2015-06-02,1.98, -0.49, -9.96, 1.93, 1.54, 6.99, repro,
2015-06-03,1.25, -0.71, -8.52, 1.94, 1.53, 6.97, repro,
2015-06-04,-0.08, -0.50, -10.46, 1.95, 1.54, 7.00, repro,
2015-06-05,1.64, 1.27, -13.44, 2.12, 1.66, 7.61, repro,
2015-06-06,-0.87, 0.28, -6.10, 1.96, 1.55, 7.06, repro,
2015-06-07,-0.75, -1.04, -4.76, 1.94, 1.54, 6.99, repro,
2015-06-08,-0.51, -0.10, -3.70, 1.97, 1.57, 7.13, repro,
2015-06-09,0.83, -0.17, 0.11, 1.98, 1.57, 7.18, repro,
2015-06-10,1.59, -1.47, 0.83, 1.95, 1.55, 7.02, repro,
2015-06-11,-0.16, -0.22, 6.09, 2.09, 1.69, 7.65, repro,
2015-06-12,-2.17, 0.87, 0.69, 1.99, 1.57, 7.21, repro,
2015-06-13,0.97, 0.27, -4.29, 1.94, 1.54, 6.99, repro,
2015-06-14,0.30, 0.28, -3.32, 1.96, 1.56, 7.12, repro,
2015-06-15,-1.25, -0.78, -4.16, 2.09, 1.64, 7.42, repro,
2015-06-16,1.93, -0.39, -5.39, 1.96, 1.55, 7.06, repro,
2015-06-17,0.49, 0.51, -8.41, 1.99, 1.58, 7.15, repro,
2015-06-18,-0.01, 0.25, -5.95, 2.11, 1.61, 7.44, repro,
2015-06-19,-0.43, -0.51, 6.10, 2.05, 1.60, 7.35, repro,
2015-06-20,-0.12, 0.59, -1.84, 1.97, 1.54, 7.07, repro,
2015-06-21,1.22, -1.83, 0.64, 1.96, 1.55, 7.07, repro,
2015-06-22,1.18, 1.50, 0.35, 1.97, 1.55, 7.11, repro,
2015-06-23,-2.33, -0.99, 6.22, 2.08, 1.65, 7.60, repro,
2015-06-24,0.43, -0.36, -12.41, 1.96, 1.57, 7.14, repro,
2015-06-25,1.10, 0.94, -11.66, 2.12, 1.62, 7.46, repro,
2015-06-26,0.49, -0.13, 0.43, 1.97, 1.57, 7.12, repro,
2015-06-27,1.44, -0.06, -6.92, 1.96, 1.54, 7.04, repro,
2015-06-28,1.88, -0.69, 7.68, 1.97, 1.57, 7.17, repro,
2015-06-29,-0.68, -1.32, 3.12, 1.96, 1.54, 7.06, repro,
2015-06-30,2.16, 0.61, -9.18, 2.10, 1.67, 7.69, repro,
2015-07-01,2.34, 0.18, -2.73, 2.00, 1.58, 7.13, repro,
2015-07-02,1.20, 0.15, -7.47, 2.02, 1.62, 7.32, repro,
2015-07-03,1.57, 0.59, -7.63, 1.96, 1.54, 7.03, repro,
2015-07-04,1.53, 1.83, -6.14, 2.01, 1.59, 7.23, repro,
2015-07-05,2.76, 1.17, -8.76, 1.95, 1.54, 7.00, repro,
2015-07-06,1.06, 1.21, -8.08, 1.95, 1.53, 6.97, repro,
2015-07-07,-0.20, 3.73, -0.71, 2.11, 1.70, 7.77, repro,
2015-07-08,-0.22, 1.59, -6.60, 2.05, 1.64, 7.41, repro,
2015-07-09,0.89, 0.46, -1.85, 2.00, 1.55, 7.14, repro,
2015-07-10,-1.17, 0.59, -4.12, 1.94, 1.54, 7.00, repro,
2015-07-11,0.18, 0.96, -12.34, 1.98, 1.56, 7.08, repro,
2015-07-12,0.78, -0.67, -6.13, 1.95, 1.53, 7.00, repro,
2015-07-13,2.34, 1.90, -7.09, 2.00, 1.58, 7.20, repro,
2015-07-14,1.26, 5.52, 15.97, 2.06, 1.64, 7.54, repro,
2015-07-15,1.39, -0.32, -3.55, 2.00, 1.64, 7.35, repro,
2015-07-16,2.67, 1.20, -11.07, 2.03, 1.57, 7.12, repro,
2015-07-17,1.01, 2.25, -8.06, 1.99, 1.55, 7.07, repro,
2015-07-18,2.15, -0.37, 3.82, 2.20, 1.72, 8.11, repro,
2015-07-19,2.39, 1.66, -10.03, 2.01, 1.57, 7.19, repro,
2015-07-20,-0.11, 0.76, -0.25, 2.04, 1.59, 7.32, repro,
2015-07-21,1.35, 1.30, -1.77, 2.10, 1.61, 7.39, repro,
2015-07-22,0.91, 0.57, -8.76, 1.98, 1.55, 7.07, repro,
2015-07-23,0.82, 1.46, -10.51, 2.03, 1.58, 7.20, repro,
2015-07-24,-0.20, 1.65, -7.24, 1.99, 1.55, 7.08, repro,
2015-07-25,-1.37, 2.22, -0.57, 2.05, 1.61, 7.31, repro,
2015-07-26,1.31, 1.72, -2.33, 2.04, 1.59, 7.28, repro,
2015-07-27,0.51, 0.76, -4.49, 2.02, 1.59, 7.23, repro,
2015-07-28,-0.25, 3.54, -10.95, 2.02, 1.64, 7.23, repro,
2015-07-29,2.20, 2.58, -7.10, 2.04, 1.64, 7.33, repro,
2015-07-30,5.54, 0.46, -8.37, 2.18, 1.67, 7.81, repro,
2015-07-31,0.15, 1.68, -5.80, 2.03, 1.57, 7.21, repro,
2015-08-01,0.96, -0.70, -8.77, 2.01, 1.57, 7.16, repro,
2015-08-02,-0.47, 1.61, -1.18, 1.99, 1.56, 7.10, repro,
2015-08-03,-1.72, 2.35, 0.91, 2.01, 1.57, 7.16, repro,
2015-08-04,1.45, 2.33, -3.87, 2.03, 1.59, 7.26, repro,
2015-08-05,2.12, -0.39, -6.97, 2.00, 1.57, 7.14, repro,
2015-08-06,0.82, 1.70, -10.47, 2.00, 1.57, 7.13, repro,
2015-08-07,1.94, 1.29, -6.82, 1.99, 1.55, 7.05, repro,
2015-08-08,2.34, 2.72, -6.74, 2.02, 1.60, 7.22, repro,
2015-08-09,0.31, 2.96, -7.17, 2.17, 1.73, 7.65, repro,
2015-08-10,0.81, 2.40, -8.56, 1.99, 1.57, 7.11, repro,
2015-08-11,-0.07, 0.13, -8.58, 2.02, 1.57, 7.20, repro,
2015-08-12,-1.00, -0.05, -4.10, 2.03, 1.56, 7.13, repro,
2015-08-13,0.47, 0.50, -13.51, 2.00, 1.55, 7.05, repro,
2015-08-14,-0.21, 1.27, -4.57, 1.94, 1.55, 6.95, repro,
2015-08-15,-2.46, 1.73, -4.55, 1.96, 1.56, 7.02, repro,
2015-08-16,0.58, 3.05, -4.95, 2.03, 1.64, 7.30, repro,
2015-08-17,-0.46, 1.50, -5.94, 1.97, 1.55, 7.00, repro,
2015-08-18,0.42, 1.33, 4.22, 2.00, 1.57, 7.14, repro,
2015-08-19,0.03, 3.33, 0.02, 1.96, 1.54, 7.00, repro,
2015-08-20,-1.44, 4.29, 1.51, 1.96, 1.56, 7.05, repro,
2015-08-21,1.75, 2.29, -2.70, 1.96, 1.56, 7.06, repro,
2015-08-22,-0.25, 0.54, -9.70, 1.95, 1.56, 7.02, repro,
2015-08-23,-0.39, 1.59, -3.35, 1.97, 1.56, 6.99, repro,
2015-08-24,0.34, 2.74, 2.02, 1.96, 1.55, 6.96, repro,
2015-08-25,1.62, 2.60, -9.63, 1.97, 1.54, 6.96, repro,
2015-08-26,0.65, -0.19, -0.45, 1.93, 1.54, 6.92, repro,
2015-08-27,0.20, 1.46, -4.79, 2.00, 1.61, 7.21, repro,
2015-08-28,1.22, 0.81, -4.72, 1.95, 1.56, 6.99, repro,
2015-08-29,-0.11, 1.07, 2.56, 1.95, 1.55, 6.97, repro,
2015-08-30,0.33, 2.76, 8.09, 1.95, 1.55, 6.97, repro,
2015-08-31,-0.82, 2.92, -1.55, 1.94, 1.55, 7.00, repro,
2015-09-01,0.69, 3.31, -2.31, 1.96, 1.62, 7.18, repro,
2015-09-02,0.33, 2.71, 0.47, 1.98, 1.63, 7.27, repro,
2015-09-03,1.34, 3.60, -2.28, 2.03, 1.66, 7.36, repro,
2015-09-04,3.04, 2.50, -3.59, 1.95, 1.55, 6.95, repro,
2015-09-05,-0.72, 2.40, -10.22, 1.93, 1.54, 6.90, repro,
2015-09-06,0.55, 1.20, -6.68, 2.03, 1.66, 7.45, repro,
2015-09-07,1.61, 3.08, 8.55, 1.98, 1.58, 7.10, repro,
2015-09-08,2.76, 2.94, -2.33, 1.96, 1.56, 7.00, repro,
2015-09-09,0.73, 1.02, -2.83, 2.01, 1.63, 7.27, repro,
2015-09-10,-0.44, 3.84, 6.19, 1.95, 1.56, 6.95, repro,
2015-09-11,-1.23, 1.60, 1.94, 1.99, 1.57, 7.04, repro,
2015-09-12,1.54, 1.52, -5.94, 1.95, 1.56, 6.99, repro,
2015-09-13,0.82, 1.60, 4.57, 1.96, 1.56, 7.00, repro,
2015-09-14,1.93, 1.12, -8.40, 1.96, 1.55, 6.98, repro,
2015-09-15,1.67, 1.52, -8.54, 1.96, 1.56, 7.00, repro,
2015-09-16,-0.43, 1.43, -2.76, 1.94, 1.54, 6.90, repro,
2015-09-17,0.09, 0.43, -4.00, 1.95, 1.54, 6.94, repro,
2015-09-18,-0.84, 2.46, 0.58, 1.96, 1.57, 7.02, repro,
2015-09-19,0.35, 3.00, 3.93, 1.99, 1.59, 7.17, repro,
2015-09-20,2.45, -1.63, -6.85, 1.96, 1.56, 7.02, repro,
2015-09-21,1.09, 1.45, -1.28, 1.96, 1.55, 6.99, repro,
2015-09-22,1.09, 0.93, -3.15, 1.96, 1.55, 6.98, repro,
2015-09-23,1.15, 1.63, -9.36, 1.95, 1.57, 6.99, repro,
2015-09-24,2.45, 2.14, -8.81, 1.96, 1.57, 7.00, repro,
2015-09-25,1.63, 2.05, -6.38, 1.96, 1.55, 6.97, repro,
2015-09-26,2.53, 1.90, -7.39, 1.96, 1.55, 6.96, repro,
2015-09-27,1.13, 1.41, 0.86, 1.96, 1.55, 6.95, repro,
2015-09-28,1.42, 2.44, -2.21, 1.99, 1.60, 7.20, repro,
2015-09-29,0.87, 3.37, -7.20, 2.01, 1.59, 7.22, repro,
2015-09-30,1.30, 0.96, -9.30, 2.02, 1.62, 7.29, repro,
2015-10-01,0.92, 0.25, -11.56, 2.03, 1.61, 7.24, repro,
2015-10-02,2.71, 0.67, -11.13, 2.03, 1.61, 7.28, repro,
2015-10-03,2.46, 0.27, -11.35, 1.95, 1.55, 6.95, repro,
2015-10-04,1.89, -0.69, -14.86, 1.96, 1.57, 7.02, repro,
2015-10-05,2.34, 2.23, -9.66, 1.97, 1.57, 7.03, repro,
2015-10-06,0.85, 1.50, -11.40, 1.95, 1.55, 6.92, repro,
2015-10-07,1.30, 0.53, -6.41, 1.96, 1.55, 6.97, repro,
2015-10-08,0.70, 1.30, -4.68, 1.99, 1.59, 7.04, repro,
2015-10-09,-1.28, -0.27, -6.93, 1.96, 1.56, 6.98, repro,
2015-10-10,1.20, 1.15, -6.32, 1.95, 1.56, 6.97, repro,
2015-10-11,2.29, 1.51, -6.35, 1.96, 1.56, 7.00, repro,
2015-10-12,-0.15, 0.88, 4.66, 1.95, 1.55, 6.92, repro,
2015-10-13,-1.93, 1.22, 4.55, 1.98, 1.57, 7.05, repro,
2015-10-14,1.95, 0.65, -6.67, 2.00, 1.60, 7.10, repro,
2015-10-15,1.40, -1.09, -6.20, 2.00, 1.60, 7.07, repro,
2015-10-16,4.06, -0.58, -8.61, 1.97, 1.56, 6.97, repro,
2015-10-17,0.47, -0.96, -12.24, 1.95, 1.54, 6.90, repro,
2015-10-18,3.77, -2.11, -14.38, 1.97, 1.55, 6.93, repro,
2015-10-19,1.60, -0.40, -8.93, 1.98, 1.56, 7.04, repro,
2015-10-20,2.46, 0.17, -4.33, 2.02, 1.59, 7.12, repro,
2015-10-21,1.13, 1.19, -6.44, 1.97, 1.56, 7.00, repro,
2015-10-22,1.24, 1.38, -3.18, 1.98, 1.55, 6.99, repro,
2015-10-23,1.43, 0.38, -7.20, 1.97, 1.55, 6.95, repro,
2015-10-24,0.78, 0.63, -7.29, 1.97, 1.56, 7.02, repro,
2015-10-25,2.36, -1.61, -7.19, 1.98, 1.56, 7.06, repro,
2015-10-26,1.87, -0.23, -12.68, 1.97, 1.56, 6.98, repro,
2015-10-27,1.98, 0.21, -12.77, 1.97, 1.55, 6.99, repro,
2015-10-28,2.45, -0.19, -7.00, 1.96, 1.55, 6.95, repro,
2015-10-29,-0.36, -0.36, 6.83, 1.98, 1.56, 7.00, repro,
2015-10-30,2.35, -1.49, -2.61, 1.99, 1.55, 7.01, repro,
2015-10-31,2.95, -0.86, -7.57, 1.97, 1.56, 7.03, repro,
2015-11-01,2.23, -1.07, -1.57, 1.97, 1.56, 7.04, repro,
2015-11-02,2.09, 0.35, -8.82, 1.96, 1.54, 6.92, repro,
2015-11-03,1.16, 0.55, -5.97, 1.99, 1.57, 7.03, repro,
2015-11-04,1.45, 0.59, -15.58, 2.00, 1.58, 7.06, repro,
2015-11-05,3.23, 1.16, -9.27, 2.03, 1.60, 7.25, repro,
2015-11-06,-1.91, -0.18, -7.13, 2.04, 1.61, 7.25, repro,
2015-11-07,2.23, -2.85, -2.99, 2.01, 1.58, 7.10, repro,
2015-11-08,1.99, -1.56, -11.13, 2.00, 1.58, 7.07, repro,
2015-11-09,2.66, -0.70, -5.00, 1.99, 1.58, 7.04, repro,
2015-11-10,1.26, 0.09, -4.64, 2.02, 1.58, 7.15, repro,
2015-11-11,1.17, -0.56, -4.40, 2.03, 1.60, 7.22, repro,
2015-11-12,2.48, 0.87, -0.19, 2.05, 1.60, 7.24, repro,
2015-11-13,-1.60, -1.97, -4.62, 2.00, 1.57, 7.06, repro,
2015-11-14,0.44, -0.49, -4.26, 2.01, 1.59, 7.12, repro,
2015-11-15,1.28, -1.34, -4.45, 2.00, 1.57, 7.04, repro,
2015-11-16,1.45, -0.23, -13.06, 2.04, 1.60, 7.21, repro,
2015-11-17,1.64, 1.70, -11.35, 2.01, 1.59, 7.10, repro,
2015-11-18,1.85, 0.18, -4.77, 2.02, 1.58, 7.11, repro,
2015-11-19,-3.60, 0.78, -1.41, 2.01, 1.58, 7.10, repro,
2015-11-20,0.80, -0.59, -0.82, 1.99, 1.57, 7.01, repro,
2015-11-21,-0.40, -0.19, -2.90, 2.05, 1.60, 7.25, repro,
2015-11-22,1.32, -1.26, -6.44, 2.03, 1.60, 7.21, repro,
2015-11-23,2.02, -0.82, -4.10, 2.03, 1.59, 7.14, repro,
2015-11-24,0.21, -1.22, -11.24, 2.04, 1.60, 7.11, repro,
2015-11-25,0.60, 0.32, -14.68, 2.01, 1.58, 7.06, repro,
2015-11-26,-0.71, -0.84, -14.42, 2.01, 1.59, 7.14, repro,
2015-11-27,-0.52, -0.11, -12.68, 2.04, 1.60, 7.25, repro,
2015-11-28,1.27, -0.82, -12.04, 2.03, 1.61, 7.23, repro,
2015-11-29,0.58, -0.48, -9.71, 2.02, 1.59, 7.14, repro,
2015-11-30,0.11, 1.22, -8.20, 2.01, 1.57, 7.05, repro,
2015-12-01,1.11, 0.37, -9.05, 2.02, 1.58, 7.11, repro,
2015-12-02,0.77, -0.77, -1.77, 2.05, 1.60, 7.24, repro,
2015-12-03,1.13, -2.32, -8.89, 2.02, 1.59, 7.13, repro,
2015-12-04,2.19, -1.12, -14.64, 2.03, 1.58, 7.10, repro,
2015-12-05,0.24, -0.52, -17.37, 2.01, 1.56, 7.04, repro,
2015-12-06,1.30, -0.79, -13.11, 2.01, 1.57, 7.06, repro,
2015-12-07,-0.04, -2.29, -6.84, 2.08, 1.59, 7.27, repro,
2015-12-08,1.65, -0.07, -4.09, 2.08, 1.59, 7.29, repro,
2015-12-09,0.03, -0.11, -4.23, 2.05, 1.59, 7.27, repro,
2015-12-10,1.63, 0.60, -0.55, 2.08, 1.59, 7.27, repro,
2015-12-11,1.06, 0.59, -6.75, 2.07, 1.58, 7.24, repro,
2015-12-12,0.74, -1.49, -7.90, 2.05, 1.56, 7.15, repro,
2015-12-13,0.74, 0.37, -3.92, 2.04, 1.57, 7.15, repro,
2015-12-14,-1.04, 2.37, 3.62, 2.06, 1.63, 7.34, repro,
2015-12-15,1.16, -1.94, 0.18, 2.00, 1.56, 7.07, repro,
2015-12-16,1.56, 0.07, -5.01, 2.00, 1.55, 7.03, repro,
2015-12-17,1.09, -2.20, -3.73, 2.11, 1.65, 7.58, repro,
2015-12-18,-0.61, -2.61, 0.52, 2.02, 1.59, 7.23, repro,
2015-12-19,-0.34, -2.07, -3.55, 1.98, 1.55, 7.02, repro,
2015-12-20,0.35, -0.44, -17.72, 1.98, 1.58, 7.15, repro,
2015-12-21,-1.42, -0.82, -5.05, 1.98, 1.56, 7.06, repro,
2015-12-22,-0.93, 0.24, -3.77, 1.99, 1.55, 7.05, repro,
2015-12-23,-0.10, 0.10, -3.27, 1.99, 1.56, 7.06, repro,
2015-12-24,-2.63, -0.10, 0.82, 2.00, 1.57, 7.15, repro,
2015-12-25,1.47, -0.81, -8.65, 1.98, 1.56, 7.08, repro,
2015-12-26,-0.09, -0.25, -16.32, 1.97, 1.56, 7.09, repro,
2015-12-27,1.91, -0.28, -6.49, 1.97, 1.54, 6.98, repro,
2015-12-28,2.31, -0.86, -13.46, 1.97, 1.55, 6.99, repro,
2015-12-29,-0.20, -1.89, -15.48, 2.04, 1.60, 7.26, repro,
