PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCBY
Station name,Kap_Schoubye
Begin Date, 2007-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 80.2601326276 North Latitude, -59.5936167194 East Longitude, 544.37109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-20,1.05, 1.83, -3.20, 1.88, 1.54, 11.69, repro,
2015-04-21,-0.63, 0.68, 0.97, 2.09, 1.64, 12.71, repro,
2015-04-22,0.40, -0.72, -13.45, 1.89, 1.50, 11.73, repro,
2015-04-23,-0.91, 1.88, -15.57, 1.80, 1.48, 11.02, repro,
2015-04-24,0.25, 0.37, -16.31, 1.80, 1.48, 11.01, repro,
2015-04-25,0.25, -0.27, -16.13, 1.75, 1.46, 10.74, repro,
2015-04-26,-0.81, 2.20, -12.97, 1.75, 1.47, 10.91, repro,
2015-04-27,-0.60, 1.56, -12.18, 2.06, 1.60, 12.79, repro,
2015-04-28,-0.32, 0.60, -14.06, 1.82, 1.54, 11.30, repro,
2015-04-29,1.77, 1.75, -7.57, 1.84, 1.47, 11.27, repro,
2015-04-30,0.52, -0.54, -9.41, 1.87, 1.56, 11.49, repro,
2015-05-01,0.84, 0.05, -9.56, 1.92, 1.68, 12.05, repro,
2015-05-02,2.02, 0.33, 0.61, 1.94, 1.65, 12.12, repro,
2015-05-03,-0.55, 0.06, 0.95, 1.91, 1.60, 11.74, repro,
2015-05-04,1.07, -1.10, -1.37, 1.88, 1.52, 11.53, repro,
2015-05-05,1.03, -0.27, -6.38, 1.89, 1.52, 11.47, repro,
2015-05-06,1.35, -2.45, -4.32, 1.91, 1.64, 12.09, repro,
2015-05-07,0.25, -0.11, 1.65, 1.85, 1.53, 11.17, repro,
2015-05-08,2.10, 0.81, -3.47, 1.82, 1.51, 11.13, repro,
2015-05-09,2.64, 0.11, -8.31, 1.79, 1.48, 10.99, repro,
2015-05-10,0.21, 2.37, -8.59, 2.01, 1.59, 12.15, repro,
2015-05-11,0.32, -0.15, -2.87, 1.82, 1.52, 11.16, repro,
2015-05-12,3.57, 0.45, 0.09, 1.87, 1.54, 11.50, repro,
2015-05-13,3.95, 0.02, 4.19, 1.95, 1.57, 11.59, repro,
2015-05-14,0.45, 0.27, 4.22, 1.78, 1.47, 10.97, repro,
2015-05-15,2.08, -0.46, -1.45, 1.77, 1.49, 10.94, repro,
2015-05-16,2.97, 0.21, -4.30, 1.80, 1.48, 11.03, repro,
2015-05-17,2.28, -0.19, -1.29, 1.81, 1.53, 11.33, repro,
2015-05-18,2.70, -0.70, 4.72, 1.94, 1.57, 11.91, repro,
2015-05-19,2.95, -1.46, -0.98, 1.97, 1.59, 12.21, repro,
2015-05-20,1.24, 0.41, -3.64, 1.86, 1.50, 11.19, repro,
2015-05-21,3.04, 1.42, 1.53, 1.90, 1.53, 11.75, repro,
2015-05-22,1.27, 1.31, 5.16, 1.81, 1.52, 11.17, repro,
2015-05-23,1.91, -1.36, 9.41, 1.79, 1.49, 10.98, repro,
2015-05-24,2.13, -0.13, 1.04, 1.78, 1.48, 10.94, repro,
2015-05-25,1.47, -1.00, 0.12, 1.75, 1.46, 10.80, repro,
2015-05-26,2.20, -0.13, -5.70, 1.84, 1.50, 11.25, repro,
2015-05-27,0.45, -0.05, -9.42, 1.76, 1.45, 10.80, repro,
2015-05-28,0.28, 1.49, -6.71, 1.84, 1.55, 11.39, repro,
2015-05-29,2.05, 0.93, -9.61, 1.85, 1.52, 11.29, repro,
2015-05-30,2.32, -0.35, -5.27, 1.80, 1.48, 11.31, repro,
2015-05-31,1.91, -0.45, 5.08, 1.80, 1.49, 10.93, repro,
2015-06-01,1.84, -0.71, -2.70, 1.77, 1.47, 11.02, repro,
2015-06-02,1.61, 0.05, 1.02, 1.80, 1.52, 11.27, repro,
2015-06-03,0.19, -0.38, 4.32, 1.80, 1.49, 11.18, repro,
2015-06-04,0.07, 0.52, -3.59, 1.77, 1.48, 10.88, repro,
2015-06-05,0.83, -0.76, -2.24, 1.79, 1.50, 11.05, repro,
2015-06-06,1.05, -0.65, -0.65, 1.81, 1.49, 11.27, repro,
2015-06-07,2.52, -0.46, 7.22, 1.80, 1.53, 11.29, repro,
2015-06-08,-0.75, -1.82, 8.55, 1.89, 1.62, 11.70, repro,
2015-06-09,1.54, -0.51, 0.70, 1.79, 1.49, 11.08, repro,
2015-06-10,0.12, 0.27, -1.89, 1.78, 1.49, 10.97, repro,
2015-06-11,1.69, -0.72, -10.84, 1.88, 1.58, 11.60, repro,
2015-06-12,0.87, -0.35, -7.40, 1.80, 1.48, 11.00, repro,
2015-06-13,0.71, 0.34, -12.97, 1.88, 1.50, 11.51, repro,
2015-06-14,1.13, 0.83, -4.49, 1.93, 1.53, 11.69, repro,
2015-06-15,-0.17, 1.25, -10.61, 1.85, 1.56, 11.52, repro,
2015-06-16,-0.50, -0.11, -3.55, 1.86, 1.59, 11.63, repro,
2015-06-17,0.22, 0.07, -0.42, 1.94, 1.60, 12.04, repro,
2015-06-18,1.63, -0.73, 6.65, 1.85, 1.53, 11.33, repro,
2015-06-19,-0.28, -1.11, 3.23, 1.90, 1.54, 11.46, repro,
2015-06-20,0.09, 1.51, 0.17, 1.74, 1.45, 10.75, repro,
2015-06-21,-1.82, 1.47, -12.98, 1.74, 1.45, 10.73, repro,
2015-06-22,-0.62, -1.39, -3.75, 1.94, 1.57, 12.04, repro,
2015-06-23,1.26, 0.42, -7.23, 2.01, 1.65, 12.16, repro,
2015-06-24,2.86, 0.52, -1.03, 2.10, 1.73, 13.03, repro,
2015-06-25,0.33, 1.95, 4.76, 1.82, 1.56, 11.20, repro,
2015-06-26,-0.63, 0.93, -7.49, 1.78, 1.48, 10.83, repro,
2015-06-27,1.50, -0.21, -8.35, 1.84, 1.51, 11.23, repro,
2015-06-28,1.76, 0.80, -12.39, 1.81, 1.48, 11.14, repro,
2015-06-29,1.72, -0.26, -5.53, 1.78, 1.47, 10.94, repro,
2015-06-30,1.71, 0.01, -7.12, 1.80, 1.50, 10.99, repro,
2015-07-01,0.36, 0.67, -1.46, 1.78, 1.49, 10.99, repro,
2015-07-02,-0.93, -0.76, -12.77, 1.74, 1.49, 10.81, repro,
2015-07-03,2.59, 0.15, 3.52, 1.77, 1.46, 10.85, repro,
2015-07-04,1.45, 2.59, -9.05, 1.90, 1.54, 11.75, repro,
2015-07-05,0.68, 0.67, -18.36, 1.79, 1.50, 10.94, repro,
2015-07-06,1.26, 2.41, -9.22, 1.77, 1.48, 10.86, repro,
2015-07-07,0.66, 1.63, -4.07, 1.74, 1.46, 10.69, repro,
2015-07-08,-0.24, 1.19, -8.75, 1.78, 1.49, 11.05, repro,
2015-07-09,1.97, 1.41, -6.45, 1.76, 1.46, 10.93, repro,
2015-07-10,2.26, 1.46, -11.88, 1.75, 1.46, 10.96, repro,
2015-07-11,1.96, 0.28, -5.46, 1.93, 1.64, 11.81, repro,
2015-07-12,2.85, 1.27, 1.56, 1.77, 1.47, 10.80, repro,
2015-07-13,0.40, 2.32, -1.71, 1.91, 1.56, 11.42, repro,
2015-07-14,0.47, 0.41, -2.29, 1.81, 1.50, 11.21, repro,
2015-07-15,0.53, 0.43, -1.37, 1.78, 1.48, 10.87, repro,
2015-07-16,2.56, 0.43, -8.80, 1.82, 1.49, 11.11, repro,
2015-07-17,1.61, -0.38, -2.66, 1.80, 1.50, 11.02, repro,
2015-07-18,1.04, 0.20, 0.37, 1.78, 1.47, 10.92, repro,
2015-07-19,1.20, 2.30, -5.63, 1.78, 1.46, 10.86, repro,
2015-07-20,0.34, -0.52, -0.21, 1.82, 1.48, 11.07, repro,
2015-07-21,-0.79, 0.41, -13.42, 1.84, 1.49, 11.32, repro,
2015-07-22,0.80, 1.00, -0.35, 1.81, 1.49, 10.96, repro,
2015-07-23,0.32, 1.10, -4.87, 1.92, 1.56, 11.72, repro,
2015-07-24,0.16, 0.45, 1.31, 1.79, 1.48, 11.04, repro,
2015-07-25,-0.80, 0.25, -0.55, 1.80, 1.49, 11.04, repro,
2015-07-26,0.44, 0.14, 6.87, 1.81, 1.50, 11.08, repro,
2015-07-27,-0.65, -0.42, -4.08, 1.84, 1.50, 11.39, repro,
2015-07-28,0.21, 0.85, 3.78, 1.82, 1.51, 11.18, repro,
2015-07-29,-0.38, 0.60, 3.67, 1.81, 1.51, 11.20, repro,
2015-07-30,1.06, 0.39, 8.74, 1.78, 1.48, 10.93, repro,
2015-07-31,-0.11, 0.87, -6.65, 1.86, 1.52, 11.45, repro,
2015-08-01,0.66, 1.94, -3.74, 1.83, 1.50, 11.27, repro,
2015-08-02,-1.38, 0.00, 3.53, 1.83, 1.51, 11.21, repro,
2015-08-03,-0.98, 1.11, -7.09, 1.81, 1.51, 11.02, repro,
2015-08-04,-0.64, 3.90, 0.59, 1.86, 1.54, 11.38, repro,
2015-08-05,0.49, 2.07, 2.57, 1.81, 1.49, 11.07, repro,
2015-08-06,-2.83, 1.00, 0.54, 1.98, 1.53, 11.85, repro,
2015-08-07,-0.49, 1.49, 4.07, 1.89, 1.53, 11.56, repro,
2015-08-08,0.07, 2.45, 4.93, 1.94, 1.56, 11.76, repro,
2015-08-09,0.12, 1.31, 8.72, 1.87, 1.54, 11.63, repro,
2015-08-10,0.12, 2.32, -3.32, 1.78, 1.47, 10.96, repro,
2015-08-11,0.10, 1.18, -0.35, 1.81, 1.47, 11.06, repro,
2015-08-12,-0.01, 0.61, 2.25, 1.92, 1.52, 11.51, repro,
2015-08-13,-0.03, 2.63, 1.33, 1.79, 1.49, 10.90, repro,
2015-08-14,0.47, -0.16, 4.93, 1.80, 1.49, 11.04, repro,
2015-08-15,-0.99, 0.74, 0.79, 1.85, 1.53, 11.57, repro,
2015-08-16,0.59, -0.11, -2.66, 1.83, 1.56, 11.23, repro,
2015-08-17,-0.85, 0.33, 8.16, 1.82, 1.52, 11.28, repro,
2015-08-18,-3.30, 0.93, 6.59, 1.81, 1.52, 10.91, repro,
2015-08-19,-0.50, 0.97, 5.85, 1.79, 1.55, 10.97, repro,
2015-08-20,-0.29, 1.69, 1.02, 1.79, 1.51, 11.16, repro,
2015-08-21,0.97, 1.31, 0.82, 1.79, 1.50, 11.06, repro,
2015-08-22,-0.59, 1.01, -4.09, 1.78, 1.49, 10.79, repro,
2015-08-23,0.19, -0.02, 3.28, 1.85, 1.52, 11.18, repro,
2015-08-24,-0.71, 1.78, -1.56, 1.78, 1.47, 10.85, repro,
2015-08-25,-0.05, 1.90, 2.03, 1.79, 1.50, 10.89, repro,
2015-08-26,-0.60, 2.10, 2.85, 1.81, 1.51, 11.08, repro,
2015-08-27,-0.44, 2.20, 2.75, 1.76, 1.49, 11.00, repro,
2015-08-28,0.26, 1.49, 16.05, 1.76, 1.47, 10.68, repro,
2015-08-29,1.38, 0.16, 12.26, 1.78, 1.48, 10.82, repro,
2015-08-30,-1.28, 2.97, 18.56, 1.78, 1.47, 10.86, repro,
2015-08-31,-0.43, 1.49, 9.03, 1.80, 1.47, 10.93, repro,
2015-09-01,1.42, 1.24, 4.63, 1.80, 1.47, 11.07, repro,
2015-09-02,-0.73, 2.98, 3.53, 1.89, 1.53, 11.39, repro,
2015-09-03,-0.85, 1.76, 2.20, 1.85, 1.50, 11.19, repro,
2015-09-04,0.17, 1.13, 13.42, 1.81, 1.52, 11.37, repro,
2015-09-05,-0.22, 1.06, 13.04, 1.80, 1.50, 10.96, repro,
2015-09-06,1.34, 0.11, 13.26, 1.77, 1.50, 10.80, repro,
2015-09-07,-0.42, 0.35, 7.92, 1.89, 1.59, 11.24, repro,
2015-09-08,-0.34, 1.02, 13.71, 1.91, 1.60, 11.98, repro,
2015-09-09,2.53, -0.05, 15.27, 1.85, 1.51, 11.17, repro,
2015-09-10,0.82, 1.90, 16.48, 1.76, 1.47, 10.74, repro,
2015-09-11,-0.25, 0.97, 13.21, 1.82, 1.54, 11.10, repro,
2015-09-12,-0.06, 1.97, 7.68, 1.75, 1.46, 10.73, repro,
2015-09-13,0.01, 2.09, 8.70, 1.79, 1.52, 10.93, repro,
2015-09-14,0.41, 2.20, 6.75, 1.82, 1.51, 11.01, repro,
2015-09-15,1.88, 3.08, 15.97, 1.78, 1.47, 10.79, repro,
2015-09-16,3.85, 1.41, 17.81, 1.77, 1.48, 10.74, repro,
2015-09-17,4.41, 0.70, 25.07, 1.77, 1.49, 10.79, repro,
2015-09-18,0.32, 1.68, 11.08, 1.79, 1.49, 10.88, repro,
2015-09-19,1.59, 0.17, 10.42, 1.75, 1.47, 10.62, repro,
2015-09-20,1.61, 1.54, 5.45, 1.84, 1.57, 11.43, repro,
2015-09-21,0.69, 1.39, 9.08, 1.84, 1.54, 11.23, repro,
2015-09-22,2.22, 1.17, 10.72, 1.78, 1.48, 10.97, repro,
2015-09-23,0.17, 2.31, 5.43, 1.87, 1.52, 11.41, repro,
2015-09-24,0.06, 1.36, 7.51, 1.79, 1.51, 11.07, repro,
2015-09-25,-0.08, -0.25, 6.20, 1.79, 1.50, 11.04, repro,
2015-09-26,0.68, 0.92, 8.34, 1.83, 1.52, 11.16, repro,
2015-09-27,1.77, 0.98, 12.43, 1.84, 1.56, 11.38, repro,
2015-09-28,2.11, 2.31, 9.13, 1.84, 1.57, 11.32, repro,
2015-09-29,-2.03, 2.97, 17.17, 1.81, 1.54, 11.15, repro,
2015-09-30,0.74, 2.39, 17.52, 1.80, 1.53, 10.97, repro,
2015-10-01,1.66, 1.94, 17.78, 2.04, 1.81, 12.55, repro,
2015-10-02,2.11, 4.27, 9.75, 2.01, 1.62, 12.14, repro,
2015-10-03,-1.29, 1.28, 3.56, 1.79, 1.54, 11.24, repro,
2015-10-04,-0.19, 2.41, -4.43, 1.83, 1.55, 11.26, repro,
2015-10-05,0.44, 1.10, 1.94, 1.85, 1.54, 11.39, repro,
2015-10-06,0.87, 2.65, -0.01, 1.88, 1.57, 11.17, repro,
2015-10-07,1.12, 4.62, 1.03, 1.82, 1.50, 10.90, repro,
2015-10-08,-1.19, 2.55, 3.85, 1.82, 1.50, 10.98, repro,
2015-10-09,0.30, 2.12, 3.94, 1.82, 1.53, 11.01, repro,
2015-10-10,1.89, 3.21, 7.84, 1.78, 1.47, 10.89, repro,
2015-10-11,0.21, 4.89, 2.66, 1.75, 1.48, 10.61, repro,
2015-10-12,2.66, 4.63, 9.78, 1.83, 1.52, 10.97, repro,
2015-10-13,-0.31, 1.99, 12.34, 1.89, 1.63, 11.51, repro,
2015-10-14,1.70, 3.48, 4.32, 1.81, 1.52, 11.09, repro,
2015-10-15,1.00, 1.65, 11.79, 1.81, 1.50, 11.08, repro,
2015-10-16,0.39, 1.65, 7.95, 1.79, 1.50, 10.92, repro,
2015-10-17,1.47, -0.99, 14.33, 1.81, 1.53, 11.07, repro,
2015-10-18,1.59, 2.72, 9.68, 1.88, 1.57, 11.37, repro,
2015-10-19,0.33, -0.06, 6.54, 1.80, 1.50, 11.14, repro,
2015-10-20,-0.41, 1.97, 3.27, 1.91, 1.62, 11.91, repro,
2015-10-21,0.15, 3.10, 12.84, 1.86, 1.57, 11.64, repro,
2015-10-22,3.56, 1.36, 20.79, 1.86, 1.60, 11.46, repro,
2015-10-23,2.27, 0.65, 11.22, 1.90, 1.62, 11.86, repro,
2015-10-24,1.03, 1.08, 8.25, 1.94, 1.61, 11.99, repro,
2015-10-25,1.77, 0.71, 18.07, 2.02, 1.65, 12.43, repro,
2015-10-26,2.43, 1.37, 13.99, 1.80, 1.53, 11.09, repro,
2015-10-27,2.73, 1.32, 6.44, 1.96, 1.66, 12.01, repro,
2015-10-28,2.60, 1.98, 9.95, 1.80, 1.57, 11.29, repro,
2015-10-29,1.37, 1.72, -0.76, 2.02, 1.66, 12.16, repro,
2015-10-30,3.11, 2.37, 20.75, 2.11, 1.84, 12.88, repro,
2015-10-31,2.78, 0.13, 12.28, 1.99, 1.66, 12.00, repro,
2015-11-01,3.10, 0.13, 34.06, 1.98, 1.70, 11.85, repro,
2015-11-02,2.45, -0.07, 23.77, 1.81, 1.53, 11.21, repro,
2015-11-03,3.30, 1.54, 12.79, 2.01, 1.70, 11.96, repro,
2015-11-04,3.75, -0.69, 7.20, 1.89, 1.60, 11.38, repro,
2015-11-05,2.77, -0.89, 15.32, 2.29, 1.83, 13.50, repro,
2015-11-06,2.29, 2.39, 15.41, 1.98, 1.63, 11.78, repro,
2015-11-07,5.32, 2.80, 14.03, 2.01, 1.64, 11.91, repro,
2015-11-08,4.32, 1.62, 19.83, 2.09, 1.73, 12.33, repro,
2015-11-09,3.62, 2.05, 16.38, 2.05, 1.75, 11.65, repro,
2015-11-10,2.91, 0.92, 12.65, 1.92, 1.60, 11.74, repro,
2015-11-11,3.20, 2.12, 12.45, 1.97, 1.58, 11.63, repro,
2015-11-12,2.70, 1.71, 8.44, 1.86, 1.54, 11.22, repro,
2015-11-13,2.41, 1.18, 16.08, 2.05, 1.67, 11.89, repro,
2015-11-14,2.94, 0.91, 3.81, 1.94, 1.66, 11.59, repro,
2015-11-15,2.70, 1.18, 8.89, 1.87, 1.58, 11.43, repro,
2015-11-16,1.09, 2.43, 1.48, 2.01, 1.72, 11.96, repro,
2015-11-17,1.21, 1.35, -0.57, 1.83, 1.51, 10.98, repro,
2015-11-18,2.63, 0.93, 8.92, 2.03, 1.65, 12.00, repro,
2015-11-19,2.66, 0.75, 7.47, 1.84, 1.53, 11.30, repro,
2015-11-20,2.09, 0.96, 20.10, 1.86, 1.55, 11.37, repro,
2015-11-21,2.97, 1.79, 15.19, 1.87, 1.57, 11.51, repro,
2015-11-22,3.06, -0.96, 14.62, 1.82, 1.53, 11.07, repro,
2015-11-23,2.55, -0.19, 14.31, 1.85, 1.57, 11.23, repro,
2015-11-24,1.89, -1.66, 14.80, 1.82, 1.52, 11.18, repro,
2015-11-25,0.95, -0.60, 8.74, 1.82, 1.55, 11.28, repro,
2015-11-26,0.97, -1.10, 14.26, 1.87, 1.56, 11.23, repro,
2015-11-27,1.49, -0.75, 10.73, 1.92, 1.57, 11.62, repro,
2015-11-28,0.78, 0.18, 14.73, 1.92, 1.59, 11.61, repro,
2015-11-29,0.11, 0.40, 16.44, 1.97, 1.61, 11.76, repro,
2015-11-30,1.54, -0.65, 15.37, 1.90, 1.62, 11.80, repro,
2015-12-01,1.69, -1.07, 14.41, 1.97, 1.58, 11.55, repro,
2015-12-02,-0.55, -0.22, 14.86, 1.94, 1.61, 11.42, repro,
2015-12-03,1.74, -0.54, 13.28, 1.80, 1.48, 10.99, repro,
2015-12-04,0.50, 0.01, 9.95, 1.80, 1.49, 10.94, repro,
2015-12-05,1.92, 0.14, 7.81, 1.90, 1.55, 11.48, repro,
2015-12-06,0.83, 0.68, 10.58, 1.85, 1.57, 11.21, repro,
2015-12-07,2.07, 0.99, 5.03, 1.87, 1.54, 11.50, repro,
2015-12-08,1.59, 0.69, 4.82, 1.84, 1.53, 11.32, repro,
2015-12-09,2.18, -1.25, 10.82, 1.84, 1.53, 11.41, repro,
2015-12-10,-0.26, 2.58, 2.66, 1.93, 1.61, 11.60, repro,
2015-12-11,-0.77, -0.29, 1.34, 2.04, 1.65, 12.02, repro,
2015-12-12,-0.82, 0.94, 6.45, 1.88, 1.58, 11.52, repro,
2015-12-13,1.51, 0.19, 3.78, 1.81, 1.51, 11.23, repro,
2015-12-14,-1.00, 1.23, 6.52, 1.98, 1.68, 12.24, repro,
2015-12-15,-0.02, -1.63, 6.43, 1.87, 1.54, 11.51, repro,
2015-12-16,0.23, 0.98, 2.36, 1.88, 1.56, 11.58, repro,
2015-12-17,1.33, 0.87, -0.93, 2.09, 1.74, 12.74, repro,
2015-12-18,0.70, -0.96, 10.06, 1.84, 1.54, 11.28, repro,
2015-12-19,1.99, -1.60, 6.05, 1.86, 1.54, 11.20, repro,
2015-12-20,1.43, -0.82, 11.53, 2.32, 1.99, 13.40, repro,
2015-12-21,1.07, -0.93, 10.38, 1.84, 1.53, 11.21, repro,
2015-12-22,0.60, -0.74, 16.08, 1.82, 1.53, 11.00, repro,
2015-12-23,0.55, -0.66, 0.08, 1.84, 1.59, 11.22, repro,
2015-12-24,1.23, -0.70, 0.11, 1.89, 1.59, 11.58, repro,
2015-12-25,0.09, 0.85, 8.82, 1.77, 1.47, 10.78, repro,
2015-12-26,-0.24, 0.10, 6.16, 1.83, 1.52, 11.16, repro,
2015-12-27,1.17, 2.18, 10.16, 1.80, 1.48, 11.01, repro,
2015-12-28,0.03, 2.42, 7.51, 1.79, 1.49, 10.89, repro,
2015-12-29,1.19, -0.16, 15.00, 1.85, 1.51, 11.10, repro,
2015-12-30,1.93, -1.98, 18.88, 1.79, 1.48, 10.82, repro,
2015-12-31,3.37, -1.08, 15.98, 2.06, 1.65, 12.46, repro,
2016-01-01,2.52, 0.18, 10.64, 1.81, 1.51, 11.07, repro,
2016-01-02,2.44, 1.71, -0.53, 1.76, 1.48, 10.83, repro,
2016-01-03,1.37, 0.88, 2.14, 1.83, 1.48, 10.96, repro,
2016-01-04,3.05, -0.24, -3.54, 1.81, 1.49, 10.97, repro,
2016-01-05,1.34, 0.07, 5.30, 1.81, 1.52, 11.20, repro,
2016-01-06,2.08, 0.12, 6.27, 1.83, 1.52, 11.06, repro,
2016-01-07,2.73, -1.38, 4.19, 1.82, 1.52, 10.94, repro,
2016-01-08,1.96, -0.94, 3.13, 1.87, 1.53, 11.18, repro,
2016-01-09,1.31, -0.44, 8.70, 1.79, 1.50, 11.00, repro,
2016-01-10,2.07, -0.56, 4.03, 1.81, 1.48, 10.89, repro,
2016-01-11,1.67, -0.77, 6.42, 1.99, 1.65, 11.95, repro,
2016-01-12,0.09, 1.35, -1.92, 1.87, 1.54, 11.46, repro,
2016-01-13,-1.06, 1.66, 2.01, 1.85, 1.50, 11.35, repro,
2016-01-14,1.61, -2.22, 2.83, 1.94, 1.58, 11.96, repro,
2016-01-15,1.45, -3.91, 0.82, 1.81, 1.49, 11.12, repro,
2016-01-16,-0.61, 0.43, -6.53, 1.75, 1.45, 10.74, repro,
2016-01-17,0.63, 0.63, 3.87, 1.79, 1.53, 10.95, repro,
2016-01-18,0.45, -0.54, -1.97, 1.81, 1.51, 11.03, repro,
2016-01-19,2.52, -0.09, 8.80, 1.84, 1.52, 11.21, repro,
2016-01-20,1.88, -1.77, 11.69, 1.93, 1.71, 11.63, repro,
2016-01-21,1.46, 1.05, 15.99, 1.95, 1.62, 11.81, repro,
2016-01-22,0.23, 0.83, 10.78, 1.80, 1.48, 11.09, repro,
2016-01-23,0.46, 0.72, 12.18, 1.87, 1.58, 11.54, repro,
2016-01-24,0.41, 0.43, 9.60, 1.79, 1.47, 10.90, repro,
2016-01-25,2.29, 0.85, 10.09, 1.79, 1.50, 11.06, repro,
2016-01-26,1.35, 2.26, 16.17, 1.82, 1.57, 11.24, repro,
2016-01-27,-0.13, 2.77, 12.67, 1.86, 1.54, 11.33, repro,
2016-01-28,-1.31, 1.55, 12.64, 1.84, 1.51, 11.25, repro,
2016-01-29,-1.23, 1.86, 14.66, 1.87, 1.57, 11.44, repro,
2016-01-30,0.65, 0.58, 5.28, 1.84, 1.53, 11.16, repro,
2016-01-31,1.26, 0.10, 7.60, 1.89, 1.59, 11.53, repro,
2016-02-01,1.90, 1.04, 9.81, 1.79, 1.53, 11.12, repro,
2016-02-02,1.32, 1.02, -3.55, 1.84, 1.50, 11.31, repro,
2016-02-03,0.20, 1.74, -0.05, 1.85, 1.57, 11.61, repro,
2016-02-04,1.75, 2.99, 4.57, 1.79, 1.50, 11.10, repro,
2016-02-05,0.94, 2.38, 8.46, 1.98, 1.63, 11.61, repro,
2016-02-06,1.67, 1.35, 4.57, 1.85, 1.54, 11.17, repro,
2016-02-07,0.57, 3.23, -3.97, 2.05, 1.74, 12.28, repro,
2016-02-08,0.80, 2.15, 6.30, 1.90, 1.62, 11.46, repro,
2016-02-09,-1.00, 1.07, 3.86, 1.98, 1.70, 12.22, repro,
2016-02-10,0.61, 1.16, 4.74, 1.98, 1.60, 11.87, repro,
2016-02-11,0.57, 2.16, 0.70, 1.92, 1.58, 11.48, repro,
2016-02-12,1.22, 2.05, 3.69, 1.97, 1.60, 11.96, repro,
2016-02-13,1.32, 3.07, 2.17, 1.88, 1.55, 11.64, repro,
2016-02-14,2.04, 2.54, 7.83, 2.22, 1.94, 13.08, repro,
2016-02-15,1.72, 3.83, 5.31, 1.87, 1.60, 11.83, repro,
2016-02-16,-0.75, 5.63, 9.14, 2.07, 1.74, 12.82, repro,
2016-02-17,1.08, 4.28, 15.39, 2.01, 1.72, 12.46, repro,
2016-02-18,3.28, 2.05, 22.99, 1.98, 1.68, 12.21, repro,
2016-02-19,1.70, 3.33, 17.10, 1.92, 1.61, 11.73, repro,
2016-02-20,4.17, 2.35, 15.53, 1.83, 1.55, 11.32, repro,
2016-02-21,2.56, 1.89, 7.48, 1.80, 1.48, 11.02, repro,
2016-02-22,2.47, 1.78, 5.70, 1.80, 1.48, 11.21, repro,
2016-02-23,0.29, 3.46, 5.17, 1.99, 1.65, 11.93, repro,
2016-02-24,1.30, 3.85, 7.98, 1.83, 1.55, 11.35, repro,
2016-02-25,1.11, 4.37, 5.93, 1.90, 1.57, 11.60, repro,
2016-02-26,3.14, 1.65, 5.55, 1.84, 1.51, 11.30, repro,
2016-02-27,1.75, 1.96, 3.24, 1.85, 1.51, 11.38, repro,
2016-02-28,0.91, 3.06, 11.81, 1.94, 1.55, 11.76, repro,
2016-02-29,1.62, 2.86, 13.89, 1.85, 1.56, 11.50, repro,
2016-03-01,2.03, 1.62, 15.31, 1.89, 1.56, 11.49, repro,
2016-03-02,1.23, 3.14, 12.52, 1.87, 1.53, 11.64, repro,
2016-03-03,0.44, 3.43, 4.29, 1.94, 1.60, 11.98, repro,
2016-03-04,0.09, 2.03, -2.79, 1.83, 1.50, 11.34, repro,
2016-03-05,2.55, -1.27, 14.65, 1.94, 1.58, 12.01, repro,
2016-03-06,2.61, 2.85, 14.00, 2.21, 1.98, 14.09, repro,
2016-03-07,1.77, 1.27, 10.41, 1.96, 1.60, 12.23, repro,
2016-03-08,-0.18, 2.28, 5.60, 1.89, 1.59, 11.64, repro,
2016-03-09,-0.45, 1.14, 6.10, 1.99, 1.60, 11.83, repro,
2016-03-10,0.74, -0.91, 14.53, 1.92, 1.54, 11.37, repro,
2016-03-11,2.16, 0.99, 20.44, 1.81, 1.53, 11.12, repro,
2016-03-12,0.29, 1.02, 20.42, 1.89, 1.62, 11.50, repro,
2016-03-13,0.40, 0.71, 15.42, 1.88, 1.56, 11.21, repro,
2016-03-14,0.82, 0.19, 6.33, 2.00, 1.66, 12.58, repro,
2016-03-15,-0.59, 0.69, -3.18, 1.88, 1.55, 11.60, repro,
2016-03-16,0.09, 0.55, 0.24, 2.08, 1.64, 11.98, repro,
2016-03-17,0.22, 1.64, 6.16, 1.92, 1.60, 11.50, repro,
2016-03-18,1.59, -0.66, 3.61, 1.90, 1.57, 11.47, repro,
2016-03-19,0.74, 2.09, 5.61, 2.11, 1.71, 12.21, repro,
2016-03-20,-0.64, 2.97, 3.47, 1.93, 1.60, 11.71, repro,
2016-03-21,-0.05, -1.52, 6.04, 1.75, 1.48, 10.87, repro,
2016-03-22,-0.60, 1.16, 6.01, 1.77, 1.48, 10.97, repro,
2016-03-23,-2.12, 3.87, 9.81, 1.89, 1.55, 11.19, repro,
2016-03-24,-2.79, 4.15, 7.90, 1.80, 1.48, 10.98, repro,
2016-03-25,-0.94, 4.20, 8.49, 1.79, 1.47, 10.93, repro,
2016-03-26,-2.67, 2.07, 3.86, 1.82, 1.51, 10.97, repro,
