PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P696
Station name,MSH_EaDomeWA2004
Begin Date, 2004-10-16
End Date, 2023-05-05
Release Date, 2023-06-22
Reference position, 46.1968810698 North Latitude, -122.1516364745 East Longitude, 1600.01291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-06,2.33, -11.95, -8.39, 2.30, 1.68, 7.55, repro,
2013-07-07,2.79, -11.15, -10.80, 2.25, 1.66, 7.52, repro,
2013-07-08,-0.22, -14.40, -17.66, 2.18, 1.57, 7.22, repro,
2013-07-09,0.05, -10.73, -5.32, 2.21, 1.65, 7.35, repro,
2013-07-10,2.81, -12.27, -9.45, 2.16, 1.56, 7.11, repro,
2013-07-11,-0.02, -10.85, -8.69, 2.25, 1.65, 7.37, repro,
2013-07-12,1.52, -11.34, -10.97, 2.22, 1.61, 7.29, repro,
2013-07-13,2.49, -13.09, -12.98, 2.22, 1.62, 7.31, repro,
2013-07-14,0.33, -11.50, -9.52, 2.32, 1.74, 7.74, repro,
2013-07-15,0.83, -12.76, -5.99, 2.15, 1.55, 7.06, repro,
2013-07-16,1.66, -10.64, -3.25, 2.21, 1.64, 7.44, repro,
2013-07-17,-0.21, -14.00, -14.37, 2.22, 1.62, 7.35, repro,
2013-07-18,2.21, -10.43, -10.04, 2.17, 1.55, 7.10, repro,
2013-07-19,1.60, -9.35, -8.41, 2.27, 1.64, 7.40, repro,
2013-07-20,2.95, -12.77, -12.53, 2.16, 1.54, 7.07, repro,
2013-07-21,5.36, -16.95, -11.50, 2.17, 1.56, 7.16, repro,
2013-07-22,0.13, -14.87, -4.40, 2.18, 1.56, 7.21, repro,
2013-07-23,3.10, -11.25, -11.61, 2.17, 1.55, 7.10, repro,
2013-07-24,4.03, -12.53, -14.25, 2.30, 1.61, 7.40, repro,
2013-07-25,3.16, -11.32, -5.74, 2.30, 1.61, 7.35, repro,
2013-07-26,3.75, -13.33, -11.88, 2.21, 1.60, 7.27, repro,
2013-07-27,1.79, -12.29, -2.05, 2.17, 1.56, 7.13, repro,
2013-07-28,3.32, -15.31, -13.85, 2.17, 1.55, 7.13, repro,
2013-07-29,0.17, -12.30, -0.48, 2.18, 1.55, 7.14, repro,
2013-07-30,-0.84, -9.78, -5.18, 2.20, 1.58, 7.15, repro,
2013-07-31,2.97, -11.89, -9.25, 2.17, 1.54, 7.10, repro,
2013-08-01,1.10, -10.45, -6.15, 2.23, 1.60, 7.30, repro,
2013-08-02,-0.93, -11.14, -6.34, 2.23, 1.60, 7.29, repro,
2013-08-03,1.10, -12.79, -12.06, 2.21, 1.60, 7.27, repro,
2013-08-04,-0.58, -10.82, -6.40, 2.18, 1.55, 7.13, repro,
2013-08-05,4.15, -8.93, -0.78, 2.17, 1.54, 7.08, repro,
2013-08-06,3.19, -11.78, -6.03, 2.19, 1.56, 7.22, repro,
2013-08-07,3.82, -11.57, -5.91, 2.18, 1.55, 7.16, repro,
2013-08-08,0.43, -12.14, -5.63, 2.18, 1.57, 7.21, repro,
2013-08-09,0.36, -9.93, -0.96, 2.23, 1.60, 7.32, repro,
2013-08-10,1.13, -10.61, -0.10, 2.21, 1.59, 7.25, repro,
2013-08-11,0.94, -9.24, -1.01, 2.18, 1.55, 7.12, repro,
2013-08-12,1.52, -11.73, -5.07, 2.20, 1.57, 7.22, repro,
2013-08-13,1.19, -11.19, -6.22, 2.26, 1.65, 7.40, repro,
2013-08-14,2.01, -9.01, -3.81, 2.21, 1.59, 7.27, repro,
2013-08-15,4.13, -11.22, -1.18, 2.22, 1.60, 7.24, repro,
2013-08-16,-1.02, -11.83, 4.83, 2.18, 1.54, 7.11, repro,
2013-08-17,1.81, -17.13, -12.50, 2.20, 1.57, 7.19, repro,
2013-08-18,1.46, -11.92, -1.06, 2.16, 1.54, 7.03, repro,
2013-08-19,1.58, -12.06, 4.07, 2.17, 1.56, 7.11, repro,
2013-08-20,3.57, -11.81, -8.64, 2.21, 1.60, 7.25, repro,
2013-08-21,2.84, -10.46, -0.09, 2.19, 1.58, 7.16, repro,
2013-08-22,3.08, -10.38, 0.24, 2.26, 1.63, 7.33, repro,
2013-08-23,2.83, -10.44, 2.61, 2.22, 1.60, 7.23, repro,
2013-08-24,2.66, -11.59, -1.24, 2.29, 1.64, 7.41, repro,
2013-08-25,4.06, -11.11, -4.10, 2.18, 1.56, 7.14, repro,
2013-08-26,4.24, -12.00, 1.39, 2.18, 1.54, 7.09, repro,
2013-08-27,6.06, -7.98, 3.65, 2.22, 1.55, 7.13, repro,
2013-08-28,3.03, -9.96, 0.42, 2.18, 1.56, 7.12, repro,
2013-08-29,5.45, -9.28, -3.70, 2.24, 1.58, 7.33, repro,
2013-08-30,4.37, -12.32, 2.17, 2.21, 1.59, 7.26, repro,
2013-08-31,4.27, -8.75, -0.17, 2.30, 1.68, 7.53, repro,
2013-09-01,6.10, -11.20, 0.02, 2.22, 1.59, 7.17, repro,
2013-09-02,2.38, -10.03, -6.04, 2.17, 1.56, 7.13, repro,
2013-09-03,3.25, -9.77, -0.49, 2.24, 1.59, 7.28, repro,
2013-09-04,1.30, -10.77, 3.45, 2.34, 1.68, 7.53, repro,
2013-09-05,2.74, -9.78, 0.34, 2.28, 1.65, 7.38, repro,
2013-09-06,1.82, -11.56, -2.07, 2.16, 1.54, 7.01, repro,
2013-09-07,0.31, -9.84, -1.42, 2.26, 1.59, 7.25, repro,
2013-09-08,0.41, -11.56, -4.11, 2.16, 1.55, 7.05, repro,
2013-09-09,-1.44, -9.27, -0.66, 2.23, 1.60, 7.27, repro,
2013-09-10,4.19, -11.01, 0.48, 2.18, 1.55, 7.12, repro,
2013-09-11,3.56, -8.54, 8.13, 2.17, 1.54, 7.04, repro,
2013-09-12,2.18, -7.95, 7.11, 2.18, 1.55, 7.11, repro,
2013-09-13,2.78, -10.91, -2.83, 2.16, 1.55, 7.08, repro,
2013-09-14,4.02, -8.47, 10.39, 2.23, 1.60, 7.28, repro,
2013-09-15,3.58, -8.54, 13.79, 2.23, 1.60, 7.27, repro,
2013-09-16,1.86, -8.71, -1.77, 2.21, 1.59, 7.18, repro,
2013-09-17,5.27, -12.52, -10.32, 2.17, 1.54, 7.03, repro,
2013-09-18,0.40, -6.75, 2.85, 2.22, 1.55, 7.15, repro,
2013-09-19,3.23, -9.00, 1.53, 2.16, 1.55, 7.05, repro,
2013-09-20,3.83, -7.75, 8.57, 2.22, 1.61, 7.31, repro,
2013-09-21,2.07, -11.82, 5.86, 2.18, 1.56, 7.12, repro,
2013-09-22,4.22, -10.20, 2.31, 2.19, 1.55, 7.13, repro,
2013-09-23,5.12, -3.10, 1.39, 2.19, 1.55, 7.12, repro,
2013-09-24,2.03, -10.03, 4.82, 2.19, 1.60, 7.21, repro,
2013-09-25,2.53, -10.50, -1.47, 2.20, 1.58, 7.17, repro,
2013-09-26,0.17, -10.20, -2.66, 2.15, 1.54, 7.02, repro,
2013-09-27,1.58, -10.11, -2.73, 2.18, 1.54, 7.06, repro,
2013-09-28,-97.38, -46.44, 425.73, 485.23, 311.41, 1351.70, repro,
2013-09-29,2.24, -4.35, 6.48, 2.30, 1.63, 7.63, repro,
2013-09-30,4.77, -3.15, -3.61, 2.20, 1.57, 7.22, repro,
2013-10-01,3.65, -5.57, -5.43, 2.16, 1.54, 7.03, repro,
2013-10-02,1.84, -8.76, -10.23, 2.29, 1.66, 7.61, repro,
2013-10-03,3.09, -9.26, -9.85, 2.18, 1.54, 7.09, repro,
2013-10-04,2.15, -8.99, -15.75, 2.18, 1.55, 7.11, repro,
2013-10-05,2.32, -9.47, -12.43, 2.32, 1.61, 7.44, repro,
2013-10-06,2.48, -8.62, -7.86, 2.19, 1.60, 7.30, repro,
2013-10-07,3.23, -6.45, -2.88, 2.22, 1.59, 7.26, repro,
2013-10-08,0.97, -5.45, -14.17, 2.21, 1.56, 7.24, repro,
2013-10-09,1.20, -8.82, -6.37, 2.28, 1.57, 7.33, repro,
2013-10-10,1.16, -10.37, -1.00, 2.25, 1.60, 7.33, repro,
2013-10-11,0.86, -8.56, -5.12, 2.18, 1.57, 7.25, repro,
2013-10-12,2.37, -9.09, -13.60, 2.24, 1.62, 7.37, repro,
2013-10-13,1.69, -8.65, -13.84, 2.24, 1.57, 7.33, repro,
2013-10-14,2.94, -8.97, -15.13, 2.21, 1.55, 7.23, repro,
2013-10-15,2.49, -7.84, -10.86, 2.24, 1.60, 7.36, repro,
2013-10-16,1.93, -9.70, -7.32, 2.18, 1.57, 7.20, repro,
2013-10-17,2.23, -8.81, -12.88, 2.22, 1.62, 7.41, repro,
2013-10-18,2.80, -9.63, -10.08, 2.22, 1.59, 7.24, repro,
2013-10-19,1.37, -10.29, -8.57, 2.26, 1.63, 7.36, repro,
2013-10-20,1.92, -9.16, -5.24, 2.32, 1.68, 7.62, repro,
2013-10-21,2.00, -8.30, -7.65, 2.24, 1.60, 7.38, repro,
2013-10-22,2.53, -7.26, -4.78, 2.29, 1.67, 7.62, repro,
2013-10-23,2.25, -7.81, -3.03, 2.23, 1.58, 7.24, repro,
2013-10-24,2.78, -9.13, -9.64, 2.21, 1.56, 7.24, repro,
2013-10-25,2.85, -10.05, -11.53, 2.20, 1.56, 7.22, repro,
2013-10-26,1.77, -8.84, -13.17, 2.19, 1.56, 7.23, repro,
2013-10-27,-1.40, -7.42, -6.52, 2.18, 1.55, 7.14, repro,
2013-10-28,-0.19, -7.02, 0.43, 2.17, 1.55, 7.15, repro,
2013-10-29,2.39, -9.59, -7.68, 2.27, 1.61, 7.39, repro,
2013-10-30,1.39, -8.98, -6.11, 2.28, 1.58, 7.45, repro,
2013-10-31,-3.44, -0.58, -1.15, 2.19, 1.56, 7.18, repro,
2013-11-01,-0.44, -7.38, -1.09, 2.28, 1.66, 7.59, repro,
2013-11-02,3.85, -5.29, -7.07, 2.22, 1.56, 7.19, repro,
2013-11-03,0.12, -3.37, -5.54, 2.23, 1.56, 7.18, repro,
2013-11-04,1.27, -6.68, -4.08, 2.36, 1.66, 7.63, repro,
2013-11-05,-1.44, -4.12, -15.27, 2.31, 1.61, 7.55, repro,
2013-11-06,0.94, -5.67, -12.10, 2.18, 1.56, 7.14, repro,
2013-11-07,4.35, -5.60, -8.34, 2.22, 1.58, 7.29, repro,
2013-11-08,0.36, -4.70, -15.84, 2.17, 1.56, 7.08, repro,
2013-11-09,2.62, -8.64, -13.58, 2.23, 1.58, 7.26, repro,
2013-11-10,4.85, -3.62, -9.53, 2.18, 1.55, 7.13, repro,
2013-11-11,2.67, -7.85, -9.65, 2.24, 1.61, 7.36, repro,
2013-11-12,6.10, -6.68, -19.65, 2.23, 1.56, 7.21, repro,
2013-11-13,-3.52, -9.39, -17.22, 2.14, 1.55, 7.03, repro,
2013-11-14,0.86, -8.70, -12.18, 2.16, 1.54, 7.09, repro,
2013-11-15,-1.51, -9.63, -1.08, 2.23, 1.58, 7.25, repro,
2013-11-16,2.17, -4.64, 4.66, 2.22, 1.59, 7.28, repro,
2013-11-17,-0.21, -1.66, -2.33, 2.18, 1.57, 7.18, repro,
2013-11-18,6.32, -1.67, -11.79, 2.22, 1.60, 7.39, repro,
2013-11-19,4.53, -1.53, -5.56, 2.25, 1.64, 7.61, repro,
2013-11-20,1.56, -7.28, -8.11, 2.23, 1.62, 7.45, repro,
2013-11-21,2.10, -7.86, -15.99, 2.18, 1.56, 7.19, repro,
2013-11-22,1.40, -7.95, -24.36, 2.22, 1.61, 7.38, repro,
2013-11-23,2.57, -8.03, -18.97, 2.19, 1.57, 7.22, repro,
2013-11-24,0.89, -7.95, -12.36, 2.19, 1.57, 7.20, repro,
2013-11-25,3.20, -8.32, -14.11, 2.26, 1.61, 7.43, repro,
2013-11-26,1.74, -9.72, -20.32, 2.22, 1.57, 7.23, repro,
2013-11-27,4.61, -8.32, -21.00, 2.24, 1.60, 7.31, repro,
2013-11-28,2.61, -8.34, -12.70, 2.26, 1.67, 7.50, repro,
2013-11-29,0.78, -8.42, -3.27, 2.23, 1.63, 7.33, repro,
2013-11-30,-3.22, -7.29, -12.26, 2.19, 1.57, 7.13, repro,
2013-12-01,0.34, -4.12, -10.84, 2.28, 1.65, 7.43, repro,
2013-12-03,1.52, -7.13, -13.30, 2.30, 1.72, 7.58, repro,
2013-12-04,1.08, -8.14, -16.66, 2.21, 1.61, 7.28, repro,
2013-12-05,3.97, -8.21, -22.07, 2.36, 1.75, 7.85, repro,
2013-12-06,3.53, -5.89, -11.67, 2.22, 1.61, 7.31, repro,
2013-12-07,3.98, -5.03, -7.38, 2.28, 1.66, 7.56, repro,
2013-12-08,4.93, -5.54, -7.75, 2.30, 1.66, 7.52, repro,
2013-12-09,4.86, -5.61, -10.60, 2.18, 1.56, 7.16, repro,
2013-12-10,5.02, -4.34, -12.77, 2.20, 1.59, 7.32, repro,
2013-12-11,11.38, -4.03, -10.34, 2.20, 1.58, 7.29, repro,
2013-12-12,11.95, -4.65, -10.85, 2.27, 1.63, 7.45, repro,
2013-12-13,6.64, -1.49, -7.53, 2.19, 1.55, 7.16, repro,
2013-12-14,9.47, -3.15, -9.24, 2.24, 1.61, 7.35, repro,
2013-12-15,7.38, 4.44, -13.92, 2.28, 1.68, 7.62, repro,
2013-12-16,8.18, -2.77, -9.47, 2.29, 1.68, 7.57, repro,
2013-12-17,9.18, -4.76, -9.16, 2.24, 1.63, 7.49, repro,
2013-12-18,6.78, 1.69, -9.33, 2.17, 1.54, 7.08, repro,
2013-12-19,9.24, -4.63, -3.32, 2.29, 1.63, 7.55, repro,
2013-12-20,9.00, -5.31, -4.27, 2.23, 1.59, 7.36, repro,
2013-12-21,12.84, -1.93, 8.35, 2.24, 1.64, 7.47, repro,
2013-12-22,11.14, -1.48, -7.63, 2.20, 1.58, 7.32, repro,
2013-12-23,10.06, -1.23, -11.34, 2.20, 1.56, 7.27, repro,
2013-12-24,8.79, -2.37, -7.45, 2.22, 1.59, 7.37, repro,
2013-12-25,7.48, -4.09, -10.43, 2.26, 1.63, 7.54, repro,
2013-12-26,8.28, -5.67, -11.29, 2.34, 1.77, 7.99, repro,
2013-12-27,10.37, -4.62, -9.64, 2.18, 1.57, 7.19, repro,
2013-12-28,8.94, -4.02, -16.97, 2.22, 1.60, 7.32, repro,
2013-12-29,6.43, -1.21, -11.33, 2.36, 1.72, 7.81, repro,
2013-12-30,5.45, -2.87, -6.72, 2.25, 1.63, 7.44, repro,
2013-12-31,5.97, -1.21, -12.17, 2.27, 1.64, 7.51, repro,
2014-01-01,12.31, -4.59, -16.54, 2.30, 1.69, 7.66, repro,
2014-01-02,8.25, -5.80, -14.67, 2.23, 1.61, 7.33, repro,
2014-01-03,7.36, -0.91, -0.88, 2.23, 1.60, 7.38, repro,
2014-01-04,7.23, -5.17, -10.48, 2.23, 1.58, 7.37, repro,
2014-01-05,7.27, -7.21, -16.87, 2.26, 1.64, 7.56, repro,
2014-01-06,9.74, -7.06, -19.27, 2.25, 1.64, 7.57, repro,
2014-01-07,7.74, -8.62, -21.71, 2.23, 1.59, 7.29, repro,
2014-01-08,7.10, -6.63, -5.63, 2.17, 1.55, 7.15, repro,
2014-01-09,8.11, -3.45, -4.28, 2.22, 1.60, 7.39, repro,
2014-01-10,8.84, -2.27, -7.59, 2.29, 1.65, 7.71, repro,
2014-01-11,10.64, -3.27, -4.20, 2.21, 1.59, 7.39, repro,
2014-01-12,7.56, -4.27, -6.19, 2.18, 1.57, 7.25, repro,
2014-01-13,6.06, 1.04, -13.04, 2.23, 1.61, 7.48, repro,
2014-01-14,7.47, -3.43, -8.93, 2.20, 1.58, 7.30, repro,
2014-01-15,6.51, -3.34, -13.97, 2.26, 1.63, 7.45, repro,
2014-01-16,8.54, -4.83, -9.37, 2.27, 1.66, 7.53, repro,
2014-01-17,7.33, -5.65, -6.33, 2.42, 1.80, 8.29, repro,
2014-01-18,5.59, -6.04, -12.68, 2.20, 1.59, 7.22, repro,
2014-01-19,1.26, -11.09, -0.77, 2.30, 1.70, 7.76, repro,
2014-01-20,6.98, -5.51, -15.33, 2.27, 1.68, 7.59, repro,
2014-01-21,5.12, -7.45, -19.91, 2.21, 1.56, 7.28, repro,
2014-01-22,1.11, -6.56, -11.97, 2.18, 1.57, 7.29, repro,
2014-01-23,4.94, -5.45, -14.82, 2.31, 1.69, 7.90, repro,
2014-01-24,5.94, -6.22, -16.08, 2.34, 1.70, 7.89, repro,
2014-01-25,4.45, -6.33, -15.53, 2.33, 1.66, 7.69, repro,
2014-01-26,5.79, -8.46, -11.40, 2.32, 1.66, 7.76, repro,
2014-01-27,4.83, -7.08, -9.87, 2.27, 1.62, 7.58, repro,
2014-01-28,2.78, -7.50, -8.20, 2.19, 1.56, 7.26, repro,
2014-01-29,8.72, -5.50, -8.94, 2.26, 1.64, 7.66, repro,
2014-01-30,0.49, -7.19, -5.12, 2.21, 1.61, 7.26, repro,
2014-01-31,0.87, -8.61, -9.75, 2.19, 1.57, 7.26, repro,
2014-02-01,2.30, -8.80, -12.97, 2.33, 1.68, 7.66, repro,
2014-02-02,2.75, -9.18, -11.27, 2.32, 1.67, 7.79, repro,
2014-02-03,1.77, -7.94, -9.52, 2.49, 1.76, 8.04, repro,
2014-02-04,1.49, -7.76, -10.54, 2.17, 1.56, 7.17, repro,
2014-02-05,3.13, -8.05, -18.96, 2.23, 1.58, 7.29, repro,
2014-02-06,3.70, -7.04, -7.44, 2.28, 1.59, 7.43, repro,
2014-02-07,4.45, -7.78, -4.62, 2.24, 1.62, 7.43, repro,
2014-02-08,6.90, -2.94, -2.40, 2.24, 1.61, 7.41, repro,
2014-02-09,5.12, 3.08, 2.67, 2.26, 1.61, 7.41, repro,
2014-02-10,7.09, -0.09, 4.35, 2.33, 1.67, 7.59, repro,
2014-02-11,6.00, -3.43, -7.90, 2.29, 1.62, 7.48, repro,
2014-02-12,8.11, -4.24, -7.96, 2.26, 1.61, 7.48, repro,
2014-02-13,4.99, -3.69, -12.19, 2.19, 1.55, 7.13, repro,
2014-02-14,5.72, -4.80, -1.31, 2.28, 1.61, 7.44, repro,
2014-02-15,5.11, -7.50, -10.23, 2.22, 1.58, 7.33, repro,
2014-02-16,6.28, -3.85, -4.74, 2.25, 1.62, 7.53, repro,
2014-02-17,5.33, -4.84, -8.59, 2.25, 1.59, 7.34, repro,
2014-02-18,6.37, -4.17, -8.70, 2.30, 1.67, 7.59, repro,
2014-02-19,4.95, -3.18, -16.35, 2.26, 1.66, 7.51, repro,
2014-02-20,1.85, -4.39, -14.26, 2.24, 1.62, 7.41, repro,
2014-02-21,2.71, -3.64, -17.09, 2.21, 1.59, 7.33, repro,
2014-02-22,2.75, -5.33, -17.65, 2.50, 1.86, 8.58, repro,
2014-02-23,-0.29, -3.56, -23.35, 2.37, 1.64, 7.65, repro,
2014-02-24,1.25, -1.24, -19.44, 2.24, 1.61, 7.35, repro,
2014-02-25,3.31, -6.79, -17.43, 2.42, 1.73, 7.82, repro,
2014-02-26,5.11, -6.54, -10.37, 2.31, 1.70, 7.83, repro,
2014-02-27,4.82, -5.49, -5.34, 2.45, 1.84, 8.37, repro,
2014-02-28,2.95, -7.37, -7.43, 2.46, 1.75, 8.06, repro,
2014-03-01,3.19, -7.60, -6.29, 2.31, 1.63, 7.56, repro,
2014-03-02,7.33, 8.60, 11.14, 2.24, 1.61, 7.39, repro,
2014-03-03,6.10, -0.78, -19.29, 2.37, 1.69, 7.67, repro,
2014-03-04,6.95, -0.90, -16.03, 2.30, 1.65, 7.55, repro,
2014-03-05,6.47, -3.16, -23.29, 2.37, 1.72, 7.99, repro,
2014-03-06,4.89, -2.19, -10.60, 2.24, 1.59, 7.31, repro,
2014-03-07,-0.85, -5.89, -9.19, 2.37, 1.67, 7.76, repro,
2014-03-08,3.32, -7.24, -20.53, 2.37, 1.75, 7.99, repro,
2014-03-09,3.78, -3.32, -20.82, 2.34, 1.69, 7.83, repro,
2014-03-10,2.05, -5.31, -19.64, 2.31, 1.67, 7.86, repro,
2014-03-11,0.34, -6.15, -23.49, 2.21, 1.57, 7.25, repro,
2014-03-12,1.58, -6.97, -19.75, 2.28, 1.65, 7.63, repro,
2014-03-13,0.54, -6.53, -14.15, 2.28, 1.64, 7.61, repro,
2014-03-14,0.39, -3.37, -7.14, 2.26, 1.61, 7.54, repro,
2014-03-15,-0.67, -5.24, -6.30, 2.24, 1.61, 7.49, repro,
2014-03-16,5.48, -2.43, -24.50, 2.30, 1.68, 7.85, repro,
2014-03-17,-0.77, -3.61, -15.97, 2.25, 1.61, 7.54, repro,
2014-03-18,-0.25, -7.96, -18.78, 2.27, 1.63, 7.60, repro,
2014-03-19,-0.65, -5.09, -12.06, 2.26, 1.64, 7.68, repro,
2014-03-20,-3.01, -1.87, -25.66, 2.32, 1.68, 7.72, repro,
2014-03-21,0.38, -6.16, -16.17, 2.36, 1.67, 7.93, repro,
2014-03-22,1.56, -6.83, -20.19, 2.25, 1.61, 7.50, repro,
2014-03-23,1.58, -7.43, -15.66, 2.29, 1.67, 7.72, repro,
2014-03-24,0.90, -7.18, -17.73, 2.24, 1.62, 7.49, repro,
2014-03-25,4.06, -5.79, -15.47, 2.27, 1.64, 7.68, repro,
2014-03-26,4.34, -6.38, -9.16, 2.23, 1.59, 7.38, repro,
2014-03-27,0.46, -7.79, -6.31, 2.25, 1.63, 7.53, repro,
2014-03-28,3.40, -6.52, -14.07, 2.25, 1.65, 7.58, repro,
2014-03-29,2.15, -4.19, -13.52, 2.35, 1.66, 7.64, repro,
2014-03-30,-1.58, -6.54, -15.33, 2.26, 1.61, 7.42, repro,
2014-03-31,0.29, -6.22, -13.50, 2.23, 1.59, 7.46, repro,
2014-04-01,0.56, -5.75, -11.44, 2.47, 1.72, 8.02, repro,
2014-04-02,1.17, -9.96, -26.37, 2.26, 1.62, 7.50, repro,
2014-04-03,2.55, -6.84, -12.81, 2.29, 1.64, 7.57, repro,
2014-04-04,1.40, -9.06, -15.53, 2.32, 1.66, 7.78, repro,
2014-04-05,-0.48, -8.95, -15.67, 2.32, 1.69, 7.70, repro,
2014-04-06,-2.53, -2.78, -9.78, 2.33, 1.64, 7.68, repro,
2014-04-07,0.59, -7.81, -23.33, 2.30, 1.65, 7.56, repro,
2014-04-08,1.90, -7.42, -19.99, 2.29, 1.69, 7.77, repro,
2014-04-09,-0.30, -7.10, -14.86, 2.32, 1.70, 7.77, repro,
2014-04-10,0.91, -9.09, -23.14, 2.33, 1.65, 7.74, repro,
2014-04-11,3.24, -10.78, -24.11, 2.34, 1.64, 7.72, repro,
2014-04-12,1.78, -8.16, -17.73, 2.36, 1.71, 8.00, repro,
2014-04-13,2.09, -7.48, -15.75, 2.27, 1.62, 7.46, repro,
2014-04-14,0.52, -8.27, -19.39, 2.30, 1.65, 7.58, repro,
2014-04-15,0.01, -6.20, -9.39, 2.36, 1.67, 7.67, repro,
2014-04-16,-0.71, -8.74, -21.67, 2.53, 1.80, 8.21, repro,
2014-04-17,0.68, -10.57, -25.77, 2.40, 1.78, 8.23, repro,
2014-04-18,0.28, -4.27, -16.14, 2.26, 1.61, 7.42, repro,
2014-04-19,2.61, -8.90, -22.37, 2.26, 1.63, 7.54, repro,
2014-04-20,0.36, -7.18, -21.45, 2.24, 1.59, 7.33, repro,
2014-04-21,4.46, -7.78, -21.70, 2.33, 1.69, 7.79, repro,
2014-04-22,1.42, -7.64, -16.66, 2.28, 1.63, 7.59, repro,
2014-04-23,2.87, -6.36, -19.68, 2.23, 1.59, 7.33, repro,
2014-04-24,6.36, -3.97, -15.76, 2.28, 1.62, 7.49, repro,
2014-04-25,2.70, -10.30, -21.55, 2.26, 1.60, 7.42, repro,
2014-04-26,2.37, -10.36, -20.48, 2.35, 1.70, 7.81, repro,
2014-04-27,1.89, -6.84, -15.93, 2.33, 1.67, 7.64, repro,
2014-04-28,-1.01, -8.55, -30.23, 2.33, 1.66, 7.60, repro,
2014-04-29,1.50, -8.68, -31.58, 2.49, 1.85, 8.49, repro,
2014-04-30,2.30, -5.88, -15.77, 2.36, 1.67, 7.76, repro,
2014-05-01,1.69, -7.54, -15.22, 2.30, 1.66, 7.73, repro,
2014-05-02,3.70, -10.62, -28.21, 2.35, 1.70, 7.86, repro,
2014-05-03,6.56, -5.77, -29.69, 2.30, 1.66, 7.78, repro,
2014-05-04,6.17, -2.99, -17.82, 2.31, 1.63, 7.41, repro,
2014-05-05,0.91, -10.55, -13.58, 2.29, 1.67, 7.62, repro,
2014-05-06,3.13, -12.50, -31.42, 2.36, 1.74, 8.07, repro,
2014-05-07,2.87, -8.54, -19.30, 2.33, 1.66, 7.76, repro,
2014-05-08,2.74, -8.10, -23.78, 2.41, 1.82, 8.26, repro,
2014-05-09,1.12, -6.37, -12.71, 2.26, 1.63, 7.54, repro,
2014-05-10,2.30, -10.91, -23.65, 2.27, 1.62, 7.54, repro,
2014-05-11,2.40, -8.39, -20.78, 2.36, 1.74, 8.00, repro,
2014-05-12,2.15, -7.22, -26.99, 2.35, 1.70, 7.90, repro,
2014-05-13,2.89, -7.96, -30.05, 2.25, 1.59, 7.39, repro,
2014-05-14,0.71, -7.19, -25.71, 2.32, 1.65, 7.60, repro,
2014-05-15,2.63, -11.51, -32.96, 2.25, 1.65, 7.57, repro,
2014-05-16,-0.57, -10.50, -19.71, 2.27, 1.64, 7.63, repro,
2014-05-17,-0.83, -7.60, -15.72, 2.30, 1.67, 7.73, repro,
2014-05-18,0.82, -10.20, -17.77, 2.31, 1.65, 7.62, repro,
2014-05-19,1.81, -10.13, -22.47, 2.27, 1.63, 7.58, repro,
2014-05-20,2.68, -9.50, -28.60, 2.30, 1.65, 7.63, repro,
2014-05-21,2.76, -9.96, -21.05, 2.31, 1.68, 7.76, repro,
2014-05-22,-0.04, -8.32, -15.65, 2.39, 1.75, 8.14, repro,
2014-05-23,0.06, -14.66, -17.16, 2.29, 1.64, 7.60, repro,
2014-05-24,0.32, -9.49, -13.69, 2.35, 1.69, 7.79, repro,
2014-05-25,0.45, -10.40, -15.77, 2.38, 1.70, 7.84, repro,
2014-05-26,4.71, -6.82, -28.61, 2.30, 1.64, 7.60, repro,
2014-05-27,-0.79, -8.62, -17.19, 2.28, 1.65, 7.61, repro,
2014-05-28,0.23, -8.27, -19.43, 2.39, 1.73, 8.10, repro,
2014-05-29,0.52, -11.12, -26.09, 2.41, 1.75, 8.03, repro,
2014-05-30,2.08, -11.55, -21.64, 2.35, 1.68, 7.79, repro,
2014-05-31,1.28, -8.92, -24.54, 2.31, 1.64, 7.58, repro,
2014-06-01,-0.69, -10.21, -22.94, 2.31, 1.65, 7.68, repro,
2014-06-02,1.42, -10.25, -13.30, 2.31, 1.62, 7.52, repro,
2014-06-03,2.14, -12.74, -21.23, 2.26, 1.59, 7.37, repro,
2014-06-04,0.18, -11.91, -24.29, 2.28, 1.60, 7.39, repro,
2014-06-05,2.40, -10.76, -16.56, 2.34, 1.66, 7.66, repro,
2014-06-06,1.12, -7.70, -15.03, 2.27, 1.60, 7.44, repro,
2014-06-07,0.62, -13.61, -26.44, 2.35, 1.66, 7.66, repro,
2014-06-08,0.08, -13.66, -28.18, 2.23, 1.57, 7.23, repro,
2014-06-09,0.80, -12.04, -15.55, 2.28, 1.61, 7.40, repro,
2014-06-10,-1.38, -9.02, -11.83, 2.36, 1.66, 7.63, repro,
2014-06-11,1.66, -11.72, -13.29, 2.35, 1.67, 7.68, repro,
2014-06-12,-0.48, -8.35, -9.86, 2.39, 1.67, 7.79, repro,
2014-06-13,-1.66, -11.15, -6.57, 2.30, 1.59, 7.37, repro,
2014-06-14,1.64, -14.12, -24.38, 2.36, 1.72, 7.83, repro,
