PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEME
Station name,LeonMetStNIC2009
Begin Date, 2009-11-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.4274317769 North Latitude, -86.9094801020 East Longitude, 78.17877 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-14,-14.19, -16.29, 3.31, 2.80, 3.13, 13.08, repro,
2017-09-15,-15.94, -14.03, 10.34, 1.66, 1.93, 7.96, repro,
2017-09-16,-13.55, -16.39, 20.53, 1.60, 1.83, 7.63, repro,
2017-09-17,-15.78, -14.21, 5.53, 1.86, 2.23, 8.76, repro,
2017-09-18,-13.13, -16.27, 7.29, 2.19, 2.75, 11.06, repro,
2017-09-22,-14.22, -12.55, 18.53, 3.18, 3.61, 14.26, repro,
2017-09-23,-17.32, -12.12, 13.20, 1.60, 1.91, 7.74, repro,
2017-09-24,-13.81, -16.33, 6.99, 2.24, 2.80, 11.12, repro,
2017-09-29,-18.41, -21.30, 22.89, 2.99, 3.41, 13.49, repro,
2017-09-30,-14.99, -15.64, 14.12, 1.59, 1.83, 7.59, repro,
2017-10-01,-9.72, -16.55, 5.15, 2.15, 2.57, 10.54, repro,
2017-10-06,-11.88, -26.96, -16.73, 2.95, 3.49, 13.70, repro,
2017-10-07,-11.89, -15.98, -5.07, 1.63, 1.86, 7.75, repro,
2017-10-11,-16.36, -16.14, 21.55, 2.99, 3.30, 14.21, repro,
2017-10-12,-15.90, -13.87, -4.36, 1.66, 2.02, 8.11, repro,
2017-10-13,-15.70, -14.29, 6.91, 1.61, 1.88, 7.76, repro,
2017-10-14,-15.73, -12.64, 2.96, 1.90, 2.27, 9.37, repro,
2017-10-17,-12.53, -21.05, 19.40, 3.06, 3.41, 14.54, repro,
2017-10-18,-15.54, -14.53, 13.16, 1.56, 1.80, 7.50, repro,
2017-10-19,-17.00, -14.47, -7.36, 2.29, 2.70, 11.10, repro,
2017-10-22,-14.16, -17.94, 10.35, 3.12, 3.63, 14.61, repro,
2017-10-23,-18.45, -14.45, 5.27, 1.67, 1.91, 8.01, repro,
2017-10-24,-18.31, -9.91, -16.26, 2.76, 3.48, 13.53, repro,
2017-10-28,-19.99, -13.80, 21.34, 3.37, 3.88, 16.02, repro,
2017-10-29,-16.58, -13.38, 7.34, 1.65, 1.93, 7.89, repro,
2017-10-30,-15.00, -5.94, 17.56, 4.32, 5.82, 19.95, repro,
2017-11-02,-23.11, -15.90, 5.38, 3.47, 3.74, 15.19, repro,
2017-11-03,-16.07, -13.40, 0.02, 1.62, 1.86, 7.72, repro,
2017-11-04,-18.25, -14.00, 6.84, 2.42, 2.97, 11.78, repro,
2017-11-06,-20.41, -12.06, -6.57, 3.39, 3.88, 15.94, repro,
2017-11-07,-16.91, -13.67, 7.19, 1.61, 1.89, 7.69, repro,
2017-11-08,-21.38, -16.56, 38.25, 2.86, 3.60, 14.32, repro,
2017-11-11,-19.30, -13.82, -0.95, 2.96, 3.56, 14.13, repro,
2017-11-12,-15.28, -15.45, 11.72, 1.66, 1.97, 7.97, repro,
2017-11-13,-17.58, -12.74, 8.48, 1.63, 1.89, 7.79, repro,
2017-11-14,-15.27, -14.01, 5.07, 2.10, 2.53, 10.31, repro,
2017-11-18,-17.17, -11.99, 0.02, 3.00, 3.76, 15.45, repro,
2017-11-19,-15.91, -14.88, 8.13, 1.56, 1.78, 7.41, repro,
2017-11-20,-16.60, -13.25, 12.31, 1.55, 1.78, 7.39, repro,
2017-11-21,-15.30, -13.07, 7.41, 1.97, 2.35, 9.75, repro,
2017-11-22,-18.37, -12.01, -1.71, 1.56, 1.78, 7.43, repro,
2017-11-23,-17.47, -13.92, 11.30, 1.64, 1.92, 7.85, repro,
2017-11-24,-16.43, -12.86, 8.13, 1.56, 1.78, 7.40, repro,
2017-11-25,-17.91, -12.06, 4.35, 1.56, 1.77, 7.38, repro,
2017-11-26,-16.36, -13.57, 12.13, 1.57, 1.79, 7.48, repro,
2017-11-27,-17.58, -10.75, 15.63, 1.55, 1.78, 7.43, repro,
2017-11-28,-18.19, -11.70, 2.02, 1.56, 1.77, 7.41, repro,
2017-11-29,-17.14, -10.96, 12.35, 1.58, 1.84, 7.48, repro,
2017-11-30,-16.55, -11.82, 17.32, 1.59, 1.84, 7.55, repro,
2017-12-01,-17.65, -12.57, 15.79, 1.57, 1.78, 7.45, repro,
2017-12-02,-16.36, -13.81, 4.37, 1.56, 1.78, 7.41, repro,
2017-12-03,-15.22, -12.84, 11.38, 1.57, 1.80, 7.48, repro,
2017-12-04,-16.45, -11.45, 8.41, 1.55, 1.79, 7.41, repro,
2017-12-05,-15.74, -11.42, 8.06, 1.58, 1.85, 7.63, repro,
2017-12-06,-18.63, -12.06, 8.27, 1.55, 1.80, 7.41, repro,
2017-12-07,-17.14, -13.52, 4.90, 1.59, 1.86, 7.60, repro,
2017-12-08,-17.43, -12.92, 5.34, 1.55, 1.80, 7.44, repro,
2017-12-09,-17.32, -13.46, 16.75, 1.58, 1.84, 7.61, repro,
2017-12-10,-16.69, -11.93, 2.05, 1.56, 1.82, 7.46, repro,
2017-12-11,-16.52, -10.97, 7.20, 1.60, 1.83, 7.75, repro,
2017-12-12,-17.81, -13.19, 8.36, 1.58, 1.85, 7.63, repro,
2017-12-13,-14.97, -14.58, 11.49, 1.57, 1.82, 7.52, repro,
2017-12-14,-17.05, -12.01, 12.46, 1.60, 1.81, 7.82, repro,
2017-12-15,-15.30, -13.82, 0.72, 1.60, 1.84, 7.68, repro,
2017-12-16,-16.20, -11.85, 1.64, 1.59, 1.84, 7.66, repro,
2017-12-17,-16.92, -14.15, 13.28, 1.61, 1.86, 7.69, repro,
2017-12-18,-21.31, -20.41, -8.40, 1.65, 1.89, 7.88, repro,
2017-12-19,-12.70, -14.98, 7.72, 1.69, 1.98, 8.29, repro,
2017-12-20,-16.91, -13.62, 4.07, 1.61, 1.89, 7.90, repro,
2017-12-21,-17.53, -9.30, 13.24, 1.66, 1.88, 7.87, repro,
2017-12-22,-15.64, -15.58, 4.07, 1.61, 1.84, 7.70, repro,
2017-12-23,-12.71, -11.68, 16.64, 1.59, 1.83, 7.56, repro,
2017-12-24,-15.10, -12.32, 20.12, 1.62, 1.89, 7.84, repro,
2017-12-25,-16.91, -15.05, 19.15, 1.62, 1.88, 7.89, repro,
2017-12-26,-16.41, -14.71, 12.56, 1.58, 1.82, 7.63, repro,
2017-12-27,-15.73, -11.90, 0.50, 1.58, 1.84, 7.53, repro,
2017-12-28,-16.02, -11.89, 5.96, 1.58, 1.82, 7.56, repro,
2017-12-29,-14.64, -14.20, 12.93, 1.60, 1.80, 7.55, repro,
2017-12-30,-16.60, -11.84, 11.52, 1.55, 1.78, 7.39, repro,
2017-12-31,-17.87, -14.03, 11.08, 1.55, 1.83, 7.57, repro,
2018-01-01,-16.09, -14.07, 4.27, 1.56, 1.81, 7.50, repro,
2018-01-02,-16.11, -12.62, 7.47, 1.60, 1.87, 7.72, repro,
2018-01-03,-16.26, -12.31, 8.38, 1.56, 1.78, 7.41, repro,
2018-01-04,-15.13, -14.96, 6.53, 1.57, 1.80, 7.53, repro,
2018-01-05,-16.85, -12.73, 5.49, 1.56, 1.80, 7.48, repro,
2018-01-06,-15.97, -14.37, 14.09, 1.56, 1.80, 7.48, repro,
2018-01-07,-15.33, -13.63, 3.24, 1.57, 1.80, 7.49, repro,
2018-01-08,-16.36, -14.01, 2.07, 1.61, 1.88, 7.71, repro,
2018-01-09,-16.45, -13.12, 8.72, 1.61, 1.88, 7.66, repro,
2018-01-10,-14.04, -12.74, 16.96, 1.57, 1.79, 7.50, repro,
2018-01-11,-13.04, -12.37, 13.20, 1.55, 1.78, 7.40, repro,
2018-02-09,-17.66, -16.44, -4.72, 1.61, 1.88, 7.64, repro,
2018-02-10,-14.81, -11.01, 2.82, 1.59, 1.85, 7.62, repro,
2018-02-11,-17.64, -12.72, 6.07, 1.62, 1.93, 7.80, repro,
2018-02-12,-17.27, -11.92, 0.49, 1.61, 1.88, 7.74, repro,
2018-02-13,-17.04, -7.03, -4.87, 1.66, 1.91, 8.09, repro,
2018-02-14,-12.04, -13.37, 22.42, 1.71, 2.02, 8.39, repro,
2018-02-15,-14.74, -8.65, 7.99, 1.60, 1.85, 7.62, repro,
2018-02-16,-17.39, -12.94, 15.48, 1.61, 1.86, 7.70, repro,
2018-02-17,-14.93, -12.21, 19.28, 1.59, 1.89, 7.69, repro,
2018-02-18,-17.15, -12.58, 8.35, 1.58, 1.84, 7.55, repro,
2018-02-19,-15.03, -13.29, 6.64, 1.59, 1.84, 7.56, repro,
2018-02-20,-15.07, -13.76, 13.14, 1.62, 1.90, 7.71, repro,
2018-02-21,-17.05, -12.60, 32.43, 1.65, 1.90, 7.86, repro,
2018-02-22,-18.72, -9.80, -8.87, 1.65, 1.89, 7.85, repro,
2018-02-23,-16.87, -12.03, 7.65, 1.70, 2.02, 8.24, repro,
2018-02-24,-13.87, -12.34, 15.66, 1.65, 1.99, 7.95, repro,
2018-02-25,-16.51, -13.02, 17.55, 1.65, 1.87, 7.87, repro,
2018-02-26,-18.05, -13.07, 12.55, 1.61, 1.86, 7.65, repro,
2018-02-27,-13.92, -12.02, 5.64, 1.61, 1.86, 7.68, repro,
2018-02-28,-15.85, -8.90, 13.96, 1.59, 1.85, 7.59, repro,
2018-03-01,-15.96, -10.67, 1.67, 1.62, 1.88, 7.81, repro,
2018-03-02,-17.88, -9.90, 12.91, 1.64, 1.92, 7.91, repro,
2018-03-03,-15.27, -11.18, 12.05, 1.61, 1.85, 7.63, repro,
2018-03-04,-16.90, -11.99, 16.30, 1.63, 1.90, 7.80, repro,
2018-03-05,-16.21, -9.19, 14.06, 1.61, 1.86, 7.64, repro,
2018-03-06,-15.75, -7.69, 16.79, 1.59, 1.84, 7.53, repro,
2018-03-07,-16.97, -9.91, 5.74, 1.58, 1.83, 7.48, repro,
2018-03-08,-16.49, -10.84, 21.60, 1.63, 1.91, 7.73, repro,
2018-03-09,-17.73, -11.51, 9.52, 1.63, 1.90, 7.72, repro,
2018-03-10,-17.42, -11.45, 6.34, 1.61, 1.86, 7.65, repro,
2018-03-11,-17.96, -8.25, 21.24, 1.59, 1.85, 7.54, repro,
2018-03-12,-17.08, -10.51, 4.54, 1.62, 1.87, 7.62, repro,
2018-03-13,-16.83, -11.29, 16.56, 1.61, 1.87, 7.62, repro,
2018-03-14,-17.07, -8.14, 22.79, 1.62, 1.88, 7.66, repro,
2018-03-15,-17.29, -8.94, 14.47, 1.62, 1.91, 7.71, repro,
2018-03-16,-17.90, -8.00, 25.70, 1.68, 2.10, 8.12, repro,
2018-03-17,-16.32, -8.69, 13.24, 1.60, 1.86, 7.56, repro,
2018-03-18,-16.23, -11.49, 16.42, 1.60, 1.85, 7.56, repro,
2018-03-19,-16.08, -10.60, 19.26, 1.60, 1.86, 7.60, repro,
2018-03-20,-16.35, -11.41, 14.53, 1.60, 1.89, 7.59, repro,
2018-03-21,-17.93, -9.59, 18.45, 1.62, 1.89, 7.67, repro,
2018-03-22,-18.23, -10.79, 12.60, 1.60, 1.83, 7.49, repro,
2018-03-23,-17.24, -8.66, 8.65, 1.60, 1.81, 7.49, repro,
2018-03-24,-16.49, -11.63, 14.71, 1.61, 1.84, 7.56, repro,
2018-03-25,-15.52, -10.74, 21.42, 1.56, 1.80, 7.32, repro,
2018-03-26,-18.83, -10.41, 26.10, 1.66, 2.05, 7.96, repro,
2018-03-27,-16.33, -10.93, 21.86, 1.58, 1.84, 7.49, repro,
2018-03-28,-18.23, -11.04, 6.38, 1.60, 1.83, 7.54, repro,
2018-03-29,-14.08, -11.47, 21.74, 1.59, 1.81, 7.45, repro,
2018-03-30,-16.48, -10.04, 18.65, 1.63, 1.93, 7.73, repro,
2018-03-31,-18.10, -8.38, 21.93, 1.62, 1.87, 7.64, repro,
2018-04-01,-17.16, -9.93, 11.49, 1.58, 1.79, 7.43, repro,
2018-04-02,-18.77, -12.56, 15.17, 1.58, 1.81, 7.45, repro,
2018-04-03,-16.36, -8.73, 15.47, 1.60, 1.79, 7.75, repro,
2018-04-04,-14.56, -9.81, 17.44, 1.59, 1.79, 7.46, repro,
2018-04-05,-15.69, -11.42, 13.11, 1.65, 1.81, 7.67, repro,
2018-04-06,-16.72, -10.02, 13.74, 1.64, 1.81, 7.65, repro,
2018-04-07,-18.09, -10.91, 11.03, 1.58, 1.79, 7.44, repro,
2018-04-08,-16.11, -10.52, 17.63, 1.64, 1.85, 7.76, repro,
2018-04-09,-18.74, -12.33, 23.44, 1.63, 1.87, 7.74, repro,
2018-04-10,-16.28, -8.98, 20.65, 1.59, 1.80, 7.43, repro,
2018-04-11,-15.40, -10.88, 20.21, 1.60, 1.79, 7.48, repro,
2018-04-12,-15.69, -11.51, 15.88, 1.62, 1.85, 7.59, repro,
2018-04-13,-18.05, -13.05, 14.19, 1.84, 2.03, 8.42, repro,
2018-04-14,-16.75, -11.06, 9.45, 1.60, 1.80, 7.74, repro,
2018-04-15,-15.43, -11.79, 14.92, 1.59, 1.77, 7.40, repro,
2018-04-16,-17.22, -9.23, 10.81, 1.59, 1.80, 7.48, repro,
2018-04-17,-18.54, -12.70, 22.88, 2.14, 2.46, 10.43, repro,
2018-04-18,-16.63, -9.79, 13.01, 1.62, 1.89, 7.63, repro,
2018-04-19,-15.54, -11.22, 18.20, 1.58, 1.80, 7.48, repro,
2018-04-20,-16.04, -9.64, 12.21, 1.58, 1.79, 7.41, repro,
2018-04-21,-16.42, -11.63, 20.57, 1.59, 1.80, 7.45, repro,
2018-04-22,-18.72, -11.48, 28.92, 1.62, 1.93, 7.74, repro,
2018-04-23,-15.06, -10.08, 21.17, 1.62, 1.86, 7.64, repro,
2018-04-24,-14.76, -10.06, 21.52, 1.60, 1.84, 7.63, repro,
2018-04-25,-18.09, -8.70, 19.64, 1.66, 1.83, 7.94, repro,
2018-04-26,-17.28, -9.42, 23.10, 1.63, 1.82, 7.77, repro,
2018-04-27,-17.41, -12.17, 27.82, 1.68, 1.90, 7.77, repro,
2018-04-28,-13.05, -8.24, 29.42, 1.78, 2.10, 8.49, repro,
2018-04-29,-15.96, -11.50, 23.78, 1.63, 1.88, 7.79, repro,
2018-04-30,-17.36, -9.57, 23.24, 1.65, 1.83, 7.72, repro,
2018-05-01,-14.53, -12.34, 21.25, 1.65, 1.87, 7.69, repro,
2018-05-02,-14.95, -9.84, 14.29, 1.60, 1.81, 7.48, repro,
2018-05-03,-15.58, -8.57, 9.38, 1.65, 1.84, 7.75, repro,
2018-05-04,-14.84, -8.66, 6.59, 1.67, 1.85, 7.80, repro,
2018-05-05,-15.69, -11.28, 14.65, 1.61, 1.90, 7.66, repro,
2018-06-03,-14.42, -7.85, 10.64, 86.67, 138.36, 134.85, supp6,
2018-06-04,-16.26, -7.92, 21.58, 74.52, 148.82, 278.47, supp6,
2018-06-05,-15.13, -10.95, 14.69, 74.16, 148.18, 277.64, supp6,
2018-06-06,-16.16, -9.86, 19.47, 73.25, 147.76, 274.96, supp6,
2018-06-07,-16.66, -11.01, 15.16, 74.12, 148.38, 277.47, supp6,
2018-06-08,-15.48, -10.07, 14.71, 89.47, 168.74, 140.09, supp6,
2018-06-09,-16.45, -8.94, 18.20, 98.04, 83.06, 263.10, supp6,
2018-06-10,-13.35, -9.86, 12.98, 74.17, 147.73, 277.61, supp6,
2018-06-11,-14.20, -9.73, 11.27, 73.54, 147.74, 275.01, supp6,
2018-06-12,-13.44, -8.55, 9.24, 74.28, 147.49, 276.42, supp6,
2018-06-13,-14.49, -8.97, 5.15, 74.94, 148.41, 278.18, supp6,
2018-06-14,-12.44, -9.59, 23.56, 97.35, 81.94, 260.68, supp6,
2018-06-15,-14.03, -10.27, 16.87, 97.78, 81.36, 260.44, supp6,
2018-06-16,-12.41, -9.48, 14.71, 100.60, 82.38, 266.54, supp6,
2018-06-17,-13.70, -9.54, 9.88, 98.12, 82.05, 261.58, supp6,
2018-06-18,-11.92, -7.94, 18.69, 97.07, 81.67, 259.66, supp6,
2018-06-19,-14.89, -8.40, 11.92, 97.88, 81.39, 261.00, supp6,
2018-06-20,-16.67, -9.69, 10.03, 98.76, 81.92, 263.18, supp6,
2018-06-21,-14.54, -9.18, 5.41, 97.85, 82.05, 261.90, supp6,
2018-06-22,-13.61, -9.42, 10.36, 100.28, 83.78, 267.03, supp6,
2018-06-23,-17.14, -10.39, 9.08, 97.52, 82.46, 261.42, supp6,
2018-06-24,-15.35, -9.01, 0.90, 162.14, 132.75, 400.64, supp6,
2018-06-25,-15.21, -9.63, 8.34, 90.90, 86.19, 208.29, supp6,
2018-06-26,-16.06, -11.16, -1.33, 84.39, 130.52, 323.35, supp6,
2018-06-27,-15.31, -9.95, 8.66, 150.82, 147.51, 455.43, supp6,
2018-06-28,-13.31, -7.05, 13.15, 137.10, 118.11, 322.28, supp6,
2018-06-29,-14.14, -8.40, 16.36, 136.94, 117.36, 322.12, campf,
2018-06-30,-16.31, -8.61, 10.08, 151.04, 147.26, 456.67, campf,
2018-07-01,-13.58, -9.72, 12.16, 166.25, 136.77, 409.72, campf,
2018-07-02,-15.81, -8.36, 24.85, 162.77, 133.63, 401.98, campf,
2018-07-03,-14.86, -8.64, 13.23, 166.55, 138.90, 413.39, campf,
2018-07-04,-15.25, -6.37, 11.32, 141.50, 330.22, 560.10, campf,
2018-07-05,-14.56, -8.87, 6.39, 166.94, 187.69, 580.91, campf,
2018-07-06,-15.82, -7.54, 1.15, 77.18, 118.62, 305.10, campf,
2018-07-07,-12.40, -9.00, 9.03, 168.80, 186.25, 581.54, campf,
2018-07-08,-12.73, -9.14, 15.25, 185.47, 132.63, 485.97, campf,
2018-07-09,-14.15, -12.03, 16.08, 163.59, 135.95, 404.97, campf,
2018-07-10,-13.14, -7.96, 20.46, 115.77, 96.24, 234.96, campf,
2018-07-11,-16.88, -8.35, 5.31, 140.12, 328.23, 558.50, campf,
2018-07-12,-15.86, -10.86, 20.94, 121.68, 131.43, 308.33, campf,
2018-07-13,-15.66, -9.93, 18.58, 158.58, 138.34, 344.33, campf,
2018-07-14,-12.95, -9.28, 3.45, 139.63, 326.07, 553.84, campf,
2018-07-15,-12.43, -7.09, 20.08, 87.02, 86.50, 307.24, campf,
2018-07-16,-14.00, -3.85, -1.82, 178.15, 122.27, 482.61, campf,
2018-07-17,-14.36, -6.20, 11.85, 176.86, 152.48, 433.57, campf,
2018-07-18,-14.45, -9.87, 14.77, 175.88, 141.76, 419.61, campf,
2018-07-19,-13.57, -6.83, 7.35, 173.95, 138.24, 412.58, campf,
2018-07-20,-13.89, -7.57, 9.22, 156.16, 148.79, 350.68, campf,
2018-07-21,-17.75, -7.51, 11.24, 119.66, 255.72, 618.48, campf,
2018-07-22,-13.45, -9.49, 21.16, 174.76, 138.52, 414.81, campf,
2018-07-23,-16.77, -8.09, 17.69, 156.66, 150.37, 352.33, campf,
2018-07-24,-14.92, -6.18, 16.80, 176.98, 140.99, 420.35, campf,
2018-07-25,-15.94, -7.57, 17.87, 110.82, 178.51, 385.34, campf,
2018-07-26,-14.03, -4.92, 23.72, 178.83, 120.60, 482.55, campf,
2018-07-27,-13.32, -7.78, 7.05, 175.65, 137.86, 415.90, campf,
2018-07-28,-15.57, -9.91, 8.84, 177.44, 139.63, 419.46, campf,
2018-07-29,-14.62, -9.09, 19.04, 147.39, 96.05, 508.48, campf,
2018-07-30,-13.17, -7.70, 20.89, 56.33, 54.43, 214.45, campf,
2018-07-31,-14.60, -8.91, 24.56, 77.50, 83.36, 216.08, campf,
2018-08-01,-17.02, -8.73, 8.55, 75.65, 82.36, 210.89, campf,
2018-08-02,-14.21, -10.96, 20.73, 80.78, 80.37, 206.12, campf,
2018-08-03,-15.47, -8.86, 14.85, 66.26, 96.02, 238.89, campf,
2018-08-04,-12.00, -10.86, 24.15, 158.69, 90.64, 463.71, campf,
2018-08-05,-18.90, -22.63, 25.47, 28.80, 41.42, 111.23, campf,
2018-08-06,-15.27, -10.67, 18.12, 46.84, 60.31, 126.35, campf,
2018-08-07,-15.40, -9.58, 8.46, 54.83, 92.54, 275.63, campf,
2018-08-08,-11.56, -12.14, 27.53, 49.88, 46.46, 183.57, campf,
2018-08-09,-13.05, -10.42, 7.39, 46.73, 57.36, 194.78, campf,
2018-08-10,-13.93, -7.38, 8.72, 52.83, 87.41, 262.20, campf,
2018-08-11,-14.92, -11.27, 23.73, 52.43, 86.98, 260.81, campf,
2018-08-12,-13.51, -8.34, 22.53, 52.49, 87.94, 263.02, campf,
2018-08-13,-14.22, -11.05, 9.44, 54.54, 49.64, 152.95, campf,
2018-08-14,-12.49, -8.12, 15.16, 110.60, 83.25, 307.88, campf,
2018-08-15,-15.39, -12.25, 17.16, 49.35, 71.66, 236.24, campf,
2018-08-16,-12.93, -11.06, 15.60, 50.06, 77.34, 247.91, campf,
2018-08-17,-14.02, -8.74, 18.45, 47.33, 46.11, 128.54, campf,
2018-08-18,-13.04, -13.28, 9.74, 47.51, 39.01, 151.89, campf,
2018-08-19,-12.86, -12.42, 18.94, 65.17, 103.20, 178.76, campf,
2018-08-20,-14.76, -9.16, 17.45, 50.77, 50.58, 152.98, campf,
2018-08-21,-15.67, -11.08, 21.66, 89.64, 47.60, 264.73, campf,
2018-08-22,-16.57, -9.60, 8.38, 51.73, 47.70, 189.89, campf,
2018-08-23,-14.25, -10.30, 11.62, 53.56, 49.34, 195.03, campf,
2018-08-24,-11.48, -9.27, 30.61, 107.99, 44.51, 309.04, campf,
2018-08-25,-14.14, -11.25, 16.44, 50.35, 45.96, 184.33, campf,
2018-08-26,-15.04, -12.15, 12.26, 1.60, 1.85, 7.62, campf,
2018-08-27,-12.93, -12.37, 20.44, 1.56, 1.80, 7.39, campf,
2018-08-28,-13.11, -9.97, 8.98, 1.61, 1.91, 7.86, campf,
2018-08-29,-12.33, -10.99, 17.63, 1.57, 1.82, 7.47, campf,
2018-08-30,-14.70, -9.14, 8.73, 1.59, 1.85, 7.57, campf,
2018-08-31,-12.28, -10.56, 12.97, 1.59, 1.87, 7.59, campf,
2018-09-01,-13.90, -9.06, 8.08, 1.62, 1.96, 7.80, campf,
2018-09-02,-13.38, -9.13, 14.42, 1.61, 1.91, 7.75, campf,
2018-09-03,-12.29, -12.14, 13.55, 1.60, 1.91, 7.76, campf,
2018-09-04,-12.82, -11.36, 26.15, 1.58, 1.85, 7.56, campf,
2018-09-05,-12.77, -9.27, 18.88, 1.58, 1.83, 7.56, campf,
2018-09-06,-11.17, -8.58, 10.38, 1.69, 1.94, 7.94, campf,
2018-09-07,-16.10, -9.61, 16.80, 1.65, 2.00, 7.94, campf,
2018-09-08,-15.16, -9.87, 13.70, 1.62, 1.95, 7.83, campf,
2018-09-09,-13.43, -11.91, 15.83, 1.57, 1.82, 7.52, campf,
2018-09-10,-12.59, -10.41, 6.04, 1.60, 1.82, 7.55, campf,
2018-09-11,-12.47, -10.68, -3.06, 1.72, 2.00, 8.48, campf,
2018-09-12,-14.59, -12.01, 12.37, 1.59, 1.82, 7.49, campf,
2018-09-13,-10.44, -12.14, 19.73, 1.61, 1.86, 7.79, campf,
2018-09-14,-14.37, -10.96, 5.87, 1.59, 1.90, 7.65, campf,
2018-09-15,-13.17, -8.66, 20.53, 2.02, 2.56, 10.28, campf,
2018-09-16,-15.20, -11.04, 8.59, 1.59, 1.86, 7.70, campf,
2018-09-17,-15.74, -10.18, 26.80, 1.68, 1.88, 8.12, campf,
2018-09-18,-13.36, -10.90, 6.88, 1.72, 1.91, 8.46, campf,
2018-09-19,-14.54, -11.90, 9.49, 1.58, 1.86, 7.66, campf,
2018-09-20,-13.01, -11.70, -4.10, 1.64, 1.89, 8.04, campf,
2018-09-21,-13.66, -12.00, 10.55, 1.59, 1.81, 7.62, campf,
2018-09-22,-15.56, -11.33, 0.49, 1.59, 1.84, 7.59, campf,
2018-09-23,-13.74, -10.94, 8.66, 1.55, 1.79, 7.39, campf,
2018-09-24,-13.48, -11.31, 14.10, 1.57, 1.80, 7.50, campf,
2018-09-25,-15.14, -12.42, 12.40, 1.68, 1.94, 7.91, campf,
2018-09-26,-13.19, -12.14, 11.70, 1.54, 1.78, 7.34, campf,
2018-09-27,-14.49, -11.13, 16.15, 1.71, 2.09, 8.36, campf,
2018-09-28,-12.91, -9.81, 1.49, 1.71, 2.11, 8.44, campf,
2018-09-29,-13.81, -12.34, 13.31, 1.54, 1.78, 7.34, campf,
2018-09-30,-12.69, -13.47, 13.08, 1.55, 1.81, 7.45, campf,
2018-10-01,-15.35, -12.30, 13.23, 1.70, 1.98, 8.37, campf,
2018-10-02,-14.33, -12.10, 6.30, 1.61, 1.81, 7.81, campf,
2018-10-03,-16.95, -11.86, 11.51, 1.68, 1.98, 8.19, campf,
2018-10-04,-14.09, -10.28, 15.60, 1.70, 1.99, 8.00, campf,
2018-10-05,-15.48, -10.33, 12.83, 1.56, 1.82, 7.48, campf,
2018-10-06,-16.82, -11.43, -9.64, 1.63, 1.86, 7.80, campf,
2018-10-07,-14.97, -10.62, 5.64, 1.62, 1.86, 7.70, campf,
2018-10-08,-13.68, -10.68, 8.65, 1.67, 1.97, 7.94, campf,
2018-10-09,-13.84, -11.08, 8.67, 1.54, 1.78, 7.31, campf,
2018-10-10,-15.10, -10.99, 3.44, 1.82, 2.20, 8.67, campf,
2018-10-11,-14.49, -10.43, 6.70, 1.57, 1.81, 7.50, campf,
2018-10-12,-14.05, -12.04, -1.59, 1.62, 1.91, 7.71, campf,
2018-10-13,-16.34, -7.88, 7.30, 1.63, 1.94, 7.81, campf,
2018-10-14,-16.84, -10.83, 6.07, 1.66, 1.95, 7.95, campf,
2018-10-15,-17.30, -9.67, 4.24, 1.59, 1.85, 7.55, campf,
2018-10-16,-14.86, -10.00, 6.05, 1.62, 1.83, 7.70, campf,
2018-10-17,-14.78, -10.42, 6.47, 1.58, 1.85, 7.56, campf,
2018-10-18,-16.18, -10.89, -4.54, 1.56, 1.81, 7.36, supp6,
2018-10-19,-15.76, -10.44, 0.75, 1.56, 1.79, 7.39, supp6,
2018-10-20,-16.67, -9.39, 0.50, 1.69, 2.00, 8.29, supp6,
2018-10-21,-13.27, -10.69, 5.29, 1.56, 1.80, 7.41, supp6,
2018-10-22,-10.97, -7.29, 7.58, 3.45, 4.14, 17.31, supp6,
2018-10-23,-14.86, -12.00, 14.15, 1.62, 1.91, 7.71, supp6,
2018-10-24,-19.53, -11.60, -7.64, 1.64, 1.87, 7.69, supp6,
2018-10-25,-15.47, -11.82, 12.28, 1.55, 1.80, 7.40, supp6,
2018-10-26,-13.03, -11.58, 4.59, 1.55, 1.81, 7.43, supp6,
2018-10-27,-14.98, -10.04, 11.34, 1.74, 2.09, 8.52, supp6,
2018-10-28,-15.51, -12.95, -5.96, 1.58, 1.83, 7.56, supp6,
2018-10-29,-14.47, -8.09, 7.29, 1.56, 1.80, 7.43, supp6,
2018-10-30,-12.27, -11.30, 13.37, 1.57, 1.82, 7.44, supp6,
2018-10-31,-14.68, -11.58, 12.00, 1.56, 1.81, 7.40, supp6,
2018-11-01,-15.18, -9.99, 4.07, 1.57, 1.81, 7.49, supp6,
2018-11-02,-14.51, -8.87, 20.56, 1.70, 2.04, 7.96, supp6,
2018-11-03,-14.55, -11.78, 4.44, 1.66, 1.96, 7.98, supp6,
2018-11-04,-14.91, -9.11, 7.06, 1.56, 1.80, 7.37, supp6,
2018-11-05,-13.08, -8.42, 15.48, 1.58, 1.84, 7.51, supp6,
2018-11-06,-13.91, -9.11, 2.88, 1.57, 1.81, 7.43, supp6,
2018-11-07,-12.38, -8.87, 12.11, 1.56, 1.81, 7.39, supp6,
