PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NARA
Station name,NARA_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2016-02-16
Release Date, 2019-08-30
Reference position, 17.2267617727 North Latitude, -90.8100014723 East Longitude, 73.37249 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-05,-1.09, 2.67, -6.11, 1.64, 1.98, 8.01, repro,
2014-07-08,-3.02, 4.91, 4.35, 1.57, 1.87, 7.47, repro,
2014-07-09,-1.10, 1.54, -6.64, 1.72, 2.02, 8.37, repro,
2014-07-10,-1.55, 4.16, 1.88, 1.67, 1.99, 8.03, repro,
2014-07-14,-0.45, 1.76, 4.30, 1.59, 1.96, 7.67, repro,
2014-07-15,-1.64, 0.13, 6.41, 1.57, 1.90, 7.52, repro,
2014-07-17,-2.90, 2.93, 0.27, 1.71, 2.11, 8.32, repro,
2014-07-18,0.19, 4.11, -2.59, 1.94, 2.43, 9.35, repro,
2014-07-23,-6.45, -2.16, -5.45, 2.08, 2.84, 10.02, repro,
2014-07-24,-0.75, -0.44, 7.26, 1.79, 2.32, 8.49, repro,
2014-07-25,-2.25, 0.37, -3.29, 1.63, 1.96, 7.82, repro,
2014-07-26,0.42, -2.19, -9.66, 1.62, 1.96, 7.79, repro,
2014-07-27,-16.69, -3.37, 47.18, 5.82, 6.82, 28.29, repro,
2014-08-18,2.25, 1.65, -24.83, 4.35, 4.71, 21.15, repro,
2014-08-19,-1.57, 4.65, 8.90, 1.70, 2.12, 8.06, repro,
2014-08-20,-2.73, 1.12, -3.71, 1.65, 1.96, 8.13, repro,
2014-08-21,-2.42, 1.99, -4.75, 1.68, 2.09, 8.23, repro,
2014-08-22,-3.50, -0.40, -0.33, 1.67, 2.11, 8.06, repro,
2014-08-23,-0.96, 0.65, -4.38, 1.60, 1.88, 7.68, repro,
2014-08-24,-2.11, -1.73, 11.65, 1.67, 2.00, 7.98, repro,
2014-08-25,-3.99, 0.55, -5.78, 1.65, 1.97, 8.01, repro,
2014-08-26,-1.63, -0.60, 1.30, 1.59, 1.90, 7.79, repro,
2014-08-27,-3.27, 0.07, -5.76, 1.63, 1.94, 7.95, repro,
2014-08-28,-1.63, 3.10, 0.63, 1.66, 1.90, 7.91, repro,
2014-08-29,-2.95, -0.47, -0.06, 1.63, 1.93, 7.87, repro,
2014-08-30,-2.75, -0.50, 0.39, 1.74, 2.20, 8.43, repro,
2014-08-31,-2.74, 1.95, 7.63, 1.60, 1.92, 7.75, repro,
2014-09-01,-1.66, 1.39, -0.24, 1.60, 1.88, 7.71, repro,
2014-09-02,-0.83, 2.46, -5.88, 1.68, 2.03, 8.29, repro,
2014-09-03,-4.06, 2.15, -10.73, 1.73, 2.05, 8.27, repro,
2014-09-04,-3.77, 1.71, 2.72, 1.78, 2.17, 8.76, repro,
2014-09-05,-0.83, 0.86, -5.30, 1.87, 2.27, 9.03, repro,
2014-09-06,-1.83, 3.85, -0.71, 1.70, 2.05, 8.43, repro,
2014-09-07,-3.66, 1.34, -9.61, 1.61, 1.92, 7.84, repro,
2014-09-08,-1.03, 0.65, -6.44, 1.66, 2.01, 8.21, repro,
2014-09-09,-1.12, 0.57, -6.25, 1.66, 2.01, 8.11, repro,
2014-09-10,-2.81, 1.03, -2.29, 1.64, 1.98, 7.96, repro,
2014-09-11,-4.08, 1.67, -5.38, 1.66, 1.89, 8.11, repro,
2014-09-12,-2.40, 3.43, 1.03, 1.63, 1.92, 7.93, repro,
2014-09-13,-3.79, -1.64, -12.56, 1.62, 1.89, 7.81, repro,
2014-09-14,-1.48, -0.44, -7.56, 1.71, 2.09, 8.53, repro,
2014-09-15,-2.51, -0.35, -7.87, 1.65, 1.88, 7.90, repro,
2014-09-16,-3.95, -0.73, -7.19, 1.62, 1.91, 7.87, repro,
2014-09-17,-1.73, -0.44, 2.73, 1.62, 1.88, 7.81, repro,
2014-09-18,0.01, 0.06, -8.55, 1.66, 1.97, 8.04, repro,
2014-09-19,-0.87, 1.37, -13.53, 1.64, 1.86, 7.94, repro,
2014-09-20,-0.29, 2.74, -9.91, 1.64, 1.96, 8.06, repro,
2014-09-21,-1.85, 4.29, -11.66, 1.64, 1.93, 8.00, repro,
2014-09-22,1.07, 1.22, -10.61, 1.73, 2.04, 8.62, repro,
2014-09-23,-2.68, 0.03, -3.06, 1.67, 1.95, 8.12, repro,
2014-09-24,-3.49, 1.62, -3.71, 1.62, 1.88, 7.95, repro,
2014-09-25,-3.29, 0.66, -17.41, 1.63, 1.84, 7.90, repro,
2014-09-26,-2.18, 0.14, -11.45, 1.69, 2.08, 8.54, repro,
2014-09-27,-2.37, 0.77, -2.26, 1.67, 1.89, 8.09, repro,
2014-09-28,-3.49, 0.69, -6.62, 1.60, 1.82, 7.72, repro,
2014-09-29,-3.26, -0.01, -15.08, 1.63, 1.89, 8.10, repro,
2014-09-30,-2.27, -2.60, -11.98, 1.66, 1.97, 8.23, repro,
2014-10-01,-1.48, -0.76, -15.21, 1.69, 1.99, 8.52, repro,
2014-10-02,-2.11, -2.12, -7.79, 1.78, 2.03, 8.68, repro,
2014-10-03,-0.56, 0.28, -2.01, 1.64, 1.87, 8.05, repro,
2014-10-04,-1.98, -0.24, -7.01, 1.69, 1.95, 8.34, repro,
2014-10-05,-4.70, -0.50, -25.83, 1.61, 1.85, 7.96, repro,
2014-10-06,-2.25, -0.30, -15.18, 1.61, 1.82, 7.77, repro,
2014-10-07,-3.29, 0.83, -16.39, 1.63, 1.91, 8.00, repro,
2014-10-08,-5.20, -0.42, -17.57, 1.64, 1.87, 7.92, repro,
2014-10-09,-0.02, 1.22, -15.94, 1.68, 1.96, 8.46, repro,
2014-10-10,-2.68, -2.47, -5.24, 1.67, 1.90, 8.21, repro,
2014-10-11,-1.78, -0.04, -20.99, 1.62, 1.83, 7.90, repro,
2014-10-12,-2.92, -1.37, -12.75, 1.65, 1.90, 8.22, repro,
2014-10-13,-2.44, -1.98, -16.29, 1.64, 1.90, 8.14, repro,
2014-10-14,-2.78, -0.08, -13.37, 1.64, 1.85, 8.01, repro,
2014-10-15,-2.40, -2.24, -10.80, 1.71, 1.97, 8.33, repro,
2014-10-16,-2.63, -0.25, -11.34, 1.65, 1.88, 7.89, repro,
2014-10-17,-2.77, -1.41, -24.80, 1.62, 1.80, 7.77, repro,
2014-10-18,-5.21, -1.83, -28.50, 1.63, 1.84, 8.06, repro,
2014-10-19,-4.59, 0.53, -13.38, 1.67, 1.96, 8.43, repro,
2014-10-20,-5.12, -0.70, -10.17, 1.64, 1.86, 8.02, repro,
2014-10-21,-2.74, -0.82, -13.02, 1.68, 1.92, 8.37, repro,
2014-10-22,-2.48, -0.46, -12.69, 1.81, 2.11, 9.07, repro,
2014-10-23,-2.68, 0.65, -7.17, 1.63, 1.85, 7.88, repro,
2014-10-24,-1.73, -2.27, -10.38, 1.63, 1.84, 7.96, repro,
2014-10-25,-1.70, 0.58, -15.87, 1.61, 1.79, 7.72, repro,
2014-10-26,-3.96, -1.16, -14.35, 1.65, 1.83, 7.95, repro,
2014-10-27,0.73, -1.69, -18.69, 2.26, 2.65, 10.93, repro,
2014-10-29,-1.68, 1.66, -3.82, 1.60, 1.80, 7.74, repro,
2014-10-30,-3.56, 0.74, -16.74, 1.61, 1.81, 7.84, repro,
2014-10-31,-3.72, 1.94, -16.38, 1.70, 1.89, 8.28, repro,
2014-11-01,-0.91, -1.03, -12.56, 1.74, 1.99, 8.55, repro,
2014-11-02,-3.06, 0.49, -14.03, 1.63, 1.82, 7.79, repro,
2014-11-03,-1.83, 1.55, -15.40, 1.64, 1.85, 7.96, repro,
2014-11-04,-1.96, 0.66, -14.30, 1.63, 1.83, 7.82, repro,
2014-11-05,-2.83, -0.60, -6.79, 1.64, 1.83, 7.84, repro,
2014-11-06,-0.32, 0.40, -6.74, 1.64, 1.85, 7.94, repro,
2014-11-07,-2.13, 2.92, -11.10, 1.63, 1.82, 7.86, repro,
2014-11-08,-1.39, 0.31, -10.84, 1.64, 1.86, 7.87, repro,
2014-11-09,-0.36, 0.38, -2.51, 1.66, 1.89, 7.96, repro,
2014-11-10,-0.91, 1.21, -5.03, 1.65, 1.87, 7.96, repro,
2014-11-11,-2.53, 0.90, -5.06, 1.63, 1.82, 7.78, repro,
2014-11-12,-1.66, 1.56, 1.18, 1.64, 1.80, 7.80, repro,
2014-11-13,-2.16, 2.11, 0.37, 1.65, 1.83, 7.88, repro,
2014-11-14,-1.25, 0.85, -6.28, 1.63, 1.84, 7.80, repro,
2014-11-15,-0.31, 1.56, -4.14, 1.63, 1.79, 7.73, repro,
2014-11-16,-2.24, 0.67, -7.37, 1.63, 1.79, 7.74, repro,
2014-11-17,-0.96, 0.66, -18.63, 1.64, 1.82, 7.77, repro,
2014-11-18,-1.44, 2.01, 0.13, 1.70, 1.90, 8.00, repro,
2014-11-19,-1.62, -0.58, -7.04, 1.62, 1.82, 7.73, repro,
2014-11-20,-0.96, 1.51, -6.77, 1.65, 1.84, 7.86, repro,
2014-11-21,-1.59, 0.64, -9.30, 1.67, 1.93, 8.12, repro,
2014-11-22,-3.85, 3.52, -16.37, 1.70, 1.94, 8.15, repro,
2014-11-23,-2.66, -1.07, -9.01, 1.67, 1.88, 7.97, repro,
2014-11-24,-0.86, 0.72, -12.79, 1.66, 1.84, 7.82, repro,
2014-11-25,-1.05, 1.84, -8.58, 1.66, 1.87, 7.87, repro,
2014-11-26,-2.27, 1.41, -5.13, 1.70, 1.95, 8.24, repro,
2014-11-27,-3.12, 0.23, -9.20, 1.69, 1.87, 7.79, repro,
2014-11-28,-2.35, -0.48, -3.92, 1.68, 1.93, 8.09, repro,
2014-11-29,-1.40, 0.15, -2.26, 1.64, 1.78, 7.70, repro,
2014-11-30,-0.45, 2.76, -14.06, 2.15, 2.31, 9.99, repro,
2014-12-01,0.34, -2.84, 14.41, 2.43, 2.64, 11.67, repro,
2014-12-02,-5.90, -0.05, -32.81, 2.73, 2.86, 12.84, repro,
2014-12-03,-0.46, 0.93, -10.34, 2.29, 2.45, 10.52, repro,
2014-12-04,-1.97, -0.95, 2.45, 2.46, 2.68, 11.89, repro,
2014-12-05,-1.77, -0.86, 20.45, 2.15, 2.40, 9.79, repro,
2014-12-06,-0.73, -4.64, -9.01, 2.21, 2.39, 10.35, repro,
2014-12-07,-1.50, -3.88, -2.79, 2.70, 2.92, 12.57, repro,
2014-12-08,-4.01, 0.70, -4.47, 2.28, 2.39, 10.32, repro,
2014-12-09,-3.07, -3.02, -7.23, 2.28, 2.45, 10.49, repro,
2014-12-10,-2.09, -3.21, -2.54, 2.37, 2.48, 10.72, repro,
2014-12-11,-1.03, 1.02, -5.74, 2.47, 2.57, 11.02, repro,
2014-12-12,-3.06, -1.81, -5.85, 3.59, 4.19, 15.71, repro,
2014-12-13,-2.55, 0.72, -14.08, 2.77, 2.90, 12.81, repro,
2014-12-15,-3.44, -1.52, -2.45, 3.10, 3.18, 14.52, repro,
2014-12-16,0.62, 1.26, 8.09, 2.04, 2.34, 9.63, repro,
2014-12-17,-3.50, 1.21, 1.57, 2.51, 2.64, 11.53, repro,
2014-12-18,-3.84, 2.57, -8.48, 2.30, 2.32, 10.94, repro,
2014-12-19,-2.84, 1.40, 3.63, 2.10, 2.28, 9.59, repro,
2014-12-20,-0.85, -3.28, 0.74, 2.25, 2.50, 10.72, repro,
2014-12-21,1.05, 0.48, -9.02, 2.38, 2.58, 11.51, repro,
2014-12-22,-3.26, -0.97, 0.41, 2.44, 2.53, 10.59, repro,
2014-12-23,1.13, 2.17, -3.30, 4.17, 5.53, 20.42, repro,
2014-12-24,-1.84, 1.95, -9.77, 2.13, 2.31, 9.60, repro,
2014-12-25,-0.39, -0.16, -1.44, 4.67, 6.86, 23.83, repro,
2014-12-26,-1.72, 3.91, 1.88, 2.66, 2.98, 12.73, repro,
2014-12-27,10.39, 183.84, 61.86, 29.89, 186.71, 153.04, repro,
2014-12-28,-4.70, 0.79, 7.03, 2.70, 2.84, 12.58, repro,
2014-12-29,-4.63, 7.20, -23.93, 8.22, 13.79, 44.08, repro,
2014-12-31,-7.08, 1.36, 4.75, 2.70, 2.80, 12.88, repro,
2015-01-01,1.11, 1.24, -12.57, 3.18, 3.85, 14.88, repro,
2015-01-04,-2.85, -0.58, -14.62, 2.74, 3.06, 13.24, repro,
2015-01-05,0.73, 1.68, -27.65, 2.33, 2.47, 10.86, repro,
2015-01-06,7.41, -126.26, -180.91, 14.85, 16.94, 51.71, repro,
2015-01-08,-8.98, 3.05, -36.20, 4.45, 5.10, 22.71, repro,
2015-01-09,-4.63, 9.33, 3.99, 5.16, 7.01, 29.87, repro,
2015-01-11,-2.64, 0.94, -4.78, 3.04, 3.52, 14.76, repro,
2015-01-12,8.32, 26.59, -58.66, 8.42, 17.33, 50.53, repro,
2015-01-15,-0.52, 0.73, -22.38, 2.93, 3.07, 12.78, repro,
2015-01-16,-2.98, 3.77, -28.15, 8.67, 12.20, 42.83, repro,
2015-01-19,-10.98, 10.42, -8.89, 13.95, 11.14, 36.13, repro,
2015-01-20,-10.39, 1.83, -113.75, 31.49, 65.63, 184.71, repro,
2015-01-22,-2.58, 0.01, -5.38, 1.85, 2.12, 8.72, repro,
2015-01-23,-2.16, 0.67, -5.66, 1.82, 2.02, 8.69, repro,
2015-01-24,-0.25, 2.48, -11.69, 2.12, 2.45, 10.74, repro,
2015-01-25,-1.97, -0.38, -2.18, 2.68, 2.99, 12.55, repro,
2015-01-26,-2.43, -0.60, -5.12, 1.84, 2.08, 8.73, repro,
2015-01-27,-2.61, 0.26, -5.02, 2.09, 2.36, 9.62, repro,
2015-01-28,-2.43, 0.06, -5.00, 1.83, 2.15, 8.77, repro,
2015-01-29,-3.12, 1.50, -10.92, 1.74, 2.00, 8.16, repro,
2015-01-30,-2.24, -0.04, -8.56, 1.86, 2.06, 8.79, repro,
2015-01-31,-2.25, 1.68, -9.01, 1.77, 2.00, 8.51, repro,
2015-02-01,-2.53, 0.54, -3.67, 1.67, 1.88, 7.88, repro,
2015-02-02,-2.71, 1.52, -3.65, 1.68, 1.89, 8.07, repro,
2015-02-03,-2.74, 0.36, 2.09, 1.91, 2.21, 9.44, repro,
2015-02-04,-2.43, -2.45, 1.68, 1.85, 2.09, 8.99, repro,
2015-02-05,0.09, -2.39, -6.01, 1.90, 2.19, 9.04, repro,
2015-02-06,-1.39, -2.35, 2.42, 3.75, 4.40, 17.97, repro,
2015-02-07,-3.53, 1.11, -13.68, 2.27, 2.66, 10.83, repro,
2015-02-08,-2.01, 0.09, -2.23, 1.72, 1.96, 8.26, repro,
2015-02-09,-3.67, -0.56, -2.57, 1.85, 2.06, 9.04, repro,
2015-02-10,-5.85, -2.34, -2.14, 1.68, 1.85, 8.07, repro,
2015-02-11,-4.32, -0.53, -4.61, 1.67, 1.95, 8.07, repro,
2015-02-12,-4.30, -0.24, -9.74, 1.65, 1.89, 7.88, repro,
2015-02-13,-2.79, 0.92, -1.40, 1.63, 1.84, 7.79, repro,
2015-03-01,1.07, 8.00, -8.94, 2.85, 3.25, 13.03, repro,
2015-03-02,-3.46, 0.53, -9.94, 2.07, 2.34, 10.26, repro,
2015-03-03,-3.57, 2.15, 0.32, 1.66, 1.86, 7.97, repro,
2015-03-04,-3.47, 3.68, -1.18, 1.63, 1.82, 7.73, repro,
2015-03-05,-1.82, 3.35, 2.65, 1.71, 1.94, 8.08, repro,
2015-03-06,-26.49, 24.40, 33.84, 5.79, 7.50, 30.88, repro,
2015-03-13,-2.40, 3.37, 6.49, 1.63, 1.86, 7.88, repro,
2015-03-14,-3.57, 4.27, -20.96, 5.19, 6.74, 28.74, repro,
2015-03-15,-2.36, 2.60, -14.17, 1.77, 2.04, 8.39, repro,
2015-03-16,-0.96, 3.56, 3.56, 1.74, 1.96, 8.32, repro,
2015-03-17,-16.72, -5.30, 92.80, 8.63, 10.49, 49.11, repro,
2015-03-18,-2.17, -1.14, -23.40, 2.76, 3.36, 14.58, repro,
2015-03-19,-1.11, 1.02, -8.16, 1.67, 1.89, 7.96, repro,
2015-03-20,-1.48, -0.68, -3.90, 1.69, 1.93, 8.10, repro,
2015-03-21,1.60, 4.50, -0.17, 5.81, 7.63, 27.77, repro,
2015-03-22,-2.42, 2.82, 6.05, 5.84, 7.60, 27.12, repro,
2015-03-23,-1.36, 0.93, 3.71, 1.66, 1.97, 8.02, repro,
2015-03-24,-0.59, 0.50, 8.74, 1.64, 1.88, 7.89, repro,
2015-03-25,-0.27, 0.70, 3.11, 1.63, 1.85, 7.76, repro,
2015-03-26,-2.46, 1.31, -1.48, 1.68, 1.87, 7.84, repro,
2015-03-27,-0.42, 0.42, 9.57, 6.72, 8.37, 28.33, repro,
2015-03-28,-1.26, 2.29, -0.65, 1.68, 1.95, 8.07, repro,
2015-03-29,-2.51, 1.07, -2.35, 1.72, 1.96, 8.25, repro,
2015-03-30,-4.56, 2.09, -18.74, 1.72, 1.93, 8.31, repro,
2015-03-31,-2.67, -0.24, -5.09, 1.72, 2.04, 8.36, repro,
2015-04-17,-2.64, -1.81, 18.19, 2.72, 3.10, 12.32, repro,
2015-04-18,-4.84, 0.60, 8.45, 1.65, 1.90, 7.85, repro,
2015-04-19,-3.78, 2.90, 21.91, 5.90, 10.58, 35.97, repro,
2015-04-20,-1.02, 1.13, 11.24, 1.66, 2.01, 7.94, repro,
2015-04-21,-2.45, 0.82, -12.89, 5.61, 8.95, 30.75, repro,
2015-04-22,-4.76, 1.81, -1.08, 5.39, 7.33, 30.71, repro,
2015-04-23,-2.31, 2.04, -9.60, 5.18, 7.47, 30.13, repro,
2015-04-24,-6.18, 13.32, 67.86, 5.58, 12.10, 38.50, repro,
2015-04-25,-1.13, 11.72, 45.62, 5.68, 8.80, 32.78, repro,
2015-04-26,-0.72, -0.81, -8.19, 2.87, 3.58, 15.54, repro,
2015-04-27,-2.43, 2.05, 2.40, 1.60, 1.88, 7.78, repro,
2015-04-28,-5.11, 13.46, 44.79, 5.46, 12.03, 38.82, repro,
2015-04-29,-2.52, 0.05, 13.37, 1.67, 2.00, 8.15, repro,
2015-04-30,-12.53, 21.88, 17.17, 6.15, 15.89, 48.08, repro,
2015-05-01,-0.98, 4.23, 8.80, 1.61, 1.95, 7.84, repro,
2015-05-02,-2.94, 4.23, 14.39, 1.59, 1.90, 7.75, repro,
2015-05-03,-0.83, 0.28, 10.05, 1.59, 1.87, 7.62, repro,
2015-05-04,-2.80, 2.04, 8.07, 1.60, 1.89, 7.71, repro,
2015-05-05,-2.00, 4.03, 1.94, 1.60, 1.90, 7.72, repro,
2015-05-06,-9.07, 11.52, 35.71, 7.77, 15.42, 54.58, repro,
2015-05-07,-2.70, 3.30, 10.70, 1.59, 1.86, 7.65, repro,
2015-05-08,-2.39, 2.50, 14.48, 1.59, 1.90, 7.69, repro,
2015-05-09,-2.43, 0.63, 5.76, 1.64, 1.91, 7.88, repro,
2015-05-10,-3.77, 4.51, 9.87, 1.59, 1.87, 7.73, repro,
2015-05-11,-4.42, 5.16, 10.84, 1.62, 1.87, 7.77, repro,
2015-05-12,-2.46, 2.30, 5.18, 1.64, 1.94, 7.90, repro,
2015-05-13,-3.74, 4.35, 7.53, 1.71, 2.10, 8.28, repro,
2015-05-14,-4.56, 2.43, 0.33, 1.60, 1.87, 7.81, repro,
2015-05-15,-3.07, 3.68, 12.01, 1.62, 1.91, 7.96, repro,
2015-05-16,-3.88, 1.04, 7.07, 1.60, 1.88, 7.77, repro,
2015-05-17,-1.37, 3.64, 11.82, 1.69, 1.99, 8.26, repro,
2015-05-18,-2.36, 1.69, 14.43, 1.62, 1.93, 7.82, repro,
2015-05-19,-4.34, 3.97, 6.43, 1.64, 1.94, 7.99, repro,
2015-05-20,-3.67, 2.34, 11.28, 2.08, 2.43, 10.17, repro,
2015-05-21,-2.35, 4.64, 3.73, 1.63, 1.94, 7.93, repro,
2015-05-22,-4.32, -0.94, 8.43, 1.91, 2.30, 9.38, repro,
2015-05-23,-3.56, 8.39, 14.21, 1.78, 2.10, 8.39, repro,
2015-05-24,-0.49, 3.80, 12.73, 1.73, 2.04, 8.55, repro,
2015-05-25,-2.66, 5.35, 13.24, 1.62, 1.88, 7.76, repro,
2015-05-26,-2.36, 3.98, 16.81, 1.63, 1.95, 7.92, repro,
2015-05-27,-2.74, 3.92, 13.56, 1.69, 2.03, 8.47, repro,
2015-05-28,-1.29, 5.31, 9.64, 1.65, 2.00, 8.03, repro,
2015-05-29,-0.72, 5.64, 8.91, 1.62, 1.87, 7.83, repro,
2015-05-30,-2.40, 3.94, 10.04, 1.58, 1.85, 7.65, repro,
2015-05-31,-3.37, 4.18, 5.90, 1.61, 1.86, 7.73, repro,
2015-06-01,-3.17, 2.20, 13.72, 1.64, 1.87, 7.87, repro,
2015-06-02,-0.95, 4.15, 10.12, 1.61, 1.87, 7.79, repro,
2015-06-03,-0.41, 4.37, -1.18, 1.58, 1.84, 7.66, repro,
2015-06-04,-0.58, 3.03, 16.66, 1.59, 1.85, 7.72, repro,
2015-06-05,-2.66, 2.22, 9.28, 1.64, 1.87, 8.03, repro,
2015-06-06,-3.29, 2.45, 13.04, 1.62, 1.85, 7.80, repro,
2015-06-07,-1.02, 5.53, 15.41, 1.68, 2.03, 8.35, repro,
2015-06-08,-0.61, 3.21, 13.29, 1.75, 2.07, 8.62, repro,
2015-06-09,-3.37, 3.82, 16.39, 1.68, 1.89, 8.07, repro,
2015-06-10,-0.30, 3.53, 7.92, 1.61, 1.94, 7.87, repro,
2015-06-11,-1.62, 7.23, 7.02, 1.74, 2.05, 8.40, repro,
2015-06-12,-2.90, 6.13, 5.50, 1.65, 1.86, 7.89, repro,
2015-06-13,-0.90, 5.79, 3.46, 1.62, 1.85, 7.86, repro,
2015-06-14,-1.10, 7.32, 7.10, 2.23, 2.63, 10.99, repro,
2015-06-15,1.55, 3.11, 22.21, 2.49, 3.26, 12.84, repro,
2015-06-16,-2.33, 4.36, 10.76, 1.66, 1.94, 8.11, repro,
2015-06-17,-0.68, 1.23, 16.66, 1.67, 1.96, 8.13, repro,
2015-06-18,0.21, 0.84, 17.38, 1.75, 2.01, 8.44, repro,
2015-06-19,-0.86, 6.50, 21.24, 1.68, 1.90, 8.05, repro,
2015-06-20,0.37, 3.10, 13.80, 1.69, 1.95, 8.10, repro,
2015-06-21,-2.87, 2.01, 5.68, 1.62, 1.88, 7.90, repro,
2015-06-22,-4.16, 1.49, 4.57, 1.70, 1.94, 8.18, repro,
2015-06-23,-0.89, 5.28, -2.30, 1.77, 1.98, 8.80, repro,
2015-06-24,-0.44, 5.39, 21.21, 1.69, 1.96, 8.39, repro,
2015-06-25,-5.39, 4.57, -0.86, 1.69, 1.95, 8.35, repro,
2015-06-26,-1.81, 5.69, -2.75, 1.67, 1.92, 8.05, repro,
2015-06-27,0.15, 0.06, 1.48, 1.94, 2.45, 9.41, repro,
2015-06-28,-2.22, 0.91, 0.68, 1.68, 1.94, 8.14, repro,
2015-06-29,0.42, 5.34, 12.12, 1.79, 2.04, 8.80, repro,
2015-06-30,-1.01, 3.35, -0.63, 1.68, 2.03, 8.32, repro,
2015-07-01,-4.13, 3.91, 5.70, 1.68, 1.95, 8.13, repro,
2015-07-02,-1.03, 2.33, 13.98, 1.70, 1.99, 8.41, repro,
2015-07-03,-1.01, 1.43, 7.67, 1.64, 1.89, 7.95, repro,
2015-07-04,-1.83, 2.91, -5.55, 1.67, 1.91, 8.17, repro,
2015-07-05,-1.29, 3.46, 14.24, 1.69, 1.93, 8.31, repro,
2015-07-06,-1.54, 2.83, 13.83, 1.66, 1.89, 8.00, repro,
2015-07-07,-0.22, 3.24, 5.16, 1.77, 2.11, 8.50, repro,
2015-07-08,-0.58, -0.17, 2.65, 2.09, 2.46, 10.12, repro,
2015-07-09,-0.01, 2.24, 7.81, 1.84, 2.21, 8.93, repro,
2015-07-10,-2.25, 3.32, -5.54, 1.67, 1.91, 8.22, repro,
2015-07-11,1.21, 2.45, -15.21, 1.69, 1.99, 8.35, repro,
2015-07-12,-2.24, 2.89, -11.04, 1.75, 2.24, 8.59, repro,
2015-07-13,0.40, 0.05, -5.78, 1.69, 1.96, 8.28, repro,
2015-07-14,-3.04, 1.43, 0.76, 1.68, 2.00, 8.27, repro,
2015-07-15,-2.76, 1.87, -10.44, 1.67, 1.97, 8.15, repro,
2015-07-16,-3.67, 1.78, 10.22, 1.75, 2.03, 8.83, repro,
2015-07-17,-3.63, 3.28, 15.39, 1.69, 1.97, 8.28, repro,
2015-07-18,-4.77, 1.86, 8.06, 1.69, 2.06, 8.36, repro,
2015-07-19,-2.71, -0.48, 10.47, 1.90, 2.41, 9.46, repro,
2015-07-20,-2.24, 0.25, 5.13, 1.73, 2.04, 8.33, repro,
2015-07-21,-1.47, 0.64, 15.05, 1.73, 2.03, 8.21, repro,
2015-07-22,-3.82, 2.72, 10.67, 1.93, 2.29, 9.35, repro,
2015-07-23,-4.29, 2.17, 7.67, 1.79, 2.11, 8.46, repro,
2015-07-25,-1.03, 4.52, 1.02, 1.68, 1.94, 8.10, repro,
2015-07-26,-2.52, 3.00, -0.85, 1.70, 2.11, 8.22, repro,
2015-07-27,-3.44, 2.08, 2.87, 1.65, 1.91, 7.92, repro,
2015-07-28,-2.26, 0.67, 8.70, 1.88, 2.23, 9.01, repro,
2015-07-29,-3.43, -3.07, 7.60, 1.73, 2.14, 8.33, repro,
2015-07-30,-2.63, 2.55, 9.07, 1.94, 2.28, 9.43, repro,
2015-07-31,-1.41, 1.65, 8.37, 1.70, 2.02, 8.19, repro,
2015-08-01,-2.94, -1.23, 5.55, 1.84, 2.30, 9.15, repro,
2015-08-02,-3.01, 2.56, 19.42, 1.71, 2.01, 8.25, repro,
2015-08-03,-2.79, 0.98, 26.28, 1.73, 2.04, 8.33, repro,
2015-08-04,-2.36, -1.37, 12.56, 1.67, 2.00, 8.10, repro,
2015-08-05,-2.55, 0.61, -0.45, 1.65, 1.92, 7.99, repro,
2015-08-06,-0.29, 0.29, 17.73, 1.69, 1.98, 8.31, repro,
2015-08-07,-1.30, -4.14, 1.86, 1.80, 2.13, 8.70, repro,
2015-08-08,-1.30, -0.34, 0.87, 1.66, 2.01, 8.28, repro,
2015-08-09,-0.74, -0.72, 14.19, 1.70, 2.05, 8.47, repro,
2015-08-10,-0.89, 1.69, 13.85, 1.65, 1.93, 8.04, repro,
2015-08-12,-2.91, 4.32, 12.00, 2.29, 2.83, 11.34, repro,
2015-08-13,-0.92, 1.54, 15.15, 1.72, 2.07, 8.21, repro,
2015-08-14,-0.37, 5.07, 7.01, 1.64, 1.93, 7.94, repro,
2015-08-15,-2.65, 0.33, 10.99, 1.63, 1.97, 8.04, repro,
2015-08-16,-1.55, 4.11, 9.53, 1.66, 1.96, 8.11, repro,
2015-08-17,-0.59, 1.24, 7.50, 1.62, 1.94, 7.95, repro,
2015-08-18,1.01, 0.98, 16.74, 1.74, 2.07, 8.50, repro,
2015-08-19,-2.78, -0.23, 16.99, 1.65, 1.98, 8.12, repro,
2015-08-20,-0.65, 1.14, 14.93, 1.62, 1.94, 7.92, repro,
2015-08-21,-1.58, -0.27, 6.19, 1.62, 1.93, 7.84, repro,
2015-08-22,-2.09, -1.14, 16.13, 1.65, 1.96, 8.00, repro,
2015-08-23,0.14, 0.70, 20.71, 1.64, 1.96, 8.01, repro,
2015-08-24,-1.75, -0.57, 9.74, 1.62, 1.98, 8.05, repro,
2015-08-25,0.74, -0.77, 8.09, 1.77, 2.18, 8.60, repro,
2015-08-26,-3.10, 1.31, 8.78, 1.62, 1.91, 7.88, repro,
