PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LAPC
Station name,LAPC_SCGN_CS1999
Begin Date, 1999-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1819219438 North Latitude, -118.5746512954 East Longitude, 207.80669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-01,8.58, -1.88, 10.17, 1.94, 1.60, 7.52, repro,
2011-08-02,8.04, 0.05, 6.22, 1.93, 1.60, 7.47, repro,
2011-08-03,8.53, -2.01, -5.78, 1.99, 1.65, 7.67, repro,
2011-08-04,8.47, -1.78, 4.70, 1.95, 1.62, 7.55, repro,
2011-08-05,9.16, -1.89, 7.96, 1.95, 1.62, 7.53, repro,
2011-08-06,7.35, -2.36, 4.91, 1.94, 1.61, 7.48, repro,
2011-08-07,8.21, -0.67, 1.11, 1.95, 1.61, 7.46, repro,
2011-08-08,8.73, -1.45, 5.94, 2.00, 1.65, 7.67, repro,
2011-08-09,8.80, 0.35, -1.13, 1.98, 1.66, 7.68, repro,
2011-08-10,7.96, -0.89, 0.99, 1.96, 1.63, 7.60, repro,
2011-08-11,7.68, -0.90, 10.17, 2.02, 1.64, 7.87, repro,
2011-08-12,7.25, -1.89, 7.41, 2.02, 1.63, 7.83, repro,
2011-08-13,7.28, -1.00, -2.94, 1.97, 1.63, 7.62, repro,
2011-08-14,8.65, -0.61, -5.30, 1.97, 1.62, 7.58, repro,
2011-08-15,7.69, -1.23, 5.16, 2.05, 1.70, 7.81, repro,
2011-08-16,8.47, -1.30, -4.56, 1.96, 1.64, 7.60, repro,
2011-08-17,8.44, -1.31, 10.11, 1.95, 1.62, 7.57, repro,
2011-08-18,7.67, -1.24, -6.36, 1.97, 1.65, 7.60, repro,
2011-08-19,7.23, -1.34, 2.17, 1.99, 1.65, 7.64, repro,
2011-08-20,7.11, -0.83, 10.22, 1.95, 1.62, 7.60, repro,
2011-08-21,6.23, -2.09, 4.28, 1.98, 1.64, 7.68, repro,
2011-08-22,8.22, -1.42, 1.89, 1.93, 1.62, 7.56, repro,
2011-08-23,8.93, -1.17, 7.24, 1.97, 1.64, 7.57, repro,
2011-08-24,8.55, -2.18, 8.20, 1.97, 1.65, 7.56, repro,
2011-08-25,8.78, -1.12, 4.29, 1.93, 1.61, 7.47, repro,
2011-08-26,7.50, -0.91, 11.74, 2.03, 1.73, 7.83, repro,
2011-08-27,8.51, -1.21, 0.25, 2.01, 1.69, 7.69, repro,
2011-08-28,7.21, -0.65, 2.85, 1.96, 1.64, 7.60, repro,
2011-08-29,7.23, -0.30, 10.15, 1.97, 1.64, 7.62, repro,
2011-08-30,7.35, -0.51, 7.45, 2.08, 1.66, 7.90, repro,
2011-08-31,8.08, -0.52, 6.19, 2.07, 1.68, 7.89, repro,
2011-09-01,7.54, -0.91, 9.30, 2.05, 1.68, 7.96, repro,
2011-09-02,7.04, -0.10, -1.39, 2.03, 1.66, 7.92, repro,
2011-09-03,8.94, 0.47, 7.84, 1.94, 1.61, 7.55, repro,
2011-09-04,8.32, -1.19, 8.90, 1.96, 1.65, 7.63, repro,
2011-09-05,8.00, -0.87, 6.25, 1.98, 1.65, 7.66, repro,
2011-09-06,7.88, -0.39, 5.91, 1.98, 1.64, 7.59, repro,
2011-09-07,8.54, -0.94, 6.97, 1.96, 1.61, 7.52, repro,
2011-09-08,6.47, -0.23, 10.58, 1.95, 1.62, 7.58, repro,
2011-09-09,7.28, -1.27, 6.26, 1.96, 1.63, 7.60, repro,
2011-09-10,7.99, -0.50, 6.96, 2.00, 1.65, 7.69, repro,
2011-09-11,8.13, -0.26, 2.81, 1.99, 1.64, 7.60, repro,
2011-09-12,8.09, -1.32, 3.49, 1.98, 1.64, 7.63, repro,
2011-09-13,6.96, -0.67, 8.99, 1.96, 1.61, 7.53, repro,
2011-09-14,7.22, -2.19, 4.97, 1.97, 1.63, 7.62, repro,
2011-09-15,6.88, -0.32, 2.07, 1.96, 1.62, 7.54, repro,
2011-09-16,8.04, -0.40, 8.29, 2.01, 1.70, 7.79, repro,
2011-09-17,8.85, -1.16, 19.63, 1.99, 1.68, 7.63, repro,
2011-09-18,9.26, -1.07, 6.29, 2.00, 1.66, 7.63, repro,
2011-09-19,8.92, -1.61, 5.32, 1.99, 1.65, 7.59, repro,
2011-09-20,7.77, -1.52, 5.70, 1.99, 1.67, 7.72, repro,
2011-09-21,8.36, -2.49, 5.09, 1.98, 1.63, 7.62, repro,
2011-09-22,6.95, -1.57, 2.92, 1.92, 1.60, 7.42, repro,
2011-09-23,6.47, -1.56, 4.49, 2.01, 1.66, 7.60, repro,
2011-09-24,6.04, 0.09, 6.91, 1.93, 1.60, 7.48, repro,
2011-09-25,7.99, -1.52, 7.46, 1.93, 1.59, 7.39, repro,
2011-09-26,6.91, -1.18, 10.88, 1.99, 1.62, 7.56, repro,
2011-09-27,8.13, -0.21, 10.25, 1.94, 1.60, 7.48, repro,
2011-09-28,7.67, -0.60, 4.58, 2.03, 1.68, 7.60, repro,
2011-09-29,6.52, -0.33, 4.25, 2.01, 1.67, 7.63, repro,
2011-09-30,7.76, -1.36, 3.08, 2.06, 1.71, 7.74, repro,
2011-10-01,9.49, 0.37, -2.42, 2.03, 1.68, 7.69, repro,
2011-10-02,6.46, -1.11, 6.65, 2.02, 1.68, 7.64, repro,
2011-10-03,6.49, -1.96, 3.30, 2.00, 1.65, 7.54, repro,
2011-10-04,5.78, -1.70, 10.36, 1.97, 1.64, 7.50, repro,
2011-10-05,5.81, -1.97, 12.47, 1.98, 1.62, 7.51, repro,
2011-10-06,9.41, -1.74, 4.35, 2.03, 1.65, 7.56, repro,
2011-10-07,8.97, -2.79, 6.14, 1.97, 1.62, 7.48, repro,
2011-10-08,6.81, -1.95, 2.91, 2.02, 1.67, 7.59, repro,
2011-10-09,6.99, -0.15, 11.41, 2.07, 1.72, 7.67, repro,
2011-10-10,7.54, -2.18, 8.12, 2.02, 1.65, 7.67, repro,
2011-10-11,8.14, -1.02, 9.68, 2.00, 1.63, 7.63, repro,
2011-10-12,8.26, -0.64, 2.50, 2.03, 1.69, 7.68, repro,
2011-10-13,7.15, -1.50, 1.30, 1.98, 1.62, 7.47, repro,
2011-10-14,7.47, -0.23, 8.17, 1.99, 1.63, 7.52, repro,
2011-10-15,7.28, -0.58, 8.89, 1.96, 1.60, 7.46, repro,
2011-10-16,8.80, -0.94, 1.38, 1.97, 1.62, 7.51, repro,
2011-10-17,8.40, -0.60, 7.96, 1.95, 1.57, 7.44, repro,
2011-10-18,7.49, -0.45, 5.09, 1.98, 1.61, 7.52, repro,
2011-10-19,6.47, -0.93, 6.33, 1.99, 1.62, 7.51, repro,
2011-10-20,6.72, -0.90, 7.05, 1.97, 1.59, 7.47, repro,
2011-10-21,7.26, -1.61, 8.23, 2.00, 1.63, 7.60, repro,
2011-10-22,7.08, -0.96, 3.50, 1.98, 1.62, 7.48, repro,
2011-10-23,8.04, -0.21, 6.51, 1.97, 1.62, 7.40, repro,
2011-10-24,7.54, -0.39, 1.19, 1.94, 1.57, 7.34, repro,
2011-10-25,6.42, -0.54, -1.64, 1.97, 1.59, 7.45, repro,
2011-10-26,8.67, -0.79, 6.32, 1.94, 1.59, 7.40, repro,
2011-10-27,7.24, -0.36, 3.11, 1.94, 1.59, 7.40, repro,
2011-10-28,7.94, -0.48, 3.84, 1.97, 1.63, 7.49, repro,
2011-10-29,8.43, 0.49, 9.05, 1.97, 1.62, 7.47, repro,
2011-10-30,7.47, -0.57, 6.96, 1.93, 1.57, 7.29, repro,
2011-10-31,7.96, -0.12, 7.55, 1.97, 1.60, 7.45, repro,
2011-11-01,8.34, -0.92, 5.85, 1.96, 1.63, 7.55, repro,
2011-11-02,8.74, -0.65, 2.54, 1.97, 1.63, 7.53, repro,
2011-11-03,8.27, 0.36, 2.97, 1.98, 1.64, 7.55, repro,
2011-11-04,7.09, -0.01, 9.45, 2.01, 1.69, 7.65, repro,
2011-11-05,8.74, -0.86, 11.39, 2.01, 1.64, 7.72, repro,
2011-11-06,9.08, -0.14, 6.52, 2.01, 1.66, 7.79, repro,
2011-11-07,9.40, 0.01, -0.31, 1.99, 1.62, 7.58, repro,
2011-11-08,9.81, -0.13, -0.69, 1.99, 1.65, 7.68, repro,
2011-11-09,8.32, 0.22, -0.25, 1.97, 1.62, 7.45, repro,
2011-11-10,7.16, -0.49, 0.26, 2.00, 1.62, 7.46, repro,
2011-11-11,7.72, -0.76, 11.08, 1.99, 1.65, 7.59, repro,
2011-11-12,8.07, -1.96, 14.62, 1.96, 1.60, 7.42, repro,
2011-11-13,8.75, 0.48, 13.51, 1.95, 1.58, 7.35, repro,
2011-11-14,7.56, -0.04, 12.03, 1.99, 1.64, 7.71, repro,
2011-11-15,9.13, 0.48, 7.99, 1.99, 1.63, 7.67, repro,
2011-11-16,7.49, -0.59, -1.46, 2.05, 1.60, 7.84, repro,
2011-11-17,9.19, 0.31, -2.26, 1.95, 1.59, 7.46, repro,
2011-11-18,7.88, -1.24, 7.61, 2.01, 1.64, 7.72, repro,
2011-11-19,7.08, -0.53, 7.68, 1.99, 1.67, 7.75, repro,
2011-11-20,7.22, -0.11, 10.72, 1.96, 1.59, 7.44, repro,
2011-11-21,8.19, -1.49, 2.73, 1.95, 1.58, 7.38, repro,
2011-11-22,7.46, -1.49, -2.65, 1.92, 1.57, 7.31, repro,
2011-11-23,6.84, -0.83, -0.80, 2.12, 1.63, 7.93, repro,
2011-11-24,5.78, -0.44, 6.49, 1.93, 1.58, 7.33, repro,
2011-11-25,6.80, -1.87, 14.66, 1.97, 1.60, 7.55, repro,
2011-11-26,7.55, -0.58, 2.09, 1.97, 1.61, 7.50, repro,
2011-11-27,7.02, -0.00, 0.63, 1.96, 1.62, 7.53, repro,
2011-11-28,7.76, -1.31, 3.23, 1.96, 1.63, 7.61, repro,
2011-11-29,6.12, 0.21, 3.18, 1.92, 1.58, 7.33, repro,
2011-11-30,6.71, -1.01, 6.46, 2.04, 1.64, 7.77, repro,
2011-12-01,5.96, -1.44, 2.32, 1.96, 1.59, 7.42, repro,
2011-12-02,4.92, -2.54, 1.67, 2.04, 1.68, 7.84, repro,
2011-12-03,6.92, -0.78, -1.89, 1.97, 1.67, 7.65, repro,
2011-12-04,7.92, -0.66, -0.52, 1.96, 1.61, 7.50, repro,
2011-12-05,7.27, -0.54, 0.66, 1.98, 1.66, 7.54, repro,
2011-12-06,8.63, -0.68, -1.41, 1.98, 1.64, 7.60, repro,
2011-12-07,7.53, -0.48, -1.95, 1.99, 1.65, 7.64, repro,
2011-12-08,7.26, -0.95, 2.46, 2.00, 1.66, 7.55, repro,
2011-12-09,6.99, -1.06, 5.04, 1.96, 1.61, 7.51, repro,
2011-12-10,6.22, -0.46, 1.63, 1.96, 1.61, 7.52, repro,
2011-12-11,5.79, -1.06, 6.38, 1.98, 1.64, 7.60, repro,
2011-12-12,5.45, -2.46, 6.50, 1.99, 1.65, 7.60, repro,
2011-12-13,5.65, -1.29, 7.22, 1.97, 1.63, 7.53, repro,
2011-12-14,6.69, -1.36, 1.87, 1.92, 1.58, 7.33, repro,
2011-12-15,7.56, -0.11, -3.76, 2.01, 1.65, 7.64, repro,
2011-12-16,7.09, -1.38, -0.07, 1.97, 1.60, 7.43, repro,
2011-12-17,7.25, 1.40, 4.62, 1.95, 1.64, 7.52, repro,
2011-12-18,6.30, 0.17, -0.54, 1.90, 1.55, 7.28, repro,
2011-12-19,6.67, -1.17, 0.45, 1.94, 1.58, 7.38, repro,
2011-12-20,6.16, -0.54, 5.45, 1.97, 1.67, 7.67, repro,
2011-12-21,6.79, 0.23, 4.09, 1.89, 1.55, 7.25, repro,
2011-12-22,6.27, -0.37, -1.36, 1.94, 1.63, 7.50, repro,
2011-12-23,8.60, -0.14, -3.13, 1.93, 1.61, 7.42, repro,
2011-12-24,7.13, 0.94, -1.34, 1.97, 1.65, 7.56, repro,
2011-12-25,5.78, -1.36, -2.51, 1.93, 1.60, 7.38, repro,
2011-12-26,7.43, 0.23, 1.89, 1.93, 1.60, 7.39, repro,
2011-12-27,6.75, -0.46, 5.34, 1.95, 1.64, 7.56, repro,
2011-12-28,6.85, -0.20, 3.18, 1.92, 1.61, 7.40, repro,
2011-12-29,6.53, -0.30, 11.94, 1.93, 1.60, 7.38, repro,
2011-12-30,7.24, -1.08, 9.50, 1.94, 1.61, 7.46, repro,
2011-12-31,8.30, 0.26, 10.05, 1.90, 1.58, 7.31, repro,
2012-01-01,7.72, -0.27, -0.27, 1.90, 1.57, 7.30, repro,
2012-01-02,8.22, -0.79, 3.90, 1.93, 1.64, 7.49, repro,
2012-01-03,7.32, -0.75, 5.67, 1.94, 1.62, 7.46, repro,
2012-01-04,7.20, -0.75, 3.83, 1.93, 1.59, 7.41, repro,
2012-01-05,7.37, -1.25, 12.16, 1.94, 1.61, 7.45, repro,
2012-01-06,7.62, -0.09, 9.85, 1.91, 1.57, 7.28, repro,
2012-01-07,7.15, -2.22, 3.45, 1.91, 1.59, 7.36, repro,
2012-01-08,7.63, -3.80, 4.90, 1.87, 1.55, 7.18, repro,
2012-01-09,7.11, -0.67, 9.20, 1.88, 1.54, 7.19, repro,
2012-01-10,6.80, -0.24, 5.50, 1.94, 1.64, 7.54, repro,
2012-01-11,6.30, -0.42, 7.88, 1.94, 1.60, 7.49, repro,
2012-01-12,7.24, -0.23, 8.44, 1.89, 1.56, 7.28, repro,
2012-01-13,7.26, 0.14, 9.52, 1.94, 1.65, 7.54, repro,
2012-01-14,6.19, -1.95, 1.31, 1.90, 1.58, 7.33, repro,
2012-01-15,5.48, -1.51, 3.68, 1.89, 1.55, 7.26, repro,
2012-01-16,6.70, -0.97, 10.41, 1.91, 1.57, 7.38, repro,
2012-01-17,7.29, -1.43, 5.29, 1.94, 1.62, 7.51, repro,
2012-01-18,7.22, -1.05, 5.55, 1.95, 1.62, 7.47, repro,
2012-01-19,7.79, -2.51, 3.23, 1.93, 1.63, 7.52, repro,
2012-01-20,5.57, -1.61, 2.06, 1.90, 1.56, 7.30, repro,
2012-01-21,7.26, -2.12, 12.68, 1.92, 1.57, 7.38, repro,
2012-01-22,6.86, -1.60, 11.32, 1.91, 1.59, 7.41, repro,
2012-01-23,8.78, -1.41, 0.48, 1.93, 1.60, 7.46, repro,
2012-01-24,9.95, -1.84, 12.37, 1.90, 1.56, 7.28, repro,
2012-01-25,9.49, -1.47, 7.54, 1.89, 1.55, 7.24, repro,
2012-01-26,8.59, -0.58, 5.05, 1.94, 1.65, 7.57, repro,
2012-01-27,6.04, 1.18, 10.28, 1.91, 1.59, 7.39, repro,
2012-01-28,8.47, -0.39, 1.22, 1.89, 1.56, 7.27, repro,
2012-01-29,7.46, -1.34, 8.99, 1.94, 1.64, 7.55, repro,
2012-01-30,6.51, -1.51, 10.65, 1.89, 1.56, 7.24, repro,
2012-01-31,5.68, -1.11, 8.51, 1.88, 1.56, 7.25, repro,
2012-02-01,6.35, -2.54, 11.82, 1.90, 1.58, 7.37, repro,
2012-02-02,6.61, -0.99, 8.52, 1.93, 1.63, 7.51, repro,
2012-02-03,6.14, -1.12, 4.90, 1.90, 1.56, 7.28, repro,
2012-02-04,6.35, -1.09, 6.36, 1.91, 1.60, 7.45, repro,
2012-02-05,6.67, -1.32, 11.67, 1.90, 1.59, 7.38, repro,
2012-02-06,7.83, -0.55, 7.11, 1.91, 1.59, 7.39, repro,
2012-02-07,8.38, -1.48, 8.22, 1.94, 1.58, 7.55, repro,
2012-02-08,6.37, -1.13, 9.19, 1.89, 1.56, 7.28, repro,
2012-02-09,6.11, -1.65, 4.90, 1.92, 1.59, 7.34, repro,
2012-02-10,6.08, -2.06, 8.00, 1.93, 1.60, 7.38, repro,
2012-02-11,5.72, -0.85, 11.35, 1.91, 1.60, 7.34, repro,
2012-02-12,6.05, -2.27, 11.60, 1.92, 1.61, 7.40, repro,
2012-02-13,7.65, -1.10, 13.28, 1.97, 1.62, 7.48, repro,
2012-02-14,5.69, -1.10, 13.44, 1.93, 1.59, 7.40, repro,
2012-02-15,7.43, -1.05, 6.72, 2.00, 1.65, 7.60, repro,
2012-02-16,12.02, 1.38, 22.09, 1.93, 1.61, 7.42, repro,
2012-02-17,7.47, -1.12, 8.39, 1.91, 1.60, 7.31, repro,
2012-02-18,7.06, -1.21, 5.43, 1.97, 1.65, 7.59, repro,
2012-02-19,6.70, -1.63, 4.10, 1.93, 1.60, 7.39, repro,
2012-02-20,7.37, -2.07, 9.65, 1.95, 1.62, 7.46, repro,
2012-02-21,5.03, -2.38, 10.47, 1.96, 1.63, 7.51, repro,
2012-02-22,7.65, -4.29, 17.64, 1.94, 1.62, 7.44, repro,
2012-02-23,7.12, -1.41, 18.78, 1.97, 1.68, 7.58, repro,
2012-02-24,6.43, -0.82, 11.60, 1.92, 1.59, 7.43, repro,
2012-02-25,8.36, -0.87, 4.85, 1.93, 1.58, 7.37, repro,
2012-02-26,8.10, -1.15, 10.45, 1.97, 1.62, 7.52, repro,
2012-02-27,5.25, -1.26, 11.18, 1.97, 1.60, 7.51, repro,
2012-02-28,6.61, -2.10, 12.74, 1.97, 1.61, 7.51, repro,
2012-02-29,7.32, -1.07, 12.60, 1.90, 1.57, 7.34, repro,
2012-03-01,7.85, -1.96, 4.65, 1.99, 1.61, 7.54, repro,
2012-03-02,8.15, -1.67, 11.72, 1.99, 1.62, 7.48, repro,
2012-03-03,8.12, -1.80, 13.52, 1.93, 1.60, 7.35, repro,
2012-03-04,7.15, -1.22, 10.12, 1.92, 1.59, 7.34, repro,
2012-03-05,6.97, -1.87, 12.05, 1.98, 1.63, 7.52, repro,
2012-03-06,7.15, -2.12, 13.91, 2.02, 1.67, 7.69, repro,
2012-03-07,6.32, -1.21, 12.66, 1.96, 1.58, 7.35, repro,
2012-03-08,6.49, -0.45, 7.99, 1.97, 1.58, 7.46, repro,
2012-03-09,7.63, -1.54, 2.51, 2.04, 1.68, 7.75, repro,
2012-03-10,5.18, -1.36, 14.25, 2.10, 1.65, 7.83, repro,
2012-03-11,5.97, -2.49, 12.32, 1.99, 1.64, 7.65, repro,
2012-03-12,7.65, -1.25, 10.44, 2.00, 1.62, 7.57, repro,
2012-03-13,6.27, -2.00, 11.37, 1.94, 1.57, 7.30, repro,
2012-03-14,9.04, -2.95, 4.63, 1.93, 1.59, 7.45, repro,
2012-03-15,7.54, -2.24, -1.14, 2.02, 1.62, 7.66, repro,
2012-03-16,7.68, -2.79, 10.21, 1.92, 1.59, 7.41, repro,
2012-03-17,7.71, -2.52, 7.94, 1.95, 1.59, 7.44, repro,
2012-03-18,6.44, -2.08, 16.39, 2.11, 1.64, 8.00, repro,
2012-03-19,7.79, -0.59, 0.44, 1.95, 1.57, 7.40, repro,
2012-03-20,8.77, -1.89, 5.06, 1.95, 1.60, 7.52, repro,
2012-03-21,7.44, -2.08, 8.98, 1.95, 1.60, 7.52, repro,
2012-03-22,7.01, -1.75, 8.18, 1.96, 1.58, 7.41, repro,
2012-03-23,7.08, -0.83, 5.86, 1.99, 1.62, 7.46, repro,
2012-03-24,8.45, -1.94, 9.55, 1.98, 1.59, 7.46, repro,
2012-03-25,6.74, -3.17, 4.58, 1.91, 1.55, 7.35, repro,
2012-03-26,9.39, -3.15, 6.12, 1.90, 1.56, 7.33, repro,
2012-03-27,7.01, -2.27, 10.76, 1.96, 1.59, 7.46, repro,
2012-03-28,6.70, -2.56, 8.21, 1.95, 1.58, 7.41, repro,
2012-03-29,8.12, -2.29, 1.51, 1.96, 1.58, 7.41, repro,
2012-03-30,7.63, -1.83, 1.16, 1.95, 1.58, 7.41, repro,
2012-03-31,6.41, -1.19, 11.27, 1.90, 1.55, 7.29, repro,
2012-04-01,6.64, -4.09, 9.60, 1.91, 1.56, 7.34, repro,
2012-04-02,6.20, -0.29, 3.25, 1.91, 1.56, 7.36, repro,
2012-04-03,7.71, -1.52, 5.74, 1.91, 1.57, 7.37, repro,
2012-04-04,6.15, -1.02, 5.63, 1.90, 1.56, 7.35, repro,
2012-04-05,5.89, -1.83, 8.57, 1.88, 1.55, 7.30, repro,
2012-04-06,7.41, -1.99, 9.65, 1.95, 1.61, 7.50, repro,
2012-04-07,6.45, -1.02, 7.59, 1.94, 1.62, 7.51, repro,
2012-04-08,6.52, -0.31, 2.91, 1.88, 1.56, 7.33, repro,
2012-04-09,7.08, -0.85, 5.15, 1.94, 1.61, 7.48, repro,
2012-04-10,6.44, -1.92, 0.84, 1.91, 1.57, 7.35, repro,
2012-04-11,5.55, -1.85, 7.58, 1.88, 1.55, 7.32, repro,
2012-04-12,6.08, -1.93, 6.41, 1.94, 1.64, 7.63, repro,
2012-04-13,6.95, -0.47, 3.92, 1.89, 1.57, 7.36, repro,
2012-04-14,5.41, -0.53, 11.34, 1.88, 1.55, 7.28, repro,
2012-04-15,8.06, -0.55, -0.23, 1.91, 1.57, 7.35, repro,
2012-04-16,8.11, 0.09, 0.89, 1.90, 1.57, 7.34, repro,
2012-04-17,7.02, -1.24, 0.91, 1.89, 1.56, 7.36, repro,
2012-04-18,7.70, -1.36, 5.50, 1.90, 1.59, 7.41, repro,
2012-04-19,7.35, -1.25, 3.04, 1.89, 1.57, 7.31, repro,
2012-04-20,8.19, 0.15, -0.17, 1.88, 1.54, 7.21, repro,
2012-04-21,8.46, -0.55, -2.27, 1.92, 1.59, 7.38, repro,
2012-04-22,7.20, -1.12, 3.18, 1.91, 1.60, 7.44, repro,
2012-04-23,7.34, -0.33, 3.85, 1.88, 1.55, 7.31, repro,
2012-04-24,7.03, -0.37, 6.63, 1.92, 1.62, 7.45, repro,
2012-04-25,7.93, -0.91, 9.42, 1.93, 1.62, 7.45, repro,
2012-04-26,7.74, 0.47, 4.35, 1.90, 1.57, 7.36, repro,
2012-04-27,7.71, -1.69, -2.27, 1.97, 1.57, 7.60, repro,
2012-04-28,7.60, 0.43, 5.97, 1.95, 1.64, 7.66, repro,
2012-04-29,7.19, 0.22, 3.35, 1.88, 1.57, 7.33, repro,
2012-04-30,7.38, -0.71, 3.70, 1.88, 1.57, 7.36, repro,
2012-05-01,5.47, -0.19, 15.84, 1.91, 1.62, 7.50, repro,
2012-05-02,5.67, -1.02, 13.31, 1.90, 1.62, 7.46, repro,
2012-05-03,6.65, -1.37, 6.85, 1.89, 1.57, 7.31, repro,
2012-05-04,7.99, -0.80, 5.18, 1.92, 1.59, 7.43, repro,
2012-05-05,8.36, -0.80, 0.80, 1.89, 1.59, 7.42, repro,
2012-05-06,7.25, -0.45, -3.86, 1.90, 1.59, 7.44, repro,
2012-05-07,6.73, -0.45, 11.25, 1.94, 1.64, 7.65, repro,
2012-05-08,6.71, 0.05, 8.64, 1.89, 1.55, 7.34, repro,
2012-05-09,7.48, -0.01, 9.81, 1.92, 1.59, 7.47, repro,
2012-05-10,7.16, -1.80, 5.07, 1.89, 1.57, 7.37, repro,
2012-05-11,6.91, -0.04, 5.23, 1.88, 1.56, 7.32, repro,
2012-05-12,7.12, -0.56, 2.55, 1.89, 1.56, 7.32, repro,
2012-05-13,6.94, -0.24, 3.11, 1.90, 1.58, 7.41, repro,
2012-05-14,7.33, -0.02, 2.49, 1.91, 1.61, 7.50, repro,
2012-05-15,6.97, 0.59, 11.94, 1.90, 1.57, 7.41, repro,
2012-05-16,7.19, -1.17, 7.67, 1.90, 1.59, 7.47, repro,
2012-05-17,6.37, -1.62, 3.76, 1.88, 1.56, 7.32, repro,
2012-05-18,6.21, -0.59, 8.28, 1.93, 1.59, 7.45, repro,
2012-05-19,5.96, -0.39, 8.75, 1.92, 1.59, 7.49, repro,
2012-05-20,6.77, -0.49, 14.62, 1.94, 1.62, 7.55, repro,
2012-05-21,7.31, -1.54, 12.57, 1.96, 1.63, 7.59, repro,
2012-05-22,7.54, -1.85, 10.57, 1.92, 1.60, 7.48, repro,
2012-05-23,8.79, -0.57, 11.19, 1.92, 1.61, 7.50, repro,
2012-05-24,7.15, -1.22, 17.43, 1.93, 1.59, 7.50, repro,
2012-05-25,7.02, -2.72, 14.32, 1.93, 1.61, 7.53, repro,
2012-05-26,7.40, -1.78, 11.91, 1.97, 1.62, 7.59, repro,
2012-05-27,7.72, 0.20, 5.92, 1.88, 1.54, 7.28, repro,
2012-05-28,8.19, -1.01, 11.04, 1.88, 1.55, 7.32, repro,
2012-05-29,8.00, -0.52, 13.71, 1.89, 1.55, 7.33, repro,
2012-05-30,7.84, -0.60, 7.60, 1.89, 1.55, 7.36, repro,
2012-05-31,7.46, 0.20, 9.60, 1.92, 1.58, 7.44, repro,
2012-06-01,7.37, -0.91, 13.19, 1.92, 1.56, 7.38, repro,
2012-06-02,8.76, -0.90, 11.85, 1.93, 1.59, 7.49, repro,
2012-06-03,7.97, 0.36, 11.34, 1.89, 1.56, 7.32, repro,
2012-06-04,6.31, -1.52, 15.42, 1.92, 1.59, 7.45, repro,
2012-06-05,8.81, -1.35, 7.77, 1.92, 1.58, 7.47, repro,
2012-06-06,7.78, -0.88, 18.83, 1.89, 1.56, 7.34, repro,
2012-06-07,8.26, -0.36, 13.68, 1.91, 1.59, 7.42, repro,
2012-06-08,8.17, -0.26, 6.36, 1.91, 1.58, 7.36, repro,
2012-06-09,8.27, -1.32, 17.93, 1.88, 1.55, 7.31, repro,
2012-06-10,7.35, -0.79, 13.09, 1.96, 1.63, 7.66, repro,
2012-06-11,6.67, -0.81, 6.32, 1.93, 1.59, 7.49, repro,
2012-06-12,6.64, -2.33, 10.32, 1.89, 1.55, 7.33, repro,
2012-06-13,7.61, -0.38, 9.31, 1.90, 1.58, 7.42, repro,
2012-06-14,7.42, -0.93, 15.40, 1.91, 1.56, 7.28, repro,
2012-06-15,7.19, -2.02, 10.61, 1.89, 1.55, 7.30, repro,
2012-06-16,8.28, -0.51, 9.82, 1.91, 1.57, 7.42, repro,
2012-06-17,8.37, -1.01, 14.01, 1.90, 1.55, 7.32, repro,
2012-06-18,7.47, -0.31, 15.88, 1.92, 1.59, 7.45, repro,
2012-06-19,8.65, -0.77, 7.14, 1.92, 1.60, 7.47, repro,
2012-06-20,7.83, -1.67, 17.45, 1.90, 1.56, 7.35, repro,
2012-06-21,8.40, -1.94, 10.43, 1.89, 1.54, 7.35, repro,
2012-06-22,7.04, -1.88, 2.42, 1.92, 1.57, 7.47, repro,
2012-06-23,7.48, -1.32, 15.82, 1.91, 1.59, 7.49, repro,
2012-06-24,8.33, -1.04, 8.70, 1.91, 1.58, 7.42, repro,
2012-06-25,7.10, -1.56, 14.38, 1.92, 1.57, 7.41, repro,
2012-06-26,7.29, -2.33, 11.14, 1.90, 1.57, 7.34, repro,
2012-06-27,7.35, -0.84, 6.28, 1.93, 1.57, 7.46, repro,
2012-06-28,9.01, -1.70, 7.75, 1.90, 1.55, 7.36, repro,
2012-06-29,7.90, -2.14, 10.38, 1.95, 1.61, 7.56, repro,
2012-06-30,9.71, -1.41, 7.51, 1.99, 1.65, 7.68, repro,
2012-07-01,8.69, -1.38, 12.46, 1.93, 1.57, 7.39, repro,
2012-07-02,8.34, -1.09, 18.98, 1.96, 1.62, 7.54, repro,
2012-07-03,8.07, -0.36, 14.93, 1.91, 1.57, 7.35, repro,
2012-07-04,7.74, -0.33, 9.36, 1.92, 1.58, 7.46, repro,
2012-07-05,9.49, 1.02, 7.40, 1.96, 1.64, 7.50, repro,
2012-07-06,7.21, -1.91, 6.74, 1.99, 1.68, 7.72, repro,
2012-07-07,8.06, -1.68, 2.47, 1.88, 1.54, 7.28, repro,
2012-07-08,7.43, -0.96, 10.62, 1.89, 1.54, 7.29, repro,
2012-07-09,7.64, -0.43, 8.03, 1.89, 1.55, 7.30, repro,
