PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BILS
Station name,BILS
Begin Date, 2011-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5393449312 North Latitude, -124.2525257372 East Longitude, 38.37740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-25,-4.47, -1.38, 1.11, 2.12, 1.50, 6.75, repro,
2017-10-26,0.12, 0.22, -0.98, 2.08, 1.48, 6.61, repro,
2017-10-27,1.08, 1.11, -0.23, 2.19, 1.52, 6.78, repro,
2017-10-28,-2.64, 0.62, 4.01, 2.12, 1.50, 6.73, repro,
2017-10-29,-0.54, -1.24, 2.49, 2.10, 1.50, 6.71, repro,
2017-10-30,-0.81, -2.46, -3.89, 2.11, 1.50, 6.72, repro,
2017-10-31,-1.49, -0.73, 3.77, 2.11, 1.50, 6.70, repro,
2017-11-01,-6.26, -3.24, -0.48, 2.12, 1.49, 6.71, repro,
2017-11-02,-5.82, -0.47, 6.36, 2.19, 1.53, 6.95, repro,
2017-11-03,-0.04, 0.63, 0.46, 2.13, 1.51, 6.78, repro,
2017-11-04,0.34, 2.12, 5.09, 2.10, 1.50, 6.70, repro,
2017-11-05,1.14, 0.23, 6.37, 2.12, 1.51, 6.78, repro,
2017-11-06,-0.18, -1.82, -4.34, 2.12, 1.50, 6.74, repro,
2017-11-07,0.30, 3.05, 7.24, 2.13, 1.51, 6.76, repro,
2017-11-08,-6.45, 0.61, 14.96, 2.14, 1.52, 6.79, repro,
2017-11-09,-12.67, -6.59, 4.00, 2.18, 1.57, 6.98, repro,
2017-11-10,-5.59, -3.24, 7.93, 2.16, 1.56, 6.90, repro,
2017-11-11,-3.66, -1.80, 4.54, 2.18, 1.59, 7.04, repro,
2017-11-12,-13.29, -11.97, -12.35, 2.15, 1.52, 6.81, repro,
2017-11-13,-13.39, -5.17, 7.60, 2.44, 1.79, 7.81, repro,
2017-11-14,-7.57, -0.36, -3.80, 2.30, 1.62, 7.28, repro,
2017-11-15,-8.89, -6.79, -5.81, 2.84, 1.90, 8.70, repro,
2017-11-16,-0.43, -0.00, 9.06, 2.12, 1.50, 6.70, repro,
2017-11-17,-0.05, -1.42, -2.15, 2.14, 1.50, 6.74, repro,
2017-11-18,-3.82, -1.15, 5.88, 2.12, 1.50, 6.74, repro,
2017-11-19,-2.62, 2.36, 17.57, 2.14, 1.51, 6.82, repro,
2017-11-20,-7.05, -4.46, 0.32, 2.71, 1.84, 8.25, repro,
2017-11-21,1.20, 3.13, 3.87, 2.70, 2.04, 8.99, repro,
2017-11-22,-9.71, -14.19, -22.46, 2.31, 1.62, 7.33, repro,
2017-11-23,-8.88, -6.21, -0.99, 2.18, 1.53, 6.92, repro,
2017-11-24,-6.05, -1.03, 12.17, 2.12, 1.51, 6.76, repro,
2017-11-25,-9.17, -5.21, -0.15, 2.13, 1.52, 6.85, repro,
2017-11-26,-11.31, -6.00, -0.95, 2.14, 1.52, 6.86, repro,
2017-11-27,-0.36, -0.81, 6.15, 2.16, 1.55, 6.91, repro,
2017-11-28,-1.70, 1.66, 18.22, 2.11, 1.50, 6.68, repro,
2017-11-29,-1.82, -0.07, 4.39, 2.20, 1.54, 6.91, repro,
2017-11-30,-8.29, -1.91, 8.99, 2.17, 1.52, 6.87, repro,
2017-12-01,-0.39, 2.63, 13.02, 2.11, 1.50, 6.72, repro,
2017-12-02,0.58, 2.14, 6.84, 2.49, 1.76, 8.08, repro,
2017-12-03,1.09, 0.35, 13.49, 2.12, 1.50, 6.74, repro,
2017-12-04,1.39, 0.95, 1.91, 2.13, 1.50, 6.74, repro,
2017-12-05,1.27, 1.90, 4.14, 2.21, 1.57, 7.01, repro,
2017-12-06,1.82, 2.67, 0.32, 2.12, 1.51, 6.75, repro,
2017-12-07,3.01, 2.21, 3.01, 2.09, 1.49, 6.67, repro,
2017-12-08,3.03, 3.69, 7.85, 2.12, 1.51, 6.75, repro,
2017-12-09,1.86, 2.41, 8.26, 2.13, 1.51, 6.78, repro,
2017-12-10,1.38, 3.29, 2.04, 2.13, 1.50, 6.76, repro,
2017-12-11,1.36, 3.46, 4.57, 2.11, 1.54, 6.88, repro,
2017-12-12,-1.97, 1.50, 7.12, 2.10, 1.51, 6.76, repro,
2017-12-13,4.34, 2.38, 1.15, 2.14, 1.54, 6.97, repro,
2017-12-14,1.22, 1.45, 10.94, 2.14, 1.55, 6.94, repro,
2017-12-15,0.42, -0.01, 8.79, 2.37, 1.68, 7.57, repro,
2017-12-16,-1.42, 0.60, 16.78, 2.18, 1.55, 6.99, repro,
2017-12-17,-10.38, -3.96, 11.88, 2.11, 1.51, 6.77, repro,
2017-12-18,-7.18, -7.39, 3.44, 2.11, 1.51, 6.76, repro,
2017-12-19,-7.14, -2.03, 13.54, 2.20, 1.55, 6.93, repro,
2017-12-20,2.03, 1.52, 9.04, 2.14, 1.51, 6.75, repro,
2017-12-21,1.81, 5.01, 10.04, 2.12, 1.51, 6.74, repro,
2017-12-22,-2.69, 0.25, 9.95, 2.10, 1.49, 6.67, repro,
2017-12-23,0.99, 1.98, 3.53, 2.09, 1.49, 6.67, repro,
2017-12-24,4.04, 3.93, 6.46, 2.10, 1.50, 6.66, repro,
2017-12-25,2.67, 2.32, 2.00, 2.11, 1.50, 6.68, repro,
2017-12-26,0.78, 4.19, 4.57, 2.10, 1.51, 6.70, repro,
2017-12-27,0.29, 3.60, 4.49, 2.11, 1.50, 6.68, repro,
2017-12-28,-6.01, -3.57, -0.11, 2.11, 1.50, 6.66, repro,
2017-12-29,-3.17, -3.77, 5.13, 2.12, 1.50, 6.72, repro,
2017-12-30,-1.84, -3.21, 4.65, 2.12, 1.50, 6.72, repro,
2017-12-31,1.10, 2.78, 4.13, 2.11, 1.52, 6.73, repro,
2018-01-01,2.15, 3.02, 4.16, 2.10, 1.50, 6.68, repro,
2018-01-02,0.75, 4.17, 0.42, 2.10, 1.50, 6.67, repro,
2018-01-03,-0.12, 2.66, 4.19, 2.12, 1.49, 6.68, repro,
2018-01-04,-0.39, 0.67, 2.52, 2.09, 1.50, 6.69, repro,
2018-01-05,-8.28, -13.47, -27.74, 2.13, 1.52, 6.75, repro,
2018-01-06,-5.37, -1.07, 9.95, 2.12, 1.51, 6.77, repro,
2018-01-07,-3.69, 1.93, 12.59, 2.11, 1.50, 6.66, repro,
2018-01-08,-12.76, -7.18, 0.34, 2.13, 1.51, 6.75, repro,
2018-01-09,-5.63, -1.42, 9.83, 2.12, 1.51, 6.74, repro,
2018-01-10,-1.07, 1.29, 11.72, 2.13, 1.53, 6.82, repro,
2018-01-11,-9.82, -2.66, 3.01, 2.14, 1.52, 6.82, repro,
2018-01-12,-10.77, 0.31, 6.98, 2.11, 1.50, 6.70, repro,
2018-01-13,-7.09, 0.37, 8.43, 2.12, 1.51, 6.73, repro,
2018-01-14,-3.37, 1.97, 1.45, 2.14, 1.51, 6.76, repro,
2018-01-15,1.27, 4.36, 5.68, 2.12, 1.51, 6.77, repro,
2018-01-16,0.39, 3.98, -3.00, 2.12, 1.50, 6.69, repro,
2018-01-17,-4.72, -0.63, 1.97, 2.11, 1.51, 6.75, repro,
2018-01-18,-2.99, -1.22, 3.92, 2.13, 1.52, 6.80, repro,
2018-01-19,-1.66, 1.85, 12.22, 2.13, 1.50, 6.72, repro,
2018-01-20,-3.31, 0.90, 12.94, 2.28, 1.66, 7.37, repro,
2018-01-21,-14.06, -6.27, 8.34, 3.19, 2.16, 9.71, repro,
2018-01-22,3.09, 4.89, 7.38, 2.12, 1.51, 6.74, repro,
2018-01-23,-0.19, 2.75, 10.82, 2.12, 1.51, 6.76, repro,
2018-01-24,-11.45, -3.17, 4.73, 2.23, 1.57, 7.09, repro,
2018-01-25,1.28, 1.37, 10.05, 2.16, 1.53, 6.83, repro,
2018-01-26,-0.41, 4.50, 2.33, 2.18, 1.54, 6.91, repro,
2018-01-27,-5.08, -1.61, -3.57, 2.68, 1.92, 8.75, repro,
2018-01-28,-5.55, -3.19, -5.18, 2.17, 1.53, 6.88, repro,
2018-01-29,-11.64, -5.60, -15.66, 2.18, 1.55, 6.95, repro,
2018-01-30,0.03, 3.28, 3.72, 2.26, 1.60, 7.24, repro,
2018-01-31,1.60, 5.42, 7.09, 2.18, 1.53, 6.87, repro,
2018-02-01,-1.69, 1.37, 1.02, 2.17, 1.54, 6.89, repro,
2018-02-02,-11.73, -3.69, -3.56, 2.21, 1.57, 7.07, repro,
2018-02-03,-0.95, 2.89, 4.87, 2.20, 1.54, 6.96, repro,
2018-02-04,-1.81, 1.59, 1.97, 2.21, 1.58, 7.06, repro,
2018-02-05,-3.62, 1.79, 4.10, 2.23, 1.61, 7.16, repro,
2018-02-06,-3.46, 1.60, 6.33, 2.21, 1.56, 7.00, repro,
2018-02-07,0.70, 1.90, 5.45, 2.18, 1.55, 6.97, repro,
2018-02-08,-3.83, 0.84, 2.10, 2.28, 1.60, 7.23, repro,
2018-02-09,0.83, 3.42, 11.58, 2.20, 1.56, 6.94, repro,
2018-02-10,0.75, 2.35, -2.65, 2.60, 1.86, 8.41, repro,
2018-02-11,4.29, 5.17, 4.45, 2.17, 1.52, 6.82, repro,
2018-02-12,4.77, 6.19, 4.50, 2.19, 1.58, 7.00, repro,
2018-02-13,3.33, 5.39, 11.79, 2.21, 1.59, 7.14, repro,
2018-02-14,0.22, 2.86, 12.92, 2.38, 1.71, 7.63, repro,
2018-02-15,0.05, 1.81, 2.99, 2.14, 1.52, 6.80, repro,
2018-02-16,-2.47, 1.92, 7.77, 2.16, 1.52, 6.79, repro,
2018-02-17,-4.20, -1.96, 2.04, 2.19, 1.54, 6.93, repro,
2018-02-18,2.21, 1.68, 9.34, 2.20, 1.55, 6.98, repro,
2018-02-19,4.77, 5.98, 12.05, 2.15, 1.53, 6.80, repro,
2018-02-20,2.07, 3.46, 7.62, 2.15, 1.53, 6.81, repro,
2018-02-21,3.31, 5.15, 0.38, 2.12, 1.51, 6.70, repro,
2018-02-22,3.02, 4.85, 3.56, 2.16, 1.53, 6.82, repro,
2018-02-23,2.58, 3.92, 9.31, 2.28, 1.60, 7.24, repro,
2018-02-24,2.71, 5.00, 12.21, 2.25, 1.56, 7.08, repro,
2018-02-25,-2.84, -0.09, 10.38, 2.19, 1.54, 6.89, repro,
2018-02-26,4.86, 5.01, 13.02, 2.17, 1.53, 6.85, repro,
2018-02-27,2.32, 4.06, 7.08, 2.18, 1.53, 6.89, repro,
2018-02-28,-1.69, 4.02, 7.35, 2.17, 1.53, 6.90, repro,
2018-03-01,-0.05, 4.41, 8.77, 2.23, 1.58, 7.09, repro,
2018-03-02,3.89, 5.02, 4.37, 2.19, 1.56, 6.96, repro,
2018-03-03,4.73, 5.27, 2.26, 2.15, 1.52, 6.78, repro,
2018-03-04,1.45, 1.37, 3.02, 2.16, 1.52, 6.79, repro,
2018-03-05,2.13, 4.51, -1.84, 2.16, 1.52, 6.81, repro,
2018-03-06,2.27, 5.88, 7.87, 2.17, 1.54, 6.87, repro,
2018-03-07,2.88, 4.92, 6.38, 2.18, 1.54, 6.94, repro,
2018-03-08,-3.97, -1.90, 15.16, 2.27, 1.56, 7.06, repro,
2018-03-09,0.47, 3.97, 8.46, 2.20, 1.55, 6.93, repro,
2018-03-10,3.63, 5.93, 6.07, 2.14, 1.52, 6.80, repro,
2018-03-11,2.91, 5.86, 11.63, 2.16, 1.54, 6.86, repro,
2018-03-12,2.05, 4.93, 5.71, 2.17, 1.54, 6.87, repro,
2018-03-13,-0.86, 2.43, 10.39, 2.15, 1.54, 6.88, repro,
2018-03-14,0.65, -0.18, 5.17, 2.18, 1.55, 6.89, repro,
2018-03-15,3.75, -0.51, 8.32, 2.20, 1.53, 6.91, repro,
2018-03-16,2.69, 1.91, 10.88, 2.14, 1.53, 6.79, repro,
2018-03-17,1.88, 2.32, 5.38, 2.16, 1.53, 6.84, repro,
2018-03-18,-0.28, 3.88, 14.36, 2.15, 1.52, 6.79, repro,
2018-03-19,1.68, 2.34, 6.80, 2.23, 1.57, 7.08, repro,
2018-03-20,2.25, 2.18, -1.02, 2.27, 1.64, 7.20, repro,
2018-03-21,2.84, 3.26, 5.49, 2.08, 1.50, 6.68, repro,
2018-03-22,-2.27, 2.33, 9.96, 2.11, 1.51, 6.74, repro,
2018-03-23,-0.86, 1.65, 6.56, 2.13, 1.54, 6.83, repro,
2018-03-24,2.42, 2.86, 11.01, 2.11, 1.51, 6.73, repro,
2018-03-25,0.66, 2.60, 5.33, 2.11, 1.51, 6.71, repro,
2018-03-26,-4.91, 0.05, 4.70, 2.11, 1.52, 6.75, repro,
2018-03-27,-10.91, -4.17, -1.83, 2.10, 1.50, 6.71, repro,
2018-03-28,-3.70, 1.76, -2.10, 2.13, 1.51, 6.73, repro,
2018-03-29,-0.46, 4.10, 1.57, 2.11, 1.51, 6.71, repro,
2018-03-30,-1.59, 1.59, 1.74, 2.11, 1.51, 6.71, repro,
2018-03-31,2.28, 4.66, 0.58, 2.12, 1.51, 6.75, repro,
2018-04-01,1.19, 3.40, 3.43, 2.12, 1.51, 6.74, repro,
2018-04-02,1.88, 2.85, 1.31, 2.19, 1.55, 6.94, repro,
2018-04-03,2.97, 3.79, 5.22, 2.14, 1.55, 6.89, repro,
2018-04-04,1.06, 4.88, 12.08, 2.47, 1.78, 8.06, repro,
2018-04-09,0.52, -2.37, -13.79, 3.70, 2.68, 11.22, repro,
2018-04-10,-3.81, -2.46, -3.75, 2.13, 1.53, 6.79, repro,
2018-04-11,-5.14, 2.91, 17.46, 2.11, 1.52, 6.75, repro,
2018-04-12,1.81, 1.26, 9.07, 2.19, 1.54, 6.99, repro,
2018-04-13,-7.13, -1.15, -2.90, 2.36, 1.70, 7.60, repro,
2018-04-14,-7.05, -0.17, -9.64, 2.15, 1.53, 6.75, repro,
2018-04-15,0.99, 3.20, 6.17, 2.12, 1.52, 6.74, repro,
2018-04-16,-3.13, -0.18, 4.83, 2.12, 1.52, 6.76, repro,
2018-04-17,-1.22, 0.81, -5.10, 2.31, 1.71, 7.63, repro,
2018-04-18,-1.10, 0.63, -5.15, 2.17, 1.51, 6.83, repro,
2018-04-19,0.69, 1.87, -3.39, 2.11, 1.50, 6.68, repro,
2018-04-20,-0.68, 1.21, 4.02, 2.13, 1.52, 6.74, repro,
2018-04-21,-3.04, 0.47, 2.76, 2.14, 1.51, 6.73, repro,
2018-04-22,1.97, 4.10, 2.84, 2.10, 1.51, 6.71, repro,
2018-04-23,2.07, 5.36, 1.08, 2.10, 1.50, 6.65, repro,
2018-04-24,2.45, 3.49, -3.18, 2.11, 1.50, 6.66, repro,
2018-04-25,2.71, 2.52, -2.18, 2.12, 1.50, 6.67, repro,
2018-04-26,-0.39, -1.97, -9.64, 2.13, 1.52, 6.77, repro,
2018-04-27,-7.14, -7.75, -12.59, 2.37, 1.67, 7.43, repro,
2018-04-28,-7.67, -3.06, -3.89, 2.16, 1.52, 6.87, repro,
2018-04-29,-4.31, -2.83, -4.59, 2.12, 1.50, 6.70, repro,
2018-04-30,-3.96, -2.69, -7.01, 2.14, 1.53, 6.80, repro,
2018-05-01,-3.30, -2.69, -4.52, 2.18, 1.59, 6.97, repro,
2018-05-02,-2.80, -3.61, -5.20, 3.95, 3.03, 12.66, repro,
2018-05-03,-1.69, -2.43, -5.82, 2.28, 1.63, 7.34, repro,
2018-05-04,-6.91, -4.30, -4.39, 2.18, 1.56, 7.03, repro,
2018-05-05,3.05, 2.07, 1.56, 2.11, 1.51, 6.71, repro,
2018-05-06,-4.25, -1.66, -4.16, 2.15, 1.54, 6.89, repro,
2018-05-07,-5.18, -5.25, -14.72, 2.15, 1.53, 6.83, repro,
2018-05-08,1.27, -8.12, -12.97, 3.86, 2.78, 12.42, repro,
2018-05-09,-8.15, -5.55, -8.63, 2.42, 1.86, 8.01, repro,
2018-05-10,-6.20, -4.22, 0.11, 2.12, 1.51, 6.73, repro,
2018-05-11,-4.73, -3.23, -0.03, 2.09, 1.50, 6.64, repro,
2018-05-12,-4.48, -4.09, 0.48, 2.11, 1.50, 6.66, repro,
2018-05-13,2.39, 0.47, 5.95, 2.15, 1.53, 6.79, repro,
2018-05-14,-4.09, -6.24, -11.55, 2.11, 1.51, 6.67, repro,
2018-05-15,-7.92, -9.31, -19.05, 2.14, 1.52, 6.83, repro,
2018-05-16,-7.59, -9.65, -13.10, 2.18, 1.54, 6.88, repro,
2018-05-17,-8.10, -8.02, -6.36, 2.12, 1.50, 6.67, repro,
2018-05-18,-5.88, -8.77, -10.73, 2.18, 1.54, 6.88, repro,
2018-05-19,-6.70, -7.45, -6.95, 2.12, 1.50, 6.66, repro,
2018-05-20,-6.93, -9.18, -12.84, 2.11, 1.51, 6.69, repro,
2018-05-21,2.02, -3.43, 4.65, 2.12, 1.51, 6.74, repro,
2018-05-22,1.05, -6.17, 2.65, 2.13, 1.53, 6.82, repro,
2018-05-23,1.31, -5.08, 4.19, 2.20, 1.56, 7.10, repro,
2018-05-24,-6.49, -8.88, -10.81, 2.13, 1.50, 6.72, repro,
2018-05-25,1.37, -5.41, -2.28, 2.13, 1.51, 6.74, repro,
2018-05-26,-1.71, -5.21, -0.35, 2.15, 1.52, 6.76, repro,
2018-05-27,0.64, -3.98, -0.39, 2.12, 1.50, 6.72, repro,
2018-05-28,-1.68, -5.20, 4.81, 2.16, 1.54, 6.90, repro,
2018-05-29,-0.16, -4.29, 6.79, 2.16, 1.54, 6.77, repro,
2018-05-30,-5.14, -5.39, 11.12, 2.19, 1.55, 6.86, repro,
2018-05-31,-0.93, -3.47, 8.48, 2.12, 1.51, 6.73, repro,
2018-06-01,-0.66, -3.32, -1.88, 2.12, 1.51, 6.75, repro,
2018-06-04,-0.56, -3.63, 4.07, 6.15, 3.91, 33.26, supp6,
2018-06-05,-2.04, -4.78, 1.77, 6.13, 3.85, 33.17, supp6,
2018-06-06,-7.63, -8.57, -7.83, 6.08, 3.56, 32.80, supp6,
2018-06-07,-5.37, -6.51, 4.21, 6.15, 3.78, 33.15, supp6,
2018-06-08,-9.69, -7.46, 1.94, 6.85, 3.55, 22.70, supp6,
2018-06-09,-4.29, -2.70, -1.20, 5.61, 3.47, 38.22, supp6,
2018-06-10,-2.08, -2.34, -3.27, 6.15, 3.89, 33.20, supp6,
2018-06-11,1.20, -3.44, 1.28, 6.11, 3.75, 32.81, supp6,
2018-06-12,-1.94, -5.86, 0.23, 6.17, 3.76, 33.02, supp6,
2018-06-13,-5.93, -9.16, 6.80, 6.24, 3.99, 33.26, supp6,
2018-06-14,-6.19, -7.54, -5.89, 5.68, 3.84, 37.90, supp6,
2018-06-15,-3.19, -5.06, -4.09, 5.59, 3.55, 37.91, supp6,
2018-06-16,-5.02, -3.23, 1.66, 5.68, 3.64, 38.92, supp6,
2018-06-17,2.90, -2.32, -0.86, 5.60, 3.55, 38.04, supp6,
2018-06-18,-5.42, -3.81, 2.49, 5.83, 3.66, 38.00, supp6,
2018-06-19,-3.74, -12.01, -16.15, 5.64, 3.62, 38.10, supp6,
2018-06-20,-4.13, -9.62, -3.18, 5.63, 3.54, 38.36, supp6,
2018-06-21,-6.50, -11.38, -11.50, 5.62, 3.48, 38.15, supp6,
2018-06-22,-6.08, -10.84, -7.61, 5.75, 3.69, 38.89, supp6,
2018-06-23,-6.15, -8.88, -14.55, 5.58, 3.62, 38.02, supp6,
2018-06-24,-5.30, -9.25, -5.35, 13.28, 14.92, 88.06, supp6,
2018-06-25,-7.45, -9.48, -8.60, 7.04, 8.65, 45.66, supp6,
2018-06-26,-1.92, -6.90, -3.83, 8.47, 10.83, 82.39, supp6,
2018-06-27,-0.83, -6.09, 2.26, 8.12, 11.37, 78.42, supp6,
2018-06-28,-2.20, -6.28, -0.46, 7.04, 10.62, 54.93, supp6,
2018-06-29,-7.32, -10.20, -9.10, 7.04, 10.57, 54.80, campf,
2018-06-30,-5.66, -10.25, -10.77, 8.13, 11.40, 78.50, campf,
2018-07-01,-8.23, -11.07, -5.50, 2.23, 1.54, 6.93, campf,
2018-07-02,-7.62, -7.16, -1.01, 2.14, 1.49, 6.67, campf,
2018-07-03,-0.34, -5.93, 0.38, 2.26, 1.56, 7.02, campf,
2018-07-04,-3.51, -7.44, -6.50, 2.14, 1.50, 6.77, campf,
2018-07-05,-6.65, -11.33, -15.77, 2.15, 1.50, 6.79, campf,
2018-07-06,-7.22, -10.80, -14.12, 2.16, 1.51, 6.81, campf,
2018-07-07,-6.77, -11.55, -14.01, 2.15, 1.50, 6.73, campf,
2018-07-08,-4.85, -6.81, -1.15, 2.15, 1.50, 6.74, campf,
2018-07-09,-5.65, -9.01, -3.43, 2.14, 1.51, 6.77, campf,
2018-07-10,-9.96, -10.04, -9.52, 2.59, 1.74, 7.86, campf,
2018-07-11,-6.45, -6.28, -9.12, 2.13, 1.50, 6.73, campf,
2018-07-12,-6.59, -6.06, 2.31, 2.25, 1.57, 7.05, campf,
2018-07-13,-6.65, -8.31, -5.04, 2.14, 1.50, 6.73, campf,
2018-07-14,-2.64, -6.75, -2.58, 2.13, 1.51, 6.79, campf,
2018-07-15,-4.63, -3.92, 1.51, 2.12, 1.49, 6.71, campf,
2018-07-16,-4.65, -6.76, -2.50, 2.12, 1.49, 6.70, campf,
2018-07-17,-6.22, -11.88, -10.47, 2.13, 1.49, 6.70, campf,
2018-07-18,-5.24, -11.16, -12.69, 2.14, 1.49, 6.72, campf,
2018-07-19,-5.17, -10.71, -12.71, 2.11, 1.48, 6.64, campf,
2018-07-20,-5.75, -10.61, -9.17, 2.13, 1.50, 6.75, campf,
2018-07-21,-2.34, -8.23, -2.81, 2.13, 1.50, 6.73, campf,
2018-07-22,-1.81, -6.31, -9.17, 2.12, 1.49, 6.66, campf,
2018-07-23,-5.39, -9.46, -7.42, 2.19, 1.53, 6.90, campf,
2018-07-24,-6.15, -8.73, -8.24, 2.18, 1.52, 6.94, campf,
2018-07-25,-4.45, -9.52, -4.00, 2.13, 1.48, 6.72, campf,
2018-07-26,-5.39, -8.91, -5.12, 2.12, 1.51, 6.82, campf,
2018-07-27,-8.58, -10.02, -11.24, 2.11, 1.49, 6.70, campf,
2018-07-28,-3.96, -10.86, -10.43, 2.12, 1.49, 6.69, campf,
2018-07-29,-8.15, -9.91, -7.25, 2.17, 1.53, 6.89, campf,
2018-07-30,-7.01, -11.25, -11.59, 2.29, 1.58, 7.21, campf,
2018-07-31,-5.92, -13.36, -10.55, 2.19, 1.55, 6.98, campf,
2018-08-01,-6.21, -12.25, -7.36, 2.17, 1.53, 6.85, campf,
2018-08-02,-7.26, -11.43, -8.70, 2.22, 1.55, 6.97, campf,
2018-08-03,-4.43, -11.97, -7.95, 2.12, 1.48, 6.67, campf,
2018-08-04,-5.71, -8.71, -1.25, 2.11, 1.48, 6.65, campf,
2018-08-05,-5.09, -9.04, -1.12, 2.12, 1.49, 6.70, campf,
2018-08-06,-4.77, -9.87, -1.38, 2.12, 1.51, 6.75, campf,
2018-08-07,-5.50, -9.86, -4.61, 2.21, 1.51, 6.82, campf,
2018-08-08,-2.78, -9.94, -0.31, 2.12, 1.48, 6.64, campf,
2018-08-09,-4.71, -12.82, -12.54, 2.12, 1.48, 6.64, campf,
2018-08-10,-3.38, -7.95, 0.89, 2.11, 1.48, 6.62, campf,
2018-08-11,-4.60, -13.04, -7.03, 2.12, 1.50, 6.75, campf,
2018-08-12,-5.58, -11.65, -7.36, 2.13, 1.49, 6.72, campf,
2018-08-13,-4.25, -8.18, -1.55, 2.12, 1.49, 6.67, campf,
2018-08-14,-4.63, -11.08, -6.38, 2.21, 1.60, 7.10, campf,
2018-08-15,-6.16, -11.40, 1.80, 2.12, 1.49, 6.67, campf,
2018-08-16,-7.63, -11.47, -2.72, 2.15, 1.51, 6.78, campf,
2018-08-17,-5.78, -8.24, -1.46, 2.18, 1.53, 6.88, campf,
2018-08-18,-6.99, -10.13, -7.07, 2.13, 1.49, 6.70, campf,
2018-08-19,-5.47, -9.65, -9.34, 2.11, 1.50, 6.68, campf,
2018-08-20,-9.51, -10.37, -7.60, 2.72, 2.19, 9.24, campf,
2018-08-21,-3.52, -5.57, 5.79, 2.39, 1.72, 7.82, campf,
2018-08-22,-7.34, -7.76, 14.10, 3.21, 2.27, 10.61, campf,
2018-08-23,-6.70, -10.46, 1.35, 3.23, 2.18, 10.34, campf,
2018-08-24,-5.77, -11.85, -4.34, 2.26, 1.60, 7.13, campf,
2018-08-25,-9.73, -9.83, 0.18, 2.27, 1.59, 7.13, campf,
2018-08-26,-7.79, -11.08, 0.78, 3.22, 2.52, 10.90, campf,
2018-08-27,-6.78, -12.46, 7.21, 3.30, 2.43, 10.81, campf,
2018-08-28,-1.70, -3.50, 17.55, 2.88, 1.92, 9.02, campf,
2018-08-29,-4.63, -5.11, 11.29, 2.96, 2.10, 9.54, campf,
2018-08-30,-8.48, -9.51, -3.99, 2.84, 1.90, 8.42, campf,
2018-08-31,-4.30, -6.34, 13.21, 3.32, 2.49, 10.59, campf,
2018-09-01,-3.72, -10.36, 16.80, 3.98, 2.66, 12.05, campf,
2018-09-02,0.38, -4.29, 9.67, 4.08, 2.95, 12.64, campf,
2018-09-03,-5.91, -8.04, 3.06, 2.50, 1.79, 7.82, campf,
2018-09-04,-2.16, 0.34, 5.86, 3.54, 2.28, 10.24, campf,
2018-09-05,-0.14, -2.54, 12.89, 3.22, 2.43, 11.10, campf,
2018-09-06,-0.86, -4.85, 7.53, 2.61, 1.79, 8.13, campf,
2018-09-07,-6.53, -9.67, -8.78, 4.30, 2.73, 12.57, campf,
2018-09-08,-9.33, -12.72, -9.04, 2.31, 1.60, 7.23, campf,
2018-09-09,-10.61, -9.23, -3.42, 2.91, 1.98, 9.03, campf,
2018-09-10,-7.64, -9.89, -10.96, 2.42, 1.68, 7.67, campf,
2018-09-11,-8.89, -8.88, 5.67, 2.85, 2.13, 9.48, campf,
2018-09-12,-4.40, -4.96, 15.79, 2.83, 1.83, 8.30, campf,
2018-09-13,-5.70, -5.50, 3.68, 3.31, 2.20, 10.16, campf,
2018-09-14,-8.18, -1.95, 15.02, 3.23, 2.23, 10.17, campf,
2018-09-15,-9.40, -6.87, -6.01, 2.41, 1.67, 7.57, campf,
2018-09-16,-8.10, -9.60, -8.43, 3.07, 2.12, 9.73, campf,
2018-09-17,-5.15, -3.57, -3.52, 2.77, 1.98, 8.63, campf,
2018-09-18,0.80, -2.19, 5.01, 2.67, 1.81, 8.43, campf,
2018-09-19,-1.20, -0.73, 11.65, 3.74, 2.92, 12.49, campf,
2018-09-20,6.08, -1.45, -0.29, 4.36, 2.83, 13.52, campf,
2018-09-21,-7.32, -11.68, -14.99, 3.14, 2.20, 10.07, campf,
2018-09-22,-8.99, -7.80, 1.68, 2.97, 2.29, 10.39, campf,
2018-09-23,-1.25, -7.36, 12.03, 3.14, 2.25, 10.31, campf,
2018-09-24,0.25, -2.09, 8.07, 3.32, 2.43, 10.84, campf,
2018-09-25,-1.35, -0.07, -1.86, 3.01, 2.10, 9.16, campf,
2018-09-26,0.60, -0.72, 3.74, 3.04, 2.13, 9.62, campf,
2018-09-27,-0.76, -5.33, -2.30, 2.42, 1.76, 7.90, campf,
2018-09-28,0.65, -2.21, -2.54, 2.85, 1.98, 8.87, campf,
2018-09-29,-4.98, -10.72, -3.40, 3.19, 2.19, 9.77, campf,
2018-09-30,-14.41, -11.43, -3.46, 4.57, 3.67, 14.53, campf,
2018-10-01,-6.20, -10.83, -11.72, 3.19, 2.17, 10.28, campf,
2018-10-02,-9.41, -9.54, -18.21, 2.94, 2.22, 9.96, campf,
2018-10-03,1.52, -0.86, 3.35, 2.40, 1.68, 7.55, campf,
