PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CPCO
Station name,Central_Pumice_C
Begin Date, 2020-12-27
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 43.7221012510 North Latitude, -121.2331555525 East Longitude, 2117.93302 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-03-16,-0.63, -0.19, -9.94, 2.25, 1.63, 8.52, suppf,
2023-03-17,-0.84, -0.47, -0.32, 2.21, 1.58, 8.14, suppf,
2023-03-18,-1.27, 0.37, -0.32, 2.24, 1.64, 8.46, suppf,
2023-03-19,0.38, -0.27, -3.07, 2.30, 1.70, 8.98, suppf,
2023-03-20,-0.80, 0.92, -10.14, 2.21, 1.61, 8.48, suppf,
2023-03-21,-2.38, -0.43, 0.57, 2.17, 1.57, 8.18, suppf,
2023-03-22,0.70, 0.10, -7.09, 2.19, 1.59, 8.33, suppf,
2023-03-23,0.34, 1.18, -8.66, 2.16, 1.54, 8.00, suppf,
2023-03-24,1.26, 0.94, -14.03, 2.17, 1.56, 8.04, suppf,
2023-03-25,0.12, -1.86, -2.39, 2.13, 1.53, 7.89, suppf,
2023-03-26,0.02, -0.45, 6.29, 2.12, 1.53, 7.92, final,
2023-03-27,-0.10, 2.02, -10.68, 2.12, 1.54, 7.92, final,
2023-03-28,-2.12, 1.69, 11.91, 2.13, 1.53, 7.91, final,
2023-03-29,2.98, 0.29, 42.25, 2.17, 1.58, 8.11, final,
2023-03-30,5.31, 0.61, 50.69, 2.18, 1.61, 8.19, final,
2023-03-31,5.36, -0.28, 52.92, 2.18, 1.55, 8.07, final,
2023-04-01,5.90, -1.66, 63.66, 2.16, 1.60, 8.29, final,
2023-04-02,10.03, -9.00, 72.34, 2.19, 1.73, 8.78, final,
2023-04-03,7.08, -10.92, 86.70, 2.15, 1.59, 8.12, final,
2023-04-04,3.51, -11.25, 84.98, 2.15, 1.60, 8.15, final,
2023-04-05,8.07, -9.82, 75.41, 2.18, 1.60, 8.27, final,
2023-04-06,12.13, -9.90, 66.64, 2.30, 1.73, 9.03, final,
2023-04-07,7.37, -13.86, 92.17, 2.34, 1.77, 9.29, final,
2023-04-08,5.92, -11.79, 94.35, 2.24, 1.67, 8.75, final,
2023-04-09,0.53, -13.63, 88.02, 2.36, 1.80, 9.56, final,
2023-04-10,0.80, -12.31, 175.02, 2.45, 1.94, 10.42, final,
2023-04-11,-3.29, 2.90, 26.04, 2.31, 1.74, 9.23, final,
2023-04-12,-0.01, 4.43, 9.37, 2.16, 1.57, 8.11, final,
2023-04-13,2.49, 3.22, 0.03, 2.26, 1.59, 8.30, final,
2023-04-14,-0.62, 4.88, -9.73, 2.35, 1.71, 8.77, final,
2023-04-15,-0.13, 1.73, -3.04, 2.38, 1.89, 9.73, final,
2023-04-16,0.68, -1.33, -3.58, 2.36, 1.91, 10.02, final,
2023-04-17,0.76, -0.49, 9.51, 2.16, 1.57, 8.14, final,
2023-04-18,1.25, 0.90, -3.93, 2.13, 1.53, 7.89, final,
2023-04-19,2.36, 1.02, -11.21, 2.12, 1.54, 7.92, final,
2023-04-20,5.13, 2.33, 16.09, 2.12, 1.57, 8.05, final,
2023-04-21,7.29, 3.91, 49.81, 2.40, 1.87, 9.92, final,
2023-04-22,6.08, 13.65, 38.41, 2.59, 2.37, 12.35, final,
2023-04-23,2.16, -2.85, 36.79, 2.47, 2.04, 11.00, final,
2023-04-24,-1.25, 0.06, 12.32, 2.22, 1.66, 8.74, final,
2023-04-25,-2.18, -0.66, 2.42, 2.26, 1.65, 8.78, final,
2023-04-26,0.35, -1.11, -13.88, 2.30, 1.70, 9.04, final,
2023-04-27,0.87, -4.16, -10.23, 2.30, 1.66, 8.77, final,
2023-04-28,-1.16, -3.43, 2.58, 2.36, 1.82, 9.67, final,
2023-04-29,0.15, -1.39, -5.29, 2.35, 1.87, 9.88, final,
2023-04-30,0.72, -0.88, -4.20, 2.35, 1.75, 9.28, final,
2023-05-01,0.37, -0.99, -6.07, 2.36, 1.75, 9.22, final,
2023-05-02,1.71, -1.43, 13.09, 2.43, 2.00, 10.64, final,
2023-05-03,1.74, -4.77, -17.94, 2.39, 1.82, 9.64, final,
2023-05-04,-0.31, -3.95, 2.85, 2.38, 1.79, 9.50, final,
2023-05-05,0.75, -0.84, 17.71, 2.37, 1.83, 9.54, final,
2023-05-06,0.76, -1.07, -8.30, 2.36, 1.81, 9.54, final,
2023-05-07,-3.85, 1.60, 0.04, 2.31, 1.87, 9.62, final,
2023-05-08,-0.60, -1.30, -1.47, 2.31, 1.76, 9.14, final,
2023-05-09,-0.46, 0.71, -42.46, 2.42, 2.02, 10.65, final,
2023-05-10,1.71, -1.59, -4.84, 2.36, 1.86, 9.74, final,
2023-05-11,0.34, -2.51, 8.12, 2.42, 1.86, 9.92, final,
2023-05-12,2.96, -0.28, -17.18, 2.34, 1.79, 9.31, final,
2023-05-13,0.76, 0.09, -21.06, 2.28, 1.85, 9.46, final,
2023-05-14,0.93, -0.64, -13.21, 2.31, 1.82, 9.46, final,
2023-05-15,0.53, -2.54, -17.87, 2.39, 1.87, 9.98, final,
2023-05-16,3.06, -2.20, -6.99, 2.33, 1.82, 9.64, final,
2023-05-17,2.57, -1.85, -21.23, 2.31, 1.80, 9.44, final,
2023-05-18,1.58, -1.42, -15.17, 2.33, 1.85, 9.63, final,
2023-05-19,-0.15, -0.30, -2.53, 2.44, 1.96, 10.39, final,
2023-05-20,-2.36, -4.48, -1.65, 2.46, 1.89, 10.07, final,
2023-05-21,2.19, -0.66, -35.89, 2.50, 1.88, 10.32, final,
2023-05-22,3.14, -1.17, -25.46, 2.36, 1.81, 9.57, final,
2023-05-23,1.57, -0.29, -16.35, 2.30, 1.78, 9.40, final,
2023-05-24,-0.54, -1.58, -7.18, 2.31, 1.82, 9.58, final,
2023-05-25,-2.16, -2.91, 6.02, 2.26, 1.76, 9.22, final,
2023-05-26,1.60, -1.36, -14.63, 2.28, 1.86, 9.78, final,
2023-05-27,2.44, 0.11, -3.31, 2.32, 1.88, 9.98, final,
2023-05-28,-1.34, -1.26, -2.78, 2.31, 1.77, 9.41, final,
2023-05-29,2.81, 0.23, -3.89, 2.31, 1.77, 9.31, final,
2023-05-30,-2.24, -3.20, 8.20, 2.30, 1.77, 9.39, final,
2023-05-31,2.03, -0.65, -12.22, 2.29, 1.81, 9.53, final,
2023-06-01,-1.84, -0.32, -14.07, 2.31, 1.77, 9.39, final,
2023-06-02,-0.88, -1.73, -13.11, 2.34, 1.79, 9.38, final,
2023-06-03,-0.22, -1.67, -9.11, 2.29, 1.77, 9.25, final,
2023-06-04,-0.24, -3.03, -6.03, 2.31, 1.79, 9.38, final,
2023-06-05,0.20, -5.27, 4.85, 2.35, 1.77, 9.33, final,
2023-06-06,1.06, -0.53, -11.27, 2.34, 1.72, 9.09, final,
2023-06-07,-0.92, 0.30, -2.30, 2.41, 1.85, 9.92, final,
2023-06-08,-0.53, -1.00, 1.34, 2.41, 1.92, 10.28, final,
2023-06-09,0.59, -1.38, 39.55, 2.55, 1.94, 10.49, final,
2023-06-10,0.89, -1.68, 3.47, 2.37, 1.88, 10.06, final,
2023-06-11,-0.81, -1.61, -10.00, 2.30, 1.75, 9.25, rapid,
2023-06-12,2.61, -3.07, -16.39, 2.33, 1.80, 9.48, rapid,
2023-06-13,-1.07, -0.33, -15.49, 2.37, 1.85, 9.87, rapid,
2023-06-14,0.99, 0.16, -10.33, 2.37, 1.81, 9.73, rapid,
2023-06-15,0.75, -1.40, -8.71, 2.34, 1.80, 9.64, rapid,
2023-06-16,0.29, -2.17, -6.67, 2.34, 1.85, 9.87, rapid,
2023-06-17,-1.92, -1.66, 5.36, 2.36, 1.83, 9.67, rapid,
2023-06-18,-0.54, -0.03, -9.27, 2.29, 1.82, 9.62, rapid,
2023-06-19,-1.91, -1.91, 16.16, 2.21, 1.66, 8.61, rapid,
2023-06-20,-1.89, -0.99, 5.54, 2.21, 1.68, 8.78, rapid,
2023-06-21,-1.11, -0.24, -20.04, 2.34, 1.83, 9.69, rapid,
2023-06-22,-1.18, -1.11, -17.52, 2.28, 1.79, 9.36, rapid,
2023-06-24,-0.26, -0.83, -0.84, 2.29, 1.79, 9.36, rapid,
2023-06-25,1.27, -0.63, -1.00, 2.32, 1.75, 9.28, rapid,
