PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VABG
Station name,Birchdale
Begin Date, 2005-04-14
End Date, 2022-04-09
Release Date, 2022-08-25
Reference position, 36.8557366022 North Latitude, -82.7602286989 East Longitude, 573.99104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-19,-0.67, 1.84, 31.98, 1.99, 1.76, 7.78, repro,
2012-07-20,3.72, 2.39, 25.22, 1.84, 1.63, 7.19, repro,
2012-07-21,0.10, 4.59, 27.46, 1.88, 1.65, 7.21, repro,
2012-07-22,2.08, 3.50, 18.05, 2.07, 1.75, 7.94, repro,
2012-07-23,1.54, 2.07, 20.36, 1.92, 1.67, 7.42, repro,
2012-07-24,2.10, 1.24, 27.36, 1.87, 1.67, 7.29, repro,
2012-07-25,-1.68, 4.36, 36.51, 2.09, 1.91, 8.20, repro,
2012-07-26,0.23, -1.52, 16.50, 1.83, 1.62, 7.14, repro,
2012-07-27,2.19, 2.85, 17.12, 1.91, 1.68, 7.36, repro,
2012-07-28,-0.61, 0.35, 30.37, 1.90, 1.69, 7.48, repro,
2012-07-29,2.01, 5.23, 20.24, 1.81, 1.62, 7.06, repro,
2012-07-30,1.85, 4.45, 23.67, 1.84, 1.62, 7.13, repro,
2012-07-31,1.66, 2.48, 27.21, 1.94, 1.74, 7.67, repro,
2012-08-01,4.99, 0.45, 15.54, 1.95, 1.72, 7.69, repro,
2012-08-02,2.93, 3.17, 21.26, 1.92, 1.64, 7.31, repro,
2012-08-03,4.11, 3.84, 20.99, 1.87, 1.65, 7.25, repro,
2012-08-04,0.29, 2.25, 16.24, 1.85, 1.64, 7.20, repro,
2012-08-05,2.44, 2.37, 16.72, 1.89, 1.66, 7.25, repro,
2012-08-06,5.39, 3.50, 13.54, 1.87, 1.66, 7.27, repro,
2012-08-07,2.95, 1.40, 17.09, 1.90, 1.65, 7.45, repro,
2012-08-08,1.79, 1.86, 21.25, 1.90, 1.67, 7.29, repro,
2012-08-09,3.24, 3.81, 23.60, 1.93, 1.66, 7.35, repro,
2012-08-10,0.10, 2.97, 30.77, 1.86, 1.66, 7.29, repro,
2012-08-11,2.34, 3.79, 22.43, 1.85, 1.60, 7.05, repro,
2012-08-12,2.43, 2.58, 17.39, 1.84, 1.60, 7.04, repro,
2012-08-13,3.21, 2.15, 18.41, 1.86, 1.63, 7.21, repro,
2012-08-14,1.10, 2.02, 21.04, 1.87, 1.66, 7.30, repro,
2012-08-15,1.44, 1.45, 17.41, 1.87, 1.64, 7.24, repro,
2012-08-16,2.21, 3.40, 21.96, 1.84, 1.60, 7.04, repro,
2012-08-17,1.62, 2.11, 25.00, 1.84, 1.60, 7.04, repro,
2012-08-18,3.08, 3.55, 23.46, 1.85, 1.62, 7.18, repro,
2012-08-19,3.82, 1.46, 19.45, 1.89, 1.68, 7.39, repro,
2012-08-20,3.05, 3.70, 22.03, 1.83, 1.61, 7.08, repro,
2012-08-21,3.11, 2.70, 14.96, 1.83, 1.61, 7.06, repro,
2012-08-22,2.36, 4.74, 24.50, 1.96, 1.73, 7.69, repro,
2012-08-23,3.42, 3.70, 12.48, 1.86, 1.62, 7.19, repro,
2012-08-24,2.73, 3.63, 21.86, 1.91, 1.67, 7.36, repro,
2012-08-25,1.90, 2.07, 26.61, 1.86, 1.64, 7.17, repro,
2012-08-26,3.05, 2.34, 15.38, 1.87, 1.66, 7.28, repro,
2012-08-27,1.03, 2.65, 17.45, 1.84, 1.62, 7.13, repro,
2012-08-28,1.82, 1.55, 30.62, 2.01, 1.81, 7.83, repro,
2012-08-29,2.56, 2.96, 25.27, 1.92, 1.64, 7.33, repro,
2012-08-30,1.86, 3.33, 23.19, 1.90, 1.72, 7.54, repro,
2012-08-31,2.95, 3.17, 13.37, 1.85, 1.65, 7.23, repro,
2012-09-01,4.56, 3.95, 25.48, 1.94, 1.67, 7.42, repro,
2012-09-02,0.70, 1.88, 9.86, 1.90, 1.71, 7.44, repro,
2012-09-03,3.83, 1.54, 28.32, 1.87, 1.63, 7.23, repro,
2012-09-04,3.71, 2.19, 20.76, 1.89, 1.71, 7.46, repro,
2012-09-05,4.84, 2.54, 34.83, 1.94, 1.70, 7.50, repro,
2012-09-06,3.89, 2.42, 15.38, 1.95, 1.75, 7.65, repro,
2012-09-07,2.17, 3.48, 16.17, 2.08, 1.87, 8.41, repro,
2012-09-08,3.04, 1.63, 29.98, 1.91, 1.68, 7.41, repro,
2012-09-09,4.85, 1.77, 19.13, 1.89, 1.71, 7.37, repro,
2012-09-10,3.77, 2.28, 15.59, 1.93, 1.68, 7.49, repro,
2012-09-11,4.36, 2.07, 17.34, 1.88, 1.64, 7.29, repro,
2012-09-12,2.20, 3.43, 10.62, 1.93, 1.69, 7.46, repro,
2012-09-13,3.51, 0.97, 16.65, 1.89, 1.63, 7.22, repro,
2012-09-14,3.43, -0.49, 7.30, 1.95, 1.78, 7.65, repro,
2012-09-15,2.90, 1.85, 20.45, 1.90, 1.72, 7.47, repro,
2012-09-16,2.89, 3.06, 19.98, 1.86, 1.63, 7.18, repro,
2012-09-17,3.96, 2.47, 23.93, 1.84, 1.62, 7.13, repro,
2012-09-18,2.68, 3.82, 26.25, 1.85, 1.62, 7.13, repro,
2012-09-19,3.39, 2.06, 18.40, 1.87, 1.67, 7.29, repro,
2012-09-20,2.77, 3.75, 16.46, 1.87, 1.65, 7.25, repro,
2012-09-21,3.88, 0.73, 13.98, 1.88, 1.68, 7.38, repro,
2012-09-22,2.80, 1.56, 27.71, 1.91, 1.66, 7.35, repro,
2012-09-23,3.78, 2.80, 21.07, 1.87, 1.66, 7.23, repro,
2012-09-24,2.83, 2.06, 16.55, 1.92, 1.75, 7.63, repro,
2012-09-25,4.61, 1.70, 14.59, 1.91, 1.70, 7.42, repro,
2012-09-26,1.08, 0.67, 15.62, 1.89, 1.70, 7.44, repro,
2012-09-27,3.19, 4.29, 15.99, 1.86, 1.65, 7.25, repro,
2012-09-28,3.21, 1.79, 16.06, 1.93, 1.69, 7.50, repro,
2012-09-29,1.41, 1.07, 18.76, 1.83, 1.63, 7.16, repro,
2012-09-30,1.65, 3.50, 21.17, 1.85, 1.62, 7.12, repro,
2012-10-01,1.79, 3.81, 25.27, 1.91, 1.66, 7.33, repro,
2012-10-02,-0.25, 6.42, 14.86, 1.90, 1.67, 7.45, repro,
2012-10-03,0.84, 0.67, 18.07, 1.83, 1.61, 7.07, repro,
2012-10-04,2.08, 3.30, 15.97, 1.82, 1.62, 7.10, repro,
2012-10-05,4.03, 3.08, 13.60, 1.82, 1.61, 7.05, repro,
2012-10-06,2.02, 1.78, 12.94, 1.85, 1.64, 7.25, repro,
2012-10-07,3.59, 2.41, 18.33, 1.88, 1.66, 7.36, repro,
2012-10-08,4.86, 2.08, 17.98, 1.85, 1.66, 7.26, repro,
2012-10-09,4.20, 1.98, 20.26, 1.84, 1.66, 7.23, repro,
2012-10-10,3.45, 1.89, 15.45, 1.84, 1.64, 7.16, repro,
2012-10-11,4.67, 1.06, 15.50, 1.85, 1.66, 7.27, repro,
2012-10-12,2.85, 3.40, 20.56, 1.88, 1.65, 7.27, repro,
2012-10-13,3.75, 2.18, 16.44, 1.87, 1.65, 7.27, repro,
2012-10-14,0.62, 1.40, 21.13, 1.87, 1.69, 7.37, repro,
2012-10-15,1.79, 3.26, 18.99, 1.88, 1.69, 7.44, repro,
2012-10-16,4.28, 2.19, 19.46, 1.84, 1.64, 7.14, repro,
2012-10-17,2.52, 3.14, 27.27, 1.86, 1.64, 7.23, repro,
2012-10-18,2.65, 2.42, 26.11, 1.92, 1.67, 7.43, repro,
2012-10-19,2.36, 1.34, 29.12, 1.86, 1.66, 7.29, repro,
2012-10-20,3.06, 2.09, 26.90, 1.85, 1.65, 7.20, repro,
2012-10-21,3.63, 1.99, 20.25, 1.85, 1.65, 7.21, repro,
2012-10-22,3.34, 1.97, 16.85, 1.84, 1.64, 7.17, repro,
2012-10-23,2.65, 2.81, 16.33, 1.88, 1.66, 7.33, repro,
2012-10-24,2.91, 2.62, 21.73, 1.89, 1.67, 7.32, repro,
2012-10-25,3.00, 2.62, 20.12, 1.87, 1.65, 7.24, repro,
2012-10-26,2.90, 0.66, 20.81, 1.92, 1.73, 7.44, repro,
2012-10-27,3.44, 3.47, 20.93, 1.85, 1.65, 7.18, repro,
2012-10-28,4.46, 2.73, 16.84, 1.87, 1.67, 7.27, repro,
2012-10-29,7.41, 1.78, 12.32, 1.88, 1.67, 7.33, repro,
2012-10-30,6.85, 6.53, 39.95, 1.88, 1.67, 7.33, repro,
2012-10-31,9.05, -3.21, 70.69, 2.07, 1.81, 8.43, repro,
2012-11-01,4.15, 2.55, 25.21, 1.86, 1.65, 7.22, repro,
2012-11-02,2.69, 3.09, 25.83, 1.95, 1.71, 7.59, repro,
2012-11-03,3.23, 2.59, 21.06, 1.91, 1.70, 7.43, repro,
2012-11-04,5.24, 1.96, 20.13, 1.97, 1.71, 7.61, repro,
2012-11-05,5.22, 1.32, 22.82, 2.01, 1.85, 8.02, repro,
2012-11-06,4.99, 1.10, 20.23, 1.98, 1.80, 7.88, repro,
2012-11-07,4.72, 1.97, 19.93, 1.95, 1.73, 7.64, repro,
2012-11-08,5.59, 0.42, 19.66, 1.95, 1.72, 7.62, repro,
2012-11-09,5.94, 1.27, 15.87, 1.99, 1.80, 7.93, repro,
2012-11-10,4.86, 1.17, 20.01, 1.95, 1.70, 7.60, repro,
2012-11-11,3.65, 0.99, 18.81, 1.93, 1.68, 7.51, repro,
2012-11-12,1.49, 4.01, -1.97, 1.98, 1.73, 7.73, repro,
2012-11-13,4.91, 2.48, 14.83, 2.05, 1.81, 7.99, repro,
2012-11-14,4.11, 1.51, 10.49, 1.86, 1.66, 7.32, repro,
2012-11-15,5.20, 1.14, 14.67, 1.96, 1.71, 7.64, repro,
2012-11-16,4.61, 0.79, 13.28, 1.88, 1.67, 7.37, repro,
2012-11-17,5.32, 1.28, 11.04, 2.01, 1.70, 7.72, repro,
2012-11-18,4.86, 1.68, 12.47, 1.93, 1.67, 7.46, repro,
2012-11-19,4.69, 1.62, 13.75, 2.01, 1.77, 7.91, repro,
2012-11-20,4.61, 1.27, 19.24, 1.92, 1.66, 7.41, repro,
2012-11-21,4.30, 1.65, 20.89, 1.88, 1.64, 7.23, repro,
2012-11-22,5.44, 2.06, 15.46, 1.84, 1.63, 7.18, repro,
2012-11-23,5.05, 0.26, 12.90, 1.84, 1.64, 7.23, repro,
2012-11-24,5.10, 0.01, 15.70, 1.88, 1.63, 7.29, repro,
2012-11-25,3.81, 1.92, 23.53, 1.97, 1.71, 7.72, repro,
2012-11-26,4.64, 1.83, 20.41, 1.90, 1.66, 7.45, repro,
2012-11-27,4.26, 2.03, 16.03, 1.91, 1.63, 7.38, repro,
2012-11-28,7.69, -0.01, 17.57, 1.91, 1.68, 7.48, repro,
2012-11-29,5.19, 0.45, 8.85, 1.93, 1.63, 7.53, repro,
2012-11-30,4.88, 1.84, 9.78, 1.88, 1.62, 7.30, repro,
2012-12-01,4.32, 2.00, 23.48, 1.83, 1.60, 7.11, repro,
2012-12-02,2.54, -0.59, 11.60, 1.90, 1.62, 7.32, repro,
2012-12-03,4.42, 1.45, 14.10, 1.93, 1.62, 7.33, repro,
2012-12-04,2.51, -1.04, 14.99, 1.84, 1.61, 7.13, repro,
2012-12-05,3.54, 1.26, 18.12, 1.82, 1.62, 7.15, repro,
2012-12-06,6.02, 1.14, 16.69, 1.94, 1.63, 7.50, repro,
2012-12-07,6.09, 0.78, 13.08, 1.88, 1.61, 7.29, repro,
2012-12-08,1.31, -0.66, 26.79, 1.85, 1.61, 7.13, repro,
2012-12-09,3.81, -0.37, 28.70, 1.89, 1.64, 7.38, repro,
2012-12-10,5.36, 0.28, 19.90, 1.84, 1.62, 7.18, repro,
2012-12-11,5.51, 2.15, 23.53, 1.84, 1.60, 7.12, repro,
2012-12-12,5.83, 1.77, 18.47, 1.89, 1.62, 7.33, repro,
2012-12-13,6.67, 1.25, 15.68, 1.90, 1.63, 7.34, repro,
2012-12-14,5.21, 1.18, 14.46, 1.85, 1.62, 7.16, repro,
2012-12-15,4.87, 0.92, 14.58, 1.84, 1.61, 7.15, repro,
2012-12-16,0.48, 0.71, 30.20, 1.89, 1.68, 7.37, repro,
2012-12-17,3.91, 1.09, 21.17, 1.90, 1.62, 7.32, repro,
2012-12-18,4.56, 2.37, 24.51, 1.89, 1.63, 7.34, repro,
2012-12-19,4.94, 1.09, 23.82, 1.84, 1.63, 7.20, repro,
2012-12-20,2.42, 0.57, 19.35, 1.91, 1.66, 7.40, repro,
2012-12-21,3.16, 2.79, 30.22, 1.87, 1.62, 7.18, repro,
2012-12-22,6.82, 1.95, 18.81, 1.82, 1.60, 7.04, repro,
2012-12-23,5.06, 0.13, 18.03, 1.83, 1.60, 7.11, repro,
2012-12-24,5.08, 1.85, 19.68, 1.87, 1.64, 7.16, repro,
2012-12-25,5.35, 1.98, 17.54, 1.84, 1.62, 7.19, repro,
2012-12-26,3.29, 4.17, 15.21, 1.84, 1.62, 7.17, repro,
2012-12-27,5.48, 0.43, 25.15, 1.83, 1.59, 7.05, repro,
2012-12-28,5.61, 2.43, 21.83, 1.87, 1.62, 7.18, repro,
2012-12-29,5.27, 2.48, 19.04, 1.86, 1.61, 7.15, repro,
2012-12-30,5.27, 0.37, 18.15, 1.99, 1.81, 8.01, repro,
2012-12-31,2.74, 0.13, 9.51, 1.92, 1.67, 7.31, repro,
2013-01-01,5.71, 1.30, 9.06, 1.93, 1.68, 7.40, repro,
2013-01-02,5.81, 2.00, 16.92, 2.02, 1.74, 7.76, repro,
2013-01-03,5.82, 1.93, 20.72, 1.82, 1.60, 7.09, repro,
2013-01-04,4.46, 2.01, 19.35, 1.88, 1.65, 7.29, repro,
2013-01-05,4.53, 1.66, 22.49, 1.83, 1.61, 7.13, repro,
2013-01-06,3.19, 0.66, 25.16, 1.84, 1.61, 7.14, repro,
2013-01-07,4.50, 2.17, 14.70, 1.93, 1.67, 7.39, repro,
2013-01-08,4.32, 2.82, 12.70, 1.88, 1.63, 7.21, repro,
2013-01-09,3.90, 2.30, 6.34, 1.93, 1.67, 7.34, repro,
2013-01-10,4.79, 2.26, 13.96, 1.94, 1.67, 7.55, repro,
2013-01-11,-0.29, 4.98, 15.38, 1.93, 1.69, 7.39, repro,
2013-01-12,1.82, -0.60, 11.91, 1.98, 1.71, 7.57, repro,
2013-01-13,3.33, 0.52, 25.17, 1.88, 1.65, 7.27, repro,
2013-01-14,5.47, 1.22, 10.80, 1.95, 1.68, 7.42, repro,
2013-01-15,7.12, 2.59, 8.09, 1.88, 1.65, 7.25, repro,
2013-01-16,4.27, 1.59, 13.17, 1.90, 1.68, 7.40, repro,
2013-01-17,6.92, 2.82, 11.31, 1.90, 1.67, 7.40, repro,
2013-01-18,5.79, 2.61, 4.19, 2.17, 1.95, 8.51, repro,
2013-01-19,2.66, 0.81, 4.29, 1.92, 1.66, 7.38, repro,
2013-01-20,3.84, 1.46, 14.92, 1.83, 1.61, 7.09, repro,
2013-01-21,4.15, 1.69, 14.33, 1.83, 1.61, 7.11, repro,
2013-01-22,4.14, 0.94, 12.17, 1.93, 1.68, 7.33, repro,
2013-01-23,4.49, 0.40, 12.00, 1.92, 1.71, 7.49, repro,
2013-01-24,3.93, 0.45, 10.59, 2.02, 1.75, 7.72, repro,
2013-01-25,5.50, 0.57, 10.86, 1.88, 1.62, 7.17, repro,
2013-01-26,5.09, 1.48, -3.79, 1.88, 1.63, 7.18, repro,
2013-01-27,5.35, 1.03, 11.15, 1.83, 1.60, 7.06, repro,
2013-01-28,2.66, 0.19, 13.32, 1.85, 1.62, 7.16, repro,
2013-01-29,0.30, 0.50, 15.33, 1.88, 1.64, 7.25, repro,
2013-01-30,1.72, 5.29, 22.90, 1.87, 1.65, 7.26, repro,
2013-01-31,3.78, 2.71, 22.60, 1.91, 1.67, 7.48, repro,
2013-02-01,4.82, 1.66, 14.35, 1.87, 1.65, 7.31, repro,
2013-02-02,4.88, 0.70, 13.32, 1.84, 1.60, 7.10, repro,
2013-02-03,5.73, 0.16, 14.47, 1.83, 1.61, 7.07, repro,
2013-02-04,8.34, -0.05, 25.93, 1.82, 1.59, 7.01, repro,
2013-02-05,5.81, 0.72, 18.39, 1.95, 1.70, 7.53, repro,
2013-02-06,2.79, 1.88, 16.12, 1.96, 1.73, 7.59, repro,
2013-02-07,3.70, 2.85, 18.52, 1.87, 1.66, 7.33, repro,
2013-02-08,4.13, 1.77, 21.06, 1.86, 1.66, 7.32, repro,
2013-02-09,5.75, 1.71, 15.85, 1.83, 1.59, 7.03, repro,
2013-02-10,5.37, 3.01, 9.54, 2.01, 1.69, 7.65, repro,
2013-02-11,2.57, 2.32, 18.54, 1.85, 1.60, 7.11, repro,
2013-02-12,4.53, 1.87, 20.07, 1.93, 1.67, 7.43, repro,
2013-02-13,3.36, 2.27, 18.46, 1.97, 1.71, 7.57, repro,
2013-02-14,3.18, 1.46, 21.94, 1.88, 1.61, 7.15, repro,
2013-02-15,4.82, 1.17, 16.65, 1.85, 1.58, 7.00, repro,
2013-02-16,4.79, 1.30, 19.60, 1.89, 1.61, 7.15, repro,
2013-02-17,4.15, 2.52, 23.37, 1.84, 1.58, 6.97, repro,
2013-02-18,3.27, 0.83, 21.49, 1.91, 1.61, 7.22, repro,
2013-02-19,3.81, 2.73, 17.15, 1.91, 1.62, 7.20, repro,
2013-02-20,5.71, 0.89, 17.34, 1.84, 1.59, 7.04, repro,
2013-02-21,4.51, 0.52, 19.14, 1.91, 1.67, 7.41, repro,
2013-02-22,3.75, 2.45, 15.75, 1.89, 1.71, 7.40, repro,
2013-02-23,2.11, -0.98, 26.40, 1.91, 1.70, 7.39, repro,
2013-02-24,3.94, 0.92, 26.38, 1.90, 1.66, 7.23, repro,
2013-02-25,5.24, 2.71, 23.69, 1.91, 1.62, 7.23, repro,
2013-02-26,1.08, 7.82, 17.96, 1.91, 1.67, 7.33, repro,
2013-02-27,4.36, 2.39, 18.92, 1.85, 1.58, 7.03, repro,
2013-02-28,4.10, 1.22, 20.35, 1.84, 1.58, 6.99, repro,
2013-03-01,5.36, 1.12, 17.03, 1.90, 1.66, 7.32, repro,
2013-03-02,4.55, 2.22, 16.98, 1.94, 1.64, 7.40, repro,
2013-03-03,6.58, 0.92, 26.63, 1.88, 1.62, 7.24, repro,
2013-03-04,5.32, 1.10, 23.68, 1.92, 1.63, 7.33, repro,
2013-03-05,4.15, 2.94, 14.63, 1.84, 1.58, 7.00, repro,
2013-03-06,3.17, 0.67, 13.07, 1.93, 1.65, 7.33, repro,
2013-03-07,4.86, 0.92, 15.45, 1.97, 1.74, 7.58, repro,
2013-03-08,6.21, -0.33, 14.42, 1.84, 1.60, 7.08, repro,
2013-03-09,4.73, 1.53, 16.62, 1.92, 1.62, 7.24, repro,
2013-03-10,3.84, 0.61, 22.17, 1.84, 1.58, 7.02, repro,
2013-03-11,2.62, 5.46, 13.80, 1.90, 1.62, 7.20, repro,
2013-03-12,4.76, 0.91, 15.60, 1.85, 1.59, 7.05, repro,
2013-03-13,5.46, 0.80, 13.96, 1.87, 1.62, 7.26, repro,
2013-03-14,6.68, 1.00, 18.86, 1.85, 1.59, 7.09, repro,
2013-03-15,3.68, 2.18, 20.88, 1.84, 1.58, 7.00, repro,
2013-03-16,1.84, -0.31, 23.48, 1.84, 1.59, 7.05, repro,
2013-03-17,4.24, 1.26, 18.73, 1.87, 1.61, 7.20, repro,
2013-03-18,4.85, 0.82, 19.29, 1.87, 1.62, 7.26, repro,
2013-03-19,3.48, 1.18, 14.41, 1.85, 1.59, 7.10, repro,
2013-03-20,4.02, 2.22, 18.93, 1.84, 1.59, 7.08, repro,
2013-03-21,4.66, 1.88, 20.81, 1.83, 1.58, 7.01, repro,
2013-03-22,3.44, 1.89, 20.35, 1.84, 1.57, 6.99, repro,
2013-03-23,3.87, 1.73, 20.43, 1.84, 1.58, 7.02, repro,
2013-03-24,3.54, 2.39, 19.54, 1.84, 1.58, 7.04, repro,
2013-03-25,4.23, 2.55, 15.91, 1.83, 1.58, 7.04, repro,
2013-03-26,6.69, -0.22, 10.12, 1.83, 1.58, 7.02, repro,
2013-03-27,5.98, -0.06, 9.48, 1.89, 1.60, 7.18, repro,
2013-03-28,5.48, 1.83, 12.05, 1.95, 1.62, 7.36, repro,
2013-03-29,4.66, 1.88, 10.03, 1.88, 1.60, 7.22, repro,
2013-03-30,4.45, 2.17, 15.48, 1.89, 1.61, 7.26, repro,
2013-03-31,3.19, -0.98, 18.64, 1.87, 1.59, 7.19, repro,
2013-04-01,3.97, -0.19, 18.16, 1.88, 1.60, 7.23, repro,
2013-04-02,6.40, 1.00, 17.54, 1.87, 1.59, 7.18, repro,
2013-04-03,4.30, 1.90, 11.17, 1.89, 1.60, 7.23, repro,
2013-04-04,5.69, 1.72, 3.98, 1.90, 1.64, 7.36, repro,
2013-04-05,4.88, 2.04, 15.67, 1.88, 1.60, 7.25, repro,
2013-04-06,3.88, 1.92, 13.19, 1.88, 1.59, 7.20, repro,
2013-04-07,0.75, 1.04, 19.11, 1.89, 1.60, 7.25, repro,
2013-04-08,1.79, 1.67, 14.07, 1.90, 1.62, 7.35, repro,
2013-04-09,2.69, 3.17, 12.93, 1.90, 1.60, 7.31, repro,
2013-04-10,3.05, -0.69, 16.41, 1.92, 1.66, 7.44, repro,
2013-04-11,1.60, 4.01, 21.95, 1.98, 1.65, 7.58, repro,
2013-04-12,4.03, 2.08, 10.52, 2.02, 1.65, 7.71, repro,
2013-04-13,3.74, 2.13, 17.83, 1.89, 1.60, 7.23, repro,
2013-04-14,2.49, 3.01, 15.79, 1.89, 1.61, 7.27, repro,
2013-04-15,3.15, 2.01, 20.25, 1.93, 1.63, 7.36, repro,
2013-04-16,3.23, 2.63, 12.65, 1.89, 1.61, 7.27, repro,
2013-04-17,3.43, 1.62, 10.60, 1.93, 1.66, 7.36, repro,
2013-04-18,2.49, 3.14, 22.07, 1.92, 1.63, 7.35, repro,
2013-04-19,3.61, 2.74, 7.07, 1.94, 1.65, 7.50, repro,
2013-04-20,4.18, 1.35, 10.90, 1.93, 1.63, 7.42, repro,
2013-04-21,4.60, 2.36, 7.39, 1.90, 1.61, 7.31, repro,
2013-04-22,4.23, 2.44, 4.09, 1.91, 1.63, 7.33, repro,
2013-04-23,3.32, 2.46, 11.26, 1.88, 1.60, 7.22, repro,
2013-04-24,3.45, 1.11, 18.18, 1.91, 1.61, 7.31, repro,
2013-04-25,4.74, 0.72, 8.61, 1.92, 1.62, 7.37, repro,
2013-04-26,4.84, 2.94, 6.11, 1.89, 1.60, 7.29, repro,
2013-04-27,3.63, 1.61, 9.21, 1.88, 1.60, 7.26, repro,
2013-04-28,4.06, 1.65, 6.40, 1.88, 1.60, 7.26, repro,
2013-04-29,4.31, -0.09, 15.61, 1.91, 1.62, 7.30, repro,
2013-04-30,5.21, 2.93, 12.26, 1.90, 1.61, 7.30, repro,
2013-05-01,2.89, 2.97, 12.60, 1.90, 1.61, 7.35, repro,
2013-05-02,1.69, 3.16, 12.21, 1.89, 1.60, 7.28, repro,
2013-05-03,1.90, 5.05, 11.50, 1.92, 1.64, 7.42, repro,
2013-05-04,0.76, 0.31, 8.54, 1.87, 1.60, 7.25, repro,
2013-05-05,-1.90, 2.98, 13.66, 1.93, 1.64, 7.42, repro,
2013-05-06,5.09, 1.06, 7.85, 1.95, 1.64, 7.48, repro,
2013-05-07,4.43, 2.52, 20.86, 1.93, 1.64, 7.42, repro,
2013-05-08,3.51, 1.28, 12.02, 1.92, 1.62, 7.35, repro,
2013-05-09,3.08, -0.32, 11.96, 1.89, 1.61, 7.31, repro,
2013-05-10,2.17, 0.36, 16.66, 1.89, 1.63, 7.46, repro,
2013-05-11,0.39, -0.23, 8.87, 1.89, 1.62, 7.37, repro,
2013-05-12,3.28, 2.04, 13.01, 1.89, 1.63, 7.43, repro,
2013-05-13,4.49, 3.20, 15.89, 1.88, 1.61, 7.35, repro,
2013-05-14,3.07, 1.84, 12.90, 1.87, 1.61, 7.31, repro,
2013-05-15,1.47, 0.96, 23.09, 1.89, 1.61, 7.37, repro,
2013-05-16,3.68, 0.19, 13.95, 1.91, 1.67, 7.62, repro,
2013-05-17,1.86, 0.85, 17.77, 1.90, 1.65, 7.54, repro,
2013-05-18,3.02, 2.26, 10.03, 1.88, 1.61, 7.35, repro,
2013-05-19,1.17, 0.61, 13.93, 1.88, 1.63, 7.38, repro,
2013-05-20,1.34, 2.51, 15.19, 1.87, 1.61, 7.31, repro,
2013-05-21,2.48, 2.64, 9.48, 1.89, 1.62, 7.37, repro,
2013-05-22,0.98, -0.32, 13.41, 1.93, 1.67, 7.51, repro,
2013-05-23,4.61, 1.51, 3.17, 1.96, 1.69, 7.72, repro,
2013-05-24,4.14, 0.74, 12.19, 1.88, 1.61, 7.34, repro,
2013-05-25,3.43, 1.20, 13.15, 1.87, 1.60, 7.28, repro,
2013-05-26,2.95, 2.04, 12.68, 1.87, 1.60, 7.26, repro,
2013-05-27,2.02, 2.96, 18.25, 1.86, 1.60, 7.28, repro,
2013-05-28,0.99, 0.16, 22.50, 1.90, 1.62, 7.38, repro,
2013-05-29,2.19, 1.50, 6.07, 1.88, 1.62, 7.33, repro,
2013-05-30,0.51, 0.89, 24.36, 1.88, 1.61, 7.30, repro,
2013-05-31,1.53, 1.30, 17.76, 1.89, 1.61, 7.31, repro,
2013-06-01,1.92, 0.86, 14.05, 1.88, 1.61, 7.32, repro,
2013-06-02,1.70, -0.41, 15.84, 1.94, 1.70, 7.62, repro,
2013-06-03,1.61, 1.36, 17.45, 1.90, 1.62, 7.40, repro,
2013-06-04,3.33, 0.01, 12.59, 1.88, 1.61, 7.32, repro,
2013-06-05,1.23, 0.80, 22.56, 1.98, 1.66, 7.58, repro,
2013-06-06,0.13, 0.33, 8.69, 1.88, 1.61, 7.31, repro,
2013-06-07,4.29, 1.25, -3.37, 1.88, 1.65, 7.42, repro,
2013-06-08,2.20, 0.90, 19.84, 1.88, 1.62, 7.34, repro,
2013-06-09,2.78, 3.97, 16.86, 1.94, 1.68, 7.55, repro,
2013-06-10,1.23, 0.47, 16.19, 1.97, 1.66, 7.75, repro,
2013-06-11,2.79, 2.12, 16.01, 1.90, 1.63, 7.39, repro,
2013-06-12,1.64, 3.37, 25.77, 1.95, 1.70, 7.69, repro,
2013-06-13,-3.64, 2.80, 14.52, 2.01, 1.73, 7.95, repro,
2013-06-14,6.81, 1.33, 7.05, 1.89, 1.65, 7.44, repro,
2013-06-15,2.21, 1.02, 7.93, 1.88, 1.63, 7.36, repro,
2013-06-16,2.14, -1.39, 9.80, 1.88, 1.62, 7.33, repro,
2013-06-17,-1.28, 0.91, 16.23, 1.91, 1.66, 7.60, repro,
2013-06-18,1.06, -1.27, 6.27, 1.89, 1.65, 7.48, repro,
2013-06-19,1.61, 3.36, 14.73, 1.88, 1.64, 7.43, repro,
2013-06-20,0.03, 2.61, 7.05, 2.02, 1.74, 8.00, repro,
2013-06-21,1.82, -2.15, 14.01, 1.99, 1.76, 7.91, repro,
2013-06-22,5.41, 1.35, 19.15, 1.98, 1.73, 7.81, repro,
2013-06-23,4.27, 0.36, 17.92, 1.86, 1.60, 7.27, repro,
2013-06-24,1.44, 1.61, 11.80, 1.93, 1.69, 7.63, repro,
2013-06-25,2.61, 2.75, 13.20, 1.93, 1.64, 7.53, repro,
2013-06-26,4.37, 0.57, 15.43, 2.01, 1.79, 8.03, repro,
2013-06-27,2.14, 2.85, 16.79, 1.94, 1.68, 7.78, repro,
