PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WTHG
Station name,Walterhausen_Gle
Begin Date, 2009-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 73.9551982003 North Latitude, -24.3089194430 East Longitude, 1109.89559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-07,-0.57, 6.01, 14.02, 1.99, 1.48, 8.88, repro,
2016-11-08,-0.96, 7.29, 12.73, 1.99, 1.52, 8.96, repro,
2016-11-09,-0.19, 6.25, 13.45, 2.07, 1.62, 9.53, repro,
2016-11-10,-0.23, 5.46, 16.38, 2.22, 1.63, 10.13, repro,
2016-11-11,0.14, 6.28, 16.54, 2.13, 1.61, 9.58, repro,
2016-11-12,0.14, 4.51, 21.23, 2.35, 1.91, 10.93, repro,
2016-11-13,0.72, 7.72, 24.16, 2.38, 2.00, 11.44, repro,
2016-11-14,2.42, 3.41, 30.43, 2.21, 1.68, 9.75, repro,
2016-11-15,1.98, 6.62, 24.07, 2.03, 1.57, 9.18, repro,
2016-11-16,0.36, 6.49, 13.15, 2.05, 1.54, 9.29, repro,
2016-11-17,-0.85, 3.23, 10.81, 2.06, 1.56, 9.43, repro,
2016-11-18,-0.17, 5.09, 2.01, 2.03, 1.53, 9.19, repro,
2016-11-19,1.76, 3.73, 7.80, 1.99, 1.53, 9.03, repro,
2016-11-20,-0.15, 3.88, 9.83, 1.97, 1.51, 8.91, repro,
2016-11-21,1.08, 3.49, 8.11, 1.97, 1.50, 8.89, repro,
2016-11-22,1.01, 4.78, 13.62, 2.02, 1.57, 9.07, repro,
2016-11-23,0.11, 4.23, 9.88, 2.14, 1.58, 9.53, repro,
2016-11-24,0.51, 5.13, 7.38, 2.40, 1.72, 11.05, repro,
2016-11-25,-2.69, 4.32, 0.37, 2.36, 1.88, 10.91, repro,
2016-11-26,-1.23, 3.01, 12.56, 2.23, 1.71, 10.41, repro,
2016-11-27,0.67, 5.68, 16.40, 2.20, 1.78, 10.26, repro,
2016-11-28,2.96, 5.96, 10.87, 2.07, 1.59, 9.56, repro,
2016-11-29,-0.59, 3.83, 10.06, 2.08, 1.56, 9.23, repro,
2016-11-30,-3.15, 3.58, 9.42, 1.98, 1.50, 8.94, repro,
2016-12-01,-1.16, 5.07, 8.35, 2.00, 1.49, 9.09, repro,
2016-12-02,-0.43, 3.70, 3.13, 2.01, 1.53, 9.20, repro,
2016-12-03,0.06, 5.00, 8.90, 1.96, 1.50, 9.02, repro,
2016-12-04,-1.65, 3.73, 9.55, 1.96, 1.48, 8.86, repro,
2016-12-05,-4.09, 4.41, 6.95, 1.98, 1.51, 8.99, repro,
2016-12-06,-2.31, 3.17, -1.46, 2.05, 1.54, 9.30, repro,
2016-12-07,-0.51, 3.29, 10.46, 2.02, 1.51, 9.13, repro,
2016-12-08,-1.30, 5.47, 7.85, 2.22, 1.74, 10.08, repro,
2016-12-09,-0.36, 5.72, 2.25, 2.34, 1.87, 10.44, repro,
2016-12-10,-0.60, 4.30, 7.94, 2.36, 1.74, 10.54, repro,
2016-12-11,-1.08, 4.60, 13.89, 2.11, 1.58, 9.37, repro,
2016-12-12,-0.03, 3.00, 15.48, 2.08, 1.57, 9.34, repro,
2016-12-13,-4.73, 4.53, 13.91, 2.04, 1.56, 9.18, repro,
2016-12-14,0.71, 6.77, 9.02, 2.02, 1.55, 9.22, repro,
2016-12-15,-0.27, 6.74, 11.33, 1.96, 1.50, 8.82, repro,
2016-12-16,-2.80, 7.14, 3.60, 1.95, 1.50, 8.83, repro,
2016-12-17,-1.98, 4.94, 5.43, 2.00, 1.53, 9.12, repro,
2016-12-18,-1.17, 6.71, 15.34, 2.09, 1.57, 9.65, repro,
2016-12-19,-0.92, 6.37, 22.96, 2.07, 1.59, 9.28, repro,
2016-12-20,-0.65, 7.16, 14.59, 2.05, 1.57, 9.31, repro,
2016-12-21,-3.15, 7.30, 14.13, 2.30, 1.74, 10.49, repro,
2016-12-22,-1.14, 6.08, 20.31, 2.26, 1.83, 10.72, repro,
2016-12-23,1.05, 5.97, 19.64, 2.42, 1.92, 11.08, repro,
2016-12-24,-0.35, 4.41, 13.50, 2.15, 1.69, 9.70, repro,
2016-12-25,-1.02, 5.95, 7.66, 2.44, 1.87, 10.93, repro,
2016-12-26,-0.51, 5.35, 10.70, 2.36, 1.93, 11.14, repro,
2016-12-27,-1.43, 5.96, 14.83, 2.08, 1.61, 9.41, repro,
2016-12-28,-1.58, 8.40, 19.65, 2.00, 1.56, 9.26, repro,
2016-12-29,-1.01, 6.78, 18.90, 2.02, 1.52, 9.06, repro,
2016-12-30,-3.21, 5.04, 12.80, 1.98, 1.48, 8.90, repro,
2016-12-31,0.32, 5.26, 5.63, 2.12, 1.59, 9.57, repro,
2017-01-01,-0.62, 6.32, 5.16, 2.14, 1.60, 9.55, repro,
2017-01-02,-3.24, 5.55, 6.87, 2.01, 1.55, 9.10, repro,
2017-01-03,-2.15, 3.45, 7.56, 2.07, 1.64, 9.69, repro,
2017-01-04,0.67, 5.01, 11.96, 2.09, 1.63, 9.21, repro,
2017-01-05,-3.36, 5.88, 5.09, 2.38, 1.78, 10.83, repro,
2017-01-06,-2.06, 5.24, 1.73, 2.38, 1.87, 10.73, repro,
2017-01-07,-1.84, 7.28, 6.05, 2.32, 1.80, 10.56, repro,
2017-01-08,0.82, 6.55, 4.32, 2.19, 1.73, 9.62, repro,
2017-01-09,1.37, 5.83, 5.91, 2.19, 1.69, 9.91, repro,
2017-01-10,-1.52, 6.20, 9.99, 2.16, 1.65, 9.75, repro,
2017-01-11,0.86, 4.37, 11.14, 2.01, 1.52, 8.92, repro,
2017-01-12,0.08, 4.44, 7.23, 2.01, 1.52, 9.14, repro,
2017-01-13,0.96, 5.07, 9.34, 2.04, 1.57, 9.14, repro,
2017-01-14,-0.83, 6.37, 13.15, 1.99, 1.52, 8.92, repro,
2017-01-15,-2.14, 8.31, 15.68, 2.05, 1.54, 9.26, repro,
2017-01-16,-1.93, 5.83, 23.69, 1.96, 1.47, 8.82, repro,
2017-01-17,-6.17, 6.51, 15.04, 2.02, 1.55, 9.02, repro,
2017-01-18,-3.91, 5.75, 18.86, 2.20, 1.69, 9.97, repro,
2017-01-19,-4.38, 4.30, -6.11, 2.16, 1.68, 9.77, repro,
2017-01-20,1.37, 3.70, 6.13, 2.06, 1.60, 9.36, repro,
2017-01-21,-3.17, 5.33, -1.71, 2.19, 1.67, 10.01, repro,
2017-01-22,1.29, 4.94, 3.68, 2.15, 1.65, 9.79, repro,
2017-01-23,-1.42, 7.37, 8.89, 2.04, 1.56, 9.22, repro,
2017-01-24,-1.49, 7.28, 16.79, 1.96, 1.50, 8.91, repro,
2017-01-25,-0.45, 6.55, 13.16, 2.03, 1.55, 9.08, repro,
2017-01-26,-4.30, 7.47, 7.35, 2.06, 1.60, 9.21, repro,
2017-01-27,-0.61, 6.95, 11.13, 2.11, 1.66, 9.69, repro,
2017-01-28,-3.92, 7.55, 9.14, 2.03, 1.55, 9.25, repro,
2017-01-29,-4.72, 7.47, 8.35, 2.04, 1.57, 9.17, repro,
2017-01-30,-3.08, 7.64, 0.72, 2.10, 1.59, 9.24, repro,
2017-01-31,-0.94, 5.59, -2.26, 2.36, 1.83, 11.22, repro,
2017-02-01,-5.02, 5.50, 2.06, 2.51, 2.16, 12.24, repro,
2017-02-02,-1.92, 4.90, 4.94, 2.38, 1.89, 11.21, repro,
2017-02-03,-0.38, 7.77, 5.20, 2.25, 1.71, 10.22, repro,
2017-02-04,-0.27, 5.08, 8.17, 2.21, 1.70, 10.11, repro,
2017-02-05,-1.27, 5.31, 11.94, 2.21, 1.71, 9.82, repro,
2017-02-06,1.17, 5.40, 12.05, 2.20, 1.68, 9.97, repro,
2017-02-07,1.41, 5.02, 8.78, 2.07, 1.56, 9.23, repro,
2017-02-08,-0.09, 6.74, 8.73, 2.02, 1.54, 8.91, repro,
2017-02-09,4.85, 4.96, 8.58, 2.02, 1.53, 8.99, repro,
2017-02-10,5.79, 8.28, 6.18, 2.08, 1.62, 9.43, repro,
2017-02-11,-0.50, 10.63, 8.28, 2.00, 1.54, 8.99, repro,
2017-02-12,-3.16, 9.27, 10.50, 2.00, 1.51, 8.97, repro,
2017-02-13,-2.07, 11.36, -3.80, 2.00, 1.50, 9.02, repro,
2017-02-14,-3.04, 6.32, 6.13, 1.96, 1.48, 8.80, repro,
2017-02-15,-1.85, 6.91, 5.48, 1.97, 1.51, 8.85, repro,
2017-02-16,0.19, 6.31, 11.53, 2.01, 1.54, 9.01, repro,
2017-02-17,-2.55, 5.40, 4.83, 2.20, 1.64, 9.77, repro,
2017-02-18,-2.53, 5.76, 15.01, 2.12, 1.60, 9.61, repro,
2017-02-19,-0.75, 5.24, 17.27, 2.08, 1.62, 9.47, repro,
2017-02-20,0.48, 6.07, 17.13, 2.02, 1.53, 9.07, repro,
2017-02-21,-2.34, 6.73, 14.45, 1.99, 1.48, 8.87, repro,
2017-02-22,-1.28, 6.78, 11.28, 2.06, 1.60, 9.27, repro,
2017-02-23,-3.15, 7.29, 2.83, 2.07, 1.58, 9.19, repro,
2017-02-24,-2.20, 6.28, 12.69, 2.22, 1.79, 10.37, repro,
2017-02-25,-1.93, 7.47, 7.19, 2.08, 1.55, 9.31, repro,
2017-02-26,-2.16, 6.61, 10.13, 1.97, 1.49, 8.87, repro,
2017-02-27,-2.55, 7.30, 4.44, 2.02, 1.54, 9.15, repro,
2017-02-28,-1.64, 5.80, 12.17, 2.18, 1.59, 9.65, repro,
2017-03-01,-4.19, 5.34, 3.06, 2.21, 1.75, 10.41, repro,
2017-03-02,-2.49, 6.62, 0.39, 2.31, 1.88, 11.44, repro,
2017-03-03,-4.09, 4.50, -0.15, 2.09, 1.62, 9.42, repro,
2017-03-04,-2.77, 5.10, 6.05, 2.38, 1.80, 10.97, repro,
2017-03-05,0.41, 7.39, 5.75, 2.20, 1.68, 9.89, repro,
2017-03-06,-2.99, 6.10, 3.82, 2.42, 1.81, 11.27, repro,
2017-03-07,-2.29, 6.29, 6.58, 2.21, 1.64, 10.04, repro,
2017-03-08,-3.61, 7.85, 1.43, 2.17, 1.67, 9.75, repro,
2017-03-09,-4.48, 6.51, 3.08, 2.20, 1.67, 9.92, repro,
2017-03-10,-4.62, 8.15, -0.77, 2.00, 1.54, 8.94, repro,
2017-03-11,-4.39, 7.81, 4.01, 2.07, 1.55, 9.15, repro,
2017-03-12,-1.70, 8.16, 7.10, 2.17, 1.67, 9.66, repro,
2017-03-13,-2.47, 7.02, 6.90, 1.96, 1.48, 8.81, repro,
2017-03-14,-5.29, 8.13, 9.69, 1.98, 1.50, 8.84, repro,
2017-03-15,-1.77, 7.69, 7.99, 2.00, 1.51, 8.98, repro,
2017-03-16,-3.18, 8.05, 1.62, 2.04, 1.52, 9.09, repro,
2017-03-17,-3.48, 8.05, 7.20, 1.97, 1.47, 8.80, repro,
2017-03-18,-2.52, 6.19, 8.11, 1.97, 1.48, 8.82, repro,
2017-03-19,-4.71, 7.64, 13.89, 1.96, 1.48, 8.82, repro,
2017-03-20,-4.83, 7.22, 13.15, 1.95, 1.47, 8.68, repro,
2017-03-21,-3.37, 5.24, 9.37, 2.03, 1.53, 9.05, repro,
2017-03-22,-1.31, 4.83, 13.52, 2.51, 1.96, 11.43, repro,
2017-03-23,-2.43, 5.91, 7.63, 2.22, 1.69, 9.75, repro,
2017-03-24,-2.57, 4.99, 6.41, 2.05, 1.56, 9.03, repro,
2017-03-25,-2.68, 6.37, 8.02, 1.95, 1.47, 8.67, repro,
2017-03-26,-3.46, 4.40, 4.80, 1.94, 1.46, 8.63, repro,
2017-03-27,-5.95, 4.82, -4.78, 2.20, 1.59, 9.64, repro,
2017-03-28,-4.94, 4.71, -6.41, 2.46, 1.85, 10.74, repro,
2017-03-29,-3.93, 4.93, 2.61, 2.12, 1.62, 9.64, repro,
2017-03-30,-2.97, 6.17, -0.27, 2.25, 1.68, 9.87, repro,
2017-03-31,-3.74, 5.90, 4.69, 2.47, 1.97, 11.78, repro,
2017-04-01,-2.21, 5.01, 2.37, 2.11, 1.59, 9.50, repro,
2017-04-02,-2.79, 6.27, 3.09, 2.07, 1.55, 9.51, repro,
2017-04-03,-3.39, 6.83, 0.93, 2.03, 1.55, 9.12, repro,
2017-04-04,-3.70, 5.41, -0.52, 2.06, 1.52, 9.19, repro,
2017-04-05,-3.48, 6.49, 3.15, 1.96, 1.49, 8.70, repro,
2017-04-06,-3.58, 5.04, -0.26, 2.01, 1.54, 8.94, repro,
2017-04-07,-2.11, 5.99, 0.71, 2.00, 1.50, 8.88, repro,
2017-04-08,-1.12, 6.30, 6.15, 2.13, 1.60, 9.59, repro,
2017-04-09,-2.01, 6.13, -6.02, 2.32, 1.70, 10.54, repro,
2017-04-10,-2.23, 4.96, 1.21, 1.96, 1.49, 8.80, repro,
2017-04-11,-1.55, 5.22, 3.04, 2.04, 1.53, 9.23, repro,
2017-04-12,-3.25, 4.98, -0.49, 1.93, 1.46, 8.60, repro,
2017-04-13,-3.13, 6.22, -7.48, 2.02, 1.53, 9.08, repro,
2017-04-14,-0.33, 5.19, -3.31, 2.24, 1.65, 10.29, repro,
2017-04-15,-2.29, 5.75, -3.93, 2.02, 1.50, 9.11, repro,
2017-04-16,0.51, 5.84, 0.74, 1.97, 1.48, 8.78, repro,
2017-04-17,-2.20, 6.57, 0.42, 1.93, 1.47, 8.61, repro,
2017-04-18,-3.20, 5.87, -1.64, 1.98, 1.48, 8.80, repro,
2017-04-19,-3.06, 6.90, 4.07, 2.16, 1.64, 9.78, repro,
2017-04-20,-2.19, 5.65, 1.57, 2.40, 1.75, 10.57, repro,
2017-04-21,-3.04, 3.84, -8.74, 2.12, 1.59, 9.53, repro,
2017-04-22,-2.88, 5.70, -5.82, 2.16, 1.66, 9.77, repro,
2017-04-23,-3.03, 4.91, -3.14, 2.23, 1.65, 9.86, repro,
2017-04-24,-5.10, 3.76, -1.52, 2.25, 1.65, 10.14, repro,
2017-04-25,-2.83, 5.39, 5.77, 2.34, 1.77, 11.02, repro,
2017-04-26,-0.61, 5.58, 5.42, 2.20, 1.65, 9.90, repro,
2017-04-27,-2.93, 4.98, 5.13, 2.10, 1.56, 9.39, repro,
2017-04-28,-2.56, 5.70, -2.55, 2.09, 1.58, 9.42, repro,
2017-04-29,-2.24, 5.53, -5.33, 2.04, 1.52, 9.01, repro,
2017-04-30,-2.12, 4.68, -2.31, 2.08, 1.53, 9.30, repro,
2017-05-01,-1.44, 6.00, -7.16, 1.99, 1.52, 8.94, repro,
2017-05-02,-3.00, 6.96, -9.34, 1.99, 1.48, 8.81, repro,
2017-05-03,-3.74, 5.13, -7.54, 1.98, 1.47, 8.72, repro,
2017-05-04,-4.93, 5.04, -9.99, 1.97, 1.47, 8.70, repro,
2017-05-05,-0.65, 5.04, -11.88, 2.02, 1.52, 9.02, repro,
2017-05-06,-0.83, 1.64, -15.11, 1.97, 1.49, 8.81, repro,
2017-05-07,0.27, 2.10, -10.13, 2.04, 1.52, 9.16, repro,
2017-05-08,-0.52, 4.89, -11.46, 1.96, 1.47, 8.79, repro,
2017-05-09,-4.17, 3.81, -11.94, 2.07, 1.56, 9.18, repro,
2017-05-10,-1.97, 4.49, -10.98, 1.98, 1.47, 8.74, repro,
2017-05-11,-1.94, 4.90, -14.48, 2.03, 1.49, 9.11, repro,
2017-05-12,-1.40, 6.23, -4.55, 2.00, 1.51, 9.04, repro,
2017-05-13,-2.73, 4.86, -6.18, 1.98, 1.47, 8.71, repro,
2017-05-14,-2.12, 5.12, -10.96, 1.96, 1.49, 8.73, repro,
2017-05-15,-4.23, 6.41, -9.87, 2.03, 1.52, 9.13, repro,
2017-05-16,-3.83, 6.32, -9.32, 2.05, 1.52, 9.24, repro,
2017-05-17,-2.86, 5.64, -6.75, 2.06, 1.58, 9.21, repro,
2017-05-18,-1.56, 4.18, -8.22, 2.06, 1.51, 9.46, repro,
2017-05-19,-3.69, 5.67, -12.98, 2.15, 1.55, 9.34, repro,
2017-05-20,-3.19, 3.32, -8.02, 2.37, 1.73, 11.13, repro,
2017-05-21,-5.86, 3.39, -12.64, 2.17, 1.61, 9.64, repro,
2017-05-22,-2.19, 3.92, -11.29, 2.18, 1.64, 9.72, repro,
2017-05-23,-1.15, 6.37, -7.49, 2.06, 1.54, 8.99, repro,
2017-05-24,-1.52, 4.85, -4.84, 2.02, 1.49, 8.82, repro,
2017-05-25,-3.11, 4.75, -13.72, 1.97, 1.47, 8.77, repro,
2017-05-26,-0.91, 4.54, -7.09, 2.02, 1.50, 8.95, repro,
2017-05-27,-2.69, 5.84, -12.19, 1.99, 1.51, 9.07, repro,
2017-05-28,-3.09, 6.52, -13.97, 2.27, 1.68, 10.29, repro,
2017-05-29,0.63, 5.69, -10.33, 2.10, 1.57, 9.45, repro,
2017-05-30,-1.85, 5.38, -4.86, 2.05, 1.52, 9.11, repro,
2017-05-31,-0.93, 6.07, -11.32, 2.03, 1.53, 8.92, repro,
2017-06-01,-1.34, 4.58, -9.70, 1.98, 1.49, 8.83, repro,
2017-06-02,-1.74, 5.43, -9.69, 2.01, 1.52, 9.01, repro,
2017-06-03,-0.92, 5.57, -10.83, 1.99, 1.49, 8.89, repro,
2017-06-04,-2.21, 6.50, -10.25, 1.97, 1.46, 8.71, repro,
2017-06-05,-1.99, 4.84, -10.00, 1.98, 1.48, 8.79, repro,
2017-06-06,-2.26, 4.36, -3.34, 2.03, 1.52, 9.05, repro,
2017-06-07,-2.27, 3.42, 0.54, 1.98, 1.50, 8.83, repro,
2017-06-08,1.37, 4.88, -2.49, 1.97, 1.46, 8.75, repro,
2017-06-09,0.16, 2.26, -4.92, 1.99, 1.49, 8.76, repro,
2017-06-10,-0.20, 3.88, -7.35, 1.98, 1.46, 8.70, repro,
2017-06-11,-0.96, 3.17, -2.33, 2.08, 1.52, 9.24, repro,
2017-06-12,0.64, 4.51, 0.03, 2.00, 1.50, 8.89, repro,
2017-06-13,-1.05, 4.32, 3.00, 2.01, 1.51, 8.93, repro,
2017-06-14,0.20, 5.26, -1.95, 1.97, 1.48, 8.71, repro,
2017-06-15,-1.20, 4.67, 0.20, 1.98, 1.47, 8.77, repro,
2017-06-16,-2.41, 5.00, -6.76, 2.29, 1.70, 10.12, repro,
2017-06-17,-0.44, 4.45, -1.37, 2.12, 1.58, 9.39, repro,
2017-06-18,-0.89, 6.02, -0.92, 2.13, 1.64, 9.45, repro,
2017-06-19,-0.02, 4.67, -0.54, 2.08, 1.55, 9.23, repro,
2017-06-20,1.26, 4.52, -1.19, 2.00, 1.49, 8.81, repro,
2017-06-21,-1.30, 5.01, 0.97, 2.04, 1.54, 9.10, repro,
2017-06-22,-3.32, 2.53, -2.15, 2.00, 1.49, 9.12, repro,
2017-06-23,-3.00, 5.28, -9.36, 2.01, 1.51, 8.91, repro,
2017-06-24,-1.50, 3.51, 1.86, 2.12, 1.59, 9.72, repro,
2017-06-25,0.19, 2.27, -1.17, 2.08, 1.52, 9.27, repro,
2017-06-26,-0.98, 7.03, 0.04, 2.03, 1.53, 9.20, repro,
2017-06-27,-1.91, 4.05, 4.90, 2.02, 1.51, 8.92, repro,
2017-06-28,-2.00, 4.51, -0.53, 1.98, 1.49, 8.75, repro,
2017-06-29,0.43, 5.09, -0.14, 2.02, 1.48, 9.00, repro,
2017-06-30,-0.02, 5.32, -5.20, 2.03, 1.56, 8.96, repro,
2017-07-01,0.41, 3.86, 0.60, 2.23, 1.65, 10.01, repro,
2017-07-02,-2.08, 4.12, -0.79, 2.07, 1.54, 9.17, repro,
2017-07-03,0.00, 5.08, 0.13, 2.02, 1.49, 8.87, repro,
2017-07-04,-1.48, 3.72, 1.12, 2.02, 1.50, 8.93, repro,
2017-07-05,0.42, 3.18, 4.36, 1.98, 1.47, 8.82, repro,
2017-07-06,3.14, 4.54, 2.44, 2.06, 1.55, 9.09, repro,
2017-07-07,0.10, 3.04, -0.73, 2.01, 1.51, 8.84, repro,
2017-07-08,2.66, 4.83, 5.23, 2.01, 1.48, 8.91, repro,
2017-07-09,0.02, 4.89, 0.29, 2.18, 1.64, 9.80, repro,
2017-07-10,-1.75, 2.39, 1.08, 1.97, 1.49, 8.76, repro,
2017-07-11,-2.17, 4.15, 1.21, 2.07, 1.56, 9.12, repro,
2017-07-12,-2.92, 5.16, 0.73, 2.03, 1.54, 8.98, repro,
2017-07-13,1.03, 4.33, 3.33, 1.99, 1.49, 8.82, repro,
2017-07-14,-1.16, 3.43, 6.16, 1.99, 1.49, 8.86, repro,
2017-07-15,-3.62, 4.53, 5.76, 2.02, 1.50, 9.07, repro,
2017-07-16,-2.69, 3.37, 1.02, 2.58, 1.95, 11.63, repro,
2017-07-17,-1.25, 3.18, 6.05, 2.17, 1.57, 9.51, repro,
2017-07-18,-2.01, 6.25, 1.99, 2.07, 1.55, 9.05, repro,
2017-07-19,-0.36, 5.17, 12.83, 1.98, 1.50, 8.86, repro,
2017-07-20,-1.84, 4.16, 8.77, 2.11, 1.60, 9.49, repro,
2017-07-21,-1.14, 4.74, 1.97, 2.09, 1.55, 9.35, repro,
2017-07-22,-2.95, 3.17, 3.89, 2.16, 1.65, 9.52, repro,
2017-07-23,-3.27, 3.55, 3.58, 2.14, 1.62, 9.62, repro,
2017-07-24,-1.20, 4.18, 0.30, 2.21, 1.64, 9.57, repro,
2017-07-25,-1.80, 3.31, 1.89, 2.09, 1.54, 9.26, repro,
2017-07-26,-2.67, 3.25, 7.77, 2.09, 1.58, 9.24, repro,
2017-07-27,-5.73, 4.12, -1.45, 2.01, 1.51, 8.97, repro,
2017-07-28,-3.79, 2.67, 1.60, 2.07, 1.55, 9.19, repro,
2017-07-29,-1.95, 3.18, 5.00, 2.07, 1.57, 9.10, repro,
2017-07-30,-1.97, 3.38, -0.59, 2.03, 1.59, 9.16, repro,
2017-07-31,-1.85, 3.94, 3.29, 2.01, 1.53, 9.09, repro,
2017-08-01,-2.68, 5.02, 11.49, 1.98, 1.49, 8.81, repro,
2017-08-02,-1.78, 4.56, 7.38, 2.03, 1.52, 9.04, repro,
2017-08-03,-2.93, 5.87, 2.60, 2.12, 1.54, 9.28, repro,
2017-08-04,-1.74, 3.32, 3.65, 2.25, 1.72, 10.91, repro,
2017-08-05,-1.90, 5.47, 2.56, 2.24, 1.69, 9.61, repro,
2017-08-06,0.71, 4.07, 2.18, 2.18, 1.66, 9.55, repro,
2017-08-07,-1.09, 3.84, 8.32, 1.99, 1.49, 8.94, repro,
2017-08-08,-1.55, 3.66, 9.52, 1.99, 1.49, 8.94, repro,
2017-08-09,-0.94, 3.42, 7.44, 2.16, 1.62, 9.53, repro,
2017-08-10,-4.82, 4.62, 7.83, 1.99, 1.52, 8.81, repro,
2017-08-11,-3.90, 4.99, 9.05, 2.02, 1.53, 8.91, repro,
2017-08-12,-2.48, 3.19, 15.48, 2.03, 1.51, 9.02, repro,
2017-08-13,-5.67, 3.32, 16.43, 2.10, 1.57, 9.32, repro,
2017-08-14,-1.36, 3.59, 16.53, 2.05, 1.54, 9.14, repro,
2017-08-15,-2.98, 3.74, 8.64, 1.95, 1.46, 8.67, repro,
2017-08-16,-1.66, 3.24, 13.16, 2.15, 1.63, 9.55, repro,
2017-08-17,-2.31, 3.34, 5.85, 2.37, 1.82, 11.35, repro,
2017-08-18,-2.10, 3.60, 8.33, 2.27, 1.68, 10.62, repro,
2017-08-19,-0.19, 3.48, 6.19, 2.29, 1.71, 10.36, repro,
2017-08-20,-0.60, 5.30, 13.69, 2.45, 1.96, 11.18, repro,
2017-08-21,-1.73, 5.51, 11.41, 2.07, 1.58, 9.49, repro,
2017-08-22,-1.83, 4.28, 8.29, 2.46, 1.93, 11.38, repro,
2017-08-23,-3.26, 5.73, 12.67, 2.14, 1.55, 9.69, repro,
2017-08-24,-3.99, 3.21, 10.09, 2.01, 1.51, 9.19, repro,
2017-08-25,-3.67, 5.43, 0.97, 2.06, 1.59, 9.21, repro,
2017-08-26,-1.73, 4.20, 7.19, 1.98, 1.51, 8.86, repro,
2017-08-27,-0.83, 5.98, 4.39, 2.12, 1.58, 9.48, repro,
2017-08-28,-1.13, 4.35, 9.16, 1.99, 1.53, 9.15, repro,
2017-08-29,-2.92, 4.93, 11.09, 2.03, 1.55, 9.21, repro,
2017-08-30,-2.65, 4.30, 15.00, 1.96, 1.45, 8.70, repro,
2017-08-31,-2.72, 4.71, 16.77, 2.24, 1.65, 10.55, repro,
2017-09-01,-1.64, 3.95, 14.10, 2.28, 1.75, 10.80, repro,
2017-09-02,-0.89, 5.91, 8.38, 2.19, 1.69, 10.08, repro,
2017-09-03,0.08, 6.06, 5.20, 2.13, 1.63, 9.62, repro,
2017-09-04,-2.28, 4.69, 2.46, 2.22, 1.69, 9.87, repro,
2017-09-05,-1.81, 5.70, 7.54, 2.11, 1.56, 9.29, repro,
2017-09-06,-3.18, 5.77, 7.95, 1.98, 1.52, 8.96, repro,
2017-09-07,-2.47, 5.29, 6.07, 2.21, 1.69, 10.31, repro,
2017-09-08,-3.43, 5.01, 5.39, 2.44, 1.73, 11.04, repro,
2017-09-09,-3.21, 6.05, 5.44, 2.00, 1.47, 8.87, repro,
2017-09-10,-3.84, 3.85, 13.96, 1.98, 1.49, 8.84, repro,
2017-09-11,-2.85, 4.42, 10.62, 2.10, 1.56, 9.41, repro,
2017-09-12,-1.35, 5.50, 10.68, 2.10, 1.60, 9.39, repro,
2017-09-13,-2.19, 3.61, 5.26, 2.07, 1.58, 9.08, repro,
2017-09-14,-5.39, 4.07, 3.25, 2.34, 1.73, 10.35, repro,
2017-09-15,-3.71, 5.01, -0.14, 2.40, 1.84, 11.21, repro,
2017-09-16,-3.38, 5.57, 2.19, 2.27, 1.70, 10.39, repro,
2017-09-17,-4.93, 5.41, 10.89, 2.17, 1.64, 9.71, repro,
2017-09-18,-5.50, 6.35, 1.76, 2.34, 1.78, 10.51, repro,
2017-09-19,-3.15, 5.37, -0.67, 2.13, 1.64, 9.56, repro,
2017-09-20,-2.75, 4.62, -3.53, 2.06, 1.59, 9.23, repro,
2017-09-21,-2.41, 4.12, 7.89, 1.99, 1.50, 8.87, repro,
2017-09-22,-3.07, 5.87, 2.60, 2.01, 1.52, 9.05, repro,
2017-09-23,-0.88, 5.45, 3.84, 1.99, 1.52, 8.94, repro,
2017-09-24,-1.33, 7.14, 3.98, 2.00, 1.54, 9.03, repro,
2017-09-25,-4.07, 6.21, 0.99, 1.96, 1.50, 8.83, repro,
2017-09-26,-0.99, 5.54, -0.24, 1.96, 1.46, 8.77, repro,
2017-09-27,-1.93, 6.33, 3.42, 2.17, 1.64, 9.74, repro,
2017-09-28,1.30, 7.00, 8.66, 2.33, 1.76, 11.03, repro,
2017-09-29,-0.05, 6.05, 4.57, 2.34, 1.76, 10.59, repro,
2017-09-30,-2.65, 6.94, 6.61, 2.06, 1.56, 9.43, repro,
2017-10-01,-2.13, 5.83, 10.61, 2.21, 1.66, 10.01, repro,
2017-10-02,-0.87, 6.73, 2.79, 2.09, 1.60, 9.22, repro,
2017-10-03,-1.67, 5.06, 6.07, 2.01, 1.53, 8.99, repro,
2017-10-04,-0.01, 6.10, 8.53, 2.03, 1.53, 9.09, repro,
2017-10-05,1.22, 4.42, 5.49, 2.00, 1.52, 8.97, repro,
2017-10-06,-0.43, 5.75, 6.15, 2.09, 1.60, 9.32, repro,
2017-10-07,-0.57, 5.17, 10.50, 2.11, 1.61, 9.07, repro,
2017-10-08,-0.92, 5.28, 8.02, 1.98, 1.50, 8.77, repro,
2017-10-09,-1.36, 4.77, 11.40, 1.98, 1.50, 8.84, repro,
