PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RESO
Station name,Resolute
Begin Date, 2001-09-13
End Date, 2017-12-15
Release Date, 2019-08-30
Reference position, 74.6908201888 North Latitude, -94.8936950837 East Longitude, 19.99028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-31,-2.97, -3.30, -13.75, 1.95, 1.48, 9.27, repro,
2010-01-01,-2.56, -3.68, -8.86, 1.99, 1.51, 9.46, repro,
2010-01-02,-3.01, -3.46, -12.50, 1.96, 1.51, 9.33, repro,
2010-01-03,-3.14, -3.90, -19.98, 2.05, 1.62, 9.98, repro,
2010-01-04,-2.63, -4.55, -9.12, 1.95, 1.51, 9.47, repro,
2010-01-05,-2.75, -3.99, -10.09, 1.96, 1.47, 9.52, repro,
2010-01-06,-3.39, -4.49, -4.34, 1.92, 1.45, 9.17, repro,
2010-01-07,-3.28, -4.20, -8.49, 1.94, 1.45, 9.40, repro,
2010-01-08,-3.39, -5.03, -5.93, 1.94, 1.50, 9.32, repro,
2010-01-09,-1.67, -3.19, -5.22, 1.93, 1.46, 9.17, repro,
2010-01-10,-2.20, -4.89, -9.45, 1.93, 1.47, 9.24, repro,
2010-01-11,-3.05, -4.89, -8.21, 1.97, 1.49, 9.60, repro,
2010-01-12,-2.24, -4.04, -1.57, 1.99, 1.51, 9.56, repro,
2010-01-13,-4.23, -3.54, -3.64, 1.99, 1.49, 9.69, repro,
2010-01-14,-4.21, -3.44, -2.74, 2.03, 1.51, 9.76, repro,
2010-01-15,-4.10, -2.88, -4.49, 1.98, 1.50, 9.63, repro,
2010-01-16,-3.30, -5.14, 6.42, 1.94, 1.47, 9.46, repro,
2010-01-17,-4.30, -5.35, 13.05, 1.94, 1.47, 9.48, repro,
2010-01-18,-4.38, -5.11, 8.12, 1.95, 1.47, 9.50, repro,
2010-01-19,-4.54, -5.46, 6.99, 1.96, 1.50, 9.48, repro,
2010-01-20,-5.30, -6.46, -5.84, 2.04, 1.58, 9.70, repro,
2010-01-21,-3.60, -6.39, 0.25, 1.98, 1.50, 9.55, repro,
2010-01-22,-6.26, -5.99, -4.11, 1.98, 1.48, 9.54, repro,
2010-01-23,-7.56, -3.15, -8.09, 1.95, 1.46, 9.45, repro,
2010-01-24,-5.06, -4.62, -7.07, 1.94, 1.47, 9.34, repro,
2010-01-25,-6.18, -3.05, -3.52, 1.92, 1.47, 9.40, repro,
2010-01-26,-5.97, -3.23, -8.44, 1.98, 1.50, 9.62, repro,
2010-01-27,-7.17, -3.98, -13.10, 2.01, 1.53, 9.86, repro,
2010-01-28,-6.89, -3.13, -11.06, 1.99, 1.48, 9.73, repro,
2010-01-29,-4.45, -4.03, -10.31, 1.98, 1.49, 9.76, repro,
2010-01-30,-4.96, -1.82, -4.29, 1.93, 1.45, 9.34, repro,
2010-01-31,-1.36, -3.34, 3.97, 1.96, 1.48, 9.47, repro,
2010-02-01,-4.92, -3.50, 3.32, 1.95, 1.49, 9.54, repro,
2010-02-02,-6.72, -3.98, 1.24, 2.02, 1.50, 9.96, repro,
2010-02-03,-7.04, -5.02, 3.02, 1.96, 1.49, 9.59, repro,
2010-02-04,-8.21, -4.02, -1.07, 2.02, 1.48, 9.77, repro,
2010-02-05,-7.95, -2.48, -1.86, 1.96, 1.50, 9.61, repro,
2010-02-06,-9.84, -2.92, -7.42, 2.06, 1.52, 9.99, repro,
2010-02-07,-11.68, -6.10, -1.55, 2.04, 1.52, 10.01, repro,
2010-02-08,-13.15, -6.03, -5.93, 2.12, 1.67, 10.20, repro,
2010-02-09,-12.52, -7.83, 3.55, 2.05, 1.55, 9.79, repro,
2010-02-10,-12.55, -6.89, 4.74, 2.09, 1.59, 10.27, repro,
2010-02-11,-13.76, -6.71, 5.22, 2.18, 1.63, 10.82, repro,
2010-02-12,-12.64, -7.57, -1.04, 2.10, 1.59, 10.36, repro,
2010-02-13,-13.16, -8.28, -5.64, 2.04, 1.55, 9.83, repro,
2010-02-14,-13.79, -7.99, -8.17, 2.09, 1.62, 10.15, repro,
2010-02-15,-13.93, -8.44, 0.16, 2.04, 1.58, 9.87, repro,
2010-02-16,-13.77, -8.64, 1.69, 2.13, 1.60, 10.23, repro,
2010-02-17,-15.33, -8.17, -5.35, 2.14, 1.62, 10.03, repro,
2010-02-18,-15.45, -9.10, -1.99, 2.20, 1.69, 10.46, repro,
2010-02-19,-16.95, -6.48, -0.05, 2.25, 1.75, 10.68, repro,
2010-02-20,-15.97, -8.08, -6.27, 2.12, 1.65, 10.49, repro,
2010-02-21,-13.74, -9.41, 0.29, 2.19, 1.71, 10.70, repro,
2010-02-22,-15.31, -7.18, -0.97, 2.25, 1.78, 10.60, repro,
2010-02-23,-15.56, -9.23, -0.77, 2.08, 1.65, 9.92, repro,
2010-02-24,-15.63, -9.63, 6.12, 2.11, 1.64, 9.99, repro,
2010-02-25,-17.46, -8.99, -5.40, 2.24, 1.65, 10.80, repro,
2010-02-26,-18.50, -7.63, 3.77, 2.09, 1.58, 9.88, repro,
2010-02-27,-16.58, -6.80, 1.98, 2.07, 1.57, 10.08, repro,
2010-02-28,-16.45, -7.38, -1.03, 2.08, 1.52, 9.78, repro,
2010-03-01,-15.67, -6.55, 1.63, 2.21, 1.64, 10.47, repro,
2010-03-02,-17.85, -7.67, 2.08, 1.99, 1.52, 9.43, repro,
2010-03-03,-17.77, -7.54, -2.66, 2.05, 1.56, 9.93, repro,
2010-03-04,-15.97, -6.18, -2.09, 2.01, 1.52, 9.65, repro,
2010-03-05,-16.46, -8.34, -0.34, 1.99, 1.49, 9.48, repro,
2010-03-06,-15.53, -7.01, -1.44, 2.06, 1.53, 9.92, repro,
2010-03-07,-16.02, -7.39, -0.03, 1.99, 1.50, 9.48, repro,
2010-03-08,-17.10, -6.45, -0.36, 2.03, 1.53, 9.91, repro,
2010-03-09,-16.16, -4.60, 4.22, 2.06, 1.58, 10.15, repro,
2010-03-10,-15.23, -5.93, 0.12, 2.10, 1.55, 10.26, repro,
2010-03-11,-14.36, -5.89, -3.00, 2.05, 1.52, 9.97, repro,
2010-03-12,-16.13, -5.74, -1.73, 2.02, 1.51, 9.62, repro,
2010-03-13,-16.95, -7.66, 7.96, 2.07, 1.58, 10.40, repro,
2010-03-14,-16.38, -4.62, -7.00, 1.98, 1.52, 9.65, repro,
2010-03-15,-17.58, -6.15, -11.11, 1.99, 1.50, 9.53, repro,
2010-03-16,-15.25, -6.42, -6.09, 2.06, 1.55, 9.78, repro,
2010-03-17,-16.65, -6.37, 2.02, 2.20, 1.68, 10.53, repro,
2010-03-18,-19.17, -6.15, -6.49, 2.01, 1.56, 9.86, repro,
2010-03-19,-17.81, -3.55, -5.56, 2.02, 1.53, 9.86, repro,
2010-03-20,-16.08, -2.92, -5.09, 1.97, 1.50, 9.51, repro,
2010-03-21,-15.46, -2.95, -11.39, 1.99, 1.50, 9.60, repro,
2010-03-22,-15.76, -2.35, -12.11, 2.00, 1.49, 9.60, repro,
2010-03-23,-16.61, -2.99, -12.71, 2.01, 1.53, 9.87, repro,
2010-03-24,-16.45, -3.29, -16.70, 2.05, 1.60, 9.83, repro,
2010-03-25,-16.22, -1.47, -13.38, 2.05, 1.56, 9.89, repro,
2010-03-26,-15.79, -2.27, -10.59, 2.10, 1.59, 10.15, repro,
2010-03-27,-16.71, -0.91, -12.28, 2.16, 1.68, 10.30, repro,
2010-03-28,-14.83, 1.49, -8.53, 2.09, 1.58, 10.14, repro,
2010-03-29,-14.31, -0.48, -6.42, 2.05, 1.54, 9.85, repro,
2010-03-30,-12.16, 0.79, -14.86, 2.14, 1.67, 10.47, repro,
2010-03-31,-8.78, 1.28, -10.64, 1.98, 1.49, 9.74, repro,
2010-04-01,-6.90, 1.46, -5.74, 2.01, 1.50, 9.82, repro,
2010-04-02,-5.05, 0.24, -10.10, 2.07, 1.59, 10.40, repro,
2010-04-03,-4.26, -0.95, -8.97, 2.00, 1.56, 10.04, repro,
2010-04-04,-3.90, -1.47, -8.20, 1.99, 1.50, 9.74, repro,
2010-04-05,-3.18, -0.86, -6.54, 2.06, 1.52, 10.13, repro,
2010-04-06,-3.17, -2.31, -1.73, 2.02, 1.50, 10.05, repro,
2010-04-07,-3.74, -0.94, 1.11, 2.07, 1.53, 10.08, repro,
2010-04-08,-2.75, -2.33, -3.52, 2.00, 1.50, 9.85, repro,
2010-04-09,-2.38, -3.73, -12.96, 1.99, 1.49, 9.92, repro,
2010-04-10,-1.78, -4.20, -16.19, 1.99, 1.47, 9.94, repro,
2010-04-11,-0.97, -2.76, -11.51, 2.05, 1.52, 10.12, repro,
2010-04-12,-0.20, -1.68, -6.78, 2.03, 1.50, 10.06, repro,
2010-04-13,-0.79, -2.19, -7.64, 2.00, 1.49, 9.87, repro,
2010-04-14,-1.15, -3.45, -10.61, 2.06, 1.54, 10.17, repro,
2010-04-15,-0.66, -2.47, -11.76, 2.04, 1.52, 10.24, repro,
2010-04-16,0.49, -1.80, -12.47, 2.05, 1.50, 10.10, repro,
2010-04-17,1.73, -2.43, -10.17, 2.00, 1.49, 9.81, repro,
2010-04-18,-0.03, -2.92, -11.41, 2.01, 1.51, 10.04, repro,
2010-04-19,1.00, -2.21, -16.04, 1.93, 1.47, 9.57, repro,
2010-04-20,0.42, -2.92, -15.70, 1.98, 1.49, 9.74, repro,
2010-04-21,2.16, -2.95, -11.49, 2.01, 1.50, 10.24, repro,
2010-04-22,0.73, -3.23, -5.51, 2.07, 1.50, 10.15, repro,
2010-04-23,0.28, -3.89, -10.43, 1.98, 1.47, 9.81, repro,
2010-04-24,1.27, -2.94, -11.66, 1.94, 1.46, 9.59, repro,
2010-04-25,1.20, -3.72, -10.37, 1.94, 1.47, 9.56, repro,
2010-04-26,0.97, -4.64, -9.93, 1.94, 1.46, 9.60, repro,
2010-04-27,3.64, -4.44, -7.75, 2.03, 1.51, 9.95, repro,
2010-04-28,2.61, -4.17, -7.26, 2.18, 1.59, 10.63, repro,
2010-04-29,2.79, -3.34, -4.88, 2.02, 1.52, 9.92, repro,
2010-04-30,2.41, -3.63, -9.48, 1.96, 1.46, 9.68, repro,
2010-05-01,2.42, -4.51, -9.99, 1.95, 1.46, 9.64, repro,
2010-05-02,3.86, -3.83, -3.02, 2.06, 1.47, 9.96, repro,
2010-05-03,4.27, -5.04, -5.08, 2.08, 1.53, 10.06, repro,
2010-05-04,3.25, -5.49, -2.80, 2.03, 1.49, 9.90, repro,
2010-05-05,1.69, -4.11, -12.35, 1.99, 1.47, 9.85, repro,
2010-05-06,3.30, -4.72, -13.85, 1.97, 1.51, 9.80, repro,
2010-05-07,3.09, -4.98, -11.59, 2.04, 1.51, 10.17, repro,
2010-05-08,3.87, -5.23, -12.55, 1.97, 1.45, 9.72, repro,
2010-05-09,3.10, -4.85, -13.48, 1.95, 1.46, 9.71, repro,
2010-05-10,2.94, -4.55, -12.51, 1.96, 1.46, 9.72, repro,
2010-05-11,5.30, -2.72, -9.25, 1.93, 1.46, 9.61, repro,
2010-05-12,4.57, -3.23, -8.34, 2.01, 1.47, 9.77, repro,
2010-05-13,4.67, -3.28, -9.39, 1.94, 1.45, 9.63, repro,
2010-05-14,3.45, -4.18, -10.89, 2.04, 1.52, 10.11, repro,
2010-05-15,1.90, -4.00, -16.96, 1.97, 1.48, 9.86, repro,
2010-05-16,2.78, -4.68, -15.54, 1.96, 1.47, 9.76, repro,
2010-05-17,2.80, -4.69, -9.90, 1.95, 1.45, 9.67, repro,
2010-05-18,4.57, -4.09, -7.53, 1.99, 1.47, 9.92, repro,
2010-05-19,2.47, -4.24, -8.08, 2.18, 1.67, 10.78, repro,
2010-05-20,2.26, -3.97, -13.66, 2.05, 1.57, 10.19, repro,
2010-05-21,2.34, -4.84, -11.29, 2.03, 1.52, 10.02, repro,
2010-05-22,2.03, -5.91, -9.26, 2.03, 1.52, 10.06, repro,
2010-05-23,3.32, -4.90, -5.51, 2.00, 1.49, 9.84, repro,
2010-05-24,2.15, -4.57, -12.21, 2.00, 1.48, 9.86, repro,
2010-05-25,1.33, -5.30, -19.42, 1.95, 1.45, 9.72, repro,
2010-05-26,2.04, -4.83, -19.56, 1.95, 1.45, 9.71, repro,
2010-05-27,2.64, -5.40, -15.41, 1.93, 1.45, 9.65, repro,
2010-05-28,2.64, -4.61, -13.46, 1.96, 1.48, 9.85, repro,
2010-05-29,3.72, -4.83, -9.63, 2.00, 1.48, 9.99, repro,
2010-05-30,2.39, -5.58, -12.00, 2.05, 1.54, 10.40, repro,
2010-05-31,3.03, -6.58, -2.31, 1.99, 1.48, 9.87, repro,
2010-06-01,3.43, -5.66, 3.72, 2.09, 1.48, 10.22, repro,
2010-06-02,3.71, -5.22, 0.81, 1.99, 1.49, 10.01, repro,
2010-06-03,4.56, -5.03, -0.50, 2.00, 1.47, 9.88, repro,
2010-06-04,5.23, -5.28, -7.40, 2.01, 1.48, 9.83, repro,
2010-06-05,3.03, -6.45, -14.90, 2.01, 1.50, 9.94, repro,
2010-06-06,3.96, -5.95, -8.12, 1.96, 1.45, 9.78, repro,
2010-06-07,4.97, -5.86, -6.88, 1.95, 1.46, 9.74, repro,
2010-06-08,4.57, -4.77, -4.29, 1.95, 1.46, 9.72, repro,
2010-06-09,4.70, -6.37, -13.12, 1.98, 1.47, 9.83, repro,
2010-06-10,2.46, -5.25, -0.40, 2.00, 1.46, 9.85, repro,
2010-06-11,3.14, -6.47, -10.65, 1.96, 1.44, 9.65, repro,
2010-06-12,3.42, -5.30, -6.82, 1.97, 1.46, 9.79, repro,
2010-06-13,2.91, -4.58, -4.66, 2.00, 1.47, 9.97, repro,
2010-06-14,3.97, -3.74, -3.98, 1.96, 1.47, 9.71, repro,
2010-06-15,5.23, -5.37, -1.97, 1.98, 1.48, 9.86, repro,
2010-06-16,4.14, -7.12, -4.20, 2.29, 1.72, 11.44, repro,
2010-06-17,2.90, -5.75, -5.38, 2.01, 1.52, 9.90, repro,
2010-06-18,3.35, -6.46, -8.50, 2.06, 1.50, 10.06, repro,
2010-06-19,3.15, -5.87, -3.35, 1.99, 1.49, 9.89, repro,
2010-06-20,2.78, -4.13, 0.46, 2.02, 1.48, 9.96, repro,
2010-06-21,4.75, -6.36, 2.40, 2.07, 1.48, 10.01, repro,
2010-06-22,3.47, -6.60, -9.08, 2.05, 1.49, 10.07, repro,
2010-06-23,3.07, -6.05, -4.50, 2.00, 1.46, 9.86, repro,
2010-06-24,4.30, -5.42, 0.76, 2.04, 1.51, 10.06, repro,
2010-06-25,2.98, -4.10, 2.28, 2.09, 1.55, 10.44, repro,
2010-06-26,4.37, -6.52, 3.54, 2.03, 1.49, 10.11, repro,
2010-06-27,1.53, -5.82, -10.63, 1.96, 1.46, 9.74, repro,
2010-06-28,3.16, -6.54, -7.97, 2.04, 1.47, 10.02, repro,
2010-06-29,2.82, -6.45, -9.31, 2.06, 1.50, 10.13, repro,
2010-06-30,4.27, -4.52, 1.07, 2.11, 1.50, 10.42, repro,
2010-07-01,2.66, -4.35, -1.45, 2.02, 1.47, 9.88, repro,
2010-07-02,3.82, -6.97, 0.81, 2.06, 1.49, 10.28, repro,
2010-07-03,5.19, -6.88, -0.97, 2.01, 1.51, 10.09, repro,
2010-07-04,3.46, -7.95, 1.07, 2.03, 1.46, 10.09, repro,
2010-07-05,3.29, -6.17, 2.41, 2.04, 1.50, 10.17, repro,
2010-07-06,4.88, -4.06, 3.11, 2.05, 1.51, 10.15, repro,
2010-07-07,4.53, -5.57, 2.37, 2.07, 1.49, 10.19, repro,
2010-07-08,4.27, -7.82, -1.43, 2.05, 1.49, 10.22, repro,
2010-07-09,3.29, -7.53, 1.73, 2.04, 1.45, 10.03, repro,
2010-07-10,2.69, -6.21, 6.09, 1.97, 1.45, 9.75, repro,
2010-07-12,3.19, -6.56, 10.63, 1.99, 1.48, 9.86, repro,
2010-07-13,2.09, -7.44, -1.08, 1.97, 1.44, 9.67, repro,
2010-07-14,2.20, -7.40, 2.02, 2.05, 1.47, 9.99, repro,
2010-07-15,2.12, -5.09, 5.40, 2.02, 1.46, 9.91, repro,
2010-07-16,1.75, -5.01, 9.18, 2.00, 1.48, 9.86, repro,
2010-07-17,2.27, -6.82, -1.21, 2.05, 1.50, 10.24, repro,
2010-07-18,3.57, -5.91, 2.89, 2.01, 1.46, 9.89, repro,
2010-07-19,2.90, -6.27, 2.43, 1.97, 1.42, 9.68, repro,
2010-07-20,2.82, -7.68, 0.70, 1.94, 1.41, 9.68, repro,
2010-07-21,2.44, -6.30, 12.48, 1.95, 1.43, 9.71, repro,
2010-07-22,3.14, -6.94, 12.24, 1.99, 1.44, 9.94, repro,
2010-07-23,3.24, -6.31, 7.42, 2.02, 1.45, 9.98, repro,
2010-07-24,2.38, -6.45, 4.25, 2.11, 1.52, 10.58, repro,
2010-07-25,2.85, -7.71, 8.04, 2.00, 1.44, 9.95, repro,
2010-07-26,2.29, -4.72, 6.55, 1.96, 1.42, 9.73, repro,
2010-07-27,3.41, -7.91, 3.66, 2.10, 1.52, 10.55, repro,
2010-07-28,3.03, -6.44, 9.68, 1.99, 1.46, 9.83, repro,
2010-07-29,3.26, -6.19, 9.21, 2.09, 1.52, 10.21, repro,
2010-07-30,2.92, -6.28, 0.85, 2.14, 1.50, 10.34, repro,
2010-07-31,3.27, -6.70, 4.09, 2.00, 1.46, 9.90, repro,
2010-08-01,1.77, -6.57, 4.00, 2.00, 1.47, 9.96, repro,
2010-08-02,3.32, -7.98, 5.69, 2.01, 1.50, 10.12, repro,
2010-08-03,3.46, -4.98, 8.42, 2.17, 1.56, 10.63, repro,
2010-08-04,2.77, -6.98, 3.81, 2.10, 1.47, 10.21, repro,
2010-08-05,1.99, -7.14, 5.97, 2.03, 1.44, 9.94, repro,
2010-08-06,1.99, -7.06, 9.23, 1.96, 1.42, 9.69, repro,
2010-08-07,1.20, -5.63, -4.32, 1.97, 1.41, 9.72, repro,
2010-08-08,1.00, -5.71, 6.17, 2.01, 1.47, 9.90, repro,
2010-08-09,1.89, -5.79, 4.45, 2.00, 1.44, 9.77, repro,
2010-08-10,3.19, -5.88, 3.05, 2.08, 1.53, 10.31, repro,
2010-08-11,2.44, -6.22, 9.01, 2.03, 1.46, 9.98, repro,
2010-08-12,3.61, -6.15, -2.01, 1.98, 1.44, 9.76, repro,
2010-08-13,2.64, -5.45, -4.45, 2.04, 1.46, 9.95, repro,
2010-08-14,3.31, -7.40, 0.59, 2.05, 1.47, 10.11, repro,
2010-08-15,3.72, -5.31, 1.96, 2.02, 1.46, 9.86, repro,
2010-08-16,1.47, -6.28, -2.73, 1.99, 1.44, 9.89, repro,
2010-08-17,2.66, -6.75, 6.64, 2.00, 1.46, 9.98, repro,
2010-08-18,1.29, -6.71, 4.10, 2.00, 1.46, 9.89, repro,
2010-08-19,4.27, -6.98, 1.36, 2.02, 1.45, 9.89, repro,
2010-08-20,2.76, -6.43, 3.23, 1.98, 1.43, 9.76, repro,
2010-08-21,0.75, -6.64, 2.03, 1.97, 1.43, 9.75, repro,
2010-08-22,1.16, -6.48, 10.92, 1.96, 1.43, 9.84, repro,
2010-08-23,0.76, -5.76, -4.04, 2.03, 1.44, 10.01, repro,
2010-08-24,3.44, -6.80, -4.40, 2.18, 1.48, 11.05, repro,
2010-08-25,2.87, -5.81, -4.32, 2.07, 1.46, 10.22, repro,
2010-08-26,1.18, -6.94, 0.73, 2.03, 1.45, 10.01, repro,
2010-08-27,0.83, -6.66, -5.04, 2.06, 1.52, 10.24, repro,
2010-08-28,3.32, -5.04, -4.98, 2.02, 1.44, 10.01, repro,
2010-08-29,3.91, -5.42, 3.82, 1.95, 1.41, 9.66, repro,
2010-08-30,1.42, -5.01, 1.03, 1.96, 1.45, 9.72, repro,
2010-08-31,2.66, -5.62, 5.82, 2.03, 1.45, 10.23, repro,
2010-09-01,0.97, -4.22, -1.11, 2.08, 1.44, 10.08, repro,
2010-09-02,-0.19, -4.39, -13.15, 2.05, 1.43, 10.06, repro,
2010-09-03,1.16, -4.85, -7.75, 1.96, 1.41, 9.70, repro,
2010-09-04,2.32, -5.97, -4.26, 1.94, 1.40, 9.60, repro,
2010-09-05,3.40, -5.81, -4.06, 2.01, 1.42, 10.08, repro,
2010-09-06,1.49, -5.73, 0.59, 1.98, 1.42, 9.75, repro,
2010-09-07,4.18, -5.30, -12.22, 1.98, 1.44, 9.80, repro,
2010-09-08,1.89, -5.86, -10.53, 1.96, 1.40, 9.66, repro,
2010-09-09,2.97, -6.94, 0.30, 2.05, 1.47, 10.26, repro,
2010-09-10,2.08, -5.73, -5.73, 1.94, 1.44, 9.80, repro,
2010-09-11,1.28, -3.99, -2.92, 1.99, 1.42, 9.84, repro,
2010-09-12,1.24, -5.34, -5.41, 1.98, 1.42, 9.85, repro,
2010-09-13,0.77, -5.98, -9.21, 1.94, 1.40, 9.61, repro,
2010-09-14,1.73, -6.11, -14.82, 2.14, 1.58, 10.55, repro,
2010-09-15,3.52, -6.70, -7.91, 1.94, 1.39, 9.59, repro,
2010-09-16,1.80, -4.76, -3.89, 2.14, 1.54, 10.49, repro,
2010-09-17,2.16, -3.48, -2.28, 2.09, 1.47, 10.32, repro,
2010-09-18,2.57, -5.08, -5.79, 1.93, 1.40, 9.58, repro,
2010-09-19,1.10, -4.34, -6.62, 1.97, 1.42, 9.79, repro,
2010-09-20,2.32, -6.07, -8.23, 1.93, 1.42, 9.60, repro,
2010-09-21,2.23, -3.93, -3.78, 2.04, 1.50, 10.13, repro,
2010-09-22,1.91, -3.62, -10.77, 2.03, 1.49, 9.93, repro,
2010-09-23,2.83, -4.39, 0.17, 2.27, 1.64, 11.18, repro,
2010-09-24,0.63, -4.26, 0.77, 2.20, 1.57, 10.97, repro,
2010-09-25,2.26, -5.27, 2.16, 1.97, 1.39, 9.70, repro,
2010-09-26,1.32, -5.18, 1.32, 2.04, 1.45, 10.12, repro,
2010-09-27,1.04, -3.84, 5.34, 2.13, 1.52, 10.84, repro,
2010-09-28,1.25, -3.08, -1.40, 2.13, 1.53, 10.53, repro,
2010-09-29,2.19, -4.38, 1.01, 1.95, 1.41, 9.71, repro,
2010-09-30,1.58, -5.83, -3.34, 1.99, 1.43, 9.81, repro,
2010-10-01,0.29, -3.77, -7.42, 1.97, 1.43, 9.73, repro,
2010-10-02,2.27, -3.19, -1.48, 1.96, 1.40, 9.70, repro,
2010-10-03,2.28, -4.57, 4.94, 1.98, 1.43, 9.79, repro,
2010-10-04,3.17, -5.00, 2.75, 2.00, 1.45, 9.92, repro,
2010-10-05,1.90, -4.72, -0.26, 2.04, 1.43, 10.08, repro,
2010-10-06,2.22, -5.44, 6.69, 2.00, 1.42, 9.62, repro,
2010-10-07,2.84, -4.31, -0.19, 1.95, 1.37, 9.51, repro,
2010-10-08,2.66, -4.14, -5.76, 1.98, 1.39, 9.77, repro,
2010-10-09,2.56, -3.95, -6.86, 1.93, 1.39, 9.71, repro,
2010-10-10,1.46, -4.01, -12.35, 1.99, 1.43, 9.84, repro,
2010-10-11,2.70, -3.16, -1.33, 2.04, 1.48, 9.93, repro,
2010-10-12,2.22, -5.50, -0.42, 1.98, 1.41, 9.69, repro,
2010-10-13,4.29, -5.89, 0.23, 1.95, 1.38, 9.56, repro,
2010-10-14,3.53, -4.62, -0.51, 1.94, 1.40, 9.55, repro,
2010-10-15,3.11, -4.73, -8.02, 2.00, 1.46, 9.85, repro,
2010-10-16,1.42, -4.27, -1.12, 2.03, 1.44, 9.86, repro,
2010-10-17,2.40, -5.51, -1.60, 1.97, 1.42, 9.64, repro,
2010-10-18,2.31, -3.85, -8.82, 2.00, 1.44, 9.76, repro,
2010-10-19,2.43, -5.87, 0.20, 2.17, 1.57, 10.86, repro,
2010-10-20,2.74, -3.83, -5.38, 2.06, 1.47, 10.19, repro,
2010-10-21,1.79, -3.63, -1.27, 2.06, 1.48, 10.12, repro,
2010-10-22,2.60, -2.61, -3.88, 2.00, 1.45, 9.91, repro,
2010-10-23,2.19, -4.50, -4.70, 2.30, 1.67, 11.13, repro,
2010-10-24,2.28, -2.83, -7.09, 2.16, 1.54, 10.27, repro,
2010-10-25,2.29, -3.67, -2.18, 2.11, 1.51, 10.44, repro,
2010-10-26,1.09, -4.63, -6.03, 2.25, 1.54, 10.79, repro,
2010-10-27,1.80, -4.89, -1.94, 2.02, 1.46, 10.01, repro,
2010-10-28,1.94, -4.48, 0.05, 1.97, 1.46, 9.94, repro,
2010-10-29,1.38, -3.81, 6.25, 1.97, 1.40, 9.65, repro,
2010-10-30,3.34, -4.44, 3.22, 2.00, 1.41, 9.83, repro,
2010-10-31,3.71, -3.37, 1.11, 2.22, 1.63, 11.10, repro,
2010-11-01,1.80, -3.55, 4.58, 2.12, 1.54, 10.40, repro,
2010-11-02,5.80, -2.91, 5.45, 1.95, 1.42, 9.67, repro,
2010-11-03,8.39, -2.40, 1.87, 1.96, 1.42, 9.75, repro,
2010-11-04,6.76, -1.65, 2.85, 1.95, 1.41, 9.56, repro,
2010-11-05,8.65, -0.22, 3.59, 1.94, 1.41, 9.47, repro,
2010-11-06,6.79, -1.83, 5.09, 1.96, 1.41, 9.57, repro,
2010-11-07,4.75, -4.57, -1.14, 1.95, 1.39, 9.52, repro,
2010-11-08,0.68, -4.56, 0.03, 2.11, 1.53, 10.15, repro,
2010-11-09,2.84, -3.95, 0.14, 1.98, 1.40, 9.82, repro,
2010-11-10,3.82, -4.44, 2.24, 2.01, 1.46, 9.73, repro,
2010-11-11,3.19, -7.19, 6.20, 2.05, 1.43, 9.80, repro,
2010-11-12,2.23, -5.39, -4.63, 1.98, 1.40, 9.78, repro,
2010-11-13,1.57, -5.46, 2.87, 2.12, 1.51, 10.47, repro,
2010-11-14,2.15, -5.34, 8.78, 2.19, 1.55, 10.83, repro,
2010-11-15,2.36, -4.48, 6.00, 2.06, 1.44, 10.02, repro,
2010-11-16,3.14, -4.65, -7.92, 2.06, 1.45, 9.89, repro,
2010-11-17,2.93, -5.64, -13.11, 2.04, 1.46, 9.96, repro,
2010-11-18,4.01, -4.59, -9.82, 2.05, 1.44, 10.20, repro,
2010-11-19,3.51, -4.59, -12.72, 1.96, 1.41, 9.85, repro,
2010-11-20,2.26, -3.78, -9.62, 2.07, 1.52, 10.53, repro,
2010-11-21,2.75, -2.63, -5.76, 2.07, 1.46, 10.18, repro,
2010-11-22,3.16, -2.41, -10.26, 2.14, 1.49, 10.50, repro,
2010-11-23,2.22, -3.25, -7.96, 2.08, 1.47, 10.01, repro,
2010-11-24,3.36, -3.11, -8.49, 2.03, 1.47, 9.98, repro,
2010-11-25,2.13, -2.62, -9.65, 1.97, 1.41, 9.73, repro,
2010-11-26,0.49, -2.92, -5.77, 1.99, 1.39, 9.69, repro,
2010-11-27,2.70, -3.24, 1.62, 2.07, 1.45, 10.05, repro,
2010-11-28,0.96, -4.38, -0.70, 2.02, 1.43, 9.99, repro,
2010-11-29,1.70, -3.96, -1.11, 1.96, 1.39, 9.72, repro,
2010-11-30,0.67, -4.31, -5.20, 1.92, 1.38, 9.45, repro,
2010-12-01,1.73, -3.76, -5.08, 1.97, 1.41, 9.69, repro,
2010-12-02,1.77, -4.63, -2.45, 1.93, 1.38, 9.52, repro,
2010-12-03,2.11, -5.69, -2.05, 1.92, 1.38, 9.45, repro,
2010-12-04,1.61, -4.67, -1.78, 1.93, 1.39, 9.56, repro,
2010-12-05,2.92, -3.27, -7.59, 1.94, 1.42, 9.56, repro,
2010-12-06,2.82, -3.84, -10.97, 2.01, 1.42, 10.03, repro,
2010-12-07,1.44, -4.57, -11.62, 2.00, 1.46, 9.74, repro,
2010-12-08,-0.12, -4.55, -5.89, 2.01, 1.42, 9.85, repro,
