PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STAY
Station name,STAY_G06
Begin Date, 2005-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8307075702 North Latitude, -122.8208595446 East Longitude, 110.88352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-27,-0.13, 2.40, 10.37, 2.08, 1.47, 6.78, repro,
2012-08-28,-0.44, 1.46, 8.98, 2.13, 1.51, 7.02, repro,
2012-08-29,-2.21, 2.05, 8.62, 2.13, 1.51, 7.01, repro,
2012-08-30,-1.39, 1.62, 12.51, 2.11, 1.48, 6.86, repro,
2012-08-31,-1.12, 2.38, 11.68, 2.09, 1.48, 6.84, repro,
2012-09-01,-1.99, 1.39, 10.08, 2.08, 1.48, 6.76, repro,
2012-09-02,-0.67, 2.65, 10.19, 2.10, 1.48, 6.87, repro,
2012-09-03,-1.15, 1.86, 5.76, 2.09, 1.47, 6.81, repro,
2012-09-04,-1.97, 2.48, 8.72, 2.14, 1.49, 6.89, repro,
2012-09-05,-1.78, 2.11, 12.68, 2.10, 1.47, 6.78, repro,
2012-09-06,-2.13, 2.36, 11.58, 2.14, 1.50, 6.95, repro,
2012-09-07,-2.49, 2.18, 9.51, 2.13, 1.51, 6.93, repro,
2012-09-08,-0.56, 1.60, 5.76, 2.13, 1.50, 6.95, repro,
2012-09-09,-1.04, 2.39, 11.23, 2.10, 1.47, 6.81, repro,
2012-09-10,-1.19, 2.57, 11.21, 2.14, 1.50, 6.90, repro,
2012-09-11,-1.73, 2.30, 9.58, 2.12, 1.50, 6.88, repro,
2012-09-12,0.21, 1.51, 3.29, 2.13, 1.51, 6.93, repro,
2012-09-13,-1.85, 1.93, 0.82, 2.21, 1.57, 7.17, repro,
2012-09-14,-0.70, 2.03, 0.22, 2.15, 1.51, 6.96, repro,
2012-09-15,0.73, 1.39, -0.26, 2.10, 1.48, 6.84, repro,
2012-09-16,0.46, 1.82, 5.16, 2.11, 1.48, 6.84, repro,
2012-09-17,-0.68, 1.54, 4.10, 2.10, 1.48, 6.82, repro,
2012-09-18,-0.95, 0.69, 9.28, 2.09, 1.48, 6.81, repro,
2012-09-19,0.03, 1.04, 12.00, 2.10, 1.49, 6.85, repro,
2012-09-20,-0.79, 1.77, 9.46, 2.09, 1.47, 6.78, repro,
2012-09-21,-1.32, 0.82, 10.64, 2.09, 1.47, 6.78, repro,
2012-09-22,-0.24, 0.50, 11.28, 2.11, 1.48, 6.85, repro,
2012-09-23,-2.29, 1.57, 14.95, 2.12, 1.50, 6.91, repro,
2012-09-24,-0.48, 1.06, 11.68, 2.18, 1.53, 7.00, repro,
2012-09-25,-0.17, 1.77, 11.56, 2.14, 1.54, 7.00, repro,
2012-09-26,0.93, 0.62, 3.89, 2.08, 1.47, 6.78, repro,
2012-09-27,-0.51, 0.72, 13.95, 2.13, 1.50, 6.90, repro,
2012-09-28,0.06, 0.70, 9.30, 2.13, 1.51, 6.94, repro,
2012-09-29,-1.14, 0.84, 13.60, 2.09, 1.47, 6.79, repro,
2012-09-30,0.17, 1.25, 9.27, 2.10, 1.48, 6.86, repro,
2012-10-01,0.29, 1.97, 4.17, 2.11, 1.48, 6.83, repro,
2012-10-02,0.94, 0.81, 9.49, 2.10, 1.48, 6.82, repro,
2012-10-03,0.33, 1.53, 8.81, 2.12, 1.48, 6.85, repro,
2012-10-04,-0.24, 2.16, 6.28, 2.10, 1.48, 6.83, repro,
2012-10-05,0.02, 2.86, 7.95, 2.09, 1.48, 6.78, repro,
2012-10-06,-0.05, 3.00, 7.81, 2.11, 1.47, 6.79, repro,
2012-10-07,-0.90, 3.12, 12.23, 2.14, 1.53, 6.96, repro,
2012-10-08,-1.17, 1.66, 13.71, 2.15, 1.50, 6.93, repro,
2012-10-09,-0.96, 2.47, 8.40, 2.13, 1.51, 6.92, repro,
2012-10-10,-0.22, 1.63, 10.80, 2.16, 1.51, 6.91, repro,
2012-10-11,-1.30, 2.83, 5.19, 2.11, 1.48, 6.82, repro,
2012-10-12,-1.32, 2.08, 7.33, 2.15, 1.50, 6.94, repro,
2012-10-13,-1.14, 1.28, 10.10, 2.13, 1.49, 6.87, repro,
2012-10-14,-0.63, 1.75, 10.14, 2.13, 1.50, 6.91, repro,
2012-10-15,-2.10, 2.10, 20.92, 2.16, 1.51, 6.99, repro,
2012-10-16,-1.73, 3.02, 8.19, 2.20, 1.54, 7.13, repro,
2012-10-17,-0.24, 2.19, 7.75, 2.14, 1.49, 6.86, repro,
2012-10-18,0.16, 1.75, 6.22, 2.14, 1.49, 6.90, repro,
2012-10-19,-0.21, 2.41, 12.41, 2.16, 1.50, 6.96, repro,
2012-10-20,-2.28, 1.88, 14.47, 2.15, 1.51, 6.98, repro,
2012-10-21,-1.08, 1.15, 13.42, 2.14, 1.50, 6.92, repro,
2012-10-22,0.60, 2.54, 7.57, 2.13, 1.50, 6.89, repro,
2012-10-23,0.53, 1.06, 9.67, 2.14, 1.50, 6.93, repro,
2012-10-24,1.00, 1.66, 7.43, 2.16, 1.50, 6.96, repro,
2012-10-25,-1.23, 2.87, 3.59, 2.15, 1.50, 6.92, repro,
2012-10-26,0.16, 4.04, -5.56, 2.21, 1.52, 7.01, repro,
2012-10-27,-1.20, 1.30, 3.98, 2.15, 1.50, 6.92, repro,
2012-10-28,-0.37, 2.81, 11.82, 3.13, 2.05, 9.92, repro,
2012-10-29,-0.81, 2.48, 6.39, 2.18, 1.51, 7.02, repro,
2012-10-30,-0.36, 2.37, 6.64, 2.15, 1.52, 6.95, repro,
2012-10-31,-0.88, 2.47, 13.96, 2.19, 1.54, 7.09, repro,
2012-11-01,-0.56, 1.96, 5.25, 2.16, 1.50, 6.90, repro,
2012-11-02,0.00, 1.85, 5.88, 2.18, 1.54, 7.09, repro,
2012-11-03,0.58, 1.80, 6.72, 2.16, 1.51, 6.97, repro,
2012-11-04,-0.23, 2.18, 5.23, 2.23, 1.55, 7.23, repro,
2012-11-05,-1.35, 2.16, 5.93, 2.22, 1.56, 7.23, repro,
2012-11-06,-0.62, 1.09, 5.73, 2.18, 1.54, 7.07, repro,
2012-11-07,-0.58, 2.49, 5.71, 2.18, 1.51, 7.03, repro,
2012-11-08,-0.08, 1.54, 6.44, 2.19, 1.53, 7.05, repro,
2012-11-09,-0.35, 1.82, 3.40, 2.19, 1.53, 7.07, repro,
2012-11-10,-0.58, 1.04, 8.20, 2.17, 1.53, 7.00, repro,
2012-11-11,-1.52, 1.33, 4.83, 2.18, 1.53, 7.06, repro,
2012-11-12,-1.17, 3.05, 3.29, 2.17, 1.54, 7.05, repro,
2012-11-13,-0.09, 2.57, 2.75, 2.19, 1.55, 7.15, repro,
2012-11-14,-0.29, 2.18, 2.54, 2.14, 1.50, 6.86, repro,
2012-11-15,0.22, 2.30, 2.02, 2.18, 1.53, 7.04, repro,
2012-11-16,-1.15, 1.92, 2.83, 2.18, 1.53, 7.03, repro,
2012-11-17,-0.52, 2.32, -0.41, 2.14, 1.52, 7.01, repro,
2012-11-18,-0.52, 2.34, 4.09, 2.17, 1.53, 7.10, repro,
2012-11-19,-0.47, 2.79, 7.33, 2.15, 1.51, 7.00, repro,
2012-11-20,0.06, 1.44, 9.30, 2.20, 1.53, 7.15, repro,
2012-11-21,-1.15, 3.54, 1.53, 2.23, 1.55, 7.25, repro,
2012-11-22,-1.52, 3.19, -3.20, 2.09, 1.48, 6.81, repro,
2012-11-23,0.50, 3.31, -4.30, 2.09, 1.48, 6.78, repro,
2012-11-24,0.24, 3.31, -7.19, 2.14, 1.52, 7.02, repro,
2012-11-25,-0.25, 2.65, 1.11, 2.13, 1.51, 6.93, repro,
2012-11-26,-0.67, 3.32, -2.27, 2.24, 1.59, 7.27, repro,
2012-11-27,0.16, 2.93, 0.09, 2.14, 1.51, 6.97, repro,
2012-11-28,-0.35, 3.75, 0.26, 2.17, 1.52, 7.02, repro,
2012-11-29,-0.84, 2.63, 5.22, 2.13, 1.52, 7.00, repro,
2012-11-30,-0.94, 2.24, 7.62, 2.17, 1.52, 7.03, repro,
2012-12-01,-1.12, 1.47, 4.08, 2.11, 1.48, 6.81, repro,
2012-12-02,0.23, 3.17, 8.23, 2.16, 1.53, 7.04, repro,
2012-12-03,0.22, 3.41, 3.32, 2.12, 1.50, 6.88, repro,
2012-12-04,-1.52, 2.75, 2.19, 2.12, 1.49, 6.89, repro,
2012-12-05,-1.46, 3.84, -1.34, 2.09, 1.48, 6.78, repro,
2012-12-06,1.64, 2.71, -5.08, 2.18, 1.55, 7.05, repro,
2012-12-07,1.88, 3.38, 0.78, 2.20, 1.57, 7.16, repro,
2012-12-08,2.03, 1.83, -0.06, 2.13, 1.49, 6.89, repro,
2012-12-09,0.42, 2.79, -2.11, 2.15, 1.52, 6.96, repro,
2012-12-10,-0.10, 2.83, -1.36, 2.11, 1.48, 6.78, repro,
2012-12-11,-0.85, 2.83, 12.26, 2.12, 1.48, 6.79, repro,
2012-12-12,-0.00, 2.68, 4.26, 2.17, 1.54, 7.10, repro,
2012-12-13,-0.82, 2.32, 1.50, 2.14, 1.52, 6.94, repro,
2012-12-14,-0.18, 3.00, 6.13, 2.15, 1.51, 6.90, repro,
2012-12-15,0.06, 2.79, 9.39, 2.15, 1.51, 6.88, repro,
2012-12-16,0.41, 2.54, 14.75, 2.13, 1.51, 6.89, repro,
2012-12-17,2.26, 2.54, 12.83, 2.19, 1.56, 7.06, repro,
2012-12-18,0.31, 5.70, -5.18, 2.15, 1.52, 6.96, repro,
2012-12-19,-0.06, 2.75, 4.97, 2.11, 1.48, 6.80, repro,
2012-12-20,0.67, 3.66, 5.58, 2.13, 1.52, 6.97, repro,
2012-12-21,1.22, 2.40, 4.72, 2.13, 1.51, 6.97, repro,
2012-12-22,0.13, 2.89, 4.87, 2.09, 1.47, 6.75, repro,
2012-12-23,1.19, 3.50, 7.22, 2.11, 1.48, 6.81, repro,
2012-12-24,1.50, 3.19, 0.75, 2.14, 1.50, 6.87, repro,
2012-12-25,0.36, 3.00, 0.54, 2.13, 1.50, 6.87, repro,
2012-12-26,0.85, 3.58, -0.83, 2.10, 1.48, 6.81, repro,
2012-12-27,1.12, 2.33, -2.81, 2.13, 1.51, 6.87, repro,
2012-12-28,-0.74, 1.81, 3.42, 2.15, 1.54, 6.99, repro,
2012-12-29,0.20, 2.89, -0.89, 2.11, 1.48, 6.78, repro,
2012-12-30,1.80, 3.11, 4.20, 2.10, 1.49, 6.83, repro,
2012-12-31,1.25, 3.09, 3.87, 2.14, 1.51, 6.98, repro,
2013-01-01,0.19, 3.59, -4.18, 2.11, 1.51, 6.94, repro,
2013-01-02,-0.55, 3.49, -3.32, 2.11, 1.51, 6.91, repro,
2013-01-03,-0.32, 3.07, -2.08, 2.10, 1.49, 6.84, repro,
2013-01-04,1.10, 2.61, 1.00, 2.10, 1.49, 6.82, repro,
2013-01-05,0.10, 2.80, 2.14, 2.11, 1.48, 6.84, repro,
2013-01-06,0.68, 3.05, 3.33, 2.11, 1.49, 6.85, repro,
2013-01-07,0.95, 3.76, 1.15, 2.10, 1.51, 6.91, repro,
2013-01-08,-0.63, 3.33, 8.38, 2.10, 1.49, 6.82, repro,
2013-01-09,0.26, 2.33, 1.73, 2.11, 1.49, 6.84, repro,
2013-01-10,1.38, 2.14, 7.45, 2.17, 1.57, 7.02, repro,
2013-01-11,2.23, 4.07, 3.35, 2.17, 1.56, 7.11, repro,
2013-01-12,-0.37, 4.30, -3.15, 2.19, 1.61, 7.26, repro,
2013-01-13,-1.18, 2.99, -4.19, 2.11, 1.51, 6.87, repro,
2013-01-14,-1.25, 3.38, -0.96, 2.15, 1.54, 7.02, repro,
2013-01-15,-0.54, 3.29, -0.30, 2.11, 1.50, 6.86, repro,
2013-01-16,-0.01, 3.25, -1.44, 2.13, 1.49, 6.89, repro,
2013-01-17,-0.85, 3.52, -2.82, 2.13, 1.50, 6.92, repro,
2013-01-18,-0.98, 3.18, -5.31, 2.11, 1.53, 6.98, repro,
2013-01-19,-0.05, 3.15, -1.69, 2.09, 1.49, 6.80, repro,
2013-01-20,0.42, 3.71, -2.31, 2.08, 1.48, 6.76, repro,
2013-01-21,0.35, 3.21, 3.22, 2.08, 1.49, 6.81, repro,
2013-01-22,1.15, 4.05, 1.16, 2.12, 1.53, 7.03, repro,
2013-01-23,0.99, 2.86, -0.81, 2.20, 1.56, 7.04, repro,
2013-01-24,0.71, 2.79, 1.63, 2.20, 1.57, 7.09, repro,
2013-01-25,1.81, 1.97, 4.19, 2.14, 1.53, 7.08, repro,
2013-01-26,-0.16, 2.29, 1.33, 2.10, 1.51, 6.90, repro,
2013-01-27,1.11, 2.62, 1.99, 2.06, 1.49, 6.78, repro,
2013-01-28,1.27, 3.19, -1.29, 2.07, 1.48, 6.78, repro,
2013-01-29,0.83, 3.52, 0.61, 2.08, 1.49, 6.83, repro,
2013-01-30,1.70, 2.28, 0.31, 2.11, 1.49, 6.86, repro,
2013-01-31,1.37, 1.66, -4.66, 2.13, 1.48, 6.86, repro,
2013-02-01,-0.39, 2.16, -6.33, 2.12, 1.49, 6.85, repro,
2013-02-02,0.33, 3.39, -7.51, 2.09, 1.49, 6.82, repro,
2013-02-03,0.51, 3.23, -0.40, 2.07, 1.48, 6.75, repro,
2013-02-04,-0.24, 2.88, 7.08, 2.11, 1.49, 6.86, repro,
2013-02-05,-0.61, 2.46, 3.00, 2.17, 1.54, 7.06, repro,
2013-02-06,1.44, 2.48, 2.65, 2.25, 1.54, 7.30, repro,
2013-02-07,0.87, 2.76, 3.06, 2.12, 1.48, 6.83, repro,
2013-02-08,0.85, 3.87, 0.55, 2.07, 1.49, 6.80, repro,
2013-02-09,0.43, 2.88, 2.63, 2.10, 1.48, 6.81, repro,
2013-02-10,0.97, 2.75, -3.91, 2.15, 1.52, 6.97, repro,
2013-02-11,-0.41, 2.01, -0.67, 2.10, 1.48, 6.80, repro,
2013-02-12,0.84, 2.55, -1.75, 2.14, 1.49, 6.86, repro,
2013-02-13,-1.23, 3.02, 0.71, 2.16, 1.54, 7.06, repro,
2013-02-14,-0.14, 3.59, -3.80, 2.09, 1.49, 6.83, repro,
2013-02-15,0.23, 3.50, -4.28, 2.09, 1.48, 6.80, repro,
2013-02-16,0.96, 1.38, -3.87, 2.12, 1.49, 6.88, repro,
2013-02-17,1.87, 2.18, 0.95, 2.10, 1.49, 6.86, repro,
2013-02-18,1.42, 3.21, -1.57, 2.14, 1.50, 6.94, repro,
2013-02-19,0.21, 3.87, 6.90, 2.12, 1.49, 6.87, repro,
2013-02-20,-0.31, 2.42, 5.97, 2.10, 1.50, 6.86, repro,
2013-02-21,-1.13, 2.76, 3.75, 2.20, 1.54, 7.09, repro,
2013-02-22,0.10, 2.38, 5.32, 2.22, 1.54, 7.04, repro,
2013-02-23,1.87, 1.95, 2.41, 2.21, 1.56, 7.11, repro,
2013-02-24,0.51, 4.53, 0.34, 2.10, 1.49, 6.85, repro,
2013-02-25,-0.96, 2.46, -0.55, 2.09, 1.49, 6.82, repro,
2013-02-26,0.71, 3.23, -5.00, 2.09, 1.49, 6.81, repro,
2013-02-27,1.77, 3.42, -4.55, 2.12, 1.50, 6.90, repro,
2013-02-28,0.38, 2.29, -2.62, 2.09, 1.49, 6.79, repro,
2013-03-01,-0.36, 4.07, -6.46, 2.11, 1.49, 6.86, repro,
2013-03-02,-0.76, 3.44, -1.51, 2.14, 1.53, 7.02, repro,
2013-03-03,0.73, 2.68, 4.47, 2.11, 1.51, 6.86, repro,
2013-03-04,0.73, 2.68, -2.66, 2.13, 1.53, 6.94, repro,
2013-03-05,-0.14, 1.89, 0.53, 2.14, 1.53, 6.98, repro,
2013-03-06,1.63, 1.94, -0.93, 2.13, 1.52, 6.96, repro,
2013-03-07,0.16, 2.66, -1.75, 2.17, 1.55, 7.12, repro,
2013-03-08,1.16, 3.17, 1.46, 2.10, 1.49, 6.89, repro,
2013-03-09,1.03, 3.01, 3.81, 2.07, 1.48, 6.75, repro,
2013-03-10,0.22, 3.29, -0.27, 2.10, 1.49, 6.83, repro,
2013-03-11,0.37, 0.86, -1.04, 2.09, 1.49, 6.81, repro,
2013-03-12,-1.16, 0.83, 0.50, 2.09, 1.48, 6.81, repro,
2013-03-13,-0.52, 1.03, -9.35, 2.14, 1.53, 6.97, repro,
2013-03-14,-0.20, 1.36, -2.03, 2.11, 1.51, 6.88, repro,
2013-03-15,-0.15, 0.29, -4.10, 2.08, 1.50, 6.77, repro,
2013-03-16,1.49, 0.44, -0.87, 2.09, 1.50, 6.80, repro,
2013-03-17,-0.79, 0.72, -1.06, 2.13, 1.53, 6.93, repro,
2013-03-18,-0.23, 1.25, 6.11, 2.12, 1.52, 6.91, repro,
2013-03-19,-0.46, 0.85, 1.12, 2.09, 1.48, 6.75, repro,
2013-03-20,1.79, 1.30, -2.67, 2.10, 1.50, 6.84, repro,
2013-03-21,-0.58, 0.49, -3.58, 2.07, 1.50, 6.76, repro,
2013-03-22,1.13, 0.95, -2.97, 2.07, 1.49, 6.72, repro,
2013-03-23,0.36, 1.60, 0.02, 2.07, 1.48, 6.76, repro,
2013-03-24,-0.57, 0.71, 4.54, 2.10, 1.49, 6.83, repro,
2013-03-25,0.81, 0.91, 1.01, 2.08, 1.48, 6.76, repro,
2013-03-26,-1.03, -0.02, -0.84, 2.07, 1.48, 6.75, repro,
2013-03-27,-0.25, 0.87, -2.27, 2.08, 1.49, 6.77, repro,
2013-03-28,-1.02, 0.88, -3.30, 2.13, 1.52, 6.96, repro,
2013-03-29,-1.72, 0.66, -3.84, 2.14, 1.54, 7.04, repro,
2013-03-30,-0.92, -0.30, 6.25, 2.13, 1.54, 7.02, repro,
2013-03-31,-0.53, -0.55, 3.25, 2.11, 1.52, 6.90, repro,
2013-04-01,-0.72, 0.30, -0.37, 2.11, 1.52, 6.91, repro,
2013-04-02,-0.41, 0.75, -3.45, 2.12, 1.52, 6.91, repro,
2013-04-03,-1.46, 1.30, 0.45, 2.12, 1.53, 6.96, repro,
2013-04-04,0.37, 1.43, 7.79, 2.18, 1.57, 7.18, repro,
2013-04-05,-0.60, -0.43, 4.30, 2.13, 1.53, 6.96, repro,
2013-04-06,-0.48, 0.40, 1.84, 2.12, 1.52, 6.96, repro,
2013-04-07,-1.69, -0.72, 3.68, 2.13, 1.53, 6.98, repro,
2013-04-08,-1.59, 0.99, 4.05, 2.11, 1.51, 6.88, repro,
2013-04-09,-1.48, 1.64, 1.57, 2.13, 1.53, 6.97, repro,
2013-04-10,1.43, -0.42, 3.79, 2.18, 1.55, 7.10, repro,
2013-04-11,-1.16, 0.23, -3.03, 2.13, 1.55, 6.98, repro,
2013-04-12,-0.14, 0.27, -3.23, 2.11, 1.57, 6.94, repro,
2013-04-13,-0.80, 1.89, -4.13, 2.11, 1.53, 6.92, repro,
2013-04-14,-1.71, 0.39, 7.61, 2.14, 1.53, 6.95, repro,
2013-04-15,0.52, 0.47, 3.28, 2.12, 1.53, 6.91, repro,
2013-04-16,-0.37, 0.86, -3.94, 2.12, 1.52, 6.88, repro,
2013-04-17,-0.90, 0.20, -7.16, 2.12, 1.52, 6.91, repro,
2013-04-18,-1.27, 0.29, -8.28, 2.11, 1.52, 6.89, repro,
2013-04-19,-0.04, 0.90, -3.93, 2.13, 1.53, 6.96, repro,
2013-04-20,-0.87, -0.07, -1.03, 2.13, 1.53, 6.94, repro,
2013-04-21,-0.35, 0.86, -8.72, 2.13, 1.53, 6.96, repro,
2013-04-22,-0.25, 0.41, -5.93, 2.13, 1.52, 6.91, repro,
2013-04-23,-0.04, 0.14, -7.40, 2.12, 1.52, 6.91, repro,
2013-04-24,-1.29, 0.99, -6.42, 2.14, 1.56, 7.02, repro,
2013-04-25,-2.29, 0.94, -0.16, 2.13, 1.54, 6.96, repro,
2013-04-26,-1.07, 1.16, -1.62, 2.13, 1.52, 6.90, repro,
2013-04-27,-2.39, 0.94, -0.95, 2.13, 1.52, 6.90, repro,
2013-04-28,-2.49, 0.87, -2.40, 2.13, 1.52, 6.91, repro,
2013-04-29,-2.24, -0.84, 2.14, 2.14, 1.53, 6.95, repro,
2013-04-30,-0.98, 0.13, 2.78, 2.13, 1.53, 6.90, repro,
2013-05-01,-1.32, 1.56, -6.54, 2.14, 1.53, 6.95, repro,
2013-05-02,-1.00, 2.49, -6.29, 2.13, 1.52, 6.89, repro,
2013-05-03,-1.06, 1.34, -4.87, 2.15, 1.52, 6.94, repro,
2013-05-04,-0.47, 0.42, -3.29, 2.13, 1.52, 6.92, repro,
2013-05-05,-3.08, 0.36, 4.45, 2.13, 1.53, 6.99, repro,
2013-05-06,-3.34, 0.34, 2.85, 2.14, 1.53, 6.94, repro,
2013-05-07,-1.63, 0.51, 1.41, 2.14, 1.53, 6.92, repro,
2013-05-08,-1.21, 1.20, -0.07, 2.15, 1.53, 6.93, repro,
2013-05-09,-1.51, 1.24, -5.76, 2.14, 1.52, 6.91, repro,
2013-05-10,-1.38, 1.57, -4.97, 2.19, 1.54, 7.01, repro,
2013-05-11,-1.42, 2.35, -3.51, 2.13, 1.54, 6.95, repro,
2013-05-12,-0.29, 0.70, -1.63, 2.16, 1.55, 7.05, repro,
2013-05-13,-0.89, 1.36, -5.96, 2.14, 1.53, 6.93, repro,
2013-05-14,-0.61, 0.82, 6.02, 2.15, 1.53, 7.00, repro,
2013-05-15,0.71, 2.17, 0.82, 2.13, 1.51, 6.89, repro,
2013-05-16,-0.23, 1.42, -0.27, 2.12, 1.53, 6.92, repro,
2013-05-17,0.63, 0.65, -0.14, 2.14, 1.53, 7.01, repro,
2013-05-18,-2.44, 1.09, 1.19, 2.14, 1.53, 6.94, repro,
2013-05-19,-0.32, 0.12, -3.13, 2.12, 1.51, 6.90, repro,
2013-05-20,-1.18, 0.78, -1.07, 2.14, 1.53, 6.96, repro,
2013-05-21,-0.95, 1.72, 5.05, 2.14, 1.53, 6.99, repro,
2013-05-22,1.57, 1.36, -1.30, 2.13, 1.51, 6.88, repro,
2013-05-23,0.59, 1.89, 1.44, 2.12, 1.51, 6.88, repro,
2013-05-24,0.03, 1.51, -1.88, 2.13, 1.51, 6.89, repro,
2013-05-25,-0.77, 1.92, 0.31, 2.12, 1.51, 6.90, repro,
2013-05-26,-0.50, 1.54, 2.30, 2.13, 1.52, 6.91, repro,
2013-05-27,-0.98, 2.53, 5.09, 2.14, 1.52, 6.91, repro,
2013-05-28,-0.89, 1.28, 1.36, 2.13, 1.51, 6.91, repro,
2013-05-29,-1.19, 1.17, 2.81, 2.16, 1.54, 7.07, repro,
2013-05-30,0.16, 1.09, 5.98, 2.15, 1.53, 6.97, repro,
2013-05-31,0.04, 1.83, 2.82, 2.13, 1.53, 6.97, repro,
2013-06-01,-0.57, 1.12, -0.87, 2.17, 1.55, 7.11, repro,
2013-06-02,-1.35, -0.04, 2.90, 2.14, 1.52, 6.96, repro,
2013-06-03,-0.26, 1.56, -0.32, 2.14, 1.54, 7.02, repro,
2013-06-04,-0.48, 1.21, -0.41, 2.18, 1.54, 7.06, repro,
2013-06-05,0.06, 2.07, 1.42, 2.14, 1.52, 6.95, repro,
2013-06-06,0.74, 0.38, 1.55, 2.15, 1.53, 6.99, repro,
2013-06-07,-1.72, 0.50, 4.29, 2.13, 1.52, 6.92, repro,
2013-06-08,-0.04, 1.99, 5.50, 2.14, 1.51, 6.93, repro,
2013-06-09,-1.20, 1.35, -0.60, 2.14, 1.52, 6.93, repro,
2013-06-10,-0.79, 0.61, 2.43, 2.17, 1.51, 6.93, repro,
2013-06-11,-0.19, 1.68, -0.50, 2.15, 1.52, 6.96, repro,
2013-06-12,0.10, 1.55, -1.50, 2.20, 1.55, 7.07, repro,
2013-06-13,1.25, 2.43, -2.45, 2.14, 1.51, 6.90, repro,
2013-06-14,0.38, 1.58, 0.49, 2.13, 1.52, 6.90, repro,
2013-06-15,-1.39, 0.47, -5.13, 2.14, 1.52, 6.91, repro,
2013-06-16,0.55, 0.75, 0.70, 2.17, 1.54, 7.09, repro,
2013-06-17,0.61, 1.05, -5.09, 2.14, 1.52, 6.94, repro,
2013-06-18,-1.39, -0.12, 6.71, 2.14, 1.51, 6.93, repro,
2013-06-19,2.06, 0.71, -6.40, 2.13, 1.51, 6.88, repro,
2013-06-20,-0.27, 1.75, 3.45, 2.16, 1.52, 7.00, repro,
2013-06-21,0.22, 0.55, 1.42, 2.15, 1.52, 6.99, repro,
2013-06-22,-0.92, 0.58, 3.19, 2.16, 1.51, 6.98, repro,
2013-06-23,-0.88, 0.62, 7.79, 2.15, 1.50, 6.95, repro,
2013-06-24,-0.15, 2.21, 7.27, 2.17, 1.50, 6.97, repro,
2013-06-25,-1.15, 0.30, 6.13, 2.13, 1.51, 6.92, repro,
2013-06-26,-0.25, -0.40, 2.04, 2.11, 1.50, 6.86, repro,
2013-06-27,-0.13, 0.31, 0.74, 2.13, 1.51, 6.95, repro,
2013-06-28,-0.70, 1.77, 2.76, 2.12, 1.50, 6.88, repro,
2013-06-29,-0.30, 1.79, 3.50, 2.12, 1.49, 6.85, repro,
2013-06-30,-1.25, -0.21, 3.16, 2.13, 1.50, 6.88, repro,
2013-07-01,-0.93, 0.17, 4.84, 2.12, 1.50, 6.85, repro,
2013-07-02,-1.37, 0.11, 1.13, 2.13, 1.50, 6.91, repro,
2013-07-03,-0.76, 1.05, 2.57, 2.12, 1.50, 6.88, repro,
2013-07-04,0.13, 1.50, 6.18, 2.12, 1.49, 6.85, repro,
2013-07-05,-1.08, 0.52, 8.52, 2.12, 1.48, 6.84, repro,
2013-07-06,-1.34, 0.96, 10.37, 2.12, 1.49, 6.85, repro,
2013-07-07,-2.26, 0.60, 3.77, 2.12, 1.49, 6.83, repro,
2013-07-08,-1.24, 1.48, 3.86, 2.13, 1.51, 6.94, repro,
2013-07-09,-0.03, 0.49, 7.25, 2.13, 1.50, 6.89, repro,
2013-07-10,-1.39, 0.07, 4.05, 2.12, 1.49, 6.87, repro,
2013-07-11,-1.65, 0.02, -0.20, 2.17, 1.53, 6.99, repro,
2013-07-12,-1.78, 0.18, 7.09, 2.13, 1.49, 6.86, repro,
2013-07-13,-1.01, 1.46, 3.57, 2.13, 1.51, 6.91, repro,
2013-07-14,-0.07, 1.63, 0.48, 2.14, 1.52, 6.97, repro,
2013-07-15,-0.61, 0.58, 3.98, 2.14, 1.49, 6.89, repro,
2013-07-16,-0.54, 0.58, 5.74, 2.13, 1.49, 6.88, repro,
2013-07-17,-2.93, 0.29, 5.53, 2.15, 1.50, 6.96, repro,
2013-07-18,-1.18, 1.65, 5.95, 2.12, 1.49, 6.84, repro,
2013-07-19,-0.38, 2.10, 2.08, 2.14, 1.51, 6.98, repro,
2013-07-20,-1.02, 1.57, 4.33, 2.14, 1.51, 6.96, repro,
2013-07-21,-0.94, 0.40, 5.68, 2.13, 1.49, 6.87, repro,
2013-07-22,-1.39, 0.48, 3.79, 2.15, 1.48, 6.85, repro,
2013-07-23,-1.59, 0.05, 2.39, 2.12, 1.48, 6.84, repro,
2013-07-24,0.05, 1.00, 5.88, 2.19, 1.52, 7.03, repro,
2013-07-25,0.19, 1.63, 5.09, 2.20, 1.51, 7.05, repro,
2013-07-26,-1.34, -1.49, 8.31, 2.18, 1.51, 7.03, repro,
2013-07-27,-1.44, 0.35, 4.62, 2.13, 1.48, 6.85, repro,
2013-07-28,-0.66, 0.36, 9.47, 2.15, 1.49, 6.90, repro,
2013-07-29,-0.46, -0.22, 8.91, 2.13, 1.49, 6.87, repro,
2013-07-30,-0.25, 1.57, 12.84, 2.14, 1.49, 6.91, repro,
2013-07-31,-1.43, 1.37, 9.18, 2.14, 1.50, 6.92, repro,
