PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SENU
Station name,Sermip_Nunataa
Begin Date, 2008-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.0695798492 North Latitude, -47.1413147650 East Longitude, 666.97914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-05,-2.65, -1.93, 20.12, 2.39, 1.53, 7.37, repro,
2013-12-06,0.18, -1.53, 23.01, 2.30, 1.50, 7.12, repro,
2013-12-07,0.02, -2.53, 24.69, 2.31, 1.51, 7.13, repro,
2013-12-08,-3.36, -3.31, 30.14, 2.53, 1.62, 7.65, repro,
2013-12-09,-2.54, -3.89, 30.14, 2.33, 1.49, 7.17, repro,
2013-12-10,-0.35, -1.99, 22.54, 2.35, 1.51, 7.24, repro,
2013-12-11,1.49, -2.85, 23.57, 2.30, 1.50, 7.12, repro,
2013-12-12,-1.22, -3.33, 27.18, 2.34, 1.50, 7.26, repro,
2013-12-13,-0.23, -2.55, 29.49, 2.30, 1.49, 7.15, repro,
2013-12-14,-1.41, -3.36, 31.01, 2.70, 1.70, 8.00, repro,
2013-12-15,-1.14, -2.65, 31.42, 2.33, 1.50, 7.17, repro,
2013-12-16,-1.66, -2.36, 28.52, 2.32, 1.50, 7.18, repro,
2013-12-17,-0.39, -2.86, 32.44, 2.31, 1.49, 7.14, repro,
2013-12-18,1.54, -1.31, 37.04, 2.32, 1.50, 7.16, repro,
2013-12-19,-2.20, -2.42, 27.09, 2.39, 1.54, 7.43, repro,
2013-12-20,-1.37, -3.91, 28.52, 2.39, 1.54, 7.43, repro,
2013-12-21,-0.66, -3.28, 34.79, 2.36, 1.53, 7.30, repro,
2013-12-22,0.75, -3.98, 28.63, 2.38, 1.58, 7.42, repro,
2013-12-23,-0.83, -3.43, 28.84, 2.31, 1.51, 7.14, repro,
2013-12-24,-1.37, -2.46, 26.73, 2.35, 1.52, 7.31, repro,
2013-12-25,-1.32, -2.35, 23.77, 2.51, 1.72, 8.21, repro,
2013-12-26,-0.73, -2.87, 26.38, 2.34, 1.50, 7.18, repro,
2013-12-27,1.73, -3.55, 23.29, 2.34, 1.52, 7.19, repro,
2013-12-28,0.26, -3.44, 22.76, 2.39, 1.57, 7.44, repro,
2013-12-29,0.43, -1.38, 16.85, 2.44, 1.62, 7.95, repro,
2013-12-30,0.27, -2.07, 19.17, 2.43, 1.60, 7.90, repro,
2013-12-31,0.40, -2.77, 20.11, 2.36, 1.53, 7.37, repro,
2014-01-01,2.63, -1.11, 15.96, 2.43, 1.59, 7.80, repro,
2014-01-02,2.21, -2.14, 19.99, 2.37, 1.55, 7.45, repro,
2014-01-03,0.56, -2.40, 20.48, 2.46, 1.69, 7.93, repro,
2014-01-04,0.18, -2.34, 22.38, 2.35, 1.52, 7.26, repro,
2014-01-05,-0.30, -2.65, 21.72, 2.40, 1.53, 7.43, repro,
2014-01-06,1.67, -2.07, 18.98, 2.41, 1.57, 7.46, repro,
2014-01-07,5.16, -0.92, 15.87, 2.37, 1.53, 7.32, repro,
2014-01-08,-2.17, -2.26, 26.77, 2.38, 1.55, 7.25, repro,
2014-01-09,-2.55, -2.61, 25.99, 2.36, 1.54, 7.42, repro,
2014-01-10,-0.51, -1.67, 23.24, 2.47, 1.61, 7.82, repro,
2014-01-11,0.07, -2.65, 24.00, 2.35, 1.51, 7.29, repro,
2014-01-12,1.89, -1.25, 21.64, 2.33, 1.50, 7.19, repro,
2014-01-13,0.92, -4.40, 25.44, 2.37, 1.56, 7.38, repro,
2014-01-14,2.35, -2.91, 31.13, 2.39, 1.57, 7.55, repro,
2014-01-15,4.49, -1.05, 28.71, 2.35, 1.52, 7.29, repro,
2014-01-16,4.28, -1.55, 29.89, 2.36, 1.52, 7.28, repro,
2014-01-17,2.65, -3.18, 33.29, 2.39, 1.55, 7.37, repro,
2014-01-18,0.38, -2.87, 20.40, 2.31, 1.49, 7.14, repro,
2014-01-19,0.97, -2.83, 20.73, 2.30, 1.50, 7.14, repro,
2014-01-20,-1.51, -2.85, 25.82, 2.30, 1.50, 7.15, repro,
2014-01-21,-2.60, -2.21, 21.56, 2.31, 1.50, 7.16, repro,
2014-01-22,-2.20, -3.66, 23.84, 2.33, 1.50, 7.23, repro,
2014-01-23,-2.48, -2.15, 23.07, 2.33, 1.50, 7.19, repro,
2014-01-24,-1.53, -1.94, 30.53, 2.36, 1.55, 7.29, repro,
2014-01-25,-1.51, -2.41, 26.77, 2.39, 1.56, 7.43, repro,
2014-01-26,-0.47, -2.13, 25.16, 2.37, 1.51, 7.39, repro,
2014-01-27,-2.63, -4.08, 21.33, 2.31, 1.49, 7.23, repro,
2014-01-28,-1.68, -2.23, 23.86, 2.33, 1.50, 7.28, repro,
2014-01-29,-1.20, -4.33, 29.30, 2.32, 1.50, 7.23, repro,
2014-01-30,-1.96, -3.09, 32.65, 2.31, 1.52, 7.19, repro,
2014-01-31,-4.07, -2.46, 31.04, 2.29, 1.50, 7.13, repro,
2014-02-01,-3.91, -3.10, 31.09, 2.33, 1.49, 7.23, repro,
2014-02-02,-3.59, -3.66, 23.85, 2.40, 1.55, 7.50, repro,
2014-02-03,-3.01, -2.85, 22.80, 2.44, 1.56, 7.53, repro,
2014-02-04,-4.99, -1.61, 23.77, 2.34, 1.51, 7.24, repro,
2014-02-05,-3.80, -2.25, 22.88, 2.35, 1.52, 7.30, repro,
2014-02-06,-2.55, -1.50, 29.41, 2.33, 1.54, 7.24, repro,
2014-02-07,-1.56, -2.36, 23.80, 2.36, 1.58, 7.42, repro,
2014-02-08,-1.81, -1.61, 25.84, 2.57, 1.72, 8.23, repro,
2014-02-09,-2.12, -2.15, 25.36, 2.72, 1.72, 8.70, repro,
2014-02-10,-2.45, -2.43, 27.90, 2.49, 1.59, 7.92, repro,
2014-02-11,-0.35, -3.87, 26.18, 2.42, 1.62, 7.57, repro,
2014-02-12,-0.35, -3.41, 29.62, 2.42, 1.54, 7.44, repro,
2014-02-13,-0.75, -5.05, 29.20, 2.33, 1.50, 7.23, repro,
2014-02-14,-2.26, -4.38, 25.13, 2.38, 1.52, 7.30, repro,
2014-02-15,-3.72, -4.05, 23.52, 2.35, 1.53, 7.31, repro,
2014-02-16,-2.58, -5.57, 26.86, 2.55, 1.63, 7.98, repro,
2014-02-17,-4.08, -3.79, 28.34, 2.34, 1.52, 7.23, repro,
2014-02-18,-3.27, -3.57, 34.79, 2.49, 1.63, 8.02, repro,
2014-02-19,-1.52, -2.12, 34.15, 3.14, 1.99, 9.92, repro,
2014-02-20,-1.82, -2.58, 25.08, 2.71, 1.78, 8.72, repro,
2014-02-21,-1.09, -0.51, 25.73, 2.47, 1.62, 7.72, repro,
2014-02-22,-0.77, -3.87, 30.97, 2.50, 1.62, 7.77, repro,
2014-02-23,-3.25, -1.46, 31.92, 2.91, 1.77, 8.76, repro,
2014-02-24,-2.21, -2.38, 31.12, 2.32, 1.49, 7.21, repro,
2014-02-25,-2.28, -1.60, 25.09, 2.38, 1.54, 7.52, repro,
2014-02-26,-3.35, -1.82, 21.97, 2.41, 1.55, 7.43, repro,
2014-02-27,-1.87, -1.12, 27.52, 2.67, 1.72, 8.14, repro,
2014-02-28,-4.38, -0.39, 22.97, 2.59, 1.67, 8.23, repro,
2014-03-01,-4.41, -2.13, 23.98, 2.61, 1.64, 8.05, repro,
2014-03-02,-3.74, -1.29, 25.25, 2.43, 1.54, 7.51, repro,
2014-03-03,-4.30, -2.21, 29.97, 2.56, 1.62, 8.33, repro,
2014-03-04,-5.19, -1.43, 28.75, 2.47, 1.60, 7.90, repro,
2014-03-05,-5.75, -1.40, 27.66, 2.40, 1.55, 7.63, repro,
2014-03-06,-5.83, -1.00, 29.32, 2.35, 1.54, 7.29, repro,
2014-03-07,-4.37, -1.65, 29.76, 2.51, 1.62, 7.56, repro,
2014-03-08,-2.77, 0.35, 31.10, 2.44, 1.57, 7.38, repro,
2014-03-09,-2.92, -0.02, 23.02, 2.40, 1.53, 7.45, repro,
2014-03-10,-2.03, -1.33, 25.85, 2.37, 1.55, 7.33, repro,
2014-03-11,-2.97, 0.30, 25.58, 2.34, 1.52, 7.23, repro,
2014-03-12,-2.40, 0.58, 21.51, 2.44, 1.58, 7.60, repro,
2014-03-13,-2.04, 0.21, 20.00, 2.64, 1.73, 8.31, repro,
2014-03-14,-1.54, 0.36, 25.82, 2.46, 1.61, 7.63, repro,
2014-03-15,1.67, 0.69, 22.49, 2.50, 1.66, 7.85, repro,
2014-03-16,-1.57, 0.97, 18.58, 2.29, 1.49, 7.15, repro,
2014-03-17,-3.27, -0.46, 17.29, 2.36, 1.51, 7.39, repro,
2014-03-18,-3.58, -1.73, 22.04, 2.42, 1.55, 7.45, repro,
2014-03-19,-0.91, -0.06, 22.90, 2.46, 1.58, 7.67, repro,
2014-03-20,-2.61, -0.76, 19.02, 2.53, 1.59, 7.67, repro,
2014-03-21,-3.50, -0.22, 20.23, 2.65, 1.71, 8.18, repro,
2014-03-22,-2.56, -0.61, 23.05, 2.32, 1.50, 7.19, repro,
2014-03-23,-2.57, -1.35, 22.44, 2.34, 1.51, 7.33, repro,
2014-03-24,-2.93, 0.25, 20.72, 2.34, 1.51, 7.24, repro,
2014-03-25,-2.55, 0.86, 16.56, 2.39, 1.53, 7.36, repro,
2014-03-26,-1.31, -0.31, 16.79, 2.50, 1.61, 7.67, repro,
2014-03-27,-0.88, 0.87, 14.93, 2.39, 1.53, 7.40, repro,
2014-03-28,-5.20, 1.17, 12.15, 2.33, 1.49, 7.19, repro,
2014-03-29,2.31, 1.14, 10.35, 2.42, 1.57, 7.64, repro,
2014-03-30,-1.38, 0.52, 7.88, 2.38, 1.52, 7.36, repro,
2014-03-31,-1.09, -0.08, 10.28, 2.35, 1.50, 7.18, repro,
2014-04-01,-0.85, -1.28, 12.73, 2.45, 1.58, 7.53, repro,
2014-04-02,1.06, -0.83, 15.85, 2.36, 1.53, 7.29, repro,
2014-04-03,1.93, -0.11, 14.99, 2.34, 1.54, 7.29, repro,
2014-04-04,-0.52, -0.55, 14.42, 2.41, 1.57, 7.50, repro,
2014-04-05,-0.36, -0.39, 17.27, 2.44, 1.54, 7.53, repro,
2014-04-06,0.74, -1.04, 16.80, 2.46, 1.57, 7.57, repro,
2014-04-07,1.15, -0.63, 12.04, 2.39, 1.55, 7.42, repro,
2014-04-08,1.59, -1.17, 17.84, 2.34, 1.51, 7.23, repro,
2014-04-09,3.07, 0.34, 13.88, 2.34, 1.52, 7.23, repro,
2014-04-10,-0.26, 2.48, 16.23, 2.40, 1.54, 7.33, repro,
2014-04-11,0.60, -0.90, 21.18, 2.57, 1.64, 7.66, repro,
2014-04-12,2.18, -1.43, 18.30, 2.83, 1.91, 9.04, repro,
2014-04-13,0.05, -1.12, 16.26, 2.53, 1.66, 7.96, repro,
2014-09-02,-5.83, -2.71, 27.93, 5.88, 4.02, 18.40, repro,
2014-09-03,-0.75, -2.87, 22.43, 2.50, 1.63, 7.59, repro,
2014-09-04,-1.96, -2.25, 17.06, 2.39, 1.54, 7.33, repro,
2014-09-05,-2.39, -3.02, 24.95, 2.42, 1.56, 7.46, repro,
2014-09-06,-1.22, -3.24, 29.69, 2.41, 1.58, 7.49, repro,
2014-09-07,-0.13, -3.44, 24.86, 2.54, 1.66, 7.85, repro,
2014-09-08,-2.65, -3.70, 25.77, 2.32, 1.52, 7.21, repro,
2014-09-09,-0.13, -2.70, 30.47, 2.37, 1.54, 7.30, repro,
2014-09-10,-0.82, -2.95, 27.87, 2.39, 1.53, 7.44, repro,
2014-09-11,-0.10, -2.67, 27.88, 2.38, 1.55, 7.31, repro,
2014-09-12,-1.78, -4.76, 24.45, 2.59, 1.73, 8.36, repro,
2014-09-13,-3.68, -1.94, 21.03, 2.42, 1.60, 7.46, repro,
2014-09-14,-1.86, -2.51, 32.99, 2.31, 1.50, 7.15, repro,
2014-09-15,0.38, -2.88, 22.78, 2.32, 1.51, 7.19, repro,
2014-09-16,0.98, -4.69, 28.39, 2.34, 1.53, 7.29, repro,
2014-09-17,-0.37, -1.94, 21.89, 2.33, 1.54, 7.26, repro,
2014-09-18,0.62, -2.52, 25.84, 2.30, 1.51, 7.17, repro,
2014-09-19,1.44, -3.84, 25.67, 2.53, 1.69, 7.91, repro,
2014-09-20,0.54, -1.82, 26.16, 2.30, 1.50, 7.19, repro,
2014-09-21,-1.15, -2.64, 35.53, 2.31, 1.50, 7.09, repro,
2014-09-22,0.57, -2.68, 26.02, 2.31, 1.51, 7.20, repro,
2014-09-23,-1.32, -4.46, 29.31, 2.29, 1.52, 7.13, repro,
2014-09-24,-1.83, -4.37, 28.51, 2.53, 1.73, 8.23, repro,
2014-09-25,0.89, -4.92, 25.37, 2.29, 1.54, 7.23, repro,
2014-09-26,0.41, -4.12, 26.24, 2.38, 1.59, 7.49, repro,
2014-09-27,-0.23, -4.88, 31.02, 2.43, 1.59, 7.56, repro,
2014-09-28,0.84, -6.14, 30.35, 2.26, 1.49, 7.06, repro,
2014-09-29,1.35, -6.03, 35.93, 2.29, 1.52, 7.18, repro,
2014-09-30,1.79, -5.64, 39.07, 2.46, 1.64, 7.79, repro,
2014-10-01,2.05, -5.48, 32.95, 2.28, 1.54, 7.20, repro,
2014-10-02,2.68, -5.56, 29.20, 2.43, 1.59, 7.50, repro,
2014-10-03,-1.75, -5.71, 25.55, 2.26, 1.49, 7.06, repro,
2014-10-04,0.24, -4.76, 32.47, 2.34, 1.59, 7.36, repro,
2014-10-05,4.09, -3.62, 25.33, 2.27, 1.51, 7.14, repro,
2014-10-06,2.37, -5.84, 29.56, 2.34, 1.55, 7.36, repro,
2014-10-07,2.68, -6.30, 27.32, 2.37, 1.60, 7.46, repro,
2014-10-08,4.78, -4.83, 19.96, 2.44, 1.67, 7.79, repro,
2014-10-09,2.76, -5.43, 26.05, 2.47, 1.65, 7.67, repro,
2014-10-10,-0.09, -3.81, 26.66, 2.28, 1.54, 7.22, repro,
2014-10-11,-2.36, -3.17, 24.47, 2.36, 1.59, 7.45, repro,
2014-10-12,0.47, -3.97, 29.61, 2.26, 1.52, 7.17, repro,
2014-10-13,1.32, -4.65, 31.55, 2.28, 1.52, 7.23, repro,
2014-10-14,1.84, -4.36, 25.57, 2.40, 1.63, 7.66, repro,
2014-10-15,0.72, -3.14, 30.22, 2.35, 1.55, 7.31, repro,
2014-10-16,1.06, -3.89, 27.53, 2.30, 1.55, 7.23, repro,
2014-10-17,1.48, -3.60, 26.18, 2.36, 1.59, 7.49, repro,
2014-10-18,0.10, -2.54, 32.84, 2.55, 1.74, 8.09, repro,
2014-10-19,-1.30, -1.98, 27.46, 2.43, 1.61, 7.55, repro,
2014-10-20,0.06, -4.09, 29.08, 2.53, 1.73, 8.22, repro,
2014-10-21,-2.96, -4.25, 31.30, 2.37, 1.57, 7.46, repro,
2014-10-22,-3.01, -2.46, 29.28, 2.43, 1.60, 7.53, repro,
2014-10-23,-0.98, -3.67, 35.68, 2.26, 1.51, 7.11, repro,
2014-10-24,-0.68, -2.07, 33.50, 2.33, 1.55, 7.32, repro,
2014-10-25,-2.81, -1.10, 41.97, 2.32, 1.55, 7.34, repro,
2014-10-26,-2.08, -4.31, 35.43, 2.33, 1.57, 7.29, repro,
2014-10-27,-0.09, -1.34, 31.71, 2.47, 1.64, 7.69, repro,
2014-10-28,-0.95, -3.34, 24.26, 2.52, 1.67, 7.72, repro,
2014-10-29,0.06, -3.54, 30.41, 2.30, 1.54, 7.22, repro,
2014-10-30,0.10, -3.10, 26.10, 2.27, 1.52, 7.16, repro,
2014-10-31,1.27, -2.74, 28.42, 2.43, 1.62, 7.60, repro,
2014-11-01,-0.15, -2.47, 29.88, 2.32, 1.53, 7.24, repro,
2014-11-02,-1.25, -3.64, 30.66, 2.32, 1.52, 7.22, repro,
2014-11-03,0.26, -3.35, 30.31, 2.33, 1.53, 7.28, repro,
2014-11-04,-0.29, -2.44, 26.46, 2.58, 1.72, 8.08, repro,
2014-11-05,-0.23, -1.83, 34.44, 2.47, 1.64, 7.75, repro,
2014-11-06,-0.66, -2.67, 30.66, 2.35, 1.54, 7.32, repro,
2014-11-07,-2.79, -2.53, 30.64, 2.46, 1.63, 7.68, repro,
2014-11-08,-1.30, -2.15, 31.11, 2.42, 1.60, 7.46, repro,
2014-11-09,-0.86, -2.80, 29.78, 2.43, 1.61, 7.53, repro,
2014-11-10,-1.27, -3.11, 26.03, 2.53, 1.67, 7.93, repro,
2014-11-11,1.93, -3.38, 27.65, 2.37, 1.56, 7.42, repro,
2014-11-12,0.17, -2.64, 26.29, 2.36, 1.57, 7.30, repro,
2014-11-13,1.12, -3.01, 26.47, 2.30, 1.51, 7.19, repro,
2014-11-14,1.46, -2.15, 27.13, 2.39, 1.60, 7.50, repro,
2014-11-15,0.24, -2.29, 23.53, 2.40, 1.59, 7.78, repro,
2014-11-16,-1.88, -3.48, 24.95, 2.52, 1.65, 7.94, repro,
2014-11-17,1.01, -2.63, 25.87, 2.31, 1.54, 7.23, repro,
2014-11-18,2.18, -2.23, 23.84, 2.35, 1.54, 7.32, repro,
2014-11-19,-1.06, -2.74, 27.38, 2.35, 1.55, 7.26, repro,
2014-11-20,-2.10, -3.98, 24.40, 2.46, 1.63, 7.60, repro,
2014-11-21,-0.70, -3.11, 32.32, 2.50, 1.65, 7.73, repro,
2014-11-22,-0.34, -1.71, 28.96, 2.48, 1.61, 7.70, repro,
2014-11-23,-0.65, -3.25, 32.88, 2.44, 1.61, 7.57, repro,
2014-11-24,-1.34, -2.86, 34.72, 2.42, 1.58, 7.47, repro,
2014-11-25,0.11, -3.08, 28.92, 2.35, 1.55, 7.31, repro,
2014-11-26,-1.00, -3.42, 26.81, 2.36, 1.56, 7.32, repro,
2014-11-27,-0.06, -2.50, 25.37, 2.34, 1.55, 7.37, repro,
2014-11-28,-1.88, -3.02, 25.09, 2.33, 1.53, 7.26, repro,
2014-11-29,-0.89, -3.46, 28.55, 2.33, 1.53, 7.27, repro,
2014-11-30,-1.80, -2.42, 25.65, 2.35, 1.56, 7.30, repro,
2014-12-01,-1.88, -2.33, 26.88, 2.41, 1.62, 7.65, repro,
2014-12-02,-2.47, -1.92, 29.54, 2.49, 1.64, 7.76, repro,
2014-12-03,-0.33, -2.33, 27.67, 2.42, 1.57, 7.58, repro,
2014-12-04,-0.05, -1.14, 26.11, 2.46, 1.60, 7.52, repro,
2014-12-05,-1.08, -0.59, 25.37, 2.39, 1.56, 7.38, repro,
2014-12-06,-1.28, -0.72, 27.02, 2.38, 1.60, 7.41, repro,
2014-12-07,-1.39, -0.67, 19.43, 2.62, 1.73, 8.00, repro,
2014-12-08,-0.62, -2.09, 29.33, 2.40, 1.60, 7.48, repro,
2014-12-09,-0.30, -2.54, 26.61, 2.41, 1.58, 7.44, repro,
2014-12-10,-1.36, -1.91, 23.16, 2.32, 1.52, 7.24, repro,
2014-12-11,1.61, -3.16, 21.04, 2.32, 1.55, 7.36, repro,
2014-12-12,2.36, -3.80, 24.17, 2.49, 1.63, 7.66, repro,
2014-12-13,0.17, -3.50, 27.70, 2.31, 1.52, 7.22, repro,
2014-12-14,-1.10, -4.81, 29.08, 2.32, 1.53, 7.32, repro,
2014-12-15,-1.49, -3.00, 26.15, 2.36, 1.54, 7.33, repro,
2014-12-16,-1.04, -3.12, 31.12, 2.31, 1.51, 7.17, repro,
2014-12-17,-1.64, -2.20, 26.73, 2.39, 1.61, 7.48, repro,
2014-12-18,0.03, -3.09, 28.05, 2.27, 1.49, 7.06, repro,
2014-12-19,-0.15, -3.63, 28.34, 2.34, 1.56, 7.26, repro,
2014-12-20,2.22, -4.87, 27.33, 2.29, 1.51, 7.15, repro,
2014-12-21,2.24, -2.21, 33.52, 2.50, 1.69, 7.99, repro,
2014-12-22,1.86, -3.66, 22.46, 2.41, 1.59, 7.62, repro,
2014-12-23,2.38, -3.48, 21.41, 2.46, 1.66, 7.61, repro,
2014-12-24,0.37, -2.60, 22.00, 2.59, 1.76, 8.15, repro,
2014-12-25,1.20, -2.61, 21.81, 2.49, 1.63, 7.70, repro,
2014-12-26,0.82, -1.74, 24.61, 2.78, 1.78, 8.77, repro,
2014-12-27,-3.45, -0.02, 27.51, 2.28, 1.51, 7.21, repro,
2014-12-28,2.54, -2.30, 34.73, 2.28, 1.50, 7.12, repro,
2014-12-29,5.92, -3.35, 34.03, 2.53, 1.66, 7.88, repro,
2014-12-30,3.85, -2.27, 34.67, 2.38, 1.58, 7.57, repro,
2014-12-31,1.79, -1.13, 35.12, 2.28, 1.50, 7.12, repro,
2015-01-01,1.32, -1.86, 20.57, 2.29, 1.51, 7.20, repro,
2015-01-02,-0.55, -1.40, 18.80, 2.44, 1.65, 7.61, repro,
2015-01-03,-2.19, -3.38, 18.21, 2.30, 1.54, 7.29, repro,
2015-01-04,-0.29, -1.70, 16.79, 2.74, 1.76, 8.48, repro,
2015-01-06,-0.70, -3.14, 31.15, 2.36, 1.58, 7.52, repro,
2015-01-07,-1.76, -1.70, 30.68, 2.61, 1.75, 8.19, repro,
2015-01-08,-1.06, -2.16, 30.38, 2.30, 1.53, 7.22, repro,
2015-01-09,-2.39, -1.94, 29.10, 2.36, 1.56, 7.36, repro,
2015-01-10,-1.35, -2.22, 25.37, 2.32, 1.52, 7.26, repro,
2015-01-11,-4.42, -3.01, 29.89, 2.33, 1.54, 7.46, repro,
2015-01-12,-0.72, -1.93, 27.61, 2.27, 1.50, 7.08, repro,
2015-01-13,-0.64, -2.43, 25.15, 2.30, 1.52, 7.18, repro,
2015-01-14,-1.02, -2.44, 28.24, 2.29, 1.51, 7.12, repro,
2015-01-15,-2.00, -2.52, 21.61, 2.30, 1.50, 7.16, repro,
2015-01-16,-3.46, -1.79, 24.29, 2.31, 1.53, 7.26, repro,
2015-01-17,-1.14, -1.29, 17.94, 2.31, 1.52, 7.26, repro,
2015-01-18,-2.43, -2.02, 26.86, 2.27, 1.51, 7.09, repro,
2015-01-19,-2.14, -2.48, 35.17, 2.30, 1.52, 7.15, repro,
2015-01-20,0.69, -1.82, 20.42, 2.31, 1.53, 7.21, repro,
2015-01-21,-3.17, -2.15, 24.56, 2.33, 1.54, 7.30, repro,
2015-01-22,-3.24, -0.62, 24.99, 2.42, 1.62, 7.46, repro,
2015-01-23,-4.72, -2.88, 29.56, 2.40, 1.62, 7.49, repro,
2015-01-24,-3.80, -2.32, 28.22, 2.34, 1.56, 7.25, repro,
2015-01-25,-2.38, -0.65, 28.67, 2.30, 1.53, 7.22, repro,
2015-01-26,-3.31, -1.40, 24.12, 2.51, 1.70, 7.73, repro,
2015-01-27,-4.75, -0.51, 28.82, 2.52, 1.69, 8.07, repro,
2015-01-28,-5.35, -2.14, 19.52, 2.36, 1.56, 7.25, repro,
2015-01-29,-3.15, -2.75, 12.50, 2.39, 1.58, 7.33, repro,
2015-01-30,-0.53, -3.29, 16.50, 2.40, 1.59, 7.50, repro,
2015-01-31,-3.31, -2.10, 17.70, 2.47, 1.61, 7.66, repro,
2015-02-01,-3.49, -2.16, 17.33, 2.55, 1.67, 7.92, repro,
2015-02-02,-5.14, 0.37, 13.25, 2.79, 1.75, 8.61, repro,
2015-02-03,-1.16, -1.96, 29.01, 2.38, 1.56, 7.38, repro,
2015-02-04,4.14, 0.89, 34.60, 2.34, 1.54, 7.34, repro,
2015-02-05,6.87, 3.95, 44.98, 2.38, 1.59, 7.40, repro,
2015-02-06,8.05, 0.66, 44.04, 2.37, 1.57, 7.32, repro,
2015-02-07,14.80, 1.69, 45.05, 2.43, 1.59, 7.53, repro,
2015-02-08,18.76, 0.98, 63.07, 2.31, 1.53, 7.20, repro,
2015-02-09,17.57, 3.66, 69.69, 2.32, 1.53, 7.25, repro,
2015-02-10,20.00, 3.77, 57.28, 2.35, 1.57, 7.43, repro,
2015-02-11,22.75, 3.44, 51.39, 2.46, 1.58, 7.59, repro,
2015-02-12,23.62, 2.54, 53.93, 2.41, 1.55, 7.42, repro,
2015-02-13,25.85, 5.10, 47.92, 2.30, 1.51, 7.15, repro,
2015-02-14,21.50, 6.18, 58.21, 2.36, 1.55, 7.33, repro,
2015-02-15,-2.88, 2.96, 19.47, 2.39, 1.59, 7.38, repro,
2015-02-16,-1.92, 3.26, 16.49, 2.32, 1.53, 7.27, repro,
2015-02-17,1.61, 1.05, 21.43, 2.93, 1.86, 8.98, repro,
2015-02-18,-2.32, -0.05, 19.34, 2.60, 1.69, 8.05, repro,
2015-02-19,-0.37, 0.12, 19.24, 2.49, 1.63, 7.85, repro,
2015-02-20,-0.93, -0.27, 17.65, 2.51, 1.60, 7.73, repro,
2015-02-21,-1.78, -0.23, 16.14, 2.48, 1.62, 7.76, repro,
2015-02-22,-1.98, -0.65, 25.70, 2.45, 1.59, 7.48, repro,
2015-02-23,-0.95, -0.40, 13.70, 2.69, 1.77, 8.67, repro,
2015-02-24,-1.79, -1.04, 16.02, 2.59, 1.65, 7.93, repro,
2015-02-25,-1.45, -2.40, 17.10, 2.38, 1.59, 7.63, repro,
2015-02-26,2.19, -0.48, 11.21, 2.36, 1.53, 7.28, repro,
2015-02-27,-0.17, 1.39, 15.58, 2.35, 1.57, 7.34, repro,
2015-02-28,-4.78, -0.20, 22.66, 2.46, 1.62, 7.60, repro,
2015-03-01,-0.93, -1.37, 20.53, 2.68, 1.77, 8.36, repro,
2015-03-02,0.45, -1.96, 17.26, 2.73, 1.74, 8.51, repro,
2015-03-03,0.89, -2.48, 14.99, 2.45, 1.59, 7.67, repro,
2015-03-04,-1.84, 0.13, 18.92, 2.39, 1.55, 7.40, repro,
2015-03-05,-1.01, -1.17, 23.90, 2.41, 1.57, 7.47, repro,
2015-03-06,-5.01, -1.29, 28.34, 2.52, 1.61, 7.61, repro,
2015-03-07,-2.79, -0.76, 24.35, 2.62, 1.71, 8.56, repro,
2015-03-08,-0.95, -1.02, 24.46, 2.35, 1.55, 7.34, repro,
2015-03-09,-3.20, -0.65, 23.49, 2.40, 1.56, 7.41, repro,
2015-03-10,-2.33, -2.65, 21.72, 2.36, 1.54, 7.34, repro,
2015-03-11,-0.38, -2.30, 19.25, 2.34, 1.51, 7.24, repro,
2015-03-12,-1.58, -1.29, 14.60, 2.40, 1.61, 7.55, repro,
2015-03-13,-2.35, -1.74, 23.39, 2.32, 1.53, 7.23, repro,
2015-03-14,-1.16, -2.04, 21.06, 2.37, 1.53, 7.35, repro,
2015-03-15,-1.18, -1.18, 14.09, 2.48, 1.63, 7.74, repro,
2015-03-16,-0.63, 0.33, 9.93, 2.35, 1.55, 7.33, repro,
2015-03-17,-1.32, -2.25, 12.00, 3.21, 2.09, 9.65, repro,
2015-03-18,-0.86, 0.97, 7.01, 2.68, 1.73, 8.43, repro,
2015-03-19,-2.10, -0.03, 1.64, 2.54, 1.70, 7.96, repro,
2015-03-20,-2.44, -0.02, 4.05, 2.64, 1.69, 8.03, repro,
2015-03-21,-0.59, -0.54, 14.19, 2.37, 1.56, 7.43, repro,
2015-03-22,-0.69, -0.43, 14.41, 2.46, 1.58, 7.60, repro,
2015-03-23,-1.66, -0.18, 9.26, 2.43, 1.59, 7.51, repro,
2015-03-24,-2.66, -1.54, 21.84, 2.37, 1.54, 7.28, repro,
2015-03-25,-2.07, -0.68, 16.07, 2.33, 1.51, 7.20, repro,
2015-03-26,-1.50, -0.44, 18.62, 2.39, 1.56, 7.43, repro,
2015-03-27,-1.62, -1.74, 22.47, 2.50, 1.59, 7.60, repro,
2015-03-28,-1.48, -1.48, 20.33, 2.56, 1.66, 7.80, repro,
2015-03-29,3.05, -0.68, 20.63, 2.73, 1.76, 8.25, repro,
