PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAG
Station name,Angleton
Begin Date, 2005-03-07
End Date, 2020-07-23
Release Date, 2021-08-28
Reference position, 29.1641639909 North Latitude, -95.4190151689 East Longitude, -16.00178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-10,-0.93, -1.52, 7.94, 1.81, 1.73, 7.49, repro,
2012-09-11,0.46, -0.27, -10.18, 1.81, 1.71, 7.53, repro,
2012-09-12,2.09, 3.20, -5.32, 1.95, 1.83, 8.23, repro,
2012-09-13,1.32, 1.66, -7.37, 1.97, 1.81, 8.10, repro,
2012-09-14,3.15, 3.40, -15.40, 1.80, 1.82, 7.76, repro,
2012-09-15,0.89, 3.68, -4.37, 1.76, 1.71, 7.47, repro,
2012-09-16,0.76, 1.60, 6.05, 1.75, 1.70, 7.46, repro,
2012-09-17,5.18, 2.34, 4.53, 1.75, 1.68, 7.33, repro,
2012-09-18,2.80, 4.07, 5.71, 1.74, 1.66, 7.31, repro,
2012-09-19,2.17, 3.81, 1.88, 1.75, 1.69, 7.36, repro,
2012-09-20,-3.27, 0.03, 10.84, 1.73, 1.66, 7.25, repro,
2012-09-21,-0.44, 0.92, 6.05, 1.75, 1.70, 7.39, repro,
2012-09-22,-1.43, 1.39, 0.08, 1.79, 1.74, 7.61, repro,
2012-09-23,1.32, 1.69, 3.84, 1.74, 1.69, 7.38, repro,
2012-09-24,0.79, 1.70, 1.65, 1.81, 1.75, 7.83, repro,
2012-09-25,2.32, 3.63, -3.84, 1.78, 1.76, 7.65, repro,
2012-09-26,0.93, 1.94, 4.09, 1.78, 1.71, 7.51, repro,
2012-09-27,1.26, 3.32, 2.40, 1.77, 1.77, 7.61, repro,
2012-09-28,4.50, 3.87, 0.95, 1.78, 1.73, 7.61, repro,
2012-09-29,4.83, 3.63, -9.38, 1.75, 1.68, 7.41, repro,
2012-09-30,1.96, 7.64, 2.77, 1.81, 1.74, 7.79, repro,
2012-10-01,0.98, 3.81, 4.72, 1.84, 1.70, 7.56, repro,
2012-10-02,1.88, 2.97, -1.17, 1.75, 1.67, 7.33, repro,
2012-10-03,-1.98, 1.57, 16.44, 1.76, 1.68, 7.39, repro,
2012-10-04,0.29, 1.81, 7.70, 1.73, 1.66, 7.32, repro,
2012-10-05,2.53, 4.02, 1.62, 2.04, 1.98, 8.52, repro,
2012-10-06,1.57, 1.46, 9.74, 1.75, 1.69, 7.37, repro,
2012-10-07,2.66, 5.19, -1.44, 1.76, 1.70, 7.40, repro,
2012-10-08,2.01, 5.50, 7.60, 1.86, 1.82, 7.94, repro,
2012-10-09,1.85, 4.56, 6.75, 1.77, 1.70, 7.46, repro,
2012-10-10,-0.74, 3.72, 6.85, 1.77, 1.73, 7.49, repro,
2012-10-11,3.06, 2.44, -5.07, 1.76, 1.74, 7.52, repro,
2012-10-12,2.25, 1.93, 3.92, 1.76, 1.69, 7.38, repro,
2012-10-13,3.13, 4.31, -2.64, 1.76, 1.69, 7.44, repro,
2012-10-14,2.38, 4.71, -3.59, 1.78, 1.73, 7.65, repro,
2012-10-15,2.74, 4.18, -2.14, 1.76, 1.71, 7.55, repro,
2012-10-16,2.04, 5.49, 6.07, 1.76, 1.71, 7.49, repro,
2012-10-17,0.03, 3.56, 16.23, 1.78, 1.73, 7.60, repro,
2012-10-18,2.69, 5.81, 2.64, 1.76, 1.71, 7.48, repro,
2012-10-19,-0.16, 2.78, 11.38, 1.75, 1.72, 7.49, repro,
2012-10-20,-2.49, 2.58, 10.70, 1.75, 1.69, 7.43, repro,
2012-10-21,1.72, 3.86, 4.48, 1.89, 1.87, 8.10, repro,
2012-10-22,2.94, 3.52, 7.63, 1.77, 1.72, 7.47, repro,
2012-10-23,0.85, 3.67, 1.50, 1.78, 1.74, 7.58, repro,
2012-10-24,-0.97, 2.60, 1.89, 1.76, 1.71, 7.42, repro,
2012-10-25,-0.53, 3.87, -2.94, 1.79, 1.73, 7.60, repro,
2012-10-26,2.77, 5.25, 0.75, 1.82, 1.78, 7.77, repro,
2012-10-27,2.97, 5.01, -1.93, 1.77, 1.74, 7.55, repro,
2012-10-28,1.51, 2.91, -1.81, 1.77, 1.72, 7.44, repro,
2012-10-29,-0.81, 3.86, 6.10, 1.78, 1.75, 7.52, repro,
2012-10-30,-3.87, -0.18, 2.89, 1.76, 1.70, 7.40, repro,
2012-10-31,-2.99, 1.42, 12.47, 1.78, 1.77, 7.60, repro,
2012-11-01,-0.58, 1.58, 2.19, 1.81, 1.80, 7.81, repro,
2012-11-02,1.39, 2.48, -5.28, 1.82, 1.80, 7.79, repro,
2012-11-03,4.18, 3.60, -5.31, 1.80, 1.76, 7.63, repro,
2012-11-04,-1.65, 1.55, -8.21, 1.83, 1.74, 7.74, repro,
2012-11-05,-0.03, 3.06, 2.49, 1.90, 1.86, 7.95, repro,
2012-11-06,-0.92, 2.50, 3.15, 1.99, 1.95, 8.53, repro,
2012-11-07,1.36, 0.97, -3.83, 1.80, 1.75, 7.73, repro,
2012-11-08,0.63, 2.84, -2.84, 1.84, 1.76, 7.79, repro,
2012-11-09,1.38, 3.48, -1.00, 1.83, 1.74, 7.62, repro,
2012-11-10,2.33, 3.84, -8.17, 1.82, 1.76, 7.59, repro,
2012-11-11,2.76, 5.26, -14.34, 1.86, 1.80, 7.92, repro,
2012-11-12,3.01, 4.74, -5.66, 1.83, 1.77, 7.73, repro,
2012-11-13,2.11, 5.35, -4.71, 1.83, 1.80, 7.97, repro,
2012-11-14,1.23, 5.55, -7.03, 1.76, 1.72, 7.48, repro,
2012-11-15,-1.01, 4.12, -5.87, 1.81, 1.75, 7.54, repro,
2012-11-16,1.43, 5.50, -9.44, 1.77, 1.74, 7.56, repro,
2012-11-17,-1.92, 4.20, 3.26, 1.82, 1.71, 7.66, repro,
2012-11-18,0.18, 3.30, -4.55, 1.81, 1.72, 7.64, repro,
2012-11-19,-0.19, 3.08, -1.38, 1.85, 1.71, 7.67, repro,
2012-11-20,1.27, 4.09, -1.94, 1.81, 1.73, 7.60, repro,
2012-11-21,0.99, 4.98, 3.26, 1.78, 1.72, 7.54, repro,
2012-11-22,1.16, 4.08, 1.47, 1.74, 1.68, 7.35, repro,
2012-11-23,4.09, 4.76, -4.02, 1.77, 1.77, 7.69, repro,
2012-11-24,2.35, 5.76, -2.75, 1.80, 1.72, 7.57, repro,
2012-11-25,1.39, 4.82, 5.04, 1.82, 1.72, 7.64, repro,
2012-11-26,0.39, 4.89, 1.80, 1.89, 1.92, 8.16, repro,
2012-11-27,3.00, 5.54, -6.32, 1.76, 1.74, 7.54, repro,
2012-11-28,1.77, 6.11, -2.01, 1.77, 1.76, 7.44, repro,
2012-11-29,1.66, 5.47, -1.86, 1.79, 1.71, 7.52, repro,
2012-11-30,1.26, 7.18, 2.33, 1.88, 1.84, 8.02, repro,
2012-12-01,1.07, 4.82, -2.46, 1.79, 1.73, 7.54, repro,
2012-12-02,1.41, 4.05, 10.90, 1.76, 1.73, 7.48, repro,
2012-12-03,-1.57, 5.14, -0.41, 1.78, 1.75, 7.58, repro,
2012-12-04,3.52, 7.58, -0.44, 1.84, 1.77, 7.70, repro,
2012-12-05,2.23, 5.94, 3.62, 1.75, 1.72, 7.40, repro,
2012-12-06,-0.08, 6.84, 6.01, 1.86, 1.77, 7.86, repro,
2012-12-07,0.16, 6.63, 6.43, 1.83, 1.78, 7.73, repro,
2012-12-08,0.25, 6.33, 7.31, 1.78, 1.72, 7.48, repro,
2012-12-09,2.99, 7.33, 1.28, 1.79, 1.74, 7.54, repro,
2012-12-10,1.92, 6.37, 15.73, 1.79, 1.72, 7.50, repro,
2012-12-11,-2.60, 4.86, 18.72, 1.73, 1.69, 7.31, repro,
2012-12-12,1.61, 5.82, 7.34, 1.79, 1.72, 7.48, repro,
2012-12-13,-0.83, 3.70, 10.80, 1.80, 1.72, 7.47, repro,
2012-12-14,1.20, 4.44, 2.16, 1.81, 1.82, 7.64, repro,
2012-12-15,-0.76, 2.84, 11.31, 1.75, 1.74, 7.43, repro,
2012-12-16,-0.72, 5.72, 12.27, 1.94, 1.88, 8.28, repro,
2012-12-17,0.88, 4.04, 4.00, 1.81, 1.76, 7.60, repro,
2012-12-18,-1.16, 3.01, 15.81, 1.80, 1.73, 7.59, repro,
2012-12-19,1.63, 4.85, 10.70, 1.77, 1.71, 7.55, repro,
2012-12-20,3.73, 5.55, 12.40, 1.92, 1.90, 8.14, repro,
2012-12-21,-0.75, 4.53, 11.41, 1.74, 1.70, 7.33, repro,
2012-12-22,-4.58, 0.49, 13.73, 1.72, 1.70, 7.34, repro,
2012-12-23,-1.49, 3.94, 18.12, 1.74, 1.72, 7.41, repro,
2012-12-24,-1.59, 4.74, 3.29, 1.77, 1.77, 7.54, repro,
2012-12-25,1.93, 5.76, 9.26, 1.83, 1.82, 7.81, repro,
2012-12-26,1.80, 6.31, 0.44, 1.72, 1.69, 7.29, repro,
2012-12-27,1.07, 7.08, 11.98, 1.74, 1.73, 7.43, repro,
2012-12-28,0.79, 6.15, 5.74, 1.82, 1.79, 7.74, repro,
2012-12-29,2.63, 7.35, 6.96, 1.76, 1.72, 7.44, repro,
2012-12-30,1.50, 5.26, 4.00, 1.76, 1.73, 7.58, repro,
2012-12-31,-1.63, 5.09, 10.82, 1.78, 1.80, 7.69, repro,
2013-01-01,2.44, 8.80, 8.00, 1.79, 1.77, 7.64, repro,
2013-01-02,3.51, 6.76, 1.62, 1.78, 1.77, 7.68, repro,
2013-01-03,2.79, 7.64, 4.85, 1.74, 1.73, 7.44, repro,
2013-01-04,0.28, 4.45, 1.58, 1.75, 1.73, 7.48, repro,
2013-01-05,1.07, 5.04, -3.27, 1.75, 1.75, 7.50, repro,
2013-01-06,0.92, 6.10, -0.35, 1.73, 1.72, 7.35, repro,
2013-01-07,2.14, 7.33, 0.20, 1.77, 1.76, 7.54, repro,
2013-01-08,1.75, 4.70, 3.27, 1.79, 1.76, 7.61, repro,
2013-01-09,0.76, 7.71, 0.63, 1.83, 1.80, 7.90, repro,
2013-01-10,-0.59, 3.89, 12.10, 1.83, 1.78, 7.87, repro,
2013-01-11,0.34, 4.85, 9.49, 1.76, 1.74, 7.54, repro,
2013-01-12,3.66, 3.02, -2.51, 1.80, 1.78, 7.60, repro,
2013-01-13,3.85, 4.75, -1.68, 1.78, 1.78, 7.78, repro,
2013-01-14,1.96, 6.30, 2.22, 1.81, 1.81, 7.70, repro,
2013-01-15,3.34, 6.42, 3.96, 1.77, 1.75, 7.63, repro,
2013-01-16,1.26, 5.23, 9.30, 1.78, 1.79, 7.71, repro,
2013-01-17,-4.24, -0.51, 16.81, 1.79, 1.77, 7.60, repro,
2013-01-18,1.35, 5.12, 6.47, 1.78, 1.73, 7.49, repro,
2013-01-19,0.45, 5.08, 3.56, 1.75, 1.71, 7.48, repro,
2013-01-20,-1.36, 3.85, 7.75, 1.74, 1.71, 7.47, repro,
2013-01-21,0.70, 5.34, 6.44, 1.74, 1.71, 7.45, repro,
2013-01-22,0.97, 5.75, 9.06, 1.79, 1.80, 7.76, repro,
2013-01-23,0.83, 5.56, 1.55, 1.80, 1.78, 7.94, repro,
2013-01-24,1.83, 6.20, 2.03, 1.81, 1.77, 7.82, repro,
2013-01-25,0.66, 4.51, 1.47, 1.77, 1.72, 7.45, repro,
2013-01-26,0.10, 5.07, 4.52, 1.77, 1.72, 7.47, repro,
2013-01-27,3.12, 6.22, 4.00, 1.73, 1.72, 7.39, repro,
2013-01-28,3.08, 4.40, 8.89, 1.72, 1.71, 7.36, repro,
2013-01-29,2.81, 6.91, 9.31, 1.74, 1.72, 7.50, repro,
2013-01-30,2.83, 6.95, 7.83, 1.84, 1.84, 7.82, repro,
2013-01-31,0.85, 5.21, 5.14, 1.76, 1.74, 7.55, repro,
2013-02-01,0.43, 6.02, 9.49, 1.75, 1.76, 7.56, repro,
2013-02-02,1.87, 6.38, 1.61, 1.76, 1.76, 7.56, repro,
2013-02-03,2.02, 7.29, 5.55, 1.74, 1.70, 7.45, repro,
2013-02-04,1.49, 6.51, 0.25, 1.74, 1.73, 7.54, repro,
2013-02-05,0.28, 6.40, 1.57, 2.06, 2.10, 9.17, repro,
2013-02-06,1.94, 8.32, 9.90, 1.97, 1.95, 8.41, repro,
2013-02-07,2.56, 7.29, 6.50, 1.74, 1.75, 7.49, repro,
2013-02-08,2.79, 7.86, 2.47, 1.75, 1.73, 7.45, repro,
2013-02-09,2.93, 8.69, 6.80, 1.75, 1.74, 7.53, repro,
2013-02-10,2.08, 8.16, 7.66, 1.87, 1.79, 7.95, repro,
2013-02-11,2.93, 7.79, 1.56, 1.75, 1.73, 7.52, repro,
2013-02-12,3.06, 6.71, 13.85, 1.78, 1.75, 7.62, repro,
2013-02-13,3.86, 7.42, 20.45, 1.90, 1.85, 7.93, repro,
2013-02-14,1.42, 6.39, 5.89, 1.77, 1.70, 7.53, repro,
2013-02-15,1.06, 6.01, -1.12, 1.77, 1.74, 7.62, repro,
2013-02-16,2.08, 6.98, 7.38, 1.80, 1.76, 7.78, repro,
2013-02-17,1.36, 4.64, 12.28, 1.77, 1.74, 7.59, repro,
2013-02-18,0.99, 3.96, 10.20, 1.80, 1.75, 7.71, repro,
2013-02-19,2.84, 5.89, 9.10, 1.79, 1.78, 7.78, repro,
2013-02-20,2.70, 8.72, 7.99, 1.78, 1.77, 7.70, repro,
2013-02-21,2.34, 7.50, 4.83, 1.92, 1.87, 8.33, repro,
2013-02-22,2.53, 7.77, 13.01, 1.82, 1.80, 7.85, repro,
2013-02-23,-0.08, 4.75, 22.89, 1.81, 1.80, 7.86, repro,
2013-02-24,1.33, 7.73, 14.02, 1.76, 1.72, 7.54, repro,
2013-02-25,1.99, 5.32, 15.00, 1.86, 1.83, 8.07, repro,
2013-02-26,2.38, 6.27, 18.63, 1.74, 1.71, 7.51, repro,
2013-02-27,-0.70, 6.04, 12.57, 1.77, 1.74, 7.67, repro,
2013-02-28,0.56, 7.34, 9.85, 1.77, 1.72, 7.61, repro,
2013-03-01,0.03, 6.07, 16.27, 1.80, 1.76, 7.85, repro,
2013-03-02,3.61, 6.61, 8.99, 1.77, 1.70, 7.68, repro,
2013-03-03,0.06, 5.71, 17.44, 1.79, 1.75, 7.80, repro,
2013-03-04,0.04, 4.81, 14.69, 1.90, 1.82, 8.37, repro,
2013-03-05,5.19, 5.51, 7.80, 1.90, 1.88, 8.16, repro,
2013-03-06,1.56, 7.20, 8.23, 1.81, 1.71, 7.69, repro,
2013-03-07,-0.05, 6.49, 8.55, 1.85, 1.71, 7.84, repro,
2013-03-08,1.51, 6.28, 3.32, 1.74, 1.71, 7.51, repro,
2013-03-09,0.11, 6.28, 11.35, 1.78, 1.72, 7.78, repro,
2013-03-10,1.69, 6.21, 15.47, 1.77, 1.74, 7.69, repro,
2013-03-11,2.51, 7.33, 17.98, 1.81, 1.72, 7.81, repro,
2013-03-12,-0.39, 5.32, 12.56, 1.81, 1.78, 7.80, repro,
2013-03-13,-0.20, 4.75, 3.49, 1.87, 1.82, 8.18, repro,
2013-03-14,1.15, 4.91, 3.77, 1.83, 1.83, 7.96, repro,
2013-03-15,0.73, 5.56, 8.06, 1.83, 1.79, 8.04, repro,
2013-03-16,0.63, 6.81, 17.38, 1.74, 1.70, 7.56, repro,
2013-03-17,-0.43, 5.28, 15.14, 1.77, 1.72, 7.74, repro,
2013-03-18,-0.56, 5.05, 23.27, 1.78, 1.72, 7.86, repro,
2013-03-19,1.37, 6.66, -0.00, 1.81, 1.71, 7.69, repro,
2013-03-20,1.20, 6.35, 6.45, 1.81, 1.72, 7.89, repro,
2013-03-21,1.27, 6.33, 12.81, 1.75, 1.70, 7.57, repro,
2013-03-22,0.41, 9.21, 7.18, 1.80, 1.78, 8.03, repro,
2013-03-23,0.97, 6.06, 8.76, 1.79, 1.73, 7.69, repro,
2013-03-24,-0.74, 8.67, 4.59, 1.80, 1.70, 7.78, repro,
2013-03-25,0.33, 6.21, 7.27, 1.72, 1.69, 7.39, repro,
2013-03-26,0.63, 4.78, 6.67, 1.74, 1.72, 7.50, repro,
2013-03-27,-0.70, 4.54, 1.99, 1.77, 1.71, 7.68, repro,
2013-03-28,1.96, 6.04, 4.73, 1.77, 1.71, 7.58, repro,
2013-03-29,0.05, 5.17, 0.25, 1.80, 1.75, 7.68, repro,
2013-03-30,1.59, 6.15, -1.06, 1.79, 1.73, 7.65, repro,
2013-03-31,1.97, 6.27, 5.18, 1.79, 1.72, 7.61, repro,
2013-04-01,0.56, 5.70, -2.07, 1.78, 1.74, 7.65, repro,
2013-04-02,-0.26, 7.60, 5.04, 1.79, 1.75, 7.75, repro,
2013-04-03,-0.54, 4.85, 8.67, 1.83, 1.78, 7.84, repro,
2013-04-04,2.65, 6.53, 0.12, 1.79, 1.79, 7.71, repro,
2013-04-05,-2.24, 5.66, 7.01, 1.78, 1.73, 7.60, repro,
2013-04-06,0.62, 5.09, 8.01, 1.78, 1.74, 7.63, repro,
2013-04-07,0.70, 6.83, 15.71, 1.77, 1.74, 7.61, repro,
2013-04-08,-0.79, 4.88, 2.14, 1.77, 1.73, 7.55, repro,
2013-04-09,2.19, 4.53, 12.56, 1.79, 1.76, 7.69, repro,
2013-04-10,1.64, 4.45, 6.02, 1.82, 1.78, 7.81, repro,
2013-04-11,3.27, 2.55, 11.53, 1.92, 1.84, 8.31, repro,
2013-04-12,-0.52, 5.48, 14.06, 1.89, 1.77, 8.11, repro,
2013-04-13,1.54, 5.71, 7.97, 1.76, 1.72, 7.49, repro,
2013-04-14,-0.40, 2.57, 10.41, 1.76, 1.74, 7.50, repro,
2013-04-15,1.07, 5.32, 11.85, 1.80, 1.76, 7.66, repro,
2013-04-16,1.53, 4.54, 4.86, 1.79, 1.74, 7.65, repro,
2013-04-17,2.51, 5.72, 6.36, 1.80, 1.75, 7.76, repro,
2013-04-18,4.71, 4.86, 6.77, 1.81, 1.79, 7.81, repro,
2013-04-19,1.51, 6.98, 3.85, 1.80, 1.77, 7.62, repro,
2013-04-20,-0.20, 5.15, 11.74, 1.79, 1.75, 7.58, repro,
2013-04-21,1.11, 5.25, -1.44, 1.78, 1.72, 7.62, repro,
2013-04-22,0.24, 5.19, 1.05, 1.79, 1.76, 7.67, repro,
2013-04-23,2.11, 4.97, -3.06, 1.81, 1.78, 7.79, repro,
2013-04-24,0.83, 4.58, 2.98, 1.81, 1.79, 7.79, repro,
2013-04-25,2.17, 6.10, -5.24, 1.81, 1.76, 7.70, repro,
2013-04-26,-0.42, 2.62, 10.37, 1.78, 1.73, 7.57, repro,
2013-04-27,2.41, 3.14, 6.31, 1.79, 1.75, 7.64, repro,
2013-04-28,0.62, 3.61, 12.41, 1.80, 1.77, 7.80, repro,
2013-04-29,0.21, 4.72, 1.99, 2.16, 2.20, 9.34, repro,
2013-04-30,2.23, 5.06, 7.15, 1.82, 1.82, 7.79, repro,
2013-05-01,-1.81, 3.06, 13.55, 1.80, 1.75, 7.72, repro,
2013-05-02,1.59, 6.14, 4.18, 1.78, 1.74, 7.60, repro,
2013-05-03,1.78, 5.59, 6.20, 1.79, 1.76, 7.62, repro,
2013-05-04,-0.78, 5.23, 12.35, 1.79, 1.74, 7.66, repro,
2013-05-05,2.62, 6.28, 8.47, 1.81, 1.80, 7.80, repro,
2013-05-06,-0.18, 4.42, 9.57, 1.83, 1.79, 7.89, repro,
2013-05-07,-1.69, 4.25, 16.14, 1.84, 1.82, 7.93, repro,
2013-05-08,-1.18, 3.07, 12.47, 1.89, 1.90, 8.07, repro,
2013-05-09,1.69, 5.51, -0.66, 1.77, 1.72, 7.55, repro,
2013-05-10,1.23, 5.08, 2.71, 1.85, 1.88, 8.01, repro,
2013-05-11,-0.75, 4.95, 12.28, 1.80, 1.77, 7.77, repro,
2013-05-12,3.24, 6.13, 3.12, 1.77, 1.74, 7.62, repro,
2013-05-13,-2.18, 2.17, 5.10, 1.82, 1.79, 7.80, repro,
2013-05-14,0.93, 4.05, 7.82, 1.76, 1.74, 7.53, repro,
2013-05-15,1.93, 5.30, 6.20, 1.76, 1.73, 7.52, repro,
2013-05-16,1.36, 5.21, 4.71, 1.80, 1.78, 7.74, repro,
2013-05-17,-0.05, 3.79, 6.94, 1.79, 1.79, 7.75, repro,
2013-05-18,-0.57, 4.44, 13.13, 1.76, 1.74, 7.56, repro,
2013-05-19,-0.55, 3.96, 17.70, 1.76, 1.73, 7.51, repro,
2013-05-20,-0.46, 5.28, 15.43, 1.78, 1.74, 7.57, repro,
2013-05-21,-0.12, 5.47, 10.18, 1.77, 1.73, 7.55, repro,
2013-05-22,-1.55, 4.58, 8.64, 1.78, 1.76, 7.61, repro,
2013-05-23,-1.64, 3.08, 15.90, 1.76, 1.75, 7.60, repro,
2013-05-24,-1.72, 4.55, 4.85, 1.78, 1.76, 7.67, repro,
2013-05-25,2.45, 6.30, 13.14, 1.78, 1.74, 7.60, repro,
2013-05-26,-1.29, 2.90, 20.94, 1.79, 1.77, 7.71, repro,
2013-05-27,0.90, 5.36, 8.79, 1.77, 1.75, 7.57, repro,
2013-05-28,4.38, 6.79, 14.33, 1.80, 1.79, 7.74, repro,
2013-05-29,2.20, 5.85, 11.13, 2.34, 2.27, 9.91, repro,
2013-06-18,1.39, 3.33, 9.78, 1.79, 1.78, 7.65, repro,
2013-06-19,0.04, 2.06, 24.02, 1.79, 1.81, 7.80, repro,
2013-06-20,1.86, 2.15, 16.11, 1.82, 1.79, 7.84, repro,
2013-06-21,-0.05, 1.52, 8.02, 1.81, 1.78, 7.70, repro,
2013-06-22,0.52, 3.87, 17.42, 1.78, 1.74, 7.49, repro,
2013-06-23,1.24, 2.43, 26.68, 1.84, 1.77, 7.82, repro,
2013-06-24,3.51, 4.41, 8.11, 1.86, 1.82, 7.96, repro,
2013-06-25,3.27, 0.91, 22.87, 1.84, 1.82, 7.78, repro,
2013-06-26,0.46, 2.33, 17.51, 1.78, 1.76, 7.62, repro,
2013-06-27,-0.89, -0.04, 18.61, 1.76, 1.72, 7.45, repro,
2013-06-28,-0.32, 2.64, 7.28, 1.82, 1.74, 7.71, repro,
2013-06-29,-0.80, 3.81, 20.04, 1.83, 1.81, 7.77, repro,
2013-06-30,-1.31, 1.33, 22.76, 1.79, 1.79, 7.69, repro,
2013-07-01,1.79, 3.38, 19.74, 1.77, 1.73, 7.51, repro,
2013-07-02,-1.64, 0.07, 20.23, 1.81, 1.74, 7.64, repro,
2013-07-03,-1.81, 3.01, 15.24, 1.82, 1.80, 7.69, repro,
2013-07-04,2.34, -2.31, 10.33, 1.85, 1.88, 7.90, repro,
2013-07-05,-0.05, 0.59, 11.82, 1.81, 1.77, 7.72, repro,
2013-07-06,-1.55, 2.96, 23.62, 1.84, 1.78, 7.86, repro,
2013-07-07,3.41, 4.17, 11.43, 1.77, 1.73, 7.61, repro,
2013-07-08,4.13, 3.87, 14.72, 1.84, 1.77, 7.76, repro,
2013-07-09,-0.53, 1.17, 17.92, 1.77, 1.73, 7.57, repro,
2013-07-10,0.05, 2.20, 13.55, 1.83, 1.77, 7.78, repro,
2013-07-11,-0.25, 3.80, 26.65, 1.83, 1.84, 7.95, repro,
2013-07-12,2.08, 0.89, 18.55, 1.77, 1.74, 7.53, repro,
2013-07-13,-2.16, -0.23, 15.36, 1.81, 1.76, 7.75, repro,
2013-07-14,6.62, 2.49, 11.56, 1.92, 1.87, 8.05, repro,
2013-07-15,5.35, 6.66, 21.49, 1.91, 1.83, 8.04, repro,
2013-07-16,-0.04, 3.26, 9.17, 1.81, 1.77, 7.70, repro,
2013-07-17,0.52, 3.39, 10.77, 1.78, 1.75, 7.65, repro,
2013-07-18,3.16, 2.51, 2.70, 1.80, 1.77, 7.63, repro,
2013-07-19,0.96, 2.75, 11.11, 1.87, 1.83, 7.77, repro,
2013-07-20,3.64, 4.46, 0.53, 1.84, 1.78, 7.78, repro,
2013-07-21,6.77, 4.10, 3.60, 1.87, 1.87, 7.97, repro,
2013-07-22,3.16, 3.49, 3.31, 1.77, 1.75, 7.58, repro,
2013-07-23,3.30, 3.27, 11.18, 1.76, 1.73, 7.51, repro,
2013-07-24,2.03, 2.89, 11.22, 1.80, 1.75, 7.50, repro,
2013-07-25,0.75, -0.01, 26.20, 1.81, 1.77, 7.58, repro,
2013-07-26,1.29, 1.78, 2.64, 1.76, 1.73, 7.44, repro,
2013-07-27,2.86, 2.44, 14.47, 1.80, 1.77, 7.69, repro,
2013-07-28,2.06, 3.90, 8.40, 1.80, 1.80, 7.75, repro,
2013-07-29,2.88, 4.28, 15.60, 1.77, 1.74, 7.53, repro,
2013-07-30,1.44, 3.47, -0.16, 1.77, 1.73, 7.45, repro,
2013-07-31,2.87, -0.23, 7.21, 1.77, 1.72, 7.48, repro,
2013-08-01,0.01, 0.38, 10.99, 1.77, 1.77, 7.57, repro,
2013-08-02,1.50, 0.34, 10.88, 1.77, 1.75, 7.57, repro,
2013-08-03,2.28, -1.27, 5.68, 1.77, 1.74, 7.55, repro,
2013-08-04,2.77, 3.18, 12.24, 1.85, 1.86, 7.79, repro,
2013-08-05,5.54, -0.31, 8.23, 1.76, 1.72, 7.40, repro,
2013-08-06,1.00, 2.27, 4.27, 1.75, 1.72, 7.45, repro,
2013-08-07,2.91, 2.85, 13.62, 1.77, 1.75, 7.57, repro,
2013-08-08,4.19, 1.96, 4.86, 1.75, 1.72, 7.35, repro,
2013-08-09,-0.15, 2.09, 11.00, 1.75, 1.72, 7.45, repro,
2013-08-10,2.48, 3.36, 6.15, 1.78, 1.74, 7.48, repro,
2013-08-11,1.22, 1.76, 10.77, 1.80, 1.76, 7.60, repro,
2013-08-12,2.33, -0.05, 4.74, 1.79, 1.79, 7.59, repro,
2013-08-13,3.92, 4.48, -4.41, 1.81, 1.77, 7.82, repro,
2013-08-14,0.63, -0.28, 8.72, 1.81, 1.80, 7.74, repro,
2013-08-15,3.63, 4.38, 4.07, 1.81, 1.80, 7.68, repro,
2013-08-16,-0.56, 3.75, 12.11, 1.77, 1.75, 7.58, repro,
2013-08-17,3.26, 0.54, 3.32, 1.83, 1.80, 7.76, repro,
2013-08-18,1.10, 1.80, -4.44, 1.77, 1.73, 7.49, repro,
2013-08-19,1.99, 0.91, 7.24, 1.77, 1.74, 7.48, repro,
2013-08-20,1.20, 0.96, 9.21, 1.86, 1.81, 7.78, repro,
2013-08-21,0.42, 0.88, -0.00, 1.90, 1.96, 8.19, repro,
2013-08-22,-0.45, 1.25, 10.87, 1.78, 1.74, 7.57, repro,
2013-08-23,3.25, 0.10, -1.97, 1.79, 1.77, 7.57, repro,
2013-08-24,2.55, 4.13, 0.36, 1.79, 1.76, 7.58, repro,
2013-08-25,1.66, 5.79, 4.02, 1.83, 1.84, 7.95, repro,
2013-08-26,2.31, 1.35, -4.79, 1.81, 1.77, 7.66, repro,
2013-08-27,2.09, 0.90, 1.32, 1.92, 1.83, 7.92, repro,
2013-08-28,0.16, 1.79, 6.66, 1.75, 1.71, 7.36, repro,
2013-08-29,1.02, 3.27, -1.82, 1.92, 1.90, 7.97, repro,
2013-08-30,2.96, 2.49, 6.59, 1.83, 1.82, 7.85, repro,
2013-08-31,0.66, 1.07, 11.63, 1.77, 1.73, 7.52, repro,
2013-09-01,1.12, 1.89, 1.47, 1.77, 1.73, 7.49, repro,
2013-09-02,3.55, 2.09, 0.95, 1.82, 1.82, 7.72, repro,
2013-09-03,-0.51, 1.11, 8.80, 1.80, 1.74, 7.71, repro,
2013-09-04,1.57, 1.39, 6.09, 1.80, 1.74, 7.72, repro,
2013-09-05,2.16, 2.59, 4.82, 1.80, 1.74, 7.63, repro,
