PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL60
Station name,ALDOT_6_DIV_OFF
Begin Date, 2007-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4113738855 North Latitude, -86.2705475721 East Longitude, 44.68934 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-09,-0.23, 1.55, -0.24, 1.78, 1.71, 7.30, repro,
2012-10-10,-0.66, 1.90, -2.93, 1.79, 1.70, 7.33, repro,
2012-10-11,-0.37, 0.78, -3.58, 1.77, 1.70, 7.31, repro,
2012-10-12,-0.24, 1.68, -0.33, 1.79, 1.70, 7.36, repro,
2012-10-13,-0.45, 0.78, -3.93, 1.77, 1.70, 7.30, repro,
2012-10-14,-1.18, 0.99, -1.09, 1.78, 1.69, 7.31, repro,
2012-10-15,-4.11, 2.71, 7.66, 1.85, 1.76, 7.70, repro,
2012-10-16,-1.56, 1.83, 7.77, 1.78, 1.70, 7.34, repro,
2012-10-17,-1.29, 1.86, 3.82, 1.79, 1.71, 7.40, repro,
2012-10-18,-1.04, 0.27, 4.56, 1.87, 1.76, 7.86, repro,
2012-10-19,-1.38, 0.96, 9.59, 1.76, 1.69, 7.27, repro,
2012-10-20,-1.06, 0.36, 4.30, 1.76, 1.69, 7.26, repro,
2012-10-21,-1.36, 1.53, 3.68, 1.78, 1.69, 7.30, repro,
2012-10-22,-1.50, 0.84, -1.33, 1.78, 1.71, 7.39, repro,
2012-10-23,-0.83, 1.32, -0.70, 1.77, 1.70, 7.34, repro,
2012-10-24,-1.51, 0.97, 0.77, 1.79, 1.70, 7.33, repro,
2012-10-25,0.37, 1.12, 4.45, 1.77, 1.69, 7.25, repro,
2012-10-26,-0.12, 1.57, 0.26, 1.83, 1.78, 7.55, repro,
2012-10-27,-0.94, 0.07, -1.98, 1.95, 1.90, 8.05, repro,
2012-10-28,-2.25, 1.56, 0.66, 1.78, 1.71, 7.33, repro,
2012-10-29,-2.38, 1.27, 2.42, 1.80, 1.72, 7.41, repro,
2012-10-30,-2.57, 0.31, 2.36, 1.76, 1.70, 7.26, repro,
2012-10-31,-2.76, 1.33, 2.79, 1.77, 1.71, 7.33, repro,
2012-11-01,-1.85, 1.45, -0.60, 1.79, 1.71, 7.38, repro,
2012-11-02,-2.54, 1.58, -2.94, 1.86, 1.76, 7.71, repro,
2012-11-03,-1.36, 0.88, -0.42, 1.81, 1.75, 7.49, repro,
2012-11-04,-0.85, 0.41, 1.73, 1.80, 1.75, 7.49, repro,
2012-11-05,-0.83, -0.78, 0.30, 1.98, 1.90, 8.42, repro,
2012-11-06,-0.58, -0.21, 8.74, 1.86, 1.76, 7.65, repro,
2012-11-07,-2.86, 0.63, -0.79, 1.87, 1.74, 7.64, repro,
2012-11-08,-1.84, 0.71, -0.08, 1.86, 1.75, 7.64, repro,
2012-11-09,-0.68, 1.30, -5.89, 1.92, 1.82, 7.96, repro,
2012-11-10,-0.81, 0.95, -5.25, 1.84, 1.72, 7.50, repro,
2012-11-11,-1.10, 0.94, -5.05, 1.82, 1.73, 7.51, repro,
2012-11-12,-0.66, 0.58, -9.83, 1.86, 1.77, 7.78, repro,
2012-11-13,-3.49, 1.10, -5.91, 1.91, 1.77, 7.81, repro,
2012-11-14,-1.97, 0.84, -9.44, 1.78, 1.72, 7.42, repro,
2012-11-15,-2.45, 0.65, -5.88, 1.86, 1.79, 7.75, repro,
2012-11-16,-0.60, 0.81, -6.94, 1.78, 1.71, 7.39, repro,
2012-11-17,0.02, 1.11, -14.02, 1.83, 1.72, 7.54, repro,
2012-11-18,-2.69, 0.95, -7.66, 1.84, 1.70, 7.51, repro,
2012-11-19,-1.85, 0.66, -7.22, 1.93, 1.82, 8.15, repro,
2012-11-20,-1.18, -0.37, 1.07, 1.86, 1.74, 7.68, repro,
2012-11-21,-1.59, 0.05, -5.55, 1.86, 1.77, 7.75, repro,
2012-11-22,-0.69, 0.98, -6.99, 1.75, 1.66, 7.24, repro,
2012-11-23,-1.78, 0.89, -5.30, 1.75, 1.66, 7.20, repro,
2012-11-24,-2.24, -0.19, -2.81, 1.81, 1.67, 7.38, repro,
2012-11-25,-3.82, 1.43, 0.72, 1.87, 1.69, 7.72, repro,
2012-11-26,-1.27, 1.18, -9.01, 2.01, 1.85, 8.25, repro,
2012-11-27,-3.36, -0.33, 12.14, 1.81, 1.68, 7.46, repro,
2012-11-28,-1.43, 0.35, -7.54, 1.81, 1.72, 7.45, repro,
2012-11-29,-2.41, 0.12, -6.07, 1.86, 1.67, 7.60, repro,
2012-11-30,-2.25, 0.88, -5.91, 1.81, 1.67, 7.40, repro,
2012-12-01,0.14, 0.79, -2.93, 1.75, 1.66, 7.23, repro,
2012-12-02,-0.24, 0.39, -4.98, 1.80, 1.68, 7.37, repro,
2012-12-03,-1.90, -0.01, -5.21, 1.84, 1.67, 7.41, repro,
2012-12-04,-0.61, 1.22, -2.74, 1.76, 1.66, 7.23, repro,
2012-12-05,-1.13, -0.41, -0.37, 1.78, 1.65, 7.27, repro,
2012-12-06,-0.28, -0.98, 1.05, 1.86, 1.68, 7.63, repro,
2012-12-07,-0.54, 0.16, 1.46, 1.81, 1.68, 7.45, repro,
2012-12-08,-0.52, 1.75, 5.00, 1.78, 1.67, 7.28, repro,
2012-12-09,-0.17, 2.27, 9.44, 1.80, 1.67, 7.37, repro,
2012-12-10,-2.76, 0.60, 13.25, 1.79, 1.68, 7.33, repro,
2012-12-11,-2.35, 1.31, 7.78, 1.76, 1.66, 7.22, repro,
2012-12-12,-2.04, 0.33, -8.43, 1.80, 1.68, 7.39, repro,
2012-12-13,-1.20, 0.94, -3.25, 1.81, 1.67, 7.36, repro,
2012-12-14,0.02, 1.30, -6.26, 1.77, 1.66, 7.22, repro,
2012-12-15,-0.78, 0.20, -3.65, 1.79, 1.67, 7.36, repro,
2012-12-16,-1.04, 0.73, 6.46, 1.75, 1.66, 7.23, repro,
2012-12-17,-4.29, 0.46, 41.39, 1.83, 1.68, 7.46, repro,
2012-12-18,0.23, 0.37, 16.20, 1.80, 1.67, 7.37, repro,
2012-12-19,-0.93, 2.29, 6.25, 1.75, 1.65, 7.17, repro,
2012-12-20,-2.68, 0.88, 4.75, 1.84, 1.72, 7.59, repro,
2012-12-21,-2.32, 2.25, 6.34, 1.79, 1.66, 7.26, repro,
2012-12-22,-1.31, 0.47, -1.65, 1.75, 1.66, 7.20, repro,
2012-12-23,-2.26, 1.72, 2.39, 1.74, 1.65, 7.19, repro,
2012-12-24,-3.37, 1.52, 16.18, 1.82, 1.74, 7.53, repro,
2012-12-25,0.25, 2.68, 5.26, 1.78, 1.68, 7.36, repro,
2012-12-26,-2.46, 3.09, 7.18, 1.99, 1.80, 8.07, repro,
2012-12-27,-1.70, 1.58, -4.03, 1.74, 1.66, 7.20, repro,
2012-12-28,-1.86, 2.12, -0.71, 1.78, 1.68, 7.30, repro,
2012-12-29,-3.28, 1.42, 15.16, 1.80, 1.68, 7.37, repro,
2012-12-30,-1.12, 1.70, -5.32, 1.74, 1.65, 7.16, repro,
2012-12-31,-1.46, 3.01, 3.37, 2.28, 2.31, 9.60, repro,
2013-01-03,-0.62, 0.55, 10.91, 1.75, 1.65, 7.23, repro,
2013-01-04,-2.34, 1.95, -10.71, 2.46, 2.16, 9.65, repro,
2013-01-05,-1.28, 1.71, -3.76, 1.75, 1.65, 7.22, repro,
2013-01-06,-0.79, 0.37, -4.77, 1.75, 1.67, 7.23, repro,
2013-01-07,-1.04, 0.77, -3.72, 1.83, 1.73, 7.45, repro,
2013-01-08,-1.97, 0.46, -4.98, 1.79, 1.67, 7.31, repro,
2013-01-09,-0.10, 1.11, -10.43, 1.78, 1.67, 7.30, repro,
2013-01-10,-1.41, -0.48, -2.27, 1.85, 1.73, 7.70, repro,
2013-01-11,-1.70, 0.78, 13.44, 1.86, 1.74, 7.59, repro,
2013-01-12,-1.16, 0.21, 0.86, 1.88, 1.75, 7.58, repro,
2013-01-13,-0.96, 1.37, -1.86, 1.79, 1.71, 7.40, repro,
2013-01-14,-2.26, 0.09, 24.89, 1.85, 1.75, 7.61, repro,
2013-01-15,-2.44, 0.88, 11.23, 1.79, 1.70, 7.41, repro,
2013-01-16,-1.85, 0.33, 44.12, 1.81, 1.73, 7.56, repro,
2013-01-17,-2.89, 2.32, 9.78, 1.84, 1.74, 7.60, repro,
2013-01-18,-1.03, 0.36, -12.64, 1.83, 1.71, 7.53, repro,
2013-01-19,-1.01, 1.41, -10.64, 1.75, 1.66, 7.22, repro,
2013-01-20,-0.34, 1.72, -3.37, 1.75, 1.66, 7.23, repro,
2013-01-21,-1.12, 1.36, -3.16, 1.75, 1.66, 7.21, repro,
2013-01-22,-0.62, 1.10, -8.20, 1.86, 1.79, 7.64, repro,
2013-01-23,-1.87, 2.30, -8.90, 1.83, 1.76, 7.59, repro,
2013-01-24,-1.93, 0.91, -8.68, 1.99, 1.88, 7.98, repro,
2013-01-25,-0.28, 0.89, -8.04, 1.79, 1.68, 7.34, repro,
2013-01-26,0.05, 0.70, 0.26, 1.85, 1.71, 7.53, repro,
2013-01-27,0.18, 1.84, -5.48, 1.76, 1.66, 7.27, repro,
2013-01-28,-1.32, 2.00, -8.18, 1.75, 1.65, 7.22, repro,
2013-01-29,-1.77, 2.33, -0.02, 1.77, 1.66, 7.29, repro,
2013-01-30,-1.59, 0.83, 6.50, 1.83, 1.76, 7.79, repro,
2013-01-31,-2.07, 2.15, 1.43, 1.76, 1.70, 7.40, repro,
2013-02-01,-0.77, 1.49, -2.32, 1.76, 1.69, 7.34, repro,
2013-02-02,-0.93, 2.02, -10.12, 1.76, 1.66, 7.28, repro,
2013-02-03,-2.20, 0.31, 1.68, 1.76, 1.66, 7.27, repro,
2013-02-04,-1.57, 1.37, -1.58, 1.76, 1.65, 7.25, repro,
2013-02-05,-0.30, 0.55, 1.33, 1.83, 1.71, 7.49, repro,
2013-02-06,-1.19, 1.13, -4.72, 1.86, 1.78, 7.65, repro,
2013-02-07,-0.75, 0.83, 4.45, 1.76, 1.69, 7.36, repro,
2013-02-08,-1.74, 0.97, -4.57, 1.76, 1.70, 7.41, repro,
2013-02-09,-1.07, 1.28, -1.13, 1.76, 1.65, 7.28, repro,
2013-02-10,-1.03, 0.55, -8.31, 1.89, 1.71, 7.73, repro,
2013-02-11,-2.58, 0.73, 32.37, 1.79, 1.68, 7.42, repro,
2013-02-12,-3.80, 0.86, 22.45, 1.83, 1.73, 7.61, repro,
2013-02-13,-3.05, 0.86, 23.40, 1.88, 1.77, 7.84, repro,
2013-02-14,-0.66, 1.35, -5.78, 1.79, 1.65, 7.34, repro,
2013-02-15,-0.86, 0.68, -6.10, 1.76, 1.64, 7.19, repro,
2013-02-16,-0.90, 1.01, -3.66, 1.79, 1.67, 7.37, repro,
2013-02-17,-1.16, 1.72, -4.31, 1.85, 1.80, 7.79, repro,
2013-02-18,-1.49, 1.66, -4.14, 1.79, 1.71, 7.49, repro,
2013-02-19,-1.52, 2.43, 9.02, 1.81, 1.71, 7.58, repro,
2013-02-20,-1.22, 1.24, -8.03, 1.75, 1.63, 7.16, repro,
2013-02-21,-1.85, -0.14, -6.03, 1.83, 1.73, 7.66, repro,
2013-02-22,-0.06, 0.12, 8.12, 1.85, 1.79, 7.75, repro,
2013-02-23,-2.40, 2.81, 29.56, 1.86, 1.80, 7.78, repro,
2013-02-24,-1.14, 1.02, 2.98, 1.76, 1.65, 7.26, repro,
2013-02-25,0.17, 2.41, 2.93, 1.78, 1.65, 7.30, repro,
2013-02-26,-2.28, 2.74, 2.59, 1.83, 1.75, 7.71, repro,
2013-02-27,-2.20, 2.11, -4.22, 1.76, 1.65, 7.27, repro,
2013-02-28,-1.54, 1.91, -5.33, 1.75, 1.65, 7.23, repro,
2013-03-01,-1.74, 1.63, -4.73, 1.78, 1.67, 7.41, repro,
2013-03-02,-1.35, 1.42, -6.21, 1.79, 1.67, 7.41, repro,
2013-03-03,-2.54, 1.75, -7.48, 1.80, 1.67, 7.44, repro,
2013-03-04,-2.82, 2.15, -6.32, 1.89, 1.76, 7.81, repro,
2013-03-05,-0.84, 1.24, -0.01, 1.78, 1.67, 7.37, repro,
2013-03-06,-1.98, 1.97, -9.06, 1.83, 1.71, 7.54, repro,
2013-03-07,-1.96, 1.20, -13.04, 1.89, 1.78, 7.72, repro,
2013-03-08,-0.70, 1.41, -9.96, 1.75, 1.64, 7.23, repro,
2013-03-09,-1.37, 1.14, -8.28, 1.83, 1.67, 7.51, repro,
2013-03-10,-1.38, 2.77, -4.32, 1.86, 1.70, 7.69, repro,
2013-03-11,-2.08, 1.98, 7.60, 1.82, 1.70, 7.56, repro,
2013-03-12,-2.45, 0.25, 1.35, 1.82, 1.69, 7.49, repro,
2013-03-13,0.29, 0.91, -9.26, 1.78, 1.66, 7.36, repro,
2013-03-14,-2.09, 1.42, -13.57, 1.84, 1.68, 7.60, repro,
2013-03-15,-0.95, 1.82, -6.15, 1.76, 1.65, 7.29, repro,
2013-03-16,-0.59, 3.37, -4.45, 1.74, 1.65, 7.23, repro,
2013-03-17,-1.30, 1.68, 0.07, 1.78, 1.67, 7.42, repro,
2013-03-18,-0.76, 2.55, -2.79, 1.89, 1.78, 7.68, repro,
2013-03-19,-1.47, -0.01, -3.44, 1.76, 1.66, 7.30, repro,
2013-03-20,-1.85, 2.13, -12.26, 2.19, 2.05, 8.88, repro,
2013-03-21,-1.58, 1.81, -4.76, 1.76, 1.65, 7.32, repro,
2013-03-22,-1.21, 3.15, 5.66, 1.75, 1.65, 7.36, repro,
2013-03-23,-2.22, 2.05, 8.30, 1.74, 1.65, 7.24, repro,
2013-03-24,-1.40, 2.30, 13.74, 1.81, 1.70, 7.50, repro,
2013-03-25,-2.35, 2.53, -5.38, 1.89, 1.77, 7.78, repro,
2013-03-26,-1.76, 1.23, -10.65, 1.75, 1.64, 7.23, repro,
2013-03-27,-1.01, 2.49, -13.17, 1.78, 1.66, 7.36, repro,
2013-03-28,-1.20, 2.10, -12.93, 1.83, 1.67, 7.50, repro,
2013-03-29,-1.02, 1.64, -8.58, 1.78, 1.65, 7.36, repro,
2013-03-30,-1.61, 1.11, -13.08, 1.79, 1.66, 7.39, repro,
2013-03-31,-1.23, 0.95, -11.45, 1.81, 1.67, 7.50, repro,
2013-04-01,-0.10, 1.15, 19.65, 1.80, 1.67, 7.51, repro,
2013-04-02,-0.05, 1.69, -9.62, 1.77, 1.66, 7.38, repro,
2013-04-03,-1.01, 1.69, -6.37, 1.78, 1.65, 7.40, repro,
2013-04-04,-1.02, 0.89, -8.16, 1.83, 1.73, 7.70, repro,
2013-04-05,-0.90, 2.10, 8.30, 1.80, 1.67, 7.46, repro,
2013-04-06,-1.89, 2.01, -5.00, 1.81, 1.67, 7.48, repro,
2013-04-07,-2.20, 1.72, -0.87, 1.80, 1.67, 7.47, repro,
2013-04-08,-0.99, 1.53, -4.19, 1.79, 1.66, 7.43, repro,
2013-04-09,-1.03, 2.62, -7.00, 1.80, 1.67, 7.48, repro,
2013-04-10,0.10, 0.86, -11.79, 1.81, 1.71, 7.54, repro,
2013-04-11,-0.40, 1.03, -4.59, 1.87, 1.70, 7.78, repro,
2013-04-12,-0.41, 0.76, 7.24, 1.94, 1.77, 8.01, repro,
2013-04-13,0.40, 1.13, -3.01, 1.79, 1.66, 7.42, repro,
2013-04-14,-1.55, 1.65, 4.11, 1.80, 1.66, 7.48, repro,
2013-04-15,-2.36, 1.74, -5.26, 1.93, 1.77, 7.98, repro,
2013-04-16,-1.58, 1.99, -4.92, 1.79, 1.66, 7.42, repro,
2013-04-17,-0.87, 0.81, -5.03, 1.80, 1.66, 7.41, repro,
2013-04-18,0.30, -0.04, -3.14, 1.84, 1.70, 7.60, repro,
2013-04-19,-2.49, 2.49, 9.65, 1.91, 1.81, 8.11, repro,
2013-04-20,-1.14, 0.93, -10.53, 1.83, 1.69, 7.53, repro,
2013-04-21,-1.28, 0.90, -15.70, 1.79, 1.66, 7.40, repro,
2013-04-22,-0.77, 1.39, -14.08, 1.79, 1.66, 7.39, repro,
2013-04-23,-0.31, 1.82, -8.10, 1.81, 1.68, 7.47, repro,
2013-04-24,-0.98, 0.32, -10.64, 1.82, 1.67, 7.49, repro,
2013-04-25,0.11, 0.19, -14.24, 1.90, 1.81, 7.84, repro,
2013-04-26,-0.35, 0.88, -12.82, 1.82, 1.69, 7.55, repro,
2013-04-27,-0.43, -0.41, -9.94, 1.80, 1.66, 7.42, repro,
2013-04-28,0.39, 0.37, -3.30, 1.80, 1.67, 7.46, repro,
2013-04-29,0.36, 0.28, -1.58, 1.83, 1.70, 7.55, repro,
2013-04-30,-1.79, 0.31, -4.38, 1.82, 1.67, 7.44, repro,
2013-05-01,-0.29, 1.07, -6.09, 1.80, 1.66, 7.39, repro,
2013-05-02,0.35, 0.39, -13.79, 1.82, 1.68, 7.51, repro,
2013-05-03,-0.05, 0.55, -3.09, 1.91, 1.76, 7.82, repro,
2013-05-04,-0.50, 0.58, 7.05, 1.82, 1.72, 7.64, repro,
2013-05-05,-0.41, 2.07, -9.16, 1.81, 1.69, 7.50, repro,
2013-05-06,0.35, 1.37, -6.89, 1.82, 1.68, 7.47, repro,
2013-05-07,-0.79, 1.62, 0.58, 1.84, 1.70, 7.57, repro,
2013-05-08,-1.04, 0.22, -5.05, 1.82, 1.70, 7.53, repro,
2013-05-09,1.43, -0.65, -6.11, 1.85, 1.74, 7.64, repro,
2013-05-10,0.20, 0.96, -3.75, 1.83, 1.73, 7.73, repro,
2013-05-11,0.32, 1.37, -0.29, 1.78, 1.65, 7.36, repro,
2013-05-12,1.07, -0.03, -4.74, 1.80, 1.68, 7.49, repro,
2013-05-13,-0.25, 0.57, -8.86, 1.79, 1.66, 7.42, repro,
2013-05-14,0.58, 0.87, -4.69, 1.77, 1.66, 7.33, repro,
2013-05-15,-0.22, 0.18, -3.19, 1.80, 1.68, 7.48, repro,
2013-05-16,-0.34, -0.40, -6.58, 1.81, 1.72, 7.68, repro,
2013-05-17,0.27, -0.55, -8.28, 1.83, 1.74, 7.76, repro,
2013-05-18,-0.41, 1.51, 6.23, 1.81, 1.68, 7.52, repro,
2013-05-19,0.86, 1.65, -0.37, 1.84, 1.71, 7.65, repro,
2013-05-20,0.88, 1.56, 3.73, 1.78, 1.67, 7.43, repro,
2013-05-21,-0.00, 0.50, 8.70, 1.77, 1.66, 7.36, repro,
2013-05-22,-0.14, 1.50, -3.36, 1.80, 1.67, 7.50, repro,
2013-05-23,-0.13, 0.75, -1.98, 1.83, 1.72, 7.65, repro,
2013-05-24,1.14, 0.70, -5.96, 1.79, 1.66, 7.39, repro,
2013-05-25,-0.73, 0.65, -8.56, 2.54, 2.50, 10.69, repro,
2013-05-26,1.97, 0.03, 1.07, 1.77, 1.67, 7.39, repro,
2013-05-27,-0.11, 1.58, -4.22, 1.80, 1.68, 7.50, repro,
2013-05-28,0.23, 1.41, -0.80, 1.81, 1.68, 7.53, repro,
2013-05-29,0.11, 0.16, -6.02, 2.18, 1.88, 8.79, repro,
2013-05-30,0.40, 1.16, 5.54, 1.78, 1.67, 7.36, repro,
2013-05-31,0.53, 0.34, -2.36, 1.78, 1.67, 7.41, repro,
2013-06-01,1.51, 2.03, -1.73, 1.83, 1.72, 7.65, repro,
2013-06-02,0.15, 2.07, -7.26, 1.86, 1.75, 7.77, repro,
2013-06-03,-0.98, -0.67, -6.55, 1.90, 1.72, 7.85, repro,
2013-06-04,0.22, 0.96, 5.03, 1.85, 1.72, 7.69, repro,
2013-06-05,0.79, -0.92, 5.64, 1.86, 1.75, 7.84, repro,
2013-06-06,-0.46, 2.20, 20.44, 1.94, 1.94, 8.23, repro,
2013-06-07,-0.98, -0.43, -6.15, 1.82, 1.71, 7.63, repro,
2013-06-08,0.44, 1.93, 5.34, 1.81, 1.68, 7.53, repro,
2013-06-09,-1.87, 1.17, 4.64, 1.83, 1.72, 7.67, repro,
2013-06-10,-0.89, 0.11, 1.81, 1.86, 1.75, 7.79, repro,
2013-06-11,0.93, 1.00, 1.88, 2.24, 2.07, 9.14, repro,
2013-06-12,1.17, 1.64, 1.32, 1.84, 1.73, 7.77, repro,
2013-06-13,-1.33, 2.12, -5.03, 1.81, 1.69, 7.55, repro,
2013-06-14,0.48, 0.26, -0.42, 1.98, 1.85, 8.31, repro,
2013-06-15,-0.45, 0.89, -4.05, 1.80, 1.68, 7.47, repro,
2013-06-16,0.92, 1.86, -1.89, 1.81, 1.69, 7.50, repro,
2013-06-17,-0.18, 2.40, -5.26, 1.94, 1.82, 7.92, repro,
2013-06-18,-3.28, 3.16, 4.12, 2.01, 1.85, 8.27, repro,
2013-06-19,-2.24, 4.10, 1.97, 1.96, 1.85, 8.10, repro,
2013-06-20,-1.21, 2.55, -0.69, 1.88, 1.80, 7.80, repro,
2013-06-21,-1.74, 0.80, -8.59, 1.83, 1.74, 7.61, repro,
2013-06-22,2.76, 0.72, -10.03, 1.81, 1.71, 7.51, repro,
2013-06-23,-0.01, 2.05, 3.19, 1.78, 1.67, 7.42, repro,
2013-06-24,-0.89, 3.11, 3.75, 1.92, 1.75, 8.04, repro,
2013-06-25,0.95, 1.71, -10.12, 1.85, 1.69, 7.63, repro,
2013-06-26,3.18, 1.45, 5.44, 1.81, 1.69, 7.49, repro,
2013-06-27,3.10, 1.52, 1.52, 1.79, 1.69, 7.53, repro,
2013-06-28,-2.34, 1.87, 33.78, 1.86, 1.75, 7.74, repro,
2013-06-29,-3.02, 0.76, 21.08, 1.95, 1.88, 8.06, repro,
2013-06-30,-0.19, 4.64, -7.15, 1.91, 1.80, 7.86, repro,
2013-07-01,0.00, 2.07, 0.99, 1.81, 1.72, 7.67, repro,
2013-07-02,0.57, 0.52, -0.15, 1.79, 1.68, 7.47, repro,
2013-07-03,-1.20, 1.01, -12.34, 1.81, 1.68, 7.55, repro,
2013-07-04,-2.59, 2.33, 25.77, 1.79, 1.69, 7.52, repro,
2013-07-05,-1.02, 2.06, 4.31, 1.76, 1.66, 7.34, repro,
2013-07-06,-3.65, 2.56, 16.87, 1.80, 1.71, 7.57, repro,
2013-07-07,-1.24, 2.44, 36.39, 1.84, 1.71, 7.69, repro,
2013-07-08,-2.72, 4.15, 30.35, 1.85, 1.76, 7.75, repro,
2013-07-09,-0.26, 2.44, -8.45, 2.09, 1.95, 8.87, repro,
2013-07-10,-2.82, 0.95, -3.74, 1.90, 1.80, 7.83, repro,
2013-07-11,-0.13, 1.06, 8.59, 1.83, 1.72, 7.58, repro,
2013-07-12,0.95, 2.50, -2.96, 2.02, 1.99, 8.32, repro,
2013-07-13,-3.70, 5.31, 31.03, 1.83, 1.74, 7.74, repro,
2013-07-14,-1.10, 1.39, -6.82, 1.83, 1.72, 7.64, repro,
2013-07-15,1.87, 2.46, -7.96, 1.89, 1.82, 7.99, repro,
2013-07-16,-0.79, 1.81, -9.08, 1.78, 1.68, 7.43, repro,
2013-07-17,-0.67, 1.82, -5.02, 1.76, 1.66, 7.35, repro,
2013-07-18,0.96, 3.60, 0.20, 1.80, 1.71, 7.60, repro,
2013-07-19,0.83, 3.66, -0.92, 1.80, 1.68, 7.48, repro,
2013-07-20,-0.08, 0.37, -10.02, 1.78, 1.69, 7.50, repro,
2013-07-21,1.92, -0.27, -11.11, 1.80, 1.69, 7.48, repro,
2013-07-22,0.66, 2.58, 2.97, 2.05, 2.11, 8.53, repro,
2013-07-23,2.03, 2.66, 23.82, 1.99, 1.91, 8.60, repro,
2013-07-24,-1.17, 2.23, 29.21, 1.95, 1.96, 8.31, repro,
2013-07-25,-0.29, 3.82, 25.83, 2.17, 2.25, 9.24, repro,
2013-07-26,1.19, 0.91, -12.06, 1.77, 1.68, 7.36, repro,
2013-07-27,-0.52, 1.75, -1.90, 1.78, 1.68, 7.42, repro,
2013-07-28,-0.04, 3.59, 0.11, 1.83, 1.74, 7.67, repro,
2013-07-29,0.13, 3.12, -1.13, 1.77, 1.68, 7.43, repro,
2013-07-30,1.00, 1.16, -7.17, 2.28, 2.37, 9.68, repro,
2013-07-31,0.46, 0.75, -3.31, 1.83, 1.73, 7.64, repro,
2013-08-01,0.11, -0.69, 0.64, 1.89, 1.83, 8.06, repro,
2013-08-02,1.94, 3.72, -7.46, 1.78, 1.66, 7.35, repro,
2013-08-03,2.33, 0.92, -7.63, 1.77, 1.68, 7.40, repro,
2013-08-04,0.60, -0.04, 0.46, 1.79, 1.68, 7.50, repro,
2013-08-05,-0.10, 0.84, 0.03, 1.79, 1.71, 7.58, repro,
2013-08-06,-0.08, 0.97, 2.86, 1.85, 1.79, 7.83, repro,
2013-08-07,0.64, 1.61, 4.57, 1.89, 1.84, 7.80, repro,
2013-08-08,-0.47, 5.33, 2.28, 1.92, 1.80, 7.97, repro,
2013-08-09,-0.48, 0.14, 3.67, 1.82, 1.73, 7.56, repro,
2013-08-10,-1.14, -0.69, -1.34, 1.82, 1.70, 7.55, repro,
2013-08-11,0.31, 0.60, -0.90, 1.78, 1.67, 7.42, repro,
2013-08-12,0.03, 2.39, 0.97, 1.76, 1.66, 7.31, repro,
2013-08-13,1.57, 1.04, 7.98, 1.82, 1.72, 7.54, repro,
2013-08-14,-0.80, 1.05, 30.02, 1.81, 1.70, 7.47, repro,
2013-08-15,0.49, 1.64, 2.77, 1.77, 1.67, 7.37, repro,
2013-08-16,-1.19, 1.27, -5.68, 1.78, 1.67, 7.38, repro,
2013-08-17,-1.34, 1.61, -12.01, 1.79, 1.69, 7.47, repro,
2013-08-18,-2.13, 2.26, 10.88, 1.80, 1.71, 7.62, repro,
2013-08-19,0.04, 1.46, 15.04, 1.77, 1.68, 7.43, repro,
2013-08-20,-1.04, 2.12, 2.86, 1.82, 1.70, 7.65, repro,
2013-08-21,0.59, 2.42, -3.21, 1.78, 1.67, 7.41, repro,
2013-08-22,0.41, 2.28, -6.44, 1.84, 1.69, 7.72, repro,
2013-08-23,0.66, 1.18, 2.32, 1.76, 1.68, 7.37, repro,
2013-08-24,-0.82, 3.32, -2.38, 1.87, 1.84, 7.85, repro,
2013-08-25,-0.25, 1.23, -12.02, 1.79, 1.70, 7.50, repro,
2013-08-26,0.43, 1.65, -11.00, 1.76, 1.67, 7.34, repro,
2013-08-27,1.28, 1.18, -8.84, 1.77, 1.66, 7.34, repro,
2013-08-28,0.88, 1.00, -1.84, 1.77, 1.68, 7.37, repro,
2013-08-29,-0.34, 1.29, -0.28, 1.81, 1.80, 7.50, repro,
2013-08-30,0.41, 1.48, -8.30, 2.04, 2.00, 8.61, repro,
2013-08-31,-3.21, 4.63, 7.43, 2.03, 1.92, 8.48, repro,
2013-09-01,0.35, 2.95, 6.46, 1.82, 1.70, 7.55, repro,
2013-09-02,-1.11, 0.96, -6.99, 1.84, 1.75, 7.60, repro,
2013-09-03,1.28, -0.17, -10.89, 2.02, 1.90, 8.48, repro,
2013-09-04,-0.42, -1.13, 11.12, 1.81, 1.71, 7.60, repro,
2013-09-05,-0.12, 2.76, -6.37, 1.77, 1.67, 7.41, repro,
2013-09-06,1.83, 2.52, -10.62, 1.79, 1.68, 7.46, repro,
2013-09-07,0.99, 2.08, 0.43, 1.83, 1.72, 7.67, repro,
2013-09-08,0.92, 2.09, 0.40, 1.76, 1.68, 7.35, repro,
2013-09-09,-0.79, 2.35, -4.76, 1.86, 1.82, 7.81, repro,
2013-09-10,0.97, 2.11, 1.42, 1.76, 1.68, 7.34, repro,
2013-09-11,0.61, 2.11, -7.85, 1.81, 1.70, 7.51, repro,
2013-09-12,1.13, 2.00, -7.00, 1.78, 1.67, 7.38, repro,
2013-09-13,1.31, 1.25, -7.07, 1.84, 1.78, 7.66, repro,
