PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB43
Station name,CapeSpenceAK2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.1988422947 North Latitude, -136.6408089402 East Longitude, 27.04122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-11,-6.53, -2.81, 18.52, 2.51, 1.59, 7.64, repro,
2013-09-12,-5.55, -1.80, 15.41, 2.50, 1.60, 7.74, repro,
2013-09-13,-5.58, -1.47, 18.42, 2.53, 1.62, 7.80, repro,
2013-09-14,-5.10, -2.06, 20.16, 2.49, 1.62, 7.78, repro,
2013-09-15,-4.68, -1.41, 20.48, 2.48, 1.62, 7.87, repro,
2013-09-16,-6.23, -2.44, 21.07, 2.47, 1.61, 7.70, repro,
2013-09-17,-6.73, -3.53, 28.47, 2.50, 1.59, 7.66, repro,
2013-09-18,-6.65, -1.19, 19.55, 2.50, 1.59, 7.69, repro,
2013-09-19,-5.96, -1.70, 20.44, 2.47, 1.60, 7.65, repro,
2013-09-20,-8.69, -3.86, 26.73, 2.50, 1.59, 7.69, repro,
2013-09-21,-9.05, -2.08, 35.89, 2.49, 1.58, 7.61, repro,
2013-09-22,-8.22, -4.84, 32.09, 2.51, 1.60, 7.65, repro,
2013-09-23,-8.15, -2.37, 23.38, 2.49, 1.58, 7.59, repro,
2013-09-24,-4.38, -1.01, 15.61, 2.50, 1.62, 7.86, repro,
2013-09-25,-4.08, -0.93, 16.10, 2.46, 1.59, 7.64, repro,
2013-09-26,-6.44, 0.23, 22.68, 2.46, 1.59, 7.62, repro,
2013-09-27,-5.51, -2.27, 22.59, 2.49, 1.58, 7.59, repro,
2013-09-28,-6.87, -4.09, 37.48, 2.49, 1.58, 7.56, repro,
2013-09-29,-6.02, -1.66, 32.35, 2.54, 1.64, 7.79, repro,
2013-09-30,-5.64, -2.16, 30.30, 2.48, 1.61, 7.71, repro,
2013-10-01,-5.87, -1.76, 18.15, 2.46, 1.58, 7.66, repro,
2013-10-02,-6.80, -1.96, 26.14, 2.62, 1.71, 8.13, repro,
2013-10-03,-6.20, -1.99, 17.06, 2.51, 1.60, 7.64, repro,
2013-10-04,-6.93, -1.70, 21.19, 2.50, 1.59, 7.64, repro,
2013-10-05,-7.30, -1.43, 14.81, 2.46, 1.59, 7.61, repro,
2013-10-06,-6.20, -1.45, 20.18, 2.46, 1.58, 7.60, repro,
2013-10-07,-4.61, -3.16, 30.49, 2.46, 1.57, 7.56, repro,
2013-10-08,-4.73, -2.02, 19.95, 2.48, 1.59, 7.65, repro,
2013-10-09,-8.56, -1.75, 17.68, 2.59, 1.69, 8.27, repro,
2013-10-10,-6.36, -2.47, 29.69, 2.50, 1.59, 7.58, repro,
2013-10-11,-5.90, -1.51, 21.25, 2.46, 1.59, 7.63, repro,
2013-10-12,-5.36, -2.11, 24.95, 2.45, 1.57, 7.53, repro,
2013-10-13,-6.15, -1.98, 25.18, 2.50, 1.62, 7.87, repro,
2013-10-14,-5.25, -1.16, 22.25, 2.54, 1.63, 7.97, repro,
2013-10-15,-6.64, -0.77, 26.11, 2.54, 1.60, 7.68, repro,
2013-10-16,-6.44, -2.63, 21.34, 2.48, 1.59, 7.68, repro,
2013-10-17,-5.46, -1.56, 23.27, 2.47, 1.59, 7.65, repro,
2013-10-18,-4.63, -1.99, 18.94, 2.47, 1.57, 7.58, repro,
2013-10-19,-8.58, -3.09, 21.48, 2.53, 1.60, 7.81, repro,
2013-10-20,-7.23, -2.12, 23.88, 2.55, 1.63, 7.79, repro,
2013-10-21,-7.01, -1.03, 23.00, 2.52, 1.64, 7.82, repro,
2013-10-22,-5.63, -1.85, 16.91, 2.49, 1.65, 7.95, repro,
2013-10-23,-5.75, -3.03, 21.44, 2.46, 1.56, 7.53, repro,
2013-10-24,-6.18, -1.97, 21.67, 2.49, 1.57, 7.61, repro,
2013-10-25,-6.63, -2.12, 23.27, 2.51, 1.62, 7.83, repro,
2013-10-26,-5.91, -0.00, 16.82, 2.49, 1.59, 7.63, repro,
2013-10-27,-5.14, -0.99, 14.30, 2.45, 1.57, 7.58, repro,
2013-10-28,-7.05, -1.50, 17.04, 2.45, 1.60, 7.62, repro,
2013-10-29,-6.44, -1.02, 23.85, 2.56, 1.62, 7.75, repro,
2013-10-30,-5.25, -3.01, 29.98, 2.56, 1.62, 7.85, repro,
2013-10-31,-6.48, -1.99, 29.45, 2.51, 1.61, 7.69, repro,
2013-11-01,-4.86, -2.53, 25.08, 2.59, 1.65, 7.79, repro,
2013-11-02,-6.33, -1.91, 21.98, 2.59, 1.64, 7.84, repro,
2013-11-03,-5.19, -1.60, 16.78, 2.54, 1.61, 7.73, repro,
2013-11-04,-7.15, -2.91, 28.34, 2.63, 1.67, 7.94, repro,
2013-11-05,-6.43, -3.06, 22.76, 2.56, 1.64, 7.84, repro,
2013-11-06,-6.72, -2.22, 19.92, 2.48, 1.60, 7.74, repro,
2013-11-07,-5.07, -2.50, 19.87, 2.48, 1.62, 7.83, repro,
2013-11-08,-4.95, -2.00, 20.99, 2.47, 1.58, 7.64, repro,
2013-11-09,-5.13, -1.54, 25.69, 2.58, 1.67, 8.19, repro,
2013-11-10,-6.16, -1.77, 19.69, 2.48, 1.58, 7.60, repro,
2013-11-11,-3.90, -1.51, 16.37, 2.53, 1.63, 7.93, repro,
2013-11-12,-4.92, -3.25, 21.28, 2.47, 1.58, 7.58, repro,
2013-11-13,-3.91, -2.38, 14.00, 2.46, 1.57, 7.62, repro,
2013-11-14,-4.67, -1.24, 22.52, 2.55, 1.62, 7.77, repro,
2013-11-15,-4.58, -0.98, 23.69, 2.50, 1.58, 7.61, repro,
2013-11-16,-4.33, -3.32, 29.59, 2.50, 1.60, 7.64, repro,
2013-11-17,-4.78, -3.32, 23.72, 2.48, 1.59, 7.61, repro,
2013-11-18,-3.12, -3.03, 22.13, 2.59, 1.66, 7.94, repro,
2013-11-19,-3.79, -3.56, 22.50, 2.58, 1.67, 8.10, repro,
2013-11-20,-3.44, -3.03, 23.68, 2.50, 1.60, 7.66, repro,
2013-11-21,-3.44, -3.52, 18.21, 2.47, 1.62, 7.72, repro,
2013-11-22,-5.40, -1.37, 13.18, 2.48, 1.61, 7.66, repro,
2013-11-23,-6.98, -0.74, 12.30, 2.51, 1.65, 7.77, repro,
2013-11-24,-3.64, -1.05, 16.85, 2.53, 1.63, 7.81, repro,
2013-11-25,-2.94, -3.17, 16.89, 2.55, 1.60, 7.79, repro,
2013-11-26,-3.93, -2.20, 13.33, 2.53, 1.61, 7.73, repro,
2013-11-27,-4.80, -2.96, 18.30, 2.45, 1.59, 7.58, repro,
2013-11-28,-3.03, -1.22, 12.98, 2.52, 1.62, 7.73, repro,
2013-11-29,-2.60, -1.66, 16.13, 2.55, 1.63, 7.75, repro,
2013-11-30,-3.71, -1.72, 15.84, 2.52, 1.60, 7.69, repro,
2013-12-01,-2.77, -1.85, 11.15, 2.55, 1.63, 7.77, repro,
2013-12-03,-2.30, -1.25, 10.31, 2.72, 1.77, 8.31, repro,
2013-12-04,-3.90, -1.92, 10.09, 2.60, 1.71, 7.99, repro,
2013-12-05,-4.03, -0.94, 12.63, 2.63, 1.71, 8.09, repro,
2013-12-06,-2.59, -0.62, 11.48, 2.53, 1.62, 7.72, repro,
2013-12-07,-2.24, -1.39, 13.23, 2.55, 1.63, 7.73, repro,
2013-12-08,-3.24, -2.26, 17.15, 2.54, 1.64, 7.86, repro,
2013-12-09,-4.44, -3.51, 20.24, 2.53, 1.60, 7.82, repro,
2013-12-10,-2.44, -2.96, 11.60, 2.50, 1.59, 7.64, repro,
2013-12-11,-3.26, -3.27, 18.45, 2.52, 1.63, 7.68, repro,
2013-12-12,-4.58, -3.85, 11.38, 2.55, 1.63, 7.81, repro,
2013-12-13,-4.94, -4.09, 15.53, 2.50, 1.61, 7.73, repro,
2013-12-14,-6.18, -3.29, 26.18, 2.59, 1.65, 7.94, repro,
2013-12-15,-5.24, -2.45, 24.69, 2.53, 1.65, 7.80, repro,
2013-12-16,-2.74, -0.89, 16.91, 2.57, 1.64, 7.85, repro,
2013-12-17,-3.98, -2.93, 20.39, 2.50, 1.62, 7.70, repro,
2013-12-18,-3.95, -1.57, 18.26, 2.54, 1.61, 7.79, repro,
2013-12-19,-6.24, -2.47, 21.17, 2.54, 1.64, 7.84, repro,
2013-12-20,-5.99, -3.19, 24.65, 2.52, 1.63, 7.81, repro,
2013-12-21,-6.22, -1.84, 26.57, 2.53, 1.64, 7.78, repro,
2013-12-22,-8.35, -2.61, 17.95, 2.59, 1.68, 7.94, repro,
2013-12-23,-5.97, -1.60, 17.44, 2.51, 1.61, 7.73, repro,
2013-12-24,-6.66, -2.25, 11.70, 2.54, 1.62, 7.79, repro,
2013-12-25,-8.51, -1.33, 12.67, 2.55, 1.65, 7.88, repro,
2013-12-26,-5.63, -0.70, 16.09, 2.47, 1.58, 7.62, repro,
2013-12-27,-5.59, -1.80, 12.51, 2.46, 1.60, 7.72, repro,
2013-12-28,-4.47, -1.45, 4.84, 2.56, 1.62, 7.79, repro,
2013-12-29,-5.80, -1.87, 6.21, 2.50, 1.61, 7.71, repro,
2013-12-30,-4.72, -1.42, 8.51, 2.51, 1.63, 7.78, repro,
2013-12-31,-5.13, -0.41, 12.28, 2.49, 1.61, 7.72, repro,
2014-01-01,-6.96, -1.52, 9.35, 2.49, 1.60, 7.73, repro,
2014-01-02,-4.17, -1.22, 15.60, 2.50, 1.60, 7.77, repro,
2014-01-03,-3.88, -1.15, 14.97, 2.49, 1.58, 7.69, repro,
2014-01-04,-6.29, -1.20, 11.03, 2.49, 1.59, 7.65, repro,
2014-01-05,-11.03, -2.30, 13.88, 2.56, 1.62, 7.85, repro,
2014-01-06,-6.60, -1.75, 10.49, 2.53, 1.63, 7.81, repro,
2014-01-07,-6.71, -2.75, 11.28, 2.55, 1.62, 7.79, repro,
2014-01-08,-6.61, -2.65, 18.17, 2.49, 1.60, 7.67, repro,
2014-01-09,-6.48, -0.98, 22.87, 2.58, 1.63, 7.88, repro,
2014-01-10,-6.34, -0.15, 18.18, 2.58, 1.64, 7.85, repro,
2014-01-11,-4.95, -1.17, 22.79, 2.55, 1.62, 7.85, repro,
2014-01-12,-6.77, -1.69, 22.01, 2.48, 1.59, 7.77, repro,
2014-01-13,-5.28, -1.33, 20.20, 2.51, 1.64, 7.81, repro,
2014-01-14,-6.10, -1.04, 14.96, 2.47, 1.58, 7.65, repro,
2014-01-15,-4.87, -0.20, 12.33, 2.51, 1.61, 7.68, repro,
2014-01-16,-1.12, -0.01, 9.25, 2.61, 1.66, 8.00, repro,
2014-01-17,-5.91, -2.12, 13.18, 2.58, 1.65, 7.95, repro,
2014-01-18,-5.28, 0.06, 5.32, 2.48, 1.62, 7.81, repro,
2014-01-19,-4.17, 0.29, 9.03, 2.55, 1.67, 8.01, repro,
2014-01-20,-5.06, -1.77, 5.17, 2.49, 1.60, 7.64, repro,
2014-01-21,-4.05, -0.61, 0.57, 2.49, 1.59, 7.66, repro,
2014-01-22,-4.06, 0.41, 1.27, 2.49, 1.62, 7.70, repro,
2014-01-23,-6.11, 0.21, 9.82, 2.46, 1.60, 7.75, repro,
2014-01-24,-4.34, -0.65, 7.86, 2.46, 1.64, 7.93, repro,
2014-01-25,-3.98, -0.95, 10.82, 2.46, 1.62, 7.89, repro,
2014-01-26,-2.51, -0.09, 11.14, 2.54, 1.62, 7.79, repro,
2014-01-27,-2.26, -0.03, 0.99, 2.48, 1.58, 7.65, repro,
2014-01-28,-3.14, -0.37, 8.82, 2.47, 1.61, 7.78, repro,
2014-01-29,-2.07, -1.02, 7.60, 2.44, 1.60, 7.70, repro,
2014-01-30,-5.59, -2.43, 15.29, 2.49, 1.60, 7.70, repro,
2014-01-31,-3.85, -0.95, 11.62, 2.47, 1.60, 7.70, repro,
2014-02-01,-3.51, -1.60, 7.36, 2.57, 1.60, 7.79, repro,
2014-02-02,-2.68, -0.78, 9.94, 2.52, 1.65, 8.13, repro,
2014-02-03,-4.34, -0.57, 2.93, 2.64, 1.75, 8.56, repro,
2014-02-04,-3.89, -0.13, -0.06, 2.46, 1.58, 7.64, repro,
2014-02-05,-5.77, -0.34, 3.60, 2.52, 1.62, 7.80, repro,
2014-02-06,-2.39, -2.10, 7.50, 2.52, 1.61, 7.71, repro,
2014-02-07,-3.09, -1.79, 14.40, 2.54, 1.64, 8.00, repro,
2014-02-08,-2.30, -1.16, 8.75, 2.51, 1.61, 7.70, repro,
2014-02-09,-2.89, -2.15, 10.61, 2.52, 1.64, 7.89, repro,
2014-02-10,-1.66, -1.56, 17.71, 2.66, 1.72, 8.33, repro,
2014-02-11,-2.20, -2.63, 19.45, 2.55, 1.67, 8.14, repro,
2014-02-12,-3.61, -2.92, 27.82, 2.53, 1.66, 7.88, repro,
2014-02-13,-3.16, -4.32, 22.57, 2.55, 1.64, 7.88, repro,
2014-02-14,-4.15, -3.36, 20.88, 2.56, 1.63, 7.81, repro,
2014-02-15,-3.11, -4.34, 28.28, 2.49, 1.60, 7.74, repro,
2014-02-16,-5.47, -3.80, 23.05, 2.48, 1.63, 7.80, repro,
2014-02-17,-3.57, -1.88, 25.16, 2.59, 1.67, 8.03, repro,
2014-02-18,-4.64, -2.02, 20.38, 2.60, 1.66, 7.85, repro,
2014-02-19,-3.05, -1.69, 21.42, 2.96, 1.93, 9.34, repro,
2014-02-20,-1.64, -1.61, 11.75, 2.76, 1.79, 8.60, repro,
2014-02-21,-2.60, -1.51, 13.58, 2.51, 1.61, 7.76, repro,
2014-02-22,-0.81, -2.50, 6.78, 2.67, 1.70, 8.10, repro,
2014-02-23,-3.75, 0.44, 15.12, 2.57, 1.63, 7.83, repro,
2014-02-24,-1.95, -1.64, 15.81, 2.56, 1.62, 7.82, repro,
2014-02-25,-1.15, -1.04, 11.36, 2.54, 1.63, 7.81, repro,
2014-02-26,-1.84, -1.53, 16.02, 2.51, 1.60, 7.83, repro,
2014-02-27,-1.81, -1.59, 15.54, 2.65, 1.67, 8.18, repro,
2014-02-28,-1.72, -1.05, 12.62, 2.72, 1.74, 8.53, repro,
2014-03-01,-2.83, -0.85, 17.00, 2.63, 1.62, 7.86, repro,
2014-03-02,-2.07, -0.08, 8.04, 2.54, 1.61, 7.76, repro,
2014-03-03,-0.82, -0.67, 13.30, 2.69, 1.69, 8.16, repro,
2014-03-04,-2.62, -1.92, 13.81, 2.76, 1.75, 8.50, repro,
2014-03-05,-3.51, -2.06, 13.99, 2.70, 1.72, 8.29, repro,
2014-03-06,-3.76, -1.63, 18.36, 2.56, 1.62, 7.86, repro,
2014-03-07,-4.14, -0.47, 19.12, 2.72, 1.69, 8.06, repro,
2014-03-08,-6.84, -2.96, 3.01, 2.59, 1.63, 7.84, repro,
2014-03-09,-3.97, -1.64, 21.62, 2.54, 1.61, 7.75, repro,
2014-03-10,-3.06, -1.27, 16.36, 2.53, 1.62, 7.83, repro,
2014-03-11,-2.57, -0.44, 13.53, 2.54, 1.62, 7.89, repro,
2014-03-12,-1.75, -0.49, 16.07, 2.50, 1.59, 7.71, repro,
2014-03-13,-3.60, -1.25, 12.61, 2.50, 1.60, 7.69, repro,
2014-03-14,-4.20, -2.04, 17.02, 2.50, 1.60, 7.68, repro,
2014-03-15,-2.44, -1.25, 10.18, 2.56, 1.64, 8.02, repro,
2014-03-16,-2.53, -1.54, 8.43, 2.57, 1.64, 7.87, repro,
2014-03-17,-5.33, -1.77, 12.03, 2.53, 1.60, 7.76, repro,
2014-03-18,-5.12, -0.73, 11.85, 2.55, 1.64, 7.85, repro,
2014-03-19,-2.32, -1.58, 12.12, 2.60, 1.67, 7.98, repro,
2014-03-20,-2.19, -1.05, 9.02, 2.60, 1.62, 7.85, repro,
2014-03-21,-2.36, -1.20, 6.65, 2.56, 1.64, 7.89, repro,
2014-03-22,-2.24, -1.54, 6.38, 2.53, 1.60, 7.75, repro,
2014-03-23,-3.43, -0.88, 8.19, 2.52, 1.61, 7.74, repro,
2014-03-24,-2.38, -1.02, 12.74, 2.52, 1.60, 7.72, repro,
2014-03-25,-3.04, -0.95, 18.68, 2.56, 1.63, 7.85, repro,
2014-03-26,-2.35, -1.64, 18.43, 2.52, 1.62, 7.80, repro,
2014-03-27,-1.84, -0.41, 13.31, 2.53, 1.63, 7.83, repro,
2014-03-28,-3.88, -1.22, 13.80, 2.53, 1.59, 7.74, repro,
2014-03-29,-4.11, -1.62, 10.77, 2.63, 1.64, 7.81, repro,
2014-03-30,-5.33, -0.84, 11.09, 2.57, 1.63, 7.88, repro,
2014-03-31,-4.88, -0.75, 3.72, 2.53, 1.61, 7.78, repro,
2014-04-01,-3.89, -1.26, 4.40, 2.64, 1.68, 8.16, repro,
2014-04-02,-3.49, -1.87, 9.63, 2.51, 1.59, 7.66, repro,
2014-04-03,-4.23, -2.13, 12.43, 2.69, 1.66, 8.07, repro,
2014-04-04,-4.04, -2.25, 15.41, 2.57, 1.60, 7.84, repro,
2014-04-05,-3.73, -2.23, 16.17, 2.52, 1.60, 7.75, repro,
2014-04-06,-3.52, -0.87, 13.29, 2.59, 1.65, 7.87, repro,
2014-04-07,-4.53, -2.34, 10.61, 2.52, 1.59, 7.69, repro,
2014-04-08,-2.98, -0.58, 16.30, 2.57, 1.61, 7.76, repro,
2014-04-09,-4.76, -2.62, 18.57, 2.54, 1.58, 7.71, repro,
2014-04-10,-3.85, -0.95, 13.09, 2.59, 1.59, 7.82, repro,
2014-04-11,-2.43, -1.59, 12.49, 2.59, 1.62, 7.95, repro,
2014-04-12,-1.91, -1.47, 11.23, 2.92, 1.86, 9.15, repro,
2014-04-13,-2.60, -0.55, 3.19, 2.59, 1.63, 7.89, repro,
2014-04-14,-3.79, -1.54, 6.90, 2.60, 1.64, 7.89, repro,
2014-04-15,-4.78, -1.87, 21.32, 2.61, 1.64, 7.76, repro,
2014-04-16,-2.44, -1.19, 10.14, 2.70, 1.70, 8.04, repro,
2014-04-17,-3.23, -2.06, 11.88, 2.58, 1.62, 7.81, repro,
2014-04-18,-3.85, -1.36, 14.70, 2.56, 1.60, 7.74, repro,
2014-04-19,-4.08, -2.24, 14.93, 2.56, 1.59, 7.68, repro,
2014-04-20,-5.42, -1.40, 13.14, 2.52, 1.58, 7.63, repro,
2014-04-21,-3.48, -0.95, 9.31, 2.63, 1.69, 8.03, repro,
2014-04-22,-2.51, -1.59, 8.75, 2.54, 1.60, 7.68, repro,
2014-04-23,-3.76, -1.78, 9.17, 2.55, 1.62, 7.77, repro,
2014-04-24,-2.22, -1.61, 13.90, 2.56, 1.60, 7.74, repro,
2014-04-25,-3.52, -1.61, 11.74, 2.53, 1.58, 7.64, repro,
2014-04-26,-3.69, -1.50, 21.14, 2.53, 1.59, 7.64, repro,
2014-04-27,-4.50, -2.28, 16.78, 2.63, 1.67, 8.03, repro,
2014-04-28,-2.33, -1.70, 12.54, 2.57, 1.62, 7.81, repro,
2014-04-29,-3.54, -1.39, 2.78, 2.57, 1.60, 7.74, repro,
2014-04-30,-2.57, -2.16, 1.54, 2.79, 1.73, 8.27, repro,
2014-05-01,-2.77, -1.07, 1.82, 2.61, 1.64, 7.88, repro,
2014-05-02,-3.68, -0.52, 2.80, 2.55, 1.61, 7.75, repro,
2014-05-03,-5.15, -1.54, 9.51, 2.54, 1.61, 7.77, repro,
2014-05-04,-1.58, -1.58, 10.49, 2.71, 1.68, 8.12, repro,
2014-05-05,-1.67, -2.55, 11.80, 2.51, 1.58, 7.60, repro,
2014-05-06,-3.20, -0.54, 13.27, 2.51, 1.59, 7.68, repro,
2014-05-07,-3.48, -1.62, 18.02, 2.53, 1.59, 7.66, repro,
2014-05-08,-3.92, -0.70, 11.00, 2.63, 1.66, 8.40, repro,
2014-05-09,-2.64, -3.02, 15.97, 2.54, 1.64, 8.02, repro,
2014-05-10,-2.12, -2.31, 9.99, 2.53, 1.59, 7.71, repro,
2014-05-11,-2.28, -1.08, -1.20, 2.51, 1.58, 7.64, repro,
2014-05-12,-2.40, -1.81, 6.58, 2.54, 1.61, 7.70, repro,
2014-05-13,-2.44, -1.25, 2.40, 2.54, 1.58, 7.69, repro,
2014-05-14,-3.34, -1.01, 4.66, 2.55, 1.60, 7.73, repro,
2014-05-15,-1.67, -1.86, 6.16, 2.55, 1.63, 7.96, repro,
2014-05-16,-2.12, -0.69, 3.90, 2.58, 1.62, 7.84, repro,
2014-05-17,-3.58, -1.62, 10.06, 2.54, 1.59, 7.59, repro,
2014-05-18,-3.63, -1.32, 20.40, 2.54, 1.59, 7.62, repro,
2014-05-19,-3.50, -1.44, 11.07, 2.53, 1.60, 7.75, repro,
2014-05-20,-2.37, -2.41, 14.27, 2.55, 1.62, 7.82, repro,
2014-05-21,-1.82, -2.13, 14.41, 2.55, 1.60, 7.81, repro,
2014-05-22,-4.11, -2.33, 8.08, 2.58, 1.61, 7.82, repro,
2014-05-23,-4.78, -1.97, 10.18, 2.55, 1.62, 7.77, repro,
2014-05-24,-3.25, -0.77, 11.83, 2.55, 1.60, 7.79, repro,
2014-05-25,-4.09, -3.03, 6.88, 2.53, 1.62, 7.81, repro,
2014-05-26,-3.11, -1.42, 8.11, 2.63, 1.64, 7.97, repro,
2014-05-27,-1.05, -1.47, 5.36, 2.54, 1.62, 7.89, repro,
2014-05-28,-3.41, -1.94, 14.54, 2.55, 1.61, 7.75, repro,
2014-05-29,-4.85, -1.46, 12.49, 2.57, 1.61, 7.76, repro,
2014-05-30,-2.42, -1.03, 13.83, 2.54, 1.63, 7.85, repro,
2014-05-31,-4.77, -1.59, 11.07, 2.55, 1.63, 7.76, repro,
2014-06-01,-0.55, -1.87, 5.96, 2.52, 1.59, 7.66, repro,
2014-06-02,-1.96, -2.34, 7.92, 2.53, 1.60, 7.65, repro,
2014-06-03,-4.06, -2.62, 16.86, 2.57, 1.60, 7.69, repro,
2014-06-04,-3.50, -1.88, 12.47, 2.55, 1.64, 7.82, repro,
2014-06-05,-1.96, -1.40, 12.91, 2.59, 1.64, 7.82, repro,
2014-06-06,-2.69, -2.22, 13.86, 2.59, 1.63, 7.80, repro,
2014-06-07,-3.00, -3.20, 9.11, 2.55, 1.61, 7.72, repro,
2014-06-08,-5.42, -3.84, 15.63, 2.67, 1.68, 8.10, repro,
2014-06-09,-3.39, -3.48, 17.29, 2.61, 1.64, 7.81, repro,
2014-06-10,-3.47, -1.70, 15.35, 2.55, 1.60, 7.69, repro,
2014-06-11,-4.31, -3.02, 17.72, 2.55, 1.62, 7.73, repro,
2014-06-12,-2.98, -2.11, 13.55, 2.64, 1.64, 7.89, repro,
2014-06-13,-2.35, -2.38, 18.04, 2.63, 1.65, 7.90, repro,
2014-06-14,-5.10, -3.41, 24.36, 2.54, 1.57, 7.60, repro,
2014-06-15,-4.86, -2.06, 23.15, 2.57, 1.61, 7.71, repro,
2014-06-16,-5.48, -1.69, 18.23, 2.53, 1.58, 7.62, repro,
2014-06-17,-6.60, -2.74, 23.05, 2.55, 1.59, 7.63, repro,
2014-06-18,-4.35, -2.46, 19.11, 2.61, 1.62, 7.78, repro,
2014-06-19,-5.46, -2.30, 17.50, 2.57, 1.57, 7.62, repro,
2014-06-20,-4.48, -2.51, 13.88, 2.57, 1.62, 7.83, repro,
2014-06-21,-5.45, -1.63, 13.71, 2.57, 1.58, 7.69, repro,
2014-06-22,-6.87, -4.08, 20.37, 2.54, 1.58, 7.65, repro,
2014-06-23,-6.55, -1.53, 17.37, 2.53, 1.57, 7.58, repro,
2014-06-24,-7.37, -2.74, 11.75, 2.57, 1.59, 7.63, repro,
2014-06-25,-4.90, -1.82, 12.46, 2.57, 1.58, 7.68, repro,
2014-06-26,-5.34, -1.88, 18.63, 2.53, 1.59, 7.68, repro,
2014-06-27,-6.13, -2.35, 27.31, 2.58, 1.57, 7.62, repro,
2014-06-28,-5.36, -2.96, 24.64, 2.60, 1.61, 7.76, repro,
2014-06-29,-5.37, -2.71, 22.27, 2.52, 1.57, 7.54, repro,
2014-06-30,-5.31, -1.72, 15.89, 2.48, 1.54, 7.45, repro,
2014-07-01,-5.04, -2.03, 13.79, 2.47, 1.55, 7.50, repro,
2014-07-02,-5.28, -0.96, 14.47, 2.47, 1.57, 7.58, repro,
2014-07-03,-5.10, -0.85, 15.74, 2.52, 1.58, 7.76, repro,
2014-07-04,-6.01, -2.30, 18.44, 2.49, 1.57, 7.67, repro,
2014-07-05,-6.44, -2.02, 17.13, 2.49, 1.54, 7.47, repro,
2014-07-06,-4.94, -1.32, 20.05, 2.53, 1.57, 7.67, repro,
2014-07-07,-6.78, -1.91, 21.75, 2.50, 1.57, 7.64, repro,
2014-07-08,-5.75, -1.57, 16.76, 2.50, 1.56, 7.56, repro,
2014-07-09,-4.05, -1.52, 16.62, 2.51, 1.56, 7.57, repro,
2014-07-10,-4.66, -1.46, 21.62, 2.55, 1.60, 7.63, repro,
2014-07-11,-6.97, -0.74, 23.14, 2.50, 1.56, 7.56, repro,
2014-07-12,-6.11, -0.65, 22.84, 2.56, 1.61, 7.77, repro,
2014-07-13,-6.68, -2.74, 19.22, 2.50, 1.57, 7.64, repro,
2014-07-14,-4.49, -1.75, 8.86, 2.52, 1.57, 7.61, repro,
2014-07-15,-3.65, -1.98, 14.66, 2.50, 1.56, 7.54, repro,
2014-07-16,-3.47, -0.31, 19.69, 2.51, 1.58, 7.63, repro,
2014-07-17,-8.05, -1.03, 23.05, 2.54, 1.57, 7.66, repro,
2014-07-18,-6.56, -2.58, 25.97, 2.50, 1.59, 7.69, repro,
2014-07-19,-6.45, -2.75, 25.10, 2.47, 1.57, 7.57, repro,
2014-07-20,-4.42, -1.24, 21.44, 2.50, 1.58, 7.63, repro,
2014-07-21,-5.63, -0.44, 22.83, 2.48, 1.56, 7.47, repro,
2014-07-22,-5.62, -0.57, 20.31, 2.49, 1.55, 7.49, repro,
2014-07-23,-4.92, -1.46, 11.54, 2.48, 1.56, 7.51, repro,
2014-07-24,-5.65, -1.91, 26.58, 2.46, 1.54, 7.48, repro,
2014-07-25,-5.57, -4.62, 23.24, 2.48, 1.54, 7.49, repro,
2014-07-26,-4.27, -1.56, 13.13, 2.49, 1.57, 7.55, repro,
2014-07-27,-7.10, -2.79, 23.03, 2.57, 1.58, 7.60, repro,
2014-07-28,-6.12, -0.97, 12.00, 2.51, 1.54, 7.51, repro,
2014-07-29,-8.15, -2.46, 20.18, 2.47, 1.55, 7.47, repro,
2014-07-30,-4.57, -1.83, 17.57, 2.49, 1.55, 7.48, repro,
2014-07-31,-5.40, -1.40, 12.86, 2.49, 1.56, 7.50, repro,
2014-08-01,-4.17, -0.49, 12.99, 2.56, 1.60, 7.76, repro,
2014-08-02,-5.72, -1.45, 18.75, 2.54, 1.57, 7.64, repro,
2014-08-03,-4.02, -2.10, 16.06, 2.59, 1.64, 7.90, repro,
2014-08-04,-9.50, -2.70, 28.78, 2.52, 1.60, 7.79, repro,
2014-08-05,-5.11, -1.44, 19.46, 2.51, 1.58, 7.60, repro,
2014-08-06,-6.99, -2.13, 25.37, 2.53, 1.60, 7.76, repro,
2014-08-07,-4.94, -1.89, 22.55, 2.54, 1.60, 7.76, repro,
2014-08-08,-6.31, -3.04, 23.91, 2.56, 1.60, 7.81, repro,
2014-08-09,-6.87, -2.07, 22.74, 2.53, 1.57, 7.63, repro,
2014-08-10,-6.10, -2.10, 17.94, 2.52, 1.58, 7.64, repro,
2014-08-11,-6.05, -0.91, 17.66, 2.54, 1.59, 7.66, repro,
2014-08-12,-5.51, -1.08, 19.14, 2.60, 1.63, 7.85, repro,
2014-08-13,-5.19, -2.07, 25.33, 2.55, 1.58, 7.63, repro,
