PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBM
Station name,Beaumont_RRP2
Begin Date, 2003-02-10
End Date, 2013-10-21
Release Date, 2019-08-30
Reference position, 30.1617218790 North Latitude, -94.1797114956 East Longitude, -11.95963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-21,6.26, 10.63, 30.19, 1.83, 1.75, 7.88, repro,
2008-05-22,8.86, 12.42, 36.52, 1.87, 1.78, 8.17, repro,
2008-05-23,8.47, 13.54, 38.08, 1.88, 1.77, 8.10, repro,
2008-05-24,7.53, 12.50, 26.20, 1.82, 1.73, 7.78, repro,
2008-05-25,7.40, 13.14, 21.73, 1.85, 1.76, 7.98, repro,
2008-05-26,4.86, 11.53, 21.34, 1.85, 1.73, 7.86, repro,
2008-05-27,4.81, 11.20, 23.05, 1.84, 1.71, 7.80, repro,
2008-05-28,5.87, 13.33, 49.21, 1.96, 1.90, 8.57, repro,
2008-05-29,8.24, 11.98, 37.51, 1.90, 1.78, 8.20, repro,
2008-05-30,6.23, 10.65, 25.59, 1.90, 1.74, 8.03, repro,
2008-05-31,3.93, 11.65, 25.60, 1.89, 1.76, 8.10, repro,
2008-06-01,4.97, 11.25, 39.45, 1.89, 1.72, 8.04, repro,
2008-06-02,3.99, 13.47, 31.91, 1.88, 1.74, 8.06, repro,
2008-06-03,5.93, 12.17, 30.28, 1.94, 1.77, 8.29, repro,
2008-06-04,6.04, 14.19, 45.77, 1.88, 1.82, 8.19, repro,
2008-06-05,5.87, 12.74, 36.66, 1.87, 1.78, 8.05, repro,
2008-06-06,7.65, 12.22, 23.45, 1.89, 1.79, 8.09, repro,
2008-06-07,8.26, 9.13, 35.32, 1.91, 1.81, 8.21, repro,
2008-06-08,6.19, 12.89, 31.11, 1.86, 1.79, 8.04, repro,
2008-06-09,8.12, 10.80, 31.11, 1.91, 1.82, 8.25, repro,
2008-06-10,6.12, 10.36, 41.80, 1.89, 1.78, 8.09, repro,
2008-06-11,5.62, 9.83, 32.25, 1.87, 1.75, 7.99, repro,
2008-06-12,7.33, 7.68, 25.57, 2.09, 1.96, 8.95, repro,
2008-06-13,5.03, 8.30, 19.75, 1.86, 1.76, 7.98, repro,
2008-06-14,7.74, 10.12, 30.41, 1.99, 1.84, 8.68, repro,
2008-06-15,6.86, 10.70, 30.80, 1.97, 1.84, 8.49, repro,
2008-06-16,4.27, 11.04, 21.63, 1.93, 1.82, 8.29, repro,
2008-06-17,6.41, 10.38, 18.91, 1.97, 1.85, 8.61, repro,
2008-06-18,6.68, 9.67, 21.54, 1.88, 1.75, 7.99, repro,
2008-06-19,3.11, 12.33, 32.82, 2.09, 1.98, 9.05, repro,
2008-06-20,5.84, 12.01, 21.76, 1.96, 1.82, 8.40, repro,
2008-06-21,7.83, 11.47, 21.62, 2.06, 1.84, 8.82, repro,
2008-06-22,6.74, 10.50, 10.28, 1.87, 1.80, 8.16, repro,
2008-06-23,4.54, 14.05, 19.83, 1.92, 1.77, 8.12, repro,
2008-06-24,7.26, 10.49, 24.01, 1.89, 1.77, 8.16, repro,
2008-06-25,4.64, 9.57, 18.27, 1.99, 1.89, 8.66, repro,
2008-06-26,4.86, 8.82, 24.36, 1.99, 1.82, 8.55, repro,
2008-06-27,4.48, 10.71, 30.30, 1.93, 1.82, 8.57, repro,
2008-06-28,5.55, 14.37, 18.54, 1.93, 1.77, 8.20, repro,
2008-06-29,1.94, 14.46, 32.74, 1.90, 1.81, 8.24, repro,
2008-06-30,6.56, 10.57, 11.24, 1.88, 1.80, 8.01, repro,
2008-07-01,5.84, 13.06, 26.49, 1.91, 1.80, 8.27, repro,
2008-07-02,3.36, 11.76, 26.31, 1.91, 1.81, 8.29, repro,
2008-07-03,5.80, 14.51, 17.55, 1.85, 1.76, 8.02, repro,
2008-07-04,7.20, 15.00, 16.73, 1.89, 1.81, 8.27, repro,
2008-07-05,6.02, 11.80, 38.65, 2.48, 2.32, 10.59, repro,
2008-07-06,3.91, 8.69, 18.54, 1.86, 1.75, 7.98, repro,
2008-07-07,3.36, 10.82, 35.58, 1.90, 1.77, 8.19, repro,
2008-07-08,7.02, 13.03, 35.02, 1.89, 1.79, 8.23, repro,
2008-07-09,6.75, 11.62, 30.64, 1.93, 1.80, 8.27, repro,
2008-07-10,6.43, 9.06, 43.27, 1.93, 1.82, 8.49, repro,
2008-07-11,6.17, 13.13, 27.18, 1.96, 1.85, 8.80, repro,
2008-07-12,4.65, 14.15, 29.86, 1.84, 1.76, 7.91, repro,
2008-07-13,6.13, 13.18, 27.80, 1.87, 1.74, 7.97, repro,
2008-07-14,6.36, 15.19, 28.38, 1.97, 1.92, 8.90, repro,
2008-07-15,4.81, 12.74, 22.18, 1.87, 1.80, 8.32, repro,
2008-07-16,5.92, 11.45, 23.79, 1.84, 1.75, 8.08, repro,
2008-07-17,4.55, 11.04, 31.28, 1.89, 1.81, 8.26, repro,
2008-07-18,6.46, 13.64, 22.35, 1.98, 1.88, 8.61, repro,
2008-07-19,4.04, 12.78, 37.31, 1.89, 1.80, 8.19, repro,
2008-07-20,5.55, 16.61, 20.63, 1.88, 1.76, 8.11, repro,
2008-07-21,5.33, 12.78, 24.88, 1.89, 1.78, 8.13, repro,
2008-07-22,6.78, 10.39, 19.53, 1.92, 1.83, 8.47, repro,
2008-07-23,3.76, 10.28, 33.54, 1.86, 1.79, 8.13, repro,
2008-07-24,1.21, 8.34, 21.52, 1.94, 1.85, 8.25, repro,
2008-07-25,5.00, 12.97, 32.43, 1.85, 1.75, 8.08, repro,
2008-07-26,7.54, 13.36, 31.08, 1.84, 1.77, 8.11, repro,
2008-07-27,4.73, 11.81, 30.49, 1.85, 1.78, 8.13, repro,
2008-07-28,3.78, 11.63, 34.53, 1.89, 1.81, 8.47, repro,
2008-07-29,2.68, 12.69, 30.88, 1.86, 1.81, 7.92, repro,
2008-07-30,5.62, 14.80, 45.50, 1.91, 1.85, 8.20, repro,
2008-07-31,5.71, 13.66, 33.12, 1.85, 1.77, 8.10, repro,
2008-08-01,6.68, 13.17, 27.90, 1.88, 1.79, 8.28, repro,
2008-08-02,8.80, 13.11, 30.80, 1.84, 1.78, 8.18, repro,
2008-08-03,5.67, 13.93, 40.83, 1.98, 1.86, 9.02, repro,
2008-08-04,4.03, 13.47, 33.17, 1.87, 1.77, 8.08, repro,
2008-08-05,4.19, 13.51, 17.10, 1.84, 1.79, 8.11, repro,
2008-08-06,4.54, 10.91, 32.83, 2.08, 2.02, 9.15, repro,
2008-08-07,4.96, 12.78, 28.82, 1.94, 1.86, 8.46, repro,
2008-08-08,5.85, 13.30, 25.38, 1.95, 1.88, 8.49, repro,
2008-08-09,4.46, 13.61, 23.84, 1.92, 1.84, 8.31, repro,
2008-08-10,5.62, 13.13, 30.05, 1.86, 1.79, 8.15, repro,
2008-08-11,2.31, 13.12, 26.39, 1.88, 1.81, 8.28, repro,
2008-08-12,7.70, 11.71, 20.42, 1.89, 1.79, 8.31, repro,
2008-08-13,1.51, 12.71, 45.61, 1.96, 1.88, 8.44, repro,
2008-08-14,8.08, 14.66, 34.76, 1.92, 1.85, 8.42, repro,
2008-08-15,2.72, 10.81, 20.44, 1.94, 1.85, 8.50, repro,
2008-08-16,4.39, 7.49, 29.44, 1.97, 1.99, 8.77, repro,
2008-08-17,5.62, 10.54, 30.58, 1.88, 1.79, 8.38, repro,
2008-08-18,7.00, 10.13, 48.37, 1.92, 1.83, 8.42, repro,
2008-08-19,3.36, 10.58, 33.91, 1.86, 1.78, 8.12, repro,
2008-08-20,6.22, 9.46, 31.32, 1.93, 1.87, 8.39, repro,
2008-08-21,3.05, 10.06, 24.19, 1.98, 1.97, 8.92, repro,
2008-08-22,5.85, 11.26, 24.26, 1.87, 1.82, 8.13, repro,
2008-08-23,6.69, 12.26, 36.91, 1.92, 1.82, 8.48, repro,
2008-08-24,8.52, 10.93, 23.35, 1.95, 1.91, 8.62, repro,
2008-08-25,5.33, 12.53, 34.62, 1.88, 1.84, 8.39, repro,
2008-08-26,6.01, 13.40, 29.92, 1.89, 1.81, 8.28, repro,
2008-08-27,6.10, 13.89, 27.26, 1.89, 1.81, 8.18, repro,
2008-08-28,6.75, 14.14, 34.81, 1.98, 1.86, 8.62, repro,
2008-08-29,3.77, 11.79, 31.15, 1.88, 1.81, 8.25, repro,
2008-08-30,6.38, 10.42, 28.94, 1.92, 1.84, 8.44, repro,
2008-08-31,4.37, 13.89, 31.17, 1.93, 1.85, 8.52, repro,
2008-09-01,3.93, 9.42, 32.04, 1.91, 1.85, 8.43, repro,
2008-09-02,3.81, 12.72, 30.42, 1.96, 1.92, 8.51, repro,
2008-09-03,3.23, 13.01, 33.81, 1.89, 1.81, 8.26, repro,
2008-09-04,3.93, 12.49, 35.52, 2.08, 1.92, 8.91, repro,
2008-09-05,2.99, 13.13, 35.98, 1.92, 1.82, 8.48, repro,
2008-09-06,3.62, 12.21, 29.84, 1.88, 1.82, 8.32, repro,
2008-09-07,5.75, 12.81, 18.77, 1.94, 1.89, 8.63, repro,
2008-09-08,4.97, 14.94, 33.29, 1.97, 1.94, 8.61, repro,
2008-09-09,5.29, 10.78, 16.12, 1.89, 1.85, 8.23, repro,
2008-09-10,4.49, 11.16, 32.25, 1.99, 1.93, 8.91, repro,
2008-09-11,2.02, 14.75, 32.66, 1.90, 1.84, 8.30, repro,
2008-09-12,1.48, 13.05, 20.96, 2.02, 1.92, 8.83, repro,
2008-09-13,2.62, 19.17, -7.83, 3.70, 3.09, 14.89, repro,
2008-09-14,6.92, 4.61, 22.59, 3.94, 4.81, 19.22, repro,
2008-09-15,5.27, 8.74, 11.18, 1.90, 1.80, 8.27, repro,
2008-09-16,3.68, 11.15, 27.40, 1.92, 1.78, 8.45, repro,
2008-09-17,4.07, 8.66, 20.06, 1.92, 1.78, 8.30, repro,
2008-09-18,3.11, 8.51, 18.88, 2.10, 1.95, 9.01, repro,
2008-09-19,6.54, 11.69, 19.04, 2.02, 1.95, 9.02, repro,
2008-09-20,4.90, 11.29, 19.51, 1.94, 1.86, 8.58, repro,
2008-09-21,5.90, 13.02, 15.56, 1.86, 1.77, 8.06, repro,
2008-09-22,2.12, 12.24, 13.20, 1.83, 1.75, 7.89, repro,
2008-09-23,4.69, 10.42, 19.76, 1.87, 1.80, 8.08, repro,
2008-09-24,4.88, 8.88, 19.26, 1.97, 1.94, 8.66, repro,
2008-09-25,6.55, 10.80, 9.34, 1.86, 1.79, 8.13, repro,
2008-09-26,4.84, 10.32, 17.07, 1.86, 1.79, 8.15, repro,
2008-09-27,4.64, 11.03, 23.31, 1.89, 1.84, 8.23, repro,
2008-09-28,5.30, 10.29, 17.08, 1.84, 1.80, 8.03, repro,
2008-09-29,6.17, 10.38, 13.99, 1.89, 1.84, 8.36, repro,
2008-09-30,5.21, 11.12, 21.35, 1.87, 1.78, 8.11, repro,
2008-10-01,6.06, 10.32, 23.30, 1.86, 1.79, 8.08, repro,
2008-10-02,4.88, 10.79, 20.30, 1.89, 1.84, 8.23, repro,
2008-10-03,4.39, 11.10, 20.03, 1.87, 1.84, 8.15, repro,
2008-10-04,4.07, 7.88, 18.45, 1.84, 1.80, 8.11, repro,
2008-10-05,4.08, 9.84, 17.96, 1.87, 1.78, 8.06, repro,
2008-10-06,5.15, 10.34, 24.72, 1.99, 1.88, 8.63, repro,
2008-10-07,3.25, 9.51, 20.27, 1.95, 1.85, 8.50, repro,
2008-10-08,4.82, 11.42, 13.75, 1.85, 1.80, 8.04, repro,
2008-10-09,3.10, 9.80, 20.33, 1.82, 1.73, 7.84, repro,
2008-10-10,5.60, 9.84, 23.90, 1.87, 1.81, 8.31, repro,
2008-10-11,6.64, 12.31, 14.23, 1.83, 1.71, 7.87, repro,
2008-10-12,4.64, 10.49, 21.96, 1.84, 1.76, 8.01, repro,
2008-10-13,4.06, 10.70, 14.77, 1.83, 1.74, 7.92, repro,
2008-10-14,4.80, 11.76, 10.65, 1.86, 1.78, 8.08, repro,
2008-10-15,5.24, 10.55, 13.90, 1.92, 1.76, 8.09, repro,
2008-10-16,5.30, 8.96, 12.50, 1.92, 1.77, 8.24, repro,
2008-10-17,4.44, 10.08, 18.33, 1.80, 1.71, 7.74, repro,
2008-10-18,5.95, 11.17, 6.62, 1.83, 1.73, 7.84, repro,
2008-10-19,3.77, 9.88, 8.63, 1.99, 1.90, 8.58, repro,
2008-10-20,6.49, 8.32, 2.87, 1.84, 1.79, 8.10, repro,
2008-10-21,5.63, 8.48, 7.37, 1.83, 1.75, 7.98, repro,
2008-10-22,5.66, 10.55, 15.94, 1.88, 1.79, 8.17, repro,
2008-10-23,5.00, 9.71, 18.14, 1.89, 1.78, 8.02, repro,
2008-10-24,5.29, 10.00, 13.62, 1.87, 1.76, 7.99, repro,
2008-10-25,4.16, 8.90, 14.21, 1.83, 1.75, 7.94, repro,
2008-10-26,4.42, 11.02, 23.39, 1.82, 1.73, 7.83, repro,
2008-10-27,6.49, 8.90, 10.69, 1.83, 1.73, 7.87, repro,
2008-10-28,6.46, 9.39, 5.91, 1.87, 1.84, 8.09, repro,
2008-10-29,6.65, 11.26, 5.92, 1.86, 1.80, 7.88, repro,
2008-10-30,4.21, 9.04, 20.84, 1.82, 1.72, 7.76, repro,
2008-10-31,4.48, 9.74, 12.91, 1.80, 1.74, 7.79, repro,
2008-11-01,5.41, 9.63, 19.10, 1.80, 1.73, 7.72, repro,
2008-11-02,6.54, 10.28, 19.46, 1.82, 1.73, 7.83, repro,
2008-11-03,5.47, 12.11, 13.83, 1.88, 1.85, 8.11, repro,
2008-11-04,5.32, 11.16, 19.85, 1.84, 1.75, 7.98, repro,
2008-11-05,5.78, 10.10, 28.52, 1.82, 1.75, 7.89, repro,
2008-11-06,4.01, 10.98, 23.59, 1.83, 1.76, 7.81, repro,
2008-11-07,6.34, 7.65, 19.25, 1.87, 1.81, 8.23, repro,
2008-11-08,5.30, 10.20, 18.46, 1.82, 1.76, 7.91, repro,
2008-11-09,5.95, 11.20, 27.59, 1.84, 1.78, 7.99, repro,
2008-11-10,3.57, 9.13, 32.13, 1.83, 1.76, 7.94, repro,
2008-11-11,4.19, 9.40, 40.73, 1.94, 1.87, 8.45, repro,
2008-11-12,3.37, 12.74, 13.04, 1.88, 1.84, 8.28, repro,
2008-11-13,4.52, 9.77, 15.82, 1.85, 1.82, 8.15, repro,
2008-11-14,4.90, 10.42, 27.28, 1.89, 1.84, 8.36, repro,
2008-11-15,4.46, 8.67, 20.09, 1.84, 1.79, 8.08, repro,
2008-11-16,4.46, 9.08, 21.69, 1.82, 1.75, 7.85, repro,
2008-11-17,3.12, 9.73, 18.68, 1.85, 1.82, 8.05, repro,
2008-11-18,4.67, 9.02, 8.08, 1.85, 1.80, 8.09, repro,
2008-11-19,5.24, 8.77, 18.51, 1.87, 1.82, 8.24, repro,
2008-11-20,3.61, 11.80, 15.26, 1.88, 1.83, 8.28, repro,
2008-11-21,4.54, 8.06, 14.67, 1.90, 1.82, 8.37, repro,
2008-11-22,3.77, 7.78, 14.17, 1.87, 1.77, 8.11, repro,
2008-11-23,3.90, 8.16, 3.04, 1.85, 1.81, 8.17, repro,
2008-11-24,3.69, 9.98, 27.60, 1.89, 1.84, 8.37, repro,
2008-11-25,3.77, 8.73, 25.10, 1.82, 1.76, 7.91, repro,
2008-11-26,3.43, 8.20, 22.96, 1.82, 1.76, 7.92, repro,
2008-11-27,3.52, 9.65, 26.00, 1.86, 1.80, 8.16, repro,
2008-11-28,4.69, 10.53, 17.67, 1.84, 1.78, 7.97, repro,
2008-11-29,4.66, 11.34, 32.32, 1.89, 1.84, 8.30, repro,
2008-11-30,4.19, 7.32, 35.23, 1.85, 1.77, 8.07, repro,
2008-12-01,6.24, 8.98, 19.03, 1.83, 1.75, 7.92, repro,
2008-12-02,5.82, 8.44, 18.56, 1.86, 1.79, 8.17, repro,
2008-12-03,3.05, 11.67, 16.99, 1.84, 1.78, 8.02, repro,
2008-12-04,5.59, 10.27, 14.59, 1.90, 1.91, 8.31, repro,
2008-12-05,6.76, 8.66, 14.68, 1.83, 1.74, 7.92, repro,
2008-12-06,7.17, 7.70, 11.44, 1.85, 1.75, 8.05, repro,
2008-12-07,6.00, 7.31, 16.63, 1.84, 1.78, 8.10, repro,
2008-12-08,3.02, 8.82, 14.08, 1.83, 1.75, 7.96, repro,
2008-12-09,4.10, 13.75, 22.16, 1.92, 1.82, 8.40, repro,
2008-12-10,4.80, 7.31, 14.41, 1.83, 1.76, 7.99, repro,
2008-12-11,8.93, 8.94, 21.77, 1.92, 1.77, 8.28, repro,
2008-12-12,7.16, 7.93, 20.52, 1.88, 1.75, 8.11, repro,
2008-12-13,5.29, 9.69, 13.42, 1.84, 1.73, 7.95, repro,
2008-12-14,5.44, 10.23, 17.48, 1.84, 1.76, 8.02, repro,
2008-12-15,6.12, 9.76, 7.20, 1.83, 1.73, 7.91, repro,
2008-12-16,5.48, 10.43, 25.60, 1.90, 1.79, 8.24, repro,
2008-12-17,6.24, 8.12, 8.73, 1.87, 1.76, 8.12, repro,
2008-12-18,3.55, 10.87, 13.64, 1.84, 1.76, 8.09, repro,
2008-12-19,4.98, 9.85, 18.21, 1.86, 1.82, 7.96, repro,
2008-12-20,3.27, 10.71, 18.61, 1.85, 1.76, 8.06, repro,
2008-12-21,6.38, 9.35, 15.75, 1.84, 1.74, 7.90, repro,
2008-12-22,4.94, 8.07, 15.60, 1.86, 1.77, 8.14, repro,
2008-12-23,5.57, 8.94, 23.07, 1.86, 1.81, 8.20, repro,
2008-12-24,3.63, 10.69, 16.51, 1.86, 1.78, 8.10, repro,
2008-12-25,5.35, 10.10, 15.27, 1.86, 1.75, 7.93, repro,
2008-12-26,6.01, 10.53, 23.70, 1.84, 1.75, 7.98, repro,
2008-12-27,5.82, 10.36, 19.17, 1.87, 1.80, 8.12, repro,
2008-12-28,6.79, 9.84, 15.42, 1.85, 1.74, 7.98, repro,
2008-12-29,6.93, 9.44, 18.26, 1.83, 1.75, 7.95, repro,
2008-12-30,5.22, 8.02, 6.12, 1.84, 1.76, 7.98, repro,
2008-12-31,4.04, 8.16, 18.28, 1.82, 1.75, 7.86, repro,
2009-01-01,6.78, 9.47, 24.89, 1.86, 1.75, 8.03, repro,
2009-01-02,7.22, 11.83, 18.67, 1.86, 1.75, 8.08, repro,
2009-01-03,4.60, 12.54, 14.47, 1.85, 1.76, 7.97, repro,
2009-01-04,6.19, 11.26, 22.44, 1.93, 1.88, 8.27, repro,
2009-01-06,3.50, 8.98, 23.40, 1.86, 1.78, 8.13, repro,
2009-01-07,8.06, 11.02, 16.86, 1.86, 1.77, 8.11, repro,
2009-01-08,6.52, 12.41, 23.23, 1.86, 1.76, 7.92, repro,
2009-01-09,9.16, 12.54, 5.88, 1.87, 1.78, 8.02, repro,
2009-01-10,6.19, 10.27, 12.11, 1.86, 1.79, 8.30, repro,
2009-01-11,6.86, 9.15, 12.15, 1.83, 1.79, 8.07, repro,
2009-01-12,5.68, 10.49, 8.57, 1.86, 1.79, 8.17, repro,
2009-01-13,7.22, 10.80, 1.97, 1.86, 1.81, 8.31, repro,
2009-01-14,7.87, 10.24, 1.55, 1.85, 1.78, 8.19, repro,
2009-01-15,8.99, 9.37, 2.83, 1.82, 1.77, 8.05, repro,
2009-01-16,6.38, 9.13, 2.88, 1.84, 1.78, 8.13, repro,
2009-01-17,4.98, 8.90, 14.92, 1.83, 1.78, 8.09, repro,
2009-01-18,6.79, 12.07, 9.35, 1.86, 1.78, 8.21, repro,
2009-01-19,6.65, 11.34, 16.21, 1.85, 1.78, 8.20, repro,
2009-01-20,6.48, 10.21, 16.45, 1.85, 1.78, 8.11, repro,
2009-01-21,6.94, 9.06, 12.18, 1.82, 1.76, 8.01, repro,
2009-01-22,4.84, 9.07, 24.68, 1.83, 1.78, 8.04, repro,
2009-01-23,5.90, 10.34, 10.75, 1.82, 1.76, 7.97, repro,
2009-01-24,6.44, 10.56, 11.19, 1.82, 1.76, 8.09, repro,
2009-01-25,8.37, 10.95, 5.00, 1.85, 1.79, 8.24, repro,
2009-01-26,6.23, 10.16, 12.70, 1.88, 1.81, 8.23, repro,
2009-01-27,5.53, 10.55, 14.35, 1.84, 1.77, 8.08, repro,
2009-01-28,5.60, 7.88, 14.88, 1.85, 1.80, 8.25, repro,
2009-01-29,4.89, 9.79, 16.66, 1.81, 1.75, 7.98, repro,
2009-01-30,6.73, 10.92, 9.58, 1.81, 1.76, 8.03, repro,
2009-01-31,7.43, 11.04, 8.33, 1.82, 1.76, 7.98, repro,
2009-02-01,5.58, 10.86, 10.61, 1.89, 1.87, 8.30, repro,
2009-02-02,4.86, 9.91, 11.88, 1.84, 1.78, 8.08, repro,
2009-02-03,5.08, 9.54, 21.21, 1.80, 1.74, 7.89, repro,
2009-02-04,5.81, 10.00, 5.97, 1.84, 1.77, 8.14, repro,
2009-02-05,7.15, 10.59, 2.43, 1.81, 1.75, 7.88, repro,
2009-02-06,7.35, 10.08, -0.57, 1.83, 1.78, 8.10, repro,
2009-02-07,6.37, 9.93, 12.53, 1.84, 1.77, 8.09, repro,
2009-02-08,6.60, 11.30, 9.86, 1.84, 1.78, 8.10, repro,
2009-02-09,4.43, 10.04, 19.64, 1.83, 1.76, 8.06, repro,
2009-02-10,6.06, 12.10, 19.24, 1.84, 1.80, 8.18, repro,
2009-02-11,5.44, 12.28, 23.33, 1.89, 1.79, 8.14, repro,
2009-02-12,5.20, 11.89, 23.83, 1.87, 1.78, 8.13, repro,
2009-02-13,5.62, 10.17, 24.25, 1.84, 1.79, 8.19, repro,
2009-02-14,4.20, 9.67, 24.42, 1.89, 1.78, 8.33, repro,
2009-02-15,2.96, 10.83, 27.65, 1.84, 1.78, 8.19, repro,
2009-02-16,5.68, 11.60, 6.80, 1.84, 1.78, 8.14, repro,
2009-02-17,5.71, 10.37, 14.44, 1.84, 1.77, 7.98, repro,
2009-02-18,6.43, 12.59, 12.96, 1.89, 1.88, 8.40, repro,
2009-02-19,8.17, 10.65, 5.44, 1.86, 1.81, 8.22, repro,
2009-02-20,4.06, 10.37, 13.35, 1.85, 1.78, 8.26, repro,
2009-02-21,6.60, 10.54, 13.74, 1.84, 1.81, 8.06, repro,
2009-02-22,6.04, 9.22, 9.69, 1.82, 1.76, 8.01, repro,
2009-02-23,6.46, 10.27, 2.50, 1.84, 1.79, 8.06, repro,
2009-02-24,6.44, 11.12, -1.32, 1.88, 1.88, 8.34, repro,
2009-02-25,4.80, 11.41, 10.19, 29.06, 18.98, 73.88, repro,
2009-02-26,5.61, 11.63, 15.21, 1.88, 1.86, 8.25, repro,
2009-02-27,6.18, 11.66, 22.13, 1.92, 1.94, 8.56, repro,
2009-02-28,7.29, 11.37, 13.23, 1.84, 1.77, 7.96, repro,
2009-03-01,8.17, 8.98, 1.87, 1.85, 1.80, 8.07, repro,
2009-03-02,6.03, 9.23, 4.96, 1.90, 1.87, 8.45, repro,
2009-03-03,5.55, 11.57, 13.37, 1.92, 1.89, 8.88, repro,
2009-03-04,4.68, 10.07, 21.88, 1.82, 1.77, 8.07, repro,
2009-03-05,6.77, 9.98, 21.34, 1.83, 1.78, 8.09, repro,
2009-03-06,7.44, 10.03, 16.86, 2.05, 1.98, 9.10, repro,
2009-03-07,6.03, 8.98, 25.52, 1.86, 1.77, 8.10, repro,
2009-03-08,3.74, 10.10, 17.66, 1.86, 1.76, 8.14, repro,
2009-03-09,6.41, 11.54, 9.60, 1.88, 1.84, 8.37, repro,
2009-03-10,6.03, 13.27, 32.27, 1.84, 1.79, 8.17, repro,
2009-03-11,6.95, 8.54, 23.19, 1.86, 1.80, 8.15, repro,
2009-03-12,7.37, 10.47, 13.69, 1.86, 1.76, 8.02, repro,
2009-03-13,6.41, 9.19, 12.10, 1.90, 1.84, 8.29, repro,
2009-03-14,5.60, 8.48, 12.34, 1.85, 1.78, 8.19, repro,
2009-03-15,6.09, 11.21, 18.12, 1.88, 1.80, 8.30, repro,
2009-03-16,7.98, 9.94, 12.83, 1.88, 1.82, 8.47, repro,
2009-03-17,6.78, 10.32, 15.80, 1.82, 1.73, 7.94, repro,
2009-03-18,4.84, 9.69, 21.29, 1.82, 1.73, 7.91, repro,
2009-03-19,7.11, 9.32, 13.51, 1.85, 1.75, 8.07, repro,
2009-03-20,7.21, 10.32, 16.43, 1.83, 1.76, 8.04, repro,
2009-03-21,6.24, 12.12, 21.82, 1.85, 1.78, 8.14, repro,
2009-03-22,7.50, 10.11, 15.93, 1.87, 1.78, 8.18, repro,
2009-03-23,5.48, 9.96, 24.39, 1.84, 1.73, 8.01, repro,
2009-03-24,4.67, 13.11, 23.58, 1.85, 1.78, 8.19, repro,
2009-03-25,5.86, 10.32, 28.65, 1.84, 1.78, 8.05, repro,
2009-03-26,7.16, 9.54, 22.29, 1.89, 1.82, 8.40, repro,
2009-03-27,5.84, 12.49, 25.32, 1.92, 1.84, 8.46, repro,
2009-03-28,5.33, 11.17, 21.49, 1.88, 1.78, 8.15, repro,
2009-03-29,7.61, 9.34, 25.24, 1.84, 1.76, 7.98, repro,
2009-03-30,5.50, 10.91, 31.42, 1.86, 1.76, 8.06, repro,
2009-03-31,7.36, 10.27, 23.80, 1.85, 1.80, 8.13, repro,
2009-04-01,8.74, 9.97, 21.63, 2.00, 1.90, 8.83, repro,
2009-04-02,7.18, 12.37, 47.23, 1.92, 1.97, 8.69, repro,
2009-04-03,7.79, 11.47, 24.93, 1.92, 1.90, 8.46, repro,
2009-04-04,6.61, 9.82, 23.45, 1.93, 1.90, 8.48, repro,
2009-04-05,8.47, 13.59, 15.18, 1.89, 1.82, 8.31, repro,
2009-04-06,7.20, 7.90, 9.08, 1.98, 1.93, 8.65, repro,
2009-04-07,7.94, 10.70, 18.39, 1.97, 1.94, 8.69, repro,
2009-04-08,8.11, 11.26, 14.61, 1.90, 1.87, 8.43, repro,
2009-04-09,6.32, 10.81, 26.07, 1.88, 1.80, 8.15, repro,
2009-04-10,5.83, 11.40, 18.07, 1.92, 1.82, 8.37, repro,
2009-04-11,6.76, 10.27, 19.61, 1.91, 1.84, 8.40, repro,
2009-04-12,8.21, 8.68, 16.88, 2.00, 2.03, 8.91, repro,
2009-04-13,8.38, 11.58, 9.96, 1.92, 1.83, 8.27, repro,
2009-04-14,6.49, 10.80, 13.98, 1.87, 1.82, 8.18, repro,
2009-04-15,6.44, 10.40, 13.88, 1.86, 1.79, 7.99, repro,
2009-04-16,4.85, 10.21, 17.56, 1.95, 1.87, 8.51, repro,
2009-04-17,6.18, 9.94, 14.00, 1.90, 1.84, 8.40, repro,
2009-04-18,10.33, 7.85, -3.37, 1.97, 1.92, 8.71, repro,
2009-04-19,7.00, 10.88, 12.21, 1.94, 1.87, 8.41, repro,
2009-04-20,8.27, 9.51, 10.96, 1.92, 1.89, 8.39, repro,
2009-04-21,6.30, 9.68, 7.46, 1.95, 1.88, 8.46, repro,
2009-04-22,5.76, 10.93, 19.78, 1.91, 1.83, 8.33, repro,
2009-04-23,7.29, 10.48, 12.01, 1.90, 1.86, 8.32, repro,
2009-04-24,7.19, 10.46, 16.09, 2.04, 1.99, 9.22, repro,
2009-04-25,6.01, 10.30, 6.26, 1.88, 1.83, 8.21, repro,
2009-04-26,6.49, 12.09, 5.00, 1.88, 1.87, 8.31, repro,
2009-04-27,4.29, 10.92, 17.73, 1.92, 1.85, 8.42, repro,
2009-04-28,8.05, 7.96, 8.06, 1.94, 1.90, 8.54, repro,
2009-04-29,5.68, 11.27, 13.94, 1.94, 1.90, 8.52, repro,
2009-04-30,4.42, 10.30, 22.02, 1.94, 1.86, 8.38, repro,
