PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOR1
Station name,Cadillac
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2558258858 North Latitude, -85.4371597782 East Longitude, 364.06122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-21,-2.77, -2.94, 14.51, 2.25, 1.71, 7.87, repro,
2010-08-22,-1.71, -3.29, 0.11, 2.05, 1.56, 7.09, repro,
2010-08-23,-2.32, -3.52, -4.40, 2.56, 2.04, 9.01, repro,
2010-08-24,-3.70, -3.56, -2.66, 2.09, 1.61, 7.26, repro,
2010-08-25,-5.87, -2.45, 5.18, 2.12, 1.63, 7.43, repro,
2010-08-26,-3.30, -2.95, 0.32, 2.07, 1.58, 7.12, repro,
2010-08-27,-2.91, -2.61, 4.65, 2.11, 1.61, 7.24, repro,
2010-08-28,-2.47, -2.74, 7.29, 2.01, 1.52, 6.88, repro,
2010-08-29,-3.00, -2.32, 0.64, 2.02, 1.53, 6.93, repro,
2010-08-30,-2.77, -2.24, 4.73, 2.03, 1.56, 7.01, repro,
2010-08-31,-2.66, -2.28, 3.91, 2.03, 1.57, 7.06, repro,
2010-09-01,-4.29, -1.61, 6.94, 2.09, 1.63, 7.32, repro,
2010-09-02,-0.69, -2.67, 8.49, 2.08, 1.55, 7.05, repro,
2010-09-03,-1.45, -5.76, -2.38, 2.12, 1.58, 7.30, repro,
2010-09-04,-2.10, -3.74, 3.85, 2.04, 1.54, 7.00, repro,
2010-09-05,-3.34, -3.24, 8.95, 2.02, 1.54, 6.91, repro,
2010-09-06,-1.86, -3.40, 8.14, 2.02, 1.53, 6.96, repro,
2010-09-07,-1.31, -4.84, 13.92, 2.04, 1.53, 7.01, repro,
2010-09-08,-1.22, -5.00, 3.11, 2.02, 1.53, 6.97, repro,
2010-09-09,-1.65, -3.92, 4.13, 2.02, 1.53, 6.97, repro,
2010-09-10,-2.07, -3.02, 4.62, 2.03, 1.54, 7.00, repro,
2010-09-11,-2.29, -4.05, 6.66, 2.09, 1.55, 7.10, repro,
2010-09-12,-3.29, -4.86, 3.79, 2.02, 1.52, 6.90, repro,
2010-09-13,-2.31, -4.32, 4.68, 2.04, 1.53, 6.96, repro,
2010-09-14,-1.63, -3.03, -0.98, 2.00, 1.52, 6.88, repro,
2010-09-15,-1.46, -3.64, 1.98, 2.01, 1.54, 6.92, repro,
2010-09-16,-1.10, -3.37, -3.48, 2.11, 1.57, 7.14, repro,
2010-09-17,-2.64, -3.52, -0.66, 2.02, 1.52, 6.91, repro,
2010-09-18,-1.70, -3.31, 0.39, 2.09, 1.58, 7.08, repro,
2010-09-19,-1.26, -3.66, -8.02, 2.00, 1.53, 6.91, repro,
2010-09-20,-1.04, -3.95, 2.36, 2.05, 1.59, 7.20, repro,
2010-09-21,-1.17, -4.99, 11.75, 2.10, 1.56, 7.10, repro,
2010-09-22,-1.08, -3.25, 5.94, 2.10, 1.59, 7.17, repro,
2010-09-23,-2.51, -1.10, -1.28, 2.11, 1.62, 7.30, repro,
2010-09-24,-0.97, -3.74, 4.14, 2.04, 1.53, 6.99, repro,
2010-09-25,-1.98, -4.88, 1.60, 2.06, 1.57, 7.13, repro,
2010-09-26,-2.82, -4.17, 0.32, 2.05, 1.57, 7.12, repro,
2010-09-27,-2.05, -3.98, 0.22, 2.18, 1.64, 7.56, repro,
2010-09-28,-0.22, -3.74, 3.92, 2.15, 1.60, 7.40, repro,
2010-09-29,-1.36, -4.28, 4.54, 2.07, 1.56, 7.12, repro,
2010-09-30,-2.19, -4.49, 4.13, 2.04, 1.56, 7.05, repro,
2010-10-01,-0.96, -4.58, -4.17, 2.22, 1.70, 7.71, repro,
2010-10-02,-1.89, -4.66, 0.93, 2.10, 1.62, 7.32, repro,
2010-10-03,-1.34, -3.82, -3.18, 2.09, 1.61, 7.25, repro,
2010-10-04,-1.05, -4.70, -1.38, 2.09, 1.61, 7.28, repro,
2010-10-05,-1.06, -3.97, -3.90, 2.08, 1.61, 7.22, repro,
2010-10-06,-2.68, -4.47, -4.41, 2.01, 1.52, 6.90, repro,
2010-10-07,-2.95, -4.70, 1.73, 2.02, 1.54, 7.00, repro,
2010-10-08,-0.86, -4.08, 0.87, 2.12, 1.61, 7.41, repro,
2010-10-09,-0.70, -3.87, 0.11, 2.08, 1.61, 7.26, repro,
2010-10-10,-1.63, -4.21, 5.15, 2.17, 1.69, 7.62, repro,
2010-10-11,-2.25, -3.68, -2.23, 2.07, 1.61, 7.26, repro,
2010-10-12,-1.82, -4.19, -3.34, 2.03, 1.53, 6.98, repro,
2010-10-13,-1.45, -4.73, -3.52, 2.02, 1.53, 6.94, repro,
2010-10-14,-1.46, -4.03, 1.34, 2.07, 1.56, 7.03, repro,
2010-10-15,-1.18, -4.28, -1.47, 2.08, 1.58, 7.16, repro,
2010-10-16,-2.34, -2.76, -2.83, 2.03, 1.55, 7.06, repro,
2010-10-17,-2.29, -3.14, -3.41, 2.07, 1.60, 7.21, repro,
2010-10-18,-1.51, -4.34, 6.91, 2.02, 1.56, 7.03, repro,
2010-10-19,-1.19, -3.10, 11.17, 2.04, 1.55, 7.00, repro,
2010-10-20,-2.44, -2.97, 8.66, 2.09, 1.60, 7.26, repro,
2010-10-21,-1.87, -3.36, 10.49, 2.04, 1.56, 7.09, repro,
2010-10-22,-2.70, -2.45, 2.87, 2.08, 1.59, 7.20, repro,
2010-10-23,-2.59, -2.93, 0.34, 2.19, 1.66, 7.62, repro,
2010-10-24,-2.25, -2.87, 10.11, 2.00, 1.51, 6.84, repro,
2010-10-25,-1.21, -3.05, 12.83, 2.09, 1.64, 7.34, repro,
2010-10-26,-0.95, -3.69, 18.28, 2.08, 1.59, 7.21, repro,
2010-10-27,-3.97, -2.80, 16.27, 1.99, 1.52, 6.88, repro,
2010-10-28,-4.48, -3.71, 12.65, 1.99, 1.52, 6.87, repro,
2010-10-29,-2.43, -3.73, 2.75, 2.04, 1.56, 7.09, repro,
2010-10-30,-2.91, -2.72, 7.46, 2.00, 1.52, 6.86, repro,
2010-10-31,-2.18, -3.81, 5.19, 2.17, 1.66, 7.56, repro,
2010-11-01,-2.00, -2.87, -2.63, 2.09, 1.63, 7.36, repro,
2010-11-02,-1.64, -3.31, -6.58, 2.01, 1.54, 6.96, repro,
2010-11-03,-2.48, -2.95, 3.02, 2.00, 1.52, 6.89, repro,
2010-11-04,-0.88, -4.13, 2.98, 2.00, 1.53, 6.92, repro,
2010-11-05,-2.26, -3.13, 5.18, 2.02, 1.54, 6.95, repro,
2010-11-06,-0.95, -3.28, 2.77, 2.08, 1.62, 7.33, repro,
2010-11-07,-2.06, -2.81, 1.55, 2.00, 1.55, 6.97, repro,
2010-11-08,-1.38, -2.43, 0.57, 2.04, 1.59, 7.19, repro,
2010-11-09,-2.41, -2.40, 0.56, 1.98, 1.51, 6.89, repro,
2010-11-10,-0.60, -2.46, -3.51, 2.04, 1.55, 7.07, repro,
2010-11-11,-2.19, -2.75, 0.44, 1.99, 1.52, 6.91, repro,
2010-11-12,-2.04, -3.47, 1.60, 1.97, 1.51, 6.87, repro,
2010-11-13,-0.65, -3.73, 0.60, 1.98, 1.51, 6.89, repro,
2010-11-14,-3.27, -2.66, 2.98, 1.96, 1.50, 6.82, repro,
2010-11-15,-4.17, -1.90, 1.03, 2.00, 1.52, 6.95, repro,
2010-11-16,-1.31, -3.47, 2.78, 2.10, 1.60, 7.27, repro,
2010-11-17,-1.91, -4.91, 8.92, 2.12, 1.65, 7.39, repro,
2010-11-18,-2.04, -3.83, 0.01, 2.01, 1.54, 6.92, repro,
2010-11-19,-2.19, -3.09, 1.88, 2.01, 1.54, 7.03, repro,
2010-11-20,-1.95, -3.53, -2.02, 1.97, 1.52, 6.88, repro,
2010-11-21,-2.61, -1.93, -4.40, 2.12, 1.59, 7.34, repro,
2010-11-22,-2.73, -2.49, 4.82, 2.12, 1.58, 7.29, repro,
2010-11-23,-2.46, -2.91, 11.55, 2.02, 1.54, 7.00, repro,
2010-11-24,-2.86, -3.42, 3.44, 2.02, 1.56, 7.00, repro,
2010-11-25,-0.81, -3.84, 2.73, 2.01, 1.55, 6.98, repro,
2010-11-26,-3.39, -2.14, 7.55, 2.04, 1.58, 7.12, repro,
2010-11-27,-2.60, -3.25, 6.92, 2.07, 1.56, 7.11, repro,
2010-11-28,-2.86, -2.14, 4.50, 2.05, 1.56, 7.06, repro,
2010-11-29,-2.37, -2.91, 7.61, 2.03, 1.55, 6.97, repro,
2010-11-30,-4.04, -2.61, 8.06, 1.98, 1.53, 6.93, repro,
2010-12-01,-2.37, -2.14, 1.87, 1.99, 1.53, 6.96, repro,
2010-12-02,-2.84, -2.44, 0.97, 1.99, 1.53, 6.99, repro,
2010-12-03,-2.02, -3.26, -2.44, 2.03, 1.55, 6.99, repro,
2010-12-04,-2.73, -3.21, -2.92, 2.03, 1.56, 7.02, repro,
2010-12-05,-3.19, -3.81, 0.74, 2.06, 1.62, 7.22, repro,
2010-12-06,-2.02, -3.52, -3.50, 2.06, 1.59, 7.15, repro,
2010-12-07,-2.60, -4.38, -3.45, 2.08, 1.59, 7.18, repro,
2010-12-08,-1.07, -4.24, -4.38, 2.06, 1.58, 7.14, repro,
2010-12-09,-2.52, -3.35, 0.47, 2.08, 1.60, 7.20, repro,
2010-12-10,-2.32, -1.59, 5.16, 2.08, 1.60, 7.21, repro,
2010-12-11,-0.97, -1.63, 3.31, 2.06, 1.59, 7.19, repro,
2010-12-12,-1.36, -7.10, 7.28, 2.02, 1.57, 7.08, repro,
2010-12-13,-1.75, -8.86, 12.35, 2.01, 1.57, 7.05, repro,
2010-12-14,-2.42, -8.20, 11.39, 2.16, 1.67, 7.54, repro,
2010-12-15,-1.30, -7.63, 8.45, 2.14, 1.65, 7.48, repro,
2010-12-16,-1.71, -8.04, 5.09, 2.05, 1.57, 7.18, repro,
2010-12-17,-0.94, -8.55, 1.84, 2.02, 1.58, 7.26, repro,
2010-12-18,-1.03, -8.63, 4.35, 2.04, 1.57, 7.13, repro,
2010-12-19,-1.51, -8.11, 6.19, 2.06, 1.61, 7.21, repro,
2010-12-20,-2.45, -7.46, 5.34, 2.07, 1.62, 7.27, repro,
2010-12-21,-1.00, -7.21, 2.49, 2.13, 1.65, 7.47, repro,
2010-12-22,-2.27, -7.71, -6.59, 2.18, 1.69, 7.66, repro,
2010-12-23,-2.94, -5.13, -12.74, 2.18, 1.70, 7.64, repro,
2010-12-24,-2.83, -5.21, -11.24, 2.02, 1.56, 7.03, repro,
2010-12-25,-2.89, -5.08, -6.80, 2.03, 1.57, 7.05, repro,
2010-12-26,-2.10, -4.05, -3.23, 2.03, 1.57, 7.03, repro,
2010-12-27,-2.44, -4.42, -1.31, 2.04, 1.56, 7.03, repro,
2010-12-28,-2.62, -3.75, -2.76, 2.07, 1.60, 7.21, repro,
2010-12-29,-2.31, -3.91, 5.84, 2.16, 1.67, 7.64, repro,
2010-12-30,-1.82, -3.13, 7.50, 2.06, 1.63, 7.23, repro,
2010-12-31,-2.29, -3.25, 6.61, 2.05, 1.57, 7.13, repro,
2011-01-01,-2.66, -2.90, 9.38, 2.12, 1.58, 7.27, repro,
2011-01-02,-1.53, -3.30, 0.22, 2.19, 1.69, 7.67, repro,
2011-01-03,-1.13, -4.00, -5.78, 2.15, 1.66, 7.54, repro,
2011-01-04,-1.81, -4.36, -3.09, 2.07, 1.59, 7.25, repro,
2011-01-05,-3.10, -3.12, -1.91, 2.01, 1.57, 7.07, repro,
2011-01-06,-2.73, -2.82, 0.72, 1.97, 1.55, 6.95, repro,
2011-01-07,-2.66, -2.58, 3.43, 2.09, 1.59, 7.13, repro,
2011-01-08,-1.87, -3.74, -5.20, 1.97, 1.54, 6.89, repro,
2011-01-09,-3.57, -5.06, -15.80, 1.98, 1.55, 6.96, repro,
2011-01-10,-3.12, -3.85, -14.26, 2.02, 1.56, 7.03, repro,
2011-01-11,-3.57, -4.32, -10.14, 2.06, 1.61, 7.22, repro,
2011-01-12,-4.00, -4.85, -12.30, 2.03, 1.59, 7.11, repro,
2011-01-13,-3.00, -3.19, -19.86, 1.98, 1.54, 6.89, repro,
2011-01-14,-3.36, -3.17, -15.33, 2.04, 1.57, 7.03, repro,
2011-01-15,-3.42, -3.39, -9.79, 1.97, 1.55, 6.92, repro,
2011-01-16,-2.71, -3.06, -12.92, 1.96, 1.54, 6.87, repro,
2011-01-17,-3.88, -2.36, -10.09, 1.98, 1.55, 6.92, repro,
2011-01-18,-2.57, -3.50, -0.05, 2.02, 1.57, 7.03, repro,
2011-01-19,-2.09, -3.30, -11.99, 2.57, 1.95, 8.75, repro,
2011-01-20,-2.73, -3.07, -12.00, 1.97, 1.55, 6.89, repro,
2011-01-21,-2.98, -3.22, -6.78, 1.98, 1.55, 6.94, repro,
2011-01-22,-1.58, -2.06, -4.04, 2.02, 1.59, 7.06, repro,
2011-01-23,-1.74, -2.68, -4.64, 2.07, 1.62, 7.19, repro,
2011-01-24,-2.08, -2.34, -5.08, 2.19, 1.70, 7.58, repro,
2011-01-25,-2.93, -2.61, -5.94, 2.07, 1.61, 7.10, repro,
2011-01-26,-2.35, -3.66, -4.03, 2.28, 1.80, 7.83, repro,
2011-01-27,-4.24, -3.34, -1.28, 2.53, 1.83, 8.28, repro,
2011-01-28,-2.04, -3.06, 1.40, 2.46, 1.94, 8.53, repro,
2011-01-29,-1.90, -2.28, -4.37, 2.02, 1.58, 7.09, repro,
2011-01-30,-2.73, -3.39, -10.66, 2.00, 1.57, 7.02, repro,
2011-01-31,-3.12, -3.53, -13.37, 2.27, 1.72, 7.64, repro,
2011-02-01,-2.62, -3.96, -9.37, 2.16, 1.63, 7.37, repro,
2011-02-02,-2.39, -4.70, -5.48, 2.07, 1.61, 7.13, repro,
2011-02-03,-4.46, -2.77, -4.54, 2.02, 1.59, 7.12, repro,
2011-02-04,-2.79, -1.99, 1.58, 2.11, 1.66, 7.29, repro,
2011-02-05,-2.75, -2.38, 8.73, 2.05, 1.61, 7.12, repro,
2011-02-06,-3.03, -2.12, 1.17, 2.39, 1.75, 7.99, repro,
2011-02-07,-2.63, -3.82, -2.32, 2.07, 1.61, 7.16, repro,
2011-02-08,-2.15, -4.75, -7.44, 2.08, 1.62, 7.24, repro,
2011-02-09,-2.04, -4.37, -3.52, 2.07, 1.61, 7.23, repro,
2011-02-10,-4.12, -2.87, -1.85, 2.00, 1.57, 6.99, repro,
2011-02-11,-3.31, -2.81, 5.38, 2.29, 1.71, 7.59, repro,
2011-02-12,-3.60, -3.13, 2.73, 2.23, 1.68, 7.51, repro,
2011-02-13,-4.31, -2.81, 7.21, 2.06, 1.60, 7.11, repro,
2011-02-14,-3.40, -4.26, 5.18, 2.02, 1.57, 7.03, repro,
2011-02-15,-4.35, -2.74, -4.98, 2.42, 1.76, 7.90, repro,
2011-02-16,-3.21, -1.81, 4.10, 2.40, 1.74, 7.81, repro,
2011-02-17,-4.17, -1.34, 6.22, 2.15, 1.65, 7.26, repro,
2011-02-18,-3.80, -4.67, 1.11, 2.21, 1.68, 7.49, repro,
2011-02-19,-2.81, -4.42, -7.24, 2.07, 1.60, 7.11, repro,
2011-02-20,-2.61, -2.67, -7.57, 1.98, 1.53, 6.88, repro,
2011-02-21,-3.38, -2.78, 5.74, 2.00, 1.57, 7.02, repro,
2011-02-22,-2.81, -2.56, -4.63, 2.00, 1.56, 6.90, repro,
2011-02-23,-2.58, -2.80, -3.33, 2.02, 1.56, 6.99, repro,
2011-02-24,-2.78, -2.84, 0.17, 1.97, 1.54, 6.85, repro,
2011-02-25,-2.27, -3.75, 0.44, 1.97, 1.53, 6.81, repro,
2011-02-26,-2.91, -2.54, 0.38, 1.97, 1.53, 6.83, repro,
2011-02-27,-2.22, -1.52, 2.08, 1.97, 1.53, 6.87, repro,
2011-02-28,-1.67, -3.34, 5.15, 1.99, 1.54, 6.91, repro,
2011-03-01,-2.47, -2.88, -1.67, 2.03, 1.56, 6.99, repro,
2011-03-02,-3.43, -3.40, -6.16, 1.99, 1.53, 6.86, repro,
2011-03-03,-2.37, -2.37, -11.16, 1.97, 1.53, 6.88, repro,
2011-03-04,-1.19, -2.52, -4.50, 1.96, 1.52, 6.84, repro,
2011-03-05,-0.69, -2.84, -9.17, 1.96, 1.54, 6.86, repro,
2011-03-06,-0.60, -3.68, -11.42, 1.98, 1.54, 6.90, repro,
2011-03-07,-2.19, -3.65, -5.65, 1.97, 1.53, 6.86, repro,
2011-03-08,-1.90, -3.42, -9.07, 1.97, 1.52, 6.82, repro,
2011-03-09,-1.48, -3.71, -5.70, 1.96, 1.53, 6.84, repro,
2011-03-10,-3.58, -3.37, -4.77, 1.97, 1.53, 6.87, repro,
2011-03-11,-2.47, -2.98, -1.38, 1.97, 1.53, 6.83, repro,
2011-03-12,-3.37, -3.05, -0.44, 1.96, 1.54, 6.87, repro,
2011-03-13,-1.69, 1.31, 10.24, 6.51, 5.73, 23.80, repro,
2011-03-14,-3.27, -3.04, -3.39, 4.32, 3.26, 14.55, repro,
2011-03-15,-2.87, -1.35, 8.68, 3.76, 3.09, 12.93, repro,
2011-03-16,-3.06, -2.78, 1.63, 1.99, 1.58, 7.03, repro,
2011-03-17,-2.20, -1.77, -1.71, 2.05, 1.61, 7.27, repro,
2011-03-18,-2.49, -3.57, -3.52, 2.35, 1.86, 8.24, repro,
2011-03-19,-1.69, -2.68, -9.42, 2.03, 1.57, 7.10, repro,
2011-03-20,-1.65, -2.69, -12.55, 2.00, 1.56, 6.94, repro,
2011-03-21,-4.12, -4.48, 2.39, 2.03, 1.61, 7.14, repro,
2011-03-22,-2.43, -3.28, -5.88, 2.07, 1.64, 7.41, repro,
2011-03-23,-1.35, -3.15, -4.96, 2.05, 1.61, 7.27, repro,
2011-03-24,-1.58, -4.27, -7.71, 2.06, 1.60, 7.17, repro,
2011-03-25,-1.24, -2.93, -7.18, 2.10, 1.62, 7.40, repro,
2011-03-26,-1.39, -2.62, -7.69, 2.11, 1.64, 7.30, repro,
2011-03-27,-2.12, -3.58, -6.20, 1.99, 1.54, 6.91, repro,
2011-03-28,-2.04, -2.87, -8.20, 2.07, 1.63, 7.19, repro,
2011-03-29,-1.48, -3.02, -10.55, 2.01, 1.58, 7.03, repro,
2011-03-30,-2.63, -2.47, -5.37, 2.01, 1.56, 6.97, repro,
2011-03-31,-1.73, -2.77, 4.61, 2.08, 1.64, 7.38, repro,
2011-04-01,-1.83, -3.03, 6.50, 2.07, 1.65, 7.38, repro,
2011-04-02,-1.77, -2.44, 7.54, 2.05, 1.62, 7.22, repro,
2011-04-03,-0.10, -1.33, 12.85, 2.11, 1.67, 7.50, repro,
2011-04-04,-3.50, -2.43, 13.20, 2.12, 1.74, 7.53, repro,
2011-04-05,-3.26, -2.85, 7.22, 2.03, 1.62, 7.22, repro,
2011-04-06,-2.71, -1.75, 3.36, 2.04, 1.61, 7.19, repro,
2011-04-07,-2.33, -2.46, -3.24, 2.00, 1.58, 6.99, repro,
2011-04-08,-1.24, -1.98, -1.96, 2.04, 1.61, 7.23, repro,
2011-04-09,-2.86, -2.45, 0.55, 2.03, 1.60, 7.20, repro,
2011-04-10,-5.54, -2.44, 7.98, 2.19, 1.72, 7.54, repro,
2011-04-11,-3.73, -3.67, 6.50, 2.18, 1.67, 7.44, repro,
2011-04-12,-1.43, -2.79, -4.14, 2.08, 1.64, 7.22, repro,
2011-04-13,-1.52, -2.82, -8.80, 2.00, 1.57, 7.01, repro,
2011-04-14,-1.73, -2.45, -5.93, 1.99, 1.57, 6.99, repro,
2011-04-15,-0.86, -2.16, -4.10, 2.07, 1.65, 7.26, repro,
2011-04-16,-2.06, -3.33, 3.68, 1.98, 1.53, 6.89, repro,
2011-04-17,-2.66, -3.33, 1.31, 1.98, 1.53, 6.86, repro,
2011-04-18,-1.83, -2.74, 0.61, 1.96, 1.53, 6.84, repro,
2011-04-19,-1.27, -2.07, 0.88, 1.99, 1.57, 6.97, repro,
2011-04-20,-0.90, -3.46, -3.97, 1.97, 1.53, 6.88, repro,
2011-04-21,-3.25, -3.34, -8.23, 2.03, 1.60, 7.09, repro,
2011-04-22,-2.28, -2.63, -8.27, 1.98, 1.54, 6.95, repro,
2011-04-23,-2.66, -2.25, 1.04, 1.99, 1.58, 7.11, repro,
2011-04-24,-1.81, -2.61, -2.86, 1.96, 1.53, 6.87, repro,
2011-04-25,-1.57, -2.41, -4.10, 1.97, 1.55, 6.92, repro,
2011-04-26,-2.79, -2.13, 2.09, 2.03, 1.58, 7.01, repro,
2011-04-27,-3.61, -3.00, -0.08, 1.97, 1.54, 6.89, repro,
2011-04-28,-3.82, -3.67, 0.12, 1.97, 1.53, 6.86, repro,
2011-04-29,-2.39, -2.77, -4.54, 1.97, 1.53, 6.87, repro,
2011-04-30,-0.75, -1.58, -9.51, 1.96, 1.54, 6.89, repro,
2011-05-01,-2.38, -1.75, -8.32, 1.97, 1.53, 6.89, repro,
2011-05-02,-2.27, -2.57, -10.30, 1.95, 1.53, 6.81, repro,
2011-05-03,-2.71, -2.76, -13.60, 2.02, 1.59, 7.06, repro,
2011-05-04,-1.77, -3.74, -16.13, 2.01, 1.56, 6.96, repro,
2011-05-05,-2.35, -3.04, -9.86, 2.02, 1.55, 6.98, repro,
2011-05-06,-1.88, -2.55, -5.33, 2.02, 1.55, 7.00, repro,
2011-05-07,-2.55, -2.00, -5.35, 1.99, 1.56, 6.91, repro,
2011-05-08,-2.32, -3.35, -5.83, 2.01, 1.56, 6.96, repro,
2011-05-09,-2.82, -2.42, -3.33, 2.01, 1.55, 6.92, repro,
2011-05-10,-2.67, -2.99, -7.68, 2.05, 1.57, 7.00, repro,
2011-05-11,-1.51, -1.73, 1.63, 2.07, 1.64, 7.41, repro,
2011-05-12,-0.61, -2.02, -4.50, 1.99, 1.55, 6.94, repro,
2011-05-13,-3.51, -3.91, -1.99, 2.13, 1.68, 7.49, repro,
2011-05-14,-1.48, -3.89, -5.72, 2.06, 1.57, 7.04, repro,
2011-05-15,0.02, -4.18, -4.55, 2.04, 1.55, 7.02, repro,
2011-05-16,-1.62, -3.51, -7.04, 2.04, 1.57, 7.07, repro,
2011-05-17,-1.23, -2.12, -5.79, 2.06, 1.58, 7.09, repro,
2011-05-18,-1.15, -2.41, -4.56, 2.06, 1.58, 7.07, repro,
2011-05-19,-1.54, -3.12, -2.36, 2.07, 1.58, 7.11, repro,
2011-05-20,-1.72, -3.01, -10.77, 2.41, 1.91, 8.44, repro,
2011-05-21,-0.81, -2.88, -9.94, 2.15, 1.61, 7.28, repro,
2011-05-22,-1.58, -3.81, -1.55, 2.14, 1.60, 7.30, repro,
2011-05-23,-3.06, -1.85, 9.54, 2.07, 1.60, 7.22, repro,
2011-05-24,-2.03, -2.70, 2.40, 2.08, 1.59, 7.17, repro,
2011-05-25,-1.23, -2.92, -2.89, 2.11, 1.60, 7.20, repro,
2011-05-26,-1.49, -4.19, -10.20, 2.08, 1.57, 7.07, repro,
2011-05-27,-2.00, -3.69, -5.49, 2.10, 1.60, 7.22, repro,
2011-05-28,-2.05, -3.28, 3.89, 2.07, 1.58, 7.10, repro,
2011-05-29,-2.40, -3.46, 3.12, 2.13, 1.63, 7.36, repro,
2011-05-30,-0.82, -2.34, -1.47, 2.07, 1.57, 7.06, repro,
2011-05-31,-3.32, -4.78, 1.65, 2.04, 1.56, 7.01, repro,
2011-06-01,-3.84, -5.52, -2.31, 2.08, 1.58, 7.15, repro,
2011-06-02,-1.83, -3.67, -1.00, 2.06, 1.58, 7.06, repro,
2011-06-03,-0.81, -2.51, -3.32, 2.01, 1.55, 6.97, repro,
2011-06-04,-1.01, -3.37, 0.94, 2.04, 1.56, 7.05, repro,
2011-06-05,-1.90, -3.36, -8.66, 2.03, 1.55, 7.01, repro,
2011-06-06,-3.70, -2.96, 0.10, 2.04, 1.56, 7.06, repro,
2011-06-07,-3.66, -3.50, 8.05, 2.11, 1.60, 7.31, repro,
2011-06-08,-4.43, -2.14, 7.27, 2.06, 1.57, 7.18, repro,
2011-06-09,-1.45, -3.49, -6.65, 2.27, 1.87, 8.44, repro,
2011-06-10,-1.35, -3.07, -6.21, 2.02, 1.54, 6.98, repro,
2011-06-11,-3.33, -4.28, -3.41, 2.06, 1.60, 7.24, repro,
2011-06-12,-2.14, -3.73, -4.06, 2.02, 1.55, 7.00, repro,
2011-06-13,-1.83, -3.30, -1.10, 2.02, 1.55, 6.99, repro,
2011-06-14,-1.48, -3.35, -2.90, 2.02, 1.55, 6.96, repro,
2011-06-15,-1.22, -2.61, -3.60, 2.03, 1.56, 7.06, repro,
2011-06-16,-1.96, -4.58, 4.42, 2.02, 1.55, 7.03, repro,
2011-06-17,-2.55, -4.44, -1.69, 2.04, 1.60, 7.17, repro,
2011-06-18,-3.41, -4.65, -3.40, 2.05, 1.59, 7.14, repro,
2011-06-19,-2.00, -3.16, -1.35, 2.01, 1.54, 6.93, repro,
2011-06-20,-4.22, -4.94, 1.83, 2.11, 1.60, 7.21, repro,
2011-06-21,-2.07, -4.07, 7.40, 2.06, 1.57, 7.17, repro,
2011-06-22,-2.58, -4.90, -4.62, 2.12, 1.63, 7.46, repro,
2011-06-23,-2.85, -3.59, 3.45, 2.03, 1.56, 7.06, repro,
2011-06-24,-2.35, -3.34, 2.08, 2.01, 1.53, 6.91, repro,
2011-06-25,-1.51, -3.75, -1.71, 2.05, 1.54, 7.00, repro,
2011-06-26,-1.92, -3.65, -3.00, 2.03, 1.54, 7.00, repro,
2011-06-27,-2.43, -2.85, -11.29, 2.05, 1.59, 7.26, repro,
2011-06-28,-3.89, -4.31, -0.19, 2.04, 1.56, 7.07, repro,
2011-06-29,-4.11, -2.57, -3.71, 2.06, 1.55, 7.03, repro,
2011-06-30,-2.87, -2.67, -3.96, 2.04, 1.55, 7.04, repro,
2011-07-01,-2.75, -4.37, -6.42, 2.05, 1.55, 7.06, repro,
2011-07-02,-1.79, -2.80, -2.71, 2.06, 1.57, 7.15, repro,
2011-07-03,-1.70, -4.31, -3.10, 2.03, 1.55, 7.02, repro,
2011-07-04,-5.01, -4.23, -0.28, 2.03, 1.55, 7.05, repro,
2011-07-05,-2.07, -3.27, -0.57, 2.03, 1.55, 7.04, repro,
2011-07-06,-1.08, -4.59, -5.07, 2.08, 1.57, 7.17, repro,
2011-07-07,-2.45, -4.33, -9.89, 2.04, 1.55, 7.05, repro,
2011-07-08,-1.93, -4.38, 3.45, 2.01, 1.55, 7.01, repro,
2011-07-09,-2.98, -3.60, 0.28, 2.14, 1.62, 7.33, repro,
2011-07-10,-1.78, -3.25, 0.63, 2.06, 1.57, 7.15, repro,
2011-07-11,-3.58, -4.35, 2.03, 2.08, 1.60, 7.35, repro,
2011-07-12,-2.35, -5.90, -6.56, 2.12, 1.60, 7.24, repro,
2011-07-13,-0.33, -4.71, -8.13, 2.03, 1.55, 7.04, repro,
2011-07-14,-2.73, -2.61, -0.79, 2.04, 1.56, 7.09, repro,
2011-07-15,-2.22, -2.18, -2.62, 2.03, 1.55, 7.06, repro,
2011-07-16,0.83, -4.50, -0.62, 2.07, 1.58, 7.20, repro,
2011-07-17,-2.01, -3.25, -3.52, 2.03, 1.55, 7.02, repro,
2011-07-18,-1.77, -3.29, 8.84, 2.27, 1.71, 7.82, repro,
2011-07-19,-3.25, -5.81, 7.23, 2.15, 1.62, 7.38, repro,
2011-07-20,-8.39, -2.25, 5.65, 2.48, 1.74, 7.88, repro,
2011-07-21,-1.92, -4.24, 7.95, 2.11, 1.62, 7.37, repro,
2011-07-22,-1.21, -2.08, 7.05, 2.04, 1.57, 7.14, repro,
