PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC00
Station name,SC00_PNGA_WA2001
Begin Date, 2001-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9509244096 North Latitude, -120.7246102059 East Longitude, 1178.41008 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-27,1.57, 1.00, 19.28, 2.31, 1.58, 7.17, repro,
2008-08-28,-0.91, 2.43, 21.21, 2.42, 1.64, 7.37, repro,
2008-08-29,1.65, -1.67, 6.15, 2.35, 1.59, 7.21, repro,
2008-08-30,0.18, -3.43, 16.52, 2.36, 1.60, 7.28, repro,
2008-08-31,2.22, -1.04, 5.83, 2.35, 1.58, 7.22, repro,
2008-09-01,2.63, -1.81, 3.81, 2.35, 1.58, 7.18, repro,
2008-09-02,2.87, -1.32, 2.62, 2.31, 1.58, 7.10, repro,
2008-09-03,2.66, -1.99, -2.73, 2.32, 1.59, 7.18, repro,
2008-09-04,3.50, -0.74, 1.09, 2.50, 1.68, 7.73, repro,
2008-09-05,4.74, 0.74, 4.40, 2.48, 1.68, 7.61, repro,
2008-09-06,1.12, -0.46, 5.19, 2.39, 1.59, 7.24, repro,
2008-09-07,4.38, -0.25, 6.06, 2.37, 1.61, 7.35, repro,
2008-09-08,2.61, -1.41, 7.08, 2.32, 1.59, 7.19, repro,
2008-09-09,3.89, -1.37, 2.95, 2.41, 1.59, 7.21, repro,
2008-09-10,1.85, -0.95, 10.34, 2.43, 1.63, 7.39, repro,
2008-09-11,2.64, -0.85, 7.17, 2.40, 1.62, 7.32, repro,
2008-09-12,1.43, -0.23, 12.12, 2.35, 1.59, 7.21, repro,
2008-09-13,3.83, 0.12, 9.58, 2.33, 1.59, 7.16, repro,
2008-09-14,4.03, -0.73, 5.99, 2.30, 1.57, 7.09, repro,
2008-09-15,4.27, -1.45, 5.48, 2.35, 1.59, 7.22, repro,
2008-09-16,3.98, -0.14, 7.58, 2.43, 1.63, 7.36, repro,
2008-09-17,4.28, -0.10, 0.54, 2.41, 1.61, 7.37, repro,
2008-09-18,3.79, -0.87, 4.59, 2.31, 1.58, 7.17, repro,
2008-09-19,2.99, -0.56, 3.45, 2.30, 1.56, 7.04, repro,
2008-09-20,5.16, -0.86, 7.60, 2.29, 1.55, 7.03, repro,
2008-09-21,1.54, 0.08, 16.23, 2.31, 1.55, 7.04, repro,
2008-09-22,2.51, 0.01, 16.70, 2.33, 1.55, 7.04, repro,
2008-09-23,4.07, 0.70, 5.71, 2.31, 1.56, 7.07, repro,
2008-09-24,4.08, -0.35, 4.76, 2.36, 1.60, 7.17, repro,
2008-09-25,3.91, -0.44, -0.05, 2.31, 1.56, 7.08, repro,
2008-09-26,2.85, -0.05, 3.56, 2.30, 1.55, 7.02, repro,
2008-09-27,4.49, -2.14, 5.05, 2.37, 1.60, 7.25, repro,
2008-09-28,4.23, -0.35, 2.01, 2.31, 1.54, 7.02, repro,
2008-09-29,3.35, 0.10, 3.93, 2.32, 1.56, 7.05, repro,
2008-09-30,3.88, -0.41, 4.63, 2.30, 1.55, 7.03, repro,
2008-10-01,3.44, -0.30, 3.99, 2.31, 1.55, 7.03, repro,
2008-10-02,3.63, -0.35, 8.22, 2.30, 1.55, 7.00, repro,
2008-10-03,3.22, -1.32, 11.20, 2.42, 1.65, 7.38, repro,
2008-10-04,3.24, -0.29, 12.11, 2.31, 1.55, 7.05, repro,
2008-10-05,5.15, -2.20, 3.62, 2.34, 1.57, 7.12, repro,
2008-10-06,2.60, -1.08, 7.86, 2.31, 1.55, 7.00, repro,
2008-10-07,2.82, -2.38, 4.71, 2.34, 1.55, 7.04, repro,
2008-10-08,3.79, -0.19, 3.40, 2.34, 1.58, 7.15, repro,
2008-10-09,4.34, -0.17, 1.92, 2.24, 1.53, 6.91, repro,
2008-10-10,3.13, -0.31, -3.41, 2.26, 1.54, 6.99, repro,
2008-10-11,4.73, 0.45, -8.88, 2.27, 1.53, 6.97, repro,
2008-10-12,2.44, -0.41, 3.23, 2.26, 1.54, 6.98, repro,
2008-10-13,3.88, -1.06, -4.43, 2.29, 1.55, 7.11, repro,
2008-10-14,3.60, 0.04, 2.88, 2.24, 1.53, 6.89, repro,
2008-10-15,4.94, -0.71, -3.17, 2.29, 1.55, 7.02, repro,
2008-10-16,3.38, -0.34, -3.97, 2.35, 1.58, 7.26, repro,
2008-10-17,3.31, -0.82, -4.30, 2.30, 1.55, 7.06, repro,
2008-10-18,3.14, -0.35, -1.27, 2.25, 1.53, 6.98, repro,
2008-10-19,3.23, -1.18, -1.40, 2.26, 1.54, 7.00, repro,
2008-10-20,2.09, 0.40, 1.36, 2.25, 1.55, 7.00, repro,
2008-10-21,5.98, 1.05, 6.19, 2.36, 1.59, 7.25, repro,
2008-10-22,2.66, -0.08, -6.21, 2.29, 1.55, 7.11, repro,
2008-10-23,2.05, 0.99, 9.30, 2.34, 1.60, 7.38, repro,
2008-10-24,2.26, -0.99, 8.34, 2.33, 1.55, 7.02, repro,
2008-10-25,2.83, 0.67, 7.51, 2.24, 1.55, 6.99, repro,
2008-10-26,4.06, -0.30, -5.25, 2.24, 1.53, 6.92, repro,
2008-10-27,3.69, 0.49, -6.76, 2.28, 1.55, 7.06, repro,
2008-10-28,3.63, 0.44, -3.25, 2.36, 1.57, 7.13, repro,
2008-10-29,2.26, -1.06, 2.91, 2.44, 1.62, 7.33, repro,
2008-10-30,2.43, -1.32, -0.99, 2.25, 1.54, 7.03, repro,
2008-10-31,4.18, -0.78, -5.65, 2.32, 1.58, 7.16, repro,
2008-11-01,2.83, 0.98, 1.59, 2.27, 1.54, 6.97, repro,
2008-11-02,3.06, -2.48, 10.15, 2.33, 1.59, 7.22, repro,
2008-11-03,3.70, -0.67, 4.81, 2.29, 1.56, 7.13, repro,
2008-11-04,3.18, -0.50, 8.77, 2.27, 1.54, 7.03, repro,
2008-11-05,3.99, -0.66, 1.64, 2.28, 1.57, 7.08, repro,
2008-11-06,3.47, 0.22, -0.87, 2.25, 1.55, 6.97, repro,
2008-11-07,3.09, 1.22, 3.73, 2.30, 1.61, 7.30, repro,
2008-11-08,1.73, -0.74, 4.09, 2.31, 1.60, 7.26, repro,
2008-11-09,2.42, -1.31, 8.46, 2.31, 1.58, 7.20, repro,
2008-11-10,3.17, -0.13, 7.93, 2.31, 1.59, 7.17, repro,
2008-11-11,3.69, 0.84, 7.98, 2.28, 1.61, 7.20, repro,
2008-11-12,2.39, -1.12, 9.19, 2.26, 1.55, 6.99, repro,
2008-11-13,4.79, -1.80, 12.05, 2.34, 1.60, 7.26, repro,
2008-11-14,2.16, -1.28, 3.05, 2.38, 1.66, 7.54, repro,
2008-11-15,1.74, -0.30, -1.30, 2.30, 1.59, 7.19, repro,
2008-11-16,3.23, -1.73, 2.22, 2.32, 1.64, 7.34, repro,
2008-11-17,3.21, 0.87, -2.71, 2.36, 1.66, 7.47, repro,
2008-11-18,2.43, -1.43, -3.77, 2.37, 1.70, 7.73, repro,
2008-11-19,2.97, -0.65, -12.30, 2.32, 1.63, 7.37, repro,
2008-11-20,4.21, -0.48, -5.28, 2.35, 1.66, 7.41, repro,
2008-11-21,1.36, 1.98, 1.43, 2.44, 1.76, 7.86, repro,
2008-11-22,4.05, -1.34, 9.60, 2.36, 1.65, 7.41, repro,
2008-11-23,2.59, 0.51, -7.65, 2.39, 1.69, 7.60, repro,
2008-11-24,2.79, -0.32, -3.28, 2.42, 1.72, 7.72, repro,
2008-11-25,3.94, 0.30, -0.66, 2.38, 1.72, 7.55, repro,
2008-11-26,2.76, -0.31, 1.72, 2.26, 1.54, 6.93, repro,
2008-11-27,2.76, -1.30, -1.14, 2.32, 1.69, 7.46, repro,
2008-11-28,3.04, -1.21, -3.57, 2.33, 1.68, 7.44, repro,
2008-11-29,4.59, -1.60, -2.04, 2.36, 1.71, 7.69, repro,
2008-11-30,3.53, -0.75, 0.59, 2.25, 1.56, 7.00, repro,
2008-12-01,2.78, 0.86, 1.73, 2.26, 1.57, 7.04, repro,
2008-12-02,2.60, 0.26, 7.14, 2.30, 1.61, 7.12, repro,
2008-12-03,3.76, -1.01, -2.93, 2.32, 1.63, 7.25, repro,
2008-12-04,4.00, 0.11, -2.56, 2.31, 1.65, 7.43, repro,
2008-12-05,3.74, -0.78, -6.44, 2.28, 1.60, 7.26, repro,
2008-12-06,4.25, -0.15, 4.68, 2.35, 1.73, 7.77, repro,
2008-12-07,2.96, 2.90, 18.14, 2.40, 1.76, 7.92, repro,
2008-12-08,3.16, -2.08, 2.49, 2.29, 1.64, 7.33, repro,
2008-12-09,5.04, -2.23, -6.03, 2.26, 1.56, 7.10, repro,
2008-12-10,3.67, -0.26, -3.91, 2.31, 1.60, 7.19, repro,
2008-12-11,3.70, -0.61, -8.97, 2.40, 1.64, 7.35, repro,
2008-12-12,2.96, 0.20, 1.10, 2.42, 1.72, 7.79, repro,
2008-12-13,4.43, -1.71, 0.65, 2.33, 1.65, 7.41, repro,
2008-12-14,3.65, -0.74, -2.11, 2.24, 1.54, 7.02, repro,
2008-12-15,2.71, 0.99, -0.23, 2.26, 1.54, 6.97, repro,
2008-12-16,2.23, -0.77, -1.69, 2.26, 1.55, 7.09, repro,
2008-12-17,2.92, 0.73, -0.50, 2.32, 1.56, 7.18, repro,
2008-12-18,4.07, -1.45, -7.63, 2.29, 1.61, 7.27, repro,
2008-12-19,4.45, -0.97, -8.27, 2.31, 1.56, 7.21, repro,
2008-12-20,3.79, -0.38, -10.61, 2.30, 1.54, 7.07, repro,
2008-12-21,2.93, -0.51, -10.34, 2.32, 1.61, 7.33, repro,
2008-12-22,2.41, -1.63, -2.59, 2.25, 1.55, 7.05, repro,
2008-12-23,1.50, 0.31, -1.41, 2.24, 1.54, 7.00, repro,
2008-12-24,2.94, -0.99, -4.31, 2.25, 1.54, 7.05, repro,
2008-12-25,3.75, -2.17, 4.68, 2.23, 1.52, 6.94, repro,
2008-12-26,2.45, -1.53, -2.93, 2.25, 1.53, 6.97, repro,
2008-12-27,3.11, 0.02, 1.71, 2.24, 1.54, 6.97, repro,
2008-12-28,2.40, -1.62, -5.00, 2.29, 1.57, 7.14, repro,
2008-12-29,2.03, -1.33, -12.43, 2.25, 1.56, 7.09, repro,
2008-12-30,2.02, -1.08, -12.73, 2.24, 1.53, 6.98, repro,
2008-12-31,2.20, -1.01, -4.95, 2.24, 1.53, 6.95, repro,
2009-01-01,1.54, -0.33, 1.11, 2.27, 1.54, 6.99, repro,
2009-01-02,2.80, -1.51, 4.57, 2.24, 1.54, 6.97, repro,
2009-01-03,1.92, -0.92, -0.37, 2.24, 1.55, 7.00, repro,
2009-01-04,1.56, -0.81, -5.00, 2.23, 1.56, 6.97, repro,
2009-01-05,1.96, -0.91, 1.80, 2.22, 1.55, 6.97, repro,
2009-01-06,2.90, -0.83, 8.03, 2.24, 1.54, 6.96, repro,
2009-01-07,0.94, -3.27, -17.23, 2.28, 1.56, 7.13, repro,
2009-01-08,2.74, 0.90, -5.11, 2.29, 1.60, 7.24, repro,
2009-01-09,3.75, -0.59, -14.52, 2.31, 1.59, 7.27, repro,
2009-01-10,2.99, 0.21, -16.53, 2.24, 1.54, 7.00, repro,
2009-01-11,4.60, 0.11, -7.67, 2.24, 1.56, 7.06, repro,
2009-01-12,3.79, -0.68, -19.51, 2.24, 1.55, 7.04, repro,
2009-01-13,4.02, 0.18, -12.76, 2.29, 1.58, 7.15, repro,
2009-01-14,3.80, -0.12, -13.50, 2.27, 1.56, 7.11, repro,
2009-01-15,3.77, 0.07, -14.44, 2.24, 1.56, 7.03, repro,
2009-01-16,3.84, -0.55, -16.78, 2.23, 1.55, 7.04, repro,
2009-01-17,4.33, -0.66, -12.01, 2.23, 1.55, 7.01, repro,
2009-01-18,2.11, -1.76, -17.21, 2.30, 1.60, 7.21, repro,
2009-01-19,3.29, -0.58, -13.53, 2.28, 1.56, 7.11, repro,
2009-01-20,2.43, -0.65, -13.28, 2.23, 1.54, 7.03, repro,
2009-01-21,3.39, -0.10, -8.47, 2.23, 1.56, 7.11, repro,
2009-01-22,4.27, -0.58, -6.72, 2.24, 1.56, 7.11, repro,
2009-01-23,2.68, -0.40, -12.07, 2.23, 1.55, 7.05, repro,
2009-01-24,4.21, -0.74, -17.60, 2.27, 1.56, 7.14, repro,
2009-01-25,4.17, -0.61, -15.73, 2.24, 1.55, 7.05, repro,
2009-01-26,2.64, -0.48, -12.89, 2.24, 1.55, 7.05, repro,
2009-01-27,2.38, 0.57, -8.40, 2.23, 1.56, 7.07, repro,
2009-01-28,2.00, -0.47, -2.37, 2.21, 1.58, 7.09, repro,
2009-01-29,1.73, 0.85, -12.38, 2.22, 1.54, 7.01, repro,
2009-01-30,2.68, -1.13, -12.82, 2.24, 1.55, 7.01, repro,
2009-01-31,0.50, -1.79, 0.53, 2.23, 1.54, 7.08, repro,
2009-02-01,3.08, 0.12, -10.03, 2.24, 1.57, 7.08, repro,
2009-02-02,4.09, -0.44, -7.16, 2.27, 1.60, 7.17, repro,
2009-02-03,3.49, -0.35, -14.96, 2.25, 1.57, 7.10, repro,
2009-02-04,2.09, -0.30, -9.88, 2.26, 1.61, 7.19, repro,
2009-02-05,2.89, -1.46, -9.97, 2.27, 1.61, 7.20, repro,
2009-02-06,2.89, -0.99, -2.47, 2.34, 1.65, 7.38, repro,
2009-02-07,1.60, 0.09, -4.29, 2.22, 1.55, 7.06, repro,
2009-02-08,2.42, -0.73, -3.35, 2.24, 1.57, 7.10, repro,
2009-02-09,1.71, -1.18, -0.38, 2.26, 1.59, 7.13, repro,
2009-02-10,2.88, -1.53, -8.11, 2.23, 1.57, 7.09, repro,
2009-02-11,1.36, -0.83, -8.17, 2.32, 1.65, 7.50, repro,
2009-02-12,2.52, -1.58, -7.16, 2.29, 1.62, 7.32, repro,
2009-02-13,2.12, -0.52, -5.33, 2.23, 1.58, 7.09, repro,
2009-02-14,3.40, -0.38, -6.11, 2.21, 1.55, 6.98, repro,
2009-02-15,2.87, -1.25, -8.05, 2.24, 1.58, 7.14, repro,
2009-02-16,2.08, -1.08, -2.64, 2.24, 1.57, 7.11, repro,
2009-02-17,2.41, -0.92, -3.50, 2.28, 1.56, 7.13, repro,
2009-02-18,3.06, -0.81, -6.49, 2.24, 1.58, 7.19, repro,
2009-02-19,1.72, -0.27, -4.46, 2.24, 1.59, 7.22, repro,
2009-02-20,2.52, -0.89, -11.06, 2.24, 1.58, 7.19, repro,
2009-02-21,2.20, -0.92, -13.48, 2.25, 1.60, 7.29, repro,
2009-02-22,3.29, -0.87, -7.37, 2.22, 1.58, 7.09, repro,
2009-02-23,3.24, 0.51, -12.90, 2.26, 1.62, 7.23, repro,
2009-02-24,2.95, 0.85, -6.16, 2.34, 1.73, 7.67, repro,
2009-02-25,1.79, -0.02, -6.91, 151.11, 188.10, 361.05, repro,
2009-02-26,2.50, -1.23, -8.13, 2.28, 1.62, 7.22, repro,
2009-02-27,2.10, -1.07, -13.02, 2.35, 1.69, 7.60, repro,
2009-02-28,1.36, -0.17, -11.52, 2.24, 1.59, 7.23, repro,
2009-03-01,2.20, 0.24, -9.01, 2.24, 1.60, 7.26, repro,
2009-03-02,5.13, 0.38, -6.12, 2.27, 1.64, 7.38, repro,
2009-03-03,2.63, -1.29, -0.84, 2.30, 1.65, 7.43, repro,
2009-03-04,1.37, -0.41, -3.33, 2.28, 1.64, 7.32, repro,
2009-03-05,1.11, -1.00, -2.88, 2.30, 1.67, 7.46, repro,
2009-03-06,2.85, -0.83, -5.88, 2.29, 1.66, 7.44, repro,
2009-03-07,1.86, -1.08, -7.83, 2.22, 1.59, 7.16, repro,
2009-03-08,3.09, -0.16, -4.89, 2.21, 1.59, 7.12, repro,
2009-03-09,4.27, -1.30, -8.92, 2.26, 1.61, 7.25, repro,
2009-03-10,2.13, -1.14, -9.93, 2.36, 1.68, 7.51, repro,
2009-03-11,2.85, -0.58, -11.72, 2.21, 1.58, 7.11, repro,
2009-03-12,3.06, -1.39, -16.80, 2.27, 1.64, 7.30, repro,
2009-03-13,1.76, -0.63, -9.88, 2.32, 1.67, 7.46, repro,
2009-03-14,3.63, -1.53, -9.36, 2.27, 1.62, 7.24, repro,
2009-03-15,4.02, -0.88, 1.93, 2.22, 1.57, 7.07, repro,
2009-03-16,4.96, -1.10, -15.46, 2.25, 1.58, 7.17, repro,
2009-03-17,2.76, -1.04, -18.12, 2.23, 1.58, 7.13, repro,
2009-03-18,3.90, -2.00, -15.83, 2.22, 1.59, 7.08, repro,
2009-03-19,3.04, -1.56, -16.29, 2.24, 1.58, 7.12, repro,
2009-03-20,2.79, 0.19, -16.47, 2.22, 1.58, 7.03, repro,
2009-03-21,2.88, -1.22, -5.05, 2.26, 1.63, 7.27, repro,
2009-03-22,1.58, -1.05, -4.89, 2.21, 1.56, 7.04, repro,
2009-03-23,2.36, -0.60, -11.42, 2.22, 1.56, 7.03, repro,
2009-03-24,0.94, 0.09, -7.75, 2.26, 1.60, 7.28, repro,
2009-03-25,2.46, -1.05, -6.50, 2.22, 1.58, 7.10, repro,
2009-03-26,3.05, -2.06, -11.62, 2.22, 1.56, 7.05, repro,
2009-03-27,1.44, -1.12, -9.55, 2.27, 1.59, 7.17, repro,
2009-03-28,2.94, -1.80, -2.47, 2.26, 1.58, 7.13, repro,
2009-03-29,2.60, -1.71, -4.79, 2.28, 1.57, 7.11, repro,
2009-03-30,2.14, -1.96, -5.61, 2.29, 1.59, 7.17, repro,
2009-03-31,1.45, -1.61, -6.78, 2.28, 1.60, 7.18, repro,
2009-04-01,2.63, -1.45, -8.10, 2.28, 1.60, 7.24, repro,
2009-04-02,2.21, -2.51, -3.57, 2.33, 1.63, 7.42, repro,
2009-04-03,3.18, -1.32, -5.95, 2.38, 1.66, 7.53, repro,
2009-04-04,1.70, -1.81, -9.38, 2.26, 1.58, 7.10, repro,
2009-04-05,2.99, -1.42, -16.31, 2.26, 1.59, 7.03, repro,
2009-04-06,4.59, -1.17, -16.98, 2.29, 1.58, 7.13, repro,
2009-04-07,2.84, -2.55, -9.38, 2.26, 1.57, 7.08, repro,
2009-04-08,2.20, -1.36, -3.15, 2.28, 1.58, 7.17, repro,
2009-04-09,2.50, -1.32, -5.70, 2.33, 1.62, 7.31, repro,
2009-04-10,1.53, -0.92, -5.95, 2.27, 1.57, 7.13, repro,
2009-04-11,3.24, -1.80, -8.45, 2.31, 1.62, 7.26, repro,
2009-04-12,4.36, -2.76, -14.28, 2.27, 1.57, 7.11, repro,
2009-04-13,0.83, 0.25, -5.72, 2.28, 1.57, 7.13, repro,
2009-04-14,2.81, -1.17, -6.11, 2.31, 1.62, 7.26, repro,
2009-04-15,0.78, -1.76, -9.37, 2.29, 1.57, 7.15, repro,
2009-04-16,4.05, -1.82, -14.26, 2.33, 1.62, 7.26, repro,
2009-04-17,4.89, -1.33, -17.24, 2.28, 1.59, 7.17, repro,
2009-04-18,2.80, 0.13, -10.47, 2.28, 1.58, 7.16, repro,
2009-04-19,1.37, -2.01, -6.83, 2.31, 1.58, 7.23, repro,
2009-04-20,2.23, -1.18, -11.42, 2.29, 1.58, 7.20, repro,
2009-04-21,2.64, -1.20, -8.27, 2.29, 1.57, 7.12, repro,
2009-04-22,2.32, 0.59, 4.40, 2.29, 1.58, 7.14, repro,
2009-04-23,2.12, 0.40, -2.26, 2.33, 1.62, 7.27, repro,
2009-04-24,3.00, -1.58, -4.72, 2.34, 1.62, 7.30, repro,
2009-04-25,1.93, -0.28, -6.43, 2.27, 1.56, 7.11, repro,
2009-04-26,2.97, -1.00, -11.23, 2.28, 1.58, 7.13, repro,
2009-04-27,3.99, -0.42, -10.51, 2.32, 1.60, 7.21, repro,
2009-04-28,2.36, -1.03, -7.88, 2.27, 1.55, 6.98, repro,
2009-04-29,3.80, -0.35, -9.68, 2.36, 1.66, 7.43, repro,
2009-04-30,2.96, -1.68, -11.67, 2.32, 1.62, 7.24, repro,
2009-05-01,1.77, -0.85, -6.28, 2.26, 1.54, 7.02, repro,
2009-05-02,2.36, -1.00, -3.62, 2.28, 1.56, 7.07, repro,
2009-05-03,2.48, -0.65, -6.87, 2.32, 1.56, 7.12, repro,
2009-05-04,2.96, -0.19, -9.79, 2.31, 1.57, 7.14, repro,
2009-05-05,2.88, 0.06, 3.51, 2.27, 1.54, 7.00, repro,
2009-05-06,1.48, -1.00, -2.13, 2.27, 1.55, 7.08, repro,
2009-05-07,1.65, 1.91, -6.73, 2.27, 1.56, 7.13, repro,
2009-05-08,2.92, -0.79, -13.27, 2.29, 1.55, 7.07, repro,
2009-05-09,2.86, -0.98, -10.01, 2.29, 1.56, 7.09, repro,
2009-05-10,1.98, -1.61, -12.68, 2.26, 1.54, 6.97, repro,
2009-05-11,1.65, -2.87, -7.57, 2.24, 1.55, 7.03, repro,
2009-05-12,2.07, -0.50, 0.19, 2.30, 1.58, 7.15, repro,
2009-05-13,2.76, -1.78, -5.07, 2.30, 1.59, 7.19, repro,
2009-05-14,2.98, -0.61, -1.87, 2.30, 1.58, 7.15, repro,
2009-05-15,3.70, -1.03, -10.40, 2.27, 1.55, 7.01, repro,
2009-05-16,2.68, -1.11, -9.66, 2.27, 1.57, 7.05, repro,
2009-05-17,3.56, -1.38, -11.04, 2.24, 1.55, 6.99, repro,
2009-05-18,3.41, -2.26, -6.78, 2.25, 1.56, 7.07, repro,
2009-05-19,1.53, 1.35, -2.77, 2.33, 1.61, 7.37, repro,
2009-05-20,2.94, -0.61, -1.71, 2.28, 1.55, 7.04, repro,
2009-05-21,3.91, -0.76, -14.77, 2.30, 1.56, 7.10, repro,
2009-05-22,4.16, -1.16, -10.13, 2.26, 1.56, 7.08, repro,
2009-05-23,3.09, -0.61, -10.17, 2.25, 1.55, 7.07, repro,
2009-05-24,2.03, 0.45, -24.07, 7.42, 5.22, 23.09, repro,
2009-06-30,4.37, -4.34, 2.02, 4.80, 3.14, 14.39, repro,
2009-07-01,5.05, -1.50, 1.41, 2.25, 1.58, 7.17, repro,
2009-07-02,4.44, -0.22, 0.91, 2.24, 1.57, 7.07, repro,
2009-07-03,2.77, -0.30, -4.64, 2.27, 1.56, 7.13, repro,
2009-07-04,3.79, -0.76, 2.21, 2.29, 1.57, 7.19, repro,
2009-07-05,3.60, -2.40, 4.15, 2.28, 1.58, 7.20, repro,
2009-07-06,3.47, -0.84, 0.77, 2.32, 1.60, 7.27, repro,
2009-07-07,2.95, -2.11, 8.46, 2.28, 1.58, 7.17, repro,
2009-07-08,5.33, -1.05, 3.02, 2.23, 1.55, 7.00, repro,
2009-07-09,4.31, -1.66, -1.78, 2.26, 1.57, 7.11, repro,
2009-07-10,3.95, 0.58, 1.82, 2.30, 1.61, 7.24, repro,
2009-07-11,5.28, -0.27, 2.84, 2.25, 1.56, 7.08, repro,
2009-07-12,2.42, -1.29, -0.78, 2.30, 1.62, 7.34, repro,
2009-07-13,0.82, 0.85, -0.50, 2.23, 1.56, 7.07, repro,
2009-07-14,2.52, -0.09, 4.32, 2.26, 1.57, 7.06, repro,
2009-07-15,4.36, -0.83, 4.84, 2.26, 1.57, 7.08, repro,
2009-07-16,1.19, 0.69, 2.39, 2.27, 1.58, 7.17, repro,
2009-07-17,1.62, 0.23, -4.05, 2.24, 1.59, 7.14, repro,
2009-07-18,2.33, 0.46, 2.90, 2.24, 1.57, 7.07, repro,
2009-07-19,3.09, -1.34, 1.41, 2.23, 1.56, 7.05, repro,
2009-07-20,4.90, -1.12, -4.80, 2.30, 1.59, 7.16, repro,
2009-07-21,3.53, 0.85, 2.64, 2.26, 1.57, 7.10, repro,
2009-07-22,1.60, 0.42, 11.93, 2.28, 1.58, 7.24, repro,
2009-07-23,2.54, 0.53, 9.87, 2.35, 1.63, 7.42, repro,
2009-07-24,2.78, 0.12, -1.38, 2.26, 1.60, 7.24, repro,
2009-07-25,4.33, 0.46, 1.72, 2.30, 1.62, 7.28, repro,
2009-07-26,3.33, 0.40, 0.97, 2.30, 1.60, 7.27, repro,
2009-07-27,4.53, 0.03, -1.66, 2.27, 1.57, 7.14, repro,
2009-07-28,4.95, -0.46, 3.22, 2.30, 1.59, 7.25, repro,
2009-07-29,4.78, 0.01, -2.43, 2.25, 1.56, 7.07, repro,
2009-07-30,0.67, -0.41, 5.46, 2.31, 1.59, 7.23, repro,
2009-07-31,4.61, 1.27, -2.93, 2.25, 1.57, 7.11, repro,
2009-08-01,3.66, 0.39, 8.33, 2.28, 1.58, 7.20, repro,
2009-08-02,3.55, -0.09, 3.00, 2.26, 1.58, 7.17, repro,
2009-08-03,0.97, -0.61, 10.46, 2.27, 1.58, 7.16, repro,
2009-08-04,4.61, -0.10, -0.79, 2.27, 1.59, 7.24, repro,
2009-08-05,0.99, -3.09, 1.38, 2.30, 1.59, 7.20, repro,
2009-08-06,3.07, -1.65, 8.72, 2.26, 1.58, 7.10, repro,
2009-08-07,1.75, 0.85, 2.08, 2.53, 1.76, 8.14, repro,
2009-08-08,1.82, -0.63, 6.50, 2.27, 1.58, 7.16, repro,
2009-08-09,2.46, -0.95, 3.33, 2.28, 1.57, 7.14, repro,
2009-08-10,3.32, 0.14, 3.38, 2.24, 1.57, 7.08, repro,
2009-08-11,5.57, 2.45, -3.74, 2.27, 1.59, 7.11, repro,
2009-08-12,2.57, -1.63, -6.61, 2.37, 1.66, 7.65, repro,
2009-08-13,3.59, -2.70, -0.73, 2.28, 1.57, 7.14, repro,
2009-08-14,2.46, -0.27, 0.71, 2.27, 1.59, 7.09, repro,
2009-08-15,2.47, -0.27, 8.40, 2.31, 1.60, 7.17, repro,
2009-08-16,3.32, -1.28, 1.60, 2.27, 1.58, 7.13, repro,
2009-08-17,3.45, -0.49, 0.94, 2.28, 1.57, 7.05, repro,
2009-08-18,1.77, -1.37, 10.77, 2.34, 1.60, 7.21, repro,
2009-08-19,3.71, -0.66, 10.78, 2.30, 1.58, 7.18, repro,
2009-08-20,1.64, -0.79, 10.31, 2.30, 1.59, 7.19, repro,
2009-08-21,2.28, -1.57, 11.20, 2.38, 1.64, 7.42, repro,
2009-08-22,-0.40, -1.74, 1.71, 2.33, 1.63, 7.35, repro,
2009-08-23,2.79, -1.21, -0.22, 2.41, 1.64, 7.47, repro,
2009-08-24,3.38, -1.65, 6.29, 2.35, 1.64, 7.42, repro,
2009-08-25,1.12, -0.66, 7.69, 2.35, 1.63, 7.37, repro,
2009-08-26,2.73, -1.52, 9.21, 2.39, 1.68, 7.51, repro,
2009-08-27,3.17, -1.16, -4.56, 2.35, 1.61, 7.32, repro,
2009-08-28,3.96, -1.31, 1.63, 2.28, 1.56, 7.06, repro,
2009-08-29,4.02, -0.79, -1.93, 2.28, 1.56, 7.06, repro,
2009-08-30,1.89, -0.83, 11.43, 2.33, 1.61, 7.25, repro,
2009-08-31,1.48, -0.37, 7.50, 2.31, 1.59, 7.25, repro,
2009-09-01,2.09, -1.33, 8.59, 2.30, 1.58, 7.19, repro,
2009-09-02,2.57, -1.46, 0.54, 2.32, 1.64, 7.43, repro,
2009-09-03,0.70, -1.88, 8.75, 2.28, 1.61, 7.29, repro,
2009-09-04,1.35, -0.86, 2.31, 2.28, 1.59, 7.17, repro,
2009-09-05,1.20, -1.72, 9.22, 2.34, 1.67, 7.43, repro,
2009-09-06,3.63, -0.82, 3.30, 2.35, 1.63, 7.36, repro,
2009-09-07,3.89, -0.66, 0.11, 2.32, 1.59, 7.28, repro,
2009-09-08,3.41, -1.31, 5.33, 2.29, 1.59, 7.21, repro,
2009-09-09,2.99, -0.62, -1.02, 2.31, 1.61, 7.30, repro,
2009-09-10,2.91, -0.38, 2.52, 2.29, 1.59, 7.22, repro,
