PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SELD
Station name,SELD_AKDA_AK2000
Begin Date, 2000-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4457090325 North Latitude, -151.7066713648 East Longitude, 20.40484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-06,-39.77, 14.91, 42.11, 2.54, 1.67, 7.96, repro,
2008-12-07,-41.30, 14.71, 40.06, 2.58, 1.75, 8.36, repro,
2008-12-08,-42.67, 13.75, 41.47, 2.41, 1.61, 7.55, repro,
2008-12-09,-44.20, 12.28, 37.23, 2.41, 1.59, 7.42, repro,
2008-12-10,-41.23, 13.64, 41.90, 2.45, 1.60, 7.56, repro,
2008-12-11,-40.80, 12.37, 31.77, 2.38, 1.61, 7.70, repro,
2008-12-12,-40.00, 14.53, 28.56, 2.46, 1.73, 8.28, repro,
2008-12-13,-38.36, 16.26, 20.19, 2.55, 1.76, 8.29, repro,
2008-12-14,-39.17, 15.66, 25.38, 2.33, 1.56, 7.35, repro,
2008-12-15,-39.34, 14.46, 24.22, 2.42, 1.57, 7.44, repro,
2008-12-16,-38.73, 15.34, 25.44, 2.51, 1.64, 7.75, repro,
2008-12-17,-38.98, 13.91, 31.21, 2.52, 1.67, 7.79, repro,
2008-12-18,-41.57, 13.75, 35.79, 2.46, 1.63, 7.54, repro,
2008-12-19,-38.79, 12.80, 36.75, 2.78, 1.96, 9.20, repro,
2008-12-20,-40.23, 14.60, 30.19, 2.49, 1.64, 7.65, repro,
2008-12-21,-40.30, 14.92, 33.78, 2.61, 1.66, 7.74, repro,
2008-12-22,-40.81, 13.30, 41.46, 2.43, 1.59, 7.52, repro,
2008-12-23,-41.72, 13.17, 41.75, 2.49, 1.64, 7.67, repro,
2008-12-24,-44.42, 12.22, 38.07, 2.42, 1.59, 7.53, repro,
2008-12-25,-41.60, 15.15, 39.72, 2.41, 1.57, 7.42, repro,
2008-12-26,-41.46, 16.17, 44.95, 2.44, 1.62, 7.62, repro,
2008-12-27,-40.61, 14.98, 44.28, 2.41, 1.57, 7.40, repro,
2008-12-28,-40.43, 14.63, 37.91, 2.28, 1.54, 7.15, repro,
2008-12-29,-39.78, 14.79, 29.82, 2.29, 1.54, 7.16, repro,
2008-12-30,-40.42, 16.13, 27.53, 2.30, 1.54, 7.20, repro,
2008-12-31,-39.92, 16.15, 30.93, 2.37, 1.57, 7.50, repro,
2009-01-01,-41.02, 15.55, 37.05, 2.37, 1.57, 7.52, repro,
2009-01-02,-40.87, 15.12, 38.55, 2.29, 1.54, 7.25, repro,
2009-01-03,-41.19, 15.31, 33.10, 2.28, 1.55, 7.22, repro,
2009-01-04,-41.89, 15.52, 35.73, 2.29, 1.54, 7.21, repro,
2009-01-05,-40.87, 13.40, 45.75, 2.39, 1.57, 7.35, repro,
2009-01-06,-39.80, 15.71, 35.48, 2.44, 1.61, 7.65, repro,
2009-01-07,-41.30, 14.94, 37.26, 2.29, 1.54, 7.23, repro,
2009-01-08,-41.24, 13.79, 35.79, 2.34, 1.59, 7.31, repro,
2009-01-09,-41.47, 14.96, 29.59, 2.34, 1.58, 7.27, repro,
2009-01-10,-41.80, 14.93, 29.51, 2.33, 1.56, 7.35, repro,
2009-01-11,-40.44, 14.22, 30.75, 2.36, 1.59, 7.55, repro,
2009-01-12,-41.68, 14.22, 32.89, 2.40, 1.61, 7.73, repro,
2009-01-13,-41.67, 13.99, 34.15, 2.33, 1.59, 7.51, repro,
2009-01-14,-44.73, 12.45, 36.62, 2.42, 1.60, 7.63, repro,
2009-01-15,-47.14, 14.62, 36.46, 2.44, 1.61, 7.59, repro,
2009-01-16,-43.26, 16.95, 19.11, 2.42, 1.63, 7.57, repro,
2009-01-17,-42.79, 15.20, 33.16, 2.47, 1.62, 7.77, repro,
2009-01-18,-43.49, 13.05, 28.42, 2.38, 1.61, 7.60, repro,
2009-01-19,-39.79, 13.66, 24.89, 2.37, 1.61, 7.68, repro,
2009-01-20,-38.86, 15.17, 23.69, 2.46, 1.62, 7.87, repro,
2009-01-21,-38.20, 15.39, 26.50, 2.40, 1.60, 7.82, repro,
2009-01-22,-40.22, 16.02, 33.26, 2.39, 1.61, 7.58, repro,
2009-01-23,-38.89, 14.09, 25.58, 2.48, 1.65, 8.11, repro,
2009-01-24,-40.72, 14.33, 35.58, 2.44, 1.61, 7.66, repro,
2009-01-25,-39.94, 14.79, 32.26, 2.40, 1.57, 7.42, repro,
2009-01-26,-40.44, 14.74, 33.49, 2.39, 1.56, 7.36, repro,
2009-01-27,-40.97, 13.10, 40.19, 2.41, 1.58, 7.52, repro,
2009-01-28,-39.95, 14.99, 35.67, 2.36, 1.58, 7.47, repro,
2009-01-29,-40.64, 13.88, 35.59, 2.46, 1.61, 7.69, repro,
2009-01-30,-39.25, 13.47, 41.13, 2.32, 1.56, 7.27, repro,
2009-01-31,-39.30, 14.26, 35.47, 2.31, 1.54, 7.23, repro,
2009-02-01,-39.76, 14.87, 25.09, 2.29, 1.53, 7.17, repro,
2009-02-02,-40.95, 13.06, 31.51, 2.34, 1.58, 7.37, repro,
2009-02-03,-41.63, 13.56, 30.82, 2.33, 1.56, 7.35, repro,
2009-02-04,-39.53, 14.35, 33.79, 2.33, 1.56, 7.36, repro,
2009-02-05,-41.96, 13.59, 30.35, 2.37, 1.57, 7.34, repro,
2009-02-06,-40.23, 14.73, 28.32, 2.43, 1.62, 7.53, repro,
2009-02-07,-39.24, 14.19, 36.05, 2.35, 1.60, 7.36, repro,
2009-02-08,-39.56, 13.74, 37.03, 2.31, 1.55, 7.27, repro,
2009-02-09,-39.02, 14.01, 38.71, 2.35, 1.56, 7.40, repro,
2009-02-10,-41.05, 15.21, 38.91, 2.33, 1.55, 7.31, repro,
2009-02-11,-40.33, 15.17, 34.91, 2.37, 1.59, 7.40, repro,
2009-02-12,-37.72, 14.01, 31.21, 2.37, 1.58, 7.36, repro,
2009-02-13,-37.61, 13.71, 23.85, 2.39, 1.58, 7.39, repro,
2009-02-14,-39.03, 14.47, 22.98, 2.43, 1.59, 7.62, repro,
2009-02-15,-41.22, 12.61, 40.89, 2.43, 1.58, 7.57, repro,
2009-02-16,-40.24, 13.65, 34.99, 2.50, 1.62, 7.53, repro,
2009-02-17,-40.42, 14.82, 39.07, 2.48, 1.64, 7.69, repro,
2009-02-18,-40.77, 15.51, 35.89, 2.46, 1.61, 7.55, repro,
2009-02-19,-40.36, 16.78, 22.96, 2.40, 1.58, 7.50, repro,
2009-02-20,-40.66, 13.11, 33.11, 2.46, 1.60, 7.67, repro,
2009-02-21,-39.27, 15.73, 25.82, 2.41, 1.57, 7.47, repro,
2009-02-22,-38.73, 14.94, 29.12, 2.37, 1.56, 7.37, repro,
2009-02-23,-40.72, 14.79, 34.97, 2.37, 1.56, 7.38, repro,
2009-02-24,-39.82, 13.90, 36.25, 2.72, 2.05, 7.97, repro,
2009-02-25,-43.22, 11.74, 29.93, 368.00, 367.30, 617.52, repro,
2009-02-26,-41.59, 12.64, 33.59, 2.47, 1.60, 7.61, repro,
2009-02-27,-40.16, 15.32, 30.48, 2.77, 1.88, 9.11, repro,
2009-02-28,-40.92, 13.23, 28.19, 2.37, 1.57, 7.39, repro,
2009-03-01,-42.15, 13.46, 32.86, 2.35, 1.58, 7.44, repro,
2009-03-02,-39.87, 15.16, 33.15, 2.31, 1.55, 7.27, repro,
2009-03-03,-40.29, 14.88, 31.53, 2.36, 1.60, 7.52, repro,
2009-03-04,-40.29, 15.77, 26.39, 2.30, 1.55, 7.27, repro,
2009-03-05,-38.88, 13.82, 27.35, 2.40, 1.61, 7.54, repro,
2009-03-06,-44.25, 12.41, 35.77, 2.52, 1.65, 7.83, repro,
2009-03-07,-40.93, 13.28, 28.25, 2.35, 1.57, 7.41, repro,
2009-03-08,-39.99, 14.97, 20.52, 2.36, 1.57, 7.47, repro,
2009-03-09,-41.15, 13.83, 30.09, 2.32, 1.57, 7.39, repro,
2009-03-10,-40.71, 13.66, 30.74, 2.49, 1.65, 7.88, repro,
2009-03-11,-39.18, 14.88, 30.34, 2.39, 1.58, 7.44, repro,
2009-03-12,-41.07, 13.95, 29.92, 2.44, 1.60, 7.65, repro,
2009-03-13,-41.54, 14.20, 35.31, 2.35, 1.55, 7.40, repro,
2009-03-14,-41.57, 14.03, 39.19, 2.45, 1.60, 7.66, repro,
2009-03-15,-41.02, 13.92, 37.23, 2.36, 1.57, 7.43, repro,
2009-03-16,-40.99, 15.59, 33.87, 2.29, 1.54, 7.25, repro,
2009-03-17,-39.84, 14.59, 29.51, 2.28, 1.55, 7.20, repro,
2009-03-18,-41.92, 14.00, 28.78, 2.35, 1.55, 7.41, repro,
2009-03-19,-40.77, 14.14, 29.32, 2.34, 1.55, 7.39, repro,
2009-03-20,-40.65, 13.67, 33.58, 2.35, 1.56, 7.48, repro,
2009-03-21,-40.30, 13.84, 35.17, 2.37, 1.57, 7.48, repro,
2009-03-22,-40.19, 14.44, 32.08, 2.29, 1.54, 7.25, repro,
2009-03-23,-39.40, 16.48, 28.25, 2.42, 1.59, 7.60, repro,
2009-03-24,-39.05, 14.20, 30.29, 2.42, 1.57, 7.55, repro,
2009-03-25,-41.27, 14.70, 31.14, 2.45, 1.60, 7.72, repro,
2009-03-26,-41.78, 14.02, 39.47, 2.45, 1.60, 7.75, repro,
2009-03-27,-40.07, 14.09, 35.48, 2.40, 1.59, 7.63, repro,
2009-03-28,-39.79, 14.79, 29.50, 2.37, 1.57, 7.51, repro,
2009-03-29,-41.50, 14.40, 34.62, 2.38, 1.59, 7.67, repro,
2009-03-30,-42.20, 15.61, 32.88, 2.44, 1.60, 7.74, repro,
2009-03-31,-39.75, 14.63, 27.35, 2.31, 1.55, 7.40, repro,
2009-04-01,-40.69, 13.75, 32.84, 2.34, 1.57, 7.52, repro,
2009-04-02,-40.76, 13.71, 31.41, 2.40, 1.59, 7.48, repro,
2009-04-03,-40.64, 14.72, 31.56, 2.55, 1.65, 7.78, repro,
2009-04-04,-40.46, 15.48, 28.14, 2.44, 1.60, 7.67, repro,
2009-04-05,-39.21, 13.82, 27.07, 2.45, 1.61, 7.73, repro,
2009-04-06,-39.85, 13.80, 29.51, 2.38, 1.59, 7.60, repro,
2009-04-07,-41.59, 14.16, 34.29, 2.41, 1.58, 7.56, repro,
2009-04-08,-39.20, 13.97, 32.71, 2.45, 1.60, 7.67, repro,
2009-04-09,-39.07, 14.43, 34.37, 2.43, 1.59, 7.62, repro,
2009-04-10,-40.74, 14.18, 34.31, 2.45, 1.61, 7.73, repro,
2009-04-11,-40.40, 14.67, 31.35, 2.46, 1.61, 7.76, repro,
2009-04-12,-41.36, 15.59, 35.73, 2.43, 1.59, 7.61, repro,
2009-04-13,-40.04, 14.87, 29.96, 2.39, 1.57, 7.46, repro,
2009-04-14,-40.72, 15.95, 26.23, 2.41, 1.59, 7.55, repro,
2009-04-15,-39.72, 15.22, 26.23, 2.45, 1.61, 7.67, repro,
2009-04-16,-39.96, 14.37, 29.52, 2.45, 1.62, 7.67, repro,
2009-04-17,-41.77, 14.10, 27.17, 2.48, 1.61, 7.79, repro,
2009-04-18,-39.96, 14.91, 32.63, 2.44, 1.58, 7.56, repro,
2009-04-19,-39.76, 15.29, 29.74, 2.41, 1.57, 7.52, repro,
2009-04-20,-39.85, 14.30, 32.17, 2.55, 1.63, 7.74, repro,
2009-04-21,-39.77, 14.17, 25.29, 2.46, 1.59, 7.67, repro,
2009-04-22,-38.82, 14.55, 30.55, 2.46, 1.61, 7.72, repro,
2009-04-23,-36.81, 16.15, 25.81, 2.34, 1.56, 7.42, repro,
2009-04-24,-40.26, 14.08, 20.33, 2.46, 1.62, 7.69, repro,
2009-04-25,-39.40, 15.41, 26.56, 2.41, 1.58, 7.50, repro,
2009-04-26,-45.66, 16.00, 16.61, 2.53, 1.66, 7.85, repro,
2009-04-27,-43.20, 15.43, 14.52, 2.46, 1.60, 7.69, repro,
2009-04-28,-39.09, 14.32, 17.38, 2.46, 1.60, 7.68, repro,
2009-04-29,-38.89, 15.79, 25.39, 2.67, 1.70, 7.88, repro,
2009-04-30,-39.97, 14.63, 19.96, 2.53, 1.65, 7.77, repro,
2009-05-01,-39.56, 14.54, 25.57, 2.46, 1.59, 7.64, repro,
2009-05-02,-39.37, 14.75, 25.93, 2.48, 1.60, 7.70, repro,
2009-05-03,-39.27, 13.67, 27.90, 2.37, 1.57, 7.42, repro,
2009-05-04,-39.79, 15.94, 30.13, 2.91, 1.92, 9.01, repro,
2009-05-05,-39.70, 13.95, 36.94, 2.46, 1.59, 7.60, repro,
2009-05-06,-40.94, 14.02, 35.38, 2.40, 1.58, 7.44, repro,
2009-05-07,-39.12, 15.59, 27.30, 2.46, 1.61, 7.70, repro,
2009-05-08,-38.46, 14.69, 25.76, 2.49, 1.62, 7.79, repro,
2009-05-09,-38.51, 13.66, 20.50, 2.38, 1.59, 7.56, repro,
2009-05-10,-39.06, 14.97, 20.76, 2.44, 1.59, 7.64, repro,
2009-05-11,-38.36, 14.74, 24.83, 2.41, 1.57, 7.49, repro,
2009-05-12,-39.19, 15.46, 29.62, 2.43, 1.60, 7.63, repro,
2009-05-13,-38.59, 15.26, 28.92, 2.47, 1.60, 7.70, repro,
2009-05-14,-40.05, 14.04, 34.56, 2.38, 1.58, 7.52, repro,
2009-05-15,-38.10, 14.78, 30.03, 2.40, 1.58, 7.49, repro,
2009-05-16,-40.05, 14.44, 27.63, 2.40, 1.58, 7.50, repro,
2009-05-17,-39.67, 14.52, 25.94, 2.40, 1.58, 7.51, repro,
2009-05-18,-39.78, 15.12, 31.57, 2.52, 1.65, 7.82, repro,
2009-05-19,-40.78, 14.89, 33.18, 2.54, 1.65, 7.84, repro,
2009-05-20,-40.74, 14.22, 35.94, 2.40, 1.58, 7.57, repro,
2009-05-21,-40.17, 15.09, 29.40, 2.42, 1.58, 7.61, repro,
2009-05-22,-38.50, 14.69, 26.22, 2.39, 1.57, 7.48, repro,
2009-05-23,-39.91, 15.73, 26.60, 2.39, 1.57, 7.47, repro,
2009-05-24,-40.44, 16.48, 29.02, 2.44, 1.60, 7.60, repro,
2009-05-25,-39.34, 15.71, 27.45, 2.34, 1.56, 7.40, repro,
2009-05-26,-40.24, 14.10, 27.58, 2.45, 1.61, 7.74, repro,
2009-05-27,-39.85, 15.31, 28.60, 2.39, 1.57, 7.45, repro,
2009-05-28,-39.80, 13.41, 32.92, 2.40, 1.58, 7.56, repro,
2009-05-29,-39.92, 14.87, 37.13, 2.38, 1.58, 7.45, repro,
2009-05-30,-39.47, 15.04, 36.78, 2.53, 1.67, 7.94, repro,
2009-05-31,-40.41, 14.87, 29.33, 2.43, 1.60, 7.60, repro,
2009-06-01,-39.59, 14.04, 30.34, 2.44, 1.60, 7.65, repro,
2009-06-02,-37.74, 13.67, 21.98, 2.40, 1.58, 7.54, repro,
2009-06-03,-38.22, 14.29, 24.57, 2.40, 1.58, 7.54, repro,
2009-06-04,-38.94, 14.89, 37.03, 2.44, 1.60, 7.69, repro,
2009-06-05,-39.34, 14.34, 33.33, 2.47, 1.65, 7.88, repro,
2009-06-06,-38.25, 14.00, 35.03, 2.53, 1.64, 7.92, repro,
2009-06-07,-39.01, 14.31, 32.55, 2.48, 1.62, 7.79, repro,
2009-06-08,-39.60, 15.22, 34.13, 2.41, 1.59, 7.57, repro,
2009-06-09,-39.26, 14.16, 31.87, 2.46, 1.62, 7.66, repro,
2009-06-10,-38.46, 15.29, 32.67, 2.44, 1.61, 7.75, repro,
2009-06-11,-40.81, 14.49, 28.48, 2.46, 1.61, 7.76, repro,
2009-06-12,-39.96, 14.32, 31.13, 2.41, 1.58, 7.60, repro,
2009-06-13,-38.70, 14.17, 37.03, 2.40, 1.56, 7.51, repro,
2009-06-14,-39.35, 12.97, 34.94, 2.46, 1.63, 7.75, repro,
2009-06-15,-37.58, 13.73, 33.06, 2.42, 1.61, 7.65, repro,
2009-06-16,-37.83, 15.05, 34.31, 2.40, 1.58, 7.58, repro,
2009-06-17,-40.73, 13.20, 44.65, 2.39, 1.58, 7.60, repro,
2009-06-18,-40.01, 13.65, 38.85, 2.44, 1.59, 7.69, repro,
2009-06-19,-39.35, 14.30, 30.83, 2.48, 1.60, 7.65, repro,
2009-06-20,-40.30, 14.37, 40.32, 2.38, 1.57, 7.50, repro,
2009-06-21,-41.01, 13.49, 35.79, 2.39, 1.60, 7.53, repro,
2009-06-22,-40.04, 14.55, 38.08, 2.48, 1.64, 7.86, repro,
2009-06-23,-40.94, 15.25, 38.04, 2.40, 1.57, 7.58, repro,
2009-06-24,-39.21, 14.06, 35.96, 2.46, 1.62, 7.68, repro,
2009-06-25,-40.11, 13.64, 38.00, 2.38, 1.59, 7.47, repro,
2009-06-26,-39.92, 13.75, 34.87, 2.36, 1.57, 7.55, repro,
2009-06-27,-39.71, 14.51, 28.66, 2.50, 1.67, 7.95, repro,
2009-06-28,-39.61, 13.96, 35.02, 2.43, 1.61, 7.73, repro,
2009-06-29,-39.22, 13.88, 32.79, 2.45, 1.60, 7.73, repro,
2009-06-30,-38.54, 14.55, 33.16, 2.37, 1.56, 7.51, repro,
2009-07-01,-39.92, 13.73, 25.08, 2.46, 1.60, 7.72, repro,
2009-07-02,-39.30, 14.01, 32.87, 2.49, 1.66, 7.89, repro,
2009-07-03,-38.84, 14.14, 31.34, 2.49, 1.66, 7.91, repro,
2009-07-04,-39.00, 14.07, 28.18, 2.39, 1.58, 7.54, repro,
2009-07-05,-39.33, 13.90, 33.06, 2.35, 1.56, 7.40, repro,
2009-07-06,-39.24, 15.22, 37.04, 2.48, 1.61, 7.63, repro,
2009-07-07,-39.75, 14.70, 34.94, 2.47, 1.63, 7.76, repro,
2009-07-08,-40.75, 14.42, 36.62, 2.42, 1.59, 7.66, repro,
2009-07-09,-40.70, 13.77, 40.90, 2.37, 1.57, 7.52, repro,
2009-07-10,-38.59, 13.54, 34.85, 2.48, 1.60, 7.71, repro,
2009-07-11,-39.89, 13.33, 30.39, 2.41, 1.60, 7.51, repro,
2009-07-12,-39.54, 14.54, 36.08, 2.48, 1.62, 7.71, repro,
2009-07-13,-41.28, 13.86, 30.87, 2.47, 1.63, 7.77, repro,
2009-07-14,-40.92, 15.56, 38.29, 2.42, 1.59, 7.65, repro,
2009-07-15,-39.04, 13.52, 35.18, 2.45, 1.60, 7.74, repro,
2009-07-16,-39.13, 14.46, 39.01, 2.35, 1.55, 7.41, repro,
2009-07-17,-38.85, 14.38, 34.69, 2.47, 1.61, 7.67, repro,
2009-07-18,-38.48, 13.12, 39.42, 2.42, 1.57, 7.59, repro,
2009-07-19,-39.90, 13.54, 32.52, 2.60, 1.68, 8.03, repro,
2009-07-20,-41.26, 13.91, 32.61, 2.51, 1.67, 7.98, repro,
2009-07-21,-42.17, 13.11, 37.68, 2.36, 1.58, 7.51, repro,
2009-07-22,-41.22, 13.88, 45.38, 2.47, 1.63, 7.85, repro,
2009-07-23,-40.63, 12.24, 49.81, 2.41, 1.59, 7.61, repro,
2009-07-24,-40.32, 13.15, 44.55, 2.43, 1.60, 7.76, repro,
2009-07-25,-40.83, 13.46, 36.14, 2.50, 1.61, 7.71, repro,
2009-07-26,-40.30, 13.85, 41.87, 2.52, 1.65, 7.87, repro,
2009-07-27,-40.53, 13.06, 37.53, 2.36, 1.58, 7.56, repro,
2009-07-28,-41.05, 12.97, 40.57, 2.33, 1.56, 7.49, repro,
2009-07-29,-49.40, 13.69, 44.34, 2.43, 1.59, 7.62, repro,
2009-07-30,-40.00, 14.12, 30.98, 2.46, 1.61, 7.92, repro,
2009-07-31,-40.28, 14.75, 39.69, 2.42, 1.59, 7.70, repro,
2009-08-01,-41.53, 14.06, 36.84, 2.45, 1.60, 7.77, repro,
2009-08-02,-38.20, 14.63, 37.93, 2.47, 1.59, 7.80, repro,
2009-08-03,-39.87, 12.98, 36.63, 2.49, 1.62, 7.77, repro,
2009-08-04,-39.29, 12.99, 47.64, 2.43, 1.57, 7.60, repro,
2009-08-05,-41.17, 12.90, 41.14, 2.48, 1.61, 7.89, repro,
2009-08-06,-40.08, 14.21, 46.99, 2.50, 1.64, 7.89, repro,
2009-08-07,-41.41, 14.15, 41.75, 2.34, 1.56, 7.47, repro,
2009-08-08,-40.65, 14.05, 38.04, 2.33, 1.55, 7.42, repro,
2009-08-09,-42.03, 14.21, 37.85, 2.39, 1.57, 7.50, repro,
2009-08-10,-40.96, 13.65, 37.05, 2.48, 1.60, 7.67, repro,
2009-08-11,-41.72, 12.91, 35.88, 2.40, 1.57, 7.55, repro,
2009-08-12,-41.67, 13.60, 39.22, 2.47, 1.60, 7.79, repro,
2009-08-13,-39.35, 12.97, 41.81, 2.36, 1.57, 7.52, repro,
2009-08-14,-40.87, 14.06, 38.95, 2.42, 1.61, 7.63, repro,
2009-08-15,-41.08, 13.13, 51.25, 2.43, 1.58, 7.61, repro,
2009-08-16,-41.94, 13.31, 48.17, 2.42, 1.57, 7.61, repro,
2009-08-17,-41.86, 13.61, 42.25, 2.47, 1.62, 7.75, repro,
2009-08-18,-39.83, 14.22, 44.99, 2.41, 1.58, 7.64, repro,
2009-08-19,-41.44, 13.89, 40.98, 2.35, 1.58, 7.49, repro,
2009-08-20,-40.99, 13.44, 36.89, 2.39, 1.57, 7.54, repro,
2009-08-21,-41.02, 13.08, 32.65, 2.55, 1.65, 7.97, repro,
2009-08-22,-40.68, 12.75, 42.93, 2.52, 1.64, 7.95, repro,
2009-08-23,-42.17, 14.02, 43.53, 2.44, 1.63, 7.85, repro,
2009-08-24,-41.95, 14.17, 39.43, 2.39, 1.60, 7.68, repro,
2009-08-25,-40.63, 13.70, 35.49, 2.46, 1.61, 7.82, repro,
2009-08-26,-41.98, 13.32, 38.49, 2.53, 1.65, 8.02, repro,
2009-08-27,-41.19, 13.07, 32.77, 2.53, 1.64, 7.98, repro,
2009-08-28,-39.90, 15.96, 32.42, 2.38, 1.56, 7.64, repro,
2009-08-29,-40.37, 13.47, 34.78, 2.33, 1.56, 7.56, repro,
2009-08-30,-41.04, 12.59, 36.84, 2.47, 1.63, 7.90, repro,
2009-08-31,-39.47, 13.08, 42.38, 2.41, 1.57, 7.72, repro,
2009-09-01,-41.40, 14.02, 36.28, 2.40, 1.55, 7.65, repro,
2009-09-02,-41.64, 13.90, 42.45, 2.53, 1.63, 8.07, repro,
2009-09-03,-39.56, 14.89, 36.27, 2.45, 1.61, 7.85, repro,
2009-09-04,-41.23, 13.61, 37.93, 2.38, 1.58, 7.73, repro,
2009-09-05,-40.59, 12.95, 37.78, 2.54, 1.66, 8.05, repro,
2009-09-06,-40.96, 14.14, 39.43, 2.59, 1.68, 8.12, repro,
2009-09-07,-41.10, 13.34, 41.30, 2.41, 1.55, 7.64, repro,
2009-09-08,-41.32, 13.83, 48.63, 2.40, 1.55, 7.67, repro,
2009-09-09,-42.66, 15.31, 33.84, 2.39, 1.58, 7.66, repro,
2009-09-10,-39.85, 15.55, 42.72, 2.53, 1.64, 7.94, repro,
2009-09-11,-42.83, 14.33, 42.55, 2.42, 1.59, 7.73, repro,
2009-09-12,-41.27, 12.97, 34.34, 2.40, 1.55, 7.62, repro,
2009-09-13,-40.87, 13.14, 41.26, 2.45, 1.58, 7.74, repro,
2009-09-14,-41.57, 13.73, 47.45, 2.44, 1.56, 7.70, repro,
2009-09-15,-40.47, 15.16, 41.17, 2.46, 1.63, 7.84, repro,
2009-09-16,-42.11, 18.27, 37.09, 2.91, 1.82, 9.29, repro,
2009-09-17,-39.03, 13.80, 37.10, 2.40, 1.56, 7.60, repro,
2009-09-18,-40.71, 13.82, 44.11, 2.49, 1.61, 8.01, repro,
2009-09-19,-40.94, 13.62, 36.51, 2.48, 1.59, 7.83, repro,
2009-09-20,-38.98, 16.17, 37.97, 2.47, 1.60, 7.89, repro,
2009-09-21,-40.64, 15.86, 46.94, 2.46, 1.62, 7.82, repro,
2009-09-22,-42.16, 9.53, 34.31, 2.48, 1.62, 7.88, repro,
2009-09-23,-41.31, 12.67, 41.17, 2.44, 1.60, 7.71, repro,
2009-09-24,-42.10, 14.27, 44.44, 2.41, 1.55, 7.60, repro,
2009-09-25,-40.64, 13.65, 40.34, 2.46, 1.61, 7.87, repro,
2009-09-26,-40.99, 11.26, 43.29, 2.49, 1.64, 7.95, repro,
2009-09-27,-38.96, 13.83, 37.22, 2.46, 1.62, 7.78, repro,
2009-09-28,-38.83, 13.13, 36.32, 2.56, 1.68, 8.07, repro,
2009-09-29,-40.08, 14.28, 36.74, 2.58, 1.68, 8.11, repro,
2009-09-30,-40.88, 13.52, 39.72, 2.50, 1.61, 7.80, repro,
2009-10-01,-40.89, 13.38, 39.23, 2.50, 1.64, 7.96, repro,
2009-10-02,-41.77, 13.90, 36.45, 2.49, 1.63, 7.96, repro,
2009-10-03,-41.38, 13.95, 41.16, 2.48, 1.62, 7.89, repro,
2009-10-04,-39.16, 13.74, 34.84, 2.44, 1.58, 7.74, repro,
2009-10-05,-40.86, 13.22, 36.83, 2.42, 1.56, 7.67, repro,
2009-10-06,-39.70, 13.57, 36.84, 2.40, 1.55, 7.60, repro,
2009-10-07,-40.91, 16.03, 38.53, 2.74, 1.89, 9.28, repro,
2009-10-08,-41.48, 15.74, 33.43, 2.48, 1.64, 7.82, repro,
2009-10-09,-41.51, 13.87, 30.59, 2.47, 1.58, 7.81, repro,
2009-10-10,-43.39, 16.31, 18.72, 2.49, 1.63, 7.97, repro,
2009-10-11,-41.60, 13.58, 41.24, 2.44, 1.58, 7.65, repro,
2009-10-12,-41.47, 13.84, 47.96, 2.43, 1.58, 7.72, repro,
2009-10-13,-40.29, 14.09, 40.59, 2.45, 1.60, 7.80, repro,
2009-10-14,-39.27, 13.55, 43.53, 2.46, 1.60, 7.86, repro,
2009-10-15,-38.92, 13.52, 42.54, 2.47, 1.60, 7.99, repro,
2009-10-16,-40.84, 14.17, 37.52, 2.48, 1.59, 8.05, repro,
2009-10-17,-41.25, 13.48, 42.36, 2.50, 1.59, 8.02, repro,
2009-10-18,-39.36, 13.64, 39.67, 2.48, 1.59, 8.01, repro,
2009-10-19,-40.69, 14.22, 36.85, 2.55, 1.66, 8.34, repro,
2009-10-20,-39.66, 14.32, 38.55, 2.52, 1.62, 8.21, repro,
2009-10-21,-40.40, 15.43, 41.53, 2.50, 1.61, 8.14, repro,
2009-10-22,-42.16, 14.82, 49.88, 2.46, 1.59, 7.96, repro,
2009-10-23,-43.11, 15.39, 37.42, 2.48, 1.61, 7.99, repro,
2009-10-24,-41.97, 12.77, 47.16, 2.53, 1.64, 8.17, repro,
2009-10-25,-40.35, 13.38, 44.74, 2.50, 1.61, 8.13, repro,
2009-10-26,-40.69, 11.71, 42.40, 2.49, 1.61, 8.09, repro,
2009-10-27,-40.65, 13.08, 46.54, 2.48, 1.61, 8.02, repro,
2009-10-28,-39.21, 13.71, 35.11, 2.46, 1.59, 7.77, repro,
2009-10-29,-40.14, 14.87, 38.64, 2.47, 1.58, 7.82, repro,
2009-10-30,-40.83, 13.78, 37.57, 2.46, 1.60, 7.84, repro,
2009-10-31,-40.56, 14.19, 44.98, 2.45, 1.60, 7.84, repro,
2009-11-01,-40.93, 13.61, 36.36, 2.44, 1.59, 7.74, repro,
2009-11-02,-40.59, 13.32, 41.28, 2.40, 1.57, 7.67, repro,
2009-11-03,-41.34, 13.16, 37.44, 2.51, 1.63, 7.99, repro,
2009-11-04,-42.74, 14.88, 37.84, 2.50, 1.61, 7.99, repro,
2009-11-05,-39.49, 16.06, 44.48, 2.49, 1.63, 8.20, repro,
2009-11-06,-41.32, 13.06, 49.75, 2.54, 1.64, 8.23, repro,
