PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P300
Station name,HarrisRnchCN2004
Begin Date, 2004-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3044274209 North Latitude, -120.2769812124 East Longitude, 137.29314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-05,-14.90, -24.09, -1.91, 1.95, 1.56, 7.18, repro,
2013-01-06,-14.06, -23.79, 11.33, 1.95, 1.53, 7.17, repro,
2013-01-07,-13.53, -24.18, -0.53, 2.02, 1.63, 7.45, repro,
2013-01-08,-14.42, -24.03, 9.26, 1.95, 1.54, 7.16, repro,
2013-01-09,-14.08, -23.36, 4.06, 1.98, 1.59, 7.35, repro,
2013-01-10,-16.07, -23.99, 7.91, 2.00, 1.62, 7.31, repro,
2013-01-11,-15.20, -24.37, 11.19, 2.01, 1.63, 7.46, repro,
2013-01-12,-15.25, -24.75, 2.13, 2.03, 1.65, 7.58, repro,
2013-01-13,-15.18, -24.76, 3.68, 1.94, 1.54, 7.09, repro,
2013-01-14,-14.90, -24.36, 4.39, 1.97, 1.58, 7.31, repro,
2013-01-15,-14.50, -25.10, 1.63, 1.96, 1.55, 7.14, repro,
2013-01-16,-14.78, -23.89, 2.79, 1.98, 1.53, 7.19, repro,
2013-01-17,-13.86, -24.37, 5.47, 2.02, 1.58, 7.44, repro,
2013-01-18,-14.57, -23.78, 2.57, 1.98, 1.58, 7.32, repro,
2013-01-19,-14.33, -23.92, 3.87, 1.93, 1.52, 7.03, repro,
2013-01-20,-15.83, -24.33, 3.03, 1.95, 1.54, 7.15, repro,
2013-01-21,-14.02, -24.46, 6.90, 1.95, 1.55, 7.19, repro,
2013-01-22,-14.15, -24.63, 5.69, 1.99, 1.60, 7.35, repro,
2013-01-23,-15.35, -24.33, 3.53, 2.04, 1.59, 7.32, repro,
2013-01-24,-14.10, -25.36, 5.41, 2.01, 1.58, 7.28, repro,
2013-01-25,-14.02, -24.64, 7.35, 1.96, 1.54, 7.19, repro,
2013-01-26,-15.64, -25.15, 7.85, 1.96, 1.55, 7.19, repro,
2013-01-27,-12.32, -26.24, 8.39, 1.94, 1.53, 7.06, repro,
2013-01-28,-14.64, -24.09, 4.95, 1.94, 1.52, 7.07, repro,
2013-01-29,-14.60, -24.40, 1.99, 1.93, 1.52, 7.08, repro,
2013-01-30,-14.66, -24.87, 4.61, 1.94, 1.51, 7.04, repro,
2013-01-31,-14.90, -24.44, 4.15, 2.00, 1.57, 7.23, repro,
2013-02-01,-15.04, -24.42, 2.31, 2.01, 1.58, 7.27, repro,
2013-02-02,-14.82, -24.55, -2.47, 1.96, 1.53, 7.14, repro,
2013-02-03,-14.99, -23.85, -0.93, 1.93, 1.51, 7.02, repro,
2013-02-04,-14.97, -24.04, 5.50, 1.95, 1.56, 7.11, repro,
2013-02-05,-14.36, -24.12, 5.83, 2.05, 1.59, 7.43, repro,
2013-02-06,-15.55, -24.07, 6.06, 2.08, 1.58, 7.63, repro,
2013-02-07,-15.23, -23.59, 0.01, 1.96, 1.52, 7.12, repro,
2013-02-08,-17.02, -23.86, 5.45, 1.98, 1.53, 7.17, repro,
2013-02-09,-15.01, -25.64, 3.51, 1.94, 1.50, 6.98, repro,
2013-02-10,-14.94, -24.90, 3.02, 2.00, 1.60, 7.28, repro,
2013-02-11,-14.20, -26.31, 5.05, 1.93, 1.51, 6.99, repro,
2013-02-12,-14.80, -25.03, 3.75, 1.97, 1.53, 7.17, repro,
2013-02-13,-14.36, -24.48, 3.21, 1.98, 1.57, 7.32, repro,
2013-02-14,-14.31, -24.79, 4.66, 1.97, 1.55, 7.10, repro,
2013-02-15,-14.58, -24.75, 1.80, 1.96, 1.51, 7.10, repro,
2013-02-16,-14.71, -24.75, 1.24, 1.97, 1.56, 7.12, repro,
2013-02-17,-15.53, -24.88, 7.56, 1.94, 1.52, 7.06, repro,
2013-02-18,-14.44, -24.53, 6.83, 1.99, 1.57, 7.26, repro,
2013-02-19,-15.86, -25.04, 11.62, 2.00, 1.62, 7.43, repro,
2013-02-20,-16.19, -25.31, 7.35, 1.97, 1.51, 7.08, repro,
2013-02-21,-14.78, -24.83, 5.72, 2.02, 1.55, 7.27, repro,
2013-02-22,-15.57, -25.06, 12.53, 2.02, 1.58, 7.29, repro,
2013-02-23,-13.72, -24.93, 7.78, 2.01, 1.58, 7.31, repro,
2013-02-24,-14.73, -24.11, 6.02, 1.93, 1.51, 7.01, repro,
2013-02-25,-14.00, -24.90, 6.01, 1.93, 1.51, 7.02, repro,
2013-02-26,-16.58, -24.42, 4.56, 1.94, 1.51, 6.99, repro,
2013-02-27,-15.01, -23.83, 5.65, 1.93, 1.52, 7.06, repro,
2013-02-28,-14.43, -23.53, 0.63, 1.94, 1.53, 7.09, repro,
2013-03-01,-14.19, -24.83, -1.58, 1.99, 1.54, 7.14, repro,
2013-03-02,-15.15, -24.82, 0.97, 2.03, 1.56, 7.30, repro,
2013-03-03,-16.44, -23.76, 6.73, 2.00, 1.55, 7.27, repro,
2013-03-04,-15.64, -25.38, 6.24, 1.97, 1.54, 7.11, repro,
2013-03-05,-16.17, -24.50, 5.45, 1.98, 1.54, 7.13, repro,
2013-03-06,-15.91, -24.10, 10.53, 2.06, 1.59, 7.47, repro,
2013-03-07,-14.89, -23.84, 0.59, 2.03, 1.58, 7.39, repro,
2013-03-08,-14.77, -23.74, 1.80, 1.93, 1.51, 7.01, repro,
2013-03-09,-14.56, -23.93, 7.39, 1.95, 1.53, 7.07, repro,
2013-03-10,-14.29, -22.97, 4.56, 1.98, 1.55, 7.16, repro,
2013-03-11,-15.11, -23.63, 2.19, 1.98, 1.54, 7.14, repro,
2013-03-12,-15.00, -23.34, 4.88, 1.93, 1.53, 7.06, repro,
2013-03-13,-14.97, -24.42, 5.07, 1.96, 1.54, 7.10, repro,
2013-03-14,-15.99, -22.88, 1.27, 1.98, 1.55, 7.13, repro,
2013-03-15,-15.31, -22.74, 4.67, 1.93, 1.52, 7.06, repro,
2013-03-16,-14.53, -22.21, 4.66, 1.94, 1.53, 7.09, repro,
2013-03-17,-14.53, -23.22, 3.91, 1.97, 1.54, 7.11, repro,
2013-03-18,-14.37, -22.87, 7.06, 1.97, 1.54, 7.11, repro,
2013-03-19,-14.44, -23.37, 9.00, 1.96, 1.52, 7.09, repro,
2013-03-20,-16.64, -23.57, 2.66, 1.93, 1.52, 7.06, repro,
2013-03-21,-15.06, -22.45, 6.15, 1.93, 1.52, 7.07, repro,
2013-03-22,-12.36, -23.47, 9.05, 1.92, 1.52, 7.03, repro,
2013-03-23,-13.25, -22.81, 8.00, 1.91, 1.52, 7.01, repro,
2013-03-24,-15.37, -22.84, 3.00, 1.90, 1.51, 6.96, repro,
2013-03-25,-15.55, -22.11, 9.58, 1.91, 1.51, 7.00, repro,
2013-03-26,-15.55, -23.22, 0.44, 1.92, 1.52, 7.04, repro,
2013-03-27,-16.66, -23.47, 0.42, 1.93, 1.54, 7.14, repro,
2013-03-28,-16.93, -22.61, 1.77, 1.96, 1.56, 7.18, repro,
2013-03-29,-16.05, -23.12, 3.00, 1.95, 1.56, 7.17, repro,
2013-03-30,-15.38, -22.06, 6.26, 1.97, 1.56, 7.21, repro,
2013-03-31,-15.88, -22.64, 12.02, 1.97, 1.57, 7.27, repro,
2013-04-01,-15.45, -21.99, 9.45, 1.98, 1.57, 7.22, repro,
2013-04-02,-14.27, -21.65, 2.75, 1.96, 1.56, 7.14, repro,
2013-04-03,-15.37, -22.63, 5.08, 1.95, 1.56, 7.14, repro,
2013-04-04,-16.06, -22.73, 3.48, 2.01, 1.62, 7.42, repro,
2013-04-05,-15.01, -23.36, 4.74, 1.96, 1.57, 7.21, repro,
2013-04-06,-14.36, -21.43, 6.81, 1.95, 1.56, 7.17, repro,
2013-04-07,-14.04, -23.54, 5.74, 1.95, 1.56, 7.10, repro,
2013-04-08,-16.34, -23.70, 13.17, 1.97, 1.57, 7.23, repro,
2013-04-09,-16.31, -22.48, 10.81, 1.96, 1.57, 7.18, repro,
2013-04-10,-15.06, -22.66, 3.27, 2.02, 1.58, 7.36, repro,
2013-04-11,-15.70, -22.78, 10.34, 1.98, 1.62, 7.30, repro,
2013-04-12,-14.23, -22.54, 10.30, 2.00, 1.69, 7.38, repro,
2013-04-13,-15.00, -20.64, 15.53, 1.95, 1.57, 7.15, repro,
2013-04-14,-16.00, -21.91, 9.32, 1.95, 1.57, 7.15, repro,
2013-04-15,-15.20, -22.04, 14.14, 1.98, 1.59, 7.27, repro,
2013-04-16,-14.67, -22.06, 8.45, 1.97, 1.57, 7.20, repro,
2013-04-17,-13.98, -22.34, -3.46, 1.97, 1.58, 7.19, repro,
2013-04-18,-15.36, -21.63, 2.24, 1.94, 1.55, 7.09, repro,
2013-04-19,-15.11, -21.83, -0.22, 1.95, 1.55, 7.13, repro,
2013-04-20,-16.82, -22.14, 2.74, 1.98, 1.57, 7.25, repro,
2013-04-21,-15.52, -21.29, -1.19, 1.98, 1.56, 7.20, repro,
2013-04-22,-15.22, -21.56, 4.32, 1.97, 1.57, 7.21, repro,
2013-04-23,-15.07, -21.35, 5.90, 1.95, 1.56, 7.14, repro,
2013-04-24,-16.31, -20.77, 8.97, 1.97, 1.60, 7.29, repro,
2013-04-25,-16.43, -21.15, 2.94, 1.98, 1.60, 7.32, repro,
2013-04-26,-16.19, -21.98, 3.02, 1.96, 1.57, 7.17, repro,
2013-04-27,-15.87, -21.36, 3.65, 1.97, 1.56, 7.18, repro,
2013-04-28,-14.35, -21.17, 4.42, 1.97, 1.57, 7.21, repro,
2013-04-29,-15.84, -21.60, 4.71, 1.96, 1.56, 7.19, repro,
2013-04-30,-15.54, -21.14, 10.23, 1.96, 1.56, 7.19, repro,
2013-05-01,-16.04, -21.11, 5.89, 1.96, 1.55, 7.16, repro,
2013-05-02,-14.50, -20.54, -0.96, 1.96, 1.55, 7.10, repro,
2013-05-03,-14.14, -20.80, 1.66, 1.99, 1.60, 7.31, repro,
2013-05-04,-14.34, -21.86, 5.51, 1.95, 1.55, 7.14, repro,
2013-05-05,-11.90, -21.82, 5.89, 1.99, 1.60, 7.35, repro,
2013-05-06,-14.89, -21.69, 13.36, 1.96, 1.55, 7.13, repro,
2013-05-07,-15.93, -22.11, 7.94, 1.97, 1.59, 7.22, repro,
2013-05-08,-14.02, -19.55, 4.90, 1.95, 1.55, 7.08, repro,
2013-05-09,-14.27, -20.19, 7.14, 1.97, 1.56, 7.16, repro,
2013-05-10,-13.66, -19.17, 8.54, 2.03, 1.59, 7.31, repro,
2013-05-11,-14.20, -20.08, 4.14, 1.95, 1.55, 7.11, repro,
2013-05-12,-14.13, -19.54, 1.96, 1.95, 1.55, 7.14, repro,
2013-05-13,-14.43, -20.76, 3.34, 1.95, 1.55, 7.14, repro,
2013-05-14,-13.77, -20.98, 13.06, 2.00, 1.61, 7.29, repro,
2013-05-15,-14.73, -20.28, 9.99, 1.96, 1.57, 7.18, repro,
2013-05-16,-13.96, -18.24, 10.04, 2.04, 1.59, 7.37, repro,
2013-05-17,-12.92, -20.18, 5.84, 1.95, 1.55, 7.13, repro,
2013-05-18,-13.85, -20.02, 7.07, 1.96, 1.55, 7.14, repro,
2013-05-19,-11.84, -19.28, 8.45, 1.95, 1.56, 7.15, repro,
2013-05-20,-13.77, -18.78, 13.61, 1.97, 1.57, 7.22, repro,
2013-05-21,-14.31, -19.52, 13.47, 1.99, 1.57, 7.26, repro,
2013-05-22,-14.39, -20.93, 12.27, 1.99, 1.57, 7.28, repro,
2013-05-23,-13.30, -19.64, 5.11, 1.96, 1.55, 7.15, repro,
2013-05-24,-12.76, -20.30, 5.60, 1.97, 1.55, 7.17, repro,
2013-05-25,-13.80, -19.80, 10.31, 1.95, 1.55, 7.11, repro,
2013-05-26,-14.11, -19.49, 6.13, 1.95, 1.56, 7.15, repro,
2013-05-27,-15.22, -18.69, 2.71, 1.98, 1.57, 7.20, repro,
2013-05-28,-11.88, -20.40, 9.71, 1.97, 1.56, 7.17, repro,
2013-05-29,-12.39, -17.72, 8.06, 1.99, 1.57, 7.25, repro,
2013-05-30,-13.84, -19.48, 7.04, 1.95, 1.55, 7.09, repro,
2013-05-31,-12.66, -18.86, 12.40, 1.96, 1.56, 7.15, repro,
2013-06-01,-13.22, -17.83, 4.50, 2.10, 1.61, 7.43, repro,
2013-06-02,-13.00, -20.26, 5.52, 1.98, 1.56, 7.24, repro,
2013-06-03,-12.95, -20.00, 12.01, 1.96, 1.55, 7.16, repro,
2013-06-04,-13.27, -18.39, 11.32, 1.98, 1.55, 7.18, repro,
2013-06-05,-13.04, -18.45, 6.73, 2.04, 1.67, 7.57, repro,
2013-06-06,-13.70, -18.92, 10.15, 1.97, 1.55, 7.19, repro,
2013-06-07,-13.43, -18.45, 2.02, 1.98, 1.56, 7.24, repro,
2013-06-08,-12.55, -19.02, 10.35, 1.98, 1.56, 7.25, repro,
2013-06-09,-14.10, -18.92, 9.88, 1.96, 1.56, 7.19, repro,
2013-06-10,-14.90, -18.05, 14.57, 2.02, 1.60, 7.40, repro,
2013-06-11,-14.37, -18.51, 9.86, 1.96, 1.55, 7.18, repro,
2013-06-12,-10.24, -18.87, 5.37, 2.02, 1.59, 7.36, repro,
2013-06-13,-11.41, -18.94, 0.66, 1.98, 1.55, 7.20, repro,
2013-06-14,-11.97, -18.23, 4.51, 1.98, 1.55, 7.18, repro,
2013-06-15,-11.82, -18.13, 10.13, 1.96, 1.55, 7.16, repro,
2013-06-16,-12.32, -17.67, 1.02, 1.97, 1.54, 7.13, repro,
2013-06-17,-12.77, -18.90, 2.82, 1.98, 1.55, 7.22, repro,
2013-06-18,-10.59, -17.74, 13.28, 1.98, 1.55, 7.20, repro,
2013-06-19,-12.34, -17.87, 1.77, 1.96, 1.56, 7.18, repro,
2013-06-20,-10.37, -17.82, 8.07, 1.98, 1.57, 7.27, repro,
2013-06-21,-11.38, -17.29, 2.76, 1.96, 1.55, 7.16, repro,
2013-06-22,-11.40, -16.93, 2.36, 1.95, 1.53, 7.11, repro,
2013-06-23,-12.89, -18.09, 6.77, 1.96, 1.53, 7.15, repro,
2013-06-24,-13.45, -18.25, 0.72, 1.96, 1.53, 7.14, repro,
2013-06-25,-12.46, -16.74, 4.33, 1.94, 1.53, 7.10, repro,
2013-06-26,-12.71, -18.37, 3.30, 1.94, 1.53, 7.12, repro,
2013-06-27,-11.62, -17.48, 4.51, 1.95, 1.52, 7.07, repro,
2013-06-28,-12.55, -18.30, 5.02, 1.95, 1.52, 7.10, repro,
2013-06-29,-12.40, -17.16, 5.70, 1.96, 1.52, 7.12, repro,
2013-06-30,-12.68, -16.70, 9.73, 1.96, 1.53, 7.13, repro,
2013-07-01,-11.71, -17.41, 9.01, 1.94, 1.53, 7.12, repro,
2013-07-02,-11.96, -17.92, 4.16, 1.93, 1.52, 7.07, repro,
2013-07-03,-12.94, -17.24, 8.54, 1.95, 1.52, 7.08, repro,
2013-07-04,-11.50, -18.11, 17.60, 1.95, 1.53, 7.12, repro,
2013-07-05,-12.52, -17.92, 14.78, 1.95, 1.52, 7.10, repro,
2013-07-06,-11.29, -18.26, 13.33, 1.95, 1.52, 7.09, repro,
2013-07-07,-13.43, -17.96, 5.78, 1.95, 1.52, 7.12, repro,
2013-07-08,-12.15, -18.98, 2.74, 1.96, 1.52, 7.11, repro,
2013-07-09,-12.31, -16.51, 7.25, 1.96, 1.53, 7.17, repro,
2013-07-10,-12.60, -16.41, 8.53, 1.96, 1.52, 7.14, repro,
2013-07-11,-12.60, -17.89, 5.46, 1.97, 1.58, 7.28, repro,
2013-07-12,-13.69, -16.82, 6.99, 1.96, 1.53, 7.14, repro,
2013-07-13,-13.98, -16.96, 5.65, 1.95, 1.52, 7.10, repro,
2013-07-14,-12.32, -17.25, 4.83, 2.01, 1.58, 7.34, repro,
2013-07-15,-13.29, -17.42, 8.38, 1.96, 1.53, 7.15, repro,
2013-07-16,-12.49, -17.07, 7.45, 1.95, 1.52, 7.10, repro,
2013-07-17,-11.41, -16.95, 7.29, 1.97, 1.53, 7.13, repro,
2013-07-18,-11.66, -16.99, 10.21, 1.95, 1.52, 7.09, repro,
2013-07-19,-12.89, -17.60, 5.10, 1.96, 1.52, 7.10, repro,
2013-07-20,-12.92, -17.52, 10.49, 1.97, 1.52, 7.13, repro,
2013-07-21,-14.07, -16.78, 13.34, 1.97, 1.53, 7.19, repro,
2013-07-22,-11.52, -17.91, 6.67, 1.96, 1.52, 7.14, repro,
2013-07-23,-14.22, -17.17, 6.85, 1.97, 1.52, 7.14, repro,
2013-07-24,-12.23, -16.38, 10.17, 2.02, 1.53, 7.24, repro,
2013-07-25,-13.63, -16.10, 4.68, 2.03, 1.53, 7.29, repro,
2013-07-26,-11.55, -16.22, 10.79, 1.96, 1.53, 7.17, repro,
2013-07-27,-12.44, -16.67, 12.60, 1.97, 1.53, 7.18, repro,
2013-07-28,-10.39, -18.47, 16.57, 1.96, 1.52, 7.14, repro,
2013-07-29,-11.49, -16.98, 18.41, 1.96, 1.52, 7.11, repro,
2013-07-30,-11.83, -16.49, 8.48, 1.95, 1.51, 7.09, repro,
2013-07-31,-12.43, -15.86, 7.17, 1.96, 1.52, 7.12, repro,
2013-08-01,-12.78, -15.84, 17.51, 1.97, 1.52, 7.17, repro,
2013-08-02,-13.36, -16.32, 13.82, 1.97, 1.51, 7.15, repro,
2013-08-03,-13.27, -16.60, 10.42, 1.97, 1.52, 7.20, repro,
2013-08-04,-13.99, -17.30, 7.65, 1.96, 1.51, 7.09, repro,
2013-08-05,-13.28, -17.58, 8.50, 1.95, 1.52, 7.11, repro,
2013-08-06,-12.83, -16.36, 9.90, 1.96, 1.52, 7.16, repro,
2013-08-07,-12.67, -16.50, 6.37, 1.97, 1.52, 7.17, repro,
2013-08-08,-13.27, -16.70, 11.99, 1.97, 1.51, 7.09, repro,
2013-08-09,-12.29, -16.17, 15.09, 1.95, 1.51, 7.04, repro,
2013-08-10,-11.34, -16.56, 6.50, 1.95, 1.51, 7.05, repro,
2013-08-11,-11.86, -16.21, 6.48, 1.96, 1.51, 7.10, repro,
2013-08-12,-11.27, -14.90, 8.02, 1.96, 1.51, 7.08, repro,
2013-08-13,-10.81, -15.43, 14.01, 2.01, 1.55, 7.24, repro,
2013-08-14,-11.91, -15.42, 12.98, 2.00, 1.54, 7.23, repro,
2013-08-15,-12.78, -17.07, 14.20, 2.11, 1.61, 7.56, repro,
2013-08-16,-12.65, -14.81, 10.89, 1.96, 1.52, 7.10, repro,
2013-08-17,-11.02, -15.03, 16.94, 1.98, 1.53, 7.19, repro,
2013-08-18,-11.76, -14.29, 7.97, 1.98, 1.52, 7.17, repro,
2013-08-19,-10.28, -15.17, 7.98, 1.98, 1.52, 7.15, repro,
2013-08-20,-10.52, -13.61, 11.98, 2.00, 1.58, 7.39, repro,
2013-08-21,-11.88, -14.16, 7.07, 1.96, 1.52, 7.12, repro,
2013-08-22,-11.66, -15.31, 11.75, 1.96, 1.52, 7.15, repro,
2013-08-23,-11.20, -13.98, 8.39, 2.00, 1.58, 7.27, repro,
2013-08-24,-10.77, -15.92, 14.69, 2.03, 1.54, 7.22, repro,
2013-08-25,-10.76, -15.32, 10.89, 1.96, 1.53, 7.14, repro,
2013-08-26,-12.93, -15.13, 14.53, 1.97, 1.52, 7.12, repro,
2013-08-27,-12.89, -15.81, 15.31, 1.96, 1.53, 7.15, repro,
2013-08-28,-11.03, -15.66, 19.28, 1.97, 1.54, 7.21, repro,
2013-08-29,-10.50, -15.51, 7.76, 2.02, 1.53, 7.38, repro,
2013-08-30,-10.58, -15.75, 9.83, 1.95, 1.51, 7.05, repro,
2013-08-31,-12.04, -14.96, 10.96, 1.97, 1.52, 7.13, repro,
2013-09-01,-13.25, -15.60, 12.64, 2.02, 1.54, 7.24, repro,
2013-09-02,-11.65, -15.11, 13.04, 2.02, 1.57, 7.25, repro,
2013-09-03,-9.46, -14.82, 11.65, 2.02, 1.54, 7.21, repro,
2013-09-04,-9.82, -13.75, 13.37, 2.03, 1.56, 7.23, repro,
2013-09-05,-9.54, -16.02, 17.51, 1.98, 1.54, 7.12, repro,
2013-09-06,-12.17, -15.12, 15.35, 1.98, 1.54, 7.17, repro,
2013-09-07,-11.41, -14.57, 9.51, 1.99, 1.55, 7.21, repro,
2013-09-08,-11.00, -15.48, 12.38, 1.97, 1.52, 7.14, repro,
2013-09-09,-11.25, -15.67, 15.32, 1.97, 1.52, 7.09, repro,
2013-09-10,-10.36, -16.05, 15.80, 1.96, 1.51, 7.08, repro,
2013-09-11,-12.25, -15.29, 12.92, 1.99, 1.54, 7.19, repro,
2013-09-12,-11.64, -14.29, 7.41, 1.98, 1.54, 7.19, repro,
2013-09-13,-11.64, -15.51, 9.51, 1.99, 1.55, 7.22, repro,
2013-09-14,-11.38, -15.06, 17.72, 1.98, 1.54, 7.17, repro,
2013-09-15,-11.68, -15.61, 13.80, 1.97, 1.53, 7.10, repro,
2013-09-16,-11.73, -15.60, 13.66, 1.97, 1.54, 7.12, repro,
2013-09-17,-11.14, -14.82, 9.97, 1.99, 1.54, 7.19, repro,
2013-09-18,-10.85, -13.78, 10.91, 1.99, 1.51, 7.19, repro,
2013-09-19,-11.43, -14.85, 14.84, 1.98, 1.52, 7.14, repro,
2013-09-20,-10.14, -15.19, 15.69, 1.97, 1.51, 7.08, repro,
2013-09-21,-11.53, -15.11, 20.12, 2.01, 1.60, 7.39, repro,
2013-09-22,-12.12, -15.21, 20.70, 2.02, 1.61, 7.33, repro,
2013-09-23,-11.39, -14.89, 7.89, 1.98, 1.51, 7.15, repro,
2013-09-24,-11.49, -14.33, 20.24, 1.98, 1.52, 7.18, repro,
2013-09-25,-10.92, -16.59, 18.56, 1.96, 1.52, 7.14, repro,
2013-09-26,-11.32, -16.23, 13.11, 1.95, 1.51, 7.04, repro,
2013-09-27,-10.34, -16.41, 11.02, 1.94, 1.52, 7.07, repro,
2013-09-28,-11.22, -15.75, 9.57, 1.96, 1.51, 7.09, repro,
2013-09-29,-11.39, -15.65, 11.24, 2.00, 1.54, 7.25, repro,
2013-09-30,-10.09, -14.40, 12.40, 1.97, 1.52, 7.13, repro,
2013-10-01,-10.81, -14.69, 14.15, 1.95, 1.51, 7.05, repro,
2013-10-02,-10.37, -15.27, 7.59, 1.96, 1.52, 7.14, repro,
2013-10-03,-11.82, -15.28, 8.28, 1.97, 1.51, 7.11, repro,
2013-10-04,-12.39, -15.07, 3.87, 1.98, 1.52, 7.12, repro,
2013-10-05,-10.89, -15.71, 3.19, 1.97, 1.51, 7.09, repro,
2013-10-06,-10.73, -14.30, 10.60, 1.96, 1.51, 7.07, repro,
2013-10-07,-9.76, -15.11, 8.85, 1.95, 1.50, 7.05, repro,
2013-10-08,-11.28, -14.98, 12.32, 1.96, 1.52, 7.13, repro,
2013-10-09,-12.76, -16.06, 13.56, 1.97, 1.52, 7.13, repro,
2013-10-10,-12.56, -15.73, 11.28, 1.97, 1.51, 7.09, repro,
2013-10-11,-11.82, -15.48, 8.49, 1.98, 1.55, 7.21, repro,
2013-10-12,-10.90, -15.96, 4.97, 1.95, 1.50, 7.02, repro,
2013-10-13,-13.12, -15.97, 7.82, 1.98, 1.53, 7.27, repro,
2013-10-14,-10.90, -15.54, 4.61, 1.97, 1.51, 7.12, repro,
2013-10-15,-11.05, -15.54, 4.67, 1.99, 1.52, 7.19, repro,
2013-10-16,-10.48, -14.98, 4.53, 1.98, 1.51, 7.14, repro,
2013-10-17,-11.03, -14.93, 7.77, 1.96, 1.51, 7.06, repro,
2013-10-18,-11.70, -15.46, 9.84, 1.97, 1.51, 7.14, repro,
2013-10-19,-11.07, -15.72, 7.99, 1.96, 1.51, 7.15, repro,
2013-10-20,-11.87, -15.55, 13.06, 2.04, 1.58, 7.55, repro,
2013-10-21,-11.01, -15.51, 5.96, 2.02, 1.57, 7.48, repro,
2013-10-22,-11.58, -14.94, 8.87, 2.02, 1.57, 7.51, repro,
2013-10-23,-11.49, -15.62, 8.90, 2.00, 1.52, 7.27, repro,
2013-10-24,-11.04, -15.84, 9.10, 1.99, 1.53, 7.30, repro,
2013-10-25,-11.57, -15.97, 5.33, 1.98, 1.51, 7.15, repro,
2013-10-26,-12.12, -15.51, 5.53, 1.98, 1.51, 7.16, repro,
2013-10-27,-12.40, -14.93, 6.14, 1.97, 1.50, 7.09, repro,
2013-10-28,-11.18, -17.69, 10.90, 2.00, 1.53, 7.32, repro,
2013-10-29,-12.14, -16.47, 9.16, 2.01, 1.57, 7.41, repro,
2013-10-30,-12.53, -16.80, 7.75, 1.99, 1.52, 7.30, repro,
2013-10-31,-11.42, -16.01, 8.66, 1.99, 1.52, 7.29, repro,
2013-11-01,-12.22, -15.62, 9.55, 2.05, 1.58, 7.56, repro,
2013-11-02,-10.83, -15.78, 13.88, 2.04, 1.52, 7.29, repro,
2013-11-03,-12.40, -15.97, 9.84, 2.02, 1.51, 7.26, repro,
2013-11-04,-10.29, -15.87, 15.15, 2.07, 1.57, 7.48, repro,
2013-11-05,-12.31, -16.89, 6.91, 2.05, 1.54, 7.45, repro,
2013-11-06,-12.67, -16.58, 4.64, 1.98, 1.52, 7.17, repro,
2013-11-07,-11.47, -15.64, 5.46, 1.99, 1.53, 7.32, repro,
2013-11-08,-11.65, -16.46, 12.33, 1.96, 1.51, 7.11, repro,
2013-11-09,-12.87, -15.93, 10.10, 1.95, 1.51, 7.08, repro,
2013-11-10,-13.51, -16.26, 13.48, 1.96, 1.51, 7.12, repro,
2013-11-11,-13.37, -16.75, 8.51, 1.97, 1.52, 7.19, repro,
2013-11-12,-12.30, -16.57, -1.66, 1.97, 1.53, 7.27, repro,
2013-11-13,-11.01, -15.21, 10.42, 1.95, 1.50, 7.07, repro,
2013-11-14,-12.68, -15.94, 12.95, 1.96, 1.51, 7.11, repro,
2013-11-15,-13.18, -16.17, 18.00, 1.96, 1.50, 7.09, repro,
2013-11-16,-13.07, -16.03, 19.30, 1.96, 1.51, 7.12, repro,
2013-11-17,-13.89, -15.96, 15.43, 1.96, 1.50, 7.11, repro,
2013-11-18,-13.14, -15.09, 9.06, 1.98, 1.53, 7.22, repro,
2013-11-19,-13.07, -16.10, 16.28, 2.03, 1.56, 7.41, repro,
2013-11-20,-11.97, -16.37, 8.80, 1.96, 1.50, 7.06, repro,
2013-11-21,-12.32, -15.65, 8.75, 1.96, 1.51, 7.13, repro,
2013-11-22,-13.68, -17.26, 3.69, 1.97, 1.50, 7.14, repro,
2013-11-23,-12.41, -17.24, 3.27, 1.97, 1.51, 7.18, repro,
2013-11-24,-12.86, -16.02, 10.09, 1.96, 1.52, 7.16, repro,
2013-11-25,-12.12, -15.68, 7.20, 1.98, 1.53, 7.17, repro,
2013-11-26,-12.00, -16.01, 4.35, 2.00, 1.54, 7.22, repro,
2013-11-27,-12.74, -16.14, 3.54, 1.96, 1.51, 7.16, repro,
2013-11-28,-13.23, -16.52, 12.41, 1.99, 1.55, 7.27, repro,
2013-11-29,-12.76, -16.65, 4.71, 2.00, 1.56, 7.29, repro,
2013-11-30,-11.98, -16.94, 6.98, 1.99, 1.57, 7.27, repro,
2013-12-01,-12.69, -16.26, 8.83, 1.98, 1.56, 7.20, repro,
2013-12-03,-13.51, -16.56, 11.31, 2.08, 1.69, 7.67, repro,
2013-12-04,-13.77, -16.85, 15.05, 2.17, 1.70, 7.95, repro,
2013-12-05,-12.68, -17.12, 10.26, 2.14, 1.69, 7.75, repro,
2013-12-06,-12.36, -17.34, 9.34, 1.98, 1.55, 7.18, repro,
2013-12-07,-11.51, -17.65, 10.84, 1.99, 1.55, 7.26, repro,
