PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P299
Station name,Duckworth_CN2007
Begin Date, 2007-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.2568194667 North Latitude, -120.7101987922 East Longitude, 809.39060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-16,9.76, 16.74, 4.77, 2.07, 1.80, 8.29, repro,
2013-02-17,8.77, 15.48, 15.17, 2.10, 1.79, 8.43, repro,
2013-02-18,9.41, 15.82, 12.37, 2.16, 1.83, 8.54, repro,
2013-02-19,9.37, 15.71, 11.53, 2.12, 1.81, 8.51, repro,
2013-02-20,9.65, 14.38, 13.70, 2.10, 1.75, 8.41, repro,
2013-02-21,7.36, 14.39, 15.58, 2.14, 1.79, 8.47, repro,
2013-02-22,7.55, 15.64, 15.24, 2.17, 1.80, 8.55, repro,
2013-02-23,9.57, 14.88, 26.17, 2.16, 1.79, 8.58, repro,
2013-02-24,11.75, 16.15, 10.29, 2.09, 1.79, 8.40, repro,
2013-02-25,9.68, 14.98, 7.65, 2.05, 1.74, 8.21, repro,
2013-02-26,9.10, 16.83, 12.43, 2.13, 1.76, 8.54, repro,
2013-02-27,8.53, 17.13, 6.15, 2.10, 1.80, 8.45, repro,
2013-02-28,9.02, 15.73, 7.67, 2.06, 1.76, 8.26, repro,
2013-03-01,8.82, 15.14, 0.19, 2.09, 1.78, 8.35, repro,
2013-03-02,8.94, 15.52, 3.25, 2.19, 1.82, 8.69, repro,
2013-03-03,9.59, 14.73, 6.07, 2.10, 1.78, 8.44, repro,
2013-03-04,9.41, 15.46, 7.30, 2.15, 1.81, 8.58, repro,
2013-03-05,8.12, 14.77, 2.67, 2.11, 1.78, 8.42, repro,
2013-03-06,9.16, 12.87, 6.99, 2.15, 1.83, 8.65, repro,
2013-03-07,9.76, 15.09, 1.78, 2.18, 1.84, 8.75, repro,
2013-03-08,9.38, 14.94, 1.27, 2.08, 1.78, 8.33, repro,
2013-03-09,10.56, 14.80, 7.20, 2.05, 1.75, 8.31, repro,
2013-03-10,9.94, 15.88, 15.12, 2.10, 1.81, 8.37, repro,
2013-03-11,9.24, 14.66, 5.27, 2.10, 1.82, 8.46, repro,
2013-03-12,8.67, 14.55, 7.05, 2.05, 1.77, 8.26, repro,
2013-03-13,8.59, 14.62, 2.50, 2.12, 1.85, 8.55, repro,
2013-03-14,7.60, 13.67, 3.76, 2.11, 1.80, 8.33, repro,
2013-03-15,9.10, 14.00, -1.84, 2.06, 1.77, 8.21, repro,
2013-03-16,10.60, 14.08, 13.04, 2.09, 1.83, 8.49, repro,
2013-03-17,8.04, 13.98, 9.36, 2.08, 1.77, 8.20, repro,
2013-03-18,8.99, 14.23, 8.38, 2.10, 1.79, 8.41, repro,
2013-03-19,8.66, 14.41, 6.16, 2.10, 1.77, 8.41, repro,
2013-03-20,8.06, 13.38, 6.34, 2.04, 1.75, 8.19, repro,
2013-03-21,8.83, 13.79, 8.05, 2.04, 1.77, 8.23, repro,
2013-03-22,8.39, 13.10, 10.56, 2.07, 1.81, 8.57, repro,
2013-03-23,9.19, 13.85, 6.17, 2.16, 1.88, 8.72, repro,
2013-03-24,8.25, 13.06, 4.46, 2.11, 1.79, 8.40, repro,
2013-03-25,8.65, 13.58, 7.63, 2.08, 1.80, 8.39, repro,
2013-03-26,7.13, 12.68, 7.86, 2.04, 1.75, 8.25, repro,
2013-03-27,7.63, 12.61, 1.83, 2.05, 1.75, 8.24, repro,
2013-03-28,7.12, 13.32, -6.56, 2.10, 1.80, 8.50, repro,
2013-03-29,7.26, 12.56, -0.52, 2.09, 1.79, 8.44, repro,
2013-03-30,7.47, 12.92, 6.34, 2.10, 1.80, 8.51, repro,
2013-03-31,10.61, 11.72, 0.05, 2.13, 1.85, 8.73, repro,
2013-04-01,8.35, 11.44, -0.28, 2.14, 1.85, 8.68, repro,
2013-04-02,7.93, 13.07, 3.44, 2.10, 1.79, 8.41, repro,
2013-04-03,7.01, 11.27, 10.55, 2.13, 1.83, 8.66, repro,
2013-04-04,6.64, 11.87, 3.16, 2.15, 1.85, 8.86, repro,
2013-04-05,7.51, 11.41, 10.93, 2.13, 1.85, 8.88, repro,
2013-04-06,8.14, 13.12, 2.04, 2.09, 1.79, 8.47, repro,
2013-04-07,7.00, 11.46, 11.25, 2.09, 1.80, 8.49, repro,
2013-04-08,6.80, 10.14, 0.73, 2.14, 1.87, 8.89, repro,
2013-04-09,6.51, 10.16, 4.54, 2.10, 1.77, 8.54, repro,
2013-04-10,8.80, 10.03, 15.56, 2.16, 1.80, 8.74, repro,
2013-04-11,7.36, 10.22, 7.43, 2.13, 1.87, 8.73, repro,
2013-04-12,7.42, 10.60, 10.63, 2.12, 1.90, 8.76, repro,
2013-04-13,7.63, 10.65, 9.30, 2.08, 1.82, 8.51, repro,
2013-04-14,4.98, 11.04, 13.21, 2.13, 1.85, 8.67, repro,
2013-04-15,7.69, 9.34, 10.08, 2.12, 1.81, 8.61, repro,
2013-04-16,7.17, 8.63, 8.82, 2.12, 1.81, 8.57, repro,
2013-04-17,8.39, 9.21, 9.59, 2.10, 1.82, 8.50, repro,
2013-04-18,8.41, 10.23, 9.03, 2.10, 1.82, 8.51, repro,
2013-04-19,7.02, 10.67, 3.40, 2.09, 1.82, 8.40, repro,
2013-04-20,7.78, 9.94, -2.36, 2.10, 1.80, 8.41, repro,
2013-04-21,7.71, 9.47, -0.88, 2.11, 1.81, 8.38, repro,
2013-04-22,7.66, 9.61, 4.20, 2.20, 1.83, 8.69, repro,
2013-04-23,7.07, 9.46, 3.65, 2.13, 1.84, 8.60, repro,
2013-04-24,5.91, 10.22, 5.35, 2.11, 1.84, 8.54, repro,
2013-04-25,6.30, 9.39, 6.39, 2.19, 1.91, 8.77, repro,
2013-04-26,7.73, 9.70, 0.12, 2.09, 1.80, 8.34, repro,
2013-04-27,6.94, 8.11, 3.90, 2.14, 1.85, 8.65, repro,
2013-04-28,5.65, 8.52, 8.97, 2.10, 1.81, 8.43, repro,
2013-04-29,5.38, 9.00, 10.57, 2.10, 1.80, 8.40, repro,
2013-04-30,6.13, 8.73, 9.52, 2.11, 1.80, 8.44, repro,
2013-05-01,6.07, 8.19, 7.02, 2.09, 1.81, 8.41, repro,
2013-05-02,7.73, 9.21, -4.73, 2.14, 1.86, 8.63, repro,
2013-05-03,6.83, 8.45, -0.29, 2.12, 1.83, 8.53, repro,
2013-05-04,6.88, 7.64, 5.07, 2.12, 1.79, 8.43, repro,
2013-05-05,5.64, 5.72, 5.59, 2.09, 1.81, 8.45, repro,
2013-05-06,3.34, 6.21, 9.95, 2.10, 1.82, 8.49, repro,
2013-05-07,5.49, 6.35, 0.67, 2.19, 1.89, 8.71, repro,
2013-05-08,6.20, 8.22, 2.27, 2.09, 1.80, 8.35, repro,
2013-05-09,6.14, 8.33, 5.23, 2.10, 1.78, 8.33, repro,
2013-05-10,4.51, 6.86, 2.82, 2.24, 1.83, 8.78, repro,
2013-05-11,5.18, 10.77, 4.10, 2.23, 1.99, 9.50, repro,
2013-05-12,3.22, 3.02, 14.47, 2.10, 1.82, 8.56, repro,
2013-05-13,5.46, 7.25, 8.67, 2.10, 1.78, 8.41, repro,
2013-05-14,6.95, 7.81, 9.69, 2.09, 1.78, 8.38, repro,
2013-05-15,6.07, 7.02, 0.43, 2.14, 1.85, 8.76, repro,
2013-05-16,5.41, 6.40, 0.50, 2.18, 1.83, 8.69, repro,
2013-05-17,5.95, 6.14, 5.13, 2.11, 1.81, 8.49, repro,
2013-05-18,6.20, 6.00, 1.57, 2.09, 1.79, 8.36, repro,
2013-05-19,4.42, 6.02, 13.32, 2.12, 1.85, 8.68, repro,
2013-05-20,6.21, 5.02, 9.17, 2.13, 1.85, 8.77, repro,
2013-05-21,4.85, 5.79, 6.80, 2.14, 1.85, 8.71, repro,
2013-05-22,6.44, 5.64, -1.15, 2.11, 1.81, 8.53, repro,
2013-05-23,6.40, 6.54, 7.59, 2.11, 1.80, 8.44, repro,
2013-05-24,6.19, 6.90, 2.89, 2.20, 1.91, 8.80, repro,
2013-05-25,5.56, 5.97, 4.76, 2.09, 1.78, 8.34, repro,
2013-05-26,4.65, 4.57, 9.81, 2.10, 1.79, 8.41, repro,
2013-05-27,5.23, 4.88, 4.11, 2.12, 1.80, 8.48, repro,
2013-05-28,5.91, 4.33, 9.15, 2.11, 1.80, 8.47, repro,
2013-05-29,5.06, 6.01, 14.64, 2.14, 1.84, 8.62, repro,
2013-05-30,7.34, 5.28, 4.11, 2.09, 1.79, 8.40, repro,
2013-05-31,4.42, 6.05, 5.12, 2.09, 1.79, 8.39, repro,
2013-06-01,5.04, 4.29, 7.07, 2.28, 1.92, 8.91, repro,
2013-06-02,5.67, 4.94, 4.49, 2.11, 1.80, 8.51, repro,
2013-06-03,5.02, 4.55, 9.26, 2.11, 1.80, 8.42, repro,
2013-06-04,5.63, 6.11, -0.67, 2.15, 1.85, 8.84, repro,
2013-06-05,5.37, 6.48, -2.41, 2.25, 2.00, 9.08, repro,
2013-06-06,4.80, 6.40, 3.20, 2.11, 1.80, 8.53, repro,
2013-06-07,5.48, 5.17, 2.96, 2.13, 1.80, 8.63, repro,
2013-06-08,2.14, 5.29, 14.55, 2.17, 1.84, 8.65, repro,
2013-06-09,3.88, 5.07, 7.98, 2.12, 1.80, 8.39, repro,
2013-06-10,6.03, 6.04, -2.60, 2.17, 1.87, 8.66, repro,
2013-06-11,4.34, 6.65, -2.65, 2.09, 1.81, 8.51, repro,
2013-06-12,5.02, 3.95, 3.17, 2.18, 1.84, 8.69, repro,
2013-06-13,4.82, 4.77, -2.34, 2.12, 1.81, 8.54, repro,
2013-06-14,5.41, 5.23, 1.27, 2.15, 1.85, 8.58, repro,
2013-06-15,5.17, 3.69, 8.23, 2.12, 1.80, 8.44, repro,
2013-06-16,5.45, 4.55, -0.55, 2.12, 1.82, 8.59, repro,
2013-06-17,4.59, 3.93, -4.10, 2.18, 1.86, 8.64, repro,
2013-06-18,4.83, 3.91, 2.49, 2.14, 1.80, 8.57, repro,
2013-06-19,3.70, 3.71, 7.37, 2.11, 1.80, 8.44, repro,
2013-06-20,3.55, 2.63, 0.21, 2.11, 1.79, 8.40, repro,
2013-06-21,4.09, 4.71, -7.65, 2.11, 1.80, 8.55, repro,
2013-06-22,3.94, 4.19, 2.56, 2.11, 1.80, 8.50, repro,
2013-06-23,3.03, 3.09, 10.07, 2.13, 1.85, 8.84, repro,
2013-06-24,3.68, 4.52, -2.22, 2.12, 1.79, 8.43, repro,
2013-06-25,3.89, 4.62, 1.22, 2.10, 1.77, 8.35, repro,
2013-06-26,2.65, 3.15, 4.28, 2.19, 1.84, 8.58, repro,
2013-06-27,4.68, 3.83, -5.54, 2.09, 1.80, 8.48, repro,
2013-06-28,3.65, 3.84, 0.96, 2.10, 1.80, 8.49, repro,
2013-06-29,3.44, 3.91, 0.04, 2.11, 1.79, 8.42, repro,
2013-06-30,3.11, 4.08, 3.13, 2.09, 1.80, 8.41, repro,
2013-07-01,4.35, 3.66, 1.47, 2.08, 1.77, 8.30, repro,
2013-07-02,2.97, 3.94, 1.65, 2.08, 1.79, 8.41, repro,
2013-07-03,2.31, 2.65, 5.07, 2.13, 1.87, 8.88, repro,
2013-07-04,3.03, 2.86, 4.94, 2.10, 1.77, 8.43, repro,
2013-07-05,3.36, 2.71, 6.12, 2.09, 1.77, 8.36, repro,
2013-07-06,4.26, 3.95, 8.70, 2.14, 1.82, 8.56, repro,
2013-07-07,2.86, 3.73, 4.09, 2.08, 1.78, 8.37, repro,
2013-07-08,2.43, 3.15, -0.76, 2.09, 1.79, 8.44, repro,
2013-07-09,3.20, 2.60, 2.85, 2.11, 1.78, 8.43, repro,
2013-07-10,3.10, 3.80, 0.14, 2.16, 1.82, 8.50, repro,
2013-07-11,3.90, 1.09, 4.33, 2.13, 1.82, 8.54, repro,
2013-07-12,0.73, 2.48, 8.44, 2.09, 1.76, 8.29, repro,
2013-07-13,0.94, 2.87, 2.65, 2.08, 1.78, 8.45, repro,
2013-07-14,1.58, 3.17, 2.17, 2.10, 1.78, 8.45, repro,
2013-07-15,2.32, 2.86, 8.15, 2.11, 1.79, 8.53, repro,
2013-07-16,2.25, 3.05, -1.34, 2.11, 1.77, 8.42, repro,
2013-07-17,1.50, 0.98, 2.21, 2.11, 1.76, 8.35, repro,
2013-07-18,0.62, 3.70, 2.39, 2.09, 1.77, 8.46, repro,
2013-07-19,1.09, 2.06, -0.36, 2.08, 1.76, 8.41, repro,
2013-07-20,0.92, 2.50, 5.12, 2.11, 1.78, 8.50, repro,
2013-07-21,1.91, 2.82, 3.52, 2.11, 1.78, 8.42, repro,
2013-07-22,3.58, 1.16, -3.49, 2.15, 1.81, 8.56, repro,
2013-07-23,0.66, 3.35, 1.41, 2.14, 1.83, 8.68, repro,
2013-07-24,1.01, 3.56, -1.90, 2.17, 1.79, 8.72, repro,
2013-07-25,0.81, 2.57, 10.20, 2.18, 1.80, 8.70, repro,
2013-07-26,0.43, 3.67, 2.26, 2.11, 1.79, 8.45, repro,
2013-07-27,4.71, 3.60, 0.06, 2.11, 1.78, 8.43, repro,
2013-07-28,1.72, 2.63, 1.94, 2.11, 1.77, 8.37, repro,
2013-07-29,1.96, 1.50, 5.39, 2.10, 1.76, 8.45, repro,
2013-07-30,2.18, 3.12, 2.83, 2.08, 1.75, 8.36, repro,
2013-07-31,1.37, 2.39, 4.91, 2.11, 1.76, 8.44, repro,
2013-08-01,1.20, 0.61, 5.15, 2.13, 1.79, 8.46, repro,
2013-08-02,0.21, 2.99, 5.76, 2.11, 1.78, 8.37, repro,
2013-08-03,1.83, 2.66, -0.44, 2.11, 1.77, 8.41, repro,
2013-08-04,0.06, 2.27, -0.56, 2.09, 1.76, 8.36, repro,
2013-08-05,0.40, 2.83, -2.19, 2.10, 1.75, 8.38, repro,
2013-08-06,1.39, 1.22, 4.15, 2.15, 1.83, 8.67, repro,
2013-08-07,1.31, 1.63, 0.33, 2.12, 1.77, 8.41, repro,
2013-08-08,0.18, 0.70, 1.53, 2.10, 1.76, 8.30, repro,
2013-08-09,0.19, 2.29, 7.02, 2.12, 1.80, 8.54, repro,
2013-08-10,0.93, 1.93, 4.03, 2.09, 1.75, 8.33, repro,
2013-08-11,0.13, 1.63, 5.51, 2.09, 1.75, 8.35, repro,
2013-08-12,1.40, 3.16, 6.20, 2.13, 1.77, 8.44, repro,
2013-08-13,1.78, 3.12, -1.22, 2.16, 1.81, 8.56, repro,
2013-08-14,1.01, 2.52, 2.41, 2.17, 1.84, 8.61, repro,
2013-08-15,1.28, 3.11, -7.58, 2.24, 1.81, 8.71, repro,
2013-08-16,0.62, 2.68, 4.39, 2.11, 1.75, 8.39, repro,
2013-08-17,0.67, 2.03, 6.96, 2.12, 1.77, 8.44, repro,
2013-08-18,0.41, 1.68, 4.58, 2.12, 1.78, 8.46, repro,
2013-08-19,0.73, 4.30, -5.06, 2.10, 1.78, 8.37, repro,
2013-08-20,0.30, 2.25, 3.30, 2.14, 1.83, 8.74, repro,
2013-08-21,2.55, 3.54, -1.06, 2.12, 1.76, 8.38, repro,
2013-08-22,0.85, 3.07, 2.57, 2.11, 1.77, 8.43, repro,
2013-08-23,1.22, 2.64, -0.66, 2.17, 1.82, 8.60, repro,
2013-08-24,0.97, 2.18, 5.92, 2.25, 1.85, 8.59, repro,
2013-08-25,1.18, 2.98, -1.95, 2.11, 1.78, 8.35, repro,
2013-08-26,1.20, 3.72, -2.20, 2.11, 1.76, 8.37, repro,
2013-08-27,0.73, 2.05, -2.33, 2.15, 1.79, 8.57, repro,
2013-08-28,0.80, 3.25, 0.71, 2.12, 1.77, 8.43, repro,
2013-08-29,-0.72, 1.74, -8.52, 2.19, 1.82, 8.83, repro,
2013-08-30,-0.50, 1.66, 6.95, 2.10, 1.77, 8.31, repro,
2013-08-31,0.46, 2.26, -1.82, 2.11, 1.79, 8.40, repro,
2013-09-01,0.20, 4.67, -5.54, 2.18, 1.82, 8.58, repro,
2013-09-02,-0.96, 1.45, -0.36, 2.13, 1.80, 8.51, repro,
2013-09-03,-0.21, 3.64, 2.06, 2.20, 1.82, 8.57, repro,
2013-09-04,2.30, 4.06, -6.61, 2.20, 1.84, 8.59, repro,
2013-09-05,0.54, 1.15, -0.14, 2.13, 1.82, 8.50, repro,
2013-09-06,0.53, 3.25, -2.41, 2.15, 1.80, 8.53, repro,
2013-09-07,0.44, 2.25, 1.26, 2.15, 1.81, 8.59, repro,
2013-09-08,0.84, 1.60, -2.11, 2.13, 1.77, 8.51, repro,
2013-09-09,-0.25, 1.69, 9.33, 2.13, 1.77, 8.44, repro,
2013-09-10,0.18, 2.00, -2.15, 2.24, 1.86, 8.76, repro,
2013-09-11,0.87, 2.49, -0.77, 2.20, 1.87, 8.63, repro,
2013-09-12,0.16, 2.08, -3.83, 2.15, 1.80, 8.65, repro,
2013-09-13,0.47, 1.99, -2.19, 2.15, 1.81, 8.68, repro,
2013-09-14,-1.93, 2.00, 1.93, 2.14, 1.81, 8.58, repro,
2013-09-15,-0.53, 2.01, -1.50, 2.16, 1.85, 8.64, repro,
2013-09-16,-0.32, 1.48, -2.92, 2.17, 1.86, 8.70, repro,
2013-09-17,0.01, 2.38, -8.66, 2.15, 1.81, 8.58, repro,
2013-09-18,-0.31, 2.68, 0.14, 2.15, 1.77, 8.62, repro,
2013-09-19,0.69, 1.67, 3.03, 2.16, 1.81, 8.71, repro,
2013-09-20,-0.44, 2.06, 2.85, 2.12, 1.75, 8.36, repro,
2013-09-21,-0.07, 2.95, -2.62, 2.12, 1.77, 8.39, repro,
2013-09-22,-2.13, 1.22, 9.53, 2.12, 1.77, 8.43, repro,
2013-09-23,-1.27, 2.77, 5.05, 2.15, 1.78, 8.61, repro,
2013-09-24,-1.33, 1.71, -0.11, 2.13, 1.76, 8.54, repro,
2013-09-25,-0.26, 1.22, 0.26, 2.12, 1.75, 8.45, repro,
2013-09-26,1.29, 1.81, 2.18, 2.11, 1.75, 8.33, repro,
2013-09-27,-0.88, 2.59, -0.58, 2.11, 1.76, 8.31, repro,
2013-09-28,0.41, 2.04, -3.51, 2.14, 1.77, 8.48, repro,
2013-09-29,-0.45, 0.50, 0.71, 2.22, 1.87, 9.01, repro,
2013-09-30,-0.40, 1.50, 5.32, 2.13, 1.75, 8.47, repro,
2013-10-01,-0.42, 1.87, -5.57, 2.10, 1.75, 8.36, repro,
2013-10-02,0.03, 1.08, -7.50, 2.12, 1.76, 8.34, repro,
2013-10-03,-0.02, 1.01, -6.01, 2.13, 1.76, 8.38, repro,
2013-10-04,-0.05, 1.42, -10.84, 2.20, 1.90, 9.18, repro,
2013-10-05,-0.50, 1.95, -10.63, 2.20, 1.87, 9.03, repro,
2013-10-06,-0.92, 1.07, -6.35, 2.14, 1.79, 8.63, repro,
2013-10-07,0.36, 2.32, -3.97, 2.17, 1.77, 8.62, repro,
2013-10-08,-0.68, 1.01, -0.05, 2.10, 1.75, 8.29, repro,
2013-10-09,-1.65, 1.63, -5.11, 2.12, 1.78, 8.46, repro,
2013-10-10,-1.57, 0.79, -1.07, 2.12, 1.79, 8.52, repro,
2013-10-11,-1.10, 1.38, -3.49, 2.12, 1.77, 8.45, repro,
2013-10-12,-1.13, 1.35, -6.78, 2.16, 1.81, 8.46, repro,
2013-10-13,-1.87, 0.65, -0.86, 2.20, 1.84, 8.61, repro,
2013-10-14,0.39, 2.05, -8.77, 2.13, 1.78, 8.45, repro,
2013-10-15,-0.31, 1.10, -7.42, 2.12, 1.79, 8.52, repro,
2013-10-16,0.14, 1.73, -9.79, 2.19, 1.87, 8.87, repro,
2013-10-17,-0.16, 1.31, -4.66, 2.12, 1.77, 8.46, repro,
2013-10-18,-0.93, 1.84, -5.46, 2.11, 1.77, 8.38, repro,
2013-10-19,-0.26, 1.71, -4.85, 2.10, 1.77, 8.28, repro,
2013-10-20,-1.25, 1.78, -0.93, 2.14, 1.83, 8.69, repro,
2013-10-21,-0.91, 0.51, -0.27, 2.19, 1.83, 8.82, repro,
2013-10-22,-0.90, 2.17, -7.54, 2.21, 1.90, 8.94, repro,
2013-10-23,-1.37, 0.96, -5.11, 2.14, 1.77, 8.53, repro,
2013-10-24,-1.36, 2.64, -6.82, 2.14, 1.78, 8.43, repro,
2013-10-25,-0.72, 1.58, -7.30, 2.12, 1.77, 8.36, repro,
2013-10-26,-1.09, 2.34, -10.61, 2.12, 1.77, 8.45, repro,
2013-10-27,-1.58, 1.33, -4.57, 2.12, 1.76, 8.43, repro,
2013-10-28,-5.19, -3.39, 6.23, 2.16, 1.77, 8.61, repro,
2013-10-29,-2.24, -0.61, -10.04, 2.17, 1.81, 8.61, repro,
2013-10-30,-2.08, 1.39, -7.50, 2.16, 1.78, 8.58, repro,
2013-10-31,-1.79, 1.95, -5.70, 2.16, 1.78, 8.59, repro,
2013-11-01,-1.70, 2.68, -10.54, 2.22, 1.83, 8.98, repro,
2013-11-02,-2.78, 1.63, -0.15, 2.18, 1.76, 8.58, repro,
2013-11-03,-2.96, 1.04, 1.36, 2.15, 1.74, 8.48, repro,
2013-11-04,-3.02, 0.83, 5.58, 2.18, 1.79, 8.67, repro,
2013-11-05,-3.23, 2.42, 1.01, 2.21, 1.82, 8.90, repro,
2013-11-06,-2.54, 2.58, -9.87, 2.12, 1.74, 8.32, repro,
2013-11-07,-1.40, 1.87, -9.16, 2.14, 1.77, 8.59, repro,
2013-11-08,-2.34, 1.63, -4.38, 2.11, 1.75, 8.35, repro,
2013-11-09,-2.09, 2.55, -4.49, 2.10, 1.76, 8.35, repro,
2013-11-10,-3.47, 1.66, 0.09, 2.17, 1.80, 8.49, repro,
2013-11-11,-3.17, 1.17, -4.37, 2.12, 1.77, 8.39, repro,
2013-11-12,-3.37, 1.99, -12.74, 2.19, 1.86, 8.87, repro,
2013-11-13,-1.27, 2.69, -8.91, 2.10, 1.78, 8.40, repro,
2013-11-14,-3.38, 1.03, 0.01, 2.10, 1.77, 8.40, repro,
2013-11-15,-3.30, 1.80, 5.51, 2.10, 1.76, 8.37, repro,
2013-11-16,-2.99, 2.37, 5.24, 2.12, 1.76, 8.41, repro,
2013-11-17,-3.13, 2.64, 0.87, 2.11, 1.76, 8.38, repro,
2013-11-18,-3.47, 2.35, 0.05, 2.14, 1.77, 8.64, repro,
2013-11-19,-2.81, 1.37, -0.71, 2.16, 1.84, 8.75, repro,
2013-11-20,-2.36, 1.68, -7.34, 2.15, 1.83, 8.69, repro,
2013-11-21,-2.45, 0.90, -5.31, 2.17, 1.81, 8.60, repro,
2013-11-22,-3.59, 0.51, -9.84, 2.13, 1.76, 8.46, repro,
2013-11-23,-2.66, 1.18, -10.66, 2.12, 1.77, 8.45, repro,
2013-11-24,-3.34, 2.16, -9.71, 2.12, 1.76, 8.39, repro,
2013-11-25,-2.57, 1.33, -6.58, 2.15, 1.80, 8.58, repro,
2013-11-26,-3.24, 2.30, -10.19, 2.16, 1.78, 8.52, repro,
2013-11-27,-1.45, 2.89, -10.46, 2.12, 1.77, 8.49, repro,
2013-11-28,-3.28, 0.66, -2.76, 2.14, 1.80, 8.46, repro,
2013-11-29,-2.75, 2.24, -5.63, 2.21, 1.84, 8.84, repro,
2013-11-30,-2.19, 1.18, -6.67, 2.15, 1.82, 8.50, repro,
2013-12-01,-3.18, 2.20, -7.34, 2.15, 1.81, 8.48, repro,
2013-12-03,-2.72, 0.77, -3.34, 2.41, 2.03, 9.56, repro,
2013-12-04,-3.51, 1.23, -5.03, 2.34, 1.97, 9.45, repro,
2013-12-05,-3.87, 0.81, -2.96, 2.41, 2.00, 9.65, repro,
2013-12-06,-3.74, 1.41, -6.80, 2.14, 1.79, 8.50, repro,
2013-12-07,-2.52, 0.92, -5.09, 2.18, 1.84, 8.75, repro,
2013-12-08,-1.97, 0.68, -7.30, 2.16, 1.78, 8.52, repro,
2013-12-09,-1.26, 1.62, -11.48, 2.11, 1.74, 8.33, repro,
2013-12-10,-2.15, 2.77, -8.07, 2.26, 1.82, 8.82, repro,
2013-12-11,-1.85, 2.77, -9.42, 2.12, 1.77, 8.42, repro,
2013-12-12,-2.42, 1.63, -8.64, 2.18, 1.82, 8.58, repro,
2013-12-13,-1.82, 1.86, -4.64, 2.14, 1.80, 8.50, repro,
2013-12-14,-1.72, 1.73, -5.16, 2.22, 1.83, 8.90, repro,
2013-12-15,-1.82, 2.20, -10.05, 2.17, 1.83, 8.72, repro,
2013-12-16,-1.94, 1.47, -4.14, 2.21, 1.86, 8.91, repro,
2013-12-17,-1.59, 0.64, -2.99, 2.11, 1.80, 8.49, repro,
2013-12-18,-1.90, 3.07, -9.68, 2.13, 1.80, 8.53, repro,
2013-12-19,-1.77, 0.34, -9.80, 2.17, 1.84, 8.75, repro,
2013-12-20,-2.60, 0.69, 2.21, 2.16, 1.85, 8.72, repro,
2013-12-21,1.68, -0.13, 1.44, 2.14, 1.81, 8.66, repro,
2013-12-22,-1.82, 0.82, -4.38, 2.18, 1.94, 9.14, repro,
2013-12-23,-2.86, 1.37, -9.83, 2.11, 1.78, 8.50, repro,
2013-12-24,-1.46, 2.23, -13.40, 2.15, 1.81, 8.69, repro,
2013-12-25,-1.85, 1.66, -12.64, 2.23, 1.90, 8.81, repro,
2013-12-26,-1.48, 1.75, -11.40, 2.22, 1.94, 9.20, repro,
2013-12-27,-2.52, 2.29, -10.92, 2.11, 1.76, 8.43, repro,
2013-12-28,-3.28, 1.23, -9.25, 2.16, 1.85, 8.78, repro,
2013-12-29,-3.00, 2.35, -8.18, 2.18, 1.85, 8.91, repro,
2013-12-30,-2.65, 2.17, -12.15, 2.20, 1.83, 8.68, repro,
2013-12-31,-2.14, 2.53, -14.08, 2.18, 1.86, 8.91, repro,
2014-01-01,-2.45, 2.09, -12.73, 2.13, 1.80, 8.70, repro,
2014-01-02,-3.02, 1.84, -10.57, 2.12, 1.79, 8.55, repro,
2014-01-03,-3.76, 1.55, -3.42, 2.11, 1.77, 8.48, repro,
2014-01-04,-1.59, 1.97, -8.50, 2.12, 1.76, 8.42, repro,
2014-01-05,-3.12, 1.07, -11.18, 2.18, 1.82, 8.78, repro,
2014-01-06,-2.28, 1.83, -11.90, 2.16, 1.82, 8.78, repro,
2014-01-07,-3.80, 1.66, -7.87, 2.17, 1.81, 8.73, repro,
2014-01-08,-3.99, 1.94, -7.47, 2.09, 1.74, 8.31, repro,
2014-01-09,-4.20, 0.28, -1.05, 2.19, 1.87, 8.87, repro,
2014-01-10,-1.97, -0.47, -2.67, 2.17, 1.86, 8.90, repro,
2014-01-11,-2.95, 0.52, -3.23, 2.14, 1.80, 8.65, repro,
2014-01-12,-4.45, -0.01, 5.86, 2.10, 1.74, 8.38, repro,
2014-01-13,-2.52, 2.83, -11.32, 2.11, 1.78, 8.49, repro,
2014-01-14,-4.03, 1.88, -8.53, 2.19, 1.81, 8.95, repro,
2014-01-15,-3.25, 2.30, -9.42, 2.13, 1.79, 8.60, repro,
2014-01-16,-2.75, 2.10, -9.70, 2.25, 1.93, 9.10, repro,
2014-01-17,-2.70, 2.17, -5.88, 2.19, 1.87, 8.83, repro,
2014-01-18,-3.73, 0.62, -6.98, 2.15, 1.81, 8.69, repro,
2014-01-19,-2.96, 1.97, -4.51, 2.21, 1.84, 8.88, repro,
2014-01-20,-4.10, 1.43, -2.13, 2.11, 1.76, 8.45, repro,
2014-01-21,-3.10, 2.14, -10.63, 2.13, 1.76, 8.47, repro,
2014-01-22,-3.52, 0.57, -8.15, 2.14, 1.78, 8.57, repro,
2014-01-23,-3.84, 0.96, -1.22, 2.20, 1.84, 8.70, repro,
