PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARFY
Station name,FAYETTEVILLE
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1157983991 North Latitude, -94.1800470137 East Longitude, 349.52596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-12,2.98, 2.08, -8.42, 1.84, 1.64, 7.09, repro,
2015-04-13,1.97, 2.89, -12.15, 1.86, 1.64, 7.13, repro,
2015-04-14,3.26, 2.10, -13.86, 1.82, 1.61, 6.93, repro,
2015-04-15,2.85, 2.74, -14.82, 1.89, 1.65, 7.20, repro,
2015-04-16,1.51, 3.18, -21.28, 1.88, 1.64, 7.15, repro,
2015-04-17,1.89, 1.67, -21.45, 1.87, 1.65, 7.22, repro,
2015-04-18,0.71, 3.38, -14.90, 1.84, 1.62, 7.01, repro,
2015-04-19,1.61, 1.37, -9.53, 1.84, 1.63, 7.02, repro,
2015-04-20,1.73, 1.77, -16.24, 1.82, 1.61, 6.91, repro,
2015-04-21,2.59, 1.75, -14.63, 1.86, 1.61, 7.08, repro,
2015-04-22,1.65, 1.77, -15.98, 1.86, 1.61, 7.09, repro,
2015-04-23,2.13, 2.60, -18.15, 1.80, 1.59, 6.86, repro,
2015-04-24,1.42, 1.45, -11.00, 1.86, 1.64, 7.19, repro,
2015-04-25,1.27, 2.43, -5.74, 1.79, 1.60, 6.83, repro,
2015-04-26,3.22, 0.59, -16.70, 1.78, 1.59, 6.78, repro,
2015-04-27,2.79, 0.28, -20.11, 1.81, 1.61, 6.93, repro,
2015-04-28,0.51, 1.29, -13.12, 1.82, 1.62, 7.03, repro,
2015-04-29,0.87, 1.42, -12.78, 1.80, 1.60, 6.90, repro,
2015-04-30,1.87, 2.45, -13.08, 1.80, 1.65, 6.96, repro,
2015-05-01,0.56, 1.87, -20.21, 1.81, 1.67, 7.01, repro,
2015-05-02,2.75, 1.18, -17.65, 1.79, 1.60, 6.84, repro,
2015-05-03,1.75, 2.16, -15.09, 1.82, 1.60, 6.91, repro,
2015-05-04,1.38, 3.13, -11.60, 1.82, 1.61, 6.94, repro,
2015-05-05,0.95, 2.60, -11.58, 1.82, 1.61, 6.93, repro,
2015-05-06,-0.53, 3.03, -8.27, 1.81, 1.62, 6.95, repro,
2015-05-07,0.05, 0.99, -17.06, 1.81, 1.63, 7.00, repro,
2015-05-08,0.86, 1.19, -14.62, 1.85, 1.63, 7.14, repro,
2015-05-09,1.93, 0.52, -14.28, 1.87, 1.66, 7.19, repro,
2015-05-10,-1.03, 1.77, -24.77, 1.85, 1.63, 7.13, repro,
2015-05-11,0.49, 0.22, -14.47, 1.82, 1.63, 7.02, repro,
2015-05-12,0.85, 2.20, -21.81, 1.84, 1.64, 7.00, repro,
2015-05-13,-0.55, 2.94, -26.53, 1.85, 1.69, 7.16, repro,
2015-05-14,0.73, 3.17, -10.80, 1.81, 1.60, 6.95, repro,
2015-05-15,0.74, 2.19, -11.31, 1.82, 1.60, 6.93, repro,
2015-05-16,2.26, 3.30, -16.31, 1.82, 1.61, 6.92, repro,
2015-05-17,0.94, 2.41, -14.19, 1.87, 1.71, 7.30, repro,
2015-05-18,3.20, 0.74, -10.55, 1.90, 1.67, 7.20, repro,
2015-05-19,0.40, 1.93, -16.69, 1.95, 1.76, 7.57, repro,
2015-05-20,1.86, 1.17, -19.54, 1.83, 1.62, 7.06, repro,
2015-05-21,2.55, 0.41, -20.88, 1.81, 1.59, 6.87, repro,
2015-05-22,1.54, 2.65, -20.95, 1.81, 1.60, 6.90, repro,
2015-05-23,2.43, 2.81, -20.52, 1.83, 1.62, 6.98, repro,
2015-05-24,0.02, 1.21, -14.37, 1.89, 1.67, 7.26, repro,
2015-05-25,0.38, -0.31, -16.81, 1.85, 1.63, 7.04, repro,
2015-05-26,1.97, 1.73, -26.12, 1.91, 1.72, 7.39, repro,
2015-05-27,4.14, 0.58, -17.62, 2.08, 1.84, 7.94, repro,
2015-05-28,0.50, 1.51, -18.52, 2.78, 2.40, 10.49, repro,
2015-05-29,-1.12, 0.23, -26.42, 4.07, 3.82, 16.28, repro,
2015-05-30,4.81, 4.64, -33.36, 5.84, 5.34, 23.27, repro,
2015-05-31,1.98, -0.39, -23.05, 13.65, 10.93, 54.86, repro,
2015-06-01,0.65, -2.35, -50.06, 33.30, 60.16, 69.89, repro,
2015-06-03,-2.06, -291.69, 69.85, 116.99, 575.13, 506.71, repro,
2015-08-06,-67.26, -200.88, 190.66, 153.59, 445.20, 384.34, repro,
2015-08-12,3.76, 3.06, -20.67, 3.59, 3.37, 14.00, repro,
2015-08-13,3.31, 0.41, -17.84, 1.84, 1.63, 7.04, repro,
2015-08-14,2.41, 2.00, -19.40, 1.82, 1.61, 6.98, repro,
2015-08-15,2.31, 0.48, -16.05, 1.84, 1.62, 7.03, repro,
2015-08-16,1.85, 2.74, -11.49, 1.84, 1.61, 6.98, repro,
2015-08-17,1.02, 0.95, -3.09, 1.92, 1.79, 7.35, repro,
2015-08-18,2.54, 0.63, -9.68, 1.84, 1.65, 7.09, repro,
2015-08-19,4.29, 1.06, -11.86, 1.89, 1.69, 7.34, repro,
2015-08-20,3.75, 1.31, -12.17, 1.83, 1.62, 7.01, repro,
2015-08-21,3.67, 1.58, -10.09, 1.87, 1.68, 7.22, repro,
2015-08-22,1.34, 2.60, 3.04, 1.89, 1.71, 7.37, repro,
2015-08-23,0.00, 0.11, -13.17, 1.91, 1.68, 7.34, repro,
2015-08-24,2.05, 0.89, -8.31, 1.83, 1.65, 7.10, repro,
2015-08-25,3.77, -0.00, -15.23, 1.87, 1.67, 7.17, repro,
2015-08-26,2.93, 1.32, -17.86, 1.83, 1.62, 6.98, repro,
2015-08-27,2.57, 2.27, -11.14, 1.88, 1.67, 7.17, repro,
2015-08-28,3.24, 1.56, -10.47, 1.82, 1.63, 6.99, repro,
2015-08-29,2.62, 1.32, -3.63, 1.87, 1.66, 7.16, repro,
2015-08-30,3.18, 1.48, -3.43, 1.82, 1.65, 7.08, repro,
2015-08-31,2.98, 2.28, -10.94, 1.82, 1.61, 6.97, repro,
2015-09-01,3.10, 0.68, -13.40, 1.86, 1.65, 7.21, repro,
2015-09-02,3.06, 1.43, -16.85, 1.86, 1.65, 7.21, repro,
2015-09-03,3.05, 0.26, -6.18, 1.82, 1.63, 7.00, repro,
2015-09-04,3.55, 2.03, -7.07, 1.82, 1.64, 7.03, repro,
2015-09-05,1.93, -0.34, -8.00, 1.83, 1.64, 7.07, repro,
2015-09-06,4.38, 2.54, -2.48, 1.84, 1.62, 6.98, repro,
2015-09-07,2.24, 1.44, -1.55, 1.92, 1.73, 7.52, repro,
2015-09-08,2.30, 0.44, -13.55, 2.27, 2.03, 8.80, repro,
2015-09-09,3.02, 3.08, -9.59, 1.83, 1.64, 7.05, repro,
2015-09-10,3.13, -0.28, -16.35, 1.81, 1.64, 6.99, repro,
2015-09-11,0.18, 1.47, -11.51, 1.90, 1.68, 7.35, repro,
2015-09-12,3.39, 1.94, -18.54, 1.83, 1.61, 6.94, repro,
2015-09-13,3.36, 1.04, -12.53, 1.84, 1.64, 7.06, repro,
2015-09-14,4.14, 2.17, -6.05, 1.83, 1.64, 7.05, repro,
2015-09-15,3.00, -0.22, -4.27, 1.82, 1.63, 7.00, repro,
2015-09-16,1.37, 0.98, -12.54, 1.82, 1.64, 7.02, repro,
2015-09-17,0.62, 2.44, -9.70, 1.82, 1.63, 7.00, repro,
2015-09-18,2.23, 0.49, -15.02, 1.82, 1.65, 7.02, repro,
2015-09-19,2.86, 1.09, -10.37, 1.85, 1.67, 7.21, repro,
2015-09-20,2.16, 0.26, -3.95, 1.83, 1.64, 7.06, repro,
2015-09-21,3.89, 0.70, -11.30, 1.85, 1.65, 7.07, repro,
2015-09-22,2.65, 1.11, -14.72, 1.81, 1.64, 7.00, repro,
2015-09-23,3.04, 1.30, -13.44, 1.83, 1.64, 7.05, repro,
2015-09-24,3.10, 0.39, -12.75, 1.83, 1.64, 7.07, repro,
2015-09-25,1.07, 1.26, -10.48, 1.83, 1.64, 7.02, repro,
2015-09-26,2.38, 0.79, -11.99, 1.83, 1.64, 7.05, repro,
2015-09-27,4.42, 0.87, -9.55, 1.81, 1.63, 7.02, repro,
2015-09-28,1.95, 0.82, -9.05, 1.85, 1.69, 7.18, repro,
2015-09-29,3.71, 0.43, -8.06, 1.86, 1.66, 7.11, repro,
2015-09-30,1.51, 0.65, -3.82, 1.94, 1.72, 7.42, repro,
2015-10-01,2.28, 0.43, -12.04, 1.92, 1.71, 7.34, repro,
2015-10-02,4.79, -0.49, -14.72, 1.89, 1.68, 7.26, repro,
2015-10-03,4.12, 1.04, -18.45, 1.84, 1.64, 7.08, repro,
2015-10-04,3.83, 0.46, -11.35, 1.83, 1.67, 7.14, repro,
2015-10-05,2.67, 1.79, -16.07, 1.83, 1.64, 7.06, repro,
2015-10-06,2.61, -0.87, -23.17, 1.84, 1.65, 7.13, repro,
2015-10-07,3.49, 0.34, -17.87, 1.83, 1.65, 7.09, repro,
2015-10-08,3.38, -0.51, -22.13, 1.83, 1.65, 7.11, repro,
2015-10-09,3.70, 1.26, -9.30, 1.83, 1.66, 7.14, repro,
2015-10-10,1.60, 0.28, -7.79, 1.83, 1.65, 7.05, repro,
2015-10-11,3.30, 0.53, -9.75, 1.83, 1.67, 7.17, repro,
2015-10-12,2.59, -1.42, -10.65, 1.91, 1.69, 7.42, repro,
2015-10-13,4.38, -0.80, -11.04, 1.84, 1.65, 7.09, repro,
2015-10-14,4.30, 0.08, -11.02, 1.86, 1.70, 7.27, repro,
2015-10-15,2.73, 0.99, -9.05, 1.87, 1.67, 7.22, repro,
2015-10-16,3.46, 0.02, -16.81, 1.86, 1.67, 7.24, repro,
2015-10-17,3.87, -0.27, -15.88, 1.83, 1.66, 7.08, repro,
2015-10-18,5.40, 0.05, -21.83, 1.82, 1.64, 7.01, repro,
2015-10-19,3.82, 1.11, -16.52, 1.83, 1.65, 7.04, repro,
2015-10-20,4.49, 0.69, -11.89, 1.87, 1.68, 7.30, repro,
2015-10-21,2.58, 1.44, -6.83, 1.83, 1.68, 7.16, repro,
2015-10-22,2.81, -0.09, -10.85, 1.82, 1.65, 7.05, repro,
2015-10-23,2.14, -1.14, -13.59, 1.84, 1.66, 7.14, repro,
2015-10-24,4.68, -0.39, -20.13, 1.83, 1.64, 7.03, repro,
2015-10-25,2.67, -0.07, -17.45, 1.83, 1.66, 7.12, repro,
2015-10-26,3.26, 1.08, -10.37, 1.82, 1.64, 7.03, repro,
2015-10-27,3.20, 0.10, -10.56, 1.81, 1.64, 6.99, repro,
2015-10-28,3.87, -1.71, -7.78, 1.82, 1.66, 7.06, repro,
2015-10-29,4.57, -0.84, -5.71, 1.83, 1.67, 7.13, repro,
2015-10-30,4.70, 0.88, -9.59, 1.85, 1.65, 7.11, repro,
2015-10-31,2.28, 0.03, -3.86, 1.85, 1.66, 7.17, repro,
2015-11-01,2.91, 1.18, -9.29, 1.84, 1.65, 7.07, repro,
2015-11-02,1.93, 1.20, -12.40, 1.81, 1.64, 6.99, repro,
2015-11-03,2.46, -0.08, -14.78, 1.87, 1.70, 7.30, repro,
2015-11-04,2.87, 0.25, -14.04, 1.85, 1.69, 7.21, repro,
2015-11-05,1.80, 2.24, -7.09, 1.95, 1.79, 7.70, repro,
2015-11-06,3.98, -0.55, -19.94, 1.88, 1.72, 7.39, repro,
2015-11-07,4.44, -0.65, -19.25, 1.84, 1.72, 7.33, repro,
2015-11-08,2.57, 0.77, -21.85, 1.83, 1.70, 7.24, repro,
2015-11-09,3.32, 0.46, -17.34, 1.85, 1.69, 7.22, repro,
2015-11-10,2.09, 0.04, -14.97, 1.86, 1.71, 7.35, repro,
2015-11-11,2.74, 0.88, -7.13, 1.97, 1.83, 7.82, repro,
2015-11-12,3.60, -0.54, -15.92, 1.85, 1.73, 7.37, repro,
2015-11-13,3.09, 0.02, -15.95, 1.84, 1.73, 7.34, repro,
2015-11-14,3.51, 0.53, -20.20, 1.85, 1.70, 7.27, repro,
2015-11-15,3.23, -0.11, -12.33, 1.86, 1.69, 7.25, repro,
2015-11-16,1.50, 2.11, -17.19, 1.88, 1.72, 7.42, repro,
2015-11-17,2.48, 1.13, -7.92, 1.91, 1.76, 7.65, repro,
2015-11-18,2.72, 1.56, -6.61, 1.85, 1.72, 7.33, repro,
2015-11-19,2.19, 1.10, -11.52, 1.84, 1.71, 7.31, repro,
2015-11-20,2.58, 0.23, -17.61, 1.85, 1.71, 7.28, repro,
2015-11-21,3.18, 1.29, -22.33, 1.87, 1.71, 7.35, repro,
2015-11-22,3.14, 0.29, -20.37, 1.84, 1.71, 7.27, repro,
2015-11-23,2.69, 0.78, -25.59, 1.83, 1.70, 7.24, repro,
2015-11-24,2.24, 1.96, -20.03, 1.83, 1.70, 7.21, repro,
2015-11-25,1.80, 2.47, -21.89, 1.83, 1.70, 7.22, repro,
2015-11-26,1.45, 2.55, -25.22, 1.86, 1.70, 7.28, repro,
2015-11-27,2.41, 2.31, -28.10, 1.92, 1.78, 7.61, repro,
2015-11-28,2.26, 1.23, -29.23, 1.85, 1.70, 7.28, repro,
2015-11-29,2.65, 0.40, -21.41, 1.85, 1.71, 7.26, repro,
2015-11-30,2.30, 0.61, -17.88, 1.86, 1.69, 7.23, repro,
2015-12-01,1.02, 1.70, -16.27, 1.85, 1.69, 7.19, repro,
2015-12-02,3.14, 1.33, -14.23, 1.86, 1.69, 7.28, repro,
2015-12-03,3.65, 0.38, -22.36, 1.84, 1.70, 7.24, repro,
2015-12-04,3.28, 0.84, -28.92, 1.84, 1.69, 7.23, repro,
2015-12-05,3.97, 0.86, -28.64, 1.88, 1.71, 7.40, repro,
2015-12-06,2.40, 1.01, -28.23, 1.85, 1.70, 7.26, repro,
2015-12-07,2.19, 0.49, -23.69, 1.88, 1.71, 7.31, repro,
2015-12-08,0.13, 0.75, -13.40, 1.89, 1.72, 7.37, repro,
2015-12-09,2.16, 1.67, -14.97, 1.85, 1.68, 7.26, repro,
2015-12-10,3.73, -0.00, -8.81, 1.90, 1.72, 7.43, repro,
2015-12-11,2.58, 1.58, -18.02, 1.93, 1.72, 7.42, repro,
2015-12-12,0.74, 2.60, -12.99, 1.87, 1.69, 7.27, repro,
2015-12-13,1.86, 1.36, -15.92, 1.89, 1.70, 7.37, repro,
2015-12-14,0.80, 2.20, -10.43, 1.84, 1.66, 7.19, repro,
2015-12-15,2.36, 1.58, -13.01, 1.85, 1.66, 7.19, repro,
2015-12-16,3.44, 0.03, -12.89, 1.90, 1.70, 7.43, repro,
2015-12-17,1.94, 0.42, -17.89, 1.89, 1.73, 7.38, repro,
2015-12-18,2.60, 0.52, -23.68, 1.86, 1.70, 7.25, repro,
2015-12-19,3.46, 0.63, -29.72, 1.81, 1.65, 7.09, repro,
2015-12-20,2.80, 0.71, -27.08, 1.83, 1.66, 7.17, repro,
2015-12-21,3.22, 1.68, -13.65, 1.84, 1.67, 7.28, repro,
2015-12-22,1.95, 2.36, -14.76, 1.83, 1.65, 7.18, repro,
2015-12-23,2.24, 2.57, -2.61, 1.84, 1.68, 7.32, repro,
2015-12-24,2.20, 0.91, -14.32, 1.82, 1.65, 7.17, repro,
2015-12-25,2.36, 0.61, -25.70, 1.83, 1.65, 7.21, repro,
2015-12-26,0.16, 4.08, -14.70, 1.93, 1.77, 7.82, repro,
2015-12-27,3.23, 0.99, -27.57, 1.95, 1.74, 7.64, repro,
2015-12-28,2.83, 1.64, -22.27, 1.86, 1.69, 7.42, repro,
2015-12-29,2.97, 1.99, -27.85, 1.83, 1.65, 7.18, repro,
2015-12-30,2.58, 2.11, -26.73, 1.81, 1.63, 7.12, repro,
2015-12-31,2.00, 2.01, -33.86, 1.81, 1.64, 7.09, repro,
2016-01-01,2.58, 1.50, -36.65, 1.80, 1.64, 7.06, repro,
2016-01-02,3.19, 1.06, -33.23, 1.85, 1.69, 7.36, repro,
2016-01-03,3.30, 1.63, -23.84, 1.82, 1.66, 7.22, repro,
2016-01-04,2.56, 0.52, -28.82, 1.83, 1.65, 7.20, repro,
2016-01-05,2.47, 1.46, -33.82, 1.82, 1.64, 7.17, repro,
2016-01-06,4.07, 2.00, -33.29, 1.79, 1.63, 7.02, repro,
2016-01-07,3.07, 0.40, -23.65, 1.86, 1.69, 7.31, repro,
2016-01-08,1.48, 0.86, -19.59, 1.92, 1.72, 7.50, repro,
2016-01-09,2.23, 1.20, -22.83, 1.91, 1.69, 7.53, repro,
2016-01-10,1.62, 1.57, -23.68, 1.83, 1.63, 7.17, repro,
2016-01-11,2.44, 1.60, -29.98, 1.82, 1.64, 7.11, repro,
2016-01-12,4.42, 1.05, -27.99, 1.81, 1.64, 7.12, repro,
2016-01-13,2.78, 0.56, -26.90, 1.82, 1.64, 7.16, repro,
2016-01-14,2.03, 3.04, -20.75, 1.85, 1.66, 7.23, repro,
2016-01-15,1.85, 2.62, -13.73, 1.88, 1.71, 7.36, repro,
2016-01-16,2.48, 1.97, -21.93, 1.82, 1.64, 7.09, repro,
2016-01-17,4.61, 1.56, -28.94, 1.81, 1.64, 7.05, repro,
2016-01-18,2.88, 1.10, -25.29, 1.81, 1.64, 7.07, repro,
2016-01-19,2.99, 2.25, -31.48, 1.82, 1.64, 7.12, repro,
2016-01-20,3.27, 3.36, -28.80, 1.85, 1.66, 7.30, repro,
2016-01-21,2.46, 1.73, -30.18, 1.84, 1.66, 7.24, repro,
2016-01-22,3.43, 0.96, -31.28, 1.81, 1.64, 7.09, repro,
2016-01-23,4.23, 1.39, -26.79, 1.81, 1.63, 7.06, repro,
2016-01-24,2.72, 0.73, -24.20, 1.82, 1.63, 7.08, repro,
2016-01-25,1.79, 2.38, -22.86, 1.87, 1.68, 7.36, repro,
2016-01-26,2.70, 1.25, -27.55, 1.88, 1.67, 7.34, repro,
2016-01-27,3.44, 1.34, -32.37, 1.87, 1.67, 7.27, repro,
2016-01-28,2.02, 1.51, -24.37, 1.88, 1.67, 7.29, repro,
2016-01-29,2.03, 2.67, -23.88, 1.88, 1.68, 7.30, repro,
2016-01-30,2.85, 2.59, -16.71, 1.85, 1.65, 7.22, repro,
2016-01-31,0.85, 0.97, -16.65, 1.92, 1.68, 7.60, repro,
2016-02-01,2.69, 2.10, -21.77, 1.85, 1.65, 7.25, repro,
2016-02-02,1.80, 2.15, -13.90, 1.86, 1.67, 7.31, repro,
2016-02-03,2.32, 1.98, -27.28, 1.85, 1.64, 7.17, repro,
2016-02-04,2.14, 0.75, -34.19, 1.85, 1.65, 7.19, repro,
2016-02-05,3.16, 0.73, -34.53, 1.84, 1.64, 7.17, repro,
2016-02-06,2.06, 1.53, -34.63, 1.85, 1.64, 7.22, repro,
2016-02-07,2.71, 0.38, -24.13, 1.86, 1.64, 7.21, repro,
2016-02-08,2.14, 0.34, -27.70, 1.86, 1.64, 7.21, repro,
2016-02-09,2.34, 1.70, -25.20, 1.83, 1.64, 7.16, repro,
2016-02-10,4.24, 0.80, -35.09, 1.84, 1.63, 7.17, repro,
2016-02-11,3.51, 1.23, -23.14, 1.86, 1.64, 7.26, repro,
2016-02-12,2.31, 1.57, -30.93, 1.86, 1.64, 7.23, repro,
2016-02-13,3.33, 2.11, -29.89, 1.87, 1.65, 7.28, repro,
2016-02-14,3.56, 1.54, -22.60, 1.84, 1.64, 7.17, repro,
2016-02-15,2.06, 1.49, -23.44, 1.84, 1.64, 7.17, repro,
2016-02-16,3.32, 2.06, -22.84, 1.85, 1.66, 7.28, repro,
2016-02-17,1.98, 1.49, -27.51, 1.85, 1.64, 7.18, repro,
2016-02-18,1.81, 1.98, -20.31, 1.85, 1.65, 7.23, repro,
2016-02-19,1.18, 0.84, -13.25, 1.86, 1.65, 7.23, repro,
2016-02-20,-0.36, 1.60, -11.51, 1.86, 1.66, 7.28, repro,
2016-02-21,2.16, 0.94, -22.75, 1.83, 1.64, 7.17, repro,
2016-02-22,2.78, -0.02, -23.12, 1.85, 1.64, 7.18, repro,
2016-02-23,3.95, 1.73, -24.02, 1.85, 1.65, 7.22, repro,
2016-02-24,2.23, 1.32, -23.37, 1.89, 1.66, 7.39, repro,
2016-02-25,1.33, 2.00, -21.06, 1.85, 1.65, 7.18, repro,
2016-02-26,1.05, 1.79, -23.45, 1.86, 1.70, 7.24, repro,
2016-02-27,2.58, 0.77, -28.83, 1.86, 1.65, 7.24, repro,
2016-02-28,1.97, 0.90, -26.85, 1.86, 1.69, 7.26, repro,
2016-02-29,2.76, 0.39, -19.68, 1.88, 1.70, 7.37, repro,
2016-03-01,0.71, 1.82, -14.90, 1.88, 1.71, 7.46, repro,
2016-03-02,1.16, 3.26, -22.88, 1.86, 1.65, 7.24, repro,
2016-03-03,3.42, 1.04, -22.33, 1.85, 1.65, 7.20, repro,
2016-03-04,3.34, 0.11, -31.94, 1.88, 1.66, 7.28, repro,
2016-03-05,1.95, 0.51, -23.87, 1.85, 1.63, 7.12, repro,
2016-03-06,2.46, 1.46, -17.57, 1.85, 1.65, 7.22, repro,
2016-03-07,0.94, 4.48, -17.82, 1.88, 1.71, 7.43, repro,
2016-03-08,-0.34, 1.71, -18.83, 1.91, 1.77, 7.63, repro,
2016-03-09,1.05, 1.37, -23.01, 1.96, 1.71, 7.47, repro,
2016-03-10,2.40, 0.38, -23.15, 1.89, 1.64, 7.30, repro,
2016-03-11,2.27, 1.84, -27.58, 1.83, 1.59, 7.06, repro,
2016-03-12,1.36, 1.02, -17.80, 1.87, 1.61, 7.21, repro,
2016-03-13,0.23, 3.21, -15.12, 1.85, 1.61, 7.19, repro,
2016-03-14,0.31, 2.14, -21.05, 1.90, 1.68, 7.41, repro,
2016-03-15,2.20, 1.11, -22.69, 1.88, 1.67, 7.33, repro,
2016-03-16,1.79, 1.02, -23.74, 1.91, 1.68, 7.37, repro,
2016-03-17,1.48, 0.56, -26.12, 1.92, 1.66, 7.43, repro,
2016-03-18,1.35, 2.54, -24.53, 2.01, 1.74, 7.72, repro,
2016-03-19,1.41, 1.33, -25.92, 1.88, 1.64, 7.33, repro,
2016-03-20,1.84, 0.42, -31.29, 1.84, 1.60, 7.13, repro,
2016-03-21,1.92, 0.55, -34.99, 1.84, 1.61, 7.14, repro,
2016-03-22,1.65, 2.87, -20.20, 1.85, 1.60, 7.15, repro,
2016-03-23,0.12, 1.94, -15.09, 1.85, 1.60, 7.14, repro,
2016-03-24,0.81, 1.76, -16.67, 1.94, 1.73, 7.58, repro,
2016-03-25,2.62, 1.12, -18.80, 1.84, 1.59, 7.11, repro,
2016-03-26,1.98, 0.81, -17.20, 1.84, 1.59, 7.08, repro,
2016-03-27,3.24, -0.08, -26.74, 1.84, 1.60, 7.13, repro,
2016-03-28,3.04, 0.24, -25.79, 1.84, 1.60, 7.17, repro,
2016-03-29,1.44, 1.09, -21.76, 1.86, 1.63, 7.17, repro,
2016-03-30,0.46, 3.20, -15.51, 1.88, 1.62, 7.29, repro,
2016-03-31,2.82, 0.03, -11.14, 1.87, 1.61, 7.23, repro,
2016-04-01,2.29, 0.44, -20.14, 1.84, 1.60, 7.14, repro,
2016-04-02,1.54, 0.57, -22.83, 1.84, 1.60, 7.15, repro,
2016-04-03,2.14, 0.58, -26.71, 1.83, 1.59, 7.08, repro,
2016-04-04,1.56, 1.53, -25.34, 1.84, 1.60, 7.13, repro,
2016-04-05,1.98, 2.32, -25.63, 1.86, 1.61, 7.18, repro,
2016-04-06,2.87, 0.43, -24.16, 1.86, 1.61, 7.28, repro,
2016-04-07,1.99, 0.84, -17.34, 1.91, 1.67, 7.39, repro,
2016-04-08,2.45, 0.37, -23.10, 1.82, 1.59, 7.05, repro,
2016-04-09,1.57, 1.44, -24.23, 1.84, 1.60, 7.13, repro,
2016-04-10,0.38, 0.17, -13.10, 1.85, 1.60, 7.21, repro,
2016-04-11,4.51, 1.24, -22.89, 1.93, 1.64, 7.53, repro,
2016-04-12,1.62, 1.42, -27.00, 1.85, 1.61, 7.18, repro,
2016-04-13,1.72, 0.83, -25.80, 1.82, 1.59, 7.06, repro,
2016-04-14,2.64, 1.59, -17.58, 1.84, 1.61, 7.17, repro,
2016-04-15,0.93, 1.13, -22.62, 1.85, 1.61, 7.23, repro,
2016-04-16,1.55, 0.39, -25.29, 1.87, 1.61, 7.24, repro,
2016-04-17,-1.59, 0.61, -27.65, 1.88, 1.62, 7.28, repro,
2016-04-18,0.16, 1.93, -19.69, 1.86, 1.61, 7.21, repro,
2016-04-19,0.95, 2.17, -25.74, 1.89, 1.64, 7.31, repro,
2016-04-20,1.39, 0.02, -20.37, 1.89, 1.65, 7.40, repro,
2016-04-21,2.84, 0.69, -31.73, 1.87, 1.62, 7.32, repro,
2016-04-22,2.85, 0.05, -23.05, 1.89, 1.61, 7.33, repro,
2016-04-23,1.66, 1.70, -23.60, 1.86, 1.61, 7.23, repro,
2016-04-24,1.53, 2.32, -15.99, 1.85, 1.61, 7.20, repro,
2016-04-25,0.89, 0.78, -18.70, 1.85, 1.60, 7.21, repro,
2016-04-26,1.92, 1.10, -8.85, 1.87, 1.60, 7.22, repro,
2016-04-27,3.06, -0.32, -13.92, 1.90, 1.63, 7.34, repro,
2016-04-28,2.41, -0.52, -17.37, 1.90, 1.65, 7.37, repro,
2016-04-29,3.57, 0.93, -8.40, 1.90, 1.63, 7.41, repro,
2016-04-30,0.64, 2.45, -17.87, 1.90, 1.63, 7.35, repro,
2016-05-01,0.92, 0.85, -17.24, 1.86, 1.60, 7.16, repro,
2016-05-02,1.76, 0.58, -14.90, 1.88, 1.65, 7.27, repro,
2016-05-03,3.10, 0.24, -20.07, 1.89, 1.64, 7.27, repro,
2016-05-04,1.85, 1.03, -26.09, 1.90, 1.65, 7.37, repro,
2016-05-05,1.37, 1.76, -16.79, 1.97, 1.71, 7.55, repro,
2016-05-06,1.02, 1.86, -19.04, 1.92, 1.67, 7.34, repro,
2016-05-07,1.93, 0.87, -18.03, 1.86, 1.65, 7.27, repro,
2016-05-08,2.62, 1.98, -11.86, 1.87, 1.67, 7.36, repro,
2016-05-09,1.89, -1.44, -10.72, 1.89, 1.63, 7.41, repro,
2016-05-10,1.33, 1.99, -16.69, 1.90, 1.64, 7.41, repro,
2016-05-11,2.17, 3.24, -13.19, 1.88, 1.63, 7.32, repro,
2016-05-12,3.82, -0.23, -16.49, 1.98, 1.69, 7.76, repro,
2016-05-13,2.23, 0.25, -21.53, 1.85, 1.60, 7.17, repro,
2016-05-14,2.47, 1.03, -26.32, 1.87, 1.61, 7.22, repro,
2016-05-15,2.30, 0.16, -23.01, 1.88, 1.61, 7.28, repro,
2016-05-16,3.07, 0.53, -26.20, 1.86, 1.60, 7.19, repro,
2016-05-17,2.65, 1.15, -22.82, 1.91, 1.63, 7.35, repro,
2016-05-18,3.32, 1.76, -20.76, 1.88, 1.60, 7.19, repro,
2016-05-19,1.08, 3.37, -15.38, 1.89, 1.64, 7.24, repro,
2016-05-20,1.96, 1.81, -18.85, 1.89, 1.62, 7.29, repro,
2016-05-21,2.77, 1.08, -23.51, 1.87, 1.61, 7.26, repro,
2016-05-22,2.76, 0.04, -23.48, 1.87, 1.60, 7.16, repro,
2016-05-23,2.23, 0.59, -17.26, 1.88, 1.61, 7.28, repro,
2016-05-24,3.06, 1.87, -12.96, 1.88, 1.60, 7.24, repro,
2016-05-25,1.80, 5.91, -18.15, 2.05, 1.71, 8.01, repro,
2016-05-26,3.55, 3.62, -31.67, 1.94, 1.68, 7.56, repro,
2016-05-27,1.61, 0.93, -10.51, 1.92, 1.65, 7.42, repro,
2016-05-28,1.93, -1.05, -23.85, 1.87, 1.61, 7.19, repro,
