PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAMT
Station name,Lamont_Earth_Obs
Begin Date, 2001-08-20
End Date, 2018-06-24
Release Date, 2019-08-30
Reference position, 41.0045182670 North Latitude, -73.9089087773 East Longitude, 88.92517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-19,0.43, 1.20, -11.53, 2.11, 1.74, 7.67, repro,
2009-12-20,-1.77, 2.24, -9.72, 2.07, 1.72, 7.74, repro,
2009-12-21,-0.06, 1.21, -8.46, 2.10, 1.75, 7.80, repro,
2009-12-22,-0.16, 0.85, -11.21, 2.04, 1.65, 7.37, repro,
2009-12-23,0.65, 0.15, -13.17, 1.95, 1.60, 7.04, repro,
2009-12-24,0.60, 0.97, -18.05, 2.02, 1.65, 7.30, repro,
2009-12-25,-1.54, 0.50, -11.48, 2.00, 1.65, 7.29, repro,
2009-12-26,-0.76, 0.96, -12.03, 2.06, 1.69, 7.46, repro,
2009-12-27,-0.26, 0.34, -12.85, 2.11, 1.73, 7.72, repro,
2009-12-28,-1.42, 0.85, -7.00, 1.93, 1.60, 6.96, repro,
2009-12-29,-1.01, 0.75, -6.70, 2.08, 1.72, 7.50, repro,
2009-12-30,0.25, -0.04, -17.52, 1.97, 1.64, 7.19, repro,
2009-12-31,-0.99, 1.50, -18.12, 1.96, 1.64, 7.19, repro,
2010-01-01,-0.05, 0.77, -28.91, 1.96, 1.62, 7.11, repro,
2010-01-02,-0.73, 1.72, -12.21, 1.97, 1.63, 7.15, repro,
2010-01-03,-0.17, 0.13, -10.40, 2.10, 1.79, 7.84, repro,
2010-01-04,-1.57, 0.47, -7.64, 2.00, 1.64, 7.18, repro,
2010-01-05,-0.45, 1.42, -8.20, 2.02, 1.65, 7.34, repro,
2010-01-06,-0.30, 0.81, -7.83, 1.94, 1.61, 7.06, repro,
2010-01-07,-1.05, 1.74, -7.93, 1.98, 1.63, 7.19, repro,
2010-01-08,-0.48, 0.85, -17.45, 2.06, 1.83, 7.83, repro,
2010-01-09,1.43, 0.49, -18.56, 1.97, 1.62, 7.16, repro,
2010-01-10,0.70, 0.79, -14.42, 2.01, 1.66, 7.30, repro,
2010-01-11,1.31, 1.69, -17.24, 1.95, 1.62, 7.12, repro,
2010-01-12,-0.07, 0.14, -14.50, 1.98, 1.65, 7.19, repro,
2010-01-13,0.86, 1.03, -21.77, 2.07, 1.67, 7.44, repro,
2010-01-14,-1.26, 1.52, -10.12, 2.09, 1.70, 7.56, repro,
2010-01-15,-0.45, 0.44, -15.11, 2.03, 1.67, 7.25, repro,
2010-01-16,0.17, -0.84, -12.44, 1.95, 1.59, 6.98, repro,
2010-01-17,1.01, 0.60, -13.47, 1.96, 1.61, 7.12, repro,
2010-01-18,-0.22, -0.14, -12.23, 1.98, 1.62, 7.15, repro,
2010-01-19,-0.98, 0.57, -13.17, 2.03, 1.72, 7.43, repro,
2010-01-20,-1.78, 0.42, -7.56, 2.11, 1.71, 7.63, repro,
2010-01-21,0.48, -1.10, -9.61, 1.96, 1.63, 7.13, repro,
2010-01-22,-0.61, -0.77, -9.60, 1.95, 1.61, 7.11, repro,
2010-01-23,-0.20, 0.20, -15.26, 1.95, 1.61, 7.14, repro,
2010-01-24,-0.80, 0.39, -10.45, 1.98, 1.62, 7.16, repro,
2010-01-25,-2.14, 2.30, -5.76, 2.04, 1.67, 7.41, repro,
2010-01-26,-0.95, 1.65, -7.58, 2.00, 1.68, 7.32, repro,
2010-01-27,-0.70, -0.98, -11.67, 1.97, 1.66, 7.27, repro,
2010-01-28,-1.06, -2.43, -16.40, 2.17, 1.75, 7.67, repro,
2010-01-29,-0.96, 0.48, -16.86, 2.04, 1.65, 7.38, repro,
2010-01-30,-1.00, 0.40, -10.42, 2.03, 1.65, 7.34, repro,
2010-01-31,0.07, -0.55, -15.48, 1.99, 1.63, 7.25, repro,
2010-02-01,0.09, -1.05, -11.38, 1.99, 1.62, 7.24, repro,
2010-02-02,-0.59, -0.90, -9.67, 2.01, 1.69, 7.40, repro,
2010-02-03,-1.08, -0.94, -15.24, 2.28, 1.77, 8.16, repro,
2010-02-04,0.30, -0.57, -9.00, 2.20, 1.74, 7.70, repro,
2010-02-05,0.63, -0.49, -10.41, 2.06, 1.65, 7.37, repro,
2010-02-06,-1.54, -0.17, -11.49, 2.15, 1.71, 7.55, repro,
2010-02-07,-0.10, -0.58, -15.70, 2.08, 1.67, 7.41, repro,
2010-02-08,-0.33, -1.24, -12.21, 2.11, 1.71, 7.58, repro,
2010-02-09,0.37, -1.52, -8.29, 2.11, 1.72, 7.59, repro,
2010-02-10,-2.02, 1.07, -6.01, 2.18, 1.81, 7.84, repro,
2010-02-11,-2.51, 1.08, -2.72, 2.33, 1.83, 8.19, repro,
2010-02-12,-0.55, 0.15, -12.76, 2.38, 1.85, 8.40, repro,
2010-02-13,-0.57, 0.13, -11.16, 2.03, 1.64, 7.31, repro,
2010-02-14,-0.33, 0.32, -5.89, 2.04, 1.65, 7.37, repro,
2010-02-15,0.04, 0.62, -6.42, 2.12, 1.69, 7.54, repro,
2010-02-16,-0.39, 0.14, -8.10, 2.09, 1.68, 7.41, repro,
2010-02-17,-1.87, 0.65, -9.83, 2.09, 1.67, 7.45, repro,
2010-02-18,-3.40, 0.24, -7.42, 2.17, 1.72, 7.73, repro,
2010-02-19,-2.97, 1.01, -8.92, 2.13, 1.72, 7.71, repro,
2010-02-20,-1.43, -1.25, -12.51, 2.03, 1.64, 7.36, repro,
2010-02-21,0.01, -0.77, -9.16, 1.99, 1.61, 7.21, repro,
2010-02-22,0.17, 0.12, -10.84, 2.12, 1.71, 7.62, repro,
2010-02-23,-0.98, 0.26, -17.10, 2.05, 1.69, 7.53, repro,
2010-02-24,-2.59, 1.69, -10.99, 2.03, 1.64, 7.35, repro,
2010-02-25,-1.65, 0.43, -17.85, 2.07, 1.67, 7.47, repro,
2010-02-26,-2.44, 1.12, 0.08, 2.34, 1.82, 8.17, repro,
2010-02-27,-2.30, 1.13, -4.04, 2.22, 1.75, 7.83, repro,
2010-02-28,-2.80, -0.08, -6.36, 2.04, 1.64, 7.33, repro,
2010-03-01,-1.75, 0.97, -3.75, 2.20, 1.74, 7.89, repro,
2010-03-02,-1.12, -0.71, -6.67, 2.02, 1.65, 7.36, repro,
2010-03-03,-2.22, -0.25, -3.20, 2.13, 1.71, 7.52, repro,
2010-03-04,-1.52, 1.38, -9.80, 2.20, 1.74, 7.83, repro,
2010-03-05,-2.11, -0.08, -5.78, 1.99, 1.62, 7.17, repro,
2010-03-06,-1.06, -0.18, -8.45, 2.00, 1.63, 7.24, repro,
2010-03-07,-0.67, 0.04, -7.54, 2.02, 1.68, 7.37, repro,
2010-03-08,-2.04, -0.10, -5.27, 1.99, 1.63, 7.20, repro,
2010-03-09,0.81, 0.35, -4.31, 1.99, 1.63, 7.19, repro,
2010-03-10,-0.81, 1.27, -4.90, 2.00, 1.65, 7.24, repro,
2010-03-11,-0.16, -0.35, -3.02, 2.00, 1.63, 7.25, repro,
2010-03-12,-1.15, -0.16, -10.38, 2.02, 1.68, 7.41, repro,
2010-03-13,-1.86, 2.03, -9.11, 2.14, 1.71, 7.62, repro,
2010-03-14,-3.35, 0.68, 1.72, 1.98, 1.62, 7.16, repro,
2010-03-15,-1.00, -0.68, -15.36, 1.99, 1.64, 7.24, repro,
2010-03-16,-1.25, -0.17, -8.53, 2.01, 1.68, 7.32, repro,
2010-03-17,-1.31, -0.40, -6.64, 2.01, 1.70, 7.46, repro,
2010-03-18,-1.54, -0.37, -4.70, 2.10, 1.69, 7.60, repro,
2010-03-19,-1.74, 0.38, -0.98, 2.04, 1.66, 7.39, repro,
2010-03-20,-0.92, -0.54, -6.24, 1.98, 1.63, 7.24, repro,
2010-03-21,-0.96, -0.56, -3.37, 2.00, 1.66, 7.37, repro,
2010-03-22,-0.98, 0.74, 1.20, 1.98, 1.63, 7.23, repro,
2010-03-23,-0.73, 0.94, -0.75, 1.99, 1.64, 7.31, repro,
2010-03-24,-1.47, -1.10, -4.23, 2.02, 1.68, 7.47, repro,
2010-03-25,-0.87, -0.63, -0.04, 2.00, 1.66, 7.37, repro,
2010-03-26,-0.95, 1.01, -5.03, 2.01, 1.66, 7.36, repro,
2010-03-27,-1.00, 0.77, -14.23, 2.02, 1.69, 7.47, repro,
2010-03-28,-1.21, 0.89, -12.55, 2.03, 1.73, 7.61, repro,
2010-03-29,-0.88, 0.36, -7.63, 2.04, 1.73, 7.65, repro,
2010-03-30,-2.39, 1.27, -2.53, 2.11, 1.78, 7.96, repro,
2010-03-31,-2.35, 3.04, -5.67, 2.22, 1.74, 7.87, repro,
2010-04-01,-0.45, 0.25, -3.27, 2.07, 1.74, 7.68, repro,
2010-04-02,-1.00, 0.63, -7.61, 2.05, 1.68, 7.51, repro,
2010-04-03,-0.58, 0.00, -8.11, 2.02, 1.68, 7.46, repro,
2010-04-04,-0.58, 0.81, -13.01, 2.02, 1.68, 7.49, repro,
2010-04-05,-3.09, 0.94, -0.68, 2.07, 1.77, 7.79, repro,
2010-04-06,0.08, -1.02, 0.96, 2.06, 1.69, 7.65, repro,
2010-04-07,-1.20, 2.10, 6.80, 2.05, 1.79, 7.85, repro,
2010-04-08,-2.71, 1.14, 9.73, 2.01, 1.69, 7.46, repro,
2010-04-09,-1.58, 2.23, -3.25, 2.05, 1.75, 7.65, repro,
2010-04-10,-2.45, 0.83, -0.90, 2.01, 1.71, 7.52, repro,
2010-04-11,-1.97, 1.51, -7.42, 2.12, 1.69, 7.52, repro,
2010-04-12,-0.68, 0.53, -11.12, 2.07, 1.76, 7.88, repro,
2010-04-13,0.86, 0.90, -15.27, 2.03, 1.72, 7.63, repro,
2010-04-14,0.11, -0.41, -15.46, 2.08, 1.76, 7.58, repro,
2010-04-15,0.77, 0.12, -6.54, 2.04, 1.74, 7.62, repro,
2010-04-16,-0.93, 1.55, -4.10, 1.99, 1.66, 7.39, repro,
2010-04-17,-1.00, 2.56, -5.39, 2.02, 1.70, 7.45, repro,
2010-04-18,-1.62, 1.56, 0.82, 2.03, 1.71, 7.51, repro,
2010-04-19,-0.43, 2.05, -11.86, 2.00, 1.70, 7.53, repro,
2010-04-20,-0.80, 1.50, -6.10, 2.03, 1.71, 7.49, repro,
2010-04-21,-1.08, 1.67, -0.23, 2.01, 1.68, 7.45, repro,
2010-04-22,-0.15, 1.55, 0.99, 2.05, 1.73, 7.53, repro,
2010-04-23,-0.98, 1.82, 0.05, 2.01, 1.69, 7.42, repro,
2010-04-24,-0.34, 2.05, -4.54, 1.97, 1.65, 7.29, repro,
2010-04-25,-0.26, 1.01, 2.03, 1.98, 1.65, 7.32, repro,
2010-04-26,-1.07, 0.74, -0.74, 1.98, 1.64, 7.29, repro,
2010-04-27,0.31, 1.26, 2.85, 2.02, 1.68, 7.52, repro,
2010-04-28,-0.89, 1.38, 3.49, 2.02, 1.67, 7.44, repro,
2010-04-29,1.07, 1.22, 1.97, 2.03, 1.68, 7.43, repro,
2010-04-30,0.12, 2.61, -3.30, 1.97, 1.65, 7.33, repro,
2010-05-01,-0.41, -0.13, -6.93, 1.97, 1.64, 7.33, repro,
2010-05-02,0.39, 1.79, -5.81, 1.98, 1.65, 7.40, repro,
2010-05-03,-0.05, -0.21, -2.54, 2.11, 1.75, 7.90, repro,
2010-05-04,-0.82, 1.96, -2.19, 2.01, 1.66, 7.43, repro,
2010-05-05,0.26, 0.76, -9.73, 1.99, 1.67, 7.44, repro,
2010-05-06,-0.96, 1.57, -3.66, 2.01, 1.67, 7.51, repro,
2010-05-07,1.07, 0.31, -7.13, 2.02, 1.68, 7.48, repro,
2010-05-08,-0.48, 1.86, -1.56, 2.00, 1.66, 7.43, repro,
2010-05-09,1.17, 1.34, -10.67, 1.96, 1.62, 7.22, repro,
2010-05-10,-1.12, -0.43, -7.93, 1.95, 1.63, 7.20, repro,
2010-05-11,0.05, -0.49, -11.53, 1.97, 1.63, 7.24, repro,
2010-05-12,0.23, 0.49, -16.75, 2.00, 1.66, 7.32, repro,
2010-05-13,-0.38, 1.57, -7.40, 1.98, 1.64, 7.32, repro,
2010-05-14,1.78, 0.79, -2.29, 2.04, 1.68, 7.65, repro,
2010-05-15,2.00, 0.23, -1.00, 2.02, 1.67, 7.53, repro,
2010-05-16,-0.58, 1.28, -8.29, 1.98, 1.64, 7.31, repro,
2010-05-17,0.90, -0.01, -9.20, 2.00, 1.65, 7.43, repro,
2010-05-18,-1.06, 0.91, -8.18, 1.97, 1.62, 7.24, repro,
2010-05-19,-1.54, 0.56, -4.86, 2.07, 1.69, 7.70, repro,
2010-05-20,-0.49, 0.76, 1.65, 2.05, 1.71, 7.68, repro,
2010-05-21,0.50, -0.80, -7.79, 1.99, 1.69, 7.36, repro,
2010-05-22,0.77, 0.07, -10.44, 2.03, 1.71, 7.59, repro,
2010-05-23,0.64, -2.18, -7.10, 2.02, 1.69, 7.43, repro,
2010-05-24,0.22, -0.67, -5.69, 2.01, 1.69, 7.42, repro,
2010-05-25,-0.18, -0.77, -10.55, 1.97, 1.63, 7.27, repro,
2010-05-26,-0.87, 1.38, 3.35, 2.19, 1.86, 8.11, repro,
2010-05-27,-0.45, 1.73, 0.01, 2.29, 2.04, 8.85, repro,
2010-05-28,-0.10, 0.17, -10.92, 2.21, 1.86, 8.25, repro,
2010-05-29,-0.98, 0.33, -4.76, 2.10, 1.71, 7.64, repro,
2010-05-30,0.37, -0.62, 1.08, 2.08, 1.69, 7.53, repro,
2010-05-31,0.45, -0.84, 5.38, 1.97, 1.62, 7.16, repro,
2010-06-01,0.69, 1.35, -5.91, 2.00, 1.65, 7.28, repro,
2010-06-02,-1.04, 1.59, 5.20, 2.03, 1.70, 7.46, repro,
2010-06-03,-0.58, -0.93, -0.52, 2.05, 1.65, 7.42, repro,
2010-06-04,0.82, -0.14, 9.68, 1.98, 1.63, 7.21, repro,
2010-06-05,0.46, 3.22, 0.53, 2.05, 1.65, 7.38, repro,
2010-06-06,-3.40, 0.61, -1.14, 2.12, 1.81, 7.84, repro,
2010-06-07,1.55, -0.47, -3.04, 2.03, 1.64, 7.33, repro,
2010-06-08,0.50, -0.33, 5.22, 2.05, 1.65, 7.38, repro,
2010-06-09,1.09, -0.25, -4.59, 1.98, 1.61, 7.18, repro,
2010-06-10,-1.46, 0.56, 1.38, 1.98, 1.62, 7.14, repro,
2010-06-11,0.43, -0.64, -6.38, 2.06, 1.69, 7.51, repro,
2010-06-12,0.08, 1.05, -12.95, 2.06, 1.68, 7.41, repro,
2010-06-13,-2.19, 0.19, -1.65, 2.05, 1.65, 7.42, repro,
2010-06-14,-0.29, -0.38, -4.76, 2.14, 1.73, 7.81, repro,
2010-06-15,0.52, 0.97, -13.50, 1.98, 1.60, 7.14, repro,
2010-06-16,-0.14, -0.25, -5.07, 2.08, 1.70, 7.44, repro,
2010-06-17,-1.43, 0.19, 0.47, 2.17, 1.77, 7.90, repro,
2010-06-18,-0.45, 0.14, -10.29, 2.04, 1.66, 7.38, repro,
2010-06-19,-0.22, 0.42, 0.20, 2.02, 1.63, 7.28, repro,
2010-06-20,-1.80, -0.36, 1.19, 2.11, 1.77, 7.73, repro,
2010-06-21,0.86, -1.91, 3.57, 1.99, 1.61, 7.18, repro,
2010-06-22,1.19, 0.71, -7.45, 2.02, 1.63, 7.27, repro,
2010-06-23,-0.87, -0.20, 8.83, 2.05, 1.68, 7.44, repro,
2010-06-24,-0.11, 1.41, -10.45, 2.27, 1.82, 8.29, repro,
2010-06-25,-3.88, -1.22, 10.11, 4.05, 3.77, 17.49, repro,
2010-06-26,0.34, -1.26, 0.26, 1.96, 1.61, 7.13, repro,
2010-06-27,-0.42, 1.60, 3.32, 1.96, 1.59, 7.10, repro,
2010-06-28,-1.14, 1.28, 6.38, 2.01, 1.64, 7.30, repro,
2010-06-29,-1.07, 0.00, 4.85, 2.06, 1.67, 7.49, repro,
2010-06-30,1.09, -1.12, -6.97, 2.01, 1.63, 7.30, repro,
2010-07-01,1.15, -0.34, -4.80, 1.98, 1.61, 7.16, repro,
2010-07-02,0.22, 1.20, -1.52, 2.01, 1.62, 7.24, repro,
2010-07-03,0.84, 0.70, -3.83, 1.99, 1.62, 7.20, repro,
2010-07-04,0.25, 0.24, -7.29, 2.02, 1.63, 7.24, repro,
2010-07-05,1.44, 0.24, -5.06, 2.02, 1.64, 7.35, repro,
2010-07-06,1.74, -0.09, -3.36, 2.14, 1.68, 7.72, repro,
2010-07-07,2.26, -0.98, 2.04, 2.09, 1.65, 7.53, repro,
2010-07-08,-0.48, -0.16, 7.18, 2.00, 1.62, 7.21, repro,
2010-07-09,2.49, -1.23, 0.13, 2.03, 1.62, 7.22, repro,
2010-07-10,0.43, 1.62, 6.66, 2.00, 1.63, 7.23, repro,
2010-07-11,-0.42, -1.40, 6.78, 2.17, 1.74, 7.77, repro,
2010-07-12,-0.50, 0.06, 2.27, 2.06, 1.67, 7.50, repro,
2010-07-13,-0.19, -2.72, 9.47, 2.16, 1.76, 7.93, repro,
2010-07-14,-1.07, 3.09, -4.09, 2.01, 1.60, 7.18, repro,
2010-07-15,-0.79, -0.63, -1.19, 1.99, 1.61, 7.18, repro,
2010-07-16,-0.95, 0.55, 1.77, 2.08, 1.67, 7.46, repro,
2010-07-17,-1.81, 0.84, 13.71, 2.03, 1.67, 7.54, repro,
2010-07-18,2.51, 1.39, 3.97, 2.09, 1.66, 7.46, repro,
2010-07-19,-0.73, 0.07, -1.66, 2.30, 1.81, 8.31, repro,
2010-07-20,-0.03, 0.61, -1.55, 2.15, 1.75, 7.90, repro,
2010-07-21,-0.03, 1.21, 6.22, 2.02, 1.64, 7.37, repro,
2010-07-22,0.83, -0.56, 6.16, 2.20, 1.75, 7.88, repro,
2010-07-23,-1.40, 1.49, 10.67, 2.02, 1.63, 7.34, repro,
2010-07-24,-1.03, 1.11, 4.75, 2.08, 1.67, 7.44, repro,
2010-07-25,2.03, 0.88, -4.71, 2.01, 1.61, 7.27, repro,
2010-07-26,0.58, -2.61, -4.62, 2.06, 1.63, 7.41, repro,
2010-07-27,-2.36, -0.35, 2.88, 2.11, 1.69, 7.56, repro,
2010-07-28,-1.58, 0.68, 4.22, 2.01, 1.62, 7.23, repro,
2010-07-29,-1.27, 0.76, 1.15, 2.09, 1.66, 7.62, repro,
2010-07-30,-0.84, 1.49, 0.69, 2.09, 1.63, 7.51, repro,
2010-07-31,-0.77, -0.44, 2.90, 2.04, 1.62, 7.29, repro,
2010-08-01,-0.10, -1.05, 3.04, 2.03, 1.62, 7.28, repro,
2010-08-02,-1.38, -0.03, -5.76, 2.04, 1.64, 7.35, repro,
2010-08-03,-1.00, 0.14, 0.50, 2.04, 1.63, 7.33, repro,
2010-08-04,0.63, -0.14, -0.39, 2.03, 1.61, 7.26, repro,
2010-08-05,0.28, 0.94, 8.41, 2.22, 1.80, 8.05, repro,
2010-08-06,-2.07, 1.18, 14.32, 2.03, 1.65, 7.38, repro,
2010-08-07,-0.93, 0.11, 3.40, 2.05, 1.64, 7.40, repro,
2010-08-08,-0.02, -0.04, 0.36, 2.06, 1.67, 7.48, repro,
2010-08-09,0.00, 0.65, 3.61, 2.04, 1.62, 7.30, repro,
2010-08-10,-0.37, 2.47, -6.03, 2.01, 1.62, 7.20, repro,
2010-08-11,-0.61, -0.75, 2.57, 2.04, 1.64, 7.33, repro,
2010-08-12,-1.07, 1.63, 5.68, 2.02, 1.62, 7.25, repro,
2010-08-13,-1.25, 1.53, 2.32, 2.01, 1.62, 7.23, repro,
2010-08-14,-0.49, 0.12, 1.72, 2.04, 1.63, 7.30, repro,
2010-08-15,-0.77, -0.02, 7.45, 1.98, 1.59, 7.08, repro,
2010-08-16,-2.60, 1.15, 2.89, 2.25, 1.84, 8.11, repro,
2010-08-17,-0.01, 1.60, -4.82, 2.06, 1.65, 7.43, repro,
2010-08-18,-2.77, 0.86, 2.48, 2.13, 1.67, 7.51, repro,
2010-08-19,-0.30, 1.32, 2.94, 2.08, 1.63, 7.40, repro,
2010-08-20,-0.11, 2.18, 2.86, 2.02, 1.63, 7.23, repro,
2010-08-21,-1.00, -0.62, 5.35, 2.03, 1.61, 7.20, repro,
2010-08-22,-5.86, 0.25, -5.53, 2.21, 1.78, 8.05, repro,
2010-08-23,-1.24, 1.92, -5.17, 2.38, 2.00, 8.56, repro,
2010-08-24,-1.21, 0.42, -1.97, 2.09, 1.68, 7.38, repro,
2010-08-25,-3.38, 0.50, 0.68, 1.99, 1.62, 7.18, repro,
2010-08-26,-2.40, 1.04, 5.38, 2.00, 1.60, 7.09, repro,
2010-08-27,-1.23, 0.59, -3.08, 2.06, 1.64, 7.26, repro,
2010-08-28,-0.97, -0.73, -0.27, 2.01, 1.62, 7.22, repro,
2010-08-29,-0.78, 0.55, -1.12, 1.98, 1.60, 7.14, repro,
2010-08-30,0.10, 0.94, -7.14, 1.99, 1.62, 7.19, repro,
2010-08-31,-0.88, 1.34, -3.66, 1.96, 1.60, 7.00, repro,
2010-09-01,-2.19, 1.41, 8.85, 1.97, 1.60, 7.05, repro,
2010-09-02,-1.00, 0.50, 9.48, 2.00, 1.60, 7.16, repro,
2010-09-03,-0.40, 1.60, 2.71, 2.13, 1.70, 7.79, repro,
2010-09-04,-0.88, 1.79, 3.92, 2.05, 1.71, 7.53, repro,
2010-09-05,0.51, 3.94, 2.72, 1.99, 1.62, 7.20, repro,
2010-09-06,-0.99, 0.00, 6.00, 2.00, 1.63, 7.16, repro,
2010-09-07,-0.88, 0.87, 2.29, 1.96, 1.60, 7.06, repro,
2010-09-08,-0.89, 1.40, -2.60, 2.02, 1.63, 7.28, repro,
2010-09-09,0.64, 0.24, -1.27, 1.98, 1.61, 7.15, repro,
2010-09-10,-0.59, 1.19, 11.80, 2.01, 1.65, 7.32, repro,
2010-09-11,-0.67, 0.81, -1.53, 2.03, 1.64, 7.26, repro,
2010-09-12,-1.14, 1.92, 6.41, 1.95, 1.59, 7.00, repro,
2010-09-13,-1.73, 0.58, 0.08, 2.02, 1.63, 7.35, repro,
2010-09-14,-0.68, 0.02, -1.47, 1.98, 1.60, 7.15, repro,
2010-09-15,-0.31, -0.20, 4.43, 1.99, 1.61, 7.16, repro,
2010-09-16,-1.36, 1.95, -0.02, 2.26, 1.87, 8.02, repro,
2010-09-17,-0.91, 3.10, 1.42, 1.96, 1.59, 7.05, repro,
2010-09-18,-1.66, 0.87, 3.94, 1.97, 1.58, 7.04, repro,
2010-09-19,-0.63, 2.23, -4.32, 2.00, 1.60, 7.20, repro,
2010-09-20,-0.16, 1.30, 6.87, 1.99, 1.61, 7.22, repro,
2010-09-21,-0.72, 1.89, -4.03, 2.02, 1.63, 7.30, repro,
2010-09-22,-1.12, 1.03, -3.13, 2.06, 1.66, 7.42, repro,
2010-09-23,1.58, -0.80, 2.64, 2.09, 1.72, 7.56, repro,
2010-09-24,-0.21, 1.41, 1.43, 2.03, 1.65, 7.35, repro,
2010-09-25,0.72, 3.55, -14.93, 2.06, 1.66, 7.41, repro,
2010-09-26,0.06, 1.09, 7.47, 2.08, 1.67, 7.44, repro,
2010-09-27,-0.56, 1.31, 2.09, 2.13, 1.74, 7.67, repro,
2010-09-28,-2.16, 0.32, -1.88, 2.14, 1.69, 7.66, repro,
2010-09-29,-0.23, 1.57, -2.51, 2.02, 1.63, 7.25, repro,
2010-09-30,-1.45, 0.99, 3.82, 2.06, 1.67, 7.43, repro,
2010-10-01,-2.25, -1.34, -9.16, 2.18, 1.79, 8.06, repro,
2010-10-02,0.57, 1.45, -7.19, 2.12, 1.70, 7.63, repro,
2010-10-03,-0.18, 1.25, -6.75, 2.08, 1.66, 7.45, repro,
2010-10-04,-0.23, 2.19, -9.15, 2.15, 1.73, 7.71, repro,
2010-10-05,-2.42, -5.22, 10.03, 8.18, 7.30, 28.87, repro,
2010-10-06,-1.37, 1.17, -6.49, 2.00, 1.61, 7.21, repro,
2010-10-07,-0.15, 1.90, 0.21, 2.05, 1.64, 7.43, repro,
2010-10-08,1.12, 1.27, -9.54, 2.06, 1.70, 7.57, repro,
2010-10-09,-0.95, 1.02, -5.85, 2.09, 1.69, 7.58, repro,
2010-10-10,0.13, 1.69, 1.22, 2.21, 1.83, 8.14, repro,
2010-10-11,-0.25, 5.00, -6.20, 2.18, 1.72, 7.86, repro,
2010-10-12,-0.58, 0.81, -7.57, 2.00, 1.61, 7.23, repro,
2010-10-13,0.36, 1.85, -9.82, 2.08, 1.68, 7.59, repro,
2010-10-14,-0.16, 1.07, -9.04, 2.01, 1.62, 7.23, repro,
2010-10-15,-0.74, 2.25, -4.11, 2.10, 1.67, 7.51, repro,
2010-10-16,-0.06, 2.17, -3.23, 2.02, 1.63, 7.31, repro,
2010-10-17,-1.08, 2.85, -4.92, 2.08, 1.67, 7.55, repro,
2010-10-18,0.64, 2.46, -6.73, 2.02, 1.64, 7.31, repro,
2010-10-19,-0.18, 1.50, -1.12, 2.01, 1.62, 7.26, repro,
2010-10-20,-0.89, 0.76, -5.05, 2.12, 1.69, 7.61, repro,
2010-10-21,-0.36, 1.70, 2.79, 2.02, 1.63, 7.33, repro,
2010-10-22,-1.46, 1.31, 8.09, 2.02, 1.64, 7.39, repro,
2010-10-23,-1.85, 1.11, 0.48, 2.13, 1.73, 7.80, repro,
2010-10-24,-0.07, 0.88, -2.59, 1.97, 1.61, 7.21, repro,
2010-10-25,-0.03, 1.90, -4.89, 1.96, 1.59, 7.11, repro,
2010-10-26,-0.56, 2.87, 7.71, 1.99, 1.61, 7.25, repro,
2010-10-27,-1.94, 2.99, 4.54, 1.96, 1.60, 7.17, repro,
2010-10-28,-1.51, 1.70, 3.13, 1.97, 1.60, 7.17, repro,
2010-10-29,-0.67, 1.10, -3.59, 1.99, 1.66, 7.40, repro,
2010-10-30,-0.14, 1.89, -2.17, 1.96, 1.60, 7.21, repro,
2010-10-31,-0.42, 1.38, 5.92, 2.25, 1.80, 8.30, repro,
2010-11-01,-0.05, 2.35, -7.50, 2.09, 1.68, 7.70, repro,
2010-11-02,0.72, 0.87, -10.47, 2.02, 1.63, 7.44, repro,
2010-11-03,-0.65, 1.55, -6.01, 2.02, 1.64, 7.39, repro,
2010-11-04,-0.05, 1.02, -7.49, 1.95, 1.59, 7.15, repro,
2010-11-05,-0.63, 2.38, -1.50, 2.06, 1.67, 7.56, repro,
2010-11-06,-0.08, 1.60, -11.51, 2.07, 1.71, 7.73, repro,
2010-11-07,0.07, 0.82, -7.44, 2.00, 1.65, 7.42, repro,
2010-11-08,-1.73, 2.71, -5.14, 2.06, 1.69, 7.62, repro,
2010-11-09,-2.29, 1.93, 6.47, 1.96, 1.62, 7.29, repro,
2010-11-10,-1.90, 1.06, -10.47, 2.01, 1.64, 7.41, repro,
2010-11-11,-2.30, 1.83, -11.95, 1.98, 1.64, 7.37, repro,
2010-11-12,-1.65, 0.96, -14.34, 1.97, 1.65, 7.37, repro,
2010-11-13,-0.90, 1.18, -11.72, 1.97, 1.61, 7.20, repro,
2010-11-14,-0.65, 1.58, -9.38, 1.96, 1.62, 7.28, repro,
2010-11-15,-1.84, 1.17, -3.63, 1.95, 1.61, 7.22, repro,
2010-11-16,-1.42, 0.87, -10.83, 2.02, 1.68, 7.47, repro,
2010-11-17,-1.32, 2.63, -4.58, 2.08, 1.73, 7.71, repro,
2010-11-18,0.08, 0.48, -7.91, 1.99, 1.66, 7.37, repro,
2010-11-19,-0.75, 0.73, -4.84, 1.97, 1.65, 7.36, repro,
2010-11-20,-1.04, 1.04, -8.16, 1.96, 1.61, 7.25, repro,
2010-11-21,0.78, 0.58, -12.86, 2.03, 1.67, 7.39, repro,
