PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P147
Station name,DixieMtn__CN2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9373864842 North Latitude, -120.2844143379 East Longitude, 2488.90560 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-22,0.58, -0.28, -1.89, 1.93, 1.52, 6.68, repro,
2016-06-23,0.32, -1.34, 3.23, 1.94, 1.52, 6.74, repro,
2016-06-24,-0.63, -2.45, 1.53, 2.04, 1.64, 7.11, repro,
2016-06-25,-0.52, -1.02, -0.40, 1.98, 1.58, 6.89, repro,
2016-06-26,-0.19, 0.19, -2.48, 1.95, 1.53, 6.78, repro,
2016-06-27,-0.59, -0.60, -4.29, 1.92, 1.51, 6.66, repro,
2016-06-28,-0.16, -0.19, -3.90, 1.93, 1.51, 6.67, repro,
2016-06-29,-2.49, -1.70, -0.04, 1.95, 1.53, 6.79, repro,
2016-06-30,0.26, -0.44, -2.10, 1.94, 1.52, 6.72, repro,
2016-07-01,-1.75, -0.47, 3.83, 1.94, 1.52, 6.72, repro,
2016-07-02,-0.63, -0.53, -0.40, 1.94, 1.52, 6.71, repro,
2016-07-03,-2.52, -2.90, 6.27, 1.98, 1.53, 6.85, repro,
2016-07-04,-0.39, 0.03, -1.01, 1.98, 1.53, 6.88, repro,
2016-07-05,-0.15, 0.61, 4.61, 1.93, 1.53, 6.78, repro,
2016-07-06,-0.33, -1.66, 4.22, 1.95, 1.57, 6.88, repro,
2016-07-07,-0.82, -0.59, 4.59, 1.95, 1.52, 6.74, repro,
2016-07-08,-0.37, -0.09, 3.16, 1.99, 1.55, 6.87, repro,
2016-07-09,-0.36, 0.38, -4.62, 1.93, 1.53, 6.75, repro,
2016-07-10,-0.25, -1.58, 8.10, 1.94, 1.53, 6.76, repro,
2016-07-11,0.55, -0.43, -0.55, 1.93, 1.52, 6.73, repro,
2016-07-12,-0.63, 0.28, 5.34, 1.95, 1.52, 6.76, repro,
2016-07-13,-0.08, -0.25, 0.57, 1.95, 1.52, 6.76, repro,
2016-07-14,-0.20, 0.34, 3.03, 1.94, 1.52, 6.74, repro,
2016-07-15,-0.07, 0.55, 2.85, 1.97, 1.57, 6.98, repro,
2016-07-16,-0.07, -0.33, 2.47, 1.93, 1.52, 6.71, repro,
2016-07-17,-0.11, -0.60, 3.09, 1.96, 1.52, 6.75, repro,
2016-07-18,-0.43, -0.26, -1.18, 1.96, 1.52, 6.75, repro,
2016-07-19,0.49, -1.71, -2.05, 1.95, 1.52, 6.75, repro,
2016-07-20,0.93, -1.22, 2.81, 1.98, 1.56, 6.88, repro,
2016-07-21,1.23, -1.37, 1.10, 1.93, 1.52, 6.69, repro,
2016-07-22,-0.29, -0.86, 6.60, 1.98, 1.56, 6.85, repro,
2016-07-23,-0.48, -1.23, 1.21, 1.97, 1.52, 6.76, repro,
2016-07-24,-0.25, -0.80, 5.40, 1.95, 1.53, 6.78, repro,
2016-07-25,0.14, -0.31, 3.53, 1.93, 1.53, 6.74, repro,
2016-07-26,-1.72, -0.67, 8.63, 1.99, 1.57, 6.85, repro,
2016-07-27,-0.43, -0.74, 4.27, 2.19, 1.63, 7.29, repro,
2016-07-28,-0.59, -0.44, 7.72, 1.95, 1.52, 6.73, repro,
2016-07-29,0.12, 0.10, 2.87, 2.04, 1.59, 7.07, repro,
2016-07-30,-0.42, 1.39, 13.05, 1.95, 1.53, 6.77, repro,
2016-07-31,0.06, 1.31, 9.05, 1.92, 1.52, 6.70, repro,
2016-08-01,1.45, 0.70, 4.63, 1.94, 1.52, 6.72, repro,
2016-08-02,-0.56, 1.02, 4.51, 1.95, 1.51, 6.74, repro,
2016-08-03,-1.37, -1.21, 6.20, 1.95, 1.52, 6.79, repro,
2016-08-04,0.27, -1.27, 4.12, 1.95, 1.53, 6.81, repro,
2016-08-05,-0.22, -0.50, 9.26, 1.94, 1.52, 6.78, repro,
2016-08-06,-0.25, -0.37, 5.60, 1.93, 1.52, 6.72, repro,
2016-08-07,0.08, 0.50, 3.66, 1.95, 1.52, 6.76, repro,
2016-08-08,-0.45, 0.36, 7.05, 1.94, 1.52, 6.76, repro,
2016-08-09,0.29, -0.06, 3.88, 1.98, 1.57, 6.89, repro,
2016-08-10,-0.60, -0.87, 4.77, 1.95, 1.52, 6.79, repro,
2016-08-11,-0.69, -0.36, 2.33, 1.94, 1.52, 6.76, repro,
2016-08-12,0.13, -0.39, 1.61, 1.95, 1.53, 6.79, repro,
2016-08-13,0.34, -0.54, 2.01, 1.95, 1.52, 6.74, repro,
2016-08-14,0.04, -0.03, 1.87, 1.94, 1.52, 6.76, repro,
2016-08-15,0.46, -1.03, 5.79, 1.94, 1.52, 6.76, repro,
2016-08-16,-0.96, 1.32, 12.64, 2.02, 1.61, 7.06, repro,
2016-08-17,1.31, -0.99, 9.04, 1.93, 1.53, 6.78, repro,
2016-08-18,1.12, -1.30, 0.34, 2.11, 1.66, 7.36, repro,
2016-08-19,-0.62, 0.06, 6.37, 2.13, 1.66, 7.30, repro,
2016-08-20,0.68, 0.39, 9.23, 1.94, 1.51, 6.72, repro,
2016-08-21,0.32, 0.86, 12.33, 1.93, 1.52, 6.74, repro,
2016-08-22,-0.78, -0.74, 3.08, 2.02, 1.62, 7.10, repro,
2016-08-23,1.67, 0.72, 5.80, 2.10, 1.68, 7.39, repro,
2016-08-24,0.18, -0.21, 7.17, 1.95, 1.51, 6.71, repro,
2016-08-25,0.60, -0.45, 2.01, 1.94, 1.51, 6.70, repro,
2016-08-26,0.38, -0.12, 4.44, 1.96, 1.55, 6.88, repro,
2016-08-27,0.41, -0.00, 4.19, 1.94, 1.53, 6.76, repro,
2016-08-28,0.57, 0.91, 3.22, 1.96, 1.54, 6.86, repro,
2016-08-29,0.02, -0.39, 4.68, 2.01, 1.56, 6.88, repro,
2016-08-30,-0.17, -1.23, -0.71, 1.96, 1.52, 6.79, repro,
2016-08-31,-0.80, 0.91, 2.21, 1.95, 1.52, 6.76, repro,
2016-09-01,1.10, -0.38, 6.99, 1.93, 1.52, 6.73, repro,
2016-09-02,-0.40, -0.79, 7.50, 1.99, 1.56, 6.90, repro,
2016-09-03,1.24, 0.95, 9.03, 1.99, 1.56, 6.87, repro,
2016-09-04,1.84, 0.52, 11.75, 1.95, 1.52, 6.75, repro,
2016-09-05,0.96, -1.03, 9.37, 1.95, 1.52, 6.74, repro,
2016-09-06,0.29, -0.12, 8.27, 1.97, 1.56, 6.82, repro,
2016-09-07,0.24, -0.93, 7.81, 2.02, 1.59, 7.04, repro,
2016-09-08,0.81, -0.54, 1.27, 2.08, 1.60, 7.12, repro,
2016-09-09,0.17, 0.01, 4.05, 2.02, 1.57, 6.98, repro,
2016-09-10,0.77, 0.20, 0.23, 1.95, 1.52, 6.76, repro,
2016-09-11,-0.01, 0.28, 6.01, 1.94, 1.51, 6.71, repro,
2016-09-12,-0.47, 0.50, 1.85, 1.94, 1.52, 6.75, repro,
2016-09-13,-0.62, -1.03, 6.21, 1.95, 1.52, 6.78, repro,
2016-09-14,0.40, -0.52, 7.88, 1.97, 1.56, 6.80, repro,
2016-09-15,0.63, -0.72, 3.13, 2.00, 1.59, 7.00, repro,
2016-09-16,0.64, 0.24, 8.10, 2.04, 1.56, 7.09, repro,
2016-09-17,-0.07, -0.70, 9.61, 1.94, 1.51, 6.70, repro,
2016-09-18,0.73, 1.34, 10.70, 1.95, 1.52, 6.78, repro,
2016-09-19,-0.88, -0.76, 12.75, 1.95, 1.52, 6.73, repro,
2016-09-20,-0.94, -0.57, 15.45, 1.94, 1.51, 6.70, repro,
2016-09-21,-3.16, 0.44, 10.94, 1.94, 1.52, 6.72, repro,
2016-09-22,-1.24, -0.62, 10.80, 1.97, 1.57, 6.86, repro,
2016-09-23,-0.18, -0.39, 12.37, 1.98, 1.57, 6.89, repro,
2016-09-24,-0.64, -0.68, 9.10, 1.96, 1.52, 6.76, repro,
2016-09-25,-0.14, 0.64, 4.62, 1.95, 1.53, 6.78, repro,
2016-09-26,0.06, -1.43, 4.51, 1.94, 1.52, 6.69, repro,
2016-09-27,-0.15, -0.46, 7.95, 1.93, 1.52, 6.69, repro,
2016-09-28,-0.63, -2.05, 9.55, 1.98, 1.57, 6.89, repro,
2016-09-29,0.45, -0.34, 4.51, 1.95, 1.52, 6.73, repro,
2016-09-30,-1.42, 0.30, 6.12, 1.95, 1.52, 6.75, repro,
2016-10-01,1.33, 0.85, 12.04, 1.97, 1.56, 6.90, repro,
2016-10-02,-0.95, -0.64, 12.09, 1.96, 1.55, 6.78, repro,
2016-10-03,0.99, 0.75, 6.83, 1.93, 1.52, 6.70, repro,
2016-10-04,0.42, 0.51, 10.04, 1.94, 1.52, 6.70, repro,
2016-10-05,-0.51, 0.34, 10.86, 1.95, 1.53, 6.76, repro,
2016-10-06,-0.13, -0.81, 10.43, 1.96, 1.53, 6.78, repro,
2016-10-07,-0.44, 0.16, 7.67, 1.95, 1.52, 6.75, repro,
2016-10-08,-0.71, -0.14, 9.53, 1.94, 1.52, 6.74, repro,
2016-10-09,-0.06, 0.69, 9.53, 1.94, 1.52, 6.74, repro,
2016-10-10,-0.67, -0.79, 9.80, 1.94, 1.52, 6.73, repro,
2016-10-11,-1.05, -0.31, 8.63, 1.95, 1.53, 6.81, repro,
2016-10-12,0.00, 0.01, 8.84, 1.94, 1.52, 6.77, repro,
2016-10-13,0.73, 1.69, 6.62, 1.94, 1.52, 6.74, repro,
2016-10-14,-4.45, -1.09, 13.82, 1.98, 1.55, 6.85, repro,
2016-10-15,-0.95, 1.01, 14.26, 1.93, 1.52, 6.69, repro,
2016-10-16,-1.81, 0.05, 12.85, 1.99, 1.59, 6.94, repro,
2016-10-17,-0.77, -0.04, 6.35, 1.96, 1.54, 6.86, repro,
2016-10-18,0.21, -0.11, 5.37, 1.96, 1.52, 6.77, repro,
2016-10-19,-0.61, -0.72, 1.30, 1.95, 1.52, 6.78, repro,
2016-10-20,0.78, -0.18, 1.32, 1.94, 1.52, 6.72, repro,
2016-10-21,0.21, -0.37, 3.81, 1.95, 1.53, 6.76, repro,
2016-10-22,-0.31, -0.85, 10.95, 1.95, 1.53, 6.77, repro,
2016-10-23,-0.91, -0.12, 1.98, 1.96, 1.53, 6.79, repro,
2016-10-24,0.62, 0.68, 11.67, 1.95, 1.53, 6.76, repro,
2016-10-25,0.16, -0.99, 0.24, 1.93, 1.51, 6.68, repro,
2016-10-26,-3.91, -2.89, -0.76, 1.94, 1.52, 6.73, repro,
2016-10-27,-2.58, -1.81, 9.78, 2.00, 1.58, 6.94, repro,
2016-10-28,-0.02, -0.94, 2.05, 1.96, 1.53, 6.79, repro,
2016-10-29,-1.71, -0.31, 2.89, 1.95, 1.52, 6.75, repro,
2016-10-30,0.20, -0.40, 6.37, 1.94, 1.53, 6.75, repro,
2016-10-31,-1.16, -1.59, 7.20, 1.93, 1.51, 6.70, repro,
2016-11-01,-0.76, -0.46, 3.32, 1.94, 1.52, 6.72, repro,
2016-11-02,0.40, -0.76, 0.85, 2.17, 1.75, 7.72, repro,
2016-11-03,0.34, -0.10, -3.98, 1.94, 1.51, 6.70, repro,
2016-11-04,-0.00, 0.18, -4.14, 1.93, 1.52, 6.71, repro,
2016-11-05,0.17, 0.56, -1.56, 1.94, 1.52, 6.73, repro,
2016-11-06,0.92, -2.06, -1.21, 1.93, 1.52, 6.73, repro,
2016-11-07,0.83, -0.28, 0.54, 1.96, 1.52, 6.74, repro,
2016-11-08,-0.04, -0.10, 0.28, 1.95, 1.51, 6.74, repro,
2016-11-09,0.67, 0.12, -0.17, 1.98, 1.55, 6.84, repro,
2016-11-10,-0.45, -0.11, -1.87, 1.98, 1.54, 6.84, repro,
2016-11-11,0.30, -0.39, 1.76, 1.94, 1.52, 6.75, repro,
2016-11-12,1.84, 1.59, 9.79, 1.94, 1.52, 6.72, repro,
2016-11-13,0.49, 0.33, 1.77, 1.95, 1.51, 6.69, repro,
2016-11-14,1.04, -0.17, -2.73, 1.94, 1.52, 6.72, repro,
2016-11-15,-0.91, 0.56, 3.51, 1.94, 1.52, 6.71, repro,
2016-11-16,0.29, -0.40, 8.10, 1.93, 1.52, 6.72, repro,
2016-11-17,-0.08, -0.70, 1.70, 1.94, 1.52, 6.72, repro,
2016-11-18,0.03, 0.20, -1.44, 1.95, 1.52, 6.74, repro,
2016-11-19,-3.32, -1.37, -1.62, 2.05, 1.69, 7.33, repro,
2016-11-20,-1.88, -0.83, 5.35, 1.93, 1.52, 6.71, repro,
2016-11-21,0.36, -0.47, 3.94, 1.93, 1.52, 6.71, repro,
2016-11-22,0.49, -0.15, 1.90, 1.94, 1.52, 6.76, repro,
2016-11-23,-1.71, -1.50, 4.10, 1.94, 1.52, 6.73, repro,
2016-11-24,0.58, 0.40, -1.90, 1.97, 1.54, 6.83, repro,
2016-11-25,-1.10, -0.09, -2.64, 1.95, 1.53, 6.76, repro,
2016-11-26,-0.82, -1.42, -1.17, 1.96, 1.56, 6.87, repro,
2016-11-27,0.64, -0.06, 5.14, 1.96, 1.56, 6.84, repro,
2016-11-28,0.51, -0.33, 4.24, 1.95, 1.52, 6.75, repro,
2016-11-29,1.04, -1.33, 4.46, 1.95, 1.53, 6.81, repro,
2016-11-30,1.01, 0.53, -0.66, 1.96, 1.53, 6.80, repro,
2016-12-01,0.63, -0.30, -1.72, 1.96, 1.55, 6.83, repro,
2016-12-02,0.31, -0.53, -3.81, 1.95, 1.54, 6.82, repro,
2016-12-03,0.64, -0.23, -3.82, 1.93, 1.51, 6.72, repro,
2016-12-04,-0.01, -0.83, -1.93, 1.94, 1.52, 6.74, repro,
2016-12-05,0.49, -0.13, -0.47, 1.95, 1.53, 6.76, repro,
2016-12-06,0.47, -0.93, 1.64, 2.02, 1.65, 7.23, repro,
2016-12-07,1.43, -1.98, -3.64, 1.94, 1.51, 6.70, repro,
2016-12-08,1.82, 1.72, -2.63, 1.94, 1.52, 6.74, repro,
2016-12-09,4.03, 3.89, -6.45, 1.99, 1.54, 6.93, repro,
2016-12-10,-0.21, 0.40, 2.67, 1.94, 1.53, 6.78, repro,
2016-12-11,0.02, -2.13, 2.61, 1.95, 1.53, 6.79, repro,
2016-12-12,0.50, -0.48, -2.97, 1.96, 1.56, 6.83, repro,
2016-12-13,1.34, -1.12, -6.87, 1.97, 1.56, 6.86, repro,
2016-12-14,0.42, 0.64, -1.25, 2.00, 1.58, 7.01, repro,
2016-12-15,-3.65, -1.71, 6.59, 1.95, 1.54, 6.83, repro,
2016-12-16,-0.79, -1.50, 1.08, 1.94, 1.53, 6.78, repro,
2016-12-17,-0.11, -2.58, -3.08, 1.95, 1.52, 6.75, repro,
2016-12-18,0.95, -1.35, -6.41, 1.94, 1.51, 6.68, repro,
2016-12-19,-0.04, -0.83, -6.52, 2.24, 1.65, 7.52, repro,
2016-12-20,1.03, -0.29, -8.35, 1.95, 1.52, 6.79, repro,
2016-12-21,0.08, -1.61, -3.69, 1.95, 1.53, 6.82, repro,
2016-12-22,-0.37, -1.25, -1.22, 1.94, 1.52, 6.76, repro,
2016-12-23,-0.60, -1.57, 2.39, 1.93, 1.51, 6.69, repro,
2016-12-24,-0.18, -1.56, -0.36, 1.94, 1.51, 6.70, repro,
2016-12-25,0.10, -2.18, -0.08, 1.95, 1.52, 6.74, repro,
2016-12-26,0.63, -0.73, -5.52, 1.95, 1.53, 6.79, repro,
2016-12-27,-0.50, -0.82, -4.81, 1.93, 1.52, 6.74, repro,
2016-12-28,0.14, 0.08, -2.73, 1.93, 1.52, 6.71, repro,
2016-12-29,0.82, -0.33, -5.17, 1.93, 1.51, 6.67, repro,
2016-12-30,0.40, -0.36, -0.38, 1.95, 1.52, 6.74, repro,
2016-12-31,1.45, -1.53, -0.19, 1.96, 1.52, 6.79, repro,
2017-01-01,0.36, -1.99, 7.90, 1.93, 1.52, 6.72, repro,
2017-01-02,-0.88, -1.98, 5.93, 1.93, 1.52, 6.69, repro,
2017-01-03,-0.36, -1.06, -3.41, 1.93, 1.52, 6.69, repro,
2017-01-04,-0.80, -0.94, -5.68, 1.95, 1.51, 6.71, repro,
2017-01-05,-1.31, -1.54, -3.22, 1.96, 1.52, 6.74, repro,
2017-01-06,-0.13, -2.73, -5.65, 1.96, 1.52, 6.78, repro,
2017-01-07,-1.05, -0.25, -5.17, 1.94, 1.52, 6.76, repro,
2017-01-08,-1.26, -1.01, -4.06, 1.95, 1.52, 6.71, repro,
2017-01-09,-1.58, -1.17, 1.49, 1.95, 1.52, 6.73, repro,
2017-01-10,-1.77, -2.02, 4.97, 1.99, 1.53, 6.87, repro,
2017-01-11,-1.87, -2.00, -1.87, 1.96, 1.52, 6.79, repro,
2017-01-12,-0.48, -4.46, -7.84, 1.94, 1.52, 6.73, repro,
2017-01-13,-0.25, -4.22, -13.84, 1.93, 1.52, 6.70, repro,
2017-01-14,-0.66, -5.16, -18.21, 1.95, 1.52, 6.74, repro,
2017-01-15,-1.91, -2.41, -10.01, 1.94, 1.52, 6.72, repro,
2017-01-16,0.73, -1.26, -9.90, 1.96, 1.53, 6.79, repro,
2017-01-17,-0.61, -1.82, -2.84, 1.98, 1.57, 6.90, repro,
2017-01-18,0.73, -2.18, -6.19, 1.97, 1.57, 6.88, repro,
2017-01-19,-1.83, -1.59, 0.82, 2.17, 1.63, 7.25, repro,
2017-01-20,-0.05, -2.79, -0.54, 1.94, 1.52, 6.72, repro,
2017-01-21,-0.47, -2.57, 5.67, 1.95, 1.53, 6.75, repro,
2017-01-22,-1.93, -2.45, -7.26, 1.95, 1.53, 6.75, repro,
2017-01-23,-1.34, -2.14, -5.59, 1.93, 1.52, 6.71, repro,
2017-01-24,-1.40, -3.14, -9.52, 1.93, 1.53, 6.74, repro,
2017-01-25,-1.19, -2.82, -17.22, 1.95, 1.52, 6.78, repro,
2017-01-26,-0.98, -2.80, -19.17, 1.94, 1.52, 6.76, repro,
2017-01-27,-0.55, -2.26, -23.10, 1.94, 1.52, 6.75, repro,
2017-01-28,0.32, -1.39, -24.61, 1.95, 1.54, 6.81, repro,
2017-01-29,-0.26, -1.13, -19.13, 1.93, 1.52, 6.73, repro,
2017-01-30,-0.32, -1.44, -16.10, 1.94, 1.52, 6.73, repro,
2017-01-31,-0.98, -2.45, -15.39, 1.97, 1.57, 6.89, repro,
2017-02-01,-0.25, -0.94, -12.13, 1.95, 1.53, 6.76, repro,
2017-02-02,0.45, -1.58, -13.47, 1.94, 1.53, 6.74, repro,
2017-02-03,-1.39, -0.71, -13.28, 1.95, 1.52, 6.75, repro,
2017-02-04,-1.20, -1.90, -3.85, 1.93, 1.51, 6.70, repro,
2017-02-05,1.32, -0.31, -11.62, 1.94, 1.52, 6.73, repro,
2017-02-06,-1.78, -1.76, 3.18, 1.95, 1.53, 6.83, repro,
2017-02-07,-2.36, -2.99, -6.95, 1.98, 1.55, 6.91, repro,
2017-02-08,1.01, 0.95, -10.19, 1.95, 1.53, 6.78, repro,
2017-02-09,-2.42, -1.17, -14.37, 1.94, 1.52, 6.76, repro,
2017-02-10,-3.13, -3.46, -6.94, 1.93, 1.52, 6.73, repro,
2017-02-11,-1.30, -2.02, -21.05, 1.94, 1.52, 6.76, repro,
2017-02-12,-0.92, -1.86, -22.12, 1.94, 1.54, 6.81, repro,
2017-02-13,-1.32, -1.07, -21.10, 1.93, 1.52, 6.73, repro,
2017-02-14,-0.99, -1.44, -19.38, 1.94, 1.52, 6.75, repro,
2017-02-15,-0.53, -0.23, -14.86, 1.93, 1.53, 6.75, repro,
2017-02-16,-0.25, 0.27, -12.16, 1.96, 1.53, 6.81, repro,
2017-02-17,-1.04, -1.64, -4.08, 1.94, 1.53, 6.75, repro,
2017-02-18,-0.67, -0.49, -6.93, 1.93, 1.52, 6.71, repro,
2017-02-19,-0.81, -0.96, -8.64, 1.93, 1.52, 6.73, repro,
2017-02-20,-0.65, -0.62, -12.22, 1.94, 1.52, 6.74, repro,
2017-02-21,-0.90, -0.88, -15.71, 1.94, 1.52, 6.73, repro,
2017-02-22,-0.50, -2.19, -20.93, 1.95, 1.52, 6.72, repro,
2017-02-23,-1.28, -1.55, -20.99, 1.97, 1.55, 6.82, repro,
2017-02-24,-0.93, -2.00, -24.00, 1.96, 1.56, 6.85, repro,
2017-02-25,0.35, -1.89, -23.84, 2.20, 1.68, 7.49, repro,
2017-02-26,0.34, -1.10, -15.69, 1.93, 1.53, 6.74, repro,
2017-02-27,-0.87, -2.33, -12.30, 1.99, 1.56, 6.89, repro,
2017-02-28,-0.26, -1.90, -16.50, 1.94, 1.52, 6.70, repro,
2017-03-01,-0.74, -0.86, -22.56, 1.94, 1.52, 6.72, repro,
2017-03-02,-0.54, -0.86, -22.39, 1.93, 1.53, 6.75, repro,
2017-03-03,-0.70, -0.72, -18.52, 1.94, 1.53, 6.78, repro,
2017-03-04,-1.29, -1.26, -12.18, 1.94, 1.53, 6.76, repro,
2017-03-05,-1.89, -1.19, -11.35, 1.95, 1.53, 6.77, repro,
2017-03-06,-1.75, -2.07, -12.59, 1.99, 1.53, 6.85, repro,
2017-03-07,-1.18, -0.72, -16.01, 1.95, 1.57, 6.81, repro,
2017-03-08,0.19, -0.26, -20.77, 1.93, 1.53, 6.73, repro,
2017-03-09,-1.43, -0.92, -23.05, 1.93, 1.52, 6.71, repro,
2017-03-10,0.07, -0.60, -24.67, 1.94, 1.52, 6.71, repro,
2017-03-11,-0.75, -0.24, -22.78, 1.94, 1.53, 6.75, repro,
2017-03-12,-0.22, 0.12, -20.02, 1.95, 1.52, 6.73, repro,
2017-03-13,-0.31, 0.09, -18.31, 1.93, 1.52, 6.70, repro,
2017-03-14,-0.62, -0.79, -15.08, 1.93, 1.51, 6.65, repro,
2017-03-15,-0.62, -0.80, -15.21, 1.94, 1.52, 6.71, repro,
2017-03-16,-0.81, 0.48, -11.75, 1.97, 1.58, 6.93, repro,
2017-03-17,-0.47, -0.01, -22.84, 1.94, 1.53, 6.75, repro,
2017-03-18,0.53, 0.67, -17.07, 1.93, 1.53, 6.74, repro,
2017-03-19,-1.12, -0.23, -18.06, 1.92, 1.52, 6.68, repro,
2017-03-20,-3.11, -1.25, -19.08, 1.93, 1.52, 6.68, repro,
2017-03-21,-1.46, -0.89, -16.53, 1.94, 1.53, 6.73, repro,
2017-03-22,-0.61, -1.15, -15.54, 1.94, 1.53, 6.76, repro,
2017-03-23,0.47, -1.27, -16.86, 1.96, 1.59, 6.88, repro,
2017-03-24,-0.13, -0.62, -16.05, 2.00, 1.64, 7.02, repro,
2017-03-25,1.56, -0.54, -18.98, 1.93, 1.52, 6.67, repro,
2017-03-26,0.18, -0.18, -15.82, 1.93, 1.52, 6.71, repro,
2017-03-27,-1.72, -1.20, -14.38, 1.94, 1.52, 6.73, repro,
2017-03-28,-1.40, -0.92, -17.64, 1.93, 1.52, 6.69, repro,
2017-03-29,-0.17, -1.16, -20.37, 1.94, 1.54, 6.78, repro,
2017-03-30,0.45, -1.05, -17.18, 1.94, 1.52, 6.72, repro,
2017-03-31,-0.42, -1.89, -16.90, 1.94, 1.52, 6.74, repro,
2017-04-01,-0.30, -0.28, -16.03, 1.95, 1.53, 6.77, repro,
2017-04-02,-0.71, -0.77, -20.32, 1.93, 1.52, 6.71, repro,
2017-04-03,-0.30, -0.70, -15.24, 1.93, 1.52, 6.69, repro,
2017-04-04,0.05, -0.73, -16.84, 1.94, 1.53, 6.74, repro,
2017-04-05,0.16, -0.72, -17.88, 1.93, 1.52, 6.67, repro,
2017-04-06,-2.26, -1.03, -10.84, 1.95, 1.53, 6.75, repro,
2017-04-07,-0.04, 0.53, -15.11, 1.93, 1.52, 6.70, repro,
2017-04-08,-0.94, -1.19, -14.20, 1.93, 1.52, 6.70, repro,
2017-04-09,-0.48, -1.23, -17.37, 1.94, 1.52, 6.74, repro,
2017-04-10,0.31, -1.41, -25.73, 1.94, 1.52, 6.74, repro,
2017-04-11,0.92, -0.01, -21.22, 1.94, 1.52, 6.74, repro,
2017-04-12,-1.67, -0.33, -17.65, 1.95, 1.53, 6.76, repro,
2017-04-13,-2.49, -1.38, -20.84, 1.93, 1.52, 6.72, repro,
2017-04-14,0.98, -0.95, -22.23, 1.93, 1.53, 6.74, repro,
2017-04-15,-0.09, -1.79, -23.40, 1.95, 1.52, 6.73, repro,
2017-04-16,-1.60, -0.63, -21.32, 1.93, 1.52, 6.69, repro,
2017-04-17,-0.31, 0.46, -16.48, 1.94, 1.52, 6.69, repro,
2017-04-18,-1.93, -1.85, -22.31, 1.95, 1.52, 6.72, repro,
2017-04-19,0.11, -0.34, -22.68, 1.94, 1.53, 6.74, repro,
2017-04-20,0.60, -0.41, -24.04, 1.95, 1.52, 6.70, repro,
2017-04-21,-0.40, -2.28, -24.39, 1.96, 1.57, 6.87, repro,
2017-04-22,-1.23, -0.84, -22.66, 1.93, 1.52, 6.67, repro,
2017-04-23,-1.32, -1.36, -20.38, 1.95, 1.52, 6.72, repro,
2017-04-24,-1.48, -1.09, -12.26, 1.95, 1.52, 6.74, repro,
2017-04-25,-0.77, -0.95, -20.88, 2.00, 1.54, 6.91, repro,
2017-04-26,-0.96, -1.37, -16.70, 1.95, 1.52, 6.72, repro,
2017-04-27,-0.89, -1.29, -16.15, 1.96, 1.56, 6.84, repro,
2017-04-28,-0.31, -1.66, -20.95, 1.96, 1.56, 6.83, repro,
2017-04-29,-0.29, -0.99, -22.89, 1.96, 1.52, 6.78, repro,
2017-04-30,-0.10, -1.14, -20.68, 1.94, 1.52, 6.72, repro,
2017-05-01,-0.99, -0.72, -18.62, 1.94, 1.52, 6.68, repro,
2017-05-02,-0.75, -1.61, -20.18, 1.93, 1.52, 6.66, repro,
2017-05-03,-0.90, -1.39, -20.87, 1.93, 1.52, 6.68, repro,
2017-05-04,-1.11, -0.68, -22.64, 1.95, 1.52, 6.70, repro,
2017-05-05,-1.29, -1.53, -23.42, 1.97, 1.53, 6.85, repro,
2017-05-06,-0.86, -1.76, -18.24, 1.94, 1.52, 6.71, repro,
2017-05-07,-0.42, -1.04, -18.39, 1.94, 1.52, 6.71, repro,
2017-05-08,-0.53, -0.52, -22.28, 1.92, 1.52, 6.65, repro,
2017-05-09,-0.47, -1.80, -20.98, 1.93, 1.52, 6.69, repro,
2017-05-10,0.01, -0.77, -22.23, 1.94, 1.52, 6.70, repro,
2017-05-11,-0.76, -0.91, -22.00, 1.97, 1.56, 6.89, repro,
2017-05-12,-0.89, -1.21, -13.18, 1.94, 1.52, 6.68, repro,
2017-05-13,-0.03, 0.68, -17.92, 1.93, 1.53, 6.72, repro,
2017-05-14,-0.32, -0.88, -18.52, 1.94, 1.53, 6.72, repro,
2017-05-15,-0.78, -1.25, -13.80, 1.94, 1.52, 6.71, repro,
2017-05-16,-0.08, -0.69, -15.42, 1.95, 1.52, 6.72, repro,
2017-05-17,-0.05, -1.52, -19.41, 1.94, 1.52, 6.73, repro,
2017-05-18,-0.99, -1.97, -14.38, 2.00, 1.63, 7.16, repro,
2017-05-19,-0.02, -1.36, -24.09, 1.99, 1.54, 6.85, repro,
2017-05-20,-1.84, -0.42, -12.45, 1.97, 1.53, 6.81, repro,
2017-05-21,0.04, -0.96, -17.50, 1.94, 1.51, 6.68, repro,
2017-05-22,0.08, -1.52, -18.26, 1.94, 1.51, 6.69, repro,
2017-05-23,-0.27, -1.06, -16.14, 1.93, 1.51, 6.65, repro,
2017-05-24,-0.34, -0.53, -7.65, 1.94, 1.53, 6.71, repro,
2017-05-25,1.34, -0.35, -4.47, 1.94, 1.53, 6.71, repro,
2017-05-26,-0.28, -1.57, -11.75, 1.94, 1.51, 6.66, repro,
