PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P314
Station name,CahtoPeak_CN2004
Begin Date, 2004-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6856642208 North Latitude, -123.5818496147 East Longitude, 1251.93841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-27,1.49, 1.12, -4.17, 2.00, 1.49, 7.01, repro,
2012-05-28,0.73, 0.42, -2.85, 2.02, 1.50, 7.13, repro,
2012-05-29,0.19, -0.17, -0.36, 1.98, 1.48, 6.96, repro,
2012-05-30,-0.19, -0.74, 0.48, 1.98, 1.48, 6.93, repro,
2012-05-31,1.03, -0.59, 2.34, 1.98, 1.48, 6.92, repro,
2012-06-01,-0.71, 1.10, 7.47, 2.03, 1.49, 7.00, repro,
2012-06-02,1.27, 1.58, 0.46, 2.06, 1.50, 7.14, repro,
2012-06-03,0.40, -0.11, -0.80, 2.00, 1.49, 7.03, repro,
2012-06-04,0.00, 2.30, -3.46, 1.99, 1.48, 6.97, repro,
2012-06-05,0.01, 1.25, -0.42, 1.99, 1.48, 6.98, repro,
2012-06-06,0.91, 1.53, 2.20, 1.97, 1.47, 6.88, repro,
2012-06-07,-0.55, 1.15, 1.84, 1.99, 1.48, 6.95, repro,
2012-06-08,1.96, 1.47, -4.52, 1.99, 1.48, 6.96, repro,
2012-06-09,2.44, 0.62, 0.60, 1.98, 1.48, 6.92, repro,
2012-06-10,1.85, 0.24, 1.80, 1.99, 1.49, 7.01, repro,
2012-06-11,0.47, 0.98, 0.67, 1.98, 1.48, 6.92, repro,
2012-06-12,-1.93, 0.67, 4.13, 1.98, 1.47, 6.89, repro,
2012-06-13,0.48, 0.91, 0.89, 2.00, 1.48, 6.97, repro,
2012-06-14,1.04, -0.53, 0.76, 2.00, 1.48, 7.01, repro,
2012-06-15,0.98, -0.59, 1.87, 1.99, 1.48, 6.97, repro,
2012-06-16,1.41, 0.98, -0.69, 2.00, 1.48, 7.03, repro,
2012-06-17,0.47, 1.39, 1.82, 1.98, 1.47, 6.95, repro,
2012-06-18,1.11, 0.11, 8.05, 1.99, 1.47, 6.95, repro,
2012-06-19,0.57, -0.43, 0.99, 2.02, 1.50, 7.10, repro,
2012-06-20,0.92, -1.42, 5.52, 2.00, 1.47, 6.98, repro,
2012-06-21,1.24, 0.07, -1.74, 1.99, 1.47, 6.97, repro,
2012-06-22,0.84, 0.68, 0.51, 1.98, 1.47, 6.94, repro,
2012-06-23,0.54, 1.04, 2.38, 1.98, 1.48, 6.93, repro,
2012-06-24,0.75, 0.17, 0.46, 2.00, 1.48, 7.00, repro,
2012-06-25,0.93, 0.31, -3.18, 2.02, 1.51, 7.03, repro,
2012-06-26,0.18, -0.22, 1.37, 1.99, 1.47, 6.94, repro,
2012-06-27,1.39, 1.08, -8.59, 1.98, 1.47, 6.93, repro,
2012-06-28,1.51, 0.54, -0.67, 2.00, 1.49, 6.96, repro,
2012-06-29,1.42, 0.38, 1.65, 1.98, 1.48, 6.94, repro,
2012-06-30,1.70, -0.42, -1.36, 1.99, 1.47, 6.93, repro,
2012-07-01,0.69, -0.75, 0.68, 2.00, 1.47, 6.93, repro,
2012-07-02,2.97, -0.10, 4.90, 2.01, 1.50, 7.08, repro,
2012-07-03,1.77, 0.12, 4.67, 1.98, 1.47, 6.91, repro,
2012-07-04,0.16, 0.57, 1.97, 1.98, 1.47, 6.89, repro,
2012-07-05,2.83, -1.08, -1.57, 2.07, 1.54, 7.16, repro,
2012-07-06,1.08, 0.32, -5.00, 2.03, 1.52, 7.08, repro,
2012-07-07,2.21, 0.13, -0.89, 1.99, 1.47, 6.89, repro,
2012-07-08,0.33, 0.15, -2.19, 1.98, 1.47, 6.90, repro,
2012-07-09,1.18, -0.29, -0.84, 1.97, 1.46, 6.85, repro,
2012-07-10,-0.42, -0.29, -0.92, 2.01, 1.50, 7.01, repro,
2012-07-11,1.57, -0.20, 2.28, 2.00, 1.47, 6.92, repro,
2012-07-12,-0.08, -0.87, 2.69, 2.03, 1.50, 7.01, repro,
2012-07-13,-0.60, -1.19, 1.71, 1.98, 1.46, 6.87, repro,
2012-07-14,1.39, 0.08, 2.33, 1.97, 1.46, 6.85, repro,
2012-07-15,1.26, -1.34, -3.66, 1.98, 1.46, 6.87, repro,
2012-07-16,0.85, -0.09, -2.98, 1.98, 1.47, 6.90, repro,
2012-07-17,0.80, 0.50, 0.04, 2.07, 1.55, 7.16, repro,
2012-07-18,2.07, -0.24, -0.34, 1.98, 1.46, 6.88, repro,
2012-07-19,2.00, 0.73, -1.81, 1.97, 1.46, 6.86, repro,
2012-07-20,2.47, -0.11, -0.23, 1.98, 1.49, 6.96, repro,
2012-07-21,0.04, 0.06, -2.81, 2.02, 1.50, 7.03, repro,
2012-07-22,0.54, -0.09, 0.28, 1.99, 1.47, 6.93, repro,
2012-07-23,0.46, -0.27, -1.41, 1.99, 1.47, 6.91, repro,
2012-07-24,0.60, 0.81, -3.05, 2.01, 1.49, 6.95, repro,
2012-07-25,-0.43, 0.27, 2.38, 1.97, 1.46, 6.84, repro,
2012-07-26,2.29, -1.05, 2.73, 1.97, 1.47, 6.88, repro,
2012-07-27,1.22, -0.23, 2.16, 1.98, 1.48, 6.93, repro,
2012-07-28,1.58, -1.03, 1.03, 1.99, 1.47, 6.92, repro,
2012-07-29,1.47, -0.52, -0.45, 1.98, 1.47, 6.90, repro,
2012-07-30,0.47, -0.29, -1.66, 1.97, 1.46, 6.83, repro,
2012-07-31,0.29, 0.48, 2.39, 1.97, 1.46, 6.84, repro,
2012-08-01,-0.62, 1.01, -1.65, 1.99, 1.47, 6.95, repro,
2012-08-02,-0.14, 0.36, 1.29, 2.00, 1.48, 6.96, repro,
2012-08-03,0.18, -1.05, 6.55, 2.00, 1.47, 6.93, repro,
2012-08-04,0.45, -0.17, 2.10, 1.98, 1.46, 6.87, repro,
2012-08-05,1.01, -0.12, -1.93, 1.98, 1.46, 6.86, repro,
2012-08-06,-0.29, 0.48, 4.63, 1.99, 1.47, 6.88, repro,
2012-08-07,0.71, 0.08, 2.75, 1.99, 1.47, 6.93, repro,
2012-08-08,0.12, -0.83, 3.05, 2.04, 1.51, 7.16, repro,
2012-08-09,-0.02, -1.58, 5.10, 1.99, 1.47, 6.92, repro,
2012-08-10,0.82, -1.08, 4.17, 1.97, 1.46, 6.84, repro,
2012-08-11,-0.52, -0.36, 12.27, 1.99, 1.46, 6.90, repro,
2012-08-12,-0.31, -0.14, 4.58, 1.99, 1.47, 6.95, repro,
2012-08-13,0.50, -0.17, 2.45, 1.99, 1.47, 6.96, repro,
2012-08-14,-0.01, -0.53, 11.30, 1.99, 1.47, 6.95, repro,
2012-08-15,-0.42, -1.29, 4.91, 2.00, 1.47, 6.95, repro,
2012-08-16,-0.04, 0.64, 5.82, 2.03, 1.49, 7.02, repro,
2012-08-17,-0.45, 0.25, 7.24, 2.00, 1.48, 6.96, repro,
2012-08-18,0.76, 0.85, 3.30, 1.99, 1.48, 6.97, repro,
2012-08-19,0.20, -0.78, 1.68, 1.99, 1.47, 6.95, repro,
2012-08-20,0.01, -0.15, 6.92, 1.98, 1.46, 6.90, repro,
2012-08-21,0.41, -0.18, 6.21, 1.97, 1.46, 6.83, repro,
2012-08-22,0.35, -0.16, 8.38, 1.97, 1.47, 6.87, repro,
2012-08-23,-0.88, -1.60, 11.50, 1.99, 1.47, 6.92, repro,
2012-08-24,0.58, -0.36, 5.09, 1.98, 1.47, 6.91, repro,
2012-08-25,-0.73, -0.82, 7.98, 1.98, 1.47, 6.91, repro,
2012-08-26,-0.24, -0.40, 7.75, 2.03, 1.50, 7.13, repro,
2012-08-27,-0.63, -0.08, 3.26, 1.98, 1.47, 6.89, repro,
2012-08-28,0.58, 0.62, 4.32, 2.02, 1.52, 7.08, repro,
2012-08-29,-1.08, 0.86, 8.93, 2.01, 1.52, 7.07, repro,
2012-08-30,-0.07, 0.02, 9.31, 1.99, 1.48, 6.96, repro,
2012-08-31,-2.18, 0.17, 11.13, 1.99, 1.48, 6.97, repro,
2012-09-01,-1.22, 0.04, 7.56, 1.98, 1.47, 6.90, repro,
2012-09-02,-1.04, 0.63, 15.28, 1.99, 1.48, 6.92, repro,
2012-09-03,-0.22, 0.02, 10.34, 1.99, 1.48, 6.94, repro,
2012-09-04,0.20, 0.25, 8.23, 2.03, 1.50, 7.06, repro,
2012-09-05,-0.49, 0.06, 6.69, 1.98, 1.48, 6.92, repro,
2012-09-06,-0.77, 1.55, 13.23, 2.07, 1.55, 7.19, repro,
2012-09-07,-1.40, 1.04, 10.53, 2.02, 1.52, 7.03, repro,
2012-09-08,-0.75, 0.26, 9.00, 2.01, 1.51, 7.02, repro,
2012-09-09,-0.41, 0.39, 6.99, 1.98, 1.47, 6.91, repro,
2012-09-10,1.18, 0.30, 9.05, 2.02, 1.51, 7.08, repro,
2012-09-11,-0.42, 0.47, 0.62, 2.01, 1.51, 7.08, repro,
2012-09-12,-0.09, 0.33, 7.29, 2.02, 1.50, 7.05, repro,
2012-09-13,-0.42, -0.67, -1.02, 2.08, 1.54, 7.15, repro,
2012-09-14,0.82, -0.39, -1.42, 1.99, 1.49, 6.99, repro,
2012-09-15,0.82, -0.44, 2.70, 1.99, 1.48, 6.96, repro,
2012-09-16,0.41, 0.37, 2.25, 1.99, 1.51, 6.98, repro,
2012-09-17,-0.24, -0.33, 5.53, 2.01, 1.49, 6.99, repro,
2012-09-18,0.02, -1.19, 9.89, 1.98, 1.46, 6.85, repro,
2012-09-19,0.08, 0.15, 7.14, 1.98, 1.47, 6.89, repro,
2012-09-20,0.30, 0.34, 8.08, 1.98, 1.47, 6.91, repro,
2012-09-21,-0.23, -0.87, 7.56, 1.98, 1.48, 6.92, repro,
2012-09-22,-1.02, -0.63, 8.59, 1.98, 1.47, 6.90, repro,
2012-09-23,0.21, -1.42, 8.08, 1.99, 1.47, 6.91, repro,
2012-09-24,0.25, -1.17, 6.44, 2.04, 1.51, 7.05, repro,
2012-09-25,1.18, -0.56, 5.61, 2.10, 1.55, 7.25, repro,
2012-09-26,0.51, -1.09, 4.10, 1.99, 1.51, 6.96, repro,
2012-09-27,-0.10, -0.92, 4.94, 2.02, 1.51, 7.05, repro,
2012-09-28,-0.06, -1.26, 6.80, 2.07, 1.54, 7.22, repro,
2012-09-29,-0.53, -0.99, 7.84, 1.97, 1.47, 6.88, repro,
2012-09-30,0.08, 0.31, 3.72, 1.98, 1.47, 6.91, repro,
2012-10-01,0.18, 0.28, 1.47, 1.98, 1.47, 6.90, repro,
2012-10-02,0.23, 0.44, 7.55, 2.01, 1.52, 7.04, repro,
2012-10-03,-0.15, -0.35, 5.84, 2.01, 1.52, 7.03, repro,
2012-10-04,-0.32, -0.30, 2.11, 2.01, 1.52, 7.04, repro,
2012-10-05,-0.83, 0.22, 6.39, 2.00, 1.51, 6.95, repro,
2012-10-06,-0.13, 0.73, 1.95, 2.00, 1.47, 6.92, repro,
2012-10-07,-1.21, 1.04, 5.21, 2.04, 1.54, 7.15, repro,
2012-10-08,-0.18, 0.19, 5.04, 2.04, 1.54, 7.13, repro,
2012-10-09,-0.71, 0.55, -1.58, 2.01, 1.49, 6.98, repro,
2012-10-10,-0.35, 0.18, 3.21, 2.00, 1.48, 6.91, repro,
2012-10-11,-1.26, 0.24, 4.27, 2.01, 1.49, 6.96, repro,
2012-10-12,-0.11, 0.08, 1.93, 2.00, 1.49, 6.97, repro,
2012-10-13,-0.51, 0.46, 6.09, 2.02, 1.50, 7.04, repro,
2012-10-14,-0.37, -0.09, 4.75, 2.02, 1.49, 7.03, repro,
2012-10-15,0.83, 0.50, 8.64, 2.00, 1.48, 6.95, repro,
2012-10-16,0.54, 0.98, 6.66, 2.02, 1.48, 6.98, repro,
2012-10-17,1.25, 0.71, 9.91, 2.01, 1.49, 6.99, repro,
2012-10-18,0.68, 0.69, 4.45, 2.02, 1.49, 7.01, repro,
2012-10-19,1.18, 0.47, 7.04, 2.03, 1.50, 7.10, repro,
2012-10-20,0.93, 1.06, 9.05, 2.02, 1.52, 7.08, repro,
2012-10-21,-0.04, 0.46, 1.75, 2.04, 1.52, 7.09, repro,
2012-10-22,0.09, 0.44, 4.02, 2.02, 1.49, 6.98, repro,
2012-10-23,0.23, 2.03, 1.55, 2.05, 1.54, 7.19, repro,
2012-10-24,-0.29, 4.46, -1.21, 2.06, 1.54, 7.20, repro,
2012-10-25,0.43, 1.96, -3.36, 2.05, 1.54, 7.20, repro,
2012-10-26,-1.17, 0.57, -2.50, 2.06, 1.51, 7.07, repro,
2012-10-27,-1.78, 0.42, -1.61, 2.02, 1.49, 6.96, repro,
2012-10-28,-0.47, -0.05, 1.56, 2.05, 1.53, 7.17, repro,
2012-10-29,-1.70, 1.10, 5.15, 2.02, 1.49, 6.97, repro,
2012-10-30,-0.59, 0.35, 1.63, 2.10, 1.56, 7.39, repro,
2012-10-31,-0.53, 0.10, 2.34, 2.05, 1.54, 7.24, repro,
2012-11-01,-1.14, 1.23, -1.88, 2.05, 1.53, 7.15, repro,
2012-11-02,-0.69, 0.13, 4.93, 2.12, 1.60, 7.54, repro,
2012-11-03,-0.46, 0.85, -0.78, 2.09, 1.56, 7.38, repro,
2012-11-04,-0.14, 1.13, -0.50, 2.10, 1.56, 7.38, repro,
2012-11-05,-0.47, 0.96, 3.09, 2.38, 1.79, 8.35, repro,
2012-11-06,-0.08, 1.10, 0.27, 2.14, 1.61, 7.56, repro,
2012-11-07,-1.62, 1.78, 5.66, 2.09, 1.55, 7.32, repro,
2012-11-08,-0.10, 1.28, -4.36, 2.14, 1.59, 7.56, repro,
2012-11-09,-1.11, 1.08, -3.21, 2.14, 1.61, 7.54, repro,
2012-11-10,-2.34, 2.46, -1.19, 2.07, 1.54, 7.23, repro,
2012-11-11,0.20, 0.92, -3.04, 2.08, 1.54, 7.26, repro,
2012-11-12,0.53, 0.34, -1.47, 2.09, 1.57, 7.38, repro,
2012-11-13,-0.36, 1.72, -8.05, 2.15, 1.62, 7.62, repro,
2012-11-14,-0.99, 0.80, -2.44, 2.03, 1.50, 7.04, repro,
2012-11-15,-0.25, 0.58, -2.85, 2.09, 1.55, 7.35, repro,
2012-11-16,-1.27, -0.04, -1.77, 2.07, 1.54, 7.25, repro,
2012-11-17,0.25, 1.10, -0.97, 2.10, 1.59, 7.46, repro,
2012-11-18,-1.05, 2.19, 0.23, 2.08, 1.58, 7.33, repro,
2012-11-19,-0.28, 1.61, -3.88, 2.15, 1.64, 7.54, repro,
2012-11-20,1.43, 1.07, -4.91, 2.11, 1.61, 7.53, repro,
2012-11-21,-1.16, 1.81, 4.04, 2.05, 1.51, 7.20, repro,
2012-11-22,-0.36, 2.06, -4.17, 2.00, 1.49, 7.00, repro,
2012-11-23,-0.91, 1.98, -4.49, 2.00, 1.48, 6.95, repro,
2012-11-24,-1.12, 2.05, -6.67, 2.05, 1.56, 7.25, repro,
2012-11-25,-0.12, 0.92, 0.48, 2.04, 1.57, 7.25, repro,
2012-11-26,-0.22, 1.64, -3.85, 2.07, 1.57, 7.32, repro,
2012-11-27,0.26, 0.65, -1.89, 2.03, 1.52, 7.16, repro,
2012-11-28,-0.81, 0.72, -3.99, 2.11, 1.54, 7.34, repro,
2012-11-29,-0.42, 1.22, -4.35, 2.01, 1.52, 7.09, repro,
2012-11-30,-0.28, 0.59, 0.55, 2.03, 1.53, 7.23, repro,
2012-12-01,-0.96, -0.85, 1.86, 2.00, 1.49, 7.03, repro,
2012-12-02,0.51, 1.89, 0.86, 2.03, 1.53, 7.20, repro,
2012-12-03,-0.40, 2.00, -8.86, 2.04, 1.52, 7.16, repro,
2012-12-04,0.87, 1.28, -2.92, 2.07, 1.57, 7.27, repro,
2012-12-05,2.53, 2.72, -7.46, 2.01, 1.52, 7.10, repro,
2012-12-06,0.91, 2.18, -9.75, 2.04, 1.56, 7.20, repro,
2012-12-07,0.32, 1.98, -2.43, 2.05, 1.56, 7.25, repro,
2012-12-08,1.63, 1.65, -5.93, 2.00, 1.48, 6.95, repro,
2012-12-09,3.10, 1.66, -4.79, 2.08, 1.56, 7.26, repro,
2012-12-10,1.45, 1.54, -3.73, 2.02, 1.52, 7.06, repro,
2012-12-11,0.71, 0.86, -0.66, 2.01, 1.52, 7.03, repro,
2012-12-12,-1.12, 1.86, -2.21, 2.03, 1.52, 7.10, repro,
2012-12-13,0.92, 1.43, 0.33, 2.04, 1.52, 7.11, repro,
2012-12-14,-0.38, 1.05, -0.53, 2.04, 1.52, 7.08, repro,
2012-12-15,0.34, 1.38, 5.10, 2.02, 1.52, 7.04, repro,
2012-12-16,4.00, 3.24, 4.33, 2.01, 1.52, 7.00, repro,
2012-12-17,0.93, 0.52, -0.14, 2.07, 1.56, 7.25, repro,
2012-12-18,-0.73, 1.67, -0.58, 2.06, 1.55, 7.20, repro,
2012-12-19,0.86, 0.61, -2.14, 2.02, 1.51, 7.01, repro,
2012-12-20,2.24, 2.23, -1.25, 2.04, 1.55, 7.18, repro,
2012-12-21,1.81, 0.64, -4.97, 2.01, 1.52, 7.08, repro,
2012-12-22,-0.24, 1.31, 2.51, 2.02, 1.51, 7.02, repro,
2012-12-23,1.18, 2.05, 3.21, 2.08, 1.54, 7.18, repro,
2012-12-24,0.57, 0.90, -8.88, 2.02, 1.51, 7.02, repro,
2012-12-25,1.84, 0.55, -6.42, 2.02, 1.51, 7.03, repro,
2012-12-26,-3.04, 1.80, 0.25, 2.01, 1.51, 7.00, repro,
2012-12-27,-0.18, 0.93, -4.03, 2.12, 1.54, 7.27, repro,
2012-12-28,0.75, -0.34, -2.48, 2.05, 1.55, 7.20, repro,
2012-12-29,1.63, -0.02, -6.66, 2.04, 1.55, 7.19, repro,
2012-12-30,1.34, 0.93, -1.68, 2.03, 1.52, 7.09, repro,
2012-12-31,1.29, 0.05, -2.87, 2.03, 1.54, 7.15, repro,
2013-01-01,-0.45, -0.47, -7.24, 2.04, 1.54, 7.11, repro,
2013-01-02,0.84, 0.43, -4.93, 2.05, 1.55, 7.15, repro,
2013-01-03,1.18, -0.07, -4.92, 2.02, 1.52, 7.05, repro,
2013-01-04,0.54, 0.41, -6.98, 1.98, 1.48, 6.89, repro,
2013-01-05,1.48, -0.09, -7.72, 2.00, 1.52, 6.99, repro,
2013-01-06,2.62, -0.67, -10.07, 2.01, 1.52, 7.03, repro,
2013-01-07,1.01, 0.93, -8.31, 2.04, 1.55, 7.12, repro,
2013-01-08,0.29, 0.95, -2.69, 2.04, 1.57, 7.23, repro,
2013-01-09,1.03, 1.19, -7.73, 2.03, 1.56, 7.16, repro,
2013-01-10,-1.46, 1.11, -5.00, 2.08, 1.60, 7.21, repro,
2013-01-11,0.21, 1.24, -5.05, 2.06, 1.59, 7.26, repro,
2013-01-12,0.68, 1.90, -5.09, 2.10, 1.64, 7.54, repro,
2013-01-13,0.03, 0.20, -6.40, 2.04, 1.56, 7.17, repro,
2013-01-14,0.48, 0.72, -9.74, 2.07, 1.61, 7.31, repro,
2013-01-15,0.39, 0.55, -10.93, 2.03, 1.55, 7.13, repro,
2013-01-16,1.08, 1.07, -11.30, 2.06, 1.53, 7.19, repro,
2013-01-17,0.96, -0.25, -7.46, 2.10, 1.56, 7.27, repro,
2013-01-18,0.75, 0.95, -10.45, 2.07, 1.59, 7.30, repro,
2013-01-19,1.79, 0.92, -8.56, 1.99, 1.49, 6.91, repro,
2013-01-20,0.74, 1.73, -8.16, 1.98, 1.49, 6.90, repro,
2013-01-21,1.18, 0.55, -5.69, 2.00, 1.52, 7.04, repro,
2013-01-22,1.36, -0.59, -6.14, 2.08, 1.61, 7.35, repro,
2013-01-23,2.90, 0.59, -10.88, 2.07, 1.55, 7.03, repro,
2013-01-24,1.57, -0.29, -7.76, 2.10, 1.60, 7.21, repro,
2013-01-25,1.47, 0.28, -3.79, 1.99, 1.52, 7.03, repro,
2013-01-26,0.24, 0.87, -6.44, 2.00, 1.52, 7.02, repro,
2013-01-27,1.09, 0.24, -9.83, 1.98, 1.49, 6.88, repro,
2013-01-28,0.56, 0.54, -8.34, 1.97, 1.48, 6.85, repro,
2013-01-29,1.56, 0.41, -1.98, 1.98, 1.49, 6.90, repro,
2013-01-30,0.86, -0.21, -7.14, 2.02, 1.50, 6.99, repro,
2013-01-31,1.28, 0.65, -3.26, 2.19, 1.59, 7.61, repro,
2013-02-01,0.59, -0.29, -6.25, 2.15, 1.55, 7.41, repro,
2013-02-02,1.13, -0.76, -10.83, 2.01, 1.49, 6.97, repro,
2013-02-03,1.12, -0.41, -7.89, 1.98, 1.48, 6.85, repro,
2013-02-04,1.04, -0.01, -2.50, 1.98, 1.49, 6.88, repro,
2013-02-05,0.33, 0.13, -3.07, 2.09, 1.56, 7.27, repro,
2013-02-06,0.80, 0.01, -11.12, 2.14, 1.54, 7.47, repro,
2013-02-07,1.18, 0.63, -8.84, 2.03, 1.49, 6.97, repro,
2013-02-08,0.30, -0.50, -6.85, 2.03, 1.49, 6.98, repro,
2013-02-09,1.18, -0.47, -1.60, 2.02, 1.49, 7.01, repro,
2013-02-10,1.46, 0.20, -8.46, 2.05, 1.57, 7.14, repro,
2013-02-11,0.52, 0.97, -7.88, 2.05, 1.56, 7.18, repro,
2013-02-12,1.49, 0.40, -5.09, 2.02, 1.49, 6.97, repro,
2013-02-13,2.04, 0.89, -6.05, 2.04, 1.53, 7.14, repro,
2013-02-14,1.31, 0.53, -8.63, 2.01, 1.53, 7.00, repro,
2013-02-15,0.96, -0.06, -8.37, 2.02, 1.51, 7.06, repro,
2013-02-16,1.52, 0.38, -7.13, 2.00, 1.54, 7.02, repro,
2013-02-17,0.95, -0.07, -4.00, 1.97, 1.49, 6.88, repro,
2013-02-18,1.77, -0.06, -3.87, 2.04, 1.54, 7.14, repro,
2013-02-19,-0.27, 1.50, 0.71, 2.05, 1.54, 7.16, repro,
2013-02-20,0.16, 0.47, -1.86, 2.09, 1.54, 7.17, repro,
2013-02-21,0.44, -0.04, -4.47, 2.09, 1.53, 7.17, repro,
2013-02-22,2.21, 0.05, -0.04, 2.08, 1.55, 7.15, repro,
2013-02-23,0.27, 0.95, 1.13, 2.08, 1.55, 7.18, repro,
2013-02-24,2.08, 1.39, -9.05, 1.99, 1.49, 6.92, repro,
2013-02-25,1.14, 0.17, -7.76, 1.99, 1.50, 6.92, repro,
2013-02-26,0.35, 0.71, -6.98, 2.04, 1.51, 7.05, repro,
2013-02-27,0.21, 1.86, -9.98, 2.02, 1.52, 7.02, repro,
2013-02-28,1.29, 1.34, -11.19, 1.98, 1.50, 6.91, repro,
2013-03-01,1.74, 0.12, -10.34, 2.02, 1.52, 7.04, repro,
2013-03-02,1.60, -0.29, -7.00, 2.24, 1.60, 7.49, repro,
2013-03-03,1.32, 0.58, -4.59, 2.04, 1.53, 7.08, repro,
2013-03-04,0.08, 0.17, -5.49, 2.18, 1.57, 7.34, repro,
2013-03-05,0.29, 0.14, -6.00, 2.02, 1.52, 6.99, repro,
2013-03-06,3.12, 5.76, 3.97, 2.08, 1.56, 7.22, repro,
2013-03-07,1.92, 0.69, -6.25, 2.13, 1.57, 7.32, repro,
2013-03-08,1.67, 0.58, -10.31, 2.02, 1.52, 7.02, repro,
2013-03-09,2.44, 0.69, -3.48, 1.99, 1.51, 6.97, repro,
2013-03-10,1.84, 1.11, -3.34, 2.03, 1.57, 7.09, repro,
2013-03-11,1.09, 0.97, -9.31, 2.02, 1.52, 7.00, repro,
2013-03-12,0.53, 0.12, -3.90, 2.04, 1.53, 7.07, repro,
2013-03-13,0.27, 0.26, -9.63, 2.02, 1.52, 7.00, repro,
2013-03-14,-0.34, 0.62, -4.66, 2.03, 1.53, 7.07, repro,
2013-03-15,0.24, 1.03, -5.27, 2.02, 1.53, 7.02, repro,
2013-03-16,1.69, 0.96, -3.70, 2.02, 1.52, 6.97, repro,
2013-03-17,0.00, 1.25, -4.10, 2.07, 1.54, 7.09, repro,
2013-03-18,2.09, 1.13, -3.88, 2.05, 1.56, 7.24, repro,
2013-03-19,1.03, 0.90, -7.06, 2.02, 1.49, 7.00, repro,
2013-03-20,1.63, 2.33, -7.40, 1.99, 1.51, 6.97, repro,
2013-03-21,0.60, 0.74, -6.63, 1.97, 1.51, 6.92, repro,
2013-03-22,1.51, 1.46, -7.02, 1.97, 1.51, 6.88, repro,
2013-03-23,2.25, 0.82, -5.28, 1.99, 1.53, 7.03, repro,
2013-03-24,1.40, 0.77, -6.04, 2.01, 1.52, 7.08, repro,
2013-03-25,0.85, 1.07, -7.03, 1.98, 1.50, 6.94, repro,
2013-03-26,0.51, 0.72, -5.44, 1.98, 1.51, 6.99, repro,
2013-03-27,1.18, 1.22, -8.15, 1.97, 1.51, 6.92, repro,
2013-03-28,0.37, 1.19, -10.80, 2.01, 1.54, 7.07, repro,
2013-03-29,-0.64, -0.30, -7.23, 2.01, 1.53, 7.04, repro,
2013-03-30,0.78, 0.70, -4.68, 2.02, 1.53, 7.06, repro,
2013-03-31,1.61, 0.35, -5.28, 2.02, 1.54, 7.13, repro,
2013-04-01,0.68, 1.77, -7.31, 2.01, 1.54, 7.09, repro,
2013-04-02,0.74, 0.98, -10.87, 2.01, 1.54, 7.10, repro,
2013-04-03,-0.45, 1.33, -5.05, 2.00, 1.53, 7.03, repro,
2013-04-04,-0.12, 2.42, -5.78, 2.06, 1.57, 7.26, repro,
2013-04-05,1.03, 2.55, -1.93, 2.02, 1.54, 7.12, repro,
2013-04-06,1.17, 2.18, -2.15, 2.01, 1.54, 7.06, repro,
2013-04-07,1.53, 1.58, -5.02, 2.01, 1.54, 7.06, repro,
2013-04-08,0.20, 1.50, -2.44, 2.02, 1.54, 7.13, repro,
2013-04-09,-0.70, 0.73, -2.95, 2.01, 1.53, 7.03, repro,
2013-04-10,0.23, 1.14, -3.57, 2.06, 1.54, 7.21, repro,
2013-04-11,-0.28, 1.48, -4.92, 2.03, 1.59, 7.21, repro,
2013-04-12,1.29, -0.10, -1.71, 2.04, 1.62, 7.22, repro,
2013-04-13,0.14, 0.68, 2.40, 2.02, 1.54, 7.07, repro,
2013-04-14,0.16, 2.55, -3.69, 2.01, 1.52, 7.02, repro,
2013-04-15,0.49, 2.35, -1.22, 2.01, 1.52, 6.97, repro,
2013-04-16,-0.41, 1.05, -7.24, 2.01, 1.52, 7.00, repro,
2013-04-17,0.85, 1.49, -13.14, 2.02, 1.54, 7.09, repro,
2013-04-18,0.06, 1.04, -4.12, 2.02, 1.54, 7.12, repro,
2013-04-19,-0.48, 0.61, -7.86, 2.02, 1.54, 7.12, repro,
2013-04-20,0.10, 2.09, -5.75, 1.99, 1.52, 6.98, repro,
2013-04-21,0.85, -0.11, -6.85, 2.00, 1.52, 6.97, repro,
2013-04-22,2.59, 1.18, -5.50, 2.00, 1.53, 7.00, repro,
2013-04-23,-0.29, 0.26, -6.84, 2.01, 1.53, 7.05, repro,
2013-04-24,-0.32, 0.99, -4.44, 2.05, 1.58, 7.27, repro,
2013-04-25,0.46, 1.28, 0.56, 2.01, 1.53, 7.02, repro,
2013-04-26,-0.11, 1.25, -3.29, 2.00, 1.52, 6.97, repro,
2013-04-27,0.85, 0.19, -5.90, 2.00, 1.52, 6.97, repro,
2013-04-28,0.00, 1.07, -5.32, 2.01, 1.52, 7.01, repro,
2013-04-29,0.09, 1.07, -4.56, 2.02, 1.54, 7.11, repro,
2013-04-30,1.90, -0.06, 0.96, 2.01, 1.53, 7.06, repro,
2013-05-01,0.78, 0.37, -5.15, 2.01, 1.52, 7.02, repro,
2013-05-02,0.70, 0.90, -7.98, 2.01, 1.52, 7.03, repro,
