PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P642
Station name,McGeeMountCS2006
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5913668098 North Latitude, -118.8166706985 East Longitude, 2667.38449 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-26,-5.67, -8.68, -2.61, 2.10, 1.57, 7.27, repro,
2013-12-27,-5.19, -8.42, -6.75, 2.10, 1.56, 7.25, repro,
2013-12-28,-5.39, -7.87, -0.37, 2.20, 1.68, 7.73, repro,
2013-12-29,-6.66, -7.91, -1.54, 2.15, 1.63, 7.54, repro,
2013-12-30,-6.38, -8.58, -4.80, 2.11, 1.57, 7.34, repro,
2013-12-31,-6.48, -8.40, -8.34, 2.11, 1.58, 7.36, repro,
2014-01-01,-6.17, -8.37, -8.08, 2.16, 1.58, 7.34, repro,
2014-01-02,-5.78, -8.17, -2.94, 2.13, 1.58, 7.40, repro,
2014-01-03,-7.10, -8.49, 1.19, 2.13, 1.59, 7.44, repro,
2014-01-04,-5.78, -8.03, 3.89, 2.07, 1.52, 7.16, repro,
2014-01-05,-5.47, -8.63, -3.90, 2.11, 1.58, 7.37, repro,
2014-01-06,-5.33, -8.83, -4.33, 2.11, 1.59, 7.36, repro,
2014-01-07,-5.06, -7.18, -1.86, 2.11, 1.55, 7.27, repro,
2014-01-08,-6.44, -8.91, 3.09, 2.10, 1.55, 7.28, repro,
2014-01-09,-6.48, -9.04, 5.79, 2.10, 1.58, 7.41, repro,
2014-01-10,-6.59, -7.39, 5.50, 2.13, 1.60, 7.48, repro,
2014-01-11,-7.21, -10.13, -0.92, 2.07, 1.51, 7.12, repro,
2014-01-12,-6.29, -9.90, -1.16, 2.06, 1.51, 7.11, repro,
2014-01-13,-5.78, -8.45, -2.58, 2.15, 1.62, 7.48, repro,
2014-01-14,-6.59, -8.44, -0.71, 2.16, 1.60, 7.52, repro,
2014-01-15,-7.34, -8.52, -4.83, 2.16, 1.60, 7.53, repro,
2014-01-16,-5.89, -8.08, 1.08, 2.12, 1.58, 7.35, repro,
2014-01-17,-5.47, -7.99, 6.89, 2.14, 1.61, 7.44, repro,
2014-01-18,-6.24, -8.75, 0.47, 2.11, 1.54, 7.26, repro,
2014-01-19,-7.11, -9.24, -0.67, 2.15, 1.61, 7.52, repro,
2014-01-20,-5.25, -8.88, 0.17, 2.09, 1.54, 7.27, repro,
2014-01-21,-5.66, -8.73, -6.09, 2.06, 1.51, 7.14, repro,
2014-01-22,-6.26, -9.91, -1.80, 2.09, 1.54, 7.23, repro,
2014-01-23,-5.61, -9.32, 3.21, 2.11, 1.56, 7.33, repro,
2014-01-24,-5.76, -8.75, -0.49, 2.17, 1.57, 7.56, repro,
2014-01-25,-6.17, -9.38, 0.88, 2.21, 1.63, 7.78, repro,
2014-01-26,-6.11, -9.90, 3.55, 2.09, 1.55, 7.27, repro,
2014-01-27,-6.22, -9.19, 1.35, 2.06, 1.52, 7.14, repro,
2014-01-28,-6.69, -9.02, -2.14, 2.12, 1.59, 7.41, repro,
2014-01-29,-6.09, -9.69, 3.46, 2.15, 1.59, 7.40, repro,
2014-01-30,-7.47, -10.74, 2.66, 2.15, 1.59, 7.44, repro,
2014-01-31,-7.92, -10.05, 0.22, 2.08, 1.54, 7.25, repro,
2014-02-01,-6.07, -9.87, 3.69, 2.11, 1.54, 7.23, repro,
2014-02-02,-6.21, -9.63, 0.61, 2.17, 1.58, 7.47, repro,
2014-02-03,-7.47, -9.43, 4.56, 2.62, 1.79, 8.79, repro,
2014-02-04,-7.79, -9.32, 3.15, 2.09, 1.53, 7.24, repro,
2014-02-05,-8.24, -9.19, -2.09, 2.13, 1.57, 7.37, repro,
2014-02-06,-7.81, -9.65, 6.30, 2.07, 1.52, 7.18, repro,
2014-02-07,-7.45, -6.99, 15.95, 2.15, 1.60, 7.42, repro,
2014-02-08,-18.91, -14.34, 5.73, 2.08, 1.52, 7.20, repro,
2014-02-09,-16.47, -15.99, 0.37, 2.16, 1.59, 7.40, repro,
2014-02-10,-8.92, -8.79, 2.61, 2.16, 1.61, 7.47, repro,
2014-02-11,-4.74, -9.90, 3.66, 2.12, 1.57, 7.29, repro,
2014-02-12,-6.46, -8.75, 6.37, 2.08, 1.52, 7.21, repro,
2014-02-13,-3.70, -8.58, -6.06, 2.16, 1.55, 7.37, repro,
2014-02-14,-6.65, -9.80, 5.03, 2.18, 1.56, 7.43, repro,
2014-02-15,-14.16, -13.54, 5.21, 2.11, 1.52, 7.22, repro,
2014-02-16,-5.35, -8.87, -8.94, 2.12, 1.56, 7.40, repro,
2014-02-17,-7.01, -9.52, 8.20, 2.18, 1.57, 7.43, repro,
2014-02-18,-5.80, -9.49, 5.73, 2.15, 1.59, 7.46, repro,
2014-02-19,-9.06, -10.04, 1.77, 2.11, 1.55, 7.28, repro,
2014-02-20,-7.61, -8.83, 4.33, 2.18, 1.59, 7.40, repro,
2014-02-21,-6.86, -9.01, 3.74, 2.10, 1.58, 7.36, repro,
2014-02-22,-7.19, -9.50, 2.57, 2.09, 1.54, 7.28, repro,
2014-02-23,-8.96, -9.77, 3.17, 2.40, 1.69, 8.13, repro,
2014-02-24,-8.16, -9.47, 0.86, 2.09, 1.53, 7.21, repro,
2014-02-25,-7.27, -9.19, 2.13, 2.22, 1.62, 7.58, repro,
2014-02-26,-8.39, -8.92, 6.11, 2.13, 1.61, 7.47, repro,
2014-02-27,-10.56, -11.50, 7.08, 2.12, 1.61, 7.49, repro,
2014-02-28,-10.10, -11.10, 4.00, 2.23, 1.66, 7.64, repro,
2014-03-01,-9.67, -10.95, 8.48, 2.13, 1.57, 7.40, repro,
2014-03-02,-6.74, -9.31, 3.64, 2.12, 1.59, 7.47, repro,
2014-03-03,-7.15, -9.60, -3.68, 2.22, 1.64, 7.64, repro,
2014-03-04,-7.86, -7.80, -3.00, 2.21, 1.64, 7.63, repro,
2014-03-05,-8.40, -10.67, 1.79, 2.16, 1.62, 7.51, repro,
2014-03-06,-14.17, -10.74, 3.33, 2.13, 1.56, 7.37, repro,
2014-03-07,-5.55, -10.96, -0.20, 2.25, 1.65, 7.80, repro,
2014-03-08,-7.54, -9.15, -1.00, 2.18, 1.63, 7.53, repro,
2014-03-09,-6.47, -9.17, 0.92, 2.10, 1.56, 7.39, repro,
2014-03-10,-11.90, -10.59, -1.84, 2.11, 1.56, 7.42, repro,
2014-03-11,-7.83, -9.00, -0.29, 2.08, 1.54, 7.27, repro,
2014-03-12,-8.58, -9.80, -3.59, 2.08, 1.52, 7.19, repro,
2014-03-13,-8.14, -9.72, 1.36, 2.09, 1.54, 7.26, repro,
2014-03-14,-9.16, -10.76, -1.90, 2.12, 1.60, 7.48, repro,
2014-03-15,-8.32, -8.80, 6.34, 2.08, 1.55, 7.35, repro,
2014-03-16,-7.91, -9.30, 0.07, 2.10, 1.55, 7.33, repro,
2014-03-17,-9.84, -11.44, -1.55, 2.08, 1.54, 7.26, repro,
2014-03-18,-8.48, -9.58, 2.38, 2.09, 1.54, 7.23, repro,
2014-03-19,-9.43, -10.48, 1.39, 2.12, 1.57, 7.33, repro,
2014-03-20,-8.29, -10.76, 2.51, 2.12, 1.59, 7.40, repro,
2014-03-21,-7.87, -9.86, 8.25, 2.11, 1.60, 7.46, repro,
2014-03-22,-8.09, -10.47, -5.30, 2.18, 1.62, 7.62, repro,
2014-03-23,-8.30, -9.92, -1.05, 2.07, 1.54, 7.18, repro,
2014-03-24,-8.68, -9.22, -0.10, 2.15, 1.58, 7.34, repro,
2014-03-25,-10.75, -9.81, 2.60, 2.12, 1.59, 7.43, repro,
2014-03-26,-9.97, -10.25, 9.77, 2.17, 1.65, 7.68, repro,
2014-03-27,-6.35, -6.86, 7.97, 2.11, 1.59, 7.39, repro,
2014-03-28,-8.01, -8.76, 1.82, 2.09, 1.56, 7.33, repro,
2014-03-29,-11.08, -11.37, -2.01, 2.16, 1.59, 7.39, repro,
2014-03-30,-8.70, -9.79, -0.30, 2.09, 1.57, 7.33, repro,
2014-03-31,-11.10, -9.80, 0.03, 2.08, 1.56, 7.32, repro,
2014-04-01,-10.01, -9.43, -0.97, 2.25, 1.65, 7.84, repro,
2014-04-02,-8.70, -10.39, -1.02, 2.07, 1.56, 7.28, repro,
2014-04-03,-8.47, -9.10, 1.08, 2.08, 1.56, 7.25, repro,
2014-04-04,-7.13, -9.53, 3.29, 2.16, 1.63, 7.57, repro,
2014-04-05,-9.46, -9.23, -1.42, 2.13, 1.61, 7.49, repro,
2014-04-06,-9.55, -8.29, -2.37, 2.23, 1.67, 7.83, repro,
2014-04-07,-8.32, -9.78, -6.29, 2.08, 1.56, 7.32, repro,
2014-04-08,-8.35, -10.88, -5.05, 2.12, 1.60, 7.43, repro,
2014-04-09,-8.91, -8.70, -6.54, 2.09, 1.55, 7.31, repro,
2014-04-10,-7.67, -9.73, 1.49, 2.12, 1.56, 7.44, repro,
2014-04-11,-7.54, -9.84, -3.65, 2.16, 1.59, 7.57, repro,
2014-04-12,-7.24, -8.94, 6.19, 2.10, 1.59, 7.46, repro,
2014-04-13,-8.82, -9.15, 6.46, 2.11, 1.59, 7.48, repro,
2014-04-14,-9.02, -9.16, -1.69, 2.09, 1.54, 7.31, repro,
2014-04-15,-8.79, -9.58, 2.60, 2.24, 1.62, 7.50, repro,
2014-04-16,-9.08, -9.34, 1.34, 2.23, 1.62, 7.57, repro,
2014-04-17,-8.09, -9.60, 1.69, 2.11, 1.62, 7.47, repro,
2014-04-18,-8.83, -9.81, 5.04, 2.08, 1.54, 7.25, repro,
2014-04-19,-7.53, -10.46, 3.62, 2.09, 1.55, 7.32, repro,
2014-04-20,-8.33, -10.21, -2.08, 2.09, 1.54, 7.26, repro,
2014-04-21,-9.57, -11.29, 5.43, 2.11, 1.59, 7.41, repro,
2014-04-22,-9.03, -10.13, -7.63, 2.10, 1.57, 7.34, repro,
2014-04-23,-8.56, -10.04, 5.23, 2.06, 1.53, 7.19, repro,
2014-04-24,-9.35, -10.56, 10.57, 2.11, 1.58, 7.38, repro,
2014-04-25,-10.59, -11.21, -0.54, 2.11, 1.54, 7.30, repro,
2014-04-26,-9.29, -10.47, 7.24, 2.09, 1.54, 7.23, repro,
2014-04-27,-8.91, -11.40, 13.73, 2.08, 1.54, 7.24, repro,
2014-04-28,-7.43, -9.90, 6.09, 2.17, 1.65, 7.58, repro,
2014-04-29,-7.54, -10.23, -2.15, 2.16, 1.58, 7.41, repro,
2014-04-30,-6.92, -10.05, 0.66, 2.15, 1.56, 7.36, repro,
2014-05-01,-7.80, -9.33, 2.27, 2.08, 1.54, 7.24, repro,
2014-05-02,-9.10, -12.19, 2.48, 2.08, 1.54, 7.25, repro,
2014-05-03,-8.52, -10.54, 1.08, 2.07, 1.54, 7.23, repro,
2014-05-04,-13.35, -11.44, -0.86, 2.17, 1.61, 7.49, repro,
2014-05-05,-13.33, -10.56, 2.77, 2.08, 1.55, 7.30, repro,
2014-05-06,-10.05, -10.51, 0.21, 2.08, 1.54, 7.24, repro,
2014-05-07,-7.42, -9.13, 3.12, 2.08, 1.53, 7.22, repro,
2014-05-08,-7.74, -10.27, 7.40, 2.12, 1.57, 7.41, repro,
2014-05-09,-8.99, -8.63, 18.41, 2.16, 1.61, 7.58, repro,
2014-05-10,-6.58, -8.68, 10.99, 2.09, 1.54, 7.30, repro,
2014-05-11,-7.24, -7.97, 5.76, 2.08, 1.54, 7.24, repro,
2014-05-12,-7.34, -9.00, -1.33, 2.06, 1.52, 7.12, repro,
2014-05-13,-6.93, -9.21, -4.15, 2.07, 1.54, 7.19, repro,
2014-05-14,-8.44, -9.57, 1.06, 2.08, 1.55, 7.28, repro,
2014-05-15,-7.94, -8.80, -1.66, 2.12, 1.61, 7.45, repro,
2014-05-16,-8.95, -9.57, -1.49, 2.08, 1.54, 7.24, repro,
2014-05-17,-7.12, -8.09, 10.03, 2.08, 1.53, 7.17, repro,
2014-05-18,-10.72, -11.80, -1.70, 2.07, 1.53, 7.18, repro,
2014-05-19,-10.33, -10.10, 7.47, 2.10, 1.57, 7.36, repro,
2014-05-20,-10.05, -11.33, -0.02, 2.14, 1.61, 7.52, repro,
2014-05-21,-8.23, -9.20, 8.76, 2.11, 1.57, 7.38, repro,
2014-05-22,-8.55, -9.84, 3.65, 2.12, 1.56, 7.35, repro,
2014-05-23,-6.77, -10.36, 5.90, 2.13, 1.56, 7.37, repro,
2014-05-24,-8.31, -9.88, 0.70, 2.11, 1.56, 7.34, repro,
2014-05-25,-6.99, -9.09, 6.62, 2.10, 1.57, 7.34, repro,
2014-05-26,-7.43, -11.83, 1.02, 2.15, 1.61, 7.50, repro,
2014-05-27,-11.98, -9.21, -1.15, 2.11, 1.57, 7.33, repro,
2014-05-28,-11.31, -12.59, 2.34, 2.15, 1.57, 7.41, repro,
2014-05-29,-6.25, -8.97, 1.07, 2.10, 1.56, 7.31, repro,
2014-05-30,-7.56, -8.88, -2.53, 2.10, 1.57, 7.33, repro,
2014-05-31,-8.18, -11.00, -6.19, 2.12, 1.58, 7.36, repro,
2014-06-01,-7.40, -10.11, 4.43, 2.10, 1.54, 7.27, repro,
2014-06-02,-7.90, -9.56, 2.15, 2.11, 1.54, 7.28, repro,
2014-06-03,-6.07, -10.00, 4.93, 2.09, 1.54, 7.27, repro,
2014-06-04,-7.46, -8.81, -2.04, 2.11, 1.59, 7.36, repro,
2014-06-05,-6.90, -9.66, 2.62, 2.11, 1.59, 7.35, repro,
2014-06-06,-5.84, -7.46, 7.83, 2.12, 1.58, 7.38, repro,
2014-06-07,-6.09, -8.35, 2.79, 2.08, 1.53, 7.23, repro,
2014-06-08,-6.09, -8.91, 6.14, 2.08, 1.53, 7.24, repro,
2014-06-09,-7.14, -9.03, 3.52, 2.11, 1.59, 7.41, repro,
2014-06-10,-6.32, -8.56, 0.51, 2.09, 1.54, 7.27, repro,
2014-06-11,-8.73, -8.82, 4.23, 2.11, 1.58, 7.38, repro,
2014-06-12,-9.62, -11.31, 8.18, 2.17, 1.57, 7.45, repro,
2014-06-13,-7.33, -8.88, 7.70, 2.17, 1.56, 7.43, repro,
2014-06-14,-6.65, -8.98, -1.65, 2.15, 1.57, 7.35, repro,
2014-06-15,-5.64, -9.64, 2.91, 2.10, 1.54, 7.33, repro,
2014-06-16,-10.14, -10.61, 12.56, 2.11, 1.56, 7.38, repro,
2014-06-17,-9.81, -8.61, 15.68, 2.12, 1.57, 7.35, repro,
2014-06-18,-7.29, -8.24, 1.25, 2.09, 1.52, 7.21, repro,
2014-06-19,-7.32, -9.63, 3.53, 2.09, 1.53, 7.26, repro,
2014-06-20,-8.02, -10.13, 4.16, 2.11, 1.57, 7.37, repro,
2014-06-21,-7.40, -7.83, 2.82, 2.08, 1.54, 7.30, repro,
2014-06-22,-6.73, -9.07, -0.08, 2.13, 1.58, 7.39, repro,
2014-06-23,-7.56, -8.02, 1.56, 2.08, 1.52, 7.22, repro,
2014-06-24,-7.64, -11.34, 6.77, 2.08, 1.53, 7.22, repro,
2014-06-25,-6.96, -10.07, 4.69, 2.07, 1.53, 7.24, repro,
2014-06-26,-15.75, -16.15, -2.43, 2.10, 1.55, 7.37, repro,
2014-06-27,-8.99, -7.00, 0.23, 2.10, 1.54, 7.32, repro,
2014-06-28,-6.94, -10.77, 4.84, 2.09, 1.53, 7.25, repro,
2014-06-29,-9.08, -8.82, 4.27, 2.03, 1.51, 7.10, repro,
2014-06-30,-8.06, -9.19, 2.21, 2.02, 1.51, 7.10, repro,
2014-07-01,-8.08, -7.62, 1.50, 2.03, 1.51, 7.13, repro,
2014-07-02,-6.43, -7.79, 4.74, 2.04, 1.52, 7.14, repro,
2014-07-03,-7.23, -8.69, 0.69, 2.10, 1.58, 7.37, repro,
2014-07-04,-6.75, -7.69, 3.87, 2.08, 1.57, 7.24, repro,
2014-07-05,-6.52, -9.61, 3.91, 2.03, 1.51, 7.03, repro,
2014-07-06,-7.20, -9.59, 1.93, 2.03, 1.52, 7.09, repro,
2014-07-07,-5.79, -8.65, 5.15, 2.05, 1.52, 7.16, repro,
2014-07-08,-7.51, -10.50, 0.49, 2.05, 1.52, 7.15, repro,
2014-07-09,-6.10, -9.14, 5.82, 2.04, 1.51, 7.10, repro,
2014-07-10,-5.89, -8.33, 5.04, 2.07, 1.54, 7.22, repro,
2014-07-11,-6.55, -8.40, 8.20, 2.04, 1.52, 7.13, repro,
2014-07-12,-7.30, -8.34, 11.77, 2.05, 1.52, 7.15, repro,
2014-07-13,-7.53, -8.81, 5.52, 2.05, 1.52, 7.16, repro,
2014-07-14,-7.84, -10.03, 0.74, 2.05, 1.52, 7.17, repro,
2014-07-15,-6.15, -9.93, 7.98, 2.04, 1.51, 7.12, repro,
2014-07-16,-6.02, -8.21, 1.69, 2.03, 1.50, 7.10, repro,
2014-07-17,-7.72, -9.54, 11.38, 2.18, 1.59, 7.53, repro,
2014-07-18,-6.70, -9.00, 9.26, 2.04, 1.53, 7.18, repro,
2014-07-19,-6.62, -8.82, 13.10, 2.08, 1.56, 7.33, repro,
2014-07-20,-6.77, -9.49, 9.20, 2.09, 1.55, 7.34, repro,
2014-07-21,-10.62, -9.35, 10.19, 2.05, 1.52, 7.23, repro,
2014-07-22,-9.37, -10.30, 0.99, 2.03, 1.50, 7.11, repro,
2014-07-23,-8.62, -9.53, 2.87, 2.04, 1.51, 7.13, repro,
2014-07-24,-9.34, -9.76, 8.75, 2.08, 1.55, 7.33, repro,
2014-07-25,-7.86, -9.94, 10.07, 2.08, 1.55, 7.30, repro,
2014-07-26,-8.66, -8.44, 6.73, 2.05, 1.51, 7.18, repro,
2014-07-27,-7.18, -9.13, 4.21, 2.08, 1.55, 7.20, repro,
2014-07-28,-5.43, -8.95, 6.83, 2.07, 1.55, 7.25, repro,
2014-07-29,-8.08, -8.76, 3.60, 2.08, 1.54, 7.19, repro,
2014-07-30,-6.43, -8.27, 3.65, 2.07, 1.54, 7.23, repro,
2014-07-31,-7.77, -8.51, 11.34, 2.08, 1.55, 7.29, repro,
2014-08-01,-5.01, -7.56, 6.07, 2.09, 1.55, 7.34, repro,
2014-08-02,-5.84, -7.57, -1.17, 2.13, 1.59, 7.38, repro,
2014-08-03,-5.54, -8.08, 8.66, 2.14, 1.62, 7.56, repro,
2014-08-04,-6.28, -7.54, 5.40, 2.11, 1.59, 7.43, repro,
2014-08-05,-8.27, -10.53, 2.20, 2.13, 1.60, 7.50, repro,
2014-08-06,-6.52, -7.60, 4.90, 2.11, 1.55, 7.36, repro,
2014-08-07,-6.96, -7.65, 5.34, 2.13, 1.58, 7.45, repro,
2014-08-08,-4.76, -8.59, 10.30, 2.14, 1.62, 7.54, repro,
2014-08-09,-7.13, -8.21, 6.66, 2.08, 1.55, 7.26, repro,
2014-08-10,-7.26, -7.29, 3.96, 2.12, 1.58, 7.41, repro,
2014-08-11,-6.27, -8.61, 3.29, 2.15, 1.61, 7.53, repro,
2014-08-12,-5.05, -9.66, -2.95, 2.16, 1.61, 7.60, repro,
2014-08-13,-9.42, -7.22, 2.85, 2.09, 1.55, 7.28, repro,
2014-08-14,-4.37, -8.92, 14.86, 2.15, 1.57, 7.48, repro,
2014-08-15,-5.40, -9.08, 6.96, 2.14, 1.63, 7.54, repro,
2014-08-16,-5.36, -8.19, 6.69, 2.13, 1.59, 7.42, repro,
2014-08-17,-6.61, -8.51, 6.84, 2.12, 1.58, 7.39, repro,
2014-08-18,-7.55, -8.82, 2.51, 2.10, 1.55, 7.29, repro,
2014-08-19,-2.24, 0.03, -1.02, 4.47, 4.01, 18.34, repro,
2014-08-20,-7.14, -8.24, 10.72, 2.26, 1.65, 7.69, repro,
2014-08-21,-6.57, -7.38, 10.07, 2.20, 1.66, 7.55, repro,
2014-08-22,-6.35, -7.93, 5.36, 2.17, 1.62, 7.49, repro,
2014-08-23,-7.84, -10.14, 4.71, 2.11, 1.55, 7.26, repro,
2014-08-24,-7.74, -9.28, 6.60, 2.22, 1.67, 7.70, repro,
2014-08-25,-6.92, -9.60, 12.56, 2.12, 1.57, 7.28, repro,
2014-08-26,-6.52, -7.51, 6.06, 2.13, 1.62, 7.47, repro,
2014-08-27,-5.84, -8.28, 14.46, 2.18, 1.67, 7.65, repro,
2014-08-28,-7.38, -8.93, 6.94, 2.14, 1.58, 7.39, repro,
2014-08-29,-6.12, -9.53, 13.49, 2.11, 1.58, 7.37, repro,
2014-08-30,-5.64, -8.85, 13.35, 2.13, 1.60, 7.43, repro,
2014-08-31,-7.34, -9.13, 17.71, 2.07, 1.54, 7.22, repro,
2014-09-01,-7.08, -8.71, 11.87, 2.12, 1.57, 7.36, repro,
2014-09-02,-6.27, -9.14, 9.32, 2.13, 1.60, 7.45, repro,
2014-09-03,-7.47, -8.44, 10.05, 2.09, 1.55, 7.26, repro,
2014-09-04,-7.67, -9.28, 10.49, 2.12, 1.59, 7.39, repro,
2014-09-05,-6.40, -8.78, 11.36, 2.18, 1.56, 7.46, repro,
2014-09-06,-7.86, -6.43, 7.34, 2.11, 1.58, 7.34, repro,
2014-09-07,-6.27, -6.98, 1.55, 2.12, 1.61, 7.42, repro,
2014-09-08,-8.57, -7.03, 9.54, 2.17, 1.58, 7.47, repro,
2014-09-09,-7.82, -9.53, 9.89, 2.11, 1.55, 7.25, repro,
2014-09-10,-7.35, -8.34, 9.75, 2.14, 1.61, 7.44, repro,
2014-09-11,-7.56, -7.75, 8.85, 2.08, 1.54, 7.19, repro,
2014-09-12,-5.84, -7.68, 6.83, 2.11, 1.58, 7.35, repro,
2014-09-13,-6.78, -7.12, 8.71, 2.13, 1.59, 7.40, repro,
2014-09-14,-10.51, -9.04, 17.98, 2.10, 1.56, 7.27, repro,
2014-09-15,-11.59, -8.86, 0.09, 2.10, 1.58, 7.33, repro,
2014-09-16,-9.27, -5.03, 5.31, 2.10, 1.59, 7.35, repro,
2014-09-17,-7.47, -7.61, 7.89, 2.11, 1.59, 7.43, repro,
2014-09-18,-9.46, -10.92, 2.78, 2.07, 1.59, 7.29, repro,
2014-09-19,-7.64, -7.36, 7.99, 2.08, 1.55, 7.22, repro,
2014-09-20,-5.50, -6.48, 5.63, 2.10, 1.61, 7.27, repro,
2014-09-21,-6.42, -10.10, 1.16, 2.05, 1.59, 7.27, repro,
2014-09-22,-6.41, -8.81, 3.96, 2.04, 1.57, 7.20, repro,
2014-09-23,-6.81, -8.71, 8.97, 2.06, 1.57, 7.23, repro,
2014-09-24,-5.12, -7.41, 5.44, 2.05, 1.57, 7.18, repro,
2014-09-25,-8.59, -10.89, 10.42, 2.06, 1.55, 7.19, repro,
2014-09-26,-9.61, -11.27, -3.18, 2.11, 1.66, 7.48, repro,
2014-09-27,-7.39, -7.78, 9.27, 2.14, 1.63, 7.51, repro,
2014-09-28,-5.70, -8.99, 4.60, 2.05, 1.60, 7.28, repro,
2014-09-29,-7.10, -6.95, 3.79, 2.09, 1.64, 7.41, repro,
2014-09-30,-6.77, -8.34, 5.31, 2.07, 1.57, 7.24, repro,
2014-10-01,-6.36, -7.45, 8.89, 2.07, 1.58, 7.27, repro,
2014-10-02,-6.67, -8.50, 1.37, 2.18, 1.69, 7.68, repro,
2014-10-03,-6.11, -8.80, 2.73, 2.04, 1.58, 7.18, repro,
2014-10-04,-5.52, -8.00, 5.15, 2.08, 1.61, 7.35, repro,
2014-10-05,-6.77, -7.88, 7.50, 2.12, 1.64, 7.43, repro,
2014-10-06,-7.07, -8.59, 6.46, 2.07, 1.58, 7.26, repro,
2014-10-07,-7.38, -8.41, 5.63, 2.05, 1.57, 7.22, repro,
2014-10-08,-5.73, -8.10, 5.00, 2.05, 1.57, 7.18, repro,
2014-10-09,-6.07, -9.04, 6.49, 2.11, 1.66, 7.56, repro,
2014-10-10,-7.00, -9.20, 3.58, 2.08, 1.61, 7.26, repro,
2014-10-11,-6.45, -9.36, 4.49, 2.10, 1.58, 7.42, repro,
2014-10-12,-8.14, -8.40, 7.69, 2.11, 1.64, 7.48, repro,
2014-10-13,-6.95, -9.10, 3.97, 2.08, 1.58, 7.34, repro,
2014-10-14,-7.16, -9.66, 3.01, 2.07, 1.56, 7.19, repro,
2014-10-15,-9.91, -10.31, 7.89, 2.06, 1.58, 7.26, repro,
2014-10-16,-7.67, -7.51, 8.57, 2.04, 1.55, 7.13, repro,
2014-10-17,-9.01, -8.79, 8.57, 2.11, 1.60, 7.34, repro,
2014-10-18,-8.03, -8.57, 7.80, 2.05, 1.56, 7.16, repro,
2014-10-19,-9.12, -9.33, 1.04, 2.15, 1.66, 7.57, repro,
2014-10-20,-7.83, -7.59, 6.12, 2.06, 1.59, 7.26, repro,
2014-10-21,-9.07, -10.65, 7.71, 2.16, 1.67, 7.55, repro,
2014-10-22,-9.13, -10.42, 5.35, 2.15, 1.61, 7.48, repro,
2014-10-23,-7.27, -7.12, -0.30, 2.13, 1.61, 7.51, repro,
2014-10-24,-13.49, -12.99, 8.37, 2.07, 1.64, 7.41, repro,
2014-10-25,-11.31, -13.60, 3.54, 2.03, 1.55, 7.12, repro,
2014-10-26,-10.97, -10.29, 8.56, 2.04, 1.58, 7.26, repro,
2014-10-27,-8.29, -9.76, 3.25, 2.12, 1.65, 7.59, repro,
2014-10-28,-8.14, -8.28, 13.07, 2.12, 1.59, 7.40, repro,
2014-10-29,-7.70, -9.51, 2.97, 2.02, 1.57, 7.12, repro,
2014-10-30,-8.46, -8.91, 1.80, 2.01, 1.55, 7.03, repro,
2014-10-31,-9.39, -9.81, -1.51, 2.06, 1.61, 7.34, repro,
2014-11-01,-8.50, -9.37, 4.91, 2.10, 1.66, 7.56, repro,
2014-11-02,-8.02, -9.26, 8.79, 2.04, 1.58, 7.23, repro,
2014-11-03,-6.90, -9.12, 6.01, 2.05, 1.59, 7.28, repro,
2014-11-04,-8.27, -8.87, 2.05, 2.05, 1.58, 7.21, repro,
2014-11-05,-8.90, -9.12, 0.85, 2.06, 1.58, 7.22, repro,
2014-11-06,-9.52, -9.63, 6.33, 2.09, 1.62, 7.46, repro,
2014-11-07,-8.47, -8.76, 6.86, 2.05, 1.58, 7.28, repro,
2014-11-08,-9.48, -8.95, 7.55, 2.04, 1.59, 7.27, repro,
2014-11-09,-8.99, -9.26, 7.06, 2.08, 1.62, 7.38, repro,
2014-11-10,-9.37, -8.52, 9.11, 2.08, 1.63, 7.39, repro,
2014-11-11,-10.06, -8.28, 11.76, 2.08, 1.63, 7.48, repro,
2014-11-12,-9.88, -7.86, 12.15, 2.08, 1.63, 7.42, repro,
2014-11-13,-10.45, -8.91, 12.38, 2.11, 1.63, 7.42, repro,
2014-11-14,-10.07, -8.10, 8.20, 2.05, 1.59, 7.28, repro,
2014-11-15,-7.29, -8.26, 11.63, 2.09, 1.62, 7.41, repro,
2014-11-16,-8.20, -8.32, 3.93, 2.05, 1.58, 7.27, repro,
2014-11-17,-9.21, -8.79, 2.73, 2.16, 1.68, 7.62, repro,
2014-11-18,-8.25, -8.58, 7.51, 2.10, 1.63, 7.47, repro,
2014-11-19,-8.10, -9.23, 10.54, 2.08, 1.63, 7.43, repro,
2014-11-20,-7.75, -7.27, 7.03, 2.12, 1.61, 7.54, repro,
2014-11-21,-7.79, -9.42, 12.06, 2.23, 1.71, 7.97, repro,
2014-11-22,-14.08, -10.33, 6.18, 2.23, 1.73, 8.10, repro,
2014-11-23,-7.25, -8.54, 11.08, 2.17, 1.65, 7.80, repro,
2014-11-24,-8.16, -8.91, 7.14, 2.13, 1.60, 7.59, repro,
2014-11-25,-7.81, -8.30, 0.77, 2.16, 1.64, 7.66, repro,
2014-11-26,-8.61, -9.04, -1.07, 2.12, 1.60, 7.52, repro,
