PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HKLO
Station name,Haskell
Begin Date, 1996-01-01
End Date, 2012-11-09
Release Date, 2019-08-30
Reference position, 35.6827542727 North Latitude, -95.8633856256 East Longitude, 191.11910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-30,-1.31, 3.22, 2.74, 2.05, 1.81, 8.12, repro,
2003-05-31,-1.25, 1.50, 11.09, 1.98, 1.77, 7.82, repro,
2003-06-01,-1.71, 1.63, 5.19, 1.97, 1.72, 7.67, repro,
2003-06-02,-1.08, 2.41, 12.77, 2.09, 1.89, 8.12, repro,
2003-06-03,-2.43, 1.98, 5.00, 2.05, 1.77, 8.03, repro,
2003-06-04,-2.79, 0.86, 4.49, 2.02, 1.79, 7.98, repro,
2003-06-05,-3.85, 1.32, 10.22, 2.07, 1.85, 8.22, repro,
2003-06-06,-3.96, 2.34, 4.36, 2.06, 1.82, 8.11, repro,
2003-06-07,-1.55, 2.84, 1.49, 2.02, 1.78, 7.91, repro,
2003-06-08,-1.96, 0.59, 2.32, 2.00, 1.78, 7.84, repro,
2003-06-09,-3.79, 1.04, 9.52, 2.18, 1.98, 8.59, repro,
2003-06-10,0.06, 2.48, 2.51, 2.00, 1.75, 7.81, repro,
2003-06-11,-0.28, 0.29, 11.97, 2.14, 1.93, 8.73, repro,
2003-06-12,-3.26, 2.96, 1.13, 2.06, 1.86, 8.19, repro,
2003-06-13,-0.25, 2.64, 4.28, 1.99, 1.78, 7.86, repro,
2003-06-14,-3.56, 2.57, 3.46, 2.20, 1.98, 8.94, repro,
2003-06-16,2.66, 6.20, 15.18, 3.37, 2.79, 12.99, repro,
2003-06-17,-0.02, 0.51, -8.41, 2.02, 1.79, 7.87, repro,
2003-06-18,-3.15, 3.18, 4.62, 1.98, 1.75, 7.81, repro,
2003-06-19,-2.74, 3.34, -2.19, 2.00, 1.76, 7.87, repro,
2003-06-20,-0.65, 4.42, 4.17, 2.01, 1.76, 7.80, repro,
2003-06-21,-0.98, 2.49, 1.56, 2.06, 1.78, 8.01, repro,
2003-06-22,0.00, 2.87, 10.50, 1.98, 1.74, 7.72, repro,
2003-06-23,0.00, 2.18, 8.13, 1.98, 1.75, 7.78, repro,
2003-06-24,-0.23, 1.49, 13.26, 2.06, 1.77, 8.05, repro,
2003-06-25,0.21, 1.69, 2.32, 2.04, 1.84, 7.95, repro,
2003-06-26,-3.26, 2.62, 11.71, 3.22, 2.91, 13.11, repro,
2003-06-27,-1.41, 1.95, 1.39, 1.99, 1.79, 7.81, repro,
2003-06-28,-0.61, 2.61, 9.30, 2.02, 1.82, 7.97, repro,
2003-06-29,-1.96, 2.78, -4.61, 2.01, 1.80, 7.91, repro,
2003-06-30,-3.05, 3.01, 6.53, 2.20, 1.93, 8.33, repro,
2003-07-01,0.73, 3.13, 4.94, 2.06, 1.83, 7.98, repro,
2003-07-02,-1.16, 2.58, 6.32, 2.10, 1.88, 8.13, repro,
2003-07-03,0.51, 3.00, 7.08, 2.06, 1.84, 8.07, repro,
2003-07-04,0.06, 3.85, 10.89, 2.15, 1.94, 8.43, repro,
2003-07-05,-1.22, 1.54, 5.36, 2.01, 1.81, 7.93, repro,
2003-07-06,-1.55, 2.49, 10.61, 2.05, 1.84, 8.18, repro,
2003-07-07,-1.25, 2.93, 4.69, 2.01, 1.79, 7.87, repro,
2003-07-08,-0.89, 1.96, 3.55, 2.07, 1.85, 8.18, repro,
2003-07-09,-0.26, 1.54, 7.58, 2.01, 1.81, 7.91, repro,
2003-07-10,0.58, 3.68, 2.77, 2.69, 2.54, 10.67, repro,
2003-07-11,-1.87, 0.92, 2.69, 4.11, 4.07, 16.40, repro,
2003-07-15,1.75, 2.52, 11.92, 3.47, 3.24, 14.12, repro,
2003-07-16,0.13, 3.71, 2.68, 2.07, 1.85, 8.09, repro,
2003-07-17,0.66, 3.76, -4.49, 2.11, 1.86, 8.17, repro,
2003-07-18,-0.10, 3.78, 3.48, 2.08, 1.82, 8.00, repro,
2003-07-19,-0.11, 3.06, 7.53, 2.02, 1.79, 7.85, repro,
2003-07-20,0.16, 2.54, 5.47, 2.01, 1.81, 7.86, repro,
2003-07-21,-1.94, 2.71, 4.86, 2.13, 1.94, 8.43, repro,
2003-07-22,0.56, 2.05, 9.26, 2.07, 1.83, 8.02, repro,
2003-07-23,-2.12, 2.88, 2.27, 1.99, 1.75, 7.76, repro,
2003-07-24,0.05, 2.41, -0.44, 2.04, 1.82, 7.92, repro,
2003-07-25,-0.15, 3.35, 7.63, 2.03, 1.80, 7.89, repro,
2003-07-26,-0.82, 2.24, 5.53, 2.14, 1.97, 8.48, repro,
2003-07-27,-2.96, 2.05, -0.82, 2.14, 1.91, 8.33, repro,
2003-07-28,-1.24, 0.83, 4.65, 2.12, 1.85, 8.32, repro,
2003-07-29,0.40, 1.05, 5.94, 2.07, 1.88, 8.28, repro,
2003-07-30,-1.47, 3.31, 3.05, 2.17, 1.98, 8.54, repro,
2003-07-31,-0.10, 1.96, -1.61, 2.11, 1.90, 8.31, repro,
2003-08-01,-1.82, 0.84, 4.61, 2.11, 1.86, 8.25, repro,
2003-08-02,-0.28, 1.72, -3.14, 2.07, 1.82, 8.05, repro,
2003-08-03,-2.04, -1.42, 14.21, 2.21, 1.99, 8.92, repro,
2003-08-04,-1.61, 0.33, 12.48, 2.15, 1.93, 8.58, repro,
2003-08-05,1.16, 1.17, 7.00, 2.03, 1.79, 8.02, repro,
2003-08-06,-2.61, 2.82, 8.79, 2.02, 1.78, 7.96, repro,
2003-08-07,-1.58, 1.56, 2.61, 2.00, 1.76, 7.71, repro,
2003-08-08,-3.37, 1.32, 10.00, 2.06, 1.81, 7.96, repro,
2003-08-09,-1.21, 1.62, -2.50, 1.99, 1.78, 7.87, repro,
2003-08-10,-2.34, 3.33, 4.62, 2.09, 1.89, 8.22, repro,
2003-08-11,-2.37, 0.10, 2.52, 2.00, 1.76, 7.79, repro,
2003-08-12,-3.01, 0.31, 1.63, 2.22, 1.96, 8.73, repro,
2003-08-13,-1.94, 2.65, 3.43, 2.04, 1.81, 7.95, repro,
2003-08-14,-1.98, 1.84, -0.36, 1.97, 1.75, 7.69, repro,
2003-08-15,-1.52, -0.17, -0.21, 2.28, 2.15, 9.02, repro,
2003-08-16,-0.46, 1.33, 1.84, 1.96, 1.73, 7.58, repro,
2003-08-17,-2.34, 2.58, 6.85, 1.99, 1.77, 7.85, repro,
2003-08-18,0.47, 2.72, -5.40, 2.00, 1.76, 7.84, repro,
2003-08-19,-1.49, 0.81, -4.58, 1.97, 1.76, 7.75, repro,
2003-08-20,-1.05, 1.63, 16.68, 1.98, 1.74, 7.64, repro,
2003-08-21,-0.24, 2.70, 8.79, 2.00, 1.76, 7.80, repro,
2003-08-22,-1.33, 1.40, 1.83, 1.99, 1.76, 7.76, repro,
2003-08-23,-4.05, 1.77, 2.77, 2.26, 1.88, 8.72, repro,
2003-08-24,-1.69, 3.46, -8.65, 2.33, 1.97, 9.10, repro,
2003-08-25,-1.03, 0.37, 6.31, 1.98, 1.74, 7.67, repro,
2003-08-26,-0.32, 3.93, 6.07, 2.05, 1.78, 7.97, repro,
2003-08-27,-1.50, 3.62, -5.25, 1.97, 1.75, 7.69, repro,
2003-08-28,-1.69, 3.61, 0.56, 1.99, 1.78, 7.72, repro,
2003-08-29,-2.79, 1.71, 3.33, 2.01, 1.78, 7.92, repro,
2003-08-30,-2.36, 0.34, 4.64, 2.04, 1.87, 8.24, repro,
2003-08-31,-4.21, 3.68, -2.67, 2.14, 1.87, 8.35, repro,
2003-09-01,-0.74, 2.87, 6.89, 2.05, 1.79, 7.92, repro,
2003-09-02,-3.72, 1.72, 2.33, 2.01, 1.82, 7.96, repro,
2003-09-03,-2.17, 3.43, 1.91, 2.10, 1.82, 8.03, repro,
2003-09-04,-2.34, 2.70, -3.99, 2.13, 1.86, 8.43, repro,
2003-09-05,-2.63, 1.96, 1.69, 2.00, 1.75, 7.67, repro,
2003-09-06,-3.15, 3.00, 6.67, 2.02, 1.75, 7.73, repro,
2003-09-07,-3.12, 1.74, 0.79, 2.00, 1.76, 7.73, repro,
2003-09-08,-2.52, 2.86, 1.55, 2.04, 1.81, 7.88, repro,
2003-09-09,-0.77, 3.63, 5.44, 2.08, 1.80, 7.99, repro,
2003-09-10,-0.95, 2.06, 5.34, 2.09, 1.77, 7.99, repro,
2003-09-11,-3.85, 3.94, 10.81, 2.10, 1.80, 7.96, repro,
2003-09-12,-3.07, 3.20, 4.35, 2.07, 1.81, 8.14, repro,
2003-09-13,-0.71, 3.23, 0.49, 2.05, 1.82, 8.09, repro,
2003-09-14,-2.01, 2.07, 5.12, 2.00, 1.74, 7.75, repro,
2003-09-15,-2.15, 2.59, 3.39, 2.05, 1.78, 7.95, repro,
2003-09-16,-2.18, 1.78, 2.65, 2.13, 1.88, 8.32, repro,
2003-09-17,-2.29, 2.84, 3.90, 2.03, 1.77, 7.87, repro,
2003-09-18,-1.20, 2.88, 6.71, 2.08, 1.82, 8.08, repro,
2003-09-19,-3.95, 1.53, 6.27, 2.14, 1.89, 8.38, repro,
2003-09-20,-3.16, 2.67, 3.90, 2.04, 1.78, 7.95, repro,
2003-09-21,-4.18, 1.65, 15.08, 2.13, 1.85, 8.36, repro,
2003-09-22,-1.58, 2.45, 4.80, 2.11, 1.83, 8.08, repro,
2003-09-23,-4.35, 1.13, -2.79, 2.32, 1.94, 8.81, repro,
2003-09-24,-2.70, 1.48, 1.77, 2.18, 1.88, 8.44, repro,
2003-09-25,-3.77, 0.99, 4.12, 2.16, 1.87, 8.30, repro,
2003-09-26,-2.80, 2.67, 10.76, 2.15, 1.86, 8.26, repro,
2003-09-27,-3.61, 1.27, 15.13, 2.09, 1.85, 8.21, repro,
2003-09-28,-3.51, 0.86, 1.19, 2.14, 1.86, 8.24, repro,
2003-09-29,-5.09, 0.99, -7.00, 2.29, 1.97, 8.93, repro,
2003-09-30,-2.52, 1.19, 6.21, 2.19, 1.92, 8.65, repro,
2003-10-01,-3.72, 1.32, -6.31, 2.24, 1.92, 8.63, repro,
2003-10-02,-5.64, -0.22, 0.52, 2.31, 2.10, 9.09, repro,
2003-10-03,-5.30, 2.73, 5.32, 2.13, 1.91, 8.37, repro,
2003-10-04,-3.10, 1.64, 3.65, 2.28, 1.96, 8.70, repro,
2003-10-05,-3.71, 2.92, 2.72, 2.09, 1.86, 8.15, repro,
2003-10-06,-4.30, 2.49, 2.58, 2.13, 1.87, 8.16, repro,
2003-10-07,-2.58, 0.78, 3.56, 2.38, 2.02, 9.12, repro,
2003-10-08,-2.85, 1.25, 3.23, 2.12, 1.84, 8.33, repro,
2003-10-09,-3.74, 0.24, 12.58, 2.15, 1.89, 8.32, repro,
2003-10-10,-3.78, 1.44, 7.11, 2.13, 1.86, 8.36, repro,
2003-10-11,-3.67, 0.10, 10.29, 2.24, 1.98, 8.99, repro,
2003-10-12,-4.70, 0.02, -7.18, 2.78, 2.46, 11.14, repro,
2003-10-13,-2.06, 0.24, -11.12, 2.89, 2.85, 11.60, repro,
2003-10-14,-1.60, 1.11, -2.82, 2.14, 1.93, 8.46, repro,
2003-10-15,-4.00, 2.38, 4.54, 2.08, 1.86, 8.13, repro,
2003-10-16,-3.85, 1.66, 2.31, 2.00, 1.76, 7.83, repro,
2003-10-17,-2.89, 1.04, 2.47, 2.03, 1.79, 7.87, repro,
2003-10-18,-2.81, 0.41, 0.70, 2.01, 1.77, 7.84, repro,
2003-10-19,-3.17, 1.15, 0.82, 2.05, 1.78, 7.99, repro,
2003-10-20,-2.34, 1.40, -4.45, 2.06, 1.80, 7.98, repro,
2003-10-21,-3.33, 1.33, -2.30, 2.04, 1.80, 7.85, repro,
2003-10-22,-1.93, -0.41, -1.94, 2.14, 1.87, 8.11, repro,
2003-10-23,-1.73, 1.00, 7.44, 2.16, 1.86, 8.39, repro,
2003-10-24,-2.12, 1.66, 0.44, 2.05, 1.79, 8.00, repro,
2003-10-25,-3.26, 1.12, -1.09, 2.01, 1.77, 7.77, repro,
2003-10-26,-3.53, 1.55, -4.86, 2.00, 1.76, 7.77, repro,
2003-10-27,-4.21, 0.71, -3.34, 1.98, 1.75, 7.74, repro,
2003-10-28,-3.81, 1.92, 3.66, 2.00, 1.80, 7.79, repro,
2003-10-29,-4.45, 0.76, 5.99, 2.19, 1.94, 8.70, repro,
2003-10-30,-2.96, 2.89, 8.39, 2.41, 2.06, 9.22, repro,
2003-10-31,-4.38, -0.16, -3.25, 2.07, 1.80, 7.94, repro,
2003-11-01,-4.01, 1.42, 5.89, 2.16, 1.98, 8.42, repro,
2003-11-02,-3.94, 1.29, -3.30, 1.98, 1.75, 7.68, repro,
2003-11-03,-4.10, 2.20, -3.33, 2.07, 1.82, 8.05, repro,
2003-11-04,-3.09, 0.79, 2.76, 2.13, 1.88, 8.48, repro,
2003-11-05,-4.58, -2.18, -5.22, 2.23, 1.97, 8.84, repro,
2003-11-06,-4.69, 0.22, -6.50, 2.11, 1.86, 8.26, repro,
2003-11-07,-5.38, 1.14, -6.10, 2.02, 1.81, 7.87, repro,
2003-11-08,-5.01, 1.05, -15.61, 2.12, 1.89, 8.30, repro,
2003-11-09,-3.95, 0.89, -14.12, 2.02, 1.80, 7.80, repro,
2003-11-10,-4.73, 0.37, 0.54, 2.02, 1.79, 7.80, repro,
2003-11-11,-4.10, 1.34, -3.07, 2.06, 1.82, 8.02, repro,
2003-11-12,-2.62, 0.73, -5.33, 2.02, 1.80, 7.84, repro,
2003-11-13,-4.41, -0.12, -8.05, 2.17, 1.90, 8.52, repro,
2003-11-14,-4.82, 1.85, -7.32, 2.17, 1.90, 8.44, repro,
2003-11-15,-4.33, 1.87, 0.64, 2.03, 1.81, 7.88, repro,
2003-11-16,-4.31, 1.65, 2.12, 2.09, 1.85, 7.96, repro,
2003-11-17,-3.40, 3.79, 4.85, 2.12, 1.90, 8.26, repro,
2003-11-18,-3.18, 1.01, -4.25, 2.21, 2.03, 8.73, repro,
2003-11-19,-3.22, 1.60, -0.10, 2.09, 1.87, 8.03, repro,
2003-11-20,-4.56, 2.25, -0.77, 2.23, 2.00, 8.74, repro,
2003-11-21,-3.85, 2.80, 1.84, 2.16, 1.92, 8.15, repro,
2003-11-22,-4.06, 2.44, -3.04, 2.21, 1.96, 8.44, repro,
2003-11-23,-5.53, 1.89, 1.94, 2.38, 2.19, 9.32, repro,
2003-11-24,-6.11, 0.47, -9.55, 2.34, 2.07, 9.05, repro,
2003-11-25,-5.29, 2.50, 0.55, 2.35, 2.11, 9.23, repro,
2003-11-26,-4.09, 1.49, 0.38, 2.00, 1.78, 7.73, repro,
2003-11-27,-3.55, -0.54, -12.82, 2.00, 1.80, 7.76, repro,
2003-11-28,-6.84, 1.54, -15.40, 2.05, 1.86, 7.96, repro,
2003-11-29,-6.00, 1.17, -7.00, 2.03, 1.84, 7.86, repro,
2003-11-30,-4.02, 2.49, -4.01, 1.99, 1.78, 7.69, repro,
2003-12-01,-4.00, 1.93, -13.41, 1.97, 1.77, 7.66, repro,
2003-12-02,-3.34, 1.87, -16.11, 2.06, 1.88, 8.12, repro,
2003-12-03,-3.95, 1.07, -7.54, 2.09, 1.92, 8.15, repro,
2003-12-04,-4.48, 0.88, -9.42, 2.04, 1.83, 7.88, repro,
2003-12-05,-5.02, 1.79, -14.28, 2.04, 1.83, 7.92, repro,
2003-12-06,-4.95, 3.14, -11.60, 1.95, 1.75, 7.59, repro,
2003-12-07,-6.18, 3.35, 0.59, 1.96, 1.77, 7.66, repro,
2003-12-08,-4.37, 1.27, 4.06, 2.00, 1.81, 7.81, repro,
2003-12-09,-4.62, 3.84, 1.45, 1.99, 1.79, 7.74, repro,
2003-12-10,-5.13, -0.26, -4.51, 2.11, 1.89, 8.20, repro,
2003-12-11,-6.35, 0.86, -1.98, 2.27, 2.17, 9.10, repro,
2003-12-12,-5.95, 1.67, -3.15, 2.02, 1.81, 7.78, repro,
2003-12-13,-3.36, 0.24, -7.25, 2.05, 1.84, 7.86, repro,
2003-12-14,-5.48, 1.23, -6.27, 2.12, 1.90, 8.19, repro,
2003-12-15,-4.03, 1.23, -5.30, 2.06, 1.92, 8.17, repro,
2003-12-16,-4.65, 1.34, -4.22, 2.10, 1.91, 8.21, repro,
2003-12-17,-5.27, 0.53, -4.48, 2.06, 1.93, 8.02, repro,
2003-12-18,-4.25, 0.95, -15.91, 2.11, 1.91, 8.14, repro,
2003-12-19,-3.36, 1.40, -14.78, 2.09, 1.92, 8.11, repro,
2003-12-20,-5.11, 1.49, -10.31, 2.12, 1.91, 8.30, repro,
2003-12-21,-3.42, 2.76, -7.28, 2.12, 1.91, 8.32, repro,
2003-12-22,-2.99, 2.95, -0.18, 2.04, 1.85, 7.98, repro,
2003-12-23,-5.22, 1.94, -4.49, 2.01, 1.84, 7.81, repro,
2003-12-24,-4.21, 2.04, -3.94, 2.23, 2.06, 8.66, repro,
2003-12-25,-5.39, 1.81, -4.20, 2.15, 1.97, 8.50, repro,
2003-12-26,-4.77, 2.69, -1.22, 1.98, 1.78, 7.79, repro,
2003-12-27,-3.97, 4.57, 0.64, 2.03, 1.87, 8.08, repro,
2003-12-28,-2.56, 1.03, -0.73, 2.13, 1.99, 8.48, repro,
2003-12-29,-5.68, 1.81, -9.74, 2.02, 1.80, 7.93, repro,
2003-12-30,-6.03, 1.81, -7.67, 2.01, 1.77, 7.83, repro,
2003-12-31,-4.42, 1.62, -5.29, 1.99, 1.77, 7.78, repro,
2004-01-01,-2.65, 3.35, -4.10, 2.07, 1.85, 8.05, repro,
2004-01-02,-2.40, 3.39, 0.02, 2.06, 1.85, 7.96, repro,
2004-01-03,-2.32, 2.23, -5.28, 2.09, 1.89, 8.23, repro,
2004-01-04,-3.34, 1.02, 2.58, 2.13, 1.99, 8.42, repro,
2004-01-05,-6.74, 1.47, -6.72, 2.08, 1.88, 8.17, repro,
2004-01-06,-6.67, 0.65, -12.87, 2.31, 2.00, 9.03, repro,
2004-01-07,-5.87, 1.34, -12.87, 2.06, 1.85, 8.00, repro,
2004-01-08,-5.44, 2.18, -10.09, 2.09, 1.91, 8.31, repro,
2004-01-09,-5.47, 0.30, -17.92, 2.04, 1.83, 7.99, repro,
2004-01-10,-6.70, 0.70, -15.25, 2.05, 1.84, 7.93, repro,
2004-01-11,-5.45, 1.17, -7.62, 2.06, 1.85, 7.96, repro,
2004-01-12,-3.69, 2.07, -14.84, 2.07, 1.85, 8.08, repro,
2004-01-13,-3.23, 0.79, -9.81, 2.10, 1.95, 8.51, repro,
2004-01-14,-3.33, 1.02, -14.13, 2.09, 1.85, 8.14, repro,
2004-01-15,-4.32, 0.54, -10.14, 1.99, 1.75, 7.74, repro,
2004-01-16,-4.25, 2.28, -5.34, 2.13, 1.91, 8.33, repro,
2004-01-17,-3.73, 0.65, 0.27, 2.02, 1.87, 8.12, repro,
2004-01-18,-5.26, -1.34, -3.54, 2.10, 1.88, 8.49, repro,
2004-01-19,-6.42, 0.90, -14.94, 1.97, 1.76, 7.74, repro,
2004-01-20,-6.53, 1.37, -12.16, 2.12, 1.87, 8.49, repro,
2004-01-21,-4.75, 0.42, -10.26, 2.05, 1.85, 8.33, repro,
2004-01-22,-5.63, 0.25, -12.06, 2.04, 1.87, 8.26, repro,
2004-01-23,-5.76, 1.51, -6.83, 2.00, 1.77, 7.89, repro,
2004-01-24,-4.47, 2.09, -1.94, 2.00, 1.85, 8.15, repro,
2004-01-25,-5.07, 1.06, 6.57, 2.04, 1.87, 8.31, repro,
2004-01-26,-4.37, -0.50, -4.46, 2.10, 1.91, 8.34, repro,
2004-01-27,-6.24, -0.14, -8.78, 1.94, 1.74, 7.70, repro,
2004-01-28,-5.48, 1.45, -7.66, 2.04, 1.91, 8.32, repro,
2004-01-29,-5.13, 1.11, -10.32, 1.99, 1.86, 8.09, repro,
2004-01-30,-5.26, 0.56, -5.38, 2.02, 1.86, 7.99, repro,
2004-01-31,-6.88, -0.04, -11.07, 2.03, 1.86, 8.19, repro,
2004-02-01,-3.79, 0.58, -8.94, 2.04, 1.89, 8.18, repro,
2004-02-02,-3.88, 0.63, -7.39, 2.03, 1.88, 8.18, repro,
2004-02-03,-5.50, 0.23, -9.43, 2.03, 1.84, 8.06, repro,
2004-02-04,-5.16, -0.71, -3.72, 1.98, 1.82, 7.98, repro,
2004-02-05,-4.55, 0.00, -4.61, 1.96, 1.79, 7.74, repro,
2004-02-06,-5.93, -0.28, -9.63, 2.02, 1.82, 8.08, repro,
2004-02-07,-6.99, 0.88, -16.55, 3.70, 3.26, 15.05, repro,
2004-02-08,-5.67, 0.55, -10.36, 2.04, 1.86, 8.16, repro,
2004-02-09,-5.42, -0.38, -8.49, 1.96, 1.78, 7.71, repro,
2004-02-10,-4.63, 0.16, -11.21, 1.97, 1.75, 7.61, repro,
2004-02-11,-5.04, 1.41, -6.49, 2.00, 1.77, 7.74, repro,
2004-02-12,-4.85, 0.98, -12.39, 2.13, 1.86, 8.29, repro,
2004-02-13,-6.86, 1.22, -2.51, 2.04, 1.80, 7.95, repro,
2004-02-14,-5.73, 0.54, -4.57, 2.02, 1.79, 7.83, repro,
2004-02-15,-5.50, 0.42, -5.73, 2.10, 1.82, 7.94, repro,
2004-02-16,-6.32, 0.43, -8.05, 2.04, 1.80, 7.91, repro,
2004-02-17,-5.01, 1.67, -13.08, 2.05, 1.82, 8.04, repro,
2004-02-18,-5.48, 1.84, -9.06, 2.05, 1.83, 7.99, repro,
2004-02-19,-5.08, 2.33, 3.79, 2.04, 1.79, 7.90, repro,
2004-02-20,-4.78, 1.31, -1.90, 2.02, 1.82, 7.80, repro,
2004-02-21,-4.79, 0.85, -1.39, 2.03, 1.80, 7.80, repro,
2004-02-22,-4.03, 1.61, -1.31, 2.03, 1.79, 7.89, repro,
2004-02-23,-4.28, 1.00, -4.52, 2.04, 1.80, 8.01, repro,
2004-02-24,-4.18, 0.61, 1.14, 2.03, 1.78, 7.84, repro,
2004-02-25,-4.81, 0.42, -1.93, 1.99, 1.78, 7.77, repro,
2004-02-26,-6.28, 0.76, -6.71, 2.02, 1.75, 7.77, repro,
2004-02-27,-4.55, 2.16, -3.13, 2.02, 1.77, 7.83, repro,
2004-02-28,-5.58, 1.57, -7.66, 4.79, 4.15, 18.53, repro,
2004-03-01,-1.32, 2.62, -7.70, 4.20, 3.51, 17.04, repro,
2004-03-02,-5.37, 1.70, -6.20, 2.02, 1.75, 7.76, repro,
2004-03-03,-6.51, 0.15, 0.35, 2.11, 1.85, 8.15, repro,
2004-03-04,-3.34, 2.26, 2.30, 2.11, 1.84, 8.03, repro,
2004-03-05,-2.82, 0.66, -1.99, 2.06, 1.80, 7.92, repro,
2004-03-06,-4.11, 0.06, -3.36, 2.03, 1.77, 7.85, repro,
2004-03-07,-5.12, 0.38, -7.91, 2.02, 1.75, 7.80, repro,
2004-03-08,-4.94, 0.75, -7.33, 2.04, 1.81, 8.00, repro,
2004-03-09,-5.20, 2.03, -6.05, 2.09, 1.81, 8.13, repro,
2004-03-10,-5.59, 1.50, -7.05, 2.03, 1.76, 7.79, repro,
2004-03-11,-4.20, 0.58, -6.21, 2.03, 1.77, 7.88, repro,
2004-03-12,-5.02, 0.63, -11.87, 2.06, 1.82, 8.08, repro,
2004-03-13,-5.27, 1.44, -3.43, 2.13, 1.84, 8.30, repro,
2004-03-14,-4.45, 0.48, -13.74, 2.05, 1.81, 8.06, repro,
2004-03-15,-5.74, 1.74, -8.34, 2.06, 1.82, 8.09, repro,
2004-03-16,-5.94, 2.06, -3.49, 2.03, 1.76, 7.80, repro,
2004-03-17,-4.85, 1.07, -10.19, 2.27, 1.99, 8.92, repro,
2004-03-18,-2.07, 0.89, -5.10, 2.55, 2.23, 10.36, repro,
2004-03-19,-3.93, 1.53, -3.58, 2.11, 1.84, 8.27, repro,
2004-03-20,-3.74, 1.84, -14.57, 2.10, 1.81, 8.16, repro,
2004-03-21,-3.56, 0.86, -18.74, 2.11, 1.83, 8.23, repro,
2004-03-22,-4.88, 1.37, -13.86, 2.11, 1.80, 8.13, repro,
2004-03-23,-3.15, 1.03, -9.86, 2.16, 1.94, 8.69, repro,
2004-03-24,-4.38, 1.40, -3.98, 2.12, 1.89, 8.41, repro,
2004-03-25,-4.23, 2.39, -5.48, 2.11, 1.83, 8.22, repro,
2004-03-26,-2.32, 1.55, -6.93, 2.10, 1.80, 8.02, repro,
2004-03-27,-2.20, -0.86, -5.29, 2.10, 1.81, 8.12, repro,
2004-03-28,-4.39, 0.02, 11.56, 2.12, 1.82, 8.27, repro,
2004-03-29,-3.60, 2.13, -11.86, 2.05, 1.80, 7.98, repro,
2004-03-30,-3.64, 1.99, -7.46, 2.06, 1.80, 7.95, repro,
2004-03-31,-4.62, 2.06, -6.49, 2.03, 1.78, 7.78, repro,
2004-04-01,-3.93, 1.21, -8.86, 2.03, 1.79, 7.93, repro,
2004-04-02,-3.95, 1.66, -3.23, 2.01, 1.77, 7.80, repro,
2004-04-03,-3.30, 1.07, -4.44, 2.01, 1.76, 7.80, repro,
2004-04-04,-3.70, 0.99, -1.38, 2.02, 1.78, 7.82, repro,
2004-04-05,-4.49, 1.56, -3.06, 2.02, 1.76, 7.81, repro,
2004-04-06,-4.64, 2.10, -7.25, 2.00, 1.75, 7.77, repro,
2004-04-07,-3.46, -0.27, -2.35, 2.06, 1.78, 7.91, repro,
2004-04-08,-4.12, 1.41, -4.13, 2.00, 1.75, 7.75, repro,
2004-04-09,-4.36, 1.59, 8.24, 2.06, 1.81, 8.04, repro,
2004-04-10,-4.89, 0.94, 5.11, 2.01, 1.75, 7.80, repro,
2004-04-11,-4.78, 1.37, -7.46, 2.02, 1.77, 7.83, repro,
2004-04-12,-3.28, 1.85, -3.20, 1.99, 1.75, 7.71, repro,
2004-04-13,-5.33, 1.38, -8.00, 2.03, 1.75, 7.84, repro,
2004-04-14,-4.45, 2.29, -4.00, 2.05, 1.77, 7.94, repro,
2004-04-15,-4.58, 2.19, 2.66, 2.01, 1.75, 7.77, repro,
2004-04-16,-2.96, 2.63, -10.39, 2.04, 1.78, 7.93, repro,
2004-04-17,-4.77, 1.83, -1.01, 2.08, 1.84, 7.91, repro,
2004-04-18,-3.84, 1.09, 2.93, 2.11, 1.82, 8.04, repro,
2004-04-19,-3.01, 1.59, -0.49, 2.05, 1.77, 7.90, repro,
2004-04-20,-4.33, 0.95, 6.18, 2.04, 1.78, 7.96, repro,
2004-04-21,-0.46, 2.26, -3.50, 2.33, 2.12, 9.25, repro,
2004-04-22,0.88, 0.73, 5.95, 2.83, 2.50, 11.16, repro,
2004-04-23,-4.94, 4.06, 0.93, 3.14, 2.61, 11.50, repro,
2004-04-24,-2.46, 3.16, 6.12, 2.01, 1.76, 7.83, repro,
2004-04-25,-2.00, 3.10, -5.65, 2.06, 1.81, 7.98, repro,
2004-04-26,-3.69, 0.91, -5.97, 2.04, 1.78, 7.90, repro,
2004-04-27,-2.71, 1.96, -8.25, 2.11, 1.88, 8.15, repro,
2004-04-28,-2.92, 3.91, -1.93, 2.05, 1.82, 8.01, repro,
2004-04-29,-2.96, 2.81, -5.01, 2.07, 1.82, 8.09, repro,
2004-04-30,-1.42, 1.56, -5.54, 2.08, 1.85, 8.20, repro,
2004-05-01,-5.33, 0.98, -0.31, 2.23, 2.02, 8.57, repro,
2004-05-02,-2.91, 3.02, -6.36, 2.25, 2.00, 8.63, repro,
2004-05-03,-3.13, 2.58, -13.85, 2.24, 2.02, 8.72, repro,
2004-05-04,-2.36, 2.61, -5.32, 2.17, 1.89, 8.34, repro,
