PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P385
Station name,SantiamJctOR2007
Begin Date, 2007-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4348483067 North Latitude, -121.9458342694 East Longitude, 1120.82148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-20,-2.00, -2.35, 7.21, 2.14, 1.51, 6.92, repro,
2013-10-21,-2.16, -2.50, 7.93, 2.14, 1.50, 6.90, repro,
2013-10-22,-0.32, 0.12, 4.86, 2.16, 1.54, 7.11, repro,
2013-10-23,-1.59, -2.14, 9.97, 2.13, 1.48, 6.86, repro,
2013-10-24,-2.91, -2.35, 9.96, 2.16, 1.50, 7.01, repro,
2013-10-25,-1.83, -2.41, 4.44, 2.12, 1.48, 6.83, repro,
2013-10-26,-2.77, -2.32, 4.47, 2.12, 1.47, 6.79, repro,
2013-10-27,-2.91, -2.58, 2.45, 2.13, 1.48, 6.86, repro,
2013-10-28,-1.77, -0.99, 22.14, 2.13, 1.48, 6.88, repro,
2013-10-29,-4.19, -6.28, 17.79, 2.17, 1.53, 7.04, repro,
2013-10-30,-2.11, -2.85, 10.38, 2.14, 1.49, 6.94, repro,
2013-10-31,-1.13, -2.42, 11.84, 2.13, 1.47, 6.82, repro,
2013-11-01,-1.11, -1.64, 12.29, 2.18, 1.51, 7.03, repro,
2013-11-02,-3.29, -3.22, 13.22, 2.18, 1.50, 6.95, repro,
2013-11-03,-3.54, -0.65, 9.77, 2.19, 1.50, 6.98, repro,
2013-11-04,-5.90, -1.52, 10.48, 2.24, 1.54, 7.10, repro,
2013-11-05,-3.49, -2.22, 10.63, 2.20, 1.51, 7.02, repro,
2013-11-06,-3.80, -0.81, 2.54, 2.13, 1.47, 6.82, repro,
2013-11-07,-2.51, -2.18, 8.61, 2.20, 1.51, 7.11, repro,
2013-11-08,-1.39, -2.11, 9.42, 2.10, 1.48, 6.83, repro,
2013-11-09,-2.32, -0.71, 10.60, 2.10, 1.48, 6.83, repro,
2013-11-10,-1.70, -0.40, 7.21, 2.09, 1.47, 6.76, repro,
2013-11-11,-1.20, -0.98, -0.91, 2.12, 1.47, 6.80, repro,
2013-11-12,-2.75, -1.50, 4.04, 2.12, 1.47, 6.83, repro,
2013-11-13,-1.77, -1.73, 3.17, 2.10, 1.47, 6.80, repro,
2013-11-14,-3.35, -1.83, 9.95, 2.09, 1.48, 6.78, repro,
2013-11-15,-4.34, -1.54, 15.29, 2.10, 1.50, 6.87, repro,
2013-11-16,-3.92, -2.85, 24.82, 2.12, 1.48, 6.83, repro,
2013-11-17,-4.83, -0.27, 20.24, 2.13, 1.48, 6.85, repro,
2013-11-18,-3.25, -0.47, 12.18, 2.15, 1.50, 6.96, repro,
2013-11-19,-2.87, -5.00, 18.48, 2.20, 1.55, 7.21, repro,
2013-11-20,-2.73, -1.27, 12.13, 2.11, 1.49, 6.84, repro,
2013-11-21,-2.15, -2.06, 6.04, 2.11, 1.49, 6.84, repro,
2013-11-22,-2.98, -0.40, -3.65, 2.11, 1.47, 6.80, repro,
2013-11-23,-2.23, 0.98, 0.76, 2.12, 1.47, 6.84, repro,
2013-11-24,-3.10, -0.64, 8.48, 2.11, 1.48, 6.82, repro,
2013-11-25,-2.80, -1.35, 8.85, 2.17, 1.51, 6.94, repro,
2013-11-26,-3.44, -1.44, 4.78, 2.17, 1.51, 6.94, repro,
2013-11-27,-0.64, -1.77, -0.56, 2.10, 1.48, 6.78, repro,
2013-11-28,-1.27, -1.80, 5.07, 2.16, 1.52, 6.97, repro,
2013-11-29,-2.74, -2.11, 6.36, 2.15, 1.52, 6.95, repro,
2013-11-30,-1.76, -2.30, 3.89, 2.15, 1.52, 6.93, repro,
2013-12-01,-3.78, -3.44, 12.01, 2.16, 1.54, 7.02, repro,
2013-12-03,-3.64, -1.74, 7.11, 2.23, 1.62, 7.25, repro,
2013-12-04,-2.47, -0.99, 11.57, 2.17, 1.57, 7.09, repro,
2013-12-05,-1.98, -3.09, 9.33, 2.24, 1.61, 7.24, repro,
2013-12-06,-3.06, -1.81, 11.42, 2.14, 1.51, 6.89, repro,
2013-12-07,-2.12, -2.70, 9.68, 2.17, 1.57, 7.11, repro,
2013-12-08,-3.49, -3.12, 10.96, 2.15, 1.51, 6.93, repro,
2013-12-09,-2.07, -2.58, 3.90, 2.12, 1.48, 6.83, repro,
2013-12-10,-2.09, -2.27, 2.57, 2.11, 1.48, 6.82, repro,
2013-12-11,-2.05, -2.03, 5.71, 2.15, 1.51, 6.91, repro,
2013-12-12,-1.90, -2.28, 12.19, 2.20, 1.54, 7.04, repro,
2013-12-13,-3.34, -2.37, 8.15, 2.12, 1.47, 6.81, repro,
2013-12-14,-2.09, -0.50, 7.33, 2.15, 1.50, 6.87, repro,
2013-12-15,-2.66, -0.67, 10.95, 2.19, 1.56, 7.15, repro,
2013-12-16,-1.41, -1.65, 8.38, 2.22, 1.57, 7.06, repro,
2013-12-17,-1.37, -2.13, 10.31, 2.11, 1.48, 6.84, repro,
2013-12-18,-2.77, -1.09, 12.24, 2.12, 1.48, 6.86, repro,
2013-12-19,-3.65, -2.29, 12.87, 2.16, 1.52, 6.98, repro,
2013-12-20,-1.56, -3.22, 16.42, 2.19, 1.55, 7.11, repro,
2013-12-21,-3.56, -2.86, 18.29, 2.17, 1.53, 7.01, repro,
2013-12-22,0.33, -1.35, 2.00, 2.24, 1.59, 7.24, repro,
2013-12-23,-2.76, -2.25, 6.98, 2.12, 1.49, 6.89, repro,
2013-12-24,-2.26, -2.17, 2.81, 2.11, 1.48, 6.84, repro,
2013-12-25,-3.05, -3.42, 3.44, 2.22, 1.57, 7.16, repro,
2013-12-26,-1.92, -1.10, 0.21, 2.15, 1.52, 6.95, repro,
2013-12-27,-1.42, -0.62, 5.92, 2.13, 1.49, 6.85, repro,
2013-12-28,-0.22, -1.89, 1.45, 2.24, 1.63, 7.31, repro,
2013-12-29,-2.59, -1.66, -0.08, 2.20, 1.58, 7.18, repro,
2013-12-30,-3.13, -0.52, 2.95, 2.28, 1.61, 7.33, repro,
2013-12-31,-2.26, -0.01, -3.12, 2.18, 1.53, 7.06, repro,
2014-01-01,-0.49, -1.24, 0.09, 2.15, 1.50, 6.94, repro,
2014-01-02,-2.26, -0.31, 3.31, 2.17, 1.54, 7.09, repro,
2014-01-03,-0.71, -2.46, 9.59, 2.15, 1.51, 6.97, repro,
2014-01-04,-2.70, -2.42, 5.07, 2.10, 1.47, 6.80, repro,
2014-01-05,-2.31, -1.81, -3.29, 2.18, 1.54, 7.09, repro,
2014-01-06,-0.89, -0.56, -0.08, 2.16, 1.51, 7.01, repro,
2014-01-07,-1.87, -1.14, 3.50, 2.18, 1.52, 7.02, repro,
2014-01-08,-2.09, -1.53, 10.37, 2.10, 1.48, 6.85, repro,
2014-01-09,-5.62, -3.75, 6.59, 2.17, 1.52, 7.09, repro,
2014-01-10,-4.56, -5.05, 13.41, 2.19, 1.55, 7.19, repro,
2014-01-11,-4.18, -2.68, 9.25, 2.16, 1.52, 6.98, repro,
2014-01-12,-5.49, -4.61, 17.96, 2.12, 1.50, 6.93, repro,
2014-01-13,-2.69, -2.24, 7.50, 2.14, 1.52, 7.01, repro,
2014-01-14,-2.05, -2.81, 1.94, 2.12, 1.51, 6.99, repro,
2014-01-15,-1.23, -3.14, 3.68, 2.13, 1.50, 6.94, repro,
2014-01-16,-1.21, -2.27, 1.22, 2.16, 1.53, 7.08, repro,
2014-01-17,-1.25, -2.07, 6.99, 2.21, 1.56, 7.22, repro,
2014-01-18,-1.68, -2.25, 3.28, 2.10, 1.48, 6.83, repro,
2014-01-19,-2.62, -2.79, 12.63, 2.13, 1.54, 7.02, repro,
2014-01-20,-1.00, -2.80, 7.73, 2.11, 1.49, 6.89, repro,
2014-01-21,-1.34, -2.46, 0.83, 2.11, 1.46, 6.79, repro,
2014-01-22,-2.52, -2.59, 2.34, 2.14, 1.49, 6.92, repro,
2014-01-23,-4.17, -3.16, 7.14, 2.11, 1.48, 6.83, repro,
2014-01-24,-0.45, 2.56, 4.84, 2.20, 1.53, 7.18, repro,
2014-01-25,-2.30, -2.42, 5.07, 2.18, 1.50, 7.05, repro,
2014-01-26,-1.93, -2.46, 11.04, 2.17, 1.50, 6.98, repro,
2014-01-27,-1.46, -2.62, 5.84, 2.12, 1.47, 6.84, repro,
2014-01-28,-1.59, -1.31, 5.35, 2.11, 1.47, 6.81, repro,
2014-01-29,-1.07, -2.79, 5.87, 2.14, 1.48, 6.94, repro,
2014-01-30,-2.71, -3.99, 13.31, 2.14, 1.50, 6.96, repro,
2014-01-31,-2.26, -2.44, 5.83, 2.14, 1.51, 6.97, repro,
2014-02-01,-1.12, -2.74, 4.88, 2.16, 1.49, 6.97, repro,
2014-02-02,-1.25, -2.91, 6.84, 2.19, 1.52, 7.12, repro,
2014-02-03,-3.12, -0.99, 5.42, 2.42, 1.66, 7.71, repro,
2014-02-04,-2.26, -2.99, 6.03, 2.13, 1.50, 6.97, repro,
2014-02-05,-3.04, -2.48, 7.41, 2.19, 1.50, 7.05, repro,
2014-02-06,-2.81, -2.17, 11.76, 2.12, 1.48, 6.87, repro,
2014-02-07,-1.19, -3.45, 8.11, 2.16, 1.52, 6.99, repro,
2014-02-08,-2.06, 0.21, 3.38, 2.11, 1.48, 6.86, repro,
2014-02-09,-3.43, 1.71, 12.57, 2.19, 1.51, 7.03, repro,
2014-02-10,-2.60, -2.83, 6.77, 2.28, 1.61, 7.35, repro,
2014-02-11,-1.19, -3.10, 10.62, 2.16, 1.50, 6.97, repro,
2014-02-12,-4.44, -3.89, 0.37, 2.13, 1.48, 6.89, repro,
2014-02-13,-0.34, -4.49, 6.35, 2.19, 1.52, 7.07, repro,
2014-02-14,-2.79, -3.49, 10.50, 2.19, 1.49, 6.96, repro,
2014-02-15,-3.00, -3.11, 5.74, 2.15, 1.48, 6.95, repro,
2014-02-16,-4.65, -5.44, 14.03, 2.14, 1.49, 6.95, repro,
2014-02-17,-5.88, -3.56, 3.69, 2.19, 1.51, 7.02, repro,
2014-02-18,-1.91, -2.65, 3.25, 2.21, 1.57, 7.22, repro,
2014-02-19,-4.34, -0.72, 4.12, 2.17, 1.52, 7.02, repro,
2014-02-20,-6.09, -0.35, 17.58, 2.10, 1.48, 6.85, repro,
2014-02-21,-4.47, -1.15, 16.42, 2.14, 1.49, 6.92, repro,
2014-02-22,-1.87, -0.39, 1.17, 2.14, 1.49, 6.88, repro,
2014-02-23,-2.19, -1.48, 1.45, 2.29, 1.58, 7.38, repro,
2014-02-24,-3.62, -1.22, -2.57, 2.15, 1.50, 6.93, repro,
2014-02-25,-0.92, -0.24, -6.00, 2.20, 1.53, 7.04, repro,
2014-02-26,-5.45, -1.83, -0.94, 2.21, 1.59, 7.15, repro,
2014-02-27,-3.71, -2.54, 2.59, 2.17, 1.55, 7.01, repro,
2014-02-28,-2.02, -0.52, 2.03, 2.29, 1.61, 7.35, repro,
2014-03-01,-1.69, -1.84, -1.39, 2.24, 1.55, 7.15, repro,
2014-03-02,-2.34, -1.16, -1.82, 2.25, 1.57, 7.17, repro,
2014-03-03,-3.97, -5.36, -6.04, 2.26, 1.58, 7.22, repro,
2014-03-04,-5.00, -3.20, 11.90, 2.26, 1.59, 7.23, repro,
2014-03-05,-3.26, -3.12, 5.29, 2.18, 1.55, 7.00, repro,
2014-03-06,-3.80, -3.83, 2.32, 2.15, 1.50, 6.91, repro,
2014-03-07,-3.31, -0.35, 2.96, 2.34, 1.61, 7.46, repro,
2014-03-08,-2.32, -0.08, 5.89, 2.21, 1.56, 7.07, repro,
2014-03-09,-4.29, -3.76, 5.56, 2.13, 1.48, 6.82, repro,
2014-03-10,-4.34, -0.95, 3.98, 2.13, 1.48, 6.82, repro,
2014-03-11,-5.25, 0.74, -3.20, 2.13, 1.48, 6.84, repro,
2014-03-12,-3.13, -0.97, -1.94, 2.12, 1.49, 6.84, repro,
2014-03-13,-3.06, -2.02, 6.35, 2.13, 1.49, 6.89, repro,
2014-03-14,-4.09, -2.72, 7.55, 2.15, 1.50, 6.95, repro,
2014-03-15,-5.46, -1.86, 6.38, 2.13, 1.49, 6.87, repro,
2014-03-16,-5.17, -2.37, 4.05, 2.13, 1.48, 6.85, repro,
2014-03-17,-4.65, -0.94, 0.92, 2.14, 1.49, 6.92, repro,
2014-03-18,-3.59, -1.40, 3.39, 2.13, 1.49, 6.91, repro,
2014-03-19,-2.86, -1.72, 9.13, 2.20, 1.54, 7.13, repro,
2014-03-20,-2.00, -2.95, 1.10, 2.18, 1.54, 7.06, repro,
2014-03-21,-3.74, -1.37, -1.03, 2.13, 1.49, 6.89, repro,
2014-03-22,-2.48, -0.47, -5.65, 2.12, 1.48, 6.86, repro,
2014-03-23,-3.90, -0.81, -3.40, 2.11, 1.49, 6.86, repro,
2014-03-24,-3.25, -1.07, -0.61, 2.14, 1.48, 6.87, repro,
2014-03-25,-4.41, -1.31, 4.42, 2.13, 1.50, 6.91, repro,
2014-03-26,-2.69, -0.35, 5.62, 2.13, 1.50, 6.88, repro,
2014-03-27,-5.52, -1.33, 6.31, 2.15, 1.49, 6.91, repro,
2014-03-28,-4.26, -1.44, 0.06, 2.14, 1.49, 6.91, repro,
2014-03-29,-3.27, -3.27, -4.79, 2.21, 1.53, 6.98, repro,
2014-03-30,-5.41, -1.14, 1.20, 2.13, 1.50, 6.88, repro,
2014-03-31,-4.54, -1.92, -0.89, 2.15, 1.50, 6.92, repro,
2014-04-01,-5.70, -1.57, 6.92, 2.27, 1.54, 7.18, repro,
2014-04-02,-5.01, -1.92, -0.27, 2.15, 1.49, 6.89, repro,
2014-04-03,-4.11, -1.79, 6.37, 2.12, 1.49, 6.84, repro,
2014-04-04,-5.86, -1.36, 1.08, 2.16, 1.52, 7.02, repro,
2014-04-05,-4.30, -1.60, -1.19, 2.14, 1.50, 6.90, repro,
2014-04-06,-5.92, 1.74, 0.08, 2.20, 1.53, 7.11, repro,
2014-04-07,-4.16, -1.16, -0.19, 2.14, 1.50, 6.90, repro,
2014-04-08,-3.98, -0.64, 0.89, 2.12, 1.48, 6.82, repro,
2014-04-09,-3.22, 1.11, 3.35, 2.13, 1.49, 6.83, repro,
2014-04-10,-3.97, -1.63, -3.37, 2.19, 1.51, 7.00, repro,
2014-04-11,-2.16, -1.91, -2.92, 2.21, 1.52, 7.07, repro,
2014-04-12,-2.90, -1.14, 1.31, 2.18, 1.53, 7.05, repro,
2014-04-13,-2.12, -1.31, -2.11, 2.14, 1.49, 6.87, repro,
2014-04-14,-3.79, 0.08, 1.24, 2.13, 1.49, 6.84, repro,
2014-04-15,-3.40, -1.04, -1.62, 2.21, 1.53, 6.94, repro,
2014-04-16,-3.67, -1.19, -0.82, 2.28, 1.56, 7.10, repro,
2014-04-17,-4.14, -0.23, 0.90, 2.13, 1.50, 6.85, repro,
2014-04-18,-4.69, 0.05, -0.08, 2.15, 1.49, 6.89, repro,
2014-04-19,-4.05, -0.63, 4.68, 2.13, 1.49, 6.85, repro,
2014-04-20,-3.51, -1.37, -1.66, 2.14, 1.49, 6.86, repro,
2014-04-21,-3.92, -1.24, 3.32, 2.15, 1.50, 6.92, repro,
2014-04-22,-4.81, -0.24, 1.75, 2.14, 1.50, 6.91, repro,
2014-04-23,-2.53, -1.19, 0.58, 2.15, 1.50, 6.91, repro,
2014-04-24,-3.53, -1.68, 5.89, 2.17, 1.53, 7.00, repro,
2014-04-25,-4.76, -1.65, 1.49, 2.17, 1.53, 6.96, repro,
2014-04-26,-3.66, -1.59, 4.12, 2.14, 1.50, 6.85, repro,
2014-04-27,-3.97, -1.66, -2.01, 2.13, 1.49, 6.82, repro,
2014-04-28,-4.77, -1.24, 3.99, 2.20, 1.52, 7.00, repro,
2014-04-29,-3.37, -1.73, -6.13, 2.19, 1.51, 6.96, repro,
2014-04-30,-1.82, 0.34, -6.41, 2.19, 1.51, 6.96, repro,
2014-05-01,-2.70, -0.27, -4.03, 2.13, 1.49, 6.87, repro,
2014-05-02,-1.96, -1.54, 1.83, 2.13, 1.50, 6.88, repro,
2014-05-03,-2.26, -0.44, 6.74, 2.14, 1.50, 6.91, repro,
2014-05-04,-5.63, -0.77, 6.28, 2.22, 1.54, 7.01, repro,
2014-05-05,-3.43, -0.48, -4.81, 2.13, 1.48, 6.84, repro,
2014-05-06,-3.80, -1.28, 1.92, 2.13, 1.49, 6.86, repro,
2014-05-07,-2.13, -2.25, 8.12, 2.12, 1.49, 6.84, repro,
2014-05-08,-3.99, -0.55, 9.13, 2.16, 1.52, 7.05, repro,
2014-05-09,-2.03, -2.67, 9.98, 2.18, 1.53, 7.07, repro,
2014-05-10,-3.63, -1.11, -3.68, 2.18, 1.53, 6.99, repro,
2014-05-11,-2.55, -1.24, -5.09, 2.13, 1.48, 6.83, repro,
2014-05-12,-2.25, -0.25, -9.03, 2.13, 1.49, 6.86, repro,
2014-05-13,-3.26, -0.50, -6.43, 2.14, 1.49, 6.86, repro,
2014-05-14,-3.91, -0.76, -5.05, 2.13, 1.49, 6.87, repro,
2014-05-15,-3.10, -1.45, -1.60, 2.13, 1.52, 6.94, repro,
2014-05-16,-3.33, -0.62, -6.74, 2.14, 1.48, 6.81, repro,
2014-05-17,-4.10, -1.28, 1.41, 2.13, 1.49, 6.84, repro,
2014-05-18,-3.83, -1.33, 9.41, 2.14, 1.49, 6.87, repro,
2014-05-19,-3.54, -1.31, 1.78, 2.15, 1.53, 7.01, repro,
2014-05-20,-3.65, -2.51, -2.23, 2.15, 1.51, 6.94, repro,
2014-05-21,-3.94, -2.04, -0.26, 2.16, 1.52, 6.99, repro,
2014-05-22,-5.08, -0.65, -2.89, 2.15, 1.51, 6.90, repro,
2014-05-23,-3.70, -2.41, 1.46, 2.16, 1.51, 6.92, repro,
2014-05-24,-5.63, -1.18, -0.05, 2.16, 1.53, 7.00, repro,
2014-05-25,-2.18, -2.00, -0.20, 2.16, 1.52, 6.98, repro,
2014-05-26,-3.47, -0.05, 3.35, 2.18, 1.52, 6.98, repro,
2014-05-27,-2.54, -1.51, 1.02, 2.15, 1.51, 6.90, repro,
2014-05-28,-3.54, -1.12, -1.14, 2.16, 1.51, 6.89, repro,
2014-05-29,-3.49, -1.99, -4.09, 2.24, 1.59, 7.33, repro,
2014-05-30,-2.52, -2.85, -5.81, 2.21, 1.55, 7.11, repro,
2014-05-31,-3.58, -2.02, -2.22, 2.15, 1.49, 6.86, repro,
2014-06-01,-3.07, -3.81, 0.75, 2.15, 1.49, 6.86, repro,
2014-06-02,-2.47, -1.83, -2.15, 2.14, 1.48, 6.79, repro,
2014-06-03,-3.25, -2.85, 2.71, 2.14, 1.49, 6.80, repro,
2014-06-04,-4.92, -1.89, 3.81, 2.16, 1.49, 6.85, repro,
2014-06-05,-4.22, -2.86, -1.68, 2.19, 1.53, 6.96, repro,
2014-06-06,-2.90, -2.28, 5.80, 2.19, 1.50, 6.90, repro,
2014-06-07,-1.46, -1.94, -2.28, 2.15, 1.48, 6.77, repro,
2014-06-08,-1.89, -2.45, 4.72, 2.16, 1.49, 6.84, repro,
2014-06-09,-3.76, -2.69, 2.29, 2.15, 1.48, 6.81, repro,
2014-06-10,-4.14, -1.00, 0.67, 2.16, 1.49, 6.86, repro,
2014-06-11,-3.00, -1.69, -2.79, 2.16, 1.49, 6.89, repro,
2014-06-12,-2.71, -2.28, -0.31, 2.22, 1.53, 6.99, repro,
2014-06-13,-3.87, 1.49, 9.68, 2.20, 1.52, 6.92, repro,
2014-06-14,-2.40, -3.32, 1.73, 2.14, 1.48, 6.81, repro,
2014-06-15,-3.48, -3.16, -1.57, 2.15, 1.49, 6.88, repro,
2014-06-16,-3.02, -0.54, -0.60, 2.15, 1.49, 6.86, repro,
2014-06-17,-1.73, -1.79, 2.92, 2.17, 1.50, 6.93, repro,
2014-06-18,-2.75, -2.78, 1.07, 2.15, 1.48, 6.83, repro,
2014-06-19,-3.93, -2.45, 2.24, 2.12, 1.48, 6.76, repro,
2014-06-20,-3.08, -2.66, 3.35, 2.17, 1.50, 6.93, repro,
2014-06-21,-4.07, -2.21, 0.70, 2.15, 1.49, 6.89, repro,
2014-06-22,-2.85, -1.26, -2.50, 2.14, 1.49, 6.86, repro,
2014-06-23,-2.36, -3.12, 3.23, 2.14, 1.49, 6.84, repro,
2014-06-24,-4.03, -3.30, 1.90, 2.14, 1.47, 6.78, repro,
2014-06-25,-3.60, -2.41, 1.35, 2.12, 1.48, 6.78, repro,
2014-06-26,-4.72, -2.61, 3.17, 2.15, 1.50, 6.90, repro,
2014-06-27,-4.79, -0.80, 19.78, 2.20, 1.52, 7.07, repro,
2014-06-28,-5.94, -2.54, 10.17, 2.16, 1.49, 6.91, repro,
2014-06-29,-3.01, -3.54, 4.95, 2.09, 1.46, 6.75, repro,
2014-06-30,-2.43, -1.20, 3.67, 2.08, 1.45, 6.66, repro,
2014-07-01,-2.77, -0.22, 3.30, 2.08, 1.46, 6.69, repro,
2014-07-02,-5.04, -2.11, 7.48, 2.11, 1.49, 6.86, repro,
2014-07-03,-0.78, -2.22, 1.46, 2.11, 1.50, 6.89, repro,
2014-07-04,-3.53, -2.16, -1.23, 2.11, 1.49, 6.88, repro,
2014-07-05,-2.40, -3.12, 1.11, 2.10, 1.45, 6.71, repro,
2014-07-06,-3.76, -3.31, 6.55, 2.10, 1.46, 6.72, repro,
2014-07-07,-1.00, -2.33, 7.50, 2.10, 1.47, 6.79, repro,
2014-07-08,-3.44, -2.38, 12.64, 2.12, 1.48, 6.82, repro,
2014-07-09,-3.77, -2.37, 4.19, 2.12, 1.47, 6.83, repro,
2014-07-10,-2.67, -3.88, 10.26, 2.14, 1.50, 6.93, repro,
2014-07-11,-4.38, -3.16, 7.19, 2.10, 1.46, 6.73, repro,
2014-07-12,-5.12, -1.84, 12.94, 2.10, 1.46, 6.70, repro,
2014-07-13,-5.31, -3.51, 10.13, 2.13, 1.50, 6.90, repro,
2014-07-14,-3.80, -2.50, 0.39, 2.11, 1.47, 6.79, repro,
2014-07-15,-3.09, -2.20, 5.46, 2.11, 1.47, 6.82, repro,
2014-07-16,-2.15, -2.60, 3.96, 2.11, 1.46, 6.73, repro,
2014-07-17,-2.92, -2.19, 7.72, 2.16, 1.48, 6.85, repro,
2014-07-18,-4.94, -2.62, 15.84, 2.11, 1.46, 6.74, repro,
2014-07-19,-3.55, -1.41, 11.57, 2.12, 1.47, 6.80, repro,
2014-07-20,-3.08, -2.09, 15.50, 2.11, 1.47, 6.76, repro,
2014-07-21,-2.72, -1.87, 7.52, 2.09, 1.47, 6.76, repro,
2014-07-22,-3.01, -2.41, 6.86, 2.11, 1.47, 6.80, repro,
2014-07-23,-3.82, -1.11, 10.40, 2.14, 1.47, 6.83, repro,
2014-07-24,-4.27, -1.29, 11.22, 2.13, 1.47, 6.81, repro,
2014-07-25,-2.65, -0.92, 4.49, 2.12, 1.47, 6.80, repro,
2014-07-26,-2.76, -0.64, 0.35, 2.11, 1.46, 6.72, repro,
2014-07-27,-3.75, -1.15, 6.45, 2.16, 1.51, 6.88, repro,
2014-07-28,-6.90, -3.56, 8.03, 2.13, 1.47, 6.82, repro,
2014-07-29,-6.20, -3.23, 12.51, 2.14, 1.48, 6.87, repro,
2014-07-30,-2.55, -3.16, 5.48, 2.17, 1.49, 6.90, repro,
2014-07-31,-3.22, -1.91, 3.72, 2.20, 1.51, 7.03, repro,
2014-08-01,-1.17, -1.77, 8.16, 2.17, 1.52, 6.96, repro,
2014-08-02,-4.03, -1.94, 15.26, 2.12, 1.49, 6.84, repro,
2014-08-03,-5.47, -1.96, 13.83, 2.19, 1.56, 7.13, repro,
2014-08-04,-3.16, -1.72, 9.64, 2.14, 1.50, 6.90, repro,
2014-08-05,-2.71, -1.89, 4.64, 2.18, 1.51, 6.98, repro,
2014-08-06,-2.67, -2.21, 5.03, 2.16, 1.51, 6.96, repro,
2014-08-07,-2.03, -1.00, 6.70, 2.16, 1.53, 6.96, repro,
2014-08-08,-3.35, -2.34, 5.90, 2.14, 1.52, 6.93, repro,
2014-08-09,-3.91, -2.73, 6.41, 2.13, 1.49, 6.87, repro,
2014-08-10,-3.38, -2.10, 10.20, 2.14, 1.50, 6.88, repro,
2014-08-11,-2.50, 0.33, 5.48, 2.19, 1.52, 7.04, repro,
2014-08-12,-3.44, -2.57, 14.80, 2.19, 1.54, 7.09, repro,
2014-08-13,-4.54, -2.30, 11.88, 2.14, 1.49, 6.84, repro,
2014-08-14,-3.76, -3.16, 14.47, 2.17, 1.51, 6.93, repro,
2014-08-15,-4.80, -3.79, 14.10, 2.18, 1.53, 6.99, repro,
2014-08-16,-4.00, -2.54, 15.22, 2.17, 1.50, 6.92, repro,
2014-08-17,-1.80, -1.37, 6.93, 2.16, 1.51, 6.96, repro,
2014-08-18,-5.79, -2.12, 10.81, 2.14, 1.49, 6.84, repro,
2014-08-19,-5.56, -3.58, 19.98, 2.15, 1.51, 6.91, repro,
2014-08-20,-5.64, -3.17, 20.41, 2.24, 1.56, 7.13, repro,
2014-08-21,-3.23, -2.33, 17.51, 2.21, 1.53, 7.00, repro,
2014-08-22,-3.29, -1.64, 14.85, 2.18, 1.52, 6.98, repro,
2014-08-23,-5.10, -1.23, 3.11, 2.13, 1.49, 6.78, repro,
2014-08-24,-4.05, -1.08, 4.20, 2.15, 1.51, 6.87, repro,
2014-08-25,-5.38, -2.37, 18.27, 2.14, 1.51, 6.84, repro,
2014-08-26,-6.24, -2.56, 12.90, 2.16, 1.52, 6.93, repro,
2014-08-27,-4.37, -1.80, 12.59, 2.18, 1.53, 7.01, repro,
2014-08-28,-3.72, -1.72, 10.05, 2.16, 1.50, 6.84, repro,
2014-08-29,-2.32, -1.55, 18.87, 2.15, 1.49, 6.81, repro,
2014-08-30,-3.72, -2.69, 20.40, 2.15, 1.50, 6.83, repro,
2014-08-31,-5.91, -2.61, 22.70, 2.15, 1.50, 6.86, repro,
2014-09-01,-4.55, -2.66, 12.42, 2.15, 1.50, 6.86, repro,
2014-09-02,-3.33, -1.81, 11.36, 2.15, 1.50, 6.84, repro,
2014-09-03,-4.09, -0.88, 20.57, 2.15, 1.49, 6.80, repro,
2014-09-04,-3.08, -0.96, 9.69, 2.14, 1.50, 6.80, repro,
2014-09-05,-1.81, 0.26, 10.55, 2.13, 1.50, 6.76, repro,
2014-09-06,-3.37, -0.72, 11.95, 2.14, 1.50, 6.82, repro,
2014-09-07,-3.37, -2.22, 14.17, 2.16, 1.50, 6.84, repro,
2014-09-08,-1.53, -2.00, 16.47, 2.13, 1.50, 6.79, repro,
2014-09-09,-2.54, -3.50, 12.59, 2.13, 1.49, 6.79, repro,
2014-09-10,-2.61, -1.70, 9.46, 2.13, 1.49, 6.75, repro,
2014-09-11,-3.42, -0.73, 13.08, 2.14, 1.50, 6.84, repro,
2014-09-12,-4.62, -2.50, 18.23, 2.14, 1.50, 6.82, repro,
2014-09-13,-2.93, -1.00, 17.68, 2.12, 1.49, 6.77, repro,
2014-09-14,-2.70, -3.46, 16.27, 2.13, 1.50, 6.81, repro,
2014-09-15,-2.93, -2.34, 14.11, 2.12, 1.49, 6.74, repro,
2014-09-16,-3.77, -1.59, 18.27, 2.13, 1.50, 6.82, repro,
2014-09-17,-3.79, -2.28, 23.60, 2.14, 1.51, 6.88, repro,
2014-09-18,-5.58, -2.57, 19.16, 2.08, 1.50, 6.78, repro,
2014-09-19,-2.10, -2.08, 13.24, 2.12, 1.50, 6.79, repro,
2014-09-20,-1.27, -0.18, 9.26, 2.08, 1.48, 6.71, repro,
2014-09-21,-3.62, -2.12, 14.86, 2.08, 1.48, 6.69, repro,
