PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MODB
Station name,Modoc_Plateau
Begin Date, 1999-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9023250326 North Latitude, -120.3028318416 East Longitude, 1567.21526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-15,-1.83, 2.18, -30.65, 2.24, 1.75, 8.05, repro,
2009-04-16,-1.70, 0.68, -34.01, 2.31, 1.83, 8.51, repro,
2009-04-17,-1.56, 2.21, -37.70, 2.34, 1.82, 8.55, repro,
2009-04-18,-1.43, 2.74, -36.28, 2.34, 1.87, 8.76, repro,
2009-04-19,-1.15, 1.26, -30.94, 2.30, 1.83, 8.44, repro,
2009-04-20,-2.12, 2.06, -35.22, 2.31, 1.85, 8.59, repro,
2009-04-21,-1.78, 3.87, -50.04, 2.38, 1.87, 8.71, repro,
2009-04-22,-3.18, 2.41, -34.95, 2.36, 1.84, 8.68, repro,
2009-04-23,-2.29, 1.98, -30.47, 2.34, 1.88, 8.73, repro,
2009-04-24,-0.71, 2.92, -31.12, 2.35, 1.81, 8.49, repro,
2009-04-25,-0.69, 2.47, -37.85, 2.37, 1.79, 8.29, repro,
2009-04-26,-1.93, 3.16, -40.45, 2.32, 1.79, 8.41, repro,
2009-04-27,-2.35, 1.84, -32.43, 2.39, 1.80, 8.47, repro,
2009-04-28,-0.64, 3.52, -43.90, 2.35, 1.81, 8.50, repro,
2009-04-29,-0.62, 3.98, -41.47, 2.43, 1.91, 8.80, repro,
2009-04-30,-2.66, 2.25, -35.49, 2.38, 1.92, 8.70, repro,
2009-05-01,-0.99, 2.93, -35.96, 2.31, 1.82, 8.37, repro,
2009-05-02,-1.20, 3.45, -27.66, 2.40, 1.90, 8.81, repro,
2009-05-03,-2.09, 4.64, -41.99, 2.36, 1.80, 8.41, repro,
2009-05-04,-2.14, 4.47, -38.04, 2.33, 1.81, 8.42, repro,
2009-05-05,-2.91, 5.34, -31.29, 2.31, 1.79, 8.25, repro,
2009-05-06,-1.15, 3.83, -33.82, 2.38, 1.90, 8.79, repro,
2009-05-07,-3.18, 2.12, -24.98, 2.43, 1.92, 8.96, repro,
2009-05-08,-0.79, 4.29, -40.87, 2.30, 1.79, 8.36, repro,
2009-05-09,-1.25, 3.90, -42.74, 2.29, 1.78, 8.34, repro,
2009-05-10,-1.61, 2.85, -37.12, 2.30, 1.81, 8.45, repro,
2009-05-11,-2.89, 1.46, -26.79, 2.46, 1.97, 9.21, repro,
2009-05-12,-1.97, 0.70, -33.99, 2.40, 1.88, 8.97, repro,
2009-05-13,-0.34, 2.01, -26.12, 2.28, 1.82, 8.48, repro,
2009-05-14,-2.39, 2.42, -27.68, 2.32, 1.83, 8.62, repro,
2009-05-15,0.48, 2.85, -38.30, 2.29, 1.80, 8.40, repro,
2009-05-16,-0.25, 3.08, -41.44, 2.36, 1.87, 8.68, repro,
2009-05-17,0.54, 3.26, -41.06, 2.38, 1.89, 8.83, repro,
2009-05-18,-1.18, 2.10, -31.78, 2.38, 1.89, 8.79, repro,
2009-05-19,-1.16, 0.62, -31.00, 2.40, 1.85, 8.85, repro,
2009-05-20,-1.43, 3.90, -35.95, 2.32, 1.80, 8.41, repro,
2009-05-21,-1.41, 1.89, -31.23, 2.31, 1.83, 8.52, repro,
2009-05-22,-0.79, 3.11, -41.86, 2.28, 1.82, 8.42, repro,
2009-05-23,-1.55, 1.05, -24.91, 2.32, 1.85, 8.74, repro,
2009-05-24,-1.05, 1.07, -38.14, 2.33, 1.82, 8.52, repro,
2009-05-25,-0.32, 3.07, -36.40, 2.44, 1.90, 8.88, repro,
2009-05-26,-1.04, 3.96, -31.65, 2.34, 1.83, 8.55, repro,
2009-06-18,-1.14, 2.22, -33.41, 2.35, 1.84, 8.78, repro,
2009-06-19,-0.97, 3.60, -28.11, 2.39, 1.92, 9.13, repro,
2009-06-20,-0.04, 3.09, -43.59, 2.39, 1.84, 8.75, repro,
2009-06-21,1.57, 3.39, -34.09, 2.43, 1.91, 9.15, repro,
2009-06-22,-0.27, 4.01, -28.43, 2.41, 1.85, 8.93, repro,
2009-06-23,-0.52, 1.94, -19.34, 2.33, 1.84, 8.74, repro,
2009-06-24,-1.56, 1.03, -28.12, 2.36, 1.87, 8.94, repro,
2009-06-25,-1.27, 2.19, -26.09, 2.33, 1.84, 8.73, repro,
2009-06-26,1.80, 3.25, -38.37, 2.36, 1.84, 8.81, repro,
2009-06-27,-0.78, 3.76, -35.75, 2.41, 1.98, 9.15, repro,
2009-06-28,0.74, 2.39, -30.88, 2.35, 1.86, 8.88, repro,
2009-06-29,0.13, -0.59, -16.58, 2.34, 1.85, 8.87, repro,
2009-08-20,-1.85, 4.15, -30.28, 2.79, 2.28, 10.50, repro,
2009-08-21,-0.56, 3.26, -25.82, 2.48, 1.90, 8.83, repro,
2009-08-22,0.72, 2.27, -21.21, 2.52, 1.94, 9.02, repro,
2009-08-23,1.85, 0.27, -17.25, 2.44, 1.88, 8.77, repro,
2009-08-24,0.66, 0.73, -19.08, 2.47, 1.90, 8.93, repro,
2009-08-25,0.42, 2.01, -27.92, 2.47, 1.90, 8.81, repro,
2009-08-26,-0.05, 2.70, -24.09, 2.46, 1.88, 8.82, repro,
2009-08-27,0.07, 1.50, -23.94, 2.42, 1.96, 9.03, repro,
2009-08-28,1.44, 1.89, -24.97, 2.41, 1.90, 8.76, repro,
2009-08-29,1.68, 1.21, -20.25, 2.45, 1.91, 8.90, repro,
2009-08-30,-0.27, 2.06, -28.24, 2.41, 1.87, 8.68, repro,
2009-08-31,0.77, 2.48, -22.19, 3.09, 2.45, 11.52, repro,
2009-09-01,-1.83, 3.08, -18.61, 2.45, 1.90, 8.80, repro,
2009-09-02,-1.80, 0.91, -24.69, 2.47, 1.98, 9.02, repro,
2009-09-03,1.48, 1.63, -26.71, 2.38, 1.87, 8.65, repro,
2009-09-04,1.30, 2.82, -28.39, 2.45, 1.87, 8.77, repro,
2009-09-05,0.08, 2.64, -25.28, 2.44, 1.96, 9.08, repro,
2009-09-06,-1.11, 0.88, -29.56, 2.46, 1.99, 9.23, repro,
2009-09-07,-0.72, 3.65, -28.61, 2.38, 1.83, 8.51, repro,
2009-09-08,61.40, -146.20, -13.76, 134.79, 332.73, 751.61, repro,
2009-09-09,-0.47, 2.39, -26.67, 2.38, 1.89, 8.91, repro,
2009-09-10,1.01, 2.62, -30.21, 2.36, 1.84, 8.63, repro,
2009-09-11,-0.17, 1.52, -20.42, 2.41, 1.91, 9.06, repro,
2009-09-12,-0.98, 2.90, -23.02, 2.38, 1.87, 8.75, repro,
2009-09-13,0.04, 3.33, -22.88, 2.35, 1.85, 8.54, repro,
2009-09-14,-0.49, 3.21, -26.85, 2.34, 1.81, 8.53, repro,
2009-09-15,-1.23, 2.04, -27.76, 3.09, 2.44, 11.19, repro,
2009-09-16,-0.83, 2.50, -23.94, 2.45, 1.88, 9.01, repro,
2009-09-17,1.62, 1.97, -25.98, 2.80, 2.28, 10.96, repro,
2009-09-18,0.47, 1.28, -18.48, 2.41, 1.87, 8.86, repro,
2009-09-19,-0.72, 3.58, -31.05, 2.36, 1.83, 8.65, repro,
2009-09-20,-0.50, 4.17, -31.11, 2.34, 1.81, 8.47, repro,
2009-09-21,-1.37, 3.12, -38.71, 2.44, 1.88, 9.04, repro,
2009-09-22,-0.83, 1.75, -24.53, 2.40, 1.90, 8.92, repro,
2009-09-23,-2.01, 0.92, -21.27, 2.44, 1.95, 9.22, repro,
2009-09-24,-1.07, 1.61, -19.53, 2.35, 1.84, 8.73, repro,
2009-09-25,-1.16, 3.10, -23.96, 2.37, 1.88, 8.74, repro,
2009-09-26,-0.04, 3.34, -30.27, 2.40, 1.88, 8.91, repro,
2009-09-27,0.97, 2.33, -25.50, 2.36, 1.84, 8.65, repro,
2009-09-28,-0.34, 1.79, -20.64, 2.41, 1.92, 9.10, repro,
2009-09-29,-3.92, -0.32, -17.63, 2.42, 1.93, 9.06, repro,
2009-09-30,-1.66, 5.97, -40.13, 2.68, 2.19, 10.25, repro,
2009-10-01,-1.02, 1.84, -27.45, 2.34, 1.83, 8.58, repro,
2009-10-14,-4.44, 4.02, -16.46, 2.41, 1.89, 9.00, repro,
2009-10-27,-2.32, 2.15, -29.61, 2.34, 1.87, 8.62, repro,
2009-10-28,-1.23, 3.70, -27.85, 2.33, 1.83, 8.52, repro,
2009-10-29,0.26, 4.04, -20.64, 2.34, 1.82, 8.43, repro,
2009-10-30,-0.73, 4.05, -24.32, 2.45, 1.87, 8.76, repro,
2009-10-31,-1.23, 1.38, -20.41, 2.40, 1.86, 8.70, repro,
2009-11-01,-0.73, 3.64, -25.39, 2.34, 1.86, 8.66, repro,
2009-11-02,-0.73, 2.10, -24.07, 2.41, 1.87, 8.65, repro,
2009-11-03,-2.61, 3.11, -25.09, 2.39, 1.84, 8.64, repro,
2009-11-04,0.89, 4.05, -27.69, 2.45, 1.86, 8.73, repro,
2009-11-05,0.15, 2.93, -22.46, 2.43, 1.93, 9.02, repro,
2009-11-06,-2.26, 2.19, -12.40, 2.51, 1.97, 9.19, repro,
2009-11-07,-3.82, 2.62, -21.94, 2.40, 1.89, 8.92, repro,
2009-11-08,-0.94, 2.63, -18.92, 2.40, 1.88, 8.78, repro,
2009-11-09,-1.13, 2.93, -27.16, 2.42, 1.94, 8.99, repro,
2009-11-10,-0.01, 2.30, -36.45, 2.43, 1.95, 8.92, repro,
2009-11-11,0.48, 2.84, -28.87, 2.35, 1.88, 8.76, repro,
2009-11-12,-1.63, 2.69, -22.46, 2.65, 2.09, 9.69, repro,
2009-11-13,-0.95, 2.75, -24.36, 2.40, 1.88, 8.66, repro,
2009-11-14,0.71, 3.60, -29.62, 2.32, 1.87, 8.56, repro,
2009-11-15,-0.17, 4.08, -30.34, 2.30, 1.81, 8.28, repro,
2009-11-16,-0.27, 3.58, -32.31, 2.33, 1.87, 8.69, repro,
2009-11-17,-3.90, 2.90, -22.88, 2.45, 1.95, 9.14, repro,
2009-11-18,-0.18, 2.91, -27.65, 2.88, 2.27, 10.75, repro,
2009-11-19,0.57, 4.56, -20.92, 2.40, 1.92, 8.80, repro,
2009-11-20,-0.92, 3.11, -33.71, 2.41, 1.96, 9.09, repro,
2009-11-21,0.40, 5.72, -33.92, 2.41, 1.87, 8.66, repro,
2009-11-22,-0.10, 3.31, -18.39, 2.36, 1.85, 8.60, repro,
2009-11-23,-0.25, 3.95, -30.45, 2.36, 1.87, 8.73, repro,
2009-11-24,-1.99, 3.48, -32.12, 2.37, 1.85, 8.70, repro,
2009-11-25,-3.31, 3.15, -32.64, 2.39, 1.92, 8.88, repro,
2009-11-26,-2.01, 2.55, -35.60, 2.38, 1.92, 8.80, repro,
2009-11-27,-1.70, 2.08, -34.86, 2.48, 1.96, 9.09, repro,
2009-11-28,-0.36, 0.03, -33.02, 2.35, 1.84, 8.65, repro,
2009-11-29,-1.78, 1.85, -28.11, 2.39, 1.84, 8.66, repro,
2009-11-30,-1.94, 3.28, -34.75, 2.37, 1.84, 8.66, repro,
2009-12-01,-0.75, 2.56, -26.37, 2.30, 1.82, 8.39, repro,
2009-12-02,0.47, 2.28, -27.38, 2.30, 1.81, 8.35, repro,
2009-12-03,0.98, 3.23, -32.19, 2.29, 1.80, 8.26, repro,
2009-12-04,-1.32, 2.52, -28.81, 2.30, 1.82, 8.49, repro,
2009-12-05,0.48, 2.88, -25.30, 2.28, 1.78, 8.23, repro,
2009-12-06,0.98, 3.30, -24.04, 2.22, 1.75, 7.99, repro,
2009-12-07,-0.25, 3.22, -20.80, 2.23, 1.76, 8.10, repro,
2009-12-08,1.01, 3.06, -23.81, 2.24, 1.74, 8.00, repro,
2009-12-09,-0.80, 2.91, -23.81, 2.28, 1.80, 8.25, repro,
2009-12-10,-1.52, 2.31, -17.60, 2.27, 1.79, 8.30, repro,
2009-12-11,-2.20, 2.95, -23.13, 2.33, 1.85, 8.55, repro,
2009-12-12,0.13, 2.29, -21.93, 2.49, 1.99, 9.28, repro,
2009-12-13,1.90, 1.38, -20.69, 2.42, 1.87, 8.77, repro,
2009-12-14,1.10, 3.57, -29.01, 2.37, 1.81, 8.49, repro,
2009-12-15,0.20, 1.06, -13.56, 2.29, 1.79, 8.26, repro,
2009-12-16,1.03, 3.64, -40.22, 2.27, 1.80, 8.32, repro,
2009-12-17,-0.83, 2.57, -36.77, 2.30, 1.80, 8.29, repro,
2009-12-18,-1.41, 4.17, -39.08, 2.33, 1.82, 8.45, repro,
2009-12-19,-1.89, 3.37, -43.62, 2.44, 1.89, 8.87, repro,
2009-12-20,-1.82, 1.84, -29.79, 2.37, 1.84, 8.56, repro,
2009-12-21,-2.07, 0.39, -18.86, 2.35, 1.87, 8.60, repro,
2009-12-22,-2.43, 5.14, -24.00, 2.48, 1.99, 9.36, repro,
2009-12-23,0.32, 3.66, -33.07, 2.33, 1.81, 8.26, repro,
2009-12-24,-0.50, 4.80, -35.11, 2.32, 1.77, 8.18, repro,
2009-12-25,-1.41, 4.45, -33.02, 2.31, 1.84, 8.46, repro,
2009-12-26,-1.11, 4.32, -30.17, 2.30, 1.81, 8.39, repro,
2009-12-27,-1.84, 4.58, -35.16, 2.29, 1.79, 8.27, repro,
2009-12-28,-0.98, 4.56, -27.14, 2.43, 1.85, 8.65, repro,
2009-12-29,-1.62, 4.12, -30.27, 2.22, 1.76, 8.06, repro,
2009-12-30,-0.60, 4.24, -30.07, 2.27, 1.79, 8.22, repro,
2009-12-31,0.76, 5.35, -37.04, 2.26, 1.80, 8.23, repro,
2010-01-01,-1.80, 4.62, -36.56, 2.41, 1.88, 8.73, repro,
2010-01-02,-1.80, 2.85, -32.88, 2.32, 1.80, 8.27, repro,
2010-01-03,-2.88, 4.71, -36.25, 2.33, 1.80, 8.32, repro,
2010-01-04,-0.41, 5.53, -38.22, 2.33, 1.81, 8.34, repro,
2010-01-05,-1.03, 4.81, -38.07, 2.35, 1.85, 8.54, repro,
2010-01-06,-0.80, 3.30, -32.08, 2.30, 1.82, 8.44, repro,
2010-01-07,-1.56, 3.48, -41.68, 2.35, 1.83, 8.53, repro,
2010-01-08,-4.02, 2.94, -27.51, 2.39, 1.85, 8.72, repro,
2010-01-09,-2.43, 3.12, -36.08, 2.39, 1.87, 8.68, repro,
2010-01-10,-2.34, 4.85, -37.10, 2.32, 1.84, 8.59, repro,
2010-01-11,-1.29, 4.22, -30.57, 2.30, 1.83, 8.54, repro,
2010-01-12,-2.27, 2.14, -26.82, 2.34, 1.84, 8.63, repro,
2010-01-13,-4.05, 1.01, -32.61, 2.38, 1.87, 8.76, repro,
2010-01-14,-1.13, 3.03, -32.23, 2.41, 1.91, 8.99, repro,
2010-01-15,-2.97, 4.05, -29.79, 2.54, 1.97, 9.35, repro,
2010-01-16,-1.70, 1.96, -25.47, 2.32, 1.83, 8.47, repro,
2010-01-17,-1.45, 2.59, -17.18, 2.35, 1.87, 8.81, repro,
2010-01-18,-2.98, 2.08, -23.65, 2.31, 1.82, 8.47, repro,
2010-01-19,-1.96, 2.57, -29.39, 2.42, 1.84, 8.60, repro,
2010-01-20,0.83, 3.54, -23.43, 2.45, 1.90, 8.91, repro,
2010-01-21,0.41, 3.71, -20.15, 2.32, 1.82, 8.43, repro,
2010-01-22,-1.80, 3.03, -22.02, 2.37, 1.82, 8.54, repro,
2010-01-23,-2.09, 3.50, -26.98, 2.34, 1.84, 8.56, repro,
2010-01-24,0.39, 4.27, -30.90, 2.26, 1.83, 8.46, repro,
2010-01-25,-2.80, 4.54, -38.13, 2.32, 1.80, 8.45, repro,
2010-01-26,0.34, 5.19, -41.08, 2.62, 2.12, 9.70, repro,
2010-01-27,-1.67, 5.00, -46.76, 2.80, 2.22, 10.14, repro,
2010-01-28,-2.44, 4.49, -45.27, 2.27, 1.83, 8.44, repro,
2010-01-29,-2.71, 4.96, -40.50, 2.29, 1.82, 8.40, repro,
2010-01-30,-1.52, 3.38, -40.68, 2.36, 1.86, 8.60, repro,
2010-01-31,-0.15, 4.57, -37.55, 2.34, 1.80, 8.41, repro,
2010-02-01,-2.96, 4.68, -35.47, 2.31, 1.81, 8.39, repro,
2010-02-02,-1.36, 3.26, -23.96, 2.40, 1.86, 8.82, repro,
2010-02-03,0.05, 4.46, -29.72, 2.39, 1.87, 8.68, repro,
2010-02-04,-1.03, 3.35, -29.26, 2.34, 1.85, 8.59, repro,
2010-02-05,-0.28, 2.81, -32.45, 2.32, 1.86, 8.52, repro,
2010-02-06,0.83, 3.44, -33.20, 2.32, 1.79, 8.43, repro,
2010-02-07,-0.86, 3.85, -30.00, 2.33, 1.83, 8.51, repro,
2010-02-08,-2.01, 1.67, -21.13, 2.40, 1.86, 8.70, repro,
2010-02-09,-0.42, 3.39, -31.60, 2.34, 1.86, 8.65, repro,
2010-02-10,-0.52, 2.48, -23.70, 2.33, 1.92, 8.80, repro,
2010-02-11,0.31, 6.39, -45.08, 2.35, 1.84, 8.58, repro,
2010-02-12,-1.57, 2.23, -18.81, 2.33, 1.85, 8.66, repro,
2010-02-13,-1.66, 3.23, -27.96, 2.40, 1.91, 8.86, repro,
2010-02-14,-1.39, 2.24, -30.06, 2.28, 1.82, 8.42, repro,
2010-02-15,-0.74, 2.26, -28.11, 2.34, 1.85, 8.66, repro,
2010-02-16,-1.93, 2.24, -27.91, 2.37, 1.89, 8.92, repro,
2010-02-17,-2.36, 4.54, -40.78, 2.33, 1.83, 8.65, repro,
2010-02-18,0.83, 1.33, -25.46, 2.31, 1.83, 8.52, repro,
2010-02-19,-1.06, 2.00, -31.53, 2.39, 1.87, 8.69, repro,
2010-02-20,0.80, 2.32, -28.05, 2.25, 1.80, 8.37, repro,
2010-02-21,0.56, 4.86, -33.48, 2.29, 1.81, 8.45, repro,
2010-02-22,-0.59, 4.90, -38.33, 2.37, 1.86, 8.77, repro,
2010-02-23,-1.40, 2.00, -32.94, 2.37, 1.87, 8.81, repro,
2010-02-24,0.02, 3.38, -37.45, 2.42, 1.90, 9.08, repro,
2010-02-25,-1.72, 1.88, -29.44, 2.26, 1.81, 8.45, repro,
2010-02-26,-0.00, 3.59, -37.05, 2.34, 1.87, 8.65, repro,
2010-02-27,-2.32, 3.09, -30.83, 2.29, 1.85, 8.58, repro,
2010-02-28,-2.57, 3.67, -33.10, 2.28, 1.79, 8.40, repro,
2010-03-01,-1.78, 3.82, -36.59, 2.29, 1.82, 8.54, repro,
2010-03-02,-2.51, 2.15, -32.57, 2.32, 1.87, 8.65, repro,
2010-03-03,0.83, 2.37, -36.82, 2.30, 1.87, 8.56, repro,
2010-03-04,1.47, 3.46, -34.88, 2.25, 1.81, 8.40, repro,
2010-03-05,0.18, 1.94, -31.02, 2.26, 1.80, 8.42, repro,
2010-03-06,-1.68, 0.72, -28.99, 2.26, 1.81, 8.43, repro,
2010-03-07,-1.51, 1.43, -22.63, 2.26, 1.79, 8.41, repro,
2010-03-08,-1.66, 1.84, -36.83, 2.28, 1.91, 8.73, repro,
2010-03-09,-1.42, 2.95, -36.90, 2.19, 1.72, 7.97, repro,
2010-03-10,-0.37, 4.50, -35.72, 2.19, 1.77, 8.24, repro,
2010-03-11,-0.96, 3.63, -27.90, 2.25, 1.80, 8.42, repro,
2010-03-12,-3.09, 0.82, -21.69, 2.32, 1.82, 8.64, repro,
2010-03-13,-2.66, 5.31, -36.04, 2.29, 1.82, 8.60, repro,
2010-03-14,-1.54, 5.05, -37.85, 2.27, 1.82, 8.59, repro,
2010-03-15,-2.01, 3.56, -36.74, 2.31, 1.83, 8.66, repro,
2010-03-16,-2.51, 2.86, -36.79, 2.38, 1.90, 9.11, repro,
2010-03-17,-2.93, 3.96, -43.78, 2.30, 1.82, 8.68, repro,
2010-03-18,-2.03, 2.24, -35.95, 2.24, 1.81, 8.49, repro,
2010-03-19,-0.94, 3.20, -37.41, 2.30, 1.88, 8.90, repro,
2010-03-20,-0.84, 2.81, -32.97, 2.31, 1.87, 8.80, repro,
2010-03-21,-0.91, 6.54, -61.58, 4.65, 4.40, 21.41, repro,
2010-03-22,0.44, 4.89, -31.68, 4.45, 3.30, 16.71, repro,
2010-03-23,0.17, 2.63, -33.01, 2.24, 1.81, 8.45, repro,
2010-03-24,-3.88, 4.58, -42.35, 3.22, 2.64, 11.93, repro,
2010-03-25,0.79, 1.25, -17.96, 5.19, 4.19, 22.42, repro,
2010-03-26,-4.02, 3.33, -42.60, 2.31, 1.82, 8.60, repro,
2010-03-27,-2.27, 4.67, -41.13, 2.31, 1.83, 8.75, repro,
2010-03-28,-2.90, 4.47, -34.72, 2.36, 1.87, 9.02, repro,
2010-03-29,-2.28, 4.96, -28.79, 4.90, 4.49, 21.97, repro,
2010-03-30,-6.18, 5.61, -40.48, 3.18, 2.57, 11.89, repro,
2010-03-31,2.52, 4.15, -20.67, 5.19, 4.11, 18.11, repro,
2010-04-01,-0.63, 4.66, -39.58, 2.30, 1.83, 8.68, repro,
2010-04-02,-2.77, 5.18, -37.14, 2.41, 1.92, 9.21, repro,
2010-04-03,-2.33, 5.64, -28.18, 2.29, 1.74, 8.25, repro,
2010-04-04,-2.48, 3.97, -27.50, 2.33, 1.78, 8.49, repro,
2010-04-05,-2.48, 3.73, -30.49, 2.35, 1.80, 8.40, repro,
2010-04-06,-2.43, 2.90, -38.66, 2.37, 1.85, 8.63, repro,
2010-04-07,-2.63, 5.53, -42.28, 2.39, 1.92, 9.15, repro,
2010-04-08,-3.89, 3.94, -42.93, 2.37, 1.84, 8.81, repro,
2010-04-09,-2.11, 3.62, -33.01, 2.44, 1.82, 8.69, repro,
2010-04-10,-4.06, 2.42, -31.73, 2.46, 1.86, 8.80, repro,
2010-04-11,-3.38, 1.46, -32.13, 2.40, 1.87, 8.70, repro,
2010-04-12,-1.02, 5.14, -27.98, 2.39, 1.93, 8.96, repro,
2010-04-13,-3.23, 1.54, -26.02, 2.57, 2.12, 9.93, repro,
2010-04-14,-1.40, 2.87, -36.96, 2.45, 1.89, 8.89, repro,
2010-04-15,0.27, 4.70, -39.56, 2.43, 1.87, 8.87, repro,
2010-04-16,-3.27, 4.44, -35.06, 2.32, 1.81, 8.42, repro,
2010-04-17,-3.18, 3.99, -36.49, 2.37, 1.85, 8.71, repro,
2010-04-18,-3.88, 3.42, -30.62, 2.41, 1.89, 9.04, repro,
2010-04-19,-4.36, 4.65, -40.62, 2.42, 1.96, 9.03, repro,
2010-04-20,-2.05, 5.37, -40.70, 2.48, 1.96, 9.13, repro,
2010-04-21,-0.36, 4.38, -29.62, 2.48, 1.87, 8.81, repro,
2010-04-22,-0.63, 2.14, -22.97, 2.41, 1.90, 8.80, repro,
2010-04-23,-2.00, 4.54, -32.30, 2.35, 1.81, 8.48, repro,
2010-04-24,-3.16, 3.96, -36.63, 2.44, 1.92, 9.00, repro,
2010-04-25,-0.43, 5.62, -45.38, 2.44, 2.01, 9.41, repro,
2010-04-26,-1.97, 3.71, -33.48, 2.33, 1.85, 8.62, repro,
2010-04-27,-3.59, 3.57, -27.04, 2.46, 1.95, 9.12, repro,
2010-04-28,-3.49, 3.42, -33.24, 2.32, 1.82, 8.52, repro,
2010-04-29,-2.93, 3.13, -31.98, 2.33, 1.83, 8.49, repro,
2010-04-30,-0.55, 2.03, -26.61, 2.27, 1.80, 8.38, repro,
2010-05-01,-2.30, 4.41, -34.43, 2.30, 1.83, 8.57, repro,
2010-05-02,-2.72, 2.77, -25.25, 2.29, 1.83, 8.56, repro,
2010-05-03,-3.64, 0.63, -25.48, 2.33, 1.90, 8.81, repro,
2010-05-04,-4.71, 3.52, -32.00, 2.38, 1.91, 8.78, repro,
2010-05-05,0.56, 3.02, -44.60, 2.34, 1.82, 8.49, repro,
2010-05-06,-0.13, 4.10, -38.68, 2.26, 1.77, 8.24, repro,
2010-05-07,-1.39, 3.56, -23.90, 2.31, 1.84, 8.60, repro,
2010-05-08,-0.91, 3.67, -32.84, 2.25, 1.79, 8.25, repro,
2010-05-09,-0.88, 2.31, -25.98, 2.28, 1.83, 8.51, repro,
2010-05-10,-2.23, 1.69, -23.94, 2.51, 2.01, 9.46, repro,
2010-05-11,-2.87, 1.71, -28.62, 2.54, 1.95, 9.20, repro,
2010-05-12,-1.40, 5.32, -38.53, 2.44, 1.91, 8.91, repro,
2010-05-13,-2.15, 4.05, -23.80, 2.31, 1.79, 8.40, repro,
2010-05-14,-3.97, 2.72, -30.43, 2.46, 1.98, 8.97, repro,
2010-05-15,0.94, 1.87, -29.18, 2.37, 1.87, 8.62, repro,
2010-05-16,-1.72, 3.44, -39.48, 2.34, 1.87, 8.82, repro,
2010-05-17,0.12, 2.61, -28.05, 2.33, 1.87, 8.78, repro,
2010-05-18,-2.78, 3.86, -30.81, 2.43, 1.96, 8.97, repro,
2010-05-19,-2.63, 2.48, -24.28, 2.54, 1.99, 9.10, repro,
2010-05-20,-4.91, 3.32, -25.91, 2.49, 1.94, 9.01, repro,
2010-05-21,-0.55, 3.57, -34.14, 2.42, 1.90, 8.78, repro,
2010-05-22,-0.16, 6.64, -31.87, 2.39, 1.89, 8.66, repro,
2010-05-23,-0.56, 4.50, -32.84, 2.35, 1.87, 8.60, repro,
2010-05-24,-2.16, 2.89, -22.74, 2.71, 2.22, 9.79, repro,
2010-05-25,-1.28, 4.89, -42.04, 2.35, 1.86, 8.56, repro,
2010-05-26,-0.48, 4.84, -38.26, 2.41, 1.91, 8.74, repro,
2010-05-27,-2.27, 4.84, -40.33, 2.33, 1.83, 8.45, repro,
2010-05-28,-0.27, 4.54, -39.89, 2.36, 1.88, 8.50, repro,
2010-05-29,-2.21, 4.65, -28.39, 2.40, 1.89, 8.63, repro,
2010-05-30,-1.51, 3.29, -27.86, 2.42, 1.92, 8.81, repro,
2010-05-31,-1.20, 3.10, -35.63, 2.34, 1.88, 8.56, repro,
2010-06-01,-0.94, 5.80, -42.27, 2.36, 1.95, 8.99, repro,
2010-06-02,-0.50, 3.78, -26.25, 2.31, 1.85, 8.43, repro,
2010-06-03,-2.07, 4.87, -20.19, 2.30, 1.87, 8.46, repro,
2010-06-04,-3.60, 3.50, -21.86, 2.34, 1.88, 8.57, repro,
2010-06-05,-2.67, 2.88, -27.33, 2.43, 1.95, 8.87, repro,
2010-06-06,-1.50, -0.55, -29.57, 2.39, 1.89, 8.63, repro,
2010-06-07,-1.00, 6.09, -44.15, 2.33, 1.91, 8.68, repro,
2010-06-08,0.55, 3.29, -24.43, 2.28, 1.84, 8.33, repro,
2010-06-09,-3.20, 3.37, -32.94, 2.31, 1.85, 8.41, repro,
2010-06-10,-1.37, 2.89, -26.83, 2.32, 1.84, 8.39, repro,
2010-06-11,-0.59, 4.46, -36.67, 2.32, 1.85, 8.41, repro,
2010-06-12,3.11, 3.66, -26.60, 2.36, 1.86, 8.57, repro,
2010-06-13,-1.04, 4.52, -36.49, 2.32, 1.87, 8.47, repro,
2010-06-14,-3.27, 4.04, -28.56, 2.41, 1.99, 8.95, repro,
2010-06-15,0.20, 2.87, -31.20, 2.35, 1.87, 8.57, repro,
2010-06-16,-0.88, 2.00, -23.87, 2.36, 1.88, 8.66, repro,
2010-06-17,-0.09, 1.85, -23.78, 2.41, 1.94, 8.91, repro,
2010-06-18,0.43, 4.48, -29.01, 2.37, 1.90, 8.79, repro,
2010-06-19,-3.25, 1.46, -23.08, 2.37, 1.93, 8.73, repro,
2010-06-20,0.76, 2.51, -31.81, 2.30, 1.82, 8.34, repro,
2010-06-21,0.18, 3.70, -29.53, 2.39, 1.93, 8.93, repro,
2010-06-22,-0.01, 2.39, -32.15, 2.34, 1.91, 8.76, repro,
2010-06-23,0.87, 2.99, -31.17, 2.29, 1.87, 8.51, repro,
