PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IID2
Station name,IID2_SCGN_CS1998
Begin Date, 1999-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7061687641 North Latitude, -115.0318030893 East Longitude, 9.78403 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-29,-12.42, 15.64, -19.05, 1.89, 1.58, 7.20, repro,
2014-01-30,-12.47, 14.45, -15.56, 1.91, 1.59, 7.23, repro,
2014-01-31,-13.41, 14.02, -12.72, 1.91, 1.60, 7.33, repro,
2014-02-01,-12.36, 13.47, -15.04, 1.91, 1.59, 7.26, repro,
2014-02-02,-11.62, 14.34, -19.25, 1.95, 1.62, 7.42, repro,
2014-02-03,-13.21, 14.45, -18.12, 2.23, 1.79, 8.39, repro,
2014-02-04,-14.01, 13.46, -15.04, 1.90, 1.57, 7.20, repro,
2014-02-05,-13.91, 13.41, -17.56, 1.91, 1.58, 7.17, repro,
2014-02-06,-13.44, 15.00, -16.01, 1.87, 1.57, 7.15, repro,
2014-02-07,-12.97, 14.50, -18.01, 1.96, 1.68, 7.42, repro,
2014-02-08,-14.22, 15.78, -16.57, 1.87, 1.58, 7.13, repro,
2014-02-09,-14.51, 14.72, -14.69, 2.07, 1.69, 7.93, repro,
2014-02-10,-13.47, 14.06, -10.32, 1.94, 1.60, 7.23, repro,
2014-02-11,-12.39, 13.03, -17.00, 1.95, 1.63, 7.41, repro,
2014-02-12,-12.56, 14.27, -21.44, 1.87, 1.56, 7.15, repro,
2014-02-13,-13.19, 15.00, -22.50, 1.94, 1.61, 7.32, repro,
2014-02-14,-13.77, 14.87, -10.10, 1.92, 1.58, 7.31, repro,
2014-02-15,-13.57, 14.91, -16.51, 1.88, 1.58, 7.20, repro,
2014-02-16,-13.24, 14.59, -15.81, 1.88, 1.58, 7.21, repro,
2014-02-17,-13.34, 14.09, -11.27, 1.99, 1.65, 7.51, repro,
2014-02-18,-14.91, 14.13, -11.67, 1.92, 1.63, 7.42, repro,
2014-02-19,-14.20, 15.26, -16.61, 1.91, 1.62, 7.27, repro,
2014-02-20,-14.17, 14.77, -12.30, 1.89, 1.60, 7.22, repro,
2014-02-21,-14.75, 14.34, -14.32, 1.90, 1.60, 7.31, repro,
2014-02-22,-13.54, 14.44, -16.78, 1.91, 1.64, 7.40, repro,
2014-02-23,-15.01, 13.58, -12.39, 2.17, 1.78, 8.38, repro,
2014-02-24,-14.60, 14.10, -13.65, 1.89, 1.60, 7.30, repro,
2014-02-25,-13.56, 14.58, -20.39, 1.96, 1.62, 7.45, repro,
2014-02-26,-12.07, 14.99, -19.32, 1.94, 1.66, 7.47, repro,
2014-02-27,-13.86, 14.48, -19.07, 2.01, 1.68, 7.75, repro,
2014-02-28,-12.16, 13.61, -14.57, 1.97, 1.70, 7.67, repro,
2014-03-01,-11.48, 15.84, -21.30, 1.97, 1.74, 7.84, repro,
2014-03-02,-14.03, 14.23, -18.55, 1.88, 1.60, 7.27, repro,
2014-03-03,-13.12, 14.78, -19.12, 2.01, 1.65, 7.52, repro,
2014-03-04,-13.82, 13.82, -15.92, 2.03, 1.66, 7.53, repro,
2014-03-05,-12.99, 14.08, -15.65, 1.97, 1.65, 7.40, repro,
2014-03-06,-13.44, 14.38, -11.63, 1.87, 1.58, 7.22, repro,
2014-03-07,-14.91, 13.72, -10.37, 2.07, 1.73, 7.77, repro,
2014-03-08,-14.37, 15.18, -16.83, 1.96, 1.68, 7.44, repro,
2014-03-09,-13.65, 16.21, -21.02, 1.88, 1.59, 7.26, repro,
2014-03-10,-13.71, 15.86, -16.98, 1.90, 1.59, 7.28, repro,
2014-03-11,-15.10, 16.08, -16.83, 1.87, 1.58, 7.20, repro,
2014-03-12,-15.21, 15.53, -18.35, 1.86, 1.58, 7.16, repro,
2014-03-13,-16.23, 16.56, -12.58, 1.87, 1.58, 7.20, repro,
2014-03-14,-13.76, 14.66, -15.97, 1.89, 1.60, 7.30, repro,
2014-03-15,-14.31, 14.33, -13.12, 1.89, 1.59, 7.29, repro,
2014-03-16,-13.86, 15.42, -17.27, 1.89, 1.58, 7.23, repro,
2014-03-17,-14.30, 15.05, -15.87, 1.87, 1.58, 7.20, repro,
2014-03-18,-14.52, 14.37, -11.68, 1.86, 1.56, 7.14, repro,
2014-03-19,-14.83, 15.15, -14.50, 1.88, 1.58, 7.22, repro,
2014-03-20,-13.33, 14.13, -16.53, 1.92, 1.67, 7.50, repro,
2014-03-21,-13.57, 15.19, -8.70, 1.89, 1.59, 7.28, repro,
2014-03-22,-14.48, 15.35, -19.96, 1.88, 1.58, 7.26, repro,
2014-03-23,-12.34, 15.29, -18.13, 1.86, 1.57, 7.16, repro,
2014-03-24,-12.91, 14.66, -23.52, 1.89, 1.63, 7.37, repro,
2014-03-25,-13.66, 16.75, -13.55, 1.88, 1.59, 7.26, repro,
2014-03-26,-12.85, 16.91, -9.76, 1.89, 1.61, 7.36, repro,
2014-03-27,-13.72, 15.18, -11.16, 1.89, 1.60, 7.30, repro,
2014-03-28,-13.58, 15.83, -13.78, 1.87, 1.58, 7.16, repro,
2014-03-29,-13.64, 16.52, -17.28, 1.96, 1.61, 7.35, repro,
2014-03-30,-14.82, 15.88, -15.56, 1.91, 1.64, 7.40, repro,
2014-03-31,-15.34, 15.24, -13.58, 1.89, 1.60, 7.29, repro,
2014-04-01,-14.01, 10.55, -11.92, 1.98, 1.65, 7.70, repro,
2014-04-02,-12.38, 13.80, -18.94, 1.89, 1.60, 7.29, repro,
2014-04-03,-13.20, 15.34, -16.53, 1.87, 1.58, 7.16, repro,
2014-04-04,-13.23, 15.27, -11.56, 1.92, 1.63, 7.46, repro,
2014-04-05,-13.96, 14.85, -17.34, 1.87, 1.59, 7.18, repro,
2014-04-06,-13.48, 15.53, -17.28, 1.97, 1.64, 7.68, repro,
2014-04-07,-12.77, 15.30, -15.71, 1.87, 1.60, 7.20, repro,
2014-04-08,-12.55, 15.61, -19.69, 1.87, 1.59, 7.18, repro,
2014-04-09,-12.90, 15.74, -17.41, 1.90, 1.64, 7.41, repro,
2014-04-10,-13.47, 15.58, -16.03, 1.96, 1.66, 7.61, repro,
2014-04-11,-12.32, 15.66, -23.87, 1.95, 1.66, 7.56, repro,
2014-04-12,-15.63, 16.21, -14.23, 1.90, 1.64, 7.38, repro,
2014-04-13,-15.43, 15.17, -10.26, 1.89, 1.64, 7.37, repro,
2014-04-14,-14.32, 16.02, -18.69, 1.89, 1.63, 7.33, repro,
2014-04-15,-15.19, 16.76, -18.70, 2.00, 1.67, 7.60, repro,
2014-04-16,-16.38, 15.36, -15.37, 2.04, 1.66, 7.68, repro,
2014-04-17,-14.96, 15.44, -21.05, 1.88, 1.58, 7.21, repro,
2014-04-18,-15.11, 15.57, -12.72, 1.86, 1.59, 7.18, repro,
2014-04-19,-13.65, 15.83, -16.11, 1.89, 1.63, 7.33, repro,
2014-04-20,-13.38, 15.84, -19.75, 1.90, 1.64, 7.38, repro,
2014-04-21,-14.66, 15.31, -19.03, 1.92, 1.65, 7.48, repro,
2014-04-22,-14.36, 15.43, -12.81, 1.91, 1.65, 7.40, repro,
2014-04-23,-13.20, 14.53, -15.89, 1.89, 1.64, 7.36, repro,
2014-04-24,-14.36, 15.24, -12.84, 1.89, 1.64, 7.35, repro,
2014-04-25,-14.80, 15.52, -11.35, 1.87, 1.59, 7.23, repro,
2014-04-26,-15.41, 13.65, -7.37, 1.89, 1.60, 7.33, repro,
2014-04-27,-14.46, 15.33, -11.34, 1.88, 1.59, 7.24, repro,
2014-04-28,-13.88, 15.31, -9.23, 1.90, 1.61, 7.27, repro,
2014-04-29,-14.54, 15.43, -18.69, 1.90, 1.62, 7.29, repro,
2014-04-30,-13.90, 15.78, -16.55, 1.90, 1.61, 7.27, repro,
2014-05-01,-14.61, 16.28, -16.03, 1.87, 1.58, 7.19, repro,
2014-05-02,-14.86, 15.75, -12.92, 1.88, 1.59, 7.24, repro,
2014-05-03,-15.22, 15.81, -14.12, 1.89, 1.61, 7.34, repro,
2014-05-04,-14.84, 15.63, -15.96, 1.95, 1.61, 7.41, repro,
2014-05-05,-14.99, 16.51, -10.40, 1.87, 1.59, 7.26, repro,
2014-05-06,-14.92, 15.30, -13.99, 1.89, 1.59, 7.29, repro,
2014-05-07,-14.64, 14.79, -9.81, 1.88, 1.60, 7.25, repro,
2014-05-08,-15.82, 14.99, -16.20, 1.92, 1.62, 7.44, repro,
2014-05-09,-14.52, 15.50, -14.49, 1.92, 1.61, 7.40, repro,
2014-05-10,-14.62, 15.11, -10.59, 1.87, 1.60, 7.26, repro,
2014-05-11,-14.19, 15.43, -10.07, 1.86, 1.59, 7.22, repro,
2014-05-12,-13.59, 15.52, -15.97, 1.87, 1.58, 7.21, repro,
2014-05-13,-14.72, 15.56, -18.12, 1.88, 1.59, 7.22, repro,
2014-05-14,-13.18, 16.16, -16.46, 1.87, 1.59, 7.23, repro,
2014-05-15,-12.80, 16.18, -17.71, 1.90, 1.62, 7.30, repro,
2014-05-16,-13.86, 15.69, -14.45, 1.87, 1.60, 7.26, repro,
2014-05-17,-13.86, 14.85, -15.87, 1.87, 1.59, 7.22, repro,
2014-05-18,-13.79, 15.15, -12.98, 1.88, 1.59, 7.25, repro,
2014-05-19,-13.02, 15.42, -8.44, 1.88, 1.59, 7.26, repro,
2014-05-20,-12.39, 14.82, -19.78, 1.92, 1.65, 7.49, repro,
2014-05-21,-13.40, 16.31, -13.75, 1.91, 1.62, 7.41, repro,
2014-05-22,-12.24, 15.43, -14.86, 1.89, 1.60, 7.33, repro,
2014-05-23,-14.64, 15.25, -13.47, 1.89, 1.61, 7.36, repro,
2014-05-24,-13.41, 15.53, -14.24, 1.90, 1.61, 7.32, repro,
2014-05-25,-12.15, 14.72, -13.01, 1.90, 1.61, 7.33, repro,
2014-05-26,-13.71, 14.96, -14.95, 1.90, 1.60, 7.34, repro,
2014-05-27,-13.47, 15.54, -17.04, 1.89, 1.61, 7.33, repro,
2014-05-28,-12.78, 15.16, -21.45, 1.91, 1.62, 7.43, repro,
2014-05-29,-13.57, 15.91, -20.71, 1.93, 1.65, 7.42, repro,
2014-05-30,-13.55, 15.32, -16.33, 1.90, 1.61, 7.33, repro,
2014-05-31,-14.27, 14.33, -21.05, 1.89, 1.57, 7.26, repro,
2014-06-01,-13.52, 15.42, -16.98, 1.88, 1.58, 7.25, repro,
2014-06-02,-14.60, 15.60, -14.78, 1.88, 1.59, 7.30, repro,
2014-06-03,-13.34, 15.65, -15.77, 1.88, 1.59, 7.29, repro,
2014-06-04,-13.14, 14.31, -15.75, 1.87, 1.58, 7.21, repro,
2014-06-05,-14.10, 15.01, -16.98, 1.92, 1.63, 7.41, repro,
2014-06-06,-14.05, 15.71, -15.56, 1.90, 1.63, 7.38, repro,
2014-06-07,-15.31, 15.51, -13.87, 1.86, 1.57, 7.17, repro,
2014-06-08,-13.40, 13.82, -13.06, 1.88, 1.58, 7.26, repro,
2014-06-09,-13.58, 15.22, -14.33, 1.90, 1.64, 7.41, repro,
2014-06-10,-14.28, 14.86, -13.45, 1.90, 1.58, 7.29, repro,
2014-06-11,-14.79, 14.62, -9.95, 1.90, 1.58, 7.31, repro,
2014-06-12,-14.78, 15.99, -12.86, 1.95, 1.60, 7.44, repro,
2014-06-13,-15.35, 16.85, -13.51, 1.95, 1.61, 7.45, repro,
2014-06-14,-14.29, 15.93, -18.40, 1.88, 1.58, 7.29, repro,
2014-06-15,-14.24, 15.23, -18.79, 1.88, 1.58, 7.29, repro,
2014-06-16,-14.32, 13.89, -10.92, 1.88, 1.58, 7.28, repro,
2014-06-17,-14.31, 14.39, -22.39, 1.87, 1.57, 7.22, repro,
2014-06-18,-14.15, 15.95, -17.19, 1.87, 1.57, 7.21, repro,
2014-06-19,-14.06, 15.29, -18.23, 1.87, 1.57, 7.23, repro,
2014-06-20,-15.02, 14.83, -15.72, 1.92, 1.62, 7.44, repro,
2014-06-21,-15.24, 14.43, -13.73, 1.89, 1.58, 7.31, repro,
2014-06-22,-16.15, 14.34, -11.45, 1.89, 1.57, 7.25, repro,
2014-06-23,-14.87, 16.12, -14.67, 1.88, 1.57, 7.24, repro,
2014-06-24,-15.78, 13.46, -13.97, 1.89, 1.62, 7.38, repro,
2014-06-25,-15.81, 14.72, -14.89, 1.89, 1.58, 7.34, repro,
2014-06-26,-16.70, 15.12, -9.67, 1.90, 1.58, 7.32, repro,
2014-06-27,-16.42, 14.71, -9.05, 1.91, 1.58, 7.36, repro,
2014-06-28,-15.85, 15.24, -14.60, 1.89, 1.57, 7.23, repro,
2014-06-29,-15.13, 16.51, -15.39, 1.83, 1.56, 7.09, repro,
2014-06-30,-16.10, 15.75, -19.10, 1.84, 1.56, 7.14, repro,
2014-07-01,-14.32, 14.56, -20.27, 1.85, 1.58, 7.21, repro,
2014-07-02,-15.98, 15.88, -22.38, 1.85, 1.56, 7.12, repro,
2014-07-03,-16.09, 14.72, -18.75, 1.87, 1.59, 7.24, repro,
2014-07-04,-14.83, 14.63, -8.27, 1.86, 1.59, 7.21, repro,
2014-07-05,-15.03, 15.30, -15.05, 1.85, 1.56, 7.16, repro,
2014-07-06,-14.72, 13.44, -16.96, 1.86, 1.56, 7.17, repro,
2014-07-07,-13.49, 15.34, -7.59, 1.86, 1.57, 7.21, repro,
2014-07-08,-13.92, 14.05, -19.60, 1.87, 1.57, 7.20, repro,
2014-07-09,-15.63, 15.75, -14.28, 1.87, 1.57, 7.23, repro,
2014-07-10,-15.98, 15.52, -13.37, 1.90, 1.67, 7.56, repro,
2014-07-11,-15.97, 14.70, -8.94, 1.87, 1.58, 7.21, repro,
2014-07-12,-14.90, 14.30, -14.46, 1.85, 1.56, 7.12, repro,
2014-07-13,-17.25, 16.11, -8.26, 1.86, 1.56, 7.15, repro,
2014-07-14,-15.06, 14.64, -12.53, 1.93, 1.58, 7.39, repro,
2014-07-15,-13.48, 15.76, -19.21, 1.85, 1.56, 7.14, repro,
2014-07-16,-14.62, 13.55, -7.77, 1.85, 1.56, 7.14, repro,
2014-07-17,-14.84, 14.24, -9.61, 1.92, 1.57, 7.34, repro,
2014-07-18,-13.61, 16.01, -11.93, 1.86, 1.56, 7.15, repro,
2014-07-19,-14.00, 14.97, -12.39, 1.90, 1.60, 7.38, repro,
2014-07-20,-16.00, 16.69, -12.25, 1.88, 1.59, 7.33, repro,
2014-07-21,-15.42, 13.66, -1.61, 1.86, 1.57, 7.23, repro,
2014-07-22,-14.65, 15.21, -18.27, 1.86, 1.56, 7.17, repro,
2014-07-23,-14.07, 15.53, -12.57, 1.86, 1.56, 7.19, repro,
2014-07-24,-13.62, 16.73, -14.98, 1.85, 1.55, 7.16, repro,
2014-07-25,-15.66, 14.24, -12.08, 1.86, 1.55, 7.16, repro,
2014-07-26,-16.53, 15.09, -16.33, 1.85, 1.55, 7.14, repro,
2014-07-27,-17.40, 15.69, -7.98, 1.92, 1.63, 7.41, repro,
2014-07-28,-14.78, 15.21, -13.67, 1.85, 1.55, 7.13, repro,
2014-07-29,-15.95, 14.66, -5.32, 1.87, 1.56, 7.18, repro,
2014-07-30,-14.62, 14.23, -13.67, 1.85, 1.54, 7.07, repro,
2014-07-31,-16.03, 15.09, -11.18, 1.87, 1.55, 7.12, repro,
2014-08-01,-15.15, 14.44, -10.79, 1.87, 1.59, 7.27, repro,
2014-08-02,-16.58, 14.83, -0.29, 1.99, 1.68, 7.60, repro,
2014-08-03,-14.73, 15.43, -10.41, 1.93, 1.69, 7.66, repro,
2014-08-04,-12.76, 16.69, -14.51, 1.88, 1.59, 7.28, repro,
2014-08-05,-14.21, 16.12, -19.82, 1.91, 1.62, 7.34, repro,
2014-08-06,-14.54, 15.08, -10.80, 1.88, 1.59, 7.27, repro,
2014-08-07,-14.21, 15.34, -12.10, 1.90, 1.61, 7.33, repro,
2014-08-08,-15.78, 15.22, -16.76, 1.91, 1.64, 7.38, repro,
2014-08-09,-13.52, 14.65, -15.65, 1.88, 1.60, 7.30, repro,
2014-08-10,-15.64, 13.91, -12.87, 1.91, 1.59, 7.32, repro,
2014-08-11,-15.35, 14.72, -7.72, 1.90, 1.59, 7.32, repro,
2014-08-12,-11.83, 15.13, -6.22, 1.98, 1.64, 7.65, repro,
2014-08-13,-14.38, 16.54, -11.63, 1.87, 1.58, 7.19, repro,
2014-08-14,-13.78, 14.31, -17.82, 1.96, 1.64, 7.71, repro,
2014-08-15,-11.81, 16.70, -17.03, 1.92, 1.65, 7.50, repro,
2014-08-16,-13.08, 14.89, -21.55, 1.89, 1.59, 7.34, repro,
2014-08-17,-13.54, 15.69, -16.97, 1.91, 1.64, 7.46, repro,
2014-08-18,-14.59, 15.55, -8.37, 1.89, 1.59, 7.32, repro,
2014-08-19,-14.50, 14.20, -7.06, 1.89, 1.59, 7.28, repro,
2014-08-20,-13.81, 15.91, -14.41, 1.99, 1.68, 7.73, repro,
2014-08-21,-12.18, 16.52, -15.18, 2.03, 1.67, 7.75, repro,
2014-08-22,-12.93, 15.41, -15.33, 1.92, 1.62, 7.37, repro,
2014-08-23,-14.51, 16.18, -10.67, 1.89, 1.58, 7.25, repro,
2014-08-24,-14.73, 15.78, -14.49, 1.90, 1.62, 7.29, repro,
2014-08-25,-15.48, 15.11, -18.91, 1.94, 1.63, 7.48, repro,
2014-08-26,-11.79, 15.34, -20.18, 1.94, 1.63, 7.38, repro,
2014-08-27,-11.96, 15.47, -10.46, 1.92, 1.63, 7.40, repro,
2014-08-28,-14.25, 15.30, -2.99, 1.91, 1.62, 7.32, repro,
2014-08-29,-14.64, 14.75, -7.02, 1.87, 1.59, 7.25, repro,
2014-08-30,-14.94, 14.43, -4.62, 1.88, 1.58, 7.25, repro,
2014-08-31,-16.43, 14.68, -4.28, 1.89, 1.59, 7.29, repro,
2014-09-01,-14.07, 17.20, -2.67, 1.89, 1.60, 7.28, repro,
2014-09-02,-14.41, 15.00, -16.26, 1.89, 1.57, 7.19, repro,
2014-09-03,-14.61, 16.71, -10.89, 1.89, 1.59, 7.30, repro,
2014-09-04,-14.94, 14.64, -14.15, 1.91, 1.62, 7.43, repro,
2014-09-05,-14.95, 16.59, -14.63, 1.92, 1.62, 7.38, repro,
2014-09-06,-15.67, 16.56, -8.20, 1.89, 1.58, 7.22, repro,
2014-09-07,-15.43, 15.80, -14.31, 1.97, 1.60, 7.51, repro,
2014-09-08,-10.56, 14.38, -13.12, 2.12, 1.74, 7.94, repro,
2014-09-09,-12.88, 16.34, -5.83, 1.89, 1.57, 7.23, repro,
2014-09-10,-13.71, 16.51, -23.44, 1.90, 1.59, 7.30, repro,
2014-09-11,-16.22, 16.30, -18.64, 1.89, 1.58, 7.21, repro,
2014-09-12,-14.14, 17.12, -12.65, 1.89, 1.58, 7.20, repro,
2014-09-13,-12.84, 16.82, -10.93, 1.89, 1.58, 7.23, repro,
2014-09-14,-12.90, 16.11, -10.21, 1.89, 1.57, 7.19, repro,
2014-09-15,-14.56, 15.34, -10.19, 1.89, 1.58, 7.25, repro,
2014-09-16,-13.86, 16.52, -11.30, 1.90, 1.59, 7.31, repro,
2014-09-17,-14.13, 17.14, -12.14, 1.89, 1.58, 7.22, repro,
2014-09-18,-14.18, 16.56, -6.64, 1.82, 1.56, 7.01, repro,
2014-09-19,-13.87, 16.36, -18.09, 1.90, 1.58, 7.23, repro,
2014-09-20,-14.22, 16.83, -10.40, 1.84, 1.60, 7.19, repro,
2014-09-21,-13.75, 14.04, -16.32, 1.85, 1.59, 7.14, repro,
2014-09-22,-13.62, 18.35, -17.43, 1.84, 1.58, 7.12, repro,
2014-09-23,-12.87, 17.11, -16.05, 1.84, 1.58, 7.13, repro,
2014-09-24,-13.24, 16.11, -15.55, 1.83, 1.57, 7.02, repro,
2014-09-25,-15.08, 16.57, -10.72, 1.84, 1.58, 7.11, repro,
2014-09-26,-14.19, 17.76, -16.06, 1.85, 1.60, 7.20, repro,
2014-09-27,-13.06, 19.73, -18.81, 1.89, 1.65, 7.36, repro,
2014-09-28,-13.95, 17.13, -15.92, 1.86, 1.64, 7.28, repro,
2014-09-29,-13.67, 17.65, -17.48, 1.83, 1.58, 7.07, repro,
2014-09-30,-13.92, 17.26, -15.14, 1.83, 1.57, 7.04, repro,
2014-10-01,-14.04, 17.38, -15.37, 1.86, 1.59, 7.23, repro,
2014-10-02,-13.44, 16.93, -12.79, 1.90, 1.63, 7.35, repro,
2014-10-03,-14.22, 16.37, -16.99, 1.83, 1.58, 7.05, repro,
2014-10-04,-14.85, 16.93, -15.67, 1.84, 1.60, 7.18, repro,
2014-10-05,-14.26, 16.85, -14.01, 1.85, 1.59, 7.17, repro,
2014-10-06,-14.76, 16.35, -16.00, 1.84, 1.59, 7.12, repro,
2014-10-07,-15.76, 17.03, -16.99, 1.88, 1.62, 7.33, repro,
2014-10-08,-14.20, 17.00, -12.29, 1.85, 1.60, 7.18, repro,
2014-10-09,-13.55, 16.76, -15.80, 1.87, 1.61, 7.35, repro,
2014-10-10,-14.14, 15.58, -16.22, 1.84, 1.59, 7.14, repro,
2014-10-11,-13.48, 17.36, -22.12, 1.87, 1.61, 7.32, repro,
2014-10-12,-14.15, 16.15, -16.19, 1.89, 1.65, 7.48, repro,
2014-10-13,-12.63, 15.20, -13.99, 1.86, 1.61, 7.27, repro,
2014-10-14,-13.75, 17.12, -14.63, 1.87, 1.61, 7.37, repro,
2014-10-15,-14.26, 16.48, -13.11, 1.85, 1.60, 7.20, repro,
2014-10-16,-14.80, 17.46, -18.28, 1.84, 1.58, 7.10, repro,
2014-10-17,-13.83, 14.80, -6.97, 1.87, 1.59, 7.21, repro,
2014-10-18,-15.59, 16.51, -18.55, 1.85, 1.59, 7.14, repro,
2014-10-19,-15.26, 17.22, -18.03, 1.91, 1.65, 7.41, repro,
2014-10-20,-14.38, 16.00, -10.84, 1.88, 1.61, 7.18, repro,
2014-10-21,-14.67, 17.49, -15.06, 1.90, 1.64, 7.44, repro,
2014-10-22,-14.80, 15.53, -13.77, 1.90, 1.63, 7.39, repro,
2014-10-23,-14.37, 17.03, -16.07, 1.87, 1.62, 7.44, repro,
2014-10-24,-14.81, 16.26, -12.97, 1.85, 1.60, 7.29, repro,
2014-10-25,-14.26, 16.84, -14.46, 1.83, 1.57, 7.11, repro,
2014-10-26,-15.82, 17.42, -10.17, 1.85, 1.60, 7.34, repro,
2014-10-27,-14.77, 17.03, -14.81, 1.87, 1.62, 7.42, repro,
2014-10-28,-14.18, 16.53, -11.37, 1.96, 1.65, 7.56, repro,
2014-10-29,-13.74, 16.69, -16.91, 1.82, 1.57, 7.13, repro,
2014-10-30,-14.42, 16.58, -15.18, 1.81, 1.58, 7.12, repro,
2014-10-31,-15.73, 15.99, -10.20, 1.85, 1.61, 7.24, repro,
2014-11-01,-14.16, 16.55, -11.15, 1.85, 1.62, 7.29, repro,
2014-11-02,-15.04, 17.36, -13.75, 1.84, 1.60, 7.23, repro,
2014-11-03,-13.80, 15.73, -17.56, 1.84, 1.60, 7.22, repro,
2014-11-04,-14.02, 18.82, -17.41, 1.85, 1.60, 7.20, repro,
2014-11-05,-14.34, 16.48, -16.31, 1.85, 1.60, 7.20, repro,
2014-11-06,-13.68, 17.52, -11.90, 1.84, 1.60, 7.16, repro,
2014-11-07,-13.66, 17.05, -12.89, 1.85, 1.59, 7.21, repro,
2014-11-08,-13.90, 16.68, -12.22, 1.84, 1.60, 7.19, repro,
2014-11-09,-14.29, 16.38, -10.18, 1.85, 1.59, 7.22, repro,
2014-11-10,-13.90, 16.21, -8.60, 1.85, 1.59, 7.22, repro,
2014-11-11,-13.89, 16.11, -9.61, 1.85, 1.59, 7.17, repro,
2014-11-12,-13.10, 16.66, -14.10, 1.85, 1.59, 7.17, repro,
2014-11-13,-13.11, 18.18, -13.31, 1.85, 1.59, 7.22, repro,
2014-11-14,-13.61, 17.44, -20.33, 1.85, 1.61, 7.25, repro,
2014-11-15,-12.97, 17.54, -9.91, 1.84, 1.60, 7.22, repro,
2014-11-16,-11.77, 16.84, -10.54, 1.85, 1.61, 7.23, repro,
2014-11-17,-12.32, 17.07, -13.38, 1.87, 1.65, 7.36, repro,
2014-11-18,-12.02, 17.61, -14.16, 1.86, 1.62, 7.26, repro,
2014-11-19,-12.65, 17.37, -13.95, 1.86, 1.62, 7.28, repro,
2014-11-20,-12.10, 17.25, -11.43, 1.91, 1.62, 7.51, repro,
2014-11-21,-12.13, 17.10, -5.85, 2.00, 1.70, 7.87, repro,
2014-11-22,-11.66, 16.26, -10.18, 1.98, 1.68, 7.75, repro,
2014-11-23,-12.22, 17.47, -7.94, 1.92, 1.63, 7.52, repro,
2014-11-24,-11.41, 17.38, -14.38, 1.96, 1.68, 7.75, repro,
2014-11-25,-12.30, 16.88, -16.48, 1.94, 1.66, 7.67, repro,
2014-11-26,-12.91, 17.11, -18.70, 1.91, 1.62, 7.55, repro,
2014-11-27,-13.13, 17.19, -13.87, 1.86, 1.61, 7.33, repro,
2014-11-28,-13.25, 17.42, -13.66, 1.87, 1.65, 7.39, repro,
2014-11-29,-12.28, 17.17, -7.75, 1.85, 1.61, 7.27, repro,
2014-11-30,-13.96, 17.16, -8.09, 1.87, 1.64, 7.39, repro,
2014-12-01,-13.43, 16.52, -14.25, 1.87, 1.63, 7.35, repro,
2014-12-02,-13.16, 16.18, -11.51, 1.89, 1.65, 7.51, repro,
2014-12-03,-14.05, 16.70, -12.94, 1.90, 1.71, 7.62, repro,
2014-12-04,-13.97, 17.56, -12.72, 1.96, 1.67, 7.77, repro,
2014-12-05,-12.33, 17.12, -17.38, 1.87, 1.62, 7.34, repro,
2014-12-06,-13.22, 17.17, -20.37, 1.86, 1.62, 7.31, repro,
2014-12-07,-13.17, 16.63, -17.58, 1.86, 1.59, 7.25, repro,
2014-12-08,-13.20, 16.38, -20.95, 1.88, 1.64, 7.39, repro,
2014-12-09,-11.82, 16.60, -20.92, 1.89, 1.64, 7.38, repro,
2014-12-10,-12.35, 16.60, -16.65, 1.88, 1.64, 7.40, repro,
2014-12-11,-12.96, 17.21, -12.04, 1.88, 1.67, 7.44, repro,
2014-12-12,-11.55, 16.87, -22.03, 1.88, 1.62, 7.34, repro,
2014-12-13,-12.57, 17.60, -21.52, 1.87, 1.63, 7.34, repro,
2014-12-14,-12.38, 17.74, -19.77, 1.83, 1.59, 7.15, repro,
2014-12-15,-12.46, 16.74, -16.38, 1.87, 1.68, 7.39, repro,
2014-12-16,-13.01, 16.46, -17.91, 1.87, 1.61, 7.27, repro,
2014-12-17,-13.00, 16.89, -16.55, 1.85, 1.57, 7.15, repro,
2014-12-18,-13.08, 16.80, -21.12, 1.83, 1.57, 7.15, repro,
2014-12-19,-12.18, 16.85, -20.74, 1.87, 1.63, 7.29, repro,
2014-12-20,-11.98, 17.18, -23.86, 1.84, 1.58, 7.20, repro,
2014-12-21,-12.60, 17.35, -16.50, 1.82, 1.58, 7.14, repro,
2014-12-22,-11.60, 17.20, -21.17, 1.81, 1.57, 7.13, repro,
2014-12-23,-11.15, 17.57, -20.35, 1.82, 1.58, 7.21, repro,
2014-12-24,-12.93, 16.18, -14.69, 1.85, 1.59, 7.29, repro,
2014-12-25,-11.07, 16.89, -10.30, 1.86, 1.62, 7.38, repro,
2014-12-26,-11.47, 17.79, -16.58, 1.83, 1.57, 7.15, repro,
2014-12-27,-13.54, 17.08, -17.37, 1.82, 1.57, 7.17, repro,
2014-12-28,-12.77, 17.26, -20.03, 1.82, 1.57, 7.18, repro,
2014-12-29,-12.99, 17.56, -16.58, 1.84, 1.58, 7.27, repro,
2014-12-30,-11.97, 17.16, -18.04, 1.85, 1.58, 7.28, repro,
