PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P707
Station name,RedRockLakMT2008
Begin Date, 2008-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7187701123 North Latitude, -111.8371646881 East Longitude, 2292.81869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-06,2.15, 0.17, 17.16, 2.10, 1.51, 6.68, repro,
2013-07-07,2.60, -1.50, 18.38, 2.08, 1.51, 6.67, repro,
2013-07-08,2.61, -0.96, 22.12, 2.13, 1.53, 6.81, repro,
2013-07-09,-0.52, -0.63, 15.81, 2.09, 1.52, 6.68, repro,
2013-07-10,1.66, -1.08, 13.84, 2.09, 1.49, 6.60, repro,
2013-07-11,2.87, -0.93, 21.82, 2.11, 1.54, 6.74, repro,
2013-07-12,1.22, 0.07, 10.21, 2.08, 1.51, 6.65, repro,
2013-07-13,3.59, 0.35, 17.27, 2.10, 1.51, 6.69, repro,
2013-07-14,0.77, 0.78, 18.02, 2.14, 1.54, 6.86, repro,
2013-07-15,0.79, 0.76, 10.52, 2.10, 1.51, 6.71, repro,
2013-07-16,1.91, -1.06, 15.18, 2.08, 1.50, 6.66, repro,
2013-07-17,1.16, -0.77, 13.09, 2.08, 1.51, 6.67, repro,
2013-07-18,2.90, -1.10, 22.84, 2.16, 1.54, 6.85, repro,
2013-07-19,1.40, -0.08, 15.22, 2.09, 1.52, 6.69, repro,
2013-07-20,2.29, 1.27, 13.85, 2.08, 1.50, 6.62, repro,
2013-07-21,2.03, -1.10, 17.06, 2.09, 1.50, 6.63, repro,
2013-07-22,2.37, -0.97, 11.54, 2.09, 1.50, 6.65, repro,
2013-07-23,3.98, -1.37, 17.46, 2.09, 1.50, 6.62, repro,
2013-07-24,3.24, -0.09, 14.73, 2.16, 1.52, 6.73, repro,
2013-07-25,2.61, -0.02, 15.06, 2.17, 1.52, 6.73, repro,
2013-07-26,2.87, -0.94, 9.95, 2.11, 1.50, 6.67, repro,
2013-07-27,2.18, -1.51, 12.34, 2.10, 1.49, 6.65, repro,
2013-07-28,0.63, -0.18, 13.45, 2.15, 1.56, 6.86, repro,
2013-07-29,1.67, -1.20, 21.03, 2.15, 1.59, 6.93, repro,
2013-07-30,2.67, -0.32, 21.18, 2.15, 1.54, 6.87, repro,
2013-07-31,0.95, -0.20, 12.64, 2.11, 1.55, 6.72, repro,
2013-08-01,1.38, 0.63, 20.18, 2.11, 1.51, 6.69, repro,
2013-08-02,2.44, -0.94, 10.38, 2.10, 1.50, 6.64, repro,
2013-08-03,1.41, -0.95, 17.85, 2.09, 1.50, 6.65, repro,
2013-08-04,2.09, 0.24, 14.04, 2.12, 1.52, 6.74, repro,
2013-08-05,1.26, -0.37, 16.59, 2.14, 1.54, 6.77, repro,
2013-08-06,0.78, -1.31, 15.75, 2.14, 1.54, 6.82, repro,
2013-08-07,2.06, -0.79, 13.95, 2.09, 1.49, 6.60, repro,
2013-08-08,0.80, -0.64, 15.58, 2.08, 1.50, 6.63, repro,
2013-08-09,0.70, -0.34, 19.26, 2.11, 1.50, 6.69, repro,
2013-08-10,2.91, -0.15, 14.79, 2.10, 1.51, 6.70, repro,
2013-08-11,1.35, 0.42, 17.31, 2.10, 1.50, 6.64, repro,
2013-08-12,1.55, -1.07, 14.45, 2.11, 1.50, 6.67, repro,
2013-08-13,1.47, -1.55, 14.94, 2.14, 1.54, 6.83, repro,
2013-08-14,0.70, -1.05, 14.24, 2.13, 1.53, 6.78, repro,
2013-08-15,2.27, 0.32, 12.78, 2.19, 1.59, 6.88, repro,
2013-08-16,1.58, -0.86, 15.94, 2.09, 1.50, 6.60, repro,
2013-08-17,2.37, -0.49, 13.54, 2.09, 1.50, 6.63, repro,
2013-08-18,0.61, -1.26, 14.68, 2.09, 1.49, 6.60, repro,
2013-08-19,1.49, 0.05, 18.36, 2.09, 1.49, 6.62, repro,
2013-08-20,1.39, -0.38, 18.85, 2.15, 1.55, 6.80, repro,
2013-08-21,0.80, -1.00, 18.75, 2.11, 1.51, 6.68, repro,
2013-08-22,0.54, -0.92, 23.13, 2.11, 1.50, 6.64, repro,
2013-08-23,1.15, -0.51, 27.67, 2.37, 1.71, 7.53, repro,
2013-08-24,2.30, -0.96, 22.82, 2.17, 1.52, 6.80, repro,
2013-08-25,1.99, -0.67, 19.93, 2.13, 1.51, 6.71, repro,
2013-08-26,1.06, -0.68, 26.30, 2.19, 1.58, 6.94, repro,
2013-08-27,3.26, 1.05, 18.14, 2.11, 1.51, 6.66, repro,
2013-08-28,3.05, 0.60, 22.86, 2.11, 1.50, 6.65, repro,
2013-08-29,1.49, -1.17, 18.00, 2.27, 1.59, 7.07, repro,
2013-08-30,1.16, -0.18, 20.99, 2.10, 1.49, 6.60, repro,
2013-08-31,0.62, -0.76, 25.53, 2.13, 1.51, 6.72, repro,
2013-09-01,0.62, -0.78, 19.07, 2.17, 1.54, 6.83, repro,
2013-09-02,1.82, -0.98, 20.10, 2.14, 1.54, 6.79, repro,
2013-09-03,1.50, -0.68, 19.85, 2.16, 1.51, 6.74, repro,
2013-09-04,2.70, -1.01, 19.59, 2.16, 1.52, 6.76, repro,
2013-09-05,0.32, -1.57, 21.95, 2.12, 1.50, 6.69, repro,
2013-09-06,0.08, 0.11, 30.85, 2.24, 1.62, 7.09, repro,
2013-09-07,4.74, 0.13, 19.43, 2.11, 1.52, 6.73, repro,
2013-09-08,1.68, -2.80, 19.09, 2.18, 1.53, 6.80, repro,
2013-09-09,0.95, -0.86, 17.90, 2.09, 1.50, 6.63, repro,
2013-09-10,0.68, -1.47, 19.67, 2.10, 1.49, 6.62, repro,
2013-09-11,1.23, -1.29, 23.91, 2.12, 1.51, 6.72, repro,
2013-09-12,1.17, -1.11, 19.43, 2.12, 1.51, 6.73, repro,
2013-09-13,2.37, -1.50, 19.68, 2.11, 1.51, 6.70, repro,
2013-09-14,-0.02, -1.70, 26.42, 2.12, 1.50, 6.71, repro,
2013-09-15,0.38, -0.86, 20.54, 2.10, 1.50, 6.66, repro,
2013-09-16,0.79, -0.54, 23.39, 2.10, 1.51, 6.69, repro,
2013-09-17,1.67, -0.51, 28.16, 2.12, 1.52, 6.76, repro,
2013-09-18,1.76, 0.75, 20.35, 2.11, 1.50, 6.68, repro,
2013-09-19,0.64, -1.86, 19.24, 2.11, 1.51, 6.69, repro,
2013-09-20,0.68, -1.27, 17.81, 2.09, 1.51, 6.68, repro,
2013-09-21,1.92, -1.15, 27.26, 2.09, 1.50, 6.68, repro,
2013-09-22,2.44, -0.68, 32.54, 2.12, 1.51, 6.74, repro,
2013-09-23,1.13, -1.23, 25.16, 2.11, 1.50, 6.68, repro,
2013-09-24,2.49, -0.75, 27.59, 2.11, 1.50, 6.67, repro,
2013-09-25,-0.06, -1.65, 31.34, 2.10, 1.50, 6.66, repro,
2013-09-26,0.93, -1.38, 28.35, 2.12, 1.53, 6.71, repro,
2013-09-27,1.22, -1.37, 26.09, 2.10, 1.51, 6.70, repro,
2013-09-28,1.22, -1.47, 23.40, 2.11, 1.50, 6.69, repro,
2013-09-29,0.14, -2.05, 36.44, 2.13, 1.55, 6.81, repro,
2013-09-30,-0.18, -0.57, 22.31, 2.10, 1.50, 6.69, repro,
2013-10-01,0.54, -1.06, 25.66, 2.10, 1.50, 6.65, repro,
2013-10-02,0.48, -1.41, 19.62, 2.09, 1.51, 6.68, repro,
2013-10-03,1.68, -2.10, 21.14, 2.11, 1.51, 6.72, repro,
2013-10-04,1.73, -1.61, 19.12, 2.11, 1.50, 6.69, repro,
2013-10-05,1.37, -1.28, 15.94, 2.10, 1.50, 6.66, repro,
2013-10-06,0.93, -1.41, 12.85, 2.10, 1.49, 6.64, repro,
2013-10-07,0.27, -1.70, 20.57, 2.09, 1.50, 6.64, repro,
2013-10-08,1.28, -0.59, 21.65, 2.11, 1.51, 6.72, repro,
2013-10-09,1.35, -0.82, 23.94, 2.12, 1.52, 6.77, repro,
2013-10-10,0.83, -0.44, 23.82, 2.10, 1.51, 6.69, repro,
2013-10-11,1.76, -1.32, 18.71, 2.09, 1.51, 6.67, repro,
2013-10-12,1.10, -0.75, 21.04, 2.10, 1.50, 6.65, repro,
2013-10-13,1.73, -1.31, 16.43, 2.17, 1.53, 6.88, repro,
2013-10-14,1.74, -1.11, 15.45, 2.13, 1.52, 6.77, repro,
2013-10-15,1.43, -1.28, 14.95, 2.12, 1.51, 6.76, repro,
2013-10-16,2.69, -1.16, 19.39, 2.09, 1.50, 6.68, repro,
2013-10-17,2.01, -1.48, 19.61, 2.10, 1.50, 6.68, repro,
2013-10-18,0.16, -0.94, 17.64, 2.10, 1.50, 6.68, repro,
2013-10-19,1.57, -1.07, 19.95, 2.12, 1.52, 6.76, repro,
2013-10-20,0.77, -3.40, 20.23, 2.14, 1.54, 6.85, repro,
2013-10-21,1.47, -0.82, 19.33, 2.17, 1.56, 6.94, repro,
2013-10-22,2.68, -1.83, 18.96, 2.13, 1.51, 6.77, repro,
2013-10-23,1.98, -0.86, 17.51, 2.13, 1.51, 6.77, repro,
2013-10-24,1.04, -0.74, 16.90, 2.15, 1.52, 6.84, repro,
2013-10-25,2.47, -0.80, 15.24, 2.11, 1.50, 6.70, repro,
2013-10-26,2.36, -0.98, 12.74, 2.08, 1.49, 6.65, repro,
2013-10-27,3.25, -1.24, 13.14, 2.10, 1.50, 6.65, repro,
2013-10-28,3.53, -0.93, 17.62, 2.15, 1.52, 6.86, repro,
2013-10-29,1.66, -0.97, 19.49, 2.21, 1.57, 7.05, repro,
2013-10-30,0.96, -0.63, 22.47, 2.16, 1.52, 6.88, repro,
2013-10-31,1.63, -3.04, 21.90, 2.14, 1.52, 6.84, repro,
2013-11-01,1.19, -5.44, 18.15, 2.16, 1.55, 6.96, repro,
2013-11-02,0.60, -2.24, 22.80, 2.16, 1.52, 6.83, repro,
2013-11-03,0.98, -1.56, 22.37, 2.17, 1.52, 6.86, repro,
2013-11-04,1.26, -1.90, 19.62, 2.22, 1.58, 7.02, repro,
2013-11-05,1.70, -1.79, 15.40, 2.19, 1.53, 6.93, repro,
2013-11-06,1.43, -2.80, 14.35, 2.10, 1.50, 6.71, repro,
2013-11-07,3.19, -1.05, 12.66, 2.15, 1.52, 6.83, repro,
2013-11-08,1.61, -1.39, 22.89, 2.09, 1.49, 6.66, repro,
2013-11-09,1.58, -1.22, 18.12, 2.12, 1.50, 6.72, repro,
2013-11-10,0.32, 0.71, 17.80, 2.10, 1.50, 6.68, repro,
2013-11-11,2.73, -0.38, 9.59, 2.08, 1.49, 6.65, repro,
2013-11-12,1.50, -0.33, 10.16, 2.10, 1.51, 6.69, repro,
2013-11-13,1.92, -0.57, 15.06, 2.10, 1.50, 6.67, repro,
2013-11-14,0.59, -1.06, 18.30, 2.09, 1.50, 6.66, repro,
2013-11-15,0.32, -1.58, 26.68, 2.10, 1.49, 6.65, repro,
2013-11-16,2.15, -1.01, 28.37, 2.08, 1.51, 6.67, repro,
2013-11-17,2.99, -0.68, 21.46, 2.09, 1.50, 6.67, repro,
2013-11-18,1.50, -0.37, 17.75, 2.13, 1.53, 6.83, repro,
2013-11-19,1.44, -0.19, 22.35, 2.17, 1.55, 7.00, repro,
2013-11-20,1.29, -0.61, 24.15, 2.09, 1.49, 6.66, repro,
2013-11-21,2.64, -0.67, 11.58, 2.10, 1.51, 6.71, repro,
2013-11-22,1.18, -0.63, 4.49, 2.11, 1.51, 6.75, repro,
2013-11-23,1.57, -0.11, 8.12, 2.10, 1.51, 6.70, repro,
2013-11-24,0.49, -0.61, 15.71, 2.11, 1.50, 6.69, repro,
2013-11-25,0.97, -0.51, 15.73, 2.13, 1.53, 6.79, repro,
2013-11-26,1.30, -0.60, 9.58, 2.13, 1.53, 6.78, repro,
2013-11-27,1.97, -0.80, 9.86, 2.10, 1.51, 6.70, repro,
2013-11-28,1.13, -0.31, 13.20, 2.13, 1.55, 6.83, repro,
2013-11-29,0.64, -0.61, 11.66, 2.14, 1.54, 6.82, repro,
2013-11-30,1.25, -0.83, 10.23, 2.13, 1.53, 6.80, repro,
2013-12-01,0.03, -1.03, 10.58, 2.13, 1.54, 6.78, repro,
2013-12-03,1.80, -1.28, 17.87, 2.21, 1.69, 7.18, repro,
2013-12-04,1.07, -1.07, 18.27, 2.31, 1.69, 7.44, repro,
2013-12-05,1.73, -1.01, 14.77, 2.21, 1.60, 7.01, repro,
2013-12-06,1.16, -1.15, 14.50, 2.13, 1.54, 6.82, repro,
2013-12-07,1.76, -0.47, 12.59, 2.13, 1.56, 6.86, repro,
2013-12-08,0.88, -0.84, 16.52, 2.14, 1.55, 6.84, repro,
2013-12-09,0.31, -1.82, 13.67, 2.10, 1.51, 6.76, repro,
2013-12-10,0.35, -0.78, 10.36, 2.10, 1.50, 6.68, repro,
2013-12-11,-0.24, -1.04, 10.06, 2.12, 1.54, 6.78, repro,
2013-12-12,-0.03, -1.31, 10.95, 2.17, 1.58, 6.98, repro,
2013-12-13,1.73, -0.71, 14.48, 2.10, 1.50, 6.71, repro,
2013-12-14,1.58, -1.75, 15.13, 2.13, 1.53, 6.80, repro,
2013-12-15,1.23, -1.27, 16.02, 2.16, 1.56, 6.93, repro,
2013-12-16,-0.59, 0.16, 21.48, 2.13, 1.56, 6.85, repro,
2013-12-17,0.43, -1.49, 19.37, 2.08, 1.51, 6.67, repro,
2013-12-18,-0.50, -1.73, 23.57, 2.09, 1.51, 6.69, repro,
2013-12-19,1.64, -1.46, 22.37, 2.17, 1.59, 7.03, repro,
2013-12-20,1.01, -1.74, 25.25, 2.17, 1.59, 7.01, repro,
2013-12-21,1.62, -1.17, 23.11, 2.11, 1.52, 6.76, repro,
2013-12-22,1.08, -2.67, 14.77, 2.19, 1.63, 7.13, repro,
2013-12-23,1.31, -0.15, 10.48, 2.10, 1.51, 6.69, repro,
2013-12-24,1.21, -1.79, 16.23, 2.11, 1.52, 6.75, repro,
2013-12-25,1.87, -1.79, 11.41, 2.18, 1.60, 7.09, repro,
2013-12-26,1.50, -1.33, 5.52, 2.12, 1.55, 6.83, repro,
2013-12-27,1.93, -0.78, 14.27, 2.15, 1.58, 6.96, repro,
2013-12-28,1.81, -0.81, 14.04, 2.24, 1.67, 7.34, repro,
2013-12-29,0.47, -0.78, 12.57, 2.18, 1.61, 7.12, repro,
2013-12-30,1.06, -1.24, 17.70, 2.17, 1.61, 7.09, repro,
2013-12-31,1.79, 0.27, 12.99, 2.12, 1.55, 6.81, repro,
2014-01-01,1.31, -1.75, 2.80, 2.18, 1.60, 7.06, repro,
2014-01-02,2.31, -0.70, 8.23, 2.16, 1.56, 6.94, repro,
2014-01-03,-0.03, 0.50, 24.08, 2.19, 1.60, 7.06, repro,
2014-01-04,1.30, -1.00, 17.85, 2.11, 1.53, 6.74, repro,
2014-01-05,-0.36, -0.06, 9.27, 2.14, 1.55, 6.89, repro,
2014-01-06,2.64, -0.84, 9.78, 2.18, 1.60, 7.09, repro,
2014-01-07,1.26, -0.86, 14.10, 2.14, 1.55, 6.85, repro,
2014-01-08,1.46, -0.22, 17.77, 2.11, 1.51, 6.71, repro,
2014-01-09,0.75, -1.29, 17.83, 2.13, 1.57, 6.90, repro,
2014-01-10,0.66, 0.76, 24.99, 2.19, 1.64, 7.19, repro,
2014-01-11,0.98, 0.02, 22.19, 2.09, 1.51, 6.68, repro,
2014-01-12,0.41, 0.32, 29.74, 2.09, 1.50, 6.65, repro,
2014-01-13,1.47, 2.34, 23.01, 2.15, 1.56, 6.90, repro,
2014-01-14,0.54, -1.36, 15.63, 2.14, 1.53, 6.81, repro,
2014-01-15,1.82, -2.65, 14.71, 2.11, 1.53, 6.74, repro,
2014-01-16,2.30, -2.96, 13.56, 2.13, 1.56, 6.91, repro,
2014-01-17,2.15, -1.51, 15.26, 2.17, 1.58, 7.04, repro,
2014-01-18,1.86, -1.04, 11.94, 2.11, 1.50, 6.68, repro,
2014-01-19,1.20, -0.78, 20.13, 2.15, 1.55, 6.92, repro,
2014-01-20,2.19, -1.32, 12.51, 2.12, 1.52, 6.78, repro,
2014-01-21,1.93, -1.53, 5.65, 2.10, 1.51, 6.72, repro,
2014-01-22,2.09, -1.11, 12.14, 2.12, 1.51, 6.76, repro,
2014-01-23,1.43, -1.16, 12.52, 2.13, 1.51, 6.76, repro,
2014-01-24,1.67, -1.70, 11.03, 2.22, 1.54, 7.04, repro,
2014-01-25,1.70, -1.38, 15.09, 2.19, 1.55, 7.01, repro,
2014-01-26,2.45, -1.67, 21.75, 2.14, 1.56, 6.93, repro,
2014-01-27,1.47, -0.23, 17.69, 2.10, 1.51, 6.70, repro,
2014-01-28,0.51, -1.29, 12.53, 2.13, 1.51, 6.79, repro,
2014-01-29,2.45, -1.16, 19.40, 2.11, 1.52, 6.75, repro,
2014-01-30,2.05, -1.12, 26.16, 2.12, 1.52, 6.79, repro,
2014-01-31,2.48, -1.71, 18.56, 2.12, 1.53, 6.82, repro,
2014-02-01,1.57, -1.27, 16.04, 2.13, 1.53, 6.84, repro,
2014-02-02,2.37, -1.64, 14.20, 2.20, 1.55, 7.03, repro,
2014-02-03,2.44, -0.79, 12.08, 2.58, 1.75, 8.01, repro,
2014-02-04,1.77, -0.57, 12.54, 2.13, 1.55, 6.93, repro,
2014-02-05,1.96, -1.23, 6.93, 2.19, 1.55, 6.96, repro,
2014-02-06,1.87, -0.94, 9.49, 3.04, 2.21, 9.64, repro,
2014-02-13,-1.81, -3.67, 7.45, 7.15, 6.65, 30.69, repro,
2014-02-14,0.74, -0.89, 21.32, 2.22, 1.56, 7.00, repro,
2014-02-15,1.77, -0.96, 16.97, 2.13, 1.53, 6.81, repro,
2014-02-16,-0.19, -1.53, 21.28, 2.12, 1.51, 6.73, repro,
2014-02-17,0.67, -1.86, 22.72, 2.17, 1.53, 6.84, repro,
2014-02-18,0.30, -1.30, 26.26, 2.18, 1.57, 6.93, repro,
2014-02-19,2.14, 0.19, 21.71, 2.16, 1.55, 6.90, repro,
2014-02-20,1.16, -1.86, 14.84, 2.10, 1.50, 6.68, repro,
2014-02-21,1.33, 0.11, 29.06, 2.12, 1.52, 6.77, repro,
2014-02-22,1.04, -1.32, 18.22, 2.14, 1.55, 6.87, repro,
2014-02-23,0.58, -1.74, 19.24, 2.40, 1.72, 7.56, repro,
2014-02-24,-0.25, -0.57, 26.05, 2.18, 1.55, 6.97, repro,
2014-02-25,0.61, -1.11, 12.38, 2.25, 1.61, 7.27, repro,
2014-02-26,1.39, -2.07, 13.46, 2.18, 1.60, 7.15, repro,
2014-02-27,1.24, -1.73, 14.80, 2.17, 1.59, 7.02, repro,
2014-02-28,0.73, -1.82, 18.90, 2.26, 1.63, 7.23, repro,
2014-03-01,0.73, -0.97, 16.74, 2.22, 1.58, 7.08, repro,
2014-03-02,1.79, -1.24, 12.19, 2.18, 1.55, 6.94, repro,
2014-03-03,1.72, -0.89, 18.17, 2.31, 1.65, 7.35, repro,
2014-03-04,1.26, -0.14, 17.05, 2.23, 1.58, 7.00, repro,
2014-03-05,0.92, -1.16, 16.35, 2.17, 1.56, 6.86, repro,
2014-03-06,0.25, -1.45, 23.20, 2.09, 1.52, 6.73, repro,
2014-03-07,1.93, -2.46, 15.18, 2.30, 1.68, 7.51, repro,
2014-03-08,0.05, -1.43, 10.68, 2.26, 1.63, 7.26, repro,
2014-03-09,1.59, -0.61, 14.84, 2.12, 1.53, 6.84, repro,
2014-03-10,-0.17, -2.27, 18.22, 2.10, 1.53, 6.81, repro,
2014-03-11,1.00, -2.85, 14.92, 2.09, 1.52, 6.73, repro,
2014-03-12,1.48, -1.90, 10.46, 2.10, 1.54, 6.83, repro,
2014-03-13,1.86, -1.87, 13.27, 2.13, 1.52, 6.82, repro,
2014-03-14,1.53, -1.98, 13.68, 2.13, 1.53, 6.82, repro,
2014-03-15,1.61, -2.34, 7.98, 2.14, 1.56, 6.91, repro,
2014-03-16,0.43, -2.00, 11.33, 2.11, 1.53, 6.84, repro,
2014-03-17,2.55, -1.00, 19.49, 2.09, 1.52, 6.74, repro,
2014-03-18,1.67, -2.56, 15.16, 2.10, 1.52, 6.79, repro,
2014-03-19,2.83, -1.21, 8.91, 2.18, 1.55, 6.98, repro,
2014-03-20,1.96, -2.18, 14.46, 2.15, 1.58, 6.94, repro,
2014-03-21,2.28, -2.17, 9.70, 2.12, 1.53, 6.81, repro,
2014-03-22,2.40, -1.32, 7.44, 2.10, 1.52, 6.74, repro,
2014-03-23,2.14, -1.25, 4.64, 2.12, 1.54, 6.86, repro,
2014-03-24,0.47, -1.21, 1.94, 2.12, 1.53, 6.83, repro,
2014-03-25,2.95, -0.83, 9.83, 2.12, 1.52, 6.78, repro,
2014-03-26,1.68, -1.61, 18.83, 2.11, 1.52, 6.73, repro,
2014-03-27,1.69, -1.50, 15.92, 2.10, 1.52, 6.74, repro,
2014-03-28,1.66, -1.84, 17.14, 2.12, 1.53, 6.84, repro,
2014-03-29,1.19, -0.52, 13.65, 2.21, 1.56, 6.88, repro,
2014-03-30,2.24, -0.74, 8.27, 2.11, 1.52, 6.75, repro,
2014-03-31,2.02, -1.53, 10.25, 2.12, 1.51, 6.73, repro,
2014-04-01,2.80, -0.61, 14.59, 2.23, 1.57, 7.04, repro,
2014-04-02,1.23, -0.63, 12.76, 2.12, 1.52, 6.76, repro,
2014-04-03,1.84, -0.32, 13.24, 2.12, 1.53, 6.81, repro,
2014-04-04,1.03, -1.31, 14.85, 2.16, 1.53, 6.89, repro,
2014-04-05,2.15, -1.38, 11.91, 2.13, 1.52, 6.79, repro,
2014-04-06,2.12, -1.32, 8.38, 2.17, 1.55, 6.94, repro,
2014-04-07,1.09, -1.55, 1.35, 2.13, 1.53, 6.79, repro,
2014-04-08,0.84, -0.83, 5.80, 2.14, 1.56, 6.94, repro,
2014-04-09,1.48, -0.36, 9.20, 2.14, 1.56, 6.92, repro,
2014-04-10,1.75, -1.44, 10.25, 2.17, 1.54, 6.93, repro,
2014-04-11,2.38, -0.92, 7.91, 2.19, 1.57, 7.02, repro,
2014-04-12,2.26, -0.34, 13.71, 2.16, 1.59, 7.03, repro,
2014-04-13,2.42, -1.41, 12.12, 2.15, 1.56, 6.95, repro,
2014-04-14,1.39, -0.59, 4.95, 2.14, 1.55, 6.90, repro,
2014-04-15,3.10, -1.30, 10.47, 2.25, 1.59, 7.04, repro,
2014-04-16,2.33, -1.29, 9.26, 2.29, 1.58, 7.01, repro,
2014-04-17,1.14, -0.67, 7.74, 2.10, 1.51, 6.73, repro,
2014-04-18,2.09, -0.08, 10.89, 2.10, 1.51, 6.69, repro,
2014-04-19,1.40, -0.44, 11.92, 2.15, 1.55, 6.91, repro,
2014-04-20,2.74, -1.40, 4.56, 2.15, 1.55, 6.87, repro,
2014-04-21,2.42, -0.55, 9.74, 2.20, 1.59, 7.06, repro,
2014-04-22,3.51, -1.50, 11.64, 2.15, 1.56, 6.88, repro,
2014-04-23,2.62, -1.93, 11.23, 2.15, 1.56, 6.90, repro,
2014-04-24,2.92, -0.19, 13.75, 2.13, 1.56, 6.91, repro,
2014-04-25,1.51, -1.47, 13.45, 2.11, 1.51, 6.72, repro,
2014-04-26,4.16, -0.55, 12.27, 2.11, 1.52, 6.76, repro,
2014-04-27,2.21, -1.84, 15.11, 2.12, 1.52, 6.75, repro,
2014-04-28,1.24, -2.47, 11.53, 2.16, 1.55, 6.83, repro,
2014-04-29,2.34, -1.95, 6.65, 2.16, 1.55, 6.86, repro,
2014-04-30,2.26, -1.37, 9.26, 2.17, 1.55, 6.88, repro,
2014-05-01,1.91, -0.86, 10.99, 2.11, 1.50, 6.71, repro,
2014-05-02,2.48, -1.72, 9.39, 2.11, 1.51, 6.74, repro,
2014-05-03,1.31, -1.20, 11.58, 2.12, 1.52, 6.77, repro,
2014-05-04,2.39, -0.80, 12.08, 2.21, 1.54, 6.84, repro,
2014-05-05,3.62, -0.76, 12.90, 2.09, 1.50, 6.71, repro,
2014-05-06,2.48, -0.65, 9.59, 2.09, 1.50, 6.70, repro,
2014-05-07,2.88, -0.89, 12.42, 2.11, 1.51, 6.76, repro,
2014-05-08,1.90, -1.32, 9.08, 2.16, 1.54, 6.94, repro,
2014-05-09,1.56, -0.71, 12.03, 2.16, 1.53, 6.90, repro,
2014-05-10,2.49, -1.49, 9.49, 2.09, 1.50, 6.67, repro,
2014-05-11,2.25, -0.72, 9.29, 2.07, 1.50, 6.65, repro,
2014-05-12,0.66, -0.72, 5.37, 2.10, 1.51, 6.74, repro,
2014-05-13,0.76, -0.80, 0.96, 2.13, 1.51, 6.72, repro,
2014-05-14,1.60, -0.80, 4.56, 2.12, 1.52, 6.79, repro,
2014-05-15,2.57, -1.10, 2.18, 2.13, 1.54, 6.84, repro,
2014-05-16,1.46, -0.58, 4.86, 2.09, 1.51, 6.69, repro,
2014-05-17,1.00, 0.24, 9.38, 2.10, 1.51, 6.74, repro,
2014-05-18,1.77, -0.83, 13.87, 2.11, 1.52, 6.76, repro,
2014-05-19,1.96, -0.32, 13.32, 2.15, 1.54, 6.88, repro,
2014-05-20,1.77, 0.31, 4.07, 2.14, 1.53, 6.86, repro,
2014-05-21,2.03, -0.13, 11.10, 2.11, 1.53, 6.81, repro,
2014-05-22,1.67, 0.04, 8.01, 2.13, 1.53, 6.84, repro,
2014-05-23,3.25, 0.22, 10.50, 2.13, 1.53, 6.86, repro,
2014-05-24,1.83, -0.30, 10.27, 2.19, 1.59, 7.05, repro,
2014-05-25,1.46, -0.94, 10.25, 2.15, 1.54, 6.86, repro,
2014-05-26,1.10, -0.78, 11.67, 2.12, 1.52, 6.77, repro,
2014-05-27,1.83, -0.67, 7.86, 2.13, 1.53, 6.85, repro,
2014-05-28,3.47, -0.87, 18.71, 2.32, 1.62, 7.41, repro,
2014-05-29,1.28, -0.78, 6.63, 2.14, 1.54, 6.89, repro,
2014-05-30,1.96, -0.17, 5.36, 2.15, 1.54, 6.89, repro,
2014-05-31,0.96, -0.36, 5.99, 2.11, 1.50, 6.70, repro,
2014-06-01,1.29, -0.80, 8.13, 2.11, 1.50, 6.71, repro,
2014-06-02,1.17, 0.46, 14.19, 2.12, 1.51, 6.73, repro,
2014-06-03,1.20, 0.61, 14.18, 2.16, 1.55, 6.84, repro,
2014-06-04,2.47, -0.75, 2.45, 2.15, 1.51, 6.78, repro,
2014-06-05,1.94, -0.90, 12.97, 2.17, 1.56, 6.91, repro,
2014-06-06,2.84, -0.72, 7.03, 2.10, 1.50, 6.66, repro,
2014-06-07,1.95, 0.11, 2.82, 2.12, 1.50, 6.73, repro,
2014-06-08,1.47, -1.33, 12.13, 2.11, 1.50, 6.72, repro,
2014-06-09,0.94, 1.21, 11.44, 2.17, 1.57, 6.94, repro,
2014-06-10,1.52, -0.45, 10.44, 2.15, 1.52, 6.85, repro,
2014-06-11,3.64, -1.11, 6.70, 2.11, 1.51, 6.73, repro,
2014-06-12,1.64, -0.27, 16.22, 2.18, 1.52, 6.85, repro,
2014-06-13,3.40, -0.37, 21.31, 2.17, 1.52, 6.87, repro,
2014-06-14,1.59, -1.19, 12.44, 2.12, 1.51, 6.78, repro,
2014-06-15,1.63, -0.37, 15.11, 2.13, 1.51, 6.79, repro,
2014-06-16,0.81, -1.35, 16.16, 2.11, 1.51, 6.73, repro,
2014-06-17,3.05, -0.57, 12.09, 2.11, 1.51, 6.75, repro,
2014-06-18,1.55, -0.65, 10.65, 2.12, 1.50, 6.76, repro,
2014-06-19,2.53, -1.00, 6.71, 2.12, 1.50, 6.76, repro,
2014-06-20,2.41, 0.54, 10.67, 2.12, 1.50, 6.72, repro,
2014-06-21,1.73, -0.21, 12.75, 2.11, 1.50, 6.71, repro,
