PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P714
Station name,YNPPantherWY2008
Begin Date, 2008-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8958489361 North Latitude, -110.7444232394 East Longitude, 2250.47809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-01,2.35, 1.61, 18.12, 2.33, 1.62, 7.45, repro,
2014-04-02,2.20, 1.62, 21.64, 2.21, 1.57, 7.08, repro,
2014-04-03,2.63, 0.39, 18.83, 2.17, 1.54, 6.95, repro,
2014-04-04,2.59, 0.87, 15.58, 2.22, 1.56, 7.10, repro,
2014-04-05,1.78, 1.13, 24.06, 2.18, 1.57, 7.10, repro,
2014-04-06,1.87, -0.56, 17.96, 2.29, 1.61, 7.37, repro,
2014-04-07,3.26, 0.27, 12.03, 2.23, 1.59, 7.28, repro,
2014-04-08,0.62, -0.00, 23.19, 2.21, 1.57, 7.12, repro,
2014-04-09,2.84, -4.88, 3.80, 2.23, 1.57, 7.21, repro,
2014-04-10,5.42, -0.55, 4.82, 2.25, 1.61, 7.33, repro,
2014-04-11,2.63, -2.13, 10.33, 2.41, 1.78, 7.98, repro,
2014-04-12,1.87, -1.45, 16.76, 2.32, 1.66, 7.62, repro,
2014-04-13,5.12, 0.02, 10.63, 2.23, 1.62, 7.27, repro,
2014-04-14,2.41, -0.09, 15.17, 2.20, 1.58, 7.14, repro,
2014-04-15,1.66, -0.75, 20.07, 2.41, 1.68, 7.67, repro,
2014-04-16,3.03, 2.59, 19.28, 2.55, 1.77, 7.99, repro,
2014-04-17,1.75, 2.60, 10.47, 2.25, 1.62, 7.33, repro,
2014-04-18,2.47, 0.62, 12.56, 2.31, 1.61, 7.54, repro,
2014-04-19,2.99, 2.01, 17.12, 2.28, 1.62, 7.42, repro,
2014-04-20,2.97, 0.40, 17.54, 2.26, 1.61, 7.42, repro,
2014-04-21,0.71, -0.19, 12.72, 2.28, 1.62, 7.39, repro,
2014-04-22,0.87, 1.27, 11.10, 2.27, 1.61, 7.45, repro,
2014-04-23,3.69, 1.22, 11.76, 2.24, 1.60, 7.40, repro,
2014-04-24,3.55, -0.29, 12.56, 2.23, 1.59, 7.32, repro,
2014-04-25,1.30, 0.69, 15.74, 2.27, 1.60, 7.41, repro,
2014-04-26,3.70, 1.63, 3.38, 2.35, 1.65, 7.77, repro,
2014-04-27,3.02, 0.17, 14.73, 2.20, 1.59, 7.25, repro,
2014-04-28,2.55, 0.29, 12.00, 2.29, 1.67, 7.51, repro,
2014-04-29,3.18, -0.31, 10.01, 2.27, 1.62, 7.28, repro,
2014-04-30,3.43, 0.15, 9.74, 2.27, 1.61, 7.32, repro,
2014-05-01,2.50, -0.16, 9.22, 2.24, 1.61, 7.27, repro,
2014-05-02,0.53, 1.48, 9.49, 2.25, 1.60, 7.38, repro,
2014-05-03,2.82, -3.37, 4.41, 2.26, 1.60, 7.46, repro,
2014-05-04,3.82, 0.15, 1.99, 2.36, 1.66, 7.45, repro,
2014-05-05,1.98, -1.42, 9.51, 2.25, 1.58, 7.31, repro,
2014-05-06,1.96, 1.09, 16.83, 2.25, 1.60, 7.41, repro,
2014-05-07,1.94, -0.02, 7.90, 2.21, 1.58, 7.25, repro,
2014-05-08,1.49, 0.09, 12.62, 2.29, 1.64, 7.52, repro,
2014-05-09,1.30, 3.39, 22.26, 2.34, 1.62, 7.73, repro,
2014-05-10,4.12, 1.04, 14.22, 2.23, 1.57, 7.22, repro,
2014-05-11,3.60, 0.37, 11.47, 2.23, 1.61, 7.27, repro,
2014-05-12,1.84, -1.40, 2.47, 2.33, 1.66, 7.59, repro,
2014-05-13,2.87, -0.24, -4.08, 2.19, 1.56, 7.08, repro,
2014-05-14,1.82, 0.46, 3.82, 2.20, 1.56, 7.10, repro,
2014-05-15,0.07, 0.59, 2.55, 2.28, 1.62, 7.44, repro,
2014-05-16,0.64, 1.29, 4.55, 2.25, 1.63, 7.32, repro,
2014-05-17,2.14, 1.30, 15.55, 2.30, 1.63, 7.55, repro,
2014-05-18,-0.30, -0.49, 11.58, 2.29, 1.63, 7.53, repro,
2014-05-19,-0.05, -0.17, 12.92, 2.28, 1.61, 7.52, repro,
2014-05-20,2.77, 1.27, 5.28, 2.30, 1.61, 7.47, repro,
2014-05-21,1.79, 1.56, 10.70, 2.31, 1.62, 7.56, repro,
2014-05-22,2.28, 1.99, 7.14, 2.29, 1.63, 7.54, repro,
2014-05-23,-0.12, -0.00, 14.51, 2.32, 1.65, 7.68, repro,
2014-05-24,0.13, -1.17, 11.72, 2.32, 1.63, 7.65, repro,
2014-05-25,0.12, -0.47, 5.90, 2.35, 1.62, 7.63, repro,
2014-05-26,-1.49, 3.20, 23.77, 2.34, 1.64, 7.65, repro,
2014-05-27,1.11, 1.31, 8.93, 2.27, 1.62, 7.45, repro,
2014-05-28,-0.48, -0.26, 13.57, 2.26, 1.62, 7.39, repro,
2014-05-29,1.34, 2.21, 4.52, 2.29, 1.65, 7.48, repro,
2014-05-30,1.62, 0.76, 1.08, 2.26, 1.60, 7.38, repro,
2014-05-31,1.89, 1.42, 2.12, 2.28, 1.59, 7.45, repro,
2014-06-01,0.83, 0.67, 15.79, 2.30, 1.62, 7.45, repro,
2014-06-02,1.90, 1.79, 8.44, 2.24, 1.58, 7.23, repro,
2014-06-03,2.85, 2.05, 16.88, 2.29, 1.60, 7.51, repro,
2014-06-04,0.79, 1.54, 13.66, 2.27, 1.61, 7.41, repro,
2014-06-05,-0.45, 1.80, 11.26, 2.36, 1.64, 7.70, repro,
2014-06-06,2.74, 1.03, 7.49, 2.28, 1.59, 7.50, repro,
2014-06-07,1.35, 1.65, 10.09, 2.31, 1.64, 7.56, repro,
2014-06-08,1.87, 1.55, 10.02, 2.23, 1.59, 7.26, repro,
2014-06-09,2.78, 2.08, 15.12, 2.28, 1.62, 7.43, repro,
2014-06-10,2.13, -0.67, 22.41, 2.41, 1.71, 7.88, repro,
2014-06-11,1.82, 1.42, 12.39, 2.25, 1.58, 7.31, repro,
2014-06-12,1.84, 1.16, 13.03, 2.40, 1.63, 7.61, repro,
2014-06-13,1.27, -1.13, 12.59, 2.35, 1.62, 7.59, repro,
2014-06-14,0.73, 1.95, 12.28, 2.28, 1.59, 7.37, repro,
2014-06-15,2.79, 2.97, 13.92, 2.26, 1.61, 7.40, repro,
2014-06-16,3.31, 2.32, 17.12, 2.29, 1.59, 7.44, repro,
2014-06-17,1.10, 0.83, 18.81, 2.29, 1.64, 7.55, repro,
2014-06-18,0.83, 2.02, 14.68, 2.28, 1.61, 7.46, repro,
2014-06-19,2.23, 3.75, 20.12, 2.27, 1.59, 7.35, repro,
2014-06-20,3.57, 3.00, 10.01, 2.26, 1.60, 7.35, repro,
2014-06-21,4.30, 1.86, 10.95, 2.27, 1.65, 7.58, repro,
2014-06-22,2.80, 1.90, 9.51, 2.25, 1.58, 7.35, repro,
2014-06-23,1.65, 1.73, 12.29, 2.30, 1.60, 7.48, repro,
2014-06-24,-0.45, 0.99, 17.25, 2.28, 1.59, 7.40, repro,
2014-06-25,-0.31, 2.10, 19.49, 2.31, 1.60, 7.59, repro,
2014-06-26,1.73, 3.34, 15.26, 2.32, 1.64, 7.75, repro,
2014-06-27,1.52, 2.36, 14.12, 2.29, 1.64, 7.65, repro,
2014-06-28,2.85, 1.06, 22.27, 2.33, 1.63, 7.62, repro,
2014-06-29,0.43, -0.88, 16.15, 2.27, 1.62, 7.45, repro,
2014-06-30,1.34, 0.61, 20.62, 2.24, 1.58, 7.34, repro,
2014-07-01,2.96, 1.21, 4.26, 2.21, 1.58, 7.29, repro,
2014-07-02,2.85, 3.29, 6.02, 2.27, 1.63, 7.72, repro,
2014-07-03,2.04, 2.35, 8.80, 2.26, 1.65, 7.62, repro,
2014-07-04,1.43, 1.24, 16.04, 2.28, 1.63, 7.63, repro,
2014-07-05,1.60, 0.77, 10.07, 2.28, 1.61, 7.59, repro,
2014-07-06,0.78, 0.24, 10.08, 2.21, 1.58, 7.24, repro,
2014-07-07,3.20, 0.50, 6.81, 2.24, 1.59, 7.42, repro,
2014-07-08,0.54, 2.41, 13.54, 2.22, 1.59, 7.41, repro,
2014-07-09,0.94, 3.34, 22.39, 2.25, 1.59, 7.39, repro,
2014-07-10,-0.17, 2.04, 32.34, 2.28, 1.64, 7.49, repro,
2014-07-11,0.56, 0.39, 12.08, 2.26, 1.61, 7.40, repro,
2014-07-12,2.31, 0.96, 13.66, 2.24, 1.61, 7.45, repro,
2014-07-13,1.17, 1.41, 18.25, 2.21, 1.60, 7.34, repro,
2014-07-14,0.06, 1.18, 14.41, 2.22, 1.60, 7.34, repro,
2014-07-15,3.33, 3.27, 21.55, 2.28, 1.63, 7.60, repro,
2014-07-16,0.27, 1.61, 15.31, 2.23, 1.58, 7.18, repro,
2014-07-17,1.65, -0.15, 17.79, 2.26, 1.60, 7.43, repro,
2014-07-18,1.93, 1.35, 17.02, 2.32, 1.63, 7.68, repro,
2014-07-19,-0.35, 2.57, 23.22, 2.24, 1.59, 7.48, repro,
2014-07-20,1.31, 4.57, 25.72, 2.26, 1.59, 7.41, repro,
2014-07-21,0.42, -0.56, 24.66, 2.24, 1.62, 7.35, repro,
2014-07-22,1.11, 3.86, 10.65, 2.27, 1.58, 7.56, repro,
2014-07-23,0.31, 0.63, 18.31, 2.23, 1.59, 7.31, repro,
2014-07-24,-0.17, 0.09, 10.36, 2.24, 1.60, 7.38, repro,
2014-07-25,2.00, 0.24, 19.27, 2.21, 1.58, 7.24, repro,
2014-07-26,-1.32, 1.45, 20.69, 2.25, 1.59, 7.29, repro,
2014-07-27,-3.07, 0.79, 25.32, 2.26, 1.64, 7.44, repro,
2014-07-28,-0.80, 0.27, 12.55, 2.23, 1.59, 7.30, repro,
2014-07-29,1.43, 1.74, 13.82, 2.27, 1.60, 7.40, repro,
2014-07-30,2.15, 1.13, 10.34, 2.26, 1.60, 7.46, repro,
2014-07-31,1.37, 2.98, 14.11, 2.24, 1.59, 7.34, repro,
2014-08-01,-2.35, -0.24, 23.02, 2.29, 1.62, 7.47, repro,
2014-08-02,-2.62, 0.04, 15.88, 2.29, 1.63, 7.57, repro,
2014-08-03,-0.51, 1.12, 16.04, 2.32, 1.69, 7.75, repro,
2014-08-04,2.09, 2.08, 15.36, 2.32, 1.68, 7.58, repro,
2014-08-05,0.89, 1.87, 15.59, 2.29, 1.62, 7.52, repro,
2014-08-06,0.69, 2.57, 19.83, 2.31, 1.63, 7.57, repro,
2014-08-07,-3.77, 2.03, 23.03, 2.32, 1.65, 7.63, repro,
2014-08-08,-0.33, 1.52, 13.02, 2.30, 1.65, 7.58, repro,
2014-08-09,-0.38, 2.21, 17.24, 2.29, 1.64, 7.56, repro,
2014-08-10,-1.26, 0.71, 13.37, 2.31, 1.64, 7.55, repro,
2014-08-11,-0.30, 2.04, 5.60, 2.30, 1.63, 7.46, repro,
2014-08-12,-1.84, 1.44, 23.60, 2.37, 1.67, 7.68, repro,
2014-08-13,-3.26, 2.18, 20.46, 2.30, 1.63, 7.48, repro,
2014-08-14,0.95, 3.03, 18.39, 2.38, 1.64, 7.73, repro,
2014-08-15,0.11, 1.34, 24.35, 2.36, 1.71, 7.79, repro,
2014-08-16,0.47, 2.98, 25.82, 2.34, 1.65, 7.48, repro,
2014-08-17,-2.67, 1.30, 22.14, 2.30, 1.63, 7.48, repro,
2014-08-18,-3.66, 1.82, 23.85, 2.31, 1.63, 7.51, repro,
2014-08-19,-3.61, 2.73, 29.26, 2.33, 1.66, 7.60, repro,
2014-08-20,-0.95, 2.08, 28.69, 2.45, 1.74, 8.03, repro,
2014-08-21,-0.30, 1.85, 21.61, 2.31, 1.67, 7.68, repro,
2014-08-22,-2.14, 1.80, 22.98, 2.35, 1.67, 7.69, repro,
2014-08-23,-0.93, 2.17, 22.00, 2.38, 1.73, 8.10, repro,
2014-08-24,-1.88, 2.59, 27.85, 2.30, 1.67, 7.49, repro,
2014-08-25,0.39, 2.84, 23.02, 2.28, 1.64, 7.49, repro,
2014-08-26,1.79, 2.49, 10.07, 2.28, 1.62, 7.41, repro,
2014-08-27,1.84, 3.19, 21.51, 2.32, 1.63, 7.46, repro,
2014-08-28,0.39, 3.27, 17.66, 2.32, 1.66, 7.52, repro,
2014-08-29,-1.93, 3.39, 29.52, 2.31, 1.68, 7.52, repro,
2014-08-30,-2.11, 1.45, 26.03, 2.38, 1.71, 7.88, repro,
2014-08-31,-1.21, 1.31, 30.56, 2.42, 1.68, 8.10, repro,
2014-09-01,-2.17, 2.57, 21.63, 2.37, 1.65, 7.84, repro,
2014-09-02,-0.58, 6.03, 26.37, 2.36, 1.65, 7.59, repro,
2014-09-03,-0.67, -1.08, 28.70, 2.33, 1.65, 7.60, repro,
2014-09-04,-1.94, 1.71, 27.85, 2.29, 1.63, 7.41, repro,
2014-09-05,-0.39, 2.25, 12.84, 2.33, 1.67, 7.50, repro,
2014-09-06,0.97, 2.04, 13.65, 2.29, 1.63, 7.47, repro,
2014-09-07,1.17, 0.75, 12.95, 2.33, 1.69, 7.66, repro,
2014-09-08,0.40, 0.21, 19.75, 2.30, 1.63, 7.48, repro,
2014-09-09,-2.81, 2.22, 30.05, 2.36, 1.69, 7.70, repro,
2014-09-10,-3.63, 1.11, 27.89, 2.32, 1.64, 7.70, repro,
2014-09-11,-0.91, 1.71, 12.99, 2.28, 1.63, 7.37, repro,
2014-09-12,0.65, 2.50, 16.59, 2.24, 1.59, 7.12, repro,
2014-09-13,-0.17, 1.01, 23.41, 2.29, 1.63, 7.42, repro,
2014-09-14,-0.45, 1.82, 20.73, 2.29, 1.62, 7.32, repro,
2014-09-15,-0.73, 3.17, 15.86, 2.25, 1.60, 7.19, repro,
2014-09-16,-1.27, 1.91, 14.02, 2.26, 1.62, 7.39, repro,
2014-09-17,-1.36, 1.48, 21.22, 2.28, 1.61, 7.31, repro,
2014-09-18,-0.85, 2.33, 22.31, 2.24, 1.61, 7.27, repro,
2014-09-19,1.06, 2.44, 14.60, 2.32, 1.65, 7.59, repro,
2014-09-20,-2.30, 2.37, 27.82, 2.24, 1.62, 7.28, repro,
2014-09-21,-0.49, 2.33, 13.75, 2.28, 1.66, 7.45, repro,
2014-09-22,-0.88, 2.98, 15.05, 2.21, 1.61, 7.26, repro,
2014-09-23,0.19, 2.15, 17.25, 2.20, 1.61, 7.27, repro,
2014-09-24,-1.79, 4.57, 30.53, 2.24, 1.62, 7.47, repro,
2014-09-25,-1.27, 3.53, 19.81, 2.25, 1.62, 7.43, repro,
2014-09-26,-4.10, 2.63, 28.16, 2.26, 1.63, 7.37, repro,
2014-09-27,-1.45, 2.14, 27.00, 2.33, 1.68, 7.89, repro,
2014-09-28,0.16, 1.96, 26.34, 2.41, 1.80, 8.46, repro,
2014-09-29,-1.08, 1.64, 31.26, 2.37, 1.71, 8.00, repro,
2014-09-30,-2.58, 4.01, 38.21, 2.25, 1.64, 7.40, repro,
2014-10-01,-2.56, 2.19, 28.10, 2.25, 1.62, 7.37, repro,
2014-10-02,-1.29, 4.68, 24.54, 2.35, 1.71, 7.57, repro,
2014-10-03,-2.24, 2.35, 25.74, 2.19, 1.60, 7.08, repro,
2014-10-04,-0.82, 3.67, 25.52, 2.26, 1.64, 7.39, repro,
2014-10-05,2.54, 0.22, 23.51, 2.20, 1.61, 7.21, repro,
2014-10-06,-1.21, 4.93, 22.52, 2.26, 1.66, 7.42, repro,
2014-10-07,1.11, 5.59, 14.33, 2.29, 1.67, 7.47, repro,
2014-10-08,-1.72, 4.36, 29.54, 2.24, 1.61, 7.30, repro,
2014-10-09,-2.33, 1.56, 26.53, 2.25, 1.64, 7.41, repro,
2014-10-10,-0.14, 3.19, 18.78, 2.21, 1.61, 7.20, repro,
2014-10-11,-3.36, 4.43, 29.13, 2.24, 1.62, 7.36, repro,
2014-10-12,0.53, 1.72, 22.23, 2.30, 1.68, 7.55, repro,
2014-10-13,-1.11, 2.37, 20.89, 2.27, 1.62, 7.45, repro,
2014-10-14,-1.65, 3.66, 25.25, 2.23, 1.63, 7.38, repro,
2014-10-15,-2.98, 2.80, 27.13, 2.26, 1.63, 7.39, repro,
2014-10-16,-1.14, 2.90, 19.50, 2.19, 1.59, 7.13, repro,
2014-10-17,-1.95, 3.12, 25.70, 2.19, 1.62, 7.18, repro,
2014-10-18,-2.48, 4.31, 25.39, 2.23, 1.61, 7.30, repro,
2014-10-19,-3.29, 2.97, 21.46, 2.31, 1.65, 7.64, repro,
2014-10-20,-0.65, 2.52, 21.50, 2.24, 1.60, 7.33, repro,
2014-10-21,-1.31, 5.15, 26.29, 2.31, 1.65, 7.47, repro,
2014-10-22,-2.97, 6.08, 27.41, 2.29, 1.64, 7.37, repro,
2014-10-23,-2.13, 1.81, 27.67, 2.25, 1.58, 7.38, repro,
2014-10-24,-0.02, -2.66, 8.23, 2.30, 1.64, 7.42, repro,
2014-10-25,1.82, 2.04, 11.06, 2.21, 1.61, 7.33, repro,
2014-10-26,0.91, -0.93, 20.60, 2.26, 1.61, 7.54, repro,
2014-10-27,1.60, 2.90, 16.71, 2.22, 1.59, 7.17, repro,
2014-10-28,-0.08, 4.13, 21.29, 2.30, 1.62, 7.35, repro,
2014-10-29,-1.73, 1.20, 21.75, 2.21, 1.60, 7.29, repro,
2014-10-30,-1.65, 3.07, 20.43, 2.21, 1.59, 7.37, repro,
2014-10-31,-0.80, 3.11, 19.22, 2.25, 1.66, 7.50, repro,
2014-11-01,-2.47, 3.71, 26.32, 2.26, 1.65, 7.38, repro,
2014-11-02,-2.22, 3.77, 26.14, 2.24, 1.65, 7.38, repro,
2014-11-03,-0.05, 3.35, 13.87, 2.20, 1.60, 7.16, repro,
2014-11-04,-1.75, 3.46, 17.48, 2.19, 1.60, 7.18, repro,
2014-11-05,-0.30, 2.73, 16.25, 2.30, 1.66, 7.62, repro,
2014-11-06,-1.30, 3.27, 25.37, 2.28, 1.66, 7.55, repro,
2014-11-07,-0.20, 1.53, 14.70, 2.24, 1.64, 7.42, repro,
2014-11-08,0.76, 3.87, 15.03, 2.24, 1.63, 7.37, repro,
2014-11-09,-1.44, 0.69, 21.69, 2.25, 1.64, 7.48, repro,
2014-11-10,-0.48, 1.27, 16.75, 2.18, 1.60, 7.21, repro,
2014-11-11,0.41, 1.92, 15.79, 2.10, 1.56, 6.85, repro,
2014-11-12,0.26, 1.01, 16.01, 2.10, 1.54, 6.79, repro,
2014-11-13,-0.31, 1.42, 19.21, 2.08, 1.53, 6.75, repro,
2014-11-14,0.06, 3.61, 18.93, 2.13, 1.55, 6.90, repro,
2014-11-15,-0.60, 1.98, 9.84, 2.12, 1.55, 6.93, repro,
2014-11-16,-1.85, -1.83, 24.66, 2.11, 1.55, 6.85, repro,
2014-11-17,-0.74, -0.17, 10.94, 2.15, 1.59, 6.97, repro,
2014-11-18,-0.18, -0.61, 20.61, 2.10, 1.54, 6.83, repro,
2014-11-19,-0.42, 2.94, 17.83, 2.21, 1.62, 7.32, repro,
2014-11-20,-1.02, 2.95, 20.62, 2.32, 1.64, 7.60, repro,
2014-11-21,-1.92, 4.61, 22.96, 2.36, 1.68, 7.77, repro,
2014-11-22,-2.48, -0.08, 30.39, 2.45, 1.78, 8.06, repro,
2014-11-23,-0.54, 1.07, 15.68, 2.20, 1.56, 7.11, repro,
2014-11-24,-0.02, 0.54, 11.60, 2.25, 1.59, 7.27, repro,
2014-11-25,-0.84, 1.99, 15.25, 2.32, 1.64, 7.43, repro,
2014-11-26,-1.30, 0.41, 7.15, 2.29, 1.61, 7.48, repro,
2014-11-27,-3.56, -2.89, 15.12, 2.26, 1.63, 7.48, repro,
2014-11-28,0.88, -2.09, 15.73, 2.29, 1.65, 7.51, repro,
2014-11-29,-2.50, 0.82, 15.20, 2.21, 1.60, 7.26, repro,
2014-11-30,-0.63, 1.18, 24.88, 2.20, 1.59, 7.08, repro,
2014-12-01,-1.91, 3.00, 22.99, 2.20, 1.63, 7.22, repro,
2014-12-02,0.30, 1.31, 14.69, 2.18, 1.59, 7.09, repro,
2014-12-03,-0.54, 2.93, 18.14, 2.14, 1.54, 6.92, repro,
2014-12-04,-1.36, -1.55, 15.08, 2.35, 1.70, 7.78, repro,
2014-12-05,-2.37, 4.82, 20.72, 2.28, 1.62, 7.47, repro,
2014-12-06,-3.30, 2.36, 19.02, 2.28, 1.63, 7.53, repro,
2014-12-07,-1.43, 0.73, 4.27, 2.27, 1.62, 7.49, repro,
2014-12-08,-2.06, 2.93, 14.64, 2.25, 1.64, 7.48, repro,
2014-12-09,-2.44, 4.63, 27.46, 2.24, 1.61, 7.33, repro,
2014-12-10,-3.34, 3.69, 22.44, 2.23, 1.59, 7.25, repro,
2014-12-11,-1.89, 3.27, 24.75, 2.26, 1.64, 7.43, repro,
2014-12-12,-1.62, 3.85, 17.27, 2.25, 1.62, 7.39, repro,
2014-12-13,-0.31, 2.07, 19.24, 2.24, 1.61, 7.35, repro,
2014-12-14,0.43, 1.30, 13.61, 2.15, 1.59, 7.00, repro,
2014-12-15,0.14, 1.77, 11.91, 2.18, 1.62, 7.14, repro,
2014-12-16,-0.32, 1.65, 13.13, 2.30, 1.72, 7.56, repro,
2014-12-17,-0.49, 3.85, 15.77, 2.18, 1.59, 7.01, repro,
2014-12-18,-0.25, 3.03, 18.14, 2.11, 1.54, 6.84, repro,
2014-12-19,-2.38, 3.85, 23.44, 2.21, 1.64, 7.34, repro,
2014-12-20,1.73, 2.74, 8.14, 2.12, 1.54, 6.87, repro,
2014-12-21,0.85, -0.21, 11.09, 2.22, 1.61, 7.24, repro,
2014-12-22,1.29, 1.07, 4.68, 2.11, 1.53, 6.83, repro,
2014-12-23,0.24, 2.05, 3.32, 2.13, 1.53, 6.85, repro,
2014-12-24,-0.43, 3.07, 18.52, 2.11, 1.52, 6.80, repro,
2014-12-25,1.49, 2.10, 12.09, 2.15, 1.57, 7.04, repro,
2014-12-26,1.21, 1.38, 8.00, 2.08, 1.51, 6.76, repro,
2014-12-27,0.36, 3.24, 15.12, 2.09, 1.51, 6.73, repro,
2014-12-28,-0.46, 3.58, 14.13, 2.14, 1.56, 6.90, repro,
2014-12-29,0.18, 3.27, 7.26, 2.13, 1.55, 6.86, repro,
2014-12-30,-1.44, 1.13, 6.09, 2.09, 1.51, 6.74, repro,
2014-12-31,-0.70, -0.90, 9.41, 2.10, 1.52, 6.83, repro,
2015-01-01,-1.64, 0.74, 16.59, 2.16, 1.55, 6.91, repro,
2015-01-02,-1.52, 2.89, 17.39, 2.10, 1.51, 6.75, repro,
2015-01-03,0.21, 2.88, 9.43, 2.10, 1.52, 6.79, repro,
2015-01-04,1.26, 4.14, 6.27, 2.12, 1.54, 6.85, repro,
2015-01-05,1.25, -0.73, -6.70, 2.14, 1.56, 6.93, repro,
2015-01-06,2.93, 4.40, -3.97, 2.28, 1.65, 7.51, repro,
2015-01-07,-1.20, 4.20, 0.11, 2.23, 1.60, 7.29, repro,
2015-01-08,-1.15, 2.92, 4.49, 2.23, 1.63, 7.31, repro,
2015-01-09,-0.62, 2.69, 8.15, 2.19, 1.61, 7.06, repro,
2015-01-10,-0.45, 4.75, 18.01, 2.17, 1.57, 7.06, repro,
2015-01-11,0.19, 6.26, 7.50, 2.22, 1.61, 7.27, repro,
2015-01-12,-0.85, 4.15, 2.95, 2.24, 1.61, 7.16, repro,
2015-01-13,-0.85, 2.56, 4.26, 2.16, 1.56, 7.03, repro,
2015-01-14,-0.44, 1.71, 4.82, 2.14, 1.57, 6.97, repro,
2015-01-15,-2.05, 1.92, 14.08, 2.15, 1.57, 7.04, repro,
2015-01-16,0.48, 2.02, 7.25, 2.15, 1.55, 7.03, repro,
2015-01-17,1.14, 3.52, 1.41, 2.22, 1.63, 7.16, repro,
2015-01-18,-1.28, 0.95, 3.21, 2.15, 1.56, 7.01, repro,
2015-01-19,-2.35, -0.70, 3.29, 2.23, 1.64, 7.43, repro,
2015-01-20,-1.26, 1.88, 0.43, 2.14, 1.55, 6.99, repro,
2015-01-21,-2.29, 2.42, 12.24, 2.16, 1.57, 6.96, repro,
2015-01-22,-1.79, 2.86, 14.58, 2.11, 1.53, 6.81, repro,
2015-01-23,-1.66, 2.48, 5.13, 2.15, 1.56, 7.01, repro,
2015-01-24,-1.43, 1.63, 9.87, 2.16, 1.58, 7.08, repro,
2015-01-25,-0.57, 4.32, 4.37, 2.18, 1.56, 7.04, repro,
2015-01-26,-0.20, 3.73, 2.14, 2.25, 1.63, 7.40, repro,
2015-01-27,-2.90, 5.25, 14.80, 2.20, 1.59, 7.22, repro,
2015-01-28,-0.66, 3.08, 4.22, 2.22, 1.59, 7.30, repro,
2015-01-29,-0.55, 2.76, 3.08, 2.14, 1.56, 6.96, repro,
2015-01-30,-1.86, 2.30, 1.72, 2.14, 1.56, 6.98, repro,
2015-01-31,-0.18, 2.47, 8.95, 2.12, 1.53, 6.82, repro,
2015-02-01,0.14, 2.64, 3.54, 2.20, 1.59, 7.04, repro,
2015-02-02,0.10, 5.58, 11.57, 2.21, 1.61, 7.15, repro,
2015-02-03,0.53, 0.09, 0.67, 2.16, 1.57, 6.98, repro,
2015-02-04,-1.00, 2.75, 2.35, 2.18, 1.60, 7.13, repro,
2015-02-05,1.12, -0.39, 2.69, 2.28, 1.66, 7.50, repro,
2015-02-06,0.83, -3.63, 12.59, 2.28, 1.65, 7.54, repro,
2015-02-07,-3.16, -2.64, 16.34, 2.34, 1.65, 7.65, repro,
2015-02-08,-0.80, -0.08, 8.02, 2.26, 1.62, 7.40, repro,
2015-02-09,1.54, 0.94, 0.62, 2.25, 1.62, 7.38, repro,
2015-02-10,-1.08, 1.44, 1.55, 2.34, 1.64, 7.57, repro,
2015-02-11,0.51, 2.11, -6.86, 2.28, 1.66, 7.44, repro,
2015-02-12,0.66, 3.96, -5.66, 2.32, 1.67, 7.59, repro,
2015-02-13,0.21, 2.53, 2.07, 2.23, 1.59, 7.19, repro,
2015-02-14,-1.54, 0.24, 4.94, 2.34, 1.65, 7.60, repro,
2015-02-15,-1.03, 1.26, 5.25, 2.21, 1.60, 7.22, repro,
2015-02-16,-2.26, 1.42, 2.67, 2.23, 1.60, 7.06, repro,
2015-02-17,-0.04, 2.18, 7.45, 2.30, 1.68, 7.34, repro,
2015-02-18,1.17, 2.69, 7.45, 2.23, 1.60, 7.20, repro,
2015-02-19,0.76, 3.77, 2.88, 2.31, 1.66, 7.53, repro,
2015-02-20,-0.52, 1.10, 13.33, 2.26, 1.63, 7.36, repro,
2015-02-21,0.67, 2.15, 4.40, 2.22, 1.61, 7.09, repro,
2015-02-22,0.68, 2.39, 4.23, 2.18, 1.59, 6.94, repro,
2015-02-23,-2.34, 2.12, 10.90, 2.22, 1.60, 7.09, repro,
2015-02-24,1.04, 2.59, 11.27, 2.21, 1.59, 7.09, repro,
2015-02-25,1.57, 1.63, 8.75, 2.24, 1.60, 7.20, repro,
2015-02-26,-1.41, 2.65, 4.42, 2.20, 1.60, 7.03, repro,
2015-02-27,0.08, 2.82, 8.73, 2.14, 1.54, 6.81, repro,
2015-02-28,-0.55, 3.02, 9.93, 2.22, 1.60, 7.06, repro,
2015-03-01,-0.57, 2.63, 10.04, 2.16, 1.55, 6.93, repro,
2015-03-02,-1.46, 1.78, 10.76, 2.16, 1.54, 6.86, repro,
2015-03-03,0.34, 2.05, 8.85, 2.21, 1.59, 7.02, repro,
2015-03-04,-0.50, 2.03, 8.27, 2.19, 1.59, 6.99, repro,
2015-03-05,-1.55, 2.44, 8.13, 2.23, 1.58, 7.13, repro,
2015-03-06,-0.66, 3.19, 1.22, 2.30, 1.64, 7.33, repro,
