PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TILC
Station name,Tilla
Begin Date, 2000-08-26
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6188875795 North Latitude, -118.8628548364 East Longitude, 2165.51340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-13,17.03, 42.42, -49.58, 2.10, 1.66, 7.52, repro,
2011-01-14,17.29, 40.73, -48.71, 2.13, 1.66, 7.61, repro,
2011-01-15,18.43, 41.84, -48.28, 2.19, 1.74, 7.93, repro,
2011-01-16,17.71, 40.73, -49.46, 2.19, 1.73, 7.77, repro,
2011-01-17,17.06, 40.70, -48.78, 2.67, 2.12, 9.82, repro,
2011-01-18,17.12, 41.14, -46.55, 2.57, 2.06, 9.23, repro,
2011-01-19,17.42, 40.67, -44.09, 2.16, 1.70, 7.90, repro,
2011-01-20,19.28, 42.08, -42.01, 2.43, 1.97, 8.94, repro,
2011-01-21,18.23, 40.38, -41.43, 2.55, 2.07, 9.36, repro,
2011-01-22,15.27, 40.33, -40.20, 2.50, 2.04, 9.17, repro,
2011-01-23,17.03, 40.22, -40.16, 2.39, 1.92, 8.62, repro,
2011-01-24,18.02, 39.68, -38.15, 2.66, 2.08, 9.40, repro,
2011-01-25,17.89, 40.16, -44.74, 2.15, 1.68, 7.93, repro,
2011-01-26,16.86, 41.85, -51.52, 2.31, 1.80, 8.38, repro,
2011-01-27,17.28, 41.88, -54.05, 2.14, 1.65, 7.73, repro,
2011-01-28,17.52, 40.71, -44.40, 2.08, 1.61, 7.53, repro,
2011-01-29,16.55, 40.62, -47.72, 2.11, 1.61, 7.59, repro,
2011-01-30,11.32, 37.82, -51.25, 2.10, 1.62, 7.59, repro,
2011-01-31,16.50, 40.55, -46.54, 2.15, 1.68, 7.83, repro,
2011-02-01,16.43, 40.77, -48.74, 2.41, 2.00, 9.04, repro,
2011-02-02,18.19, 39.37, -51.02, 2.30, 1.91, 8.59, repro,
2011-02-03,17.49, 39.94, -52.74, 2.17, 1.75, 7.96, repro,
2011-02-04,19.89, 37.26, -35.24, 2.30, 1.79, 8.16, repro,
2011-02-05,17.16, 38.40, -35.68, 2.26, 1.81, 8.08, repro,
2011-02-06,17.47, 40.14, -46.64, 2.38, 1.93, 8.75, repro,
2011-02-07,18.07, 39.89, -50.38, 2.53, 1.98, 8.96, repro,
2011-02-08,16.09, 40.52, -45.33, 2.52, 2.12, 9.31, repro,
2011-02-09,19.58, 40.20, -39.93, 2.34, 1.86, 8.46, repro,
2011-02-10,16.49, 39.23, -42.84, 2.67, 2.19, 9.89, repro,
2011-02-11,16.89, 39.21, -38.34, 2.92, 2.39, 10.83, repro,
2011-02-12,16.22, 41.61, -40.13, 3.55, 3.15, 13.09, repro,
2011-02-13,16.51, 42.97, -34.24, 7.82, 5.80, 26.08, repro,
2011-02-14,9.09, 34.28, -59.21, 2.55, 2.00, 9.32, repro,
2011-02-15,10.80, 38.81, -55.85, 2.26, 1.84, 8.51, repro,
2011-02-16,13.05, 37.86, -49.68, 2.36, 1.90, 8.75, repro,
2011-02-17,10.09, 36.05, -51.47, 2.10, 1.65, 7.66, repro,
2011-02-18,14.29, 38.91, -49.68, 2.11, 1.68, 7.72, repro,
2011-02-19,15.74, 40.39, -57.51, 2.10, 1.62, 7.55, repro,
2011-02-20,16.28, 40.85, -49.68, 2.08, 1.59, 7.41, repro,
2011-02-21,18.03, 40.31, -50.02, 2.07, 1.56, 7.36, repro,
2011-02-22,15.85, 40.90, -49.80, 2.09, 1.63, 7.51, repro,
2011-02-23,16.29, 40.06, -48.58, 2.13, 1.65, 7.70, repro,
2011-02-24,16.47, 37.13, -44.72, 2.16, 1.66, 7.67, repro,
2011-02-25,8.17, 36.93, -57.65, 2.08, 1.57, 7.39, repro,
2011-02-26,15.07, 39.32, -39.54, 2.03, 1.55, 7.27, repro,
2011-02-27,16.31, 40.62, -41.49, 2.16, 1.60, 7.53, repro,
2011-02-28,15.25, 40.65, -57.75, 2.07, 1.58, 7.43, repro,
2011-03-01,19.01, 42.12, -54.91, 2.07, 1.56, 7.38, repro,
2011-03-02,10.73, 39.01, -63.94, 2.09, 1.61, 7.49, repro,
2011-03-03,11.04, 39.20, -61.85, 2.12, 1.62, 7.67, repro,
2011-03-04,17.98, 40.24, -59.06, 2.11, 1.62, 7.55, repro,
2011-03-05,18.76, 41.86, -50.91, 2.15, 1.62, 7.59, repro,
2011-03-06,12.62, 38.81, -53.97, 2.12, 1.62, 7.68, repro,
2011-03-07,12.60, 37.91, -47.40, 2.11, 1.64, 7.66, repro,
2011-03-08,16.80, 38.60, -45.36, 2.10, 1.59, 7.48, repro,
2011-03-09,17.72, 38.71, -41.24, 2.08, 1.59, 7.48, repro,
2011-03-10,13.01, 36.74, -57.33, 2.10, 1.59, 7.52, repro,
2011-03-11,16.35, 36.73, -44.96, 2.10, 1.60, 7.58, repro,
2011-03-12,12.65, 36.39, -41.16, 2.10, 1.62, 7.61, repro,
2011-03-13,16.69, 40.39, -45.11, 2.12, 1.61, 7.60, repro,
2011-03-14,10.13, 35.74, -48.96, 2.16, 1.62, 7.78, repro,
2011-03-15,14.67, 36.40, -57.11, 2.23, 1.72, 8.04, repro,
2011-03-16,9.59, 36.86, -75.67, 2.24, 1.68, 8.17, repro,
2011-03-17,13.78, 36.80, -54.67, 2.29, 1.73, 8.11, repro,
2011-03-18,12.28, 36.55, -56.50, 2.23, 1.64, 7.77, repro,
2011-03-19,11.40, 36.11, -61.24, 2.28, 1.76, 8.27, repro,
2011-03-20,11.71, 37.65, -46.67, 2.13, 1.58, 7.55, repro,
2011-03-21,14.28, 36.62, -43.75, 2.32, 1.73, 8.08, repro,
2011-03-22,15.23, 38.28, -39.37, 2.22, 1.62, 7.64, repro,
2011-03-23,15.08, 38.45, -49.46, 2.16, 1.62, 7.62, repro,
2011-03-24,11.00, 35.70, -54.60, 2.14, 1.60, 7.58, repro,
2011-03-25,16.92, 41.22, -42.57, 2.16, 1.61, 7.52, repro,
2011-03-26,14.32, 40.30, -46.55, 2.27, 1.64, 7.83, repro,
2011-03-27,13.24, 39.28, -49.34, 2.18, 1.68, 7.82, repro,
2011-03-28,18.17, 39.66, -50.42, 2.22, 1.63, 7.79, repro,
2011-03-29,15.25, 37.85, -52.14, 2.12, 1.59, 7.49, repro,
2011-03-30,15.77, 39.71, -44.10, 2.11, 1.57, 7.48, repro,
2011-03-31,16.02, 39.51, -55.70, 2.21, 1.61, 7.69, repro,
2011-04-01,14.84, 39.53, -58.13, 2.18, 1.65, 7.71, repro,
2011-04-02,2.66, 34.10, -68.50, 2.20, 1.63, 7.70, repro,
2011-04-03,10.82, 36.04, -52.99, 2.14, 1.59, 7.58, repro,
2011-04-04,16.43, 39.24, -50.01, 2.16, 1.65, 7.75, repro,
2011-04-05,16.90, 41.86, -48.99, 2.15, 1.63, 7.67, repro,
2011-04-06,13.72, 37.69, -50.48, 2.14, 1.59, 7.63, repro,
2011-04-07,10.75, 37.33, -58.07, 2.14, 1.61, 7.63, repro,
2011-04-08,14.52, 37.85, -43.74, 2.14, 1.61, 7.52, repro,
2011-04-09,16.03, 38.81, -48.62, 2.14, 1.63, 7.57, repro,
2011-04-10,17.52, 39.47, -51.09, 2.14, 1.64, 7.60, repro,
2011-04-11,17.22, 40.07, -48.50, 2.22, 1.68, 7.80, repro,
2011-04-12,15.76, 38.28, -49.53, 2.17, 1.66, 7.71, repro,
2011-04-13,11.49, 38.65, -60.37, 2.08, 1.56, 7.40, repro,
2011-04-14,16.44, 38.01, -57.96, 2.05, 1.57, 7.38, repro,
2011-04-15,16.64, 40.15, -49.92, 2.18, 1.65, 7.75, repro,
2011-04-16,15.55, 38.67, -55.79, 1.99, 1.54, 7.15, repro,
2011-04-17,16.44, 40.14, -52.12, 2.00, 1.54, 7.11, repro,
2011-04-18,3.40, 35.69, -50.16, 2.02, 1.54, 7.21, repro,
2011-04-19,12.15, 38.98, -58.50, 2.00, 1.53, 7.16, repro,
2011-04-20,10.74, 15.71, 26.42, 125.51, 158.71, 290.39, repro,
2011-04-23,16.62, 39.47, -27.03, 2.00, 1.52, 7.11, repro,
2011-04-24,15.49, 39.16, -50.46, 2.01, 1.53, 7.13, repro,
2011-04-25,12.73, 38.07, -36.57, 2.03, 1.57, 7.31, repro,
2011-04-26,16.20, 38.71, -42.00, 2.00, 1.53, 7.12, repro,
2011-04-27,15.66, 40.14, -38.91, 2.00, 1.52, 7.09, repro,
2011-04-28,17.73, 39.95, -36.49, 2.00, 1.51, 7.04, repro,
2011-04-29,12.29, 39.72, -55.87, 2.01, 1.52, 7.15, repro,
2011-04-30,15.77, 39.67, -48.37, 1.98, 1.52, 7.07, repro,
2011-05-01,15.30, 39.64, -51.05, 2.00, 1.52, 7.09, repro,
2011-05-02,15.29, 39.06, -49.33, 1.99, 1.52, 7.11, repro,
2011-05-03,15.63, 38.54, -45.51, 2.01, 1.54, 7.14, repro,
2011-05-04,15.78, 39.38, -50.21, 2.01, 1.55, 7.14, repro,
2011-05-05,17.22, 39.79, -45.96, 2.02, 1.56, 7.25, repro,
2011-05-06,16.28, 39.94, -45.52, 2.03, 1.56, 7.23, repro,
2011-05-07,13.56, 39.79, -50.11, 2.37, 1.87, 8.70, repro,
2011-05-08,4.47, 35.91, -46.92, 2.05, 1.58, 7.33, repro,
2011-05-09,16.85, 39.44, -43.15, 2.02, 1.55, 7.22, repro,
2011-05-10,16.84, 40.48, -36.64, 2.00, 1.56, 7.21, repro,
2011-05-11,18.14, 40.02, -40.63, 2.02, 1.53, 7.13, repro,
2011-05-12,15.56, 39.91, -54.26, 2.00, 1.53, 7.13, repro,
2011-05-13,15.71, 40.09, -46.41, 1.99, 1.52, 7.08, repro,
2011-05-14,12.78, 39.29, -44.28, 1.98, 1.52, 7.04, repro,
2011-05-15,13.20, 36.84, -52.49, 2.01, 1.52, 7.12, repro,
2011-05-16,17.68, 42.72, -44.75, 2.04, 1.56, 7.31, repro,
2011-05-17,13.22, 43.02, -43.77, 2.06, 1.60, 7.40, repro,
2011-05-18,14.43, 40.20, -43.42, 2.01, 1.53, 7.16, repro,
2011-05-19,18.52, 41.26, -39.57, 2.02, 1.55, 7.24, repro,
2011-05-20,17.05, 39.90, -45.95, 2.02, 1.51, 7.09, repro,
2011-05-21,17.42, 41.13, -47.53, 1.99, 1.53, 7.11, repro,
2011-05-22,15.82, 39.84, -47.60, 2.01, 1.52, 7.15, repro,
2011-05-23,15.12, 41.10, -42.66, 1.99, 1.52, 7.10, repro,
2011-05-24,18.00, 40.45, -45.13, 2.02, 1.56, 7.25, repro,
2011-05-25,13.26, 36.49, -50.66, 1.99, 1.52, 7.09, repro,
2011-05-26,15.88, 36.64, -52.07, 2.00, 1.53, 7.13, repro,
2011-05-27,89.70, 198.95, -44.84, 794.12, 652.95, 1863.96, repro,
2011-05-28,7.51, 30.33, -43.51, 2.01, 1.54, 7.25, repro,
2011-05-29,14.23, 38.24, -44.45, 2.00, 1.52, 7.14, repro,
2011-05-30,19.13, 40.73, -37.43, 2.03, 1.54, 7.20, repro,
2011-05-31,11.59, 39.13, -56.42, 2.04, 1.55, 7.32, repro,
2011-06-01,13.95, 36.24, -61.09, 2.00, 1.53, 7.16, repro,
2011-06-02,12.30, 40.10, -45.66, 2.04, 1.55, 7.26, repro,
2011-06-03,17.75, 41.72, -43.33, 2.04, 1.55, 7.25, repro,
2011-06-04,16.03, 40.90, -41.65, 2.00, 1.52, 7.10, repro,
2011-06-05,16.02, 38.95, -46.59, 2.01, 1.54, 7.15, repro,
2011-06-06,18.33, 39.93, -44.26, 2.02, 1.54, 7.18, repro,
2011-06-07,16.89, 41.09, -41.25, 2.00, 1.52, 7.09, repro,
2011-06-08,17.80, 39.84, -40.32, 2.02, 1.54, 7.19, repro,
2011-06-09,20.22, 40.41, -44.66, 2.05, 1.55, 7.21, repro,
2011-06-10,18.36, 41.90, -45.19, 2.05, 1.55, 7.25, repro,
2011-06-11,18.20, 43.30, -46.53, 2.02, 1.54, 7.19, repro,
2011-06-12,18.02, 40.91, -41.22, 2.09, 1.68, 7.75, repro,
2011-06-13,18.96, 40.80, -37.92, 2.04, 1.56, 7.32, repro,
2011-06-14,16.94, 42.33, -44.34, 2.06, 1.57, 7.37, repro,
2011-06-15,18.61, 41.02, -42.51, 2.02, 1.57, 7.26, repro,
2011-06-16,18.16, 39.91, -31.11, 1.97, 1.51, 7.04, repro,
2011-06-17,17.52, 41.13, -33.43, 1.98, 1.52, 7.08, repro,
2011-06-18,19.25, 40.50, -39.33, 2.02, 1.53, 7.24, repro,
2011-06-19,18.07, 40.93, -38.82, 2.01, 1.53, 7.20, repro,
2011-06-20,18.88, 42.71, -44.59, 2.08, 1.64, 7.67, repro,
2011-06-21,20.41, 42.41, -32.57, 1.99, 1.51, 7.05, repro,
2011-06-22,17.11, 42.89, -39.47, 2.00, 1.52, 7.10, repro,
2011-06-23,15.93, 40.83, -46.83, 2.07, 1.57, 7.37, repro,
2011-06-24,21.22, 46.79, -47.46, 2.04, 1.55, 7.32, repro,
2011-06-25,17.81, 44.51, -44.83, 2.02, 1.54, 7.16, repro,
2011-06-26,19.72, 44.33, -46.77, 1.99, 1.52, 7.12, repro,
2011-06-27,20.69, 44.33, -32.57, 1.99, 1.51, 7.08, repro,
2011-06-28,16.09, 45.70, -34.14, 2.03, 1.56, 7.30, repro,
2011-06-29,16.79, 38.52, -40.00, 2.03, 1.54, 7.27, repro,
2011-06-30,19.96, 42.72, -43.36, 2.01, 1.52, 7.15, repro,
2011-07-01,19.33, 43.14, -42.74, 2.01, 1.52, 7.18, repro,
2011-07-02,20.57, 42.40, -35.08, 1.98, 1.50, 7.01, repro,
2011-07-03,20.37, 44.98, -34.75, 2.00, 1.51, 7.10, repro,
2011-07-04,19.64, 43.95, -42.76, 2.01, 1.53, 7.22, repro,
2011-07-05,19.56, 41.01, -41.18, 2.02, 1.53, 7.23, repro,
2011-07-06,21.67, 40.39, -47.59, 2.03, 1.53, 7.26, repro,
2011-07-07,21.32, 41.60, -30.64, 2.02, 1.52, 7.18, repro,
2011-07-08,21.92, 43.47, -35.29, 2.04, 1.54, 7.20, repro,
2011-07-09,21.73, 44.73, -41.12, 2.04, 1.55, 7.26, repro,
2011-07-10,20.98, 44.80, -30.72, 2.03, 1.56, 7.31, repro,
2011-07-11,21.49, 42.61, -32.88, 2.12, 1.65, 7.92, repro,
2011-07-12,21.47, 43.44, -44.97, 2.01, 1.53, 7.19, repro,
2011-07-13,22.38, 44.97, -40.40, 1.98, 1.51, 7.07, repro,
2011-07-14,21.96, 43.12, -25.99, 2.01, 1.51, 7.08, repro,
2011-07-15,20.62, 43.88, -34.99, 1.99, 1.51, 7.08, repro,
2011-07-16,20.42, 43.52, -31.29, 2.00, 1.51, 7.10, repro,
2011-07-17,22.53, 44.21, -38.42, 2.01, 1.51, 7.11, repro,
2011-07-18,19.13, 44.94, -37.16, 2.00, 1.51, 7.10, repro,
2011-07-19,15.17, 42.37, -29.23, 2.00, 1.50, 7.03, repro,
2011-07-20,21.56, 44.89, -42.25, 2.04, 1.56, 7.20, repro,
2011-07-21,21.96, 44.62, -33.70, 2.03, 1.55, 7.21, repro,
2011-07-22,22.53, 44.34, -39.38, 2.03, 1.55, 7.26, repro,
2011-07-23,22.77, 43.35, -39.65, 2.03, 1.56, 7.28, repro,
2011-07-24,22.55, 44.89, -33.68, 2.01, 1.52, 7.13, repro,
2011-07-25,20.44, 43.28, -35.73, 2.00, 1.52, 7.11, repro,
2011-07-26,21.45, 44.85, -37.81, 1.99, 1.51, 7.11, repro,
2011-07-27,22.61, 43.34, -33.33, 2.01, 1.56, 7.25, repro,
2011-07-28,22.67, 43.78, -38.16, 2.02, 1.56, 7.23, repro,
2011-07-29,22.91, 43.83, -43.74, 1.99, 1.52, 7.13, repro,
2011-07-30,22.37, 45.06, -35.22, 2.02, 1.53, 7.24, repro,
2011-07-31,22.45, 44.88, -28.84, 2.00, 1.52, 7.14, repro,
2011-08-01,22.93, 42.13, -37.41, 2.02, 1.52, 7.19, repro,
2011-08-02,21.40, 42.83, -33.58, 2.02, 1.56, 7.26, repro,
2011-08-03,22.64, 42.04, -38.77, 2.09, 1.64, 7.65, repro,
2011-08-04,21.86, 44.28, -33.91, 2.04, 1.56, 7.33, repro,
2011-08-05,20.68, 43.86, -36.02, 2.03, 1.55, 7.28, repro,
2011-08-06,23.39, 45.15, -35.47, 2.05, 1.59, 7.37, repro,
2011-08-07,26.16, 46.64, -37.22, 2.18, 1.76, 7.89, repro,
2011-08-08,23.16, 44.50, -37.99, 2.00, 1.57, 7.22, repro,
2011-08-09,25.61, 43.71, -42.54, 2.16, 1.80, 7.99, repro,
2011-08-10,23.61, 44.38, -38.12, 1.98, 1.54, 7.10, repro,
2011-08-11,22.99, 44.81, -38.32, 2.01, 1.56, 7.42, repro,
2011-08-12,22.55, 44.20, -37.48, 2.01, 1.55, 7.36, repro,
2011-08-13,22.00, 43.74, -40.80, 2.01, 1.55, 7.24, repro,
2011-08-14,23.56, 46.82, -36.22, 2.01, 1.55, 7.27, repro,
2011-08-15,29.06, 49.46, -43.13, 1.99, 1.54, 7.22, repro,
2011-08-16,21.40, 44.93, -38.99, 2.00, 1.55, 7.25, repro,
2011-08-17,22.63, 45.06, -43.54, 2.02, 1.56, 7.35, repro,
2011-08-18,21.89, 45.61, -38.65, 2.03, 1.55, 7.29, repro,
2011-08-19,21.63, 43.69, -29.22, 1.99, 1.55, 7.22, repro,
2011-08-20,22.74, 43.68, -25.39, 2.00, 1.54, 7.22, repro,
2011-08-21,21.32, 45.50, -27.52, 2.00, 1.54, 7.17, repro,
2011-08-22,22.57, 44.83, -35.37, 2.11, 1.61, 7.61, repro,
2011-08-23,23.43, 44.70, -29.49, 2.07, 1.60, 7.45, repro,
2011-08-24,22.42, 44.65, -27.17, 2.01, 1.55, 7.27, repro,
2011-08-25,26.03, 43.50, -40.85, 1.99, 1.53, 7.18, repro,
2011-08-26,22.17, 42.83, -30.74, 2.06, 1.61, 7.42, repro,
2011-08-27,22.89, 44.55, -29.92, 2.09, 1.63, 7.50, repro,
2011-08-28,19.22, 43.70, -34.78, 2.00, 1.54, 7.26, repro,
2011-08-29,21.96, 44.18, -39.38, 1.99, 1.53, 7.20, repro,
2011-08-30,22.07, 44.22, -32.14, 2.06, 1.55, 7.38, repro,
2011-08-31,22.35, 43.76, -32.28, 2.05, 1.55, 7.39, repro,
2011-09-01,24.78, 44.99, -34.35, 2.06, 1.55, 7.43, repro,
2011-09-02,22.36, 44.68, -31.21, 2.05, 1.55, 7.39, repro,
2011-09-03,23.86, 45.06, -34.52, 2.00, 1.53, 7.20, repro,
2011-09-04,22.73, 44.62, -28.18, 2.00, 1.54, 7.23, repro,
2011-09-05,24.55, 43.23, -31.62, 2.06, 1.60, 7.43, repro,
2011-09-06,25.37, 45.07, -42.53, 1.97, 1.54, 7.19, repro,
2011-09-07,25.23, 44.42, -39.82, 2.03, 1.55, 7.24, repro,
2011-09-08,22.43, 44.42, -27.72, 2.02, 1.55, 7.25, repro,
2011-09-09,22.14, 43.38, -31.56, 2.06, 1.58, 7.40, repro,
2011-09-10,24.03, 45.23, -40.66, 2.05, 1.58, 7.39, repro,
2011-09-11,22.06, 46.11, -28.34, 1.95, 1.50, 7.04, repro,
2011-09-12,21.94, 45.93, -37.13, 2.02, 1.58, 7.28, repro,
2011-09-13,22.28, 44.70, -35.70, 2.03, 1.56, 7.30, repro,
2011-09-14,21.20, 45.35, -35.91, 2.06, 1.56, 7.38, repro,
2011-09-15,19.63, 44.65, -29.51, 1.98, 1.53, 7.20, repro,
2011-09-16,23.37, 44.46, -36.89, 2.03, 1.57, 7.34, repro,
2011-09-17,23.51, 44.25, -29.94, 2.00, 1.53, 7.22, repro,
2011-09-18,24.00, 45.30, -38.40, 2.00, 1.54, 7.19, repro,
2011-09-19,23.64, 44.76, -32.91, 2.17, 1.66, 7.68, repro,
2011-09-20,23.03, 45.74, -45.00, 2.00, 1.55, 7.21, repro,
2011-09-21,25.77, 45.38, -37.65, 1.96, 1.51, 7.06, repro,
2011-09-22,23.02, 45.03, -37.55, 2.00, 1.53, 7.19, repro,
2011-09-23,22.82, 44.55, -37.43, 2.03, 1.56, 7.26, repro,
2011-09-24,23.03, 44.01, -34.79, 1.99, 1.54, 7.20, repro,
2011-09-25,25.08, 45.35, -27.57, 2.06, 1.57, 7.38, repro,
2011-09-26,23.96, 46.30, -27.12, 2.10, 1.59, 7.41, repro,
2011-09-27,22.75, 44.48, -32.09, 2.02, 1.55, 7.23, repro,
2011-09-28,22.57, 45.21, -36.58, 2.06, 1.57, 7.25, repro,
2011-09-29,21.93, 45.12, -30.01, 2.04, 1.56, 7.23, repro,
2011-09-30,24.79, 44.62, -33.60, 2.06, 1.61, 7.35, repro,
2011-10-01,24.47, 45.92, -25.06, 2.02, 1.53, 7.16, repro,
2011-10-02,16.56, 41.13, -35.44, 2.05, 1.55, 7.29, repro,
2011-10-03,20.77, 43.05, -27.44, 1.99, 1.52, 7.05, repro,
2011-10-04,17.68, 42.66, -20.53, 2.02, 1.54, 7.20, repro,
2011-10-05,14.79, 42.45, -29.75, 2.10, 1.58, 7.34, repro,
2011-10-06,22.66, 42.61, -23.88, 2.06, 1.59, 7.27, repro,
2011-10-07,22.11, 42.62, -30.92, 2.06, 1.55, 7.19, repro,
2011-10-08,23.82, 44.14, -37.26, 2.18, 1.65, 7.55, repro,
2011-10-09,22.52, 43.64, -36.52, 2.07, 1.57, 7.24, repro,
2011-10-10,22.17, 42.17, -26.93, 2.03, 1.57, 7.25, repro,
2011-10-11,23.58, 43.57, -38.46, 2.14, 1.64, 7.55, repro,
2011-10-12,24.06, 45.03, -29.03, 2.02, 1.58, 7.23, repro,
2011-10-13,21.83, 42.74, -35.29, 2.09, 1.60, 7.34, repro,
2011-10-14,24.55, 45.06, -32.18, 2.05, 1.57, 7.25, repro,
2011-10-15,19.36, 46.05, -27.40, 2.03, 1.56, 7.24, repro,
2011-10-16,24.18, 44.22, -22.19, 2.09, 1.61, 7.44, repro,
2011-10-17,22.47, 45.60, -38.23, 2.03, 1.55, 7.18, repro,
2011-10-18,22.98, 45.29, -38.18, 2.06, 1.57, 7.27, repro,
2011-10-19,20.29, 43.19, -38.75, 2.09, 1.59, 7.30, repro,
2011-10-20,22.36, 45.00, -29.74, 2.02, 1.56, 7.17, repro,
2011-10-21,22.44, 43.50, -35.90, 2.03, 1.54, 7.20, repro,
2011-10-22,20.81, 43.86, -35.38, 2.07, 1.60, 7.28, repro,
2011-10-23,23.18, 44.59, -33.05, 2.34, 1.74, 7.98, repro,
2011-10-24,20.95, 44.20, -22.74, 2.01, 1.54, 7.11, repro,
2011-10-25,21.41, 41.84, -36.48, 2.02, 1.55, 7.20, repro,
2011-10-26,22.65, 44.36, -31.95, 2.05, 1.56, 7.26, repro,
2011-10-27,22.15, 44.01, -30.39, 2.03, 1.53, 7.13, repro,
2011-10-28,23.06, 44.93, -33.53, 2.03, 1.58, 7.18, repro,
2011-10-29,21.12, 44.54, -35.66, 2.03, 1.55, 7.15, repro,
2011-10-30,21.30, 43.72, -32.45, 2.03, 1.55, 7.17, repro,
2011-10-31,22.51, 45.04, -31.40, 2.02, 1.53, 7.16, repro,
2011-11-01,22.28, 45.45, -30.60, 2.18, 1.68, 7.73, repro,
2011-11-02,22.41, 44.74, -36.88, 2.04, 1.55, 7.14, repro,
2011-11-03,19.35, 43.79, -40.01, 2.08, 1.59, 7.32, repro,
2011-11-04,19.35, 41.10, -31.46, 2.05, 1.59, 7.30, repro,
2011-11-05,22.15, 43.96, -23.41, 2.07, 1.58, 7.41, repro,
2011-11-06,23.82, 44.28, -29.64, 2.11, 1.61, 7.55, repro,
2011-11-07,21.75, 44.26, -34.71, 2.08, 1.57, 7.34, repro,
2011-11-08,20.71, 42.74, -43.27, 2.13, 1.59, 7.61, repro,
2011-11-09,21.20, 43.67, -43.48, 2.02, 1.57, 7.15, repro,
2011-11-10,21.92, 43.43, -43.46, 2.06, 1.56, 7.16, repro,
2011-11-11,18.75, 42.16, -25.55, 2.08, 1.60, 7.32, repro,
2011-11-12,20.51, 43.19, -29.28, 2.04, 1.57, 7.27, repro,
2011-11-13,21.95, 43.55, -20.62, 2.04, 1.56, 7.23, repro,
2011-11-14,23.42, 43.97, -26.30, 2.04, 1.58, 7.34, repro,
2011-11-15,22.47, 43.88, -33.00, 2.06, 1.62, 7.32, repro,
2011-11-16,20.47, 43.78, -32.75, 2.14, 1.57, 7.57, repro,
2011-11-17,22.17, 43.02, -26.88, 2.06, 1.56, 7.35, repro,
2011-11-18,17.97, 46.91, -41.77, 2.11, 1.59, 7.56, repro,
2011-11-19,20.32, 41.83, -39.73, 2.07, 1.57, 7.36, repro,
2011-11-20,18.42, 43.13, -34.35, 2.08, 1.60, 7.33, repro,
2011-11-21,22.04, 43.41, -35.13, 2.11, 1.60, 7.33, repro,
2011-11-22,23.55, 44.46, -29.57, 2.04, 1.53, 7.15, repro,
2011-11-23,13.24, 39.45, -35.79, 2.18, 1.57, 7.64, repro,
2011-11-24,17.32, 42.14, -39.90, 2.02, 1.56, 7.24, repro,
2011-11-25,20.65, 44.70, -38.53, 2.07, 1.58, 7.41, repro,
2011-11-26,20.28, 44.47, -41.95, 1.99, 1.52, 7.08, repro,
2011-11-27,20.87, 44.65, -42.33, 2.04, 1.58, 7.31, repro,
2011-11-28,19.60, 43.20, -42.03, 2.02, 1.58, 7.31, repro,
2011-11-29,21.36, 43.35, -34.94, 2.00, 1.55, 7.21, repro,
2011-11-30,18.64, 42.96, -36.61, 2.10, 1.58, 7.42, repro,
2011-12-01,12.70, 39.60, -23.07, 2.01, 1.53, 7.14, repro,
2011-12-02,18.08, 41.79, -37.53, 2.08, 1.59, 7.36, repro,
2011-12-03,21.55, 42.96, -36.39, 2.05, 1.64, 7.37, repro,
2011-12-04,22.04, 44.16, -44.81, 2.05, 1.59, 7.31, repro,
2011-12-05,22.69, 45.99, -43.60, 2.03, 1.59, 7.30, repro,
2011-12-06,21.86, 43.56, -40.86, 2.06, 1.58, 7.32, repro,
2011-12-07,19.79, 44.25, -41.41, 2.04, 1.56, 7.21, repro,
2011-12-08,20.94, 43.88, -38.56, 2.03, 1.56, 7.25, repro,
2011-12-09,19.81, 43.87, -35.00, 1.99, 1.53, 7.12, repro,
2011-12-10,19.48, 43.89, -36.49, 2.00, 1.54, 7.13, repro,
2011-12-11,21.48, 44.04, -31.58, 2.01, 1.56, 7.22, repro,
2011-12-12,18.25, 42.36, -30.58, 1.99, 1.52, 7.07, repro,
2011-12-13,19.31, 42.70, -28.08, 1.98, 1.51, 7.06, repro,
2011-12-14,19.85, 42.58, -31.81, 2.00, 1.53, 7.10, repro,
2011-12-15,20.38, 44.74, -29.77, 2.11, 1.61, 7.44, repro,
2011-12-16,19.83, 45.09, -36.83, 2.08, 1.59, 7.36, repro,
2011-12-17,18.98, 44.60, -35.79, 1.98, 1.53, 7.08, repro,
2011-12-18,18.42, 43.99, -30.30, 1.99, 1.51, 7.06, repro,
2011-12-19,19.41, 43.59, -31.63, 2.01, 1.54, 7.17, repro,
2011-12-20,19.03, 44.00, -35.97, 2.05, 1.62, 7.40, repro,
2011-12-21,19.83, 44.61, -29.34, 2.02, 1.57, 7.27, repro,
2011-12-22,19.25, 43.79, -37.17, 2.02, 1.57, 7.22, repro,
2011-12-23,20.11, 43.19, -40.30, 2.02, 1.57, 7.19, repro,
2011-12-24,19.36, 43.26, -37.55, 2.10, 1.65, 7.59, repro,
