PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLCU
Station name,Salt_Lake_City
Begin Date, 2001-10-28
End Date, 2015-07-26
Release Date, 2021-02-19
Reference position, 40.7721723152 North Latitude, -111.9549730264 East Longitude, 1277.84761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-02,1.65, 6.00, -3.56, 2.20, 1.68, 7.49, repro,
2008-06-03,2.19, 5.89, -1.65, 2.27, 1.75, 7.87, repro,
2008-06-04,5.79, 5.02, 12.12, 2.22, 1.70, 7.50, repro,
2008-06-05,3.03, 4.50, 10.62, 2.14, 1.74, 7.40, repro,
2008-06-06,3.53, 1.86, 3.53, 6.94, 11.82, 16.69, repro,
2008-06-07,8.26, 0.40, -3.28, 7.05, 11.79, 16.74, repro,
2008-06-08,1.98, 5.81, -0.48, 2.21, 1.75, 7.71, repro,
2008-06-09,2.92, 5.21, 2.99, 2.21, 1.74, 7.62, repro,
2008-06-10,4.63, 6.31, 6.61, 2.19, 1.67, 7.52, repro,
2008-06-11,3.57, 5.72, 1.03, 2.19, 1.78, 7.57, repro,
2008-06-12,2.49, 6.08, 0.13, 2.27, 1.71, 7.63, repro,
2008-06-13,2.92, 8.57, -12.55, 2.17, 1.64, 7.40, repro,
2008-06-14,2.53, 6.21, -1.76, 2.21, 1.64, 7.42, repro,
2008-06-15,2.31, 4.61, 3.01, 2.24, 1.72, 7.61, repro,
2008-06-16,0.23, 5.04, 2.55, 2.14, 1.67, 7.44, repro,
2008-06-17,1.51, 3.73, 5.16, 2.15, 1.65, 7.35, repro,
2008-06-18,1.57, 5.29, 0.72, 2.17, 1.67, 7.50, repro,
2008-06-19,2.76, 4.71, -4.49, 2.17, 1.69, 7.49, repro,
2008-06-20,3.26, 4.93, -3.97, 2.18, 1.65, 7.43, repro,
2008-06-21,2.80, 5.43, 4.00, 2.14, 1.66, 7.47, repro,
2008-06-22,-1.31, 4.51, 4.57, 2.20, 1.67, 7.57, repro,
2008-06-23,-0.83, 5.32, -0.69, 2.17, 1.66, 7.47, repro,
2008-06-24,1.37, 5.82, 1.22, 2.15, 1.65, 7.42, repro,
2008-06-25,2.04, 6.57, 1.42, 2.15, 1.65, 7.43, repro,
2008-06-26,3.21, 3.07, 15.13, 2.21, 1.69, 7.59, repro,
2008-06-27,0.35, 2.91, 4.98, 2.18, 1.69, 7.51, repro,
2008-06-28,-1.16, 3.23, -0.84, 2.19, 1.69, 7.42, repro,
2008-06-29,-0.42, 5.47, -1.94, 2.16, 1.64, 7.40, repro,
2008-06-30,1.84, 4.96, -9.67, 2.15, 1.64, 7.33, repro,
2008-07-01,2.43, 3.18, 5.11, 2.19, 1.65, 7.45, repro,
2008-07-02,0.44, 2.70, -5.10, 2.19, 1.66, 7.47, repro,
2008-07-03,1.04, 2.55, 8.23, 2.15, 1.64, 7.39, repro,
2008-07-04,-1.15, 3.98, 1.10, 2.16, 1.66, 7.46, repro,
2008-07-05,1.19, 5.02, 3.02, 2.17, 1.69, 7.51, repro,
2008-07-06,3.24, 3.26, -0.19, 2.19, 1.68, 7.58, repro,
2008-07-07,2.46, 0.80, 0.78, 2.23, 1.73, 7.67, repro,
2008-07-08,-0.65, 0.73, 0.89, 2.19, 1.67, 7.55, repro,
2008-07-09,0.23, 1.49, -2.83, 2.19, 1.68, 7.55, repro,
2008-07-10,1.48, 1.10, -5.20, 6.99, 11.73, 17.03, repro,
2008-07-11,1.60, 4.17, -4.90, 2.23, 1.70, 7.62, repro,
2008-07-12,3.52, 2.69, 4.42, 2.14, 1.64, 7.32, repro,
2008-07-13,3.19, 3.03, 5.04, 2.18, 1.68, 7.53, repro,
2008-07-14,-0.58, 0.77, 5.91, 2.15, 1.65, 7.45, repro,
2008-07-15,-0.06, 1.32, -1.13, 2.20, 1.71, 7.66, repro,
2008-07-16,1.49, 0.75, -2.84, 2.16, 1.66, 7.46, repro,
2008-07-17,2.00, 1.69, -7.25, 2.22, 1.69, 7.69, repro,
2008-07-18,2.10, 2.63, -3.39, 2.21, 1.68, 7.58, repro,
2008-07-19,1.24, 1.83, 4.40, 2.20, 1.67, 7.54, repro,
2008-07-20,-1.16, -1.80, 8.82, 2.18, 1.67, 7.53, repro,
2008-07-21,-0.68, 1.29, 4.78, 2.14, 1.66, 7.38, repro,
2008-07-22,0.92, 0.89, 5.43, 2.18, 1.66, 7.44, repro,
2008-07-23,-0.38, 0.74, -1.09, 2.34, 1.74, 7.94, repro,
2008-07-24,1.85, 0.70, 7.88, 2.16, 1.69, 7.59, repro,
2008-07-25,-0.16, -0.90, 6.80, 2.19, 1.67, 7.55, repro,
2008-07-26,0.18, 0.97, 4.59, 2.16, 1.65, 7.43, repro,
2008-07-27,-0.43, 0.64, 0.33, 2.18, 1.65, 7.54, repro,
2008-07-28,-1.22, -0.35, 11.82, 2.27, 1.68, 7.67, repro,
2008-07-29,-1.03, -0.20, 12.38, 2.29, 1.74, 8.02, repro,
2008-07-30,-0.07, -2.00, 4.82, 2.23, 1.71, 7.86, repro,
2008-07-31,-0.06, -1.86, 6.72, 2.18, 1.68, 7.62, repro,
2008-08-01,1.40, -0.29, 6.25, 2.20, 1.66, 7.60, repro,
2008-08-02,-0.33, -0.82, 11.73, 2.17, 1.66, 7.49, repro,
2008-08-03,-1.44, 0.91, 8.09, 2.24, 1.68, 7.63, repro,
2008-08-04,-0.90, -2.10, 0.05, 2.14, 1.66, 7.52, repro,
2008-08-05,1.02, -3.76, 6.55, 2.12, 1.66, 7.50, repro,
2008-08-06,1.47, -2.86, -5.33, 2.25, 1.68, 7.79, repro,
2008-08-07,-2.24, -2.60, 8.24, 2.25, 1.72, 7.68, repro,
2008-08-08,-3.05, -1.86, 0.49, 2.24, 1.73, 7.70, repro,
2008-08-09,-0.50, -2.52, 6.05, 2.19, 1.67, 7.63, repro,
2008-08-10,-2.17, -3.81, -0.54, 2.26, 1.73, 7.88, repro,
2008-08-11,-0.37, -2.89, 6.32, 2.21, 1.69, 7.65, repro,
2008-08-12,0.27, -1.23, 2.58, 2.21, 1.67, 7.54, repro,
2008-08-13,0.58, -1.04, 5.79, 2.22, 1.67, 7.58, repro,
2008-08-14,-0.51, -1.57, 0.47, 2.23, 1.67, 7.68, repro,
2008-08-15,0.35, -4.23, 2.90, 2.20, 1.69, 7.69, repro,
2008-08-16,1.69, -3.33, 8.16, 2.20, 1.69, 7.61, repro,
2008-08-17,1.01, -2.91, 4.47, 2.19, 1.67, 7.60, repro,
2008-08-18,0.15, -1.53, 1.16, 2.22, 1.67, 7.65, repro,
2008-08-19,-1.05, -2.32, -3.83, 2.19, 1.67, 7.54, repro,
2008-08-20,-1.98, -3.08, 6.82, 2.17, 1.67, 7.53, repro,
2008-08-21,0.39, -3.13, 6.82, 2.18, 1.68, 7.62, repro,
2008-08-22,-0.01, -5.21, 10.00, 2.19, 1.65, 7.47, repro,
2008-08-23,0.35, -2.05, 1.50, 2.19, 1.65, 7.46, repro,
2008-08-24,0.21, -1.94, -4.07, 2.21, 1.69, 7.65, repro,
2008-08-25,-0.70, -2.47, 2.66, 2.16, 1.66, 7.48, repro,
2008-08-26,0.36, -5.28, 7.53, 2.22, 1.66, 7.49, repro,
2008-08-27,1.35, -4.77, 2.27, 2.24, 1.72, 7.74, repro,
2008-08-28,1.76, -3.72, 9.05, 2.32, 1.73, 7.90, repro,
2008-08-29,0.02, -2.10, 5.37, 2.24, 1.73, 7.75, repro,
2008-08-30,-1.01, -2.80, 3.11, 2.23, 1.69, 7.66, repro,
2008-08-31,-0.73, -1.99, -2.08, 2.27, 1.73, 7.87, repro,
2008-09-01,1.22, -4.78, -1.32, 2.25, 1.73, 7.82, repro,
2008-09-02,2.24, -4.47, 3.00, 2.22, 1.68, 7.50, repro,
2008-09-03,1.20, -2.84, 1.78, 2.20, 1.66, 7.45, repro,
2008-09-04,2.47, -3.61, 2.88, 2.43, 1.85, 8.52, repro,
2008-09-05,1.58, -2.58, -5.07, 2.19, 1.69, 7.66, repro,
2008-09-06,1.07, -3.61, -3.42, 2.23, 1.71, 7.79, repro,
2008-09-07,1.20, -3.17, -5.38, 2.21, 1.70, 7.67, repro,
2008-09-08,2.85, -2.49, -0.87, 2.22, 1.71, 7.71, repro,
2008-09-09,2.75, -2.14, -3.93, 2.25, 1.71, 7.73, repro,
2008-09-10,0.55, -1.99, -7.71, 2.25, 1.74, 7.85, repro,
2008-09-11,2.54, -2.68, -5.22, 2.22, 1.73, 7.82, repro,
2008-09-12,1.68, -3.96, -3.48, 2.26, 1.73, 7.92, repro,
2008-09-13,2.37, -3.97, 4.68, 2.19, 1.68, 7.57, repro,
2008-09-14,2.17, -3.07, -1.28, 2.21, 1.68, 7.57, repro,
2008-09-15,2.39, -3.22, -4.59, 2.22, 1.73, 7.76, repro,
2008-09-16,-0.23, -2.52, -5.82, 2.25, 1.71, 7.77, repro,
2008-09-17,-0.20, -3.53, -3.99, 2.31, 1.75, 8.01, repro,
2008-09-18,1.42, -3.81, -8.17, 2.18, 1.68, 7.50, repro,
2008-09-19,1.10, -3.27, 2.27, 2.19, 1.66, 7.51, repro,
2008-09-20,4.44, -1.91, 1.60, 2.21, 1.69, 7.71, repro,
2008-09-21,-0.75, -2.38, -10.58, 2.19, 1.67, 7.52, repro,
2008-09-22,3.46, -4.51, -9.67, 2.19, 1.67, 7.51, repro,
2008-09-23,2.87, -3.36, -3.29, 2.18, 1.65, 7.44, repro,
2008-09-24,0.64, -2.92, -5.84, 2.20, 1.65, 7.48, repro,
2008-09-25,-0.60, -4.00, -3.68, 2.18, 1.65, 7.42, repro,
2008-09-26,-0.75, -4.82, -0.15, 2.20, 1.67, 7.59, repro,
2008-09-27,-0.11, -3.68, -10.76, 2.21, 1.66, 7.49, repro,
2008-09-28,2.22, -4.01, -7.47, 2.26, 1.67, 7.69, repro,
2008-09-29,0.73, -2.47, -11.53, 2.22, 1.70, 7.61, repro,
2008-09-30,-0.45, -4.74, -2.62, 2.19, 1.67, 7.54, repro,
2008-10-01,0.46, -2.82, -9.44, 2.19, 1.67, 7.47, repro,
2008-10-02,2.28, -2.42, -10.42, 2.23, 1.67, 7.61, repro,
2008-10-03,2.72, -3.55, -10.95, 2.18, 1.66, 7.42, repro,
2008-10-04,2.00, -2.84, 1.71, 2.19, 1.63, 7.37, repro,
2008-10-05,1.69, -6.05, 3.21, 2.22, 1.68, 7.55, repro,
2008-10-06,0.93, -4.39, 0.62, 2.18, 1.65, 7.36, repro,
2008-10-07,3.02, -2.69, -16.94, 2.23, 1.65, 7.50, repro,
2008-10-08,0.64, -3.66, -9.80, 2.17, 1.67, 7.43, repro,
2008-10-09,3.00, -3.26, -9.05, 2.16, 1.64, 7.36, repro,
2008-10-10,4.07, -4.24, -0.66, 2.16, 1.66, 7.43, repro,
2008-10-11,2.66, -3.40, -4.88, 2.14, 1.65, 7.38, repro,
2008-10-12,-2.26, -0.71, -9.11, 2.17, 1.66, 7.39, repro,
2008-10-13,1.98, -3.94, -18.10, 2.13, 1.62, 7.18, repro,
2008-10-14,3.46, -2.40, -12.18, 2.16, 1.61, 7.33, repro,
2008-10-15,1.92, -2.53, -7.88, 2.23, 1.63, 7.53, repro,
2008-10-16,2.92, -3.27, -8.89, 2.24, 1.67, 7.64, repro,
2008-10-17,1.85, -2.67, -13.13, 2.12, 1.63, 7.33, repro,
2008-10-18,0.18, -2.81, -17.85, 2.14, 1.64, 7.30, repro,
2008-10-19,1.78, -1.91, -17.49, 2.14, 1.64, 7.36, repro,
2008-10-20,0.97, -2.97, -15.79, 2.13, 1.63, 7.32, repro,
2008-10-21,2.83, -1.93, -8.51, 2.15, 1.63, 7.36, repro,
2008-10-22,1.74, -2.73, -16.02, 2.14, 1.65, 7.34, repro,
2008-10-23,0.57, -2.46, -10.40, 2.12, 1.63, 7.12, repro,
2008-10-24,0.49, -1.37, -12.43, 2.15, 1.66, 7.37, repro,
2008-10-25,2.54, -3.02, -10.37, 2.11, 1.62, 7.24, repro,
2008-10-26,1.37, -2.62, -11.71, 2.14, 1.67, 7.48, repro,
2008-10-27,3.07, -1.96, -15.41, 2.15, 1.64, 7.35, repro,
2008-10-28,2.11, -3.34, -15.99, 2.24, 1.67, 7.46, repro,
2008-10-29,1.95, -2.01, -16.58, 2.24, 1.67, 7.43, repro,
2008-10-30,1.53, -2.18, -23.23, 2.18, 1.69, 7.46, repro,
2008-10-31,1.99, -1.43, -16.00, 2.23, 1.69, 7.67, repro,
2008-11-01,2.26, -2.34, -4.54, 2.18, 1.66, 7.44, repro,
2008-11-02,5.47, -3.62, -4.26, 2.21, 1.70, 7.69, repro,
2008-11-03,3.64, -2.53, -1.83, 2.24, 1.76, 7.68, repro,
2008-11-04,5.07, -13.58, -11.64, 7.01, 12.35, 17.09, repro,
2008-11-05,5.93, -0.36, -9.70, 2.18, 1.65, 7.38, repro,
2008-11-06,3.71, -1.06, -12.09, 2.18, 1.66, 7.44, repro,
2008-11-07,4.03, -1.51, -21.26, 2.17, 1.66, 7.37, repro,
2008-11-08,2.91, -2.50, -11.27, 2.16, 1.69, 7.43, repro,
2008-11-09,3.61, -1.80, -4.49, 2.17, 1.67, 7.40, repro,
2008-11-10,0.81, -0.94, -9.72, 2.18, 1.66, 7.41, repro,
2008-11-11,1.35, -1.03, -10.92, 2.16, 1.64, 7.34, repro,
2008-11-12,4.73, -1.32, -4.81, 2.22, 1.68, 7.49, repro,
2008-11-13,2.53, -3.09, -6.94, 2.23, 1.74, 7.59, repro,
2008-11-14,4.45, -1.32, -15.86, 2.19, 1.74, 7.64, repro,
2008-11-15,1.78, -1.24, -14.17, 2.19, 1.69, 7.50, repro,
2008-11-16,2.63, -2.12, -19.17, 2.18, 1.70, 7.52, repro,
2008-11-17,3.88, -1.14, -20.72, 2.15, 1.66, 7.38, repro,
2008-11-18,4.32, -0.61, -16.37, 2.16, 1.69, 7.46, repro,
2008-11-19,3.81, -0.98, -8.42, 2.15, 1.67, 7.36, repro,
2008-11-20,3.65, 0.69, -18.81, 2.21, 1.70, 7.56, repro,
2008-11-21,1.39, 0.55, -18.71, 2.19, 1.72, 7.59, repro,
2008-11-22,2.19, 1.49, -15.90, 2.14, 1.67, 7.36, repro,
2008-11-23,4.90, 0.61, -20.02, 2.24, 1.72, 7.73, repro,
2008-11-24,6.07, 1.19, 0.56, 7.28, 11.48, 18.14, repro,
2008-11-25,2.71, -0.86, -13.79, 2.18, 1.66, 7.44, repro,
2008-11-26,4.03, 1.12, -17.23, 2.17, 1.66, 7.43, repro,
2008-11-27,3.61, 0.39, -14.84, 2.14, 1.65, 7.41, repro,
2008-11-28,4.16, -0.07, -3.12, 2.13, 1.66, 7.39, repro,
2008-11-29,4.41, -0.60, -6.21, 2.22, 1.76, 7.71, repro,
2008-11-30,5.87, -0.15, -5.27, 2.18, 1.68, 7.49, repro,
2008-12-01,2.64, 0.81, -16.62, 2.14, 1.66, 7.42, repro,
2008-12-02,2.20, 0.48, -12.19, 2.15, 1.68, 7.43, repro,
2008-12-03,3.38, 0.85, -5.90, 2.17, 1.67, 7.46, repro,
2008-12-04,6.04, 1.30, -10.00, 2.20, 1.73, 7.68, repro,
2008-12-05,6.79, 1.93, -11.54, 2.19, 1.71, 7.61, repro,
2008-12-06,5.30, 0.39, -10.07, 2.18, 1.73, 7.65, repro,
2008-12-07,3.13, 0.17, -15.52, 2.19, 1.72, 7.64, repro,
2008-12-08,0.37, 3.79, -6.96, 2.20, 1.72, 7.62, repro,
2008-12-09,5.75, 3.74, -7.49, 2.18, 1.68, 7.48, repro,
2008-12-10,6.67, 2.62, -15.39, 2.17, 1.68, 7.46, repro,
2008-12-11,7.42, 1.20, -16.76, 2.25, 1.69, 7.63, repro,
2008-12-12,5.91, 1.10, -13.05, 2.24, 1.68, 7.64, repro,
2008-12-13,3.64, 1.82, -6.83, 2.19, 1.70, 7.50, repro,
2008-12-14,4.98, 2.97, -2.04, 2.13, 1.60, 7.17, repro,
2008-12-15,6.11, 3.69, -3.37, 2.18, 1.65, 7.44, repro,
2008-12-16,3.77, 1.87, -1.54, 2.19, 1.65, 7.41, repro,
2008-12-17,4.92, -10.78, 2.27, 8.06, 12.23, 19.60, repro,
2008-12-18,4.78, 2.22, -1.94, 2.16, 1.64, 7.32, repro,
2008-12-19,5.60, 3.91, -19.39, 2.22, 1.69, 7.53, repro,
2008-12-20,5.76, 2.05, -6.86, 2.15, 1.62, 7.29, repro,
2008-12-21,6.45, 2.97, -5.93, 2.15, 1.65, 7.44, repro,
2008-12-22,4.48, 1.51, -2.73, 2.20, 1.69, 7.56, repro,
2008-12-23,4.66, 1.87, -5.59, 2.19, 1.66, 7.51, repro,
2008-12-24,2.67, 3.63, -10.58, 2.15, 1.64, 7.44, repro,
2008-12-25,4.92, 3.87, 6.95, 2.15, 1.65, 7.36, repro,
2008-12-26,6.88, 2.35, -0.50, 2.17, 1.66, 7.48, repro,
2008-12-27,5.35, 2.77, -4.37, 2.16, 1.64, 7.35, repro,
2008-12-28,3.64, 2.32, -11.74, 2.15, 1.64, 7.26, repro,
2008-12-29,4.46, 2.66, -16.38, 2.18, 1.70, 7.66, repro,
2008-12-30,6.03, 3.87, -15.78, 2.15, 1.66, 7.45, repro,
2008-12-31,5.95, 3.88, -9.06, 2.13, 1.64, 7.41, repro,
2009-01-01,9.20, -7.99, 0.93, 6.75, 11.73, 16.15, repro,
2009-01-02,6.10, 4.90, -8.60, 2.18, 1.68, 7.55, repro,
2009-01-03,3.35, 6.52, -8.27, 2.16, 1.66, 7.44, repro,
2009-01-04,5.00, 6.18, -9.18, 2.16, 1.67, 7.52, repro,
2009-01-05,4.54, 4.72, 7.07, 2.15, 1.67, 7.46, repro,
2009-01-06,5.35, 5.39, 4.46, 2.13, 1.67, 7.39, repro,
2009-01-07,5.77, 3.63, 10.96, 2.23, 1.72, 7.80, repro,
2009-01-08,5.89, 5.61, -12.39, 2.19, 1.75, 7.82, repro,
2009-01-09,9.65, 4.79, -11.96, 2.26, 1.78, 7.92, repro,
2009-01-10,6.87, 4.02, -14.92, 2.14, 1.68, 7.51, repro,
2009-01-11,6.28, 3.05, -14.37, 2.16, 1.69, 7.54, repro,
2009-01-12,6.46, 4.28, -18.34, 2.16, 1.70, 7.50, repro,
2009-01-13,5.81, 5.52, -23.48, 2.20, 1.72, 7.66, repro,
2009-01-14,7.26, 5.29, -24.58, 2.17, 1.71, 7.54, repro,
2009-01-15,7.07, 4.73, -11.71, 2.14, 1.67, 7.47, repro,
2009-01-16,6.28, 5.28, -16.77, 2.16, 1.69, 7.48, repro,
2009-01-17,7.26, 4.92, -18.52, 2.14, 1.70, 7.45, repro,
2009-01-18,4.94, 4.35, -24.25, 2.13, 1.67, 7.40, repro,
2009-01-19,6.62, 4.44, -20.00, 2.13, 1.67, 7.40, repro,
2009-01-20,7.22, 5.47, -16.28, 2.15, 1.67, 7.40, repro,
2009-01-21,7.99, 3.24, -4.75, 2.12, 1.66, 7.34, repro,
2009-01-22,5.04, 5.18, -10.57, 2.16, 1.72, 7.64, repro,
2009-01-23,5.57, 5.37, -17.89, 2.14, 1.69, 7.41, repro,
2009-01-24,5.68, 6.08, -22.36, 2.19, 1.69, 7.54, repro,
2009-01-25,5.95, 3.60, -20.94, 2.19, 1.70, 7.60, repro,
2009-01-26,6.78, 7.69, -18.90, 2.12, 1.68, 7.46, repro,
2009-01-27,3.55, 5.38, 2.89, 2.13, 1.69, 7.52, repro,
2009-01-28,3.42, 5.15, 4.10, 2.13, 1.69, 7.46, repro,
2009-01-29,3.82, 6.36, -19.20, 2.14, 1.69, 7.43, repro,
2009-01-30,6.34, 4.55, -18.27, 2.10, 1.67, 7.31, repro,
2009-01-31,5.36, 4.37, -10.32, 2.08, 1.64, 7.26, repro,
2009-02-01,8.03, 5.90, -10.39, 2.10, 1.66, 7.29, repro,
2009-02-02,5.05, 5.81, -21.81, 2.14, 1.70, 7.50, repro,
2009-02-03,4.18, 5.61, -21.97, 2.12, 1.66, 7.34, repro,
2009-02-04,4.70, 5.79, -18.39, 2.16, 1.70, 7.60, repro,
2009-02-05,6.08, 6.58, -16.58, 2.13, 1.68, 7.42, repro,
2009-02-06,6.10, 5.00, 1.04, 2.12, 1.66, 7.36, repro,
2009-02-07,5.50, 4.29, -6.48, 2.16, 1.67, 7.50, repro,
2009-02-08,5.10, 5.47, -12.44, 2.16, 1.70, 7.56, repro,
2009-02-09,7.33, 3.63, -8.20, 2.15, 1.72, 7.63, repro,
2009-02-10,4.73, 4.39, -1.84, 2.12, 1.64, 7.27, repro,
2009-02-11,6.09, 4.29, -3.66, 2.16, 1.71, 7.55, repro,
2009-02-12,6.75, 5.27, -3.46, 2.17, 1.74, 7.66, repro,
2009-02-13,4.73, 5.04, -4.38, 2.15, 1.67, 7.41, repro,
2009-02-14,5.23, 5.92, -16.25, 2.12, 1.68, 7.37, repro,
2009-02-15,4.28, 6.38, -6.75, 2.12, 1.69, 7.48, repro,
2009-02-16,4.02, 6.49, -3.57, 2.14, 1.67, 7.37, repro,
2009-02-17,8.76, 7.44, -7.03, 2.27, 1.97, 7.91, repro,
2009-02-18,5.76, 5.08, -9.31, 2.17, 1.73, 7.72, repro,
2009-02-19,2.05, 4.40, -14.61, 2.14, 1.70, 7.48, repro,
2009-02-20,5.20, 5.72, -19.37, 2.18, 1.73, 7.63, repro,
2009-02-21,6.45, 5.05, -14.86, 2.13, 1.71, 7.63, repro,
2009-02-22,7.03, 5.93, -10.01, 2.17, 1.68, 7.50, repro,
2009-02-23,6.46, 6.12, -10.44, 2.20, 1.78, 7.91, repro,
2009-02-24,4.02, 6.93, -12.12, 6.99, 12.56, 17.40, repro,
2009-02-25,3.35, 4.65, -24.04, 108.41, 113.27, 249.62, repro,
2009-02-26,6.73, 4.11, -18.36, 2.18, 1.73, 7.83, repro,
2009-02-27,8.26, 5.90, -8.15, 2.20, 1.82, 7.83, repro,
2009-02-28,7.75, 4.90, -13.98, 2.22, 1.96, 7.97, repro,
2009-03-01,4.81, 6.32, -8.79, 2.16, 1.70, 7.65, repro,
2009-03-02,4.69, 6.21, -15.34, 2.18, 1.74, 7.83, repro,
2009-03-03,2.96, 8.51, -12.29, 2.24, 1.80, 8.25, repro,
2009-03-04,3.28, 8.83, -3.61, 2.19, 1.79, 8.09, repro,
2009-03-05,2.82, 9.88, -0.96, 2.21, 1.75, 7.88, repro,
2009-03-06,7.62, 5.18, 7.24, 2.17, 1.79, 7.74, repro,
2009-03-07,5.81, 5.96, -5.59, 2.18, 1.84, 7.77, repro,
2009-03-08,5.15, 5.74, -6.00, 2.14, 1.69, 7.63, repro,
2009-03-09,6.29, 6.84, -2.94, 2.15, 1.71, 7.67, repro,
2009-03-10,6.53, 5.68, 1.25, 2.13, 1.69, 7.55, repro,
2009-03-11,9.08, 6.96, -6.41, 2.19, 1.75, 7.72, repro,
2009-03-12,7.58, 5.88, -11.72, 2.15, 1.71, 7.62, repro,
2009-03-13,6.03, 5.92, -12.93, 2.18, 1.79, 7.83, repro,
2009-03-14,5.84, 7.37, -13.54, 2.18, 1.74, 7.70, repro,
2009-03-15,4.66, 4.62, -2.24, 2.22, 1.76, 7.73, repro,
2009-03-16,6.58, 7.22, -5.07, 2.27, 1.82, 8.03, repro,
2009-03-17,4.76, 5.94, 0.66, 2.18, 1.86, 7.75, repro,
2009-03-18,5.48, 4.79, -6.26, 2.24, 1.86, 7.86, repro,
2009-03-19,4.20, 5.95, -9.92, 2.22, 1.88, 7.74, repro,
2009-03-20,3.86, 6.85, -9.45, 2.27, 1.94, 7.87, repro,
2009-03-21,3.07, 6.50, -3.06, 2.27, 1.95, 8.03, repro,
2009-03-22,6.71, 6.96, 4.96, 2.31, 1.85, 7.89, repro,
2009-03-23,6.54, 6.67, 7.54, 2.20, 1.70, 7.59, repro,
2009-03-24,6.34, 6.14, -5.46, 2.15, 1.68, 7.47, repro,
2009-03-25,5.98, 6.63, -8.34, 2.13, 1.65, 7.34, repro,
2009-03-26,6.13, 5.52, -12.94, 2.19, 1.69, 7.51, repro,
2009-03-27,7.85, 7.39, -6.69, 2.23, 1.71, 7.69, repro,
2009-03-28,6.91, 5.93, 1.86, 2.29, 1.80, 7.82, repro,
2009-03-29,7.07, 7.02, 13.74, 2.25, 1.72, 7.73, repro,
2009-03-30,6.69, 6.14, 4.17, 2.17, 1.68, 7.42, repro,
2009-03-31,4.10, 6.20, -9.23, 2.19, 1.67, 7.38, repro,
2009-04-01,5.60, 7.17, -2.52, 2.21, 1.71, 7.67, repro,
2009-04-02,7.48, 6.66, 6.76, 2.28, 1.76, 7.89, repro,
2009-04-03,8.88, 6.41, 5.13, 2.31, 1.76, 7.96, repro,
2009-04-04,7.47, 6.73, 4.42, 2.23, 1.69, 7.62, repro,
2009-04-05,5.00, 6.10, -19.23, 2.37, 1.78, 7.94, repro,
2009-04-06,4.98, 6.98, -15.79, 2.23, 1.79, 7.78, repro,
2009-04-07,6.24, 5.46, -4.70, 2.24, 1.85, 7.91, repro,
2009-04-08,6.69, 8.39, 6.39, 2.28, 1.76, 7.78, repro,
2009-04-09,5.73, 9.29, 8.66, 3.70, 2.83, 12.56, repro,
2009-04-10,6.30, 7.89, -9.98, 2.24, 1.76, 7.75, repro,
2009-04-11,4.33, 6.23, -10.36, 2.37, 1.74, 7.90, repro,
2009-04-12,3.18, 7.42, -20.72, 2.24, 1.76, 7.70, repro,
2009-04-13,6.70, 6.58, -9.26, 2.26, 1.78, 7.81, repro,
2009-04-14,6.56, 7.73, 4.57, 2.54, 1.96, 8.85, repro,
2009-04-15,9.06, 7.88, 8.78, 2.26, 1.72, 7.77, repro,
2009-04-16,7.93, 6.92, -9.57, 2.24, 1.69, 7.62, repro,
2009-04-17,4.97, 7.98, -14.65, 2.22, 1.68, 7.58, repro,
2009-04-18,4.72, 7.52, -14.02, 2.24, 1.72, 7.52, repro,
2009-04-19,7.92, 5.76, -3.72, 2.33, 1.80, 7.79, repro,
2009-04-20,7.97, 6.16, -6.68, 2.36, 1.90, 7.97, repro,
2009-04-21,5.27, 8.71, -1.35, 2.34, 1.94, 8.05, repro,
2009-04-22,4.16, 5.70, -12.08, 2.21, 1.87, 7.65, repro,
2009-04-23,3.90, 6.30, -8.86, 2.27, 1.77, 7.77, repro,
2009-04-24,5.71, 8.92, 2.04, 2.41, 1.96, 8.27, repro,
2009-04-25,6.36, 8.52, 0.98, 2.21, 1.68, 7.52, repro,
2009-04-26,7.16, 6.77, -0.22, 2.24, 1.68, 7.59, repro,
2009-04-27,5.52, 6.39, -4.26, 2.23, 1.68, 7.45, repro,
2009-04-28,103.87, 204.36, -225.56, 142.24, 427.35, 617.51, repro,
2009-04-29,8.20, 7.07, -3.36, 2.31, 1.82, 7.79, repro,
2009-04-30,6.06, 6.18, 7.63, 2.36, 1.87, 7.90, repro,
2009-05-01,6.25, 5.20, -4.29, 2.29, 1.79, 7.64, repro,
2009-05-02,5.28, 7.44, 0.71, 2.23, 1.67, 7.53, repro,
2009-05-03,5.05, 8.58, -5.95, 2.31, 1.85, 7.75, repro,
2009-05-04,3.69, 7.78, -4.07, 2.30, 1.84, 7.74, repro,
2009-05-05,5.49, 7.51, -3.04, 2.29, 1.82, 7.71, repro,
2009-05-06,6.39, 6.56, -2.95, 2.31, 1.84, 7.78, repro,
2009-05-07,5.69, 6.81, 1.30, 2.21, 1.67, 7.48, repro,
2009-05-08,5.03, 6.12, -7.01, 2.32, 1.75, 7.69, repro,
2009-05-09,4.57, 8.07, -13.94, 2.24, 1.85, 7.64, repro,
2009-05-10,5.12, 6.23, -4.98, 2.28, 1.86, 7.70, repro,
