PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHZZ
Station name,CHZZ_PNGA_OR1999
Begin Date, 1999-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4865151050 North Latitude, -123.9781238038 East Longitude, 50.75862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-27,-4.00, -2.74, 1.59, 2.64, 2.09, 9.69, repro,
2010-03-28,-5.31, -6.49, 14.08, 2.58, 2.09, 9.77, repro,
2010-03-29,-4.32, -4.18, 7.26, 2.57, 2.12, 9.67, repro,
2010-03-30,-1.65, -4.18, 1.92, 2.82, 2.19, 10.12, repro,
2010-03-31,-3.51, -3.64, 1.75, 2.70, 2.13, 9.66, repro,
2010-04-01,-3.90, -3.85, 7.35, 2.65, 2.19, 9.92, repro,
2010-04-02,-4.02, -4.31, 3.96, 2.55, 2.01, 9.22, repro,
2010-04-03,-6.00, -6.12, 13.03, 2.63, 2.14, 9.79, repro,
2010-04-04,0.16, -2.48, -0.88, 2.81, 2.30, 10.43, repro,
2010-04-05,-4.09, -5.43, 15.70, 2.66, 2.13, 9.59, repro,
2010-04-06,-6.24, -5.12, 2.21, 2.78, 2.26, 10.17, repro,
2010-04-07,-3.87, -2.92, -4.09, 2.61, 2.08, 9.67, repro,
2010-04-08,-5.20, -6.12, 5.16, 2.55, 2.06, 9.38, repro,
2010-04-09,-2.98, -4.08, 0.04, 2.78, 2.21, 9.91, repro,
2010-04-10,-2.16, -2.88, 0.25, 2.73, 2.13, 9.71, repro,
2010-04-11,-1.98, -5.56, 1.87, 2.77, 2.23, 10.23, repro,
2010-04-12,-3.22, -4.07, -1.17, 2.75, 2.22, 10.30, repro,
2010-04-13,-4.27, -4.51, 8.10, 2.53, 2.02, 9.31, repro,
2010-04-14,-3.57, -4.65, 5.63, 2.97, 2.34, 10.73, repro,
2010-04-15,-2.92, -4.28, 6.85, 2.90, 2.23, 10.21, repro,
2010-04-16,-5.26, -4.39, -4.60, 2.54, 2.05, 9.44, repro,
2010-04-17,-1.98, -3.28, 9.59, 2.52, 2.01, 9.22, repro,
2010-04-18,-3.05, -4.29, 6.47, 2.57, 2.05, 9.44, repro,
2010-04-19,-4.72, -6.06, 6.23, 2.71, 2.23, 10.34, repro,
2010-04-20,-5.20, -4.67, 7.50, 2.67, 2.18, 9.92, repro,
2010-04-21,-3.88, -6.93, 17.75, 2.94, 2.34, 10.70, repro,
2010-04-22,-4.65, -6.13, 15.47, 2.55, 2.08, 9.46, repro,
2010-04-23,-1.24, -1.72, -0.19, 2.75, 2.16, 10.25, repro,
2010-04-24,-5.86, -3.97, 11.95, 2.92, 2.34, 10.48, repro,
2010-04-25,-2.59, -2.59, 1.64, 2.70, 2.16, 9.85, repro,
2010-04-26,-1.50, -4.67, 4.69, 2.56, 2.06, 9.47, repro,
2010-04-27,-3.43, -5.23, 13.44, 3.02, 2.63, 11.92, repro,
2010-04-28,-1.67, -4.99, 9.20, 2.60, 2.01, 9.26, repro,
2010-04-29,-3.05, -4.40, 5.53, 2.69, 2.28, 10.29, repro,
2010-04-30,-2.98, -3.31, 8.92, 2.63, 2.05, 9.27, repro,
2010-05-01,-2.46, -1.62, -2.77, 2.69, 2.14, 9.92, repro,
2010-05-02,-1.18, -3.99, 10.06, 2.50, 1.93, 8.99, repro,
2010-05-03,1.01, -2.72, 1.64, 2.66, 2.09, 9.71, repro,
2010-05-04,-1.46, -1.57, -2.89, 2.64, 2.19, 9.99, repro,
2010-05-05,-2.30, -1.91, -3.54, 2.90, 2.27, 10.48, repro,
2010-05-06,-3.51, -3.80, -2.55, 2.68, 2.14, 9.72, repro,
2010-05-07,-2.17, -3.20, -1.34, 2.86, 2.20, 10.13, repro,
2010-05-08,-4.57, -4.82, 4.35, 2.47, 1.95, 9.08, repro,
2010-05-09,-1.43, -0.11, -9.26, 2.68, 2.09, 9.60, repro,
2010-05-10,-3.37, -4.26, 1.87, 2.77, 2.32, 10.45, repro,
2010-05-11,-1.64, -4.40, 6.70, 2.80, 2.24, 10.26, repro,
2010-05-12,-3.66, -3.55, 1.77, 2.67, 2.10, 9.75, repro,
2010-05-13,-3.60, -4.41, 6.07, 2.52, 1.95, 9.14, repro,
2010-05-14,-4.11, -4.03, 3.97, 2.60, 2.05, 9.50, repro,
2010-05-15,-4.68, -3.02, -2.54, 2.52, 1.99, 9.11, repro,
2010-05-16,-4.02, -3.92, 8.36, 2.55, 2.01, 9.20, repro,
2010-05-17,-3.67, -4.94, 11.29, 2.45, 1.94, 8.97, repro,
2010-05-18,-2.27, -5.04, 10.39, 2.84, 2.34, 10.32, repro,
2010-05-19,-2.57, -3.25, 8.26, 3.09, 2.48, 11.37, repro,
2010-05-20,-2.29, -1.84, 4.16, 2.79, 2.26, 10.40, repro,
2010-05-21,-2.11, -3.04, 9.57, 2.67, 2.21, 10.10, repro,
2010-05-22,0.48, -2.18, 3.73, 2.88, 2.39, 10.91, repro,
2010-05-23,-2.06, -4.68, 6.53, 2.52, 2.01, 9.19, repro,
2010-05-24,-1.77, -3.43, 5.93, 2.66, 2.14, 9.74, repro,
2010-05-25,-3.65, -4.29, 3.78, 2.47, 2.02, 9.05, repro,
2010-05-26,-2.25, -3.63, 3.06, 2.61, 2.10, 9.49, repro,
2010-05-27,-3.39, -3.22, 2.72, 2.55, 2.05, 9.30, repro,
2010-05-28,-2.67, -4.06, 0.47, 2.60, 2.06, 9.24, repro,
2010-05-29,-3.88, -4.24, 12.81, 2.73, 2.18, 9.92, repro,
2010-05-30,-4.01, -2.27, 7.56, 2.68, 2.16, 9.78, repro,
2010-05-31,-1.27, -0.93, -2.15, 2.62, 2.23, 9.80, repro,
2010-06-01,-1.22, -2.48, 8.60, 2.64, 2.04, 9.23, repro,
2010-06-02,-1.51, -0.69, 9.89, 2.65, 2.21, 10.02, repro,
2010-06-03,-2.81, -3.11, 9.00, 2.73, 2.20, 9.99, repro,
2010-06-04,-1.37, -5.45, 13.14, 2.67, 2.20, 9.84, repro,
2010-06-05,-4.48, -3.55, 4.96, 2.70, 2.19, 9.76, repro,
2010-06-06,0.17, -1.78, -2.36, 2.61, 2.12, 9.52, repro,
2010-06-07,-0.87, -3.14, 1.38, 2.65, 2.09, 9.46, repro,
2010-06-08,-4.17, -6.25, 14.58, 2.61, 2.04, 9.39, repro,
2010-06-09,-2.56, -4.44, 10.61, 2.61, 2.11, 9.45, repro,
2010-06-10,-4.20, -5.90, 26.63, 2.58, 2.09, 9.32, repro,
2010-06-11,-3.53, -4.34, 10.81, 2.71, 2.13, 9.48, repro,
2010-06-12,-3.68, -2.92, 1.96, 2.75, 2.24, 10.05, repro,
2010-06-13,-5.30, -7.48, 22.89, 2.63, 2.07, 9.36, repro,
2010-06-14,-5.10, -4.84, 13.52, 2.90, 2.33, 10.35, repro,
2010-06-15,-5.32, -6.43, 22.81, 2.54, 2.08, 9.31, repro,
2010-06-16,-2.65, -4.01, 12.41, 2.67, 2.11, 9.53, repro,
2010-06-17,-1.22, -3.26, 5.82, 2.64, 2.11, 9.45, repro,
2010-06-18,-1.45, -2.07, 6.30, 2.93, 2.42, 10.48, repro,
2010-06-19,-1.59, -2.35, 10.72, 2.92, 2.31, 10.49, repro,
2010-06-20,-1.76, -2.72, 1.64, 2.62, 2.18, 9.75, repro,
2010-06-21,-3.94, -5.81, 16.11, 2.75, 2.31, 10.27, repro,
2010-06-22,-0.71, -2.81, 8.78, 2.72, 2.23, 9.86, repro,
2010-06-23,-2.26, -2.88, 5.91, 2.77, 2.22, 10.10, repro,
2010-06-24,-1.94, -1.10, 4.32, 2.66, 2.17, 9.83, repro,
2010-06-25,-5.01, -5.34, 28.35, 2.70, 2.26, 9.98, repro,
2010-06-26,-5.10, -4.59, 13.96, 2.63, 2.15, 9.70, repro,
2010-06-27,-1.96, -3.64, 14.98, 2.74, 2.23, 9.94, repro,
2010-06-28,-1.82, -5.09, 12.86, 2.56, 2.10, 9.43, repro,
2010-06-29,-2.44, -3.60, 5.52, 2.44, 2.01, 9.10, repro,
2010-06-30,-2.51, -3.37, 6.23, 2.68, 2.24, 10.16, repro,
2010-07-01,-2.70, -4.33, 10.77, 2.65, 2.17, 9.84, repro,
2010-07-02,-3.84, -5.50, 17.61, 2.73, 2.27, 10.19, repro,
2010-07-03,-2.45, -2.54, 13.75, 2.49, 2.03, 9.14, repro,
2010-07-04,-3.48, -5.78, 23.45, 2.57, 2.10, 9.68, repro,
2010-07-05,-4.65, -5.64, 18.44, 2.44, 2.01, 8.99, repro,
2010-07-06,-3.66, -4.05, 17.43, 2.73, 2.22, 9.92, repro,
2010-07-07,-3.70, -6.92, 22.68, 2.72, 2.26, 10.06, repro,
2010-07-08,-2.67, -4.83, 10.96, 2.45, 2.05, 9.16, repro,
2010-07-09,-3.28, -3.80, 11.63, 2.77, 2.29, 10.15, repro,
2010-07-10,-6.35, -4.94, 21.40, 2.51, 2.07, 9.32, repro,
2010-07-11,-4.58, -8.10, 35.53, 2.62, 2.16, 9.79, repro,
2010-07-12,-5.68, -6.93, 19.85, 2.71, 2.21, 9.93, repro,
2010-07-13,-4.14, -4.94, 15.37, 2.52, 2.05, 9.26, repro,
2010-07-14,-3.97, -5.01, 14.06, 2.65, 2.17, 9.73, repro,
2010-07-15,-7.11, -4.11, 16.53, 2.52, 2.07, 9.24, repro,
2010-07-16,-2.51, -3.54, 8.67, 2.79, 2.31, 10.64, repro,
2010-07-17,-4.61, -6.58, 15.66, 2.49, 2.11, 9.34, repro,
2010-07-18,-5.15, -5.44, 13.05, 2.56, 2.09, 9.44, repro,
2010-07-19,-4.96, -4.68, 17.66, 2.52, 2.10, 9.47, repro,
2010-07-20,-2.90, -4.89, 12.52, 2.62, 2.21, 9.94, repro,
2010-07-21,-0.67, -4.35, 9.17, 2.73, 2.32, 10.31, repro,
2010-07-22,-6.40, -4.81, 13.40, 3.00, 2.54, 10.88, repro,
2010-07-23,-5.99, -6.12, 13.19, 2.60, 2.24, 9.95, repro,
2010-07-24,-7.17, -4.93, 14.69, 2.70, 2.26, 10.23, repro,
2010-07-25,-4.33, -4.74, 11.83, 2.54, 2.18, 9.60, repro,
2010-07-26,-2.50, -3.29, 5.37, 2.87, 2.43, 10.75, repro,
2010-07-27,-2.40, -4.14, 7.31, 2.92, 2.45, 10.54, repro,
2010-07-28,-2.65, -4.25, 11.54, 2.91, 2.38, 10.50, repro,
2010-07-29,-2.21, -4.49, 8.81, 2.75, 2.25, 10.06, repro,
2010-07-30,-3.44, -5.17, 10.26, 2.62, 2.14, 9.76, repro,
2010-07-31,-4.05, -5.05, 12.92, 2.68, 2.27, 10.09, repro,
2010-08-01,-1.01, -5.01, 14.45, 2.49, 2.13, 9.38, repro,
2010-08-02,-1.79, -5.72, 14.45, 2.79, 2.27, 10.06, repro,
2010-08-03,-2.54, -5.07, 14.08, 3.23, 2.68, 11.50, repro,
2010-08-04,-3.85, -5.76, 19.60, 2.68, 2.16, 9.74, repro,
2010-08-05,-3.55, -5.49, 17.40, 2.99, 2.47, 11.06, repro,
2010-08-06,-4.37, -5.65, 22.30, 2.56, 2.09, 9.13, repro,
2010-08-07,-2.98, -6.31, 30.78, 2.59, 2.14, 9.33, repro,
2010-08-08,-2.47, -4.72, 22.00, 2.84, 2.32, 10.21, repro,
2010-08-09,-5.99, -6.13, 26.17, 2.63, 2.12, 9.64, repro,
2010-08-10,-4.79, -6.95, 25.81, 2.61, 2.12, 9.51, repro,
2010-08-11,-4.39, -4.90, 16.76, 2.72, 2.23, 9.73, repro,
2010-08-12,-1.51, -2.96, 8.88, 2.60, 2.19, 9.71, repro,
2010-08-13,-2.35, -3.40, 14.49, 2.65, 2.25, 9.90, repro,
2010-08-14,-4.57, -5.41, 15.58, 2.65, 2.16, 9.93, repro,
2010-08-15,-4.62, -6.30, 20.83, 2.72, 2.27, 9.95, repro,
2010-08-16,-3.13, -5.60, 12.42, 2.63, 2.16, 9.58, repro,
2010-08-17,-3.39, -5.32, 19.31, 2.82, 2.51, 10.96, repro,
2010-08-18,-4.74, -5.47, 25.39, 2.55, 2.16, 9.70, repro,
2010-08-19,-7.60, -6.64, 23.75, 2.76, 2.29, 9.94, repro,
2010-08-20,-7.60, -8.47, 30.47, 2.77, 2.31, 10.37, repro,
2010-08-21,-6.88, -6.66, 29.48, 2.61, 2.15, 9.67, repro,
2010-08-22,-4.42, -5.88, 15.23, 2.44, 2.04, 8.94, repro,
2010-08-23,-2.30, -4.42, 12.14, 2.61, 2.22, 10.02, repro,
2010-08-24,-4.20, -3.66, 19.39, 2.79, 2.31, 10.42, repro,
2010-08-25,-4.48, -7.38, 18.43, 2.49, 2.10, 9.46, repro,
2010-08-26,-6.98, -7.89, 27.48, 2.67, 2.16, 9.61, repro,
2010-08-27,-4.21, -6.92, 17.39, 2.97, 2.40, 10.66, repro,
2010-08-28,-5.00, -8.90, 21.36, 2.64, 2.25, 9.97, repro,
2010-08-29,-3.67, -6.58, 15.09, 2.72, 2.31, 10.41, repro,
2010-08-30,-4.55, -6.80, 23.26, 2.64, 2.19, 9.68, repro,
2010-08-31,-5.56, -6.31, 23.65, 2.48, 2.11, 9.39, repro,
2010-09-01,-4.02, -5.15, 16.82, 2.53, 2.09, 9.23, repro,
2010-09-02,-5.72, -6.84, 18.66, 2.73, 2.24, 9.84, repro,
2010-09-03,-5.97, -5.80, 14.26, 2.71, 2.27, 10.20, repro,
2010-09-04,-5.65, -6.84, 23.98, 2.61, 2.22, 9.68, repro,
2010-09-05,-4.10, -5.44, 22.45, 2.60, 2.20, 9.71, repro,
2010-09-06,-5.67, -6.44, 17.81, 2.46, 2.04, 9.08, repro,
2010-09-07,-3.41, -2.70, 8.15, 2.73, 2.34, 10.26, repro,
2010-09-08,-5.36, -7.23, 19.46, 2.58, 2.13, 9.22, repro,
2010-09-09,-3.92, -5.93, 7.51, 2.66, 2.23, 9.81, repro,
2010-09-10,-2.81, -5.49, 16.10, 2.58, 2.21, 9.60, repro,
2010-09-11,-3.22, -4.61, 10.94, 2.53, 2.20, 9.47, repro,
2010-09-12,-4.36, -6.30, 14.67, 2.61, 2.21, 10.10, repro,
2010-09-13,-3.47, -5.96, 9.56, 2.81, 2.33, 10.19, repro,
2010-09-14,-6.51, -6.48, 15.50, 2.64, 2.32, 10.08, repro,
2010-09-15,-6.29, -6.41, 21.99, 2.72, 2.32, 10.07, repro,
2010-09-16,-0.23, -3.85, 6.20, 2.46, 2.12, 9.28, repro,
2010-09-17,-5.30, -5.41, 17.04, 2.66, 2.26, 9.94, repro,
2010-09-18,-4.52, -5.44, 17.13, 2.68, 2.18, 9.56, repro,
2010-09-19,-4.57, -6.11, 13.40, 2.40, 2.06, 9.12, repro,
2010-09-20,-4.43, -6.00, 20.30, 2.61, 2.18, 9.53, repro,
2010-09-21,-5.74, -6.96, 17.44, 2.76, 2.36, 10.30, repro,
2010-09-22,-3.85, -6.65, 15.32, 2.81, 2.31, 10.29, repro,
2010-09-23,-5.61, -4.29, 15.22, 2.64, 2.23, 10.01, repro,
2010-09-24,-4.05, -6.24, 9.22, 2.84, 2.40, 10.95, repro,
2010-09-25,-4.20, -4.23, -4.14, 2.52, 2.07, 9.14, repro,
2010-09-26,-0.31, -0.49, -11.06, 2.56, 2.21, 9.98, repro,
2010-09-27,-2.96, -2.98, 3.76, 2.70, 2.32, 10.01, repro,
2010-09-28,-5.28, -6.43, 17.97, 2.76, 2.28, 10.02, repro,
2010-09-29,-4.97, -6.49, 20.35, 2.67, 2.23, 10.02, repro,
2010-09-30,-4.04, -6.54, 14.47, 2.75, 2.30, 10.03, repro,
2010-10-01,-3.33, -4.59, 15.47, 2.69, 2.17, 9.45, repro,
2010-10-02,-3.59, -4.75, 11.19, 2.63, 2.25, 9.93, repro,
2010-10-03,-1.67, -4.20, 5.11, 2.70, 2.27, 10.19, repro,
2010-10-04,-5.74, -5.02, 13.84, 2.55, 2.17, 9.45, repro,
2010-10-05,-7.89, -7.58, 23.50, 2.38, 2.06, 9.01, repro,
2010-10-06,-2.82, -3.38, 13.48, 2.54, 2.17, 9.27, repro,
2010-10-07,0.52, -2.24, -10.89, 2.67, 2.32, 10.07, repro,
2010-10-08,-1.43, -2.38, 3.23, 2.53, 2.28, 9.77, repro,
2010-10-09,-0.38, -3.49, 12.18, 2.61, 2.18, 9.75, repro,
2010-10-10,-5.84, -3.93, 18.55, 2.58, 2.20, 9.70, repro,
2010-10-11,-4.83, -6.23, 13.33, 2.43, 2.09, 9.19, repro,
2010-10-12,-2.85, -2.46, -1.21, 2.46, 2.10, 9.22, repro,
2010-10-13,-1.93, -2.68, 3.82, 2.63, 2.25, 9.96, repro,
2010-10-14,-2.84, -3.37, 3.33, 2.60, 2.15, 9.53, repro,
2010-10-15,-5.50, -6.28, 19.78, 2.48, 2.10, 9.36, repro,
2010-10-16,-4.83, -5.87, 13.21, 2.55, 2.19, 9.63, repro,
2010-10-17,-4.31, -4.27, 12.33, 2.38, 2.04, 9.04, repro,
2010-10-18,-4.16, -3.87, 6.22, 2.46, 2.11, 9.29, repro,
2010-10-19,-3.63, -4.79, 11.21, 2.55, 2.23, 9.79, repro,
2010-10-20,-4.09, -6.33, 12.28, 2.44, 2.09, 9.27, repro,
2010-10-21,-1.36, -4.87, 15.69, 2.45, 2.10, 9.12, repro,
2010-10-22,-3.89, -5.12, 12.19, 2.60, 2.14, 9.63, repro,
2010-10-23,-1.68, -3.99, 3.68, 2.55, 2.16, 9.66, repro,
2010-10-24,-4.23, -6.39, 13.63, 2.44, 2.10, 9.29, repro,
2010-10-25,-3.21, -6.37, 20.14, 2.43, 2.07, 9.16, repro,
2010-10-26,-3.50, -6.44, 16.02, 2.55, 2.14, 9.50, repro,
2010-10-27,-4.17, -5.43, 9.71, 2.47, 2.11, 9.44, repro,
2010-10-28,-2.01, -3.31, 2.51, 2.39, 2.05, 8.82, repro,
2010-10-29,-2.87, -5.07, 10.05, 2.49, 2.14, 9.46, repro,
2010-10-30,-1.77, -3.90, 7.48, 2.60, 2.25, 9.79, repro,
2010-10-31,-5.12, -6.45, 10.30, 2.71, 2.33, 10.33, repro,
2010-11-01,-3.08, -4.94, 12.78, 2.57, 2.23, 9.60, repro,
2010-11-02,-1.40, -1.75, 0.27, 2.68, 2.29, 9.97, repro,
2010-11-03,-4.71, -4.90, 4.27, 2.42, 2.07, 9.05, repro,
2010-11-04,-3.22, -2.16, 5.75, 2.46, 2.18, 9.43, repro,
2010-11-05,-2.67, -6.02, 16.91, 2.51, 2.15, 9.55, repro,
2010-11-06,-2.51, -6.40, 17.70, 2.32, 2.02, 8.86, repro,
2010-11-07,-0.67, -6.19, 16.55, 2.39, 2.11, 9.25, repro,
2010-11-08,-4.12, -6.51, 10.82, 2.41, 2.08, 9.05, repro,
2010-11-09,-4.10, -4.27, 12.11, 2.39, 2.06, 9.01, repro,
2010-11-10,-4.37, -4.36, 10.16, 2.70, 2.25, 10.05, repro,
2010-11-11,-4.57, -5.10, -1.79, 2.44, 2.11, 9.36, repro,
2010-11-12,-4.62, -5.29, 7.70, 2.47, 2.08, 9.11, repro,
2010-11-13,-5.41, -4.10, 8.63, 2.37, 2.08, 9.09, repro,
2010-11-14,-1.80, -1.50, -1.76, 2.50, 2.19, 9.58, repro,
2010-11-15,-1.87, -4.54, 14.03, 2.49, 2.19, 9.70, repro,
2010-11-16,-4.02, -4.91, -2.92, 2.50, 2.11, 9.42, repro,
2010-11-17,-2.44, -3.56, 1.85, 2.50, 2.14, 9.47, repro,
2010-11-18,-3.19, -7.13, 17.52, 2.47, 2.09, 9.15, repro,
2010-11-19,0.44, -2.88, 1.08, 2.88, 2.42, 10.94, repro,
2010-11-20,-3.77, -4.15, 4.80, 2.38, 2.05, 8.98, repro,
2010-11-21,-4.75, -8.58, 10.28, 2.72, 2.39, 10.39, repro,
2010-11-22,-4.01, -6.96, 13.70, 2.90, 2.49, 11.01, repro,
2010-11-23,-4.61, -3.92, -1.84, 2.45, 2.16, 9.52, repro,
2010-11-24,-4.84, -3.89, 4.26, 2.35, 2.01, 8.93, repro,
2010-11-25,-5.22, -4.35, 3.42, 2.46, 2.07, 9.20, repro,
2010-11-26,-3.57, -4.85, 1.27, 2.41, 2.09, 9.22, repro,
2010-11-27,-5.78, -5.77, -1.68, 2.46, 2.06, 9.13, repro,
2010-11-28,-6.02, -6.05, 14.17, 2.42, 2.10, 9.21, repro,
2010-11-29,-4.78, -3.98, -1.15, 2.36, 2.03, 8.93, repro,
2010-11-30,-3.35, -4.84, -3.08, 2.67, 2.20, 9.76, repro,
2010-12-01,-3.16, -4.80, 12.08, 2.77, 2.35, 10.27, repro,
2010-12-02,-3.97, -4.80, 2.00, 2.60, 2.16, 9.59, repro,
2010-12-03,-3.26, -4.30, 7.80, 2.42, 2.06, 9.17, repro,
2010-12-04,-4.45, -4.18, 3.61, 2.45, 2.05, 9.11, repro,
2010-12-05,-4.90, -3.99, 7.25, 2.43, 2.06, 9.08, repro,
2010-12-06,-5.74, -2.64, 3.30, 2.49, 2.07, 9.17, repro,
2010-12-07,-3.13, -1.45, 1.36, 2.48, 2.04, 9.12, repro,
2010-12-08,-4.81, -5.67, -0.10, 2.62, 2.25, 9.95, repro,
2010-12-09,-1.27, -3.30, 2.72, 2.52, 2.14, 9.69, repro,
2010-12-10,-4.88, -6.13, 13.86, 2.47, 2.12, 9.57, repro,
2010-12-11,-4.16, -2.74, 4.07, 2.57, 2.13, 9.47, repro,
2010-12-12,-2.29, -4.29, 5.87, 2.43, 2.09, 9.34, repro,
2010-12-13,-1.71, -2.68, 10.43, 2.71, 2.25, 9.99, repro,
2010-12-14,-3.38, -4.76, 12.20, 2.56, 2.19, 9.79, repro,
2010-12-15,-3.39, -4.00, 12.27, 2.38, 1.97, 8.74, repro,
2010-12-16,-5.46, -3.06, 1.17, 2.51, 2.11, 9.18, repro,
2010-12-17,-6.17, -4.59, -1.02, 2.68, 2.21, 9.66, repro,
2010-12-18,-6.64, -6.64, 12.41, 2.60, 2.14, 9.43, repro,
2010-12-19,-5.48, -1.86, -6.69, 2.66, 2.23, 9.79, repro,
2010-12-20,-4.37, -5.82, 17.61, 2.42, 2.05, 9.19, repro,
2010-12-21,-5.00, -5.41, 10.61, 2.46, 2.01, 8.93, repro,
2010-12-22,-4.88, -3.66, 3.53, 2.47, 2.09, 9.12, repro,
2010-12-23,-3.55, -1.74, -3.23, 2.51, 2.17, 9.64, repro,
2010-12-24,-5.03, -3.95, 7.93, 2.51, 2.05, 9.13, repro,
2010-12-25,-3.23, -2.31, -3.78, 2.53, 2.07, 9.36, repro,
2010-12-26,-2.84, -4.11, 0.74, 2.55, 2.12, 9.44, repro,
2010-12-27,-3.83, -4.68, 2.34, 2.49, 2.05, 9.15, repro,
2010-12-28,-3.11, -5.59, 9.62, 2.70, 2.28, 9.99, repro,
2010-12-29,-2.80, -3.21, 2.17, 2.59, 2.12, 9.50, repro,
2010-12-30,-6.32, -5.06, 6.89, 2.57, 2.06, 9.40, repro,
2010-12-31,-5.95, -6.47, 9.26, 2.42, 1.97, 8.91, repro,
2011-01-01,-5.26, -3.15, -8.76, 2.67, 2.16, 9.85, repro,
2011-01-02,-6.16, -3.15, -5.95, 2.57, 2.09, 9.49, repro,
2011-01-03,-6.32, -4.60, 0.61, 2.48, 1.99, 8.97, repro,
2011-01-04,-5.26, -1.51, -5.66, 2.53, 2.08, 9.13, repro,
2011-01-05,-7.00, -3.93, 6.12, 2.42, 2.01, 8.99, repro,
2011-01-06,-6.57, -4.82, 3.97, 2.48, 2.05, 9.20, repro,
2011-01-07,-5.68, -2.75, -6.74, 2.62, 2.12, 9.41, repro,
2011-01-08,-4.07, -2.55, -1.01, 2.48, 2.07, 9.41, repro,
2011-01-09,-3.31, -2.31, -11.44, 2.49, 2.04, 9.25, repro,
2011-01-10,-5.53, -3.23, 3.48, 2.65, 2.21, 9.85, repro,
2011-01-11,-4.18, -3.39, -0.42, 2.45, 1.99, 8.95, repro,
2011-01-12,-3.13, -4.94, 0.99, 2.55, 2.15, 9.52, repro,
2011-01-13,-0.98, -1.08, -9.29, 2.57, 2.14, 9.59, repro,
2011-01-14,-1.90, -3.87, -2.21, 2.64, 2.19, 9.75, repro,
2011-01-15,-2.48, -2.71, 1.64, 2.80, 2.40, 10.63, repro,
2011-01-16,-3.01, -1.81, -0.19, 2.60, 2.23, 9.85, repro,
2011-01-17,-3.16, -3.84, 2.43, 2.62, 2.11, 9.53, repro,
2011-01-18,-3.03, -1.93, -2.38, 2.73, 2.29, 10.03, repro,
2011-01-19,-5.83, -2.45, -5.21, 2.76, 2.23, 9.95, repro,
2011-01-20,-5.49, -2.31, -2.56, 2.46, 1.99, 9.09, repro,
2011-01-21,-5.03, -1.69, -0.51, 2.64, 2.14, 9.77, repro,
2011-01-22,-6.43, -2.58, 1.88, 2.45, 2.05, 9.11, repro,
2011-01-23,-6.67, -1.84, -2.61, 2.50, 2.07, 9.32, repro,
2011-01-24,-5.16, -2.44, 1.86, 2.50, 2.01, 9.02, repro,
2011-01-25,-5.77, -2.68, 0.49, 2.61, 2.09, 9.49, repro,
2011-01-26,-5.20, -3.98, 8.09, 2.61, 2.05, 9.44, repro,
2011-01-27,-5.47, -3.09, 3.97, 2.45, 1.96, 8.88, repro,
2011-01-28,-3.16, -1.83, -4.37, 2.46, 2.00, 8.89, repro,
2011-01-29,-4.19, -2.58, 0.83, 2.67, 2.21, 9.91, repro,
2011-01-30,-5.01, -4.48, -1.28, 2.61, 2.09, 9.36, repro,
2011-01-31,-5.77, -5.11, 1.79, 2.47, 2.00, 9.10, repro,
2011-02-01,-5.79, -4.03, 0.35, 2.48, 2.01, 9.18, repro,
2011-02-02,-6.67, -5.46, 4.03, 2.47, 2.00, 9.08, repro,
2011-02-03,-4.50, -2.10, -6.52, 2.50, 2.06, 9.28, repro,
2011-02-04,-3.58, -1.62, -7.82, 2.38, 1.97, 8.75, repro,
2011-02-05,-4.53, -5.68, 13.89, 2.59, 2.07, 9.32, repro,
2011-02-06,-4.57, -4.94, 4.38, 2.68, 2.20, 10.16, repro,
2011-02-07,-6.36, -8.65, 16.68, 2.51, 2.07, 9.26, repro,
2011-02-08,-6.12, -4.57, -2.97, 2.40, 2.01, 8.96, repro,
2011-02-09,-4.29, -3.92, -2.20, 2.45, 2.02, 9.17, repro,
2011-02-10,-4.52, -2.20, -2.11, 2.76, 2.21, 9.87, repro,
2011-02-11,-4.01, -4.37, 12.29, 2.47, 2.01, 9.15, repro,
2011-02-12,-5.32, -5.86, 14.25, 2.41, 1.98, 9.16, repro,
2011-02-13,-5.76, -5.17, 15.70, 2.38, 2.00, 9.07, repro,
2011-02-14,-4.60, -5.74, 0.74, 2.50, 2.13, 9.38, repro,
2011-02-15,-3.05, -4.55, -4.46, 2.53, 2.10, 9.46, repro,
2011-02-16,-5.08, -3.48, -6.95, 2.48, 2.10, 9.42, repro,
2011-02-17,-6.70, -6.17, 8.21, 2.53, 2.03, 9.31, repro,
2011-02-18,-4.08, -6.37, 4.28, 2.50, 2.08, 9.36, repro,
2011-02-19,-5.01, -3.82, -0.95, 2.49, 2.05, 9.14, repro,
2011-02-20,-4.35, -3.95, 2.98, 2.42, 1.98, 8.95, repro,
2011-02-21,-3.65, -3.87, 4.48, 2.52, 2.02, 9.28, repro,
2011-02-22,-4.84, -6.41, 4.60, 2.49, 2.05, 9.19, repro,
2011-02-23,-3.04, -6.86, 4.52, 2.58, 2.12, 9.67, repro,
2011-02-24,-4.57, -5.71, 3.27, 2.49, 2.03, 9.22, repro,
2011-02-25,-4.39, -3.93, 0.28, 2.47, 1.99, 9.09, repro,
