PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTK
Station name,KY_HWY_DIST_11
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1514555752 North Latitude, -83.7595916707 East Longitude, 243.78546 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-30,-2.21, -13.01, 8.69, 1.97, 1.70, 7.76, repro,
2013-05-31,-5.02, -14.28, 0.61, 1.96, 1.70, 7.73, repro,
2013-06-01,-6.60, -7.59, -3.27, 2.01, 1.75, 8.00, repro,
2013-06-02,0.80, -12.95, 12.56, 2.03, 1.80, 8.08, repro,
2013-06-03,0.06, -12.26, 15.08, 2.01, 1.72, 7.90, repro,
2013-06-04,-1.95, -12.60, 13.78, 2.02, 1.73, 7.93, repro,
2013-06-05,-0.67, -12.28, 15.15, 2.16, 1.85, 8.50, repro,
2013-06-06,0.86, -11.67, 20.73, 2.04, 1.76, 7.94, repro,
2013-06-07,-1.11, -13.60, 13.54, 1.94, 1.68, 7.58, repro,
2013-06-08,-2.62, -11.24, 16.20, 1.95, 1.72, 7.73, repro,
2013-06-09,-1.22, -12.98, 13.17, 1.98, 1.73, 7.91, repro,
2013-06-10,0.50, -11.67, 17.74, 2.00, 1.74, 7.92, repro,
2013-06-11,-2.71, -13.27, 20.02, 1.96, 1.73, 7.79, repro,
2013-06-12,-4.78, -13.31, 13.65, 2.02, 1.75, 7.98, repro,
2013-06-13,-3.70, -13.29, 7.62, 2.29, 2.07, 8.93, repro,
2013-06-14,-4.15, -14.01, 5.10, 1.98, 1.75, 7.94, repro,
2013-06-15,-6.45, -13.86, 6.66, 1.94, 1.71, 7.69, repro,
2013-06-16,-5.84, -13.72, 9.61, 1.98, 1.73, 7.84, repro,
2013-06-17,-2.33, -17.42, 5.54, 2.01, 1.76, 8.02, repro,
2013-06-18,-11.81, -4.68, -21.16, 1.96, 1.73, 7.87, repro,
2013-06-19,-5.04, -8.74, 6.31, 1.93, 1.71, 7.75, repro,
2013-06-20,-6.59, -8.16, 0.15, 7.95, 7.43, 30.87, repro,
2013-06-21,-2.71, -10.34, -1.34, 2.00, 1.74, 7.94, repro,
2013-06-22,-9.37, -3.72, -15.66, 2.02, 1.77, 8.12, repro,
2013-06-23,-16.92, -7.93, -32.96, 2.01, 1.76, 8.11, repro,
2013-06-24,-13.42, -4.22, -21.72, 2.09, 1.85, 8.40, repro,
2013-06-25,-1.06, -10.93, -6.86, 2.12, 1.84, 8.41, repro,
2013-06-26,-3.23, -12.83, 12.72, 1.95, 1.70, 7.75, repro,
2013-06-27,-4.47, -10.53, 10.97, 1.99, 1.78, 8.17, repro,
2013-06-28,-3.80, -12.61, 18.31, 2.03, 1.79, 8.05, repro,
2013-06-29,-8.43, -10.53, -3.95, 1.99, 1.73, 7.93, repro,
2013-06-30,-2.57, -9.99, 9.78, 1.99, 1.77, 8.02, repro,
2013-07-01,-8.03, -8.56, -6.56, 2.01, 1.81, 8.07, repro,
2013-07-02,1.30, -5.89, 32.96, 4.90, 3.65, 17.54, repro,
2013-07-03,-1.55, -11.13, 22.98, 1.97, 1.75, 8.06, repro,
2013-07-04,-0.17, -13.10, 18.27, 1.92, 1.70, 7.66, repro,
2013-07-05,-0.84, -11.80, 8.32, 1.93, 1.72, 7.79, repro,
2013-07-06,-0.16, -10.98, 13.83, 1.90, 1.68, 7.59, repro,
2013-07-07,-3.19, -10.31, 3.66, 1.94, 1.70, 7.77, repro,
2013-07-08,-10.13, -7.38, -3.33, 1.98, 1.77, 8.10, repro,
2013-07-09,-7.79, -10.47, -14.41, 2.03, 1.78, 8.22, repro,
2013-07-10,-9.39, -9.99, -9.90, 1.99, 1.76, 8.07, repro,
2013-07-11,-9.31, -0.64, -20.79, 2.03, 1.84, 8.34, repro,
2013-07-12,-10.76, -2.67, -12.10, 1.92, 1.73, 7.75, repro,
2013-07-13,-4.05, -13.56, 3.65, 2.00, 1.81, 8.23, repro,
2013-07-14,-6.45, -9.63, 14.87, 1.98, 1.75, 7.87, repro,
2013-07-15,-7.23, -9.77, 18.84, 1.92, 1.74, 7.78, repro,
2013-07-16,-15.30, -4.15, -28.15, 1.97, 1.76, 8.02, repro,
2013-07-17,-9.59, -9.85, -8.71, 1.99, 1.77, 8.08, repro,
2013-07-18,-12.16, -1.74, -23.34, 2.00, 1.78, 8.17, repro,
2013-07-19,-10.85, -9.42, 19.88, 2.10, 1.79, 8.37, repro,
2013-07-20,-8.97, -13.83, 10.36, 2.01, 1.74, 7.95, repro,
2013-07-21,-4.50, -10.03, 1.58, 1.96, 1.76, 8.02, repro,
2013-07-22,-9.33, -5.51, -17.01, 1.98, 1.73, 7.90, repro,
2013-07-23,-4.37, -10.87, 6.78, 1.96, 1.72, 7.88, repro,
2013-07-24,-8.32, -8.35, -0.55, 1.98, 1.80, 8.10, repro,
2013-07-25,-7.74, -7.71, 4.54, 2.02, 1.79, 8.08, repro,
2013-07-26,-8.15, -8.65, -8.09, 1.99, 1.76, 7.92, repro,
2013-07-27,-11.86, -3.14, -3.45, 1.94, 1.72, 7.77, repro,
2013-07-28,-9.31, -4.75, -4.41, 1.94, 1.72, 7.79, repro,
2013-07-29,-5.28, -9.19, 17.64, 1.92, 1.73, 7.74, repro,
2013-07-30,-2.54, -9.02, 18.82, 1.92, 1.69, 7.63, repro,
2013-07-31,-0.23, -12.80, 21.89, 1.91, 1.69, 7.65, repro,
2013-08-01,-2.25, -11.35, 21.49, 1.94, 1.74, 7.90, repro,
2013-08-02,-4.83, -13.62, 12.95, 1.91, 1.69, 7.61, repro,
2013-08-03,-3.43, -10.55, 13.39, 1.93, 1.72, 7.74, repro,
2013-08-04,-8.22, -9.57, 7.31, 2.04, 1.78, 8.18, repro,
2013-08-05,-5.12, -11.20, 19.21, 1.94, 1.71, 7.78, repro,
2013-08-06,-3.49, -12.18, 19.30, 1.92, 1.70, 7.71, repro,
2013-08-07,5.02, -23.60, 12.76, 47.15, 115.11, 125.12, repro,
2013-08-08,-2.07, -11.67, 10.25, 1.93, 1.71, 7.71, repro,
2013-08-09,-5.30, -10.63, -8.06, 2.14, 1.93, 8.67, repro,
2013-08-10,-7.78, -4.33, -8.63, 2.02, 1.81, 8.36, repro,
2013-08-11,-4.62, -4.54, 2.73, 1.99, 1.76, 8.06, repro,
2014-01-31,-20.09, -4.89, 33.28, 1.93, 1.69, 7.60, repro,
2014-02-01,-20.34, -15.69, 29.64, 1.99, 1.73, 7.68, repro,
2014-02-02,-16.16, -15.78, 14.74, 2.04, 1.76, 7.79, repro,
2014-02-03,-16.85, -18.51, 2.38, 2.12, 1.85, 8.16, repro,
2014-02-04,-13.91, -16.16, 2.12, 2.01, 1.75, 7.81, repro,
2014-02-05,-15.47, -20.31, -1.26, 1.96, 1.75, 7.90, repro,
2014-02-06,-15.39, -14.76, -0.61, 1.94, 1.68, 7.62, repro,
2014-02-07,-19.25, -13.11, 5.71, 2.04, 1.72, 7.86, repro,
2014-02-08,-17.96, -11.72, 15.09, 1.97, 1.71, 7.74, repro,
2014-02-09,-18.04, -17.07, 0.69, 1.96, 1.74, 7.84, repro,
2014-02-10,-19.85, -13.20, 5.29, 1.99, 1.73, 7.88, repro,
2014-02-11,-23.81, -9.79, 11.43, 1.95, 1.70, 7.65, repro,
2014-02-12,-23.23, -11.05, 22.60, 1.94, 1.69, 7.57, repro,
2014-02-13,-20.34, -15.73, 4.59, 1.95, 1.72, 7.72, repro,
2014-02-14,-12.68, -14.02, 10.98, 2.02, 1.83, 8.14, repro,
2014-02-15,-20.83, -17.33, 7.52, 1.95, 1.71, 7.74, repro,
2014-02-16,-21.43, -15.29, 16.89, 1.95, 1.72, 7.71, repro,
2014-02-17,-19.51, -14.00, 5.99, 2.06, 1.75, 7.96, repro,
2014-02-18,-8.36, -17.52, 2.51, 2.04, 1.76, 8.06, repro,
2014-02-19,-6.83, -16.78, 3.45, 2.07, 1.77, 8.32, repro,
2014-02-20,-14.68, -17.16, 7.27, 1.99, 1.73, 7.88, repro,
2014-02-21,-12.14, -16.85, 4.89, 1.97, 1.76, 7.88, repro,
2014-02-22,-14.21, -16.77, 7.02, 1.99, 1.76, 7.87, repro,
2014-02-23,-12.47, -19.01, 2.17, 2.11, 1.98, 8.45, repro,
2014-02-24,-12.19, -16.57, 7.95, 1.95, 1.73, 7.69, repro,
2014-02-25,-17.99, -13.51, 16.57, 2.02, 1.79, 8.03, repro,
2014-02-26,-14.47, -12.44, 14.39, 2.12, 1.86, 8.39, repro,
2014-02-27,-18.10, -8.27, 34.46, 2.01, 1.74, 7.83, repro,
2014-02-28,-18.05, -9.89, 25.02, 2.07, 1.78, 7.97, repro,
2014-03-01,-12.30, -13.94, 13.43, 2.02, 1.77, 7.88, repro,
2014-03-02,-8.54, -15.31, 5.61, 1.96, 1.73, 7.77, repro,
2014-03-03,-20.36, -14.31, -8.94, 2.05, 1.77, 8.15, repro,
2014-03-04,-22.02, -2.80, 26.53, 2.50, 2.33, 10.25, repro,
2014-03-05,-18.10, -9.44, 22.08, 2.03, 1.74, 7.97, repro,
2014-03-06,-15.36, -13.05, 10.80, 1.93, 1.71, 7.58, repro,
2014-03-07,-12.62, -13.29, 19.11, 2.02, 1.84, 8.14, repro,
2014-03-08,-10.28, -18.42, 13.66, 2.02, 1.80, 8.00, repro,
2014-03-09,-9.87, -17.18, 1.14, 1.96, 1.75, 7.80, repro,
2014-03-10,-8.87, -16.82, 5.65, 1.95, 1.71, 7.68, repro,
2014-03-11,-12.41, -19.29, 3.33, 2.04, 1.78, 8.11, repro,
2014-03-12,-13.41, -18.15, 8.79, 1.95, 1.73, 7.69, repro,
2014-03-13,-14.31, -16.62, 16.43, 1.92, 1.71, 7.63, repro,
2014-03-14,-13.26, -16.51, 17.45, 1.95, 1.72, 7.67, repro,
2014-03-15,-6.08, -15.13, 7.18, 1.92, 1.74, 7.67, repro,
2014-03-16,-10.60, -17.29, 2.42, 1.95, 1.73, 7.73, repro,
2014-03-17,-11.92, -15.24, 5.41, 2.02, 1.79, 8.12, repro,
2014-03-18,-7.84, -15.59, 20.83, 1.97, 1.76, 7.86, repro,
2014-03-19,-11.60, -17.90, 3.86, 1.94, 1.72, 7.67, repro,
2014-03-20,-6.46, -16.41, 21.12, 1.98, 1.80, 7.94, repro,
2014-03-21,-11.61, -16.12, 7.01, 1.96, 1.74, 7.83, repro,
2014-03-22,-7.15, -12.62, 3.47, 1.97, 1.74, 7.80, repro,
2014-03-23,-10.34, -13.78, 8.41, 1.95, 1.75, 7.74, repro,
2014-03-24,-11.10, -16.71, 14.02, 1.95, 1.72, 7.73, repro,
2014-03-25,-14.75, -17.93, 6.89, 1.97, 1.74, 7.77, repro,
2014-03-26,-15.69, -12.71, 18.06, 1.93, 1.72, 7.65, repro,
2014-03-27,-13.59, -9.05, 13.94, 1.98, 1.73, 7.76, repro,
2014-03-28,-3.40, -14.69, 13.75, 1.96, 1.75, 7.77, repro,
2014-03-29,-10.54, -20.26, -8.88, 2.02, 1.80, 7.94, repro,
2014-03-30,-9.29, -16.19, 2.67, 2.00, 1.78, 7.92, repro,
2014-03-31,-14.00, -16.35, 12.01, 1.95, 1.72, 7.69, repro,
2014-04-01,-11.73, -18.29, 5.52, 2.10, 1.93, 8.47, repro,
2014-04-02,-11.02, -20.89, 2.23, 1.99, 1.80, 8.06, repro,
2014-04-03,-8.23, -15.60, 8.36, 1.97, 1.76, 7.84, repro,
2014-04-04,-5.34, -17.51, 11.99, 2.05, 1.78, 7.99, repro,
2014-04-05,-4.91, -15.03, 11.60, 1.95, 1.73, 7.69, repro,
2014-04-06,-11.96, -17.08, -0.06, 2.00, 1.81, 7.89, repro,
2014-04-07,-7.34, -16.20, -4.01, 2.00, 1.80, 8.06, repro,
2014-04-08,-5.36, -15.37, 13.08, 2.00, 1.80, 7.93, repro,
2014-04-09,-9.06, -15.33, 9.33, 1.97, 1.76, 7.73, repro,
2014-04-10,-9.37, -15.82, 8.67, 2.03, 1.81, 8.21, repro,
2014-04-11,-6.22, -11.63, 16.53, 1.99, 1.82, 8.08, repro,
2014-04-12,-8.74, -15.69, 1.39, 2.00, 1.77, 7.91, repro,
2014-04-13,-10.82, -16.76, -1.36, 1.99, 1.77, 7.80, repro,
2014-04-14,-6.79, -14.80, 27.05, 2.02, 1.79, 7.92, repro,
2014-04-15,-9.83, -13.98, 18.45, 2.13, 1.90, 8.31, repro,
2014-04-16,-9.45, -10.14, 16.81, 2.04, 1.83, 8.11, repro,
2014-04-17,-10.06, -15.25, 3.55, 1.99, 1.80, 7.91, repro,
2014-04-18,-9.24, -17.45, -0.59, 1.94, 1.75, 7.74, repro,
2014-04-19,-9.55, -15.90, 6.11, 1.99, 1.79, 7.87, repro,
2014-04-20,-6.85, -17.33, 13.14, 1.98, 1.76, 7.76, repro,
2014-04-21,-13.41, -17.62, 9.44, 2.04, 1.81, 8.11, repro,
2014-04-22,-10.13, -15.35, 20.22, 2.03, 1.80, 8.09, repro,
2014-04-23,-4.99, -11.25, 10.65, 2.11, 1.90, 8.32, repro,
2014-04-24,-12.37, -14.06, 19.88, 2.01, 1.83, 8.14, repro,
2014-04-25,-10.47, -17.31, 21.32, 2.00, 1.76, 7.88, repro,
2014-04-26,-13.86, -18.21, 11.04, 1.95, 1.74, 7.71, repro,
2014-04-27,-12.88, -11.95, 27.29, 1.94, 1.75, 7.77, repro,
2014-04-28,-7.01, -15.46, 16.15, 2.01, 1.82, 8.20, repro,
2014-04-29,-10.74, -17.05, 12.34, 2.07, 1.87, 8.35, repro,
2014-04-30,-20.60, -19.34, 12.92, 2.01, 1.84, 8.16, repro,
2014-05-01,-12.88, -18.69, 15.76, 1.94, 1.74, 7.69, repro,
2014-05-02,-7.78, -12.27, 21.41, 1.97, 1.78, 7.89, repro,
2014-05-03,-7.81, -11.61, 24.25, 1.94, 1.75, 7.71, repro,
2014-05-04,-12.31, -16.85, 18.86, 1.97, 1.79, 7.78, repro,
2014-05-05,-15.96, -16.40, 15.61, 1.93, 1.73, 7.60, repro,
2014-05-06,-14.98, -16.98, 18.68, 1.96, 1.75, 7.77, repro,
2014-05-07,-11.60, -17.03, 16.66, 2.23, 2.19, 9.19, repro,
2014-05-08,-11.09, -9.83, 14.35, 1.98, 1.76, 7.85, repro,
2014-05-09,-7.31, -10.05, 25.32, 2.00, 1.77, 7.91, repro,
2014-05-10,-8.03, -17.72, 20.47, 2.00, 1.76, 7.91, repro,
2014-05-11,-10.97, -17.53, 10.96, 1.93, 1.74, 7.70, repro,
2014-05-12,-11.21, -13.69, 10.61, 1.96, 1.76, 7.81, repro,
2014-05-13,-10.38, -18.54, 12.96, 2.03, 1.80, 8.06, repro,
2014-05-14,-9.59, -14.89, 15.23, 1.95, 1.75, 7.74, repro,
2014-05-15,-13.36, -6.83, 22.74, 2.00, 1.80, 8.06, repro,
2014-05-16,-10.25, -10.72, 19.77, 1.91, 1.71, 7.56, repro,
2014-05-17,-12.36, -10.09, 27.72, 1.94, 1.73, 7.68, repro,
2014-05-18,-7.09, -8.33, 23.88, 1.92, 1.71, 7.56, repro,
2014-05-19,-9.85, -8.85, 22.67, 1.98, 1.75, 7.73, repro,
2014-05-20,-11.83, -15.80, 26.49, 2.06, 1.85, 8.01, repro,
2014-05-21,-11.75, -18.75, 14.89, 1.97, 1.75, 7.66, repro,
2014-05-22,-8.29, -21.72, 13.55, 2.15, 1.93, 8.79, repro,
2014-05-23,-7.22, -18.61, 19.15, 2.04, 1.83, 8.12, repro,
2014-05-24,-10.44, -9.59, 23.22, 1.97, 1.74, 7.72, repro,
2014-05-25,-10.68, -12.03, 23.04, 2.00, 1.77, 7.83, repro,
2014-05-26,-13.97, -16.07, 8.84, 2.02, 1.80, 7.97, repro,
2014-05-27,-12.36, -19.16, 13.93, 2.00, 1.80, 7.89, repro,
2014-05-28,-14.45, -18.56, -0.54, 2.04, 1.82, 8.16, repro,
2014-05-29,-13.71, -13.40, 12.63, 2.06, 1.84, 8.12, repro,
2014-05-30,-14.52, -14.76, 16.76, 2.01, 1.77, 7.83, repro,
2014-05-31,-12.86, -14.36, 13.47, 1.96, 1.76, 7.72, repro,
2014-06-01,-12.09, -12.75, 17.32, 2.04, 1.81, 7.94, repro,
2014-06-02,-12.63, -19.57, 14.20, 2.28, 2.03, 9.18, repro,
2014-06-03,-12.02, -14.73, 32.98, 2.20, 2.03, 8.90, repro,
2014-06-04,-9.19, -15.29, 2.18, 2.82, 2.73, 12.23, repro,
2014-06-05,-6.19, -17.66, 20.12, 1.96, 1.78, 7.77, repro,
2014-06-06,-13.48, -14.15, 24.43, 1.97, 1.75, 7.73, repro,
2014-06-07,-11.60, -14.52, 22.69, 1.99, 1.83, 8.07, repro,
2014-06-08,-8.33, -15.04, 26.99, 1.99, 1.83, 7.85, repro,
2014-06-09,-8.69, -11.42, 31.85, 1.98, 1.79, 7.75, repro,
2014-06-10,-8.83, -11.78, 30.86, 2.01, 1.82, 7.95, repro,
2014-06-11,-9.36, -13.13, 23.02, 1.96, 1.75, 7.68, repro,
2014-06-12,-4.50, -13.24, 28.63, 2.03, 1.81, 8.04, repro,
2014-06-13,-10.80, -13.28, 27.69, 2.08, 1.84, 8.18, repro,
2014-06-14,-11.71, -11.36, 34.31, 1.95, 1.77, 7.72, repro,
2014-06-15,-13.25, -8.63, 29.20, 1.97, 1.76, 7.70, repro,
2014-06-16,-8.63, -19.69, 9.72, 2.04, 1.83, 8.07, repro,
2014-06-17,-12.96, -15.49, 5.67, 1.99, 1.76, 7.72, repro,
2014-06-18,-10.35, -17.04, -0.49, 2.01, 1.85, 8.04, repro,
2014-06-19,-19.46, -12.28, -15.21, 2.06, 1.84, 8.16, repro,
2014-06-20,-19.91, -0.11, 11.40, 2.32, 2.05, 9.12, repro,
2014-06-21,-11.05, -9.84, 16.31, 2.34, 1.98, 9.21, repro,
2014-06-22,-8.36, -12.31, 15.94, 1.94, 1.75, 7.63, repro,
2014-06-23,-12.23, -10.98, 26.86, 1.95, 1.79, 7.80, repro,
2014-06-24,-7.46, -8.38, 20.05, 1.95, 1.81, 7.87, repro,
2014-06-25,-7.46, -17.88, 26.90, 1.95, 1.82, 7.91, repro,
2014-06-26,-8.30, -14.03, 17.07, 1.93, 1.76, 7.67, repro,
2014-06-27,-7.55, -9.26, 33.36, 1.94, 1.75, 7.63, repro,
2014-06-28,-7.04, -7.43, 25.51, 1.95, 1.79, 7.81, repro,
2014-06-29,-8.25, -12.13, 26.02, 2.04, 1.86, 8.06, repro,
2014-06-30,-8.87, -15.69, 33.12, 1.92, 1.77, 7.71, repro,
2014-07-01,-6.32, -11.24, 25.04, 1.91, 1.73, 7.43, repro,
2014-07-02,-6.83, -13.11, 25.76, 2.00, 1.80, 7.99, repro,
2014-07-03,-6.24, -6.13, 26.57, 1.95, 1.75, 7.59, repro,
2014-07-04,-8.20, -8.59, 34.49, 1.94, 1.76, 7.64, repro,
2014-07-05,-7.57, -8.19, 31.30, 1.87, 1.72, 7.41, repro,
2014-07-06,-7.47, -9.47, 26.12, 1.91, 1.74, 7.54, repro,
2014-07-07,-9.67, -13.48, 31.58, 1.95, 1.75, 7.60, repro,
2014-07-08,-4.86, -14.57, 24.69, 1.96, 1.76, 7.73, repro,
2014-07-09,-2.56, -13.68, 15.01, 2.01, 1.83, 8.01, repro,
2014-07-10,-10.21, -15.19, 19.53, 1.99, 1.79, 7.82, repro,
2014-07-11,-10.43, -15.26, 14.80, 1.89, 1.74, 7.44, repro,
2014-07-12,-7.80, -11.80, 14.32, 1.95, 1.79, 7.82, repro,
2014-07-13,-6.76, -9.36, 25.66, 1.91, 1.74, 7.53, repro,
2014-07-14,-1.18, -10.31, 46.27, 2.05, 1.90, 8.25, repro,
2014-07-15,-4.71, -17.64, 13.21, 2.01, 1.87, 8.19, repro,
2014-07-16,-8.24, -10.03, 31.78, 1.88, 1.73, 7.47, repro,
2014-07-17,-7.20, -11.17, 36.08, 1.95, 1.80, 7.82, repro,
2014-07-18,-5.74, -9.97, 24.01, 1.90, 1.73, 7.51, repro,
2014-07-19,0.84, -18.25, 9.04, 1.92, 1.76, 7.65, repro,
2014-07-20,-0.47, -12.02, 11.42, 1.96, 1.79, 7.83, repro,
2014-07-21,-5.95, -14.51, 10.03, 1.90, 1.75, 7.55, repro,
2014-07-22,-9.85, -18.33, 19.86, 1.91, 1.75, 7.58, repro,
2014-07-23,-4.27, -16.05, 24.65, 1.98, 1.77, 7.77, repro,
2014-07-24,3.21, -16.67, 10.69, 2.09, 1.88, 7.99, repro,
2014-07-25,-8.89, -7.91, 29.48, 1.90, 1.72, 7.45, repro,
2014-07-26,-7.54, -4.22, 26.69, 1.88, 1.72, 7.44, repro,
2014-07-27,-0.23, -12.07, 32.31, 2.19, 2.05, 8.84, repro,
2014-07-28,-4.59, -10.01, 27.32, 2.04, 1.89, 8.14, repro,
2014-07-29,-3.99, -7.12, 36.39, 1.90, 1.73, 7.41, repro,
2014-07-30,-6.34, -8.23, 38.24, 1.86, 1.71, 7.27, repro,
2014-07-31,-7.28, -13.02, 23.41, 1.88, 1.72, 7.38, repro,
2014-08-01,-9.66, -13.45, 24.19, 1.95, 1.78, 7.76, repro,
2014-08-02,-2.91, -14.14, 20.47, 2.01, 1.86, 8.15, repro,
2014-08-03,-10.01, -11.51, 25.69, 2.03, 1.83, 8.02, repro,
2014-08-04,-7.14, -15.09, 35.05, 1.93, 1.77, 7.72, repro,
2014-08-05,-9.79, -10.44, 23.36, 1.92, 1.75, 7.63, repro,
2014-08-06,-6.87, -4.34, 19.54, 1.96, 1.78, 7.84, repro,
2014-08-07,-3.40, -14.53, 24.67, 1.98, 1.80, 7.98, repro,
2014-08-08,-5.20, -11.42, 6.09, 1.96, 1.81, 7.99, repro,
2014-08-09,1.18, -13.18, 17.96, 1.95, 1.77, 7.75, repro,
2014-08-10,-2.09, -20.03, 30.66, 2.01, 1.80, 7.95, repro,
2014-08-11,4.88, -11.20, 14.93, 2.01, 1.88, 8.14, repro,
2014-08-12,0.38, -10.55, 10.81, 2.00, 1.81, 8.01, repro,
2014-08-13,-3.69, -9.91, 27.22, 1.95, 1.78, 7.76, repro,
2014-08-14,-11.02, -15.56, 28.87, 1.98, 1.78, 7.79, repro,
2014-08-15,-3.41, -16.85, 27.39, 1.95, 1.83, 7.91, repro,
2014-08-16,-7.07, -4.60, 30.04, 1.94, 1.77, 7.69, repro,
2014-08-17,0.65, -13.24, 13.59, 1.96, 1.78, 7.84, repro,
2014-08-18,3.51, -11.45, 18.12, 1.96, 1.81, 7.91, repro,
2014-08-19,1.05, -13.44, 9.38, 1.96, 1.80, 7.84, repro,
2014-08-20,0.40, -14.54, 13.23, 2.17, 1.99, 8.70, repro,
2014-08-21,-3.60, -13.67, 3.40, 2.05, 1.86, 8.05, repro,
2014-08-22,-5.56, -16.51, 15.50, 1.94, 1.78, 7.77, repro,
2014-08-23,-2.92, -13.33, 21.64, 1.95, 1.79, 7.83, repro,
2014-08-24,-0.06, -12.14, 15.86, 1.96, 1.78, 7.85, repro,
2014-08-25,-8.10, -12.47, 19.63, 1.95, 1.78, 7.85, repro,
2014-08-26,-8.98, -12.21, 9.02, 1.98, 1.80, 7.97, repro,
2014-08-27,-8.59, -16.44, 24.28, 1.94, 1.75, 7.73, repro,
2014-08-28,-5.10, -12.91, 22.84, 1.98, 1.80, 7.92, repro,
2014-08-29,-6.46, -10.36, 1.72, 2.06, 1.96, 8.63, repro,
2014-08-30,-5.21, -16.27, 16.25, 1.98, 1.79, 7.90, repro,
2014-08-31,0.97, -11.91, 17.13, 1.94, 1.76, 7.75, repro,
2014-09-01,1.04, -13.48, 14.33, 1.96, 1.77, 7.80, repro,
2014-09-02,-4.24, -15.89, 38.02, 2.11, 1.95, 8.40, repro,
2014-09-03,-2.52, -9.81, 16.89, 1.96, 1.81, 7.94, repro,
2014-09-04,1.04, -12.22, 9.75, 1.98, 1.83, 8.07, repro,
2014-09-05,2.23, -13.72, 14.46, 1.91, 1.74, 7.61, repro,
2014-09-06,-2.08, -13.43, -5.88, 2.14, 1.97, 8.61, repro,
2014-09-07,1.83, -14.26, 4.80, 1.92, 1.76, 7.71, repro,
2014-09-08,-4.71, -15.09, 20.15, 1.96, 1.78, 7.79, repro,
2014-09-09,-2.27, -12.45, 16.54, 2.02, 1.85, 8.12, repro,
2014-09-10,-4.44, -11.97, 14.43, 1.94, 1.75, 7.70, repro,
2014-09-11,3.13, -10.31, 19.31, 1.96, 1.79, 7.87, repro,
2014-09-12,5.97, -12.48, 14.73, 1.93, 1.74, 7.67, repro,
2014-09-13,1.32, -16.01, 7.88, 1.93, 1.76, 7.76, repro,
2014-09-14,-6.78, -11.48, 28.70, 1.96, 1.79, 7.81, repro,
2014-09-15,-3.90, -16.34, 16.93, 1.97, 1.78, 7.82, repro,
2014-09-16,2.24, -12.54, 17.89, 1.91, 1.74, 7.56, repro,
2014-09-17,0.23, -14.32, 27.60, 1.93, 1.74, 7.62, repro,
2014-09-18,-5.66, -14.94, 22.36, 1.92, 1.73, 7.50, repro,
2014-09-19,-7.73, -15.67, 17.45, 1.97, 1.77, 7.84, repro,
2014-09-20,-6.95, -5.43, 33.29, 1.91, 1.73, 7.62, repro,
2014-09-21,-6.95, -1.00, 30.88, 2.02, 1.84, 8.06, repro,
2014-09-22,-8.35, -5.20, 35.78, 1.92, 1.76, 7.64, repro,
2014-09-23,-6.20, -6.69, 26.60, 1.91, 1.70, 7.55, repro,
2014-09-24,-6.08, -7.12, 19.80, 1.90, 1.71, 7.54, repro,
2014-09-25,-5.94, -9.56, 19.78, 1.92, 1.72, 7.65, repro,
2014-09-26,-3.59, -10.55, 18.63, 1.93, 1.72, 7.65, repro,
2014-09-27,-0.99, -14.27, 17.00, 1.92, 1.70, 7.54, repro,
2014-09-28,-6.18, -4.03, 43.59, 1.91, 1.71, 7.59, repro,
2014-09-29,5.60, -9.77, 23.27, 1.91, 1.73, 7.60, repro,
2014-09-30,-3.06, -11.79, 24.50, 1.96, 1.74, 7.83, repro,
2014-10-01,-10.26, -3.60, 38.42, 2.01, 1.74, 7.87, repro,
2014-10-02,-8.70, -5.67, 29.19, 1.97, 1.76, 7.83, repro,
2014-10-03,-1.69, -10.26, 30.34, 1.94, 1.73, 7.69, repro,
2014-10-04,-9.09, -6.12, 36.13, 1.93, 1.71, 7.68, repro,
2014-10-05,-7.21, -2.13, 31.11, 1.93, 1.69, 7.61, repro,
2014-10-06,-2.29, -14.55, 19.59, 1.95, 1.71, 7.73, repro,
2014-10-07,-0.24, -15.40, 28.01, 2.01, 1.81, 7.89, repro,
2014-10-08,-0.04, -15.55, 16.36, 2.01, 1.82, 8.14, repro,
2014-10-09,-0.94, -13.46, 9.79, 1.93, 1.69, 7.61, repro,
2014-10-10,6.35, -9.28, 0.68, 1.97, 1.72, 7.88, repro,
2014-10-11,7.02, -11.43, 6.13, 1.92, 1.69, 7.64, repro,
2014-10-12,1.97, -10.07, 20.48, 1.96, 1.73, 7.78, repro,
2014-10-13,-0.35, -7.45, 19.34, 1.97, 1.73, 7.83, repro,
2014-10-14,2.05, -12.84, 9.86, 1.96, 1.72, 7.91, repro,
2014-10-15,6.39, -12.42, 7.13, 1.93, 1.67, 7.59, repro,
2014-10-16,0.96, -8.44, 7.88, 1.90, 1.66, 7.54, repro,
2014-10-17,1.83, -11.10, 19.66, 1.93, 1.68, 7.63, repro,
2014-10-18,0.03, -11.65, 15.84, 1.92, 1.66, 7.55, repro,
2014-10-19,1.84, -12.36, 9.68, 1.94, 1.71, 7.82, repro,
2014-10-20,-10.98, -15.08, 3.20, 1.96, 1.70, 7.77, repro,
