PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P155
Station name,BlueRidge_CN2007
Begin Date, 2007-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2724349800 North Latitude, -123.1887866865 East Longitude, 1784.09147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-02,1.85, 1.09, -7.83, 2.22, 1.73, 7.94, repro,
2015-03-03,1.18, 1.43, -9.21, 2.14, 1.63, 7.57, repro,
2015-03-04,1.34, 1.83, -12.33, 2.20, 1.67, 7.72, repro,
2015-03-05,0.12, 1.07, -13.12, 2.34, 1.73, 8.31, repro,
2015-03-06,0.50, 1.26, -13.77, 2.27, 1.70, 7.97, repro,
2015-03-07,0.52, 0.46, -9.02, 2.21, 1.73, 7.84, repro,
2015-03-08,1.14, 2.15, -10.59, 2.13, 1.63, 7.55, repro,
2015-03-09,0.31, 1.77, -6.97, 2.17, 1.66, 7.62, repro,
2015-03-10,0.11, 0.85, -11.89, 2.19, 1.66, 7.67, repro,
2015-03-11,2.68, 3.40, -19.50, 2.15, 1.64, 7.60, repro,
2015-03-12,1.23, 1.62, -13.60, 2.18, 1.68, 7.79, repro,
2015-03-13,1.30, 2.36, -12.55, 2.14, 1.64, 7.57, repro,
2015-03-14,1.22, 2.57, -9.72, 2.20, 1.68, 7.75, repro,
2015-03-15,2.66, 3.76, -7.65, 2.21, 1.68, 7.75, repro,
2015-03-16,0.91, 1.84, -13.59, 2.20, 1.67, 7.70, repro,
2015-03-17,1.64, 1.16, -10.74, 2.30, 1.69, 8.11, repro,
2015-03-18,2.14, 3.48, -15.47, 2.27, 1.73, 7.92, repro,
2015-03-19,1.71, 2.89, -13.64, 2.20, 1.68, 7.69, repro,
2015-03-20,2.04, 3.11, -11.32, 2.27, 1.67, 7.93, repro,
2015-03-21,1.82, 2.57, -12.97, 2.23, 1.67, 7.78, repro,
2015-03-22,2.61, 4.33, -18.69, 2.21, 1.67, 7.84, repro,
2015-03-23,2.34, 1.75, -11.95, 2.38, 1.83, 8.24, repro,
2015-03-24,2.28, 3.63, -16.06, 2.30, 1.75, 7.95, repro,
2015-03-25,1.95, 2.84, -16.55, 2.43, 1.81, 8.36, repro,
2015-03-26,0.97, 3.13, -22.89, 2.25, 1.71, 7.79, repro,
2015-03-27,0.21, 3.08, -13.53, 2.22, 1.65, 7.72, repro,
2015-03-28,0.61, 3.30, -13.01, 2.28, 1.70, 8.00, repro,
2015-03-29,0.76, 2.31, -7.96, 2.23, 1.65, 7.78, repro,
2015-03-30,1.59, 3.39, -15.17, 2.25, 1.66, 7.82, repro,
2015-03-31,0.25, 2.82, -13.18, 2.30, 1.69, 8.02, repro,
2015-04-01,0.15, 2.70, -5.89, 2.31, 1.73, 7.89, repro,
2015-04-02,-0.12, 2.89, -9.51, 2.14, 1.64, 7.51, repro,
2015-04-03,1.19, 2.30, -13.92, 2.15, 1.64, 7.51, repro,
2015-04-04,-0.15, 2.14, -9.14, 2.11, 1.61, 7.39, repro,
2015-04-05,0.76, 2.65, -7.16, 2.41, 1.85, 8.57, repro,
2015-04-06,0.37, 1.87, -1.80, 2.18, 1.67, 7.66, repro,
2015-04-07,0.91, 0.99, -9.37, 2.21, 1.64, 7.69, repro,
2015-04-08,0.95, 2.32, -12.96, 2.28, 1.70, 7.75, repro,
2015-04-09,1.71, 3.14, -16.29, 2.24, 1.67, 7.65, repro,
2015-04-10,-0.44, 1.41, -5.76, 2.30, 1.74, 8.04, repro,
2015-04-11,-1.71, 2.13, -6.08, 2.21, 1.64, 7.61, repro,
2015-04-12,1.58, 1.56, -7.22, 2.18, 1.64, 7.57, repro,
2015-04-13,3.83, 3.54, -14.96, 2.20, 1.64, 7.70, repro,
2015-04-14,1.90, 1.41, -16.98, 2.35, 1.77, 8.00, repro,
2015-04-15,0.69, 2.24, -16.31, 2.25, 1.73, 7.97, repro,
2015-04-16,1.19, 2.11, -16.44, 2.18, 1.69, 7.73, repro,
2015-04-17,-0.55, 1.95, -7.92, 2.17, 1.64, 7.56, repro,
2015-04-18,1.96, 0.91, -11.20, 2.17, 1.67, 7.77, repro,
2015-04-19,0.85, 2.79, -13.19, 2.14, 1.66, 7.60, repro,
2015-04-20,0.15, 1.87, -10.27, 2.25, 1.67, 8.03, repro,
2015-04-21,1.26, 2.30, -9.60, 2.14, 1.62, 7.51, repro,
2015-04-22,1.45, 0.94, -9.92, 2.16, 1.65, 7.59, repro,
2015-04-23,1.03, 2.82, -15.43, 2.11, 1.57, 7.28, repro,
2015-04-24,1.52, 1.99, -8.66, 2.09, 1.59, 7.33, repro,
2015-04-25,3.53, 2.96, -16.46, 2.08, 1.58, 7.28, repro,
2015-04-26,0.41, 1.94, -9.54, 2.16, 1.61, 7.55, repro,
2015-04-27,0.78, 2.08, -16.93, 2.13, 1.61, 7.44, repro,
2015-04-28,1.27, 2.00, -13.75, 2.11, 1.58, 7.29, repro,
2015-04-29,1.81, 2.36, -15.25, 2.10, 1.58, 7.31, repro,
2015-04-30,2.87, 2.49, -17.72, 2.14, 1.63, 7.54, repro,
2015-05-01,2.43, 1.51, -19.13, 2.14, 1.63, 7.54, repro,
2015-05-02,1.48, 0.70, -7.82, 2.10, 1.57, 7.30, repro,
2015-05-03,1.87, 1.16, -7.96, 2.09, 1.57, 7.25, repro,
2015-05-04,3.18, 1.64, -16.77, 2.14, 1.59, 7.39, repro,
2015-05-05,3.11, 2.41, -19.86, 2.25, 1.67, 7.87, repro,
2015-05-06,4.29, 2.11, -18.86, 2.10, 1.58, 7.36, repro,
2015-05-07,-1.20, 0.72, -8.43, 2.12, 1.60, 7.46, repro,
2015-05-08,0.28, 1.54, -13.28, 2.11, 1.58, 7.28, repro,
2015-05-09,2.40, 0.90, -12.10, 2.10, 1.57, 7.32, repro,
2015-05-10,2.76, 2.70, -10.33, 2.10, 1.58, 7.37, repro,
2015-05-11,2.80, 1.34, -15.15, 2.08, 1.57, 7.27, repro,
2015-05-12,3.72, 1.72, -13.73, 2.34, 1.71, 7.88, repro,
2015-05-13,2.37, 2.33, -17.75, 2.20, 1.61, 7.60, repro,
2015-05-14,2.51, 2.50, -15.69, 2.11, 1.59, 7.35, repro,
2015-05-15,3.93, 1.67, -15.02, 2.14, 1.60, 7.40, repro,
2015-05-16,2.23, 1.04, -11.27, 2.23, 1.63, 7.65, repro,
2015-05-17,3.02, 2.48, -9.45, 2.10, 1.58, 7.28, repro,
2015-05-18,1.73, 1.61, -16.12, 2.15, 1.63, 7.54, repro,
2015-05-19,2.57, 1.87, -16.28, 2.26, 1.66, 7.78, repro,
2015-05-20,1.78, 2.21, -17.35, 2.13, 1.58, 7.33, repro,
2015-05-21,2.12, 1.44, -16.74, 2.15, 1.62, 7.53, repro,
2015-05-22,2.56, 1.71, -15.98, 2.14, 1.63, 7.63, repro,
2015-05-23,3.23, 0.03, -15.91, 2.15, 1.63, 7.68, repro,
2015-05-24,1.65, 1.42, -11.55, 2.12, 1.59, 7.45, repro,
2015-05-25,1.44, -0.78, -7.98, 2.17, 1.62, 7.54, repro,
2015-05-26,2.35, -0.23, -5.28, 2.12, 1.59, 7.39, repro,
2015-05-27,2.88, 0.27, -9.06, 2.10, 1.58, 7.36, repro,
2015-05-28,1.35, 0.21, -10.39, 2.17, 1.65, 7.71, repro,
2015-05-29,1.08, 0.74, -11.16, 2.12, 1.59, 7.44, repro,
2015-05-30,1.62, 2.52, -17.85, 2.14, 1.62, 7.48, repro,
2015-05-31,1.23, 1.36, -9.01, 2.12, 1.59, 7.43, repro,
2015-06-01,1.29, 0.78, -5.66, 2.11, 1.59, 7.33, repro,
2015-06-02,2.26, -0.18, -14.26, 2.13, 1.62, 7.48, repro,
2015-06-03,1.32, 0.45, -13.80, 2.12, 1.62, 7.54, repro,
2015-06-04,1.06, 1.49, -10.90, 2.13, 1.62, 7.50, repro,
2015-06-05,2.46, 3.36, -17.03, 2.14, 1.65, 7.58, repro,
2015-06-06,1.82, -0.36, -8.84, 2.11, 1.59, 7.36, repro,
2015-06-07,1.30, -1.78, 0.05, 2.11, 1.61, 7.42, repro,
2015-06-08,2.40, 0.47, -14.75, 2.19, 1.67, 7.88, repro,
2015-06-09,2.08, 2.10, -8.37, 2.10, 1.61, 7.50, repro,
2015-06-10,1.00, 0.36, -0.89, 2.13, 1.61, 7.43, repro,
2015-06-11,0.49, 0.85, -9.19, 2.21, 1.65, 7.56, repro,
2015-06-12,0.67, 0.21, -5.22, 2.13, 1.62, 7.40, repro,
2015-06-13,3.06, 1.40, -12.31, 2.10, 1.61, 7.45, repro,
2015-06-14,2.20, 1.26, -16.15, 2.15, 1.63, 7.60, repro,
2015-06-15,2.01, 0.83, -12.75, 2.24, 1.71, 7.94, repro,
2015-06-16,1.37, 1.38, -11.43, 2.10, 1.60, 7.41, repro,
2015-06-17,1.27, 0.36, -9.89, 2.24, 1.73, 7.90, repro,
2015-06-18,1.42, 1.35, -12.98, 2.27, 1.74, 8.09, repro,
2015-06-19,1.83, 0.13, -5.85, 2.22, 1.75, 8.23, repro,
2015-06-20,2.27, 2.60, -9.33, 2.19, 1.69, 7.79, repro,
2015-06-21,1.43, 1.30, -1.01, 2.12, 1.64, 7.57, repro,
2015-06-22,2.20, 1.78, -7.31, 2.15, 1.62, 7.48, repro,
2015-06-23,1.35, 0.20, -5.71, 2.17, 1.63, 7.48, repro,
2015-06-24,0.88, 0.73, -4.40, 2.19, 1.66, 7.59, repro,
2015-06-25,1.45, 1.02, -10.81, 2.19, 1.68, 7.73, repro,
2015-06-26,0.54, 1.07, -9.59, 2.22, 1.66, 7.85, repro,
2015-06-27,1.68, 1.52, -9.89, 2.18, 1.65, 7.65, repro,
2015-06-28,3.25, 2.31, -11.87, 2.12, 1.61, 7.43, repro,
2015-06-29,2.42, 1.12, -7.80, 2.24, 1.68, 7.93, repro,
2015-06-30,1.22, 1.17, -6.40, 2.19, 1.62, 7.69, repro,
2015-07-01,1.22, 1.41, 7.52, 2.17, 1.65, 7.66, repro,
2015-07-02,1.64, 3.17, -12.30, 2.15, 1.64, 7.63, repro,
2015-07-03,1.79, 1.16, -0.81, 2.17, 1.64, 7.66, repro,
2015-07-04,1.38, 1.53, -2.55, 2.19, 1.66, 7.63, repro,
2015-07-05,1.91, 2.04, -5.13, 2.18, 1.65, 7.52, repro,
2015-07-06,1.49, 1.61, -9.32, 2.21, 1.66, 7.64, repro,
2015-07-07,1.38, 2.17, -5.37, 2.13, 1.61, 7.46, repro,
2015-07-08,1.61, 0.75, -6.12, 2.12, 1.62, 7.47, repro,
2015-07-09,2.29, 3.55, -4.17, 2.10, 1.60, 7.37, repro,
2015-07-10,1.08, 3.34, -0.23, 2.06, 1.59, 7.24, repro,
2015-07-11,3.23, -0.07, -0.14, 2.21, 1.71, 7.76, repro,
2015-07-12,0.41, 1.67, -5.46, 2.14, 1.65, 7.64, repro,
2015-07-13,1.25, 2.17, -12.37, 2.10, 1.59, 7.37, repro,
2015-07-14,1.41, 1.66, -9.22, 2.09, 1.60, 7.35, repro,
2015-07-15,2.98, 2.26, -5.25, 2.15, 1.62, 7.64, repro,
2015-07-16,2.27, 2.18, -6.38, 2.15, 1.65, 7.59, repro,
2015-07-17,2.65, 1.21, -3.35, 2.13, 1.64, 7.65, repro,
2015-07-18,3.57, 2.64, -8.31, 2.12, 1.62, 7.47, repro,
2015-07-19,2.67, 2.70, 1.28, 2.12, 1.62, 7.47, repro,
2015-07-20,2.04, 2.21, -1.41, 2.17, 1.67, 7.67, repro,
2015-07-21,2.99, 1.72, 2.54, 2.13, 1.63, 7.58, repro,
2015-07-22,-0.13, 1.04, 2.44, 2.13, 1.64, 7.60, repro,
2015-07-23,1.29, 0.88, 0.71, 2.13, 1.63, 7.59, repro,
2015-07-24,2.51, 2.23, -9.56, 2.10, 1.61, 7.42, repro,
2015-07-25,0.21, 0.96, 3.24, 2.18, 1.66, 7.64, repro,
2015-07-26,1.89, 2.59, -5.63, 2.33, 1.76, 8.29, repro,
2015-07-27,2.99, 2.34, -7.57, 2.16, 1.65, 7.70, repro,
2015-07-28,0.90, 3.39, -1.90, 2.20, 1.66, 7.93, repro,
2015-07-29,3.80, 2.17, -10.77, 2.23, 1.72, 8.02, repro,
2015-07-30,4.15, 2.83, -2.66, 2.11, 1.62, 7.45, repro,
2015-07-31,0.97, 1.07, -5.90, 2.15, 1.63, 7.59, repro,
2015-08-01,0.99, 2.41, 1.35, 2.19, 1.71, 7.89, repro,
2015-08-02,2.24, 2.56, -6.10, 2.16, 1.67, 7.72, repro,
2015-08-03,2.05, 1.72, 3.70, 2.22, 1.71, 7.84, repro,
2015-08-04,0.10, 1.70, -0.85, 2.17, 1.65, 7.58, repro,
2015-08-05,0.22, 2.18, 1.82, 2.20, 1.65, 7.69, repro,
2015-08-06,-1.28, 0.31, 5.25, 2.14, 1.63, 7.49, repro,
2015-08-07,0.84, 2.29, 3.63, 2.14, 1.64, 7.57, repro,
2015-08-08,0.62, 2.53, -0.56, 2.17, 1.65, 7.69, repro,
2015-08-09,2.49, 2.08, 3.55, 2.16, 1.67, 7.62, repro,
2015-08-10,1.20, 3.86, -4.29, 2.11, 1.61, 7.36, repro,
2015-08-11,1.35, 1.69, 2.68, 2.13, 1.62, 7.45, repro,
2015-08-12,0.06, 2.16, 1.68, 2.12, 1.64, 7.53, repro,
2015-08-13,-0.73, 1.28, -5.20, 2.14, 1.63, 7.53, repro,
2015-08-14,1.58, 0.39, -2.23, 2.14, 1.67, 7.67, repro,
2015-08-15,2.38, 1.74, -2.26, 2.08, 1.59, 7.24, repro,
2015-08-16,1.48, 1.97, 2.88, 2.08, 1.57, 7.17, repro,
2015-08-17,1.09, 0.67, 7.02, 2.10, 1.59, 7.33, repro,
2015-08-18,0.30, 2.34, -4.63, 2.10, 1.59, 7.24, repro,
2015-08-19,0.95, 1.46, 3.59, 2.11, 1.61, 7.43, repro,
2015-08-20,2.00, 1.31, 1.44, 2.12, 1.61, 7.44, repro,
2015-08-21,1.66, 2.23, 5.19, 2.12, 1.61, 7.40, repro,
2015-08-22,1.79, 2.11, -4.84, 2.11, 1.60, 7.33, repro,
2015-08-23,1.90, 1.83, -1.42, 2.11, 1.60, 7.35, repro,
2015-08-24,1.75, 1.97, -6.98, 2.12, 1.61, 7.39, repro,
2015-08-25,0.76, 1.46, -2.59, 2.18, 1.69, 7.67, repro,
2015-08-26,1.53, 1.97, -4.99, 2.10, 1.61, 7.35, repro,
2015-08-27,2.46, 3.06, -7.98, 2.11, 1.60, 7.34, repro,
2015-08-28,2.11, 2.41, -10.94, 2.10, 1.59, 7.30, repro,
2015-08-29,2.11, 3.26, 5.49, 2.18, 1.66, 7.60, repro,
2015-08-30,1.05, 2.31, -4.76, 2.13, 1.62, 7.39, repro,
2015-08-31,1.50, 0.83, 6.25, 2.10, 1.59, 7.27, repro,
2015-09-01,2.45, 2.78, 0.27, 2.27, 1.67, 7.69, repro,
2015-09-02,0.32, 1.53, 1.92, 2.22, 1.65, 7.50, repro,
2015-09-03,2.72, 0.10, -2.39, 2.15, 1.63, 7.45, repro,
2015-09-04,1.52, 0.81, -1.63, 2.12, 1.60, 7.34, repro,
2015-09-05,1.30, 1.91, -3.99, 2.11, 1.60, 7.36, repro,
2015-09-06,3.01, 2.93, -0.62, 2.11, 1.60, 7.31, repro,
2015-09-07,2.91, 2.41, -3.00, 2.19, 1.67, 7.48, repro,
2015-09-08,2.65, 3.21, -6.39, 2.13, 1.62, 7.41, repro,
2015-09-09,1.93, 2.65, 1.93, 2.12, 1.60, 7.39, repro,
2015-09-10,1.37, 1.21, 2.04, 2.17, 1.68, 7.74, repro,
2015-09-11,2.07, 1.88, -3.61, 2.13, 1.66, 7.54, repro,
2015-09-12,2.03, 2.42, -4.00, 2.12, 1.61, 7.37, repro,
2015-09-13,1.80, 1.96, 0.77, 2.13, 1.65, 7.51, repro,
2015-09-14,2.38, 1.65, -2.65, 2.14, 1.62, 7.43, repro,
2015-09-15,2.00, 1.67, 1.42, 2.10, 1.61, 7.38, repro,
2015-09-16,2.58, 2.58, -2.14, 2.11, 1.63, 7.45, repro,
2015-09-17,2.32, 2.22, -0.69, 2.16, 1.63, 7.42, repro,
2015-09-18,0.80, 2.42, -3.76, 2.28, 1.71, 7.87, repro,
2015-09-19,1.34, 3.00, -4.58, 2.09, 1.60, 7.25, repro,
2015-09-20,1.80, 2.15, -2.15, 2.09, 1.61, 7.31, repro,
2015-09-21,0.87, 1.79, 5.98, 2.12, 1.61, 7.40, repro,
2015-09-22,1.30, 2.70, 3.27, 2.21, 1.69, 7.64, repro,
2015-09-23,0.60, 2.17, -5.01, 2.28, 1.72, 7.80, repro,
2015-09-24,2.18, 3.42, -2.31, 2.10, 1.60, 7.32, repro,
2015-09-25,2.87, 1.34, -3.51, 2.21, 1.70, 7.72, repro,
2015-09-26,0.85, 1.09, -1.23, 2.11, 1.60, 7.33, repro,
2015-09-27,0.85, 0.90, 2.92, 2.15, 1.64, 7.56, repro,
2015-09-28,0.04, 0.92, 6.32, 2.19, 1.61, 7.55, repro,
2015-09-29,-0.25, 1.13, 0.99, 2.19, 1.68, 7.75, repro,
2015-09-30,1.82, 2.24, -0.30, 2.27, 1.69, 7.86, repro,
2015-10-01,1.41, 1.90, -3.25, 2.18, 1.66, 7.69, repro,
2015-10-02,0.93, 2.48, -7.74, 2.12, 1.60, 7.32, repro,
2015-10-03,-1.11, 0.54, 9.07, 2.43, 1.81, 8.24, repro,
2015-10-04,-1.14, 2.13, 11.78, 2.12, 1.60, 7.39, repro,
2015-10-05,0.99, 1.45, 0.35, 2.20, 1.67, 7.68, repro,
2015-10-06,0.21, 2.60, -0.42, 2.15, 1.62, 7.41, repro,
2015-10-07,-0.58, 2.30, 1.57, 2.08, 1.60, 7.25, repro,
2015-10-08,0.46, 0.93, 6.35, 2.16, 1.63, 7.52, repro,
2015-10-09,0.63, 0.92, 6.49, 2.09, 1.61, 7.30, repro,
2015-10-10,0.09, 3.04, 5.27, 2.12, 1.62, 7.45, repro,
2015-10-11,0.52, 2.75, -3.90, 2.17, 1.65, 7.56, repro,
2015-10-12,0.42, 2.91, 4.96, 2.14, 1.62, 7.38, repro,
2015-10-13,0.70, 2.33, -3.39, 2.11, 1.61, 7.40, repro,
2015-10-14,0.68, 3.66, 2.52, 2.14, 1.66, 7.48, repro,
2015-10-15,1.67, 2.02, 3.63, 2.08, 1.59, 7.23, repro,
2015-10-16,0.19, 1.54, -1.42, 2.15, 1.65, 7.51, repro,
2015-10-17,0.92, 3.23, -0.89, 2.13, 1.63, 7.48, repro,
2015-10-18,0.67, 2.66, 1.66, 2.10, 1.62, 7.41, repro,
2015-10-19,0.41, 1.00, -1.40, 2.09, 1.60, 7.30, repro,
2015-10-20,-0.83, 0.60, 6.24, 2.36, 1.80, 8.02, repro,
2015-10-21,0.54, 1.22, 0.17, 2.13, 1.61, 7.35, repro,
2015-10-22,0.61, 2.06, -1.92, 2.08, 1.60, 7.27, repro,
2015-10-23,1.04, 2.35, -1.86, 2.07, 1.60, 7.26, repro,
2015-10-24,0.10, 1.22, -0.49, 2.15, 1.63, 7.49, repro,
2015-10-25,4.15, 3.62, 2.41, 2.11, 1.60, 7.34, repro,
2015-10-26,0.44, 0.65, -0.89, 2.21, 1.70, 7.93, repro,
2015-10-27,0.24, 2.13, 2.99, 2.14, 1.62, 7.39, repro,
2015-10-28,0.49, 1.90, 5.74, 2.09, 1.62, 7.33, repro,
2015-10-29,-0.08, 1.35, 5.20, 2.11, 1.59, 7.24, repro,
2015-10-30,0.27, 1.64, 7.76, 2.07, 1.58, 7.18, repro,
2015-10-31,1.16, 1.47, 11.47, 2.11, 1.63, 7.44, repro,
2015-11-01,3.29, 3.75, 0.87, 2.16, 1.62, 7.47, repro,
2015-11-02,-0.78, 0.97, 5.59, 2.18, 1.65, 7.56, repro,
2015-11-03,0.41, 1.53, 0.05, 2.13, 1.61, 7.41, repro,
2015-11-04,1.36, 1.45, 3.67, 2.17, 1.66, 7.54, repro,
2015-11-05,-0.11, 1.90, 6.24, 2.12, 1.62, 7.42, repro,
2015-11-06,0.18, 0.71, -1.98, 2.13, 1.61, 7.42, repro,
2015-11-07,1.13, 3.30, -3.98, 2.13, 1.63, 7.44, repro,
2015-11-08,-0.14, 2.18, -2.28, 2.21, 1.65, 7.83, repro,
2015-11-09,1.98, 0.74, -0.52, 2.15, 1.63, 7.47, repro,
2015-11-10,0.60, 1.45, 0.48, 2.27, 1.69, 7.69, repro,
2015-11-11,-0.67, 2.17, 3.40, 2.14, 1.63, 7.49, repro,
2015-11-12,1.03, 1.37, -1.13, 2.13, 1.62, 7.45, repro,
2015-11-13,0.63, 1.41, 3.84, 2.12, 1.63, 7.40, repro,
2015-11-14,0.06, 0.56, 4.59, 2.12, 1.62, 7.38, repro,
2015-11-15,2.16, 3.24, 5.47, 2.14, 1.64, 7.46, repro,
2015-11-16,-0.84, 1.67, 6.77, 2.20, 1.67, 7.66, repro,
2015-11-17,0.88, 1.76, 2.19, 2.14, 1.65, 7.54, repro,
2015-11-18,0.43, 0.25, 3.81, 2.12, 1.62, 7.46, repro,
2015-11-19,0.96, 1.05, 2.00, 2.16, 1.67, 7.58, repro,
2015-11-20,1.78, 1.47, -4.87, 2.13, 1.64, 7.50, repro,
2015-11-21,0.10, 2.30, -4.62, 2.22, 1.68, 7.84, repro,
2015-11-22,0.75, 1.86, 4.75, 2.19, 1.63, 7.70, repro,
2015-11-23,1.26, -0.17, 8.50, 2.20, 1.66, 7.61, repro,
2015-11-24,1.72, 1.23, 4.77, 2.16, 1.64, 7.52, repro,
2015-11-25,0.96, 0.73, 1.99, 2.13, 1.65, 7.54, repro,
2015-11-26,0.23, 0.44, 5.18, 2.10, 1.61, 7.34, repro,
2015-11-27,-0.28, 2.84, -4.76, 2.15, 1.62, 7.58, repro,
2015-11-28,0.82, 0.24, 6.53, 2.22, 1.67, 7.78, repro,
2015-11-29,0.97, 0.57, -0.01, 2.19, 1.64, 7.53, repro,
2015-11-30,0.67, 1.67, -3.54, 2.10, 1.62, 7.44, repro,
2015-12-01,0.73, 1.70, -6.38, 2.12, 1.62, 7.45, repro,
2015-12-02,1.20, 3.95, -6.68, 2.22, 1.69, 7.98, repro,
2015-12-03,0.98, 3.56, 3.56, 2.13, 1.64, 7.53, repro,
2015-12-04,1.40, 2.24, 4.72, 2.21, 1.68, 7.66, repro,
2015-12-05,1.77, 2.44, -4.13, 2.16, 1.67, 7.67, repro,
2015-12-06,2.54, 4.41, 1.21, 2.18, 1.70, 7.67, repro,
2015-12-07,1.90, 4.96, -6.51, 2.41, 1.84, 8.39, repro,
2015-12-08,1.00, 2.75, 2.47, 2.15, 1.70, 7.71, repro,
2015-12-09,2.77, 1.87, -0.44, 2.21, 1.67, 7.84, repro,
2015-12-10,2.73, 2.67, 2.21, 2.31, 1.76, 8.43, repro,
2015-12-11,1.37, 1.79, -5.43, 2.41, 1.90, 8.67, repro,
2015-12-12,-0.28, 1.62, -3.92, 2.49, 1.89, 9.08, repro,
2015-12-13,0.51, 3.18, 1.07, 2.15, 1.67, 7.63, repro,
2015-12-14,0.71, 1.45, -5.68, 2.30, 1.66, 7.98, repro,
2015-12-15,3.31, 3.08, -15.62, 2.43, 1.69, 8.17, repro,
2015-12-16,-1.03, 1.19, -0.90, 2.13, 1.65, 7.55, repro,
2015-12-17,1.72, 2.13, -10.33, 2.33, 1.69, 8.43, repro,
2015-12-18,4.98, 3.75, -10.66, 2.18, 1.62, 7.65, repro,
2015-12-19,2.95, 3.19, -9.24, 2.32, 1.68, 8.04, repro,
2015-12-20,3.26, 2.11, -0.54, 2.40, 1.76, 8.40, repro,
2015-12-21,3.50, 2.83, -5.09, 2.16, 1.64, 7.62, repro,
2015-12-22,3.66, 0.78, -6.88, 2.31, 1.66, 7.99, repro,
2015-12-23,1.07, 2.06, -5.36, 2.22, 1.66, 7.87, repro,
2015-12-24,2.33, 4.32, -3.36, 2.42, 1.82, 8.61, repro,
2015-12-25,-1.01, 3.50, -2.46, 2.16, 1.64, 7.61, repro,
2015-12-26,2.04, 3.89, -20.65, 2.39, 1.79, 8.51, repro,
2015-12-27,1.11, 3.30, -11.83, 2.13, 1.63, 7.49, repro,
2015-12-28,2.49, 4.05, -12.84, 2.31, 1.68, 8.02, repro,
2015-12-29,1.13, 3.21, -13.52, 2.18, 1.65, 7.55, repro,
2015-12-30,2.53, 4.10, -12.15, 2.19, 1.63, 7.59, repro,
2015-12-31,2.03, 3.39, -9.39, 2.14, 1.61, 7.48, repro,
2016-01-01,2.01, 4.23, -11.23, 2.20, 1.61, 7.56, repro,
2016-01-02,0.68, 4.02, -10.91, 2.12, 1.63, 7.37, repro,
2016-01-03,1.12, 2.58, -10.71, 2.42, 1.76, 8.26, repro,
2016-01-04,0.66, 2.38, -2.74, 2.23, 1.63, 7.64, repro,
2016-01-05,2.56, 2.65, -6.79, 2.14, 1.61, 7.42, repro,
2016-01-06,-0.30, 1.71, -5.40, 2.36, 1.72, 8.14, repro,
2016-01-07,1.02, 3.04, -8.05, 2.47, 1.83, 8.58, repro,
2016-01-08,1.74, 3.39, -15.47, 2.31, 1.74, 8.16, repro,
2016-01-09,2.67, 3.36, -15.07, 2.19, 1.65, 7.60, repro,
2016-01-10,3.06, 3.03, -14.28, 2.16, 1.61, 7.46, repro,
2016-01-11,5.37, 5.59, -20.23, 2.15, 1.60, 7.41, repro,
2016-01-12,4.21, 5.13, -16.27, 2.14, 1.63, 7.47, repro,
2016-01-13,4.50, 4.71, -13.82, 2.14, 1.62, 7.45, repro,
2016-01-14,2.19, 3.11, -14.76, 2.31, 1.77, 8.02, repro,
2016-01-15,2.82, 3.81, -14.75, 2.29, 1.73, 7.89, repro,
2016-01-16,4.60, 5.69, -13.74, 2.33, 1.71, 7.99, repro,
2016-01-17,1.27, 3.90, -5.69, 2.13, 1.65, 7.54, repro,
2016-01-18,0.94, 4.76, -13.21, 2.14, 1.61, 7.41, repro,
2016-01-19,4.82, 4.06, -9.39, 2.16, 1.64, 7.49, repro,
2016-01-20,3.22, 4.21, -21.10, 2.22, 1.71, 7.68, repro,
2016-01-21,3.29, 5.36, -6.23, 2.12, 1.61, 7.33, repro,
2016-01-22,2.52, 3.33, -11.86, 2.19, 1.64, 7.61, repro,
2016-01-23,1.12, 4.31, -3.61, 2.21, 1.66, 7.66, repro,
2016-01-24,0.61, 2.54, -8.74, 2.20, 1.66, 7.67, repro,
2016-01-25,2.13, 3.98, -25.33, 2.20, 1.74, 7.84, repro,
2016-01-26,0.97, 4.06, -21.50, 2.14, 1.64, 7.45, repro,
2016-01-27,0.27, 3.86, -22.53, 2.15, 1.66, 7.52, repro,
2016-01-28,-0.31, 3.43, -10.62, 2.19, 1.66, 7.63, repro,
2016-01-29,0.59, 2.02, -12.10, 2.27, 1.69, 7.73, repro,
2016-01-30,1.52, 1.52, -3.32, 2.33, 1.72, 7.88, repro,
2016-01-31,2.13, 2.46, -11.26, 2.23, 1.68, 7.67, repro,
2016-02-01,1.57, 3.22, -9.95, 2.13, 1.61, 7.35, repro,
2016-02-02,0.63, 2.93, -17.50, 2.17, 1.62, 7.42, repro,
2016-02-03,0.67, 2.56, -16.57, 2.30, 1.73, 7.80, repro,
2016-02-04,-1.40, 3.58, -15.03, 2.28, 1.78, 8.14, repro,
2016-02-05,-0.26, 4.16, -19.29, 2.20, 1.70, 7.63, repro,
2016-02-06,-0.94, 3.17, -15.62, 2.14, 1.67, 7.55, repro,
2016-02-07,0.68, 4.29, -30.87, 2.11, 1.63, 7.41, repro,
