PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P367
Station name,NewprtAir_OR2007
Begin Date, 2007-02-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.5852464252 North Latitude, -124.0615711362 East Longitude, 22.92619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-21,-2.15, -2.63, -4.07, 2.09, 1.50, 6.81, repro,
2016-02-22,-1.61, -2.05, -11.69, 2.13, 1.54, 6.96, repro,
2016-02-23,-2.40, -2.52, -1.77, 2.10, 1.49, 6.78, repro,
2016-02-24,-3.14, -3.19, -4.94, 2.08, 1.49, 6.76, repro,
2016-02-25,-2.67, -2.68, -5.68, 2.07, 1.47, 6.68, repro,
2016-02-26,-2.63, -3.45, -2.20, 2.15, 1.52, 7.01, repro,
2016-02-27,-2.80, -3.25, -0.62, 2.09, 1.49, 6.77, repro,
2016-02-28,-3.46, -3.66, -0.30, 2.13, 1.54, 6.93, repro,
2016-02-29,-3.03, -1.94, -0.43, 2.12, 1.53, 6.87, repro,
2016-03-01,-2.36, -3.50, 0.26, 2.17, 1.57, 7.00, repro,
2016-03-02,-1.94, -3.01, -3.08, 2.10, 1.50, 6.80, repro,
2016-03-03,-3.14, -3.13, -0.40, 2.10, 1.50, 6.79, repro,
2016-03-04,-3.74, -3.36, -1.04, 2.11, 1.54, 6.94, repro,
2016-03-05,-1.79, -4.13, -3.84, 2.08, 1.49, 6.78, repro,
2016-03-06,-2.78, -3.81, 11.27, 2.10, 1.50, 6.83, repro,
2016-03-07,-3.48, -3.55, 1.44, 2.14, 1.53, 6.93, repro,
2016-03-08,-1.66, -3.61, 1.45, 2.18, 1.55, 7.05, repro,
2016-03-09,-2.86, -2.93, 0.97, 2.09, 1.50, 6.78, repro,
2016-03-10,-3.28, -4.19, 1.75, 2.04, 1.50, 6.71, repro,
2016-03-11,-1.98, -2.84, 1.48, 2.03, 1.48, 6.63, repro,
2016-03-12,-2.91, -2.32, 5.92, 2.05, 1.49, 6.68, repro,
2016-03-13,-1.43, -4.38, 3.92, 2.05, 1.49, 6.68, repro,
2016-03-14,-3.52, -2.48, 13.08, 2.07, 1.53, 6.81, repro,
2016-03-15,-4.23, -1.89, -5.04, 2.06, 1.52, 6.77, repro,
2016-03-16,-1.53, -1.33, -2.86, 2.10, 1.57, 6.93, repro,
2016-03-17,-1.19, -1.51, -1.24, 2.11, 1.54, 6.88, repro,
2016-03-18,-1.95, -2.99, 2.46, 2.20, 1.59, 7.17, repro,
2016-03-19,-2.62, -2.25, -0.08, 2.08, 1.50, 6.71, repro,
2016-03-20,-3.30, -3.22, -4.12, 2.03, 1.49, 6.62, repro,
2016-03-21,-1.99, -1.88, -1.29, 2.03, 1.48, 6.61, repro,
2016-03-22,-0.65, -3.44, -0.03, 2.03, 1.48, 6.62, repro,
2016-03-23,-3.36, -1.79, -0.95, 2.04, 1.49, 6.66, repro,
2016-03-24,-2.25, -2.50, -4.18, 2.03, 1.49, 6.64, repro,
2016-03-25,-2.49, -1.62, -4.87, 2.03, 1.49, 6.63, repro,
2016-03-26,-3.08, -2.76, -3.24, 2.03, 1.48, 6.57, repro,
2016-03-27,-3.53, -3.22, 1.64, 2.03, 1.48, 6.61, repro,
2016-03-28,-1.86, -2.09, -0.60, 2.05, 1.49, 6.66, repro,
2016-03-29,-1.75, -3.44, -2.28, 2.11, 1.52, 6.84, repro,
2016-03-30,-2.10, -2.26, -1.43, 2.04, 1.49, 6.65, repro,
2016-03-31,-2.00, -3.04, -2.53, 2.04, 1.49, 6.59, repro,
2016-04-01,-2.34, -2.27, -2.91, 2.04, 1.49, 6.67, repro,
2016-04-02,-1.23, -2.51, -1.25, 2.05, 1.49, 6.72, repro,
2016-04-03,-1.81, -2.51, -3.57, 2.04, 1.50, 6.70, repro,
2016-04-04,-2.10, -2.89, 1.02, 2.09, 1.54, 6.84, repro,
2016-04-05,-2.13, -1.84, -3.29, 2.03, 1.49, 6.68, repro,
2016-04-06,-2.32, -2.03, -5.16, 2.02, 1.48, 6.58, repro,
2016-04-07,-2.43, -2.74, -0.06, 2.10, 1.58, 6.98, repro,
2016-04-08,-2.15, -3.21, -4.52, 2.02, 1.50, 6.67, repro,
2016-04-09,-0.93, -4.03, -0.84, 2.03, 1.49, 6.66, repro,
2016-04-10,-1.19, -3.29, 4.68, 2.02, 1.49, 6.64, repro,
2016-04-11,-1.46, -3.16, -2.83, 2.03, 1.48, 6.59, repro,
2016-04-12,-2.40, -2.81, -2.61, 2.04, 1.49, 6.66, repro,
2016-04-13,-2.40, -3.28, -5.33, 2.05, 1.49, 6.72, repro,
2016-04-14,-1.26, -3.84, 3.02, 2.04, 1.50, 6.71, repro,
2016-04-15,-1.41, -2.95, -2.22, 2.04, 1.48, 6.62, repro,
2016-04-16,-1.96, -1.95, -7.37, 2.03, 1.49, 6.65, repro,
2016-04-17,-1.42, -2.27, -2.95, 2.04, 1.49, 6.68, repro,
2016-04-18,-1.74, -2.55, -5.71, 2.02, 1.49, 6.65, repro,
2016-04-19,-1.32, -4.20, 0.87, 2.06, 1.52, 6.84, repro,
2016-04-20,-1.62, -2.95, -1.75, 2.06, 1.52, 6.84, repro,
2016-04-21,-2.60, -3.17, -6.67, 2.04, 1.49, 6.70, repro,
2016-04-22,-0.29, -3.24, 2.33, 2.05, 1.49, 6.69, repro,
2016-04-23,-2.22, -3.10, -2.98, 2.04, 1.49, 6.67, repro,
2016-04-24,-2.09, -2.87, 3.48, 2.05, 1.50, 6.73, repro,
2016-04-25,-1.69, -4.13, -1.45, 2.02, 1.50, 6.68, repro,
2016-04-26,-0.75, -3.00, -1.54, 2.04, 1.49, 6.67, repro,
2016-04-27,-1.82, -3.19, -1.79, 2.06, 1.49, 6.69, repro,
2016-04-28,-2.15, -2.31, -1.41, 2.03, 1.48, 6.62, repro,
2016-04-29,-2.25, -3.40, -5.31, 2.03, 1.49, 6.64, repro,
2016-04-30,-1.40, -3.01, -1.96, 2.03, 1.50, 6.71, repro,
2016-05-01,-0.50, -3.78, -4.58, 2.02, 1.49, 6.64, repro,
2016-05-02,-0.58, -4.16, -0.51, 2.10, 1.51, 6.82, repro,
2016-05-03,-1.81, -2.94, -4.81, 2.07, 1.50, 6.75, repro,
2016-05-04,-2.78, -3.02, -0.78, 2.07, 1.51, 6.77, repro,
2016-05-05,-3.38, -1.93, 0.23, 2.19, 1.63, 7.37, repro,
2016-05-06,-1.71, -3.07, -1.97, 2.13, 1.55, 6.99, repro,
2016-05-07,-2.13, -3.82, 6.26, 2.08, 1.52, 6.81, repro,
2016-05-08,-1.87, -3.88, 2.07, 2.08, 1.52, 6.81, repro,
2016-05-09,-2.15, -2.66, -1.33, 2.03, 1.49, 6.62, repro,
2016-05-10,-1.57, -2.68, -9.28, 2.04, 1.49, 6.62, repro,
2016-05-11,-1.38, -2.72, -5.81, 2.05, 1.51, 6.74, repro,
2016-05-12,-2.31, -3.17, -4.60, 2.03, 1.49, 6.63, repro,
2016-05-13,-2.46, -1.94, -3.35, 2.03, 1.49, 6.63, repro,
2016-05-14,-3.81, -4.57, -6.47, 2.04, 1.50, 6.67, repro,
2016-05-15,-2.46, -3.45, 0.52, 2.04, 1.49, 6.66, repro,
2016-05-16,-2.29, -2.87, -0.69, 2.05, 1.49, 6.70, repro,
2016-05-17,-2.31, -2.78, -3.81, 2.03, 1.50, 6.67, repro,
2016-05-18,-2.96, -3.06, -7.71, 2.01, 1.49, 6.59, repro,
2016-05-19,-0.45, -2.99, 1.59, 2.05, 1.50, 6.70, repro,
2016-05-20,-1.27, -4.47, 3.90, 2.01, 1.49, 6.61, repro,
2016-05-21,-2.17, -4.18, -1.59, 2.04, 1.49, 6.63, repro,
2016-05-22,-2.52, -3.91, 5.26, 2.04, 1.50, 6.69, repro,
2016-05-23,-0.86, -2.73, -0.99, 2.03, 1.50, 6.63, repro,
2016-05-24,-2.22, -2.67, -2.40, 2.01, 1.49, 6.59, repro,
2016-05-25,-1.67, -3.59, 5.28, 2.01, 1.48, 6.58, repro,
2016-05-26,-1.75, -3.29, 1.56, 2.07, 1.49, 6.68, repro,
2016-05-27,-1.42, -2.49, -3.49, 2.12, 1.51, 6.76, repro,
2016-05-28,-1.99, -3.60, -5.66, 2.04, 1.50, 6.71, repro,
2016-05-29,-3.25, -3.84, -7.56, 2.02, 1.49, 6.64, repro,
2016-05-30,-1.71, -3.33, -4.84, 2.01, 1.49, 6.63, repro,
2016-05-31,-2.71, -3.33, -1.58, 2.01, 1.49, 6.63, repro,
2016-06-01,-2.21, -3.50, -3.74, 2.03, 1.49, 6.65, repro,
2016-06-02,-2.64, -3.36, -3.25, 2.03, 1.49, 6.64, repro,
2016-06-03,-2.33, -2.93, -2.28, 2.09, 1.58, 7.00, repro,
2016-06-04,-1.85, -3.06, -4.88, 2.02, 1.49, 6.60, repro,
2016-06-05,-3.23, -3.31, -0.10, 2.01, 1.48, 6.55, repro,
2016-06-06,-2.79, -3.55, -2.14, 2.02, 1.49, 6.63, repro,
2016-06-07,-3.04, -4.03, 1.48, 2.04, 1.49, 6.63, repro,
2016-06-08,-3.24, -3.37, 7.94, 2.04, 1.49, 6.69, repro,
2016-06-09,-3.04, -3.55, 1.76, 2.03, 1.49, 6.61, repro,
2016-06-10,-2.81, -3.53, -3.45, 2.02, 1.49, 6.58, repro,
2016-06-11,-2.71, -3.17, 1.18, 2.02, 1.49, 6.60, repro,
2016-06-12,-1.04, -3.33, 0.30, 2.03, 1.50, 6.65, repro,
2016-06-13,-3.08, -2.78, 1.87, 2.03, 1.49, 6.64, repro,
2016-06-14,-1.41, -2.39, 8.26, 2.05, 1.50, 6.69, repro,
2016-06-15,-3.21, -4.04, 6.18, 2.04, 1.49, 6.63, repro,
2016-06-16,-1.31, -4.19, 1.11, 2.03, 1.49, 6.60, repro,
2016-06-17,-1.67, -3.79, 4.07, 2.06, 1.50, 6.72, repro,
2016-06-18,-2.88, -3.13, 5.02, 2.07, 1.53, 6.76, repro,
2016-06-19,-2.06, -2.63, -2.66, 2.02, 1.49, 6.63, repro,
2016-06-20,-2.48, -3.30, 0.02, 2.03, 1.49, 6.64, repro,
2016-06-21,-1.31, -3.43, 3.54, 2.01, 1.48, 6.57, repro,
2016-06-22,-2.26, -3.04, 3.82, 2.03, 1.50, 6.67, repro,
2016-06-23,-2.42, -3.20, 7.48, 2.03, 1.50, 6.68, repro,
2016-06-24,-2.07, -3.70, 4.25, 2.06, 1.52, 6.74, repro,
2016-06-25,-2.25, -3.11, 3.65, 2.03, 1.49, 6.62, repro,
2016-06-26,-1.89, -3.48, 6.11, 2.03, 1.49, 6.59, repro,
2016-06-27,-2.21, -3.41, 2.46, 2.02, 1.49, 6.64, repro,
2016-06-28,-2.14, -3.49, 8.34, 2.04, 1.50, 6.70, repro,
2016-06-29,-3.33, -3.41, 4.17, 2.03, 1.49, 6.67, repro,
2016-06-30,-2.95, -2.20, 6.55, 2.02, 1.49, 6.64, repro,
2016-07-01,-2.62, -1.94, 5.87, 2.02, 1.48, 6.59, repro,
2016-07-02,-1.88, -2.82, 8.58, 2.02, 1.49, 6.62, repro,
2016-07-03,-2.99, -3.57, 8.20, 2.07, 1.51, 6.78, repro,
2016-07-04,-0.97, -2.47, 6.84, 2.09, 1.52, 6.86, repro,
2016-07-05,-2.31, -3.88, 6.25, 2.03, 1.50, 6.70, repro,
2016-07-06,-1.87, -2.39, 6.06, 2.04, 1.54, 6.81, repro,
2016-07-07,-1.94, -3.32, 10.65, 2.02, 1.49, 6.60, repro,
2016-07-08,-0.93, -3.73, 4.74, 2.11, 1.56, 6.92, repro,
2016-07-09,-2.71, -2.74, 7.13, 2.03, 1.50, 6.68, repro,
2016-07-10,-1.31, -3.00, 7.30, 2.04, 1.50, 6.69, repro,
2016-07-11,-2.50, -3.61, 5.24, 2.03, 1.50, 6.67, repro,
2016-07-12,-2.08, -3.00, 3.42, 2.03, 1.49, 6.63, repro,
2016-07-13,-2.33, -3.25, 6.16, 2.02, 1.49, 6.59, repro,
2016-07-14,-1.83, -2.36, 4.80, 2.04, 1.49, 6.62, repro,
2016-07-15,-1.06, -1.65, 6.60, 2.04, 1.51, 6.70, repro,
2016-07-16,-2.23, -3.01, 8.91, 2.02, 1.50, 6.66, repro,
2016-07-17,-1.21, -3.26, 5.20, 2.03, 1.50, 6.68, repro,
2016-07-18,-1.69, -2.61, 10.30, 2.03, 1.49, 6.61, repro,
2016-07-19,-1.87, -2.51, 5.12, 2.02, 1.48, 6.58, repro,
2016-07-20,-1.05, -3.88, 5.83, 2.05, 1.53, 6.72, repro,
2016-07-21,-3.08, -2.90, 2.35, 2.01, 1.50, 6.64, repro,
2016-07-22,-1.79, -3.41, 9.38, 2.05, 1.54, 6.82, repro,
2016-07-23,-2.03, -3.43, 4.83, 2.03, 1.49, 6.62, repro,
2016-07-24,-2.40, -2.62, 7.30, 2.03, 1.49, 6.63, repro,
2016-07-25,-2.22, -3.79, 11.93, 2.02, 1.49, 6.57, repro,
2016-07-26,-2.97, -3.21, 11.23, 2.05, 1.53, 6.70, repro,
2016-07-27,-3.47, -4.38, 6.55, 2.29, 1.61, 7.16, repro,
2016-07-28,-1.68, -2.94, 8.53, 2.02, 1.50, 6.63, repro,
2016-07-29,-1.20, -2.60, 7.25, 2.08, 1.52, 6.77, repro,
2016-07-30,-3.20, -1.80, 12.60, 2.02, 1.49, 6.59, repro,
2016-07-31,-1.37, -3.05, 11.31, 2.00, 1.48, 6.55, repro,
2016-08-01,-2.39, -3.72, 8.35, 2.01, 1.49, 6.59, repro,
2016-08-02,-2.25, -2.88, 2.64, 2.02, 1.49, 6.62, repro,
2016-08-03,-2.49, -2.83, 6.62, 2.03, 1.50, 6.65, repro,
2016-08-04,-0.86, -4.01, 3.80, 2.02, 1.49, 6.60, repro,
2016-08-05,-2.45, -3.86, 12.51, 2.02, 1.50, 6.63, repro,
2016-08-06,-1.65, -4.20, 10.02, 2.02, 1.49, 6.61, repro,
2016-08-07,-2.13, -3.49, 9.72, 2.04, 1.50, 6.68, repro,
2016-08-08,-1.85, -3.30, 9.87, 2.03, 1.49, 6.64, repro,
2016-08-09,-1.77, -3.62, 8.00, 2.03, 1.50, 6.68, repro,
2016-08-10,-2.38, -3.34, 8.01, 2.03, 1.50, 6.66, repro,
2016-08-11,-2.36, -3.53, 4.00, 2.03, 1.49, 6.60, repro,
2016-08-12,-1.83, -3.41, 6.15, 2.02, 1.49, 6.61, repro,
2016-08-13,-1.76, -3.68, 6.94, 2.02, 1.49, 6.64, repro,
2016-08-14,-1.07, -2.94, 7.35, 2.01, 1.49, 6.60, repro,
2016-08-15,-1.86, -3.40, 6.89, 2.01, 1.50, 6.62, repro,
2016-08-16,-0.87, -3.55, 9.89, 2.03, 1.53, 6.77, repro,
2016-08-17,-1.89, -2.43, 10.89, 2.02, 1.49, 6.58, repro,
2016-08-18,-0.79, -3.84, 8.71, 2.04, 1.49, 6.62, repro,
2016-08-19,-1.79, -2.31, 8.56, 2.11, 1.54, 6.82, repro,
2016-08-20,-1.64, -4.03, 8.79, 2.01, 1.50, 6.62, repro,
2016-08-21,-1.64, -4.05, 15.85, 2.01, 1.49, 6.60, repro,
2016-08-22,-2.36, -4.03, 12.37, 2.04, 1.50, 6.69, repro,
2016-08-23,-1.41, -3.53, 11.15, 2.02, 1.49, 6.61, repro,
2016-08-24,-1.81, -3.63, 6.04, 2.02, 1.50, 6.68, repro,
2016-08-25,-0.88, -3.49, 3.65, 2.02, 1.49, 6.66, repro,
2016-08-26,-2.41, -3.64, 12.63, 2.03, 1.53, 6.80, repro,
2016-08-27,-1.20, -3.39, 6.76, 2.02, 1.50, 6.66, repro,
2016-08-28,-1.82, -2.95, 5.35, 2.02, 1.49, 6.60, repro,
2016-08-29,-1.79, -2.96, 1.95, 2.02, 1.49, 6.62, repro,
2016-08-30,-1.28, -2.24, 8.84, 2.02, 1.50, 6.64, repro,
2016-08-31,-2.86, -2.33, 8.71, 2.04, 1.53, 6.70, repro,
2016-09-01,-1.59, -4.75, 9.74, 2.03, 1.50, 6.66, repro,
2016-09-02,-3.40, -3.90, 11.27, 2.11, 1.56, 6.82, repro,
2016-09-03,-1.80, -3.50, 6.48, 2.01, 1.48, 6.56, repro,
2016-09-04,-0.99, -3.15, 11.30, 2.02, 1.49, 6.59, repro,
2016-09-05,-2.08, -3.93, 10.49, 2.02, 1.50, 6.62, repro,
2016-09-06,-1.75, -3.73, 14.70, 2.02, 1.50, 6.62, repro,
2016-09-07,-1.00, -4.48, 11.55, 2.09, 1.57, 6.90, repro,
2016-09-08,-0.86, -3.70, 1.93, 2.14, 1.56, 6.91, repro,
2016-09-09,-1.29, -3.25, 8.12, 2.06, 1.51, 6.71, repro,
2016-09-10,-1.75, -3.21, 6.45, 2.03, 1.50, 6.64, repro,
2016-09-11,-0.46, -2.33, 4.42, 2.03, 1.49, 6.62, repro,
2016-09-12,-0.76, -4.63, 9.74, 2.02, 1.48, 6.56, repro,
2016-09-13,-1.29, -3.62, 12.26, 2.02, 1.48, 6.59, repro,
2016-09-14,-0.94, -4.45, 8.43, 2.04, 1.53, 6.74, repro,
2016-09-15,-1.36, -3.16, 3.10, 2.08, 1.56, 6.89, repro,
2016-09-16,-1.40, -4.14, 11.96, 2.11, 1.52, 6.89, repro,
2016-09-17,-2.01, -3.47, 14.31, 2.03, 1.49, 6.62, repro,
2016-09-18,-1.99, -4.30, 11.92, 2.01, 1.48, 6.55, repro,
2016-09-19,-2.01, -3.45, 11.41, 2.02, 1.49, 6.60, repro,
2016-09-20,-1.93, -4.01, 5.90, 2.01, 1.49, 6.55, repro,
2016-09-21,-1.32, -3.18, 5.10, 2.00, 1.48, 6.53, repro,
2016-09-22,-1.66, -3.55, 10.96, 2.05, 1.53, 6.74, repro,
2016-09-23,-1.25, -4.51, 13.07, 2.06, 1.54, 6.80, repro,
2016-09-24,-1.49, -2.01, 12.42, 2.03, 1.49, 6.63, repro,
2016-09-25,-1.74, -3.26, 8.52, 2.01, 1.49, 6.59, repro,
2016-09-26,-1.36, -3.57, 9.41, 2.02, 1.50, 6.61, repro,
2016-09-27,-2.74, -4.53, 10.43, 2.02, 1.49, 6.58, repro,
2016-09-28,-0.27, -4.60, 7.89, 2.02, 1.50, 6.65, repro,
2016-09-29,-2.27, -3.85, 1.98, 2.03, 1.49, 6.64, repro,
2016-09-30,-3.16, -3.36, 11.14, 2.02, 1.50, 6.63, repro,
2016-10-01,-2.33, -3.52, 10.38, 2.00, 1.49, 6.56, repro,
2016-10-02,-2.68, -3.06, 8.45, 2.03, 1.49, 6.62, repro,
2016-10-03,-1.43, -4.15, 8.12, 2.02, 1.49, 6.63, repro,
2016-10-04,-2.37, -3.75, 14.94, 2.05, 1.50, 6.70, repro,
2016-10-05,-3.11, -3.17, 15.86, 2.06, 1.50, 6.74, repro,
2016-10-06,-1.48, -2.19, 11.28, 2.03, 1.49, 6.61, repro,
2016-10-07,-1.35, -2.45, 3.07, 2.02, 1.50, 6.64, repro,
2016-10-08,-1.52, -2.69, 8.93, 2.02, 1.50, 6.67, repro,
2016-10-09,-2.93, -2.58, 9.66, 2.02, 1.49, 6.61, repro,
2016-10-10,-1.43, -2.82, 12.13, 2.03, 1.50, 6.66, repro,
2016-10-11,-2.50, -3.25, 3.07, 2.01, 1.49, 6.60, repro,
2016-10-12,-2.92, -3.42, -1.74, 2.06, 1.53, 6.71, repro,
2016-10-13,-2.15, -4.07, 8.74, 2.01, 1.49, 6.61, repro,
2016-10-14,-2.10, -4.42, 9.08, 2.03, 1.50, 6.67, repro,
2016-10-15,-2.21, -3.05, 14.42, 2.04, 1.50, 6.68, repro,
2016-10-16,-1.72, -4.41, 4.66, 2.03, 1.49, 6.64, repro,
2016-10-17,-3.56, -2.66, 10.05, 2.10, 1.58, 6.93, repro,
2016-10-18,-2.30, -2.95, 3.80, 2.00, 1.50, 6.62, repro,
2016-10-19,-2.31, -1.98, -3.89, 2.03, 1.50, 6.67, repro,
2016-10-20,-1.87, -2.57, 5.80, 2.03, 1.50, 6.63, repro,
2016-10-21,-1.26, -2.79, 1.49, 2.01, 1.49, 6.57, repro,
2016-10-22,-2.29, -3.03, 4.07, 2.02, 1.48, 6.58, repro,
2016-10-23,-1.64, -0.94, -3.21, 2.05, 1.54, 6.85, repro,
2016-10-24,-1.91, -3.15, -1.28, 2.03, 1.50, 6.65, repro,
2016-10-25,-2.70, -1.54, -8.62, 2.04, 1.50, 6.70, repro,
2016-10-26,-2.28, -1.86, 0.27, 2.03, 1.49, 6.63, repro,
2016-10-27,-0.23, -2.65, 3.70, 2.03, 1.49, 6.60, repro,
2016-10-28,-2.88, -2.60, 2.25, 2.01, 1.49, 6.57, repro,
2016-10-29,-2.01, -2.34, -1.20, 2.04, 1.51, 6.69, repro,
2016-10-30,-1.69, -2.12, -0.26, 2.03, 1.49, 6.62, repro,
2016-10-31,-3.87, -2.65, 3.84, 2.02, 1.48, 6.59, repro,
2016-11-01,-2.87, -2.47, 2.77, 2.02, 1.49, 6.61, repro,
2016-11-02,-2.32, -1.75, 8.94, 2.09, 1.57, 6.97, repro,
2016-11-03,-2.45, -1.69, -3.52, 2.02, 1.48, 6.57, repro,
2016-11-04,-1.74, -2.66, -1.70, 2.01, 1.48, 6.55, repro,
2016-11-05,-2.01, -0.65, 3.42, 2.02, 1.49, 6.65, repro,
2016-11-06,-1.08, -1.02, 1.38, 2.02, 1.49, 6.62, repro,
2016-11-07,-1.87, -1.53, 2.91, 2.01, 1.49, 6.60, repro,
2016-11-08,-4.01, -1.32, 0.92, 2.01, 1.49, 6.60, repro,
2016-11-09,-2.93, 0.78, -1.91, 2.06, 1.53, 6.75, repro,
2016-11-10,-2.04, -2.77, -0.00, 2.06, 1.51, 6.72, repro,
2016-11-11,-2.50, -2.62, 4.21, 2.03, 1.49, 6.67, repro,
2016-11-12,-2.40, -2.13, 1.47, 2.02, 1.50, 6.67, repro,
2016-11-13,-1.12, -1.38, -4.38, 2.03, 1.49, 6.62, repro,
2016-11-14,-1.90, -2.01, -0.26, 2.02, 1.49, 6.62, repro,
2016-11-15,-1.69, -2.30, 11.30, 2.02, 1.48, 6.58, repro,
2016-11-16,-2.67, -1.22, 5.16, 2.02, 1.49, 6.63, repro,
2016-11-17,0.92, -3.36, 1.17, 2.04, 1.50, 6.71, repro,
2016-11-18,-1.71, 0.25, -4.01, 2.02, 1.50, 6.67, repro,
2016-11-19,-0.54, -4.23, 0.92, 2.03, 1.51, 6.66, repro,
2016-11-20,-2.74, -1.45, 0.66, 2.03, 1.49, 6.61, repro,
2016-11-21,-3.96, -3.21, 6.93, 2.08, 1.54, 6.75, repro,
2016-11-22,-3.19, -1.93, 1.00, 2.03, 1.49, 6.66, repro,
2016-11-23,-2.80, -2.33, 3.38, 2.03, 1.50, 6.67, repro,
2016-11-24,-2.53, -1.46, -3.23, 2.00, 1.48, 6.56, repro,
2016-11-25,-1.95, -1.95, -3.10, 2.01, 1.48, 6.54, repro,
2016-11-26,-2.07, -2.12, -2.25, 2.05, 1.52, 6.75, repro,
2016-11-27,-1.42, -2.79, 0.96, 2.06, 1.53, 6.75, repro,
2016-11-28,-1.09, -2.26, 3.23, 2.04, 1.49, 6.67, repro,
2016-11-29,-2.13, -2.87, -1.35, 2.01, 1.49, 6.60, repro,
2016-11-30,-1.79, -3.18, -0.87, 2.02, 1.48, 6.57, repro,
2016-12-01,-2.34, -2.48, -4.81, 2.04, 1.53, 6.78, repro,
2016-12-02,-1.40, -2.01, -7.04, 2.06, 1.53, 6.81, repro,
2016-12-03,-1.48, -2.31, -3.55, 2.03, 1.49, 6.66, repro,
2016-12-04,-2.05, -3.37, -4.30, 2.02, 1.49, 6.65, repro,
2016-12-05,-2.25, -3.48, -6.15, 2.01, 1.48, 6.58, repro,
2016-12-06,-1.79, -4.53, -7.79, 2.00, 1.48, 6.55, repro,
2016-12-07,-0.74, -2.20, -8.44, 2.01, 1.49, 6.60, repro,
2016-12-08,-0.50, -2.95, -5.92, 2.03, 1.50, 6.67, repro,
2016-12-09,-1.28, -2.76, -4.39, 2.09, 1.51, 6.86, repro,
2016-12-10,-1.93, -4.63, 5.07, 2.02, 1.49, 6.62, repro,
2016-12-11,-3.04, -3.71, 2.61, 2.02, 1.49, 6.67, repro,
2016-12-12,-0.77, -3.64, -5.42, 2.05, 1.52, 6.70, repro,
2016-12-13,-0.55, -2.50, -7.28, 2.04, 1.52, 6.69, repro,
2016-12-14,-0.41, -2.28, -4.26, 2.06, 1.53, 6.76, repro,
2016-12-15,-1.34, -3.04, -5.09, 2.04, 1.49, 6.67, repro,
2016-12-16,-1.39, -2.39, 0.66, 2.00, 1.48, 6.56, repro,
2016-12-17,-1.64, -2.34, 0.59, 2.02, 1.48, 6.59, repro,
2016-12-18,-2.14, -1.22, -3.38, 2.01, 1.48, 6.62, repro,
2016-12-19,-1.52, -2.01, -1.18, 2.17, 1.59, 7.07, repro,
2016-12-20,-1.08, -2.51, -1.64, 2.05, 1.50, 6.74, repro,
2016-12-21,-1.61, -1.31, -6.56, 2.03, 1.49, 6.66, repro,
2016-12-22,-1.75, -1.56, -2.79, 2.02, 1.49, 6.62, repro,
2016-12-23,-2.18, -3.67, 4.72, 2.02, 1.48, 6.62, repro,
2016-12-24,-1.38, -3.32, -0.26, 2.01, 1.48, 6.61, repro,
2016-12-25,-1.11, -3.81, -0.21, 2.02, 1.49, 6.66, repro,
2016-12-26,-0.23, -2.01, -7.12, 2.03, 1.49, 6.67, repro,
2016-12-27,-0.98, -2.63, -3.24, 2.03, 1.49, 6.69, repro,
2016-12-28,-1.91, -1.70, 3.00, 2.01, 1.48, 6.61, repro,
2016-12-29,0.73, -1.77, -5.32, 2.00, 1.48, 6.57, repro,
2016-12-30,-0.28, -1.99, 2.67, 2.01, 1.49, 6.64, repro,
2016-12-31,-0.47, -1.72, -3.65, 2.02, 1.49, 6.65, repro,
2017-01-01,-0.49, -2.89, 4.30, 2.03, 1.50, 6.68, repro,
2017-01-02,-0.48, -2.90, -0.17, 2.03, 1.48, 6.60, repro,
2017-01-03,-0.97, -1.06, -4.51, 2.03, 1.49, 6.62, repro,
2017-01-04,-0.58, -1.55, -7.20, 2.00, 1.49, 6.58, repro,
2017-01-05,-2.59, -0.81, 1.67, 2.01, 1.48, 6.59, repro,
2017-01-06,-1.17, -1.19, -1.91, 2.01, 1.49, 6.61, repro,
2017-01-07,0.25, -2.30, 0.44, 2.04, 1.49, 6.65, repro,
2017-01-08,-0.47, -1.20, 2.39, 2.04, 1.50, 6.68, repro,
2017-01-09,-1.17, -2.38, 1.83, 2.06, 1.52, 6.80, repro,
2017-01-10,-1.34, -2.31, 4.49, 2.05, 1.50, 6.73, repro,
2017-01-11,-2.07, -1.48, -0.60, 2.00, 1.48, 6.59, repro,
2017-01-12,-0.71, -1.08, -4.49, 2.03, 1.48, 6.63, repro,
2017-01-13,-0.62, -0.05, -7.29, 2.03, 1.49, 6.63, repro,
2017-01-14,-1.06, -0.31, -4.11, 2.02, 1.48, 6.60, repro,
2017-01-15,-1.99, 0.58, -4.48, 2.02, 1.49, 6.64, repro,
2017-01-16,-1.95, -0.55, -3.38, 2.00, 1.48, 6.58, repro,
2017-01-17,-3.75, -1.50, 6.52, 2.05, 1.54, 6.90, repro,
2017-01-18,0.34, -1.60, 5.46, 2.08, 1.53, 6.87, repro,
2017-01-19,-0.90, -1.63, 5.65, 2.25, 1.64, 7.29, repro,
2017-01-20,-0.85, -1.94, 10.41, 2.02, 1.49, 6.62, repro,
2017-01-21,-1.27, -2.21, 11.28, 2.02, 1.49, 6.61, repro,
