PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASBU
Station name,ASBU_G06
Begin Date, 2011-08-18
End Date, 2023-05-15
Release Date, 2023-06-22
Reference position, 43.8205653403 North Latitude, -121.3685063104 East Longitude, 1508.86736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-23,-1.02, -0.27, -5.87, 2.14, 1.63, 7.31, repro,
2017-08-24,-0.49, -1.46, -12.68, 2.50, 2.01, 8.80, repro,
2017-08-25,0.07, 1.34, -7.56, 2.23, 1.69, 7.55, repro,
2017-08-26,-1.09, -0.02, -2.72, 2.33, 1.83, 7.91, repro,
2017-08-27,-0.45, 0.01, -6.93, 2.17, 1.63, 7.34, repro,
2017-08-28,-1.59, -0.53, -3.75, 2.10, 1.60, 7.20, repro,
2017-08-29,-1.38, -0.49, -8.49, 2.14, 1.63, 7.27, repro,
2017-08-30,0.07, -1.23, -7.06, 2.14, 1.60, 7.22, repro,
2017-08-31,-0.38, 0.67, -2.02, 2.20, 1.68, 7.44, repro,
2017-09-01,0.23, 0.20, -6.16, 2.21, 1.68, 7.49, repro,
2017-09-02,0.52, 0.67, -4.73, 2.25, 1.70, 7.77, repro,
2017-09-03,-1.96, 0.09, 1.45, 2.33, 1.76, 7.88, repro,
2017-09-04,0.58, -0.49, -7.21, 2.16, 1.68, 7.44, repro,
2017-09-05,-0.97, -0.94, -3.05, 2.15, 1.63, 7.33, repro,
2017-09-06,-1.58, 0.27, 0.10, 2.10, 1.62, 7.28, repro,
2017-09-07,-2.37, -0.15, 0.85, 2.23, 1.77, 7.73, repro,
2017-09-08,-0.91, -1.17, 5.28, 2.21, 1.66, 7.50, repro,
2017-09-09,-1.19, 1.42, -3.66, 2.12, 1.59, 7.15, repro,
2017-09-10,-1.97, -0.12, -3.92, 2.15, 1.62, 7.33, repro,
2017-09-11,-1.92, -0.33, 3.17, 2.18, 1.66, 7.44, repro,
2017-09-12,-1.53, 1.06, 8.23, 2.10, 1.61, 7.14, repro,
2017-09-13,0.10, 0.21, -2.38, 2.15, 1.65, 7.33, repro,
2017-09-14,-0.70, 0.64, 1.83, 2.15, 1.62, 7.23, repro,
2017-09-15,-0.78, 0.33, -2.97, 2.26, 1.78, 7.97, repro,
2017-09-16,-2.61, 1.26, 4.26, 2.55, 2.12, 9.09, repro,
2017-09-17,-1.25, -0.37, -2.75, 2.18, 1.67, 7.53, repro,
2017-09-18,-3.56, 2.50, 12.47, 2.61, 1.95, 8.77, repro,
2017-09-19,-2.35, -0.21, 19.49, 2.15, 1.66, 7.51, repro,
2017-09-20,-0.02, -0.13, 0.82, 2.14, 1.60, 7.26, repro,
2017-09-21,-1.34, -0.35, 5.96, 2.14, 1.60, 7.24, repro,
2017-09-22,-1.48, 1.20, 0.07, 2.48, 2.09, 9.07, repro,
2017-09-23,-1.40, 0.98, 1.81, 2.16, 1.66, 7.42, repro,
2017-09-24,0.11, 1.70, -3.36, 2.17, 1.67, 7.45, repro,
2017-09-25,-1.18, 2.54, -3.91, 2.15, 1.62, 7.34, repro,
2017-09-26,-1.75, 1.93, -5.65, 2.11, 1.60, 7.17, repro,
2017-09-27,-1.35, 2.66, -7.86, 2.16, 1.64, 7.35, repro,
2017-09-28,-1.51, 1.46, -1.64, 2.10, 1.58, 7.14, repro,
2017-09-29,-0.28, 1.49, -2.62, 2.09, 1.58, 7.09, repro,
2017-09-30,-1.46, 1.49, -2.64, 2.15, 1.62, 7.33, repro,
2017-10-01,-0.64, -0.19, -16.46, 2.17, 1.60, 7.32, repro,
2017-10-02,-0.18, 1.40, -8.55, 2.14, 1.59, 7.27, repro,
2017-10-03,0.52, 1.84, -3.72, 2.13, 1.60, 7.25, repro,
2017-10-04,-0.85, 1.48, -3.92, 2.16, 1.61, 7.31, repro,
2017-10-05,-0.27, 1.33, -9.84, 2.15, 1.62, 7.32, repro,
2017-10-06,-0.93, 1.77, -6.89, 2.20, 1.65, 7.45, repro,
2017-10-07,-0.95, -0.21, 3.99, 2.16, 1.62, 7.30, repro,
2017-10-08,-0.23, 1.84, 5.18, 2.15, 1.59, 7.30, repro,
2017-10-09,-0.07, 1.44, -7.64, 2.17, 1.64, 7.34, repro,
2017-10-10,0.41, 0.19, -8.99, 2.24, 1.74, 7.79, repro,
2017-10-11,-2.07, 1.39, -6.98, 2.19, 1.65, 7.49, repro,
2017-10-12,0.66, 1.68, -13.63, 2.59, 2.07, 9.58, repro,
2017-10-13,-1.41, 0.76, 2.12, 2.17, 1.63, 7.41, repro,
2017-10-14,0.00, 2.10, -4.99, 2.10, 1.58, 7.06, repro,
2017-10-15,-2.49, 0.81, -9.63, 2.62, 2.14, 9.06, repro,
2017-10-16,0.95, 2.39, -11.51, 2.77, 2.34, 10.06, repro,
2017-10-17,-0.77, 0.43, -9.99, 2.21, 1.64, 7.53, repro,
2017-10-18,-0.26, 0.98, -7.61, 2.19, 1.62, 7.40, repro,
2017-10-19,0.31, 0.18, -1.84, 2.26, 1.74, 7.77, repro,
2017-10-20,0.05, 1.43, 1.62, 2.25, 1.69, 7.59, repro,
2017-10-21,-2.58, 1.37, 5.98, 2.24, 1.70, 7.80, repro,
2017-10-22,-0.70, 3.61, -1.23, 2.32, 1.71, 7.93, repro,
2017-10-23,-1.09, 0.42, -12.90, 2.16, 1.62, 7.39, repro,
2017-10-24,-1.23, 1.48, -11.51, 2.17, 1.63, 7.40, repro,
2017-10-25,-0.37, 0.94, -6.24, 2.10, 1.60, 7.21, repro,
2017-10-26,-1.75, 1.71, -8.04, 2.15, 1.62, 7.37, repro,
2017-10-27,-1.60, 1.48, -7.00, 2.27, 1.72, 7.67, repro,
2017-10-28,-1.33, 1.47, -9.75, 2.16, 1.64, 7.41, repro,
2017-10-29,-1.79, -0.13, -3.05, 2.16, 1.63, 7.39, repro,
2017-10-30,0.72, 1.74, -13.73, 2.12, 1.60, 7.24, repro,
2017-10-31,0.51, 2.21, -8.99, 2.17, 1.65, 7.39, repro,
2017-11-01,0.85, 1.40, -4.70, 2.15, 1.64, 7.36, repro,
2017-11-02,-2.34, 0.43, -3.87, 2.23, 1.68, 7.67, repro,
2017-11-03,-1.78, 0.87, -4.88, 2.20, 1.66, 7.52, repro,
2017-11-04,0.58, 0.98, -9.82, 2.13, 1.63, 7.29, repro,
2017-11-05,0.75, 2.09, -12.81, 2.11, 1.60, 7.20, repro,
2017-11-06,-0.63, 2.06, -15.84, 2.19, 1.66, 7.47, repro,
2017-11-07,-1.40, 1.67, -12.82, 2.15, 1.65, 7.37, repro,
2017-11-08,-0.49, 1.03, -6.72, 2.12, 1.61, 7.23, repro,
2017-11-09,-1.44, -0.22, 0.84, 2.17, 1.67, 7.50, repro,
2017-11-10,0.13, 0.24, 0.44, 2.18, 1.68, 7.52, repro,
2017-11-11,-1.36, 0.87, -1.84, 2.26, 1.77, 8.04, repro,
2017-11-12,0.58, 1.64, -6.54, 2.59, 2.19, 9.75, repro,
2017-11-13,-1.52, -0.39, 2.08, 2.15, 1.63, 7.39, repro,
2017-11-14,-1.74, -0.24, -12.30, 2.16, 1.64, 7.36, repro,
2017-11-15,-2.30, -0.92, -3.20, 2.37, 1.83, 8.19, repro,
2017-11-16,-0.26, 1.50, -2.31, 2.12, 1.60, 7.24, repro,
2017-11-17,1.14, 2.55, -12.40, 2.51, 2.03, 9.36, repro,
2017-11-18,-0.50, 1.20, -12.16, 2.14, 1.65, 7.28, repro,
2017-11-19,-0.69, 1.10, -10.42, 2.17, 1.63, 7.44, repro,
2017-11-20,-0.76, -0.79, 3.16, 2.21, 1.65, 7.58, repro,
2017-11-21,-1.49, 1.07, 2.40, 2.53, 1.98, 8.86, repro,
2017-11-22,2.04, 2.96, -24.00, 2.23, 1.70, 7.69, repro,
2017-11-23,-1.37, 0.70, -9.69, 2.19, 1.65, 7.52, repro,
2017-11-24,0.02, 1.00, 2.14, 2.22, 1.67, 7.52, repro,
2017-11-25,1.84, 1.47, -11.47, 2.50, 2.06, 9.05, repro,
2017-11-26,-1.60, -0.12, -5.73, 2.16, 1.63, 7.40, repro,
2017-11-27,0.46, 0.07, 5.01, 2.42, 1.91, 8.63, repro,
2017-11-28,1.56, 0.56, -15.29, 2.15, 1.63, 7.26, repro,
2017-11-29,0.50, 1.30, -12.48, 2.66, 2.11, 9.25, repro,
2017-11-30,0.01, 0.91, -20.44, 2.20, 1.66, 7.43, repro,
2017-12-01,0.54, 0.20, -7.14, 2.14, 1.61, 7.28, repro,
2017-12-02,-0.30, 0.53, -2.55, 2.12, 1.60, 7.21, repro,
2017-12-03,-0.45, 1.65, -5.71, 2.09, 1.60, 7.11, repro,
2017-12-04,0.46, 0.73, -16.41, 2.08, 1.57, 7.00, repro,
2017-12-05,0.93, 0.68, -16.30, 2.10, 1.58, 7.07, repro,
2017-12-06,-0.31, 0.33, -16.99, 2.11, 1.61, 7.14, repro,
2017-12-07,-0.43, 0.82, -14.10, 2.08, 1.58, 7.05, repro,
2017-12-08,-0.75, 1.54, -8.02, 2.14, 1.64, 7.28, repro,
2017-12-09,-0.09, 1.69, -15.02, 2.09, 1.60, 7.13, repro,
2017-12-10,-0.81, 1.13, -16.53, 2.09, 1.57, 7.03, repro,
2017-12-11,-0.56, 1.68, -18.50, 2.15, 1.66, 7.35, repro,
2017-12-12,-0.04, 1.03, -10.91, 2.13, 1.62, 7.28, repro,
2017-12-13,0.24, 0.62, -7.19, 2.14, 1.61, 7.31, repro,
2017-12-14,-0.52, 1.46, -11.15, 2.13, 1.65, 7.34, repro,
2017-12-15,-0.45, 1.32, -11.62, 2.15, 1.64, 7.26, repro,
2017-12-16,-0.03, 0.89, -11.55, 2.09, 1.59, 7.03, repro,
2017-12-17,-0.79, 0.29, -8.19, 2.10, 1.59, 7.11, repro,
2017-12-18,3.34, -0.33, -14.99, 2.38, 1.90, 8.41, repro,
2017-12-19,1.15, 0.58, -1.22, 2.27, 1.70, 7.62, repro,
2017-12-20,0.76, 2.25, -10.25, 2.16, 1.66, 7.23, repro,
2017-12-21,-1.91, 0.26, -14.50, 2.07, 1.56, 6.92, repro,
2017-12-22,-0.42, 3.65, -9.03, 2.12, 1.58, 7.06, repro,
2017-12-23,-0.88, 0.88, -8.32, 2.11, 1.57, 7.00, repro,
2017-12-24,1.79, 1.51, -16.10, 2.22, 1.66, 7.48, repro,
2017-12-25,1.46, 1.90, -17.36, 2.20, 1.68, 7.53, repro,
2017-12-26,1.22, 0.99, -19.72, 2.09, 1.61, 7.05, repro,
2017-12-27,-1.26, -0.26, -13.03, 2.13, 1.62, 7.28, repro,
2017-12-28,-0.67, 0.79, -13.01, 2.12, 1.60, 7.16, repro,
2017-12-29,1.29, 1.30, -4.58, 2.18, 1.66, 7.42, repro,
2017-12-30,-0.71, 0.55, -5.05, 2.14, 1.60, 7.18, repro,
2017-12-31,0.79, 0.55, -15.66, 2.29, 1.83, 7.86, repro,
2018-01-01,0.53, 0.08, -21.92, 2.12, 1.62, 7.30, repro,
2018-01-02,0.91, 1.03, -19.79, 2.11, 1.61, 7.17, repro,
2018-01-03,-0.31, -0.54, -17.21, 2.69, 2.23, 9.51, repro,
2018-01-04,-0.51, 0.43, -7.55, 2.12, 1.60, 7.15, repro,
2018-01-05,0.13, -1.12, -9.75, 2.16, 1.68, 7.43, repro,
2018-01-06,-0.71, -0.35, -9.07, 2.12, 1.61, 7.19, repro,
2018-01-07,-1.05, 0.49, -10.15, 2.12, 1.62, 7.19, repro,
2018-01-08,-0.03, 0.65, -12.35, 2.13, 1.60, 7.19, repro,
2018-01-09,-1.57, -1.20, -0.69, 2.48, 1.95, 8.85, repro,
2018-01-10,-1.25, 0.80, -3.08, 2.09, 1.58, 7.02, repro,
2018-01-11,-1.06, -0.92, -5.23, 2.14, 1.61, 7.31, repro,
2018-01-12,-0.29, 0.32, -12.79, 2.19, 1.63, 7.48, repro,
2018-01-13,-0.44, 0.85, -18.35, 2.12, 1.61, 7.26, repro,
2018-01-14,-0.55, 0.24, -18.36, 2.12, 1.61, 7.23, repro,
2018-01-15,0.74, 0.55, -16.91, 2.72, 2.29, 9.96, repro,
2018-01-16,0.92, 0.34, -9.31, 2.59, 1.95, 8.62, repro,
2018-01-17,-0.63, -0.17, -15.95, 2.18, 1.64, 7.47, repro,
2018-01-18,-0.91, -1.61, -11.32, 2.66, 1.87, 8.52, repro,
2018-01-19,-0.04, 0.28, -11.16, 2.12, 1.59, 7.14, repro,
2018-01-20,-0.16, -0.62, -11.46, 2.09, 1.57, 7.02, repro,
2018-01-21,0.42, 0.82, -14.94, 2.25, 1.67, 7.50, repro,
2018-01-22,-1.83, 0.02, -14.14, 2.54, 2.03, 8.84, repro,
2018-01-23,-0.13, 0.21, -14.79, 2.12, 1.63, 7.25, repro,
2018-01-24,-3.17, -1.51, -6.61, 2.86, 2.03, 9.32, repro,
2018-01-25,-0.35, 1.44, -0.46, 2.93, 2.20, 9.80, repro,
2018-01-26,-0.81, 0.47, -17.25, 2.14, 1.62, 7.23, repro,
2018-01-27,-1.80, 1.27, -7.91, 2.20, 1.70, 7.53, repro,
2018-01-28,-0.13, -0.04, -15.52, 2.20, 1.67, 7.49, repro,
2018-01-29,-0.84, 0.35, -20.23, 2.21, 1.70, 7.59, repro,
2018-01-30,0.72, -1.05, -6.95, 2.25, 1.71, 7.67, repro,
2018-01-31,1.66, 0.10, -16.90, 2.12, 1.60, 7.09, repro,
2018-02-01,0.78, 1.93, -10.48, 2.55, 1.98, 8.75, repro,
2018-02-02,-0.43, 0.45, -14.95, 2.18, 1.67, 7.43, repro,
2018-02-03,-1.76, -0.87, -11.55, 2.21, 1.72, 7.67, repro,
2018-02-04,-0.66, -0.52, -16.40, 2.22, 1.72, 7.60, repro,
2018-02-05,0.68, -1.10, -21.92, 2.64, 2.18, 9.19, repro,
2018-02-06,-0.47, 0.22, -19.86, 2.28, 1.72, 7.64, repro,
2018-02-07,-0.90, 1.79, -22.22, 2.19, 1.67, 7.50, repro,
2018-02-08,1.63, -1.28, -24.14, 2.25, 1.73, 7.72, repro,
2018-02-09,1.32, 1.22, -7.14, 2.16, 1.66, 7.34, repro,
2018-02-10,0.43, 0.09, -8.79, 2.15, 1.63, 7.24, repro,
2018-02-11,0.20, 0.60, -10.87, 2.16, 1.65, 7.33, repro,
2018-02-12,0.45, 1.41, -17.12, 2.10, 1.60, 6.97, repro,
2018-02-13,-0.02, 1.37, -16.98, 2.11, 1.65, 7.17, repro,
2018-02-14,-1.38, 1.03, -5.99, 2.18, 1.71, 7.50, repro,
2018-02-15,-0.93, 0.76, -11.84, 2.10, 1.61, 7.11, repro,
2018-02-16,-0.08, 0.80, -11.62, 2.13, 1.62, 7.19, repro,
2018-02-17,-0.38, -1.33, -5.69, 2.14, 1.66, 7.30, repro,
2018-02-18,0.24, 2.20, -9.81, 2.20, 1.67, 7.31, repro,
2018-02-19,-0.87, -1.44, -11.78, 2.09, 1.64, 7.02, repro,
2018-02-20,-0.40, 0.24, -12.56, 2.11, 1.65, 7.06, repro,
2018-02-21,0.03, 0.94, -12.21, 2.13, 1.65, 7.11, repro,
2018-02-22,0.35, 1.45, -22.59, 2.12, 1.63, 7.09, repro,
2018-02-23,-0.36, -0.77, -20.31, 2.23, 1.69, 7.40, repro,
2018-02-24,-0.84, 0.64, -14.78, 2.23, 1.65, 7.33, repro,
2018-02-25,-0.38, 1.01, -12.51, 2.14, 1.67, 7.26, repro,
2018-02-26,-1.19, 1.90, -7.82, 2.12, 1.62, 7.16, repro,
2018-02-27,0.91, 0.86, -12.52, 2.17, 1.66, 7.27, repro,
2018-02-28,-1.01, 0.87, -10.53, 2.16, 1.66, 7.27, repro,
2018-03-01,-0.57, -1.02, -12.23, 2.86, 2.00, 9.00, repro,
2018-03-02,-1.54, 0.44, -17.74, 2.14, 1.65, 7.19, repro,
2018-03-03,-0.69, 1.03, -16.69, 2.18, 1.66, 7.34, repro,
2018-03-04,-0.12, -0.15, -13.06, 2.68, 1.83, 8.44, repro,
2018-03-05,0.48, 1.02, -19.35, 2.16, 1.63, 7.22, repro,
2018-03-06,-1.66, -0.52, -10.34, 2.15, 1.63, 7.21, repro,
2018-03-07,-0.71, 0.02, -8.77, 2.24, 1.75, 7.66, repro,
2018-03-08,-0.65, 0.15, -6.15, 2.28, 1.70, 7.75, repro,
2018-03-09,0.24, 0.73, -0.35, 2.19, 1.64, 7.41, repro,
2018-03-10,-0.19, 0.82, -8.18, 2.17, 1.66, 7.32, repro,
2018-03-11,-0.43, -0.11, -13.69, 2.12, 1.63, 7.17, repro,
2018-03-12,1.41, 0.93, -16.14, 2.68, 2.14, 9.54, repro,
2018-03-13,0.85, -0.50, -6.14, 2.15, 1.68, 7.51, repro,
2018-03-14,-0.07, -0.25, -9.59, 2.12, 1.64, 7.29, repro,
2018-03-15,-0.15, 0.67, -9.14, 2.19, 1.68, 7.36, repro,
2018-03-16,-0.11, -0.12, -1.55, 2.17, 1.65, 7.24, repro,
2018-03-17,0.40, -2.60, -13.74, 2.11, 1.64, 7.17, repro,
2018-03-18,0.53, -0.25, -12.36, 2.13, 1.67, 7.33, repro,
2018-03-19,0.97, -0.18, -14.01, 2.17, 1.72, 7.47, repro,
2018-03-20,0.81, 1.10, -16.00, 2.10, 1.61, 7.08, repro,
2018-03-21,0.82, -0.96, -2.77, 2.13, 1.64, 7.21, repro,
2018-03-22,-2.52, -1.21, -0.25, 2.15, 1.64, 7.38, repro,
2018-03-23,0.41, 0.67, -12.99, 2.10, 1.64, 7.20, repro,
2018-03-24,0.21, -0.02, -12.68, 2.52, 2.10, 9.17, repro,
2018-03-25,-0.52, 0.69, -13.02, 2.21, 1.75, 7.63, repro,
2018-03-26,0.83, -0.13, -16.27, 2.14, 1.67, 7.21, repro,
2018-03-27,-0.05, 0.38, -12.00, 2.16, 1.65, 7.36, repro,
2018-03-28,-1.41, -0.50, -15.58, 2.63, 1.89, 8.39, repro,
2018-03-29,-0.08, 0.14, -19.91, 2.10, 1.63, 7.18, repro,
2018-03-30,0.23, -0.76, -21.40, 2.11, 1.63, 7.19, repro,
2018-03-31,-0.23, 0.19, -16.94, 2.18, 1.69, 7.39, repro,
2018-04-01,-1.26, -1.05, -5.59, 2.15, 1.65, 7.29, repro,
2018-04-02,0.98, 0.52, -3.29, 2.24, 1.76, 7.68, repro,
2018-04-04,-0.96, -0.77, -10.68, 2.15, 1.65, 7.30, repro,
2018-04-05,0.36, -1.55, -15.10, 2.65, 2.35, 9.86, repro,
2018-04-06,-0.38, 0.52, -4.30, 2.21, 1.72, 7.59, repro,
2018-04-07,-1.90, -0.66, -2.85, 2.18, 1.69, 7.56, repro,
2018-04-08,0.63, -0.31, -11.34, 2.21, 1.72, 7.77, repro,
2018-04-09,-1.25, -0.61, -13.27, 2.13, 1.63, 7.16, repro,
2018-04-10,-0.98, -1.24, -10.82, 2.14, 1.65, 7.26, repro,
2018-04-11,-1.06, -1.04, -2.70, 2.15, 1.67, 7.35, repro,
2018-04-12,-1.48, 1.06, -11.19, 2.20, 1.69, 7.46, repro,
2018-04-13,0.12, 0.68, -10.33, 2.39, 1.83, 8.18, repro,
2018-04-14,-1.89, -0.91, -14.49, 2.23, 1.76, 7.85, repro,
2018-04-15,0.86, 0.82, -5.41, 2.56, 2.18, 9.46, repro,
2018-04-16,-0.19, 0.05, -9.00, 2.20, 1.68, 7.55, repro,
2018-04-17,-1.46, -1.29, -10.45, 2.73, 2.27, 9.75, repro,
2018-04-18,-1.37, -0.49, -12.65, 2.23, 1.77, 7.79, repro,
2018-04-19,0.92, 1.56, -19.76, 2.14, 1.66, 7.29, repro,
2018-04-20,-1.21, 0.00, -16.90, 2.25, 1.89, 7.86, repro,
2018-04-21,-0.20, -0.85, -16.47, 2.14, 1.66, 7.33, repro,
2018-04-22,0.34, -0.61, -16.13, 2.12, 1.63, 7.15, repro,
2018-04-23,-0.19, 0.23, -15.04, 2.18, 1.68, 7.38, repro,
2018-04-24,-0.68, 0.26, -17.37, 2.12, 1.64, 7.27, repro,
2018-04-25,-0.32, -0.06, -20.90, 2.14, 1.69, 7.43, repro,
2018-04-26,-0.45, -1.90, -9.21, 2.20, 1.70, 7.55, repro,
2018-04-27,0.07, 0.28, -10.74, 2.47, 1.87, 8.37, repro,
2018-04-28,-0.18, 0.71, -10.98, 2.11, 1.62, 7.11, repro,
2018-04-29,-0.45, -1.16, -13.21, 2.61, 2.21, 9.51, repro,
2018-04-30,0.06, -0.95, -18.24, 2.15, 1.68, 7.43, repro,
2018-05-01,-0.58, -0.73, -15.66, 2.25, 1.76, 7.97, repro,
2018-05-02,-0.98, -0.06, -10.90, 2.14, 1.63, 7.27, repro,
2018-05-03,0.22, -0.79, -16.09, 2.15, 1.68, 7.39, repro,
2018-05-04,1.04, -1.64, -18.78, 2.56, 2.17, 9.31, repro,
2018-05-05,-0.02, -0.85, -15.81, 2.16, 1.66, 7.43, repro,
2018-05-06,0.18, -0.93, -14.44, 2.16, 1.67, 7.44, repro,
2018-05-07,-2.52, -2.43, -11.17, 2.20, 1.69, 7.59, repro,
2018-05-08,-1.35, -1.09, -15.68, 2.12, 1.64, 7.24, repro,
2018-05-09,0.74, 0.92, -7.56, 2.15, 1.65, 7.33, repro,
2018-05-10,-0.45, -0.66, -11.19, 2.16, 1.65, 7.38, repro,
2018-05-11,0.00, -1.27, -8.94, 2.62, 2.12, 9.52, repro,
2018-05-12,-0.62, 1.09, -13.61, 2.50, 2.17, 9.11, repro,
2018-05-13,-0.38, 0.13, -3.99, 2.14, 1.66, 7.21, repro,
2018-06-06,-2.75, 0.89, -1.82, 3.78, 2.19, 18.35, supp6,
2018-06-07,1.18, -0.21, -3.89, 4.07, 2.81, 19.11, supp6,
2018-06-08,-1.33, -0.25, -7.04, 4.00, 2.64, 36.33, supp6,
2018-06-09,-0.96, 0.41, 7.32, 3.61, 1.95, 18.43, supp6,
2018-06-10,-0.42, 1.43, -7.17, 3.85, 2.67, 18.29, supp6,
2018-06-11,-1.57, 0.06, 0.67, 3.80, 2.43, 18.23, supp6,
2018-06-12,-1.79, -0.53, -1.68, 3.88, 2.45, 18.32, supp6,
2018-06-13,0.06, -0.10, -4.79, 3.98, 2.80, 18.49, supp6,
2018-06-14,-0.32, -0.87, -7.34, 4.01, 2.88, 19.16, supp6,
2018-06-15,-1.68, -0.26, 1.76, 3.65, 2.13, 18.36, supp6,
2018-06-16,0.29, 0.76, 4.07, 3.92, 2.57, 19.79, supp6,
2018-06-17,-1.74, 0.71, 0.48, 3.65, 2.11, 18.45, supp6,
2018-06-19,17.75, 39.29, 13.88, 181.94, 426.76, 793.69, supp6,
2018-06-20,-1.99, 1.02, -4.48, 3.68, 2.11, 18.69, supp6,
2018-06-22,-2.91, 0.50, -2.16, 3.79, 2.31, 18.95, supp6,
2018-06-24,-1.81, 0.69, -14.63, 7.21, 7.00, 48.60, supp6,
2018-06-25,-0.83, 0.44, -4.28, 3.96, 3.96, 23.42, supp6,
2018-06-26,-1.75, 0.77, -2.15, 4.41, 4.99, 40.85, supp6,
2018-06-27,0.15, 0.77, -6.92, 3.30, 4.72, 31.24, supp6,
2018-06-30,-2.04, 1.12, -3.60, 3.23, 4.71, 31.18, campf,
2018-07-01,-1.72, 0.86, 1.26, 2.25, 1.77, 7.64, campf,
2018-07-02,-1.76, 0.43, -1.86, 2.16, 1.65, 7.30, campf,
2018-07-03,0.49, 0.70, -9.27, 2.20, 1.66, 7.42, campf,
2018-07-04,0.47, 0.81, -12.08, 2.25, 1.68, 7.61, campf,
2018-07-05,-1.06, 0.28, -6.84, 2.18, 1.66, 7.41, campf,
2018-07-06,-1.42, 1.66, -11.26, 2.17, 1.66, 7.37, campf,
2018-07-07,0.62, 1.12, -7.26, 2.17, 1.64, 7.26, campf,
2018-07-08,-1.01, 1.58, -3.54, 2.20, 1.66, 7.41, campf,
2018-07-09,-2.24, 1.98, -3.98, 2.18, 1.69, 7.53, campf,
2018-07-10,-2.80, 0.56, -0.39, 2.15, 1.67, 7.36, campf,
2018-07-13,1.24, -0.10, -4.23, 2.30, 1.84, 8.20, campf,
2018-07-14,-1.30, 0.14, -1.22, 2.20, 1.66, 7.44, campf,
2018-07-15,-1.78, 0.77, 4.51, 2.29, 1.77, 7.92, campf,
2018-07-16,-1.11, -0.94, -4.90, 2.29, 1.79, 7.91, campf,
2018-07-17,3.52, -1.82, 7.50, 2.50, 2.01, 8.89, campf,
2018-07-19,-0.32, -0.07, -3.29, 2.18, 1.70, 7.50, campf,
2018-07-20,1.08, 0.40, -12.74, 2.26, 1.72, 7.73, campf,
2018-07-22,0.30, 0.88, -6.84, 2.54, 2.05, 8.83, campf,
2018-07-24,0.54, -0.14, -10.07, 2.24, 1.70, 7.69, campf,
2018-07-25,-1.09, 0.53, -9.62, 2.17, 1.65, 7.41, campf,
2018-07-27,-0.86, 2.10, 2.00, 2.61, 2.08, 9.35, campf,
2018-07-28,-0.23, 0.09, -6.03, 2.17, 1.67, 7.38, campf,
2018-07-29,-0.62, 0.69, -4.33, 2.25, 1.70, 7.63, campf,
2018-07-30,-0.32, -2.32, -9.55, 2.98, 2.49, 10.88, campf,
2018-07-31,-2.10, -0.57, -9.12, 2.30, 1.77, 7.92, campf,
2018-08-01,-2.15, 0.30, 2.30, 2.26, 1.69, 7.59, campf,
2018-08-02,-2.47, -0.21, -0.82, 2.32, 1.75, 7.83, campf,
2018-08-03,-1.94, -0.65, 1.05, 2.18, 1.69, 7.43, campf,
2018-08-04,-0.79, -0.64, 0.26, 2.24, 1.79, 7.85, campf,
2018-08-05,1.01, 0.28, -0.65, 2.23, 1.71, 7.68, campf,
2018-08-06,-0.63, 1.07, -3.92, 2.22, 1.72, 7.71, campf,
2018-08-07,-1.14, -0.32, 2.03, 2.25, 1.70, 7.63, campf,
2018-08-09,-1.10, 0.05, 0.72, 2.19, 1.67, 7.49, campf,
2018-08-10,-0.79, -2.83, 6.18, 2.23, 1.74, 7.83, campf,
2018-08-11,-3.15, -1.81, -3.89, 2.53, 2.21, 9.51, campf,
2018-08-12,-0.65, -1.43, -3.82, 2.19, 1.65, 7.39, campf,
2018-08-13,-0.47, 0.04, -0.71, 2.16, 1.65, 7.32, campf,
2018-08-16,-2.83, -1.02, 0.77, 2.37, 1.85, 8.12, campf,
2018-08-17,-3.12, -0.88, 2.62, 2.22, 1.68, 7.50, campf,
2018-08-18,-0.22, 0.21, -2.08, 2.58, 2.14, 9.30, campf,
2018-08-19,-0.75, 0.90, 4.51, 2.18, 1.65, 7.35, campf,
2018-08-20,-0.33, 1.46, 2.95, 2.20, 1.72, 7.66, campf,
2018-08-24,1.09, 0.25, -1.04, 2.22, 1.69, 7.63, campf,
2018-08-25,-1.21, -0.10, 1.76, 2.20, 1.71, 7.59, campf,
2018-08-26,0.72, 2.61, 7.38, 2.99, 2.35, 10.13, campf,
2018-08-27,-2.46, 0.29, 6.72, 2.19, 1.65, 7.46, campf,
2018-08-28,-1.32, 1.13, 2.65, 2.19, 1.66, 7.40, campf,
2018-08-29,-1.45, -0.09, 3.32, 2.21, 1.69, 7.51, campf,
2018-08-30,-1.97, 0.40, 7.95, 2.15, 1.64, 7.37, campf,
2018-08-31,0.51, 0.92, 1.59, 2.56, 2.10, 8.98, campf,
2018-09-01,-0.60, 0.15, 3.58, 2.24, 1.75, 7.86, campf,
2018-09-02,-0.51, 0.23, 4.84, 2.17, 1.64, 7.33, campf,
2018-09-03,0.68, -0.71, -0.95, 2.18, 1.68, 7.44, campf,
2018-09-04,-1.17, 0.37, 0.74, 2.15, 1.64, 7.30, campf,
2018-09-06,-0.68, 1.12, 2.26, 2.30, 1.71, 7.71, campf,
