PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSKI
Station name,CSKI
Begin Date, 2006-01-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3805715953 North Latitude, -122.2358012103 East Longitude, 10.27214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-01,-2.51, -0.29, 3.87, 2.08, 1.49, 6.66, repro,
2017-08-02,-2.01, 0.39, -0.54, 2.09, 1.49, 6.66, repro,
2017-08-03,-3.55, -0.15, 5.94, 2.12, 1.51, 6.76, repro,
2017-08-04,-2.99, -0.01, 9.98, 2.16, 1.53, 6.82, repro,
2017-08-05,-3.02, 0.05, 10.71, 2.09, 1.48, 6.65, repro,
2017-08-06,-3.06, -1.39, 5.43, 2.17, 1.53, 6.98, repro,
2017-08-07,-2.82, 0.49, 3.97, 2.09, 1.48, 6.68, repro,
2017-08-08,-2.57, -0.94, 2.72, 2.08, 1.48, 6.63, repro,
2017-08-09,-3.15, 1.66, 8.15, 2.08, 1.49, 6.69, repro,
2017-08-10,-3.78, -0.22, 7.08, 2.08, 1.49, 6.68, repro,
2017-08-11,-1.75, -0.01, 4.44, 2.13, 1.51, 6.77, repro,
2017-08-12,-2.22, 0.03, 5.58, 2.09, 1.49, 6.66, repro,
2017-08-13,-3.69, -1.49, 12.45, 2.10, 1.48, 6.69, repro,
2017-08-14,-3.85, -0.33, 9.65, 2.12, 1.51, 6.80, repro,
2017-08-15,-2.53, -1.24, 12.14, 2.07, 1.49, 6.65, repro,
2017-08-16,-1.92, -2.43, 11.49, 2.08, 1.49, 6.67, repro,
2017-08-17,-2.03, -0.30, 7.08, 2.13, 1.53, 6.80, repro,
2017-08-18,-3.16, -0.52, 11.35, 2.18, 1.55, 6.93, repro,
2017-08-19,-3.08, -0.45, 8.41, 2.14, 1.51, 6.75, repro,
2017-08-20,-2.59, -0.84, 10.15, 2.13, 1.53, 6.83, repro,
2017-08-21,-3.72, -1.09, 5.05, 2.08, 1.48, 6.62, repro,
2017-08-22,-2.26, -0.64, 10.75, 2.12, 1.49, 6.74, repro,
2017-08-23,-2.13, -0.46, 7.13, 2.11, 1.51, 6.72, repro,
2017-08-24,-2.97, -0.86, 10.14, 2.09, 1.49, 6.66, repro,
2017-08-25,-1.89, -1.13, 10.94, 2.12, 1.51, 6.74, repro,
2017-08-26,-2.08, -0.80, 12.40, 2.15, 1.56, 6.87, repro,
2017-08-27,-2.32, -0.86, 10.69, 2.08, 1.49, 6.64, repro,
2017-08-28,-0.31, -0.87, 11.03, 2.09, 1.48, 6.63, repro,
2017-08-29,-1.60, -0.25, 6.30, 2.14, 1.52, 6.81, repro,
2017-08-30,-1.05, -0.60, 10.66, 2.08, 1.48, 6.60, repro,
2017-08-31,-2.15, -0.88, 12.42, 2.11, 1.52, 6.74, repro,
2017-09-01,-2.56, -0.71, 12.54, 2.12, 1.52, 6.75, repro,
2017-09-02,-3.04, -1.15, 16.62, 2.09, 1.48, 6.62, repro,
2017-09-03,-2.26, -0.50, 14.55, 2.17, 1.53, 6.91, repro,
2017-09-04,-1.63, 0.71, 10.46, 2.11, 1.50, 6.70, repro,
2017-09-05,-1.14, -0.13, 10.38, 2.10, 1.51, 6.73, repro,
2017-09-06,-2.16, -0.30, 15.91, 2.08, 1.49, 6.62, repro,
2017-09-07,-2.87, -0.69, 18.04, 2.12, 1.53, 6.74, repro,
2017-09-08,-2.26, -1.93, 13.57, 2.21, 1.55, 6.99, repro,
2017-09-09,-2.50, 0.13, 13.98, 2.10, 1.50, 6.69, repro,
2017-09-10,-1.64, -0.64, 12.69, 2.08, 1.48, 6.60, repro,
2017-09-11,-2.29, -0.36, 14.81, 2.08, 1.49, 6.60, repro,
2017-09-12,-2.23, -0.10, 18.24, 2.10, 1.50, 6.71, repro,
2017-09-13,-2.14, -0.59, 19.89, 2.12, 1.53, 6.83, repro,
2017-09-14,-1.39, -0.59, 11.57, 2.19, 1.58, 7.00, repro,
2017-09-15,-2.55, -0.52, 16.17, 2.11, 1.53, 6.80, repro,
2017-09-16,-2.48, -0.52, 17.45, 2.08, 1.49, 6.67, repro,
2017-09-17,-1.96, -0.74, 19.48, 2.12, 1.53, 6.78, repro,
2017-09-18,-1.11, -1.87, 15.14, 2.10, 1.51, 6.71, repro,
2017-09-19,-2.36, -1.70, 18.13, 2.08, 1.48, 6.59, repro,
2017-09-20,-2.89, -1.68, 16.89, 2.09, 1.49, 6.67, repro,
2017-09-21,-1.81, -1.99, 20.72, 2.09, 1.50, 6.64, repro,
2017-09-22,-1.74, -0.48, 14.38, 2.08, 1.49, 6.65, repro,
2017-09-23,-1.60, -0.24, 20.21, 2.09, 1.49, 6.66, repro,
2017-09-24,-3.43, 0.00, 15.99, 2.14, 1.54, 6.87, repro,
2017-09-25,-2.50, 0.65, 11.30, 2.08, 1.49, 6.65, repro,
2017-09-26,-2.66, 0.09, 10.77, 2.08, 1.48, 6.60, repro,
2017-09-27,-1.55, 1.09, 11.99, 2.14, 1.53, 6.81, repro,
2017-09-28,-2.29, -0.34, 12.85, 2.11, 1.51, 6.74, repro,
2017-09-29,-0.64, 1.22, 18.76, 2.08, 1.49, 6.67, repro,
2017-09-30,-0.76, -1.16, 6.65, 2.09, 1.50, 6.67, repro,
2017-10-01,-1.57, -0.74, 5.17, 2.10, 1.49, 6.66, repro,
2017-10-02,-1.47, -0.81, 12.43, 2.09, 1.48, 6.60, repro,
2017-10-03,-2.43, 0.00, 14.83, 2.08, 1.48, 6.59, repro,
2017-10-04,-0.71, 0.97, 10.65, 2.12, 1.51, 6.77, repro,
2017-10-05,-0.19, 0.72, 7.57, 2.10, 1.50, 6.66, repro,
2017-10-06,-2.10, -0.66, 8.37, 2.09, 1.50, 6.67, repro,
2017-10-07,-2.56, -0.01, 14.18, 2.09, 1.50, 6.64, repro,
2017-10-08,-2.59, -1.06, 13.04, 2.07, 1.50, 6.63, repro,
2017-10-09,-2.09, 0.44, 9.17, 2.07, 1.48, 6.58, repro,
2017-10-10,0.23, 0.11, 7.56, 2.10, 1.51, 6.70, repro,
2017-10-11,-1.81, 0.18, 6.49, 2.10, 1.50, 6.67, repro,
2017-10-12,-0.33, -0.48, 10.88, 2.13, 1.51, 6.73, repro,
2017-10-13,-2.10, -0.19, 8.49, 2.07, 1.48, 6.55, repro,
2017-10-14,-2.18, -0.25, 5.97, 2.06, 1.47, 6.51, repro,
2017-10-15,-2.75, 0.89, 7.27, 2.09, 1.49, 6.62, repro,
2017-10-16,-0.82, -0.19, 3.80, 2.12, 1.51, 6.76, repro,
2017-10-17,-2.18, -1.64, 8.35, 2.10, 1.49, 6.64, repro,
2017-10-18,-4.13, 0.70, 15.20, 2.10, 1.50, 6.67, repro,
2017-10-19,-4.18, 0.27, 19.07, 2.11, 1.52, 6.72, repro,
2017-10-20,-2.48, -1.20, 17.66, 2.11, 1.52, 6.73, repro,
2017-10-21,-1.21, -0.07, 14.02, 2.10, 1.50, 6.69, repro,
2017-10-22,-2.36, -1.10, 11.09, 2.16, 1.53, 6.90, repro,
2017-10-23,-1.93, 0.87, 6.23, 2.08, 1.49, 6.62, repro,
2017-10-24,-1.46, 0.47, 0.89, 2.05, 1.48, 6.55, repro,
2017-10-25,-0.96, -1.27, 4.66, 2.10, 1.50, 6.67, repro,
2017-10-26,-15.02, 0.46, 19.33, 9.74, 5.29, 29.05, repro,
2017-10-27,-1.54, 1.63, 1.32, 2.14, 1.52, 6.69, repro,
2017-10-28,-1.77, 0.39, 5.76, 2.08, 1.48, 6.58, repro,
2017-10-29,-1.59, -0.80, 7.12, 2.06, 1.48, 6.57, repro,
2017-10-30,-0.58, 0.31, 6.43, 2.09, 1.50, 6.63, repro,
2017-10-31,-1.74, -0.07, 14.18, 2.07, 1.49, 6.61, repro,
2017-11-01,-1.14, -1.27, 11.11, 2.07, 1.49, 6.60, repro,
2017-11-02,-0.71, -0.32, 7.86, 2.12, 1.51, 6.76, repro,
2017-11-03,-0.92, -0.46, 5.77, 2.08, 1.48, 6.56, repro,
2017-11-04,-0.23, -1.68, 6.75, 2.07, 1.48, 6.59, repro,
2017-11-05,-2.68, 0.07, 7.44, 2.08, 1.50, 6.63, repro,
2017-11-06,-1.98, 0.48, 2.12, 2.07, 1.49, 6.61, repro,
2017-11-07,-2.12, -0.02, 9.38, 2.11, 1.52, 6.75, repro,
2017-11-08,-2.22, 0.56, 10.42, 2.12, 1.53, 6.72, repro,
2017-11-09,-0.17, -0.62, 6.21, 2.17, 1.56, 6.89, repro,
2017-11-10,-1.56, -0.76, 7.49, 2.19, 1.61, 6.89, repro,
2017-11-11,22.00, 34.72, 52.20, 47.95, 175.42, 161.05, repro,
2017-11-12,-3.35, -0.08, 7.29, 2.08, 1.49, 6.62, repro,
2017-11-13,-3.22, -0.00, 7.27, 2.09, 1.49, 6.65, repro,
2017-11-14,-1.38, -1.36, 3.28, 2.08, 1.49, 6.60, repro,
2017-11-15,-1.79, -1.08, 9.05, 2.06, 1.48, 6.55, repro,
2017-11-16,0.21, -1.16, 8.88, 2.08, 1.49, 6.62, repro,
2017-11-17,0.32, -2.02, 16.70, 2.07, 1.48, 6.59, repro,
2017-11-18,-1.52, -0.06, 12.54, 2.09, 1.49, 6.64, repro,
2017-11-19,-0.81, -0.60, 12.02, 2.08, 1.50, 6.65, repro,
2017-11-20,-0.68, -1.66, 8.13, 2.08, 1.49, 6.63, repro,
2017-11-21,-1.62, 0.12, 4.51, 2.13, 1.56, 6.89, repro,
2017-11-22,-1.66, -0.21, -1.23, 2.14, 1.52, 6.81, repro,
2017-11-23,-1.58, -0.16, 7.60, 2.12, 1.51, 6.74, repro,
2017-11-24,-0.95, -1.83, 7.39, 2.07, 1.49, 6.63, repro,
2017-11-25,-0.66, -0.77, 5.39, 2.07, 1.49, 6.60, repro,
2017-11-26,0.45, -0.17, 2.42, 2.09, 1.50, 6.69, repro,
2017-11-27,0.03, -0.35, 15.30, 2.07, 1.49, 6.60, repro,
2017-11-28,-1.71, -1.63, 7.99, 2.08, 1.49, 6.62, repro,
2017-11-29,0.09, -2.27, 10.79, 2.41, 1.76, 7.70, repro,
2017-11-30,-0.51, -1.06, 4.21, 2.20, 1.61, 7.10, repro,
2017-12-01,-0.74, -0.15, 6.57, 2.08, 1.49, 6.60, repro,
2017-12-02,-0.78, -0.54, 8.63, 2.09, 1.50, 6.66, repro,
2017-12-03,-1.13, -1.37, 12.76, 2.08, 1.49, 6.61, repro,
2017-12-04,-0.87, -0.54, 3.90, 2.09, 1.49, 6.66, repro,
2017-12-05,-0.18, -0.06, 1.23, 2.09, 1.49, 6.66, repro,
2017-12-06,0.20, 0.96, -2.51, 2.07, 1.49, 6.60, repro,
2017-12-07,-0.96, 0.05, 2.53, 2.07, 1.49, 6.63, repro,
2017-12-08,-0.49, -0.03, 4.81, 2.06, 1.48, 6.60, repro,
2017-12-09,-0.29, -0.13, 7.47, 2.07, 1.49, 6.65, repro,
2017-12-10,-0.38, 0.63, 2.33, 2.09, 1.49, 6.66, repro,
2017-12-11,-1.50, 1.54, 2.09, 2.10, 1.53, 6.78, repro,
2017-12-12,2.13, 0.05, 5.59, 2.08, 1.49, 6.63, repro,
2017-12-13,0.38, -1.06, 7.38, 2.07, 1.49, 6.63, repro,
2017-12-14,-0.45, 0.13, 8.98, 2.09, 1.52, 6.75, repro,
2017-12-15,-0.27, -1.11, 6.70, 2.07, 1.49, 6.66, repro,
2017-12-16,-0.66, 0.30, 5.97, 2.12, 1.51, 6.73, repro,
2017-12-17,-1.42, -0.55, 13.08, 2.07, 1.50, 6.66, repro,
2017-12-18,0.34, -0.91, 11.84, 2.08, 1.49, 6.62, repro,
2017-12-19,-0.70, -0.63, 11.87, 2.15, 1.52, 6.73, repro,
2017-12-20,-0.36, -1.09, 13.06, 2.08, 1.49, 6.59, repro,
2017-12-21,-0.91, 0.27, 4.75, 2.08, 1.48, 6.59, repro,
2017-12-22,-0.03, 0.35, 6.23, 2.07, 1.49, 6.61, repro,
2017-12-23,-0.44, -0.03, 5.65, 2.07, 1.49, 6.62, repro,
2017-12-24,-0.27, -0.66, 3.50, 2.07, 1.48, 6.57, repro,
2017-12-25,-0.05, -0.33, 1.17, 2.07, 1.49, 6.59, repro,
2017-12-26,-0.28, 0.37, 0.21, 2.07, 1.48, 6.57, repro,
2017-12-27,0.29, 1.02, -1.24, 2.07, 1.49, 6.61, repro,
2017-12-28,-1.27, 0.27, 6.48, 2.07, 1.48, 6.59, repro,
2017-12-29,-1.61, -0.42, 9.90, 2.10, 1.50, 6.65, repro,
2017-12-30,-1.00, -0.80, 7.17, 2.07, 1.48, 6.56, repro,
2017-12-31,0.25, 0.24, 4.82, 2.08, 1.49, 6.62, repro,
2018-01-01,0.15, 0.47, -0.09, 2.06, 1.48, 6.53, repro,
2018-01-02,0.25, 0.48, -0.11, 2.07, 1.49, 6.60, repro,
2018-01-03,-1.56, 0.66, 1.73, 2.08, 1.49, 6.61, repro,
2018-01-04,-1.05, 0.77, 6.29, 2.07, 1.49, 6.60, repro,
2018-01-05,-0.27, 0.36, 1.75, 2.08, 1.49, 6.59, repro,
2018-01-06,-0.68, 0.21, 4.78, 2.07, 1.49, 6.59, repro,
2018-01-07,-1.19, -0.52, 6.67, 2.12, 1.51, 6.65, repro,
2018-01-08,-2.11, -1.07, 4.30, 2.08, 1.49, 6.65, repro,
2018-01-09,-2.13, -0.37, 12.17, 2.07, 1.49, 6.57, repro,
2018-01-10,-0.58, -2.20, 9.92, 2.09, 1.50, 6.66, repro,
2018-01-11,-1.02, 0.38, 3.40, 2.08, 1.49, 6.61, repro,
2018-01-12,1.93, 0.17, -0.97, 2.06, 1.48, 6.57, repro,
2018-01-13,-0.95, 0.53, 1.27, 2.09, 1.48, 6.61, repro,
2018-01-14,-3.19, 0.93, -4.04, 2.07, 1.49, 6.63, repro,
2018-01-15,-0.58, 0.59, 0.60, 2.08, 1.50, 6.63, repro,
2018-01-16,-1.40, -0.17, 0.56, 2.08, 1.50, 6.66, repro,
2018-01-17,-0.61, 0.92, 4.46, 2.07, 1.48, 6.58, repro,
2018-01-18,0.38, 0.13, 0.19, 2.09, 1.49, 6.61, repro,
2018-01-19,-1.04, 0.16, 7.09, 2.08, 1.48, 6.59, repro,
2018-01-20,-2.44, -1.43, 4.36, 2.08, 1.49, 6.64, repro,
2018-01-21,-2.32, -1.56, 6.77, 2.07, 1.49, 6.60, repro,
2018-01-22,-1.15, -0.70, 4.01, 2.07, 1.49, 6.60, repro,
2018-01-23,-0.15, 0.26, 0.86, 2.07, 1.49, 6.59, repro,
2018-01-24,-2.17, 0.02, 5.17, 2.11, 1.50, 6.68, repro,
2018-01-25,-2.61, -1.22, 6.90, 2.10, 1.51, 6.73, repro,
2018-01-26,-1.56, -1.19, 5.01, 2.12, 1.52, 6.77, repro,
2018-01-27,1.61, 0.28, -1.73, 2.12, 1.52, 6.75, repro,
2018-01-28,-0.71, -0.66, -5.58, 2.13, 1.52, 6.80, repro,
2018-01-29,-2.09, -0.07, -2.64, 2.12, 1.51, 6.74, repro,
2018-01-30,-2.31, -0.96, 4.75, 2.12, 1.52, 6.75, repro,
2018-01-31,-1.48, -1.66, -1.10, 2.11, 1.51, 6.73, repro,
2018-02-01,-0.56, -0.90, -5.11, 2.12, 1.51, 6.71, repro,
2018-02-02,-0.36, -0.50, 4.78, 2.11, 1.51, 6.73, repro,
2018-02-03,-0.84, 0.61, -4.77, 2.12, 1.53, 6.78, repro,
2018-02-04,-1.30, -0.63, -0.10, 2.15, 1.57, 6.93, repro,
2018-02-05,-2.12, -0.79, 5.96, 2.15, 1.57, 6.93, repro,
2018-02-06,-2.17, -0.16, 4.08, 2.28, 1.63, 7.18, repro,
2018-02-07,0.37, 0.95, -2.59, 2.12, 1.51, 6.72, repro,
2018-02-08,-0.06, -2.58, 4.17, 2.17, 1.55, 6.90, repro,
2018-02-09,-1.74, 0.87, 3.60, 2.12, 1.52, 6.75, repro,
2018-02-10,-1.73, 0.51, 4.80, 2.10, 1.52, 6.72, repro,
2018-02-11,-1.32, 0.03, 6.37, 2.11, 1.52, 6.72, repro,
2018-02-12,-0.97, 0.33, 3.93, 2.11, 1.51, 6.68, repro,
2018-02-13,0.90, 0.64, 1.06, 2.12, 1.55, 6.85, repro,
2018-02-14,-0.72, -1.49, 8.41, 2.14, 1.56, 6.92, repro,
2018-02-15,-2.98, -0.46, 3.64, 2.11, 1.52, 6.75, repro,
2018-02-16,-1.82, -1.30, 3.95, 2.11, 1.52, 6.73, repro,
2018-02-17,-0.70, -0.23, 6.87, 2.13, 1.52, 6.68, repro,
2018-02-18,-0.47, -1.57, 5.38, 2.12, 1.51, 6.69, repro,
2018-02-19,0.12, 0.05, 7.80, 2.11, 1.52, 6.73, repro,
2018-02-20,-1.49, -0.46, 1.37, 2.14, 1.53, 6.81, repro,
2018-02-21,-1.80, -0.10, 3.76, 2.10, 1.52, 6.70, repro,
2018-02-22,-2.52, -0.27, 0.35, 2.10, 1.51, 6.68, repro,
2018-02-23,-2.08, -0.42, -0.17, 2.21, 1.57, 7.00, repro,
2018-02-24,1.17, -0.07, 2.96, 2.18, 1.53, 6.90, repro,
2018-02-25,0.72, 0.28, 12.36, 2.14, 1.52, 6.78, repro,
2018-02-26,-1.80, -1.04, 7.22, 2.12, 1.52, 6.76, repro,
2018-02-27,-2.34, -1.61, 7.27, 2.10, 1.51, 6.71, repro,
2018-02-28,-2.71, 0.40, 4.75, 2.10, 1.50, 6.67, repro,
2018-03-01,-0.62, 1.63, 0.07, 2.16, 1.56, 6.88, repro,
2018-03-02,-0.26, 0.67, -6.36, 2.17, 1.55, 6.87, repro,
2018-03-03,-1.61, 0.63, 0.86, 2.13, 1.52, 6.77, repro,
2018-03-04,-2.40, -0.42, 2.46, 2.11, 1.51, 6.71, repro,
2018-03-05,-1.72, 0.58, -1.40, 2.11, 1.51, 6.68, repro,
2018-03-06,-1.08, 1.29, -0.11, 2.11, 1.51, 6.67, repro,
2018-03-07,-0.12, 0.49, -2.15, 2.13, 1.52, 6.72, repro,
2018-03-08,-0.93, -0.32, 7.28, 2.18, 1.54, 6.92, repro,
2018-03-09,-2.17, -0.32, 11.90, 2.16, 1.53, 6.86, repro,
2018-03-10,-1.44, 0.97, 6.26, 2.09, 1.51, 6.70, repro,
2018-03-11,-1.44, 1.05, 4.03, 2.10, 1.50, 6.65, repro,
2018-03-12,-1.17, 0.89, -2.52, 2.12, 1.52, 6.71, repro,
2018-03-13,-2.20, 1.68, 5.27, 2.13, 1.53, 6.76, repro,
2018-03-14,-0.93, -0.86, 9.29, 2.11, 1.51, 6.69, repro,
2018-03-15,-0.59, -0.45, 8.69, 2.14, 1.53, 6.84, repro,
2018-03-16,-1.80, 0.30, 9.79, 2.09, 1.51, 6.66, repro,
2018-03-17,-1.51, -1.15, 4.08, 2.11, 1.51, 6.65, repro,
2018-03-18,-1.05, 0.44, 2.79, 2.11, 1.52, 6.69, repro,
2018-03-19,-2.20, 0.82, 3.02, 2.12, 1.52, 6.73, repro,
2018-03-20,0.36, -0.04, -0.65, 2.11, 1.51, 6.70, repro,
2018-03-21,-1.40, 0.11, 6.52, 2.04, 1.50, 6.60, repro,
2018-03-22,0.39, -0.12, 4.77, 2.05, 1.49, 6.56, repro,
2018-03-23,0.06, 0.11, 0.99, 2.06, 1.50, 6.62, repro,
2018-03-24,0.26, -1.14, 4.41, 2.07, 1.50, 6.62, repro,
2018-03-25,-1.75, 0.10, 5.31, 2.07, 1.50, 6.61, repro,
2018-03-26,-2.20, -0.99, 1.08, 2.05, 1.49, 6.57, repro,
2018-03-27,-1.52, -1.56, 3.03, 2.05, 1.49, 6.58, repro,
2018-03-28,-1.75, 0.47, -0.47, 2.05, 1.49, 6.56, repro,
2018-03-29,-2.53, 0.93, -1.81, 2.07, 1.49, 6.59, repro,
2018-03-30,-1.65, 1.23, 1.29, 2.07, 1.49, 6.59, repro,
2018-03-31,-1.12, 0.79, -0.78, 2.07, 1.49, 6.59, repro,
2018-04-01,-0.52, 1.10, -1.82, 2.06, 1.50, 6.60, repro,
2018-04-02,-0.41, -0.24, 3.66, 2.07, 1.49, 6.56, repro,
2018-04-03,-0.88, 0.84, -2.30, 2.07, 1.49, 6.59, repro,
2018-04-04,-0.66, 0.27, 1.43, 2.07, 1.50, 6.61, repro,
2018-04-05,-0.29, 0.66, -3.59, 2.11, 1.54, 6.78, repro,
2018-04-06,-1.44, 0.78, 1.67, 2.09, 1.54, 6.75, repro,
2018-04-07,-4.23, 0.26, 1.47, 2.08, 1.50, 6.63, repro,
2018-04-08,-0.55, 0.40, -0.61, 2.06, 1.49, 6.53, repro,
2018-04-09,-2.50, 1.05, 4.17, 2.06, 1.49, 6.53, repro,
2018-04-10,-3.40, 0.77, 3.88, 2.07, 1.50, 6.60, repro,
2018-04-11,-1.72, 0.21, 7.55, 2.05, 1.49, 6.54, repro,
2018-04-12,-2.19, -1.81, 4.39, 2.12, 1.54, 6.84, repro,
2018-04-13,-0.83, 0.08, -3.48, 2.37, 1.70, 7.51, repro,
2018-04-14,-3.65, 1.87, -6.55, 2.12, 1.54, 6.79, repro,
2018-04-15,-2.27, 2.19, -0.27, 2.08, 1.49, 6.62, repro,
2018-04-16,-1.32, 1.24, 5.66, 2.09, 1.52, 6.73, repro,
2018-04-17,-1.59, -1.43, -1.59, 2.31, 1.74, 7.72, repro,
2018-04-18,-2.97, 1.09, -0.22, 2.11, 1.50, 6.71, repro,
2018-04-19,-2.86, 1.06, 2.20, 2.06, 1.48, 6.52, repro,
2018-04-20,-3.31, 0.83, 1.88, 2.08, 1.49, 6.57, repro,
2018-04-21,-1.96, 0.93, 0.17, 2.08, 1.49, 6.59, repro,
2018-04-22,-1.40, 1.20, 2.10, 2.05, 1.49, 6.53, repro,
2018-04-23,-1.88, 1.08, 2.42, 2.09, 1.53, 6.67, repro,
2018-04-24,-2.64, 1.16, -5.54, 2.07, 1.48, 6.54, repro,
2018-04-25,-1.22, 1.55, 1.70, 2.07, 1.49, 6.57, repro,
2018-04-26,-1.31, 0.88, 0.99, 2.06, 1.48, 6.51, repro,
2018-04-27,-1.91, 1.33, 6.41, 2.20, 1.58, 6.95, repro,
2018-04-28,-2.11, 0.47, 4.54, 2.06, 1.48, 6.53, repro,
2018-04-29,-1.47, 1.08, 1.03, 2.06, 1.49, 6.57, repro,
2018-04-30,-0.84, 0.65, 1.58, 2.11, 1.54, 6.78, repro,
2018-05-01,-2.21, 0.55, 7.34, 2.12, 1.57, 6.83, repro,
2018-05-02,-2.09, 0.52, 2.85, 2.06, 1.49, 6.57, repro,
2018-05-03,-2.71, 0.43, 2.09, 2.19, 1.59, 7.06, repro,
2018-05-04,-3.22, 0.37, 7.54, 2.08, 1.52, 6.75, repro,
2018-05-05,-3.40, 1.22, 5.20, 2.06, 1.49, 6.59, repro,
2018-05-06,-1.01, 2.01, 2.93, 2.10, 1.52, 6.72, repro,
2018-05-07,-2.08, 1.59, 1.55, 2.11, 1.53, 6.75, repro,
2018-05-08,-1.79, 1.60, 0.33, 2.07, 1.48, 6.57, repro,
2018-05-09,-2.07, 0.07, 8.00, 2.06, 1.49, 6.57, repro,
2018-05-10,-2.43, 1.11, 7.85, 2.08, 1.50, 6.61, repro,
2018-05-11,-3.28, 0.65, 1.22, 2.07, 1.49, 6.58, repro,
2018-05-12,-2.60, 1.16, 1.98, 2.09, 1.50, 6.63, repro,
2018-05-13,-2.72, 1.63, 7.97, 2.11, 1.51, 6.66, repro,
2018-05-14,-2.98, 1.78, 5.50, 2.07, 1.48, 6.54, repro,
2018-05-15,-2.36, 1.40, 8.93, 2.07, 1.49, 6.56, repro,
2018-05-16,-2.24, -0.35, 2.13, 2.12, 1.51, 6.72, repro,
2018-05-17,-1.88, -0.34, 4.33, 2.08, 1.49, 6.60, repro,
2018-05-18,-3.20, 0.04, 1.01, 2.13, 1.52, 6.76, repro,
2018-05-19,-1.71, 0.19, 5.76, 2.08, 1.48, 6.58, repro,
2018-05-20,-1.83, -0.71, 8.61, 2.07, 1.49, 6.57, repro,
2018-05-21,-4.01, -0.91, 10.17, 2.06, 1.49, 6.58, repro,
2018-05-22,-2.46, -2.11, -0.38, 2.13, 1.55, 6.99, repro,
2018-05-23,-1.70, -1.95, 9.66, 2.09, 1.48, 6.58, repro,
2018-05-24,-2.52, -2.40, 9.71, 2.09, 1.48, 6.60, repro,
2018-05-25,-3.64, -1.50, 8.86, 2.07, 1.48, 6.56, repro,
2018-05-26,-3.55, -2.01, 13.51, 2.09, 1.50, 6.65, repro,
2018-05-27,-3.69, -1.95, 6.73, 2.06, 1.49, 6.59, repro,
2018-05-28,-3.15, -1.34, 4.13, 2.07, 1.49, 6.61, repro,
2018-05-29,-4.45, -2.04, 8.20, 2.12, 1.53, 6.70, repro,
2018-05-30,-4.44, -2.39, 13.37, 2.13, 1.54, 6.75, repro,
2018-05-31,-3.09, -1.34, 15.03, 2.07, 1.48, 6.60, repro,
2018-06-01,-2.50, -1.69, 9.79, 2.06, 1.49, 6.60, repro,
2018-06-04,-3.13, -1.75, 11.12, 4.49, 3.59, 27.96, supp6,
2018-06-05,-3.30, -2.18, 10.92, 4.45, 3.52, 27.85, supp6,
2018-06-06,-2.94, -1.93, 9.18, 4.39, 3.20, 27.61, supp6,
2018-06-07,-3.45, -1.82, 12.29, 4.46, 3.44, 27.89, supp6,
2018-06-08,-1.72, -1.59, 2.19, 4.97, 3.41, 18.03, supp6,
2018-06-09,-2.62, -0.42, 6.77, 4.22, 3.19, 29.69, supp6,
2018-06-10,-3.08, -2.42, 12.38, 4.47, 3.56, 27.88, supp6,
2018-06-11,-2.36, -1.50, 3.78, 4.44, 3.41, 27.59, supp6,
2018-06-12,-1.99, -2.03, 4.04, 4.48, 3.42, 27.74, supp6,
2018-06-13,-0.82, -2.20, 4.59, 4.57, 3.66, 27.94, supp6,
2018-06-14,-1.77, -0.96, 8.79, 4.33, 3.59, 29.45, supp6,
2018-06-15,-3.93, -1.00, 11.09, 4.23, 3.28, 29.41, supp6,
2018-06-16,-4.28, -1.38, 12.37, 4.24, 3.36, 30.13, supp6,
2018-06-17,-2.74, -1.33, 5.04, 4.19, 3.27, 29.48, supp6,
2018-06-18,-3.59, -2.40, 10.03, 4.26, 3.28, 29.36, supp6,
2018-06-19,-3.99, -1.33, 3.21, 4.19, 3.28, 29.47, supp6,
2018-06-20,-3.08, -0.38, 10.01, 4.24, 3.26, 29.76, supp6,
2018-06-21,-5.26, -1.68, 11.10, 4.23, 3.19, 29.63, supp6,
2018-06-22,-4.64, -2.44, 9.67, 4.33, 3.42, 30.15, supp6,
2018-06-23,-2.79, -1.93, 3.86, 4.16, 3.35, 29.52, supp6,
2018-06-24,-4.77, -0.98, 7.23, 9.75, 14.53, 76.58, supp6,
2018-06-25,-1.62, -1.83, 2.83, 5.16, 8.37, 41.54, supp6,
2018-06-26,-2.46, -1.47, 9.74, 6.61, 10.16, 75.16, supp6,
2018-06-27,-3.07, -0.62, 7.13, 5.48, 11.25, 66.76, supp6,
2018-06-28,-3.57, -2.65, 5.94, 4.65, 10.38, 49.05, supp6,
2018-06-29,-2.59, -2.12, 4.69, 4.65, 10.35, 48.89, campf,
2018-06-30,-3.52, -0.91, 12.74, 5.49, 11.28, 66.80, campf,
2018-07-01,-3.24, -1.47, 11.44, 9.98, 14.74, 78.40, campf,
2018-07-02,-3.94, -1.53, 11.74, 9.70, 14.37, 76.86, campf,
2018-07-03,-2.32, -2.23, 3.08, 10.06, 14.94, 79.69, campf,
2018-07-04,-2.78, -1.51, 1.20, 14.93, 24.34, 176.18, campf,
