PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P381
Station name,AlkaliLakeOR2007
Begin Date, 2007-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0017766109 North Latitude, -119.9518036903 East Longitude, 1567.46245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-24,-0.18, 5.00, 3.07, 2.13, 1.51, 6.97, repro,
2014-04-25,-0.74, 4.42, -5.13, 2.10, 1.50, 6.90, repro,
2014-04-26,-0.37, 4.41, 3.57, 2.11, 1.50, 6.92, repro,
2014-04-27,-0.57, 4.03, 6.88, 2.10, 1.50, 6.90, repro,
2014-04-28,1.30, 4.70, -6.14, 2.16, 1.52, 7.00, repro,
2014-04-29,-0.08, 4.33, -14.35, 2.18, 1.52, 7.03, repro,
2014-04-30,-0.47, 5.41, -10.29, 2.18, 1.52, 7.06, repro,
2014-05-01,0.71, 4.39, -7.02, 2.11, 1.50, 6.94, repro,
2014-05-02,0.62, 5.33, -2.59, 2.09, 1.50, 6.93, repro,
2014-05-03,-1.69, 5.35, -9.04, 2.14, 1.55, 7.04, repro,
2014-05-04,0.41, 5.19, 1.30, 2.18, 1.53, 6.99, repro,
2014-05-05,0.53, 4.88, -6.06, 2.11, 1.50, 6.96, repro,
2014-05-06,0.38, 4.58, -0.95, 2.11, 1.50, 6.95, repro,
2014-05-07,0.12, 4.68, -1.54, 2.10, 1.50, 6.96, repro,
2014-05-08,-0.88, 4.03, -0.39, 2.12, 1.53, 7.08, repro,
2014-05-09,0.50, 4.11, -0.09, 2.14, 1.53, 7.06, repro,
2014-05-10,-0.09, 3.19, -2.03, 2.10, 1.50, 6.91, repro,
2014-05-11,-0.42, 4.46, -7.07, 2.11, 1.50, 6.94, repro,
2014-05-12,0.53, 4.65, -7.55, 2.10, 1.50, 6.92, repro,
2014-05-13,0.27, 5.14, -10.36, 2.10, 1.50, 6.90, repro,
2014-05-14,0.20, 5.05, -9.16, 2.08, 1.49, 6.87, repro,
2014-05-15,-0.74, 5.12, -11.68, 2.13, 1.53, 7.00, repro,
2014-05-16,-0.69, 5.05, -6.72, 2.12, 1.51, 6.95, repro,
2014-05-17,-0.01, 5.94, -1.24, 2.12, 1.50, 6.98, repro,
2014-05-18,-0.20, 5.36, 4.27, 2.11, 1.50, 6.93, repro,
2014-05-19,-0.50, 4.99, -7.15, 2.11, 1.52, 7.00, repro,
2014-05-20,-0.30, 4.20, -6.63, 2.11, 1.51, 6.94, repro,
2014-05-21,-0.17, 6.06, -6.13, 2.14, 1.52, 7.04, repro,
2014-05-22,-1.03, 4.48, -2.36, 2.13, 1.53, 7.05, repro,
2014-05-23,-0.35, 4.86, -2.88, 2.13, 1.52, 7.01, repro,
2014-05-24,-0.28, 4.37, -4.72, 2.14, 1.52, 7.03, repro,
2014-05-25,0.20, 4.65, -6.11, 2.12, 1.52, 6.95, repro,
2014-05-26,-0.03, 6.00, -9.64, 2.14, 1.53, 7.05, repro,
2014-05-27,-0.51, 5.41, -6.76, 2.14, 1.54, 7.07, repro,
2014-05-28,-1.11, 4.24, -1.47, 2.14, 1.53, 7.04, repro,
2014-05-29,0.11, 5.05, -8.18, 2.17, 1.57, 7.15, repro,
2014-05-30,-0.78, 3.87, -10.69, 2.12, 1.52, 6.97, repro,
2014-05-31,-0.55, 5.76, -6.27, 2.12, 1.49, 6.90, repro,
2014-06-01,-0.03, 4.18, -7.22, 2.11, 1.50, 6.92, repro,
2014-06-02,0.75, 4.35, -4.42, 2.14, 1.51, 6.99, repro,
2014-06-03,-0.13, 4.45, -0.97, 2.12, 1.50, 6.89, repro,
2014-06-04,-0.80, 4.92, -4.94, 2.11, 1.49, 6.87, repro,
2014-06-05,0.24, 4.31, -5.15, 2.16, 1.54, 7.05, repro,
2014-06-06,0.67, 3.78, -2.80, 2.17, 1.54, 7.07, repro,
2014-06-07,-0.03, 4.32, -7.61, 2.13, 1.50, 6.94, repro,
2014-06-08,0.74, 4.47, -6.10, 2.11, 1.49, 6.87, repro,
2014-06-09,-0.60, 4.53, -3.10, 2.15, 1.54, 7.04, repro,
2014-06-10,-0.56, 4.46, -4.46, 2.11, 1.49, 6.90, repro,
2014-06-11,0.12, 3.66, -5.33, 2.13, 1.50, 6.97, repro,
2014-06-12,0.44, 3.90, -4.27, 2.19, 1.54, 7.11, repro,
2014-06-13,-0.52, 7.30, -4.52, 2.19, 1.54, 7.08, repro,
2014-06-14,-0.66, 5.19, -6.47, 2.10, 1.49, 6.88, repro,
2014-06-15,0.42, 4.01, -5.36, 2.12, 1.49, 6.94, repro,
2014-06-16,-0.66, 5.79, -0.80, 2.12, 1.49, 6.92, repro,
2014-06-17,0.26, 3.86, -5.00, 2.12, 1.50, 6.94, repro,
2014-06-18,0.19, 4.10, -4.10, 2.11, 1.49, 6.86, repro,
2014-06-19,-0.00, 4.09, -2.21, 2.10, 1.48, 6.80, repro,
2014-06-20,-0.05, 4.42, -8.01, 2.10, 1.49, 6.87, repro,
2014-06-21,-0.66, 4.44, -1.34, 2.11, 1.49, 6.85, repro,
2014-06-22,1.02, 2.91, -7.76, 2.11, 1.49, 6.89, repro,
2014-06-23,0.66, 3.46, -5.74, 2.10, 1.49, 6.85, repro,
2014-06-24,-2.16, 4.36, -1.45, 2.10, 1.49, 6.83, repro,
2014-06-25,-0.38, 4.30, -2.92, 2.08, 1.48, 6.80, repro,
2014-06-26,-0.23, 4.54, -6.67, 2.10, 1.48, 6.86, repro,
2014-06-27,-1.68, 4.60, -2.63, 2.13, 1.50, 6.93, repro,
2014-06-28,-1.03, 5.59, -1.18, 2.11, 1.49, 6.91, repro,
2014-06-29,0.69, 4.23, -0.69, 2.07, 1.47, 6.80, repro,
2014-06-30,0.06, 5.26, -4.39, 2.05, 1.47, 6.78, repro,
2014-07-01,0.21, 4.30, -6.19, 2.05, 1.46, 6.75, repro,
2014-07-02,0.47, 3.08, -3.39, 2.07, 1.48, 6.83, repro,
2014-07-03,-1.08, 4.90, -4.61, 2.08, 1.51, 6.94, repro,
2014-07-04,-1.30, 3.98, -2.96, 2.10, 1.51, 6.97, repro,
2014-07-05,-0.86, 4.36, -1.23, 2.06, 1.47, 6.80, repro,
2014-07-06,0.13, 4.75, -2.75, 2.05, 1.47, 6.75, repro,
2014-07-07,0.59, 3.68, 0.58, 2.05, 1.46, 6.72, repro,
2014-07-08,0.25, 3.97, -0.15, 2.07, 1.47, 6.80, repro,
2014-07-09,1.07, 3.57, 4.31, 2.08, 1.49, 6.89, repro,
2014-07-10,0.91, 3.82, 6.22, 2.19, 1.53, 7.15, repro,
2014-07-11,-2.12, 4.25, 3.29, 2.11, 1.50, 6.98, repro,
2014-07-12,0.20, 3.23, 5.43, 2.07, 1.46, 6.75, repro,
2014-07-13,-0.84, 2.78, -2.73, 2.09, 1.48, 6.86, repro,
2014-07-14,-2.25, 3.40, 0.26, 2.09, 1.48, 6.87, repro,
2014-07-15,-0.09, 3.11, 3.91, 2.07, 1.48, 6.83, repro,
2014-07-16,-0.91, 3.61, 2.92, 2.08, 1.48, 6.85, repro,
2014-07-17,-1.82, 4.52, 7.95, 2.11, 1.48, 6.84, repro,
2014-07-18,-0.66, 4.68, 6.54, 2.08, 1.47, 6.77, repro,
2014-07-19,-0.59, 4.74, 5.01, 2.07, 1.47, 6.77, repro,
2014-07-20,-0.08, 4.30, 9.53, 2.07, 1.48, 6.80, repro,
2014-07-21,-1.32, 4.54, 12.52, 2.12, 1.54, 7.03, repro,
2014-07-22,-1.22, 3.20, -5.35, 2.09, 1.49, 6.89, repro,
2014-07-23,-0.67, 4.46, 4.97, 2.13, 1.52, 6.95, repro,
2014-07-24,-1.20, 6.58, -1.35, 2.09, 1.47, 6.81, repro,
2014-07-25,-0.72, 4.12, 0.16, 2.08, 1.47, 6.79, repro,
2014-07-26,-0.29, 3.72, 1.82, 2.08, 1.48, 6.84, repro,
2014-07-27,-1.16, 4.21, 1.50, 2.11, 1.52, 6.92, repro,
2014-07-28,-0.27, 4.14, -0.76, 2.08, 1.47, 6.80, repro,
2014-07-29,-1.36, 4.90, 0.92, 2.09, 1.47, 6.80, repro,
2014-07-30,-0.01, 5.15, -0.05, 2.19, 1.54, 7.12, repro,
2014-07-31,0.36, 5.56, -0.82, 2.07, 1.47, 6.78, repro,
2014-08-01,-0.65, 5.06, -0.77, 2.12, 1.52, 7.02, repro,
2014-08-02,-0.69, 4.47, 4.85, 2.19, 1.58, 7.26, repro,
2014-08-03,-0.24, 4.57, 2.57, 2.17, 1.56, 7.17, repro,
2014-08-04,-3.69, 3.55, 7.71, 2.13, 1.51, 6.98, repro,
2014-08-05,0.14, 3.36, 4.33, 2.12, 1.50, 6.92, repro,
2014-08-06,-1.63, 4.44, -0.79, 2.12, 1.51, 6.97, repro,
2014-08-07,-1.31, 5.23, 2.80, 2.12, 1.54, 7.01, repro,
2014-08-08,-1.34, 5.01, -2.02, 2.14, 1.54, 7.07, repro,
2014-08-09,0.17, 4.97, 0.94, 2.12, 1.50, 6.93, repro,
2014-08-10,-0.87, 3.74, 1.88, 2.11, 1.51, 6.97, repro,
2014-08-11,-1.59, 5.26, 2.04, 2.13, 1.52, 7.04, repro,
2014-08-12,-1.30, 3.90, -1.18, 2.17, 1.55, 7.15, repro,
2014-08-13,-1.08, 4.47, -1.74, 2.12, 1.51, 6.95, repro,
2014-08-14,-0.49, 3.17, 3.30, 2.17, 1.53, 7.07, repro,
2014-08-15,-1.00, 4.06, 3.91, 2.14, 1.53, 6.98, repro,
2014-08-16,-0.75, 4.49, 4.55, 2.12, 1.50, 6.92, repro,
2014-08-17,-1.75, 3.95, 1.00, 2.12, 1.52, 6.97, repro,
2014-08-18,-2.47, 3.77, 5.82, 2.12, 1.51, 6.90, repro,
2014-08-19,-0.42, 2.92, 5.70, 2.20, 1.51, 7.03, repro,
2014-08-20,-1.02, 3.56, 4.82, 2.20, 1.55, 7.14, repro,
2014-08-21,-0.31, 4.36, 9.32, 2.15, 1.53, 6.97, repro,
2014-08-22,-0.72, 4.68, 3.96, 2.16, 1.54, 7.05, repro,
2014-08-23,-0.73, 3.72, 0.92, 2.13, 1.51, 6.93, repro,
2014-08-24,-1.32, 4.75, 2.25, 2.13, 1.53, 6.95, repro,
2014-08-25,0.02, 4.32, 5.87, 2.14, 1.52, 6.96, repro,
2014-08-26,-0.17, 4.45, -1.22, 2.14, 1.56, 7.08, repro,
2014-08-27,-0.64, 4.85, 6.42, 2.13, 1.56, 7.09, repro,
2014-08-28,-2.46, 3.78, 5.94, 2.12, 1.54, 6.98, repro,
2014-08-29,-0.93, 4.50, 12.28, 2.14, 1.51, 6.92, repro,
2014-08-30,-0.01, 4.98, 6.94, 2.13, 1.50, 6.89, repro,
2014-08-31,-0.13, 4.54, 6.04, 2.12, 1.50, 6.89, repro,
2014-09-01,-0.02, 4.02, 5.61, 2.10, 1.50, 6.84, repro,
2014-09-02,-0.09, 4.01, 5.16, 2.11, 1.51, 6.90, repro,
2014-09-03,-0.90, 5.05, 7.20, 2.10, 1.51, 6.86, repro,
2014-09-04,-1.31, 4.59, 4.05, 2.14, 1.51, 6.91, repro,
2014-09-05,-0.41, 4.18, -0.99, 2.13, 1.50, 6.89, repro,
2014-09-06,0.16, 4.18, 1.49, 2.10, 1.50, 6.83, repro,
2014-09-07,-1.47, 4.01, -0.34, 2.10, 1.50, 6.83, repro,
2014-09-08,-1.21, 4.62, 5.99, 2.09, 1.51, 6.83, repro,
2014-09-09,0.18, 4.21, 3.31, 2.09, 1.50, 6.82, repro,
2014-09-10,-0.21, 5.25, 3.37, 2.13, 1.51, 6.94, repro,
2014-09-11,0.25, 5.40, -0.72, 2.10, 1.51, 6.87, repro,
2014-09-12,-0.56, 4.59, -0.91, 2.10, 1.50, 6.82, repro,
2014-09-13,-0.65, 5.16, 3.51, 2.07, 1.49, 6.75, repro,
2014-09-14,-0.93, 4.59, 6.69, 2.09, 1.49, 6.79, repro,
2014-09-15,-0.62, 4.67, 2.87, 2.10, 1.50, 6.84, repro,
2014-09-16,-2.78, 3.48, 11.30, 2.11, 1.51, 6.88, repro,
2014-09-17,0.05, 2.71, 4.06, 2.11, 1.50, 6.88, repro,
2014-09-18,-1.81, 5.05, 8.67, 2.04, 1.49, 6.76, repro,
2014-09-19,-1.29, 4.83, 8.12, 2.08, 1.51, 6.82, repro,
2014-09-20,0.06, 4.41, 3.87, 2.03, 1.48, 6.64, repro,
2014-09-21,0.05, 4.14, 5.45, 2.05, 1.49, 6.74, repro,
2014-09-22,0.06, 4.23, 0.58, 2.12, 1.54, 6.97, repro,
2014-09-23,-2.04, 4.73, 0.57, 2.07, 1.51, 6.85, repro,
2014-09-24,-1.86, 1.46, 10.89, 2.05, 1.50, 6.77, repro,
2014-09-25,-1.90, 4.82, -2.11, 2.11, 1.54, 6.82, repro,
2014-09-26,0.61, 4.87, -2.42, 2.03, 1.49, 6.70, repro,
2014-09-27,-0.01, 3.86, 3.86, 2.11, 1.52, 6.93, repro,
2014-09-28,-1.50, 4.97, 0.19, 2.11, 1.56, 6.98, repro,
2014-09-29,-0.28, 4.77, -1.32, 2.06, 1.51, 6.78, repro,
2014-09-30,-0.72, 6.47, 6.33, 2.05, 1.50, 6.76, repro,
2014-10-01,0.75, 5.17, -0.87, 2.05, 1.52, 6.86, repro,
2014-10-02,0.28, 4.05, -4.41, 2.12, 1.56, 7.11, repro,
2014-10-03,0.40, 4.09, -2.77, 2.05, 1.50, 6.78, repro,
2014-10-04,-0.31, 4.05, -3.72, 2.05, 1.50, 6.79, repro,
2014-10-05,0.07, 3.89, 3.47, 2.04, 1.50, 6.75, repro,
2014-10-06,0.47, 3.82, 0.92, 2.03, 1.50, 6.72, repro,
2014-10-07,0.10, 4.61, 1.64, 2.02, 1.50, 6.68, repro,
2014-10-08,0.67, 3.89, 2.23, 2.03, 1.50, 6.73, repro,
2014-10-09,-0.38, 4.02, 4.62, 2.08, 1.53, 6.98, repro,
2014-10-10,-0.63, 3.78, 0.66, 2.07, 1.52, 6.94, repro,
2014-10-11,-0.21, 3.05, 2.78, 2.04, 1.51, 6.78, repro,
2014-10-12,1.54, 3.43, -0.65, 2.08, 1.57, 7.12, repro,
2014-10-13,-0.11, 4.91, 4.79, 2.05, 1.53, 6.95, repro,
2014-10-14,1.25, 7.22, 3.02, 2.06, 1.51, 6.83, repro,
2014-10-15,-1.43, 6.22, 14.30, 2.05, 1.50, 6.76, repro,
2014-10-16,-0.68, 4.27, 2.51, 2.05, 1.51, 6.78, repro,
2014-10-17,-1.14, 4.47, 0.03, 2.02, 1.50, 6.72, repro,
2014-10-18,-0.52, 4.70, -0.79, 2.04, 1.51, 6.80, repro,
2014-10-19,-1.07, 3.29, 3.81, 2.09, 1.53, 6.89, repro,
2014-10-20,-1.37, 4.14, 2.04, 2.11, 1.53, 6.92, repro,
2014-10-21,-1.04, 3.73, 4.56, 2.11, 1.53, 6.89, repro,
2014-10-22,-1.27, 2.86, 4.00, 2.11, 1.54, 6.96, repro,
2014-10-23,2.17, 7.16, 0.83, 2.09, 1.55, 7.05, repro,
2014-10-24,-1.34, 4.23, 3.68, 2.03, 1.51, 6.76, repro,
2014-10-25,-0.62, 6.45, 10.15, 2.05, 1.51, 6.81, repro,
2014-10-26,-1.78, 4.58, -1.71, 2.03, 1.51, 6.75, repro,
2014-10-27,-1.08, 4.26, 1.82, 2.10, 1.55, 7.01, repro,
2014-10-28,-2.14, 3.73, 5.42, 2.11, 1.54, 6.95, repro,
2014-10-29,-0.31, 4.23, 2.29, 2.03, 1.51, 6.79, repro,
2014-10-30,-0.15, 3.62, -1.88, 2.01, 1.49, 6.68, repro,
2014-10-31,-1.78, 3.61, 6.97, 2.04, 1.51, 6.76, repro,
2014-11-01,-3.06, 3.85, 10.21, 2.05, 1.52, 6.81, repro,
2014-11-02,0.13, 4.41, 1.64, 2.06, 1.54, 6.89, repro,
2014-11-03,-1.58, 4.35, -2.34, 2.05, 1.53, 6.88, repro,
2014-11-04,-1.73, 5.28, 0.24, 2.05, 1.53, 6.85, repro,
2014-11-05,-0.77, 4.78, -4.49, 2.06, 1.51, 6.79, repro,
2014-11-06,-0.80, 3.76, -2.30, 2.05, 1.53, 6.83, repro,
2014-11-07,-0.22, 4.31, -6.56, 2.06, 1.54, 6.91, repro,
2014-11-08,-1.82, 4.52, -2.44, 2.05, 1.54, 6.89, repro,
2014-11-09,-0.38, 3.98, 6.41, 2.04, 1.54, 6.88, repro,
2014-11-10,0.17, 4.14, 5.89, 2.03, 1.52, 6.77, repro,
2014-11-11,0.04, 4.53, -1.03, 2.03, 1.51, 6.75, repro,
2014-11-12,-0.66, 4.48, -3.50, 2.05, 1.52, 6.82, repro,
2014-11-13,0.43, 4.84, -1.20, 2.06, 1.54, 6.90, repro,
2014-11-14,-1.42, 5.45, -0.26, 2.05, 1.53, 6.89, repro,
2014-11-15,0.01, 4.42, 1.52, 2.03, 1.52, 6.78, repro,
2014-11-16,-0.04, 4.61, -2.46, 2.05, 1.51, 6.81, repro,
2014-11-17,0.27, 4.82, -6.89, 2.10, 1.57, 6.99, repro,
2014-11-18,-0.24, 5.13, -1.11, 2.06, 1.54, 6.89, repro,
2014-11-19,0.21, 4.59, 3.28, 2.06, 1.55, 6.97, repro,
2014-11-20,-1.83, 4.19, -0.35, 2.10, 1.56, 7.10, repro,
2014-11-21,-0.92, 3.14, 2.67, 2.20, 1.59, 7.27, repro,
2014-11-22,-1.75, 4.79, 13.53, 2.16, 1.57, 7.18, repro,
2014-11-23,-0.99, 4.94, 3.22, 2.11, 1.54, 7.05, repro,
2014-11-24,-0.75, 4.30, -1.50, 2.11, 1.55, 7.10, repro,
2014-11-25,-0.91, 5.87, -3.43, 2.16, 1.59, 7.25, repro,
2014-11-26,-0.87, 3.95, -8.30, 2.12, 1.54, 7.06, repro,
2014-11-27,0.03, 5.51, -4.82, 2.06, 1.52, 6.83, repro,
2014-11-28,1.08, 4.71, 4.69, 2.10, 1.56, 7.02, repro,
2014-11-29,2.28, 5.59, 4.97, 2.08, 1.53, 6.97, repro,
2014-11-30,-0.14, 4.05, 3.46, 2.09, 1.56, 7.03, repro,
2014-12-01,-0.13, 3.33, -0.47, 2.08, 1.56, 7.02, repro,
2014-12-02,-0.31, 3.32, 2.89, 2.09, 1.55, 6.98, repro,
2014-12-03,2.46, 4.35, 0.70, 2.08, 1.55, 6.96, repro,
2014-12-04,-2.30, 2.47, 0.49, 2.09, 1.54, 6.96, repro,
2014-12-05,-0.34, 4.13, -1.76, 2.07, 1.55, 7.00, repro,
2014-12-06,-1.15, 5.19, -10.59, 2.05, 1.51, 6.87, repro,
2014-12-07,-2.21, 4.53, -8.24, 2.05, 1.50, 6.83, repro,
2014-12-08,-0.12, 4.72, -8.42, 2.08, 1.54, 6.94, repro,
2014-12-09,-2.36, 2.11, -6.96, 2.09, 1.54, 7.00, repro,
2014-12-10,-0.15, 3.02, -2.28, 2.09, 1.55, 7.01, repro,
2014-12-11,1.46, 5.83, 3.16, 2.09, 1.56, 7.07, repro,
2014-12-12,0.06, 4.12, 5.26, 2.08, 1.53, 6.94, repro,
2014-12-13,0.12, 3.97, -2.79, 2.04, 1.54, 6.88, repro,
2014-12-14,0.83, 3.89, -6.14, 2.02, 1.51, 6.79, repro,
2014-12-15,0.65, 3.22, 4.24, 2.12, 1.62, 7.19, repro,
2014-12-16,0.07, 4.00, -1.86, 2.09, 1.55, 7.00, repro,
2014-12-17,-0.10, 3.52, 3.95, 2.02, 1.50, 6.76, repro,
2014-12-18,-0.96, 4.28, -1.37, 2.00, 1.49, 6.69, repro,
2014-12-19,-0.31, 4.69, -1.96, 2.03, 1.54, 6.88, repro,
2014-12-20,-0.52, 4.92, -3.62, 2.02, 1.50, 6.77, repro,
2014-12-21,-1.70, 2.66, 5.62, 2.02, 1.51, 6.83, repro,
2014-12-22,-0.08, 4.66, 2.13, 2.01, 1.51, 6.77, repro,
2014-12-23,1.21, 4.25, -10.70, 2.01, 1.50, 6.71, repro,
2014-12-24,0.00, 4.24, -2.35, 2.00, 1.49, 6.69, repro,
2014-12-25,1.36, 3.10, -0.19, 2.05, 1.54, 6.90, repro,
2014-12-26,1.66, 4.11, -8.26, 2.02, 1.50, 6.78, repro,
2014-12-27,-0.14, 3.95, -7.81, 2.02, 1.50, 6.79, repro,
2014-12-28,0.18, 4.28, -5.52, 2.00, 1.49, 6.70, repro,
2014-12-29,0.57, 4.64, -4.88, 2.01, 1.48, 6.68, repro,
2014-12-30,2.00, 4.00, -11.68, 2.02, 1.50, 6.80, repro,
2014-12-31,1.27, 3.65, -8.56, 2.02, 1.49, 6.79, repro,
2015-01-01,2.09, 3.99, -7.28, 2.03, 1.50, 6.82, repro,
2015-01-02,1.51, 4.22, -6.42, 2.00, 1.50, 6.75, repro,
2015-01-03,0.83, 4.25, -10.56, 2.01, 1.49, 6.73, repro,
2015-01-04,0.41, 4.66, -9.85, 2.03, 1.50, 6.80, repro,
2015-01-05,-0.35, 4.69, -17.00, 2.06, 1.53, 6.89, repro,
2015-01-06,-0.27, 4.07, -11.58, 2.05, 1.53, 6.89, repro,
2015-01-07,-0.38, 4.69, -13.80, 2.04, 1.53, 6.91, repro,
2015-01-08,1.60, 3.97, -11.12, 2.03, 1.51, 6.82, repro,
2015-01-09,1.03, 3.92, -10.84, 2.09, 1.56, 6.95, repro,
2015-01-10,1.47, 3.64, -2.06, 2.06, 1.53, 6.93, repro,
2015-01-11,0.56, 3.29, -7.90, 2.06, 1.52, 6.89, repro,
2015-01-12,0.20, 4.47, -11.83, 2.05, 1.51, 6.84, repro,
2015-01-13,0.65, 4.65, -7.79, 2.04, 1.51, 6.81, repro,
2015-01-14,1.68, 3.90, -9.18, 2.05, 1.52, 6.91, repro,
2015-01-15,-0.85, 3.62, -10.04, 2.06, 1.53, 6.94, repro,
2015-01-16,-1.53, 4.25, -1.73, 2.06, 1.52, 6.91, repro,
2015-01-17,-0.98, 4.77, -8.51, 2.25, 1.63, 7.41, repro,
2015-01-18,2.23, 3.83, -1.49, 2.05, 1.51, 6.86, repro,
2015-01-19,-0.22, 4.12, -7.95, 2.05, 1.51, 6.84, repro,
2015-01-20,0.29, 4.48, -6.31, 2.04, 1.52, 6.89, repro,
2015-01-21,-0.72, 3.77, -7.20, 2.06, 1.53, 6.92, repro,
2015-01-22,-1.18, 3.92, -3.68, 2.04, 1.51, 6.85, repro,
2015-01-23,0.30, 3.88, -5.92, 2.19, 1.67, 7.45, repro,
2015-01-24,-0.25, 4.38, -3.87, 2.06, 1.54, 6.95, repro,
2015-01-25,0.52, 4.39, -1.53, 2.06, 1.52, 6.90, repro,
2015-01-26,-0.51, 3.72, -2.25, 2.04, 1.52, 6.87, repro,
2015-01-27,-1.08, 4.80, -1.74, 2.05, 1.51, 6.83, repro,
2015-01-28,-0.96, 4.46, -5.42, 2.04, 1.50, 6.79, repro,
2015-01-29,0.42, 4.14, -10.90, 2.05, 1.51, 6.85, repro,
2015-01-30,0.73, 4.12, -14.71, 2.06, 1.52, 6.90, repro,
2015-01-31,0.17, 3.96, -3.97, 2.03, 1.51, 6.82, repro,
2015-02-01,-0.87, 4.04, -3.19, 2.04, 1.51, 6.80, repro,
2015-02-02,-0.58, 4.27, -0.49, 2.06, 1.51, 6.87, repro,
2015-02-03,-2.25, 2.77, -1.80, 2.04, 1.51, 6.84, repro,
2015-02-04,-1.67, 4.50, -6.02, 2.05, 1.51, 6.85, repro,
2015-02-05,1.54, 5.19, 3.03, 2.05, 1.52, 6.88, repro,
2015-02-06,0.27, 5.42, 5.05, 2.06, 1.55, 6.94, repro,
2015-02-07,-0.62, 6.61, 12.40, 2.05, 1.49, 6.76, repro,
2015-02-08,-1.24, 4.52, -3.24, 2.05, 1.50, 6.79, repro,
2015-02-09,-1.19, 5.38, -5.58, 2.06, 1.51, 6.87, repro,
2015-02-10,-1.42, 4.25, -4.98, 2.14, 1.55, 7.00, repro,
2015-02-11,0.02, 3.90, -8.41, 2.14, 1.57, 7.05, repro,
2015-02-12,-1.02, 4.14, -11.28, 2.05, 1.51, 6.79, repro,
2015-02-13,0.33, 4.48, -13.38, 2.04, 1.50, 6.75, repro,
2015-02-14,0.32, 4.76, -8.32, 2.06, 1.51, 6.81, repro,
2015-02-15,-0.25, 4.35, -7.19, 2.09, 1.53, 6.91, repro,
2015-02-16,-0.45, 3.93, -8.92, 2.06, 1.53, 6.87, repro,
2015-02-17,-0.15, 4.18, -8.83, 2.07, 1.52, 6.84, repro,
2015-02-18,0.33, 3.34, -7.90, 2.06, 1.50, 6.77, repro,
2015-02-19,0.07, 3.93, -11.58, 2.09, 1.54, 6.92, repro,
2015-02-20,0.89, 3.92, -5.18, 2.11, 1.55, 7.00, repro,
2015-02-21,0.93, 4.67, -5.70, 2.08, 1.51, 6.83, repro,
2015-02-22,0.39, 4.57, -4.07, 2.07, 1.51, 6.83, repro,
2015-02-23,0.48, 3.79, -9.17, 2.08, 1.51, 6.81, repro,
2015-02-24,1.46, 4.53, -10.24, 2.07, 1.51, 6.79, repro,
2015-02-25,1.52, 4.66, -12.62, 2.08, 1.51, 6.84, repro,
2015-02-26,0.02, 4.97, -9.60, 2.13, 1.56, 7.04, repro,
2015-02-27,-0.62, 3.99, -1.23, 2.07, 1.51, 6.83, repro,
2015-02-28,-1.59, 3.59, -2.65, 2.07, 1.50, 6.79, repro,
2015-03-01,-0.52, 3.87, -6.32, 2.07, 1.50, 6.82, repro,
2015-03-02,0.62, 3.85, -6.49, 2.08, 1.51, 6.86, repro,
2015-03-03,1.57, 4.02, -7.12, 2.10, 1.52, 6.94, repro,
2015-03-04,-0.46, 3.84, -6.70, 2.09, 1.52, 6.89, repro,
2015-03-05,-0.08, 3.83, -9.14, 2.15, 1.53, 7.03, repro,
2015-03-06,-0.20, 3.46, -11.91, 2.15, 1.53, 7.05, repro,
2015-03-07,0.08, 4.25, -9.97, 2.09, 1.52, 6.87, repro,
2015-03-08,-0.26, 3.88, -8.38, 2.10, 1.52, 6.91, repro,
2015-03-09,-0.20, 3.33, -0.95, 2.10, 1.52, 6.94, repro,
2015-03-10,-0.48, 3.63, -5.93, 2.07, 1.51, 6.82, repro,
2015-03-11,-1.02, 2.80, -9.93, 2.08, 1.50, 6.82, repro,
2015-03-12,-0.43, 3.44, -10.94, 2.12, 1.54, 7.02, repro,
2015-03-13,-1.22, 4.15, -12.97, 2.11, 1.52, 6.92, repro,
2015-03-14,0.03, 3.30, -7.79, 2.10, 1.53, 6.95, repro,
2015-03-15,-0.26, 4.31, -4.65, 2.10, 1.53, 6.91, repro,
2015-03-16,-1.43, 4.29, -13.28, 2.07, 1.50, 6.81, repro,
2015-03-17,-0.43, 3.45, -11.45, 2.09, 1.51, 6.83, repro,
2015-03-18,-0.39, 3.89, -7.62, 2.11, 1.52, 6.87, repro,
2015-03-19,-0.12, 3.68, -8.04, 2.11, 1.52, 6.89, repro,
2015-03-20,-1.83, 3.91, -5.41, 2.14, 1.54, 7.01, repro,
2015-03-21,-2.63, 4.01, -5.30, 2.09, 1.51, 6.83, repro,
2015-03-22,-1.20, 4.14, -4.18, 2.07, 1.51, 6.79, repro,
2015-03-23,-3.31, 4.52, 0.74, 2.08, 1.51, 6.81, repro,
2015-03-24,-1.19, 4.50, -3.59, 2.09, 1.52, 6.86, repro,
2015-03-25,-1.52, 4.47, -9.22, 2.09, 1.52, 6.89, repro,
2015-03-26,-0.68, 4.21, -7.98, 2.09, 1.52, 6.86, repro,
2015-03-27,-1.92, 3.40, -6.02, 2.12, 1.51, 6.92, repro,
2015-03-28,-0.21, 6.96, -12.58, 2.17, 1.55, 7.14, repro,
