PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P782
Station name,CholameLSMCS2008
Begin Date, 2008-04-19
End Date, 2018-08-28
Release Date, 2021-08-27
Reference position, 35.6938197344 North Latitude, -120.2161918229 East Longitude, 537.97254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-14,0.78, 8.06, -20.43, 2.09, 1.67, 7.91, repro,
2013-08-15,0.79, 7.21, -25.59, 2.06, 1.64, 7.74, repro,
2013-08-16,-1.89, 7.54, -23.03, 2.05, 1.63, 7.70, repro,
2013-08-17,-1.69, 5.55, -12.67, 2.06, 1.64, 7.73, repro,
2013-08-18,-2.00, 7.26, -25.66, 2.04, 1.61, 7.68, repro,
2013-08-19,1.34, 8.22, -30.72, 2.02, 1.59, 7.58, repro,
2013-08-20,-0.27, 9.29, -26.71, 2.08, 1.66, 7.89, repro,
2013-08-21,1.17, 7.54, -25.36, 2.03, 1.61, 7.70, repro,
2013-08-22,1.31, 9.68, -23.20, 2.00, 1.57, 7.42, repro,
2013-08-23,-0.34, 7.18, -18.91, 2.05, 1.65, 7.72, repro,
2013-08-24,1.60, 7.45, -22.20, 2.02, 1.59, 7.57, repro,
2013-08-25,0.26, 6.40, -23.17, 2.02, 1.59, 7.59, repro,
2013-08-26,2.11, 8.65, -18.58, 2.07, 1.62, 7.80, repro,
2013-08-27,1.47, 9.03, -18.62, 2.06, 1.66, 7.87, repro,
2013-08-28,1.73, 8.73, -21.38, 2.04, 1.63, 7.72, repro,
2013-08-29,1.96, 8.15, -32.10, 2.07, 1.62, 7.81, repro,
2013-08-30,0.51, 7.35, -27.33, 2.01, 1.59, 7.58, repro,
2013-08-31,0.70, 8.39, -24.30, 2.04, 1.60, 7.62, repro,
2013-09-01,-0.36, 7.69, -24.71, 2.10, 1.63, 7.75, repro,
2013-09-02,-0.41, 5.52, -14.27, 2.12, 1.70, 7.95, repro,
2013-09-03,0.52, 7.44, -26.23, 2.14, 1.68, 7.95, repro,
2013-09-04,1.80, 9.35, -28.53, 2.15, 1.73, 8.11, repro,
2013-09-05,2.25, 7.25, -26.80, 2.06, 1.61, 7.65, repro,
2013-09-06,-0.57, 8.15, -21.66, 2.05, 1.60, 7.61, repro,
2013-09-07,-0.09, 9.31, -24.25, 2.05, 1.65, 7.77, repro,
2013-09-08,-2.07, 6.85, -17.60, 2.04, 1.62, 7.68, repro,
2013-09-09,0.06, 5.94, -16.34, 2.03, 1.61, 7.63, repro,
2013-09-10,2.07, 7.93, -29.13, 2.03, 1.59, 7.59, repro,
2013-09-11,0.88, 8.25, -25.83, 2.05, 1.60, 7.64, repro,
2013-09-12,0.89, 9.68, -31.06, 2.04, 1.60, 7.61, repro,
2013-09-13,-0.39, 8.18, -16.50, 2.07, 1.66, 7.75, repro,
2013-09-14,-0.49, 8.28, -22.01, 2.02, 1.59, 7.46, repro,
2013-09-15,1.33, 7.07, -21.90, 2.06, 1.64, 7.80, repro,
2013-09-16,0.93, 7.01, -26.45, 2.04, 1.61, 7.60, repro,
2013-09-17,-1.03, 8.14, -22.23, 2.08, 1.63, 7.73, repro,
2013-09-18,1.20, 9.53, -26.31, 2.06, 1.61, 7.71, repro,
2013-09-19,-0.02, 8.21, -20.03, 2.04, 1.60, 7.61, repro,
2013-09-20,0.32, 7.59, -22.37, 2.03, 1.60, 7.64, repro,
2013-09-21,0.81, 9.67, -14.42, 2.06, 1.65, 7.90, repro,
2013-09-22,0.65, 8.41, -27.02, 2.03, 1.59, 7.59, repro,
2013-09-23,-0.12, 7.88, -24.64, 2.09, 1.65, 7.87, repro,
2013-09-24,0.45, 9.57, -23.09, 2.00, 1.56, 7.39, repro,
2013-09-25,0.88, 10.40, -20.31, 2.03, 1.61, 7.65, repro,
2013-09-26,0.51, 7.16, -14.57, 2.02, 1.58, 7.52, repro,
2013-09-27,1.75, 9.16, -27.24, 2.06, 1.62, 7.77, repro,
2013-09-28,0.28, 7.66, -16.42, 2.02, 1.60, 7.56, repro,
2013-09-29,1.63, 10.71, -29.00, 2.07, 1.65, 7.86, repro,
2013-09-30,1.03, 9.44, -24.30, 2.01, 1.60, 7.54, repro,
2013-10-01,3.41, 9.11, -33.69, 2.02, 1.58, 7.52, repro,
2013-10-02,1.81, 10.04, -28.94, 2.03, 1.59, 7.61, repro,
2013-10-03,1.23, 9.89, -23.81, 2.08, 1.66, 7.79, repro,
2013-10-04,0.19, 9.82, -29.59, 2.03, 1.59, 7.55, repro,
2013-10-05,1.93, 10.89, -31.93, 2.02, 1.60, 7.53, repro,
2013-10-06,0.42, 8.84, -28.60, 2.03, 1.60, 7.66, repro,
2013-10-07,-0.10, 7.92, -19.75, 2.06, 1.65, 7.83, repro,
2013-10-08,0.55, 8.49, -24.32, 2.05, 1.58, 7.57, repro,
2013-10-09,1.57, 10.08, -26.63, 2.05, 1.60, 7.58, repro,
2013-10-10,1.58, 9.40, -22.07, 2.04, 1.61, 7.57, repro,
2013-10-11,0.98, 8.60, -27.66, 2.02, 1.62, 7.66, repro,
2013-10-12,0.43, 8.70, -27.95, 2.04, 1.60, 7.66, repro,
2013-10-13,0.65, 9.08, -25.32, 2.09, 1.65, 8.00, repro,
2013-10-14,2.80, 12.35, -37.37, 2.04, 1.58, 7.54, repro,
2013-10-15,1.22, 11.70, -30.86, 2.04, 1.56, 7.49, repro,
2013-10-16,1.59, 10.16, -25.24, 2.03, 1.57, 7.55, repro,
2013-10-17,-0.31, 9.17, -25.29, 2.06, 1.61, 7.74, repro,
2013-10-18,0.60, 8.94, -25.94, 2.05, 1.63, 7.84, repro,
2013-10-19,1.12, 8.79, -26.17, 2.04, 1.57, 7.56, repro,
2013-10-20,1.52, 11.01, -31.55, 2.05, 1.60, 7.66, repro,
2013-10-21,0.93, 9.41, -23.59, 2.09, 1.62, 7.95, repro,
2013-10-22,-0.03, 8.10, -29.73, 2.03, 1.57, 7.54, repro,
2013-10-23,-0.16, 9.02, -24.98, 2.07, 1.60, 7.69, repro,
2013-10-24,0.91, 10.12, -26.87, 2.10, 1.62, 7.90, repro,
2013-10-25,0.88, 9.10, -27.34, 2.03, 1.59, 7.58, repro,
2013-10-26,1.30, 11.14, -37.43, 2.02, 1.56, 7.49, repro,
2013-10-27,1.25, 9.23, -30.56, 2.06, 1.59, 7.69, repro,
2013-10-28,1.00, 11.22, -25.67, 2.05, 1.61, 7.74, repro,
2013-10-29,0.53, 7.69, -21.95, 2.05, 1.65, 7.79, repro,
2013-10-30,-0.72, 8.18, -25.43, 2.07, 1.57, 7.70, repro,
2013-10-31,2.14, 9.71, -25.37, 2.04, 1.59, 7.65, repro,
2013-11-01,2.47, 10.28, -23.70, 2.07, 1.62, 7.75, repro,
2013-11-02,1.24, 11.05, -28.35, 2.11, 1.60, 7.83, repro,
2013-11-03,0.76, 9.83, -27.97, 2.10, 1.62, 7.84, repro,
2013-11-04,2.05, 9.94, -29.32, 2.12, 1.64, 7.95, repro,
2013-11-05,2.28, 10.69, -26.58, 2.11, 1.63, 7.92, repro,
2013-11-06,1.31, 9.97, -31.32, 2.04, 1.58, 7.57, repro,
2013-11-07,-0.87, 9.72, -29.46, 2.06, 1.60, 7.76, repro,
2013-11-08,1.65, 11.32, -31.65, 2.03, 1.59, 7.61, repro,
2013-11-09,-1.31, 8.81, -23.97, 2.02, 1.59, 7.59, repro,
2013-11-10,-0.46, 9.35, -22.65, 2.01, 1.58, 7.56, repro,
2013-11-11,-0.12, 9.40, -23.06, 2.02, 1.59, 7.60, repro,
2013-11-12,-0.72, 9.13, -22.96, 2.05, 1.59, 7.62, repro,
2013-11-13,-0.08, 12.04, -29.22, 2.01, 1.60, 7.54, repro,
2013-11-14,0.24, 11.44, -27.80, 2.04, 1.63, 7.73, repro,
2013-11-15,0.48, 10.51, -23.21, 2.01, 1.55, 7.42, repro,
2013-11-16,0.89, 9.66, -18.39, 2.04, 1.60, 7.71, repro,
2013-11-17,-0.06, 10.00, -21.38, 2.02, 1.57, 7.49, repro,
2013-11-18,0.23, 11.87, -27.34, 2.05, 1.62, 7.67, repro,
2013-11-19,0.45, 11.27, -25.81, 2.09, 1.62, 7.83, repro,
2013-11-20,1.77, 8.77, -20.92, 2.02, 1.55, 7.47, repro,
2013-11-21,0.64, 8.72, -23.53, 2.03, 1.58, 7.60, repro,
2013-11-22,1.16, 10.87, -33.50, 2.04, 1.60, 7.63, repro,
2013-11-23,0.02, 9.87, -35.64, 2.02, 1.61, 7.61, repro,
2013-11-24,-0.79, 9.78, -21.99, 2.02, 1.60, 7.64, repro,
2013-11-25,0.14, 9.83, -21.80, 2.06, 1.62, 7.74, repro,
2013-11-26,1.51, 10.36, -33.55, 2.11, 1.66, 7.95, repro,
2013-11-27,0.85, 9.11, -27.02, 2.04, 1.61, 7.67, repro,
2013-11-28,0.67, 11.33, -33.18, 2.06, 1.63, 7.69, repro,
2013-11-29,-0.09, 10.28, -32.57, 2.05, 1.63, 7.64, repro,
2013-11-30,0.89, 11.33, -32.20, 2.14, 1.71, 8.05, repro,
2013-12-01,-0.60, 11.14, -25.91, 2.08, 1.69, 7.94, repro,
2013-12-03,-0.90, 9.23, -27.69, 2.13, 1.74, 8.00, repro,
2013-12-04,0.41, 10.03, -28.47, 2.06, 1.65, 7.72, repro,
2013-12-05,0.43, 9.82, -27.16, 2.10, 1.65, 7.80, repro,
2013-12-06,1.44, 10.37, -24.67, 2.05, 1.65, 7.77, repro,
2013-12-07,0.31, 10.20, -29.62, 2.07, 1.63, 7.73, repro,
2013-12-08,0.73, 9.30, -28.97, 2.07, 1.66, 7.86, repro,
2013-12-09,2.01, 7.43, -25.65, 2.03, 1.58, 7.48, repro,
2013-12-10,1.15, 8.47, -28.19, 2.02, 1.60, 7.67, repro,
2013-12-11,1.34, 10.09, -30.42, 2.05, 1.63, 7.79, repro,
2013-12-12,1.08, 6.83, -19.40, 2.14, 1.68, 8.02, repro,
2013-12-13,3.33, 8.26, -24.72, 2.09, 1.64, 7.91, repro,
2013-12-14,1.33, 9.19, -25.55, 2.05, 1.62, 7.63, repro,
2013-12-15,2.84, 8.29, -25.07, 2.12, 1.75, 8.20, repro,
2013-12-16,2.14, 8.30, -26.48, 2.04, 1.64, 7.71, repro,
2013-12-17,0.42, 8.59, -24.94, 2.03, 1.57, 7.53, repro,
2013-12-18,-0.82, 8.22, -23.56, 2.03, 1.58, 7.56, repro,
2013-12-19,1.67, 6.72, -20.42, 2.13, 1.69, 8.16, repro,
2013-12-20,1.54, 8.85, -28.24, 2.09, 1.70, 7.95, repro,
2013-12-21,0.11, 5.96, -11.24, 2.10, 1.70, 8.09, repro,
2013-12-22,2.08, 8.58, -29.45, 2.05, 1.65, 7.79, repro,
2013-12-23,2.85, 9.37, -33.45, 2.03, 1.58, 7.56, repro,
2013-12-24,2.95, 8.10, -25.33, 2.07, 1.60, 7.71, repro,
2013-12-25,1.17, 7.18, -25.16, 2.07, 1.61, 7.71, repro,
2013-12-26,0.93, 6.63, -31.86, 2.04, 1.65, 7.76, repro,
2013-12-27,2.10, 8.62, -38.68, 2.03, 1.62, 7.62, repro,
2013-12-28,2.25, 10.57, -36.34, 2.13, 1.77, 8.26, repro,
2013-12-29,0.59, 8.47, -28.11, 2.10, 1.67, 8.04, repro,
2013-12-30,0.75, 8.41, -21.32, 2.06, 1.60, 7.73, repro,
2013-12-31,-0.57, 8.11, -35.23, 2.08, 1.67, 7.95, repro,
2014-01-01,0.28, 8.58, -35.62, 2.04, 1.63, 7.78, repro,
2014-01-02,0.72, 7.83, -30.71, 2.03, 1.58, 7.64, repro,
2014-01-03,0.12, 8.49, -25.66, 2.08, 1.63, 7.82, repro,
2014-01-04,1.05, 9.61, -32.04, 2.10, 1.64, 7.91, repro,
2014-01-05,0.92, 10.03, -35.50, 2.06, 1.63, 7.70, repro,
2014-01-06,1.49, 9.19, -37.27, 2.08, 1.67, 7.92, repro,
2014-01-07,0.46, 8.70, -34.41, 2.09, 1.63, 7.86, repro,
2014-01-08,0.60, 8.47, -22.96, 2.05, 1.65, 7.81, repro,
2014-01-09,1.07, 7.68, -25.82, 2.10, 1.66, 8.01, repro,
2014-01-10,0.31, 7.76, -23.68, 2.11, 1.70, 8.10, repro,
2014-01-11,0.80, 8.88, -33.57, 2.00, 1.55, 7.40, repro,
2014-01-12,1.68, 8.21, -28.41, 2.02, 1.60, 7.59, repro,
2014-01-13,1.82, 8.33, -32.07, 2.08, 1.64, 7.88, repro,
2014-01-14,0.66, 7.55, -27.13, 2.04, 1.60, 7.74, repro,
2014-01-15,-0.12, 10.35, -31.72, 2.06, 1.65, 7.90, repro,
2014-01-16,0.42, 10.99, -31.84, 2.09, 1.67, 7.88, repro,
2014-01-17,-0.43, 10.81, -30.85, 2.07, 1.66, 7.75, repro,
2014-01-18,0.49, 9.11, -35.34, 2.06, 1.61, 7.67, repro,
2014-01-19,0.77, 8.89, -30.16, 2.04, 1.59, 7.62, repro,
2014-01-20,-1.22, 8.77, -27.11, 2.07, 1.62, 7.79, repro,
2014-01-21,0.00, 9.62, -33.27, 2.05, 1.59, 7.65, repro,
2014-01-22,-3.08, 9.02, -27.79, 2.04, 1.61, 7.66, repro,
2014-01-23,0.35, 8.18, -21.73, 2.04, 1.61, 7.74, repro,
2014-01-24,-0.62, 9.69, -32.75, 2.15, 1.65, 8.22, repro,
2014-01-25,-0.39, 7.28, -28.94, 2.09, 1.59, 7.89, repro,
2014-01-26,-0.81, 8.38, -28.85, 2.09, 1.65, 7.95, repro,
2014-01-27,2.59, 8.58, -29.46, 2.04, 1.60, 7.62, repro,
2014-01-28,-0.50, 9.70, -33.66, 2.01, 1.57, 7.55, repro,
2014-01-29,-0.65, 9.87, -33.59, 2.05, 1.61, 7.80, repro,
2014-01-30,-1.32, 5.78, -17.09, 2.03, 1.58, 7.62, repro,
2014-01-31,-1.39, 7.81, -28.34, 2.05, 1.61, 7.75, repro,
2014-02-01,1.39, 6.90, -26.29, 2.11, 1.65, 7.97, repro,
2014-02-02,1.16, 6.58, -26.07, 2.12, 1.67, 8.00, repro,
2014-02-03,2.99, 6.97, -22.93, 2.23, 1.74, 8.27, repro,
2014-02-04,1.73, 9.35, -28.67, 2.01, 1.58, 7.48, repro,
2014-02-05,-1.36, 8.18, -28.24, 2.06, 1.58, 7.61, repro,
2014-02-06,0.01, 8.21, -28.24, 2.01, 1.60, 7.71, repro,
2014-02-07,0.99, 9.28, -27.45, 2.05, 1.64, 7.65, repro,
2014-02-08,2.98, 10.72, -33.95, 2.04, 1.60, 7.70, repro,
2014-02-09,1.79, 8.69, -27.24, 2.11, 1.63, 7.86, repro,
2014-02-10,3.51, 11.23, -35.77, 2.11, 1.71, 7.90, repro,
2014-02-11,2.70, 10.85, -36.82, 2.03, 1.62, 7.65, repro,
2014-02-12,0.34, 8.97, -32.30, 2.01, 1.59, 7.65, repro,
2014-02-13,1.57, 10.19, -32.75, 2.08, 1.64, 7.85, repro,
2014-02-14,1.05, 8.74, -25.35, 2.08, 1.57, 7.65, repro,
2014-02-15,1.14, 9.89, -28.35, 2.03, 1.61, 7.73, repro,
2014-02-16,2.30, 8.99, -22.19, 2.03, 1.56, 7.53, repro,
2014-02-17,1.20, 9.03, -25.14, 2.11, 1.62, 7.82, repro,
2014-02-18,0.84, 9.78, -30.68, 2.08, 1.70, 8.10, repro,
2014-02-19,0.89, 10.70, -30.05, 2.07, 1.66, 7.95, repro,
2014-02-20,-0.67, 10.12, -27.17, 2.03, 1.57, 7.66, repro,
2014-02-21,-1.32, 10.27, -23.46, 2.06, 1.61, 7.70, repro,
2014-02-22,1.80, 9.73, -29.32, 2.07, 1.61, 7.79, repro,
2014-02-23,-0.44, 8.18, -29.78, 2.10, 1.66, 7.93, repro,
2014-02-24,-1.08, 8.36, -27.12, 2.02, 1.61, 7.64, repro,
2014-02-25,-0.79, 9.28, -27.06, 2.10, 1.64, 7.83, repro,
2014-02-26,-0.35, 12.87, -33.31, 2.10, 1.71, 8.11, repro,
2014-02-27,-2.35, 7.40, -23.56, 2.07, 1.64, 7.79, repro,
2014-02-28,-3.46, 7.99, -24.39, 2.12, 1.70, 7.95, repro,
2014-03-01,-0.91, 10.85, -33.97, 2.07, 1.65, 7.85, repro,
2014-03-02,-0.35, 11.22, -37.69, 2.00, 1.58, 7.58, repro,
2014-03-03,-0.77, 10.53, -37.74, 2.15, 1.70, 8.05, repro,
2014-03-04,-2.09, 9.57, -26.35, 2.12, 1.68, 8.12, repro,
2014-03-05,0.42, 10.61, -26.32, 2.12, 1.69, 7.93, repro,
2014-03-06,-0.29, 7.70, -29.37, 2.03, 1.61, 7.67, repro,
2014-03-07,2.44, 8.54, -33.22, 2.21, 1.73, 8.42, repro,
2014-03-08,-0.06, 9.42, -32.30, 2.10, 1.67, 7.83, repro,
2014-03-09,-0.96, 9.46, -26.86, 2.03, 1.58, 7.60, repro,
2014-03-10,0.63, 8.95, -24.22, 2.05, 1.62, 7.79, repro,
2014-03-11,1.34, 10.23, -32.94, 2.04, 1.60, 7.69, repro,
2014-03-12,-0.15, 8.98, -34.43, 2.04, 1.64, 7.86, repro,
2014-03-13,0.31, 7.78, -30.50, 2.03, 1.64, 7.83, repro,
2014-03-14,-0.54, 9.32, -25.10, 2.08, 1.66, 7.99, repro,
2014-03-15,-0.08, 8.80, -22.57, 2.07, 1.65, 7.88, repro,
2014-03-16,0.01, 10.51, -32.35, 2.04, 1.61, 7.67, repro,
2014-03-17,-1.29, 9.29, -33.87, 2.03, 1.63, 7.72, repro,
2014-03-18,-0.26, 7.82, -23.64, 2.04, 1.63, 7.85, repro,
2014-03-19,-1.40, 7.46, -19.22, 2.04, 1.60, 7.68, repro,
2014-03-20,-0.75, 8.54, -25.60, 2.11, 1.66, 8.00, repro,
2014-03-21,0.31, 9.03, -31.79, 2.05, 1.60, 7.72, repro,
2014-03-22,-0.99, 10.11, -39.07, 2.01, 1.60, 7.56, repro,
2014-03-23,0.15, 8.94, -36.28, 2.02, 1.59, 7.60, repro,
2014-03-24,-0.09, 10.42, -30.37, 2.03, 1.62, 7.78, repro,
2014-03-25,-1.99, 8.66, -21.10, 2.07, 1.63, 7.89, repro,
2014-03-26,0.02, 8.16, -15.35, 2.10, 1.69, 8.09, repro,
2014-03-27,-0.31, 11.39, -35.52, 2.05, 1.64, 7.92, repro,
2014-03-28,0.16, 7.97, -27.71, 2.03, 1.59, 7.62, repro,
2014-03-29,1.06, 9.39, -35.93, 2.13, 1.64, 7.83, repro,
2014-03-30,0.39, 8.72, -34.06, 2.03, 1.60, 7.69, repro,
2014-03-31,0.91, 11.71, -35.71, 2.09, 1.74, 8.28, repro,
2014-04-01,-0.71, 9.03, -28.74, 2.13, 1.65, 8.09, repro,
2014-04-02,0.23, 10.29, -38.47, 2.00, 1.61, 7.66, repro,
2014-04-03,0.57, 9.04, -27.34, 2.04, 1.61, 7.69, repro,
2014-04-04,1.57, 8.95, -33.48, 2.08, 1.63, 7.83, repro,
2014-04-05,0.42, 10.32, -32.48, 2.09, 1.65, 7.97, repro,
2014-04-06,0.33, 8.22, -35.33, 2.12, 1.66, 8.22, repro,
2014-04-07,-0.02, 10.40, -32.81, 2.05, 1.63, 7.80, repro,
2014-04-08,-1.08, 9.70, -38.19, 2.03, 1.64, 7.83, repro,
2014-04-09,-1.20, 7.67, -27.01, 2.06, 1.65, 7.94, repro,
2014-04-10,-0.57, 7.27, -25.76, 2.12, 1.65, 8.07, repro,
2014-04-11,-1.71, 9.02, -30.16, 2.16, 1.73, 8.50, repro,
2014-04-12,-0.54, 8.98, -31.76, 2.07, 1.67, 8.03, repro,
2014-04-13,0.05, 10.13, -30.17, 2.01, 1.60, 7.64, repro,
2014-04-14,0.22, 10.17, -32.37, 2.04, 1.62, 7.79, repro,
2014-04-15,-0.58, 9.51, -30.91, 2.11, 1.64, 7.77, repro,
2014-04-16,-0.41, 8.69, -32.47, 2.24, 1.74, 8.25, repro,
2014-04-17,-2.41, 7.16, -24.97, 2.05, 1.65, 7.82, repro,
2014-04-18,-0.08, 8.74, -32.38, 2.05, 1.64, 7.74, repro,
2014-04-19,1.33, 9.82, -33.43, 2.03, 1.62, 7.78, repro,
2014-04-20,1.50, 9.48, -31.82, 2.06, 1.65, 7.90, repro,
2014-04-21,-0.76, 10.41, -37.43, 2.03, 1.59, 7.62, repro,
2014-04-22,0.11, 6.69, -27.83, 2.12, 1.72, 8.22, repro,
2014-04-23,0.22, 8.94, -29.54, 2.04, 1.60, 7.69, repro,
2014-04-24,-0.77, 8.11, -19.36, 2.04, 1.59, 7.63, repro,
2014-04-25,-1.50, 8.90, -32.98, 2.04, 1.59, 7.61, repro,
2014-04-26,-0.01, 9.01, -23.42, 2.01, 1.59, 7.58, repro,
2014-04-27,1.02, 8.54, -19.99, 2.13, 1.71, 8.17, repro,
2014-04-28,-0.57, 9.30, -24.53, 2.09, 1.63, 7.80, repro,
2014-04-29,-0.47, 8.58, -31.15, 2.12, 1.65, 7.91, repro,
2014-04-30,-0.42, 9.95, -32.12, 2.06, 1.61, 7.72, repro,
2014-05-01,0.12, 9.91, -29.97, 2.08, 1.66, 7.87, repro,
2014-05-02,0.31, 10.12, -31.76, 2.01, 1.59, 7.59, repro,
2014-05-03,-0.43, 8.63, -26.94, 2.06, 1.63, 7.82, repro,
2014-05-04,-3.03, 8.36, -29.19, 2.14, 1.66, 7.98, repro,
2014-05-05,-1.28, 8.75, -28.71, 2.04, 1.62, 7.81, repro,
2014-05-06,0.05, 8.84, -24.51, 2.03, 1.60, 7.65, repro,
2014-05-07,0.79, 9.96, -28.70, 2.02, 1.62, 7.77, repro,
2014-05-08,-0.62, 9.84, -28.68, 2.08, 1.67, 7.88, repro,
2014-05-09,0.56, 8.46, -30.52, 2.08, 1.66, 7.89, repro,
2014-05-10,-1.65, 6.50, -26.72, 2.02, 1.59, 7.58, repro,
2014-05-11,0.40, 8.31, -27.55, 2.02, 1.60, 7.59, repro,
2014-05-12,-0.89, 9.08, -33.55, 2.02, 1.58, 7.58, repro,
2014-05-13,1.56, 9.17, -35.28, 2.01, 1.57, 7.48, repro,
2014-05-14,0.87, 8.96, -29.34, 2.02, 1.59, 7.61, repro,
2014-05-15,-0.54, 8.66, -32.13, 2.13, 1.74, 8.25, repro,
2014-05-16,0.42, 9.41, -33.16, 2.00, 1.59, 7.57, repro,
2014-05-17,0.89, 8.71, -25.56, 2.05, 1.62, 7.86, repro,
2014-05-18,2.43, 7.93, -27.09, 2.03, 1.62, 7.71, repro,
2014-05-19,-0.35, 7.78, -30.02, 2.07, 1.65, 7.89, repro,
2014-05-20,1.05, 8.92, -38.20, 2.07, 1.62, 7.75, repro,
2014-05-21,-0.40, 8.48, -25.00, 2.12, 1.67, 8.12, repro,
2014-05-22,0.66, 7.10, -26.61, 2.08, 1.63, 7.85, repro,
2014-05-23,1.94, 7.16, -27.37, 2.07, 1.63, 7.87, repro,
2014-05-24,0.76, 8.19, -24.10, 2.07, 1.62, 7.76, repro,
2014-05-25,0.12, 7.59, -26.85, 2.05, 1.67, 8.00, repro,
2014-05-26,0.11, 8.94, -32.43, 2.05, 1.63, 7.83, repro,
2014-05-27,-0.12, 7.64, -25.45, 2.06, 1.66, 7.90, repro,
2014-05-28,0.77, 7.27, -30.21, 2.06, 1.63, 7.81, repro,
2014-05-29,1.39, 8.81, -34.88, 2.07, 1.64, 7.80, repro,
2014-05-30,-0.82, 7.11, -31.19, 2.06, 1.65, 7.77, repro,
2014-05-31,0.27, 7.74, -34.59, 2.06, 1.58, 7.65, repro,
2014-06-01,0.36, 8.51, -32.43, 2.04, 1.59, 7.66, repro,
2014-06-02,1.10, 8.60, -29.34, 2.04, 1.60, 7.62, repro,
2014-06-03,-0.70, 6.88, -18.07, 2.07, 1.63, 7.96, repro,
2014-06-04,-0.14, 7.30, -34.47, 2.08, 1.62, 7.88, repro,
2014-06-05,-0.77, 7.33, -30.78, 2.09, 1.64, 7.83, repro,
2014-06-06,-0.30, 7.51, -26.51, 2.04, 1.58, 7.62, repro,
2014-06-07,-0.12, 6.97, -27.59, 2.04, 1.62, 7.70, repro,
2014-06-08,0.49, 8.81, -28.55, 2.06, 1.63, 7.66, repro,
2014-06-09,-0.06, 8.27, -29.72, 2.16, 1.72, 8.38, repro,
2014-06-10,1.45, 7.96, -26.96, 2.09, 1.65, 8.03, repro,
2014-06-11,-0.01, 7.05, -28.96, 2.05, 1.61, 7.81, repro,
2014-06-12,-0.18, 6.36, -24.49, 2.15, 1.69, 8.13, repro,
2014-06-13,-0.65, 7.50, -22.88, 2.13, 1.65, 7.93, repro,
2014-06-14,0.66, 7.35, -34.53, 2.12, 1.65, 8.05, repro,
2014-06-15,0.39, 6.46, -29.96, 2.14, 1.71, 8.26, repro,
2014-06-16,0.24, 8.34, -28.56, 2.07, 1.64, 7.99, repro,
2014-06-17,-0.05, 8.12, -30.49, 2.01, 1.57, 7.55, repro,
2014-06-18,-0.12, 7.62, -24.90, 2.05, 1.63, 7.91, repro,
2014-06-19,1.43, 6.82, -32.09, 2.06, 1.60, 7.77, repro,
2014-06-20,-0.88, 7.31, -31.54, 2.04, 1.60, 7.73, repro,
2014-06-21,-1.68, 8.36, -30.87, 2.03, 1.60, 7.68, repro,
2014-06-22,-0.32, 6.86, -27.66, 2.03, 1.60, 7.73, repro,
2014-06-23,-1.89, 7.00, -27.25, 2.03, 1.59, 7.65, repro,
2014-06-24,-0.86, 6.65, -24.92, 2.05, 1.63, 7.90, repro,
2014-06-25,-1.83, 7.90, -26.07, 2.05, 1.58, 7.66, repro,
2014-06-26,-1.01, 8.97, -32.97, 2.04, 1.59, 7.61, repro,
2014-06-27,-1.79, 7.67, -21.17, 2.06, 1.60, 7.73, repro,
2014-06-28,-0.11, 8.71, -28.53, 2.06, 1.61, 7.83, repro,
2014-06-29,0.01, 7.62, -27.63, 2.01, 1.61, 7.79, repro,
2014-06-30,-2.10, 7.28, -26.99, 2.02, 1.58, 7.62, repro,
2014-07-01,0.41, 8.36, -31.27, 2.01, 1.59, 7.69, repro,
2014-07-02,0.03, 8.05, -33.89, 2.02, 1.62, 7.81, repro,
2014-07-03,-1.96, 9.58, -29.50, 2.03, 1.59, 7.61, repro,
2014-07-04,-1.64, 6.56, -19.31, 2.03, 1.64, 7.83, repro,
2014-07-05,0.31, 7.04, -30.46, 2.01, 1.59, 7.67, repro,
2014-07-06,-2.12, 6.74, -27.71, 2.00, 1.58, 7.57, repro,
2014-07-07,-1.63, 8.59, -29.59, 1.98, 1.59, 7.55, repro,
2014-07-08,1.07, 7.42, -26.63, 2.04, 1.62, 7.82, repro,
2014-07-09,-1.05, 8.42, -22.97, 2.03, 1.59, 7.68, repro,
2014-07-10,-1.78, 6.46, -16.33, 2.05, 1.65, 7.88, repro,
2014-07-11,-2.65, 8.17, -25.96, 2.00, 1.58, 7.51, repro,
2014-07-12,-1.51, 8.28, -25.84, 2.01, 1.60, 7.64, repro,
2014-07-13,-0.65, 7.94, -28.20, 2.02, 1.62, 7.76, repro,
2014-07-14,-1.10, 7.41, -24.88, 2.02, 1.59, 7.69, repro,
2014-07-15,2.39, 9.38, -22.89, 2.02, 1.59, 7.68, repro,
2014-07-16,-0.16, 7.88, -20.29, 2.02, 1.61, 7.73, repro,
2014-07-17,-1.56, 6.59, -11.38, 2.07, 1.62, 7.87, repro,
2014-07-18,-1.03, 7.28, -17.20, 2.04, 1.60, 7.75, repro,
2014-07-19,-1.99, 7.36, -16.74, 2.03, 1.60, 7.77, repro,
2014-07-20,-0.74, 9.22, -18.06, 2.04, 1.62, 7.80, repro,
2014-07-21,-0.68, 7.80, -13.66, 2.04, 1.62, 7.89, repro,
