PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DCUT
Station name,Deer_Creek_Utah
Begin Date, 2008-10-11
End Date, 2019-04-21
Release Date, 2019-10-03
Reference position, 40.4127638879 North Latitude, -111.5275682286 East Longitude, 1797.27961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-25,0.68, -2.32, -3.17, 2.28, 1.82, 8.25, repro,
2014-02-26,-0.16, -0.49, -1.44, 2.36, 1.98, 8.84, repro,
2014-02-27,0.48, -1.25, -12.66, 2.33, 1.91, 8.52, repro,
2014-02-28,1.74, 0.78, -3.47, 2.27, 1.93, 8.45, repro,
2014-03-01,3.60, -4.09, -16.71, 2.23, 1.82, 8.19, repro,
2014-03-02,-0.44, -0.83, -4.81, 2.20, 1.82, 8.11, repro,
2014-03-03,-0.77, -1.92, -13.13, 2.31, 1.83, 8.20, repro,
2014-03-04,0.39, 2.08, -1.64, 2.25, 1.82, 8.13, repro,
2014-03-05,1.93, -2.92, -5.69, 2.31, 1.94, 8.44, repro,
2014-03-06,-1.21, -4.28, -13.11, 2.16, 1.78, 7.91, repro,
2014-03-07,3.03, -3.51, -13.25, 2.34, 1.92, 8.48, repro,
2014-03-08,-0.25, -2.10, -5.97, 2.28, 1.88, 8.28, repro,
2014-03-09,-0.71, -2.54, -5.69, 2.27, 1.91, 8.47, repro,
2014-03-10,1.68, -3.54, -17.73, 2.23, 1.92, 8.43, repro,
2014-03-11,1.85, -5.05, -19.30, 2.15, 1.84, 8.07, repro,
2014-03-12,0.80, -2.35, -12.25, 2.18, 1.82, 8.10, repro,
2014-03-13,-0.18, -2.95, -3.74, 2.18, 1.84, 8.20, repro,
2014-03-14,0.56, -3.31, -3.80, 2.31, 1.92, 8.51, repro,
2014-03-15,1.59, -2.34, -8.82, 2.26, 1.90, 8.44, repro,
2014-03-16,0.42, -3.56, -16.42, 2.19, 1.84, 8.19, repro,
2014-03-17,-1.44, -5.41, -13.21, 2.16, 1.83, 8.19, repro,
2014-03-18,1.06, -4.02, -8.13, 2.18, 1.83, 8.23, repro,
2014-03-19,-1.54, -1.61, -2.68, 2.24, 1.87, 8.40, repro,
2014-03-20,1.32, 0.63, 2.09, 2.33, 2.03, 8.83, repro,
2014-03-21,0.83, -2.33, -8.00, 2.27, 1.94, 8.54, repro,
2014-03-22,1.06, -2.80, -12.11, 2.22, 1.92, 8.40, repro,
2014-03-23,-0.19, -0.62, -4.60, 2.22, 1.91, 8.36, repro,
2014-03-24,0.18, -1.04, -5.20, 2.24, 1.94, 8.44, repro,
2014-03-25,-0.33, -2.27, -6.42, 2.25, 1.94, 8.50, repro,
2014-03-26,0.71, -4.15, -12.03, 2.21, 1.87, 8.32, repro,
2014-03-27,0.05, -1.60, -1.75, 2.18, 1.83, 7.99, repro,
2014-03-28,0.51, -1.77, -4.22, 2.22, 1.93, 8.35, repro,
2014-03-29,0.69, -2.52, -24.23, 2.26, 1.81, 8.05, repro,
2014-03-30,3.29, -5.18, -27.03, 2.21, 1.85, 8.31, repro,
2014-03-31,-0.46, -4.08, -6.55, 2.21, 1.86, 8.31, repro,
2014-04-01,-0.79, -2.83, -4.82, 2.39, 1.91, 8.65, repro,
2014-04-02,-0.41, -1.98, -1.97, 2.23, 1.90, 8.33, repro,
2014-04-03,0.38, -2.12, -5.92, 2.27, 1.96, 8.60, repro,
2014-04-04,-0.78, -1.09, -1.85, 2.27, 1.87, 8.51, repro,
2014-04-05,0.67, -1.50, -6.29, 2.21, 1.85, 8.31, repro,
2014-04-06,0.70, -1.45, -8.74, 2.27, 1.85, 8.23, repro,
2014-04-07,0.45, -0.84, -10.23, 2.23, 1.89, 8.33, repro,
2014-04-08,0.36, -0.67, -12.73, 2.17, 1.78, 7.89, repro,
2014-04-09,-0.89, -3.48, -19.17, 2.20, 1.83, 8.17, repro,
2014-04-10,2.09, -6.45, -15.17, 2.30, 1.94, 8.61, repro,
2014-04-11,1.63, -2.05, -5.28, 2.31, 1.92, 8.55, repro,
2014-04-12,1.50, -2.53, -15.33, 2.20, 1.84, 8.24, repro,
2014-04-13,-0.33, -2.59, -8.29, 2.19, 1.82, 8.08, repro,
2014-04-14,2.69, -2.52, -16.86, 2.20, 1.83, 8.18, repro,
2014-04-15,-0.34, -3.41, -7.47, 2.39, 2.02, 8.95, repro,
2014-04-16,0.47, -3.08, -10.89, 2.49, 2.07, 9.26, repro,
2014-04-17,1.55, -2.00, -11.55, 2.23, 1.84, 8.16, repro,
2014-04-18,-0.71, -9.30, -20.38, 2.16, 1.77, 7.91, repro,
2014-04-19,1.26, -1.33, -2.33, 2.24, 1.89, 8.39, repro,
2014-04-20,2.12, -2.57, -6.59, 2.27, 1.88, 8.30, repro,
2014-04-21,-0.84, -2.79, -11.08, 2.39, 2.08, 9.21, repro,
2014-04-22,2.84, -8.79, -21.69, 2.20, 1.83, 8.25, repro,
2014-04-23,0.13, -4.95, -10.43, 2.21, 1.88, 8.26, repro,
2014-04-24,2.15, -4.26, -11.98, 2.29, 1.96, 8.48, repro,
2014-04-25,0.16, -7.88, -11.86, 2.26, 1.91, 8.36, repro,
2014-04-26,1.14, -3.09, -7.48, 2.21, 1.81, 8.06, repro,
2014-04-27,3.50, -3.64, -6.19, 2.19, 1.81, 8.07, repro,
2014-04-28,1.88, -3.05, -12.39, 2.30, 1.93, 8.50, repro,
2014-04-29,0.52, -3.33, -16.28, 2.35, 1.99, 8.60, repro,
2014-04-30,2.68, -3.64, -14.82, 2.31, 1.92, 8.36, repro,
2014-05-01,1.66, -3.18, -9.26, 2.26, 1.93, 8.39, repro,
2014-05-02,0.33, -2.03, -3.06, 2.23, 1.86, 8.32, repro,
2014-05-03,2.00, -2.96, -9.41, 2.28, 1.93, 8.56, repro,
2014-05-04,-3.53, -11.67, -22.73, 2.30, 1.86, 8.13, repro,
2014-05-05,0.86, -13.41, -15.86, 2.23, 1.85, 8.12, repro,
2014-05-06,0.97, -5.48, -5.35, 2.18, 1.79, 7.93, repro,
2014-05-07,-0.78, -0.53, -0.95, 2.18, 1.79, 8.01, repro,
2014-05-08,1.12, -1.32, -5.01, 2.40, 2.01, 8.89, repro,
2014-05-09,0.67, -3.50, -16.77, 2.28, 1.86, 8.20, repro,
2014-05-10,0.29, -6.52, -20.36, 2.23, 1.87, 8.14, repro,
2014-05-11,1.46, -2.26, -3.36, 2.17, 1.80, 7.94, repro,
2014-05-12,1.53, -2.82, -12.08, 2.18, 1.79, 7.97, repro,
2014-05-13,1.32, -0.89, -20.09, 2.26, 1.85, 8.18, repro,
2014-05-14,0.49, -1.45, -15.42, 2.22, 1.84, 8.13, repro,
2014-05-15,-2.09, -3.52, -13.13, 2.25, 1.88, 8.24, repro,
2014-05-16,1.05, -1.49, -9.29, 2.23, 1.85, 7.97, repro,
2014-05-17,1.07, -1.54, -5.77, 2.19, 1.80, 7.92, repro,
2014-05-18,0.58, -5.85, -14.00, 2.20, 1.81, 8.05, repro,
2014-05-19,0.44, -1.28, -1.28, 2.27, 1.90, 8.42, repro,
2014-05-20,3.40, -3.51, -12.27, 2.23, 1.82, 8.10, repro,
2014-05-21,0.92, -2.85, -7.56, 2.23, 1.83, 8.04, repro,
2014-05-22,4.73, -1.86, -5.44, 2.32, 1.93, 8.35, repro,
2014-05-23,1.85, -2.89, -6.22, 2.33, 1.91, 8.46, repro,
2014-05-24,0.10, -2.13, -11.08, 2.21, 1.79, 8.07, repro,
2014-05-25,2.97, -2.01, -14.31, 2.24, 1.81, 8.10, repro,
2014-05-26,0.41, -2.57, -10.78, 2.29, 1.92, 8.57, repro,
2014-05-27,-1.83, -2.43, -13.59, 2.24, 1.83, 8.11, repro,
2014-05-28,3.15, -6.98, -24.65, 2.37, 1.99, 8.74, repro,
2014-05-29,2.62, -8.41, -36.24, 2.22, 1.79, 8.06, repro,
2014-05-30,-0.11, -2.81, -19.99, 2.28, 1.84, 8.29, repro,
2014-05-31,2.39, -5.95, -21.09, 2.23, 1.79, 8.07, repro,
2014-06-01,-0.65, -0.90, -7.59, 2.25, 1.85, 8.28, repro,
2014-06-02,0.90, -1.24, -7.24, 2.25, 1.85, 8.10, repro,
2014-06-03,-0.96, -2.33, -5.63, 2.25, 1.85, 8.19, repro,
2014-06-04,-0.74, -0.36, -7.76, 2.18, 1.78, 8.00, repro,
2014-06-05,2.65, -0.75, -10.83, 2.29, 1.88, 8.44, repro,
2014-06-06,1.67, -1.73, -6.79, 2.31, 1.96, 8.56, repro,
2014-06-07,0.77, -1.19, -5.50, 2.28, 1.88, 8.21, repro,
2014-06-08,3.77, -4.43, -8.80, 2.26, 1.87, 8.34, repro,
2014-06-09,0.46, -1.84, -18.69, 2.37, 2.00, 8.85, repro,
2014-06-10,0.38, -3.25, -18.84, 2.22, 1.81, 8.10, repro,
2014-06-11,0.34, -5.15, -22.98, 2.23, 1.85, 8.05, repro,
2014-06-12,0.27, -1.82, -10.85, 2.31, 1.90, 8.40, repro,
2014-06-13,-0.83, -11.20, -13.40, 2.27, 1.82, 8.20, repro,
2014-06-14,1.39, -5.14, -12.57, 2.20, 1.80, 8.03, repro,
2014-06-15,1.25, -3.93, -14.06, 2.27, 1.89, 8.31, repro,
2014-06-16,0.96, -3.78, -12.40, 2.24, 1.88, 8.19, repro,
2014-06-17,0.53, -3.97, -7.06, 2.27, 1.94, 8.49, repro,
2014-06-18,0.19, 0.71, -8.47, 2.19, 1.79, 7.94, repro,
2014-06-19,1.95, 1.89, -5.53, 2.19, 1.76, 7.99, repro,
2014-06-20,0.12, -1.87, -7.42, 2.22, 1.81, 8.14, repro,
2014-06-21,1.01, -2.77, -16.32, 2.30, 1.99, 8.80, repro,
2014-06-22,2.96, -0.78, -10.18, 2.30, 1.99, 8.76, repro,
2014-06-23,0.82, -0.50, -5.89, 2.18, 1.78, 8.01, repro,
2014-06-24,1.65, -0.15, 1.37, 2.24, 1.90, 8.45, repro,
2014-06-25,0.12, -0.60, -5.67, 2.34, 1.98, 8.87, repro,
2014-06-26,0.08, -3.17, -16.99, 2.25, 1.88, 8.27, repro,
2014-06-27,2.79, -2.02, -3.53, 2.24, 1.92, 8.51, repro,
2014-06-28,1.31, 0.50, 1.99, 2.24, 1.92, 8.48, repro,
2014-06-29,2.07, -1.71, -0.20, 2.19, 1.87, 8.26, repro,
2014-06-30,0.64, -5.49, -12.20, 2.22, 1.90, 8.31, repro,
2014-07-01,1.23, -0.71, -12.76, 2.25, 1.92, 8.41, repro,
2014-07-02,1.52, -0.18, -16.04, 2.30, 2.01, 8.77, repro,
2014-07-03,-0.73, 0.40, -5.89, 2.23, 1.94, 8.47, repro,
2014-07-04,-0.52, 0.77, -3.70, 2.23, 1.93, 8.40, repro,
2014-07-05,-0.47, -1.26, -4.97, 2.17, 1.84, 8.09, repro,
2014-07-06,-0.26, -0.62, -4.85, 2.27, 1.99, 8.67, repro,
2014-07-07,1.90, -1.99, -8.51, 2.27, 2.00, 8.75, repro,
2014-07-08,1.57, -2.44, -7.90, 2.21, 1.91, 8.44, repro,
2014-07-09,0.33, -1.60, 3.29, 2.17, 1.86, 8.16, repro,
2014-07-10,0.07, 0.29, -3.75, 2.27, 1.96, 8.57, repro,
2014-07-11,-1.01, -0.13, -5.21, 2.27, 2.00, 8.73, repro,
2014-07-12,-0.18, 0.24, -5.00, 2.15, 1.78, 7.96, repro,
2014-07-13,-0.83, -0.02, -11.74, 2.19, 1.85, 8.22, repro,
2014-07-14,-2.16, 1.35, -5.42, 2.14, 1.74, 7.84, repro,
2014-07-15,3.34, 0.57, -8.16, 2.23, 1.87, 8.34, repro,
2014-07-16,2.91, -2.08, 12.83, 2.14, 1.73, 7.83, repro,
2014-07-17,2.15, -0.70, -3.23, 2.24, 1.86, 8.46, repro,
2014-07-18,1.85, -3.58, -3.22, 2.20, 1.89, 8.27, repro,
2014-07-19,0.13, -3.51, -0.64, 2.20, 1.93, 8.48, repro,
2014-07-20,0.08, -2.99, 1.50, 2.15, 1.87, 8.26, repro,
2014-07-21,1.59, -8.93, -16.91, 2.18, 1.83, 8.12, repro,
2014-07-22,0.12, -4.33, -10.85, 2.26, 1.93, 8.57, repro,
2014-07-23,1.14, -1.90, -4.04, 2.09, 1.71, 7.66, repro,
2014-07-24,0.17, -10.34, -19.90, 2.10, 1.71, 7.63, repro,
2014-07-25,-1.62, -5.62, -19.98, 2.12, 1.73, 7.83, repro,
2014-07-26,-0.77, -0.63, 11.10, 2.15, 1.81, 8.12, repro,
2014-07-27,1.82, -0.70, 5.73, 2.16, 1.77, 7.92, repro,
2014-07-28,-0.18, -3.10, -4.65, 2.13, 1.74, 7.76, repro,
2014-07-29,0.59, -1.58, -13.76, 2.10, 1.69, 7.61, repro,
2014-07-30,1.73, -2.58, -14.15, 2.16, 1.75, 7.80, repro,
2014-07-31,0.17, -3.24, -9.91, 2.23, 1.92, 8.38, repro,
2014-08-01,1.43, 0.46, -2.09, 2.17, 1.79, 8.00, repro,
2014-08-02,1.68, -1.17, 0.00, 2.13, 1.72, 7.77, repro,
2014-08-03,-0.32, -2.81, 0.66, 2.23, 1.90, 8.50, repro,
2014-08-04,2.37, -3.34, 5.16, 2.26, 1.87, 8.24, repro,
2014-08-05,2.51, 1.51, 3.44, 2.18, 1.82, 7.96, repro,
2014-08-06,-2.99, 0.29, 0.15, 2.21, 1.88, 8.27, repro,
2014-08-07,0.32, 0.59, -0.26, 2.19, 1.87, 8.22, repro,
2014-08-08,0.09, -1.14, -1.50, 2.26, 1.95, 8.48, repro,
2014-08-09,0.76, -0.36, -5.01, 2.25, 1.91, 8.42, repro,
2014-08-10,-0.68, -2.74, -13.14, 2.25, 1.92, 8.36, repro,
2014-08-11,-0.85, -1.94, 3.92, 2.14, 1.79, 7.96, repro,
2014-08-12,-0.92, -2.27, 3.32, 2.16, 1.79, 7.97, repro,
2014-08-13,0.57, -2.74, -1.05, 2.22, 1.87, 8.23, repro,
2014-08-14,-2.73, -1.12, 0.32, 2.28, 1.87, 8.42, repro,
2014-08-15,-0.30, -4.38, 4.68, 2.23, 1.92, 8.37, repro,
2014-08-16,3.14, -1.97, -3.02, 2.16, 1.82, 8.03, repro,
2014-08-17,-0.84, 0.53, 2.35, 2.15, 1.81, 7.99, repro,
2014-08-18,-0.64, -0.24, 7.27, 2.15, 1.79, 7.96, repro,
2014-08-19,-0.48, -3.00, 0.82, 2.19, 1.82, 7.92, repro,
2014-08-20,1.69, -3.14, -6.82, 2.30, 1.87, 8.31, repro,
2014-08-21,3.45, -0.96, -4.94, 2.21, 1.84, 8.11, repro,
2014-08-22,2.23, 0.83, 7.14, 2.17, 1.83, 8.13, repro,
2014-08-23,1.36, -2.34, 0.22, 2.19, 1.80, 7.91, repro,
2014-08-24,-0.63, -3.72, -6.59, 2.24, 1.84, 8.00, repro,
2014-08-25,1.15, -10.19, -14.39, 2.20, 1.80, 8.19, repro,
2014-08-26,0.77, -3.70, -7.39, 2.19, 1.84, 8.01, repro,
2014-08-27,-0.32, -1.51, 2.68, 2.18, 1.82, 7.94, repro,
2014-08-28,-2.09, -1.67, -0.23, 2.22, 1.87, 8.10, repro,
2014-08-29,-0.23, -0.60, 0.71, 2.20, 1.82, 7.87, repro,
2014-08-30,-0.37, -3.53, -8.02, 2.19, 1.82, 7.92, repro,
2014-08-31,-0.12, -2.72, 11.19, 2.18, 1.78, 8.01, repro,
2014-09-01,1.47, -2.21, -3.63, 2.14, 1.77, 7.78, repro,
2014-09-02,-1.50, 1.18, 1.46, 2.21, 1.87, 8.18, repro,
2014-09-03,-1.99, -11.97, -30.79, 2.23, 1.84, 8.09, repro,
2014-09-04,-0.76, -1.08, 3.79, 2.25, 1.89, 8.27, repro,
2014-09-05,-0.78, -0.89, -2.07, 2.14, 1.76, 7.73, repro,
2014-09-06,0.20, -2.45, -9.30, 2.18, 1.79, 7.94, repro,
2014-09-07,-0.28, -1.44, -23.05, 2.16, 1.79, 7.95, repro,
2014-09-08,-0.55, -2.26, -0.71, 2.20, 1.83, 7.91, repro,
2014-09-09,0.27, -0.98, -3.87, 2.19, 1.80, 7.80, repro,
2014-09-10,-0.33, -0.99, -1.99, 2.14, 1.75, 7.65, repro,
2014-09-11,2.22, 0.05, -8.08, 2.17, 1.78, 7.92, repro,
2014-09-12,1.01, -1.63, -1.22, 2.14, 1.78, 7.81, repro,
2014-09-13,-0.56, -2.94, -6.70, 2.22, 1.89, 8.12, repro,
2014-09-14,-2.05, -2.11, 2.94, 2.23, 1.86, 8.02, repro,
2014-09-15,-2.16, -0.92, 0.47, 2.18, 1.80, 7.71, repro,
2014-09-16,-0.34, -1.28, -8.96, 2.14, 1.74, 7.65, repro,
2014-09-17,-0.36, -0.08, 1.92, 2.13, 1.76, 7.71, repro,
2014-09-18,-1.84, -1.47, 4.62, 2.16, 1.90, 8.03, repro,
2014-09-19,-2.71, -2.20, -3.64, 2.19, 1.83, 7.87, repro,
2014-09-20,0.30, -1.76, 1.36, 2.14, 1.80, 7.63, repro,
2014-09-21,0.87, -1.67, -5.77, 2.08, 1.75, 7.63, repro,
2014-09-22,-1.57, 1.25, -8.54, 2.08, 1.75, 7.60, repro,
2014-09-23,-0.96, 0.48, 2.96, 2.13, 1.83, 7.76, repro,
2014-09-24,-1.87, -2.50, -1.96, 2.15, 1.82, 7.78, repro,
2014-09-25,-1.32, -3.78, 3.88, 2.14, 1.80, 7.73, repro,
2014-09-26,-3.40, -1.44, 8.65, 2.11, 1.76, 7.70, repro,
2014-09-27,1.37, -2.58, -1.96, 2.15, 1.79, 7.90, repro,
2014-09-28,0.79, -0.63, -2.84, 2.17, 1.80, 7.87, repro,
2014-09-29,0.00, -1.65, -2.43, 2.14, 1.84, 7.80, repro,
2014-09-30,-0.71, -0.15, 8.20, 2.19, 1.87, 8.04, repro,
2014-10-01,1.77, -1.27, -1.39, 2.10, 1.76, 7.69, repro,
2014-10-02,-0.68, -2.26, -1.23, 2.18, 1.80, 8.02, repro,
2014-10-03,-0.59, -2.38, -9.74, 2.08, 1.75, 7.61, repro,
2014-10-04,0.32, -2.48, -11.37, 2.15, 1.82, 7.86, repro,
2014-10-05,0.66, -2.68, -6.87, 2.21, 1.93, 8.16, repro,
2014-10-06,-0.04, -2.82, -5.51, 2.13, 1.78, 7.72, repro,
2014-10-07,-0.08, -2.55, -7.03, 2.15, 1.82, 7.84, repro,
2014-10-08,0.36, -1.55, -5.68, 2.09, 1.73, 7.62, repro,
2014-10-09,-0.32, -1.60, -4.29, 2.26, 1.85, 8.18, repro,
2014-10-10,-0.45, -2.21, -1.90, 2.15, 1.80, 7.77, repro,
2014-10-11,0.86, -0.97, -0.30, 2.14, 1.78, 7.69, repro,
2014-10-12,-1.08, -3.09, -1.36, 2.17, 1.80, 8.02, repro,
2014-10-13,-0.26, -1.48, -4.12, 2.12, 1.76, 7.79, repro,
2014-10-14,-1.05, -0.00, -3.65, 2.11, 1.76, 7.75, repro,
2014-10-15,3.94, -6.29, -10.36, 2.18, 1.83, 7.95, repro,
2014-10-16,1.07, -4.10, -20.32, 2.14, 1.80, 7.81, repro,
2014-10-17,-0.42, -2.00, 3.22, 2.17, 1.88, 8.09, repro,
2014-10-18,0.21, -1.13, 2.92, 2.13, 1.81, 7.80, repro,
2014-10-19,-0.99, -2.51, -5.50, 2.17, 1.78, 7.93, repro,
2014-10-20,0.18, -1.60, -0.03, 2.27, 1.86, 8.24, repro,
2014-10-21,0.13, -8.14, -10.96, 2.26, 1.89, 8.23, repro,
2014-10-22,-0.86, -3.24, -9.25, 2.31, 1.91, 8.58, repro,
2014-10-23,0.75, -3.66, -10.21, 2.17, 1.80, 7.85, repro,
2014-10-24,2.21, 2.02, -17.74, 2.10, 1.74, 7.70, repro,
2014-10-25,-3.25, -1.41, -1.70, 2.11, 1.72, 7.71, repro,
2014-10-26,3.27, -5.97, -17.00, 2.20, 1.86, 8.12, repro,
2014-10-27,2.08, -6.01, -0.86, 2.22, 1.84, 8.12, repro,
2014-10-28,-0.01, -3.82, -3.43, 2.27, 1.90, 8.36, repro,
2014-10-29,-0.02, -2.60, -3.26, 2.16, 1.85, 7.87, repro,
2014-10-30,0.12, -1.38, -9.95, 2.10, 1.72, 7.64, repro,
2014-10-31,0.50, -1.96, -7.28, 2.13, 1.78, 7.84, repro,
2014-11-01,0.95, -8.23, -11.34, 2.18, 1.82, 7.94, repro,
2014-11-02,0.96, -5.89, -9.47, 2.14, 1.82, 7.82, repro,
2014-11-03,-0.90, -3.37, -3.70, 2.15, 1.83, 7.87, repro,
2014-11-04,0.24, -3.68, -7.43, 2.18, 1.86, 8.01, repro,
2014-11-05,0.29, -2.24, -8.34, 2.14, 1.78, 7.84, repro,
2014-11-06,-0.28, -1.76, -10.04, 2.14, 1.78, 7.86, repro,
2014-11-07,0.66, -4.01, -4.55, 2.15, 1.84, 7.95, repro,
2014-11-08,-0.43, -2.92, -5.47, 2.15, 1.83, 7.91, repro,
2014-11-09,-0.06, -2.61, 0.57, 2.16, 1.83, 7.94, repro,
2014-11-10,-2.23, -8.31, -11.78, 2.12, 1.78, 7.87, repro,
2014-11-11,0.60, -0.05, -3.88, 2.14, 1.77, 7.91, repro,
2014-11-12,1.52, -2.79, -7.29, 2.20, 1.85, 8.16, repro,
2014-11-13,0.06, -2.39, -6.23, 2.16, 1.82, 7.90, repro,
2014-11-14,1.33, 0.59, 4.93, 2.16, 1.84, 7.94, repro,
2014-11-15,0.13, -5.79, -17.27, 2.13, 1.79, 7.90, repro,
2014-11-16,0.86, -2.47, -1.07, 2.21, 1.85, 8.13, repro,
2014-11-17,-0.18, -3.21, -10.37, 2.21, 1.86, 8.13, repro,
2014-11-18,-0.51, -2.64, -7.67, 2.19, 1.86, 8.08, repro,
2014-11-19,-0.02, -1.25, -2.30, 2.15, 1.85, 7.95, repro,
2014-11-20,0.52, -3.80, -4.68, 2.27, 1.88, 8.29, repro,
2014-11-21,1.65, -2.97, -1.13, 2.39, 1.99, 8.75, repro,
2014-11-22,-1.12, -2.99, 3.94, 2.24, 1.82, 8.30, repro,
2014-11-23,-1.24, -2.47, 0.05, 2.24, 1.86, 8.19, repro,
2014-11-24,-1.08, -4.71, -1.32, 2.21, 1.85, 8.00, repro,
2014-11-25,-1.42, -3.74, 3.61, 2.31, 1.94, 8.45, repro,
2014-11-26,-4.52, -1.92, 7.62, 2.26, 1.86, 8.17, repro,
2014-11-27,0.02, -2.42, -10.54, 2.17, 1.80, 7.97, repro,
2014-11-28,-2.00, -5.00, -10.91, 2.14, 1.79, 7.94, repro,
2014-11-29,0.15, -7.61, -12.61, 2.14, 1.80, 7.79, repro,
2014-11-30,-1.97, -7.14, -0.57, 2.16, 1.83, 7.85, repro,
2014-12-01,1.77, 2.70, 3.15, 2.24, 1.88, 8.22, repro,
2014-12-02,2.24, -0.88, 7.53, 2.28, 1.88, 8.33, repro,
2014-12-03,-0.22, -2.91, -2.61, 2.15, 1.80, 8.03, repro,
2014-12-04,2.12, 0.73, 1.86, 2.15, 1.79, 7.94, repro,
2014-12-05,-0.13, -3.33, -9.28, 2.19, 1.88, 8.04, repro,
2014-12-06,-0.18, -2.14, -4.54, 2.19, 1.82, 7.98, repro,
2014-12-07,0.91, -2.28, -10.05, 2.20, 1.85, 8.07, repro,
2014-12-08,0.78, -1.21, -9.20, 2.19, 1.83, 8.05, repro,
2014-12-09,0.05, -1.01, -5.95, 2.21, 1.84, 8.09, repro,
2014-12-10,-1.02, -1.53, 0.80, 2.19, 1.85, 8.02, repro,
2014-12-11,0.68, -1.99, 4.04, 2.23, 1.84, 8.09, repro,
2014-12-12,1.55, -2.75, 0.30, 2.21, 1.81, 8.03, repro,
2014-12-13,1.48, -2.06, -10.69, 2.17, 1.83, 8.07, repro,
2014-12-14,1.23, -2.44, -6.08, 2.16, 1.79, 7.99, repro,
2014-12-15,1.11, -2.49, -1.45, 2.19, 1.82, 8.13, repro,
2014-12-16,-0.56, -3.16, -0.31, 2.17, 1.77, 7.94, repro,
2014-12-17,-0.43, -0.99, 6.82, 2.20, 1.82, 8.05, repro,
2014-12-18,1.80, -2.37, -3.42, 2.20, 1.83, 8.14, repro,
2014-12-19,0.63, -2.24, -6.51, 2.23, 1.92, 8.40, repro,
2014-12-20,-0.09, -0.38, -1.06, 2.20, 1.84, 8.08, repro,
2014-12-21,0.14, -1.26, 1.29, 2.08, 1.72, 7.62, repro,
2014-12-22,0.04, -4.90, -14.70, 2.10, 1.73, 7.71, repro,
2014-12-23,1.90, -1.62, -5.10, 2.19, 1.81, 8.06, repro,
2014-12-24,1.53, -2.45, -4.54, 2.17, 1.84, 8.09, repro,
2014-12-25,0.66, -5.63, -3.14, 2.22, 1.87, 8.24, repro,
2014-12-26,1.00, -2.99, -6.54, 2.13, 1.75, 7.62, repro,
2014-12-27,0.76, -2.60, -8.62, 2.13, 1.75, 7.73, repro,
2014-12-28,-0.03, -1.26, -7.46, 2.16, 1.77, 7.76, repro,
2014-12-29,1.76, -1.90, -8.88, 2.16, 1.77, 7.79, repro,
2014-12-30,0.84, -1.82, -10.70, 2.14, 1.75, 7.70, repro,
2014-12-31,2.21, -2.16, -9.48, 2.17, 1.80, 7.80, repro,
2015-01-01,2.08, -2.24, -7.59, 2.17, 1.80, 7.81, repro,
2015-01-02,0.87, -2.34, -6.54, 2.07, 1.69, 7.42, repro,
2015-01-03,0.16, -1.33, -3.69, 2.14, 1.77, 7.71, repro,
2015-01-04,-0.74, -1.90, -9.35, 2.16, 1.82, 7.90, repro,
2015-01-06,1.31, -2.51, -15.56, 2.16, 1.80, 7.71, repro,
2015-01-07,-0.17, -2.18, -16.75, 2.24, 1.87, 8.11, repro,
2015-01-08,1.60, -1.54, -10.05, 2.15, 1.80, 7.91, repro,
2015-01-09,1.03, -2.99, -9.29, 2.14, 1.83, 7.93, repro,
2015-01-10,0.64, -2.26, -11.76, 2.16, 1.83, 7.91, repro,
2015-01-11,0.12, -2.88, -4.16, 2.15, 1.80, 7.76, repro,
2015-01-12,0.31, -3.32, -17.43, 2.20, 1.87, 8.03, repro,
2015-01-13,1.22, -0.33, -10.89, 2.14, 1.77, 7.81, repro,
2015-01-14,1.00, -3.12, -11.27, 2.20, 1.87, 8.02, repro,
2015-01-15,0.63, -2.50, -13.71, 2.14, 1.79, 7.79, repro,
2015-01-16,0.74, -2.53, -14.47, 2.16, 1.81, 7.85, repro,
2015-01-17,1.02, -4.10, -18.38, 2.14, 1.80, 7.85, repro,
2015-01-18,0.32, -0.61, -0.86, 2.18, 1.86, 8.04, repro,
2015-01-19,3.26, -5.14, -8.15, 2.22, 1.87, 8.17, repro,
2015-01-20,-0.15, -3.60, -11.67, 2.14, 1.79, 7.90, repro,
2015-01-21,0.58, -2.96, -12.58, 2.11, 1.75, 7.73, repro,
2015-01-22,0.17, -3.29, -7.16, 2.12, 1.74, 7.70, repro,
2015-01-23,-0.40, -2.64, -10.62, 2.31, 1.94, 8.24, repro,
2015-01-24,0.86, -3.11, -5.17, 2.26, 1.88, 8.14, repro,
2015-01-25,-0.31, -4.42, -6.72, 2.22, 1.87, 8.05, repro,
2015-01-26,0.17, -3.21, -14.76, 2.26, 1.90, 8.17, repro,
2015-01-27,0.39, -4.69, -12.53, 2.11, 1.74, 7.70, repro,
2015-01-28,-1.85, -5.10, -7.78, 2.13, 1.74, 7.60, repro,
2015-01-29,0.14, -3.03, -15.21, 2.28, 1.92, 8.28, repro,
2015-01-30,0.96, -3.52, -17.66, 2.23, 1.88, 8.07, repro,
2015-01-31,-0.52, -4.29, -15.39, 2.25, 1.91, 8.27, repro,
2015-02-01,0.23, -2.92, -14.44, 2.25, 1.87, 8.23, repro,
