PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS6
Station name,Biorka_Island_6
Begin Date, 2008-09-09
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 56.8543150409 North Latitude, -135.5395793607 East Longitude, 66.62147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-17,-17.69, -3.49, 9.17, 2.33, 1.49, 7.00, repro,
2014-08-18,-18.60, -0.32, 12.41, 2.30, 1.48, 6.92, repro,
2014-08-19,-15.71, -1.33, 9.11, 4.80, 3.06, 15.16, repro,
2014-08-20,-17.43, -1.09, 12.59, 2.43, 1.54, 7.22, repro,
2014-08-21,-17.08, -0.54, 15.10, 2.33, 1.48, 6.96, repro,
2014-08-22,-17.54, 0.35, 10.64, 2.30, 1.47, 6.92, repro,
2014-08-23,7.64, 4.47, -11.42, 36.94, 51.22, 72.94, repro,
2014-08-24,-19.03, 0.11, 9.19, 2.40, 1.53, 7.14, repro,
2014-08-25,5.93, -0.07, -94.57, 128.96, 106.44, 358.26, repro,
2014-08-26,-18.40, -1.19, 8.12, 2.36, 1.50, 7.17, repro,
2014-08-27,-18.43, -0.71, 12.55, 2.40, 1.53, 7.32, repro,
2014-08-28,-18.82, -1.25, 15.85, 2.40, 1.55, 7.35, repro,
2014-08-29,-20.55, -1.39, 21.33, 2.31, 1.48, 6.97, repro,
2014-08-30,-19.56, -1.14, 22.85, 2.32, 1.48, 6.98, repro,
2014-08-31,-19.36, -1.48, 22.15, 2.32, 1.48, 6.95, repro,
2014-09-01,-17.88, -1.39, 22.27, 2.29, 1.46, 6.90, repro,
2014-09-02,-17.93, -0.20, 10.81, 2.30, 1.48, 6.97, repro,
2014-09-03,-18.59, -0.96, 15.79, 2.29, 1.48, 6.95, repro,
2014-09-04,-18.29, -0.37, 8.55, 2.32, 1.49, 7.02, repro,
2014-09-05,-17.67, -0.73, 12.10, 2.30, 1.49, 6.98, repro,
2014-09-06,-16.84, -0.99, 18.77, 2.30, 1.47, 6.94, repro,
2014-09-07,-18.09, -0.87, 16.00, 2.44, 1.57, 7.41, repro,
2014-09-08,-16.26, -1.48, 14.36, 2.31, 1.48, 6.99, repro,
2014-09-09,-17.75, -0.83, 12.64, 2.31, 1.49, 7.02, repro,
2014-09-10,-18.00, -1.30, 8.05, 2.33, 1.49, 7.06, repro,
2014-09-11,-18.21, -0.86, 7.74, 2.30, 1.48, 6.94, repro,
2014-09-12,-17.72, 0.01, 7.23, 2.32, 1.48, 6.98, repro,
2014-09-13,-18.27, -1.16, 13.99, 2.30, 1.48, 6.96, repro,
2014-09-14,-18.13, -0.97, 12.44, 2.31, 1.48, 6.98, repro,
2014-09-15,-18.02, -0.88, 12.40, 2.32, 1.48, 6.98, repro,
2014-09-16,-18.46, -2.05, 11.55, 2.30, 1.49, 6.98, repro,
2014-09-17,-18.20, -1.21, 17.15, 2.29, 1.47, 6.92, repro,
2014-09-18,-19.62, -3.27, 21.76, 2.41, 1.54, 7.10, repro,
2014-09-19,-15.68, -2.02, 21.56, 2.31, 1.50, 7.10, repro,
2014-09-20,-19.41, -2.53, 14.05, 2.30, 1.47, 6.91, repro,
2014-09-21,-20.22, -1.72, 15.55, 2.38, 1.53, 7.17, repro,
2014-09-22,-18.38, -0.96, 12.31, 2.35, 1.53, 7.11, repro,
2014-09-23,-19.51, -2.29, 13.40, 2.30, 1.47, 6.94, repro,
2014-09-24,-20.69, -1.96, 23.48, 2.28, 1.47, 6.88, repro,
2014-09-25,-19.94, -1.35, 12.58, 2.28, 1.47, 6.92, repro,
2014-09-26,-20.27, -1.41, 8.72, 2.32, 1.48, 7.00, repro,
2014-09-27,-19.36, -0.66, 11.62, 2.31, 1.49, 7.02, repro,
2014-09-28,-19.27, -2.33, 17.25, 2.31, 1.47, 6.96, repro,
2014-09-29,-18.44, -2.78, 14.00, 2.29, 1.47, 6.91, repro,
2014-09-30,-17.12, -2.29, 7.47, 2.30, 1.48, 7.04, repro,
2014-10-01,-18.60, -0.79, 10.23, 2.29, 1.48, 6.99, repro,
2014-10-02,-19.67, -1.27, 11.54, 2.36, 1.50, 7.11, repro,
2014-10-03,-21.86, -0.99, 14.48, 2.33, 1.49, 7.04, repro,
2014-10-04,-19.22, -1.92, 16.12, 2.27, 1.47, 6.92, repro,
2014-10-05,-17.94, -1.13, 8.05, 2.32, 1.53, 7.05, repro,
2014-10-06,-19.11, -1.58, 10.01, 2.27, 1.50, 7.02, repro,
2014-10-07,-19.16, -1.77, 9.95, 2.27, 1.47, 6.92, repro,
2014-10-08,-19.17, -1.54, 14.21, 2.32, 1.49, 7.03, repro,
2014-10-09,-21.75, -1.60, 15.30, 2.30, 1.49, 7.04, repro,
2014-10-10,-19.16, -2.13, 17.05, 2.27, 1.47, 6.86, repro,
2014-10-11,-19.69, -3.07, 20.79, 2.30, 1.49, 7.02, repro,
2014-10-12,-19.91, -2.15, 16.76, 2.29, 1.50, 7.09, repro,
2014-10-13,-20.36, -1.91, 16.23, 2.36, 1.55, 7.26, repro,
2014-10-14,-19.77, -2.82, 20.33, 2.31, 1.50, 7.04, repro,
2014-10-15,-18.30, -1.55, 17.09, 2.27, 1.46, 6.85, repro,
2014-10-16,-20.55, -2.03, 15.77, 2.26, 1.48, 6.90, repro,
2014-10-17,-19.98, -2.08, 17.45, 2.27, 1.49, 6.97, repro,
2014-10-18,-20.86, -1.16, 18.19, 2.26, 1.48, 6.94, repro,
2014-10-19,-21.58, -2.44, 17.66, 2.34, 1.53, 7.15, repro,
2014-10-20,-20.20, -2.01, 20.09, 2.35, 1.51, 7.13, repro,
2014-10-21,-20.17, -2.66, 16.79, 2.58, 1.67, 7.90, repro,
2014-10-22,-19.26, -2.29, 10.02, 2.64, 1.76, 7.96, repro,
2014-10-23,-20.16, -2.11, 13.44, 2.29, 1.50, 7.07, repro,
2014-10-24,-19.40, -0.52, 7.27, 3.64, 2.30, 11.06, repro,
2014-10-25,-20.21, -1.24, 14.03, 2.31, 1.51, 7.08, repro,
2014-10-26,-19.99, -0.51, 13.86, 2.26, 1.48, 6.93, repro,
2014-10-27,-18.62, -1.61, 15.19, 2.31, 1.52, 7.17, repro,
2014-10-28,-19.99, -1.86, 12.54, 2.87, 1.87, 8.84, repro,
2014-10-29,-22.63, -1.60, 14.64, 2.23, 1.48, 6.90, repro,
2014-10-30,-22.20, -2.43, 8.82, 2.24, 1.48, 6.87, repro,
2014-10-31,-18.38, -1.73, 10.39, 2.31, 1.50, 7.01, repro,
2014-11-01,-18.95, -1.50, 19.95, 2.30, 1.51, 7.02, repro,
2014-11-02,-20.33, -1.04, 20.49, 2.36, 1.59, 7.18, repro,
2014-11-03,-20.20, -1.48, 11.59, 2.27, 1.51, 7.02, repro,
2014-11-04,-17.64, -1.11, 12.59, 2.39, 1.56, 7.34, repro,
2014-11-05,-17.74, -0.08, 7.15, 2.32, 1.52, 7.11, repro,
2014-11-06,-20.91, -1.81, 9.92, 2.30, 1.50, 7.03, repro,
2014-11-07,-20.10, -1.81, 5.51, 2.31, 1.51, 7.08, repro,
2014-11-08,-17.25, -0.24, 12.61, 2.26, 1.50, 6.99, repro,
2014-11-09,-18.03, -1.23, 12.68, 2.26, 1.51, 7.00, repro,
2014-11-10,-18.59, -0.94, 7.01, 2.35, 1.54, 7.15, repro,
2014-11-11,-17.33, -0.92, 4.98, 2.30, 1.50, 7.04, repro,
2014-11-12,-18.55, -0.73, -1.11, 2.27, 1.50, 6.98, repro,
2014-11-13,-17.95, -0.95, 9.23, 2.26, 1.50, 6.95, repro,
2014-11-14,-18.74, -0.43, 0.80, 2.25, 1.50, 6.95, repro,
2014-11-15,-17.02, -2.05, 6.37, 2.28, 1.51, 7.02, repro,
2014-11-16,-19.99, -1.03, 6.96, 2.32, 1.51, 7.06, repro,
2014-11-17,-18.98, -0.95, 3.05, 2.34, 1.54, 7.10, repro,
2014-11-18,-19.69, -1.72, 11.36, 2.28, 1.51, 7.00, repro,
2014-11-19,-20.70, -2.30, 10.17, 2.25, 1.50, 6.92, repro,
2014-11-20,-19.13, -2.82, 14.47, 2.30, 1.53, 7.18, repro,
2014-11-21,-19.92, -4.45, 21.87, 2.44, 1.57, 7.44, repro,
2014-11-22,-19.20, -1.89, 24.39, 2.35, 1.53, 7.27, repro,
2014-11-23,-19.05, -3.24, 18.10, 2.31, 1.54, 7.25, repro,
2014-11-24,-17.98, -1.14, 15.97, 2.30, 1.55, 7.23, repro,
2014-11-25,-20.57, -2.16, 13.06, 2.84, 1.94, 8.73, repro,
2014-11-26,-17.40, -2.57, 7.76, 2.33, 1.54, 7.25, repro,
2014-11-27,-20.15, -1.46, 12.34, 2.27, 1.50, 6.95, repro,
2014-11-28,-20.72, -1.68, 10.75, 2.25, 1.50, 6.97, repro,
2014-11-29,-21.16, -2.00, 14.63, 2.28, 1.52, 7.06, repro,
2014-11-30,-20.01, -0.40, 6.30, 2.45, 1.62, 7.50, repro,
2014-12-01,-19.27, -3.00, 13.72, 2.35, 1.59, 7.26, repro,
2014-12-02,-21.52, -1.94, 19.12, 2.75, 1.84, 8.35, repro,
2014-12-03,-19.47, -1.49, 11.38, 2.23, 1.51, 6.99, repro,
2014-12-04,-20.45, -1.99, 10.45, 2.25, 1.51, 7.02, repro,
2014-12-05,-21.46, -1.34, 11.57, 2.25, 1.51, 7.06, repro,
2014-12-06,-19.90, -1.51, 6.39, 2.34, 1.56, 7.26, repro,
2014-12-07,-19.94, -1.86, 10.48, 2.25, 1.49, 6.96, repro,
2014-12-08,-20.84, -2.92, 13.55, 2.24, 1.50, 6.97, repro,
2014-12-09,-20.87, -1.89, 15.57, 2.30, 1.54, 7.19, repro,
2014-12-10,-21.38, -2.47, 18.66, 2.27, 1.50, 7.04, repro,
2014-12-11,-21.07, -2.37, 17.83, 2.34, 1.57, 7.22, repro,
2014-12-12,-20.83, -2.87, 14.92, 2.37, 1.56, 7.33, repro,
2014-12-13,-19.73, -2.30, 8.92, 2.26, 1.51, 7.01, repro,
2014-12-15,-20.91, -2.80, 4.18, 2.32, 1.55, 7.15, repro,
2014-12-16,-22.14, -3.55, 12.13, 2.33, 1.53, 7.14, repro,
2014-12-17,-22.74, -5.96, 13.79, 6.57, 4.62, 19.50, repro,
2014-12-18,-18.93, -3.43, 17.06, 2.26, 1.51, 7.00, repro,
2014-12-19,-21.53, -3.66, 12.54, 2.21, 1.51, 7.01, repro,
2014-12-20,-20.60, -3.56, 12.42, 2.21, 1.49, 6.89, repro,
2014-12-21,-22.37, -6.54, 22.50, 4.86, 3.33, 14.28, repro,
2014-12-22,-19.64, -1.82, 9.70, 2.27, 1.51, 7.04, repro,
2014-12-23,-21.60, -1.85, 11.10, 2.25, 1.50, 6.96, repro,
2014-12-24,-22.59, -1.95, 11.49, 2.23, 1.48, 6.90, repro,
2014-12-25,-20.69, -1.90, 10.54, 2.27, 1.51, 6.92, repro,
2014-12-26,-21.93, -1.92, 10.32, 2.25, 1.49, 6.97, repro,
2014-12-27,-21.76, -1.12, 8.37, 2.22, 1.48, 6.92, repro,
2014-12-28,-21.26, -1.40, 2.46, 2.24, 1.48, 6.93, repro,
2014-12-29,-19.57, -1.53, -0.81, 2.25, 1.49, 6.93, repro,
2014-12-30,-20.37, -1.78, -0.53, 2.37, 1.58, 7.28, repro,
2014-12-31,-22.33, -2.41, 9.28, 3.10, 2.02, 9.70, repro,
2015-01-01,-20.06, -3.28, 7.55, 2.24, 1.49, 6.95, repro,
2015-01-02,-20.42, -1.06, 7.30, 2.24, 1.49, 6.94, repro,
2015-01-03,-21.36, -1.41, 3.47, 2.22, 1.47, 6.84, repro,
2015-01-04,-19.93, -1.13, 1.75, 2.36, 1.53, 7.22, repro,
2015-01-05,-19.96, -1.84, 1.38, 2.28, 1.52, 7.05, supp6,
2015-01-06,-21.88, -3.19, 7.76, 3.74, 2.53, 11.11, repro,
2015-01-07,-24.47, -3.06, -5.03, 31.12, 40.68, 63.99, repro,
2015-01-08,-19.91, -1.86, 3.20, 2.28, 1.51, 6.98, repro,
2015-01-09,-22.45, -1.53, 6.11, 2.31, 1.52, 7.00, repro,
2015-01-10,-22.06, -2.07, 11.08, 2.26, 1.50, 6.94, repro,
2015-01-11,-21.71, -1.65, 7.01, 2.28, 1.50, 7.01, repro,
2015-01-12,-20.97, -1.41, 5.92, 2.28, 1.50, 7.00, repro,
2015-01-13,-14.24, -1.44, -3.26, 58.07, 58.33, 84.39, repro,
2015-01-14,-19.71, -2.24, 9.61, 2.24, 1.48, 6.86, repro,
2015-01-15,-22.31, -1.41, 12.78, 2.25, 1.49, 6.91, repro,
2015-01-16,-21.09, -0.97, 18.18, 2.28, 1.51, 7.00, repro,
2015-01-17,-18.71, -1.24, 7.22, 2.34, 1.55, 7.19, repro,
2015-01-18,-21.55, -1.58, 15.03, 2.24, 1.50, 6.94, repro,
2015-01-19,-19.38, -1.06, 12.98, 2.25, 1.49, 6.93, repro,
2015-01-20,-18.24, -1.59, 8.82, 2.24, 1.49, 6.89, repro,
2015-01-21,-18.91, -1.42, 16.17, 2.27, 1.50, 7.00, repro,
2015-01-22,-20.66, -0.45, 10.93, 2.30, 1.53, 7.08, repro,
2015-01-23,-20.91, -1.48, 15.59, 2.25, 1.52, 7.13, repro,
2015-01-24,-20.55, -1.35, 11.22, 2.32, 1.55, 7.31, repro,
2015-01-25,-21.18, -0.05, 14.39, 2.27, 1.50, 6.96, repro,
2015-01-26,-19.72, -1.51, 9.96, 2.28, 1.51, 7.02, repro,
2015-01-27,-23.67, 0.07, 2.69, 2.31, 1.52, 7.16, repro,
2015-01-28,-20.61, -0.98, 0.14, 2.29, 1.52, 7.07, repro,
2015-01-29,-19.69, -0.32, 2.17, 2.25, 1.49, 6.93, repro,
2015-01-30,-18.05, -0.91, 2.42, 2.27, 1.50, 6.98, repro,
2015-01-31,-19.92, -0.20, 1.20, 2.25, 1.49, 6.95, repro,
2015-02-01,-20.91, -0.19, 4.73, 2.28, 1.49, 7.01, repro,
2015-02-02,-19.68, -0.24, 9.93, 2.29, 1.51, 7.09, repro,
2015-02-03,-20.84, -0.17, 10.25, 2.26, 1.49, 6.95, repro,
2015-02-04,-20.49, -0.97, 9.30, 2.27, 1.49, 6.95, repro,
2015-02-05,-20.91, -0.97, 8.35, 4.27, 2.76, 12.63, repro,
2015-02-06,-24.54, -5.37, 25.56, 6.03, 4.26, 21.92, repro,
2015-02-07,-23.92, -1.15, 8.86, 2.32, 1.53, 7.09, repro,
2015-02-08,-20.11, -0.07, 2.91, 2.27, 1.50, 6.94, repro,
2015-02-09,-18.85, -0.40, 4.49, 2.28, 1.50, 6.96, repro,
2015-02-10,-19.10, -0.41, 1.28, 2.31, 1.53, 7.10, repro,
2015-02-11,-19.39, -1.48, 4.50, 2.32, 1.51, 7.11, repro,
2015-02-12,-19.47, -0.52, 3.20, 2.28, 1.49, 7.00, repro,
2015-02-13,-18.04, -0.94, 10.81, 2.27, 1.49, 6.97, repro,
2015-02-14,-18.89, -0.94, 3.07, 2.26, 1.49, 6.94, repro,
2015-02-15,-18.56, -0.53, 5.12, 2.28, 1.49, 6.97, repro,
2015-02-16,-17.32, -0.10, 0.24, 2.27, 1.49, 6.96, repro,
2015-02-17,-17.70, 0.24, 6.51, 2.31, 1.50, 7.10, repro,
2015-02-18,-18.69, -1.07, 8.62, 2.30, 1.50, 7.05, repro,
2015-02-19,-17.50, -0.52, 5.64, 2.32, 1.53, 7.07, repro,
2015-02-20,-16.57, -1.10, 3.82, 2.33, 1.53, 7.05, repro,
2015-02-21,-17.39, -1.61, 4.05, 2.29, 1.50, 6.97, repro,
2015-02-22,-19.10, -0.44, 1.91, 2.28, 1.50, 6.98, repro,
2015-02-23,-18.23, -2.02, 4.87, 2.32, 1.53, 7.16, repro,
2015-02-24,-17.16, -0.75, 8.20, 2.30, 1.51, 7.04, repro,
2015-02-25,-17.93, -1.34, 2.70, 2.28, 1.52, 7.00, repro,
2015-02-26,-16.75, -1.57, 3.55, 2.30, 1.51, 7.03, repro,
2015-02-27,-17.02, -1.01, 11.61, 2.39, 1.57, 7.25, repro,
2015-02-28,-18.40, -0.09, 9.33, 2.28, 1.51, 7.00, repro,
2015-03-01,-19.04, -0.69, 8.73, 2.34, 1.53, 7.16, repro,
2015-03-02,-19.68, -1.05, 7.34, 2.46, 1.63, 7.65, repro,
2015-03-03,-19.82, -1.93, 5.62, 2.32, 1.52, 7.09, repro,
2015-03-04,-20.52, -0.96, 10.45, 2.35, 1.54, 7.20, repro,
2015-03-05,-18.71, -1.60, 11.56, 2.32, 1.51, 6.97, repro,
2015-03-06,-20.30, -1.86, 6.27, 2.37, 1.54, 7.11, repro,
2015-03-07,-19.40, -1.25, 3.05, 2.30, 1.50, 7.02, repro,
2015-03-08,-21.65, -1.05, 10.12, 2.29, 1.50, 7.01, repro,
2015-03-09,-21.33, -0.62, 11.02, 2.27, 1.48, 6.98, repro,
2015-03-10,-21.08, -1.10, 5.29, 2.26, 1.47, 6.94, repro,
2015-03-11,-20.15, -2.05, 7.11, 2.27, 1.48, 6.98, repro,
2015-03-12,-19.11, -1.98, 8.24, 2.32, 1.53, 7.28, repro,
2015-03-13,-20.39, -0.57, 13.71, 2.32, 1.50, 7.10, repro,
2015-03-14,-19.82, -2.39, 11.90, 2.26, 1.48, 6.99, repro,
2015-03-15,-18.26, -1.19, 14.69, 2.26, 1.47, 6.96, repro,
2015-03-16,-19.66, -1.04, 6.33, 2.25, 1.47, 6.91, repro,
2015-03-17,-20.96, -0.50, 11.32, 2.87, 1.89, 8.73, repro,
2015-03-18,-20.28, -0.56, 7.31, 2.35, 1.50, 7.10, repro,
2015-03-19,-20.15, -1.95, 2.30, 2.29, 1.49, 7.04, repro,
2015-03-20,-18.80, -0.72, 3.17, 2.31, 1.50, 7.15, repro,
2015-03-21,-19.62, -1.58, 4.41, 2.27, 1.47, 6.92, repro,
2015-03-22,-19.35, -1.37, 4.47, 2.28, 1.48, 6.98, repro,
2015-03-23,-18.73, -1.33, 7.22, 2.29, 1.48, 6.96, repro,
2015-03-24,-18.57, -1.62, 7.01, 2.27, 1.48, 6.96, repro,
2015-03-25,-20.45, -0.81, 4.88, 2.27, 1.48, 6.98, repro,
2015-03-26,-17.77, -1.28, 7.09, 2.27, 1.47, 6.94, repro,
2015-03-27,-18.82, -2.45, 10.72, 2.32, 1.49, 7.05, repro,
2015-03-28,-19.69, -1.06, 12.85, 2.35, 1.51, 7.14, repro,
2015-03-29,-17.65, -2.05, 11.43, 2.55, 1.63, 7.82, repro,
2015-03-30,-19.45, -1.86, 13.21, 2.36, 1.52, 7.37, repro,
2015-03-31,-20.34, -1.09, 11.26, 2.45, 1.57, 7.60, repro,
2015-04-01,-17.34, -1.79, 9.29, 2.27, 1.49, 7.06, repro,
2015-04-02,-16.78, -0.81, 4.02, 2.26, 1.48, 6.93, repro,
2015-04-03,-16.67, -1.85, 5.20, 2.29, 1.49, 6.98, repro,
2015-04-04,-16.36, -1.94, 7.46, 2.26, 1.48, 6.95, repro,
2015-04-05,-16.95, -1.17, 2.36, 2.26, 1.47, 6.91, repro,
2015-04-06,-19.00, -0.33, 14.01, 2.40, 1.57, 7.49, repro,
2015-04-07,-19.85, -1.79, 9.46, 2.25, 1.46, 6.85, repro,
2015-04-08,-18.39, -1.02, 11.53, 2.33, 1.51, 7.06, repro,
2015-04-09,-19.94, -2.35, 10.83, 2.25, 1.48, 6.92, repro,
2015-04-10,-18.25, -1.46, 11.83, 2.45, 1.57, 7.35, repro,
2015-04-11,-20.12, -1.17, 16.43, 2.39, 1.54, 7.22, repro,
2015-04-12,-17.70, -2.04, 11.85, 2.25, 1.47, 6.88, repro,
2015-04-13,-21.46, -1.36, 9.34, 2.27, 1.47, 6.88, repro,
2015-04-14,-21.33, -0.90, 10.55, 2.26, 1.49, 6.95, repro,
2015-04-15,-17.62, -2.48, 6.91, 2.36, 1.55, 7.19, repro,
2015-04-16,-19.53, -2.21, 11.13, 2.36, 1.55, 7.24, repro,
2015-04-17,-17.16, -0.42, -2.15, 2.25, 1.48, 6.92, repro,
2015-04-18,-11.13, -3.78, 31.01, 7.70, 4.56, 26.22, repro,
2015-04-19,-19.48, -2.34, -3.37, 2.27, 1.48, 6.94, repro,
2015-04-20,-18.74, -1.78, 7.55, 2.26, 1.47, 6.92, repro,
2015-04-21,-19.58, -1.53, 7.56, 2.26, 1.48, 6.96, repro,
2015-04-22,-18.94, -2.32, 6.31, 2.31, 1.51, 7.03, repro,
2015-04-23,-19.51, -1.78, 1.26, 2.20, 1.43, 6.77, repro,
2015-04-24,-18.44, -2.07, 6.07, 2.22, 1.44, 6.78, repro,
2015-04-25,-17.80, -2.11, 6.16, 2.21, 1.44, 6.79, repro,
2015-04-26,-19.27, -0.64, 3.91, 2.21, 1.44, 6.83, repro,
2015-04-27,-19.41, -1.51, 1.86, 2.21, 1.43, 6.81, repro,
2015-04-28,-20.51, -2.36, 7.79, 2.20, 1.43, 6.79, repro,
2015-04-29,-18.90, -2.42, 7.69, 2.21, 1.43, 6.77, repro,
2015-04-30,-19.08, -2.65, 6.47, 2.26, 1.46, 6.88, repro,
2015-05-01,-19.34, -2.80, 2.13, 2.27, 1.46, 6.92, repro,
2015-05-02,-18.95, -2.99, 3.13, 2.22, 1.43, 6.80, repro,
2015-05-03,-17.99, -3.01, -1.64, 2.22, 1.43, 6.82, repro,
2015-05-04,-18.98, -2.73, 0.45, 2.22, 1.44, 6.79, repro,
2015-05-05,-18.22, -2.08, 0.65, 2.22, 1.43, 6.73, repro,
2015-05-06,-20.03, -2.19, 4.87, 2.30, 1.49, 6.99, repro,
2015-05-07,-19.89, -2.15, 7.29, 2.23, 1.43, 6.80, repro,
2015-05-08,-17.95, -2.81, 12.83, 2.52, 1.61, 7.86, repro,
2015-05-09,-19.02, -2.64, 8.19, 2.48, 1.59, 7.69, repro,
2015-05-10,-20.16, -1.07, 7.58, 2.23, 1.45, 6.81, repro,
2015-05-11,-20.05, -2.34, 1.06, 2.23, 1.45, 6.81, repro,
2015-05-12,-16.15, -2.59, 4.66, 2.32, 1.46, 6.91, repro,
2015-05-13,-18.80, -2.92, 5.44, 2.31, 1.48, 6.97, repro,
2015-05-14,-19.31, -2.02, 6.04, 2.22, 1.44, 6.82, repro,
2015-05-15,-19.92, -1.59, 4.83, 2.63, 1.69, 7.99, repro,
2015-05-16,-24.42, 0.52, 17.42, 9.99, 6.08, 33.60, repro,
2015-05-27,-20.72, -0.05, 3.80, 3.87, 2.42, 11.02, repro,
2015-05-28,-20.22, -1.31, 9.58, 2.25, 1.45, 6.97, repro,
2015-05-29,-19.92, -0.48, 1.12, 2.20, 1.42, 6.70, repro,
2015-05-30,-18.83, -1.27, 6.77, 2.21, 1.43, 6.79, repro,
2015-05-31,-21.96, -0.64, 9.55, 2.34, 1.51, 7.14, repro,
2015-06-01,-20.48, -2.59, 9.69, 2.24, 1.45, 6.84, repro,
2015-06-02,-21.04, -1.97, 18.07, 2.22, 1.43, 6.81, repro,
2015-06-03,-20.66, -2.52, 12.66, 2.21, 1.42, 6.76, repro,
2015-06-04,-21.25, -1.16, 14.40, 2.32, 1.49, 7.07, repro,
2015-06-05,-20.56, -2.50, 13.77, 2.24, 1.46, 7.11, repro,
2015-06-06,-21.75, -1.39, 15.61, 2.23, 1.44, 6.84, repro,
2015-06-07,-20.82, -3.82, 20.16, 2.22, 1.43, 6.84, repro,
2015-06-08,-20.96, -1.09, 12.98, 2.26, 1.45, 6.90, repro,
2015-06-09,-23.16, -0.27, 9.43, 3.08, 1.98, 9.82, repro,
2015-06-10,-22.03, -2.60, 11.99, 2.21, 1.42, 6.80, repro,
2015-06-11,-23.76, -1.86, 6.42, 5.72, 4.28, 18.33, repro,
2015-06-30,-14.37, -0.40, 12.24, 5.10, 3.17, 16.60, repro,
2015-07-01,-21.03, -1.58, 17.22, 2.23, 1.46, 7.00, repro,
2015-07-02,-21.38, -3.48, 16.73, 2.22, 1.46, 7.02, repro,
2015-07-03,-21.34, -2.20, 14.48, 2.19, 1.43, 6.78, repro,
2015-07-04,-21.88, -1.66, 14.57, 2.20, 1.43, 6.77, repro,
2015-07-05,-20.89, -1.29, 3.02, 2.22, 1.44, 6.86, repro,
2015-07-06,-22.83, -0.37, 8.57, 2.23, 1.43, 6.86, repro,
2015-07-07,-21.60, -0.95, 13.02, 2.23, 1.45, 6.92, repro,
2015-07-08,-23.09, -1.18, 13.50, 2.72, 1.77, 8.51, repro,
2015-07-09,-21.32, -2.62, 14.92, 2.18, 1.42, 6.74, repro,
2015-07-10,-21.17, -2.02, 16.42, 2.20, 1.42, 6.79, repro,
2015-07-11,-21.94, -3.11, 19.00, 2.28, 1.46, 6.96, repro,
2015-07-12,-20.23, -1.99, 14.62, 2.21, 1.43, 6.82, repro,
2015-07-13,-21.96, -1.56, 17.46, 2.27, 1.47, 7.01, repro,
2015-07-14,-21.04, -2.63, 15.01, 2.19, 1.43, 6.81, repro,
2015-07-15,-19.70, -3.17, 21.73, 2.20, 1.42, 6.78, repro,
2015-07-16,-21.30, -1.17, 18.45, 2.23, 1.46, 7.04, repro,
2015-07-17,-21.29, -2.17, 14.28, 2.27, 1.47, 6.99, repro,
2015-07-18,-22.40, -3.32, 23.47, 2.75, 1.79, 8.42, repro,
2015-07-19,-15.37, 11.22, -2.32, 33.46, 46.59, 71.90, repro,
2015-07-20,-22.34, -2.12, 24.65, 2.25, 1.46, 6.97, repro,
2015-07-21,-21.25, -1.86, 13.08, 2.26, 1.46, 6.93, repro,
2015-07-22,-21.63, -2.21, 17.58, 2.26, 1.46, 6.95, repro,
2015-07-23,-20.70, -1.24, 12.86, 2.29, 1.50, 7.07, repro,
2015-07-24,-18.98, -3.87, 19.64, 2.26, 1.46, 6.92, repro,
2015-07-25,-22.46, -2.38, 20.94, 2.25, 1.46, 6.93, repro,
2015-07-26,-21.90, -2.37, 15.32, 2.27, 1.47, 6.96, repro,
2015-07-27,-20.63, -3.47, 20.47, 2.27, 1.47, 6.94, repro,
2015-07-28,-21.22, -2.05, 19.16, 2.58, 1.63, 7.73, repro,
2015-07-29,-20.74, -2.11, 11.86, 2.30, 1.49, 6.99, repro,
2015-07-30,-20.86, -3.36, 21.51, 2.25, 1.47, 6.92, repro,
2015-07-31,-22.10, -3.86, 13.94, 2.25, 1.47, 6.91, repro,
2015-08-01,-21.44, -2.13, 14.56, 2.31, 1.49, 7.03, repro,
2015-08-02,-21.34, -2.47, 18.53, 2.52, 1.65, 7.69, repro,
2015-08-03,-23.34, -1.22, 20.06, 2.25, 1.46, 6.90, repro,
2015-08-04,-23.32, -1.41, 14.91, 2.27, 1.47, 6.94, repro,
2015-08-05,-23.09, -0.78, 16.87, 2.30, 1.49, 7.06, repro,
2015-08-06,-20.29, -1.04, 5.78, 2.76, 1.77, 8.15, repro,
2015-08-07,-22.34, -2.76, 15.64, 2.53, 1.63, 7.72, repro,
2015-08-08,-22.38, -1.47, 14.06, 2.32, 1.48, 7.07, repro,
2015-08-09,-22.07, -1.60, 21.18, 2.31, 1.50, 7.02, repro,
2015-08-10,-21.44, -1.45, 16.78, 2.26, 1.46, 6.89, repro,
2015-08-11,-23.17, -2.87, 23.86, 2.38, 1.53, 7.17, repro,
2015-08-12,-22.60, -3.42, 23.05, 2.28, 1.47, 6.96, repro,
2015-08-13,-22.35, -1.45, 17.89, 2.26, 1.45, 6.89, repro,
2015-08-14,-22.14, -2.09, 18.30, 2.20, 1.43, 6.77, repro,
2015-08-15,-21.39, -1.42, 18.31, 2.35, 1.51, 7.32, repro,
2015-08-16,-23.57, -0.72, 18.39, 2.24, 1.46, 6.85, repro,
