PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHCB
Station name,None
Begin Date, 1996-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3415324572 North Latitude, -121.6425789211 East Longitude, 1261.76668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-10,-8.32, -0.51, -5.91, 2.07, 1.69, 7.80, repro,
2006-10-11,-7.88, -0.33, -1.98, 2.02, 1.67, 7.60, repro,
2006-10-12,-7.21, 1.36, -2.34, 2.05, 1.65, 7.50, repro,
2006-10-13,-7.89, 0.86, 3.67, 2.02, 1.64, 7.50, repro,
2006-10-14,-7.98, 0.07, 2.17, 2.01, 1.66, 7.60, repro,
2006-10-15,-7.60, 0.65, 5.62, 2.01, 1.66, 7.65, repro,
2006-10-16,-8.67, 0.66, 16.13, 2.07, 1.68, 7.80, repro,
2006-10-17,-11.17, 0.50, 2.96, 2.12, 1.78, 8.07, repro,
2006-10-18,-7.74, 1.64, 1.58, 2.03, 1.74, 7.80, repro,
2006-10-19,-7.91, 1.83, -0.51, 2.28, 1.82, 8.58, repro,
2006-10-20,-7.10, 0.70, 2.54, 2.42, 2.04, 9.79, repro,
2006-10-21,-7.90, 0.37, -2.32, 2.40, 1.93, 8.91, repro,
2006-10-22,-7.78, 1.28, -4.13, 2.03, 1.71, 7.79, repro,
2006-10-23,-7.81, 0.52, -4.32, 2.16, 1.79, 8.22, repro,
2006-10-24,-8.06, 0.96, -2.18, 2.17, 1.73, 8.18, repro,
2006-10-25,-7.09, 1.73, -3.79, 2.28, 1.85, 8.72, repro,
2006-10-26,-6.18, 1.04, -2.61, 2.11, 1.84, 8.16, repro,
2006-10-27,-6.11, 1.68, -8.60, 2.02, 1.74, 7.81, repro,
2006-10-28,-8.50, 1.41, -4.24, 2.28, 1.91, 8.86, repro,
2006-10-29,-8.06, 1.07, 1.57, 2.01, 1.70, 7.69, repro,
2006-10-30,-8.43, 0.81, 2.88, 1.96, 1.64, 7.47, repro,
2006-10-31,-7.77, 0.63, -3.23, 2.02, 1.71, 7.78, repro,
2006-11-01,-8.09, 0.49, -1.83, 2.03, 1.70, 7.76, repro,
2006-11-02,-4.48, -0.24, -5.08, 2.18, 1.80, 8.27, repro,
2006-11-03,-8.79, 1.53, 1.52, 2.02, 1.71, 7.73, repro,
2006-11-04,-7.40, 1.38, -7.36, 2.08, 1.71, 7.85, repro,
2006-11-05,-8.59, 0.22, -6.23, 2.08, 1.76, 8.03, repro,
2006-11-06,-8.05, 1.04, -8.77, 2.00, 1.67, 7.65, repro,
2006-11-07,-6.51, 1.82, -1.82, 2.11, 1.77, 8.11, repro,
2006-11-08,-7.76, 1.94, 4.93, 2.09, 1.73, 7.96, repro,
2006-11-09,-8.24, 1.12, 0.81, 2.11, 1.78, 8.13, repro,
2006-11-10,-8.35, 0.26, -2.54, 2.04, 1.66, 7.72, repro,
2006-11-11,-8.44, -0.16, -4.36, 2.16, 1.83, 8.20, repro,
2006-11-12,-8.37, 1.06, -5.03, 2.17, 1.81, 8.10, repro,
2006-11-13,-8.27, 0.53, 1.47, 2.17, 1.83, 8.07, repro,
2006-11-14,-7.43, 0.67, -0.08, 1.95, 1.63, 7.34, repro,
2006-11-15,-7.43, 0.46, -2.65, 1.99, 1.68, 7.50, repro,
2006-11-16,-8.10, 0.76, -2.96, 1.97, 1.62, 7.40, repro,
2006-11-17,-7.48, -0.47, -7.19, 1.94, 1.62, 7.32, repro,
2006-11-18,-6.42, -0.55, -15.22, 2.13, 1.78, 8.19, repro,
2006-11-19,-6.71, -0.12, -12.11, 1.94, 1.63, 7.31, repro,
2006-11-20,-7.04, -1.20, -6.98, 2.14, 1.79, 8.26, repro,
2006-11-21,-7.69, 1.04, -7.85, 1.95, 1.62, 7.34, repro,
2006-11-22,-8.43, -0.07, -8.30, 1.96, 1.65, 7.49, repro,
2006-11-23,-7.08, -0.15, -15.06, 1.97, 1.66, 7.50, repro,
2006-11-24,-7.26, -0.89, -7.73, 2.05, 1.70, 7.73, repro,
2006-11-25,-8.16, -0.49, -7.60, 1.98, 1.64, 7.38, repro,
2006-11-26,-8.07, -0.19, -5.67, 1.99, 1.65, 7.49, repro,
2006-11-27,-8.88, -0.08, -8.71, 2.00, 1.65, 7.51, repro,
2006-11-28,-8.81, 0.05, -8.74, 1.95, 1.63, 7.33, repro,
2006-11-29,-9.10, -0.44, -5.10, 1.95, 1.63, 7.35, repro,
2006-11-30,-7.35, 0.50, -9.80, 1.97, 1.66, 7.45, repro,
2006-12-01,-7.42, 0.34, -11.85, 1.99, 1.64, 7.41, repro,
2006-12-02,-7.85, 0.71, -13.91, 1.97, 1.64, 7.45, repro,
2006-12-03,-7.53, 0.70, -12.73, 1.95, 1.64, 7.37, repro,
2006-12-04,-7.61, 0.20, -15.99, 2.00, 1.65, 7.47, repro,
2006-12-05,-8.42, -0.08, -9.00, 2.12, 1.84, 8.07, repro,
2006-12-06,-6.86, -0.40, -7.50, 2.03, 1.79, 7.75, repro,
2006-12-07,-7.13, 0.28, -9.51, 1.98, 1.71, 7.55, repro,
2006-12-08,-6.20, -1.17, -12.15, 1.98, 1.72, 7.60, repro,
2006-12-09,-6.68, 1.32, -9.11, 2.07, 1.82, 7.80, repro,
2006-12-10,-7.45, -1.96, -6.88, 2.07, 1.80, 7.76, repro,
2006-12-11,-7.28, -0.57, -8.69, 1.99, 1.67, 7.50, repro,
2006-12-12,-6.52, -1.04, -17.39, 2.02, 1.73, 7.62, repro,
2006-12-13,-6.59, 1.88, -15.12, 1.98, 1.73, 7.59, repro,
2006-12-14,-6.84, 0.69, -9.08, 1.95, 1.67, 7.44, repro,
2006-12-15,-7.30, -0.57, -12.73, 2.05, 1.78, 7.87, repro,
2006-12-16,-7.46, -1.64, -9.27, 2.06, 1.78, 7.69, repro,
2006-12-17,-7.19, -1.84, -10.89, 2.06, 1.84, 8.10, repro,
2006-12-18,-7.86, -1.53, -11.07, 2.16, 1.92, 8.48, repro,
2006-12-19,-6.97, -0.16, -11.50, 2.09, 1.90, 8.14, repro,
2006-12-20,-8.64, -0.84, -13.04, 2.41, 2.12, 8.93, repro,
2006-12-21,-7.18, 0.31, -16.45, 1.97, 1.78, 7.63, repro,
2006-12-22,-6.52, -1.70, -6.96, 2.17, 2.01, 8.57, repro,
2006-12-23,-6.63, -0.08, -11.86, 2.05, 1.85, 8.03, repro,
2006-12-24,-6.48, 0.99, -11.32, 1.95, 1.67, 7.43, repro,
2006-12-25,-8.06, -1.03, -15.16, 2.02, 1.80, 7.76, repro,
2006-12-26,-6.05, 0.38, -11.16, 1.98, 1.73, 7.62, repro,
2006-12-27,-7.83, -0.76, -11.15, 2.09, 1.81, 8.06, repro,
2006-12-28,-7.86, -1.27, -7.19, 2.33, 2.20, 9.44, repro,
2006-12-29,-6.28, -0.86, -16.89, 2.06, 1.81, 8.04, repro,
2006-12-30,-7.70, 0.28, -12.12, 2.19, 1.94, 8.38, repro,
2006-12-31,-6.56, -1.38, -20.12, 2.51, 2.12, 9.58, repro,
2007-01-01,-9.84, -1.35, -13.26, 2.21, 1.99, 8.47, repro,
2007-01-02,-8.83, -0.25, -8.32, 2.14, 1.95, 8.42, repro,
2007-01-03,-5.65, -0.88, -3.53, 2.04, 1.86, 7.97, repro,
2007-01-04,-5.28, 0.33, -6.84, 1.97, 1.75, 7.59, repro,
2007-01-05,-6.86, -1.94, -11.68, 2.01, 1.78, 7.85, repro,
2007-01-06,-8.17, -0.30, -14.65, 2.11, 1.93, 8.05, repro,
2007-01-07,-6.15, 0.25, -15.67, 1.99, 1.67, 7.50, repro,
2007-01-08,-7.13, -0.78, -15.05, 2.01, 1.73, 7.65, repro,
2007-01-09,-6.61, 0.47, -14.23, 1.97, 1.68, 7.42, repro,
2007-01-10,-7.66, 0.18, -8.95, 2.02, 1.71, 7.56, repro,
2007-01-11,-7.69, -0.59, -9.69, 2.03, 1.67, 7.55, repro,
2007-01-12,-8.09, -1.86, -11.54, 1.94, 1.62, 7.29, repro,
2007-01-13,-8.78, -0.72, -19.29, 1.91, 1.60, 7.14, repro,
2007-01-14,-8.68, -0.53, -17.19, 1.90, 1.60, 7.08, repro,
2007-01-15,-6.72, -0.38, -19.47, 1.91, 1.61, 7.18, repro,
2007-01-16,-6.87, -0.09, -16.29, 1.95, 1.61, 7.22, repro,
2007-01-17,-7.93, -1.48, -18.43, 1.94, 1.65, 7.34, repro,
2007-01-18,-6.83, -0.83, -26.11, 1.98, 1.70, 7.49, repro,
2007-01-19,-6.91, -0.51, -12.11, 1.97, 1.63, 7.44, repro,
2007-01-20,-7.68, -0.77, -12.40, 2.03, 1.69, 7.79, repro,
2007-01-21,-7.88, -0.00, -6.75, 1.92, 1.61, 7.19, repro,
2007-01-22,-7.38, 0.14, -14.19, 1.91, 1.61, 7.13, repro,
2007-01-23,-6.64, 0.41, -19.99, 1.91, 1.60, 7.09, repro,
2007-01-24,-7.39, -0.17, -19.69, 1.91, 1.61, 7.11, repro,
2007-01-25,-7.75, -0.18, -18.69, 2.03, 1.77, 7.56, repro,
2007-01-26,-8.10, 0.11, -11.22, 1.92, 1.61, 7.11, repro,
2007-01-27,-7.31, 0.35, -16.09, 1.96, 1.61, 7.19, repro,
2007-01-28,-6.42, 0.79, -17.00, 1.90, 1.59, 7.05, repro,
2007-01-29,-8.06, 0.92, -17.02, 1.98, 1.63, 7.20, repro,
2007-01-30,-7.19, 0.43, -13.39, 1.92, 1.59, 7.08, repro,
2007-01-31,-8.51, -0.07, -6.28, 1.92, 1.60, 7.10, repro,
2007-02-01,-8.31, 1.00, -10.70, 1.93, 1.64, 7.21, repro,
2007-02-02,-8.11, 0.36, -11.74, 1.94, 1.62, 7.24, repro,
2007-02-03,-7.48, 0.63, -16.13, 1.94, 1.61, 7.24, repro,
2007-02-04,-7.02, 0.92, -15.85, 1.92, 1.60, 7.07, repro,
2007-02-05,-7.15, 1.29, -16.42, 1.93, 1.60, 7.14, repro,
2007-02-06,-8.22, 0.76, -14.30, 1.95, 1.61, 7.16, repro,
2007-02-07,-7.37, 0.56, -13.88, 1.90, 1.60, 7.08, repro,
2007-02-08,-5.38, 1.24, -18.16, 1.99, 1.67, 7.45, repro,
2007-02-09,-5.44, 2.03, -21.86, 1.94, 1.65, 7.26, repro,
2007-02-10,-5.29, 2.61, -14.25, 1.93, 1.60, 7.13, repro,
2007-02-11,-6.71, 2.01, -4.32, 1.95, 1.66, 7.32, repro,
2007-02-12,-7.61, 0.21, -19.18, 1.90, 1.59, 7.05, repro,
2007-02-13,-6.53, 3.09, -16.26, 1.94, 1.63, 7.27, repro,
2007-02-14,-8.79, 1.20, -17.92, 1.92, 1.59, 7.04, repro,
2007-02-15,-7.70, 0.56, -15.42, 1.93, 1.62, 7.15, repro,
2007-02-16,-6.98, 2.03, -10.43, 1.92, 1.61, 7.18, repro,
2007-02-17,-6.81, 2.10, -10.03, 1.96, 1.66, 7.28, repro,
2007-02-18,-6.29, 1.42, -9.21, 1.90, 1.60, 7.13, repro,
2007-02-19,-7.89, -0.23, -2.40, 1.94, 1.60, 7.16, repro,
2007-02-20,-7.92, 0.41, -5.37, 1.91, 1.60, 7.10, repro,
2007-02-21,-6.37, 0.88, -11.62, 1.92, 1.60, 7.15, repro,
2007-02-22,-7.37, 0.50, -10.79, 1.96, 1.66, 7.42, repro,
2007-02-23,-6.50, 1.77, -8.91, 2.00, 1.68, 7.41, repro,
2007-02-24,-7.60, 0.72, -12.20, 1.93, 1.60, 7.14, repro,
2007-02-25,-7.20, 0.49, -11.82, 1.93, 1.60, 7.13, repro,
2007-02-26,-7.17, 0.54, -9.74, 1.92, 1.60, 7.11, repro,
2007-02-27,-9.13, 0.33, -4.53, 1.91, 1.59, 7.07, repro,
2007-02-28,-7.41, -0.13, -14.14, 1.92, 1.60, 7.15, repro,
2007-03-01,-6.61, 0.96, -11.58, 1.98, 1.67, 7.38, repro,
2007-03-02,-8.09, -0.29, -15.34, 1.97, 1.66, 7.37, repro,
2007-03-03,-6.86, -0.17, -18.25, 1.94, 1.63, 7.23, repro,
2007-03-04,-6.52, 0.93, -12.41, 1.93, 1.63, 7.23, repro,
2007-03-05,-6.16, 0.51, -15.02, 1.93, 1.63, 7.26, repro,
2007-03-06,-4.80, -0.40, -14.48, 1.94, 1.64, 7.30, repro,
2007-03-07,-6.12, -0.81, -0.92, 1.96, 1.65, 7.37, repro,
2007-03-08,-6.22, 0.91, -8.63, 2.01, 1.70, 7.51, repro,
2007-03-09,-6.76, -0.11, -8.43, 1.95, 1.64, 7.27, repro,
2007-03-10,-7.25, -0.06, -8.59, 1.96, 1.64, 7.32, repro,
2007-03-11,-3.93, -0.80, -14.34, 1.92, 1.63, 7.25, repro,
2007-03-12,-5.35, 0.12, -10.28, 1.95, 1.65, 7.37, repro,
2007-03-13,-6.58, -0.20, -9.05, 1.93, 1.62, 7.27, repro,
2007-03-14,-6.60, 1.78, -10.00, 1.93, 1.63, 7.22, repro,
2007-03-15,-7.17, 1.08, -12.72, 1.97, 1.65, 7.31, repro,
2007-03-16,-5.61, -1.04, -10.92, 2.71, 2.54, 10.56, repro,
2007-03-17,-5.69, -0.83, -3.74, 1.91, 1.59, 7.08, repro,
2007-03-18,-7.36, 0.51, -1.30, 1.96, 1.64, 7.31, repro,
2007-03-19,-6.80, 0.89, -7.35, 1.96, 1.62, 7.24, repro,
2007-03-20,-7.20, 0.46, 1.78, 2.00, 1.61, 7.23, repro,
2007-03-21,-8.29, -0.75, -1.70, 2.01, 1.64, 7.39, repro,
2007-03-22,-7.41, -1.60, -4.92, 1.94, 1.63, 7.28, repro,
2007-03-23,-6.98, -0.79, -5.85, 1.96, 1.64, 7.38, repro,
2007-03-24,-7.16, -0.82, -6.76, 1.96, 1.64, 7.35, repro,
2007-03-25,-7.03, 0.64, -2.48, 1.93, 1.59, 7.14, repro,
2007-03-27,-9.17, -0.11, 2.09, 2.08, 1.68, 7.68, repro,
2007-03-28,-7.21, -1.35, -3.99, 1.98, 1.60, 7.20, repro,
2007-03-29,-8.05, 0.50, -8.66, 1.96, 1.64, 7.36, repro,
2007-03-30,-7.23, 0.45, -14.20, 1.94, 1.59, 7.15, repro,
2007-03-31,-7.43, 0.33, -4.56, 1.94, 1.58, 7.12, repro,
2007-04-01,-7.45, -0.33, -0.39, 1.94, 1.58, 7.08, repro,
2007-04-02,-8.10, 0.77, -0.33, 1.92, 1.58, 7.10, repro,
2007-04-03,-7.07, 0.88, -4.20, 1.94, 1.62, 7.22, repro,
2007-04-04,-6.73, 0.42, -8.84, 1.98, 1.69, 7.43, repro,
2007-04-05,-7.65, -0.46, -8.52, 2.03, 1.73, 7.60, repro,
2007-04-06,-6.87, -0.42, -11.80, 2.03, 1.70, 7.49, repro,
2007-04-07,-7.06, -1.64, -2.14, 1.96, 1.62, 7.19, repro,
2007-04-08,-6.93, -1.25, 1.86, 1.92, 1.58, 7.00, repro,
2007-04-09,-7.27, 0.98, -3.02, 1.92, 1.59, 7.10, repro,
2007-04-10,-7.43, -0.40, -3.82, 1.98, 1.63, 7.35, repro,
2007-04-11,-6.81, -2.06, 0.85, 1.97, 1.63, 7.23, repro,
2007-04-12,-5.72, -0.52, -3.90, 1.94, 1.58, 7.11, repro,
2007-04-13,-7.79, -0.23, -7.64, 1.93, 1.59, 7.09, repro,
2007-04-14,-8.05, 0.76, -2.67, 1.98, 1.59, 7.26, repro,
2007-04-15,-10.65, -0.53, -1.05, 1.94, 1.60, 7.18, repro,
2007-04-16,-8.82, 0.19, -2.04, 1.95, 1.58, 7.16, repro,
2007-04-17,-6.91, 0.02, -10.15, 1.95, 1.58, 7.17, repro,
2007-04-18,-6.41, -2.07, -8.87, 1.93, 1.58, 7.12, repro,
2007-04-19,-7.98, -0.28, -7.94, 1.92, 1.58, 7.06, repro,
2007-04-20,-7.42, -0.42, -6.99, 2.13, 1.69, 7.56, repro,
2007-04-21,-7.08, -0.74, -10.02, 1.94, 1.58, 7.12, repro,
2007-04-22,-6.45, -0.29, -6.76, 1.96, 1.59, 7.19, repro,
2007-04-23,-7.93, -0.46, -10.21, 1.98, 1.61, 7.25, repro,
2007-04-24,-7.23, -0.55, -11.18, 1.96, 1.61, 7.22, repro,
2007-04-25,-6.31, -0.98, -6.90, 1.97, 1.61, 7.23, repro,
2007-04-26,-5.70, -0.89, -7.24, 1.94, 1.57, 7.12, repro,
2007-04-27,-6.59, 0.02, -9.16, 1.97, 1.63, 7.26, repro,
2007-04-28,-6.19, -0.10, -8.02, 2.06, 1.67, 7.51, repro,
2007-04-29,-6.98, -0.45, -10.44, 2.08, 1.73, 7.74, repro,
2007-04-30,-7.62, 0.25, -7.29, 1.94, 1.58, 7.13, repro,
2007-05-01,-7.04, -0.44, -8.98, 1.96, 1.58, 7.16, repro,
2007-05-02,-8.84, 0.18, -12.71, 2.32, 1.93, 8.56, repro,
2007-05-03,-8.06, 0.20, -5.16, 2.08, 1.62, 7.55, repro,
2007-05-04,-7.03, -1.53, -2.29, 1.94, 1.57, 7.16, repro,
2007-05-05,-8.28, -0.87, -7.59, 2.10, 1.73, 7.82, repro,
2007-05-06,-7.82, 0.08, -10.07, 2.01, 1.61, 7.34, repro,
2007-05-07,-7.35, -0.26, -9.89, 1.98, 1.62, 7.25, repro,
2007-05-08,-6.60, 0.17, -6.08, 2.15, 1.72, 7.94, repro,
2007-05-09,-5.53, -0.05, -6.30, 1.97, 1.61, 7.25, repro,
2007-05-10,-6.84, 0.37, -6.88, 2.09, 1.68, 7.70, repro,
2007-05-11,-5.74, 0.50, -9.81, 2.09, 1.68, 7.77, repro,
2007-05-12,-6.21, 0.60, -8.92, 1.96, 1.57, 7.17, repro,
2007-05-13,-6.08, -0.19, -11.86, 2.00, 1.61, 7.25, repro,
2007-05-14,-6.97, -0.17, -8.47, 1.98, 1.59, 7.21, repro,
2007-05-15,-6.60, -0.40, -6.70, 2.01, 1.61, 7.24, repro,
2007-05-16,-6.26, 0.38, -7.15, 1.98, 1.64, 7.31, repro,
2007-05-17,-7.40, -0.04, -6.48, 1.99, 1.61, 7.29, repro,
2007-05-18,-7.25, -0.64, -9.51, 2.11, 1.75, 7.68, repro,
2007-05-19,-7.85, 0.17, -12.68, 1.99, 1.60, 7.20, repro,
2007-05-20,-7.61, -0.63, -10.34, 2.03, 1.64, 7.39, repro,
2007-05-21,-8.65, 0.46, -1.14, 1.98, 1.61, 7.25, repro,
2007-05-22,-7.79, -0.38, 1.10, 1.99, 1.61, 7.26, repro,
2007-05-23,-7.21, -0.47, -7.49, 2.08, 1.72, 7.65, repro,
2007-05-24,-6.45, -0.48, -8.21, 2.13, 1.73, 7.78, repro,
2007-05-25,-7.05, 0.03, -6.94, 2.00, 1.61, 7.23, repro,
2007-05-26,-6.31, 0.53, -8.63, 2.00, 1.62, 7.28, repro,
2007-05-27,-7.34, -0.23, -0.91, 1.96, 1.57, 7.09, repro,
2007-05-28,-7.22, 0.09, -2.52, 1.99, 1.61, 7.23, repro,
2007-05-29,-6.51, -0.08, -6.24, 1.99, 1.58, 7.18, repro,
2007-05-30,-6.62, -0.25, -10.86, 2.03, 1.58, 7.26, repro,
2007-05-31,-6.87, -0.41, -7.92, 2.02, 1.63, 7.31, repro,
2007-06-01,-7.25, -0.05, -8.05, 1.97, 1.57, 7.12, repro,
2007-06-02,-6.72, 0.29, -7.78, 1.95, 1.57, 7.10, repro,
2007-06-03,-6.69, 0.60, -2.50, 1.95, 1.58, 7.11, repro,
2007-06-04,-6.99, 1.23, 1.00, 1.96, 1.58, 7.15, repro,
2007-06-05,-8.32, -2.42, -5.62, 2.01, 1.60, 7.32, repro,
2007-06-06,-6.78, 0.35, -0.53, 1.96, 1.57, 7.13, repro,
2007-06-07,-8.13, -0.42, -3.83, 1.95, 1.58, 7.15, repro,
2007-06-08,-6.48, -0.83, -8.30, 1.95, 1.58, 7.11, repro,
2007-06-09,-8.10, 0.06, -5.65, 1.98, 1.64, 7.29, repro,
2007-06-10,-7.38, -0.73, -7.43, 1.99, 1.59, 7.25, repro,
2007-06-11,-6.52, -0.14, -9.73, 2.00, 1.68, 7.35, repro,
2007-06-12,-7.70, 0.40, -7.23, 1.99, 1.67, 7.32, repro,
2007-06-13,-6.86, -0.45, -6.03, 1.99, 1.63, 7.24, repro,
2007-06-14,-7.50, 0.73, -11.01, 1.99, 1.62, 7.21, repro,
2007-06-15,-6.25, 1.00, -4.82, 1.97, 1.59, 7.25, repro,
2007-06-16,-7.08, 0.39, -10.73, 1.99, 1.62, 7.27, repro,
2007-06-17,-7.01, 0.99, -7.77, 1.96, 1.59, 7.22, repro,
2007-06-18,-7.28, 1.38, -1.09, 1.95, 1.57, 7.13, repro,
2007-06-19,-6.64, 0.79, -7.74, 1.95, 1.58, 7.15, repro,
2007-06-20,-7.51, 0.68, -9.41, 1.95, 1.58, 7.16, repro,
2007-06-21,-7.58, 0.90, -9.89, 1.96, 1.57, 7.14, repro,
2007-06-22,-6.53, 0.29, -11.10, 1.95, 1.57, 7.13, repro,
2007-06-23,-7.26, 1.29, -10.64, 1.95, 1.58, 7.19, repro,
2007-06-24,-7.81, -0.13, -6.09, 1.97, 1.62, 7.37, repro,
2007-06-25,-7.09, 0.79, -8.53, 1.96, 1.58, 7.20, repro,
2007-06-26,-7.48, 0.57, -13.57, 1.97, 1.58, 7.21, repro,
2007-06-27,-6.01, 0.41, -11.88, 1.95, 1.56, 7.10, repro,
2007-06-28,-6.97, 0.96, -8.78, 1.95, 1.58, 7.18, repro,
2007-06-29,-6.92, -0.11, -10.52, 1.95, 1.58, 7.20, repro,
2007-06-30,-7.04, 1.62, -4.99, 1.94, 1.58, 7.16, repro,
2007-07-01,-6.92, 0.73, -4.08, 1.97, 1.59, 7.23, repro,
2007-07-02,-6.94, 1.14, -7.29, 1.97, 1.58, 7.19, repro,
2007-07-03,-5.66, 1.58, -12.31, 1.95, 1.58, 7.19, repro,
2007-07-04,-7.88, 1.59, -9.80, 1.95, 1.58, 7.20, repro,
2007-07-05,-7.61, 1.22, -4.65, 1.94, 1.58, 7.15, repro,
2007-07-06,-6.42, 1.43, -7.00, 1.95, 1.59, 7.19, repro,
2007-07-07,-6.73, 1.64, -8.37, 1.96, 1.58, 7.17, repro,
2007-07-08,-7.71, 1.31, -3.06, 1.96, 1.58, 7.18, repro,
2007-07-09,-6.88, 1.99, -8.84, 1.98, 1.65, 7.41, repro,
2007-07-10,-7.17, 1.28, -11.95, 1.96, 1.58, 7.14, repro,
2007-07-11,-7.75, 1.23, -7.20, 1.97, 1.58, 7.20, repro,
2007-07-12,-6.74, 1.76, -6.10, 2.08, 1.71, 7.66, repro,
2007-07-13,-6.97, 0.30, -5.60, 2.00, 1.64, 7.34, repro,
2007-07-14,-5.70, 1.32, -10.08, 2.03, 1.68, 7.52, repro,
2007-07-15,-6.05, 2.12, -10.46, 2.19, 1.80, 8.08, repro,
2007-07-16,-7.18, 0.39, -0.17, 1.97, 1.63, 7.27, repro,
2007-07-17,-7.12, 1.22, -1.36, 1.98, 1.63, 7.26, repro,
2007-07-18,-7.03, 1.14, -12.18, 1.96, 1.58, 7.18, repro,
2007-07-19,-7.82, 0.30, -8.73, 1.96, 1.59, 7.21, repro,
2007-07-20,-6.82, 1.61, -4.00, 2.00, 1.65, 7.40, repro,
2007-07-21,-6.46, 0.27, -3.92, 1.96, 1.58, 7.17, repro,
2007-07-22,-5.67, 1.22, -8.72, 2.03, 1.65, 7.51, repro,
2007-07-23,-7.06, 1.60, -2.48, 2.00, 1.64, 7.42, repro,
2007-07-24,-5.39, 1.34, -3.14, 2.03, 1.66, 7.56, repro,
2007-07-25,-7.02, 1.50, -0.61, 2.01, 1.66, 7.50, repro,
2007-07-26,-7.18, 1.53, -3.83, 1.97, 1.58, 7.20, repro,
2007-07-27,-6.64, 2.09, -4.74, 2.01, 1.64, 7.40, repro,
2007-07-28,-5.99, 0.92, -3.76, 1.99, 1.64, 7.37, repro,
2007-07-29,-7.58, 0.91, -8.16, 2.00, 1.65, 7.41, repro,
2007-07-30,-6.89, 1.29, -4.40, 1.99, 1.66, 7.40, repro,
2007-07-31,-6.85, 1.34, -4.81, 1.95, 1.59, 7.14, repro,
2007-08-01,-6.65, 1.60, -1.86, 1.95, 1.58, 7.10, repro,
2007-08-02,-6.36, 1.72, -1.63, 1.96, 1.58, 7.13, repro,
2007-08-03,-5.21, 1.58, -3.85, 1.97, 1.58, 7.16, repro,
2007-08-04,-6.24, 1.62, -5.10, 1.95, 1.59, 7.18, repro,
2007-08-05,-6.07, 2.57, -6.83, 2.00, 1.60, 7.33, repro,
2007-08-06,-7.21, 0.33, 4.71, 1.99, 1.63, 7.37, repro,
2007-08-07,-7.06, 0.88, -0.83, 1.98, 1.61, 7.27, repro,
2007-08-08,-6.90, 0.35, -2.56, 1.95, 1.58, 7.13, repro,
2007-08-09,-6.91, -0.12, -2.38, 1.95, 1.58, 7.15, repro,
2007-08-10,-5.54, 1.26, -1.67, 1.95, 1.58, 7.13, repro,
2007-08-11,-6.82, 2.05, -4.75, 1.96, 1.58, 7.17, repro,
2007-08-12,-6.49, 1.05, -4.31, 1.94, 1.57, 7.10, repro,
2007-08-13,-7.10, 0.87, -4.26, 1.95, 1.58, 7.10, repro,
2007-08-14,-7.07, 1.46, -8.43, 2.07, 1.69, 7.48, repro,
2007-08-15,-6.16, 0.76, -4.49, 2.07, 1.70, 7.51, repro,
2007-08-16,-7.01, 0.70, -2.72, 2.03, 1.66, 7.52, repro,
2007-08-17,-6.57, 0.77, -4.22, 2.05, 1.64, 7.48, repro,
2007-08-18,-7.21, 1.29, -4.77, 2.11, 1.69, 7.80, repro,
2007-08-19,-7.30, 0.93, 3.09, 2.05, 1.67, 7.65, repro,
2007-08-20,-7.22, 1.12, -1.98, 2.04, 1.63, 7.44, repro,
2007-08-21,-5.77, 1.10, -2.90, 2.08, 1.65, 7.60, repro,
2007-08-22,-5.93, 1.03, -6.60, 2.03, 1.63, 7.39, repro,
2007-08-23,-6.62, 0.39, 2.31, 1.99, 1.59, 7.21, repro,
2007-08-24,-6.10, 0.87, -0.90, 2.10, 1.68, 7.65, repro,
2007-08-25,-6.23, 0.92, -6.24, 2.04, 1.65, 7.45, repro,
2007-08-26,-5.20, 1.23, 1.61, 2.08, 1.70, 7.71, repro,
2007-08-27,-5.25, 2.15, -2.86, 2.07, 1.71, 7.72, repro,
2007-08-28,-6.99, 0.36, -7.47, 2.05, 1.67, 7.55, repro,
2007-08-29,-8.10, 1.26, -0.94, 2.09, 1.71, 7.76, repro,
2007-08-30,-7.23, 2.38, -3.09, 2.03, 1.67, 7.51, repro,
2007-08-31,-6.98, 0.40, -4.46, 2.06, 1.66, 7.53, repro,
2007-09-01,-5.98, 0.99, -3.87, 2.05, 1.66, 7.58, repro,
2007-09-02,-6.76, 0.39, -6.16, 2.05, 1.67, 7.58, repro,
2007-09-03,-7.67, -0.04, -1.24, 2.04, 1.67, 7.49, repro,
2007-09-04,-7.26, -0.49, 3.22, 2.04, 1.66, 7.48, repro,
2007-09-05,-6.38, -0.59, 2.80, 2.08, 1.72, 7.66, repro,
2007-09-06,-6.54, -0.37, -1.25, 2.05, 1.66, 7.49, repro,
2007-09-07,-7.47, -0.12, -1.67, 2.04, 1.66, 7.53, repro,
2007-09-08,-6.73, 0.95, -4.10, 2.15, 1.75, 7.98, repro,
2007-09-09,-7.20, 0.52, -3.55, 2.12, 1.74, 7.87, repro,
2007-09-10,-6.81, 0.41, -2.50, 2.11, 1.71, 7.75, repro,
2007-09-11,-6.51, 0.03, -2.30, 2.06, 1.67, 7.55, repro,
