PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KSU1
Station name,KSU1_KSUN_KS2006
Begin Date, 2006-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1007501973 North Latitude, -96.6094809031 East Longitude, 325.57684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-19,0.51, 2.28, -3.69, 1.98, 1.68, 7.17, repro,
2014-04-20,0.43, 2.49, -5.58, 1.97, 1.67, 7.13, repro,
2014-04-21,-0.74, 1.54, -8.61, 2.03, 1.72, 7.37, repro,
2014-04-22,-0.11, 2.16, -4.76, 1.98, 1.67, 7.16, repro,
2014-04-23,-0.26, 3.35, -3.04, 1.98, 1.68, 7.23, repro,
2014-04-24,0.67, 1.36, 0.41, 2.00, 1.72, 7.41, repro,
2014-04-25,0.18, 1.49, -1.59, 1.93, 1.63, 7.04, repro,
2014-04-26,1.09, 3.11, -1.85, 1.93, 1.62, 7.04, repro,
2014-04-27,-0.91, 2.09, 19.40, 1.99, 1.72, 7.59, repro,
2014-04-28,-0.18, 1.02, 6.34, 1.98, 1.68, 7.23, repro,
2014-04-29,0.61, 0.55, -4.52, 1.97, 1.68, 7.23, repro,
2014-04-30,-0.40, -0.25, -4.32, 1.97, 1.68, 7.27, repro,
2014-05-01,-0.71, 0.86, -3.45, 1.92, 1.64, 7.03, repro,
2014-05-02,0.26, 0.60, -3.48, 1.93, 1.63, 7.05, repro,
2014-05-03,-0.20, -0.13, 2.66, 1.92, 1.63, 6.99, repro,
2014-05-04,-0.48, 0.35, -1.11, 2.04, 1.66, 7.28, repro,
2014-05-05,-0.45, 0.27, 0.22, 1.95, 1.63, 7.02, repro,
2014-05-06,-0.01, 1.08, 0.08, 1.93, 1.65, 7.11, repro,
2014-05-07,-0.58, 0.39, 3.48, 1.93, 1.65, 7.10, repro,
2014-05-08,-1.02, 0.68, 1.45, 2.02, 1.70, 7.46, repro,
2014-05-09,-0.69, 1.37, 2.05, 2.02, 1.66, 7.30, repro,
2014-05-10,-0.54, 1.27, -5.50, 1.95, 1.66, 7.17, repro,
2014-05-11,-1.09, 1.26, 2.54, 1.98, 1.70, 7.42, repro,
2014-05-12,1.66, -0.71, -6.50, 2.06, 1.80, 7.81, repro,
2014-05-13,0.35, -0.70, -6.71, 1.93, 1.65, 7.08, repro,
2014-05-14,0.39, -1.13, -10.41, 1.94, 1.65, 7.12, repro,
2014-05-15,0.15, -0.93, -8.21, 1.98, 1.68, 7.30, repro,
2014-05-16,0.25, 0.20, -7.81, 1.98, 1.70, 7.38, repro,
2014-05-17,0.67, 0.74, -9.60, 1.92, 1.66, 7.16, repro,
2014-05-18,-0.17, 1.36, -5.71, 1.93, 1.65, 7.10, repro,
2014-05-19,0.64, 2.13, -0.46, 1.96, 1.68, 7.23, repro,
2014-05-20,1.09, 0.61, 0.45, 1.99, 1.68, 7.31, repro,
2014-05-21,-0.36, -0.29, -0.61, 2.00, 1.67, 7.31, repro,
2014-05-22,0.58, -0.34, -8.91, 2.02, 1.73, 7.65, repro,
2014-05-23,-0.05, 0.88, -7.19, 2.03, 1.74, 7.56, repro,
2014-05-24,-0.27, -0.62, -8.30, 1.97, 1.67, 7.24, repro,
2014-05-25,-0.00, 1.11, -4.73, 2.03, 1.73, 7.52, repro,
2014-05-26,-0.74, -0.52, -2.21, 1.99, 1.69, 7.41, repro,
2014-05-27,-1.80, -0.74, -1.92, 1.99, 1.68, 7.44, repro,
2014-05-28,-0.75, 0.60, 4.53, 2.06, 1.76, 7.73, repro,
2014-05-29,-3.00, 1.19, 6.13, 2.11, 1.76, 7.86, repro,
2014-05-30,0.99, 0.55, -5.60, 1.97, 1.68, 7.27, repro,
2014-05-31,-0.68, 0.01, -0.89, 1.96, 1.67, 7.23, repro,
2014-06-01,-2.45, -0.31, -1.38, 1.97, 1.69, 7.38, repro,
2014-06-02,-0.01, -1.63, -2.71, 1.99, 1.70, 7.42, repro,
2014-06-03,0.92, 0.46, 6.51, 1.97, 1.68, 7.44, repro,
2014-06-04,1.42, 2.24, -1.39, 1.96, 1.69, 7.36, repro,
2014-06-05,-0.43, 1.16, 8.27, 2.09, 1.87, 7.97, repro,
2014-06-06,-0.32, 0.95, -0.42, 1.96, 1.70, 7.32, repro,
2014-06-07,-1.42, 1.15, -3.58, 1.95, 1.67, 7.25, repro,
2014-06-08,0.67, 0.93, -4.16, 1.96, 1.70, 7.35, repro,
2014-06-09,-0.66, 0.75, -6.03, 2.03, 1.81, 7.71, repro,
2014-06-10,-0.76, 0.84, -1.29, 1.98, 1.73, 7.45, repro,
2014-06-11,-1.10, 0.41, -5.54, 2.00, 1.77, 7.59, repro,
2014-06-12,1.11, 1.17, 1.19, 2.04, 1.75, 7.71, repro,
2014-06-13,0.45, 0.86, -1.91, 2.01, 1.69, 7.49, repro,
2014-06-14,0.85, 2.82, 2.70, 2.00, 1.76, 7.60, repro,
2014-06-15,1.92, 3.10, -0.78, 2.03, 1.77, 7.76, repro,
2014-06-16,2.02, -0.43, -5.20, 1.97, 1.71, 7.44, repro,
2014-06-17,0.54, -0.20, -1.00, 1.96, 1.69, 7.37, repro,
2014-06-18,1.80, 2.05, -4.48, 1.97, 1.68, 7.34, repro,
2014-06-19,0.45, 3.11, -3.03, 2.04, 1.78, 7.83, repro,
2014-06-20,0.97, 0.16, -5.58, 2.00, 1.73, 7.59, repro,
2014-06-21,1.93, 0.51, 6.86, 1.96, 1.71, 7.52, repro,
2014-06-22,0.40, 0.62, -0.01, 2.06, 1.81, 7.84, repro,
2014-06-23,3.28, 0.27, 2.73, 2.06, 1.78, 7.76, repro,
2014-06-24,1.87, 0.51, -10.60, 2.00, 1.73, 7.59, repro,
2014-06-25,0.77, 0.20, -4.09, 1.98, 1.74, 7.58, repro,
2014-06-26,1.43, -0.27, 1.57, 1.98, 1.73, 7.52, repro,
2014-06-27,1.53, 1.20, -6.71, 1.96, 1.70, 7.44, repro,
2014-06-28,0.36, -0.93, 5.14, 2.04, 1.77, 7.82, repro,
2014-06-29,0.22, -0.25, 0.56, 1.96, 1.70, 7.36, repro,
2014-06-30,0.49, 0.97, 15.04, 1.94, 1.68, 7.33, repro,
2014-07-01,0.90, -1.13, -2.35, 1.94, 1.67, 7.22, repro,
2014-07-02,2.17, 0.15, -1.49, 1.90, 1.65, 7.12, repro,
2014-07-03,1.98, -1.15, -7.30, 1.97, 1.73, 7.56, repro,
2014-07-04,0.79, -1.50, -5.82, 1.97, 1.71, 7.48, repro,
2014-07-05,-0.61, 0.25, -6.39, 1.94, 1.70, 7.36, repro,
2014-07-06,1.90, 0.01, 1.12, 1.94, 1.70, 7.35, repro,
2014-07-07,1.12, -0.52, 11.47, 1.92, 1.71, 7.35, repro,
2014-07-08,0.56, -0.84, 4.77, 1.99, 1.74, 7.56, repro,
2014-07-09,1.60, -0.18, 0.89, 1.95, 1.70, 7.31, repro,
2014-07-10,-0.43, 0.07, 13.02, 1.98, 1.71, 7.28, repro,
2014-07-11,2.31, 0.54, 0.00, 1.92, 1.66, 7.13, repro,
2014-07-12,0.10, 2.17, -0.90, 1.95, 1.69, 7.27, repro,
2014-07-13,1.00, -1.54, 2.16, 1.98, 1.73, 7.43, repro,
2014-07-14,-0.26, -0.67, 7.04, 1.96, 1.71, 7.40, repro,
2014-07-15,1.68, 0.15, -2.46, 1.91, 1.66, 7.12, repro,
2014-07-16,1.47, -0.17, -2.16, 1.90, 1.65, 7.11, repro,
2014-07-17,1.30, 0.22, -0.04, 1.97, 1.73, 7.53, repro,
2014-07-18,1.22, -0.19, -1.23, 1.96, 1.68, 7.27, repro,
2014-07-19,0.13, 0.10, -3.77, 1.91, 1.66, 7.14, repro,
2014-07-20,-0.96, -1.08, 0.33, 1.96, 1.70, 7.34, repro,
2014-07-21,0.81, -0.68, 5.49, 1.94, 1.73, 7.46, repro,
2014-07-22,2.45, 0.23, 2.11, 1.92, 1.65, 7.16, repro,
2014-07-23,3.11, 0.24, 2.65, 2.00, 1.72, 7.51, repro,
2014-07-24,1.30, -0.24, 6.71, 1.93, 1.70, 7.33, repro,
2014-07-25,0.81, 0.78, 7.28, 1.92, 1.68, 7.30, repro,
2014-07-26,1.56, -0.92, 12.89, 1.95, 1.70, 7.40, repro,
2014-07-27,0.97, -2.50, 2.03, 1.92, 1.71, 7.36, repro,
2014-07-28,1.99, 1.06, -2.36, 1.91, 1.66, 7.19, repro,
2014-07-29,1.69, -0.81, -10.24, 1.94, 1.66, 7.30, repro,
2014-07-30,2.28, -1.55, 2.84, 1.94, 1.68, 7.37, repro,
2014-07-31,1.38, 0.17, -5.15, 1.94, 1.68, 7.33, repro,
2014-08-01,1.67, -2.07, 1.33, 1.96, 1.70, 7.51, repro,
2014-08-02,-0.43, -1.42, -11.34, 1.98, 1.70, 7.58, repro,
2014-08-03,0.49, -0.44, -2.06, 2.01, 1.74, 7.70, repro,
2014-08-04,1.25, 0.03, 1.40, 1.94, 1.68, 7.37, repro,
2014-08-05,-0.30, -0.52, 1.40, 1.94, 1.69, 7.36, repro,
2014-08-06,-0.89, 0.98, -2.60, 1.96, 1.70, 7.42, repro,
2014-08-07,0.61, -1.45, 5.88, 1.98, 1.73, 7.51, repro,
2014-08-08,2.19, -1.69, 8.16, 1.97, 1.71, 7.49, repro,
2014-08-09,-1.32, 0.13, -1.99, 1.96, 1.68, 7.41, repro,
2014-08-10,1.08, -0.51, -1.26, 2.11, 1.89, 8.27, repro,
2014-08-11,1.22, -1.17, -0.06, 1.96, 1.69, 7.38, repro,
2014-08-12,2.15, -1.54, -1.56, 1.95, 1.67, 7.28, repro,
2014-08-13,0.48, -0.33, -3.38, 1.93, 1.68, 7.31, repro,
2014-08-14,1.01, 0.62, -2.79, 2.03, 1.76, 7.75, repro,
2014-08-15,0.93, -0.30, -3.58, 1.99, 1.73, 7.55, repro,
2014-08-16,-0.03, -1.23, 8.63, 1.97, 1.69, 7.40, repro,
2014-08-17,1.52, -1.75, 0.61, 1.94, 1.68, 7.32, repro,
2014-08-18,1.56, -0.10, 3.81, 2.07, 1.81, 7.88, repro,
2014-08-19,1.19, -0.86, 3.71, 1.97, 1.70, 7.45, repro,
2014-08-20,1.37, 1.89, 6.05, 2.05, 1.72, 7.76, repro,
2014-08-21,-0.02, 0.01, 5.46, 1.99, 1.73, 7.55, repro,
2014-08-22,-2.30, 2.64, 4.92, 2.01, 1.73, 7.49, repro,
2014-08-23,2.01, -0.20, -4.58, 1.96, 1.68, 7.32, repro,
2014-08-24,-0.15, 0.89, 3.05, 2.01, 1.72, 7.60, repro,
2014-08-25,-0.23, 1.27, 6.34, 2.00, 1.70, 7.49, repro,
2014-08-26,-1.09, 2.44, 5.92, 2.04, 1.76, 7.69, repro,
2014-08-27,0.60, -2.85, 5.75, 1.97, 1.69, 7.34, repro,
2014-08-28,0.12, 0.65, -2.90, 2.01, 1.74, 7.53, repro,
2014-08-29,2.00, -0.33, 7.28, 1.97, 1.70, 7.40, repro,
2014-08-30,-0.15, -2.03, 7.33, 1.96, 1.68, 7.33, repro,
2014-08-31,0.78, 3.88, 1.26, 2.03, 1.75, 7.71, repro,
2014-09-01,-2.85, 1.33, 15.78, 2.12, 1.86, 8.01, repro,
2014-09-02,1.16, -2.05, -2.75, 1.97, 1.68, 7.33, repro,
2014-09-03,0.44, -0.80, 5.65, 2.03, 1.75, 7.70, repro,
2014-09-04,0.89, 1.84, -4.07, 1.95, 1.67, 7.27, repro,
2014-09-05,0.70, 0.19, -7.92, 2.02, 1.71, 7.49, repro,
2014-09-06,1.42, -0.89, -3.46, 1.94, 1.65, 7.21, repro,
2014-09-07,-0.65, 0.21, -4.79, 1.95, 1.65, 7.22, repro,
2014-09-08,0.02, -0.05, -0.14, 1.96, 1.66, 7.26, repro,
2014-09-09,0.68, 2.07, 6.30, 1.95, 1.67, 7.26, repro,
2014-09-10,-1.44, -0.41, 5.99, 1.99, 1.74, 7.51, repro,
2014-09-11,0.94, -0.04, -6.52, 1.95, 1.64, 7.15, repro,
2014-09-12,0.16, 0.32, -6.55, 1.96, 1.66, 7.23, repro,
2014-09-13,0.49, -1.49, -6.52, 1.96, 1.66, 7.25, repro,
2014-09-14,-0.42, -0.60, -1.24, 1.99, 1.71, 7.41, repro,
2014-09-15,-1.62, -1.70, -2.21, 1.97, 1.68, 7.34, repro,
2014-09-16,-0.49, -0.21, -3.42, 1.95, 1.67, 7.23, repro,
2014-09-17,-1.20, -0.98, 0.47, 1.97, 1.65, 7.23, repro,
2014-09-18,-1.39, -0.83, -6.14, 2.24, 1.97, 8.49, repro,
2014-09-19,-1.15, -0.37, -3.66, 2.00, 1.71, 7.41, repro,
2014-09-20,-1.95, 2.24, -6.08, 2.35, 2.08, 8.52, repro,
2014-09-21,0.17, -0.57, -1.84, 1.91, 1.66, 7.14, repro,
2014-09-22,-1.34, 0.34, -7.95, 1.96, 1.70, 7.32, repro,
2014-09-23,-1.41, 0.52, -2.12, 1.93, 1.66, 7.15, repro,
2014-09-24,-0.51, -1.05, -6.86, 1.94, 1.65, 7.21, repro,
2014-09-25,0.31, 0.03, -2.16, 1.97, 1.71, 7.32, repro,
2014-09-26,0.31, -0.12, -5.40, 1.95, 1.71, 7.29, repro,
2014-09-27,-0.90, 0.27, -1.71, 1.96, 1.67, 7.19, repro,
2014-09-28,-2.05, 0.59, -1.06, 1.94, 1.65, 7.10, repro,
2014-09-29,-0.73, 1.10, -3.42, 1.97, 1.70, 7.25, repro,
2014-09-30,-1.96, 0.79, 4.32, 1.99, 1.71, 7.35, repro,
2014-10-01,0.67, -2.59, -3.07, 1.98, 1.70, 7.34, repro,
2014-10-02,-0.58, 1.03, 4.65, 2.03, 1.76, 7.55, repro,
2014-10-03,-0.27, 1.11, -2.23, 1.95, 1.63, 7.10, repro,
2014-10-04,-0.05, -0.17, -4.00, 2.05, 1.71, 7.41, repro,
2014-10-05,0.37, -0.02, 1.73, 2.00, 1.69, 7.30, repro,
2014-10-06,0.57, 0.93, 0.48, 1.95, 1.64, 7.13, repro,
2014-10-07,0.21, 1.32, 2.79, 2.00, 1.73, 7.40, repro,
2014-10-08,0.33, 0.69, -0.21, 1.96, 1.68, 7.27, repro,
2014-10-09,1.10, 0.32, 3.79, 1.99, 1.65, 7.30, repro,
2014-10-10,0.36, 0.33, -1.49, 1.98, 1.66, 7.28, repro,
2014-10-11,0.19, 0.60, -10.34, 1.99, 1.70, 7.45, repro,
2014-10-12,-0.23, 1.58, -2.19, 2.01, 1.70, 7.46, repro,
2014-10-13,0.56, 0.82, 3.95, 2.02, 1.74, 7.52, repro,
2014-10-14,-0.90, 1.26, 9.80, 2.01, 1.67, 7.36, repro,
2014-10-15,-0.73, 1.01, 0.58, 1.96, 1.62, 7.21, repro,
2014-10-16,-0.42, 1.10, 1.12, 1.99, 1.69, 7.38, repro,
2014-10-17,0.63, 1.75, -2.26, 1.97, 1.67, 7.25, repro,
2014-10-18,0.34, 1.53, -9.78, 2.00, 1.72, 7.45, repro,
2014-10-19,-1.70, 0.77, -7.53, 2.05, 1.73, 7.58, repro,
2014-10-20,0.21, 1.28, -3.19, 2.00, 1.68, 7.38, repro,
2014-10-21,-0.44, 1.79, -6.87, 2.08, 1.75, 7.72, repro,
2014-10-22,-1.67, 3.25, -2.79, 2.08, 1.76, 7.78, repro,
2014-10-23,1.47, 0.49, -2.26, 2.08, 1.81, 7.77, repro,
2014-10-24,-1.82, 0.77, -4.66, 2.03, 1.73, 7.56, repro,
2014-10-25,-0.01, 1.06, -6.26, 2.01, 1.69, 7.40, repro,
2014-10-26,-0.00, 1.51, -2.77, 2.03, 1.67, 7.47, repro,
2014-10-27,-1.92, 2.21, -2.45, 2.01, 1.66, 7.45, repro,
2014-10-28,-0.04, 0.45, -0.04, 2.00, 1.68, 7.42, repro,
2014-10-29,1.36, 1.75, -6.83, 1.95, 1.64, 7.20, repro,
2014-10-30,0.43, 1.61, -4.44, 1.93, 1.60, 7.11, repro,
2014-10-31,0.14, 1.28, -10.04, 1.99, 1.67, 7.34, repro,
2014-11-01,0.00, 1.83, -9.97, 1.96, 1.64, 7.28, repro,
2014-11-02,0.45, 2.29, -4.78, 1.93, 1.64, 7.14, repro,
2014-11-03,1.18, 1.47, -5.66, 1.93, 1.62, 7.06, repro,
2014-11-04,1.29, 1.49, -7.24, 1.93, 1.62, 7.09, repro,
2014-11-05,-0.27, 0.80, -4.92, 1.94, 1.61, 7.09, repro,
2014-11-06,-1.55, 0.76, -7.90, 1.95, 1.62, 7.16, repro,
2014-11-07,0.24, -0.47, -6.11, 1.94, 1.63, 7.15, repro,
2014-11-08,-0.33, 1.20, -3.28, 1.94, 1.63, 7.15, repro,
2014-11-09,1.06, 1.43, 2.14, 1.93, 1.63, 7.09, repro,
2014-11-10,0.00, 0.64, -0.98, 1.92, 1.61, 7.05, repro,
2014-11-11,-0.27, 0.30, -6.49, 1.94, 1.61, 7.10, repro,
2014-11-12,0.06, 1.04, -9.81, 1.94, 1.62, 7.10, repro,
2014-11-13,0.61, 0.68, -11.59, 1.93, 1.60, 7.01, repro,
2014-11-14,0.20, 2.01, -15.39, 1.92, 1.61, 7.03, repro,
2014-11-15,0.31, 2.34, -5.86, 1.92, 1.60, 7.01, repro,
2014-11-16,0.33, 1.37, -5.97, 1.93, 1.61, 7.04, repro,
2014-11-17,-1.17, 1.76, -10.30, 1.98, 1.67, 7.22, repro,
2014-11-18,-0.64, 1.46, -9.01, 1.95, 1.62, 7.10, repro,
2014-11-19,-0.54, 1.91, -5.02, 1.92, 1.62, 7.07, repro,
2014-11-20,0.37, 1.27, -5.36, 1.97, 1.62, 7.17, repro,
2014-11-21,0.80, 1.91, -7.67, 2.07, 1.73, 7.54, repro,
2014-11-22,0.21, 2.98, -1.20, 2.03, 1.69, 7.45, repro,
2014-11-23,0.19, 1.41, 4.75, 2.01, 1.65, 7.29, repro,
2014-11-24,-0.56, -0.00, 0.92, 1.99, 1.64, 7.23, repro,
2014-11-25,-0.33, 1.91, -5.73, 2.00, 1.68, 7.35, repro,
2014-11-26,-0.49, 2.39, -5.11, 2.00, 1.63, 7.20, repro,
2014-11-27,0.06, 1.59, -11.04, 1.94, 1.62, 7.11, repro,
2014-11-28,-0.77, 2.00, -2.14, 1.95, 1.63, 7.16, repro,
2014-11-29,-1.05, 1.09, 1.35, 1.94, 1.62, 7.10, repro,
2014-11-30,0.24, 1.04, -0.03, 1.94, 1.61, 7.10, repro,
2014-12-01,0.53, 2.12, -11.85, 1.92, 1.59, 6.98, repro,
2014-12-02,-0.26, 1.91, -7.87, 1.93, 1.60, 7.05, repro,
2014-12-03,-0.70, 1.70, -7.28, 1.96, 1.63, 7.21, repro,
2014-12-04,-0.45, 1.71, -4.32, 1.94, 1.63, 7.14, repro,
2014-12-05,0.11, 0.23, -5.78, 1.95, 1.63, 7.17, repro,
2014-12-06,0.04, 0.31, -11.94, 1.92, 1.61, 7.05, repro,
2014-12-07,-0.55, 0.72, -13.79, 1.93, 1.61, 7.04, repro,
2014-12-08,-0.54, 1.20, -8.55, 1.94, 1.62, 7.12, repro,
2014-12-09,-0.96, 2.03, -8.38, 1.95, 1.64, 7.19, repro,
2014-12-10,-0.76, 2.22, -1.85, 1.94, 1.62, 7.13, repro,
2014-12-11,-0.32, 2.65, -6.22, 1.98, 1.64, 7.19, repro,
2014-12-12,0.39, 2.38, -3.40, 1.91, 1.60, 6.98, repro,
2014-12-13,-0.86, 2.39, -6.72, 1.92, 1.60, 7.00, repro,
2014-12-14,-0.16, 2.39, -3.74, 1.92, 1.60, 7.03, repro,
2014-12-15,-0.15, 0.72, 4.18, 1.94, 1.62, 7.12, repro,
2014-12-16,-0.43, 2.77, -3.39, 1.97, 1.65, 7.21, repro,
2014-12-17,-0.21, 3.07, -5.40, 1.92, 1.59, 7.04, repro,
2014-12-18,0.72, 2.04, -9.26, 1.93, 1.62, 7.04, repro,
2014-12-19,0.26, 3.12, -4.04, 1.98, 1.67, 7.34, repro,
2014-12-20,-1.06, 2.01, -9.18, 1.92, 1.59, 6.97, repro,
2014-12-21,-2.29, 1.38, -4.99, 1.91, 1.59, 6.94, repro,
2014-12-22,-0.58, 3.37, 5.34, 1.91, 1.58, 6.94, repro,
2014-12-23,-0.24, 2.44, 0.38, 1.90, 1.58, 6.91, repro,
2014-12-24,-0.96, 2.61, 0.16, 1.90, 1.58, 6.90, repro,
2014-12-25,-0.80, 2.86, 1.95, 1.95, 1.64, 7.12, repro,
2014-12-26,0.34, 2.36, -2.57, 1.91, 1.58, 6.91, repro,
2014-12-27,-0.07, 3.06, -4.85, 1.91, 1.58, 6.90, repro,
2014-12-28,0.22, 2.53, -8.01, 1.90, 1.58, 6.87, repro,
2014-12-29,0.98, 2.87, -10.61, 1.89, 1.58, 6.88, repro,
2014-12-30,0.55, 2.92, -18.94, 1.92, 1.57, 6.92, repro,
2014-12-31,-0.32, 2.98, -13.18, 1.92, 1.57, 6.88, repro,
2015-01-01,-0.73, 2.78, -6.11, 1.91, 1.57, 6.86, repro,
2015-01-02,-0.10, 3.39, -6.53, 1.92, 1.58, 6.93, repro,
2015-01-03,0.37, 2.72, -5.74, 1.89, 1.58, 6.87, repro,
2015-01-04,0.68, 2.84, -13.92, 1.95, 1.62, 7.13, repro,
2015-01-05,0.59, 3.22, -21.20, 1.95, 1.60, 7.02, supp6,
2015-01-06,0.47, 2.74, -12.47, 1.93, 1.59, 6.97, repro,
2015-01-07,0.02, 3.21, -22.12, 1.93, 1.59, 6.94, repro,
2015-01-08,-0.64, 3.82, -15.38, 1.92, 1.61, 7.00, repro,
2015-01-09,-0.05, 4.48, -11.62, 1.96, 1.65, 7.15, repro,
2015-01-10,-0.09, 3.34, -14.86, 1.96, 1.63, 7.19, repro,
2015-01-11,0.75, 3.88, -9.88, 1.94, 1.60, 7.00, repro,
2015-01-12,0.99, 3.10, -13.10, 1.93, 1.59, 6.96, repro,
2015-01-13,-0.53, 3.34, -15.75, 1.92, 1.59, 6.94, repro,
2015-01-14,-0.57, 3.83, -9.58, 1.92, 1.60, 7.00, repro,
2015-01-15,0.38, 3.50, -13.05, 1.95, 1.62, 7.11, repro,
2015-01-16,0.56, 2.83, -8.74, 1.93, 1.61, 7.04, repro,
2015-01-17,0.33, 1.88, -2.69, 1.95, 1.66, 7.16, repro,
2015-01-18,-0.04, 2.60, -4.53, 1.92, 1.60, 6.94, repro,
2015-01-19,-0.05, 3.99, -4.25, 1.92, 1.62, 7.00, repro,
2015-01-20,0.20, 2.68, -7.70, 1.95, 1.62, 7.07, repro,
2015-01-21,0.62, 2.25, -8.38, 1.95, 1.61, 7.03, repro,
2015-01-22,0.56, 2.30, -10.22, 1.93, 1.60, 6.97, repro,
2015-01-23,-0.15, 2.56, -4.78, 1.99, 1.62, 7.17, repro,
2015-01-24,0.61, 2.05, 2.64, 1.98, 1.63, 7.16, repro,
2015-01-25,-0.29, 2.43, -0.11, 1.95, 1.62, 7.05, repro,
2015-01-26,-0.16, 2.60, -2.12, 1.96, 1.62, 7.07, repro,
2015-01-27,0.61, 1.73, -6.62, 1.92, 1.60, 6.92, repro,
2015-01-28,0.48, 3.20, -4.21, 1.98, 1.68, 7.28, repro,
2015-01-29,-0.35, 3.35, -9.20, 1.93, 1.61, 6.97, repro,
2015-01-30,0.98, 4.38, -15.17, 1.94, 1.61, 6.99, repro,
2015-01-31,1.10, 3.23, -9.98, 1.99, 1.67, 7.18, repro,
2015-02-01,0.14, 2.12, -9.89, 1.94, 1.60, 6.94, repro,
2015-02-02,-1.06, 2.82, -9.33, 1.94, 1.60, 6.95, repro,
2015-02-03,0.04, 3.73, -4.84, 1.94, 1.61, 6.97, repro,
2015-02-04,1.45, 3.22, -10.32, 1.95, 1.62, 7.04, repro,
2015-02-05,0.38, 3.20, -14.14, 1.96, 1.62, 7.07, repro,
2015-02-06,-0.22, 3.46, -7.15, 2.01, 1.64, 7.23, repro,
2015-02-07,-1.35, 2.74, 2.43, 2.00, 1.69, 7.26, repro,
2015-02-08,-0.23, 2.61, 2.28, 1.93, 1.61, 6.97, repro,
2015-02-09,0.31, 2.81, -6.86, 1.93, 1.61, 7.00, repro,
2015-02-10,0.84, 3.42, -3.96, 1.99, 1.63, 7.27, repro,
2015-02-11,0.65, 3.45, -12.33, 2.00, 1.70, 7.38, repro,
2015-02-12,-0.10, 2.93, -17.90, 2.02, 1.71, 7.46, repro,
2015-02-13,0.46, 3.59, -19.91, 1.94, 1.61, 7.02, repro,
2015-02-14,0.29, 2.80, -8.65, 2.00, 1.71, 7.37, repro,
2015-02-15,0.43, 3.79, -7.00, 1.93, 1.60, 6.98, repro,
2015-02-16,-0.01, 2.55, -13.67, 1.95, 1.62, 7.08, repro,
2015-02-17,-0.08, 3.05, -8.96, 1.98, 1.66, 7.24, repro,
2015-02-18,-0.44, 3.90, -13.57, 1.96, 1.64, 7.13, repro,
2015-02-19,-0.69, 3.49, -11.77, 1.99, 1.69, 7.29, repro,
2015-02-20,-0.61, 3.70, -0.54, 2.04, 1.76, 7.49, repro,
2015-02-21,0.91, 2.87, -2.71, 1.93, 1.61, 7.04, repro,
2015-02-22,0.64, 2.42, -15.12, 1.96, 1.64, 7.17, repro,
2015-02-23,0.39, 3.46, -17.37, 2.04, 1.76, 7.63, repro,
2015-02-24,-0.07, 3.57, -8.24, 1.94, 1.62, 7.07, repro,
2015-02-25,-0.95, 3.41, -3.12, 1.92, 1.60, 6.98, repro,
2015-02-26,0.07, 2.46, -10.07, 1.91, 1.60, 6.99, repro,
2015-02-27,-0.52, 2.93, -16.81, 1.95, 1.61, 7.09, repro,
2015-02-28,-0.14, 3.80, -17.61, 1.93, 1.61, 7.10, repro,
2015-03-01,-0.38, 4.02, -14.12, 1.94, 1.61, 7.11, repro,
2015-03-02,-0.76, 3.32, -16.23, 1.93, 1.61, 7.08, repro,
2015-03-03,-0.84, 3.81, -4.10, 1.92, 1.61, 7.02, repro,
2015-03-04,0.26, 2.85, -9.38, 1.93, 1.62, 7.08, repro,
2015-03-05,-0.23, 3.86, -15.15, 1.96, 1.66, 7.20, repro,
2015-03-06,-0.60, 3.93, -12.81, 1.97, 1.67, 7.30, repro,
2015-03-07,-0.09, 2.82, -12.26, 1.93, 1.61, 7.08, repro,
2015-03-08,-0.90, 2.77, -9.53, 1.92, 1.60, 6.98, repro,
2015-03-09,-0.67, 2.86, -6.32, 1.94, 1.61, 7.07, repro,
2015-03-10,-0.23, 2.39, -9.71, 1.95, 1.63, 7.20, repro,
2015-03-11,0.70, 3.26, -9.28, 1.93, 1.63, 7.16, repro,
2015-03-12,-0.76, 3.24, -11.01, 1.98, 1.64, 7.34, repro,
2015-03-13,-0.06, 3.70, -8.78, 1.92, 1.61, 7.06, repro,
2015-03-14,-0.68, 3.97, -9.45, 1.92, 1.61, 7.01, repro,
2015-03-15,-0.78, 3.41, -5.85, 1.94, 1.62, 7.10, repro,
2015-03-16,-0.64, 4.29, -8.58, 1.93, 1.62, 7.08, repro,
2015-03-17,2.46, 3.36, -7.60, 1.99, 1.66, 7.24, repro,
2015-03-18,0.24, 3.10, -10.72, 1.96, 1.64, 7.17, repro,
2015-03-19,0.49, 2.98, -8.99, 1.96, 1.65, 7.19, repro,
2015-03-20,0.06, 2.71, -17.19, 2.02, 1.66, 7.36, repro,
2015-03-21,-0.48, 2.91, -11.02, 1.96, 1.66, 7.27, repro,
2015-03-22,-1.17, 2.81, -6.00, 1.95, 1.66, 7.20, repro,
2015-03-23,1.29, 3.79, -11.41, 1.94, 1.63, 7.14, repro,
2015-03-24,0.36, 3.87, -7.45, 1.96, 1.66, 7.24, repro,
