PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P661
Station name,SHHotlum__CN2007
Begin Date, 2007-08-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4635980408 North Latitude, -122.3126710802 East Longitude, 1324.18819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-13,1.58, -0.88, 0.78, 2.09, 1.51, 7.09, repro,
2013-10-14,0.27, -1.24, -3.39, 2.06, 1.49, 6.96, repro,
2013-10-15,1.05, -1.11, -0.11, 2.10, 1.51, 7.10, repro,
2013-10-16,1.02, -1.11, 2.71, 2.06, 1.49, 6.92, repro,
2013-10-17,-0.17, -0.43, 1.30, 2.07, 1.49, 6.95, repro,
2013-10-18,0.41, -1.41, 3.50, 2.06, 1.49, 6.95, repro,
2013-10-19,-0.33, -1.60, 1.13, 2.06, 1.49, 6.93, repro,
2013-10-20,-0.09, -1.35, 6.29, 2.10, 1.52, 7.05, repro,
2013-10-21,1.14, -1.24, 6.21, 2.12, 1.54, 7.22, repro,
2013-10-22,1.05, -0.29, 5.29, 2.12, 1.54, 7.27, repro,
2013-10-23,-0.58, -1.85, 3.51, 2.09, 1.50, 7.06, repro,
2013-10-24,-0.89, -2.12, 6.34, 2.11, 1.50, 7.13, repro,
2013-10-25,-0.20, -1.63, 0.04, 2.06, 1.49, 6.96, repro,
2013-10-26,-0.29, -2.36, 1.33, 2.07, 1.48, 6.93, repro,
2013-10-27,1.15, -1.79, 6.89, 2.05, 1.49, 6.93, repro,
2013-10-28,-1.18, -3.76, 5.92, 2.10, 1.51, 7.10, repro,
2013-10-29,0.24, -2.07, 9.89, 2.14, 1.54, 7.26, repro,
2013-10-30,-0.99, -2.26, 3.57, 2.09, 1.51, 7.10, repro,
2013-10-31,0.54, -1.38, 2.73, 2.10, 1.51, 7.12, repro,
2013-11-01,-0.35, -0.15, -0.83, 2.14, 1.54, 7.27, repro,
2013-11-02,0.01, -0.82, 15.40, 2.13, 1.50, 7.06, repro,
2013-11-03,0.08, -1.36, 7.45, 2.14, 1.49, 7.04, repro,
2013-11-04,1.37, -1.81, 8.48, 2.16, 1.53, 7.14, repro,
2013-11-05,-0.56, -0.99, 10.15, 2.15, 1.51, 7.11, repro,
2013-11-06,-0.76, -1.13, -0.37, 2.05, 1.48, 6.87, repro,
2013-11-07,0.00, -0.70, 8.16, 2.08, 1.51, 7.05, repro,
2013-11-08,-0.24, -1.64, 7.77, 2.04, 1.47, 6.82, repro,
2013-11-09,-0.08, -0.67, 3.85, 2.04, 1.47, 6.83, repro,
2013-11-10,0.41, -0.90, 5.23, 2.04, 1.49, 6.90, repro,
2013-11-11,0.21, 1.17, -3.56, 2.04, 1.49, 6.96, repro,
2013-11-12,1.02, 0.69, 5.70, 2.05, 1.49, 6.93, repro,
2013-11-13,0.54, 0.06, -0.17, 2.04, 1.48, 6.90, repro,
2013-11-14,-0.90, -0.67, 4.33, 2.06, 1.48, 6.90, repro,
2013-11-15,-0.44, -1.25, 9.33, 2.05, 1.48, 6.93, repro,
2013-11-16,0.12, -1.26, 20.44, 2.05, 1.49, 6.93, repro,
2013-11-17,0.64, -0.73, 12.81, 2.05, 1.48, 6.94, repro,
2013-11-18,1.46, 2.43, 6.90, 2.13, 1.56, 7.20, repro,
2013-11-19,0.23, -1.58, 14.17, 2.12, 1.53, 7.20, repro,
2013-11-20,0.64, -0.67, 10.78, 2.06, 1.48, 6.91, repro,
2013-11-21,-0.45, -0.09, 2.40, 2.05, 1.48, 6.92, repro,
2013-11-22,-0.85, -2.19, 2.46, 2.04, 1.48, 6.90, repro,
2013-11-23,-0.87, -0.73, 1.69, 2.06, 1.49, 6.96, repro,
2013-11-24,-0.65, -0.26, 4.04, 2.06, 1.48, 6.92, repro,
2013-11-25,1.16, -0.10, 3.92, 2.10, 1.51, 7.04, repro,
2013-11-26,1.08, 0.74, 1.43, 2.09, 1.50, 6.96, repro,
2013-11-27,2.17, 0.07, -1.87, 2.05, 1.48, 6.89, repro,
2013-11-28,-0.41, -0.57, 5.77, 2.08, 1.53, 7.02, repro,
2013-11-29,0.51, -0.34, 2.04, 2.09, 1.53, 7.02, repro,
2013-11-30,0.25, -0.87, 1.31, 2.10, 1.53, 7.05, repro,
2013-12-01,-0.40, 0.51, 3.22, 2.10, 1.52, 7.02, repro,
2013-12-03,0.80, -0.56, 2.39, 2.15, 1.62, 7.31, repro,
2013-12-04,-0.47, -1.22, 6.89, 2.24, 1.65, 7.56, repro,
2013-12-05,0.20, -1.83, 7.27, 2.22, 1.65, 7.47, repro,
2013-12-06,0.53, -0.40, 4.15, 2.09, 1.52, 7.01, repro,
2013-12-07,0.44, -2.09, 6.65, 2.10, 1.57, 7.18, repro,
2013-12-08,0.47, -1.47, 7.16, 2.08, 1.52, 7.00, repro,
2013-12-09,1.38, -1.90, 4.10, 2.04, 1.47, 6.84, repro,
2013-12-10,0.63, -0.55, 3.39, 2.06, 1.48, 6.90, repro,
2013-12-11,0.31, -0.69, 4.25, 2.10, 1.52, 7.04, repro,
2013-12-12,2.03, -0.75, 3.54, 2.14, 1.54, 7.12, repro,
2013-12-13,0.23, -1.04, 5.86, 2.05, 1.48, 6.85, repro,
2013-12-14,0.67, 0.33, 4.33, 2.05, 1.51, 6.91, repro,
2013-12-15,0.64, -0.07, 5.45, 2.10, 1.54, 7.14, repro,
2013-12-16,0.25, -0.05, 5.29, 2.07, 1.51, 6.99, repro,
2013-12-17,1.25, -0.24, 5.21, 2.09, 1.52, 7.03, repro,
2013-12-18,1.34, -0.87, 10.02, 2.05, 1.48, 6.89, repro,
2013-12-19,0.35, -1.86, 11.15, 2.10, 1.54, 7.09, repro,
2013-12-20,1.00, -0.98, 19.03, 2.10, 1.55, 7.16, repro,
2013-12-21,1.98, -0.84, 12.66, 2.07, 1.51, 7.01, repro,
2013-12-22,0.54, -0.38, 7.22, 2.12, 1.56, 7.22, repro,
2013-12-23,1.22, -0.07, -1.61, 2.06, 1.49, 6.91, repro,
2013-12-24,1.20, -1.60, 2.20, 2.06, 1.51, 7.01, repro,
2013-12-25,0.66, -1.39, 0.68, 2.12, 1.57, 7.17, repro,
2013-12-26,1.10, -0.31, 0.48, 2.07, 1.51, 6.98, repro,
2013-12-27,0.97, -0.25, -1.15, 2.09, 1.50, 6.98, repro,
2013-12-28,2.22, -1.01, -0.43, 2.17, 1.63, 7.43, repro,
2013-12-29,0.91, -1.25, -0.31, 2.10, 1.53, 7.11, repro,
2013-12-30,-0.01, -0.48, -2.26, 2.08, 1.52, 7.05, repro,
2013-12-31,0.36, -0.93, -0.22, 2.08, 1.53, 7.08, repro,
2014-01-01,1.27, -0.59, -1.24, 2.10, 1.53, 7.15, repro,
2014-01-02,1.03, -0.57, -1.03, 2.10, 1.54, 7.16, repro,
2014-01-03,0.40, -0.35, 5.61, 2.11, 1.55, 7.18, repro,
2014-01-04,-0.12, -1.95, 4.99, 2.05, 1.48, 6.89, repro,
2014-01-05,0.37, -1.66, -1.03, 2.08, 1.53, 7.04, repro,
2014-01-06,1.79, -0.28, 1.04, 2.10, 1.55, 7.22, repro,
2014-01-07,0.86, -1.59, 4.17, 2.10, 1.51, 6.99, repro,
2014-01-08,0.78, -0.62, 6.71, 2.06, 1.49, 6.93, repro,
2014-01-09,-0.40, -2.74, 10.91, 2.08, 1.52, 7.05, repro,
2014-01-10,1.04, -2.78, 11.68, 2.17, 1.63, 7.43, repro,
2014-01-11,2.78, 0.33, 7.81, 2.03, 1.47, 6.84, repro,
2014-01-12,1.32, -1.90, 9.25, 2.04, 1.48, 6.86, repro,
2014-01-13,1.34, -1.26, 2.53, 2.11, 1.54, 7.16, repro,
2014-01-14,-0.24, -1.10, -3.14, 2.08, 1.51, 7.03, repro,
2014-01-15,0.87, -0.99, -2.08, 2.06, 1.50, 6.99, repro,
2014-01-16,1.23, -0.97, 4.38, 2.10, 1.53, 7.08, repro,
2014-01-17,1.04, -1.01, 4.49, 2.10, 1.56, 7.15, repro,
2014-01-18,1.07, -1.09, 0.23, 2.04, 1.47, 6.86, repro,
2014-01-19,0.76, -0.95, 6.50, 2.08, 1.53, 7.03, repro,
2014-01-20,1.51, -1.02, 0.47, 2.06, 1.50, 6.97, repro,
2014-01-21,1.28, -0.97, 0.35, 2.04, 1.47, 6.86, repro,
2014-01-22,0.46, -1.72, 3.86, 2.07, 1.49, 6.95, repro,
2014-01-23,0.78, -0.61, 10.28, 2.04, 1.47, 6.86, repro,
2014-01-24,-2.51, -0.51, -2.70, 2.12, 1.53, 7.16, repro,
2014-01-25,0.83, -0.54, 4.01, 2.12, 1.53, 7.17, repro,
2014-01-26,0.72, -0.84, 7.66, 2.12, 1.52, 7.05, repro,
2014-01-27,1.25, -0.71, 8.15, 2.07, 1.49, 6.93, repro,
2014-01-28,1.21, -0.69, 5.07, 2.06, 1.49, 6.96, repro,
2014-01-29,2.04, -0.99, 9.52, 2.06, 1.47, 6.90, repro,
2014-01-30,1.09, -2.88, 12.60, 2.07, 1.51, 6.98, repro,
2014-01-31,0.00, -2.61, 8.63, 2.07, 1.52, 7.02, repro,
2014-02-01,0.58, -1.85, 5.71, 2.10, 1.50, 7.04, repro,
2014-02-02,1.92, -1.80, 11.11, 2.15, 1.54, 7.21, repro,
2014-02-03,2.23, -2.30, 8.49, 2.36, 1.64, 7.68, repro,
2014-02-04,0.92, -1.66, 8.93, 2.07, 1.51, 7.03, repro,
2014-02-05,0.70, -1.56, 7.99, 2.11, 1.51, 7.10, repro,
2014-02-06,0.68, -0.85, 12.26, 2.05, 1.48, 6.93, repro,
2014-02-07,1.84, -0.47, 11.87, 2.10, 1.56, 7.16, repro,
2014-02-08,3.13, 2.05, 8.31, 2.06, 1.48, 6.94, repro,
2014-02-09,3.06, 0.36, 7.18, 2.12, 1.51, 7.05, repro,
2014-02-10,0.41, -0.69, 2.51, 2.13, 1.54, 7.08, repro,
2014-02-11,0.99, -1.08, 10.17, 2.12, 1.53, 7.09, repro,
2014-02-12,2.31, -2.13, 14.71, 2.08, 1.49, 6.99, repro,
2014-02-13,0.35, 0.21, -0.91, 2.11, 1.50, 7.00, repro,
2014-02-14,3.09, 1.18, 9.16, 2.14, 1.50, 7.06, repro,
2014-02-15,2.34, -1.68, 9.02, 2.08, 1.50, 7.01, repro,
2014-02-16,1.33, 0.58, 5.01, 2.05, 1.50, 6.97, repro,
2014-02-17,0.83, -1.07, 11.79, 2.10, 1.51, 7.03, repro,
2014-02-18,0.46, -1.93, 15.12, 2.13, 1.55, 7.16, repro,
2014-02-19,2.29, 1.37, 0.18, 2.09, 1.53, 7.07, repro,
2014-02-20,0.13, -0.92, 6.45, 2.13, 1.51, 7.10, repro,
2014-02-21,-0.42, -0.29, 4.95, 2.08, 1.50, 6.97, repro,
2014-02-22,1.60, -0.67, 2.94, 2.08, 1.53, 7.01, repro,
2014-02-23,0.76, -0.76, 2.54, 2.36, 1.61, 7.68, repro,
2014-02-24,0.90, -0.52, -0.81, 2.14, 1.53, 7.14, repro,
2014-02-25,0.07, 0.09, -2.73, 2.16, 1.54, 7.18, repro,
2014-02-26,-5.49, -0.05, 6.08, 2.17, 1.61, 7.26, repro,
2014-02-27,-5.13, 0.34, 9.12, 2.12, 1.58, 7.20, repro,
2014-02-28,-2.15, -1.77, 16.08, 2.22, 1.62, 7.41, repro,
2014-03-01,-0.92, -0.94, 4.68, 2.19, 1.56, 7.26, repro,
2014-03-02,-0.71, 0.15, 0.01, 2.16, 1.54, 7.18, repro,
2014-03-03,-0.03, -0.09, -4.83, 2.20, 1.58, 7.32, repro,
2014-03-04,-1.43, -0.99, 5.15, 2.20, 1.58, 7.24, repro,
2014-03-05,1.26, 0.28, 3.72, 2.14, 1.57, 7.20, repro,
2014-03-06,1.06, -0.35, 5.37, 2.10, 1.52, 7.07, repro,
2014-03-07,-0.26, -1.95, 3.09, 2.27, 1.64, 7.61, repro,
2014-03-08,-1.08, -0.01, 0.24, 2.16, 1.57, 7.21, repro,
2014-03-09,2.62, -0.18, 12.92, 2.07, 1.49, 6.93, repro,
2014-03-10,-0.79, -2.12, 3.66, 2.06, 1.50, 6.94, repro,
2014-03-11,-1.10, -1.19, -8.43, 2.07, 1.50, 6.96, repro,
2014-03-12,-1.56, -1.11, -3.78, 2.06, 1.50, 6.98, repro,
2014-03-13,-1.43, -0.81, -3.12, 2.07, 1.51, 7.04, repro,
2014-03-14,-0.47, -1.13, -2.60, 2.08, 1.50, 6.99, repro,
2014-03-15,-0.61, -0.60, -2.17, 2.07, 1.50, 6.99, repro,
2014-03-16,-1.83, 0.04, -3.57, 2.07, 1.50, 6.98, repro,
2014-03-17,-1.11, -1.12, 5.30, 2.13, 1.56, 7.19, repro,
2014-03-18,-0.69, -0.78, -4.63, 2.08, 1.50, 7.04, repro,
2014-03-19,-1.74, -0.82, -2.85, 2.13, 1.52, 7.11, repro,
2014-03-20,-1.18, -0.72, -5.24, 2.12, 1.54, 7.10, repro,
2014-03-21,-1.23, -0.86, -0.20, 2.06, 1.50, 6.95, repro,
2014-03-22,-1.56, -0.71, -5.16, 2.07, 1.50, 7.00, repro,
2014-03-23,-1.67, -0.50, -7.73, 2.07, 1.51, 7.04, repro,
2014-03-24,-0.97, -0.34, -8.89, 2.08, 1.51, 7.05, repro,
2014-03-25,-0.28, -0.15, -6.63, 2.08, 1.51, 7.03, repro,
2014-03-26,-1.11, 0.09, 4.04, 2.06, 1.49, 6.96, repro,
2014-03-27,-1.93, -1.26, 0.07, 2.06, 1.50, 6.95, repro,
2014-03-28,-1.91, 0.14, -2.87, 2.10, 1.53, 7.12, repro,
2014-03-29,0.82, 1.06, -0.90, 2.17, 1.55, 7.19, repro,
2014-03-30,-1.31, -1.34, -8.42, 2.09, 1.50, 7.05, repro,
2014-03-31,-3.55, 0.11, -11.69, 2.07, 1.50, 6.91, repro,
2014-04-01,-1.83, -0.64, -4.11, 2.18, 1.53, 7.18, repro,
2014-04-02,-2.16, -0.80, -5.24, 2.08, 1.51, 7.01, repro,
2014-04-03,-1.48, -0.43, -0.71, 2.11, 1.52, 7.09, repro,
2014-04-04,-1.21, -0.76, -4.93, 2.12, 1.54, 7.21, repro,
2014-04-05,-1.66, -0.25, -6.36, 2.07, 1.49, 6.96, repro,
2014-04-06,-0.36, 0.54, -7.46, 2.12, 1.52, 7.15, repro,
2014-04-07,-1.31, 0.35, -10.30, 2.07, 1.51, 6.97, repro,
2014-04-08,-1.09, 0.17, -4.76, 2.09, 1.52, 7.05, repro,
2014-04-09,-1.53, 1.27, -9.91, 2.09, 1.51, 7.04, repro,
2014-04-10,-0.17, -0.03, -14.14, 2.20, 1.57, 7.50, repro,
2014-04-11,-2.01, 1.37, -6.85, 2.17, 1.54, 7.29, repro,
2014-04-12,-1.50, 0.11, -3.40, 2.11, 1.54, 7.20, repro,
2014-04-13,-1.06, -0.67, -1.52, 2.11, 1.55, 7.22, repro,
2014-04-14,-1.10, 0.32, -6.30, 2.12, 1.55, 7.20, repro,
2014-04-15,-0.77, -0.09, -4.01, 2.15, 1.54, 7.07, repro,
2014-04-16,-0.74, -0.10, -2.38, 2.23, 1.57, 7.21, repro,
2014-04-17,-2.58, -0.29, -3.40, 2.08, 1.51, 7.01, repro,
2014-04-18,-1.15, -0.65, -4.32, 2.09, 1.52, 7.05, repro,
2014-04-19,-0.90, -1.05, 6.61, 2.09, 1.51, 7.04, repro,
2014-04-20,-2.12, -0.36, -7.50, 2.08, 1.51, 7.01, repro,
2014-04-21,-0.33, 1.75, -5.69, 2.09, 1.51, 7.04, repro,
2014-04-22,-2.67, -1.48, -3.86, 2.08, 1.50, 6.97, repro,
2014-04-23,-1.02, -1.07, -1.98, 2.08, 1.51, 7.01, repro,
2014-04-24,0.16, -1.39, 1.40, 2.11, 1.52, 7.09, repro,
2014-04-25,-1.55, -2.91, 2.37, 2.09, 1.51, 7.01, repro,
2014-04-26,-0.39, -1.49, 0.79, 2.08, 1.50, 6.94, repro,
2014-04-27,0.52, -0.49, -2.19, 2.07, 1.50, 6.98, repro,
2014-04-28,-0.51, -0.27, -4.71, 2.15, 1.54, 7.21, repro,
2014-04-29,-1.14, 0.35, -10.23, 2.16, 1.54, 7.22, repro,
2014-04-30,-0.47, 0.02, -3.94, 2.14, 1.53, 7.18, repro,
2014-05-01,-1.30, 0.47, -8.29, 2.09, 1.50, 7.02, repro,
2014-05-02,-1.54, -0.10, -6.31, 2.07, 1.50, 6.97, repro,
2014-05-03,-0.76, -0.35, -4.00, 2.07, 1.51, 7.02, repro,
2014-05-04,-1.14, -2.03, -8.40, 2.15, 1.55, 7.14, repro,
2014-05-05,-0.21, 0.45, -7.07, 2.09, 1.51, 7.07, repro,
2014-05-06,-1.71, -0.29, -3.66, 2.09, 1.50, 7.00, repro,
2014-05-07,0.30, -0.62, -1.44, 2.07, 1.50, 6.98, repro,
2014-05-08,-0.88, 0.35, 1.76, 2.11, 1.54, 7.18, repro,
2014-05-09,-1.21, -0.50, 0.46, 2.11, 1.54, 7.18, repro,
2014-05-10,-1.05, -0.64, -3.77, 2.07, 1.50, 6.98, repro,
2014-05-11,-0.50, 0.93, -6.04, 2.09, 1.51, 7.03, repro,
2014-05-12,-0.26, 0.58, -11.28, 2.08, 1.50, 6.98, repro,
2014-05-13,-0.84, 0.13, -9.83, 2.09, 1.51, 7.03, repro,
2014-05-14,-0.04, 0.04, -4.09, 2.08, 1.51, 7.00, repro,
2014-05-15,-1.29, 1.08, -6.30, 2.08, 1.53, 7.06, repro,
2014-05-16,-0.77, 0.94, -9.09, 2.07, 1.50, 6.95, repro,
2014-05-17,-0.12, 1.15, -4.93, 2.09, 1.50, 7.02, repro,
2014-05-18,-0.51, -0.72, 8.73, 2.08, 1.51, 7.03, repro,
2014-05-19,-0.58, -0.96, 1.79, 2.11, 1.54, 7.17, repro,
2014-05-20,-1.41, 0.06, -8.42, 2.11, 1.53, 7.13, repro,
2014-05-21,-0.05, 0.74, -0.67, 2.09, 1.53, 7.09, repro,
2014-05-22,-1.09, -0.39, -1.07, 2.11, 1.53, 7.13, repro,
2014-05-23,0.36, 0.13, -4.21, 2.11, 1.53, 7.11, repro,
2014-05-24,-1.51, 0.49, -1.69, 2.12, 1.53, 7.15, repro,
2014-05-25,-0.90, -0.32, 1.80, 2.11, 1.53, 7.15, repro,
2014-05-26,0.80, -0.87, -7.81, 2.10, 1.53, 7.09, repro,
2014-05-27,-0.35, 0.21, -1.38, 2.09, 1.52, 7.04, repro,
2014-05-28,1.31, -0.19, -8.35, 2.10, 1.53, 7.08, repro,
2014-05-29,-0.75, 0.75, -11.04, 2.11, 1.53, 7.11, repro,
2014-05-30,-0.64, -1.34, -7.91, 2.13, 1.55, 7.20, repro,
2014-05-31,-1.36, 0.89, -8.41, 2.10, 1.51, 7.02, repro,
2014-06-01,-0.56, -0.68, -4.68, 2.09, 1.50, 7.00, repro,
2014-06-02,-0.83, -0.23, -5.65, 2.09, 1.51, 7.01, repro,
2014-06-03,0.02, -0.07, -0.97, 2.10, 1.51, 7.01, repro,
2014-06-04,-1.57, 0.10, -4.52, 2.12, 1.51, 7.03, repro,
2014-06-05,-0.80, 0.66, -4.31, 2.19, 1.59, 7.34, repro,
2014-06-06,0.18, 0.28, -0.24, 2.10, 1.51, 6.99, repro,
2014-06-07,0.44, -0.03, -4.50, 2.09, 1.50, 6.99, repro,
2014-06-08,-1.53, 0.97, -6.09, 2.08, 1.50, 6.97, repro,
2014-06-09,-0.10, 0.29, -5.30, 2.13, 1.55, 7.13, repro,
2014-06-10,0.43, -0.60, -0.91, 2.10, 1.51, 7.06, repro,
2014-06-11,1.37, 0.15, -8.79, 2.09, 1.51, 7.04, repro,
2014-06-12,-0.52, -0.12, 5.07, 2.22, 1.57, 7.34, repro,
2014-06-13,0.37, -0.43, 0.77, 2.15, 1.52, 7.07, repro,
2014-06-14,0.83, -0.64, -5.60, 2.08, 1.49, 6.95, repro,
2014-06-15,0.70, -1.24, -4.08, 2.09, 1.49, 6.95, repro,
2014-06-16,0.46, 0.01, 2.11, 2.08, 1.50, 6.99, repro,
2014-06-17,0.96, -0.00, -3.44, 2.09, 1.50, 6.98, repro,
2014-06-18,-0.92, 0.60, -8.05, 2.08, 1.50, 6.95, repro,
2014-06-19,-1.74, -0.19, -2.38, 2.08, 1.49, 6.95, repro,
2014-06-20,-0.40, -0.14, -2.28, 2.07, 1.48, 6.87, repro,
2014-06-21,-0.22, 1.91, -5.18, 2.11, 1.52, 7.08, repro,
2014-06-22,0.62, -0.30, -1.52, 2.09, 1.50, 6.98, repro,
2014-06-23,-0.97, 1.89, -11.28, 2.08, 1.49, 6.95, repro,
2014-06-24,-1.32, 0.00, -4.94, 2.08, 1.49, 6.97, repro,
2014-06-25,-0.60, 0.30, -5.89, 2.08, 1.49, 6.92, repro,
2014-06-26,-0.10, -0.80, -2.67, 2.06, 1.48, 6.89, repro,
2014-06-27,0.12, -2.14, 0.70, 2.07, 1.49, 6.93, repro,
2014-06-28,-0.97, -0.55, 6.72, 2.10, 1.50, 7.05, repro,
2014-06-29,-0.60, 0.57, 1.86, 2.05, 1.48, 6.92, repro,
2014-06-30,-0.15, -0.35, 0.30, 2.07, 1.52, 7.06, repro,
2014-07-01,-1.39, 0.83, -6.51, 2.07, 1.49, 6.93, repro,
2014-07-02,-2.09, 0.98, -3.53, 2.20, 1.55, 7.35, repro,
2014-07-03,0.32, 2.50, -0.26, 2.08, 1.54, 7.10, repro,
2014-07-04,-1.69, -0.08, 5.72, 2.06, 1.52, 7.05, repro,
2014-07-05,-1.97, 0.82, -4.07, 2.05, 1.48, 6.93, repro,
2014-07-06,-0.64, 0.79, -1.46, 2.04, 1.48, 6.87, repro,
2014-07-07,1.20, 1.12, -3.06, 2.03, 1.47, 6.84, repro,
2014-07-08,0.64, 0.23, 8.38, 2.05, 1.48, 6.93, repro,
2014-07-09,0.01, 0.77, 0.16, 2.23, 1.55, 7.38, repro,
2014-07-10,-2.09, 0.13, 0.09, 2.08, 1.52, 7.10, repro,
2014-07-11,0.15, 0.23, -1.61, 2.06, 1.49, 6.95, repro,
2014-07-12,-3.20, 0.60, 10.06, 2.06, 1.49, 6.95, repro,
2014-07-13,-2.49, -1.32, 6.93, 2.06, 1.49, 6.97, repro,
2014-07-14,-0.96, 1.25, -7.28, 2.07, 1.49, 6.97, repro,
2014-07-15,-1.08, 1.66, 0.49, 2.16, 1.55, 7.45, repro,
2014-07-16,-1.52, 0.06, 11.89, 2.05, 1.47, 6.90, repro,
2014-07-17,-1.26, 0.50, 12.39, 2.10, 1.50, 7.03, repro,
2014-07-18,-0.25, 1.88, 3.04, 2.06, 1.48, 6.92, repro,
2014-07-19,-1.41, -0.06, 11.04, 2.07, 1.50, 6.99, repro,
2014-07-20,0.31, 2.53, 0.51, 2.05, 1.47, 6.87, repro,
2014-07-21,0.09, 0.84, 10.60, 2.07, 1.49, 7.04, repro,
2014-07-22,-0.67, 1.89, 1.03, 2.09, 1.49, 7.01, repro,
2014-07-23,0.04, 4.65, 2.15, 2.10, 1.53, 7.07, repro,
2014-07-24,-0.71, 0.72, 6.06, 2.05, 1.47, 6.87, repro,
2014-07-25,-0.07, 0.50, 5.28, 2.06, 1.48, 6.92, repro,
2014-07-26,-0.89, 0.88, 2.30, 2.04, 1.47, 6.83, repro,
2014-07-27,0.32, 0.89, 5.05, 2.09, 1.52, 7.02, repro,
2014-07-28,0.32, -1.36, 6.65, 2.13, 1.54, 7.08, repro,
2014-07-29,2.09, 0.78, 12.75, 2.28, 1.57, 7.27, repro,
2014-07-30,-1.15, 1.59, 7.40, 2.07, 1.48, 6.94, repro,
2014-07-31,-1.59, 1.91, -1.42, 2.07, 1.49, 6.96, repro,
2014-08-01,-1.30, 2.77, 2.38, 2.07, 1.50, 6.94, repro,
2014-08-02,-0.12, 1.37, 10.65, 2.09, 1.51, 7.02, repro,
2014-08-03,-0.88, 0.76, 9.49, 2.14, 1.58, 7.31, repro,
2014-08-04,0.59, 1.29, 3.93, 2.10, 1.52, 7.11, repro,
2014-08-05,0.19, -0.42, 2.92, 2.11, 1.52, 7.13, repro,
2014-08-06,-1.79, 0.18, 3.52, 2.09, 1.50, 7.02, repro,
2014-08-07,-0.70, 2.64, 4.75, 2.20, 1.58, 7.33, repro,
2014-08-08,-0.85, 2.91, 5.80, 2.13, 1.55, 7.23, repro,
2014-08-09,-0.94, -1.00, 8.52, 2.11, 1.52, 7.14, repro,
2014-08-10,1.00, -0.07, 5.28, 2.10, 1.52, 7.13, repro,
2014-08-11,-3.19, -0.60, 5.26, 2.08, 1.49, 6.94, repro,
2014-08-12,-3.56, -1.47, 16.69, 2.13, 1.55, 7.23, repro,
2014-08-13,1.08, -0.48, 7.61, 2.10, 1.51, 7.09, repro,
2014-08-14,0.21, 0.06, 4.96, 2.14, 1.54, 7.21, repro,
2014-08-15,-0.36, -0.94, 14.82, 2.12, 1.54, 7.16, repro,
2014-08-16,-1.19, 0.13, 5.93, 2.08, 1.50, 6.96, repro,
2014-08-17,-1.46, -1.24, 1.43, 2.07, 1.50, 6.93, repro,
2014-08-18,-0.14, 0.26, 6.81, 2.10, 1.51, 7.04, repro,
2014-08-19,-1.57, 0.44, 8.99, 2.14, 1.55, 7.23, repro,
2014-08-20,-0.49, -0.75, 3.82, 2.18, 1.57, 7.30, repro,
2014-08-21,0.49, 1.15, 14.65, 2.13, 1.55, 7.10, repro,
2014-08-22,-0.68, 0.20, 7.09, 2.08, 1.51, 6.94, repro,
2014-08-23,-0.59, -0.05, 2.59, 2.07, 1.51, 6.94, repro,
2014-08-24,0.14, -0.14, 5.93, 2.10, 1.53, 7.03, repro,
2014-08-25,1.53, 0.05, 4.78, 2.10, 1.53, 7.05, repro,
2014-08-26,0.80, 0.45, 2.01, 2.15, 1.60, 7.39, repro,
2014-08-27,1.40, -0.00, 8.24, 2.10, 1.56, 7.12, repro,
2014-08-28,-0.03, -1.29, 11.41, 2.08, 1.52, 6.99, repro,
2014-08-29,-0.82, -0.97, 17.21, 2.08, 1.50, 6.93, repro,
2014-08-30,0.18, -1.28, 11.11, 2.09, 1.50, 6.95, repro,
2014-08-31,0.43, -1.43, 11.32, 2.08, 1.51, 6.98, repro,
2014-09-01,1.30, -1.89, 10.99, 2.07, 1.50, 6.91, repro,
2014-09-02,-0.32, -1.91, 9.37, 2.07, 1.49, 6.89, repro,
2014-09-03,-1.27, -2.53, 9.03, 2.06, 1.50, 6.91, repro,
2014-09-04,0.11, -1.29, 9.39, 2.08, 1.50, 6.92, repro,
2014-09-05,0.61, -1.47, 2.12, 2.08, 1.50, 6.93, repro,
2014-09-06,-0.43, -2.97, 2.88, 2.08, 1.51, 6.95, repro,
2014-09-07,0.49, -1.64, 1.29, 2.07, 1.50, 6.90, repro,
2014-09-08,-0.18, -2.63, 3.74, 2.08, 1.54, 7.07, repro,
2014-09-09,-0.70, -2.26, 7.40, 2.06, 1.50, 6.91, repro,
2014-09-10,-0.13, -1.90, 7.05, 2.06, 1.50, 6.86, repro,
2014-09-11,-0.31, -1.33, 5.27, 2.07, 1.51, 6.92, repro,
2014-09-12,-0.30, -1.67, 7.76, 2.07, 1.50, 6.92, repro,
2014-09-13,0.04, -1.58, 7.64, 2.05, 1.49, 6.85, repro,
2014-09-14,0.38, -1.71, 11.12, 2.05, 1.49, 6.85, repro,
2014-09-15,-1.84, -0.46, 2.50, 2.14, 1.56, 7.13, repro,
2014-09-16,-2.60, -1.66, 8.30, 2.07, 1.51, 6.93, repro,
2014-09-17,-4.27, 0.51, 6.07, 2.09, 1.51, 7.04, repro,
2014-09-18,-2.53, 0.18, 5.32, 2.11, 1.61, 7.24, repro,
