PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRBG
Station name,CircularButteID
Begin Date, 2008-01-25
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 43.8302970712 North Latitude, -112.6352515166 East Longitude, 1532.93909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-11,1.27, -0.60, 5.99, 2.09, 1.50, 6.72, repro,
2013-09-12,1.82, 0.69, 4.15, 2.09, 1.50, 6.66, repro,
2013-09-13,0.58, -0.18, 1.91, 2.08, 1.49, 6.64, repro,
2013-09-14,0.81, 0.17, 9.16, 2.08, 1.50, 6.66, repro,
2013-09-15,-0.59, 0.82, 3.51, 2.09, 1.51, 6.73, repro,
2013-09-16,-0.92, 0.16, 10.90, 2.10, 1.51, 6.73, repro,
2013-09-17,2.40, -1.34, 11.59, 2.16, 1.54, 7.04, repro,
2013-09-18,1.01, 0.97, 3.67, 2.08, 1.49, 6.65, repro,
2013-09-19,1.25, 0.14, 3.01, 2.07, 1.49, 6.61, repro,
2013-09-20,0.03, 0.13, 7.92, 2.08, 1.50, 6.67, repro,
2013-09-21,-0.04, 0.32, 8.91, 2.08, 1.50, 6.71, repro,
2013-09-22,0.85, 1.10, 18.18, 2.09, 1.50, 6.72, repro,
2013-09-23,-0.93, 1.47, 8.37, 2.10, 1.51, 6.70, repro,
2013-09-24,0.23, 0.61, 10.33, 2.08, 1.50, 6.68, repro,
2013-09-25,-0.75, -0.08, 16.50, 2.08, 1.49, 6.66, repro,
2013-09-26,0.17, -0.72, 8.14, 2.14, 1.54, 6.85, repro,
2013-09-27,0.74, 0.22, 12.33, 2.08, 1.50, 6.68, repro,
2013-09-28,1.44, 0.08, 10.83, 2.09, 1.49, 6.66, repro,
2013-09-29,-4.99, -4.10, 13.47, 2.12, 1.55, 6.86, repro,
2013-09-30,3.77, -2.94, 11.23, 2.12, 1.52, 6.79, repro,
2013-10-01,0.52, -0.34, 8.83, 2.08, 1.49, 6.65, repro,
2013-10-02,-0.49, -0.30, 2.86, 2.09, 1.49, 6.67, repro,
2013-10-03,1.12, -0.27, 5.24, 2.08, 1.49, 6.64, repro,
2013-10-04,1.20, -0.80, 1.80, 2.09, 1.49, 6.65, repro,
2013-10-05,0.94, 0.26, -2.98, 2.08, 1.50, 6.68, repro,
2013-10-06,0.84, -0.47, -1.25, 2.08, 1.50, 6.66, repro,
2013-10-07,0.19, -0.53, 4.51, 2.09, 1.51, 6.72, repro,
2013-10-08,0.95, 1.35, 6.23, 2.08, 1.50, 6.67, repro,
2013-10-09,0.37, 0.02, 10.24, 2.07, 1.49, 6.62, repro,
2013-10-10,0.22, 0.55, 8.08, 2.08, 1.50, 6.68, repro,
2013-10-11,0.68, 0.05, 5.72, 2.08, 1.50, 6.68, repro,
2013-10-12,0.61, 0.77, 2.90, 2.11, 1.51, 6.75, repro,
2013-10-13,1.74, 0.42, 0.15, 2.13, 1.52, 6.84, repro,
2013-10-14,1.78, 0.90, 0.39, 2.09, 1.51, 6.73, repro,
2013-10-15,0.87, 0.52, -2.25, 2.09, 1.49, 6.66, repro,
2013-10-16,1.11, 0.84, 1.32, 2.10, 1.50, 6.72, repro,
2013-10-17,1.14, -0.54, 2.53, 2.10, 1.50, 6.72, repro,
2013-10-18,1.11, 0.59, 3.76, 2.10, 1.50, 6.74, repro,
2013-10-19,1.38, 0.30, 4.97, 2.08, 1.51, 6.70, repro,
2013-10-20,2.86, -0.41, 7.59, 2.10, 1.53, 6.78, repro,
2013-10-21,0.81, -0.08, 1.21, 2.15, 1.55, 6.93, repro,
2013-10-22,1.48, -0.24, 0.20, 2.13, 1.50, 6.79, repro,
2013-10-23,1.16, 0.48, -2.39, 2.09, 1.49, 6.66, repro,
2013-10-24,0.92, 0.73, 1.03, 2.12, 1.51, 6.81, repro,
2013-10-25,0.98, 0.36, -0.09, 2.07, 1.49, 6.65, repro,
2013-10-26,0.78, 0.78, -3.47, 2.07, 1.49, 6.62, repro,
2013-10-27,1.14, 0.55, -1.56, 2.09, 1.49, 6.70, repro,
2013-10-28,2.03, 0.87, 0.24, 2.14, 1.51, 6.85, repro,
2013-10-29,0.09, 0.14, 7.80, 2.18, 1.56, 7.04, repro,
2013-10-30,1.39, 0.62, 6.18, 2.12, 1.52, 6.86, repro,
2013-10-31,0.82, -0.67, 5.29, 2.11, 1.51, 6.78, repro,
2013-11-01,0.34, 0.05, -0.32, 2.15, 1.55, 7.01, repro,
2013-11-02,0.67, 0.54, 2.95, 2.20, 1.56, 6.95, repro,
2013-11-03,0.37, 0.44, 5.62, 2.16, 1.52, 6.86, repro,
2013-11-04,0.29, -0.26, 3.33, 2.21, 1.58, 7.05, repro,
2013-11-05,0.32, 0.18, 2.85, 2.14, 1.53, 6.88, repro,
2013-11-06,0.31, -0.13, -4.27, 2.08, 1.49, 6.68, repro,
2013-11-07,0.66, 0.71, -5.10, 2.13, 1.51, 6.87, repro,
2013-11-08,0.85, 1.41, 0.17, 2.09, 1.50, 6.70, repro,
2013-11-09,-0.13, -0.18, 3.11, 2.11, 1.51, 6.77, repro,
2013-11-10,1.32, 0.87, -2.83, 2.08, 1.49, 6.68, repro,
2013-11-11,0.77, 1.28, -2.18, 2.07, 1.50, 6.67, repro,
2013-11-12,1.12, 1.17, -7.58, 2.07, 1.49, 6.66, repro,
2013-11-13,0.75, 0.70, -4.96, 2.08, 1.50, 6.69, repro,
2013-11-14,0.03, 0.11, 2.20, 2.08, 1.49, 6.65, repro,
2013-11-15,-0.05, 0.73, 11.40, 2.08, 1.50, 6.68, repro,
2013-11-16,-0.28, -0.28, 17.68, 2.07, 1.49, 6.64, repro,
2013-11-17,1.07, -0.04, 7.78, 2.07, 1.49, 6.65, repro,
2013-11-18,-0.21, -0.09, 4.51, 2.10, 1.53, 6.83, repro,
2013-11-19,0.29, 0.01, 4.28, 2.16, 1.55, 7.03, repro,
2013-11-20,2.21, 1.56, 4.99, 2.08, 1.50, 6.70, repro,
2013-11-21,1.65, 0.47, -0.17, 2.09, 1.50, 6.71, repro,
2013-11-22,0.90, 0.69, -10.87, 2.08, 1.50, 6.69, repro,
2013-11-23,0.15, 1.17, -8.38, 2.09, 1.51, 6.72, repro,
2013-11-24,-0.68, 0.55, -3.23, 2.08, 1.51, 6.73, repro,
2013-11-25,0.44, 0.35, -4.67, 2.14, 1.54, 6.88, repro,
2013-11-26,-0.25, 0.57, -8.15, 2.13, 1.53, 6.79, repro,
2013-11-27,0.26, 0.99, -5.98, 2.07, 1.49, 6.64, repro,
2013-11-28,0.74, 1.12, -4.65, 2.12, 1.55, 6.84, repro,
2013-11-29,-0.75, 0.67, -5.45, 2.12, 1.56, 6.86, repro,
2013-11-30,-0.35, 0.36, -3.84, 2.12, 1.54, 6.82, repro,
2013-12-01,-1.37, 0.38, -2.74, 2.13, 1.54, 6.84, repro,
2013-12-03,1.02, 0.21, 4.27, 2.19, 1.67, 7.13, repro,
2013-12-04,-0.26, 0.47, 5.08, 2.25, 1.67, 7.29, repro,
2013-12-05,0.02, 0.37, -2.69, 2.21, 1.66, 7.14, repro,
2013-12-06,-0.95, 1.20, -3.26, 2.13, 1.54, 6.83, repro,
2013-12-07,-0.22, 1.25, -1.45, 2.11, 1.54, 6.79, repro,
2013-12-08,0.38, 0.48, 2.78, 2.10, 1.53, 6.77, repro,
2013-12-09,0.54, 0.33, 1.61, 2.08, 1.51, 6.71, repro,
2013-12-10,-0.34, 0.22, -3.68, 2.08, 1.51, 6.73, repro,
2013-12-11,-0.56, 1.16, -7.78, 2.09, 1.49, 6.69, repro,
2013-12-12,-0.09, 0.86, -2.51, 2.18, 1.57, 6.99, repro,
2013-12-13,0.63, 0.99, -2.56, 2.08, 1.49, 6.64, repro,
2013-12-14,0.39, 0.78, -2.72, 2.12, 1.54, 6.83, repro,
2013-12-15,0.87, -0.29, -1.20, 2.14, 1.58, 6.98, repro,
2013-12-16,-0.64, -0.98, 1.66, 2.12, 1.55, 6.87, repro,
2013-12-17,0.04, 0.26, -3.73, 2.11, 1.52, 6.78, repro,
2013-12-18,-0.82, -0.19, 4.92, 2.07, 1.50, 6.66, repro,
2013-12-19,0.65, -0.41, 4.43, 2.15, 1.60, 7.08, repro,
2013-12-20,0.53, 0.03, 8.23, 2.17, 1.61, 7.08, repro,
2013-12-21,0.62, 0.90, 8.12, 2.10, 1.54, 6.83, repro,
2013-12-22,1.13, -1.11, 0.06, 2.17, 1.60, 7.08, repro,
2013-12-23,-1.01, 1.39, -1.83, 2.08, 1.51, 6.72, repro,
2013-12-24,-1.77, -0.65, -3.48, 2.07, 1.51, 6.70, repro,
2013-12-25,0.16, 0.01, -6.05, 2.17, 1.61, 7.17, repro,
2013-12-26,-0.51, 0.77, -6.86, 2.11, 1.56, 6.88, repro,
2013-12-27,-0.06, 0.56, -8.20, 2.11, 1.54, 6.83, repro,
2013-12-28,1.14, 0.71, -6.04, 2.17, 1.61, 7.10, repro,
2013-12-29,-0.13, 0.46, -7.81, 2.15, 1.60, 7.07, repro,
2013-12-30,0.74, 1.55, -7.77, 2.16, 1.61, 7.09, repro,
2013-12-31,-0.19, 0.33, -12.93, 4.69, 3.40, 15.68, repro,
2014-01-03,1.00, -0.58, 9.42, 4.58, 2.95, 13.57, repro,
2014-01-04,1.33, 0.53, -0.65, 2.10, 1.53, 6.77, repro,
2014-01-05,1.07, 0.56, -11.67, 2.14, 1.56, 6.95, repro,
2014-01-06,0.10, 0.53, -6.10, 2.16, 1.60, 7.10, repro,
2014-01-07,0.32, 1.28, -4.87, 2.13, 1.54, 6.87, repro,
2014-01-08,-0.09, 0.38, -3.62, 2.08, 1.50, 6.70, repro,
2014-01-09,-0.76, 0.17, -0.75, 2.11, 1.56, 6.87, repro,
2014-01-10,0.40, 0.65, 4.74, 2.17, 1.62, 7.12, repro,
2014-01-11,1.23, 0.95, 7.60, 2.09, 1.50, 6.70, repro,
2014-01-12,-1.31, 0.57, 8.09, 2.08, 1.51, 6.69, repro,
2014-01-13,1.43, 0.28, 0.01, 2.13, 1.56, 6.92, repro,
2014-01-14,-0.46, -0.55, -6.97, 2.11, 1.53, 6.82, repro,
2014-01-15,-0.05, 1.19, -3.46, 2.10, 1.52, 6.77, repro,
2014-01-16,0.98, 0.64, -3.60, 2.13, 1.56, 6.96, repro,
2014-01-17,1.29, 0.83, 2.00, 2.14, 1.58, 7.00, repro,
2014-01-18,-0.10, 1.36, -3.75, 2.08, 1.50, 6.69, repro,
2014-01-19,0.74, 0.57, -3.26, 2.13, 1.55, 6.91, repro,
2014-01-20,0.49, 0.61, -4.52, 2.10, 1.51, 6.73, repro,
2014-01-21,0.53, 0.30, -9.87, 2.08, 1.50, 6.70, repro,
2014-01-22,-0.28, 0.40, -4.82, 2.10, 1.52, 6.80, repro,
2014-01-23,0.34, 0.60, -5.71, 2.10, 1.52, 6.80, repro,
2014-01-24,0.75, 0.68, -8.96, 2.18, 1.53, 6.98, repro,
2014-01-25,0.11, 0.17, -2.16, 2.15, 1.52, 6.90, repro,
2014-01-26,0.98, 0.34, -0.90, 2.11, 1.53, 6.81, repro,
2014-01-27,-0.79, 1.36, 4.04, 2.10, 1.53, 6.82, repro,
2014-01-28,0.57, 0.49, -3.85, 2.10, 1.52, 6.79, repro,
2014-01-29,-0.47, 0.32, -1.81, 2.10, 1.53, 6.82, repro,
2014-01-30,1.62, 0.78, 3.21, 2.10, 1.52, 6.77, repro,
2014-01-31,0.60, 1.29, 2.58, 2.09, 1.51, 6.72, repro,
2014-02-01,1.38, 0.29, 2.49, 2.12, 1.53, 6.85, repro,
2014-02-02,0.76, 0.61, -0.16, 2.18, 1.56, 7.08, repro,
2014-02-03,-0.10, 0.58, -1.69, 2.32, 1.70, 7.64, repro,
2014-02-04,0.09, 0.35, -2.40, 2.14, 1.56, 6.99, repro,
2014-02-05,0.17, 0.80, -6.46, 2.11, 1.52, 6.77, repro,
2014-02-06,0.29, 1.39, -0.13, 2.06, 1.48, 6.65, repro,
2014-02-07,0.73, 0.85, 3.62, 2.16, 1.59, 7.11, repro,
2014-02-08,-0.40, 1.63, 4.10, 2.09, 1.53, 6.81, repro,
2014-02-09,-0.80, -0.60, -1.06, 2.25, 1.63, 7.31, repro,
2014-02-10,0.32, -0.01, -5.87, 2.21, 1.57, 6.94, repro,
2014-02-11,0.08, 0.30, -0.90, 2.12, 1.50, 6.72, repro,
2014-02-12,2.10, 1.31, 2.20, 2.10, 1.50, 6.73, repro,
2014-02-13,0.46, 0.20, -3.39, 2.13, 1.52, 6.82, repro,
2014-02-14,0.05, 0.24, 2.37, 2.18, 1.53, 6.90, repro,
2014-02-15,0.64, 0.51, -0.00, 2.10, 1.51, 6.76, repro,
2014-02-16,0.21, 1.66, 3.97, 2.09, 1.49, 6.67, repro,
2014-02-17,0.22, -0.38, 5.10, 2.14, 1.52, 6.82, repro,
2014-02-18,-0.38, 0.46, 4.68, 2.15, 1.56, 6.93, repro,
2014-02-19,0.67, -0.22, 7.84, 2.12, 1.54, 6.85, repro,
2014-02-20,0.84, -0.60, 2.80, 2.08, 1.50, 6.71, repro,
2014-02-21,-0.96, -2.21, -1.92, 2.09, 1.52, 6.77, repro,
2014-02-22,1.42, 0.17, -2.45, 2.10, 1.52, 6.77, repro,
2014-02-23,0.40, -0.49, -1.84, 2.39, 1.73, 7.65, repro,
2014-02-24,0.04, 1.07, 1.90, 2.17, 1.54, 6.96, repro,
2014-02-25,0.68, 0.68, 0.34, 2.18, 1.56, 7.03, repro,
2014-02-26,-0.19, 0.10, 0.11, 2.16, 1.58, 7.05, repro,
2014-02-27,-0.02, 0.10, 2.00, 2.15, 1.58, 7.02, repro,
2014-02-28,0.36, -0.12, 4.14, 2.25, 1.63, 7.24, repro,
2014-03-01,0.58, 0.15, 2.46, 2.22, 1.58, 7.13, repro,
2014-03-02,0.55, 0.71, -0.19, 2.16, 1.54, 6.95, repro,
2014-03-03,0.89, 1.26, -3.21, 2.21, 1.58, 6.98, repro,
2014-03-04,-0.58, 2.51, -1.41, 2.21, 1.58, 7.00, repro,
2014-03-05,-1.22, -0.31, 1.11, 2.15, 1.55, 6.85, repro,
2014-03-06,-0.61, 0.25, -1.75, 2.11, 1.53, 6.85, repro,
2014-03-07,1.06, 0.30, 2.90, 2.29, 1.68, 7.54, repro,
2014-03-08,0.65, -0.01, -2.43, 2.21, 1.61, 7.17, repro,
2014-03-09,0.64, -0.37, -7.63, 2.08, 1.52, 6.77, repro,
2014-03-10,1.71, -0.55, -1.37, 2.12, 1.57, 6.98, repro,
2014-03-11,-0.49, 0.39, -0.01, 2.09, 1.51, 6.77, repro,
2014-03-12,-0.15, 0.51, -5.92, 2.09, 1.53, 6.84, repro,
2014-03-13,0.35, -0.10, 0.71, 2.10, 1.54, 6.87, repro,
2014-03-14,-0.52, -0.44, 4.74, 2.09, 1.53, 6.80, repro,
2014-03-15,0.25, -0.68, -10.64, 2.13, 1.56, 6.93, repro,
2014-03-16,-0.56, 1.07, -4.47, 2.08, 1.51, 6.74, repro,
2014-03-17,-0.78, 0.16, 1.05, 2.08, 1.52, 6.76, repro,
2014-03-18,-0.12, -0.40, 2.67, 2.09, 1.53, 6.82, repro,
2014-03-19,0.08, -0.63, 0.35, 2.16, 1.55, 6.99, repro,
2014-03-20,0.33, -0.77, 1.58, 2.13, 1.58, 6.91, repro,
2014-03-21,0.34, -0.07, -0.41, 2.10, 1.52, 6.80, repro,
2014-03-22,0.80, 1.04, -4.77, 2.08, 1.51, 6.75, repro,
2014-03-23,-0.29, 0.75, -6.84, 2.08, 1.51, 6.73, repro,
2014-03-24,-0.58, 0.52, -4.81, 2.09, 1.53, 6.78, repro,
2014-03-25,-0.67, -0.39, 2.40, 2.11, 1.52, 6.80, repro,
2014-03-26,-0.24, 0.18, 7.85, 2.09, 1.52, 6.77, repro,
2014-03-27,1.10, 0.31, 4.34, 2.09, 1.51, 6.73, repro,
2014-03-28,0.82, 0.48, 4.27, 2.09, 1.52, 6.75, repro,
2014-03-29,-0.12, 0.24, -9.57, 2.18, 1.55, 6.83, repro,
2014-03-30,1.73, 0.91, -4.98, 2.10, 1.52, 6.77, repro,
2014-03-31,0.06, -0.33, -1.60, 2.11, 1.52, 6.80, repro,
2014-04-01,-0.08, 0.58, 1.08, 2.23, 1.56, 7.07, repro,
2014-04-02,0.37, 0.55, 0.99, 2.10, 1.51, 6.76, repro,
2014-04-03,-0.03, 1.33, 0.59, 2.08, 1.52, 6.72, repro,
2014-04-04,-0.46, 0.25, 3.43, 2.15, 1.54, 6.91, repro,
2014-04-05,-0.05, 0.84, 0.47, 2.11, 1.52, 6.80, repro,
2014-04-06,0.41, 0.86, 3.32, 2.15, 1.54, 6.94, repro,
2014-04-07,0.82, 0.22, -3.16, 2.09, 1.51, 6.74, repro,
2014-04-08,-0.33, 0.87, -7.06, 2.08, 1.51, 6.71, repro,
2014-04-09,0.12, -0.78, -3.04, 2.08, 1.51, 6.73, repro,
2014-04-10,-0.15, 0.39, 2.70, 2.16, 1.54, 6.95, repro,
2014-04-11,0.47, -0.49, -0.11, 2.18, 1.58, 7.09, repro,
2014-04-12,-0.34, -1.00, 3.08, 2.14, 1.56, 6.99, repro,
2014-04-13,0.52, 0.05, -0.04, 2.13, 1.56, 6.97, repro,
2014-04-14,0.65, 0.59, -0.36, 2.12, 1.55, 6.90, repro,
2014-04-15,-0.97, -0.11, 1.19, 2.18, 1.54, 6.80, repro,
2014-04-16,-1.53, 0.63, -1.40, 2.25, 1.56, 6.98, repro,
2014-04-17,-0.14, 0.71, 0.33, 2.10, 1.51, 6.77, repro,
2014-04-18,0.96, 2.42, -3.38, 2.09, 1.51, 6.75, repro,
2014-04-19,0.96, -0.14, -2.59, 2.12, 1.55, 6.87, repro,
2014-04-20,-0.77, -0.14, -1.29, 2.09, 1.51, 6.69, repro,
2014-04-21,-0.53, -0.22, -1.41, 2.11, 1.56, 6.87, repro,
2014-04-22,-0.44, -1.35, 0.19, 2.10, 1.51, 6.77, repro,
2014-04-23,0.05, -1.04, -0.26, 2.13, 1.56, 6.92, repro,
2014-04-24,1.24, -0.71, 5.43, 2.12, 1.56, 6.94, repro,
2014-04-25,0.80, -1.19, 0.33, 2.08, 1.50, 6.69, repro,
2014-04-26,-0.31, -0.39, 4.19, 2.09, 1.52, 6.73, repro,
2014-04-27,0.22, -0.69, 4.31, 2.09, 1.52, 6.74, repro,
2014-04-28,0.01, -0.66, -0.33, 2.15, 1.55, 6.90, repro,
2014-04-29,1.33, -0.95, -8.10, 2.15, 1.55, 6.89, repro,
2014-04-30,1.06, -0.56, -4.48, 2.14, 1.54, 6.83, repro,
2014-05-01,-0.46, 0.41, -0.76, 2.10, 1.51, 6.71, repro,
2014-05-02,-0.85, -0.78, -0.06, 2.09, 1.51, 6.73, repro,
2014-05-03,-1.81, -1.11, 1.22, 2.09, 1.52, 6.77, repro,
2014-05-04,1.20, -0.21, -4.06, 2.17, 1.53, 6.81, repro,
2014-05-05,0.23, 0.24, 5.56, 2.09, 1.51, 6.79, repro,
2014-05-06,0.80, 0.12, 5.11, 2.09, 1.51, 6.74, repro,
2014-05-07,0.26, -0.15, 1.67, 2.09, 1.51, 6.76, repro,
2014-05-08,0.05, -0.32, 3.33, 2.12, 1.53, 6.89, repro,
2014-05-09,1.31, 0.35, 3.61, 2.13, 1.54, 6.93, repro,
2014-05-10,1.75, -0.75, -1.02, 2.09, 1.51, 6.76, repro,
2014-05-11,1.52, -0.42, -2.62, 2.09, 1.51, 6.72, repro,
2014-05-12,0.97, 0.57, -6.43, 2.10, 1.52, 6.77, repro,
2014-05-13,-0.28, 0.27, -6.18, 2.10, 1.51, 6.75, repro,
2014-05-14,-0.17, 0.20, -5.39, 2.07, 1.51, 6.71, repro,
2014-05-15,0.71, 0.05, -5.94, 2.10, 1.54, 6.82, repro,
2014-05-16,-0.40, -1.01, -2.61, 2.12, 1.52, 6.82, repro,
2014-05-17,0.15, 0.03, 1.75, 2.11, 1.51, 6.77, repro,
2014-05-18,1.34, 0.52, 4.26, 2.10, 1.51, 6.76, repro,
2014-05-19,-0.17, -0.04, 6.10, 2.08, 1.53, 6.79, repro,
2014-05-20,1.57, 1.37, -2.60, 2.10, 1.53, 6.84, repro,
2014-05-21,0.80, 1.60, -0.10, 2.13, 1.54, 6.93, repro,
2014-05-22,-0.37, 0.53, -1.32, 2.14, 1.54, 6.89, repro,
2014-05-23,1.48, -0.58, 0.64, 2.13, 1.53, 6.86, repro,
2014-05-24,0.29, -0.04, 2.01, 2.11, 1.53, 6.83, repro,
2014-05-25,1.33, 0.82, -1.10, 2.10, 1.53, 6.82, repro,
2014-05-26,-0.68, 1.34, 5.69, 2.13, 1.54, 6.90, repro,
2014-05-27,0.57, -0.45, -3.02, 2.15, 1.54, 6.93, repro,
2014-05-28,0.20, 0.21, -0.99, 2.13, 1.53, 6.86, repro,
2014-05-29,0.39, 0.22, -1.27, 2.12, 1.53, 6.83, repro,
2014-05-30,1.08, -0.30, -1.81, 2.09, 1.53, 6.80, repro,
2014-05-31,0.27, 0.57, -5.27, 2.08, 1.50, 6.70, repro,
2014-06-01,0.47, -1.13, -2.41, 2.12, 1.52, 6.81, repro,
2014-06-02,-0.11, 0.31, -4.32, 2.12, 1.52, 6.80, repro,
2014-06-03,0.29, -0.11, 5.89, 2.12, 1.50, 6.73, repro,
2014-06-04,-0.19, 1.25, 2.35, 2.10, 1.50, 6.73, repro,
2014-06-05,1.63, 0.77, -1.11, 2.11, 1.55, 6.84, repro,
2014-06-06,1.75, 0.98, -6.15, 2.15, 1.55, 6.94, repro,
2014-06-07,-0.30, 0.55, -4.12, 2.11, 1.51, 6.76, repro,
2014-06-08,0.11, 1.19, -1.68, 2.12, 1.51, 6.78, repro,
2014-06-09,0.48, 0.67, -0.12, 2.14, 1.55, 6.84, repro,
2014-06-10,1.17, -0.42, 5.91, 2.17, 1.56, 6.93, repro,
2014-06-11,0.79, 1.84, 1.73, 2.10, 1.50, 6.73, repro,
2014-06-12,0.36, 0.01, 3.92, 2.19, 1.53, 6.95, repro,
2014-06-13,0.10, -0.05, 5.78, 2.16, 1.53, 6.86, repro,
2014-06-14,1.44, 0.45, 1.80, 2.10, 1.51, 6.75, repro,
2014-06-15,0.74, -0.15, 5.16, 2.09, 1.50, 6.75, repro,
2014-06-16,1.61, -0.08, 0.02, 2.10, 1.51, 6.77, repro,
2014-06-17,0.30, 0.91, 3.81, 2.10, 1.50, 6.77, repro,
2014-06-18,1.16, 0.54, -0.92, 2.10, 1.50, 6.75, repro,
2014-06-19,0.48, 0.09, -1.46, 2.10, 1.51, 6.75, repro,
2014-06-20,0.51, 0.13, -1.91, 2.11, 1.51, 6.79, repro,
2014-06-21,0.49, -0.64, 1.49, 2.09, 1.50, 6.73, repro,
2014-06-22,0.49, 1.18, 3.58, 2.11, 1.50, 6.78, repro,
2014-06-23,-0.40, 0.59, 0.05, 2.10, 1.50, 6.76, repro,
2014-06-24,-0.03, 0.35, 1.32, 2.10, 1.50, 6.79, repro,
2014-06-25,-0.51, 0.28, 0.20, 2.12, 1.54, 6.88, repro,
2014-06-26,1.01, 0.50, 7.95, 2.09, 1.50, 6.76, repro,
2014-06-27,1.12, -0.06, 8.16, 2.10, 1.50, 6.75, repro,
2014-06-28,1.13, -0.29, 2.60, 2.11, 1.50, 6.78, repro,
2014-06-29,0.10, -0.62, 3.93, 2.06, 1.49, 6.71, repro,
2014-06-30,0.56, 0.90, 5.13, 2.05, 1.48, 6.64, repro,
2014-07-01,-0.19, 0.38, -0.72, 2.03, 1.49, 6.63, repro,
2014-07-02,0.64, -0.00, -2.29, 2.05, 1.49, 6.67, repro,
2014-07-03,0.69, 0.02, -5.23, 2.09, 1.52, 6.84, repro,
2014-07-04,1.10, 0.66, -1.77, 2.10, 1.53, 6.87, repro,
2014-07-05,0.59, -0.78, -0.98, 2.06, 1.49, 6.70, repro,
2014-07-06,0.91, -0.30, 2.55, 2.03, 1.48, 6.56, repro,
2014-07-07,0.96, -1.35, 4.24, 2.15, 1.61, 7.24, repro,
2014-07-08,0.82, -0.29, 8.41, 2.06, 1.49, 6.65, repro,
2014-07-09,0.23, -0.24, 0.71, 2.06, 1.49, 6.66, repro,
2014-07-10,0.17, -0.77, 0.54, 2.09, 1.52, 6.78, repro,
2014-07-11,1.88, 0.51, -0.69, 2.16, 1.55, 6.90, repro,
2014-07-12,0.25, -0.81, 2.34, 2.05, 1.49, 6.65, repro,
2014-07-13,0.77, -0.41, -4.60, 2.06, 1.48, 6.64, repro,
2014-07-14,0.82, -1.43, 3.50, 2.09, 1.50, 6.75, repro,
2014-07-15,0.04, 1.78, 2.72, 2.09, 1.53, 6.80, repro,
2014-07-16,0.14, -0.04, 9.13, 2.06, 1.49, 6.65, repro,
2014-07-17,0.61, -0.68, 5.79, 2.11, 1.50, 6.79, repro,
2014-07-18,1.91, 2.32, 5.99, 2.04, 1.48, 6.60, repro,
2014-07-19,0.45, -0.65, 7.90, 2.05, 1.49, 6.66, repro,
2014-07-20,-0.75, -0.25, 6.47, 2.07, 1.49, 6.68, repro,
2014-07-21,1.26, -0.39, 5.81, 2.07, 1.49, 6.74, repro,
2014-07-22,1.19, 0.25, 0.66, 2.06, 1.48, 6.65, repro,
2014-07-23,0.81, 0.66, 2.26, 2.06, 1.48, 6.66, repro,
2014-07-24,-0.15, 0.62, 6.26, 2.05, 1.47, 6.58, repro,
2014-07-25,0.33, 0.22, 3.68, 2.06, 1.49, 6.68, repro,
2014-07-26,1.23, 0.72, 2.08, 2.07, 1.48, 6.65, repro,
2014-07-27,1.89, 0.41, 2.19, 2.10, 1.53, 6.76, repro,
2014-07-28,2.03, 0.66, 0.99, 2.05, 1.49, 6.68, repro,
2014-07-29,-0.59, 0.46, 5.78, 2.04, 1.48, 6.60, repro,
2014-07-30,1.11, 0.58, -0.75, 2.06, 1.49, 6.68, repro,
2014-07-31,-0.21, 1.76, -2.27, 2.07, 1.49, 6.67, repro,
2014-08-01,-0.79, 0.03, 4.60, 2.08, 1.50, 6.74, repro,
2014-08-02,0.29, -0.07, 4.16, 2.07, 1.51, 6.75, repro,
2014-08-03,2.41, 0.79, 6.53, 2.14, 1.58, 7.03, repro,
2014-08-04,-0.67, 0.10, 2.94, 2.08, 1.51, 6.71, repro,
2014-08-05,0.98, 0.70, 0.09, 2.10, 1.51, 6.74, repro,
2014-08-06,0.61, 0.11, -1.08, 2.11, 1.52, 6.75, repro,
2014-08-07,-0.73, 1.38, 7.72, 2.11, 1.53, 6.77, repro,
2014-08-08,0.60, 0.59, 2.03, 2.17, 1.56, 6.93, repro,
2014-08-09,0.24, -0.14, 3.77, 2.10, 1.52, 6.74, repro,
2014-08-10,0.06, 0.38, 1.32, 2.10, 1.52, 6.73, repro,
2014-08-11,1.03, 1.37, -1.91, 2.12, 1.53, 6.78, repro,
2014-08-12,-0.17, 0.16, -2.22, 2.12, 1.53, 6.81, repro,
2014-08-13,-0.93, -0.18, 4.97, 2.11, 1.52, 6.77, repro,
2014-08-14,2.22, 1.52, 1.71, 2.19, 1.55, 6.98, repro,
2014-08-15,0.96, -0.41, 6.41, 2.15, 1.57, 7.00, repro,
2014-08-16,0.22, 0.18, -0.55, 2.11, 1.52, 6.72, repro,
2014-08-17,-0.53, -1.24, 4.21, 2.11, 1.52, 6.72, repro,
2014-08-18,-0.41, 0.45, 2.29, 2.12, 1.52, 6.75, repro,
2014-08-19,0.53, 0.42, 8.17, 2.11, 1.52, 6.74, repro,
2014-08-20,-1.56, -1.17, 6.38, 2.22, 1.58, 7.04, repro,
2014-08-21,2.16, 0.04, 10.19, 2.16, 1.57, 6.90, repro,
