PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRIB
Station name,Briones_Reservor
Begin Date, 1996-01-01
End Date, 2019-01-30
Release Date, 2021-08-28
Reference position, 37.9194046262 North Latitude, -122.1525535990 East Longitude, 262.98354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-08,-8.84, 7.58, -4.56, 2.28, 1.84, 8.85, repro,
2006-09-09,-8.30, 6.39, -5.56, 2.29, 1.86, 8.92, repro,
2006-09-10,-5.78, 8.13, -8.43, 2.21, 1.74, 8.53, repro,
2006-09-11,-5.11, 6.45, 0.69, 2.25, 1.81, 8.75, repro,
2006-09-12,-5.40, 6.68, -11.72, 2.20, 1.73, 8.34, repro,
2006-09-13,-5.69, 7.39, -1.20, 2.24, 1.83, 8.68, repro,
2006-09-14,-6.72, 6.78, -8.26, 2.34, 1.80, 9.03, repro,
2006-09-15,-7.24, 6.64, -7.00, 2.29, 1.75, 8.68, repro,
2006-09-16,-5.79, 6.85, -4.99, 2.20, 1.72, 8.38, repro,
2006-09-17,-5.06, 7.40, -4.32, 2.22, 1.72, 8.43, repro,
2006-09-18,-5.38, 6.57, -3.95, 2.26, 1.76, 8.64, repro,
2006-09-19,-4.77, 7.14, -3.91, 2.37, 1.88, 9.21, repro,
2006-09-20,-4.77, 7.65, -10.18, 2.24, 1.73, 8.66, repro,
2006-09-21,-6.67, 5.97, -3.28, 2.20, 1.75, 8.44, repro,
2006-09-22,-6.10, 7.22, 7.26, 2.43, 2.00, 9.48, repro,
2006-09-23,-8.70, 6.55, -0.80, 2.31, 1.87, 8.85, repro,
2006-09-24,-6.64, 7.17, -1.65, 2.31, 1.79, 8.67, repro,
2006-09-25,-5.37, 7.49, -8.08, 2.32, 1.76, 8.82, repro,
2006-09-26,-6.56, 7.43, -1.82, 2.26, 1.73, 8.45, repro,
2006-09-27,-5.00, 6.75, -11.50, 2.25, 1.75, 8.42, repro,
2006-09-28,-5.64, 7.15, -5.81, 2.27, 1.80, 8.67, repro,
2006-09-29,-6.68, 7.18, -6.82, 2.30, 1.79, 8.63, repro,
2006-09-30,-5.76, 6.89, -2.83, 2.27, 1.78, 8.74, repro,
2006-10-01,-6.72, 6.18, -4.49, 2.18, 1.73, 8.35, repro,
2006-10-02,-5.62, 7.64, -10.39, 2.28, 1.80, 8.69, repro,
2006-10-03,-5.65, 6.56, -6.34, 2.42, 1.93, 9.31, repro,
2006-10-04,-6.93, 7.11, -2.25, 2.29, 1.78, 8.65, repro,
2006-10-05,-6.67, 8.39, 1.37, 2.29, 1.79, 9.02, repro,
2006-10-06,-5.29, 7.89, -9.28, 2.28, 1.77, 8.70, repro,
2006-10-07,-4.31, 6.21, -17.33, 2.26, 1.85, 8.75, repro,
2006-10-08,-4.77, 6.30, -12.88, 2.31, 1.91, 9.12, repro,
2006-10-09,-5.09, 7.05, -10.11, 2.32, 1.91, 9.08, repro,
2006-10-10,-4.78, 7.25, -11.54, 2.26, 1.76, 8.70, repro,
2006-10-11,-5.04, 8.11, -9.45, 2.27, 1.78, 8.99, repro,
2006-10-12,-5.91, 7.96, 2.44, 2.24, 1.75, 8.43, repro,
2006-10-13,-7.09, 7.35, -1.13, 2.22, 1.77, 8.54, repro,
2006-10-14,-4.89, 7.50, -5.39, 2.21, 1.82, 8.65, repro,
2006-10-15,-5.84, 6.65, 5.87, 2.19, 1.74, 8.57, repro,
2006-10-16,-4.60, 8.71, 3.65, 2.22, 1.76, 8.81, repro,
2006-10-17,-5.25, 6.16, 0.98, 2.24, 1.79, 8.93, repro,
2006-10-18,-5.73, 8.37, -4.62, 2.29, 1.88, 9.30, repro,
2006-10-19,-5.18, 8.53, -2.78, 2.44, 1.91, 9.50, repro,
2006-10-20,-4.60, 9.46, -0.26, 2.53, 2.03, 10.55, repro,
2006-10-21,-6.07, 7.60, -4.58, 2.30, 1.79, 9.12, repro,
2006-10-22,-6.43, 7.51, -6.87, 2.22, 1.78, 8.64, repro,
2006-10-23,-6.75, 6.66, -8.84, 2.41, 1.89, 9.59, repro,
2006-10-24,-6.91, 7.10, -3.32, 2.24, 1.80, 8.68, repro,
2006-10-25,-5.79, 7.73, -2.62, 2.31, 1.85, 8.86, repro,
2006-10-26,-5.05, 6.95, -4.16, 2.25, 1.82, 8.82, repro,
2006-10-27,-5.68, 7.38, -10.17, 2.18, 1.81, 8.64, repro,
2006-10-28,-6.93, 8.06, -2.73, 2.37, 1.90, 9.37, repro,
2006-10-29,-6.54, 8.23, -5.08, 2.21, 1.86, 8.83, repro,
2006-10-30,-7.20, 8.15, -5.46, 2.15, 1.75, 8.42, repro,
2006-10-31,-5.94, 8.35, -5.96, 2.19, 1.75, 8.54, repro,
2006-11-01,-6.91, 7.81, -5.49, 2.18, 1.79, 8.58, repro,
2006-11-02,-8.16, 5.36, -5.28, 2.24, 1.80, 8.93, repro,
2006-11-03,-5.66, 8.77, -4.49, 2.23, 1.83, 9.07, repro,
2006-11-04,-5.07, 8.68, -6.19, 2.28, 1.87, 8.90, repro,
2006-11-05,-4.66, 7.43, -4.28, 2.24, 1.79, 8.61, repro,
2006-11-06,-5.70, 7.96, -13.83, 2.18, 1.77, 8.54, repro,
2006-11-07,-5.26, 7.68, -13.72, 2.28, 1.87, 8.94, repro,
2006-11-08,-4.39, 8.18, -9.34, 2.35, 1.82, 9.44, repro,
2006-11-09,-7.16, 7.27, -2.12, 2.33, 1.88, 9.21, repro,
2006-11-10,-4.33, 7.94, -10.83, 2.22, 1.75, 8.58, repro,
2006-11-11,-5.32, 7.82, -5.76, 2.28, 1.79, 8.92, repro,
2006-11-12,-5.05, 8.28, -11.94, 2.38, 1.95, 9.30, repro,
2006-11-13,-3.15, 8.28, 1.47, 2.43, 1.93, 9.34, repro,
2006-11-14,-2.41, 8.77, -16.10, 2.61, 2.04, 10.58, repro,
2006-11-20,-4.68, 9.00, -13.20, 2.23, 1.88, 8.81, repro,
2006-11-21,-3.33, 8.84, -17.01, 2.13, 1.71, 8.19, repro,
2006-11-22,-3.98, 6.94, -15.12, 2.19, 1.83, 8.53, repro,
2006-11-23,-2.99, 8.38, -25.93, 2.14, 1.75, 8.39, repro,
2006-11-24,-4.52, 7.44, -11.97, 2.21, 1.78, 8.55, repro,
2006-11-25,-5.03, 8.02, -11.83, 2.23, 1.78, 8.65, repro,
2006-11-26,-4.45, 7.22, -14.02, 2.16, 1.74, 8.39, repro,
2006-11-27,-3.24, 7.80, -15.21, 2.16, 1.73, 8.37, repro,
2006-11-28,-4.73, 7.70, -16.07, 2.14, 1.71, 8.15, repro,
2006-11-29,-4.97, 9.21, -16.22, 2.16, 1.72, 8.40, repro,
2006-11-30,-4.25, 8.17, -16.82, 2.12, 1.70, 8.17, repro,
2006-12-01,-4.20, 8.64, -20.87, 2.16, 1.76, 8.49, repro,
2006-12-02,-3.99, 9.32, -20.09, 2.16, 1.76, 8.43, repro,
2006-12-03,-4.87, 8.43, -12.73, 2.14, 1.72, 8.36, repro,
2006-12-04,-4.77, 8.01, -16.74, 2.19, 1.73, 8.50, repro,
2006-12-05,-5.46, 8.12, -9.62, 2.25, 1.81, 8.50, repro,
2006-12-06,-3.82, 7.86, -16.95, 2.24, 1.87, 8.83, repro,
2006-12-07,-4.33, 7.65, -16.11, 2.44, 2.01, 9.89, repro,
2007-01-01,-4.29, 8.42, -19.37, 4.48, 4.57, 20.84, repro,
2007-01-02,-4.05, 9.77, -14.42, 2.52, 2.30, 10.61, repro,
2007-01-03,-1.81, 7.23, -17.34, 2.32, 1.96, 9.82, repro,
2007-01-04,-2.32, 7.99, -27.85, 2.33, 1.98, 10.02, repro,
2007-01-05,-1.33, 6.77, -24.15, 2.28, 1.89, 9.42, repro,
2007-01-06,-2.17, 7.99, -26.11, 2.28, 1.92, 9.24, repro,
2007-01-07,-0.98, 8.88, -30.75, 2.33, 1.89, 9.47, repro,
2007-01-08,-1.41, 9.16, -22.54, 2.40, 1.98, 9.71, repro,
2007-01-09,-1.86, 7.67, -24.17, 2.42, 1.94, 9.69, repro,
2007-01-10,-2.56, 7.95, -15.71, 2.42, 1.95, 9.96, repro,
2007-01-11,-3.15, 7.85, -13.44, 2.38, 1.87, 9.62, repro,
2007-01-12,-2.42, 6.91, -21.17, 2.24, 1.80, 8.96, repro,
2007-01-13,-2.83, 8.54, -28.76, 2.30, 1.89, 9.43, repro,
2007-01-14,-2.79, 9.06, -26.64, 2.25, 1.87, 9.12, repro,
2007-01-15,-4.78, 8.33, -24.22, 2.25, 1.83, 9.09, repro,
2007-01-16,-2.10, 8.83, -25.21, 2.28, 1.82, 9.14, repro,
2007-01-17,-4.43, 8.48, -16.71, 2.26, 1.88, 9.36, repro,
2007-01-18,-2.99, 8.06, -31.23, 2.22, 1.86, 8.99, repro,
2007-01-19,-3.54, 8.72, -18.15, 2.36, 1.83, 9.71, repro,
2007-01-20,-2.40, 9.05, -23.67, 2.34, 1.84, 9.62, repro,
2007-01-21,-1.39, 9.26, -21.79, 2.33, 1.89, 9.45, repro,
2007-01-22,-2.65, 9.85, -29.69, 2.32, 1.93, 9.67, repro,
2007-01-23,-4.30, 8.23, -26.32, 2.28, 1.86, 9.31, repro,
2007-01-24,-4.14, 8.56, -25.38, 2.31, 1.88, 9.39, repro,
2007-01-25,-4.42, 8.08, -31.32, 2.42, 1.99, 9.82, repro,
2007-01-26,-3.42, 7.44, -29.25, 2.84, 2.13, 11.41, repro,
2007-01-28,-3.09, 8.51, -28.36, 2.62, 2.14, 10.42, repro,
2007-01-29,-3.02, 10.66, -27.83, 2.32, 1.88, 9.25, repro,
2007-01-30,-3.01, 7.88, -23.22, 2.38, 1.96, 9.93, repro,
2007-01-31,-3.67, 8.33, -18.44, 2.32, 1.90, 9.28, repro,
2007-02-01,-3.99, 9.89, -21.99, 2.33, 1.91, 9.52, repro,
2007-02-02,-4.77, 9.37, -14.17, 2.81, 2.20, 11.30, repro,
2007-02-03,-3.00, 8.48, -28.77, 2.28, 1.83, 9.17, repro,
2007-02-04,-3.62, 9.68, -26.90, 2.29, 1.91, 9.42, repro,
2007-02-05,-4.52, 9.55, -21.79, 2.42, 1.99, 9.72, repro,
2007-02-06,-5.04, 10.28, -25.29, 2.27, 1.88, 9.16, repro,
2007-02-07,-1.84, 9.73, -20.83, 2.23, 1.78, 8.91, repro,
2007-02-08,-2.14, 7.68, -31.83, 2.38, 1.95, 9.61, repro,
2007-02-09,-2.76, 10.15, -25.27, 2.35, 2.00, 9.66, repro,
2007-02-10,-0.02, 9.66, -27.17, 2.28, 1.83, 9.17, repro,
2007-02-11,-2.97, 8.32, -18.79, 2.27, 1.82, 8.86, repro,
2007-02-12,-3.44, 8.74, -25.00, 2.25, 1.82, 9.01, repro,
2007-02-13,-2.01, 10.18, -27.98, 2.32, 1.87, 9.20, repro,
2007-02-15,-0.91, 10.63, -32.34, 2.38, 1.93, 9.66, repro,
2007-02-16,-3.84, 10.60, -21.11, 2.52, 2.04, 10.17, repro,
2007-02-17,-2.76, 9.95, -23.58, 2.28, 1.92, 9.05, repro,
2007-02-18,-2.04, 9.63, -23.41, 2.24, 1.77, 8.73, repro,
2007-02-19,-1.08, 9.93, -23.29, 2.21, 1.79, 8.74, repro,
2007-02-20,-4.50, 10.10, -14.79, 2.30, 1.84, 9.09, repro,
2007-02-21,-2.61, 8.76, -18.58, 2.34, 1.92, 9.40, repro,
2007-02-22,-2.79, 7.73, -24.74, 2.36, 1.98, 9.73, repro,
2007-02-23,-2.27, 11.20, -18.16, 2.37, 1.88, 9.56, repro,
2007-02-24,-1.43, 10.14, -22.01, 2.25, 1.80, 8.98, repro,
2007-02-25,-2.68, 8.42, -28.56, 2.29, 1.81, 9.12, repro,
2007-02-26,-3.85, 9.62, -25.09, 2.30, 1.83, 9.11, repro,
2007-02-27,-3.82, 9.81, -17.24, 2.26, 1.83, 9.08, repro,
2007-02-28,-1.69, 9.54, -22.61, 2.21, 1.78, 8.72, repro,
2007-03-01,-1.98, 10.47, -22.63, 2.24, 1.80, 8.76, repro,
2007-03-02,-3.11, 9.84, -21.95, 2.30, 1.87, 9.16, repro,
2007-03-03,-4.18, 9.62, -18.06, 2.33, 1.89, 9.50, repro,
2007-03-04,-2.80, 9.58, -20.19, 2.30, 1.91, 9.33, repro,
2007-03-05,-1.64, 9.13, -23.72, 2.27, 1.83, 8.93, repro,
2007-03-08,-1.99, 10.32, -21.71, 2.25, 1.86, 9.02, repro,
2007-03-09,-2.18, 8.93, -17.74, 2.27, 1.83, 8.74, repro,
2007-03-10,-1.13, 9.18, -28.68, 2.35, 1.92, 9.14, repro,
2007-03-11,-2.04, 8.99, -24.47, 2.24, 1.78, 8.76, repro,
2007-03-12,-2.41, 8.75, -25.70, 2.23, 1.77, 8.79, repro,
2007-03-13,-2.95, 9.82, -16.24, 2.28, 1.85, 9.05, repro,
2007-03-14,-3.30, 10.12, -24.10, 2.35, 1.89, 9.07, repro,
2007-03-15,-2.86, 10.16, -28.07, 2.50, 2.06, 10.05, repro,
2007-03-16,-1.32, 10.08, -23.76, 2.33, 1.83, 9.16, repro,
2007-03-17,-2.49, 8.68, -19.47, 2.22, 1.75, 8.73, repro,
2007-03-18,-2.88, 8.93, -18.48, 2.37, 1.92, 9.40, repro,
2007-03-19,-5.72, 8.06, -18.79, 2.24, 1.80, 8.77, repro,
2007-03-20,-4.66, 7.62, -9.42, 2.37, 1.83, 9.17, repro,
2007-03-21,-2.29, 6.65, -18.94, 2.45, 1.94, 9.87, repro,
2007-03-22,-2.74, 8.45, -18.00, 2.24, 1.75, 8.59, repro,
2007-03-23,-3.28, 8.21, -16.79, 2.18, 1.76, 8.46, repro,
2007-03-25,-2.99, 8.64, -15.49, 2.27, 1.75, 8.88, repro,
2007-03-26,-1.92, 7.21, -28.14, 2.24, 1.72, 8.58, repro,
2007-03-27,-1.73, 9.48, -22.06, 2.38, 1.90, 9.37, repro,
2007-03-29,-3.97, 10.33, -20.25, 2.21, 1.76, 8.64, repro,
2007-03-30,-3.36, 9.72, -21.90, 2.25, 1.77, 8.84, repro,
2007-04-02,-4.25, 8.33, -8.12, 2.41, 1.91, 9.44, repro,
2007-04-03,-2.16, 8.97, -25.87, 2.36, 1.85, 9.03, repro,
2007-04-04,-4.18, 9.02, -20.49, 2.27, 1.83, 9.01, repro,
2007-04-05,-4.90, 7.75, -19.42, 2.45, 1.98, 9.68, repro,
2007-04-06,-4.48, 9.82, -27.06, 2.45, 2.02, 9.91, repro,
2007-04-07,-5.05, 7.35, -15.79, 2.30, 1.88, 8.86, repro,
2007-04-08,-4.49, 7.76, -13.69, 2.25, 1.73, 8.66, repro,
2007-04-09,-4.46, 9.92, -12.28, 2.26, 1.74, 8.54, repro,
2007-04-10,-4.12, 10.32, -12.14, 2.38, 1.89, 9.30, repro,
2007-04-11,-2.14, 9.66, -23.21, 2.27, 1.80, 8.81, repro,
2007-04-12,-2.88, 6.98, -16.20, 2.45, 1.96, 9.86, repro,
2007-04-13,-4.14, 8.92, -18.08, 2.29, 1.84, 9.19, repro,
2007-04-15,-3.75, 8.97, -18.74, 2.38, 1.83, 9.41, repro,
2007-04-16,-3.29, 8.41, -16.93, 2.40, 1.88, 9.47, repro,
2007-04-17,-3.98, 9.65, -23.25, 2.27, 1.79, 8.88, repro,
2007-04-18,-2.36, 10.02, -27.26, 2.27, 1.81, 8.87, repro,
2007-04-19,-3.23, 8.47, -20.20, 2.31, 1.82, 9.19, repro,
2007-04-20,-3.60, 7.86, -11.94, 2.36, 1.84, 9.30, repro,
2007-04-21,-4.14, 8.91, -16.82, 2.27, 1.78, 8.82, repro,
2007-04-22,-2.13, 9.02, -20.23, 2.31, 1.83, 9.04, repro,
2007-04-23,-2.92, 8.69, -21.11, 2.29, 1.76, 8.84, repro,
2007-04-24,-1.97, 9.24, -23.69, 2.42, 2.01, 9.84, repro,
2007-04-25,-3.31, 9.26, -16.59, 2.28, 1.78, 8.99, repro,
2007-05-02,-5.87, 9.65, -23.81, 2.48, 1.86, 9.71, repro,
2007-05-03,-1.24, 8.47, -15.46, 2.56, 1.90, 9.91, repro,
2007-05-04,-2.78, 8.40, -16.85, 2.26, 1.74, 8.61, repro,
2007-05-05,-2.94, 8.23, -14.39, 2.31, 1.80, 9.05, repro,
2007-05-06,-3.65, 8.24, -28.53, 2.28, 1.81, 8.91, repro,
2007-05-07,-1.29, 9.15, -24.38, 2.30, 1.75, 8.81, repro,
2007-05-09,-6.01, 8.52, -17.51, 2.37, 1.78, 9.24, repro,
2007-05-10,-1.97, 8.56, -27.03, 2.44, 1.82, 9.36, repro,
2007-05-11,-2.66, 8.43, -27.78, 2.41, 1.85, 9.48, repro,
2007-05-12,-3.70, 8.90, -17.07, 2.19, 1.72, 8.49, repro,
2007-05-13,-4.86, 9.53, -17.39, 2.30, 1.80, 8.82, repro,
2007-05-14,-3.39, 8.64, -19.69, 2.34, 1.77, 8.88, repro,
2007-05-15,-5.33, 8.51, -17.80, 2.33, 1.77, 8.84, repro,
2007-05-16,-5.68, 9.58, -18.10, 2.30, 1.76, 8.94, repro,
2007-05-17,-2.96, 8.87, -16.35, 2.33, 1.84, 9.09, repro,
2007-05-18,-4.19, 10.42, -18.38, 2.41, 2.01, 9.58, repro,
2007-05-21,-4.11, 9.25, -18.90, 2.46, 1.86, 9.54, repro,
2007-05-22,-3.02, 7.86, -22.12, 2.31, 1.75, 8.86, repro,
2007-05-23,-4.86, 8.73, -10.94, 2.41, 1.79, 9.23, repro,
2007-05-24,-4.57, 8.58, -15.97, 2.57, 2.05, 10.12, repro,
2007-05-25,-3.72, 8.65, -19.84, 2.30, 1.77, 8.75, repro,
2007-05-26,-3.00, 9.30, -19.77, 2.42, 1.79, 9.30, repro,
2007-05-27,-4.18, 7.52, -10.76, 2.28, 1.76, 8.68, repro,
2007-05-28,-5.09, 8.93, -14.52, 2.44, 1.86, 9.42, repro,
2007-05-29,-5.38, 7.69, -14.24, 2.32, 1.76, 8.80, repro,
2007-05-30,-5.63, 8.95, -16.84, 2.34, 1.75, 8.85, repro,
2007-05-31,-4.08, 9.04, -15.96, 2.36, 1.78, 9.03, repro,
2007-06-01,-5.27, 8.12, -17.84, 2.31, 1.79, 9.04, repro,
2007-06-02,-3.74, 8.65, -18.12, 2.26, 1.76, 8.74, repro,
2007-06-03,-5.05, 9.78, -16.55, 2.26, 1.73, 8.71, repro,
2007-06-04,-2.60, 8.13, -23.43, 2.32, 1.79, 9.07, repro,
2007-06-05,-2.97, 11.42, -6.88, 2.36, 1.78, 9.00, repro,
2007-06-06,-4.74, 7.88, -17.68, 2.23, 1.74, 8.65, repro,
2007-06-07,-4.45, 8.16, -17.45, 2.27, 1.77, 8.85, repro,
2007-06-08,-3.59, 8.74, -20.03, 2.30, 1.80, 9.04, repro,
2007-06-09,-3.47, 8.71, -21.98, 2.28, 1.80, 8.94, repro,
2007-06-10,-4.25, 6.51, -19.10, 2.39, 1.86, 9.30, repro,
2007-06-11,-3.30, 8.05, -17.02, 2.30, 1.80, 9.02, repro,
2007-06-12,-4.78, 9.10, -21.04, 2.32, 1.81, 9.06, repro,
2007-06-13,-4.82, 8.30, -14.97, 2.35, 1.89, 9.10, repro,
2007-06-14,-2.95, 7.42, -20.76, 2.33, 1.80, 8.89, repro,
2007-06-15,-3.10, 7.76, -25.79, 2.25, 1.78, 8.92, repro,
2007-06-16,-4.47, 8.86, -23.22, 2.29, 1.83, 8.93, repro,
2007-06-17,-4.30, 8.19, -21.46, 2.31, 1.77, 8.88, repro,
2007-06-18,-4.30, 9.41, -9.58, 2.24, 1.72, 8.49, repro,
2007-06-19,-2.84, 9.57, -26.53, 2.27, 1.75, 8.60, repro,
2007-06-20,-4.05, 10.45, -27.79, 2.33, 1.85, 9.09, repro,
2007-06-21,-5.82, 8.21, -22.36, 2.28, 1.84, 8.97, repro,
2007-06-22,-3.88, 8.44, -28.94, 2.29, 1.77, 8.85, repro,
2007-06-23,-4.01, 8.74, -16.11, 2.30, 1.83, 8.83, repro,
2007-06-24,-5.52, 9.32, -15.29, 2.36, 1.79, 8.88, repro,
2007-06-25,-4.62, 9.69, -19.85, 2.31, 1.74, 8.84, repro,
2007-06-26,-5.00, 8.53, -23.91, 2.26, 1.73, 8.65, repro,
2007-06-27,-3.49, 9.03, -28.13, 2.28, 1.81, 8.90, repro,
2007-06-28,-3.39, 8.66, -29.44, 2.28, 1.72, 8.69, repro,
2007-06-29,-4.99, 7.20, -24.81, 2.44, 1.79, 9.11, repro,
2007-06-30,-5.09, 8.66, -18.11, 2.30, 1.77, 8.87, repro,
2007-07-01,-3.97, 10.77, -26.89, 2.25, 1.74, 8.73, repro,
2007-07-02,-6.44, 9.07, -19.45, 2.34, 1.76, 8.86, repro,
2007-07-03,-3.25, 8.24, -22.01, 2.27, 1.70, 8.44, repro,
2007-07-04,-4.83, 8.24, -16.22, 2.23, 1.75, 8.63, repro,
2007-07-05,-5.52, 8.11, -10.75, 2.26, 1.75, 8.74, repro,
2007-07-06,-5.81, 9.00, -9.07, 2.36, 1.82, 9.12, repro,
2007-07-07,-6.15, 9.57, -21.45, 2.76, 2.20, 10.91, repro,
2007-07-08,-4.14, 8.46, -29.91, 2.58, 2.03, 10.24, repro,
2007-07-09,-5.00, 6.84, -15.82, 2.34, 1.83, 9.18, repro,
2007-07-10,-3.88, 10.17, -19.47, 2.34, 1.79, 8.94, repro,
2007-07-11,-4.05, 7.61, -22.04, 2.28, 1.81, 8.96, repro,
2007-07-12,-6.17, 10.76, -19.59, 2.29, 1.84, 8.91, repro,
2007-07-13,-4.65, 8.57, -23.90, 2.35, 1.87, 9.22, repro,
2007-07-14,-4.78, 9.66, -23.97, 2.29, 1.83, 8.86, repro,
2007-07-15,-4.87, 9.47, -19.47, 2.38, 1.91, 9.10, repro,
2007-07-16,-4.18, 9.19, -26.89, 2.30, 1.86, 8.94, repro,
2007-07-17,-9.04, 9.74, -5.68, 2.32, 1.79, 9.09, repro,
2007-07-18,-3.72, 11.70, -11.12, 2.35, 1.85, 9.20, repro,
2007-07-19,-4.18, 8.28, -21.33, 2.38, 1.80, 8.99, repro,
2007-07-20,-4.32, 8.44, -14.25, 2.31, 1.84, 9.03, repro,
2007-07-21,-3.16, 9.98, -19.94, 2.34, 1.87, 9.04, repro,
2007-07-22,-5.88, 8.18, -12.51, 2.45, 1.79, 9.37, repro,
2007-07-23,-4.22, 9.71, -22.65, 2.51, 2.00, 10.07, repro,
2007-07-24,-3.65, 9.32, -15.94, 2.43, 1.92, 9.26, repro,
2007-07-25,-4.81, 9.30, -24.89, 2.27, 1.83, 8.96, repro,
2007-07-26,-4.76, 9.35, -23.87, 2.37, 1.84, 9.16, repro,
2007-07-27,-3.76, 10.00, -19.76, 2.32, 1.83, 8.95, repro,
2007-07-28,-4.65, 8.75, -16.37, 2.34, 1.88, 9.32, repro,
2007-07-29,-6.05, 7.84, -17.33, 2.38, 1.88, 9.46, repro,
2007-07-30,-5.51, 9.61, -20.30, 2.30, 1.82, 9.07, repro,
2007-07-31,-5.78, 9.38, -21.15, 2.28, 1.78, 8.95, repro,
2007-08-01,-6.06, 8.57, -17.27, 2.43, 1.90, 9.68, repro,
2007-08-02,-3.70, 9.58, -18.74, 2.27, 1.74, 8.73, repro,
2007-08-03,-5.00, 10.31, -17.24, 2.28, 1.77, 8.98, repro,
2007-08-04,-2.87, 7.71, -13.32, 2.26, 1.74, 8.79, repro,
2007-08-05,-7.65, 3.28, -14.85, 2.34, 1.84, 9.07, repro,
2007-08-06,-6.99, 8.61, -3.15, 2.32, 1.84, 9.18, repro,
2007-08-07,-4.93, 9.67, -15.15, 2.22, 1.76, 8.62, repro,
2007-08-08,-5.69, 9.15, -24.58, 2.21, 1.72, 8.56, repro,
2007-08-09,-5.86, 8.62, -14.33, 2.26, 1.77, 8.79, repro,
2007-08-10,-4.93, 9.21, -14.96, 2.31, 1.79, 8.92, repro,
2007-08-11,-4.28, 7.82, -22.73, 2.30, 1.76, 8.86, repro,
2007-08-12,-6.69, 9.40, -18.53, 2.25, 1.76, 8.78, repro,
2007-08-13,-2.63, 8.10, -24.00, 2.36, 1.83, 9.20, repro,
2007-08-14,-3.28, 9.05, -22.55, 2.42, 1.91, 9.25, repro,
2007-08-15,-3.10, 9.63, -20.01, 2.46, 1.88, 9.22, repro,
2007-08-16,-4.86, 9.07, -11.32, 2.36, 1.79, 8.90, repro,
2007-08-17,-4.57, 8.34, -17.79, 2.38, 1.85, 9.33, repro,
2007-08-18,-1.65, 8.51, -24.40, 3.12, 2.21, 11.82, repro,
2007-08-19,-2.97, 7.53, -26.09, 2.39, 1.85, 9.28, repro,
2007-08-20,-5.42, 8.08, -19.34, 2.40, 1.80, 9.14, repro,
2007-08-21,-3.41, 7.27, -19.35, 2.48, 1.84, 9.30, repro,
2007-08-22,-4.47, 8.35, -22.19, 2.31, 1.77, 8.93, repro,
2007-08-23,-4.08, 8.41, -11.56, 2.32, 1.74, 8.85, repro,
2007-08-24,-5.09, 8.79, -21.23, 2.48, 1.89, 9.82, repro,
2007-08-25,-4.23, 9.39, -28.81, 2.37, 1.89, 9.35, repro,
2007-08-26,-5.60, 7.40, -13.93, 2.39, 1.94, 9.39, repro,
2007-08-27,-5.66, 7.86, -12.57, 2.37, 1.88, 9.24, repro,
2007-08-28,-4.28, 8.35, -17.74, 2.42, 1.84, 9.21, repro,
2007-08-29,-6.13, 7.93, -19.30, 2.41, 1.95, 9.53, repro,
2007-08-30,-4.07, 8.69, -17.10, 2.36, 1.89, 9.48, repro,
2007-08-31,-5.36, 8.47, -18.73, 2.39, 1.86, 9.36, repro,
2007-09-01,-4.39, 7.90, -24.85, 2.33, 1.84, 9.09, repro,
2007-09-02,-8.97, 6.58, -11.89, 2.87, 2.49, 11.97, repro,
2007-09-03,-5.29, 8.72, -13.23, 2.34, 1.86, 9.08, repro,
2007-09-04,-5.42, 7.31, -17.92, 2.49, 2.03, 9.72, repro,
2007-09-05,-5.64, 7.30, -12.66, 2.36, 1.90, 9.42, repro,
2007-09-06,-4.06, 6.72, -14.39, 2.49, 1.96, 9.99, repro,
2007-09-07,-5.82, 8.01, -18.47, 2.38, 1.86, 9.21, repro,
2007-09-08,-4.68, 6.41, -13.12, 2.50, 1.95, 9.69, repro,
2007-09-09,-5.79, 7.18, -10.65, 2.56, 2.02, 9.99, repro,
2007-09-10,-3.93, 7.42, -15.17, 2.50, 1.93, 9.71, repro,
2007-09-11,-4.46, 7.86, -16.42, 2.47, 1.89, 9.45, repro,
2007-09-12,-5.72, 6.78, -24.49, 2.51, 2.05, 10.07, repro,
2007-09-14,-5.65, 7.25, -21.71, 2.55, 1.99, 10.01, repro,
2007-09-15,-5.77, 7.10, -16.03, 2.53, 1.94, 9.79, repro,
2007-09-16,-4.46, 7.52, -19.94, 2.49, 1.92, 9.58, repro,
2007-09-17,-6.08, 7.38, -19.52, 2.59, 2.01, 9.89, repro,
2007-09-18,-6.94, 8.27, -16.11, 2.47, 1.97, 9.79, repro,
2007-09-19,-6.85, 6.74, -14.06, 2.25, 1.75, 8.73, repro,
2007-09-20,-5.97, 6.98, -11.17, 2.25, 1.73, 8.58, repro,
2007-09-21,-6.07, 8.79, -13.58, 2.36, 1.77, 9.00, repro,
2007-09-22,-6.45, 8.47, -10.81, 2.41, 1.99, 9.65, repro,
2007-09-23,-6.44, 8.60, -10.32, 2.33, 1.82, 8.87, repro,
2007-09-24,-8.06, 8.51, -14.32, 2.56, 1.94, 9.62, repro,
2007-09-25,-7.43, 7.51, -11.58, 2.44, 1.83, 9.49, repro,
2007-09-26,-5.47, 8.71, -10.28, 2.38, 1.75, 8.86, repro,
