PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA31
Station name,SRP_Tempe
Begin Date, 2004-05-26
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 33.4465224197 North Latitude, -111.9520652857 East Longitude, 354.19353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-23,-1.41, 4.87, 5.58, 1.93, 1.67, 7.39, repro,
2010-06-24,-2.37, 3.24, 5.76, 2.02, 1.76, 7.64, repro,
2010-06-25,-2.74, 2.31, 10.31, 2.03, 1.74, 7.63, repro,
2010-06-26,-3.05, 4.20, 8.63, 2.00, 1.75, 7.57, repro,
2010-06-27,-0.97, 3.70, 7.64, 1.96, 1.68, 7.43, repro,
2010-06-28,-2.21, 3.54, 7.69, 1.99, 1.70, 7.52, repro,
2010-06-29,-4.55, 4.41, 8.54, 1.94, 1.68, 7.42, repro,
2010-06-30,-4.05, 3.43, 13.08, 1.98, 1.67, 7.52, repro,
2010-07-01,-3.11, 3.00, 15.92, 1.99, 1.72, 7.63, repro,
2010-07-02,-3.49, 4.99, 9.52, 1.98, 1.77, 7.61, repro,
2010-07-03,-0.98, 7.26, 30.17, 1.97, 1.71, 7.58, repro,
2010-07-04,-4.66, 3.43, 24.42, 2.05, 1.91, 7.87, repro,
2010-07-05,-3.17, 3.64, 19.48, 1.99, 1.76, 7.52, repro,
2010-07-06,-2.04, 3.74, 18.36, 1.99, 1.69, 7.50, repro,
2010-07-07,-2.39, 4.64, 12.81, 2.02, 1.83, 7.78, repro,
2010-07-08,-1.81, 4.47, 2.77, 1.94, 1.68, 7.47, repro,
2010-07-09,-2.12, 4.61, 0.11, 1.97, 1.73, 7.63, repro,
2010-07-10,-4.55, 2.77, 13.93, 1.97, 1.70, 7.55, repro,
2010-07-11,-0.45, 1.29, 5.61, 1.96, 1.69, 7.50, repro,
2010-07-12,-2.97, 4.74, 11.86, 2.02, 1.81, 7.68, repro,
2010-07-13,-0.88, 5.08, 10.32, 1.95, 1.71, 7.62, repro,
2010-07-14,-0.61, 4.36, 6.20, 1.95, 1.80, 7.57, repro,
2010-07-15,-3.70, 3.41, 9.71, 1.96, 1.70, 7.57, repro,
2010-07-16,-4.26, 3.64, 8.64, 1.97, 1.70, 7.48, repro,
2010-07-17,-4.80, 12.76, 9.19, 9.57, 11.50, 38.56, repro,
2010-07-18,-4.70, 4.95, 10.08, 2.04, 1.91, 7.97, repro,
2010-07-19,-0.66, 5.34, 0.84, 1.94, 1.70, 7.54, repro,
2010-07-20,0.66, 5.82, -0.34, 2.01, 1.75, 7.85, repro,
2010-07-21,-2.44, 5.23, -0.85, 1.98, 1.73, 7.69, repro,
2010-07-22,-1.74, 3.19, 10.95, 1.99, 1.76, 7.63, repro,
2010-07-23,-3.86, 5.18, 10.70, 2.05, 1.94, 7.96, repro,
2010-07-24,-2.41, 4.36, 2.46, 2.02, 1.74, 7.91, repro,
2010-07-25,-1.18, 3.75, 1.70, 1.99, 1.76, 7.65, repro,
2010-07-26,-1.73, 5.43, 9.09, 2.00, 1.78, 7.70, repro,
2010-07-27,-3.08, 5.73, 8.57, 1.95, 1.79, 7.58, repro,
2010-07-28,-3.24, 4.07, 13.09, 2.01, 1.89, 7.78, repro,
2010-07-29,-2.46, 3.77, 14.25, 2.13, 1.84, 8.10, repro,
2010-07-30,-2.05, 4.56, 8.58, 2.04, 1.93, 7.91, repro,
2010-07-31,-0.84, 1.17, 9.42, 2.02, 1.83, 8.01, repro,
2010-08-01,-2.14, 3.50, 4.68, 1.99, 1.71, 7.55, repro,
2010-08-02,-1.62, 4.26, 1.59, 1.98, 1.77, 7.77, repro,
2010-08-03,-1.25, 4.83, -3.28, 2.02, 1.80, 7.85, repro,
2010-08-04,-3.23, 4.87, 7.27, 2.00, 1.83, 7.76, repro,
2010-08-05,-1.19, 4.79, 12.05, 1.99, 1.75, 7.72, repro,
2010-08-06,-2.35, 3.85, 15.67, 1.99, 1.78, 7.76, repro,
2010-08-07,-2.56, 7.14, 10.33, 1.96, 1.74, 7.66, repro,
2010-08-08,-3.42, 2.71, 4.53, 2.01, 1.73, 7.76, repro,
2010-08-09,-3.31, 4.68, 10.43, 1.95, 1.69, 7.53, repro,
2010-08-10,-4.22, 4.01, 9.96, 2.02, 1.76, 7.64, repro,
2010-08-11,-1.40, 2.55, 8.79, 1.97, 1.73, 7.73, repro,
2010-08-12,-2.24, 5.33, 11.26, 1.95, 1.72, 7.65, repro,
2010-08-13,-1.73, 5.43, 22.80, 2.05, 1.79, 7.79, repro,
2010-08-14,-1.30, 5.38, 9.59, 1.97, 1.88, 7.95, repro,
2010-08-15,-1.37, 3.22, 11.71, 2.04, 1.75, 7.88, repro,
2010-08-16,-2.11, 2.93, 12.06, 2.00, 1.78, 7.75, repro,
2010-08-17,-2.92, 5.22, 19.31, 1.99, 1.76, 7.81, repro,
2010-08-18,-0.51, 4.77, 7.19, 2.04, 1.92, 7.96, repro,
2010-08-19,-1.57, 2.56, 14.06, 2.07, 1.90, 8.00, repro,
2010-08-20,-3.03, 4.62, 20.28, 2.00, 1.88, 8.03, repro,
2010-08-21,-3.27, 3.14, 10.07, 2.02, 1.83, 7.93, repro,
2010-08-22,-2.32, 3.80, 6.16, 2.04, 1.91, 8.07, repro,
2010-08-23,-3.53, 2.90, 3.77, 2.03, 1.78, 7.79, repro,
2010-08-24,-3.26, 4.65, -0.84, 2.06, 1.73, 7.85, repro,
2010-08-25,-2.89, 5.76, -1.12, 1.99, 1.84, 7.86, repro,
2010-08-26,-1.84, 4.41, 16.23, 2.05, 1.81, 8.01, repro,
2010-08-27,-2.97, 6.36, 18.77, 2.07, 1.89, 8.06, repro,
2010-08-28,-3.51, 5.02, 13.54, 1.98, 1.89, 7.75, repro,
2010-08-29,0.86, 4.67, 11.85, 2.03, 1.80, 7.99, repro,
2010-08-30,-3.18, 1.68, 9.85, 2.00, 1.72, 7.71, repro,
2010-08-31,2.83, 3.54, 17.35, 2.04, 1.92, 8.04, repro,
2010-09-01,-3.64, 2.79, 15.07, 2.00, 1.77, 7.80, repro,
2010-09-02,-2.93, 2.92, 14.56, 1.96, 1.72, 7.55, repro,
2010-09-03,-1.38, 3.67, 11.07, 1.98, 1.74, 7.57, repro,
2010-09-04,-1.10, 4.35, 10.79, 1.96, 1.86, 7.75, repro,
2010-09-05,-1.38, 4.60, 25.00, 2.01, 1.75, 7.67, repro,
2010-09-06,-2.63, 2.74, 22.35, 1.98, 1.71, 7.67, repro,
2010-09-07,-5.45, 4.41, 17.41, 1.98, 1.77, 7.74, repro,
2010-09-08,-3.56, 6.87, 19.80, 1.98, 1.71, 7.76, repro,
2010-09-09,-1.15, 4.89, 18.15, 1.99, 1.87, 7.88, repro,
2010-09-10,-3.21, 4.77, 11.38, 1.97, 1.82, 7.59, repro,
2010-09-11,-0.00, 3.44, 13.31, 1.96, 1.71, 7.53, repro,
2010-09-12,-1.69, 5.86, 9.08, 1.96, 1.71, 7.58, repro,
2010-09-13,-2.39, 2.99, 5.51, 1.94, 1.66, 7.48, repro,
2010-09-14,-1.88, 3.74, 4.52, 1.97, 1.79, 7.69, repro,
2010-09-15,-1.75, 3.10, 17.70, 2.03, 1.73, 7.52, repro,
2010-09-16,-1.81, 3.94, 15.20, 1.99, 1.70, 7.58, repro,
2010-09-17,-1.88, 4.16, 13.86, 1.98, 1.70, 7.53, repro,
2010-09-18,-2.48, 3.31, 12.29, 1.98, 1.74, 7.57, repro,
2010-09-20,-3.98, 4.49, 10.66, 1.94, 1.68, 7.51, repro,
2010-09-21,-2.51, 3.02, 16.47, 2.02, 1.79, 7.72, repro,
2010-09-22,-1.46, 2.06, 22.87, 2.07, 1.80, 8.14, repro,
2010-09-23,-2.12, 8.53, 12.00, 2.10, 2.02, 8.13, repro,
2010-09-24,0.48, 3.68, 5.75, 1.96, 1.69, 7.58, repro,
2010-09-25,-2.36, 3.75, 7.13, 1.97, 1.70, 7.49, repro,
2010-09-26,-0.26, 5.01, 5.70, 1.99, 1.91, 7.76, repro,
2010-09-27,-2.48, 4.61, 11.36, 2.02, 1.77, 7.62, repro,
2010-09-28,-1.42, 3.59, 10.29, 2.00, 1.82, 7.71, repro,
2010-09-29,-3.26, 2.92, 11.22, 1.98, 1.88, 7.74, repro,
2010-09-30,-1.28, 4.13, 14.94, 2.02, 1.74, 7.73, repro,
2010-10-01,-1.72, 3.09, 1.72, 1.99, 1.71, 7.52, repro,
2010-10-02,-2.86, 3.84, 13.17, 1.96, 1.75, 7.55, repro,
2010-10-03,-2.84, 2.72, 16.03, 2.08, 1.97, 7.90, repro,
2010-10-04,0.46, 2.37, 9.72, 2.01, 1.70, 7.65, repro,
2010-10-05,-6.75, -0.15, -5.52, 2.08, 1.81, 7.98, repro,
2010-10-06,-2.27, 3.50, 1.82, 1.99, 1.70, 7.67, repro,
2010-10-07,-1.37, 2.80, 6.86, 1.94, 1.68, 7.56, repro,
2010-10-08,-1.80, 3.83, 4.21, 2.00, 1.68, 7.62, repro,
2010-10-09,-1.11, 4.11, 6.46, 1.92, 1.64, 7.34, repro,
2010-10-10,-2.87, 4.03, 7.75, 1.97, 1.71, 7.57, repro,
2010-10-11,-2.48, 2.79, 6.06, 1.94, 1.64, 7.42, repro,
2010-10-12,-1.80, 3.75, 1.26, 1.96, 1.69, 7.38, repro,
2010-10-13,-2.82, 4.92, 5.65, 1.96, 1.65, 7.42, repro,
2010-10-14,0.14, 4.87, 15.24, 1.98, 1.77, 7.60, repro,
2010-10-15,-1.85, 5.93, 10.68, 1.97, 1.76, 7.73, repro,
2010-10-16,-1.67, 4.00, 1.69, 1.94, 1.78, 7.58, repro,
2010-10-17,-1.80, 3.80, 8.51, 1.97, 1.70, 7.48, repro,
2010-10-18,-2.49, 4.87, 11.47, 2.02, 1.74, 7.69, repro,
2010-10-19,-3.52, 2.76, 12.12, 1.97, 1.68, 7.50, repro,
2010-10-20,-3.48, 4.39, 8.66, 1.96, 1.66, 7.47, repro,
2010-10-21,-2.25, 2.83, 7.75, 1.97, 1.68, 7.56, repro,
2010-10-22,-2.64, 3.07, 3.70, 1.94, 1.63, 7.41, repro,
2010-10-23,-2.90, 2.34, 6.69, 1.95, 1.66, 7.47, repro,
2010-10-24,-2.63, 3.87, 8.36, 1.94, 1.67, 7.43, repro,
2010-10-25,-1.25, 4.93, 15.90, 1.93, 1.66, 7.57, repro,
2010-10-26,-1.88, 2.83, 14.57, 1.93, 1.65, 7.48, repro,
2010-10-27,-1.97, 3.24, 11.01, 1.91, 1.63, 7.41, repro,
2010-10-28,-1.46, 3.76, -1.01, 1.92, 1.62, 7.37, repro,
2010-10-29,-1.29, 3.73, 6.04, 1.90, 1.61, 7.27, repro,
2010-10-30,-1.90, 2.43, 6.37, 1.96, 1.66, 7.47, repro,
2010-10-31,-1.44, 3.35, 6.88, 1.99, 1.77, 7.74, repro,
2010-11-01,-2.89, 2.56, 5.93, 1.95, 1.70, 7.60, repro,
2010-11-02,-2.93, 3.88, 1.22, 1.94, 1.64, 7.42, repro,
2010-11-03,-2.50, 3.13, 0.32, 1.91, 1.62, 7.30, repro,
2010-11-04,-1.90, 4.18, 1.66, 1.91, 1.62, 7.35, repro,
2010-11-05,-2.73, 4.72, 9.07, 1.94, 1.65, 7.48, repro,
2010-11-06,-1.94, 3.69, 7.94, 1.93, 1.65, 7.43, repro,
2010-11-07,-3.21, 3.77, 8.25, 1.93, 1.64, 7.38, repro,
2010-11-08,-3.58, 2.76, 6.65, 1.95, 1.64, 7.45, repro,
2010-11-09,-2.15, 3.13, 7.98, 1.98, 1.67, 7.43, repro,
2010-11-10,-2.84, 2.31, 13.64, 1.92, 1.62, 7.28, repro,
2010-11-11,-2.42, 4.52, 11.65, 1.94, 1.63, 7.34, repro,
2010-11-12,-1.82, 3.67, 2.99, 1.93, 1.62, 7.35, repro,
2010-11-13,-2.53, 2.84, 4.78, 2.02, 1.70, 7.73, repro,
2010-11-14,-3.14, 3.09, 9.57, 1.95, 1.66, 7.51, repro,
2010-11-15,-1.90, 2.38, 8.04, 1.95, 1.65, 7.49, repro,
2010-11-16,-2.17, 3.67, 4.73, 1.97, 1.67, 7.42, repro,
2010-11-17,-2.57, 4.29, 5.15, 1.95, 1.64, 7.34, repro,
2010-11-18,-3.64, 3.93, 6.70, 1.94, 1.61, 7.34, repro,
2010-11-19,-3.83, 2.81, 8.26, 2.00, 1.63, 7.60, repro,
2010-11-20,-2.85, 3.65, 9.61, 1.92, 1.60, 7.28, repro,
2010-11-21,-1.24, 2.39, 4.18, 2.04, 1.66, 7.47, repro,
2010-11-22,-2.55, 2.88, 9.77, 2.01, 1.69, 7.46, repro,
2010-11-23,-3.89, 3.20, 13.88, 1.92, 1.59, 7.23, repro,
2010-11-24,-4.38, 3.41, 13.31, 1.92, 1.58, 7.21, repro,
2010-11-25,-3.44, 2.24, 8.52, 1.94, 1.61, 7.37, repro,
2010-11-26,-1.46, 4.59, 4.77, 1.95, 1.62, 7.30, repro,
2010-11-27,-1.99, 3.94, 1.53, 1.93, 1.58, 7.24, repro,
2010-11-28,-2.83, 2.60, 10.31, 1.95, 1.61, 7.33, repro,
2010-11-29,-0.95, 3.29, 4.35, 1.97, 1.65, 7.45, repro,
2010-11-30,-2.42, 3.91, 2.96, 2.06, 1.67, 7.68, repro,
2010-12-01,-3.02, 3.80, 1.51, 1.93, 1.60, 7.30, repro,
2010-12-02,-2.53, 4.36, -1.75, 1.92, 1.59, 7.27, repro,
2010-12-03,-1.87, 4.63, 3.10, 1.92, 1.60, 7.33, repro,
2010-12-04,-3.00, 3.68, 2.58, 1.91, 1.60, 7.30, repro,
2010-12-05,-2.60, 4.54, 1.63, 1.94, 1.58, 7.32, repro,
2010-12-06,-1.98, 4.27, 3.28, 1.93, 1.59, 7.31, repro,
2010-12-07,-3.15, 3.07, 2.74, 1.94, 1.63, 7.40, repro,
2010-12-08,-2.04, 3.47, 3.29, 1.94, 1.61, 7.33, repro,
2010-12-09,-3.26, 3.04, 4.20, 1.93, 1.60, 7.35, repro,
2010-12-10,-3.54, 3.81, 13.03, 1.92, 1.59, 7.26, repro,
2010-12-11,-3.02, 3.63, 5.19, 1.93, 1.59, 7.26, repro,
2010-12-12,-3.47, 2.92, 6.57, 1.93, 1.61, 7.33, repro,
2010-12-13,-2.65, 3.80, 7.25, 1.94, 1.62, 7.39, repro,
2010-12-14,-2.34, 3.02, 13.32, 1.94, 1.65, 7.47, repro,
2010-12-15,-3.65, 2.67, 10.65, 1.93, 1.63, 7.44, repro,
2010-12-16,-4.85, 4.00, 14.15, 1.93, 1.62, 7.37, repro,
2010-12-17,-3.87, 3.26, 3.91, 1.99, 1.61, 7.43, repro,
2010-12-18,-2.78, 3.68, -3.52, 1.99, 1.66, 7.56, repro,
2010-12-19,-2.97, 3.13, 13.81, 1.96, 1.66, 7.56, repro,
2010-12-20,-2.22, 3.11, 2.40, 1.95, 1.65, 7.51, repro,
2010-12-21,-4.77, 4.76, 9.07, 1.93, 1.63, 7.38, repro,
2010-12-22,-1.48, 3.71, 2.59, 1.94, 1.63, 7.40, repro,
2010-12-23,-2.90, 3.19, 5.12, 2.06, 1.70, 7.90, repro,
2010-12-27,-2.59, 5.26, 5.75, 1.92, 1.59, 7.30, repro,
2010-12-28,-1.69, 3.94, 4.68, 1.97, 1.64, 7.47, repro,
2010-12-29,-3.53, 4.62, 14.06, 2.02, 1.70, 7.63, repro,
2010-12-30,-3.85, 2.65, 22.19, 2.01, 1.68, 7.63, repro,
2010-12-31,-2.44, 4.75, 9.50, 1.97, 1.63, 7.44, repro,
2011-01-01,-2.40, 4.48, 4.37, 1.94, 1.61, 7.36, repro,
2011-01-02,-3.51, 4.31, -0.16, 2.06, 1.73, 7.80, repro,
2011-01-03,-3.05, 3.77, 8.22, 1.95, 1.63, 7.44, repro,
2011-01-04,-3.33, 3.84, 9.84, 2.00, 1.62, 7.51, repro,
2011-01-05,-3.55, 4.95, 4.69, 1.94, 1.61, 7.40, repro,
2011-01-06,-2.32, 3.50, 1.38, 1.94, 1.64, 7.45, repro,
2011-01-07,-2.35, 4.86, 10.69, 1.95, 1.62, 7.48, repro,
2011-01-08,-2.70, 3.25, 7.30, 1.96, 1.63, 7.47, repro,
2011-01-09,-2.56, 4.96, 7.99, 1.94, 1.59, 7.37, repro,
2011-01-10,-2.67, 4.40, 1.91, 1.96, 1.65, 7.48, repro,
2011-01-11,-1.91, 5.00, 7.24, 1.98, 1.68, 7.67, repro,
2011-01-12,-2.36, 6.26, 3.60, 1.96, 1.61, 7.44, repro,
2011-01-13,-2.64, 5.82, 4.12, 1.92, 1.58, 7.26, repro,
2011-01-14,-0.56, 4.81, 1.26, 1.94, 1.61, 7.40, repro,
2011-01-15,-1.98, 5.27, 1.12, 1.96, 1.61, 7.40, repro,
2011-01-16,-1.84, 3.99, 7.13, 1.94, 1.60, 7.37, repro,
2011-01-17,-0.53, 4.35, 7.02, 1.95, 1.60, 7.34, repro,
2011-01-18,-1.86, 5.17, 14.62, 1.97, 1.64, 7.49, repro,
2011-01-19,-2.89, 4.65, 16.55, 1.96, 1.64, 7.51, repro,
2011-01-20,-1.09, 4.46, 0.78, 1.93, 1.61, 7.40, repro,
2011-01-21,-0.57, 3.99, 10.24, 1.98, 1.66, 7.59, repro,
2011-01-22,-1.59, 4.57, 13.10, 1.96, 1.65, 7.54, repro,
2011-01-23,-0.42, 5.67, 15.27, 1.96, 1.63, 7.50, repro,
2011-01-24,-1.92, 5.03, 15.28, 1.96, 1.63, 7.51, repro,
2011-01-25,-2.49, 5.09, 10.08, 1.94, 1.63, 7.49, repro,
2011-01-26,-0.24, 4.36, 5.14, 2.11, 1.75, 8.13, repro,
2011-01-27,-1.34, 5.55, 1.44, 2.01, 1.70, 7.77, repro,
2011-01-28,-1.24, 4.78, 0.88, 1.99, 1.66, 7.53, repro,
2011-01-29,-2.23, 4.71, 6.16, 1.92, 1.59, 7.34, repro,
2011-01-30,-0.96, 4.43, 2.34, 1.93, 1.59, 7.37, repro,
2011-01-31,-0.92, 4.02, -0.19, 1.95, 1.62, 7.48, repro,
2011-02-01,-2.77, 6.94, 7.08, 1.95, 1.61, 7.43, repro,
2011-02-02,-0.80, 6.31, 2.36, 1.95, 1.62, 7.44, repro,
2011-02-03,-0.79, 4.74, -2.72, 1.96, 1.62, 7.50, repro,
2011-02-04,1.04, 2.54, -5.50, 1.95, 1.62, 7.47, repro,
2011-02-05,1.26, 1.26, 1.87, 1.94, 1.63, 7.48, repro,
2011-02-06,-1.07, 3.34, 1.56, 1.98, 1.66, 7.64, repro,
2011-02-07,-1.40, 4.42, 7.54, 1.99, 1.67, 7.83, repro,
2011-02-08,-1.81, 4.98, 9.45, 1.98, 1.67, 7.73, repro,
2011-02-09,-0.97, 6.32, 5.28, 1.95, 1.61, 7.44, repro,
2011-02-10,-1.45, 5.17, 7.22, 1.92, 1.58, 7.29, repro,
2011-02-11,-1.54, 3.93, 5.68, 1.98, 1.67, 7.64, repro,
2011-02-12,-0.74, 4.69, 3.41, 1.98, 1.63, 7.62, repro,
2011-02-13,0.76, 4.82, 2.51, 1.99, 1.66, 7.57, repro,
2011-02-14,-2.03, 4.52, 1.80, 1.94, 1.60, 7.42, repro,
2011-02-15,-0.96, 4.74, 3.45, 1.99, 1.68, 7.66, repro,
2011-02-16,-1.22, 5.61, 6.51, 2.02, 1.70, 7.77, repro,
2011-02-17,-0.67, 4.19, 5.12, 1.97, 1.64, 7.47, repro,
2011-02-18,-0.98, 5.52, 9.47, 1.96, 1.63, 7.54, repro,
2011-02-19,-2.36, 3.79, 14.72, 1.98, 1.64, 7.64, repro,
2011-02-20,-1.73, 3.46, 6.24, 1.93, 1.60, 7.32, repro,
2011-02-21,-1.99, 4.66, 8.93, 1.93, 1.59, 7.33, repro,
2011-02-22,-2.60, 4.78, 2.03, 1.94, 1.62, 7.47, repro,
2011-02-23,-1.87, 3.66, 8.81, 2.00, 1.67, 7.63, repro,
2011-02-24,-2.26, 4.01, 6.49, 1.93, 1.59, 7.34, repro,
2011-02-25,-1.12, 5.31, 7.17, 1.94, 1.59, 7.35, repro,
2011-02-26,-2.06, 4.26, 15.37, 1.95, 1.60, 7.38, repro,
2011-02-27,-4.19, 5.24, 16.25, 1.93, 1.59, 7.29, repro,
2011-02-28,-2.34, 3.45, 2.95, 1.91, 1.57, 7.24, repro,
2011-03-01,-2.42, 4.38, 4.67, 1.93, 1.58, 7.33, repro,
2011-03-02,1.06, 3.96, -0.83, 1.98, 1.64, 7.48, repro,
2011-03-03,-1.58, 4.39, 5.18, 1.95, 1.59, 7.40, repro,
2011-03-04,-2.10, 4.30, -3.47, 1.99, 1.63, 7.44, repro,
2011-03-05,-3.43, 4.64, -4.89, 1.93, 1.59, 7.36, repro,
2011-03-06,-1.52, 5.25, -1.86, 1.91, 1.58, 7.28, repro,
2011-03-07,-1.22, 3.22, 7.39, 1.96, 1.59, 7.39, repro,
2011-03-08,-2.62, 5.84, 14.36, 1.94, 1.60, 7.38, repro,
2011-03-09,-1.07, 5.13, -1.45, 1.98, 1.60, 7.40, repro,
2011-03-10,-3.10, 2.92, -0.38, 1.95, 1.58, 7.32, repro,
2011-03-11,-3.25, 3.77, 0.86, 1.92, 1.58, 7.31, repro,
2011-03-12,-1.22, 4.82, 1.25, 1.93, 1.58, 7.30, repro,
2011-03-13,-0.68, 3.70, -1.69, 1.96, 1.60, 7.42, repro,
2011-03-14,-2.29, 3.93, 1.25, 1.99, 1.63, 7.52, repro,
2011-03-15,-0.05, 4.39, -6.94, 1.99, 1.62, 7.52, repro,
2011-03-16,-2.20, 2.25, -0.79, 1.99, 1.61, 7.44, repro,
2011-03-17,-1.86, 5.46, 0.06, 2.05, 1.65, 7.57, repro,
2011-03-18,-2.38, 4.72, -4.78, 2.04, 1.65, 7.67, repro,
2011-03-19,-2.28, 3.85, -2.06, 2.06, 1.69, 7.74, repro,
2011-03-20,-2.86, 3.86, -3.38, 1.98, 1.59, 7.40, repro,
2011-03-21,-3.23, 3.01, 3.72, 2.07, 1.63, 7.61, repro,
2011-03-22,-3.12, 4.21, 9.06, 2.01, 1.62, 7.46, repro,
2011-03-23,-2.79, 4.44, 2.81, 1.99, 1.61, 7.43, repro,
2011-03-24,-1.02, 4.72, 6.77, 1.96, 1.58, 7.38, repro,
2011-03-25,-2.44, 4.09, 6.64, 2.03, 1.62, 7.59, repro,
2011-03-26,-1.01, 3.80, 1.39, 2.01, 1.62, 7.53, repro,
2011-03-27,-1.85, 3.30, -2.30, 1.96, 1.60, 7.46, repro,
2011-03-28,-4.24, 5.13, -1.92, 1.98, 1.64, 7.50, repro,
2011-03-29,-3.06, 3.98, -0.49, 1.95, 1.59, 7.37, repro,
2011-03-30,-1.10, 3.90, 6.72, 1.94, 1.59, 7.38, repro,
2011-03-31,-1.69, 3.90, 4.42, 2.02, 1.64, 7.63, repro,
2011-04-01,-1.89, 4.65, 9.54, 1.95, 1.59, 7.38, repro,
2011-04-02,-2.84, 4.55, 1.44, 1.96, 1.62, 7.48, repro,
2011-04-03,-4.10, 4.01, 3.68, 1.98, 1.61, 7.53, repro,
2011-04-04,-1.85, 3.60, 9.19, 1.99, 1.64, 7.60, repro,
2011-04-05,-1.78, 3.28, 3.64, 2.00, 1.68, 7.68, repro,
2011-04-06,-1.90, 3.27, 8.54, 2.02, 1.67, 7.79, repro,
2011-04-07,-2.50, 2.06, 16.45, 1.98, 1.59, 7.48, repro,
2011-04-08,-1.60, 4.23, 4.32, 1.98, 1.62, 7.56, repro,
2011-04-09,-2.27, 5.05, 7.28, 1.97, 1.60, 7.49, repro,
2011-04-10,-2.97, 2.98, 6.53, 2.03, 1.70, 7.84, repro,
2011-04-11,-1.20, 2.83, -0.43, 2.00, 1.65, 7.74, repro,
2011-04-12,-2.41, 3.99, 3.47, 2.03, 1.70, 7.82, repro,
2011-04-13,-2.68, 4.31, 2.03, 1.93, 1.58, 7.32, repro,
2011-04-14,-3.31, 3.93, 0.44, 1.95, 1.58, 7.35, repro,
2011-04-15,-4.19, 4.16, -2.70, 1.93, 1.59, 7.38, repro,
2011-04-16,-3.09, 4.28, 1.96, 1.95, 1.61, 7.50, repro,
2011-04-17,-2.37, 4.56, 9.77, 1.95, 1.60, 7.45, repro,
2011-04-18,-3.12, 4.42, 5.89, 1.95, 1.59, 7.43, repro,
2011-04-19,-1.96, 5.03, 10.01, 1.95, 1.59, 7.39, repro,
2011-04-20,-4.01, 4.62, -0.33, 2.01, 1.62, 7.62, repro,
2011-04-21,-4.18, 4.69, 3.94, 2.00, 1.63, 7.80, repro,
2011-04-22,-2.96, 3.61, 6.36, 1.95, 1.60, 7.48, repro,
2011-04-23,-3.04, 3.80, 15.55, 1.95, 1.59, 7.45, repro,
2011-04-24,-4.72, 6.54, 6.00, 1.93, 1.58, 7.35, repro,
2011-04-25,-2.08, 4.51, 7.86, 1.96, 1.59, 7.43, repro,
2011-04-26,-1.63, 3.88, 10.83, 1.95, 1.60, 7.44, repro,
2011-04-27,-2.42, 3.71, 4.10, 1.96, 1.60, 7.50, repro,
2011-04-28,-1.83, 4.63, 1.90, 1.95, 1.60, 7.46, repro,
2011-04-29,-3.13, 5.46, 9.72, 1.95, 1.59, 7.42, repro,
2011-04-30,-3.48, 5.92, 8.68, 1.93, 1.57, 7.30, repro,
2011-05-01,-3.31, 4.99, 9.84, 1.93, 1.58, 7.37, repro,
2011-05-02,-2.61, 3.70, -5.08, 1.96, 1.59, 7.47, repro,
2011-05-03,-2.83, 4.40, -8.98, 1.97, 1.63, 7.59, repro,
2011-05-04,-2.24, 4.48, 0.81, 1.97, 1.63, 7.57, repro,
2011-05-05,-2.65, 5.44, 1.26, 1.97, 1.61, 7.56, repro,
2011-05-06,-3.74, 5.71, 10.68, 1.96, 1.60, 7.40, repro,
2011-05-07,-2.70, 5.62, 17.20, 1.97, 1.66, 7.59, repro,
2011-05-08,-2.95, 5.42, 16.10, 1.97, 1.69, 7.68, repro,
2011-05-09,-4.45, 7.35, 17.00, 1.99, 1.66, 7.69, repro,
2011-05-10,-2.11, 6.40, 11.93, 1.97, 1.66, 7.62, repro,
2011-05-11,-2.80, 5.34, 9.11, 1.92, 1.60, 7.37, repro,
2011-05-12,-3.60, 5.76, 13.92, 1.97, 1.64, 7.48, repro,
2011-05-13,-2.77, 6.24, 4.40, 1.94, 1.58, 7.31, repro,
2011-05-14,-3.78, 4.91, 10.24, 2.02, 1.71, 7.69, repro,
2011-05-15,-2.67, 5.46, 7.09, 2.02, 1.76, 7.73, repro,
2011-05-16,-4.24, 4.74, 5.31, 2.09, 1.76, 7.94, repro,
2011-05-17,-4.05, 4.85, 5.33, 2.29, 1.89, 8.71, repro,
2011-05-18,-1.81, 5.22, 11.37, 2.01, 1.68, 7.72, repro,
2011-05-19,-2.41, 6.59, 15.20, 2.01, 1.69, 7.73, repro,
2011-05-20,-3.56, 5.83, 8.40, 1.98, 1.67, 7.60, repro,
2011-05-21,-2.92, 5.55, 2.83, 2.02, 1.73, 7.83, repro,
2011-05-22,-2.04, 5.62, 9.50, 2.02, 1.73, 7.81, repro,
2011-05-23,-3.16, 5.00, 13.89, 2.04, 1.80, 7.82, repro,
2011-05-24,-2.10, 2.75, 15.46, 2.06, 1.84, 8.02, repro,
2011-05-25,-3.18, 5.89, 6.72, 2.00, 1.68, 7.60, repro,
2011-05-26,-3.79, 4.99, 8.76, 2.02, 1.73, 7.69, repro,
2011-05-27,-2.35, 5.84, 6.31, 1.98, 1.66, 7.57, repro,
2011-05-28,-2.97, 6.17, 9.75, 2.03, 1.80, 7.90, repro,
