PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P005
Station name,PonyExpresNV2006
Begin Date, 2006-10-23
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 39.9101712597 North Latitude, -115.2786282863 East Longitude, 2015.66701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-11,-1.67, 1.13, 6.55, 2.31, 1.70, 7.69, repro,
2013-10-12,-1.41, -0.80, 0.91, 2.44, 1.86, 8.44, repro,
2013-10-13,-0.22, -1.06, -1.60, 2.25, 1.73, 7.94, repro,
2013-10-14,0.77, -0.38, -3.98, 2.43, 1.82, 8.11, repro,
2013-10-15,0.90, -0.41, -3.86, 2.11, 1.63, 7.29, repro,
2013-10-16,0.77, 0.21, -2.97, 2.21, 1.68, 7.60, repro,
2013-10-17,-1.16, -0.53, -1.11, 2.47, 1.83, 8.20, repro,
2013-10-18,-0.68, 0.58, -5.53, 2.32, 1.77, 7.68, repro,
2013-10-19,-0.85, 0.72, -6.16, 2.52, 1.90, 8.46, repro,
2013-10-20,0.15, -0.03, -1.64, 2.57, 1.99, 8.78, repro,
2013-10-21,1.59, -1.23, 2.71, 3.41, 2.63, 11.54, repro,
2013-10-22,-0.11, -1.27, -2.57, 2.67, 1.99, 9.19, repro,
2013-10-23,-0.99, -0.02, 0.26, 2.63, 2.02, 9.01, repro,
2013-10-24,-0.03, 0.09, -7.81, 2.60, 2.00, 9.13, repro,
2013-10-25,-1.31, -0.48, -2.19, 2.65, 2.02, 9.09, repro,
2013-10-26,0.09, -0.70, -7.14, 2.84, 2.19, 9.93, repro,
2013-10-27,1.23, -1.39, -4.51, 2.68, 2.12, 9.38, repro,
2013-10-28,-2.35, 1.13, 2.95, 3.13, 2.28, 10.08, repro,
2013-10-29,-1.53, 0.20, 5.86, 2.07, 1.58, 7.13, repro,
2013-10-30,-0.34, -0.35, 1.81, 2.11, 1.57, 7.28, repro,
2013-10-31,0.12, 0.11, -1.89, 2.15, 1.63, 7.48, repro,
2013-11-01,-1.13, 0.28, -0.79, 2.37, 1.80, 8.21, repro,
2013-11-02,-1.17, -0.80, -0.06, 2.33, 1.78, 8.18, repro,
2013-11-03,-1.34, 1.55, 7.15, 2.23, 1.65, 7.61, repro,
2013-11-04,-0.72, 0.99, 1.56, 2.14, 1.61, 7.34, repro,
2013-11-05,-1.21, 1.01, 4.03, 2.12, 1.57, 7.20, repro,
2013-11-06,-0.80, 0.53, -6.80, 2.10, 1.59, 7.22, repro,
2013-11-07,-0.37, 0.94, -7.19, 2.21, 1.64, 7.52, repro,
2013-11-08,1.30, 0.35, 1.61, 2.36, 1.81, 8.41, repro,
2013-11-09,-0.14, 0.32, 2.04, 2.26, 1.78, 8.02, repro,
2013-11-10,-1.42, 0.64, -4.10, 2.13, 1.63, 7.33, repro,
2013-11-11,-0.90, 0.47, -0.71, 2.24, 1.71, 7.75, repro,
2013-11-12,-1.54, 1.26, -8.91, 2.28, 1.75, 7.93, repro,
2013-11-13,-0.56, -0.24, -4.79, 2.21, 1.70, 7.74, repro,
2013-11-14,-1.41, 0.93, 8.18, 2.10, 1.62, 7.37, repro,
2013-11-15,-0.58, 0.74, 13.24, 2.07, 1.59, 7.21, repro,
2013-11-16,-0.55, -0.07, 8.75, 2.02, 1.54, 6.99, repro,
2013-11-17,-1.85, -1.22, 7.77, 2.12, 1.60, 7.23, repro,
2013-11-18,-1.00, 0.33, -2.15, 2.26, 1.71, 7.82, repro,
2013-11-19,-1.44, 0.37, 4.60, 2.20, 1.72, 7.82, repro,
2013-11-20,-0.86, 0.82, 4.18, 2.02, 1.53, 6.92, repro,
2013-11-21,-1.00, 0.58, -3.01, 2.02, 1.54, 6.95, repro,
2013-11-22,-0.96, -0.79, -7.28, 2.09, 1.60, 7.20, repro,
2013-11-23,-0.74, 0.33, -13.22, 2.06, 1.54, 7.05, repro,
2013-11-24,-2.51, -0.27, -1.00, 2.04, 1.55, 7.01, repro,
2013-11-25,-0.63, 0.64, -7.49, 2.07, 1.57, 7.08, repro,
2013-11-26,-1.42, 1.42, -10.12, 2.12, 1.62, 7.29, repro,
2013-11-27,-2.17, 0.24, -2.11, 2.09, 1.60, 7.17, repro,
2013-11-28,-1.06, 0.18, 1.28, 2.13, 1.61, 7.21, repro,
2013-11-29,-1.30, 1.06, -7.41, 2.13, 1.64, 7.40, repro,
2013-11-30,-1.59, 0.36, -4.19, 2.09, 1.62, 7.15, repro,
2013-12-01,-1.96, -0.16, -6.45, 2.05, 1.57, 7.02, repro,
2013-12-03,-1.47, -1.03, -0.99, 3.29, 2.45, 11.19, repro,
2013-12-04,-0.58, -1.00, -4.40, 2.13, 1.66, 7.38, repro,
2013-12-05,-0.97, -0.84, 5.54, 2.13, 1.66, 7.33, repro,
2013-12-06,-1.40, -0.50, 0.96, 2.04, 1.57, 7.00, repro,
2013-12-07,-2.60, 0.45, -1.19, 2.05, 1.56, 7.01, repro,
2013-12-08,-1.81, 0.93, 3.65, 2.07, 1.58, 7.11, repro,
2013-12-09,-0.20, -0.26, -5.68, 2.05, 1.53, 6.96, repro,
2013-12-10,-0.46, 1.06, -5.42, 2.05, 1.53, 6.92, repro,
2013-12-11,-0.22, 0.75, -1.30, 2.04, 1.54, 6.95, repro,
2013-12-12,-0.93, -0.27, -1.48, 2.10, 1.61, 7.20, repro,
2013-12-13,-1.68, 0.32, 0.11, 2.04, 1.54, 6.99, repro,
2013-12-14,-0.85, 0.65, -3.42, 2.07, 1.57, 7.10, repro,
2013-12-15,-0.19, 0.62, -6.81, 2.09, 1.61, 7.22, repro,
2013-12-16,-0.99, -0.32, -5.70, 2.08, 1.63, 7.18, repro,
2013-12-17,-0.41, -0.30, -2.27, 2.05, 1.55, 6.98, repro,
2013-12-18,-0.16, 0.38, 0.37, 2.01, 1.53, 6.91, repro,
2013-12-19,0.52, -0.67, 3.16, 2.07, 1.59, 7.14, repro,
2013-12-20,-1.03, -0.69, 4.72, 2.13, 1.66, 7.45, repro,
2013-12-21,-0.30, 0.07, 7.71, 2.04, 1.55, 7.00, repro,
2013-12-22,-0.03, -0.30, 6.33, 2.08, 1.62, 7.31, repro,
2013-12-23,-0.92, 0.83, -5.48, 2.03, 1.55, 6.98, repro,
2013-12-24,-1.12, -0.09, -6.66, 2.07, 1.56, 7.00, repro,
2013-12-25,-0.66, -0.21, -8.78, 2.14, 1.67, 7.45, repro,
2013-12-26,-0.49, -0.29, -9.26, 2.06, 1.60, 7.14, repro,
2013-12-27,-0.40, 0.06, -7.17, 2.10, 1.63, 7.22, repro,
2013-12-28,-1.76, 0.28, -6.09, 2.08, 1.62, 7.26, repro,
2013-12-29,0.33, 0.69, -9.08, 2.06, 1.58, 7.11, repro,
2013-12-30,-0.57, 0.82, -7.63, 2.10, 1.65, 7.34, repro,
2013-12-31,-0.96, -0.39, -8.92, 2.12, 1.65, 7.41, repro,
2014-01-01,-0.57, 0.98, -7.32, 2.06, 1.57, 7.13, repro,
2014-01-02,-0.97, -0.21, -8.01, 2.10, 1.64, 7.42, repro,
2014-01-03,-1.41, -0.03, -1.20, 2.09, 1.63, 7.31, repro,
2014-01-04,2.60, -0.98, -5.03, 2.06, 1.58, 7.10, repro,
2014-01-05,-0.64, 1.67, -8.17, 2.06, 1.58, 7.14, repro,
2014-01-06,-0.23, 0.16, -11.78, 2.07, 1.60, 7.22, repro,
2014-01-07,-0.54, -0.51, -3.92, 2.11, 1.63, 7.22, repro,
2014-01-08,-0.30, -0.93, -5.45, 2.05, 1.56, 7.07, repro,
2014-01-09,1.41, -1.21, -9.23, 2.04, 1.60, 7.11, repro,
2014-01-10,1.42, -3.87, -10.07, 2.06, 1.61, 7.16, repro,
2014-01-11,-0.86, -1.11, 2.74, 2.06, 1.57, 7.13, repro,
2014-01-12,1.77, -3.58, 7.24, 2.04, 1.55, 7.06, repro,
2014-01-13,-1.19, 0.47, 1.02, 2.10, 1.63, 7.38, repro,
2014-01-14,-1.06, 0.46, -8.14, 2.04, 1.56, 7.05, repro,
2014-01-15,-0.13, 0.97, -7.87, 2.12, 1.64, 7.42, repro,
2014-01-16,-0.51, -0.69, -1.57, 2.14, 1.62, 7.36, repro,
2014-01-17,0.15, -0.73, 0.69, 2.14, 1.65, 7.38, repro,
2014-01-18,0.09, -0.17, -7.69, 2.06, 1.55, 7.04, repro,
2014-01-19,0.21, -0.64, -4.20, 2.16, 1.67, 7.55, repro,
2014-01-20,0.56, -0.17, -6.80, 2.09, 1.60, 7.21, repro,
2014-01-21,-0.35, 0.74, -8.80, 2.03, 1.54, 6.95, repro,
2014-01-22,-0.15, -0.64, -8.92, 2.09, 1.58, 7.21, repro,
2014-01-23,-0.77, -1.18, -3.10, 2.06, 1.54, 7.01, repro,
2014-01-24,0.35, 0.14, -6.81, 2.15, 1.59, 7.40, repro,
2014-01-25,1.01, -0.03, -4.77, 2.15, 1.62, 7.47, repro,
2014-01-26,0.83, -0.87, -0.69, 2.10, 1.59, 7.14, repro,
2014-01-27,1.15, 0.09, -0.35, 2.25, 1.67, 7.43, repro,
2014-01-28,-0.81, -0.49, 1.23, 2.30, 1.74, 7.88, repro,
2014-01-29,-0.50, 0.57, -5.35, 2.13, 1.62, 7.28, repro,
2014-01-30,0.16, -0.62, 2.39, 2.06, 1.58, 7.08, repro,
2014-01-31,-0.27, -1.02, -0.01, 2.05, 1.57, 7.05, repro,
2014-02-01,1.02, -0.32, -5.24, 2.07, 1.57, 7.06, repro,
2014-02-02,0.94, -0.52, -6.34, 2.11, 1.57, 7.16, repro,
2014-02-03,0.59, -0.37, -0.91, 2.26, 1.70, 7.70, repro,
2014-02-04,-2.00, 2.20, 5.26, 2.04, 1.57, 7.07, repro,
2014-02-05,1.11, -1.95, -5.17, 2.09, 1.58, 7.14, repro,
2014-02-06,-0.05, -0.44, -0.25, 2.03, 1.55, 6.98, repro,
2014-02-07,-0.38, 0.67, 2.01, 2.10, 1.65, 7.25, repro,
2014-02-08,-1.41, 1.83, 4.50, 2.04, 1.58, 7.06, repro,
2014-02-09,0.60, 1.80, 0.46, 2.15, 1.62, 7.41, repro,
2014-02-10,0.12, -0.56, -2.46, 2.92, 2.17, 9.83, repro,
2014-02-11,0.59, -1.38, -5.86, 2.27, 1.73, 7.78, repro,
2014-02-12,-0.75, -0.91, -3.24, 2.19, 1.67, 7.55, repro,
2014-02-13,1.90, 1.74, 5.61, 2.37, 1.84, 8.35, repro,
2014-02-14,1.23, 0.43, 8.03, 2.36, 1.75, 8.10, repro,
2014-02-15,-1.58, -0.21, 5.73, 2.32, 1.85, 8.27, repro,
2014-02-16,1.99, 1.97, 2.58, 2.76, 2.18, 9.41, repro,
2014-02-17,0.94, -1.04, 10.99, 3.66, 2.73, 12.62, repro,
2014-02-18,0.75, -1.04, 2.29, 2.97, 2.34, 10.43, repro,
2014-02-19,-0.92, 1.37, 5.48, 2.11, 1.68, 7.47, repro,
2014-02-20,-0.61, -0.55, 0.64, 2.84, 2.10, 9.69, repro,
2014-02-21,-0.17, 3.05, 0.62, 2.18, 1.69, 7.59, repro,
2014-02-22,-1.67, -0.03, 13.15, 3.71, 2.99, 13.77, repro,
2014-02-23,-2.75, -0.99, -0.35, 2.53, 1.88, 8.61, repro,
2014-02-24,-1.40, 0.27, -5.69, 2.18, 1.68, 7.51, repro,
2014-02-25,-0.66, 1.03, -7.92, 2.25, 1.76, 7.89, repro,
2014-02-26,-1.34, -0.22, -0.07, 2.17, 1.71, 7.62, repro,
2014-02-27,-2.48, 1.10, -5.44, 2.16, 1.72, 7.68, repro,
2014-02-28,-0.56, -0.79, 5.30, 2.23, 1.69, 7.56, repro,
2014-03-01,-3.71, 4.20, -15.99, 2.23, 1.71, 7.73, repro,
2014-03-02,-2.44, 1.09, -6.33, 2.15, 1.64, 7.37, repro,
2014-03-03,0.25, 1.78, -8.27, 2.41, 1.82, 8.14, repro,
2014-03-04,-1.19, 0.77, -5.73, 2.52, 1.99, 8.65, repro,
2014-03-05,0.85, -0.98, -7.63, 2.43, 1.98, 8.51, repro,
2014-03-06,-1.23, -0.24, -2.59, 2.75, 2.14, 9.61, repro,
2014-03-07,-0.54, -0.98, 17.28, 3.86, 3.18, 13.99, repro,
2014-03-08,-0.11, 1.59, -9.56, 2.51, 2.00, 8.79, repro,
2014-03-09,-0.16, 0.30, -6.34, 2.33, 1.87, 8.34, repro,
2014-03-10,-0.43, -1.38, -2.02, 3.47, 2.55, 10.93, repro,
2014-03-11,1.19, 0.62, -9.18, 2.32, 1.84, 8.13, repro,
2014-03-12,-0.97, -0.56, -7.52, 2.31, 1.81, 7.99, repro,
2014-03-13,1.19, 0.11, 0.64, 2.36, 1.84, 8.34, repro,
2014-03-14,0.22, -0.01, 0.03, 2.13, 1.68, 7.52, repro,
2014-03-15,0.47, 0.23, -8.22, 2.19, 1.75, 7.88, repro,
2014-03-16,0.43, 0.26, -8.91, 2.34, 1.85, 8.22, repro,
2014-03-17,1.33, -2.72, 0.09, 2.83, 2.20, 10.02, repro,
2014-03-18,-0.12, 0.70, 0.52, 2.07, 1.60, 7.27, repro,
2014-03-19,-0.09, 0.26, -3.98, 2.11, 1.67, 7.49, repro,
2014-03-20,-0.70, -0.80, -5.37, 2.23, 1.75, 7.78, repro,
2014-03-21,0.22, -0.98, -4.29, 2.40, 1.93, 8.46, repro,
2014-03-22,-0.48, 1.96, -6.12, 2.39, 1.81, 8.16, repro,
2014-03-23,-0.36, 0.05, -9.05, 2.21, 1.72, 7.72, repro,
2014-03-24,-0.41, 0.21, -7.25, 2.36, 1.83, 8.06, repro,
2014-03-25,-1.01, 0.55, -5.56, 2.07, 1.61, 7.22, repro,
2014-03-26,-2.35, 0.23, 4.65, 2.07, 1.58, 7.17, repro,
2014-03-27,-1.18, -0.66, 3.92, 2.08, 1.61, 7.25, repro,
2014-03-28,-1.10, 0.39, 2.14, 2.13, 1.64, 7.35, repro,
2014-03-29,-0.73, 1.71, -10.91, 2.34, 1.87, 8.07, repro,
2014-03-30,0.15, 0.66, -5.05, 2.54, 1.95, 9.04, repro,
2014-03-31,-0.04, 0.47, -0.10, 2.33, 1.79, 8.05, repro,
2014-04-01,-0.20, 0.13, 4.34, 2.27, 1.72, 7.95, repro,
2014-04-02,-1.20, -0.31, 0.71, 2.09, 1.62, 7.27, repro,
2014-04-03,-1.00, 0.29, -1.61, 2.20, 1.73, 7.90, repro,
2014-04-04,-1.21, 0.30, 0.82, 2.33, 1.84, 8.29, repro,
2014-04-05,1.23, 0.94, -2.85, 2.29, 1.74, 7.85, repro,
2014-04-06,0.69, 1.36, 2.22, 2.74, 2.14, 10.06, repro,
2014-04-07,-0.35, -0.83, -2.18, 2.56, 1.96, 8.79, repro,
2014-04-08,-0.09, 0.46, -5.50, 2.06, 1.58, 7.20, repro,
2014-04-09,-1.21, 1.49, -9.12, 2.05, 1.57, 7.14, repro,
2014-04-10,-0.10, 0.43, 3.99, 2.10, 1.59, 7.24, repro,
2014-04-11,0.50, 0.01, -6.50, 2.14, 1.66, 7.52, repro,
2014-04-12,1.16, 0.95, -1.01, 2.14, 1.68, 7.46, repro,
2014-04-13,-1.84, 0.60, -2.46, 2.10, 1.64, 7.50, repro,
2014-04-14,-1.08, 0.99, -2.89, 2.05, 1.57, 7.17, repro,
2014-04-15,-1.26, -0.04, -1.62, 2.36, 1.81, 8.10, repro,
2014-04-16,-1.89, 1.39, -2.06, 2.32, 1.76, 7.98, repro,
2014-04-17,-1.42, 0.34, -2.89, 2.62, 2.02, 8.98, repro,
2014-04-18,-1.13, -0.87, 0.88, 2.87, 2.32, 10.06, repro,
2014-04-19,-1.39, 0.25, -1.41, 2.18, 1.72, 7.63, repro,
2014-04-20,-0.14, -0.92, -2.89, 2.46, 1.88, 8.52, repro,
2014-04-21,-0.50, -0.78, 0.25, 2.43, 1.92, 8.69, repro,
2014-04-22,-2.68, 1.04, 0.99, 2.35, 1.82, 8.37, repro,
2014-04-23,-0.65, -0.24, -1.17, 2.14, 1.71, 7.70, repro,
2014-04-24,-0.38, -1.42, -6.17, 2.93, 2.46, 11.12, repro,
2014-04-25,-0.48, -0.89, 6.27, 2.94, 2.23, 10.25, repro,
2014-04-26,0.08, 0.17, 2.20, 2.12, 1.67, 7.52, repro,
2014-04-27,-2.87, -1.93, 5.30, 2.18, 1.67, 7.55, repro,
2014-04-28,1.06, -3.63, 1.90, 2.41, 1.84, 8.30, repro,
2014-04-29,-2.74, -0.34, -4.63, 2.38, 1.78, 8.21, repro,
2014-04-30,0.68, 0.51, -5.34, 3.02, 2.25, 10.14, repro,
2014-05-01,1.04, 0.18, -3.81, 2.57, 1.88, 8.84, repro,
2014-05-02,-1.23, -0.16, -1.83, 2.10, 1.59, 7.18, repro,
2014-05-03,0.62, 1.42, -0.09, 2.07, 1.59, 7.21, repro,
2014-05-04,-1.19, 0.58, 3.99, 2.38, 1.84, 8.36, repro,
2014-05-05,-0.53, 0.84, 4.42, 2.74, 2.15, 9.75, repro,
2014-05-06,-1.46, 0.61, 0.61, 2.26, 1.69, 7.79, repro,
2014-05-07,-0.83, -0.40, 3.94, 2.34, 1.86, 8.25, repro,
2014-05-08,-0.65, 0.94, 0.49, 2.72, 2.05, 9.47, repro,
2014-05-09,1.80, -1.01, 0.83, 2.48, 1.94, 8.68, repro,
2014-05-10,-0.67, -0.07, 6.19, 3.16, 2.44, 10.93, repro,
2014-05-11,-0.41, 0.26, 3.02, 2.17, 1.67, 7.50, repro,
2014-05-12,-0.18, 0.50, -8.10, 2.45, 1.93, 8.82, repro,
2014-05-13,0.95, -0.87, -15.01, 2.95, 2.25, 10.25, repro,
2014-05-14,0.07, 1.10, -6.43, 2.16, 1.61, 7.24, repro,
2014-05-15,0.26, 1.76, -4.44, 2.11, 1.63, 7.26, repro,
2014-05-16,-0.96, -0.15, -7.56, 2.07, 1.60, 7.26, repro,
2014-05-17,-0.22, 0.99, -4.73, 2.14, 1.63, 7.39, repro,
2014-05-18,1.90, 2.23, 2.01, 2.14, 1.60, 7.27, repro,
2014-05-19,0.57, 0.21, -0.88, 2.52, 1.88, 8.69, repro,
2014-05-20,-1.46, -0.07, -0.42, 2.70, 2.03, 9.24, repro,
2014-05-21,0.01, 0.65, 1.72, 2.48, 1.84, 8.37, repro,
2014-05-22,-0.89, 2.18, -3.49, 2.48, 1.87, 8.60, repro,
2014-05-23,0.19, -1.03, -6.34, 2.38, 1.75, 7.97, repro,
2014-05-24,-0.51, 0.76, -3.17, 2.79, 2.23, 9.86, repro,
2014-05-25,-0.63, 0.23, -8.25, 2.16, 1.65, 7.49, repro,
2014-05-26,-1.73, -0.25, -4.37, 2.13, 1.61, 7.32, repro,
2014-05-27,-0.03, 1.35, -4.79, 2.09, 1.59, 7.22, repro,
2014-05-28,-1.07, -0.54, 1.38, 2.18, 1.64, 7.40, repro,
2014-05-29,1.25, 0.37, -5.39, 2.36, 1.83, 8.29, repro,
2014-05-30,1.01, -0.30, -3.70, 2.38, 1.79, 8.23, repro,
2014-05-31,-1.56, 1.02, -5.84, 2.19, 1.62, 7.34, repro,
2014-06-01,-1.15, -0.26, 2.60, 2.11, 1.58, 7.26, repro,
2014-06-02,0.20, 0.74, 0.31, 2.20, 1.63, 7.60, repro,
2014-06-03,1.00, 0.27, 3.02, 2.20, 1.66, 7.59, repro,
2014-06-04,1.48, -0.20, -8.70, 2.52, 1.85, 8.50, repro,
2014-06-05,0.45, -0.19, -2.87, 2.63, 1.94, 8.91, repro,
2014-06-06,-0.35, -0.70, 1.77, 2.23, 1.64, 7.53, repro,
2014-06-07,0.95, 1.25, -4.61, 2.33, 1.70, 7.85, repro,
2014-06-08,0.47, 0.76, 0.16, 2.37, 1.75, 8.09, repro,
2014-06-09,-0.66, 1.68, -9.46, 2.13, 1.61, 7.23, repro,
2014-06-10,-0.33, 0.72, -1.94, 2.18, 1.66, 7.46, repro,
2014-06-11,0.70, -0.28, -5.96, 2.48, 1.79, 8.14, repro,
2014-06-12,-0.13, -0.06, -4.89, 2.19, 1.62, 7.42, repro,
2014-06-13,1.27, 1.10, -1.51, 2.77, 1.91, 8.65, repro,
2014-06-14,-0.21, 0.33, -4.85, 2.59, 1.84, 8.44, repro,
2014-06-15,0.48, 0.18, -4.95, 2.50, 1.85, 8.52, repro,
2014-06-16,-0.42, -0.93, -1.25, 2.80, 2.13, 9.76, repro,
2014-06-17,0.06, 1.50, -13.99, 2.94, 2.16, 10.07, repro,
2014-06-18,1.35, 0.20, -6.87, 2.52, 1.83, 8.29, repro,
2014-06-19,0.50, -0.38, -2.96, 2.23, 1.64, 7.60, repro,
2014-06-20,-1.07, 1.08, -2.18, 2.29, 1.67, 7.66, repro,
2014-06-21,-1.28, 0.35, 0.25, 2.22, 1.65, 7.56, repro,
2014-06-22,0.57, -2.04, 2.97, 2.99, 2.17, 9.82, repro,
2014-06-23,0.46, -0.45, -8.18, 2.20, 1.61, 7.36, repro,
2014-06-24,-0.51, 0.29, -2.74, 2.07, 1.55, 7.12, repro,
2014-06-25,-1.29, -0.97, 3.29, 2.20, 1.63, 7.45, repro,
2014-06-26,0.41, -0.62, -3.61, 2.53, 1.87, 8.23, repro,
2014-06-27,-0.82, -0.91, 3.17, 2.45, 1.90, 8.51, repro,
2014-06-28,-0.66, 0.71, -1.92, 2.10, 1.58, 7.18, repro,
2014-06-29,-1.90, 0.51, -3.30, 2.27, 1.73, 8.00, repro,
2014-06-30,-1.07, -1.41, 0.22, 2.08, 1.59, 7.24, repro,
2014-07-01,0.05, 0.86, -4.38, 2.25, 1.69, 7.74, repro,
2014-07-02,-0.59, -0.65, 0.37, 2.23, 1.71, 7.88, repro,
2014-07-03,-0.60, -0.34, -3.79, 2.06, 1.57, 7.16, repro,
2014-07-04,-0.22, -0.15, -6.41, 2.40, 1.83, 8.39, repro,
2014-07-05,-0.88, -1.60, -4.23, 2.29, 1.74, 8.00, repro,
2014-07-06,-0.39, -0.99, 2.47, 2.07, 1.57, 7.18, repro,
2014-07-07,-1.06, 0.09, -4.59, 2.17, 1.64, 7.50, repro,
2014-07-08,-0.41, -0.66, 2.76, 2.00, 1.54, 6.92, repro,
2014-07-09,-2.38, -3.05, 4.44, 2.11, 1.60, 7.17, repro,
2014-07-10,-0.61, 1.14, 3.48, 2.16, 1.65, 7.51, repro,
2014-07-11,-1.34, -2.63, -4.98, 2.34, 1.73, 8.10, repro,
2014-07-12,1.02, -1.58, -0.12, 2.07, 1.58, 7.26, repro,
2014-07-13,0.79, -3.39, 2.58, 2.27, 1.79, 7.87, repro,
2014-07-14,-2.09, -0.72, 0.21, 2.21, 1.71, 7.92, repro,
2014-07-15,-1.37, 0.19, -0.50, 2.06, 1.57, 7.16, repro,
2014-07-16,-0.20, -1.69, 9.52, 2.05, 1.57, 7.15, repro,
2014-07-17,-0.50, -0.54, 5.59, 2.12, 1.62, 7.45, repro,
2014-07-18,-0.05, -1.26, 9.94, 2.27, 1.77, 8.17, repro,
2014-07-19,-1.90, -0.57, 6.57, 2.17, 1.62, 7.53, repro,
2014-07-20,-0.30, 0.35, 9.69, 2.22, 1.68, 7.64, repro,
2014-07-21,-2.16, 0.81, -0.87, 2.18, 1.65, 7.64, repro,
2014-07-22,0.23, -0.75, 5.97, 2.21, 1.67, 7.49, repro,
2014-07-23,-0.54, 0.11, 3.32, 2.11, 1.63, 7.42, repro,
2014-07-24,-2.90, -1.00, 4.15, 2.05, 1.58, 7.14, repro,
2014-07-25,-2.22, -0.49, 4.97, 2.07, 1.56, 7.10, repro,
2014-07-26,-1.56, -0.67, 2.45, 2.16, 1.67, 7.53, repro,
2014-07-27,0.56, -0.35, -0.17, 2.34, 1.81, 8.15, repro,
2014-07-28,0.01, -1.39, 4.18, 2.72, 2.07, 9.16, repro,
2014-07-29,-1.73, -0.43, -3.40, 2.14, 1.64, 7.58, repro,
2014-07-30,-1.48, -1.27, 0.56, 2.94, 2.24, 10.11, repro,
2014-07-31,-3.08, -2.80, -0.16, 2.35, 1.80, 8.31, repro,
2014-08-01,-0.47, -0.13, 5.68, 2.19, 1.66, 7.59, repro,
2014-08-02,3.00, -2.13, 4.34, 2.95, 2.40, 10.41, repro,
2014-08-03,-3.11, -0.09, 7.82, 2.44, 1.88, 8.49, repro,
2014-08-04,-3.96, -0.20, -8.13, 2.97, 2.30, 10.20, repro,
2014-08-05,-2.64, 0.61, -5.73, 2.73, 2.07, 9.50, repro,
2014-08-06,-3.25, 1.56, -1.42, 2.40, 1.83, 8.32, repro,
2014-08-07,-0.60, 0.85, 4.14, 2.30, 1.84, 8.20, repro,
2014-08-08,-1.17, 1.14, 0.63, 2.65, 2.10, 9.59, repro,
2014-08-09,0.12, -1.71, 9.09, 2.18, 1.65, 7.40, repro,
2014-08-10,-3.42, -0.10, -8.39, 2.46, 1.90, 8.53, repro,
2014-08-11,-3.77, -0.19, -3.20, 2.42, 1.78, 8.04, repro,
2014-08-12,-3.50, -0.29, -10.07, 2.94, 2.13, 9.84, repro,
2014-08-13,-3.62, 0.82, -7.26, 3.66, 2.72, 12.99, repro,
2014-08-14,1.21, -0.67, -3.63, 3.32, 2.54, 11.50, repro,
2014-08-15,0.01, -1.85, 2.43, 2.82, 2.31, 10.42, repro,
2014-08-16,-2.04, -2.39, 0.60, 2.47, 1.92, 8.58, repro,
2014-08-17,0.93, -0.54, 1.08, 2.22, 1.67, 7.69, repro,
2014-08-18,-2.83, -0.63, 1.33, 2.62, 2.02, 9.27, repro,
2014-08-19,-4.90, -1.64, 11.89, 2.69, 1.98, 9.19, repro,
2014-08-20,-3.58, -1.81, 7.08, 2.94, 2.16, 9.99, repro,
2014-08-21,-3.50, -1.64, 0.32, 3.24, 2.55, 11.64, repro,
2014-08-22,-5.78, -3.40, 12.70, 3.98, 2.90, 13.61, repro,
2014-08-23,-1.50, 1.15, -6.09, 3.23, 2.57, 11.95, repro,
2014-08-24,-1.33, 0.03, -1.29, 2.87, 2.20, 9.97, repro,
2014-08-25,1.50, -3.02, 11.40, 3.57, 2.70, 12.14, repro,
2014-08-26,0.57, 2.68, -2.85, 3.62, 2.73, 13.14, repro,
2014-08-27,-1.55, 0.07, 3.07, 2.47, 1.90, 8.69, repro,
2014-08-28,-1.66, -1.09, 2.71, 2.55, 1.92, 8.82, repro,
2014-08-29,-1.76, 0.50, 12.14, 3.58, 3.12, 13.23, repro,
2014-08-30,0.92, 1.52, -16.22, 6.29, 5.66, 27.89, repro,
2014-08-31,6.21, -4.54, 34.88, 5.03, 3.88, 17.07, repro,
2014-09-01,-2.61, -0.45, 9.77, 3.39, 2.80, 12.65, repro,
2014-09-02,-1.73, 0.00, 1.08, 2.34, 1.78, 8.17, repro,
2014-09-03,2.11, -0.11, 4.66, 4.24, 3.26, 14.69, repro,
2014-09-04,-1.69, -0.96, 10.34, 2.64, 2.04, 9.03, repro,
2014-09-05,-2.41, -0.95, 1.76, 2.92, 2.22, 10.10, repro,
2014-09-06,0.67, 1.07, 4.82, 2.28, 1.73, 7.77, repro,
2014-09-07,-2.90, 1.57, 7.14, 3.89, 3.47, 15.57, repro,
2014-09-08,-1.34, -0.40, 0.39, 2.66, 2.04, 9.18, repro,
2014-09-09,0.38, -1.33, -5.93, 2.86, 2.21, 10.05, repro,
2014-09-10,-1.59, -0.11, 11.29, 2.57, 1.87, 8.31, repro,
2014-09-11,-0.18, -0.30, 3.60, 2.38, 1.78, 8.15, repro,
2014-09-12,-1.50, 0.78, -2.14, 2.27, 1.69, 7.60, repro,
2014-09-13,-2.12, -0.51, 3.22, 2.32, 1.74, 7.78, repro,
2014-09-14,-2.88, -0.84, 7.07, 2.12, 1.62, 7.26, repro,
