PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC28
Station name,NagaiIslndAK2008
Begin Date, 2008-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.0784909906 North Latitude, -160.0491610585 East Longitude, 365.10758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-16,2.63, -3.19, 7.79, 2.22, 1.53, 7.05, repro,
2014-05-17,2.75, -2.45, 9.97, 2.23, 1.53, 7.08, repro,
2014-05-18,1.82, -3.10, 13.34, 2.20, 1.53, 6.96, repro,
2014-05-19,1.31, -2.69, 23.12, 2.22, 1.55, 7.16, repro,
2014-05-20,0.50, -2.98, 15.14, 2.22, 1.55, 7.13, repro,
2014-05-21,2.63, -2.81, 14.44, 2.24, 1.56, 7.21, repro,
2014-05-22,2.31, -2.75, 13.82, 2.26, 1.56, 7.27, repro,
2014-05-23,0.83, -2.56, 10.55, 2.25, 1.56, 7.25, repro,
2014-05-24,1.19, -2.24, 11.11, 2.23, 1.56, 7.18, repro,
2014-05-25,0.83, -3.62, 11.03, 2.22, 1.55, 7.14, repro,
2014-05-26,2.22, -4.53, 4.03, 2.25, 1.56, 7.23, repro,
2014-05-27,2.86, -4.21, 7.17, 2.24, 1.55, 7.18, repro,
2014-05-28,2.83, -3.92, 11.72, 2.25, 1.56, 7.24, repro,
2014-05-29,0.09, -3.04, 10.04, 2.22, 1.56, 7.18, repro,
2014-05-30,-1.50, -2.71, 17.72, 2.23, 1.55, 7.18, repro,
2014-05-31,-0.29, -3.51, 12.75, 2.20, 1.53, 7.01, repro,
2014-06-01,1.22, -3.21, 10.35, 2.20, 1.54, 7.04, repro,
2014-06-02,1.17, -3.61, 10.77, 2.21, 1.54, 7.05, repro,
2014-06-03,1.05, -3.60, 12.28, 2.21, 1.54, 7.07, repro,
2014-06-04,0.43, -4.51, 7.83, 2.21, 1.54, 7.07, repro,
2014-06-05,1.54, -2.31, 2.18, 2.30, 1.56, 7.26, repro,
2014-06-06,0.41, -2.70, 13.52, 2.30, 1.59, 7.39, repro,
2014-06-07,-1.45, -3.10, 10.83, 2.22, 1.53, 7.06, repro,
2014-06-08,-0.96, -2.22, 12.57, 2.20, 1.53, 7.03, repro,
2014-06-09,-0.40, -3.67, 16.43, 2.26, 1.57, 7.15, repro,
2014-06-10,-0.56, -2.88, 12.50, 2.21, 1.54, 7.06, repro,
2014-06-11,0.19, -1.50, 12.74, 2.21, 1.55, 7.07, repro,
2014-06-12,-0.64, -2.84, 15.92, 2.27, 1.60, 7.28, repro,
2014-06-13,0.54, -2.32, 16.11, 2.26, 1.58, 7.24, repro,
2014-06-14,-0.04, -1.76, 14.32, 2.19, 1.55, 7.07, repro,
2014-06-15,-1.89, -3.27, 17.25, 2.32, 1.65, 7.31, repro,
2014-06-16,-0.20, -2.87, 14.29, 2.22, 1.54, 7.08, repro,
2014-06-17,0.86, -2.66, 12.36, 2.21, 1.54, 7.09, repro,
2014-06-18,-0.20, -2.91, 13.77, 2.21, 1.53, 7.06, repro,
2014-06-19,-3.16, -1.56, 15.53, 2.20, 1.55, 7.12, repro,
2014-06-20,0.28, -3.16, 7.40, 2.18, 1.54, 7.03, repro,
2014-06-21,0.51, -1.85, 8.01, 2.20, 1.53, 7.05, repro,
2014-06-22,0.52, -0.94, 9.49, 2.22, 1.54, 7.11, repro,
2014-06-23,-0.43, -1.47, 11.47, 2.20, 1.54, 7.10, repro,
2014-06-24,1.01, -2.22, 8.56, 2.20, 1.54, 7.10, repro,
2014-06-25,-0.77, -4.40, 11.98, 2.19, 1.55, 7.12, repro,
2014-06-26,-0.12, -2.25, 10.67, 2.18, 1.54, 7.03, repro,
2014-06-27,-2.08, -1.29, 13.62, 2.21, 1.54, 7.12, repro,
2014-06-28,-0.69, -1.75, 15.41, 2.22, 1.54, 7.14, repro,
2014-06-29,0.61, -1.69, 14.77, 2.16, 1.51, 6.98, repro,
2014-06-30,-1.09, -1.96, 8.84, 2.16, 1.51, 6.96, repro,
2014-07-01,1.52, -2.04, 9.00, 2.12, 1.50, 6.90, repro,
2014-07-02,-0.46, -2.94, 9.54, 2.20, 1.52, 7.05, repro,
2014-07-03,-1.03, -1.90, 6.52, 2.20, 1.52, 7.17, repro,
2014-07-04,-2.44, -2.41, 12.62, 2.18, 1.52, 7.11, repro,
2014-07-05,-0.25, -1.96, 13.92, 2.16, 1.51, 7.02, repro,
2014-07-06,-2.69, -3.45, 15.37, 2.15, 1.52, 7.01, repro,
2014-07-07,-1.54, -3.39, 12.06, 2.14, 1.50, 6.93, repro,
2014-07-08,-2.71, -2.49, 10.14, 2.16, 1.50, 6.97, repro,
2014-07-09,-0.03, -3.63, 11.45, 2.17, 1.50, 6.98, repro,
2014-07-10,-0.50, -1.11, 15.62, 2.21, 1.53, 7.16, repro,
2014-07-11,-0.86, -1.68, 9.53, 2.15, 1.52, 7.04, repro,
2014-07-12,0.94, -1.23, 9.77, 2.14, 1.51, 6.98, repro,
2014-07-13,0.26, -2.59, 0.59, 2.15, 1.50, 6.94, repro,
2014-07-14,-0.27, -1.33, 3.00, 2.16, 1.50, 6.96, repro,
2014-07-15,-0.44, -2.80, 10.45, 2.17, 1.51, 7.01, repro,
2014-07-16,0.28, -2.87, 8.42, 2.15, 1.52, 7.04, repro,
2014-07-17,0.03, -1.58, 5.84, 2.20, 1.55, 7.16, repro,
2014-07-18,-1.06, -0.76, 13.88, 2.15, 1.51, 7.04, repro,
2014-07-19,-1.41, -1.78, 12.09, 2.15, 1.51, 7.00, repro,
2014-07-20,0.57, -2.90, 13.45, 2.16, 1.50, 6.98, repro,
2014-07-21,-0.32, -2.95, 7.20, 2.18, 1.51, 7.07, repro,
2014-07-22,2.81, -1.26, 5.92, 2.15, 1.52, 7.06, repro,
2014-07-23,0.15, -1.27, 1.57, 2.14, 1.51, 6.96, repro,
2014-07-24,-0.63, -2.54, 10.67, 2.14, 1.50, 6.92, repro,
2014-07-25,-2.42, -0.36, 14.52, 2.16, 1.50, 6.97, repro,
2014-07-26,-1.43, -1.64, 8.66, 2.16, 1.50, 7.00, repro,
2014-07-27,-0.41, -2.08, 6.18, 2.21, 1.55, 7.23, repro,
2014-07-28,-1.50, -0.58, 4.04, 2.15, 1.51, 6.99, repro,
2014-07-29,0.66, 0.17, 5.96, 2.20, 1.53, 7.08, repro,
2014-07-30,-0.00, -1.87, -4.21, 2.15, 1.50, 6.93, repro,
2014-07-31,2.21, -1.36, 6.87, 2.17, 1.52, 7.01, repro,
2014-08-01,-0.93, -5.14, 2.89, 2.19, 1.54, 7.20, repro,
2014-08-02,1.93, -2.41, 7.77, 2.17, 1.54, 7.20, repro,
2014-08-03,0.58, -2.10, 5.41, 2.27, 1.58, 7.36, repro,
2014-08-04,0.62, -2.50, 7.85, 2.19, 1.53, 7.03, repro,
2014-08-05,-0.42, -0.99, 6.10, 2.21, 1.54, 7.13, repro,
2014-08-06,0.11, -2.32, 10.90, 2.22, 1.55, 7.14, repro,
2014-08-07,1.04, -3.83, 6.44, 2.26, 1.57, 7.30, repro,
2014-08-08,-1.96, -2.06, 14.71, 2.27, 1.60, 7.34, repro,
2014-08-09,-0.78, -2.19, 11.94, 2.19, 1.53, 7.06, repro,
2014-08-10,0.35, -1.60, 11.68, 2.19, 1.53, 7.04, repro,
2014-08-11,-0.59, -2.20, 11.21, 2.21, 1.54, 7.11, repro,
2014-08-12,1.78, -2.19, 13.86, 2.33, 1.61, 7.37, repro,
2014-08-13,0.33, -2.48, 12.03, 2.20, 1.56, 7.13, repro,
2014-08-14,-0.82, -2.07, 19.54, 2.20, 1.55, 7.20, repro,
2014-08-15,-0.50, -1.47, 15.87, 2.27, 1.57, 7.23, repro,
2014-08-16,2.18, -2.27, 6.86, 2.21, 1.54, 7.09, repro,
2014-08-17,-0.83, -3.20, 12.80, 2.25, 1.57, 7.21, repro,
2014-08-18,2.27, -1.61, 5.36, 2.22, 1.55, 7.15, repro,
2014-08-19,1.07, -2.83, 9.99, 2.19, 1.54, 7.07, repro,
2014-08-20,1.04, -1.66, 13.98, 2.24, 1.58, 7.20, repro,
2014-08-21,1.15, -2.47, 12.13, 2.23, 1.56, 7.16, repro,
2014-08-22,-0.49, -2.53, 15.69, 2.24, 1.57, 7.20, repro,
2014-08-23,-0.20, -3.19, 8.58, 2.22, 1.56, 7.16, repro,
2014-08-24,0.44, -3.54, 15.02, 2.23, 1.56, 7.13, repro,
2014-08-25,-2.60, -0.39, 15.16, 2.21, 1.55, 7.09, repro,
2014-08-26,-0.56, -0.73, 10.56, 2.35, 1.60, 7.34, repro,
2014-08-27,1.48, -1.66, 5.95, 2.32, 1.60, 7.34, repro,
2014-08-28,-0.80, 0.54, 7.91, 2.25, 1.57, 7.22, repro,
2014-08-29,0.22, -1.00, 6.28, 2.20, 1.55, 7.09, repro,
2014-08-30,0.12, -1.92, 13.64, 2.18, 1.55, 7.07, repro,
2014-08-31,0.07, -0.87, 15.75, 2.20, 1.55, 7.08, repro,
2014-09-01,-0.86, -0.35, 20.02, 2.17, 1.54, 7.05, repro,
2014-09-02,-1.09, -0.35, 11.23, 2.20, 1.55, 7.14, repro,
2014-09-03,0.93, -2.01, 8.60, 2.20, 1.55, 7.13, repro,
2014-09-04,-1.29, -2.56, 9.31, 2.29, 1.61, 7.48, repro,
2014-09-05,-0.56, -0.95, 11.00, 2.18, 1.54, 7.07, repro,
2014-09-06,0.44, -1.71, 8.98, 2.19, 1.54, 7.10, repro,
2014-09-07,2.01, -2.47, 17.68, 2.19, 1.55, 7.10, repro,
2014-09-08,1.84, -2.95, 12.51, 2.19, 1.54, 7.08, repro,
2014-09-09,-0.76, -2.32, 26.32, 2.19, 1.54, 7.08, repro,
2014-09-10,0.30, -1.88, 6.27, 2.20, 1.54, 7.09, repro,
2014-09-11,-1.53, -1.46, 8.76, 2.19, 1.54, 7.07, repro,
2014-09-12,-1.66, -3.53, 9.05, 2.20, 1.55, 7.13, repro,
2014-09-13,0.72, -2.63, 15.30, 2.19, 1.54, 7.07, repro,
2014-09-14,-2.59, -1.50, 15.46, 2.38, 1.64, 7.45, repro,
2014-09-15,-1.30, -1.81, 1.40, 2.20, 1.55, 7.11, repro,
2014-09-16,0.50, -2.92, 19.20, 2.18, 1.54, 7.07, repro,
2014-09-17,-1.11, -1.56, 18.91, 2.19, 1.54, 7.07, repro,
2014-09-18,1.98, -1.65, 16.42, 2.18, 1.52, 6.94, repro,
2014-09-19,-0.53, -0.68, 17.67, 2.19, 1.54, 7.08, repro,
2014-09-20,-0.09, -0.30, 12.30, 2.18, 1.53, 6.99, repro,
2014-09-21,-1.38, -0.59, 10.59, 2.18, 1.53, 6.97, repro,
2014-09-22,-0.78, -0.94, 16.12, 2.18, 1.52, 6.95, repro,
2014-09-23,0.79, -2.08, 7.66, 2.17, 1.52, 6.95, repro,
2014-09-24,0.24, -1.00, 13.32, 2.16, 1.52, 6.92, repro,
2014-09-25,0.08, -2.30, 5.07, 2.18, 1.53, 7.01, repro,
2014-09-26,0.68, -1.94, 2.56, 2.18, 1.53, 6.99, repro,
2014-09-27,-1.49, 0.19, 12.47, 2.18, 1.52, 6.98, repro,
2014-09-28,-1.16, 1.78, 20.78, 2.18, 1.53, 7.00, repro,
2014-09-29,-1.30, -1.20, 13.45, 2.19, 1.52, 7.01, repro,
2014-09-30,-0.61, -2.50, 13.14, 2.18, 1.53, 7.00, repro,
2014-10-01,4.38, -1.55, 15.13, 2.19, 1.53, 7.04, repro,
2014-10-02,0.66, -2.61, 11.79, 2.20, 1.55, 7.18, repro,
2014-10-03,1.63, 0.39, 14.24, 2.20, 1.53, 7.03, repro,
2014-10-04,-0.95, 0.38, 13.36, 2.20, 1.55, 7.10, repro,
2014-10-05,0.23, -0.88, 8.19, 2.18, 1.53, 7.00, repro,
2014-10-06,-0.84, -1.36, 16.26, 2.19, 1.53, 7.00, repro,
2014-10-07,1.22, -2.05, 9.45, 2.20, 1.52, 7.02, repro,
2014-10-08,-0.75, -2.81, 8.81, 2.24, 1.55, 7.19, repro,
2014-10-09,-1.08, -2.07, 11.66, 2.20, 1.52, 7.03, repro,
2014-10-10,-2.54, -2.05, 12.65, 2.19, 1.53, 7.03, repro,
2014-10-11,-2.39, -0.60, 17.02, 2.19, 1.52, 7.01, repro,
2014-10-12,-1.65, -1.33, 15.59, 2.26, 1.54, 7.07, repro,
2014-10-13,-1.40, -0.82, 10.69, 2.20, 1.52, 7.02, repro,
2014-10-14,-0.62, -1.19, 11.40, 2.21, 1.52, 7.03, repro,
2014-10-15,-0.93, -1.97, 12.61, 2.20, 1.53, 7.04, repro,
2014-10-16,0.28, -1.45, 15.89, 2.19, 1.52, 7.00, repro,
2014-10-17,-0.52, -1.38, 15.51, 2.18, 1.52, 6.95, repro,
2014-10-18,0.65, -1.41, 14.80, 2.18, 1.52, 6.99, repro,
2014-10-19,-0.37, -0.29, 15.59, 2.22, 1.55, 7.21, repro,
2014-10-20,-1.14, -2.51, 17.73, 2.19, 1.53, 7.04, repro,
2014-10-21,-1.04, -2.37, 19.35, 2.20, 1.54, 7.16, repro,
2014-10-22,-0.83, -1.26, 16.90, 2.20, 1.54, 7.15, repro,
2014-10-23,1.68, -1.43, 9.53, 2.26, 1.55, 7.23, repro,
2014-10-24,1.33, -2.17, 10.71, 2.20, 1.52, 7.02, repro,
2014-10-25,-0.20, -2.16, 8.74, 2.18, 1.52, 6.98, repro,
2014-10-26,-0.02, -2.79, 9.90, 2.19, 1.53, 7.05, repro,
2014-10-27,1.00, -1.44, 8.76, 2.21, 1.53, 7.05, repro,
2014-10-28,-1.27, -0.55, 11.09, 2.27, 1.56, 7.31, repro,
2014-10-29,-0.47, -2.70, 10.78, 2.18, 1.52, 6.99, repro,
2014-10-30,-3.17, -2.22, 11.33, 2.20, 1.52, 7.03, repro,
2014-10-31,0.12, -3.29, 15.09, 2.27, 1.55, 7.19, repro,
2014-11-01,0.42, -2.69, 20.46, 2.26, 1.55, 7.18, repro,
2014-11-02,-1.28, -1.85, 17.59, 2.25, 1.55, 7.15, repro,
2014-11-03,1.09, -2.50, 14.16, 2.25, 1.54, 7.12, repro,
2014-11-04,0.78, -1.15, 11.32, 2.24, 1.55, 7.15, repro,
2014-11-05,1.52, -3.16, 10.89, 2.26, 1.55, 7.16, repro,
2014-11-06,-0.54, -3.10, 14.34, 2.26, 1.55, 7.14, repro,
2014-11-07,0.21, -2.16, 10.83, 2.25, 1.54, 7.14, repro,
2014-11-08,1.21, -1.19, 10.26, 2.24, 1.54, 7.09, repro,
2014-11-09,0.44, -3.31, 13.41, 2.25, 1.54, 7.09, repro,
2014-11-10,1.60, -1.59, 15.67, 2.25, 1.54, 7.13, repro,
2014-11-11,0.39, -3.66, 16.44, 2.25, 1.54, 7.12, repro,
2014-11-12,1.18, -4.30, 13.01, 2.24, 1.54, 7.11, repro,
2014-11-13,2.91, -4.36, 14.24, 2.27, 1.55, 7.24, repro,
2014-11-14,1.61, -3.90, 9.22, 2.24, 1.53, 7.05, repro,
2014-11-15,1.70, -4.22, 15.91, 2.24, 1.53, 7.05, repro,
2014-11-16,0.60, -3.57, 12.05, 2.25, 1.53, 7.08, repro,
2014-11-17,1.56, -5.46, 10.79, 2.31, 1.55, 7.18, repro,
2014-11-18,3.01, -3.91, 13.76, 2.26, 1.53, 7.07, repro,
2014-11-19,1.30, -3.72, 25.07, 2.25, 1.54, 7.06, repro,
2014-11-20,0.32, -3.37, 19.11, 2.28, 1.58, 7.26, repro,
2014-11-21,-1.20, -3.04, 27.56, 2.33, 1.63, 7.54, repro,
2014-11-22,0.75, -1.50, 26.51, 2.35, 1.64, 7.63, repro,
2014-11-23,0.80, -1.65, 19.25, 2.27, 1.58, 7.29, repro,
2014-11-24,0.14, -1.88, 13.13, 2.33, 1.60, 7.43, repro,
2014-11-25,0.33, -2.91, 14.27, 2.31, 1.60, 7.33, repro,
2014-11-26,1.40, -3.97, 13.30, 2.27, 1.57, 7.27, repro,
2014-11-27,4.22, -4.64, 7.43, 2.25, 1.54, 7.10, repro,
2014-11-28,1.79, -2.97, 12.29, 2.31, 1.57, 7.20, repro,
2014-11-29,1.57, -2.11, 16.08, 2.25, 1.54, 7.07, repro,
2014-11-30,1.22, -2.32, 14.97, 2.30, 1.55, 7.12, repro,
2014-12-01,0.64, -3.71, 18.30, 2.31, 1.56, 7.20, repro,
2014-12-02,2.05, -2.26, 25.11, 2.29, 1.57, 7.19, repro,
2014-12-03,0.91, -3.41, 21.40, 2.30, 1.58, 7.21, repro,
2014-12-04,-0.56, -3.66, 21.42, 2.30, 1.56, 7.14, repro,
2014-12-05,-0.08, -2.97, 17.34, 2.28, 1.55, 7.08, repro,
2014-12-06,-0.01, -3.87, 12.64, 2.23, 1.54, 7.02, repro,
2014-12-07,0.46, -4.30, 12.72, 2.23, 1.53, 7.03, repro,
2014-12-08,1.01, -3.98, 15.03, 2.29, 1.57, 7.19, repro,
2014-12-09,-0.41, -3.57, 20.07, 2.24, 1.54, 7.07, repro,
2014-12-10,-2.23, -3.84, 18.10, 2.27, 1.55, 7.09, repro,
2014-12-11,-2.11, -3.75, 19.02, 2.29, 1.58, 7.19, repro,
2014-12-12,-1.70, -2.84, 20.58, 2.29, 1.56, 7.20, repro,
2014-12-13,-0.61, -3.89, 16.96, 2.28, 1.54, 7.06, repro,
2014-12-14,-1.77, -2.98, 16.09, 2.22, 1.51, 6.91, repro,
2014-12-15,-0.86, -3.02, 14.75, 2.50, 1.67, 7.52, repro,
2014-12-16,-0.47, -2.45, 21.43, 2.26, 1.54, 7.03, repro,
2014-12-17,-1.05, -2.98, 19.85, 2.24, 1.54, 7.05, repro,
2014-12-18,0.29, -4.66, 18.40, 2.22, 1.51, 6.92, repro,
2014-12-19,1.93, -3.73, 14.21, 2.27, 1.54, 7.02, repro,
2014-12-20,-0.04, -3.87, 19.53, 2.21, 1.51, 6.90, repro,
2014-12-21,0.43, -3.14, 12.72, 2.21, 1.51, 6.86, repro,
2014-12-22,-0.86, -2.13, 11.09, 2.21, 1.51, 6.90, repro,
2014-12-23,-0.74, -2.60, 11.89, 2.22, 1.51, 6.93, repro,
2014-12-24,1.56, -2.24, 14.19, 2.23, 1.51, 6.96, repro,
2014-12-25,0.87, -2.43, 17.68, 2.28, 1.54, 7.08, repro,
2014-12-26,0.18, -3.42, 12.98, 2.20, 1.51, 6.94, repro,
2014-12-27,-0.86, -3.65, 8.20, 2.22, 1.51, 6.95, repro,
2014-12-28,0.11, -3.88, 5.66, 2.22, 1.51, 6.98, repro,
2014-12-29,-0.14, -3.54, 9.07, 2.24, 1.51, 7.00, repro,
2014-12-30,-0.60, -3.30, 5.60, 2.21, 1.52, 6.97, repro,
2014-12-31,-0.97, -1.99, 8.14, 2.19, 1.52, 6.91, repro,
2015-01-01,-1.40, -2.30, 12.33, 2.20, 1.52, 6.92, repro,
2015-01-02,-0.48, -2.02, 10.94, 2.20, 1.52, 6.97, repro,
2015-01-03,-0.82, -3.04, 7.11, 2.21, 1.53, 6.98, repro,
2015-01-04,0.65, -4.69, 4.22, 2.25, 1.54, 7.19, repro,
2015-01-05,1.83, -2.55, 5.70, 2.23, 1.52, 7.07, repro,
2015-01-06,0.20, -2.96, 9.05, 2.24, 1.52, 7.01, repro,
2015-01-07,-0.59, -2.54, 9.14, 2.27, 1.55, 7.17, repro,
2015-01-08,-0.62, -4.04, 16.13, 2.25, 1.54, 7.09, repro,
2015-01-09,-0.61, -3.52, 13.58, 2.31, 1.56, 7.21, repro,
2015-01-10,-0.87, -4.00, 12.91, 2.23, 1.53, 7.04, repro,
2015-01-11,-2.02, -3.11, 11.96, 2.23, 1.52, 7.05, repro,
2015-01-12,-0.87, -4.09, 13.07, 2.23, 1.53, 7.04, repro,
2015-01-13,0.12, -3.18, 11.00, 2.24, 1.54, 7.10, repro,
2015-01-14,-0.77, -3.04, 17.95, 2.25, 1.54, 7.12, repro,
2015-01-15,-1.70, -3.06, 14.53, 2.22, 1.53, 7.03, repro,
2015-01-16,-2.23, -2.27, 22.83, 2.23, 1.52, 7.03, repro,
2015-01-17,0.16, -2.95, 14.03, 2.35, 1.65, 7.69, repro,
2015-01-18,-0.88, -2.87, 14.77, 2.25, 1.54, 7.11, repro,
2015-01-19,-2.55, -3.15, 11.09, 2.24, 1.54, 7.11, repro,
2015-01-20,0.25, -3.75, 10.98, 2.23, 1.53, 7.07, repro,
2015-01-21,1.06, 3.68, 6.87, 2.23, 1.53, 7.04, repro,
2015-01-22,0.50, -1.92, 4.83, 2.30, 1.60, 7.09, repro,
2015-01-23,-3.55, -2.95, 10.91, 2.23, 1.54, 7.08, repro,
2015-01-24,-1.01, -1.62, 10.67, 2.28, 1.57, 7.31, repro,
2015-01-25,0.45, -2.55, 10.63, 2.25, 1.54, 7.13, repro,
2015-01-26,0.61, -2.08, 10.99, 2.22, 1.54, 7.06, repro,
2015-01-27,0.57, -2.34, 5.56, 2.22, 1.54, 7.05, repro,
2015-01-28,-0.53, -2.42, -0.32, 2.25, 1.56, 7.22, repro,
2015-01-29,-1.20, -4.19, -0.04, 2.23, 1.54, 7.11, repro,
2015-01-30,-0.73, -3.05, 1.29, 2.25, 1.55, 7.20, repro,
2015-01-31,-1.81, -3.79, 6.57, 2.23, 1.54, 7.12, repro,
2015-02-01,1.51, -2.69, 5.82, 2.22, 1.53, 7.09, repro,
2015-02-02,2.69, -1.65, 12.76, 2.22, 1.54, 7.10, repro,
2015-02-03,-1.42, -2.27, 8.40, 2.24, 1.56, 7.25, repro,
2015-02-04,0.93, -1.01, -6.38, 2.26, 1.56, 7.26, repro,
2015-02-05,0.08, -0.85, 5.29, 2.28, 1.56, 7.28, repro,
2015-02-06,-0.24, -2.39, 16.91, 2.28, 1.59, 7.44, repro,
2015-02-07,-1.87, -0.12, 8.70, 2.23, 1.55, 7.09, repro,
2015-02-08,-0.66, -2.63, 5.57, 2.23, 1.54, 7.14, repro,
2015-02-09,0.51, -2.12, 5.16, 2.25, 1.57, 7.27, repro,
2015-02-10,-0.06, -3.70, -0.44, 2.29, 1.59, 7.33, repro,
2015-02-11,-1.67, -3.54, 9.14, 2.30, 1.57, 7.34, repro,
2015-02-12,0.36, -3.62, 6.25, 2.23, 1.55, 7.16, repro,
2015-02-13,-2.68, -4.36, 12.98, 2.25, 1.57, 7.27, repro,
2015-02-14,0.09, -3.41, 0.15, 2.26, 1.57, 7.30, repro,
2015-02-15,1.37, -3.08, 0.06, 2.24, 1.55, 7.20, repro,
2015-02-16,-0.32, -3.48, 10.89, 2.39, 1.65, 7.57, repro,
2015-02-17,3.14, -2.23, 8.46, 2.32, 1.59, 7.35, repro,
2015-02-18,-0.16, -1.68, 9.92, 2.25, 1.57, 7.25, repro,
2015-02-19,-0.51, -4.56, 6.41, 2.31, 1.60, 7.35, repro,
2015-02-20,-1.32, -2.31, 2.37, 2.32, 1.60, 7.39, repro,
2015-02-21,-1.15, -1.23, 5.29, 2.21, 1.54, 7.07, repro,
2015-02-22,0.20, -2.44, 7.29, 2.25, 1.57, 7.22, repro,
2015-02-23,0.02, -1.68, 6.26, 2.22, 1.55, 7.11, repro,
2015-02-24,0.04, -2.75, 5.97, 2.24, 1.56, 7.13, repro,
2015-02-25,-0.41, -2.78, 6.12, 2.24, 1.55, 7.10, repro,
2015-02-26,1.30, -4.06, 3.03, 2.23, 1.55, 7.09, repro,
2015-02-27,0.76, -2.47, 0.37, 2.24, 1.55, 7.07, repro,
2015-02-28,-0.76, -1.96, 13.56, 2.23, 1.55, 7.07, repro,
2015-03-01,-1.35, -4.23, 11.34, 2.23, 1.55, 7.11, repro,
2015-03-02,0.11, -3.01, 7.96, 2.25, 1.54, 7.09, repro,
2015-03-03,-1.53, -2.19, 10.28, 2.23, 1.55, 7.09, repro,
2015-03-04,-0.85, -1.83, 8.11, 2.22, 1.53, 7.03, repro,
2015-03-05,-0.87, -3.01, 3.58, 2.26, 1.60, 7.26, repro,
2015-03-06,-1.35, -1.47, 6.70, 2.28, 1.61, 7.30, repro,
2015-03-07,-0.34, -3.71, 7.23, 2.25, 1.54, 7.10, repro,
2015-03-08,0.29, -0.92, 15.30, 2.24, 1.55, 7.12, repro,
2015-03-09,0.24, -0.65, 15.14, 2.23, 1.54, 7.07, repro,
2015-03-10,-0.25, -2.95, 14.56, 2.23, 1.54, 7.09, repro,
2015-03-11,0.01, -2.21, 12.05, 2.23, 1.55, 7.15, repro,
2015-03-12,0.53, -0.36, 11.16, 2.27, 1.58, 7.32, repro,
2015-03-13,-0.69, -1.72, 18.42, 2.25, 1.54, 7.15, repro,
2015-03-14,0.03, -3.42, 17.37, 2.22, 1.54, 7.08, repro,
2015-03-15,1.44, -3.51, 16.98, 2.23, 1.54, 7.09, repro,
2015-03-16,-0.03, -2.27, 11.99, 2.22, 1.54, 7.11, repro,
2015-03-17,2.40, -4.74, 11.50, 2.25, 1.57, 7.30, repro,
2015-03-18,3.29, -3.87, 4.26, 2.25, 1.54, 7.15, repro,
2015-03-19,-0.01, -2.96, 8.76, 2.23, 1.54, 7.13, repro,
2015-03-20,3.24, -1.78, 8.60, 2.25, 1.55, 7.18, repro,
2015-03-21,0.95, -2.05, 10.13, 2.23, 1.54, 7.13, repro,
2015-03-22,1.98, -3.62, 1.95, 2.19, 1.53, 7.02, repro,
2015-03-23,1.12, -3.07, 8.04, 2.22, 1.53, 7.11, repro,
2015-03-24,0.91, -4.18, 15.73, 2.22, 1.54, 7.10, repro,
2015-03-25,1.43, -2.23, 7.91, 2.23, 1.54, 7.16, repro,
2015-03-26,0.79, -3.72, 7.31, 2.20, 1.54, 7.08, repro,
2015-03-27,0.11, -3.99, 9.34, 2.26, 1.60, 7.44, repro,
2015-03-28,0.89, -4.49, 9.96, 2.23, 1.57, 7.34, repro,
2015-03-29,1.67, -3.77, 16.31, 2.29, 1.60, 7.50, repro,
2015-03-30,1.64, -3.20, 11.37, 2.28, 1.61, 7.52, repro,
2015-03-31,0.58, -3.59, 8.18, 2.31, 1.61, 7.63, repro,
2015-04-01,0.53, -2.56, 13.92, 2.24, 1.56, 7.17, repro,
2015-04-02,0.97, -0.78, 13.94, 2.23, 1.55, 7.10, repro,
2015-04-03,0.45, -2.31, 6.88, 2.23, 1.54, 7.12, repro,
2015-04-04,1.07, -2.23, 6.45, 2.26, 1.56, 7.21, repro,
2015-04-05,1.07, -2.74, 15.07, 2.24, 1.56, 7.16, repro,
2015-04-06,1.01, -1.87, 14.51, 2.22, 1.53, 7.07, repro,
2015-04-07,0.13, -2.50, 16.80, 2.23, 1.54, 7.10, repro,
2015-04-08,0.34, -2.33, 16.71, 2.26, 1.55, 7.22, repro,
2015-04-09,0.02, -2.69, 18.52, 2.25, 1.56, 7.29, repro,
2015-04-10,1.05, -4.26, 13.29, 2.23, 1.55, 7.20, repro,
2015-04-11,2.22, -3.56, 19.48, 2.22, 1.55, 7.21, repro,
2015-04-12,1.99, -3.54, 15.53, 2.21, 1.52, 7.02, repro,
2015-04-13,-0.45, -3.08, 16.97, 2.25, 1.54, 7.13, repro,
2015-04-14,0.90, -2.82, 12.00, 2.24, 1.54, 7.14, repro,
2015-04-15,0.77, -2.75, 12.67, 2.27, 1.57, 7.18, repro,
2015-04-16,0.63, -3.26, 17.87, 2.25, 1.57, 7.13, repro,
2015-04-17,2.06, -4.04, 3.57, 2.21, 1.52, 7.04, repro,
2015-04-18,-1.72, -4.43, 14.44, 2.23, 1.53, 7.12, repro,
2015-04-19,-0.68, -3.17, 9.55, 2.23, 1.53, 7.13, repro,
2015-04-20,2.16, -3.39, 14.03, 2.24, 1.54, 7.13, repro,
