PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB33
Station name,Coldfoot__AK2006
Begin Date, 2006-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.2510121484 North Latitude, -150.1725440687 East Longitude, 334.78608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-15,0.90, 1.43, -8.55, 2.22, 1.57, 8.15, repro,
2015-05-16,2.54, 0.36, -0.17, 2.15, 1.49, 7.69, repro,
2015-05-17,0.13, 0.40, -5.62, 2.09, 1.46, 7.63, repro,
2015-05-18,1.73, -0.43, -3.64, 2.19, 1.53, 8.16, repro,
2015-05-19,0.72, -0.69, -5.77, 2.26, 1.57, 8.54, repro,
2015-05-20,2.64, -0.53, -2.41, 2.18, 1.52, 7.83, repro,
2015-05-21,2.45, -0.17, -4.77, 2.10, 1.46, 7.65, repro,
2015-05-22,2.03, -0.17, -6.24, 2.07, 1.45, 7.58, repro,
2015-05-23,0.53, 0.36, 2.67, 2.09, 1.46, 7.68, repro,
2015-05-24,0.01, 0.43, 2.48, 2.15, 1.47, 7.77, repro,
2015-05-25,1.72, 0.04, 0.54, 2.11, 1.46, 7.70, repro,
2015-05-26,1.42, 0.35, -4.58, 2.22, 1.54, 7.94, repro,
2015-05-27,1.10, -0.10, -2.57, 2.09, 1.47, 7.62, repro,
2015-05-28,0.60, 0.14, -7.58, 2.22, 1.57, 8.25, repro,
2015-05-29,1.85, -0.67, -7.84, 2.13, 1.48, 7.74, repro,
2015-05-30,2.84, -0.77, -3.05, 2.11, 1.48, 7.74, repro,
2015-05-31,1.74, -0.09, -0.04, 2.09, 1.46, 7.64, repro,
2015-06-01,1.90, 0.43, 5.49, 2.10, 1.47, 7.66, repro,
2015-06-02,1.54, 0.60, 7.75, 2.07, 1.45, 7.51, repro,
2015-06-03,1.57, 0.03, 6.77, 2.10, 1.46, 7.62, repro,
2015-06-04,2.21, 0.87, 10.13, 2.10, 1.45, 7.66, repro,
2015-06-05,1.13, 1.00, 15.46, 2.15, 1.49, 7.91, repro,
2015-06-06,1.23, -0.47, 8.55, 2.11, 1.48, 7.70, repro,
2015-06-07,1.53, -0.64, 9.61, 2.06, 1.46, 7.55, repro,
2015-06-08,-0.15, 0.95, 9.44, 2.47, 1.67, 8.96, repro,
2015-06-09,2.14, 0.56, 9.20, 2.17, 1.50, 8.00, repro,
2015-06-10,2.21, -0.08, 6.16, 2.18, 1.52, 7.99, repro,
2015-06-11,3.60, -0.10, 4.42, 2.29, 1.62, 8.20, repro,
2015-06-12,2.80, -0.08, -0.93, 2.10, 1.47, 7.68, repro,
2015-06-13,1.64, -0.59, -11.59, 2.13, 1.50, 7.87, repro,
2015-06-14,1.75, -1.96, -10.32, 2.17, 1.53, 7.92, repro,
2015-06-15,2.06, 0.24, -5.53, 2.34, 1.63, 8.88, repro,
2015-06-16,1.26, 0.25, -5.38, 2.17, 1.50, 7.96, repro,
2015-06-17,1.98, 0.04, -1.02, 2.43, 1.72, 8.79, repro,
2015-06-18,2.24, 0.20, 7.37, 2.18, 1.55, 7.81, repro,
2015-06-19,0.13, 1.35, 13.00, 2.13, 1.48, 7.61, repro,
2015-06-20,0.40, 1.01, 12.75, 2.09, 1.45, 7.61, repro,
2015-06-21,1.76, 0.04, 1.69, 2.14, 1.47, 7.89, repro,
2015-06-22,-0.14, -0.15, 11.87, 2.47, 1.70, 8.86, repro,
2015-06-23,1.48, 0.99, 8.52, 2.87, 1.90, 10.17, repro,
2015-06-24,3.61, 0.66, 12.84, 2.42, 1.73, 8.62, repro,
2015-06-25,0.17, -0.81, 9.26, 2.40, 1.65, 9.21, repro,
2015-06-26,1.54, 2.60, 17.60, 2.16, 1.55, 7.83, repro,
2015-06-27,2.86, -1.74, 12.00, 2.14, 1.49, 7.76, repro,
2015-06-28,2.84, 0.15, 8.14, 2.22, 1.54, 7.96, repro,
2015-06-29,0.73, 0.22, 7.77, 2.12, 1.52, 7.92, repro,
2015-06-30,1.73, 0.06, 4.77, 2.11, 1.48, 7.82, repro,
2015-07-01,2.29, -0.54, 7.80, 2.13, 1.49, 7.78, repro,
2015-07-02,1.22, -0.11, 5.06, 2.11, 1.47, 7.76, repro,
2015-07-03,2.75, -0.73, 1.46, 2.09, 1.46, 7.60, repro,
2015-07-04,2.64, 1.98, -3.57, 2.22, 1.54, 7.99, repro,
2015-07-05,3.86, 1.62, -2.99, 2.25, 1.57, 8.21, repro,
2015-07-06,2.62, 1.38, -5.22, 2.24, 1.58, 7.94, repro,
2015-07-07,3.20, 1.40, 5.95, 2.10, 1.46, 7.53, repro,
2015-07-08,0.83, 0.90, 4.14, 2.13, 1.49, 7.63, repro,
2015-07-09,1.93, 0.94, 3.61, 2.10, 1.47, 7.66, repro,
2015-07-10,2.79, 0.52, 6.29, 2.10, 1.46, 7.68, repro,
2015-07-11,3.35, -0.77, 7.68, 2.46, 1.67, 8.81, repro,
2015-07-12,2.71, -0.25, 7.50, 2.22, 1.56, 7.97, repro,
2015-07-13,0.93, -1.11, 8.40, 2.63, 1.87, 9.63, repro,
2015-07-14,2.83, 0.55, 10.23, 2.12, 1.47, 7.63, repro,
2015-07-15,2.37, 1.08, 15.51, 2.11, 1.46, 7.71, repro,
2015-07-16,2.69, 0.97, 4.70, 2.14, 1.49, 7.84, repro,
2015-07-17,2.84, 1.15, 21.74, 2.12, 1.48, 7.64, repro,
2015-07-18,1.72, -0.17, 8.19, 2.13, 1.48, 7.67, repro,
2015-07-19,1.96, -0.68, -3.95, 2.13, 1.49, 7.68, repro,
2015-07-20,1.68, 0.52, -1.59, 2.20, 1.54, 7.97, repro,
2015-07-21,0.27, 0.07, 1.14, 2.29, 1.59, 8.41, repro,
2015-07-22,2.39, 2.06, 9.01, 2.17, 1.50, 7.91, repro,
2015-07-23,2.31, 1.83, 4.30, 2.47, 1.73, 8.87, repro,
2015-07-24,2.33, 2.18, 12.30, 2.17, 1.50, 7.79, repro,
2015-07-25,2.41, 2.63, 12.41, 2.27, 1.55, 8.07, repro,
2015-07-26,4.05, 0.55, 13.33, 2.19, 1.52, 7.87, repro,
2015-07-27,4.67, -0.11, 10.89, 2.32, 1.61, 8.60, repro,
2015-07-28,3.94, -0.36, 18.50, 2.37, 1.67, 8.52, repro,
2015-07-29,2.70, 0.91, 9.10, 2.22, 1.55, 7.87, repro,
2015-07-30,2.04, 0.35, -0.62, 2.18, 1.51, 7.81, repro,
2015-07-31,1.78, -0.61, 2.35, 2.23, 1.55, 8.06, repro,
2015-08-01,2.16, 0.30, 4.64, 2.17, 1.51, 7.84, repro,
2015-08-02,0.68, 0.69, 3.98, 2.18, 1.52, 7.85, repro,
2015-08-03,0.96, 0.03, 7.66, 2.17, 1.52, 7.82, repro,
2015-08-04,4.10, 1.59, -4.55, 2.15, 1.50, 7.76, repro,
2015-08-05,4.19, 0.70, -0.26, 2.15, 1.52, 7.74, repro,
2015-08-06,2.31, 1.43, 6.64, 2.25, 1.56, 8.31, repro,
2015-08-07,3.31, -0.70, 8.36, 2.36, 1.58, 8.55, repro,
2015-08-08,1.88, 0.31, 4.17, 2.39, 1.61, 8.74, repro,
2015-08-09,2.50, 0.91, 9.56, 2.29, 1.58, 8.17, repro,
2015-08-10,5.35, 0.46, 11.39, 2.21, 1.53, 7.95, repro,
2015-08-11,2.71, -0.15, 10.52, 2.20, 1.52, 7.88, repro,
2015-08-12,2.09, 0.05, 11.93, 2.23, 1.53, 7.98, repro,
2015-08-13,1.69, 1.88, 0.10, 2.38, 1.58, 8.16, repro,
2015-08-14,0.91, -0.36, 0.26, 2.09, 1.45, 7.60, repro,
2015-08-15,1.63, 0.29, 2.27, 2.41, 1.62, 8.57, repro,
2015-08-16,2.50, 0.04, -1.18, 2.51, 1.72, 8.81, repro,
2015-08-17,1.33, -0.18, 5.58, 2.47, 1.71, 9.01, repro,
2015-08-18,0.71, 0.23, 2.78, 2.15, 1.47, 7.74, repro,
2015-08-19,1.94, 1.47, 4.93, 2.48, 1.72, 9.19, repro,
2015-08-20,2.93, 1.00, -2.11, 2.15, 1.51, 7.92, repro,
2015-08-21,3.11, 1.21, 2.48, 2.09, 1.45, 7.57, repro,
2015-08-22,1.94, 0.90, 0.47, 2.28, 1.65, 8.47, repro,
2015-08-23,1.54, 0.17, 6.31, 2.37, 1.62, 8.59, repro,
2015-08-24,1.39, 1.07, 1.35, 2.17, 1.52, 7.87, repro,
2015-08-25,0.61, 1.12, -2.64, 2.31, 1.56, 8.11, repro,
2015-08-26,0.62, 0.94, 3.13, 2.49, 1.76, 9.61, repro,
2015-08-27,3.27, 0.38, 8.37, 2.96, 2.15, 11.96, repro,
2015-08-28,3.22, 0.13, 4.68, 3.25, 2.17, 11.98, repro,
2015-08-29,0.20, 0.32, 6.27, 2.17, 1.50, 7.82, repro,
2015-08-30,1.26, 1.31, 13.19, 2.12, 1.46, 7.58, repro,
2015-08-31,0.66, 0.80, 8.42, 2.10, 1.47, 7.66, repro,
2015-09-01,3.43, 1.34, 6.25, 2.17, 1.52, 7.77, repro,
2015-09-02,1.26, 1.96, 0.90, 2.13, 1.51, 7.67, repro,
2015-09-03,-0.76, 0.85, 5.27, 2.15, 1.50, 7.82, repro,
2015-09-04,0.79, 2.63, -0.14, 2.39, 1.68, 9.02, repro,
2015-09-05,0.94, 1.55, 0.37, 2.25, 1.56, 7.99, repro,
2015-09-06,0.96, 1.26, 5.69, 2.26, 1.57, 8.26, repro,
2015-09-07,1.37, 0.82, 4.58, 2.77, 1.92, 9.81, repro,
2015-09-08,1.66, 1.09, 6.39, 2.29, 1.62, 8.11, repro,
2015-09-09,1.35, 0.67, 8.78, 3.24, 2.44, 12.60, repro,
2015-09-10,2.68, 1.44, 12.87, 2.21, 1.55, 8.02, repro,
2015-09-11,0.14, 0.17, 14.47, 2.54, 1.73, 9.32, repro,
2015-09-12,1.56, 1.21, 9.45, 2.20, 1.51, 7.87, repro,
2015-09-13,0.53, 1.73, 11.16, 2.34, 1.62, 8.25, repro,
2015-09-14,2.06, 1.25, 3.01, 2.27, 1.60, 8.03, repro,
2015-09-15,3.58, 1.01, 10.79, 2.27, 1.56, 8.05, repro,
2015-09-16,2.26, 2.37, 7.00, 2.19, 1.49, 7.79, repro,
2015-09-17,2.74, 2.20, 11.61, 2.22, 1.53, 8.03, repro,
2015-09-18,3.19, 1.64, 18.84, 2.28, 1.58, 8.15, repro,
2015-09-19,2.95, 0.93, 14.73, 2.27, 1.57, 8.20, repro,
2015-09-20,3.88, 0.60, 8.47, 2.55, 1.79, 9.37, repro,
2015-09-21,1.93, 1.31, 8.70, 2.18, 1.49, 7.72, repro,
2015-09-22,1.72, 0.51, 5.70, 2.15, 1.50, 7.81, repro,
2015-09-23,2.28, 1.79, 2.43, 2.23, 1.55, 8.07, repro,
2015-09-24,1.80, 1.58, 6.30, 2.17, 1.50, 7.75, repro,
2015-09-25,0.29, 0.64, 16.06, 2.16, 1.52, 7.77, repro,
2015-09-26,1.99, 0.97, 12.05, 2.09, 1.44, 7.48, repro,
2015-09-27,1.93, 0.28, 12.15, 2.10, 1.44, 7.52, repro,
2015-09-28,1.95, 2.65, 11.55, 2.14, 1.47, 7.82, repro,
2015-09-29,2.18, 1.03, 16.42, 2.17, 1.50, 7.77, repro,
2015-09-30,1.57, 0.22, 22.40, 2.18, 1.51, 7.81, repro,
2015-10-01,0.22, 0.44, 6.76, 2.40, 1.63, 8.31, repro,
2015-10-02,2.37, 1.75, 1.19, 2.41, 1.70, 9.06, repro,
2015-10-03,1.26, 1.50, 1.71, 2.43, 1.74, 8.78, repro,
2015-10-04,1.54, 2.70, 1.96, 2.49, 1.79, 9.31, repro,
2015-10-05,0.87, 0.71, 3.94, 2.29, 1.60, 8.33, repro,
2015-10-06,2.43, 1.54, -4.84, 2.48, 1.76, 8.83, repro,
2015-10-07,2.52, -0.62, -1.68, 2.94, 2.13, 11.58, repro,
2015-10-08,4.70, -0.43, 6.13, 2.61, 1.78, 9.06, repro,
2015-10-09,2.94, -0.94, 13.45, 2.27, 1.61, 8.16, repro,
2015-10-10,5.80, 3.55, -2.20, 2.17, 1.49, 7.80, repro,
2015-10-11,4.37, 1.76, 8.87, 2.16, 1.51, 7.76, repro,
2015-10-12,5.53, 1.36, 12.07, 2.35, 1.66, 8.65, repro,
2015-10-13,3.10, 0.59, 14.40, 2.34, 1.60, 8.38, repro,
2015-10-14,4.63, 0.65, 5.80, 2.38, 1.67, 8.56, repro,
2015-10-15,2.52, 1.39, 3.10, 2.17, 1.52, 7.87, repro,
2015-10-16,3.01, 0.96, 4.48, 2.16, 1.48, 7.70, repro,
2015-10-17,3.03, 1.26, 14.46, 2.27, 1.65, 8.48, repro,
2015-10-18,3.17, 0.46, 10.70, 2.37, 1.70, 8.93, repro,
2015-10-19,1.85, 0.45, 11.77, 2.11, 1.46, 7.61, repro,
2015-10-20,4.13, 1.34, 2.98, 2.25, 1.56, 8.38, repro,
2015-10-21,3.60, 1.25, 7.47, 2.19, 1.58, 8.08, repro,
2015-10-22,2.90, 0.67, 13.97, 2.10, 1.47, 7.75, repro,
2015-10-23,4.03, 0.49, 7.02, 2.13, 1.47, 7.63, repro,
2015-10-24,2.51, 1.30, 3.53, 2.13, 1.46, 7.66, repro,
2015-10-25,1.95, 0.48, 5.69, 2.19, 1.52, 7.84, repro,
2015-10-26,2.37, 0.49, -1.06, 2.09, 1.44, 7.49, repro,
2015-10-27,3.59, 1.10, 1.50, 2.12, 1.47, 7.55, repro,
2015-10-28,4.75, -0.20, 13.30, 2.09, 1.44, 7.51, repro,
2015-10-29,4.57, 0.71, 12.57, 2.23, 1.55, 7.94, repro,
2015-10-30,4.47, 0.32, 10.84, 2.27, 1.58, 8.05, repro,
2015-10-31,3.96, -0.26, 8.89, 2.13, 1.48, 7.60, repro,
2015-11-01,3.35, 1.42, 9.07, 2.38, 1.69, 8.66, repro,
2015-11-02,2.33, 0.94, 12.16, 2.12, 1.48, 7.73, repro,
2015-11-03,2.56, 0.82, 11.30, 2.62, 1.84, 9.48, repro,
2015-11-04,2.23, 1.03, 11.89, 2.39, 1.65, 8.40, repro,
2015-11-05,-0.04, 0.69, 16.01, 2.27, 1.54, 8.16, repro,
2015-11-06,1.32, 0.76, 13.69, 2.18, 1.51, 7.90, repro,
2015-11-07,2.57, 0.39, 18.99, 2.83, 1.97, 10.51, repro,
2015-11-08,-0.35, 1.09, 11.14, 2.26, 1.61, 8.30, repro,
2015-11-09,0.45, 1.13, 24.06, 2.70, 1.95, 9.79, repro,
2015-11-10,0.63, 2.69, 25.99, 2.35, 1.64, 8.61, repro,
2015-11-11,1.21, 2.83, 18.93, 2.36, 1.61, 8.50, repro,
2015-11-12,0.85, 1.27, 16.19, 2.15, 1.48, 7.80, repro,
2015-11-13,0.69, 0.46, 23.86, 2.26, 1.60, 8.25, repro,
2015-11-14,1.45, 0.68, 10.01, 2.17, 1.51, 7.82, repro,
2015-11-15,1.31, 1.07, 1.79, 2.19, 1.52, 7.78, repro,
2015-11-16,2.66, 0.39, 0.73, 2.34, 1.62, 8.47, repro,
2015-11-17,0.60, 0.67, 7.10, 2.17, 1.52, 8.00, repro,
2015-11-18,0.69, 0.09, 4.14, 2.30, 1.59, 8.19, repro,
2015-11-19,0.59, 1.49, 8.43, 2.20, 1.55, 7.98, repro,
2015-11-20,-0.47, 1.31, 5.32, 2.19, 1.53, 7.91, repro,
2015-11-21,0.16, 1.08, -3.66, 2.13, 1.45, 7.65, repro,
2015-11-22,-1.56, -0.05, -17.59, 2.15, 1.44, 7.74, repro,
2015-11-23,-0.92, 0.63, -15.74, 2.16, 1.46, 7.71, repro,
2015-11-24,-1.43, 1.19, -12.44, 2.14, 1.48, 7.71, repro,
2015-11-25,-0.59, 2.42, -8.69, 2.11, 1.45, 7.58, repro,
2015-11-26,1.08, 2.22, -4.64, 2.15, 1.47, 7.66, repro,
2015-11-27,2.66, 1.83, -1.66, 2.18, 1.49, 7.83, repro,
2015-11-28,2.62, 4.40, 11.27, 2.23, 1.49, 7.96, repro,
2015-11-29,3.71, 4.86, 9.06, 2.22, 1.50, 7.82, repro,
2015-11-30,2.87, 5.82, 6.95, 2.22, 1.55, 8.10, repro,
2015-12-01,5.43, 6.13, -2.50, 2.38, 1.63, 8.58, repro,
2015-12-02,5.84, 4.98, 1.56, 2.22, 1.52, 8.01, repro,
2015-12-03,7.50, 4.34, -1.41, 2.22, 1.49, 8.04, repro,
2015-12-04,8.71, 3.97, 3.30, 2.21, 1.49, 7.96, repro,
2015-12-05,6.98, 4.89, -8.42, 2.35, 1.62, 8.28, repro,
2015-12-06,9.14, 2.77, -4.07, 2.36, 1.61, 8.46, repro,
2015-12-07,7.43, 4.10, -7.33, 2.42, 1.65, 8.33, repro,
2015-12-08,8.80, 3.18, -0.62, 2.26, 1.52, 8.08, repro,
2015-12-09,5.97, 3.76, -3.72, 2.24, 1.50, 7.95, repro,
2015-12-10,6.94, 5.37, -3.81, 2.42, 1.66, 8.46, repro,
2015-12-11,8.10, 6.05, -4.93, 2.41, 1.68, 8.65, repro,
2015-12-12,6.97, 5.28, -0.61, 2.25, 1.57, 7.96, repro,
2015-12-13,6.47, 5.41, -11.89, 2.30, 1.57, 8.05, repro,
2015-12-14,7.37, 5.75, -6.83, 2.41, 1.65, 8.38, repro,
2015-12-15,6.81, 5.40, -2.37, 2.25, 1.51, 8.04, repro,
2015-12-16,8.82, 5.51, -4.24, 2.20, 1.47, 7.83, repro,
2015-12-17,9.02, 5.07, 1.43, 2.21, 1.53, 8.15, repro,
2015-12-18,9.00, 4.83, -1.03, 2.16, 1.47, 7.90, repro,
2015-12-19,8.93, 4.55, -0.29, 2.18, 1.46, 7.73, repro,
2015-12-20,3.70, 3.25, -5.08, 3.80, 2.78, 14.66, repro,
2015-12-21,8.59, 3.28, -6.25, 2.72, 1.94, 9.72, repro,
2015-12-22,8.63, 4.73, 5.95, 2.25, 1.58, 8.22, repro,
2015-12-23,10.78, 5.30, -2.22, 2.19, 1.49, 7.85, repro,
2015-12-24,9.95, 3.91, -7.37, 2.23, 1.52, 7.92, repro,
2015-12-25,8.88, 4.95, -11.13, 2.17, 1.48, 7.75, repro,
2015-12-26,7.75, 4.12, -9.19, 2.19, 1.49, 7.83, repro,
2015-12-27,9.78, 7.28, -9.41, 2.27, 1.54, 8.17, repro,
2015-12-28,9.24, 6.47, -4.43, 2.15, 1.47, 7.80, repro,
2015-12-29,6.98, 7.51, -0.12, 2.14, 1.46, 7.64, repro,
2015-12-30,7.06, 5.99, 0.86, 2.14, 1.46, 7.64, repro,
2015-12-31,10.77, 6.28, 5.62, 2.51, 1.73, 9.42, repro,
2016-01-01,11.90, 4.42, 12.49, 2.59, 1.87, 9.50, repro,
2016-01-02,10.12, 6.56, 0.24, 2.20, 1.52, 7.86, repro,
2016-01-03,8.08, 7.53, 3.37, 2.14, 1.49, 7.63, repro,
2016-01-04,6.99, 6.68, -1.35, 2.15, 1.50, 7.70, repro,
2016-01-05,1.91, 8.96, -24.91, 2.18, 1.50, 7.74, repro,
2016-01-06,-6.00, 8.30, -36.18, 2.30, 1.57, 8.18, repro,
2016-01-07,-5.02, 4.94, -37.01, 2.25, 1.54, 8.03, repro,
2016-01-08,-8.11, 4.93, -49.70, 2.24, 1.55, 8.17, repro,
2016-01-09,-5.46, 5.72, -48.06, 2.23, 1.52, 8.18, repro,
2016-01-10,-4.44, 9.22, -60.11, 2.20, 1.52, 7.86, repro,
2016-01-11,-6.80, 4.69, -55.42, 2.22, 1.52, 7.81, repro,
2016-01-12,-4.39, 7.31, -42.63, 2.20, 1.51, 7.79, repro,
2016-01-13,-5.83, 6.22, -43.03, 2.17, 1.47, 7.71, repro,
2016-01-14,-7.35, 5.60, -43.42, 2.17, 1.50, 7.81, repro,
2016-01-15,-7.46, 6.58, -47.23, 2.23, 1.52, 7.91, repro,
2016-01-16,-4.65, 8.68, -50.90, 2.16, 1.46, 7.62, repro,
2016-01-17,1.33, 7.01, -8.52, 2.15, 1.45, 7.73, repro,
2016-01-18,-0.78, 4.60, -5.41, 2.17, 1.49, 7.90, repro,
2016-01-19,4.35, 8.44, -21.39, 2.28, 1.53, 8.30, repro,
2016-01-20,-0.50, 3.92, -5.90, 2.96, 2.01, 10.39, repro,
2016-01-21,1.84, 5.08, -12.08, 2.38, 1.64, 8.58, repro,
2016-01-22,0.59, 4.60, -5.74, 2.19, 1.48, 7.86, repro,
2016-01-23,1.15, 4.28, -3.00, 2.17, 1.47, 7.67, repro,
2016-01-24,1.61, 6.53, -6.65, 2.11, 1.44, 7.61, repro,
2016-01-25,1.95, 4.66, 3.45, 2.13, 1.45, 7.73, repro,
2016-01-26,4.07, 4.27, 8.43, 2.15, 1.46, 7.80, repro,
2016-01-27,2.75, 3.55, 12.74, 2.15, 1.45, 7.76, repro,
2016-01-28,0.74, 5.27, 9.65, 2.24, 1.56, 8.46, repro,
2016-01-29,0.80, 4.89, 8.80, 2.18, 1.48, 8.10, repro,
2016-01-30,1.48, 4.96, 3.45, 2.14, 1.46, 7.79, repro,
2016-01-31,2.83, 5.26, 0.37, 2.44, 1.67, 8.81, repro,
2016-02-01,2.44, 4.95, -7.20, 2.27, 1.57, 8.37, repro,
2016-02-02,2.50, 4.56, -8.75, 2.16, 1.47, 7.87, repro,
2016-02-03,3.70, 4.27, -16.21, 2.24, 1.58, 8.47, repro,
2016-02-04,5.29, 9.40, -2.26, 2.19, 1.49, 8.06, repro,
2016-02-05,3.58, 1.76, 12.94, 2.16, 1.49, 7.84, repro,
2016-02-06,3.64, 2.18, 6.11, 2.17, 1.49, 7.98, repro,
2016-02-07,1.15, 2.15, -1.12, 2.24, 1.53, 8.12, repro,
2016-02-08,0.31, 1.93, 7.57, 2.34, 1.63, 8.54, repro,
2016-02-09,1.06, 2.83, 0.02, 2.30, 1.58, 8.41, repro,
2016-02-10,2.11, 2.10, -1.24, 2.14, 1.49, 7.78, repro,
2016-02-11,1.98, 2.13, 8.13, 2.34, 1.59, 8.56, repro,
2016-02-12,2.38, 2.79, 5.29, 2.37, 1.62, 8.61, repro,
2016-02-13,2.45, 2.51, 11.46, 2.19, 1.49, 8.07, repro,
2016-02-14,2.90, 2.66, 7.67, 2.25, 1.55, 8.27, repro,
2016-02-15,2.80, 3.46, 5.15, 2.20, 1.49, 8.09, repro,
2016-02-16,1.89, 3.95, 1.46, 2.80, 1.94, 9.87, repro,
2016-02-17,3.47, 3.63, 18.69, 2.51, 1.69, 8.89, repro,
2016-02-18,3.25, 2.06, 23.41, 2.35, 1.64, 8.51, repro,
2016-02-19,1.78, 0.62, 14.98, 2.32, 1.62, 8.40, repro,
2016-02-20,4.39, 2.20, 3.03, 2.15, 1.48, 7.83, repro,
2016-02-21,3.16, 2.54, 8.13, 2.12, 1.47, 7.79, repro,
2016-02-22,3.01, 1.59, 6.23, 2.14, 1.48, 7.81, repro,
2016-02-23,2.26, 2.37, -0.60, 2.12, 1.45, 7.69, repro,
2016-02-24,2.69, 2.87, -5.01, 2.36, 1.61, 8.48, repro,
2016-02-25,2.87, 2.82, 6.78, 2.12, 1.46, 7.73, repro,
2016-02-26,3.27, 2.62, 4.60, 2.18, 1.50, 7.93, repro,
2016-02-27,3.44, 1.02, 13.65, 2.12, 1.46, 7.73, repro,
2016-02-28,4.08, 2.15, 8.59, 2.19, 1.49, 8.01, repro,
2016-02-29,3.40, 4.38, 5.11, 2.19, 1.50, 7.97, repro,
2016-03-01,2.18, 2.50, 3.43, 2.20, 1.51, 8.04, repro,
2016-03-02,2.48, 3.12, -0.28, 2.18, 1.50, 8.00, repro,
2016-03-03,3.19, 3.48, 2.26, 2.16, 1.49, 8.03, repro,
2016-03-04,4.21, 2.25, 0.80, 2.16, 1.50, 7.89, repro,
2016-03-05,4.29, 4.98, 4.82, 2.18, 1.49, 7.94, repro,
2016-03-06,5.32, 3.02, 11.68, 2.48, 1.70, 9.03, repro,
2016-03-07,3.61, 4.03, 4.68, 2.68, 1.80, 9.28, repro,
2016-03-08,2.93, 4.39, 5.99, 2.36, 1.62, 8.47, repro,
2016-03-09,2.34, 3.95, 7.37, 2.21, 1.52, 7.92, repro,
2016-03-10,3.38, 3.97, 17.44, 2.18, 1.49, 7.97, repro,
2016-03-11,3.54, 3.58, 10.02, 2.38, 1.59, 8.58, repro,
2016-03-12,4.22, 3.72, 14.15, 2.12, 1.45, 7.79, repro,
2016-03-13,3.86, 3.63, 12.07, 2.11, 1.44, 7.75, repro,
2016-03-14,3.94, 2.88, 8.72, 2.21, 1.49, 8.07, repro,
2016-03-15,2.92, 3.30, 3.27, 2.47, 1.64, 9.02, repro,
2016-03-16,3.36, 3.08, 1.52, 2.47, 1.64, 8.84, repro,
2016-03-17,2.75, 3.02, -5.54, 2.35, 1.63, 8.43, repro,
2016-03-18,2.39, 1.75, -4.87, 2.35, 1.62, 8.60, repro,
2016-03-19,3.10, 3.59, -2.65, 2.36, 1.61, 8.73, repro,
2016-03-20,1.18, 3.29, -1.22, 2.27, 1.53, 8.16, repro,
2016-03-21,2.61, 2.67, 11.93, 2.17, 1.50, 7.82, repro,
2016-03-22,1.87, 3.85, 3.27, 2.19, 1.52, 7.93, repro,
2016-03-23,2.08, 5.20, 7.35, 2.27, 1.56, 8.31, repro,
2016-03-24,2.69, 4.69, 4.87, 2.11, 1.44, 7.69, repro,
2016-03-25,2.33, 4.45, -0.23, 2.11, 1.43, 7.72, repro,
2016-03-26,3.28, 4.80, 4.29, 2.08, 1.43, 7.64, repro,
2016-03-27,2.35, 4.13, 4.37, 2.19, 1.49, 7.90, repro,
2016-03-28,3.51, 4.58, 2.84, 2.09, 1.45, 7.69, repro,
2016-03-29,3.25, 3.75, 6.58, 2.24, 1.57, 8.17, repro,
2016-03-30,2.74, 3.48, -4.45, 2.25, 1.54, 8.12, repro,
2016-03-31,3.55, 3.88, 0.04, 2.10, 1.43, 7.68, repro,
2016-04-01,4.04, 3.85, 4.95, 2.08, 1.43, 7.62, repro,
2016-04-02,4.87, 4.59, 6.11, 2.25, 1.51, 8.11, repro,
2016-04-03,4.55, 4.09, 0.37, 2.26, 1.53, 8.22, repro,
2016-04-04,3.40, 4.17, 3.50, 2.11, 1.46, 7.69, repro,
2016-04-05,4.42, 3.21, 5.60, 2.15, 1.46, 7.77, repro,
2016-04-06,4.81, 4.32, -2.33, 2.15, 1.49, 7.79, repro,
2016-04-07,3.17, 4.08, -5.18, 2.32, 1.55, 8.29, repro,
2016-04-08,4.44, 3.27, 1.62, 2.09, 1.44, 7.65, repro,
2016-04-09,1.93, 5.04, 3.09, 2.08, 1.43, 7.60, repro,
2016-04-10,4.12, 4.20, 4.11, 2.15, 1.48, 7.77, repro,
2016-04-11,2.97, 5.28, 1.29, 2.14, 1.47, 7.77, repro,
2016-04-12,3.31, 4.60, -0.61, 2.33, 1.58, 8.35, repro,
2016-04-13,3.65, 3.45, 1.46, 2.54, 1.78, 9.23, repro,
2016-04-14,3.01, 4.01, 1.18, 2.64, 1.85, 9.68, repro,
2016-04-15,3.81, 5.02, 3.19, 2.10, 1.44, 7.68, repro,
2016-04-16,2.43, 5.25, -5.03, 2.29, 1.57, 8.31, repro,
2016-04-17,1.97, 4.88, 0.47, 2.27, 1.55, 8.22, repro,
2016-04-18,1.80, 5.23, -0.55, 2.11, 1.44, 7.64, repro,
2016-04-19,1.77, 5.32, 1.26, 2.11, 1.45, 7.81, repro,
2016-04-20,2.06, 5.43, -1.97, 2.17, 1.49, 8.08, repro,
2016-04-21,4.65, 2.82, -4.42, 2.10, 1.45, 7.74, repro,
2016-04-22,2.06, 5.47, -8.69, 2.18, 1.49, 7.98, repro,
