PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HRST
Station name,Hearst
Begin Date, 2003-03-22
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 49.6674453617 North Latitude, -83.5110465877 East Longitude, 228.41212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-17,-1.45, -20.31, 28.40, 6.91, 12.52, 16.12, repro,
2013-07-18,2.36, 1.94, 19.78, 2.07, 1.52, 6.95, repro,
2013-07-19,2.60, 1.00, 18.64, 2.18, 1.59, 7.33, repro,
2013-07-20,5.10, 0.84, 15.73, 2.19, 1.57, 7.27, repro,
2013-07-21,4.53, 1.03, 19.76, 2.16, 1.56, 7.26, repro,
2013-07-22,4.28, -0.70, 12.20, 2.28, 1.69, 7.82, repro,
2013-07-23,5.06, 0.29, 23.03, 2.08, 1.51, 6.99, repro,
2013-07-24,5.46, 0.03, 12.90, 2.13, 1.56, 7.12, repro,
2013-07-25,4.23, 0.29, 14.00, 2.13, 1.56, 7.13, repro,
2013-07-26,6.83, 0.25, 6.74, 2.10, 1.53, 7.07, repro,
2013-07-27,5.75, -0.28, 16.46, 2.10, 1.53, 7.06, repro,
2013-07-28,5.03, 0.02, 19.00, 2.41, 1.68, 7.76, repro,
2013-07-29,5.08, -0.06, 14.05, 2.08, 1.51, 6.97, repro,
2013-07-30,6.17, 0.25, 12.85, 2.09, 1.52, 7.04, repro,
2013-07-31,5.68, 0.74, 17.43, 2.09, 1.53, 7.04, repro,
2013-08-01,5.31, 0.84, 21.32, 2.11, 1.53, 7.08, repro,
2013-08-02,7.38, -0.85, 20.03, 2.09, 1.53, 7.06, repro,
2013-08-03,6.91, -0.53, 19.00, 2.10, 1.52, 7.06, repro,
2013-08-04,7.88, -0.01, 10.93, 2.09, 1.51, 6.99, repro,
2013-08-05,7.34, 0.77, 14.26, 2.11, 1.54, 7.08, repro,
2013-08-06,5.51, 0.76, 15.86, 2.15, 1.55, 7.11, repro,
2013-08-07,6.39, 1.06, 16.06, 3.58, 2.47, 11.33, repro,
2013-08-08,6.37, -0.08, 17.09, 2.08, 1.52, 6.99, repro,
2013-08-09,5.80, 0.34, 20.41, 2.08, 1.51, 6.96, repro,
2013-08-10,6.87, -0.78, 19.04, 2.10, 1.52, 7.02, repro,
2013-08-11,7.41, 0.04, 17.44, 2.16, 1.56, 7.23, repro,
2013-08-12,7.08, 0.35, 17.49, 2.16, 1.62, 7.40, repro,
2013-08-13,7.42, -1.05, 11.75, 2.15, 1.58, 7.26, repro,
2013-08-14,7.80, 0.44, 9.86, 2.12, 1.55, 7.15, repro,
2013-08-15,7.22, 0.39, 14.77, 2.11, 1.52, 7.06, repro,
2013-08-16,7.26, 1.00, 15.75, 2.11, 1.53, 7.06, repro,
2013-08-17,7.41, -0.04, 18.61, 2.15, 1.59, 7.34, repro,
2013-08-18,7.98, 1.27, 13.03, 2.08, 1.53, 7.03, repro,
2013-08-19,9.24, 1.01, 21.63, 2.10, 1.53, 7.08, repro,
2013-08-20,6.92, 0.85, 23.24, 2.15, 1.53, 7.10, repro,
2013-08-21,6.46, 0.85, 29.09, 2.27, 1.59, 7.46, repro,
2013-08-22,7.23, 0.31, 18.14, 2.11, 1.52, 7.05, repro,
2013-08-23,6.72, 0.43, 15.12, 2.11, 1.55, 7.13, repro,
2013-08-24,6.32, 1.29, 17.97, 2.13, 1.56, 7.23, repro,
2013-08-25,7.69, 2.04, 11.77, 2.08, 1.52, 7.04, repro,
2013-08-26,8.43, 0.98, 19.34, 2.09, 1.51, 6.96, repro,
2013-08-27,8.53, 0.50, 19.68, 2.10, 1.53, 7.05, repro,
2013-08-28,6.17, 1.24, 18.44, 2.11, 1.54, 7.12, repro,
2013-08-29,7.41, 0.43, 7.36, 2.23, 1.67, 7.58, repro,
2013-08-30,7.52, 2.32, 16.49, 2.08, 1.52, 7.04, repro,
2013-08-31,7.45, 0.57, 14.47, 2.10, 1.55, 7.15, repro,
2013-09-01,9.61, 0.70, 13.06, 2.08, 1.51, 6.96, repro,
2013-09-02,8.56, -0.31, 15.67, 2.12, 1.55, 7.12, repro,
2013-09-03,8.32, -0.53, 13.99, 2.14, 1.56, 7.23, repro,
2013-09-04,9.70, 0.08, 5.08, 2.17, 1.60, 7.42, repro,
2013-09-05,8.93, 4.59, 7.73, 7.30, 11.73, 16.80, repro,
2013-09-06,8.65, 2.02, 18.83, 2.08, 1.50, 6.97, repro,
2013-09-07,8.68, 0.87, 13.75, 2.08, 1.52, 6.98, repro,
2013-09-08,10.37, 0.71, 8.88, 2.09, 1.53, 7.05, repro,
2013-09-09,8.48, 1.02, 17.80, 2.09, 1.53, 7.06, repro,
2013-09-10,10.69, 1.84, 21.78, 2.09, 1.52, 7.05, repro,
2013-09-11,11.25, 1.45, 14.79, 2.09, 1.51, 7.03, repro,
2013-09-12,11.35, 0.22, 9.63, 2.08, 1.50, 6.97, repro,
2013-09-13,9.85, 0.07, 7.16, 2.09, 1.53, 7.05, repro,
2013-09-14,9.05, 0.40, 13.27, 2.10, 1.53, 7.09, repro,
2013-09-15,11.26, 0.64, 9.91, 2.08, 1.52, 6.98, repro,
2013-09-16,8.60, 1.21, 8.04, 2.07, 1.52, 6.96, repro,
2013-09-17,8.78, 0.49, 13.99, 2.07, 1.50, 6.97, repro,
2013-09-18,9.03, -0.58, 8.57, 2.09, 1.51, 7.01, repro,
2013-09-19,10.95, 1.03, 16.43, 2.09, 1.52, 7.06, repro,
2013-09-20,9.55, 0.65, 14.59, 2.09, 1.54, 7.14, repro,
2013-09-21,12.12, 0.75, 20.04, 2.07, 1.52, 6.98, repro,
2013-09-22,9.92, 2.97, 16.66, 6.78, 11.71, 16.06, repro,
2013-09-23,10.36, 1.42, 13.12, 2.07, 1.50, 6.96, repro,
2013-09-24,9.96, 1.27, 15.19, 2.10, 1.52, 7.06, repro,
2013-09-25,10.86, 1.37, 13.62, 2.08, 1.52, 7.05, repro,
2013-09-26,9.74, 1.55, 12.85, 2.07, 1.53, 7.03, repro,
2013-09-27,10.70, 1.04, 14.83, 2.07, 1.51, 6.98, repro,
2013-09-28,8.51, 1.47, 14.65, 2.09, 1.51, 7.01, repro,
2013-09-29,9.71, -0.43, 18.46, 2.21, 1.58, 7.34, repro,
2013-09-30,9.48, 1.48, 22.60, 2.09, 1.53, 7.10, repro,
2013-10-01,10.12, 1.17, 20.75, 2.08, 1.54, 7.09, repro,
2013-10-02,9.64, -0.33, 18.05, 2.19, 1.63, 7.54, repro,
2013-10-03,10.60, 0.00, 13.86, 2.09, 1.51, 6.98, repro,
2013-10-04,10.11, 0.85, 9.47, 2.08, 1.51, 6.97, repro,
2013-10-05,8.55, 0.48, 8.18, 2.09, 1.52, 7.05, repro,
2013-10-06,10.40, 0.95, 16.02, 2.10, 1.53, 7.11, repro,
2013-10-07,10.00, -0.69, 22.05, 2.07, 1.53, 7.02, repro,
2013-10-08,9.37, 0.57, 14.86, 2.10, 1.53, 7.00, repro,
2013-10-09,8.71, 0.50, 17.01, 2.14, 1.57, 7.29, repro,
2013-10-10,9.23, 1.15, 16.45, 2.08, 1.51, 6.99, repro,
2013-10-11,9.40, 0.84, 13.50, 2.08, 1.52, 7.02, repro,
2013-10-12,9.56, 0.85, 12.71, 2.08, 1.53, 7.04, repro,
2013-10-13,9.12, 0.54, 4.04, 2.12, 1.55, 7.06, repro,
2013-10-14,9.07, 0.02, 6.58, 2.08, 1.52, 6.98, repro,
2013-10-15,8.83, 1.27, 8.86, 2.10, 1.53, 7.07, repro,
2013-10-16,9.42, 0.42, 16.85, 2.09, 1.52, 6.99, repro,
2013-10-17,8.59, -0.25, 17.60, 2.08, 1.52, 7.03, repro,
2013-10-18,9.27, 0.83, 14.86, 2.08, 1.52, 7.03, repro,
2013-10-19,9.64, 1.25, 15.44, 2.08, 1.52, 7.02, repro,
2013-10-20,7.35, 0.20, 13.24, 2.13, 1.55, 7.18, repro,
2013-10-21,5.76, 0.54, 22.45, 2.38, 1.75, 8.11, repro,
2013-10-22,6.15, -0.79, 17.95, 2.11, 1.55, 7.09, repro,
2013-10-23,4.22, -0.49, 18.09, 2.07, 1.51, 7.00, repro,
2013-10-24,4.14, -0.81, 14.54, 2.08, 1.51, 7.01, repro,
2013-10-25,5.50, 0.61, 12.96, 2.12, 1.56, 7.09, repro,
2013-10-26,1.26, -2.80, 12.41, 2.08, 1.51, 7.02, repro,
2013-10-27,3.90, 0.23, 17.17, 2.08, 1.50, 6.99, repro,
2013-10-28,2.69, -0.07, 7.01, 2.16, 1.55, 7.17, repro,
2013-10-29,1.83, 0.98, 12.16, 2.12, 1.56, 7.23, repro,
2013-10-30,4.01, 1.70, 14.06, 2.11, 1.53, 7.19, repro,
2013-10-31,9.73, 1.54, 18.70, 2.08, 1.52, 7.04, repro,
2013-11-01,12.48, -0.05, 21.00, 2.10, 1.54, 7.22, repro,
2013-11-02,7.47, 1.02, 12.95, 2.10, 1.55, 7.24, repro,
2013-11-03,5.64, 1.69, 6.46, 2.09, 1.55, 7.24, repro,
2013-11-04,5.97, 2.45, 5.39, 2.10, 1.54, 7.23, repro,
2013-11-05,10.81, 1.51, 11.96, 2.10, 1.54, 7.24, repro,
2013-11-06,10.56, 3.83, 10.47, 2.08, 1.52, 7.07, repro,
2013-11-07,6.70, 0.12, 19.10, 2.20, 1.61, 7.42, repro,
2013-11-08,7.28, 0.13, 9.92, 2.08, 1.52, 7.09, repro,
2013-11-09,7.35, 2.37, 12.20, 2.20, 1.61, 7.55, repro,
2013-11-10,4.34, 3.04, 9.74, 2.11, 1.56, 7.19, repro,
2013-11-11,6.27, 1.46, 9.74, 2.12, 1.55, 7.17, repro,
2013-11-12,6.03, 1.03, 5.57, 2.08, 1.51, 6.98, repro,
2013-11-13,6.37, 1.12, 8.98, 2.08, 1.52, 7.06, repro,
2013-11-14,9.50, 0.71, 13.90, 2.07, 1.52, 7.03, repro,
2013-11-15,6.49, 1.59, 20.49, 2.08, 1.52, 7.02, repro,
2013-11-16,10.10, 0.96, 15.26, 2.09, 1.54, 7.11, repro,
2013-11-17,11.51, 1.70, 19.94, 2.08, 1.52, 6.99, repro,
2013-11-18,9.12, -0.44, 20.21, 2.11, 1.54, 7.14, repro,
2013-11-19,5.55, 0.14, 11.72, 2.15, 1.59, 7.26, repro,
2013-11-20,5.07, 1.07, 5.68, 2.08, 1.51, 7.03, repro,
2013-11-21,7.90, -4.02, 0.07, 2.07, 1.51, 6.98, repro,
2013-11-22,5.78, 0.27, 2.33, 2.07, 1.52, 7.01, repro,
2013-11-23,6.91, 0.76, -1.01, 2.06, 1.50, 6.91, repro,
2013-11-24,8.35, 3.83, 0.57, 2.08, 1.51, 7.02, repro,
2013-11-25,7.29, 2.47, 12.32, 2.11, 1.54, 7.09, repro,
2013-11-26,7.27, 1.10, 7.03, 2.11, 1.54, 7.08, repro,
2013-11-27,7.20, 2.20, 0.48, 2.06, 1.51, 6.97, repro,
2013-11-28,6.62, 2.93, -0.69, 2.08, 1.52, 7.04, repro,
2013-11-29,7.53, 3.99, -8.10, 2.07, 1.52, 6.99, repro,
2013-11-30,6.74, 3.26, -7.60, 2.07, 1.52, 7.01, repro,
2013-12-01,7.39, 3.33, -4.84, 2.07, 1.52, 7.04, repro,
2013-12-03,9.03, 3.24, -6.57, 2.13, 1.56, 7.22, repro,
2013-12-04,7.64, 3.39, -1.76, 2.10, 1.52, 7.07, repro,
2013-12-05,4.33, 0.84, 7.01, 2.10, 1.55, 7.12, repro,
2013-12-06,5.69, 0.94, 8.22, 2.07, 1.51, 6.98, repro,
2013-12-07,8.72, -0.08, 1.97, 2.07, 1.51, 7.01, repro,
2013-12-08,9.04, 0.81, 1.57, 2.15, 1.57, 7.27, repro,
2013-12-09,10.06, 1.43, 8.88, 2.09, 1.53, 7.11, repro,
2013-12-10,10.96, 2.67, 7.41, 2.08, 1.51, 7.01, repro,
2013-12-11,11.29, 1.74, 0.14, 2.07, 1.52, 7.03, repro,
2013-12-12,10.96, 2.80, 2.68, 2.14, 1.58, 7.31, repro,
2013-12-13,12.02, 2.88, -1.01, 2.08, 1.53, 7.08, repro,
2013-12-14,11.70, 3.50, -1.57, 2.09, 1.53, 7.14, repro,
2013-12-15,11.58, 3.17, 6.40, 2.12, 1.55, 7.25, repro,
2013-12-16,11.03, 4.54, 6.03, 2.08, 1.52, 7.02, repro,
2013-12-17,11.16, 4.66, 13.08, 2.09, 1.53, 7.11, repro,
2013-12-18,10.35, 4.87, 10.67, 2.08, 1.52, 7.04, repro,
2013-12-19,10.24, 6.48, 9.31, 2.25, 1.64, 7.64, repro,
2013-12-20,9.47, 5.10, 9.80, 2.17, 1.61, 7.40, repro,
2013-12-21,10.75, 5.20, 13.01, 2.11, 1.54, 7.09, repro,
2013-12-22,11.38, 4.71, 7.81, 2.18, 1.66, 7.79, repro,
2013-12-23,9.28, 4.86, 2.41, 2.11, 1.54, 7.12, repro,
2013-12-24,7.69, 5.66, 1.64, 2.11, 1.53, 7.09, repro,
2013-12-25,8.41, 5.93, 7.15, 2.30, 1.70, 7.65, repro,
2013-12-26,9.12, 4.01, 7.85, 2.08, 1.52, 7.01, repro,
2013-12-27,8.92, 2.85, 6.35, 2.12, 1.57, 7.18, repro,
2013-12-28,5.33, 2.70, 6.09, 2.24, 1.64, 7.50, repro,
2013-12-29,4.69, 3.29, 4.20, 2.26, 1.65, 7.54, repro,
2013-12-30,4.26, 3.26, 4.11, 2.32, 1.70, 7.68, repro,
2013-12-31,3.97, 4.55, 1.91, 2.22, 1.59, 7.40, repro,
2014-01-01,3.79, 2.71, 0.15, 2.21, 1.61, 7.39, repro,
2014-01-02,3.67, 4.26, 2.59, 2.25, 1.65, 7.54, repro,
2014-01-03,3.79, 4.94, 7.20, 2.27, 1.66, 7.59, repro,
2014-01-04,5.89, 3.91, 14.62, 2.12, 1.55, 7.18, repro,
2014-01-05,5.98, 2.69, 2.47, 2.17, 1.60, 7.41, repro,
2014-01-06,7.10, 3.16, 10.18, 2.18, 1.61, 7.41, repro,
2014-01-07,5.40, 2.83, 15.63, 2.11, 1.54, 7.08, repro,
2014-01-08,6.21, 4.42, 4.57, 2.08, 1.52, 7.03, repro,
2014-01-09,5.27, 5.19, 4.99, 2.14, 1.54, 7.12, repro,
2014-01-10,5.74, 0.61, 19.00, 2.24, 1.64, 7.50, repro,
2014-01-11,5.60, 5.68, 23.63, 2.12, 1.56, 7.22, repro,
2014-01-12,8.33, 9.52, 22.36, 2.09, 1.53, 7.05, repro,
2014-01-13,11.03, 4.76, 25.89, 2.17, 1.59, 7.27, repro,
2014-01-14,10.83, -5.29, 20.93, 2.14, 1.57, 7.25, repro,
2014-01-15,8.98, -4.49, 16.50, 2.10, 1.53, 7.12, repro,
2014-01-16,8.45, -3.91, 20.01, 2.14, 1.58, 7.26, repro,
2014-01-17,7.94, 0.51, 17.41, 2.18, 1.60, 7.40, repro,
2014-01-18,7.87, 2.73, 17.41, 2.10, 1.54, 7.06, repro,
2014-01-19,7.92, 1.49, 22.02, 2.15, 1.57, 7.27, repro,
2014-01-20,6.99, 1.00, 13.62, 2.10, 1.53, 7.09, repro,
2014-01-21,5.82, 2.11, 9.63, 2.08, 1.52, 7.04, repro,
2014-01-22,6.50, 2.20, 8.89, 2.10, 1.55, 7.13, repro,
2014-01-23,5.42, 2.87, 7.98, 2.12, 1.54, 7.14, repro,
2014-01-24,4.48, 3.43, 19.93, 2.20, 1.57, 7.23, repro,
2014-01-25,5.40, 2.54, 24.21, 2.20, 1.57, 7.25, repro,
2014-01-26,5.02, 2.48, 19.37, 2.13, 1.55, 7.10, repro,
2014-01-27,4.75, 1.88, 17.40, 2.10, 1.53, 7.09, repro,
2014-01-28,3.91, 2.50, 15.05, 2.10, 1.52, 7.03, repro,
2014-01-29,4.26, 2.31, 17.17, 2.13, 1.53, 7.12, repro,
2014-01-30,3.14, 2.03, 21.39, 2.11, 1.53, 7.06, repro,
2014-01-31,2.38, 2.30, 19.34, 2.19, 1.56, 7.21, repro,
2014-02-01,1.48, 0.79, 18.73, 2.12, 1.55, 7.11, repro,
2014-02-02,1.29, -0.04, 17.88, 2.16, 1.57, 7.19, repro,
2014-02-03,1.28, 0.02, 14.45, 2.36, 1.72, 7.93, repro,
2014-02-04,2.03, -0.86, 10.62, 2.15, 1.56, 7.17, repro,
2014-02-05,2.49, -0.02, 11.64, 2.11, 1.55, 7.13, repro,
2014-02-06,1.49, 0.02, 17.19, 2.09, 1.52, 7.05, repro,
2014-02-07,1.70, 0.74, 17.53, 2.23, 1.61, 7.43, repro,
2014-02-08,3.22, 0.48, 14.69, 2.14, 1.54, 7.19, repro,
2014-02-09,3.68, 0.23, 13.90, 2.13, 1.54, 7.16, repro,
2014-02-10,2.95, 0.22, 10.18, 2.20, 1.57, 7.36, repro,
2014-02-11,1.80, -0.04, 8.28, 2.15, 1.56, 7.26, repro,
2014-02-12,2.03, 0.55, 19.86, 2.09, 1.52, 7.05, repro,
2014-02-13,2.76, 0.47, 19.00, 2.13, 1.55, 7.21, repro,
2014-02-14,5.26, -0.08, 25.32, 2.10, 1.54, 7.17, repro,
2014-02-15,6.44, 1.93, 16.35, 2.12, 1.53, 7.06, repro,
2014-02-16,5.07, 1.39, 17.40, 2.16, 1.55, 7.13, repro,
2014-02-17,5.52, 1.73, 18.58, 2.11, 1.54, 7.13, repro,
2014-02-18,4.52, 0.07, 25.58, 2.19, 1.57, 7.27, repro,
2014-02-19,5.78, -1.05, 24.76, 2.57, 1.80, 8.35, repro,
2014-02-20,5.70, 0.64, 22.83, 2.16, 1.57, 7.32, repro,
2014-02-21,6.08, 1.60, 29.43, 2.16, 1.54, 7.10, repro,
2014-02-22,1.91, 0.51, 27.61, 2.15, 1.56, 7.19, repro,
2014-02-23,3.38, 1.41, 19.13, 2.25, 1.72, 7.95, repro,
2014-02-24,3.32, 0.64, 16.45, 2.16, 1.58, 7.33, repro,
2014-02-25,3.77, 0.81, 13.94, 2.19, 1.61, 7.43, repro,
2014-02-26,2.76, 0.98, 23.54, 2.19, 1.60, 7.32, repro,
2014-02-27,4.98, 1.03, 22.23, 2.35, 1.68, 7.86, repro,
2014-02-28,4.36, 2.22, 11.16, 2.40, 1.75, 7.85, repro,
2014-03-01,3.90, 1.13, 11.97, 2.18, 1.61, 7.38, repro,
2014-03-02,4.36, 1.23, 10.52, 2.15, 1.59, 7.32, repro,
2014-03-03,3.50, 0.39, 9.64, 2.24, 1.62, 7.57, repro,
2014-03-04,3.53, 1.98, 11.14, 2.22, 1.59, 7.37, repro,
2014-03-05,2.49, 1.16, 8.60, 2.19, 1.57, 7.25, repro,
2014-03-06,2.43, 1.62, 11.77, 2.10, 1.54, 7.02, repro,
2014-03-07,1.76, 0.01, 14.96, 2.29, 1.77, 8.29, repro,
2014-03-08,3.80, 0.79, 6.20, 2.24, 1.66, 7.63, repro,
2014-03-09,1.29, -0.24, 9.22, 2.09, 1.54, 7.00, repro,
2014-03-10,1.91, -0.75, 12.78, 2.11, 1.54, 7.04, repro,
2014-03-11,2.40, -1.07, 13.06, 2.09, 1.53, 7.00, repro,
2014-03-12,1.84, -2.06, 6.31, 2.09, 1.53, 6.98, repro,
2014-03-13,1.25, 0.76, 12.89, 2.20, 1.58, 7.28, repro,
2014-03-14,2.69, 1.13, 16.30, 2.11, 1.55, 7.12, repro,
2014-03-15,2.59, 2.09, 9.38, 2.08, 1.53, 6.98, repro,
2014-03-16,3.76, 3.40, 6.53, 2.09, 1.53, 7.00, repro,
2014-03-17,4.65, 2.61, 13.09, 2.08, 1.53, 6.97, repro,
2014-03-18,5.13, 1.61, 14.81, 2.08, 1.53, 7.01, repro,
2014-03-19,5.83, 1.53, 14.24, 2.14, 1.57, 7.25, repro,
2014-03-20,4.06, 0.53, 16.65, 2.15, 1.59, 7.23, repro,
2014-03-21,5.55, 0.82, 16.98, 2.10, 1.54, 7.04, repro,
2014-03-22,4.92, 0.40, 12.70, 2.09, 1.54, 7.03, repro,
2014-03-23,3.52, 0.43, 8.82, 2.10, 1.53, 7.03, repro,
2014-03-24,3.33, 0.57, 11.62, 2.09, 1.53, 7.02, repro,
2014-03-25,3.52, 1.10, 14.08, 2.09, 1.53, 7.02, repro,
2014-03-26,4.27, 1.81, 10.94, 2.09, 1.53, 6.99, repro,
2014-03-27,5.81, 1.53, 12.24, 2.10, 1.54, 7.04, repro,
2014-03-28,4.98, 0.94, 14.28, 2.09, 1.54, 7.03, repro,
2014-03-29,5.05, 0.44, 5.16, 2.16, 1.60, 7.36, repro,
2014-03-30,7.35, 1.53, 6.21, 2.13, 1.57, 7.13, repro,
2014-03-31,8.06, 0.62, 5.63, 2.12, 1.56, 7.05, repro,
2014-04-01,5.70, 1.60, 13.83, 2.19, 1.61, 7.38, repro,
2014-04-02,4.35, -0.33, 14.57, 2.10, 1.54, 7.05, repro,
2014-04-03,6.58, -0.42, 6.95, 2.10, 1.55, 7.10, repro,
2014-04-04,3.71, 0.79, 10.99, 2.16, 1.58, 7.21, repro,
2014-04-05,4.75, 0.06, 6.50, 2.07, 1.53, 6.97, repro,
2014-04-06,6.04, -0.18, 4.81, 2.17, 1.62, 7.40, repro,
2014-04-07,8.55, 0.64, 8.90, 2.15, 1.57, 7.18, repro,
2014-04-08,7.96, 0.64, 12.45, 2.14, 1.58, 7.15, repro,
2014-04-09,5.69, 0.95, 17.59, 2.15, 1.56, 7.15, repro,
2014-04-10,7.45, -0.07, 24.15, 2.14, 1.58, 7.26, repro,
2014-04-11,5.59, -1.98, 13.06, 2.19, 1.62, 7.35, repro,
2014-04-12,7.19, -1.08, 7.53, 2.34, 1.71, 7.89, repro,
2014-04-13,6.50, 0.15, 10.24, 2.16, 1.59, 7.23, repro,
2014-04-14,6.39, -0.63, 14.92, 2.15, 1.57, 7.17, repro,
2014-04-15,5.40, -0.58, 13.77, 2.19, 1.63, 7.45, repro,
2014-04-16,6.34, -0.64, 10.84, 2.25, 1.68, 7.65, repro,
2014-04-17,5.85, 0.48, 1.77, 2.11, 1.54, 7.04, repro,
2014-04-18,7.43, 1.79, 1.91, 2.16, 1.57, 7.15, repro,
2014-04-19,7.52, 0.30, 6.62, 2.14, 1.57, 7.14, repro,
2014-04-20,7.56, 3.01, 4.21, 2.15, 1.58, 7.18, repro,
2014-04-21,6.99, -0.19, 11.18, 2.18, 1.63, 7.36, repro,
2014-04-22,8.33, -0.61, 11.87, 2.14, 1.57, 7.15, repro,
2014-04-23,7.48, -0.26, 10.06, 2.13, 1.57, 7.12, repro,
2014-04-24,7.83, 0.22, 6.81, 2.13, 1.57, 7.13, repro,
2014-04-25,9.04, 0.41, 11.43, 2.09, 1.53, 6.99, repro,
2014-04-26,6.74, 0.43, 9.69, 2.09, 1.54, 7.03, repro,
2014-04-27,7.09, 0.92, 4.72, 2.11, 1.55, 7.09, repro,
2014-04-28,8.82, 0.65, 6.32, 2.13, 1.60, 7.24, repro,
2014-04-29,8.30, 0.22, 4.01, 2.12, 1.59, 7.22, repro,
2014-04-30,8.11, 0.10, 5.12, 2.17, 1.61, 7.37, repro,
2014-05-01,8.32, -0.17, 8.83, 2.09, 1.54, 7.03, repro,
2014-05-02,7.95, 0.34, 13.08, 2.10, 1.55, 7.07, repro,
2014-05-03,8.29, -0.21, 14.78, 2.10, 1.54, 7.04, repro,
2014-05-04,8.38, -0.24, 9.46, 2.18, 1.64, 7.51, repro,
2014-05-05,7.64, -0.21, 6.51, 2.10, 1.54, 7.03, repro,
2014-05-06,7.64, 0.09, 9.45, 2.09, 1.54, 7.01, repro,
2014-05-07,7.88, -0.26, 3.93, 2.09, 1.54, 7.03, repro,
2014-05-08,8.37, 0.94, 5.75, 2.18, 1.58, 7.28, repro,
2014-05-09,8.12, 2.18, 14.61, 2.13, 1.57, 7.14, repro,
2014-05-10,6.12, 0.68, 11.86, 2.09, 1.54, 7.01, repro,
2014-05-11,7.54, -0.09, 8.97, 2.10, 1.55, 7.04, repro,
2014-05-12,8.36, 0.01, 3.64, 2.09, 1.53, 6.99, repro,
2014-05-13,7.07, 0.69, 9.59, 2.17, 1.58, 7.23, repro,
2014-05-14,7.07, 0.18, 9.32, 2.11, 1.54, 7.06, repro,
2014-05-15,8.44, -0.51, 3.38, 2.14, 1.57, 7.20, repro,
2014-05-16,6.42, 0.27, 3.11, 2.09, 1.54, 7.00, repro,
2014-05-17,6.04, 0.69, 7.62, 2.08, 1.53, 6.96, repro,
2014-05-18,7.61, 0.75, 8.68, 2.10, 1.54, 7.05, repro,
2014-05-19,7.37, 1.13, 6.89, 2.12, 1.56, 7.12, repro,
2014-05-20,6.51, 0.68, 5.86, 2.18, 1.62, 7.39, repro,
2014-05-21,7.58, 2.00, 8.54, 2.14, 1.57, 7.19, repro,
2014-05-22,8.74, 0.81, 8.26, 2.15, 1.59, 7.26, repro,
2014-05-23,7.73, 0.54, 7.67, 2.13, 1.57, 7.17, repro,
2014-05-24,6.49, 1.73, 8.22, 2.12, 1.56, 7.11, repro,
2014-05-25,5.71, -0.74, 13.02, 2.15, 1.59, 7.27, repro,
2014-05-26,6.60, 1.78, 7.60, 2.16, 1.59, 7.27, repro,
2014-05-27,6.66, 0.28, 7.93, 2.15, 1.58, 7.22, repro,
2014-05-28,8.13, 0.45, 4.83, 2.21, 1.60, 7.34, repro,
2014-05-29,6.60, 0.16, 8.94, 2.20, 1.60, 7.29, repro,
2014-05-30,6.19, 0.72, 5.90, 2.13, 1.58, 7.23, repro,
2014-05-31,5.89, 1.64, 9.43, 2.11, 1.55, 7.11, repro,
2014-06-01,6.44, 2.04, 14.33, 2.13, 1.56, 7.17, repro,
2014-06-02,8.16, 1.57, 9.26, 2.22, 1.65, 7.56, repro,
2014-06-03,13.10, 2.09, 11.69, 2.11, 1.56, 7.19, repro,
2014-06-04,12.86, 2.24, 7.81, 2.10, 1.55, 7.09, repro,
2014-06-05,9.75, 0.89, 10.28, 2.15, 1.59, 7.27, repro,
2014-06-06,6.81, 0.83, 14.04, 2.11, 1.56, 7.12, repro,
2014-06-07,8.50, -0.26, 11.73, 2.13, 1.57, 7.20, repro,
2014-06-08,9.42, 1.94, 8.42, 2.17, 1.60, 7.36, repro,
2014-06-09,10.26, 1.32, 13.81, 2.10, 1.55, 7.09, repro,
2014-06-10,9.17, 0.99, 10.33, 2.11, 1.55, 7.06, repro,
2014-06-11,6.33, 1.79, 13.24, 2.11, 1.56, 7.13, repro,
2014-06-12,4.93, 0.45, 14.08, 2.15, 1.59, 7.28, repro,
2014-06-13,11.13, 0.42, 13.21, 2.30, 1.71, 7.99, repro,
2014-06-14,11.15, 0.41, 8.52, 2.30, 1.75, 7.88, repro,
2014-06-15,10.00, 1.94, 16.74, 2.12, 1.56, 7.16, repro,
2014-06-16,9.05, 0.28, 17.59, 2.13, 1.59, 7.26, repro,
2014-06-17,7.87, 1.69, 16.88, 2.11, 1.56, 7.15, repro,
2014-06-18,8.78, 0.82, 11.67, 2.11, 1.56, 7.16, repro,
2014-06-19,8.23, 1.15, 10.77, 2.11, 1.56, 7.18, repro,
2014-06-20,7.66, 1.95, 11.24, 2.12, 1.56, 7.15, repro,
2014-06-21,5.67, 0.89, 19.45, 2.11, 1.57, 7.15, repro,
2014-06-22,4.62, 1.20, 16.68, 2.10, 1.56, 7.11, repro,
2014-06-23,6.77, 1.36, 23.06, 2.10, 1.56, 7.15, repro,
2014-06-24,11.88, 3.56, 13.73, 2.10, 1.56, 7.15, repro,
2014-06-25,10.12, 3.10, 16.52, 2.11, 1.57, 7.15, repro,
2014-06-26,7.71, 2.43, 15.02, 2.09, 1.56, 7.08, repro,
