PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P517
Station name,Mt_GleasonCS2008
Begin Date, 2008-07-22
End Date, 2023-03-23
Release Date, 2023-06-22
Reference position, 34.3763662263 North Latitude, -118.1775734514 East Longitude, 1959.16929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-28,1.87, -3.42, 13.09, 1.94, 1.60, 7.42, repro,
2015-07-29,3.01, -1.71, 8.16, 1.95, 1.60, 7.49, repro,
2015-07-30,4.17, -2.32, 9.65, 1.99, 1.61, 7.39, repro,
2015-07-31,2.43, -0.83, 6.62, 1.89, 1.59, 7.24, repro,
2015-08-01,2.62, -0.00, 13.04, 1.95, 1.67, 7.45, repro,
2015-08-02,3.55, -3.62, 10.16, 1.88, 1.58, 7.20, repro,
2015-08-03,1.52, -4.14, 18.53, 1.88, 1.58, 7.16, repro,
2015-08-04,2.59, -3.39, 9.12, 1.87, 1.57, 7.11, repro,
2015-08-05,2.08, -1.77, 7.87, 1.87, 1.57, 7.09, repro,
2015-08-06,2.07, -2.86, 11.42, 1.88, 1.58, 7.17, repro,
2015-08-07,2.86, -3.02, 12.94, 1.87, 1.58, 7.15, repro,
2015-08-08,0.65, -3.05, 19.80, 1.91, 1.60, 7.24, repro,
2015-08-09,1.76, -3.15, 13.35, 1.98, 1.65, 7.41, repro,
2015-08-10,1.84, -3.48, 9.33, 1.89, 1.57, 7.11, repro,
2015-08-11,2.85, -3.05, 10.85, 1.88, 1.57, 7.11, repro,
2015-08-12,4.30, -2.89, 8.97, 1.90, 1.63, 7.29, repro,
2015-08-13,2.99, -3.12, 12.64, 1.87, 1.60, 7.22, repro,
2015-08-14,3.98, -3.84, 11.60, 1.85, 1.55, 7.03, repro,
2015-08-15,2.97, -3.53, 13.30, 1.87, 1.55, 7.04, repro,
2015-08-16,3.45, -2.88, 15.46, 1.86, 1.54, 6.99, repro,
2015-08-17,3.43, -2.38, 15.22, 1.86, 1.55, 7.03, repro,
2015-08-18,1.90, -3.37, 16.51, 1.86, 1.56, 7.07, repro,
2015-08-19,2.86, -3.97, 14.28, 1.83, 1.55, 7.00, repro,
2015-08-20,3.80, -4.72, 16.13, 1.85, 1.55, 7.03, repro,
2015-08-21,2.81, -3.66, 16.13, 1.87, 1.55, 7.06, repro,
2015-08-22,2.48, -5.30, 14.54, 1.86, 1.55, 7.04, repro,
2015-08-23,2.37, -3.89, 12.25, 1.90, 1.57, 7.15, repro,
2015-08-24,1.90, -3.56, 12.61, 1.85, 1.55, 7.03, repro,
2015-08-25,3.48, -2.68, 7.96, 1.88, 1.59, 7.24, repro,
2015-08-26,3.61, -3.48, 7.63, 1.87, 1.55, 7.07, repro,
2015-08-27,3.97, -2.78, 4.02, 1.87, 1.55, 7.05, repro,
2015-08-28,3.83, -3.84, 6.44, 1.86, 1.55, 7.03, repro,
2015-08-29,3.19, -3.44, 12.41, 1.87, 1.56, 7.09, repro,
2015-08-30,1.49, -5.39, 15.53, 1.86, 1.57, 7.11, repro,
2015-08-31,1.72, -4.37, 18.12, 1.84, 1.55, 7.01, repro,
2015-09-01,2.54, -3.31, 12.46, 1.91, 1.57, 7.17, repro,
2015-09-02,3.50, -3.81, 16.02, 1.91, 1.57, 7.16, repro,
2015-09-03,2.16, -3.03, 11.88, 1.87, 1.56, 7.10, repro,
2015-09-04,2.23, -4.04, 16.35, 1.86, 1.56, 7.09, repro,
2015-09-05,1.18, -3.84, 9.63, 1.85, 1.55, 7.04, repro,
2015-09-06,3.62, -3.74, 10.46, 1.85, 1.56, 7.05, repro,
2015-09-07,4.03, -2.88, 12.15, 1.85, 1.55, 7.05, repro,
2015-09-08,1.80, -4.18, 11.62, 1.86, 1.55, 7.03, repro,
2015-09-09,4.23, -3.26, 3.71, 1.89, 1.59, 7.23, repro,
2015-09-10,2.86, -3.72, 11.32, 1.90, 1.68, 7.45, repro,
2015-09-11,3.70, -4.84, 11.46, 1.94, 1.65, 7.34, repro,
2015-09-12,2.76, -4.31, 8.77, 1.87, 1.57, 7.10, repro,
2015-09-13,4.37, -0.76, 16.21, 1.86, 1.55, 7.02, repro,
2015-09-14,2.77, -2.23, 7.20, 1.86, 1.55, 7.07, repro,
2015-09-15,2.28, -1.54, 7.67, 1.87, 1.59, 7.21, repro,
2015-09-16,3.75, -2.30, 12.09, 1.85, 1.56, 7.08, repro,
2015-09-17,3.56, -2.93, 10.87, 1.84, 1.55, 7.01, repro,
2015-09-18,2.88, -4.02, 10.93, 1.84, 1.55, 7.02, repro,
2015-09-19,3.71, -3.52, 10.75, 1.89, 1.56, 7.21, repro,
2015-09-20,3.79, -1.48, 10.49, 1.85, 1.56, 7.10, repro,
2015-09-21,2.07, -3.18, 17.25, 1.87, 1.57, 7.15, repro,
2015-09-22,2.00, -2.89, 14.17, 1.86, 1.57, 7.11, repro,
2015-09-23,2.67, -2.10, 6.80, 1.85, 1.56, 7.06, repro,
2015-09-24,2.76, -2.47, 6.29, 1.86, 1.56, 7.10, repro,
2015-09-25,4.23, -2.74, 3.04, 1.86, 1.56, 7.10, repro,
2015-09-26,4.54, -3.84, 4.14, 1.84, 1.56, 7.07, repro,
2015-09-27,3.42, -4.30, 16.38, 1.86, 1.57, 7.14, repro,
2015-09-28,2.28, -1.57, 11.04, 1.91, 1.57, 7.22, repro,
2015-09-29,2.24, -4.75, 8.17, 1.87, 1.60, 7.20, repro,
2015-09-30,2.78, -4.01, 14.42, 1.95, 1.64, 7.47, repro,
2015-10-01,2.88, -2.01, 8.16, 1.96, 1.65, 7.60, repro,
2015-10-02,1.62, -2.79, 5.14, 1.90, 1.65, 7.41, repro,
2015-10-03,1.61, -3.91, 9.11, 1.85, 1.56, 7.08, repro,
2015-10-04,3.06, -5.26, 28.59, 1.95, 1.62, 7.49, repro,
2015-10-05,1.61, -3.48, 11.09, 1.84, 1.55, 7.04, repro,
2015-10-06,1.26, -3.81, 5.63, 1.89, 1.62, 7.20, repro,
2015-10-07,-0.71, -3.70, 4.27, 1.84, 1.56, 7.08, repro,
2015-10-08,2.34, -4.55, 12.20, 1.88, 1.58, 7.17, repro,
2015-10-09,5.53, -2.75, 14.27, 1.85, 1.56, 7.07, repro,
2015-10-10,3.74, -3.46, 9.59, 1.84, 1.56, 7.06, repro,
2015-10-11,2.60, -2.74, 11.86, 1.85, 1.55, 7.07, repro,
2015-10-12,1.76, -2.28, 12.53, 1.88, 1.58, 7.26, repro,
2015-10-13,1.68, -1.95, 11.83, 1.94, 1.67, 7.55, repro,
2015-10-14,4.66, -2.14, 0.62, 1.88, 1.60, 7.32, repro,
2015-10-15,1.38, -2.40, 18.61, 1.96, 1.69, 7.52, repro,
2015-10-16,1.79, -3.17, 7.50, 1.84, 1.57, 7.08, repro,
2015-10-17,1.77, -3.68, 6.29, 1.88, 1.61, 7.29, repro,
2015-10-18,2.07, -3.00, 22.22, 1.83, 1.55, 7.00, repro,
2015-10-19,2.67, -2.34, 13.99, 1.84, 1.56, 7.04, repro,
2015-10-20,1.23, -4.00, 10.31, 1.86, 1.59, 7.13, repro,
2015-10-21,-2.57, -4.89, 3.75, 1.84, 1.57, 7.08, repro,
2015-10-22,1.63, -3.48, 11.41, 1.84, 1.56, 7.04, repro,
2015-10-23,2.52, -2.64, 11.72, 1.84, 1.56, 7.08, repro,
2015-10-24,2.34, -3.48, 13.83, 1.83, 1.57, 7.06, repro,
2015-10-25,1.40, -3.64, 11.96, 1.83, 1.56, 7.04, repro,
2015-10-26,1.03, -2.64, 11.06, 1.82, 1.56, 6.99, repro,
2015-10-27,2.30, -2.10, 16.53, 1.83, 1.56, 7.05, repro,
2015-10-28,2.32, -2.33, 16.13, 1.84, 1.57, 7.09, repro,
2015-10-29,2.74, -1.81, 12.78, 1.84, 1.57, 7.10, repro,
2015-10-30,1.53, -4.60, 17.38, 1.84, 1.57, 7.08, repro,
2015-10-31,1.29, -3.12, 10.91, 1.83, 1.57, 7.05, repro,
2015-11-01,2.26, -2.04, 13.57, 1.82, 1.57, 7.06, repro,
2015-11-02,2.64, -3.37, 7.22, 1.84, 1.58, 7.14, repro,
2015-11-03,2.49, -3.66, 7.28, 1.87, 1.59, 7.18, repro,
2015-11-04,2.30, -2.39, 14.44, 1.86, 1.59, 7.17, repro,
2015-11-05,3.34, -3.55, 12.65, 1.86, 1.59, 7.16, repro,
2015-11-06,1.97, -3.23, 5.49, 1.86, 1.59, 7.13, repro,
2015-11-07,1.80, -3.06, 11.10, 1.87, 1.59, 7.19, repro,
2015-11-08,3.43, -2.89, 12.17, 1.88, 1.60, 7.21, repro,
2015-11-09,2.03, -3.17, 15.30, 1.87, 1.59, 7.18, repro,
2015-11-10,2.69, -2.76, 14.09, 1.87, 1.59, 7.18, repro,
2015-11-11,2.94, -3.29, 10.35, 1.86, 1.58, 7.13, repro,
2015-11-12,2.56, -3.02, 7.04, 1.85, 1.59, 7.17, repro,
2015-11-13,3.32, -2.50, 9.46, 1.85, 1.59, 7.15, repro,
2015-11-14,3.12, -2.88, 9.46, 1.84, 1.59, 7.13, repro,
2015-11-15,1.20, -3.90, 14.13, 1.84, 1.59, 7.14, repro,
2015-11-16,3.38, -2.76, 20.55, 1.86, 1.60, 7.22, repro,
2015-11-17,1.97, -3.83, 9.73, 1.84, 1.58, 7.11, repro,
2015-11-18,1.95, -3.26, 12.08, 1.85, 1.58, 7.16, repro,
2015-11-19,3.40, -3.46, 9.68, 1.85, 1.59, 7.17, repro,
2015-11-20,3.93, -2.61, 7.82, 1.85, 1.59, 7.16, repro,
2015-11-21,3.26, -2.43, 8.46, 1.84, 1.58, 7.12, repro,
2015-11-22,4.41, -2.51, 8.69, 1.85, 1.58, 7.14, repro,
2015-11-23,4.62, -2.38, 7.37, 1.85, 1.59, 7.16, repro,
2015-11-24,4.51, -2.50, 8.63, 1.86, 1.59, 7.20, repro,
2015-11-25,2.97, -2.62, 10.49, 1.86, 1.59, 7.18, repro,
2015-11-26,3.89, -2.75, 5.50, 1.85, 1.58, 7.13, repro,
2015-11-27,3.41, -3.61, 4.92, 1.85, 1.59, 7.15, repro,
2015-11-28,4.18, -2.96, 4.19, 1.85, 1.59, 7.18, repro,
2015-11-29,3.91, -2.52, 4.01, 1.85, 1.59, 7.20, repro,
2015-11-30,3.90, -3.13, 5.25, 1.85, 1.59, 7.16, repro,
2015-12-01,2.97, -3.04, 0.04, 1.85, 1.59, 7.18, repro,
2015-12-02,4.48, -3.09, 5.42, 1.85, 1.58, 7.13, repro,
2015-12-03,4.12, -2.00, 3.80, 1.85, 1.60, 7.19, repro,
2015-12-04,3.33, -2.09, 1.94, 1.85, 1.59, 7.17, repro,
2015-12-05,3.72, -3.28, 0.28, 1.87, 1.61, 7.27, repro,
2015-12-06,2.84, -2.43, 2.59, 1.86, 1.61, 7.28, repro,
2015-12-07,3.82, -2.54, 2.73, 1.87, 1.65, 7.35, repro,
2015-12-08,3.65, -2.70, 3.87, 1.89, 1.66, 7.40, repro,
2015-12-09,4.51, -3.08, 7.20, 1.86, 1.62, 7.31, repro,
2015-12-10,2.99, -2.75, 9.02, 1.87, 1.65, 7.36, repro,
2015-12-11,1.12, -4.51, 12.23, 1.87, 1.66, 7.37, repro,
2015-12-12,4.14, -5.46, 5.95, 1.84, 1.61, 7.26, repro,
2015-12-13,1.00, -3.21, 5.73, 1.86, 1.60, 7.26, repro,
2015-12-14,1.95, -1.61, 4.44, 1.84, 1.56, 7.10, repro,
2015-12-15,2.37, -3.24, 8.04, 1.84, 1.56, 7.09, repro,
2015-12-16,1.64, -3.59, 9.21, 1.86, 1.61, 7.26, repro,
2015-12-17,2.85, -2.45, 3.80, 1.90, 1.61, 7.43, repro,
2015-12-18,4.40, -2.76, 9.15, 1.88, 1.57, 7.27, repro,
2015-12-19,2.76, -3.68, 5.06, 2.67, 2.16, 10.09, repro,
2015-12-20,4.16, -1.74, 2.66, 1.84, 1.56, 7.08, repro,
2015-12-21,2.54, -2.46, 1.93, 1.83, 1.55, 7.03, repro,
2015-12-22,3.98, -2.83, 15.04, 1.83, 1.56, 7.09, repro,
2015-12-23,2.28, -4.01, 18.53, 1.82, 1.55, 7.03, repro,
2015-12-24,2.93, -2.89, 9.65, 1.83, 1.55, 7.04, repro,
2015-12-25,2.33, -2.77, 14.48, 1.83, 1.55, 7.05, repro,
2015-12-26,2.50, -3.82, 5.57, 1.83, 1.55, 7.00, repro,
2015-12-27,2.06, -2.82, 4.04, 1.84, 1.55, 7.08, repro,
2015-12-28,2.26, -2.06, 0.70, 1.83, 1.55, 7.03, repro,
2015-12-29,2.67, -3.68, 2.98, 1.83, 1.55, 7.05, repro,
2015-12-30,3.50, -3.15, 1.89, 1.84, 1.56, 7.08, repro,
2015-12-31,3.70, -3.10, 2.36, 1.84, 1.56, 7.07, repro,
2016-01-01,2.76, -2.22, 7.24, 1.84, 1.55, 7.06, repro,
2016-01-02,3.10, -2.62, 5.32, 2.06, 1.66, 7.75, repro,
2016-01-03,3.40, -2.28, 3.44, 1.83, 1.55, 7.03, repro,
2016-01-04,3.66, -3.18, 5.52, 1.83, 1.56, 7.05, repro,
2016-01-05,3.85, -2.30, 2.66, 1.84, 1.56, 7.10, repro,
2016-01-06,2.69, -0.35, 3.06, 1.84, 1.55, 7.03, repro,
2016-01-07,1.44, 4.06, 5.60, 1.86, 1.58, 7.13, repro,
2016-01-08,0.93, -1.57, -4.64, 1.90, 1.63, 7.31, repro,
2016-01-09,2.88, -1.14, -1.73, 1.85, 1.61, 7.14, repro,
2016-01-10,3.48, -0.88, -1.60, 1.85, 1.56, 7.12, repro,
2016-01-11,3.21, -2.07, 3.14, 1.83, 1.55, 7.03, repro,
2016-01-12,3.01, -2.01, -1.08, 1.84, 1.55, 7.01, repro,
2016-01-13,3.13, -1.58, 5.18, 1.83, 1.54, 6.97, repro,
2016-01-14,3.26, -1.62, 5.31, 1.83, 1.54, 6.98, repro,
2016-01-15,2.37, -2.21, 4.44, 1.88, 1.61, 7.14, repro,
2016-01-16,1.17, -2.11, 3.31, 1.83, 1.55, 7.01, repro,
2016-01-17,4.03, -1.72, 0.59, 1.84, 1.55, 7.00, repro,
2016-01-18,2.18, -0.64, 7.99, 1.84, 1.54, 6.98, repro,
2016-01-19,3.23, -2.56, 1.62, 1.83, 1.54, 6.95, repro,
2016-01-20,4.33, -2.04, -1.59, 1.84, 1.55, 7.01, repro,
2016-01-21,3.44, -2.39, 0.78, 1.84, 1.55, 7.05, repro,
2016-01-22,3.08, -2.76, 0.77, 1.85, 1.55, 7.02, repro,
2016-01-23,2.82, -3.24, 3.00, 1.85, 1.54, 6.99, repro,
2016-01-24,1.63, -3.14, 2.69, 1.84, 1.54, 6.98, repro,
2016-01-25,2.97, -3.72, -1.11, 1.87, 1.57, 7.16, repro,
2016-01-26,3.26, -3.17, 3.74, 1.87, 1.57, 7.19, repro,
2016-01-27,2.81, -3.67, -0.69, 1.87, 1.58, 7.21, repro,
2016-01-28,2.95, -3.74, 0.34, 1.88, 1.58, 7.24, repro,
2016-01-29,1.48, -2.69, 6.39, 1.90, 1.58, 7.25, repro,
2016-01-30,3.46, -2.82, 11.69, 1.89, 1.62, 7.28, repro,
2016-01-31,4.98, -3.15, 9.36, 2.00, 1.62, 7.42, repro,
2016-02-01,1.59, -2.07, 11.18, 1.86, 1.57, 7.16, repro,
2016-02-02,2.78, -3.01, -0.19, 1.88, 1.58, 7.21, repro,
2016-02-03,2.70, -2.67, 0.70, 1.86, 1.57, 7.18, repro,
2016-02-04,1.58, -2.62, 0.46, 1.86, 1.57, 7.15, repro,
2016-02-05,2.85, -2.81, -3.83, 1.86, 1.57, 7.15, repro,
2016-02-06,3.34, -2.21, -5.45, 1.86, 1.57, 7.14, repro,
2016-02-07,2.73, -2.10, -2.08, 1.86, 1.57, 7.15, repro,
2016-02-08,3.66, -2.01, -3.85, 1.86, 1.56, 7.13, repro,
2016-02-09,3.65, -2.97, 1.64, 1.85, 1.55, 7.06, repro,
2016-02-10,3.15, -2.99, 0.51, 1.85, 1.56, 7.12, repro,
2016-02-11,3.68, -2.38, 2.66, 1.87, 1.56, 7.15, repro,
2016-02-12,3.94, -2.25, 2.40, 1.86, 1.56, 7.10, repro,
2016-02-13,2.46, -2.43, 0.53, 1.87, 1.56, 7.15, repro,
2016-02-14,2.55, -3.07, 7.17, 1.85, 1.55, 7.06, repro,
2016-02-15,1.63, -3.57, 6.16, 1.86, 1.56, 7.11, repro,
2016-02-16,3.33, -3.98, 3.82, 1.89, 1.61, 7.22, repro,
2016-02-17,1.96, -2.53, 6.01, 1.87, 1.56, 7.10, repro,
2016-02-18,4.26, -2.23, 6.41, 1.86, 1.56, 7.08, repro,
2016-02-19,2.87, -2.91, 4.97, 1.86, 1.55, 7.06, repro,
2016-02-20,4.16, -2.21, 6.61, 1.85, 1.55, 7.04, repro,
2016-02-21,2.82, -2.14, 2.05, 1.86, 1.56, 7.09, repro,
2016-02-22,1.92, -2.53, -0.42, 1.87, 1.56, 7.09, repro,
2016-02-23,1.65, -2.95, 2.82, 1.86, 1.57, 7.10, repro,
2016-02-24,3.17, -2.95, 0.74, 1.86, 1.56, 7.07, repro,
2016-02-25,2.92, -1.83, 2.23, 1.86, 1.56, 7.10, repro,
2016-02-26,3.89, -2.33, 2.81, 1.90, 1.61, 7.34, repro,
2016-02-27,2.98, -2.76, 5.45, 1.87, 1.58, 7.12, repro,
2016-02-28,1.76, -2.84, 2.39, 1.88, 1.62, 7.22, repro,
2016-02-29,3.63, -2.29, -1.88, 1.90, 1.62, 7.23, repro,
2016-03-01,3.45, -2.73, 4.43, 1.89, 1.60, 7.15, repro,
2016-03-02,2.81, -2.25, 5.04, 1.87, 1.58, 7.12, repro,
2016-03-03,2.45, -1.88, 3.78, 1.85, 1.58, 7.09, repro,
2016-03-04,2.47, -1.87, 1.64, 1.88, 1.62, 7.23, repro,
2016-03-05,3.58, -1.00, 0.18, 1.86, 1.58, 7.05, repro,
2016-03-06,1.84, -2.66, 9.17, 1.89, 1.60, 7.18, repro,
2016-03-07,2.77, -2.66, 6.52, 1.90, 1.62, 7.23, repro,
2016-03-08,1.91, -1.98, 4.08, 1.93, 1.66, 7.39, repro,
2016-03-09,1.56, -3.53, -3.44, 1.87, 1.59, 7.11, repro,
2016-03-10,2.57, -2.05, 3.81, 1.83, 1.57, 6.87, repro,
2016-03-11,3.40, -0.99, -2.32, 1.83, 1.55, 6.84, repro,
2016-03-12,1.66, -1.97, 8.24, 1.84, 1.55, 6.87, repro,
2016-03-13,2.16, -1.02, -1.12, 1.83, 1.55, 6.86, repro,
2016-03-14,3.43, -0.79, 4.56, 1.85, 1.62, 6.96, repro,
2016-03-15,1.46, -1.60, 3.18, 1.86, 1.60, 6.93, repro,
2016-03-16,2.82, -1.67, 3.97, 1.89, 1.65, 7.12, repro,
2016-03-17,2.10, -1.09, 8.34, 1.90, 1.62, 7.11, repro,
2016-03-18,3.95, -2.77, 3.21, 1.94, 1.65, 7.22, repro,
2016-03-19,3.10, -2.21, 3.75, 1.87, 1.59, 7.01, repro,
2016-03-20,2.48, -2.03, 0.04, 1.83, 1.57, 6.89, repro,
2016-03-21,3.07, -1.09, 3.75, 1.84, 1.55, 6.88, repro,
2016-03-22,2.07, -2.34, 4.18, 1.83, 1.55, 6.87, repro,
2016-03-23,3.34, -3.31, 3.81, 1.87, 1.62, 7.01, repro,
2016-03-24,2.30, -2.88, 2.53, 1.82, 1.56, 6.83, repro,
2016-03-25,2.42, -2.60, 7.54, 1.83, 1.56, 6.86, repro,
2016-03-26,1.97, -2.62, 2.14, 1.83, 1.57, 6.92, repro,
2016-03-27,2.42, -1.96, 4.25, 1.83, 1.55, 6.87, repro,
2016-03-28,1.51, -1.06, 4.66, 1.83, 1.58, 6.91, repro,
2016-03-29,1.81, -0.74, 13.11, 1.86, 1.59, 7.06, repro,
2016-03-30,1.21, -1.63, 3.86, 1.83, 1.57, 6.90, repro,
2016-03-31,1.53, -1.92, 4.24, 1.83, 1.58, 6.91, repro,
2016-04-01,2.68, -2.31, 2.89, 1.87, 1.63, 7.04, repro,
2016-04-02,2.37, -1.41, 3.46, 1.82, 1.57, 6.86, repro,
2016-04-03,2.30, -1.65, 5.42, 1.82, 1.58, 6.89, repro,
2016-04-04,4.06, -2.08, 8.10, 1.82, 1.58, 6.93, repro,
2016-04-05,2.16, -2.79, -1.67, 1.83, 1.59, 6.95, repro,
2016-04-06,2.39, -2.44, -0.43, 1.83, 1.57, 6.89, repro,
2016-04-07,3.40, -2.07, 4.21, 1.85, 1.62, 7.02, repro,
2016-04-08,2.93, -1.66, 2.54, 1.82, 1.57, 6.88, repro,
2016-04-09,4.75, -1.97, -0.66, 1.83, 1.58, 6.92, repro,
2016-04-10,1.36, -2.07, 6.69, 1.83, 1.58, 6.94, repro,
2016-04-11,2.93, -2.10, 0.44, 1.83, 1.58, 6.93, repro,
2016-04-12,2.11, -2.48, -4.00, 1.83, 1.58, 6.90, repro,
2016-04-13,2.15, -2.24, 0.74, 1.83, 1.57, 6.92, repro,
2016-04-14,3.12, -1.84, 7.87, 1.81, 1.57, 6.83, repro,
2016-04-15,4.79, -2.53, 1.91, 1.84, 1.59, 6.96, repro,
2016-04-16,1.95, -4.21, 2.76, 1.83, 1.58, 6.92, repro,
2016-04-17,3.92, -1.62, 1.27, 1.83, 1.59, 6.94, repro,
2016-04-18,2.46, -2.29, 1.15, 1.83, 1.57, 6.90, repro,
2016-04-19,4.60, -1.79, 4.21, 1.85, 1.58, 7.05, repro,
2016-04-20,3.02, -2.25, 6.48, 1.85, 1.58, 7.04, repro,
2016-04-21,2.06, -2.42, 0.25, 1.83, 1.57, 6.93, repro,
2016-04-22,3.85, -2.35, 2.64, 1.83, 1.59, 6.95, repro,
2016-04-23,2.72, -2.87, 2.71, 1.84, 1.58, 6.97, repro,
2016-04-24,3.10, -1.88, 4.17, 1.83, 1.57, 6.90, repro,
2016-04-25,2.66, -2.25, 5.17, 1.81, 1.57, 6.86, repro,
2016-04-26,3.08, -2.80, 5.39, 1.82, 1.57, 6.91, repro,
2016-04-27,3.34, -2.28, 2.00, 1.83, 1.58, 6.91, repro,
2016-04-28,1.77, -2.34, 4.45, 1.83, 1.59, 6.96, repro,
2016-04-29,2.89, -2.25, -0.67, 1.83, 1.58, 6.95, repro,
2016-04-30,2.66, -1.83, 4.95, 1.83, 1.57, 6.91, repro,
2016-05-01,2.46, -3.60, 6.22, 1.85, 1.62, 7.01, repro,
2016-05-02,4.72, -4.07, 8.90, 1.85, 1.59, 7.02, repro,
2016-05-03,2.64, -1.69, 4.28, 1.87, 1.60, 7.08, repro,
2016-05-04,3.26, -4.11, 6.92, 1.87, 1.60, 7.14, repro,
2016-05-05,3.65, -2.78, 1.82, 1.99, 1.71, 7.63, repro,
2016-05-06,3.23, -2.09, 3.69, 1.91, 1.59, 7.19, repro,
2016-05-07,3.25, -2.41, 5.63, 1.87, 1.62, 7.04, repro,
2016-05-08,2.25, -2.53, 5.38, 1.89, 1.62, 7.12, repro,
2016-05-09,2.59, -1.86, 3.01, 1.83, 1.57, 6.91, repro,
2016-05-10,2.69, -1.63, 5.26, 1.82, 1.58, 6.92, repro,
2016-05-11,2.03, -1.78, 2.28, 1.81, 1.56, 6.85, repro,
2016-05-12,2.37, -2.69, 1.03, 1.83, 1.56, 6.87, repro,
2016-05-13,2.25, -2.69, 6.00, 1.86, 1.62, 7.07, repro,
2016-05-14,1.14, -1.63, 3.37, 1.83, 1.58, 6.93, repro,
2016-05-15,2.20, -1.36, 9.78, 1.83, 1.57, 6.92, repro,
2016-05-16,0.93, -1.71, 9.23, 1.82, 1.57, 6.89, repro,
2016-05-17,0.88, -2.91, 2.88, 1.83, 1.57, 6.88, repro,
2016-05-18,-0.80, -1.67, -4.61, 1.83, 1.57, 6.91, repro,
2016-05-19,3.25, -2.05, 3.78, 1.86, 1.59, 7.09, repro,
2016-05-20,3.46, -2.18, 7.76, 1.82, 1.57, 6.89, repro,
2016-05-21,2.38, -2.03, 1.88, 1.82, 1.57, 6.86, repro,
2016-05-22,2.31, -2.09, 4.21, 1.81, 1.57, 6.87, repro,
2016-05-23,2.61, -1.52, -0.69, 1.82, 1.56, 6.83, repro,
2016-05-24,1.95, -0.73, -2.37, 1.82, 1.58, 6.91, repro,
2016-05-25,3.32, -0.88, 4.72, 1.82, 1.58, 6.93, repro,
2016-05-26,2.50, -1.77, 4.84, 1.85, 1.57, 6.89, repro,
2016-05-27,2.83, -2.19, 7.59, 1.89, 1.59, 7.06, repro,
2016-05-28,1.45, -1.81, 3.52, 1.82, 1.56, 6.85, repro,
2016-05-29,2.13, -2.67, -1.03, 1.83, 1.58, 6.89, repro,
2016-05-30,0.80, -1.74, 3.22, 1.81, 1.57, 6.86, repro,
2016-05-31,2.49, -2.30, 5.76, 1.83, 1.58, 6.94, repro,
2016-06-01,0.20, -2.66, 4.61, 1.84, 1.58, 6.93, repro,
2016-06-02,1.60, -2.02, -0.45, 1.82, 1.56, 6.86, repro,
2016-06-03,2.90, -1.91, 5.47, 1.87, 1.65, 7.18, repro,
2016-06-04,3.18, -3.39, -0.44, 1.81, 1.57, 6.85, repro,
2016-06-05,2.56, -0.97, 5.85, 1.82, 1.57, 6.89, repro,
2016-06-06,2.09, -1.74, 5.53, 1.84, 1.58, 6.94, repro,
2016-06-07,2.44, -2.39, 5.45, 1.83, 1.57, 6.91, repro,
2016-06-08,1.45, -3.00, 8.23, 1.82, 1.56, 6.86, repro,
2016-06-09,2.32, -2.21, 7.53, 1.81, 1.56, 6.81, repro,
2016-06-10,2.52, -2.02, 5.58, 1.82, 1.57, 6.86, repro,
2016-06-11,2.46, -2.50, -1.64, 1.84, 1.58, 6.95, repro,
2016-06-12,2.76, -2.15, 6.87, 1.84, 1.58, 6.94, repro,
2016-06-13,2.75, -3.04, 1.45, 1.83, 1.57, 6.90, repro,
2016-06-14,3.03, -1.71, 7.72, 1.82, 1.57, 6.86, repro,
2016-06-15,2.67, -3.05, 9.11, 1.82, 1.58, 6.89, repro,
2016-06-16,1.82, -1.75, 7.87, 1.83, 1.58, 6.91, repro,
2016-06-17,3.38, -2.33, 5.72, 1.84, 1.57, 6.92, repro,
2016-06-18,2.22, -2.85, 8.50, 1.84, 1.59, 7.00, repro,
2016-06-19,3.29, -2.49, 1.81, 1.83, 1.58, 6.95, repro,
2016-06-20,0.90, -2.17, 7.12, 1.83, 1.57, 6.89, repro,
2016-06-21,3.15, -3.39, 5.79, 1.83, 1.57, 6.90, repro,
2016-06-22,1.98, -1.57, 8.36, 1.84, 1.57, 6.90, repro,
2016-06-23,3.65, -2.57, 13.89, 1.84, 1.56, 6.88, repro,
2016-06-24,1.95, -2.91, 13.57, 1.86, 1.60, 6.96, repro,
2016-06-25,3.97, -1.98, 6.59, 1.87, 1.62, 7.01, repro,
2016-06-26,2.32, -2.61, 1.88, 1.83, 1.57, 6.90, repro,
2016-06-27,2.50, -1.94, 0.51, 1.83, 1.57, 6.89, repro,
2016-06-28,2.54, -3.05, 12.28, 1.82, 1.56, 6.88, repro,
2016-06-29,1.69, -3.03, 13.26, 1.81, 1.56, 6.83, repro,
2016-06-30,1.72, -2.65, 6.07, 1.82, 1.57, 6.85, repro,
2016-07-01,0.90, -2.01, 5.41, 1.83, 1.57, 6.92, repro,
2016-07-02,2.29, -2.57, 5.87, 1.90, 1.66, 7.24, repro,
2016-07-03,3.47, -3.58, 4.15, 1.86, 1.57, 7.01, repro,
2016-07-04,1.88, -2.13, 9.01, 1.86, 1.57, 6.97, repro,
2016-07-05,2.99, -4.19, 12.34, 1.82, 1.57, 6.85, repro,
