PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HATI
Station name,Hatillo
Begin Date, 2006-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.2921975342 North Latitude, -85.7100617222 East Longitude, 58.61756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-24,-1.12, 1.93, 11.12, 3.15, 4.65, 17.91, repro,
2012-05-25,-2.30, 6.94, 24.97, 2.48, 3.28, 12.28, repro,
2012-05-26,-4.66, 3.56, 20.94, 2.19, 2.92, 10.89, repro,
2012-05-27,11.29, 93.07, 81.48, 39.12, 140.42, 142.72, repro,
2012-05-28,-4.72, 1.65, 7.16, 2.35, 3.05, 11.48, repro,
2012-05-29,-0.80, 0.70, 11.00, 2.00, 2.66, 9.86, repro,
2012-05-30,-1.04, 3.36, 2.30, 2.08, 2.87, 10.49, repro,
2012-05-31,-21.27, -67.55, -150.58, 12.70, 9.82, 69.90, repro,
2012-06-01,-1.36, 4.99, -10.79, 2.18, 2.81, 10.53, repro,
2012-06-02,-18.95, 17.10, 46.90, 5.97, 9.04, 27.17, repro,
2012-06-05,2.52, 1.96, 5.54, 2.62, 4.03, 13.39, repro,
2012-06-06,0.33, 5.00, 14.78, 2.25, 2.85, 10.58, repro,
2012-06-07,-3.69, 5.33, 2.04, 2.06, 2.71, 9.91, repro,
2012-06-08,-4.99, 3.58, 0.51, 2.00, 2.64, 9.72, repro,
2012-06-11,-2.92, 4.40, 10.99, 2.16, 2.86, 10.55, repro,
2012-06-12,-3.55, 4.01, 10.31, 2.00, 2.66, 9.51, repro,
2012-06-13,-4.31, 0.39, 12.60, 5.09, 6.43, 23.82, repro,
2012-06-16,-4.00, -0.14, -3.33, 2.20, 2.96, 10.61, repro,
2012-06-17,-4.56, 3.61, 15.01, 2.30, 2.95, 11.40, repro,
2012-06-18,-1.74, 6.11, 7.68, 2.07, 2.74, 9.95, repro,
2012-06-19,-2.18, 4.08, -4.28, 1.99, 2.56, 9.67, repro,
2012-06-20,-2.46, 5.24, -7.87, 1.88, 2.42, 9.02, repro,
2012-06-21,-3.28, 5.96, 5.28, 1.87, 2.41, 8.98, repro,
2012-06-22,-6.63, 1.55, 14.80, 2.15, 2.64, 10.42, repro,
2012-06-23,-7.21, -0.69, -10.39, 2.37, 3.02, 11.14, repro,
2012-06-24,-3.25, 5.64, 2.59, 2.02, 2.62, 9.51, repro,
2012-06-25,-3.77, -2.08, -2.20, 2.15, 2.97, 10.46, repro,
2012-06-26,-0.16, 4.40, 6.57, 2.18, 2.92, 10.28, repro,
2012-06-27,-4.39, 1.73, -6.74, 1.91, 2.47, 9.25, repro,
2012-06-28,-3.72, 7.27, 9.65, 1.99, 2.67, 9.54, repro,
2012-06-29,-1.94, 2.57, 1.68, 2.43, 3.37, 12.09, repro,
2012-06-30,-3.57, 6.16, -3.19, 2.02, 2.65, 10.01, repro,
2012-07-01,-2.06, 5.54, -5.67, 1.88, 2.52, 9.07, repro,
2012-07-02,-4.56, 6.10, -2.12, 1.84, 2.36, 8.67, repro,
2012-07-03,-2.53, 4.12, 2.38, 1.83, 2.37, 8.67, repro,
2012-07-04,-2.34, 5.60, 7.63, 1.92, 2.55, 9.28, repro,
2012-07-05,-3.84, 5.00, 2.32, 2.04, 2.67, 10.07, repro,
2012-07-06,-4.06, 3.11, -1.79, 1.91, 2.39, 8.99, repro,
2012-07-07,-2.79, 6.57, 3.09, 2.37, 3.04, 11.08, repro,
2012-07-08,-4.10, 4.15, -6.41, 2.37, 3.22, 11.88, repro,
2012-07-09,-3.55, 3.55, 9.17, 1.94, 2.57, 9.43, repro,
2012-07-10,-0.94, 6.00, 11.39, 2.66, 3.69, 12.00, repro,
2012-07-11,-7.37, 6.57, -2.86, 2.05, 2.66, 9.83, repro,
2012-07-12,-1.46, 2.98, -6.89, 2.21, 2.92, 10.74, repro,
2012-07-13,-3.16, 4.03, 7.93, 2.10, 2.73, 9.82, repro,
2012-07-14,-4.35, 5.45, -6.01, 2.09, 2.73, 10.17, repro,
2012-07-15,-2.48, 7.56, -10.69, 1.87, 2.38, 8.96, repro,
2012-07-16,-5.81, 2.84, -18.38, 4.35, 4.68, 19.87, repro,
2012-07-17,-5.21, 8.28, 8.57, 2.12, 2.78, 10.05, repro,
2012-07-18,-1.48, 3.64, 3.66, 1.92, 2.40, 9.10, repro,
2012-07-19,0.64, -1.46, 0.57, 5.27, 5.38, 23.68, repro,
2012-07-20,-4.19, 6.71, 5.56, 2.10, 2.76, 10.01, repro,
2012-07-21,-2.31, 4.78, -6.27, 1.90, 2.39, 9.02, repro,
2012-07-22,-3.54, 4.22, 1.74, 1.90, 2.38, 8.95, repro,
2012-07-23,-2.06, 5.16, 10.49, 1.93, 2.42, 9.01, repro,
2012-07-24,-1.83, 9.97, 27.26, 4.51, 5.08, 20.92, repro,
2012-07-26,-2.06, 4.46, 0.57, 2.19, 2.75, 10.36, repro,
2012-07-27,-0.29, 1.96, 9.32, 4.83, 5.44, 21.53, repro,
2012-07-28,0.04, 5.48, 9.25, 2.12, 2.70, 10.11, repro,
2012-07-29,-3.53, 5.96, 0.91, 2.20, 2.74, 10.31, repro,
2012-07-30,-1.63, 4.74, 0.56, 2.01, 2.52, 9.63, repro,
2012-07-31,-1.47, 5.21, -5.64, 2.00, 2.47, 9.46, repro,
2012-08-01,-5.27, 3.01, -10.76, 2.06, 2.77, 10.07, repro,
2012-08-02,-1.90, 4.01, 2.22, 1.98, 2.47, 9.73, repro,
2012-08-03,-1.10, 3.25, 5.11, 1.97, 2.44, 9.40, repro,
2012-08-04,-2.35, 3.83, -0.11, 2.07, 2.67, 9.97, repro,
2012-08-05,-3.84, 3.82, 7.08, 1.99, 2.48, 9.60, repro,
2012-08-06,-7.97, 2.11, -0.70, 2.06, 2.63, 9.90, repro,
2012-08-07,-1.36, 0.79, -16.51, 2.21, 2.77, 10.68, repro,
2012-08-08,-0.92, -0.26, -2.05, 2.24, 2.95, 10.99, repro,
2012-08-09,0.45, 0.70, 9.41, 5.52, 6.45, 24.86, repro,
2012-08-10,-2.99, 3.44, -11.00, 2.23, 2.90, 11.08, repro,
2012-08-11,-3.28, 0.71, -6.61, 2.12, 2.86, 10.46, repro,
2012-08-12,-2.49, 3.88, -2.15, 2.22, 2.86, 11.05, repro,
2012-08-13,-3.75, 3.05, -4.95, 2.04, 2.56, 9.90, repro,
2012-08-14,-2.27, 2.58, -7.28, 2.40, 3.10, 11.64, repro,
2012-08-15,-0.31, 1.41, 2.55, 2.19, 2.76, 10.80, repro,
2012-08-16,-0.53, 0.97, 3.73, 2.20, 2.82, 10.82, repro,
2012-08-17,-1.55, 3.90, 5.19, 2.29, 3.01, 10.89, repro,
2012-08-18,-3.20, 1.95, -9.21, 2.23, 2.73, 10.75, repro,
2012-08-19,-3.05, 1.53, 4.35, 2.21, 2.74, 10.88, repro,
2012-08-20,-1.46, 1.33, -11.48, 2.62, 3.31, 12.30, repro,
2012-08-21,-1.70, 2.06, 4.26, 2.51, 3.44, 12.08, repro,
2012-08-22,-1.67, 2.13, -5.78, 2.21, 2.75, 10.80, repro,
2012-08-23,-1.25, -1.89, -3.60, 2.65, 3.76, 14.71, repro,
2012-08-24,-5.40, -2.02, -9.03, 2.31, 2.99, 11.27, repro,
2012-08-25,0.35, -0.37, -15.29, 2.13, 2.75, 10.48, repro,
2012-08-26,-6.13, -4.03, 2.91, 2.14, 2.71, 10.28, repro,
2012-08-27,-3.29, -0.12, -1.71, 2.25, 2.91, 10.56, repro,
2012-08-28,-3.47, 0.67, -16.27, 2.16, 2.76, 10.39, repro,
2012-08-29,-2.78, -3.58, 7.42, 2.21, 2.90, 10.62, repro,
2012-08-30,-1.51, 2.99, -0.97, 2.19, 2.77, 10.26, repro,
2012-08-31,-1.99, -2.72, -15.79, 2.81, 4.16, 14.88, repro,
2012-09-01,-2.74, 0.55, -14.50, 2.19, 2.76, 10.36, repro,
2012-09-02,-2.27, -0.75, 2.34, 2.29, 2.79, 10.69, repro,
2012-09-03,-4.50, -1.90, -17.46, 2.26, 2.83, 10.42, repro,
2012-09-04,-4.82, -1.74, -12.39, 2.46, 3.30, 11.63, repro,
2012-09-05,-70.99, -52.23, 110.44, 2.56, 3.01, 11.65, repro,
2012-09-06,-40.29, -30.91, 0.34, 2.43, 3.18, 11.11, repro,
2012-09-07,-44.78, -44.87, -2.34, 2.70, 3.41, 12.10, repro,
2012-09-08,-50.66, -41.16, -12.99, 3.00, 4.74, 14.41, repro,
2012-09-09,-56.10, -42.51, -0.63, 2.21, 2.78, 10.28, repro,
2012-09-10,-61.27, -41.71, -13.54, 2.25, 2.88, 10.48, repro,
2012-09-11,-60.99, -45.82, -13.44, 2.65, 3.32, 12.64, repro,
2012-09-12,-71.96, -44.28, -7.14, 2.29, 2.88, 11.02, repro,
2012-09-13,-73.70, -49.67, -11.69, 2.25, 2.79, 10.51, repro,
2012-09-14,-74.71, -49.58, 1.32, 2.44, 3.17, 11.53, repro,
2012-09-15,-76.88, -52.29, -10.57, 2.09, 2.43, 9.34, repro,
2012-09-16,-83.32, -43.95, -17.20, 6.80, 7.10, 27.93, repro,
2012-09-17,-80.58, -54.75, -5.88, 3.41, 4.26, 15.81, repro,
2014-06-29,-258.68, -178.92, 11.02, 3.77, 5.27, 18.18, repro,
2014-06-30,-264.11, -178.60, 5.97, 1.55, 1.94, 7.21, repro,
2014-07-01,-261.47, -177.30, 4.83, 1.57, 2.02, 7.31, repro,
2014-07-02,-260.77, -177.11, 6.78, 1.81, 2.18, 8.31, repro,
2014-07-03,-262.92, -179.93, -3.49, 1.57, 1.94, 7.33, repro,
2014-07-04,-259.22, -177.34, 0.98, 1.59, 2.00, 7.47, repro,
2014-07-05,-262.88, -178.35, 7.23, 1.55, 1.97, 7.31, repro,
2014-07-06,-259.54, -176.60, -6.01, 1.55, 1.96, 7.28, repro,
2014-07-07,-259.03, -176.30, 11.67, 1.56, 1.97, 7.34, repro,
2014-07-08,-262.22, -174.65, 10.14, 1.54, 1.97, 7.29, repro,
2014-07-09,-262.75, -180.26, -0.52, 1.54, 1.95, 7.21, repro,
2014-07-10,-263.28, -177.61, 14.14, 1.55, 1.96, 7.26, repro,
2014-07-11,-264.76, -177.95, 12.11, 1.57, 2.06, 7.35, repro,
2014-07-12,-262.38, -178.87, -1.01, 1.54, 1.97, 7.23, repro,
2014-07-13,-261.64, -181.25, 13.90, 1.57, 1.95, 7.45, repro,
2014-07-14,-262.98, -180.39, 6.86, 1.53, 1.93, 7.12, repro,
2014-07-15,-261.94, -179.45, 7.18, 1.53, 1.91, 7.10, repro,
2014-07-16,-261.64, -180.38, 5.75, 1.53, 1.93, 7.16, repro,
2014-07-17,-263.87, -182.15, 10.22, 1.59, 2.00, 7.43, repro,
2014-07-18,-264.34, -181.07, 8.52, 1.60, 2.07, 7.68, repro,
2014-07-19,-263.50, -177.64, 0.70, 1.58, 2.07, 7.63, repro,
2014-07-20,-264.49, -181.60, 0.84, 1.52, 1.92, 7.11, repro,
2014-07-21,-262.88, -181.12, 7.47, 1.55, 1.98, 7.38, repro,
2014-07-22,-265.45, -183.62, 14.55, 1.54, 1.96, 7.25, repro,
2014-07-23,-264.04, -182.00, -9.59, 1.54, 1.94, 7.22, repro,
2014-07-24,-265.22, -182.84, 1.19, 1.53, 1.95, 7.21, repro,
2014-07-25,-263.04, -179.40, -8.51, 1.54, 2.00, 7.35, repro,
2014-07-26,-262.50, -182.95, 13.61, 1.58, 2.13, 7.66, repro,
2014-07-27,-262.63, -183.27, 0.61, 1.57, 2.08, 7.48, repro,
2014-07-28,-264.11, -184.38, 1.58, 1.58, 2.06, 7.56, repro,
2014-07-29,-263.90, -184.13, 1.47, 1.59, 2.25, 7.68, repro,
2014-07-30,-264.63, -183.74, 7.53, 1.59, 2.10, 7.58, repro,
2014-07-31,-264.43, -181.74, 16.05, 1.52, 1.94, 7.12, repro,
2014-08-01,-264.98, -183.83, 8.13, 1.56, 2.02, 7.38, repro,
2014-08-02,-264.07, -180.15, 5.94, 1.56, 1.96, 7.29, repro,
2014-08-03,-262.80, -178.32, 1.13, 1.66, 2.08, 7.90, repro,
2014-08-04,-265.98, -181.81, -7.43, 1.56, 1.98, 7.43, repro,
2014-08-05,-264.93, -181.91, -7.77, 1.68, 2.17, 8.22, repro,
2014-08-06,-265.70, -182.83, -5.20, 1.54, 1.97, 7.38, repro,
2014-08-07,-262.92, -183.51, -6.34, 1.96, 2.60, 9.38, repro,
2014-08-08,-263.05, -183.36, -9.41, 1.71, 2.31, 8.49, repro,
2014-08-09,-266.38, -184.65, 3.22, 1.75, 2.41, 8.38, repro,
2014-08-10,-265.61, -183.26, -4.75, 1.94, 2.63, 9.21, repro,
2014-08-11,-265.09, -182.57, -2.08, 1.59, 2.07, 7.77, repro,
2014-08-12,-263.88, -182.80, -0.29, 1.64, 2.00, 7.84, repro,
2014-08-13,-264.95, -182.14, 3.24, 1.57, 2.08, 7.64, repro,
2014-08-14,-264.88, -180.14, -4.06, 1.60, 2.07, 7.67, repro,
2014-08-15,-267.09, -184.38, 2.51, 1.57, 2.02, 7.57, repro,
2014-08-16,-264.81, -183.11, -3.39, 1.68, 2.15, 8.22, repro,
2014-08-17,-266.97, -181.91, 1.81, 1.54, 1.95, 7.36, repro,
2014-08-18,-267.87, -183.74, -16.18, 1.63, 2.16, 8.10, repro,
2014-08-19,-262.54, -181.25, 5.17, 1.67, 2.27, 8.30, repro,
2014-08-20,-264.31, -183.72, 0.41, 1.62, 2.01, 7.98, repro,
2014-08-21,-265.65, -183.02, 4.43, 1.75, 2.23, 8.43, repro,
2014-08-22,-264.15, -184.68, -5.24, 1.62, 2.28, 8.10, repro,
2014-08-23,-265.45, -182.89, -9.56, 1.56, 1.97, 7.52, repro,
2014-08-24,-265.20, -183.24, -3.10, 1.57, 2.06, 7.56, repro,
2014-08-25,-266.30, -184.73, 8.06, 1.75, 2.38, 8.64, repro,
2014-08-26,-265.56, -186.03, 5.82, 1.75, 2.63, 8.77, repro,
2014-08-27,-267.50, -182.36, -5.81, 1.57, 2.02, 7.64, repro,
2014-08-28,-265.91, -182.58, -4.00, 1.64, 2.09, 7.90, repro,
2014-08-29,-264.50, -183.61, 2.96, 1.69, 2.37, 8.55, repro,
2014-08-30,-265.78, -182.64, 6.38, 1.74, 2.31, 8.58, repro,
2014-08-31,-267.70, -184.06, -0.28, 1.75, 2.54, 8.58, repro,
2014-09-01,-264.69, -185.09, 4.12, 1.63, 2.19, 8.07, repro,
2014-09-02,-264.49, -184.59, -6.16, 1.70, 2.27, 8.30, repro,
2014-09-03,-264.65, -183.99, -10.34, 1.82, 2.46, 8.82, repro,
2014-09-04,-265.67, -182.65, -2.62, 1.57, 1.97, 7.55, repro,
2014-09-05,-265.56, -183.98, 11.25, 1.66, 2.19, 7.96, repro,
2014-09-06,-265.31, -182.30, 6.18, 1.78, 2.45, 8.82, repro,
2014-09-07,-265.78, -185.04, 5.02, 1.59, 2.10, 7.78, repro,
2014-09-08,-267.39, -185.94, -2.42, 1.84, 2.63, 9.13, repro,
2014-09-09,-266.44, -182.84, 5.23, 1.58, 2.01, 7.60, repro,
2014-09-10,-266.31, -181.47, 9.57, 1.63, 2.07, 7.90, repro,
2014-09-11,-267.35, -185.00, -7.69, 1.61, 2.13, 7.87, repro,
2014-09-12,-266.05, -181.82, -2.76, 1.75, 2.23, 8.59, repro,
2014-09-13,-267.47, -186.44, -0.71, 1.89, 2.81, 9.24, repro,
2014-09-14,-266.35, -184.10, 4.48, 1.65, 2.14, 7.94, repro,
2014-09-15,-266.20, -184.88, 1.47, 1.72, 2.12, 8.02, repro,
2014-09-16,-268.07, -183.70, 1.27, 1.86, 2.62, 9.28, repro,
2014-09-17,-266.57, -184.16, 6.25, 1.82, 2.58, 8.89, repro,
2014-09-18,-267.39, -184.06, 1.35, 1.62, 2.12, 7.93, repro,
2014-09-19,-266.89, -181.84, 0.80, 1.76, 2.17, 8.60, repro,
2014-09-20,-267.83, -185.51, -12.83, 1.89, 2.70, 9.27, repro,
2014-09-21,-266.62, -183.53, 6.88, 1.76, 2.38, 8.69, repro,
2014-09-22,-269.75, -184.13, -1.64, 1.87, 2.80, 9.40, repro,
2014-09-23,-268.46, -183.34, -0.60, 1.84, 2.63, 9.29, repro,
2014-09-24,-267.71, -186.47, 0.58, 1.59, 2.02, 7.73, repro,
2014-09-25,-268.72, -184.30, -4.64, 1.70, 2.02, 8.15, repro,
2014-09-26,-268.76, -183.72, -6.36, 1.54, 1.91, 7.39, repro,
2014-09-27,-266.99, -187.11, -3.15, 1.75, 2.28, 8.43, repro,
2014-09-28,-269.77, -181.67, -3.07, 1.86, 2.48, 9.30, repro,
2014-09-29,-269.54, -183.21, -0.10, 1.69, 2.12, 8.35, repro,
2014-09-30,-270.49, -184.91, -0.28, 1.68, 2.04, 8.33, repro,
2014-10-01,-271.09, -183.25, -19.28, 1.74, 2.16, 8.90, repro,
2014-10-02,-273.14, -185.17, -1.38, 2.98, 3.81, 18.59, repro,
2014-10-03,-268.15, -184.66, -25.51, 3.32, 3.98, 20.31, repro,
2014-10-04,-267.83, -185.41, -7.44, 3.26, 3.96, 20.10, repro,
2014-10-05,-271.01, -183.02, 5.73, 3.28, 3.91, 20.57, repro,
2014-10-06,-271.58, -180.93, -24.29, 3.49, 4.20, 22.00, repro,
2014-10-07,-273.45, -181.05, -2.35, 3.76, 4.81, 24.34, repro,
2014-10-08,-273.83, -178.13, 8.66, 3.46, 4.09, 21.53, repro,
2014-10-09,-271.24, -174.92, 4.69, 3.47, 4.21, 21.63, repro,
2014-10-10,-268.82, -180.09, 4.41, 4.09, 5.63, 26.25, repro,
2014-10-11,-271.80, -185.02, 6.20, 3.38, 3.94, 21.22, repro,
2014-10-12,-271.37, -182.54, -12.08, 2.92, 3.25, 17.49, repro,
2014-10-13,-272.04, -186.40, 3.10, 3.70, 4.20, 22.20, repro,
2014-10-14,-272.01, -181.02, -8.68, 3.53, 4.04, 21.24, repro,
2014-10-15,-270.78, -182.96, 3.82, 3.38, 4.06, 21.33, repro,
2014-10-16,-271.62, -185.20, 13.09, 3.51, 4.45, 22.29, repro,
2014-10-17,-267.75, -181.25, 9.08, 3.59, 4.49, 23.35, repro,
2014-10-18,-272.92, -188.02, -19.66, 3.54, 4.56, 22.84, repro,
2014-10-19,-270.72, -185.80, 7.37, 3.91, 4.64, 24.50, repro,
2014-10-20,-274.39, -184.16, -5.80, 3.75, 4.58, 23.21, repro,
2014-10-21,-272.98, -185.47, -5.91, 4.05, 4.70, 24.85, repro,
2014-10-22,-267.94, -186.09, -4.84, 3.67, 4.65, 23.07, repro,
2014-10-23,-273.04, -183.52, 26.26, 3.78, 4.41, 23.88, repro,
2014-10-24,-271.19, -185.90, -10.62, 3.68, 4.32, 22.52, repro,
2014-10-25,-271.20, -187.04, 22.54, 3.28, 3.46, 18.37, repro,
2014-10-26,-270.95, -185.97, 0.80, 1.86, 2.09, 9.27, repro,
2014-10-27,-271.01, -187.75, 2.00, 1.73, 1.99, 8.23, repro,
2014-10-28,-268.11, -187.33, -2.43, 2.96, 3.63, 17.96, repro,
2014-10-29,-272.42, -181.27, 10.95, 3.73, 4.05, 22.17, repro,
2014-10-30,-271.94, -185.82, 14.91, 3.54, 3.98, 21.68, repro,
2014-10-31,-270.75, -184.37, 1.94, 3.41, 4.06, 21.11, repro,
2014-11-01,-271.08, -184.88, 8.63, 3.55, 4.35, 22.10, repro,
2014-11-02,-271.91, -183.68, 2.50, 3.64, 4.20, 22.40, repro,
2014-11-03,-272.54, -186.77, -10.51, 3.72, 4.28, 22.84, repro,
2014-11-04,-265.84, -178.62, 10.48, 3.74, 4.63, 23.76, repro,
2014-11-05,-267.16, -188.26, -3.13, 4.07, 4.92, 24.61, repro,
2014-11-06,-271.40, -190.98, -7.69, 3.74, 4.36, 23.12, repro,
2014-11-07,-269.72, -185.26, -9.27, 3.60, 4.53, 22.41, repro,
2014-11-08,-270.96, -186.30, -6.20, 3.61, 4.34, 22.35, repro,
2014-11-09,-269.42, -189.11, -16.30, 3.76, 4.56, 23.20, repro,
2014-11-10,-269.26, -194.35, -16.40, 3.67, 4.86, 23.31, repro,
2014-11-11,-269.36, -188.56, 9.45, 3.86, 4.76, 24.12, repro,
2014-11-12,-268.61, -190.90, 7.03, 3.78, 4.63, 23.93, repro,
2014-11-13,-273.66, -189.17, -5.79, 3.84, 4.67, 23.96, repro,
2014-11-14,-271.54, -186.81, -11.38, 3.75, 4.63, 23.60, repro,
2014-11-15,-269.05, -192.18, -10.86, 3.72, 4.45, 22.70, repro,
2014-11-16,-268.97, -183.62, 17.30, 4.14, 5.27, 27.78, repro,
2014-11-17,-266.74, -188.57, -9.85, 3.85, 4.73, 24.92, repro,
2014-11-18,-274.77, -192.42, 7.16, 3.84, 4.52, 23.66, repro,
2014-11-19,-272.72, -187.02, -26.66, 3.57, 4.36, 22.34, repro,
2014-11-20,-271.58, -189.97, -17.99, 3.74, 4.87, 24.19, repro,
2014-11-21,-270.05, -183.63, 8.97, 3.98, 4.80, 24.71, repro,
2014-11-22,-271.69, -192.77, 5.84, 3.81, 5.00, 24.89, repro,
2014-11-23,-266.45, -184.73, 16.06, 3.81, 4.80, 24.12, repro,
2014-11-24,-269.24, -186.30, 19.42, 3.79, 4.45, 23.80, repro,
2014-11-25,-269.28, -186.76, 14.55, 3.62, 4.40, 22.51, repro,
2014-11-26,-273.56, -186.94, 9.20, 3.52, 4.50, 21.99, repro,
2014-11-27,-274.57, -191.32, -1.92, 3.95, 4.67, 24.47, repro,
2014-11-28,-271.93, -185.25, 2.53, 3.85, 4.79, 24.41, repro,
2014-11-29,-271.38, -183.38, 22.64, 3.96, 4.95, 25.31, repro,
2014-11-30,-274.52, -189.26, 25.22, 4.01, 5.08, 26.38, repro,
2014-12-01,-271.57, -189.03, 10.68, 3.93, 4.93, 25.55, repro,
2014-12-02,-271.20, -191.28, 12.63, 3.80, 4.79, 24.30, repro,
2014-12-03,-270.66, -188.30, 20.70, 3.80, 4.72, 24.30, repro,
2014-12-04,-272.69, -191.84, -0.65, 3.80, 4.67, 23.57, repro,
2014-12-05,-273.99, -188.80, 6.19, 3.84, 4.98, 24.81, repro,
2014-12-06,-274.76, -190.18, -21.89, 3.77, 4.55, 23.65, repro,
2014-12-07,-275.99, -193.72, 2.40, 3.86, 4.80, 24.60, repro,
2014-12-08,-271.39, -190.28, -11.75, 3.71, 4.59, 23.36, repro,
2014-12-09,-273.14, -191.05, -15.25, 3.88, 4.49, 24.32, repro,
2014-12-10,-274.25, -189.25, -27.06, 3.78, 4.31, 23.15, repro,
2014-12-11,-272.10, -190.87, -9.07, 3.84, 4.43, 23.80, repro,
2014-12-12,-271.82, -188.32, -14.05, 3.62, 4.06, 21.64, repro,
2014-12-13,-271.28, -183.15, -1.80, 3.59, 4.42, 22.19, repro,
2014-12-14,-271.75, -186.34, -7.72, 3.52, 4.23, 21.68, repro,
2014-12-15,-273.29, -185.60, 26.36, 3.71, 4.55, 22.83, repro,
2014-12-16,-273.20, -189.63, -9.55, 3.49, 4.11, 21.28, repro,
2014-12-17,-275.42, -190.27, 2.80, 3.49, 4.15, 21.04, repro,
2014-12-18,-270.83, -184.63, 6.98, 3.30, 3.79, 19.69, repro,
2014-12-19,-271.95, -185.63, -11.52, 3.41, 3.93, 20.72, repro,
2014-12-20,-275.30, -186.66, -27.43, 3.19, 3.74, 19.16, repro,
2014-12-21,-272.15, -190.95, -5.53, 3.01, 3.58, 17.77, repro,
2014-12-22,-275.45, -190.84, 9.76, 3.74, 4.36, 21.91, repro,
2014-12-23,-272.06, -188.29, -20.61, 2.90, 3.41, 16.81, repro,
2014-12-24,-270.52, -189.25, -14.48, 3.76, 4.52, 23.68, repro,
2014-12-25,-269.20, -190.75, 4.34, 3.35, 4.03, 20.75, repro,
2014-12-26,-268.93, -191.51, 18.41, 3.10, 3.56, 17.98, repro,
2014-12-27,-267.29, -192.62, -24.82, 3.81, 4.66, 24.41, repro,
2014-12-28,-273.91, -191.48, 7.16, 3.50, 4.06, 21.38, repro,
2014-12-29,-273.40, -187.90, 7.69, 3.74, 4.55, 23.49, repro,
2014-12-30,-279.29, -190.43, 15.16, 3.46, 4.15, 20.96, repro,
2014-12-31,-270.93, -192.77, -38.31, 3.81, 4.62, 23.33, repro,
2015-01-01,-268.60, -193.11, 23.42, 3.74, 4.39, 23.12, repro,
2015-01-02,-275.60, -187.12, 4.99, 3.64, 4.22, 22.20, repro,
2015-01-11,-274.02, -194.79, 22.83, 6.41, 9.33, 43.73, repro,
2015-01-12,-275.39, -187.49, -14.74, 3.21, 3.71, 18.43, repro,
2015-01-13,-278.44, -191.71, -11.22, 2.83, 3.41, 16.15, repro,
2015-01-14,-273.62, -187.35, -5.43, 2.27, 2.74, 12.32, repro,
2015-01-15,-273.36, -188.81, -7.49, 2.20, 2.66, 11.67, repro,
2015-01-16,-272.14, -186.54, 2.46, 3.17, 3.96, 18.70, repro,
2015-01-17,-277.01, -192.04, -0.51, 3.59, 4.29, 21.84, repro,
2015-01-18,-272.18, -190.44, -3.55, 3.69, 4.74, 23.37, repro,
2015-01-19,-275.01, -189.54, 0.90, 3.48, 4.31, 21.53, repro,
2015-01-20,-277.92, -183.96, -17.68, 3.10, 3.79, 18.59, repro,
2015-01-21,-275.31, -191.52, 10.66, 3.37, 4.11, 20.57, repro,
2015-01-22,-273.00, -191.64, 17.21, 3.79, 4.51, 23.02, repro,
2015-01-23,-275.23, -190.48, -12.14, 3.97, 5.30, 26.01, repro,
2015-01-24,-273.69, -190.53, -26.12, 3.42, 3.95, 19.78, repro,
2015-01-25,-275.21, -191.94, 0.38, 2.98, 3.50, 17.30, repro,
2015-01-26,-279.71, -185.13, 2.97, 3.60, 4.32, 21.95, repro,
2015-01-27,-272.31, -190.91, 14.51, 3.65, 4.44, 21.79, repro,
2015-01-28,-276.23, -187.71, -7.93, 3.81, 4.46, 22.08, repro,
2015-01-29,-280.52, -192.04, -4.28, 4.20, 5.03, 26.88, repro,
2015-01-30,-277.27, -188.97, 11.34, 4.11, 4.96, 25.69, repro,
2015-01-31,-278.54, -188.56, 0.07, 3.80, 4.43, 23.58, repro,
2015-02-01,-276.83, -190.66, 0.98, 3.78, 4.34, 23.46, repro,
2015-02-02,-277.38, -193.26, 4.33, 3.92, 4.52, 23.85, repro,
2015-02-03,-273.84, -189.54, 4.68, 3.76, 4.24, 22.89, repro,
2015-02-04,-278.23, -193.09, -0.11, 3.51, 4.34, 20.68, repro,
2015-02-05,-273.89, -192.43, -16.88, 3.92, 4.39, 23.83, repro,
2015-02-06,-278.67, -189.08, -12.48, 4.34, 5.16, 28.30, repro,
2015-02-07,-273.04, -194.55, -18.74, 3.54, 4.03, 21.61, repro,
2015-02-08,-275.67, -193.50, -7.86, 3.64, 4.36, 22.42, repro,
2015-02-09,-289.47, -464.34, 57.46, 330.78, 954.88, 1520.58, repro,
2015-02-20,-277.45, -186.49, 7.71, 3.09, 4.22, 15.87, repro,
2015-02-21,-278.16, -191.18, 9.57, 1.58, 1.88, 7.36, repro,
2015-02-22,-281.10, -190.20, 6.03, 1.60, 1.94, 7.67, repro,
2015-02-23,-276.43, -191.01, 1.40, 1.61, 1.97, 7.68, repro,
2015-02-24,-280.12, -191.92, 7.24, 1.64, 1.97, 7.81, repro,
2015-02-25,-277.57, -191.23, 11.23, 1.69, 2.01, 8.05, repro,
2015-02-26,-278.10, -191.21, -11.12, 1.63, 1.91, 7.77, repro,
2015-02-27,-278.08, -190.87, 14.67, 1.67, 2.08, 8.22, repro,
