PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P277
Station name,PigeonPt__CN2007
Begin Date, 2007-07-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.1923731249 North Latitude, -122.3668846788 East Longitude, 115.30478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-01,-1.78, -1.35, 9.26, 2.01, 1.60, 7.36, repro,
2015-10-02,-1.64, -0.78, 1.61, 1.94, 1.56, 7.10, repro,
2015-10-03,-1.91, -1.64, 8.83, 1.92, 1.52, 6.92, repro,
2015-10-04,-0.80, -2.58, 7.74, 1.93, 1.53, 7.02, repro,
2015-10-05,-1.60, -1.94, 7.75, 1.93, 1.53, 7.01, repro,
2015-10-06,-0.62, -0.90, 6.75, 1.98, 1.58, 7.16, repro,
2015-10-07,-1.56, -0.79, 12.49, 1.91, 1.52, 6.96, repro,
2015-10-08,-1.57, -1.07, 9.97, 1.94, 1.54, 7.04, repro,
2015-10-09,-1.18, -1.43, 9.50, 1.92, 1.52, 6.97, repro,
2015-10-10,-2.67, -1.37, 13.42, 1.97, 1.58, 7.23, repro,
2015-10-11,-2.98, -0.90, 10.78, 1.93, 1.53, 7.03, repro,
2015-10-12,-1.84, -0.94, 9.61, 1.95, 1.56, 7.17, repro,
2015-10-13,-1.66, -0.92, 9.80, 1.92, 1.53, 7.01, repro,
2015-10-14,-2.52, -1.32, 12.80, 1.95, 1.55, 7.12, repro,
2015-10-15,-0.73, -0.37, 7.99, 1.94, 1.54, 7.07, repro,
2015-10-16,-1.55, -1.46, 6.11, 1.93, 1.55, 7.07, repro,
2015-10-17,-1.64, -0.98, 10.19, 1.91, 1.53, 6.99, repro,
2015-10-18,-2.09, -2.29, 10.26, 1.92, 1.54, 7.02, repro,
2015-10-19,-1.44, -2.07, 9.87, 1.91, 1.53, 7.01, repro,
2015-10-20,-1.58, -0.81, 13.68, 1.95, 1.57, 7.09, repro,
2015-10-21,-2.37, -1.54, 6.92, 1.93, 1.54, 7.02, repro,
2015-10-22,-1.64, -1.01, 6.01, 1.92, 1.54, 7.02, repro,
2015-10-23,-0.64, -1.12, 8.33, 1.91, 1.53, 6.95, repro,
2015-10-24,-1.78, -1.03, 5.91, 1.90, 1.53, 6.96, repro,
2015-10-25,-1.21, -1.04, 7.30, 1.91, 1.53, 6.99, repro,
2015-10-26,-3.23, -1.49, 7.13, 1.91, 1.53, 6.97, repro,
2015-10-27,-1.89, -0.07, 9.23, 1.93, 1.54, 7.04, repro,
2015-10-28,-0.75, -2.19, 13.48, 1.92, 1.53, 6.97, repro,
2015-10-29,-0.46, 0.66, 9.78, 1.91, 1.53, 6.95, repro,
2015-10-30,-0.39, -0.93, 8.10, 1.91, 1.53, 6.99, repro,
2015-10-31,-0.76, -0.41, 12.21, 1.90, 1.53, 6.94, repro,
2015-11-01,-1.20, -1.55, 7.45, 1.92, 1.54, 7.00, repro,
2015-11-02,-1.07, -1.77, 3.60, 1.93, 1.55, 7.03, repro,
2015-11-03,-0.55, -0.84, 6.12, 1.94, 1.55, 7.05, repro,
2015-11-04,0.11, -0.56, 8.18, 1.94, 1.55, 7.11, repro,
2015-11-05,0.32, -1.16, 7.55, 1.94, 1.55, 7.10, repro,
2015-11-06,-0.27, -1.61, 4.75, 1.95, 1.55, 7.12, repro,
2015-11-07,-0.71, 0.08, 7.45, 1.95, 1.55, 7.08, repro,
2015-11-08,-0.71, -0.88, 4.64, 1.95, 1.55, 7.10, repro,
2015-11-09,-2.22, -0.71, 9.80, 1.96, 1.55, 7.11, repro,
2015-11-10,-0.21, -1.50, 4.46, 1.95, 1.56, 7.15, repro,
2015-11-11,0.40, -1.02, 9.83, 1.95, 1.55, 7.15, repro,
2015-11-12,0.11, 0.13, 6.16, 1.95, 1.55, 7.11, repro,
2015-11-13,-0.70, -0.59, 3.07, 1.94, 1.55, 7.09, repro,
2015-11-14,-0.69, -0.69, 6.47, 1.95, 1.55, 7.13, repro,
2015-11-15,-1.42, -1.14, 8.14, 1.94, 1.56, 7.17, repro,
2015-11-16,-1.24, 0.92, 11.40, 1.93, 1.55, 7.12, repro,
2015-11-17,0.98, -0.11, 8.01, 1.95, 1.56, 7.18, repro,
2015-11-18,-0.33, -0.96, 4.81, 1.94, 1.55, 7.12, repro,
2015-11-19,-1.06, -1.48, 7.73, 1.95, 1.56, 7.15, repro,
2015-11-20,0.93, -0.89, 6.44, 1.95, 1.55, 7.16, repro,
2015-11-21,-1.14, -1.07, 3.62, 1.93, 1.54, 7.11, repro,
2015-11-22,0.60, -1.14, 11.91, 1.94, 1.55, 7.17, repro,
2015-11-23,0.32, -0.90, 8.71, 1.94, 1.55, 7.15, repro,
2015-11-24,0.75, -0.96, 7.33, 1.94, 1.55, 7.13, repro,
2015-11-25,0.39, -0.91, 6.61, 1.95, 1.55, 7.14, repro,
2015-11-26,0.21, -0.87, 4.97, 1.94, 1.55, 7.14, repro,
2015-11-27,0.59, -1.27, 2.28, 1.94, 1.56, 7.19, repro,
2015-11-28,0.02, -0.66, 5.50, 1.94, 1.55, 7.13, repro,
2015-11-29,0.92, -0.78, 5.43, 1.94, 1.55, 7.13, repro,
2015-11-30,0.66, -0.67, 2.76, 1.93, 1.56, 7.10, repro,
2015-12-01,0.84, -0.68, 3.18, 1.95, 1.56, 7.16, repro,
2015-12-02,-0.58, -1.64, 2.90, 1.93, 1.56, 7.14, repro,
2015-12-03,0.97, -0.75, 6.80, 2.03, 1.69, 7.51, repro,
2015-12-04,0.55, -0.64, 6.47, 1.95, 1.56, 7.16, repro,
2015-12-05,-0.59, -0.63, 1.91, 1.94, 1.56, 7.15, repro,
2015-12-06,-0.51, -0.21, 7.48, 1.94, 1.56, 7.17, repro,
2015-12-07,-0.38, -0.03, 1.09, 1.97, 1.61, 7.39, repro,
2015-12-08,-1.78, 0.30, 3.56, 1.95, 1.60, 7.34, repro,
2015-12-09,1.39, -1.17, 6.24, 1.95, 1.57, 7.33, repro,
2015-12-10,-0.43, -1.82, 20.82, 1.97, 1.62, 7.43, repro,
2015-12-11,-0.78, 0.38, 20.32, 1.99, 1.62, 7.47, repro,
2015-12-12,-0.14, -0.80, 0.63, 1.95, 1.57, 7.28, repro,
2015-12-13,-0.98, -2.95, 11.97, 1.94, 1.57, 7.30, repro,
2015-12-14,-0.82, 0.16, 9.74, 1.91, 1.53, 7.07, repro,
2015-12-15,1.24, -0.84, 4.03, 1.92, 1.53, 7.06, repro,
2015-12-16,-0.80, -0.56, 6.39, 1.94, 1.57, 7.21, repro,
2015-12-17,-0.64, 0.35, 4.05, 1.99, 1.57, 7.35, repro,
2015-12-18,-0.11, -0.31, 6.38, 1.99, 1.54, 7.28, repro,
2015-12-19,-0.64, -1.03, 5.54, 1.91, 1.52, 7.04, repro,
2015-12-20,0.08, -0.97, 1.32, 1.91, 1.52, 7.04, repro,
2015-12-21,0.17, 0.69, 3.64, 1.92, 1.53, 7.06, repro,
2015-12-22,1.27, 0.52, 13.58, 1.94, 1.53, 7.10, repro,
2015-12-23,-0.15, -2.18, 8.61, 1.92, 1.53, 7.05, repro,
2015-12-24,-2.04, -1.29, 14.00, 1.92, 1.53, 7.02, repro,
2015-12-25,-0.20, 0.40, 7.27, 1.92, 1.52, 7.03, repro,
2015-12-26,-1.33, -0.78, -1.41, 1.91, 1.53, 7.03, repro,
2015-12-27,-0.05, 0.37, -4.26, 1.93, 1.53, 7.09, repro,
2015-12-28,-1.36, -0.90, 2.11, 1.93, 1.53, 7.05, repro,
2015-12-29,-1.12, -1.48, -0.69, 1.92, 1.53, 7.07, repro,
2015-12-30,-0.13, -0.65, 0.70, 1.91, 1.52, 7.00, repro,
2015-12-31,0.48, -0.73, -0.20, 1.95, 1.56, 7.23, repro,
2016-01-01,0.18, -0.48, 3.56, 1.94, 1.52, 7.06, repro,
2016-01-02,1.06, -0.26, 1.23, 1.98, 1.59, 7.24, repro,
2016-01-03,-0.21, -0.07, 4.67, 1.92, 1.52, 7.03, repro,
2016-01-04,-0.24, -0.66, 3.87, 1.95, 1.56, 7.12, repro,
2016-01-05,-0.29, -0.37, 11.80, 1.92, 1.52, 6.99, repro,
2016-01-06,-1.86, -0.43, 7.44, 1.92, 1.51, 6.95, repro,
2016-01-07,-0.64, 0.28, 6.09, 1.96, 1.55, 7.10, repro,
2016-01-08,-0.96, 0.16, 1.07, 1.99, 1.60, 7.27, repro,
2016-01-09,-0.38, 1.21, -2.59, 1.94, 1.57, 7.13, repro,
2016-01-10,-0.92, 0.70, 4.40, 1.92, 1.52, 7.00, repro,
2016-01-11,-1.09, 0.39, 1.97, 1.92, 1.51, 6.95, repro,
2016-01-12,0.17, -0.25, -0.46, 1.94, 1.53, 7.06, repro,
2016-01-13,-0.94, -0.03, 5.05, 1.94, 1.53, 7.03, repro,
2016-01-14,-1.05, 0.17, 4.18, 1.94, 1.52, 7.00, repro,
2016-01-15,0.41, -0.46, 5.81, 1.98, 1.57, 7.13, repro,
2016-01-16,-0.43, 0.22, 4.62, 1.93, 1.52, 6.98, repro,
2016-01-17,-0.12, 0.64, 6.06, 1.92, 1.50, 6.91, repro,
2016-01-18,0.82, -1.38, 3.67, 1.97, 1.57, 7.13, repro,
2016-01-19,-0.23, 0.79, 4.83, 2.00, 1.62, 7.33, repro,
2016-01-20,1.02, 1.18, -4.05, 1.93, 1.52, 6.99, repro,
2016-01-21,0.11, 1.56, -1.41, 1.92, 1.51, 6.93, repro,
2016-01-22,-0.14, 2.03, 4.82, 1.94, 1.51, 6.95, repro,
2016-01-23,-0.04, 0.18, 3.40, 1.95, 1.51, 6.97, repro,
2016-01-24,-0.32, -1.23, -1.63, 1.94, 1.53, 7.01, repro,
2016-01-25,-0.43, -0.26, -5.68, 1.96, 1.55, 7.13, repro,
2016-01-26,0.03, 0.30, -3.06, 1.95, 1.54, 7.08, repro,
2016-01-27,-0.62, -0.44, -3.17, 1.94, 1.54, 7.06, repro,
2016-01-28,-0.60, -0.19, 1.48, 1.94, 1.53, 7.01, repro,
2016-01-29,0.10, -0.22, -1.48, 2.02, 1.56, 7.27, repro,
2016-01-30,0.52, -0.79, 8.95, 1.95, 1.55, 7.08, repro,
2016-01-31,0.38, -0.43, 7.61, 2.02, 1.58, 7.27, repro,
2016-02-01,-0.60, 1.20, 2.60, 1.95, 1.55, 7.10, repro,
2016-02-02,-1.48, 1.12, 4.73, 1.95, 1.54, 7.07, repro,
2016-02-03,-0.16, 0.71, -2.99, 1.95, 1.55, 7.07, repro,
2016-02-04,-0.99, 1.22, -4.11, 1.97, 1.58, 7.17, repro,
2016-02-05,-0.46, 1.41, -7.94, 1.94, 1.55, 7.06, repro,
2016-02-06,-0.46, 2.24, -4.33, 1.94, 1.54, 7.08, repro,
2016-02-07,-0.07, 1.04, -8.23, 1.94, 1.55, 7.10, repro,
2016-02-08,0.24, 1.17, -3.64, 1.96, 1.55, 7.12, repro,
2016-02-09,0.16, 0.94, -5.30, 1.94, 1.54, 7.01, repro,
2016-02-10,-0.69, 0.68, -1.31, 1.93, 1.54, 7.05, repro,
2016-02-11,-0.04, 0.72, -0.85, 1.94, 1.55, 7.10, repro,
2016-02-12,0.33, 1.25, -2.42, 1.95, 1.54, 7.08, repro,
2016-02-13,-2.79, -0.40, -5.25, 1.94, 1.54, 7.06, repro,
2016-02-14,-0.20, 0.22, -2.62, 1.93, 1.53, 6.98, repro,
2016-02-15,-2.57, -0.37, 2.40, 1.92, 1.53, 6.95, repro,
2016-02-16,-1.29, 0.41, 1.64, 1.93, 1.53, 6.99, repro,
2016-02-17,-1.56, 0.56, 6.35, 1.96, 1.55, 7.13, repro,
2016-02-18,-0.03, 0.84, 5.95, 1.94, 1.54, 7.04, repro,
2016-02-19,-0.81, 0.67, 4.90, 1.94, 1.54, 7.03, repro,
2016-02-20,0.77, 1.35, -2.64, 1.93, 1.53, 6.97, repro,
2016-02-21,-1.52, 1.11, -5.62, 1.94, 1.55, 7.07, repro,
2016-02-22,-2.23, 0.25, -3.23, 1.93, 1.54, 7.03, repro,
2016-02-23,-1.07, 0.03, 1.05, 1.95, 1.54, 7.07, repro,
2016-02-24,-1.85, 1.60, -2.33, 1.95, 1.54, 7.07, repro,
2016-02-25,-0.55, 1.20, -1.91, 1.96, 1.58, 7.17, repro,
2016-02-26,0.40, 1.01, -3.56, 1.98, 1.55, 7.24, repro,
2016-02-27,-1.79, 0.57, 1.68, 1.94, 1.55, 7.06, repro,
2016-02-28,-3.00, 1.12, -2.28, 1.97, 1.60, 7.24, repro,
2016-02-29,-1.44, 1.93, 1.61, 1.98, 1.59, 7.21, repro,
2016-03-01,0.17, 1.42, 2.38, 1.95, 1.57, 7.03, repro,
2016-03-02,-0.88, 1.68, 0.60, 1.93, 1.54, 6.98, repro,
2016-03-03,-1.99, 1.48, 1.81, 1.93, 1.54, 7.01, repro,
2016-03-04,-1.17, 0.73, -1.42, 1.96, 1.58, 7.20, repro,
2016-03-05,0.32, 1.38, -2.13, 1.94, 1.54, 7.06, repro,
2016-03-06,-0.06, 0.67, 6.12, 1.93, 1.55, 7.02, repro,
2016-03-07,-2.36, 1.66, 0.25, 1.98, 1.57, 7.16, repro,
2016-03-08,-1.27, 0.26, 6.42, 2.02, 1.59, 7.31, repro,
2016-03-09,-0.70, 0.95, 0.80, 1.95, 1.54, 7.02, repro,
2016-03-10,-0.33, 2.29, 2.69, 1.89, 1.53, 6.83, repro,
2016-03-11,-0.40, 1.88, 0.69, 1.94, 1.59, 7.02, repro,
2016-03-12,0.05, 1.12, 4.40, 1.89, 1.53, 6.79, repro,
2016-03-13,-0.21, 2.47, 6.38, 1.89, 1.53, 6.79, repro,
2016-03-14,-0.16, 2.97, 4.03, 1.94, 1.58, 6.96, repro,
2016-03-15,-2.03, 2.02, -3.11, 1.92, 1.58, 6.91, repro,
2016-03-16,-0.84, 1.65, -1.34, 1.96, 1.63, 7.13, repro,
2016-03-17,-0.43, 1.33, 2.25, 1.96, 1.60, 7.10, repro,
2016-03-18,-2.14, 1.48, 0.66, 2.01, 1.63, 7.27, repro,
2016-03-19,-1.45, 1.80, 2.33, 1.94, 1.55, 6.93, repro,
2016-03-20,-0.25, 1.36, -1.05, 1.90, 1.54, 6.85, repro,
2016-03-21,0.27, 2.20, 2.80, 1.90, 1.54, 6.87, repro,
2016-03-22,0.73, 2.17, -1.64, 1.91, 1.54, 6.88, repro,
2016-03-23,-0.34, 1.65, -2.28, 1.90, 1.53, 6.81, repro,
2016-03-24,-1.64, 1.42, -3.06, 1.89, 1.52, 6.75, repro,
2016-03-25,-0.91, 1.74, -1.11, 1.90, 1.53, 6.79, repro,
2016-03-26,-0.22, 0.07, 0.98, 1.94, 1.58, 6.95, repro,
2016-03-27,-2.02, 1.51, -0.31, 1.88, 1.53, 6.82, repro,
2016-03-28,-2.35, 3.28, -4.93, 1.89, 1.53, 6.81, repro,
2016-03-29,-0.67, 1.64, 2.74, 1.93, 1.55, 6.98, repro,
2016-03-30,-1.59, 1.90, 1.10, 1.88, 1.53, 6.76, repro,
2016-03-31,-1.24, 1.12, 5.14, 1.89, 1.53, 6.78, repro,
2016-04-01,-1.53, 2.17, -1.11, 1.88, 1.54, 6.83, repro,
2016-04-02,-0.91, 2.17, 1.76, 1.89, 1.55, 6.89, repro,
2016-04-03,-1.51, 3.02, 1.00, 1.89, 1.54, 6.85, repro,
2016-04-04,-1.40, 1.05, 2.69, 1.89, 1.54, 6.83, repro,
2016-04-05,-1.47, 1.95, 2.64, 1.89, 1.54, 6.81, repro,
2016-04-06,-0.38, 1.82, -1.07, 1.88, 1.54, 6.81, repro,
2016-04-07,-1.05, 0.22, 7.00, 1.91, 1.59, 6.99, repro,
2016-04-08,-0.91, 1.23, 1.23, 1.90, 1.55, 6.88, repro,
2016-04-09,0.38, 0.65, 1.20, 1.90, 1.55, 6.88, repro,
2016-04-10,-0.68, 1.30, 4.15, 1.89, 1.54, 6.84, repro,
2016-04-11,0.00, 0.42, 0.15, 1.88, 1.53, 6.77, repro,
2016-04-12,-0.45, 1.60, -5.04, 1.89, 1.54, 6.83, repro,
2016-04-13,-0.87, 1.83, -0.76, 1.89, 1.54, 6.86, repro,
2016-04-14,0.32, 2.38, 6.23, 1.92, 1.59, 7.05, repro,
2016-04-15,0.28, 1.01, -1.62, 1.93, 1.60, 7.00, repro,
2016-04-16,-2.09, 1.14, -1.75, 1.88, 1.54, 6.80, repro,
2016-04-17,0.50, 0.55, 4.08, 1.88, 1.54, 6.81, repro,
2016-04-18,0.13, 0.99, 0.52, 1.89, 1.54, 6.82, repro,
2016-04-19,0.11, 0.61, 1.64, 1.92, 1.56, 6.99, repro,
2016-04-20,-0.31, 1.09, -1.14, 1.93, 1.57, 7.06, repro,
2016-04-21,-0.39, 0.70, -6.21, 1.89, 1.55, 6.87, repro,
2016-04-22,1.03, -0.34, 8.36, 1.88, 1.54, 6.85, repro,
2016-04-23,0.10, 0.21, -0.89, 1.89, 1.54, 6.86, repro,
2016-04-24,0.77, 0.82, -0.61, 1.89, 1.54, 6.85, repro,
2016-04-25,-1.70, 1.41, 1.23, 1.89, 1.54, 6.86, repro,
2016-04-26,-0.55, 0.51, 0.76, 1.88, 1.55, 6.87, repro,
2016-04-27,-0.31, 1.14, 5.35, 1.87, 1.54, 6.84, repro,
2016-04-28,0.70, 0.93, -1.33, 1.89, 1.55, 6.89, repro,
2016-04-29,-0.22, 0.83, -4.81, 1.89, 1.54, 6.83, repro,
2016-04-30,0.82, 0.46, -5.89, 1.89, 1.54, 6.83, repro,
2016-05-01,0.64, 0.09, -0.88, 1.89, 1.54, 6.83, repro,
2016-05-02,1.23, -0.51, -0.09, 1.91, 1.55, 6.97, repro,
2016-05-03,-0.14, 1.67, -4.17, 1.91, 1.55, 6.96, repro,
2016-05-04,-0.38, 0.32, 1.83, 1.91, 1.56, 7.00, repro,
2016-05-05,-0.47, 1.28, 0.28, 2.00, 1.64, 7.34, repro,
2016-05-06,0.21, 0.48, -1.14, 1.98, 1.58, 7.20, repro,
2016-05-07,-0.22, 0.31, 0.42, 1.95, 1.59, 7.10, repro,
2016-05-08,-0.44, 0.41, 2.90, 1.93, 1.58, 7.00, repro,
2016-05-09,-1.47, 0.61, 0.17, 1.88, 1.54, 6.81, repro,
2016-05-10,-1.35, 0.34, -1.70, 1.90, 1.55, 6.87, repro,
2016-05-11,-0.42, 0.56, -2.85, 1.89, 1.54, 6.79, repro,
2016-05-12,-0.26, 1.05, -2.69, 1.90, 1.54, 6.82, repro,
2016-05-13,-1.87, 2.02, -4.25, 1.88, 1.53, 6.77, repro,
2016-05-14,-1.84, 1.45, -0.76, 1.87, 1.53, 6.76, repro,
2016-05-15,-1.47, 1.07, 4.37, 1.89, 1.55, 6.91, repro,
2016-05-16,-0.96, 1.13, -0.25, 1.89, 1.55, 6.86, repro,
2016-05-17,-0.76, 0.83, 0.15, 1.89, 1.54, 6.81, repro,
2016-05-18,-0.74, 0.80, -5.55, 1.88, 1.54, 6.80, repro,
2016-05-19,-1.45, 1.12, -0.52, 1.91, 1.54, 6.91, repro,
2016-05-20,-0.28, -0.02, 3.59, 1.87, 1.53, 6.76, repro,
2016-05-21,-1.54, 0.35, -2.96, 1.88, 1.54, 6.80, repro,
2016-05-22,-1.48, 0.90, 1.27, 1.88, 1.54, 6.84, repro,
2016-05-23,-0.89, 0.77, 0.51, 1.88, 1.54, 6.81, repro,
2016-05-24,-1.80, 0.27, -1.03, 1.87, 1.54, 6.79, repro,
2016-05-25,-0.90, 1.10, -0.54, 1.87, 1.53, 6.76, repro,
2016-05-26,0.08, 0.91, 0.64, 1.89, 1.53, 6.78, repro,
2016-05-27,-0.96, 0.86, -1.45, 1.95, 1.56, 6.94, repro,
2016-05-28,-2.18, 0.73, 0.03, 1.89, 1.54, 6.83, repro,
2016-05-29,-1.00, 0.07, -3.11, 1.87, 1.54, 6.79, repro,
2016-05-30,-0.51, 0.31, -3.50, 1.88, 1.53, 6.78, repro,
2016-05-31,-0.03, 0.17, -2.81, 1.89, 1.54, 6.83, repro,
2016-06-01,-1.18, -0.13, -5.46, 1.88, 1.54, 6.77, repro,
2016-06-02,-0.21, 1.20, -2.99, 1.89, 1.54, 6.82, repro,
2016-06-03,-0.44, 1.62, -4.25, 1.97, 1.69, 7.39, repro,
2016-06-04,-1.14, -0.05, -6.36, 1.87, 1.54, 6.79, repro,
2016-06-05,-0.77, 0.67, 4.69, 1.88, 1.54, 6.81, repro,
2016-06-06,-1.05, -0.48, -2.30, 1.88, 1.53, 6.78, repro,
2016-06-07,-1.54, -0.13, 1.66, 1.88, 1.53, 6.79, repro,
2016-06-08,-2.49, 0.24, 3.50, 1.87, 1.53, 6.77, repro,
2016-06-09,-2.44, 0.80, 2.56, 1.89, 1.54, 6.85, repro,
2016-06-10,-1.33, -0.51, 0.35, 1.89, 1.55, 6.86, repro,
2016-06-11,-1.35, -0.00, -4.90, 1.89, 1.55, 6.84, repro,
2016-06-12,-0.80, -0.34, -0.54, 1.88, 1.54, 6.81, repro,
2016-06-13,-1.35, -0.27, 1.51, 1.89, 1.54, 6.84, repro,
2016-06-14,-0.24, 1.06, 8.61, 1.89, 1.55, 6.86, repro,
2016-06-15,-2.34, -1.51, 8.33, 1.88, 1.54, 6.83, repro,
2016-06-16,-0.58, -0.28, -0.18, 1.88, 1.54, 6.78, repro,
2016-06-17,-0.86, 0.61, 6.91, 1.88, 1.54, 6.80, repro,
2016-06-18,-0.57, -1.17, 5.80, 1.90, 1.55, 6.88, repro,
2016-06-19,-0.87, 0.32, 1.11, 1.88, 1.54, 6.81, repro,
2016-06-20,-0.23, 0.01, 2.84, 1.88, 1.53, 6.80, repro,
2016-06-21,0.35, -0.10, 8.05, 1.88, 1.54, 6.82, repro,
2016-06-22,-1.88, 0.55, 3.67, 1.89, 1.54, 6.83, repro,
2016-06-23,-0.75, -0.72, 9.81, 1.90, 1.54, 6.84, repro,
2016-06-24,-0.49, -0.40, 5.17, 1.93, 1.58, 6.96, repro,
2016-06-25,-1.41, 1.21, 5.99, 1.92, 1.59, 6.96, repro,
2016-06-26,-1.55, 0.91, 3.74, 1.87, 1.54, 6.82, repro,
2016-06-27,-1.50, 0.25, 1.61, 1.88, 1.54, 6.82, repro,
2016-06-28,-1.53, -0.12, 4.38, 1.88, 1.54, 6.83, repro,
2016-06-29,-2.38, 0.72, 3.78, 1.88, 1.53, 6.79, repro,
2016-06-30,-2.17, -0.23, 5.46, 1.88, 1.54, 6.78, repro,
2016-07-01,-1.99, 0.13, 2.34, 1.88, 1.54, 6.79, repro,
2016-07-02,-1.60, 0.52, -0.12, 1.87, 1.53, 6.80, repro,
2016-07-03,-0.55, -1.40, 3.02, 1.93, 1.55, 6.99, repro,
2016-07-04,-1.17, -0.36, 3.18, 1.92, 1.55, 6.96, repro,
2016-07-05,-0.33, -0.61, 1.71, 1.87, 1.53, 6.77, repro,
2016-07-06,-0.71, 0.14, 7.14, 1.90, 1.59, 6.94, repro,
2016-07-07,-0.76, 0.10, 4.34, 1.87, 1.54, 6.82, repro,
2016-07-08,-1.85, -0.29, 1.12, 1.93, 1.57, 7.00, repro,
2016-07-09,-1.11, -1.67, 3.83, 1.88, 1.54, 6.86, repro,
2016-07-10,0.26, -1.78, 7.27, 1.87, 1.53, 6.77, repro,
2016-07-11,-1.32, -0.38, 5.59, 1.88, 1.54, 6.80, repro,
2016-07-12,-1.72, 0.61, 1.74, 1.88, 1.53, 6.81, repro,
2016-07-13,-1.01, 0.67, 2.97, 1.89, 1.54, 6.86, repro,
2016-07-14,-0.99, 0.81, 3.74, 1.88, 1.53, 6.82, repro,
2016-07-15,-0.65, 0.46, 3.98, 1.88, 1.54, 6.84, repro,
2016-07-16,-1.46, 0.18, 2.70, 1.88, 1.54, 6.81, repro,
2016-07-17,-1.85, 0.19, 3.57, 1.88, 1.54, 6.80, repro,
2016-07-18,-1.25, 0.38, 2.94, 1.89, 1.54, 6.83, repro,
2016-07-19,-2.19, 0.44, -1.94, 1.88, 1.53, 6.81, repro,
2016-07-20,-1.85, -1.41, 5.13, 1.92, 1.57, 6.93, repro,
2016-07-21,-2.15, 0.06, 2.78, 1.89, 1.54, 6.83, repro,
2016-07-22,-1.05, 0.52, 8.38, 1.92, 1.59, 7.00, repro,
2016-07-23,-0.17, -0.10, 3.93, 1.88, 1.54, 6.78, repro,
2016-07-24,-0.88, 0.39, 10.32, 1.89, 1.53, 6.80, repro,
2016-07-25,0.15, -0.95, 5.66, 1.88, 1.53, 6.78, repro,
2016-07-26,-0.84, -0.70, 4.68, 1.92, 1.59, 6.93, repro,
2016-07-27,-0.04, -1.25, 2.69, 2.12, 1.65, 7.49, repro,
2016-07-28,-1.17, 0.11, 8.67, 1.89, 1.54, 6.83, repro,
2016-07-29,-0.89, 0.51, 4.70, 1.93, 1.57, 6.98, repro,
2016-07-30,-0.79, -1.47, 13.23, 1.92, 1.59, 6.94, repro,
2016-07-31,-1.54, 0.19, 4.84, 1.89, 1.53, 6.78, repro,
2016-08-01,0.00, -0.72, 4.05, 1.87, 1.54, 6.80, repro,
2016-08-02,-0.78, -0.13, 4.46, 1.88, 1.54, 6.80, repro,
2016-08-03,-2.28, -0.35, 4.01, 1.88, 1.54, 6.80, repro,
2016-08-04,-0.61, -0.76, 1.22, 1.88, 1.54, 6.83, repro,
2016-08-05,-0.76, -0.49, 9.55, 1.89, 1.53, 6.80, repro,
2016-08-06,-0.46, -1.08, 6.34, 1.88, 1.54, 6.83, repro,
2016-08-07,-2.31, -0.46, 3.90, 1.87, 1.54, 6.80, repro,
2016-08-08,-1.60, 0.33, 7.61, 1.88, 1.54, 6.81, repro,
2016-08-09,-1.47, -0.95, 4.67, 1.88, 1.53, 6.79, repro,
2016-08-10,-0.41, -0.69, 6.58, 1.88, 1.53, 6.81, repro,
2016-08-11,-0.95, -0.73, 0.82, 1.89, 1.54, 6.84, repro,
2016-08-12,-1.47, 0.69, -2.64, 1.88, 1.54, 6.80, repro,
2016-08-13,-0.75, -0.05, 3.46, 1.89, 1.54, 6.85, repro,
2016-08-14,-1.47, 0.37, 1.93, 1.88, 1.53, 6.79, repro,
2016-08-15,0.71, -0.60, -0.37, 1.88, 1.53, 6.77, repro,
2016-08-16,0.64, -1.06, 5.19, 1.91, 1.59, 6.99, repro,
2016-08-17,-1.14, 0.35, 3.26, 1.88, 1.54, 6.83, repro,
2016-08-18,-0.72, -0.06, 5.30, 1.88, 1.54, 6.82, repro,
2016-08-19,-0.72, 0.66, 2.15, 1.93, 1.57, 6.92, repro,
2016-08-20,-0.86, -0.60, 4.67, 1.88, 1.53, 6.81, repro,
2016-08-21,-0.50, -0.63, 8.92, 1.88, 1.54, 6.83, repro,
2016-08-22,-1.16, -0.66, 5.94, 1.89, 1.54, 6.84, repro,
2016-08-23,-0.19, 0.01, 7.67, 1.88, 1.53, 6.80, repro,
2016-08-24,-1.10, -0.00, 7.75, 1.88, 1.53, 6.80, repro,
2016-08-25,-1.18, 0.02, -0.44, 1.89, 1.53, 6.81, repro,
2016-08-26,-0.26, -0.61, 8.74, 1.90, 1.58, 7.00, repro,
2016-08-27,-1.04, -0.37, -3.60, 1.88, 1.54, 6.84, repro,
2016-08-28,-0.89, 0.76, 2.42, 1.90, 1.57, 7.00, repro,
2016-08-29,-1.30, 0.24, 2.62, 1.89, 1.53, 6.81, repro,
2016-08-30,-2.76, 0.17, 3.32, 1.94, 1.59, 7.04, repro,
2016-08-31,-1.85, 1.19, 5.89, 1.88, 1.55, 6.84, repro,
2016-09-01,-0.75, -0.37, 5.57, 1.87, 1.54, 6.79, repro,
