PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCSO
Station name,MCSO_G06
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9738105556 North Latitude, -122.9557494074 East Longitude, 52.81682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-25,0.57, -0.16, 1.83, 2.13, 1.52, 6.91, repro,
2010-11-26,-1.64, 1.54, 1.98, 2.13, 1.51, 6.87, repro,
2010-11-27,-0.59, 0.90, 6.23, 2.09, 1.48, 6.69, repro,
2010-11-28,0.96, -0.04, 8.38, 2.12, 1.49, 6.83, repro,
2010-11-29,1.08, 0.12, -0.34, 2.14, 1.53, 7.03, repro,
2010-11-30,-0.76, 2.03, 0.96, 2.11, 1.51, 6.87, repro,
2010-12-01,1.35, -4.19, 7.20, 7.60, 5.57, 25.75, repro,
2010-12-02,-1.34, 4.93, -0.49, 3.64, 2.83, 12.23, repro,
2010-12-03,2.58, 0.96, -4.21, 2.10, 1.47, 6.74, repro,
2010-12-04,0.25, 1.43, 4.69, 2.12, 1.50, 6.88, repro,
2010-12-05,0.24, 1.97, 2.54, 2.09, 1.48, 6.75, repro,
2010-12-06,-1.20, 1.84, 0.33, 2.15, 1.51, 6.90, repro,
2010-12-07,-0.89, 2.16, 2.10, 2.13, 1.50, 6.86, repro,
2010-12-08,-1.25, 3.00, 0.24, 2.10, 1.49, 6.77, repro,
2010-12-09,-2.41, 1.20, 4.61, 2.12, 1.50, 6.83, repro,
2010-12-10,-0.57, 1.53, 3.37, 2.15, 1.53, 6.99, repro,
2010-12-11,-3.27, 0.41, 2.77, 2.11, 1.50, 6.83, repro,
2010-12-12,-4.65, 0.95, -2.07, 2.15, 1.49, 6.85, repro,
2010-12-13,-1.89, 3.38, 8.40, 2.11, 1.49, 6.79, repro,
2010-12-14,-2.15, -0.12, 3.94, 2.16, 1.53, 6.99, repro,
2010-12-15,0.26, 0.62, 9.95, 2.10, 1.50, 6.79, repro,
2010-12-16,1.17, 1.14, 1.37, 2.11, 1.51, 6.81, repro,
2010-12-17,1.52, 0.85, 1.49, 2.17, 1.52, 6.85, repro,
2010-12-18,-0.82, 1.40, 2.37, 2.10, 1.51, 6.77, repro,
2010-12-19,1.15, 0.03, 8.59, 2.13, 1.51, 6.84, repro,
2010-12-20,-0.95, 0.57, 11.34, 2.13, 1.52, 6.89, repro,
2010-12-21,-1.26, 1.90, 3.13, 2.10, 1.50, 6.78, repro,
2010-12-22,0.20, 2.57, 2.14, 2.23, 1.60, 7.09, repro,
2010-12-23,-1.14, 1.69, 0.17, 2.22, 1.54, 6.97, repro,
2010-12-24,-1.88, 2.45, 0.48, 2.14, 1.51, 6.91, repro,
2010-12-25,-0.89, 2.65, 1.92, 2.10, 1.48, 6.73, repro,
2010-12-26,-0.65, 0.51, 3.19, 2.08, 1.48, 6.69, repro,
2010-12-27,-2.51, 2.17, -0.53, 2.08, 1.49, 6.74, repro,
2010-12-28,-2.99, 1.93, 3.60, 2.16, 1.52, 6.91, repro,
2010-12-29,0.29, -0.40, 12.88, 2.21, 1.55, 7.09, repro,
2010-12-30,1.83, -1.35, 7.22, 2.17, 1.54, 7.01, repro,
2010-12-31,2.11, 0.21, 2.39, 2.10, 1.48, 6.71, repro,
2011-01-01,0.47, 0.74, 2.14, 2.10, 1.51, 6.84, repro,
2011-01-02,4.85, 0.82, -1.61, 2.25, 1.62, 7.19, repro,
2011-01-03,5.94, -0.01, 2.73, 2.11, 1.50, 6.80, repro,
2011-01-04,1.90, 0.27, 2.04, 2.19, 1.55, 6.96, repro,
2011-01-05,0.89, 0.33, -4.36, 2.10, 1.48, 6.71, repro,
2011-01-06,-0.28, 1.62, -4.40, 2.18, 1.55, 6.90, repro,
2011-01-07,-0.94, 0.87, -1.13, 2.15, 1.52, 6.86, repro,
2011-01-08,-0.41, 0.21, -2.31, 2.13, 1.52, 6.80, repro,
2011-01-09,2.02, 0.14, -0.01, 2.08, 1.47, 6.66, repro,
2011-01-10,2.73, 1.23, -5.96, 2.16, 1.56, 6.93, repro,
2011-01-11,0.26, -0.19, -0.77, 2.22, 1.60, 7.15, repro,
2011-01-12,-3.43, 0.08, -7.56, 2.15, 1.51, 6.84, repro,
2011-01-13,-4.63, 3.05, -1.03, 2.15, 1.51, 6.82, repro,
2011-01-14,-2.96, 3.38, 3.33, 2.12, 1.51, 6.78, repro,
2011-01-15,-3.24, 2.14, -3.12, 2.13, 1.51, 6.79, repro,
2011-01-16,-5.49, 1.71, 4.55, 2.13, 1.48, 6.78, repro,
2011-01-17,-0.72, 0.19, 0.18, 2.11, 1.47, 6.71, repro,
2011-01-18,-0.70, 1.50, 1.14, 2.13, 1.50, 6.85, repro,
2011-01-19,-0.48, 0.68, -0.31, 2.18, 1.54, 6.93, repro,
2011-01-20,0.69, 0.17, -3.66, 2.08, 1.47, 6.67, repro,
2011-01-21,-3.12, 1.24, 1.23, 2.14, 1.51, 6.82, repro,
2011-01-22,2.35, 2.06, -0.18, 2.14, 1.50, 6.79, repro,
2011-01-23,-1.51, 0.69, -0.17, 2.16, 1.54, 6.94, repro,
2011-01-24,-0.02, -0.05, 2.30, 2.12, 1.50, 6.83, repro,
2011-01-25,0.73, 1.84, -3.29, 2.13, 1.50, 6.82, repro,
2011-01-26,-1.33, 0.51, -5.40, 2.36, 1.62, 7.42, repro,
2011-01-27,1.52, 2.05, 1.60, 2.14, 1.51, 6.87, repro,
2011-01-28,1.69, 1.19, -4.49, 2.12, 1.48, 6.76, repro,
2011-01-29,0.53, 1.45, 2.86, 2.09, 1.47, 6.69, repro,
2011-01-30,2.06, 0.60, -0.48, 2.09, 1.47, 6.71, repro,
2011-01-31,-1.27, 2.00, -8.56, 2.12, 1.50, 6.83, repro,
2011-02-01,4.27, 0.99, -6.74, 2.12, 1.51, 6.85, repro,
2011-02-02,3.86, 0.93, -4.73, 2.13, 1.51, 6.89, repro,
2011-02-03,1.71, 1.25, -7.09, 2.12, 1.49, 6.81, repro,
2011-02-04,-1.96, 2.21, -8.98, 2.12, 1.50, 6.85, repro,
2011-02-05,-3.29, 0.75, -3.81, 2.12, 1.49, 6.80, repro,
2011-02-06,-4.12, 2.25, -4.44, 2.20, 1.59, 7.11, repro,
2011-02-07,-0.84, 0.96, -5.42, 2.19, 1.56, 7.07, repro,
2011-02-08,-0.40, 1.17, -6.36, 2.15, 1.54, 6.93, repro,
2011-02-09,5.95, 0.10, -4.90, 2.10, 1.47, 6.73, repro,
2011-02-10,4.67, 0.05, -4.65, 2.08, 1.47, 6.69, repro,
2011-02-11,-0.06, 2.32, 3.87, 2.15, 1.54, 6.96, repro,
2011-02-12,-0.98, 0.04, 10.33, 2.16, 1.55, 6.97, repro,
2011-02-13,-1.29, -0.67, 8.35, 2.13, 1.50, 6.87, repro,
2011-02-14,-1.50, 1.15, 0.46, 2.14, 1.50, 6.86, repro,
2011-02-15,0.42, 0.21, 4.02, 2.14, 1.54, 7.06, repro,
2011-02-16,0.24, -0.46, 6.39, 2.14, 1.54, 7.05, repro,
2011-02-17,1.08, -1.39, 8.69, 2.11, 1.51, 6.86, repro,
2011-02-18,0.92, -0.86, 4.29, 2.11, 1.50, 6.85, repro,
2011-02-19,0.13, 1.27, -2.94, 2.12, 1.48, 6.74, repro,
2011-02-20,1.99, 0.06, -0.24, 2.10, 1.47, 6.72, repro,
2011-02-21,3.39, -1.00, 2.00, 2.10, 1.47, 6.73, repro,
2011-02-22,0.84, -0.93, -0.36, 2.12, 1.48, 6.75, repro,
2011-02-23,1.40, -0.78, -2.00, 2.14, 1.51, 6.91, repro,
2011-02-24,2.31, -1.18, 0.59, 2.09, 1.47, 6.72, repro,
2011-02-25,5.55, -2.93, 0.53, 2.08, 1.46, 6.65, repro,
2011-02-26,2.90, -1.97, 4.21, 2.10, 1.48, 6.79, repro,
2011-02-27,-1.83, -0.46, 10.01, 2.11, 1.47, 6.75, repro,
2011-02-28,0.16, -0.14, -1.23, 2.09, 1.47, 6.71, repro,
2011-03-01,-0.69, -0.65, -2.68, 2.07, 1.47, 6.68, repro,
2011-03-02,-1.04, 0.07, -0.52, 2.08, 1.46, 6.67, repro,
2011-03-03,-0.45, -0.22, 1.97, 2.09, 1.47, 6.72, repro,
2011-03-04,-0.73, 0.81, -4.23, 2.10, 1.47, 6.75, repro,
2011-03-05,-0.37, -0.57, -11.78, 2.11, 1.47, 6.79, repro,
2011-03-06,1.52, 0.67, -7.49, 2.08, 1.46, 6.71, repro,
2011-03-07,2.05, -0.58, -1.97, 2.07, 1.46, 6.68, repro,
2011-03-08,-2.27, 0.89, -1.05, 2.09, 1.45, 6.62, repro,
2011-03-09,-4.39, 2.64, -3.38, 2.11, 1.46, 6.71, repro,
2011-03-10,-3.18, 1.16, -0.38, 2.11, 1.47, 6.76, repro,
2011-03-11,-0.06, 1.83, -5.14, 2.12, 1.47, 6.78, repro,
2011-03-12,-2.34, 0.97, 0.03, 2.08, 1.46, 6.70, repro,
2011-03-13,-3.36, 0.15, -0.30, 2.10, 1.46, 6.70, repro,
2011-03-14,-0.16, 0.87, 7.56, 2.18, 1.52, 6.92, repro,
2011-03-15,-1.65, 0.56, 0.24, 2.16, 1.48, 6.88, repro,
2011-03-16,-1.28, -1.41, 3.57, 2.18, 1.51, 6.98, repro,
2011-03-17,-1.22, 0.83, -1.24, 2.25, 1.55, 7.10, repro,
2011-03-18,-1.13, 1.61, -2.61, 2.19, 1.57, 7.03, repro,
2011-03-19,1.42, -0.82, -1.62, 2.14, 1.50, 6.79, repro,
2011-03-20,-1.30, 1.47, 3.67, 2.10, 1.46, 6.68, repro,
2011-03-21,-2.83, 0.69, 2.62, 2.18, 1.48, 6.86, repro,
2011-03-22,0.22, 1.01, 3.38, 2.23, 1.54, 7.04, repro,
2011-03-23,0.74, -0.08, 2.02, 2.15, 1.50, 6.81, repro,
2011-03-24,-0.87, 0.02, 3.38, 2.11, 1.47, 6.75, repro,
2011-03-25,0.18, 1.10, 2.98, 2.15, 1.49, 6.75, repro,
2011-03-26,-0.90, 0.30, 6.01, 2.11, 1.47, 6.71, repro,
2011-03-27,-0.52, 0.85, 3.27, 2.12, 1.47, 6.79, repro,
2011-03-28,-0.16, 1.88, -3.11, 2.12, 1.48, 6.80, repro,
2011-03-29,-2.58, 1.53, -2.49, 2.14, 1.49, 6.85, repro,
2011-03-30,-2.27, 3.28, 5.29, 2.10, 1.46, 6.69, repro,
2011-03-31,-2.77, 1.16, -1.92, 2.19, 1.52, 6.93, repro,
2011-04-01,-0.98, 3.18, -0.23, 2.15, 1.50, 6.83, repro,
2011-04-02,1.17, -1.06, 2.63, 2.24, 1.53, 7.10, repro,
2011-04-03,-0.20, 1.41, -4.95, 2.20, 1.53, 6.96, repro,
2011-04-04,-2.96, 1.21, 1.45, 2.10, 1.47, 6.70, repro,
2011-04-05,-2.32, -1.02, 3.07, 2.19, 1.52, 6.99, repro,
2011-04-06,-2.40, 0.65, 5.22, 2.15, 1.49, 6.89, repro,
2011-04-07,0.58, -0.10, 1.04, 2.09, 1.47, 6.70, repro,
2011-04-08,3.27, -0.66, -0.01, 2.10, 1.46, 6.73, repro,
2011-04-09,0.37, 2.68, 8.48, 2.15, 1.50, 6.82, repro,
2011-04-10,-3.89, 1.53, 3.32, 2.15, 1.51, 6.85, repro,
2011-04-11,-1.23, -1.22, -0.17, 2.19, 1.53, 6.93, repro,
2011-04-12,1.07, 1.12, -5.17, 2.17, 1.52, 6.87, repro,
2011-04-13,-0.71, 2.33, -1.37, 2.14, 1.52, 6.86, repro,
2011-04-14,-2.45, 1.07, -3.42, 2.09, 1.46, 6.71, repro,
2011-04-15,-3.69, 2.44, -4.05, 2.08, 1.45, 6.63, repro,
2011-04-16,-4.19, 2.73, 1.10, 2.09, 1.46, 6.71, repro,
2011-04-17,0.02, -0.36, 1.53, 2.09, 1.46, 6.73, repro,
2011-04-18,0.04, -0.00, -0.21, 2.08, 1.46, 6.72, repro,
2011-04-19,1.28, 1.25, -4.51, 2.10, 1.47, 6.75, repro,
2011-04-20,-2.60, 2.85, -0.92, 2.08, 1.46, 6.70, repro,
2011-04-21,-1.35, -0.89, -0.02, 2.12, 1.49, 6.87, repro,
2011-04-22,0.36, 1.49, -4.78, 2.10, 1.46, 6.74, repro,
2011-04-25,-0.23, 0.33, 11.57, 3.82, 2.56, 12.33, repro,
2011-04-26,-2.86, 1.46, 0.10, 2.08, 1.46, 6.73, repro,
2011-04-27,-1.95, -0.47, 3.49, 2.09, 1.46, 6.75, repro,
2011-04-28,-2.47, -0.45, -2.82, 2.08, 1.46, 6.75, repro,
2011-04-29,-0.87, 2.87, -4.15, 2.08, 1.46, 6.73, repro,
2011-04-30,-0.01, 3.63, -6.29, 2.10, 1.47, 6.80, repro,
2011-05-01,-0.79, 1.81, -10.73, 2.09, 1.46, 6.74, repro,
2011-05-02,-2.94, 3.43, -2.02, 2.13, 1.48, 6.92, repro,
2011-05-03,-1.03, 3.09, -8.01, 2.12, 1.50, 6.88, repro,
2011-05-04,-0.47, 3.25, -8.60, 2.12, 1.50, 6.86, repro,
2011-05-05,-2.82, 4.28, -8.20, 2.11, 1.50, 6.92, repro,
2011-05-06,-3.60, 0.94, -0.73, 2.12, 1.49, 6.92, repro,
2011-05-07,-3.01, 1.87, -0.21, 2.11, 1.49, 6.84, repro,
2011-05-08,-1.97, 1.26, 5.80, 2.12, 1.50, 6.88, repro,
2011-05-09,-3.48, 2.60, 1.96, 2.11, 1.49, 6.82, repro,
2011-05-10,-1.86, 4.19, 0.32, 2.12, 1.50, 6.86, repro,
2011-05-11,-2.89, 3.34, -3.03, 2.10, 1.49, 6.83, repro,
2011-05-12,1.62, 0.44, -12.18, 2.08, 1.46, 6.71, repro,
2011-05-13,-0.23, 2.87, -10.59, 2.11, 1.46, 6.77, repro,
2011-05-14,-2.86, 1.87, -1.67, 2.13, 1.50, 6.90, repro,
2011-05-15,-3.16, 2.04, -2.56, 2.14, 1.50, 6.92, repro,
2011-05-16,-2.77, 2.80, -5.85, 2.11, 1.49, 6.83, repro,
2011-05-17,-3.18, 3.01, 0.49, 2.11, 1.49, 6.88, repro,
2011-05-18,-0.56, 0.95, -0.69, 2.12, 1.50, 6.88, repro,
2011-05-19,-0.72, 1.81, -6.54, 2.15, 1.53, 7.03, repro,
2011-05-20,-0.76, 1.92, -4.36, 2.12, 1.49, 6.88, repro,
2011-05-21,-2.87, 1.93, -3.56, 2.13, 1.54, 7.04, repro,
2011-05-22,-2.30, 1.32, -0.67, 2.11, 1.49, 6.86, repro,
2011-05-23,-2.17, 2.89, -0.53, 2.11, 1.49, 6.87, repro,
2011-05-24,-0.99, 2.70, -3.09, 2.11, 1.50, 6.88, repro,
2011-05-25,-3.24, 3.33, -2.35, 2.12, 1.49, 6.87, repro,
2011-05-26,-2.93, 3.09, 1.92, 2.12, 1.50, 6.87, repro,
2011-05-27,-1.37, 0.78, 1.54, 2.13, 1.52, 6.98, repro,
2011-05-28,-2.34, 2.56, -1.73, 2.11, 1.49, 6.86, repro,
2011-05-29,-1.69, 2.59, 3.81, 2.12, 1.49, 6.86, repro,
2011-05-30,-2.82, 3.48, 1.38, 2.11, 1.49, 6.84, repro,
2011-05-31,-2.43, 3.45, 0.21, 2.11, 1.50, 6.88, repro,
2011-06-01,-3.08, 1.47, -0.11, 2.11, 1.50, 6.88, repro,
2011-06-02,-1.48, 1.45, 1.63, 2.12, 1.50, 6.91, repro,
2011-06-03,-0.64, 1.36, 1.04, 2.12, 1.50, 6.88, repro,
2011-06-04,-3.77, 2.30, 5.34, 2.11, 1.50, 6.88, repro,
2011-06-05,-5.47, 5.46, 6.33, 2.11, 1.50, 6.86, repro,
2011-06-06,-2.53, 0.83, 5.02, 2.12, 1.50, 6.90, repro,
2011-06-07,-2.64, 3.05, 2.08, 2.12, 1.50, 6.88, repro,
2011-06-08,-2.68, 0.52, -2.53, 2.11, 1.49, 6.84, repro,
2011-06-09,-1.00, 0.95, -0.32, 2.11, 1.49, 6.83, repro,
2011-06-10,-2.78, 2.28, 2.74, 2.12, 1.50, 6.88, repro,
2011-06-11,-3.63, 1.21, 2.81, 2.11, 1.50, 6.85, repro,
2011-06-12,-5.14, -1.55, 3.97, 2.12, 1.50, 6.87, repro,
2011-06-13,-4.21, -0.57, -1.63, 2.12, 1.49, 6.87, repro,
2011-06-14,-6.38, 3.18, 0.65, 2.10, 1.49, 6.82, repro,
2011-06-15,-3.97, -0.23, -2.40, 2.12, 1.49, 6.86, repro,
2011-06-16,-3.60, 0.54, 1.79, 2.11, 1.50, 6.87, repro,
2011-06-17,-3.25, 0.40, 2.22, 2.12, 1.51, 6.93, repro,
2011-06-18,-7.21, 1.83, 8.20, 2.13, 1.50, 6.93, repro,
2011-06-19,-8.00, 0.18, -7.22, 2.11, 1.50, 6.88, repro,
2011-06-20,-5.15, 0.25, 3.66, 2.11, 1.50, 6.88, repro,
2011-06-21,-5.09, -1.88, -3.92, 2.10, 1.49, 6.86, repro,
2011-06-22,-5.97, -1.50, -2.99, 2.10, 1.50, 6.85, repro,
2011-06-23,-4.94, -0.42, -2.87, 2.11, 1.50, 6.90, repro,
2011-06-24,-6.28, -1.31, 0.04, 2.12, 1.51, 6.92, repro,
2011-06-25,-3.93, -1.66, 5.90, 2.11, 1.49, 6.83, repro,
2011-06-26,-6.75, -2.43, 6.30, 2.11, 1.50, 6.85, repro,
2011-06-27,-6.38, -0.14, 4.43, 2.11, 1.49, 6.84, repro,
2011-06-28,-4.65, -0.92, 5.40, 2.12, 1.50, 6.89, repro,
2011-06-29,-7.03, 0.68, 10.32, 2.12, 1.51, 6.92, repro,
2011-06-30,-6.09, -0.46, 1.79, 2.12, 1.49, 6.88, repro,
2011-07-01,-5.02, -1.48, 0.98, 2.10, 1.49, 6.85, repro,
2011-07-02,-6.43, -0.73, 3.39, 2.12, 1.50, 6.88, repro,
2011-07-03,-5.30, 1.72, 0.92, 2.12, 1.51, 6.93, repro,
2011-07-04,-3.76, -1.74, -1.03, 2.11, 1.50, 6.90, repro,
2011-07-05,-5.39, -0.29, -2.46, 2.13, 1.51, 6.94, repro,
2011-07-06,-7.05, 0.31, 2.85, 2.11, 1.50, 6.88, repro,
2011-07-07,-6.36, 1.39, -0.13, 2.12, 1.50, 6.90, repro,
2011-07-08,-2.92, -2.52, -2.02, 2.13, 1.50, 6.91, repro,
2011-07-09,-4.23, -0.00, -0.84, 2.12, 1.51, 6.96, repro,
2011-07-10,-4.38, -0.18, -0.30, 2.14, 1.51, 6.97, repro,
2011-07-11,-7.65, 0.25, -3.35, 2.11, 1.49, 6.86, repro,
2011-07-12,-5.65, 0.35, -1.40, 2.10, 1.49, 6.84, repro,
2011-07-13,-6.08, -0.72, 5.97, 2.12, 1.50, 6.91, repro,
2011-07-14,-5.47, -0.26, -0.58, 2.11, 1.50, 6.86, repro,
2011-07-15,-4.92, -0.73, 5.40, 2.12, 1.51, 6.91, repro,
2011-07-16,-8.26, -2.78, 0.84, 2.17, 1.55, 7.04, repro,
2011-07-17,-6.02, 0.76, 0.64, 2.10, 1.50, 6.84, repro,
2011-07-18,-7.43, -0.22, -4.21, 2.12, 1.50, 6.88, repro,
2011-07-19,-6.90, 0.45, 1.38, 2.14, 1.50, 6.91, repro,
2011-07-20,-3.95, -1.99, -2.20, 2.13, 1.52, 6.94, repro,
2011-07-21,-4.44, 0.85, 3.72, 2.12, 1.50, 6.88, repro,
2011-07-22,-3.15, -1.57, 4.83, 2.17, 1.55, 7.09, repro,
2011-07-23,-4.92, 0.47, 0.13, 2.10, 1.49, 6.81, repro,
2011-07-24,-8.41, 1.55, 0.71, 2.15, 1.52, 6.95, repro,
2011-07-25,-4.99, 1.51, 7.60, 2.14, 1.52, 6.96, repro,
2011-07-26,-4.38, -0.67, 3.93, 2.12, 1.50, 6.89, repro,
2011-07-27,-3.96, -0.45, 5.58, 2.12, 1.50, 6.89, repro,
2011-07-28,-4.40, -0.39, 2.72, 2.13, 1.52, 6.91, repro,
2011-07-29,-4.63, 0.62, -4.01, 2.09, 1.49, 6.82, repro,
2011-07-30,-3.52, 0.24, 4.41, 2.12, 1.50, 6.90, repro,
2011-07-31,-3.32, -0.31, 4.59, 2.12, 1.50, 6.92, repro,
2011-08-01,-4.86, -0.89, 3.88, 2.12, 1.50, 6.89, repro,
2011-08-02,-2.59, -0.03, 2.87, 2.10, 1.50, 6.85, repro,
2011-08-03,-2.23, -0.58, 2.13, 2.17, 1.54, 7.05, repro,
2011-08-04,-3.02, -1.04, 0.81, 2.11, 1.49, 6.84, repro,
2011-08-05,-3.94, 3.12, 2.53, 2.13, 1.50, 6.93, repro,
2011-08-06,-5.30, 3.53, 4.41, 2.14, 1.53, 6.99, repro,
2011-08-07,-2.93, 1.23, 4.65, 2.09, 1.50, 6.84, repro,
2011-08-08,-4.98, 2.70, 1.51, 2.09, 1.50, 6.84, repro,
2011-08-09,-3.05, 2.66, 2.54, 2.10, 1.49, 6.83, repro,
2011-08-10,-3.69, -0.99, -3.49, 2.14, 1.52, 6.95, repro,
2011-08-11,-3.60, 0.07, -4.54, 2.23, 1.56, 7.29, repro,
2011-08-12,-3.69, 0.01, 1.70, 2.21, 1.55, 7.21, repro,
2011-08-13,-4.76, 2.32, -1.93, 2.14, 1.53, 6.96, repro,
2011-08-14,-4.72, -1.49, 3.37, 2.15, 1.53, 6.98, repro,
2011-08-15,-5.40, 4.44, 5.11, 3.44, 2.54, 10.98, repro,
2011-08-16,-2.35, -0.17, 1.96, 2.22, 1.58, 7.22, repro,
2011-08-17,-3.06, 0.06, -0.12, 2.19, 1.59, 7.18, repro,
2011-08-18,-4.56, 1.22, -3.37, 2.12, 1.52, 6.95, repro,
2011-08-19,-2.56, -0.71, 8.42, 2.18, 1.57, 7.12, repro,
2011-08-20,-5.24, 1.13, 3.35, 2.13, 1.51, 6.93, repro,
2011-08-21,-5.90, 0.59, 6.56, 2.12, 1.51, 6.92, repro,
2011-08-22,-5.49, 0.65, 7.04, 2.13, 1.53, 7.03, repro,
2011-08-23,-3.87, 1.73, 10.07, 2.20, 1.56, 7.12, repro,
2011-08-24,-5.92, 0.26, 6.37, 2.12, 1.52, 6.97, repro,
2011-08-25,-4.56, 0.75, 8.24, 2.13, 1.52, 6.99, repro,
2011-08-26,-4.01, 0.18, 4.69, 2.19, 1.59, 7.21, repro,
2011-08-27,-3.84, -0.29, -0.70, 2.17, 1.54, 7.05, repro,
2011-08-28,-3.81, 1.22, -1.40, 2.16, 1.54, 7.07, repro,
2011-08-29,-5.57, 2.37, 2.41, 2.15, 1.53, 7.01, repro,
2011-08-30,-6.20, 1.36, 4.32, 2.22, 1.55, 7.14, repro,
2011-08-31,-6.03, 0.79, 7.66, 2.20, 1.54, 7.09, repro,
2011-09-01,-3.70, -0.58, 9.72, 2.18, 1.55, 7.17, repro,
2011-09-02,-4.37, 2.35, 8.62, 2.16, 1.54, 7.13, repro,
2011-09-03,-4.55, 1.94, 7.24, 2.10, 1.50, 6.92, repro,
2011-09-04,-3.81, 1.14, 10.10, 2.11, 1.50, 6.92, repro,
2011-09-05,-4.05, 2.42, 8.74, 2.12, 1.51, 6.95, repro,
2011-09-06,-2.66, 1.78, 6.05, 2.12, 1.51, 6.93, repro,
2011-09-07,-2.99, 2.26, 8.68, 2.16, 1.53, 7.03, repro,
2011-09-08,-3.74, 1.61, 0.20, 2.14, 1.53, 6.99, repro,
2011-09-09,-3.09, 1.95, 3.10, 2.15, 1.53, 7.00, repro,
2011-09-10,-4.37, 2.58, 6.40, 2.15, 1.53, 6.99, repro,
2011-09-11,-3.92, 2.53, 4.99, 2.16, 1.53, 7.01, repro,
2011-09-12,-2.52, 3.93, -1.24, 2.18, 1.58, 7.17, repro,
2011-09-13,-4.24, 2.59, 0.86, 2.16, 1.54, 7.04, repro,
2011-09-14,-7.37, 3.89, 2.09, 2.14, 1.54, 7.03, repro,
2011-09-15,-6.23, 3.33, 8.83, 2.10, 1.52, 6.92, repro,
2011-09-16,-3.37, 3.16, 0.31, 2.15, 1.56, 7.06, repro,
2011-09-17,-5.93, 2.97, 8.06, 2.14, 1.52, 7.01, repro,
2011-09-18,-5.89, 4.02, -1.40, 2.22, 1.59, 7.32, repro,
2011-09-19,-4.23, 1.93, -0.55, 2.20, 1.55, 7.16, repro,
2011-09-20,-0.16, 3.20, 2.89, 2.14, 1.56, 7.04, repro,
2011-09-21,-1.18, 2.61, 5.50, 2.11, 1.51, 6.89, repro,
2011-09-22,-4.97, 4.02, 9.65, 2.12, 1.51, 6.92, repro,
2011-09-23,-2.28, 2.38, 5.20, 2.13, 1.51, 6.95, repro,
2011-09-24,-0.89, 3.07, 12.45, 2.13, 1.53, 7.00, repro,
2011-09-25,-4.46, 1.72, 13.42, 2.14, 1.53, 7.02, repro,
2011-09-26,-4.66, 2.54, 10.15, 2.18, 1.56, 7.13, repro,
2011-09-27,-5.62, 1.71, 8.18, 2.11, 1.51, 6.91, repro,
2011-09-28,-2.55, 2.93, -1.86, 2.21, 1.56, 7.09, repro,
2011-09-29,0.23, 4.37, 3.28, 2.24, 1.58, 7.19, repro,
2011-09-30,-1.15, 4.10, 10.66, 2.20, 1.58, 7.23, repro,
2011-10-01,-5.08, 2.89, 12.61, 2.20, 1.59, 7.21, repro,
2011-10-02,-4.51, 2.64, 6.92, 2.18, 1.57, 7.13, repro,
2011-10-03,-4.86, 3.39, 2.51, 2.17, 1.56, 7.08, repro,
2011-10-04,-6.34, 1.43, 8.67, 2.21, 1.57, 7.18, repro,
2011-10-05,-3.56, 0.50, 8.02, 2.17, 1.53, 6.99, repro,
2011-10-06,-5.16, 1.38, 7.26, 2.19, 1.58, 7.16, repro,
2011-10-07,-5.60, 0.72, 6.34, 2.16, 1.53, 6.98, repro,
2011-10-08,-4.41, 2.87, 1.19, 2.17, 1.56, 7.05, repro,
2011-10-09,-5.44, 1.56, 11.40, 2.20, 1.57, 7.12, repro,
2011-10-10,-5.68, 1.45, 21.84, 2.19, 1.53, 7.05, repro,
2011-10-11,-5.89, 0.60, 0.12, 2.20, 1.55, 7.07, repro,
2011-10-12,-1.94, 1.01, 3.85, 2.19, 1.55, 7.09, repro,
2011-10-13,-4.52, 0.84, -1.19, 2.22, 1.57, 7.09, repro,
2011-10-14,-3.58, 0.97, 3.18, 2.18, 1.52, 6.98, repro,
2011-10-15,-2.82, 1.33, 13.49, 2.14, 1.50, 6.88, repro,
2011-10-16,-1.74, 3.58, 6.43, 2.14, 1.54, 7.01, repro,
2011-10-17,0.87, 3.23, -8.28, 2.14, 1.55, 7.02, repro,
2011-10-18,2.49, 2.54, -4.98, 2.12, 1.51, 6.92, repro,
2011-10-19,-4.66, 3.47, -0.70, 2.18, 1.58, 7.13, repro,
2011-10-20,-4.11, 1.39, 5.10, 2.14, 1.53, 6.97, repro,
2011-10-21,-5.41, 2.27, 0.18, 2.16, 1.53, 6.99, repro,
2011-10-22,-3.28, 2.43, -0.30, 2.12, 1.51, 6.87, repro,
2011-10-23,-2.90, 2.79, -0.85, 2.12, 1.52, 6.92, repro,
2011-10-24,0.42, 1.28, 1.86, 2.13, 1.51, 6.90, repro,
2011-10-25,1.32, 2.28, -4.46, 2.15, 1.51, 6.96, repro,
2011-10-26,-0.26, 0.43, -4.58, 2.12, 1.49, 6.80, repro,
2011-10-27,2.57, 1.25, -1.06, 2.12, 1.50, 6.87, repro,
2011-10-28,-2.41, 1.88, 1.66, 2.14, 1.54, 6.99, repro,
2011-10-29,-3.70, 3.85, 1.07, 2.14, 1.55, 7.04, repro,
2011-10-30,-7.24, 2.33, -2.07, 2.12, 1.50, 6.85, repro,
