PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HDIL
Station name,MackinawFWIL2006
Begin Date, 2006-08-24
End Date, 2018-12-01
Release Date, 2019-08-30
Reference position, 40.5558858679 North Latitude, -89.2939893751 East Longitude, 199.92014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-03,-1.48, -2.63, -3.79, 3.43, 2.72, 12.33, repro,
2013-02-04,0.67, -0.79, 6.80, 1.99, 1.59, 7.19, repro,
2013-02-05,-0.50, -0.49, 8.17, 2.06, 1.66, 7.49, repro,
2013-02-06,-0.68, -0.72, 0.23, 2.08, 1.72, 7.70, repro,
2013-02-07,-1.05, -0.83, 0.63, 1.98, 1.63, 7.30, repro,
2013-02-08,0.27, -0.68, -3.54, 2.68, 2.24, 10.02, repro,
2013-02-09,-0.37, -0.05, -1.75, 3.78, 2.98, 12.95, repro,
2013-02-10,0.51, 0.73, 5.65, 2.23, 1.81, 8.37, repro,
2013-02-11,1.86, -3.70, -4.85, 3.84, 2.88, 12.89, repro,
2013-02-12,-1.11, -0.66, 3.81, 2.02, 1.65, 7.49, repro,
2013-02-13,-1.52, -1.66, 9.16, 2.05, 1.66, 7.39, repro,
2013-02-14,-1.11, -1.32, 3.63, 2.02, 1.61, 7.32, repro,
2013-02-15,-0.80, -1.46, -3.86, 1.98, 1.57, 7.11, repro,
2013-02-16,-0.96, -0.69, -0.55, 2.03, 1.62, 7.37, repro,
2013-02-17,0.11, -0.20, 6.04, 1.98, 1.59, 7.16, repro,
2013-02-18,-0.95, -0.85, 6.54, 2.03, 1.65, 7.47, repro,
2013-02-19,-0.07, -0.48, 8.10, 2.03, 1.66, 7.55, repro,
2013-02-20,-0.48, -1.00, 1.57, 2.00, 1.60, 7.24, repro,
2013-02-21,1.42, -0.49, -3.35, 2.05, 1.66, 7.62, repro,
2013-02-22,-0.69, -0.27, 4.48, 3.69, 3.11, 13.70, repro,
2013-02-23,0.44, -1.24, 1.65, 2.81, 2.37, 10.61, repro,
2013-02-24,0.05, -1.41, 9.33, 1.99, 1.59, 7.19, repro,
2013-02-25,0.64, -0.87, 6.01, 1.98, 1.60, 7.24, repro,
2013-02-26,2.04, -2.27, 8.13, 2.01, 1.62, 7.34, repro,
2013-02-27,-0.61, -2.36, -1.62, 4.16, 3.33, 14.76, repro,
2013-02-28,0.94, -1.52, -7.67, 3.51, 2.85, 12.53, repro,
2013-03-01,1.22, -1.04, -1.42, 2.42, 1.96, 8.79, repro,
2013-03-02,3.39, -1.63, 0.02, 3.37, 2.68, 11.72, repro,
2013-03-03,0.27, -0.82, -3.00, 2.04, 1.68, 7.74, repro,
2013-03-04,0.88, 0.04, 3.02, 2.12, 1.71, 7.93, repro,
2013-03-05,0.25, -1.30, 2.64, 2.09, 1.64, 7.54, repro,
2013-03-06,-1.50, -1.75, -9.96, 3.48, 2.79, 12.37, repro,
2013-03-07,0.41, -0.05, -7.11, 2.07, 1.65, 7.58, repro,
2013-03-08,0.76, -1.45, -2.35, 1.98, 1.61, 7.28, repro,
2013-03-09,0.72, -0.35, 8.31, 1.99, 1.62, 7.32, repro,
2013-03-10,0.91, -1.32, 5.90, 2.00, 1.61, 7.33, repro,
2013-03-11,0.21, -1.58, 1.54, 2.84, 2.39, 10.92, repro,
2013-03-13,-0.10, -0.71, -3.65, 2.02, 1.61, 7.40, repro,
2013-03-14,1.30, -1.55, -2.65, 1.97, 1.60, 7.23, repro,
2013-03-15,1.77, -1.50, 8.08, 1.98, 1.60, 7.21, repro,
2013-03-16,0.10, -1.78, 7.61, 1.99, 1.60, 7.27, repro,
2013-03-17,0.12, -1.35, -2.90, 1.99, 1.61, 7.37, repro,
2013-03-18,0.00, -2.22, -0.74, 2.01, 1.61, 7.36, repro,
2013-03-19,-0.12, -2.67, 2.88, 2.29, 1.90, 8.48, repro,
2013-03-20,1.06, -1.39, 1.42, 1.97, 1.60, 7.19, repro,
2013-03-21,0.40, -1.15, 1.12, 1.99, 1.60, 7.22, repro,
2013-03-22,0.06, -0.73, 2.79, 1.97, 1.60, 7.21, repro,
2013-03-23,-0.77, -1.44, 1.17, 1.96, 1.59, 7.14, repro,
2013-03-24,1.10, -1.89, -0.09, 1.96, 1.60, 7.20, repro,
2013-03-25,1.86, -0.58, -2.85, 2.67, 2.26, 10.22, repro,
2013-03-26,0.34, -1.72, -5.33, 1.95, 1.59, 7.17, repro,
2013-03-27,-0.15, -1.19, -7.39, 2.02, 1.62, 7.42, repro,
2013-03-28,0.08, -0.96, -9.51, 2.03, 1.63, 7.47, repro,
2013-03-29,0.44, -2.21, -3.58, 2.03, 1.62, 7.36, repro,
2013-03-30,0.36, -1.67, -9.05, 2.01, 1.62, 7.38, repro,
2013-03-31,-0.01, -2.05, -1.83, 2.02, 1.62, 7.35, repro,
2013-04-01,0.63, -1.91, -0.23, 1.99, 1.63, 7.36, repro,
2013-04-02,0.65, -1.32, -6.64, 2.07, 1.63, 7.53, repro,
2013-04-03,0.09, -1.78, -10.74, 2.00, 1.61, 7.27, repro,
2013-04-04,-0.29, -1.74, -7.52, 2.05, 1.67, 7.55, repro,
2013-04-05,0.19, -0.83, -6.97, 2.02, 1.63, 7.37, repro,
2013-04-06,0.39, -0.63, 3.55, 2.02, 1.68, 7.54, repro,
2013-04-07,1.03, -1.08, 3.01, 2.02, 1.63, 7.43, repro,
2013-04-08,1.77, 0.02, 7.43, 2.01, 1.64, 7.43, repro,
2013-04-09,0.01, -1.78, 1.27, 2.02, 1.63, 7.41, repro,
2013-04-10,0.99, -0.74, -0.20, 2.10, 1.69, 7.72, repro,
2013-04-11,-0.17, -1.02, 5.75, 2.09, 1.66, 7.70, repro,
2013-04-12,0.60, -1.80, -0.56, 2.07, 1.65, 7.64, repro,
2013-04-13,0.84, -1.65, -9.18, 2.38, 2.00, 8.95, repro,
2013-04-14,1.36, -1.21, -1.75, 2.02, 1.64, 7.41, repro,
2013-04-15,-0.77, -1.43, -5.75, 2.10, 1.67, 7.56, repro,
2013-04-16,0.47, -1.57, 1.20, 2.05, 1.66, 7.53, repro,
2013-04-17,0.52, -0.54, -3.08, 2.08, 1.67, 7.52, repro,
2013-04-18,-1.95, 1.23, 0.67, 2.09, 1.70, 7.81, repro,
2013-04-19,0.25, -2.20, -5.24, 2.06, 1.66, 7.51, repro,
2013-04-20,-0.79, -2.54, -5.76, 2.03, 1.65, 7.36, repro,
2013-04-21,-0.04, -2.08, -11.28, 2.05, 1.64, 7.46, repro,
2013-04-22,0.15, -2.46, -15.94, 2.02, 1.63, 7.36, repro,
2013-04-23,0.69, -3.64, -12.77, 2.10, 1.68, 7.68, repro,
2013-04-24,-0.05, -2.37, -12.14, 2.02, 1.62, 7.37, repro,
2013-04-25,-0.78, -2.35, -10.68, 2.04, 1.66, 7.41, repro,
2013-04-26,-0.20, -2.53, -19.42, 2.01, 1.62, 7.33, repro,
2013-04-27,-0.14, -1.94, -10.20, 2.05, 1.64, 7.46, repro,
2013-04-28,-0.03, -1.68, -8.87, 2.03, 1.64, 7.42, repro,
2013-04-29,1.25, -2.12, -3.83, 2.07, 1.67, 7.53, repro,
2013-04-30,0.67, -2.13, -3.68, 2.06, 1.67, 7.48, repro,
2013-05-01,-0.18, -1.10, -11.02, 2.04, 1.64, 7.41, repro,
2013-05-02,-0.49, -3.57, -16.54, 2.12, 1.74, 7.69, repro,
2013-05-03,0.18, -1.61, -0.62, 2.07, 1.70, 7.59, repro,
2013-05-04,-0.13, -2.29, -3.63, 2.03, 1.64, 7.42, repro,
2013-05-05,-1.04, -1.37, 1.72, 2.07, 1.69, 7.59, repro,
2013-05-06,0.23, -2.24, -6.45, 2.04, 1.66, 7.42, repro,
2013-05-07,0.06, -1.03, 2.11, 2.04, 1.67, 7.50, repro,
2013-05-08,-1.65, -2.85, -3.61, 2.07, 1.68, 7.62, repro,
2013-05-09,0.39, -3.34, -3.98, 2.00, 1.65, 7.48, repro,
2013-05-10,0.16, -2.66, -4.30, 2.10, 1.75, 7.96, repro,
2013-05-11,0.31, -1.93, -4.22, 2.00, 1.64, 7.47, repro,
2013-05-12,-0.66, -1.34, -8.22, 1.99, 1.63, 7.42, repro,
2013-05-13,-0.11, -2.37, -10.65, 2.02, 1.65, 7.57, repro,
2013-05-14,-0.37, -2.13, -1.39, 2.01, 1.64, 7.51, repro,
2013-05-15,-0.18, -2.54, 1.17, 2.01, 1.63, 7.41, repro,
2013-05-16,-1.51, -2.27, -0.98, 2.05, 1.70, 7.70, repro,
2013-05-17,-0.34, -2.62, -2.57, 2.04, 1.68, 7.64, repro,
2013-05-18,-2.56, -0.28, 0.38, 2.02, 1.65, 7.49, repro,
2013-05-19,-0.84, -0.26, -1.94, 2.01, 1.65, 7.48, repro,
2013-05-20,0.37, -1.14, 8.96, 2.06, 1.66, 7.60, repro,
2013-05-21,0.72, -0.87, 6.81, 2.19, 1.81, 8.08, repro,
2013-05-22,-2.06, -1.47, -2.48, 2.04, 1.66, 7.61, repro,
2013-05-23,0.01, -1.93, -6.99, 2.00, 1.64, 7.44, repro,
2013-05-24,-0.49, -2.89, -14.52, 2.02, 1.65, 7.45, repro,
2013-05-25,-0.68, -1.27, -10.11, 2.01, 1.65, 7.47, repro,
2013-05-26,-1.30, -1.56, -9.55, 2.01, 1.65, 7.46, repro,
2013-05-27,-0.66, 0.27, 4.54, 2.07, 1.69, 7.73, repro,
2013-05-28,-1.60, -0.39, 5.98, 2.03, 1.65, 7.53, repro,
2013-05-29,-0.26, -2.11, 3.73, 2.05, 1.68, 7.62, repro,
2013-05-30,0.09, -1.41, 1.20, 2.07, 1.68, 7.67, repro,
2013-05-31,0.06, -0.08, 4.47, 2.13, 1.75, 7.98, repro,
2013-06-01,-0.57, -3.78, 3.01, 2.13, 1.76, 7.94, repro,
2013-06-02,-2.11, -0.61, -1.89, 2.03, 1.64, 7.48, repro,
2013-06-03,-2.04, -2.47, -7.84, 2.02, 1.66, 7.48, repro,
2013-06-04,-0.56, -2.75, -5.79, 2.02, 1.65, 7.47, repro,
2013-06-05,0.31, -1.94, -9.32, 2.07, 1.67, 7.64, repro,
2013-06-06,-0.07, -1.86, 0.23, 2.03, 1.66, 7.54, repro,
2013-06-07,-0.94, -1.83, -5.11, 2.01, 1.65, 7.48, repro,
2013-06-08,-0.74, -1.04, -6.87, 2.02, 1.65, 7.47, repro,
2013-06-09,2.03, -2.94, -4.57, 2.07, 1.72, 7.68, repro,
2013-06-10,-0.59, -3.06, -3.28, 2.04, 1.67, 7.56, repro,
2013-06-11,-2.34, -1.37, 0.82, 2.01, 1.67, 7.49, repro,
2013-06-12,-0.89, -0.32, 0.79, 2.09, 1.70, 7.89, repro,
2013-06-13,-1.42, -1.55, -6.32, 2.05, 1.69, 7.67, repro,
2013-06-14,-1.34, -2.08, -2.66, 2.03, 1.67, 7.52, repro,
2013-06-15,-1.14, -1.24, -1.72, 2.09, 1.73, 7.78, repro,
2013-06-16,-2.96, -0.86, -2.20, 1.99, 1.66, 7.42, repro,
2013-06-17,0.48, -1.60, -3.10, 2.01, 1.66, 7.49, repro,
2013-06-18,-1.30, -1.07, -3.93, 2.02, 1.67, 7.58, repro,
2013-06-19,-2.89, -0.60, -2.80, 2.03, 1.65, 7.51, repro,
2013-06-20,-2.53, -1.44, -7.15, 2.05, 1.71, 7.61, repro,
2013-06-21,-0.69, -0.10, -8.58, 2.43, 1.97, 8.74, repro,
2013-06-22,0.05, -1.33, -8.53, 2.04, 1.68, 7.55, repro,
2013-06-23,-2.64, -0.58, -2.58, 2.02, 1.68, 7.52, repro,
2013-06-24,-2.02, -1.85, -3.61, 2.07, 1.69, 7.68, repro,
2013-06-25,0.95, -1.37, -4.30, 2.07, 1.71, 7.76, repro,
2013-06-26,-1.70, 0.19, 0.87, 2.08, 1.73, 7.78, repro,
2013-06-27,-1.19, 0.16, 4.23, 1.98, 1.66, 7.47, repro,
2013-06-28,-0.32, -1.08, 10.12, 2.02, 1.66, 7.53, repro,
2013-06-29,-0.76, 0.02, 1.41, 2.03, 1.71, 7.65, repro,
2013-06-30,-1.29, -1.46, 4.02, 2.03, 1.68, 7.50, repro,
2013-07-01,-1.87, -0.10, -2.97, 2.01, 1.67, 7.50, repro,
2013-07-02,-0.45, -0.51, -2.51, 1.98, 1.65, 7.44, repro,
2013-07-03,-0.41, -1.10, 1.19, 2.02, 1.65, 7.51, repro,
2013-07-04,-1.18, -1.14, -2.76, 2.00, 1.65, 7.50, repro,
2013-07-05,0.01, -2.69, 0.36, 2.04, 1.69, 7.69, repro,
2013-07-06,-0.85, -0.10, 7.08, 1.98, 1.64, 7.44, repro,
2013-07-07,-0.20, -2.14, -4.44, 1.98, 1.64, 7.43, repro,
2013-07-08,-1.18, 0.05, -1.82, 1.97, 1.65, 7.38, repro,
2013-07-09,-1.83, -0.66, -0.08, 2.03, 1.68, 7.63, repro,
2013-07-10,0.45, -2.35, -1.57, 2.05, 1.69, 7.67, repro,
2013-07-11,-1.11, -1.22, 0.79, 2.02, 1.68, 7.49, repro,
2013-07-12,-0.94, -1.16, -5.32, 2.02, 1.68, 7.48, repro,
2013-07-13,-0.53, -1.38, -3.22, 1.97, 1.65, 7.36, repro,
2013-07-14,-1.20, 1.58, -0.88, 2.06, 1.74, 7.79, repro,
2013-07-15,-0.71, -0.77, -9.09, 2.25, 1.93, 8.53, repro,
2013-07-16,0.05, -1.30, -2.13, 2.00, 1.64, 7.42, repro,
2013-07-17,-0.85, 0.67, 2.31, 1.99, 1.65, 7.39, repro,
2013-07-18,-0.87, -0.22, 1.69, 1.99, 1.64, 7.39, repro,
2013-07-19,-1.11, -1.09, -0.87, 1.99, 1.66, 7.49, repro,
2013-07-20,0.50, -0.27, -9.72, 2.09, 1.75, 7.71, repro,
2013-07-21,-1.79, -1.23, 0.89, 1.99, 1.65, 7.43, repro,
2013-07-22,-1.23, -0.67, 8.38, 1.99, 1.65, 7.43, repro,
2013-07-23,-1.53, -1.71, 14.73, 2.07, 1.71, 7.73, repro,
2013-07-24,-1.60, 0.27, 5.37, 2.09, 1.73, 7.66, repro,
2013-07-25,-0.43, -1.20, 2.77, 2.04, 1.70, 7.58, repro,
2013-07-26,-0.78, -1.31, 1.10, 2.02, 1.66, 7.52, repro,
2013-07-27,-1.68, -1.92, 5.78, 1.99, 1.66, 7.48, repro,
2013-07-28,-1.06, -1.58, 4.65, 2.03, 1.69, 7.44, repro,
2013-07-29,-0.34, -0.45, 6.54, 2.02, 1.67, 7.46, repro,
2013-07-30,-1.15, -1.14, -2.55, 2.00, 1.67, 7.53, repro,
2013-07-31,-1.00, -0.74, 2.93, 2.00, 1.64, 7.39, repro,
2013-08-01,-0.70, -2.04, -1.42, 1.99, 1.64, 7.40, repro,
2013-08-02,-0.54, -1.75, 2.67, 1.98, 1.64, 7.32, repro,
2013-08-03,-0.93, -1.05, 2.15, 2.01, 1.64, 7.45, repro,
2013-08-04,0.93, -0.28, -0.41, 1.98, 1.63, 7.33, repro,
2013-08-05,0.56, 0.65, -0.04, 1.99, 1.64, 7.41, repro,
2013-08-06,-1.05, -1.22, 3.10, 1.98, 1.65, 7.38, repro,
2013-08-07,-1.80, -2.15, 13.85, 2.50, 2.16, 9.68, repro,
2013-08-08,-0.18, -2.97, -3.07, 2.03, 1.67, 7.44, repro,
2013-08-09,-0.24, -0.40, 3.63, 1.98, 1.62, 7.33, repro,
2013-08-10,-0.96, -0.83, -2.41, 1.99, 1.64, 7.34, repro,
2013-08-11,-0.48, -0.72, -1.20, 1.99, 1.64, 7.38, repro,
2013-08-12,-0.78, -1.54, 3.60, 2.03, 1.69, 7.61, repro,
2013-08-13,0.19, -1.96, 2.97, 2.04, 1.68, 7.57, repro,
2013-08-14,-0.55, -2.02, -4.45, 2.01, 1.66, 7.43, repro,
2013-08-15,-2.12, 0.21, -0.81, 2.02, 1.67, 7.40, repro,
2013-08-16,1.14, -0.21, -2.34, 2.01, 1.65, 7.43, repro,
2013-08-17,0.24, -2.79, -4.35, 1.98, 1.64, 7.36, repro,
2013-08-18,-0.68, -0.92, -1.96, 1.98, 1.64, 7.34, repro,
2013-08-19,-0.39, -1.91, 3.08, 2.00, 1.63, 7.37, repro,
2013-08-20,-1.96, -0.57, 3.12, 2.06, 1.68, 7.45, repro,
2013-08-21,-2.02, -0.20, 9.49, 2.03, 1.66, 7.50, repro,
2013-08-22,-1.01, -0.36, 3.65, 2.11, 1.76, 7.86, repro,
2013-08-23,-1.24, -0.63, -1.24, 1.97, 1.64, 7.30, repro,
2013-08-24,-1.39, -0.59, -3.70, 2.02, 1.66, 7.51, repro,
2013-08-25,-0.32, -1.40, -2.25, 1.99, 1.64, 7.35, repro,
2013-08-26,-0.42, 0.72, -0.67, 1.99, 1.65, 7.35, repro,
2013-08-27,0.06, 0.45, 3.52, 2.00, 1.64, 7.35, repro,
2013-08-28,-0.25, 0.73, -0.11, 2.00, 1.65, 7.43, repro,
2013-08-29,0.37, -1.27, 4.30, 2.35, 1.96, 8.46, repro,
2013-08-30,-1.20, 1.24, 3.34, 2.12, 1.74, 7.76, repro,
2013-08-31,-2.00, -3.57, 6.99, 2.08, 1.70, 7.64, repro,
2013-09-01,-2.18, -0.34, 6.58, 2.03, 1.65, 7.44, repro,
2013-09-02,-0.61, -0.71, 1.20, 2.04, 1.69, 7.57, repro,
2013-09-03,-0.44, -0.85, 3.35, 2.07, 1.70, 7.64, repro,
2013-09-04,-3.03, -1.75, -3.14, 2.02, 1.66, 7.51, repro,
2013-09-05,-0.75, -1.43, 2.32, 2.02, 1.66, 7.42, repro,
2013-09-06,-1.28, -1.54, 8.27, 2.06, 1.71, 7.57, repro,
2013-09-07,-2.22, -0.67, 5.59, 2.03, 1.66, 7.48, repro,
2013-09-08,-0.01, -0.60, 8.28, 2.04, 1.69, 7.52, repro,
2013-09-09,-1.98, -1.43, 5.81, 1.99, 1.64, 7.35, repro,
2013-09-10,-2.59, -0.83, 6.44, 2.00, 1.65, 7.41, repro,
2013-09-11,-1.01, -1.66, 4.50, 2.01, 1.64, 7.38, repro,
2013-09-12,-0.72, -0.84, 6.18, 2.07, 1.69, 7.67, repro,
2013-09-13,-0.23, -1.40, -0.68, 1.98, 1.64, 7.32, repro,
2013-09-14,0.04, -0.60, 0.46, 2.02, 1.66, 7.42, repro,
2013-09-15,-1.35, -1.08, 0.17, 1.99, 1.65, 7.36, repro,
2013-09-16,0.22, -1.12, 3.01, 2.05, 1.67, 7.48, repro,
2013-09-17,-1.14, -0.25, 3.79, 2.00, 1.65, 7.38, repro,
2013-09-18,-1.31, -0.35, 2.62, 1.99, 1.65, 7.38, repro,
2013-09-19,0.41, -1.73, -3.10, 1.99, 1.65, 7.37, repro,
2013-09-20,-0.65, -1.66, 8.30, 2.01, 1.66, 7.45, repro,
2013-09-21,-0.61, -0.73, 8.92, 2.03, 1.67, 7.46, repro,
2013-09-22,-1.07, -1.20, 8.50, 1.98, 1.63, 7.28, repro,
2013-09-23,-0.21, -0.14, 4.71, 1.99, 1.64, 7.32, repro,
2013-09-24,-1.05, -0.43, -1.96, 1.97, 1.64, 7.30, repro,
2013-09-25,-0.50, -0.31, 5.20, 1.98, 1.64, 7.32, repro,
2013-09-26,-0.95, -1.30, 1.96, 1.99, 1.63, 7.30, repro,
2013-09-27,-0.40, -0.52, 5.81, 1.98, 1.63, 7.27, repro,
2013-09-28,0.87, -0.13, 8.60, 1.99, 1.63, 7.32, repro,
2013-09-29,-1.80, -0.14, -0.08, 2.03, 1.68, 7.45, repro,
2013-09-30,-1.28, -0.93, 2.41, 1.97, 1.63, 7.26, repro,
2013-10-01,-0.40, -0.88, 5.74, 1.98, 1.63, 7.31, repro,
2013-10-02,-2.61, -1.36, 4.31, 1.99, 1.63, 7.32, repro,
2013-10-03,-2.36, -1.18, 18.06, 2.12, 1.72, 7.78, repro,
2013-10-04,-1.42, -0.66, 2.69, 1.99, 1.65, 7.37, repro,
2013-10-05,0.05, -1.91, 5.71, 2.00, 1.64, 7.37, repro,
2013-10-06,-1.04, -0.14, 8.73, 2.00, 1.65, 7.44, repro,
2013-10-07,-1.15, -1.73, 4.42, 1.99, 1.64, 7.32, repro,
2013-10-08,-1.41, -1.01, 1.33, 1.99, 1.63, 7.30, repro,
2013-10-09,-0.67, -0.63, -1.07, 1.99, 1.63, 7.29, repro,
2013-10-10,-1.25, -0.76, -0.92, 1.97, 1.63, 7.25, repro,
2013-10-11,-0.42, -1.18, 5.64, 1.98, 1.64, 7.27, repro,
2013-10-12,-0.42, -1.22, 7.17, 2.01, 1.65, 7.39, repro,
2013-10-13,0.12, -2.35, 0.91, 2.05, 1.67, 7.44, repro,
2013-10-14,-1.44, -1.52, -4.86, 1.99, 1.63, 7.30, repro,
2013-10-15,0.05, 0.53, 8.16, 1.99, 1.65, 7.35, repro,
2013-10-16,-1.26, -1.32, -1.99, 1.97, 1.63, 7.23, repro,
2013-10-17,-0.56, -0.87, 6.82, 2.01, 1.65, 7.36, repro,
2013-10-18,-0.93, -1.72, 8.25, 1.99, 1.64, 7.31, repro,
2013-10-19,-2.73, -1.44, 8.42, 2.02, 1.65, 7.45, repro,
2013-10-20,-0.86, -1.52, 1.16, 2.05, 1.67, 7.42, repro,
2013-10-21,-1.38, -1.96, 2.83, 2.09, 1.75, 7.61, repro,
2013-10-22,-2.38, -1.33, 5.23, 2.02, 1.64, 7.34, repro,
2013-10-23,-1.14, -1.29, 5.50, 2.00, 1.64, 7.36, repro,
2013-10-24,-1.19, -0.85, -2.76, 2.03, 1.66, 7.40, repro,
2013-10-25,-1.23, -0.49, -3.87, 1.98, 1.62, 7.26, repro,
2013-10-26,-2.57, -0.99, -4.80, 1.97, 1.63, 7.25, repro,
2013-10-27,0.05, -1.31, 1.83, 1.96, 1.62, 7.24, repro,
2013-10-28,-0.30, -1.20, -4.77, 2.03, 1.66, 7.45, repro,
2013-10-29,-0.03, -0.71, 1.61, 2.08, 1.70, 7.56, repro,
2013-10-30,-2.24, -1.30, 1.93, 2.06, 1.67, 7.50, repro,
2013-10-31,-2.75, -0.39, 8.99, 2.04, 1.68, 7.51, repro,
2013-11-01,-1.07, -3.15, 4.78, 2.03, 1.70, 7.55, repro,
2013-11-02,-0.38, -1.50, 4.03, 2.00, 1.67, 7.43, repro,
2013-11-03,-1.22, -0.80, -2.75, 2.01, 1.69, 7.53, repro,
2013-11-04,-1.09, -0.85, 0.53, 2.00, 1.67, 7.42, repro,
2013-11-05,-1.17, -2.04, -5.58, 1.99, 1.67, 7.40, repro,
2013-11-06,-0.76, -0.69, 3.33, 1.98, 1.63, 7.27, repro,
2013-11-07,-1.50, -2.28, -2.52, 2.01, 1.65, 7.36, repro,
2013-11-08,-0.25, -0.51, -8.39, 2.01, 1.65, 7.40, repro,
2013-11-09,0.13, -1.48, 0.76, 1.98, 1.65, 7.34, repro,
2013-11-10,-0.80, -2.13, -4.58, 2.00, 1.68, 7.48, repro,
2013-11-11,-1.37, -3.31, -10.70, 1.96, 1.63, 7.23, repro,
2013-11-12,-1.02, -4.64, -17.08, 1.97, 1.63, 7.27, repro,
2013-11-13,-1.46, -2.52, -10.11, 1.96, 1.62, 7.23, repro,
2013-11-14,-0.86, -1.34, -2.45, 1.99, 1.62, 7.25, repro,
2013-11-15,-1.05, -2.24, 4.60, 1.98, 1.63, 7.28, repro,
2013-11-16,-0.06, -0.87, 6.31, 1.97, 1.64, 7.25, repro,
2013-11-17,2.67, -2.52, 10.05, 2.01, 1.64, 7.31, repro,
2013-11-18,-0.34, -3.20, -4.53, 2.00, 1.65, 7.30, repro,
2013-11-19,0.14, -2.08, -4.82, 2.04, 1.66, 7.40, repro,
2013-11-20,-0.04, -1.90, -2.01, 1.98, 1.63, 7.26, repro,
2013-11-21,0.40, -1.99, -7.01, 1.97, 1.63, 7.26, repro,
2013-11-22,1.23, -3.09, -8.84, 1.97, 1.62, 7.18, repro,
2013-11-23,-0.22, -3.18, -18.86, 1.97, 1.61, 7.18, repro,
2013-11-24,0.74, -2.15, -14.64, 1.96, 1.60, 7.17, repro,
2013-11-25,0.68, -1.64, -10.85, 2.02, 1.67, 7.49, repro,
2013-11-26,0.15, -2.38, -4.58, 2.00, 1.67, 7.41, repro,
2013-11-27,-0.80, -3.23, -12.46, 1.95, 1.62, 7.18, repro,
2013-11-28,0.41, -1.84, -10.70, 2.01, 1.66, 7.42, repro,
2013-11-29,0.31, -1.87, -10.37, 2.01, 1.67, 7.40, repro,
2013-11-30,0.13, -2.14, -18.47, 1.99, 1.63, 7.28, repro,
2013-12-01,-0.18, -1.71, -4.22, 1.97, 1.65, 7.30, repro,
2013-12-03,1.38, -1.44, -5.94, 2.02, 1.69, 7.52, repro,
2013-12-04,2.24, -1.45, -0.75, 1.98, 1.64, 7.29, repro,
2013-12-05,0.41, -1.39, 0.16, 2.00, 1.67, 7.45, repro,
2013-12-06,0.99, -2.27, -0.67, 2.18, 1.79, 8.04, repro,
2013-12-07,1.35, -1.56, -14.88, 3.27, 2.48, 11.21, repro,
2013-12-08,0.70, -1.32, -7.52, 1.97, 1.64, 7.30, repro,
2013-12-09,-1.04, -1.44, -6.67, 1.96, 1.63, 7.22, repro,
2013-12-10,-0.82, -2.38, -6.58, 1.96, 1.62, 7.19, repro,
2013-12-11,-1.11, -3.31, -7.72, 1.96, 1.61, 7.18, repro,
2013-12-12,-0.91, -0.41, -9.05, 2.04, 1.72, 7.60, repro,
2013-12-13,-0.66, -0.95, -6.02, 1.98, 1.64, 7.33, repro,
2013-12-14,-0.25, -2.97, -14.42, 1.98, 1.64, 7.31, repro,
2013-12-15,0.15, -5.11, -8.61, 2.89, 2.46, 11.13, repro,
2013-12-17,-3.79, -13.21, -7.02, 4.69, 3.49, 15.88, repro,
2013-12-18,-5.34, -5.64, 3.49, 1.98, 1.65, 7.39, repro,
2013-12-19,-0.10, -0.46, 4.65, 2.08, 1.74, 7.65, repro,
2013-12-20,-0.85, -1.26, 8.46, 2.00, 1.67, 7.42, repro,
2013-12-21,-0.19, -3.38, -3.37, 1.99, 1.64, 7.30, repro,
2013-12-22,-2.32, -4.28, 2.84, 2.07, 1.73, 7.74, repro,
2013-12-23,-0.68, -2.08, -12.74, 3.61, 2.73, 12.45, repro,
2013-12-24,-1.49, -1.73, -10.77, 2.01, 1.66, 7.40, repro,
2013-12-25,-2.45, -1.90, -6.95, 2.16, 1.80, 7.89, repro,
2013-12-26,-2.07, -2.79, -9.01, 1.96, 1.64, 7.25, repro,
2013-12-27,-0.93, -1.98, -5.27, 1.99, 1.65, 7.35, repro,
2013-12-28,-1.55, -1.33, -8.99, 2.07, 1.72, 7.55, repro,
2013-12-29,-0.26, -2.33, -3.07, 2.08, 1.73, 7.66, repro,
2013-12-30,-0.42, -1.48, -6.00, 2.07, 1.71, 7.57, repro,
2013-12-31,-0.27, -1.41, -7.90, 2.02, 1.67, 7.43, repro,
2014-01-01,0.27, -2.08, -7.07, 2.07, 1.70, 7.58, repro,
2014-01-02,0.42, -1.46, -4.72, 2.02, 1.66, 7.39, repro,
2014-01-03,-0.20, -1.63, -4.78, 2.25, 1.86, 8.29, repro,
2014-01-04,-2.52, -0.55, 0.48, 2.32, 1.91, 8.61, repro,
2014-01-05,-1.04, -1.02, -4.50, 2.02, 1.69, 7.44, repro,
2014-01-06,-2.14, -1.78, -4.81, 2.63, 2.15, 9.50, repro,
2014-01-07,-2.53, -1.00, -3.12, 2.01, 1.67, 7.39, repro,
2014-01-08,-0.97, -2.06, -6.16, 2.44, 2.00, 8.93, repro,
2014-01-09,0.32, -0.95, -3.61, 2.18, 1.82, 8.06, repro,
2014-01-10,1.53, -5.49, -4.81, 5.63, 4.11, 19.05, repro,
