PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P610
Station name,AmericMineCS2006
Begin Date, 2006-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4257470809 North Latitude, -115.7637253485 East Longitude, 343.84502 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-12,-15.66, 10.18, 5.58, 1.95, 1.69, 7.72, repro,
2015-02-13,-15.26, 10.68, -2.08, 1.95, 1.69, 7.65, repro,
2015-02-14,-14.96, 10.83, 5.45, 1.93, 1.68, 7.57, repro,
2015-02-15,-15.14, 10.57, 11.22, 1.95, 1.69, 7.63, repro,
2015-02-16,-14.49, 10.54, 5.42, 1.98, 1.74, 7.81, repro,
2015-02-17,-15.34, 10.42, 6.69, 1.94, 1.68, 7.64, repro,
2015-02-18,-14.74, 10.02, 5.39, 1.96, 1.70, 7.71, repro,
2015-02-19,-15.13, 9.62, 4.58, 2.00, 1.78, 7.94, repro,
2015-02-20,-14.90, 10.48, 13.60, 2.00, 1.77, 7.91, repro,
2015-02-21,-15.25, 10.53, 12.16, 1.98, 1.75, 7.81, repro,
2015-02-22,-15.54, 10.64, 12.77, 1.96, 1.70, 7.70, repro,
2015-02-23,-15.46, 7.06, 8.74, 1.96, 1.69, 7.63, repro,
2015-02-24,-14.60, 10.73, 7.92, 1.96, 1.69, 7.66, repro,
2015-02-25,-13.02, 11.11, 9.23, 1.94, 1.68, 7.60, repro,
2015-02-26,-15.26, 11.86, 9.64, 2.04, 1.78, 7.87, repro,
2015-02-27,-15.86, 11.31, 13.23, 1.96, 1.69, 7.66, repro,
2015-02-28,-14.12, 13.26, 6.42, 2.00, 1.73, 7.86, repro,
2015-03-01,-15.07, 9.29, 12.19, 1.96, 1.68, 7.65, repro,
2015-03-02,-14.09, 9.77, 8.21, 1.96, 1.67, 7.64, repro,
2015-03-03,-15.17, 11.33, 12.40, 1.99, 1.73, 7.78, repro,
2015-03-04,-14.46, 10.91, 8.94, 1.98, 1.73, 7.76, repro,
2015-03-05,-13.39, 11.34, -0.87, 2.03, 1.70, 7.95, repro,
2015-03-06,-14.18, 10.48, 0.77, 2.02, 1.69, 7.91, repro,
2015-03-07,-14.64, 10.80, 3.94, 1.98, 1.72, 7.75, repro,
2015-03-08,-14.38, 10.47, 9.74, 1.98, 1.72, 7.72, repro,
2015-03-09,-14.47, 9.45, 15.75, 1.99, 1.73, 7.78, repro,
2015-03-10,-13.21, 10.16, 6.42, 1.96, 1.68, 7.63, repro,
2015-03-11,-14.57, 11.10, 4.53, 1.97, 1.68, 7.67, repro,
2015-03-12,-13.69, 10.09, 2.01, 2.01, 1.71, 7.93, repro,
2015-03-13,-10.39, 11.81, 4.21, 1.98, 1.73, 7.80, repro,
2015-03-14,-14.31, 11.35, 8.79, 1.98, 1.72, 7.73, repro,
2015-03-15,-14.60, 10.56, 7.60, 2.00, 1.73, 7.80, repro,
2015-03-16,-14.43, 9.60, 5.76, 1.98, 1.69, 7.68, repro,
2015-03-17,-14.26, 10.24, 9.96, 1.96, 1.68, 7.60, repro,
2015-03-18,-16.34, 10.61, 10.19, 1.96, 1.68, 7.61, repro,
2015-03-19,-13.16, 11.91, -0.94, 1.99, 1.72, 7.70, repro,
2015-03-20,-14.64, 11.31, 6.37, 2.01, 1.71, 7.82, repro,
2015-03-21,-15.19, 10.43, 10.49, 1.97, 1.67, 7.61, repro,
2015-03-22,-15.88, 11.04, 10.74, 1.95, 1.67, 7.58, repro,
2015-03-23,-13.63, 11.22, 16.81, 1.99, 1.71, 7.68, repro,
2015-03-24,-15.19, 12.01, 12.66, 1.98, 1.71, 7.67, repro,
2015-03-25,-15.44, 11.50, 10.84, 1.96, 1.67, 7.59, repro,
2015-03-26,-13.75, 10.54, 8.69, 1.96, 1.67, 7.59, repro,
2015-03-27,-15.06, 11.67, 6.85, 2.12, 1.81, 8.41, repro,
2015-03-28,-16.10, 11.48, 12.04, 2.02, 1.68, 7.83, repro,
2015-03-29,-15.04, 11.35, 7.90, 2.11, 1.79, 8.37, repro,
2015-03-30,-15.50, 11.97, 10.00, 2.07, 1.72, 8.08, repro,
2015-03-31,-14.91, 11.10, 6.98, 2.09, 1.74, 8.24, repro,
2015-04-01,-14.79, 9.56, 17.26, 2.09, 1.79, 8.19, repro,
2015-04-02,-15.69, 10.01, 11.29, 1.96, 1.67, 7.67, repro,
2015-04-03,-15.97, 11.18, 5.23, 1.97, 1.70, 7.77, repro,
2015-04-04,-15.86, 10.95, 10.21, 2.00, 1.76, 7.96, repro,
2015-04-05,-14.82, 11.21, 12.08, 2.00, 1.76, 7.98, repro,
2015-04-06,-14.93, 8.13, 15.00, 2.02, 1.70, 7.74, repro,
2015-04-07,-14.91, 8.98, 9.49, 1.95, 1.67, 7.64, repro,
2015-04-08,-17.91, 9.71, 16.65, 2.02, 1.74, 7.95, repro,
2015-04-09,-15.51, 11.84, 9.58, 1.97, 1.71, 7.78, repro,
2015-04-10,-15.44, 10.92, 9.95, 1.99, 1.71, 7.74, repro,
2015-04-11,-15.37, 10.15, 16.81, 2.00, 1.70, 7.73, repro,
2015-04-12,-15.17, 10.55, 19.75, 1.94, 1.67, 7.62, repro,
2015-04-13,-14.52, 11.09, 6.95, 1.93, 1.67, 7.63, repro,
2015-04-14,-15.05, 10.31, 10.25, 1.93, 1.66, 7.63, repro,
2015-04-15,-14.87, 10.73, 14.79, 1.95, 1.72, 7.72, repro,
2015-04-16,-15.44, 11.36, 9.98, 2.03, 1.76, 7.86, repro,
2015-04-17,-16.37, 10.48, 18.20, 1.94, 1.67, 7.64, repro,
2015-04-18,-15.18, 10.91, 11.45, 1.93, 1.66, 7.62, repro,
2015-04-19,-14.46, 11.13, 11.74, 1.96, 1.70, 7.80, repro,
2015-04-20,-15.22, 10.40, 15.62, 1.96, 1.70, 7.79, repro,
2015-04-21,-15.43, 8.91, 21.05, 1.96, 1.65, 7.59, repro,
2015-04-22,-16.29, 10.42, 13.73, 1.96, 1.66, 7.66, repro,
2015-04-23,-15.55, 10.61, 15.45, 1.91, 1.60, 7.41, repro,
2015-04-24,-15.54, 11.03, 13.78, 1.90, 1.63, 7.48, repro,
2015-04-25,-17.09, 11.32, 20.39, 1.92, 1.64, 7.54, repro,
2015-04-26,-15.17, 12.48, 18.11, 1.95, 1.69, 7.72, repro,
2015-04-27,-14.39, 10.82, 8.26, 1.91, 1.64, 7.50, repro,
2015-04-28,-14.92, 10.69, 13.09, 1.91, 1.65, 7.56, repro,
2015-04-29,-16.17, 10.67, 14.96, 1.90, 1.63, 7.46, repro,
2015-04-30,-13.44, 11.51, 14.27, 1.95, 1.70, 7.68, repro,
2015-05-01,-13.58, 11.88, 9.74, 1.93, 1.70, 7.66, repro,
2015-05-02,-14.03, 12.28, 9.97, 1.90, 1.64, 7.47, repro,
2015-05-03,-15.36, 10.79, 13.14, 1.92, 1.65, 7.57, repro,
2015-05-04,-13.24, 10.46, 3.99, 1.93, 1.65, 7.63, repro,
2015-05-05,-12.96, 11.40, 13.96, 1.94, 1.72, 7.85, repro,
2015-05-06,-14.61, 10.89, 12.04, 1.91, 1.64, 7.55, repro,
2015-05-07,-14.60, 10.44, 12.23, 1.89, 1.64, 7.46, repro,
2015-05-08,-13.94, 11.79, 11.24, 1.91, 1.65, 7.56, repro,
2015-05-09,-13.63, 11.65, 5.99, 1.91, 1.65, 7.58, repro,
2015-05-10,-14.42, 11.01, 5.52, 1.91, 1.66, 7.62, repro,
2015-05-11,-13.85, 11.57, 8.61, 1.92, 1.66, 7.63, repro,
2015-05-12,-15.60, 11.20, 11.97, 1.95, 1.65, 7.67, repro,
2015-05-13,-15.16, 10.86, 14.51, 1.95, 1.66, 7.70, repro,
2015-05-14,-14.11, 11.88, 10.09, 1.91, 1.66, 7.55, repro,
2015-05-15,-14.27, 9.61, 14.09, 1.91, 1.65, 7.56, repro,
2015-05-16,-13.31, 11.64, 8.58, 1.91, 1.65, 7.57, repro,
2015-05-17,-13.68, 11.88, 3.20, 1.90, 1.65, 7.57, repro,
2015-05-18,-12.20, 11.26, 10.64, 1.90, 1.66, 7.56, repro,
2015-05-19,-14.22, 10.92, 10.93, 1.99, 1.67, 7.83, repro,
2015-05-20,-14.19, 10.80, 10.93, 1.90, 1.65, 7.52, repro,
2015-05-21,-14.32, 10.76, 5.28, 1.91, 1.64, 7.48, repro,
2015-05-22,-15.41, 10.49, 6.61, 1.91, 1.64, 7.47, repro,
2015-05-23,-13.36, 11.84, 2.75, 1.90, 1.64, 7.46, repro,
2015-05-24,-14.81, 11.34, 6.23, 1.89, 1.64, 7.44, repro,
2015-05-25,-14.38, 9.92, 11.37, 1.90, 1.65, 7.48, repro,
2015-05-26,-13.46, 10.22, 7.98, 1.90, 1.64, 7.44, repro,
2015-05-27,-12.53, 11.35, 6.41, 1.91, 1.65, 7.48, repro,
2015-05-28,-14.90, 11.46, 1.53, 1.95, 1.66, 7.70, repro,
2015-05-29,-14.80, 11.20, 1.94, 1.90, 1.65, 7.48, repro,
2015-05-30,-14.18, 10.81, 4.54, 1.89, 1.66, 7.51, repro,
2015-05-31,-15.67, 9.02, 4.84, 1.90, 1.65, 7.46, repro,
2015-06-01,-15.32, 10.12, 7.51, 1.90, 1.65, 7.45, repro,
2015-06-02,-14.76, 10.20, 7.75, 1.90, 1.65, 7.47, repro,
2015-06-03,-14.27, 9.99, 9.86, 1.88, 1.64, 7.41, repro,
2015-06-04,-13.95, 10.52, 5.93, 1.88, 1.64, 7.43, repro,
2015-06-05,-13.31, 9.77, 3.87, 1.95, 1.73, 7.71, repro,
2015-06-06,-16.40, 10.04, 1.73, 1.89, 1.65, 7.45, repro,
2015-06-07,-14.93, 10.42, 11.35, 1.89, 1.64, 7.36, repro,
2015-06-08,-14.94, 10.34, 4.30, 1.89, 1.65, 7.43, repro,
2015-06-09,-14.92, 9.64, 10.97, 1.88, 1.65, 7.43, repro,
2015-06-10,-13.37, 10.87, 13.39, 1.99, 1.82, 7.89, repro,
2015-06-11,-16.45, 12.53, -0.22, 2.05, 1.76, 7.94, repro,
2015-06-12,-14.98, 10.53, 10.20, 1.88, 1.65, 7.38, repro,
2015-06-13,-13.64, 11.53, 15.58, 1.94, 1.76, 7.75, repro,
2015-06-14,-15.29, 11.59, 12.23, 1.92, 1.70, 7.56, repro,
2015-06-15,-13.86, 11.57, 9.55, 1.91, 1.68, 7.56, repro,
2015-06-16,-13.86, 10.68, 9.13, 1.89, 1.64, 7.38, repro,
2015-06-17,-14.92, 11.50, 5.19, 1.91, 1.69, 7.47, repro,
2015-06-18,-14.28, 10.91, 6.71, 1.95, 1.74, 7.79, repro,
2015-06-19,-14.66, 10.55, 11.93, 1.93, 1.70, 7.61, repro,
2015-06-20,-14.59, 9.76, 17.86, 1.91, 1.70, 7.51, repro,
2015-06-21,-13.19, 10.67, 13.40, 1.90, 1.65, 7.44, repro,
2015-06-22,-14.53, 11.21, 9.50, 1.89, 1.64, 7.35, repro,
2015-06-23,-13.81, 10.08, 16.98, 1.98, 1.69, 7.64, repro,
2015-06-24,-14.63, 9.49, 16.28, 1.94, 1.69, 7.59, repro,
2015-06-25,-14.84, 8.89, 12.83, 1.93, 1.71, 7.57, repro,
2015-06-26,-15.56, 9.90, 13.02, 1.94, 1.67, 7.56, repro,
2015-06-27,-14.74, 10.06, 9.66, 1.91, 1.66, 7.37, repro,
2015-06-28,-14.03, 11.64, 4.04, 1.91, 1.67, 7.47, repro,
2015-06-29,-13.00, 8.73, 14.83, 1.91, 1.67, 7.50, repro,
2015-06-30,-15.87, 10.57, 9.08, 1.96, 1.67, 7.62, repro,
2015-07-01,-13.35, 9.29, 19.22, 1.99, 1.73, 7.93, repro,
2015-07-02,-15.29, 10.47, 15.02, 1.96, 1.68, 7.66, repro,
2015-07-03,-15.58, 10.67, 8.72, 1.89, 1.66, 7.38, repro,
2015-07-04,-12.47, 9.96, 16.46, 1.93, 1.69, 7.58, repro,
2015-07-05,-14.86, 10.84, 11.95, 1.94, 1.71, 7.60, repro,
2015-07-06,-16.09, 8.13, 12.49, 1.92, 1.68, 7.54, repro,
2015-07-07,-16.70, 9.97, 20.33, 1.92, 1.69, 7.48, repro,
2015-07-08,-16.30, 8.97, 5.64, 1.92, 1.68, 7.48, repro,
2015-07-09,-14.18, 9.88, 17.40, 1.91, 1.70, 7.53, repro,
2015-07-10,-13.73, 9.75, 19.95, 1.90, 1.66, 7.46, repro,
2015-07-11,-14.37, 10.32, 19.84, 1.92, 1.69, 7.49, repro,
2015-07-12,-15.72, 8.84, 16.80, 1.91, 1.67, 7.46, repro,
2015-07-13,-15.11, 9.68, 20.70, 1.91, 1.65, 7.41, repro,
2015-07-14,-15.63, 11.17, 13.66, 1.90, 1.65, 7.38, repro,
2015-07-15,-15.37, 10.30, 11.95, 1.89, 1.64, 7.34, repro,
2015-07-16,-15.39, 9.30, 12.37, 1.97, 1.78, 7.79, repro,
2015-07-17,-16.11, 11.22, 21.88, 1.92, 1.70, 7.60, repro,
2015-07-18,-17.18, 11.04, 14.22, 2.01, 1.74, 7.89, repro,
2015-07-19,-15.34, 10.43, 27.30, 1.91, 1.69, 7.52, repro,
2015-07-20,-14.23, 11.17, 16.21, 1.92, 1.70, 7.56, repro,
2015-07-21,-15.11, 10.84, 20.80, 1.92, 1.69, 7.58, repro,
2015-07-22,-14.43, 8.94, 17.29, 1.93, 1.72, 7.63, repro,
2015-07-23,-16.96, 8.98, 8.99, 1.94, 1.74, 7.77, repro,
2015-07-24,-16.00, 10.18, 17.15, 1.91, 1.70, 7.55, repro,
2015-07-25,-14.34, 10.17, 19.56, 1.91, 1.69, 7.54, repro,
2015-07-26,-15.68, 11.15, 18.60, 1.93, 1.70, 7.61, repro,
2015-07-27,-15.22, 10.92, 19.87, 1.92, 1.71, 7.61, repro,
2015-07-28,-15.44, 10.18, 18.64, 1.98, 1.72, 7.85, repro,
2015-07-29,-15.33, 11.50, 18.75, 2.01, 1.73, 7.97, repro,
2015-07-30,-12.46, 14.98, 6.44, 2.05, 1.88, 8.20, repro,
2015-07-31,-15.49, 11.32, 9.16, 1.96, 1.72, 7.73, repro,
2015-08-01,-16.54, 10.80, 22.07, 1.93, 1.70, 7.61, repro,
2015-08-02,-13.21, 11.73, 15.14, 1.93, 1.70, 7.59, repro,
2015-08-03,-15.95, 11.08, 19.16, 1.92, 1.69, 7.54, repro,
2015-08-04,-15.84, 11.10, 19.86, 1.92, 1.69, 7.57, repro,
2015-08-05,-16.62, 9.60, 18.54, 1.92, 1.69, 7.58, repro,
2015-08-06,-16.39, 8.44, 26.35, 1.92, 1.70, 7.59, repro,
2015-08-07,-13.69, 9.01, 26.61, 2.00, 1.75, 7.90, repro,
2015-08-08,-16.20, 10.28, 18.98, 1.96, 1.71, 7.62, repro,
2015-08-09,-15.54, 9.80, 25.09, 2.02, 1.77, 7.88, repro,
2015-08-10,-15.73, 11.59, 11.80, 1.94, 1.72, 7.69, repro,
2015-08-11,-14.11, 11.75, 19.96, 1.94, 1.72, 7.67, repro,
2015-08-12,-14.46, 11.55, 16.64, 1.94, 1.74, 7.68, repro,
2015-08-13,-16.79, 10.31, 21.28, 1.94, 1.72, 7.67, repro,
2015-08-14,-15.03, 10.07, 20.61, 1.96, 1.67, 7.66, repro,
2015-08-15,-12.76, 12.87, 13.94, 1.94, 1.71, 7.62, repro,
2015-08-16,-14.73, 11.78, 23.24, 1.90, 1.67, 7.49, repro,
2015-08-17,-14.23, 8.98, 21.62, 1.91, 1.68, 7.52, repro,
2015-08-18,-15.46, 8.19, 25.39, 1.91, 1.67, 7.52, repro,
2015-08-19,-14.90, 8.68, 24.77, 1.91, 1.66, 7.48, repro,
2015-08-20,-16.25, 9.19, 20.83, 1.91, 1.65, 7.45, repro,
2015-08-21,-15.32, 12.03, 15.91, 1.91, 1.66, 7.50, repro,
2015-08-22,-12.97, 10.02, 10.40, 1.92, 1.69, 7.56, repro,
2015-08-23,-13.81, 10.76, 14.35, 1.92, 1.68, 7.54, repro,
2015-08-24,-15.00, 10.34, 12.51, 1.92, 1.68, 7.58, repro,
2015-08-25,-14.54, 8.83, 17.52, 1.93, 1.70, 7.65, repro,
2015-08-26,-14.44, 11.20, 8.81, 1.89, 1.65, 7.38, repro,
2015-08-27,-14.36, 10.68, 5.44, 1.92, 1.69, 7.51, repro,
2015-08-28,-13.87, 9.35, 11.43, 1.91, 1.69, 7.54, repro,
2015-08-29,-15.60, 8.96, 17.13, 1.90, 1.67, 7.46, repro,
2015-08-30,-14.40, 8.35, 25.47, 1.92, 1.66, 7.49, repro,
2015-08-31,-14.38, 8.84, 26.02, 1.91, 1.67, 7.51, repro,
2015-09-01,-14.20, 10.82, 22.56, 2.01, 1.73, 7.76, repro,
2015-09-02,-12.40, 10.30, 6.86, 1.98, 1.72, 7.75, repro,
2015-09-03,-16.62, 10.72, 22.02, 1.92, 1.68, 7.55, repro,
2015-09-04,-15.68, 6.78, 17.37, 2.01, 1.71, 7.76, repro,
2015-09-05,-17.70, 10.66, 20.80, 1.93, 1.69, 7.59, repro,
2015-09-06,-18.11, 8.15, 17.86, 1.95, 1.72, 7.75, repro,
2015-09-07,-16.62, 8.08, 17.07, 1.93, 1.69, 7.59, repro,
2015-09-08,-14.40, 8.88, 2.38, 1.93, 1.74, 7.70, repro,
2015-09-09,-18.04, 9.25, 9.65, 1.93, 1.75, 7.67, repro,
2015-09-10,-13.97, 10.38, 20.50, 1.95, 1.74, 7.72, repro,
2015-09-11,-14.85, 11.45, 9.96, 1.95, 1.74, 7.68, repro,
2015-09-12,-14.26, 11.74, 5.21, 1.91, 1.70, 7.51, repro,
2015-09-13,-15.17, 11.11, 20.33, 1.92, 1.69, 7.56, repro,
2015-09-14,-16.39, 8.24, 18.99, 1.95, 1.72, 7.72, repro,
2015-09-15,-15.25, 9.66, 24.25, 1.97, 1.69, 7.59, repro,
2015-09-16,-13.19, 14.39, 14.73, 1.90, 1.68, 7.50, repro,
2015-09-17,-14.77, 8.90, 20.56, 1.89, 1.67, 7.49, repro,
2015-09-18,-14.35, 9.77, 16.74, 1.89, 1.67, 7.46, repro,
2015-09-19,-14.96, 11.53, 16.90, 1.93, 1.73, 7.65, repro,
2015-09-20,-13.94, 12.04, 14.59, 1.92, 1.72, 7.62, repro,
2015-09-21,-15.27, 9.83, 18.70, 1.95, 1.71, 7.60, repro,
2015-09-22,-16.47, 10.19, 21.71, 1.90, 1.67, 7.51, repro,
2015-09-23,-15.66, 9.41, 18.21, 1.90, 1.68, 7.52, repro,
2015-09-24,-14.81, 10.65, 3.41, 1.90, 1.68, 7.50, repro,
2015-09-25,-16.02, 11.62, 11.32, 1.90, 1.68, 7.49, repro,
2015-09-26,-14.80, 10.20, 19.64, 1.89, 1.66, 7.47, repro,
2015-09-27,-16.93, 10.59, 19.09, 1.88, 1.66, 7.42, repro,
2015-09-28,-15.43, 7.87, 26.65, 1.96, 1.69, 7.68, repro,
2015-09-29,-15.19, 8.98, 14.73, 1.92, 1.71, 7.67, repro,
2015-09-30,-14.88, 9.75, 18.00, 1.99, 1.77, 8.00, repro,
2015-10-01,-14.01, 12.12, 3.68, 1.99, 1.76, 7.97, repro,
2015-10-02,-17.20, 11.42, 17.56, 1.93, 1.73, 7.74, repro,
2015-10-03,-17.06, 10.14, 22.32, 1.90, 1.67, 7.48, repro,
2015-10-04,-17.19, 9.50, 22.89, 1.89, 1.69, 7.58, repro,
2015-10-05,-16.55, 11.27, 17.06, 1.89, 1.70, 7.54, repro,
2015-10-06,-15.42, 9.67, 15.53, 1.88, 1.69, 7.53, repro,
2015-10-07,-15.71, 9.36, 22.15, 1.88, 1.67, 7.51, repro,
2015-10-08,-15.00, 11.66, 16.91, 1.92, 1.70, 7.60, repro,
2015-10-09,-12.13, 9.97, 21.59, 1.89, 1.68, 7.51, repro,
2015-10-10,-16.15, 10.43, 16.18, 1.88, 1.67, 7.49, repro,
2015-10-11,-15.57, 9.36, 16.65, 1.87, 1.66, 7.43, repro,
2015-10-12,-15.56, 9.79, 21.04, 1.93, 1.75, 7.83, repro,
2015-10-13,-14.68, 9.18, 15.60, 1.89, 1.68, 7.52, repro,
2015-10-14,-15.09, 11.81, 19.58, 1.91, 1.71, 7.75, repro,
2015-10-15,-14.68, 9.65, 22.00, 1.97, 1.71, 7.86, repro,
2015-10-16,-17.10, 10.73, 14.50, 1.92, 1.70, 7.58, repro,
2015-10-17,-13.52, 10.95, 10.58, 1.90, 1.69, 7.55, repro,
2015-10-18,-17.00, 7.58, 28.63, 2.01, 1.93, 8.39, repro,
2015-10-19,-15.12, 8.65, 21.63, 1.93, 1.83, 7.85, repro,
2015-10-20,-15.79, 9.53, 24.40, 1.93, 1.73, 7.70, repro,
2015-10-21,-16.44, 10.39, 16.93, 1.88, 1.68, 7.47, repro,
2015-10-22,-15.43, 9.81, 17.82, 1.87, 1.67, 7.43, repro,
2015-10-23,-16.16, 8.70, 15.51, 1.89, 1.74, 7.60, repro,
2015-10-24,-14.00, 10.70, 14.51, 1.88, 1.69, 7.54, repro,
2015-10-25,-15.85, 11.37, 13.56, 1.90, 1.73, 7.69, repro,
2015-10-26,-14.89, 10.07, 14.22, 1.88, 1.68, 7.51, repro,
2015-10-27,-15.19, 11.03, 20.07, 1.88, 1.68, 7.51, repro,
2015-10-28,-14.47, 10.42, 20.09, 1.87, 1.68, 7.49, repro,
2015-10-29,-15.21, 8.92, 21.52, 1.88, 1.70, 7.53, repro,
2015-10-30,-15.32, 13.55, 12.26, 1.90, 1.71, 7.65, repro,
2015-10-31,-16.60, 10.26, 19.85, 1.89, 1.71, 7.61, repro,
2015-11-01,-15.42, 10.26, 16.84, 1.88, 1.69, 7.49, repro,
2015-11-02,-16.53, 9.78, 14.96, 1.87, 1.69, 7.50, repro,
2015-11-03,-16.87, 9.06, 20.43, 1.95, 1.76, 7.76, repro,
2015-11-04,-16.37, 12.20, 17.31, 1.91, 1.73, 7.63, repro,
2015-11-05,-14.80, 11.07, 14.78, 1.90, 1.72, 7.57, repro,
2015-11-06,-16.21, 9.98, 11.88, 1.92, 1.72, 7.62, repro,
2015-11-07,-14.85, 10.61, 17.18, 1.91, 1.71, 7.58, repro,
2015-11-08,-14.70, 10.64, 14.49, 1.90, 1.70, 7.54, repro,
2015-11-09,-14.96, 8.96, 23.48, 1.91, 1.72, 7.61, repro,
2015-11-10,-17.13, 8.69, 17.51, 1.93, 1.73, 7.69, repro,
2015-11-11,-15.30, 11.54, 11.63, 1.91, 1.73, 7.66, repro,
2015-11-12,-15.33, 10.37, 15.17, 1.90, 1.71, 7.56, repro,
2015-11-13,-13.98, 11.07, 12.95, 1.89, 1.72, 7.52, repro,
2015-11-14,-14.89, 11.71, 8.74, 1.89, 1.70, 7.51, repro,
2015-11-15,-16.22, 10.62, 16.69, 1.90, 1.72, 7.61, repro,
2015-11-16,-18.17, 11.64, 19.79, 1.90, 1.73, 7.65, repro,
2015-11-17,-14.59, 9.57, 19.38, 1.90, 1.72, 7.60, repro,
2015-11-18,-15.43, 9.94, 22.21, 1.88, 1.71, 7.55, repro,
2015-11-19,-14.71, 10.72, 11.12, 1.88, 1.69, 7.48, repro,
2015-11-20,-14.20, 10.01, 8.67, 1.89, 1.71, 7.55, repro,
2015-11-21,-15.23, 10.89, 9.54, 1.88, 1.72, 7.55, repro,
2015-11-22,-14.15, 10.82, 14.89, 1.89, 1.72, 7.57, repro,
2015-11-23,-14.22, 10.76, 16.69, 1.92, 1.75, 7.74, repro,
2015-11-24,-14.96, 11.17, 14.55, 1.89, 1.71, 7.57, repro,
2015-11-25,-13.02, 10.49, 18.85, 1.95, 1.81, 7.77, repro,
2015-11-26,-14.61, 10.06, 11.16, 1.89, 1.72, 7.61, repro,
2015-11-27,-15.50, 10.77, 6.60, 1.88, 1.72, 7.60, repro,
2015-11-28,-13.51, 10.97, 7.85, 1.89, 1.72, 7.59, repro,
2015-11-29,-15.41, 10.20, 10.82, 1.89, 1.71, 7.55, repro,
2015-11-30,-13.88, 10.85, 6.06, 1.89, 1.71, 7.57, repro,
2015-12-01,-13.97, 10.66, 3.27, 1.89, 1.71, 7.58, repro,
2015-12-02,-15.50, 9.60, 9.37, 1.92, 1.77, 7.79, repro,
2015-12-03,-14.76, 11.40, 2.69, 1.88, 1.70, 7.54, repro,
2015-12-04,-14.36, 10.81, 7.04, 1.89, 1.71, 7.56, repro,
2015-12-05,-13.92, 10.83, 8.63, 1.89, 1.72, 7.57, repro,
2015-12-06,-14.36, 11.82, 2.62, 1.90, 1.72, 7.58, repro,
2015-12-07,-14.82, 11.09, 10.51, 1.93, 1.79, 7.83, repro,
2015-12-08,-15.02, 11.09, 9.21, 1.92, 1.80, 7.82, repro,
2015-12-09,-14.18, 10.76, 16.43, 1.91, 1.77, 7.84, repro,
2015-12-10,-15.11, 10.43, 16.14, 1.91, 1.78, 7.78, repro,
2015-12-11,-14.70, 9.32, 16.75, 1.91, 1.79, 7.78, repro,
2015-12-12,-16.60, 12.86, 11.70, 1.91, 1.75, 7.76, repro,
2015-12-13,-15.37, 10.44, 14.62, 1.90, 1.75, 7.75, repro,
2015-12-14,-17.17, 11.12, 18.26, 1.90, 1.71, 7.67, repro,
2015-12-15,-16.49, 12.02, 19.94, 1.88, 1.69, 7.56, repro,
2015-12-16,-14.75, 9.96, 16.60, 1.88, 1.71, 7.53, repro,
2015-12-17,-14.75, 11.00, 8.75, 1.98, 1.79, 7.87, repro,
2015-12-18,-15.00, 10.29, 8.75, 1.93, 1.69, 7.68, repro,
2015-12-19,-13.52, 10.79, 12.46, 1.87, 1.69, 7.51, repro,
2015-12-20,-15.22, 10.33, 13.31, 1.88, 1.69, 7.56, repro,
2015-12-21,-14.88, 9.74, 11.75, 1.87, 1.68, 7.51, repro,
2015-12-22,-13.02, 8.80, 22.49, 1.88, 1.68, 7.50, repro,
2015-12-23,-14.07, 11.97, 22.64, 1.87, 1.68, 7.45, repro,
2015-12-24,-15.49, 11.23, 21.80, 1.87, 1.68, 7.47, repro,
2015-12-25,-14.81, 11.06, 12.81, 1.88, 1.69, 7.51, repro,
2015-12-26,-13.96, 8.12, 3.40, 1.89, 1.69, 7.55, repro,
2015-12-27,-15.50, 10.27, 9.90, 1.88, 1.68, 7.46, repro,
2015-12-28,-14.58, 10.28, 6.34, 1.90, 1.71, 7.51, repro,
2015-12-29,-16.61, 11.30, 12.75, 1.87, 1.67, 7.46, repro,
2015-12-30,-14.21, 10.37, 8.70, 1.86, 1.68, 7.44, repro,
2015-12-31,-14.27, 11.28, 9.31, 1.89, 1.68, 7.55, repro,
2016-01-01,-16.02, 10.09, 10.22, 1.89, 1.69, 7.54, repro,
2016-01-02,-14.90, 11.89, 7.31, 1.95, 1.73, 7.71, repro,
2016-01-03,-15.25, 10.97, 4.37, 1.88, 1.66, 7.41, repro,
2016-01-04,-15.40, 11.48, 13.82, 1.88, 1.71, 7.55, repro,
2016-01-05,-14.52, 10.71, 9.31, 1.89, 1.68, 7.50, repro,
2016-01-06,-16.95, 9.93, 10.45, 1.89, 1.70, 7.55, repro,
2016-01-07,-14.44, 10.86, 10.06, 1.90, 1.70, 7.53, repro,
2016-01-08,-17.16, 11.39, 5.31, 1.95, 1.80, 7.75, repro,
2016-01-09,-15.46, 12.22, 0.69, 1.90, 1.71, 7.54, repro,
2016-01-10,-14.70, 11.83, 1.57, 1.87, 1.67, 7.43, repro,
2016-01-11,-15.58, 11.07, 3.37, 1.89, 1.68, 7.47, repro,
2016-01-12,-15.74, 11.07, 1.53, 1.88, 1.68, 7.48, repro,
2016-01-13,-15.35, 10.11, 10.84, 1.90, 1.71, 7.56, repro,
